Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:47;;;;;;;16.90;8.43;;;9.50;63.80;;;;;;5005777;28;20425;-74
2022/03/28 00:04:13;;;;;;;25.10;9.23;;;9.50;64.20;;;;;;5007788;28;20433;-76
2022/03/28 00:06:39;;;;;;;18.60;8.50;;;9.40;64.40;;;;;;4992512;28;20220;-76
2022/03/28 00:09:05;;;;;;;20.47;9.10;;;9.40;64.10;;;;;;5007838;28;20468;-78
2022/03/28 00:11:33;;;;;;;19.77;8.53;;;9.30;64.20;;;;;;5005970;28;20286;-76
2022/03/28 00:13:59;;;;;;;18.83;9.50;;;9.30;64.20;;;;;;4996900;28;20444;-73
2022/03/28 00:16:24;;;;;;;22.13;8.33;;;9.20;64.40;;;;;;5004039;28;20582;-74
2022/03/28 00:18:50;;;;;;;25.23;9.00;;;9.20;64.70;;;;;;5016846;28;20443;-77
2022/03/28 00:21:16;;;;;;;21.50;8.37;;;9.00;64.80;;;;;;5013405;28;20264;-74
2022/03/28 00:23:42;;;;;;;18.73;9.40;;;9.00;65.10;;;;;;5010985;28;20210;-78
2022/03/28 00:26:08;;;;;;;19.73;8.33;;;8.90;65.60;;;;;;4986812;28;21001;-76
2022/03/28 00:28:34;;;;;;;19.53;9.00;;;8.90;65.80;;;;;;5013618;28;20269;-75
2022/03/28 00:30:59;;;;;;;18.23;9.33;;;8.90;66.00;;;;;;4998674;28;20190;-75
2022/03/28 00:33:25;;;;;;;18.70;8.13;;;8.90;66.00;;;;;;5012321;28;20571;-77
2022/03/28 00:35:51;;;;;;;17.60;8.43;;;8.90;66.00;;;;;;4986669;28;20174;-73
2022/03/28 00:38:17;;;;;;;16.00;8.43;;;8.80;66.00;;;;;;5006439;28;20208;-74
2022/03/28 00:40:43;;;;;;;18.27;8.90;;;8.80;65.70;;;;;;5014611;28;20193;-74
2022/03/28 00:43:09;;;;;;;18.47;9.23;;;8.80;65.70;;;;;;5013091;28;20441;-74
2022/03/28 00:45:37;;;;;;;19.90;8.70;;;8.80;66.00;;;;;;5014715;28;20182;-76
2022/03/28 00:48:04;;;;;;;22.10;9.67;;;8.80;65.80;;;;;;5014421;28;20503;-76
2022/03/28 00:50:32;;;;;;;17.20;8.90;;;8.80;66.00;;;;;;5009373;28;20924;-76
2022/03/28 00:52:59;;;;;;;24.97;9.47;;;8.70;65.70;;;;;;5015842;28;20556;-74
2022/03/28 00:55:25;;;;;;;19.87;10.03;;;8.70;66.00;;;;;;5021952;28;20427;-76
2022/03/28 00:57:51;;;;;;;19.67;8.20;;;8.60;66.00;;;;;;5019133;28;20433;-74
2022/03/28 01:00:17;;;;;;;20.13;9.07;;;8.60;65.70;;;;;;5017387;28;20426;-76
2022/03/28 01:02:44;;;;;;;19.00;9.43;;;8.70;65.70;;;;;;5020620;28;20497;-77
2022/03/28 01:05:11;;;;;;;18.40;8.30;;;8.60;66.00;;;;;;5020251;28;20424;-75
2022/03/28 01:07:41;;;;;;;23.37;9.40;;;8.60;66.30;;;;;;5019738;28;20440;-76
2022/03/28 01:10:12;;;;;;;19.50;8.73;;;8.60;66.40;;;;;;5015054;28;20432;-74
2022/03/28 01:12:42;;;;;;;14.63;8.37;;;8.60;66.40;;;;;;5018938;28;20455;-77
2022/03/28 01:15:10;;;;;;;16.80;8.37;;;8.50;66.60;;;;;;5009283;28;20430;-77
2022/03/28 01:20:30;;;;;;;18.03;8.43;;;8.60;66.40;;;;;;5009060;28;20447;-73
2022/03/28 01:22:56;;;;;;;22.70;10.53;;;8.50;66.10;;;;;;5019120;28;20478;-76
2022/03/28 01:25:24;;;;;;;19.77;8.60;;;8.50;66.30;;;;;;5012448;28;20856;-74
2022/03/28 01:27:52;;;;;;;26.03;9.93;;;8.50;66.60;;;;;;5019658;28;20237;-75
2022/03/28 01:30:20;;;;;;;18.10;9.03;;;8.50;66.00;;;;;;5016062;28;21128;-76
2022/03/28 01:32:51;;;;;;;19.27;9.03;;;8.50;64.80;;;;;;5012983;28;20457;-76
2022/03/28 01:35:33;;;;;;;21.83;9.00;;;8.50;64.20;;;;;;5019519;28;20425;-73
2022/03/28 01:38:00;;;;;;;18.97;9.20;;;8.50;63.90;;;;;;5016849;28;20465;-75
2022/03/28 01:40:27;;;;;;;21.03;10.20;;;8.50;63.80;;;;;;5012423;28;20508;-75
2022/03/28 01:42:52;;;;;;;25.67;10.10;;;8.50;65.10;;;;;;5007947;28;20461;-76
2022/03/28 01:45:18;;;;;;;19.83;9.47;;;8.50;64.80;;;;;;5014835;28;20437;-75
2022/03/28 01:47:45;;;;;;;17.50;9.53;;;8.50;64.10;;;;;;5011373;28;20250;-77
2022/03/28 01:50:11;;;;;;;18.93;8.93;;;8.40;64.50;;;;;;5015959;28;20190;-75
2022/03/28 01:52:37;;;;;;;22.90;9.20;;;8.40;65.30;;;;;;5011567;28;20964;-74
2022/03/28 01:55:04;;;;;;;18.83;8.87;;;8.40;63.90;;;;;;5012558;28;20417;-76
2022/03/28 01:57:30;;;;;;;25.10;9.23;;;8.40;62.90;;;;;;5010613;28;20185;-76
2022/03/28 01:59:56;;;;;;;20.90;9.47;;;8.40;62.80;;;;;;5014218;28;20429;-74
2022/03/28 02:02:22;;;;;;;21.27;9.37;;;8.40;63.40;;;;;;4991888;28;20213;-75
2022/03/28 02:04:47;;;;;;;19.07;9.17;;;8.40;64.80;;;;;;5018825;28;20205;-75
2022/03/28 02:07:13;;;;;;;24.23;9.83;;;8.30;65.60;;;;;;5013227;28;20249;-77
2022/03/28 02:09:39;;;;;;;18.00;9.43;;;8.30;65.70;;;;;;5012510;28;20205;-74
2022/03/28 02:12:05;;;;;;;25.27;9.93;;;8.30;65.80;;;;;;5015248;28;20210;-76
2022/03/28 02:14:31;;;;;;;25.00;10.87;;;8.20;65.70;;;;;;5004334;28;20170;-76
2022/03/28 02:16:57;;;;;;;29.00;9.97;;;8.20;65.10;;;;;;5000847;28;20441;-75
2022/03/28 02:19:22;;;;;;;24.63;10.47;;;8.20;65.30;;;;;;5011025;28;20273;-76
2022/03/28 02:21:48;;;;;;;20.37;10.03;;;8.20;64.50;;;;;;5012139;28;20214;-78
2022/03/28 02:24:14;;;;;;;20.03;9.10;;;8.30;63.70;;;;;;5010051;28;20496;-77
2022/03/28 02:26:39;;;;;;;28.57;11.53;;;8.20;64.10;;;;;;4993079;28;20201;-75
2022/03/28 02:29:05;;;;;;;24.73;10.63;;;8.20;63.70;;;;;;5008721;28;20216;-76
2022/03/28 02:31:31;;;;;;;21.40;9.63;;;8.20;63.70;;;;;;5005477;28;20652;-75
2022/03/28 02:33:57;;;;;;;25.33;11.07;;;8.20;63.40;;;;;;4989709;28;20206;-76
2022/03/28 02:36:22;;;;;;;20.60;9.03;;;8.20;63.20;;;;;;5011138;28;20399;-75
2022/03/28 02:38:48;;;;;;;22.90;9.50;;;8.10;63.80;;;;;;5011579;28;20186;-74
2022/03/28 02:41:14;;;;;;;24.17;10.50;;;8.20;63.80;;;;;;5008416;28;20190;-76
2022/03/28 02:43:40;;;;;;;21.17;9.67;;;8.20;63.70;;;;;;4994651;28;20201;-75
2022/03/28 02:46:05;;;;;;;18.37;8.63;;;8.20;63.10;;;;;;5011118;28;20637;-76
2022/03/28 02:48:31;;;;;;;22.70;10.20;;;8.20;63.10;;;;;;5011213;28;20206;-75
2022/03/28 02:50:57;;;;;;;18.97;9.30;;;8.30;62.60;;;;;;5012572;28;20177;-75
2022/03/28 02:53:22;;;;;;;23.70;9.30;;;8.20;63.20;;;;;;5014273;28;20217;-75
2022/03/28 02:55:49;;;;;;;19.13;9.97;;;8.30;63.40;;;;;;5007664;28;20650;-74
2022/03/28 02:58:14;;;;;;;20.77;9.20;;;8.30;63.20;;;;;;5009452;28;20224;-75
2022/03/28 03:00:40;;;;;;;20.30;9.77;;;8.30;63.50;;;;;;5013874;28;20436;-75
2022/03/28 03:03:06;;;;;;;21.43;9.73;;;8.20;63.90;;;;;;5009146;28;20205;-74
2022/03/28 03:05:31;;;;;;;19.83;9.50;;;8.10;64.20;;;;;;5016937;28;20188;-74
2022/03/28 03:07:57;;;;;;;25.20;10.80;;;8.10;64.20;;;;;;5013464;28;20620;-76
2022/03/28 03:10:23;;;;;;;27.57;10.07;;;8.10;63.90;;;;;;4987953;28;20607;-78
2022/03/28 03:12:49;;;;;;;29.73;10.10;;;8.10;63.80;;;;;;5007146;28;20744;-74
2022/03/28 03:15:14;;;;;;;22.77;9.93;;;8.10;63.80;;;;;;5008125;28;20194;-76
2022/03/28 03:17:40;;;;;;;20.23;9.30;;;8.00;63.90;;;;;;5006091;28;20186;-77
2022/03/28 03:20:07;;;;;;;24.27;10.07;;;8.00;64.10;;;;;;5014053;28;20216;-76
2022/03/28 03:22:32;;;;;;;21.10;9.37;;;8.00;64.20;;;;;;5007560;28;20206;-75
2022/03/28 03:24:58;;;;;;;20.20;9.00;;;8.00;64.50;;;;;;5007576;28;20421;-75
2022/03/28 03:27:24;;;;;;;19.90;8.70;;;7.90;64.20;;;;;;5012421;28;20193;-74
2022/03/28 03:29:52;;;;;;;21.30;8.67;;;7.90;63.70;;;;;;5010845;28;20237;-74
2022/03/28 03:32:18;;;;;;;22.57;9.57;;;7.90;63.50;;;;;;5011012;28;20206;-78
2022/03/28 03:34:44;;;;;;;21.30;9.73;;;7.80;63.90;;;;;;4982727;28;20442;-78
2022/03/28 03:37:09;;;;;;;16.93;9.00;;;7.70;64.70;;;;;;4988645;28;20452;-75
2022/03/28 03:39:36;;;;;;;23.90;8.93;;;7.70;65.00;;;;;;5009565;28;20221;-77
2022/03/28 03:42:02;;;;;;;23.77;9.30;;;7.70;65.10;;;;;;5006539;28;20622;-78
2022/03/28 03:44:28;;;;;;;20.43;9.07;;;7.70;65.00;;;;;;5009017;28;20427;-79
2022/03/28 03:46:54;;;;;;;21.53;9.80;;;7.50;65.30;;;;;;4986953;28;20444;-76
2022/03/28 03:49:19;;;;;;;16.10;8.53;;;7.50;65.60;;;;;;5006497;28;20241;-75
2022/03/28 03:51:46;;;;;;;19.70;8.90;;;7.50;65.70;;;;;;5003406;28;20264;-75
2022/03/28 03:54:12;;;;;;;19.43;8.87;;;7.60;65.70;;;;;;5006041;28;20226;-74
2022/03/28 03:56:38;;;;;;;20.30;8.80;;;7.50;65.80;;;;;;5001828;28;21058;-75
2022/03/28 03:59:04;;;;;;;20.37;9.43;;;7.60;65.70;;;;;;5009450;28;20428;-76
2022/03/28 04:01:30;;;;;;;20.00;9.03;;;7.50;65.60;;;;;;5027195;28;20504;-75
2022/03/28 04:03:56;;;;;;;24.50;9.90;;;7.50;65.70;;;;;;5011183;28;20461;-77
2022/03/28 04:06:22;;;;;;;24.17;9.10;;;7.50;66.00;;;;;;5015927;28;20206;-76
2022/03/28 04:08:48;;;;;;;25.43;9.80;;;7.50;66.10;;;;;;5005187;28;20464;-76
2022/03/28 04:11:15;;;;;;;17.70;8.63;;;7.40;66.00;;;;;;5009207;28;20427;-78
2022/03/28 04:13:41;;;;;;;18.00;10.20;;;7.40;66.10;;;;;;5002512;28;20437;-77
2022/03/28 04:16:06;;;;;;;26.77;9.87;;;7.30;66.30;;;;;;4986078;28;20451;-76
2022/03/28 04:18:32;;;;;;;25.70;10.10;;;7.30;66.40;;;;;;5003226;28;20182;-76
2022/03/28 04:20:58;;;;;;;22.33;8.80;;;7.20;66.60;;;;;;5010006;28;20276;-73
2022/03/28 04:23:25;;;;;;;19.57;9.50;;;7.20;66.90;;;;;;5000377;28;20865;-75
2022/03/28 04:25:51;;;;;;;29.17;10.20;;;7.20;67.20;;;;;;5008229;28;20436;-75
2022/03/28 04:28:18;;;;;;;21.00;9.63;;;7.20;67.20;;;;;;5010174;28;20542;-75
2022/03/28 04:30:44;;;;;;;25.53;10.20;;;7.10;67.50;;;;;;4989703;28;20217;-75
2022/03/28 04:33:11;;;;;;;18.57;8.97;;;7.10;67.50;;;;;;5008709;28;20487;-76
2022/03/28 04:35:39;;;;;;;21.07;9.00;;;7.00;67.90;;;;;;5013764;28;20923;-75
2022/03/28 04:38:06;;;;;;;16.23;9.07;;;7.00;68.00;;;;;;5004620;28;20479;-76
2022/03/28 04:40:35;;;;;;;19.90;9.60;;;7.00;68.20;;;;;;5012708;28;20442;-75
2022/03/28 04:43:01;;;;;;;21.87;9.70;;;7.00;68.20;;;;;;5005105;28;20461;-75
2022/03/28 04:45:27;;;;;;;17.20;9.87;;;7.00;68.30;;;;;;5012549;28;20425;-77
2022/03/28 04:47:53;;;;;;;25.90;9.77;;;7.00;68.50;;;;;;5019659;28;20483;-76
2022/03/28 04:50:20;;;;;;;25.00;10.17;;;7.00;68.30;;;;;;5025265;28;20417;-76
2022/03/28 04:52:46;;;;;;;18.67;9.13;;;7.00;68.30;;;;;;5006516;28;20906;-73
2022/03/28 04:55:12;;;;;;;20.87;8.87;;;7.00;68.60;;;;;;5010491;28;20460;-77
2022/03/28 04:57:38;;;;;;;22.93;9.47;;;6.90;68.60;;;;;;5003909;28;20413;-76
2022/03/28 05:00:06;;;;;;;23.77;10.40;;;6.90;68.90;;;;;;5006688;28;20416;-75
2022/03/28 05:02:34;;;;;;;23.37;9.60;;;6.90;69.20;;;;;;5009734;28;20502;-76
2022/03/28 05:04:59;;;;;;;19.30;9.63;;;6.80;69.40;;;;;;4993046;28;20423;-76
2022/03/28 05:07:29;;;;;;;22.27;11.60;;;6.90;69.40;;;;;;5007689;28;20413;-75
2022/03/28 05:09:56;;;;;;;29.37;11.47;;;6.90;69.40;;;;;;4984751;28;20477;-77
2022/03/28 05:12:22;;;;;;;22.20;11.13;;;6.90;69.20;;;;;;5006598;28;20436;-75
2022/03/28 05:14:49;;;;;;;18.73;10.20;;;6.90;69.10;;;;;;5012260;28;20421;-75
2022/03/28 05:17:19;;;;;;;25.50;10.73;;;6.90;69.20;;;;;;5012642;28;20770;-73
2022/03/28 05:19:45;;;;;;;23.70;10.80;;;6.90;69.40;;;;;;4995851;28;20460;-75
2022/03/28 05:22:11;;;;;;;25.63;10.80;;;6.90;69.40;;;;;;4995721;28;21343;-76
2022/03/28 05:24:37;;;;;;;23.43;11.17;;;7.00;69.20;;;;;;5013117;28;20181;-77
2022/03/28 05:27:03;;;;;;;27.37;10.77;;;7.00;69.10;;;;;;5013585;28;20440;-76
2022/03/28 05:29:29;;;;;;;27.70;10.73;;;7.00;69.10;;;;;;5013131;28;20465;-75
2022/03/28 05:31:54;;;;;;;23.50;10.13;;;7.00;68.90;;;;;;5013321;28;20782;-75
2022/03/28 05:34:20;;;;;;;25.73;10.63;;;7.00;69.10;;;;;;5013375;28;20645;-75
2022/03/28 05:36:46;;;;;;;23.50;11.17;;;7.00;68.90;;;;;;5012200;28;20220;-78
2022/03/28 05:39:12;;;;;;;21.17;10.20;;;7.00;69.10;;;;;;5007518;28;20644;-77
2022/03/28 05:41:38;;;;;;;25.57;10.90;;;7.00;68.60;;;;;;5009393;28;20185;-76
2022/03/28 05:44:04;;;;;;;23.83;11.73;;;7.10;68.60;;;;;;4993519;28;20446;-75
2022/03/28 05:46:30;;;;;;;26.10;11.50;;;7.10;68.60;;;;;;5006520;28;20425;-77
2022/03/28 05:48:56;;;;;;;31.63;11.20;;;7.10;68.20;;;;;;5009182;28;20998;-76
2022/03/28 05:51:22;;;;;;;27.30;11.17;;;7.10;67.90;;;;;;5005645;28;20252;-75
2022/03/28 05:53:47;;;;;;;25.43;11.87;;;7.10;67.90;;;;;;5012306;28;20201;-75
2022/03/28 05:56:13;;;;;;;20.47;10.10;;;7.10;67.90;;;;;;4993927;28;20269;-77
2022/03/28 05:58:39;;;;;;;32.33;11.60;;;7.10;67.60;;;;;;5013450;28;20265;-76
2022/03/28 06:01:05;;;;;;;28.70;12.00;;;7.10;67.90;;;;;;5017424;28;20820;-76
2022/03/28 06:03:31;;;;;;;21.20;10.77;;;7.20;67.60;;;;;;5009907;28;20619;-77
2022/03/28 06:05:57;;;;;;;28.90;11.57;;;7.20;67.30;;;;;;5006253;28;20194;-76
2022/03/28 06:08:22;;;;;;;19.50;10.20;;;7.30;67.50;;;;;;5006501;28;20205;-76
2022/03/28 06:10:48;;;;;;;24.20;11.43;;;7.30;67.70;;;;;;5009544;28;20262;-75
2022/03/28 06:13:16;;;;;;;20.83;11.30;;;7.40;67.90;;;;;;4990111;28;20253;-76
2022/03/28 06:15:42;;;;;;;26.17;10.90;;;7.50;67.30;;;;;;4989684;28;20586;-76
2022/03/28 06:18:08;;;;;;;32.50;11.53;;;7.50;67.50;;;;;;5003792;28;20425;-77
2022/03/28 06:20:34;;;;;;;29.87;10.93;;;7.50;67.30;;;;;;5006005;28;21011;-77
2022/03/28 06:23:02;;;;;;;32.63;11.50;;;7.60;66.70;;;;;;5005472;28;20891;-78
2022/03/28 06:25:29;;;;;;;31.43;13.70;;;7.60;66.40;;;;;;5012155;28;20421;-76
2022/03/28 06:27:55;;;;;;;23.03;10.67;;;7.70;66.60;;;;;;5003787;28;20436;-75
2022/03/28 06:30:21;;;;;;;26.27;11.80;;;7.80;66.60;;;;;;5012600;28;20795;-77
2022/03/28 06:32:47;;;;;;;25.10;12.23;;;7.80;66.10;;;;;;5012847;28;20432;-77
2022/03/28 06:35:13;;;;;;;26.80;11.00;;;7.90;66.10;;;;;;4994973;28;20512;-77
2022/03/28 06:37:38;;;;;;;28.33;11.90;;;7.90;65.80;;;;;;4992261;28;20560;-77
2022/03/28 06:40:05;;;;;;;28.40;11.07;;;8.00;65.80;;;;;;5009690;28;20421;-78
2022/03/28 06:42:32;;;;;;;25.90;11.80;;;8.00;65.40;;;;;;4988521;28;20209;-77
2022/03/28 06:45:01;;;;;;;26.87;11.30;;;8.10;65.40;;;;;;5007385;28;20427;-78
2022/03/28 06:47:28;;;;;;;28.23;12.47;;;8.10;65.40;;;;;;5013222;28;20555;-76
2022/03/28 06:49:54;;;;;;;24.83;12.13;;;8.10;65.70;;;;;;5012874;28;20465;-75
2022/03/28 06:52:20;;;;;;;43.20;17.27;;;8.20;65.70;;;;;;5015761;28;21117;-76
2022/03/28 06:54:45;;;;;;;38.07;14.13;;;8.30;65.30;;;;;;5009710;28;20440;-77
2022/03/28 06:57:12;;;;;;;30.90;11.53;;;8.30;65.10;;;;;;5003468;28;20186;-77
2022/03/28 06:59:38;;;;;;;29.00;12.63;;;8.30;65.00;;;;;;5012164;28;20228;-76
2022/03/28 07:02:04;;;;;;;32.43;12.83;;;8.40;64.50;;;;;;5010831;28;20483;-76
2022/03/28 07:04:30;;;;;;;32.57;13.80;;;8.40;64.70;;;;;;5005097;28;20421;-77
2022/03/28 07:06:56;;;;;;;30.67;13.57;;;8.50;64.70;;;;;;5005741;28;20426;-77
2022/03/28 07:09:22;;;;;;;34.70;14.27;;;8.50;64.50;;;;;;5013145;28;20487;-77
2022/03/28 07:11:47;;;;;;;29.50;13.93;;;8.60;64.70;;;;;;4992547;28;20830;-78
2022/03/28 07:14:16;;;;;;;28.13;13.20;;;8.60;64.20;;;;;;5014025;28;20194;-77
2022/03/28 07:16:42;;;;;;;30.50;13.33;;;8.80;63.90;;;;;;5014774;28;20201;-78
2022/03/28 07:19:08;;;;;;;27.00;11.77;;;8.90;63.80;;;;;;5015943;28;20437;-76
2022/03/28 07:21:34;;;;;;;28.20;13.03;;;9.00;63.40;;;;;;5014506;28;20961;-77
2022/03/28 07:24:00;;;;;;;33.33;14.20;;;9.10;63.10;;;;;;5013061;28;20444;-76
2022/03/28 07:26:27;;;;;;;27.30;12.37;;;9.10;62.80;;;;;;5007580;28;20516;-76
2022/03/28 07:28:53;;;;;;;33.23;13.70;;;9.20;62.60;;;;;;5014186;28;21092;-77
2022/03/28 07:31:18;;;;;;;32.73;13.60;;;9.30;62.30;;;;;;5010804;28;20476;-76
2022/03/28 07:33:45;;;;;;;34.50;13.83;;;9.40;62.30;;;;;;5009407;28;20544;-76
2022/03/28 07:36:11;;;;;;;35.23;13.40;;;9.50;62.20;;;;;;4986498;28;20334;-75
2022/03/28 07:38:37;;;;;;;34.27;13.63;;;9.70;61.20;;;;;;5008014;28;20452;-76
2022/03/28 07:41:04;;;;;;;39.60;13.77;;;9.70;61.20;;;;;;5027797;28;20267;-76
2022/03/28 07:43:31;;;;;;;30.73;14.10;;;9.80;60.90;;;;;;5027749;28;20480;-76
2022/03/28 07:45:57;;;;;;;29.47;13.23;;;9.90;60.40;;;;;;5025458;28;20501;-75
2022/03/28 07:48:23;;;;;;;31.43;13.33;;;9.90;60.60;;;;;;5029770;28;20469;-75
2022/03/28 07:50:50;;;;;;;26.70;12.67;;;10.00;60.30;;;;;;5002354;28;20193;-76
2022/03/28 07:53:16;;;;;;;38.97;14.37;;;10.00;60.00;;;;;;5015433;28;20511;-76
2022/03/28 07:55:43;;;;;;;34.20;13.50;;;10.10;59.50;;;;;;4998817;28;20433;-75
2022/03/28 07:58:10;;;;;;;39.07;18.20;;;10.30;58.90;;;;;;5013115;28;20491;-75
2022/03/28 08:00:37;;;;;;;62.27;20.27;;;10.40;58.70;;;;;;5002309;28;20428;-75
2022/03/28 08:03:04;;;;;;;31.70;14.97;;;10.40;58.90;;;;;;5020573;28;20449;-75
2022/03/28 08:05:30;;;;;;;37.57;13.50;;;10.60;58.10;;;;;;5020967;28;20885;-76
2022/03/28 08:07:56;;;;;;;40.43;17.83;;;10.70;57.30;;;;;;5015648;28;20922;-77
2022/03/28 08:10:24;;;;;;;41.83;15.90;;;10.80;57.30;;;;;;5002615;28;20420;-75
2022/03/28 08:12:51;;;;;;;29.80;14.27;;;10.90;57.30;;;;;;5007313;28;20443;-78
2022/03/28 08:15:18;;;;;;;25.13;12.93;;;11.00;56.50;;;;;;4991253;28;20428;-76
2022/03/28 08:17:44;;;;;;;37.93;14.90;;;11.10;56.10;;;;;;4996295;28;20428;-75
2022/03/28 08:20:12;;;;;;;34.53;14.77;;;11.20;56.00;;;;;;5010310;28;20422;-77
2022/03/28 08:22:46;;;;;;;38.47;15.70;;;11.30;55.60;;;;;;5014150;28;20448;-75
2022/03/28 08:25:13;;;;;;;35.33;14.27;;;11.40;55.40;;;;;;5012323;28;20423;-77
2022/03/28 08:27:39;;;;;;;27.40;13.83;;;11.50;55.30;;;;;;5013616;28;20431;-76
2022/03/28 08:30:05;;;;;;;34.30;15.20;;;11.70;55.00;;;;;;5015531;28;20461;-76
2022/03/28 08:32:31;;;;;;;31.43;14.60;;;11.90;54.50;;;;;;5001411;28;20536;-74
2022/03/28 08:34:57;;;;;;;39.80;15.37;;;12.00;54.40;;;;;;5014589;28;20487;-74
2022/03/28 08:37:24;;;;;;;36.03;15.17;;;12.10;54.10;;;;;;5014935;28;20785;-75
2022/03/28 08:39:54;;;;;;;24.57;14.10;;;12.20;53.70;;;;;;4998712;28;20189;-76
2022/03/28 08:42:26;;;;;;;38.60;14.50;;;12.20;53.70;;;;;;4990777;28;20440;-76
2022/03/28 08:44:53;;;;;;;31.70;14.07;;;12.40;53.60;;;;;;5011941;28;20435;-77
2022/03/28 08:47:21;;;;;;;29.50;14.17;;;12.50;53.20;;;;;;4994924;28;20894;-75
2022/03/28 08:49:49;;;;;;;30.60;14.50;;;12.60;52.80;;;;;;5008816;28;20486;-77
2022/03/28 08:52:16;;;;;;;41.57;15.17;;;12.70;52.90;;;;;;5007488;28;20480;-76
2022/03/28 08:54:42;;;;;;;29.93;14.00;;;12.80;52.40;;;;;;5010365;28;20902;-76
2022/03/28 08:57:08;;;;;;;33.60;13.80;;;13.00;51.40;;;;;;5012089;28;20516;-77
2022/03/28 08:59:34;;;;;;;35.40;14.90;;;13.10;51.40;;;;;;5008088;28;20500;-77
2022/03/28 09:02:01;;;;;;;30.93;14.57;;;13.20;51.00;;;;;;4999779;28;20277;-76
2022/03/28 09:04:27;;;;;;;31.43;14.90;;;13.40;50.60;;;;;;5006530;28;20731;-76
2022/03/28 09:06:53;;;;;;;30.20;14.80;;;13.50;50.70;;;;;;5013874;28;20459;-74
2022/03/28 09:09:21;;;;;;;39.87;14.90;;;13.60;49.70;;;;;;5005599;28;20208;-76
2022/03/28 09:11:53;;;;;;;37.27;14.77;;;13.60;49.70;;;;;;5010520;28;20185;-76
2022/03/28 09:14:33;;;;;;;37.33;13.80;;;13.70;49.50;;;;;;4994598;28;20440;-75
2022/03/28 09:17:09;;;;;;;32.73;15.77;;;13.90;48.60;;;;;;5009611;28;20440;-76
2022/03/28 09:20:02;;;;;;;30.27;14.87;;;13.90;47.50;;;;;;5013686;28;20452;-76
2022/03/28 09:22:33;;;;;;;40.80;16.00;;;14.00;47.70;;;;;;5004351;28;20458;-74
2022/03/28 09:25:10;;;;;;;32.77;14.33;;;14.20;47.40;;;;;;5013062;28;20847;-75
2022/03/28 09:27:41;;;;;;;33.90;14.27;;;14.40;47.00;;;;;;5006213;28;20432;-77
2022/03/28 09:30:12;;;;;;;31.20;14.30;;;14.50;47.00;;;;;;5010886;28;20465;-74
2022/03/28 09:32:41;;;;;;;74.97;22.63;;;14.60;46.60;;;;;;5008762;28;20441;-74
2022/03/28 09:35:13;;;;;;;28.60;13.40;;;14.80;46.10;;;;;;5002845;28;20429;-77
2022/03/28 09:37:51;;;;;;;28.73;13.80;;;14.90;45.90;;;;;;5009011;28;20537;-76
2022/03/28 09:40:25;;;;;;;68.13;18.20;;;15.00;45.80;;;;;;5012035;28;20417;-75
2022/03/28 09:42:51;;;;;;;30.90;15.23;;;15.20;45.50;;;;;;5008861;28;20442;-75
2022/03/28 09:45:22;;;;;;;43.13;16.70;;;15.30;45.30;;;;;;5013099;28;20961;-75
2022/03/28 09:48:06;;;;;;;30.10;15.47;;;15.30;44.90;;;;;;5002426;28;20481;-75
2022/03/28 09:50:39;;;;;;;42.50;17.40;;;15.30;44.90;;;;;;5009933;28;20878;-76
2022/03/28 09:53:22;;;;;;;38.47;16.00;;;15.40;44.70;;;;;;5013760;28;21044;-75
2022/03/28 09:55:53;;;;;;;37.53;14.90;;;15.60;44.70;;;;;;5008730;28;20423;-77
2022/03/28 09:58:37;;;;;;;36.70;15.90;;;15.70;44.60;;;;;;5014748;28;20827;-75
2022/03/28 10:01:08;;;;;;;32.07;15.57;;;15.90;43.80;;;;;;5013100;28;20656;-76
2022/03/28 10:03:35;;;;;;;33.73;15.33;;;15.90;43.70;;;;;;5008101;28;20440;-76
2022/03/28 10:06:03;;;;;;;39.67;15.30;;;16.00;44.10;;;;;;5017068;28;20428;-75
2022/03/28 10:08:29;;;;;;;36.87;14.80;;;16.20;43.90;;;;;;5013090;28;20981;-76
2022/03/28 10:11:03;;;;;;;35.87;15.87;;;16.40;43.90;;;;;;5013885;28;20898;-76
2022/03/28 10:13:30;;;;;;;35.70;16.20;;;16.40;43.90;;;;;;4995467;28;20483;-76
2022/03/28 10:15:57;;;;;;;35.50;15.90;;;16.50;43.00;;;;;;5012243;28;20448;-76
2022/03/28 10:18:27;;;;;;;34.77;16.20;;;16.60;42.70;;;;;;5011747;28;20454;-77
2022/03/28 10:20:55;;;;;;;35.50;16.03;;;16.60;42.60;;;;;;5008050;28;20431;-76
2022/03/28 10:23:30;;;;;;;37.70;17.77;;;16.80;42.80;;;;;;5004229;28;21261;-76
2022/03/28 10:25:57;;;;;;;38.83;16.77;;;16.90;43.40;;;;;;5005457;28;20773;-77
2022/03/28 10:28:23;;;;;;;42.07;17.37;;;17.00;43.40;;;;;;5002731;28;20466;-75
2022/03/28 10:31:06;;;;;;;35.00;16.37;;;17.00;43.00;;;;;;5005572;28;20497;-76
2022/03/28 10:33:32;;;;;;;35.40;18.53;;;17.10;43.00;;;;;;5013889;28;20213;-76
2022/03/28 10:36:38;;;;;;;36.33;16.33;;;17.20;43.10;;;;;;5004765;28;20451;-77
2022/03/28 10:39:32;;;;;;;39.10;18.40;;;17.20;43.20;;;;;;4935470;29;20189;-75
2022/03/28 10:42:13;;;;;;;35.80;16.67;;;17.40;42.70;;;;;;4944160;28;20448;-75
2022/03/28 10:44:59;;;;;;;31.37;15.63;;;17.50;42.70;;;;;;4918017;29;20423;-76
2022/03/28 10:47:41;;;;;;;36.47;16.70;;;17.70;42.30;;;;;;4929137;29;20460;-76
2022/03/28 10:50:09;;;;;;;36.63;16.87;;;18.00;41.80;;;;;;4929952;29;21117;-76
2022/03/28 10:52:36;;;;;;;32.80;16.00;;;18.40;40.80;;;;;;4938746;29;20442;-75
2022/03/28 10:55:09;;;;;;;39.67;17.30;;;18.80;39.80;;;;;;4944250;29;20951;-74
2022/03/28 10:57:36;;;;;;;37.60;18.07;;;19.10;39.10;;;;;;4943207;29;20440;-76
2022/03/28 11:00:12;;;;;;;31.20;16.40;;;19.30;37.90;;;;;;4928133;29;20453;-76
2022/03/28 11:02:39;;;;;;;34.67;17.10;;;19.50;37.00;;;;;;4935616;29;20441;-76
2022/03/28 11:05:12;;;;;;;37.27;17.70;;;19.60;36.60;;;;;;4913755;29;20468;-75
2022/03/28 11:07:38;;;;;;;46.03;18.07;;;19.70;36.40;;;;;;4942804;29;20426;-77
2022/03/28 11:10:11;;;;;;;38.63;16.20;;;19.70;35.90;;;;;;4937864;29;20892;-77
2022/03/28 11:12:41;;;;;;;30.77;15.90;;;19.80;35.70;;;;;;4961443;28;20575;-75
2022/03/28 11:15:19;;;;;;;32.77;15.73;;;20.00;35.50;;;;;;5015021;28;20459;-76
2022/03/28 11:18:02;;;;;;;31.10;15.77;;;20.20;34.40;;;;;;5012424;28;20438;-76
2022/03/28 11:20:42;;;;;;;93.10;21.00;;;20.40;33.60;;;;;;5012562;28;20415;-75
2022/03/28 11:23:10;;;;;;;55.80;17.63;;;20.60;33.30;;;;;;5011660;28;20455;-77
2022/03/28 11:25:54;;;;;;;206.50;27.83;;;21.00;32.40;;;;;;5011718;28;20532;-76
2022/03/28 11:28:23;;;;;;;28.77;14.77;;;21.40;31.50;;;;;;5013256;28;20467;-76
2022/03/28 11:30:55;;;;;;;35.43;16.67;;;21.40;30.30;;;;;;4998088;28;20691;-76
2022/03/28 11:33:34;;;;;;;33.97;16.43;;;21.30;30.10;;;;;;5036013;28;20467;-77
2022/03/28 11:36:13;;;;;;;33.33;14.83;;;21.00;30.10;;;;;;5028897;28;20452;-77
2022/03/28 11:38:47;;;;;;;29.97;15.67;;;20.80;30.50;;;;;;5024280;28;20932;-77
2022/03/28 11:41:14;;;;;;;32.77;15.00;;;20.70;30.80;;;;;;4999586;28;20423;-77
2022/03/28 11:43:43;;;;;;;34.10;16.33;;;20.50;30.80;;;;;;5005180;28;20455;-77
2022/03/28 11:46:20;;;;;;;33.47;15.70;;;20.60;31.50;;;;;;5009270;28;20434;-76
2022/03/28 11:48:57;;;;;;;32.40;15.60;;;20.70;31.30;;;;;;5012713;28;20474;-77
2022/03/28 11:51:28;;;;;;;29.77;15.90;;;20.70;30.90;;;;;;5005363;28;20441;-77
2022/03/28 11:53:56;;;;;;;30.00;14.90;;;20.50;30.80;;;;;;4993607;28;20868;-76
2022/03/28 11:56:27;;;;;;;33.63;16.27;;;20.40;31.20;;;;;;4992935;28;20422;-77
2022/03/28 11:59:01;;;;;;;34.50;16.40;;;20.20;31.70;;;;;;5012848;28;20616;-77
2022/03/28 12:01:28;;;;;;;31.43;15.83;;;20.50;31.20;;;;;;5012043;28;20457;-76
2022/03/28 12:03:53;;;;;;;34.27;15.93;;;20.80;30.80;;;;;;5007208;28;20575;-77
2022/03/28 12:06:46;;;;;;;41.33;17.53;;;20.90;30.10;;;;;;4991150;28;20912;-76
2022/03/28 12:09:20;;;;;;;35.40;15.27;;;20.90;30.50;;;;;;4983207;28;20220;-76
2022/03/28 12:11:54;;;;;;;38.50;18.50;;;20.90;30.80;;;;;;5010597;28;20433;-75
2022/03/28 12:14:21;;;;;;;34.00;16.63;;;20.60;30.90;;;;;;5019072;28;20564;-77
2022/03/28 12:16:52;;;;;;;30.33;14.57;;;20.70;31.20;;;;;;5016868;28;20443;-77
2022/03/28 12:19:20;;;;;;;32.20;16.67;;;20.80;31.60;;;;;;5014663;28;20440;-77
2022/03/28 12:21:46;;;;;;;41.20;19.20;;;21.10;31.90;;;;;;5005839;28;20517;-76
2022/03/28 12:24:11;;;;;;;38.87;16.70;;;21.30;31.50;;;;;;5011673;28;20448;-78
2022/03/28 12:26:49;;;;;;;32.53;16.97;;;21.60;31.20;;;;;;5011179;28;20527;-76
2022/03/28 12:29:16;;;;;;;39.33;17.67;;;21.60;31.20;;;;;;4992887;28;20212;-78
2022/03/28 12:31:49;;;;;;;41.63;17.20;;;21.40;32.10;;;;;;5011412;28;20442;-76
2022/03/28 12:34:17;;;;;;;35.23;16.93;;;21.10;32.50;;;;;;5015181;28;20469;-78
2022/03/28 12:36:43;;;;;;;38.07;18.37;;;21.10;33.10;;;;;;5015442;28;20931;-77
2022/03/28 12:39:11;;;;;;;35.43;16.17;;;21.00;34.00;;;;;;5016765;28;20439;-76
2022/03/28 12:41:44;;;;;;;36.37;16.30;;;21.20;33.70;;;;;;5018331;28;20813;-77
2022/03/28 12:44:17;;;;;;;41.40;17.30;;;21.10;33.50;;;;;;4999373;28;20458;-77