Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:09;;;;;;;9.50;2.90;;;5.90;99.90;;;;;;5096779;28;19946;-68
2020/12/06 00:02:35;;;;;;;6.22;2.55;;;6.10;99.90;;;;;;5096771;28;20024;-68
2020/12/06 00:05:02;;;;;;;;;;;6.10;99.90;;;;;;5096925;28;20024;-68
2020/12/06 00:07:28;;;;;;;8.27;2.72;;;6.00;99.90;;;;;;5096690;28;19953;-68
2020/12/06 00:09:54;;;;;;;;;;;6.20;99.90;;;;;;5097038;28;20039;-68
2020/12/06 00:12:20;;;;;;;4.55;2.20;;;6.10;99.90;;;;;;5096746;28;19908;-68
2020/12/06 00:14:45;;;;;;;;;;;6.30;99.90;;;;;;5097279;28;20380;-68
2020/12/06 00:17:11;;;;;;;5.45;2.97;;;6.30;99.90;;;;;;5096307;28;20460;-69
2020/12/06 00:19:37;;;;;;;;;;;6.30;99.90;;;;;;5096829;28;20031;-68
2020/12/06 00:22:03;;;;;;;4.25;2.40;;;6.60;99.90;;;;;;5096271;28;19962;-68
2020/12/06 00:24:29;;;;;;;;;;;6.50;99.90;;;;;;5096924;28;20077;-68
2020/12/06 00:26:58;;;;;;;5.95;2.30;;;6.40;99.90;;;;;;5096556;28;19908;-68
2020/12/06 00:29:25;;;;;;;5.75;2.28;;;6.10;99.90;;;;;;5096493;28;20052;-69
2020/12/06 00:31:51;;;;;;;5.70;2.17;;;6.30;99.90;;;;;;5096333;28;20060;-68
2020/12/06 00:34:16;;;;;;;;;;;6.40;99.90;;;;;;5099932;28;20025;-68
2020/12/06 00:36:42;;;;;;;3.70;2.50;;;6.40;99.90;;;;;;5098959;28;19979;-68
2020/12/06 00:39:08;;;;;;;;;;;6.40;99.90;;;;;;5101142;28;20395;-68
2020/12/06 00:41:34;;;;;;;5.88;2.08;;;6.10;99.90;;;;;;5100794;28;19911;-68
2020/12/06 00:43:59;;;;;;;;;;;6.10;99.90;;;;;;5100772;28;20121;-68
2020/12/06 00:46:25;;;;;;;4.30;2.05;;;6.60;99.90;;;;;;5100393;28;19915;-68
2020/12/06 00:48:51;;;;;;;;;;;6.20;99.90;;;;;;5100893;28;20047;-68
2020/12/06 00:51:17;;;;;;;3.80;3.15;;;6.30;99.90;;;;;;5100330;28;19908;-69
2020/12/06 00:53:43;;;;;;;;;;;6.40;99.90;;;;;;5101026;28;20027;-68
2020/12/06 00:56:18;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5100257;28;19939;-69
2020/12/06 00:58:45;;;;;;;2.17;1.58;;;6.40;99.90;;;;;;5087399;28;20453;-68
2020/12/06 01:01:11;;;;;;;3.67;1.73;;;6.10;99.90;;;;;;5100145;28;20020;-68
2020/12/06 01:03:38;;;;;;;2.80;1.55;;;6.30;99.90;;;;;;5100264;28;20020;-68
2020/12/06 01:06:06;;;;;;;2.85;1.60;;;6.30;99.90;;;;;;5099605;28;20048;-68
2020/12/06 01:08:32;;;;;;;6.05;1.33;;;6.40;99.90;;;;;;5100078;28;20020;-68
2020/12/06 01:10:58;;;;;;;;;;;6.50;99.90;;;;;;5099023;28;20028;-68
2020/12/06 01:13:24;;;;;;;4.82;1.73;;;6.40;99.90;;;;;;5100205;28;19966;-68
2020/12/06 01:15:49;;;;;;;;;;;6.50;99.90;;;;;;5100124;28;20484;-68
2020/12/06 01:18:15;;;;;;;1.50;1.35;;;6.60;99.90;;;;;;5099899;28;19912;-68
2020/12/06 01:20:41;;;;;;;;;;;6.50;99.90;;;;;;5100181;28;20069;-68
2020/12/06 01:23:07;;;;;;;5.78;1.42;;;6.30;99.90;;;;;;5099928;28;19995;-69
2020/12/06 01:25:32;;;;;;;;;;;6.60;99.90;;;;;;5100297;28;20012;-68
2020/12/06 01:27:58;;;;;;;1.65;1.40;;;6.30;99.90;;;;;;5099041;28;19930;-68
2020/12/06 01:30:24;;;;;;;;;;;6.80;99.90;;;;;;5098715;28;20063;-68
2020/12/06 01:32:50;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;5099847;28;19908;-69
2020/12/06 01:35:15;;;;;;;;;;;6.60;99.90;;;;;;5099756;28;20028;-68
2020/12/06 01:37:41;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5099528;28;19912;-69
2020/12/06 01:40:07;;;;;;;;;;;6.60;99.90;;;;;;5100032;28;20035;-69
2020/12/06 01:42:33;;;;;;;4.90;1.40;;;6.50;99.90;;;;;;5099677;28;19911;-68
2020/12/06 01:44:59;;;;;;;;;;;6.40;99.90;;;;;;5099174;28;20024;-68
2020/12/06 01:47:28;;;;;;;7.47;1.63;;;6.60;99.90;;;;;;5099137;28;19908;-68
2020/12/06 01:49:56;;;;;;;4.15;1.75;;;6.60;99.90;;;;;;5099074;28;20050;-69
2020/12/06 01:52:24;;;;;;;1.33;1.20;;;6.40;99.90;;;;;;5099524;28;20024;-68
2020/12/06 01:54:50;;;;;;;4.72;1.60;;;6.50;99.90;;;;;;5099260;28;20032;-69
2020/12/06 01:57:16;;;;;;;1.15;0.93;;;6.40;99.90;;;;;;5090556;28;20033;-68
2020/12/06 01:59:42;;;;;;;3.08;1.10;;;6.50;99.90;;;;;;5094340;28;20056;-68
2020/12/06 02:02:08;;;;;;;2.38;1.13;;;6.40;99.90;;;;;;5099203;28;20069;-68
2020/12/06 02:04:34;;;;;;;;;;;6.60;99.90;;;;;;5099463;28;20056;-69
2020/12/06 02:07:01;;;;;;;5.95;1.20;;;6.60;99.90;;;;;;5098953;28;19986;-68
2020/12/06 02:09:28;;;;;;;4.53;1.08;;;6.40;99.90;;;;;;5098830;28;20020;-69
2020/12/06 02:11:54;;;;;;;3.30;1.38;;;6.70;99.90;;;;;;5098691;28;20031;-68
2020/12/06 02:14:21;;;;;;;1.83;1.33;;;6.50;99.90;;;;;;5099003;28;20085;-69
2020/12/06 02:16:47;;;;;;;4.10;0.95;;;6.70;99.90;;;;;;5098358;28;20066;-69
2020/12/06 02:19:14;;;;;;;1.70;1.20;;;6.80;99.90;;;;;;5098711;28;20491;-68
2020/12/06 02:21:41;;;;;;;2.42;1.00;;;6.50;99.90;;;;;;5098570;28;20563;-68
2020/12/06 02:24:09;;;;;;;2.15;1.10;;;6.30;99.90;;;;;;5098656;28;20031;-68
2020/12/06 02:26:46;;;;;;;3.83;1.20;;;6.40;99.90;;;;;;5098668;28;20016;-68
2020/12/06 02:29:12;;;;;;;1.25;0.90;;;6.50;99.90;;;;;;5098697;28;20028;-68
2020/12/06 02:31:39;;;;;;;3.75;1.08;;;6.50;99.90;;;;;;5098423;28;20472;-69
2020/12/06 02:34:07;;;;;;;4.57;1.20;;;6.00;99.90;;;;;;5098290;28;20027;-69
2020/12/06 02:36:33;;;;;;;2.97;1.00;;;6.70;99.90;;;;;;5098253;28;20106;-69
2020/12/06 02:38:59;;;;;;;3.60;1.02;;;6.50;99.90;;;;;;5098311;28;20016;-69
2020/12/06 02:41:39;;;;;;;2.70;1.02;;;6.80;99.90;;;;;;5098228;28;20057;-69
2020/12/06 02:44:07;;;;;;;2.95;1.10;;;6.40;99.90;;;;;;5098158;28;20484;-68
2020/12/06 02:46:34;;;;;;;1.27;1.00;;;6.40;99.90;;;;;;5096566;28;20117;-69
2020/12/06 02:49:00;;;;;;;1.83;0.98;;;6.50;99.90;;;;;;5098088;28;20023;-68
2020/12/06 02:51:26;;;;;;;3.05;1.30;;;6.50;99.90;;;;;;5097943;28;20024;-68
2020/12/06 02:53:52;;;;;;;7.47;3.28;;;6.20;99.90;;;;;;5098219;28;20147;-68
2020/12/06 02:56:18;;;;;;;;;;;6.20;99.90;;;;;;5097409;28;20515;-69
2020/12/06 02:58:44;;;;;;;3.33;1.10;;;6.40;99.90;;;;;;5098076;28;19907;-68
2020/12/06 03:01:10;;;;;;;;;;;6.40;99.90;;;;;;5098016;28;20400;-69
2020/12/06 03:03:36;;;;;;;2.53;1.30;;;6.40;99.90;;;;;;5098155;28;20339;-68
2020/12/06 03:06:02;;;;;;;4.40;1.45;;;6.10;99.90;;;;;;5097487;28;20083;-69
2020/12/06 03:08:29;;;;;;;;;;;6.20;99.90;;;;;;5098357;28;20499;-69
2020/12/06 03:10:55;;;;;;;3.28;1.15;;;6.30;99.90;;;;;;5097296;28;19966;-68
2020/12/06 03:13:21;;;;;;;3.00;1.10;;;6.20;99.90;;;;;;5097871;28;20032;-68
2020/12/06 03:15:46;;;;;;;;;;;6.50;99.90;;;;;;5097740;28;20498;-68
2020/12/06 03:18:12;;;;;;;1.38;1.10;;;6.50;99.90;;;;;;5097685;28;19922;-69
2020/12/06 03:20:38;;;;;;;4.22;1.30;;;6.20;99.90;;;;;;5097417;28;20032;-69
2020/12/06 03:23:04;;;;;;;;;;;6.40;99.90;;;;;;5098273;28;20027;-69
2020/12/06 03:25:30;;;;;;;5.18;1.27;;;6.30;99.90;;;;;;5097293;28;19907;-68
2020/12/06 03:27:55;;;;;;;;;;;6.30;99.90;;;;;;5098232;28;20027;-68
2020/12/06 03:30:21;;;;;;;0.95;0.93;;;6.10;99.90;;;;;;5097462;28;19904;-68
2020/12/06 03:32:47;;;;;;;;;;;6.40;99.90;;;;;;5098076;28;20030;-68
2020/12/06 03:35:13;;;;;;;3.38;1.50;;;5.90;99.90;;;;;;5097412;28;19904;-69
2020/12/06 03:37:38;;;;;;;;;;;6.20;99.90;;;;;;5097349;28;20050;-69
2020/12/06 03:40:04;;;;;;;2.72;1.10;;;6.20;99.90;;;;;;5097320;28;19915;-69
2020/12/06 03:42:30;;;;;;;;;;;6.50;99.90;;;;;;5097698;28;20499;-68
2020/12/06 03:44:56;;;;;;;3.30;1.20;;;6.40;99.90;;;;;;5097354;28;19904;-68
2020/12/06 03:47:21;;;;;;;;;;;6.00;99.90;;;;;;5097209;28;20028;-69
2020/12/06 03:49:47;;;;;;;3.55;1.30;;;6.40;99.90;;;;;;5097006;28;19912;-68
2020/12/06 03:52:13;;;;;;;;;;;6.20;99.90;;;;;;5097620;28;20024;-68
2020/12/06 03:54:39;;;;;;;4.78;1.40;;;6.40;99.90;;;;;;5097377;28;19951;-69
2020/12/06 03:57:04;;;;;;;;;;;6.30;99.90;;;;;;5097200;28;20036;-68
2020/12/06 03:59:30;;;;;;;11.80;2.17;;;6.30;99.90;;;;;;5096978;28;19915;-68
2020/12/06 04:01:57;;;;;;;6.32;1.83;;;6.30;99.90;;;;;;5096841;28;20016;-68
2020/12/06 04:04:22;;;;;;;3.15;1.40;;;6.20;99.90;;;;;;5096809;28;20087;-68
2020/12/06 04:06:48;;;;;;;;;;;6.00;99.90;;;;;;5095744;28;20468;-69
2020/12/06 04:09:14;;;;;;;4.18;1.58;;;6.40;99.90;;;;;;5096544;28;19908;-69
2020/12/06 04:11:40;;;;;;;;;;;6.20;99.90;;;;;;5097250;28;20506;-69
2020/12/06 04:14:05;;;;;;;4.15;1.73;;;6.30;99.90;;;;;;5097008;28;19911;-69
2020/12/06 04:16:31;;;;;;;;;;;6.40;99.90;;;;;;5096691;28;20100;-69
2020/12/06 04:18:58;;;;;;;8.30;1.73;;;6.50;99.90;;;;;;5096639;28;19920;-69
2020/12/06 04:21:24;;;;;;;;;;;6.40;99.90;;;;;;5097230;28;20030;-69
2020/12/06 04:23:50;;;;;;;5.17;1.90;;;6.20;99.90;;;;;;5096959;28;19904;-69
2020/12/06 04:26:16;;;;;;;;;;;6.20;99.90;;;;;;5097017;28;20027;-69
2020/12/06 04:28:42;;;;;;;2.78;1.33;;;6.20;99.90;;;;;;5096865;28;19923;-69
2020/12/06 04:31:07;;;;;;;;;;;6.20;99.90;;;;;;5096998;28;20024;-69
2020/12/06 04:33:33;;;;;;;4.97;1.50;;;6.10;99.90;;;;;;5096792;28;19913;-69
2020/12/06 04:35:59;;;;;;;7.13;2.00;;;6.00;99.90;;;;;;5095786;28;20066;-69
2020/12/06 04:38:25;;;;;;;;;;;5.90;99.90;;;;;;5097067;28;20475;-69
2020/12/06 04:40:51;;;;;;;3.20;2.28;;;6.10;99.90;;;;;;5096724;28;19975;-69
2020/12/06 04:43:18;;;;;;;;;;;6.20;99.90;;;;;;5097226;28;20031;-69
2020/12/06 04:45:45;;;;;;;3.28;1.23;;;6.10;99.90;;;;;;5096400;28;20428;-69
2020/12/06 04:48:27;;;;;;;4.80;2.00;;;6.00;99.90;;;;;;5096544;28;20364;-69
2020/12/06 04:50:55;;;;;;;1.67;1.23;;;5.70;99.90;;;;;;5096491;28;20043;-69
2020/12/06 04:53:27;;;;;;;4.43;1.60;;;5.90;99.90;;;;;;5096468;28;20028;-69
2020/12/06 04:55:56;;;;;;;4.60;2.40;;;6.20;99.90;;;;;;5096350;28;20024;-69
2020/12/06 04:58:28;;;;;;;4.13;1.80;;;6.00;99.90;;;;;;5096193;28;20053;-69
2020/12/06 05:00:55;;;;;;;3.72;1.75;;;5.90;99.90;;;;;;5096394;28;20020;-69
2020/12/06 05:03:25;;;;;;;;;;;6.00;99.90;;;;;;5095384;28;20024;-69
2020/12/06 05:05:53;;;;;;;6.80;1.83;;;6.00;99.90;;;;;;5095853;28;19908;-69
2020/12/06 05:08:24;;;;;;;6.07;2.95;;;5.80;99.90;;;;;;5096152;28;20107;-69
2020/12/06 05:10:51;;;;;;;7.68;1.95;;;5.90;99.90;;;;;;5094862;28;20115;-69
2020/12/06 05:13:17;;;;;;;3.33;1.85;;;6.00;99.90;;;;;;5096435;28;20505;-69
2020/12/06 05:15:44;;;;;;;4.20;1.83;;;5.80;99.90;;;;;;5096248;28;20115;-69
2020/12/06 05:18:10;;;;;;;5.28;2.15;;;5.80;99.90;;;;;;5096085;28;20040;-69
2020/12/06 05:20:36;;;;;;;7.50;2.33;;;5.70;99.90;;;;;;5096428;28;20051;-69
2020/12/06 05:23:03;;;;;;;6.50;2.13;;;5.70;99.90;;;;;;5100196;28;20032;-69
2020/12/06 05:25:29;;;;;;;6.00;2.15;;;5.60;99.90;;;;;;5099152;28;20031;-69
2020/12/06 05:27:55;;;;;;;;;;;5.70;99.90;;;;;;5100539;28;20039;-69
2020/12/06 05:30:21;;;;;;;8.77;2.45;;;5.60;99.90;;;;;;5099850;28;19904;-69
2020/12/06 05:32:47;;;;;;;9.25;2.45;;;5.80;99.90;;;;;;5100066;28;20392;-69
2020/12/06 05:35:13;;;;;;;;;;;5.80;99.90;;;;;;5099828;28;20032;-69
2020/12/06 05:37:41;;;;;;;5.28;2.17;;;6.00;99.90;;;;;;5099744;28;19916;-69
2020/12/06 05:40:12;;;;;;;5.90;2.30;;;5.90;99.90;;;;;;5099626;28;20034;-69
2020/12/06 05:42:41;;;;;;;6.18;2.10;;;5.80;99.90;;;;;;5099691;28;20030;-69
2020/12/06 05:45:07;;;;;;;5.28;2.15;;;5.50;99.90;;;;;;5099044;28;20059;-69
2020/12/06 05:47:33;;;;;;;6.90;2.80;;;5.50;99.90;;;;;;5099410;28;20036;-69
2020/12/06 05:49:59;;;;;;;;;;;5.60;99.90;;;;;;5099282;28;20024;-69
2020/12/06 05:52:28;;;;;;;6.85;2.00;;;5.70;99.90;;;;;;5099528;28;19962;-69
2020/12/06 05:54:58;;;;;;;7.80;2.00;;;5.80;99.90;;;;;;5097922;28;20123;-69
2020/12/06 05:57:28;;;;;;;6.07;1.98;;;5.60;99.90;;;;;;5098851;28;20027;-69
2020/12/06 05:59:59;;;;;;;6.07;2.70;;;5.40;99.90;;;;;;5099153;28;20031;-69
2020/12/06 06:02:26;;;;;;;4.60;2.10;;;5.40;99.90;;;;;;5099136;28;20024;-69
2020/12/06 06:04:55;;;;;;;6.03;2.05;;;5.40;99.90;;;;;;5098873;28;20020;-69
2020/12/06 06:07:22;;;;;;;2.92;1.75;;;5.40;99.90;;;;;;5098791;28;20027;-69
2020/12/06 06:09:54;;;;;;;6.15;2.25;;;5.30;99.90;;;;;;5097650;28;20024;-69
2020/12/06 06:12:30;;;;;;;7.82;2.45;;;5.50;99.90;;;;;;5098727;28;20028;-69
2020/12/06 06:14:58;;;;;;;3.63;1.90;;;5.50;99.90;;;;;;5099013;28;20024;-69
2020/12/06 06:17:25;;;;;;;8.50;3.83;;;5.30;99.90;;;;;;5098339;28;20040;-69
2020/12/06 06:19:51;;;;;;;8.55;2.08;;;5.40;99.90;;;;;;5098693;28;20099;-69
2020/12/06 06:22:30;;;;;;;2.38;2.00;;;5.20;99.90;;;;;;5098578;28;20067;-69
2020/12/06 06:24:58;;;;;;;8.00;2.20;;;5.30;99.90;;;;;;5098914;28;20476;-69
2020/12/06 06:27:24;;;;;;;5.68;2.10;;;5.30;99.90;;;;;;5098294;28;20082;-69
2020/12/06 06:29:50;;;;;;;;;;;5.30;99.90;;;;;;5099156;28;20016;-69
2020/12/06 06:32:19;;;;;;;7.15;2.85;;;5.40;99.90;;;;;;5097915;28;19947;-69
2020/12/06 06:34:46;;;;;;;10.02;2.55;;;5.20;99.90;;;;;;5098815;28;20040;-69
2020/12/06 06:37:14;;;;;;;11.32;3.40;;;5.50;99.90;;;;;;5098230;28;20410;-69
2020/12/06 06:39:41;;;;;;;8.52;2.42;;;5.30;99.90;;;;;;5098450;28;20024;-69
2020/12/06 06:42:13;;;;;;;8.52;2.00;;;5.20;99.90;;;;;;5098215;28;20024;-69
2020/12/06 06:44:44;;;;;;;6.57;2.10;;;5.00;99.90;;;;;;5098527;28;20353;-69
2020/12/06 06:47:12;;;;;;;8.48;2.20;;;5.00;99.90;;;;;;5097974;28;20031;-68
2020/12/06 06:49:58;;;;;;;6.43;2.40;;;5.20;99.90;;;;;;5098053;28;20105;-69
2020/12/06 06:52:26;;;;;;;8.02;2.67;;;5.10;99.90;;;;;;5098072;28;20024;-69
2020/12/06 06:54:54;;;;;;;8.13;2.17;;;4.90;99.90;;;;;;5096833;28;20024;-69
2020/12/06 06:57:22;;;;;;;6.75;2.55;;;5.60;99.90;;;;;;5097882;28;20114;-69
2020/12/06 06:59:51;;;;;;;10.60;2.80;;;5.10;99.90;;;;;;5096702;28;20542;-69
2020/12/06 07:02:25;;;;;;;6.53;2.72;;;4.70;99.90;;;;;;5098077;28;20054;-69
2020/12/06 07:04:51;;;;;;;5.57;2.65;;;5.20;99.90;;;;;;5097819;28;20078;-69
2020/12/06 07:07:35;;;;;;;;;;;5.00;99.90;;;;;;5097859;28;20028;-69
2020/12/06 07:10:04;;;;;;;7.93;3.30;;;5.10;99.90;;;;;;5097797;28;19911;-69
2020/12/06 07:12:36;;;;;;;5.93;2.13;;;4.70;99.90;;;;;;5097632;28;20064;-69
2020/12/06 07:15:06;;;;;;;11.25;2.58;;;4.90;99.90;;;;;;5098113;28;20034;-68
2020/12/06 07:17:32;;;;;;;4.90;2.20;;;4.40;99.90;;;;;;5095843;28;20430;-68
2020/12/06 07:19:58;;;;;;;;;;;4.70;99.90;;;;;;5096607;28;20070;-69
2020/12/06 07:22:24;;;;;;;14.15;4.22;;;4.80;99.90;;;;;;5097260;28;19915;-69
2020/12/06 07:24:50;;;;;;;4.50;2.00;;;4.50;99.90;;;;;;5097708;28;20073;-68
2020/12/06 07:27:16;;;;;;;;;;;4.40;99.90;;;;;;5098211;28;20069;-69
2020/12/06 07:29:42;;;;;;;11.73;2.65;;;4.90;99.90;;;;;;5097718;28;20331;-68
2020/12/06 07:32:08;;;;;;;;;;;4.40;99.90;;;;;;5097675;28;20023;-68
2020/12/06 07:34:34;;;;;;;4.43;2.60;;;4.60;99.90;;;;;;5096797;28;20279;-69
2020/12/06 07:37:01;;;;;;;10.63;3.10;;;4.70;99.90;;;;;;5095719;28;20032;-69
2020/12/06 07:39:27;;;;;;;6.80;2.60;;;4.40;99.90;;;;;;5097407;28;20480;-68
2020/12/06 07:41:53;;;;;;;10.30;3.97;;;4.70;99.90;;;;;;5097352;28;20024;-69
2020/12/06 07:44:19;;;;;;;;;;;4.70;99.90;;;;;;5096700;28;20042;-68
2020/12/06 07:46:58;;;;;;;6.25;2.30;;;4.50;99.90;;;;;;5097300;28;19911;-69
2020/12/06 07:49:23;;;;;;;5.38;2.60;;;4.50;99.90;;;;;;5097040;28;20039;-68
2020/12/06 07:51:49;;;;;;;;;;;4.30;99.90;;;;;;5097752;28;20020;-68
2020/12/06 07:54:15;;;;;;;12.25;2.97;;;4.30;99.90;;;;;;5097015;28;20343;-68
2020/12/06 07:56:42;;;;;;;;;;;4.60;99.90;;;;;;5093641;28;20021;-68
2020/12/06 07:59:24;;;;;;;8.50;3.22;;;4.50;99.90;;;;;;5087724;28;20386;-69
2020/12/06 08:01:52;;;;;;;6.28;2.63;;;4.30;99.90;;;;;;5096987;28;20024;-69
2020/12/06 08:04:24;;;;;;;8.25;3.08;;;4.70;99.90;;;;;;5096491;28;20070;-68
2020/12/06 08:06:53;;;;;;;8.32;4.07;;;4.30;99.90;;;;;;5097104;28;20024;-69
2020/12/06 08:09:24;;;;;;;4.55;3.28;;;4.70;99.90;;;;;;5096684;28;20101;-68
2020/12/06 08:11:53;;;;;;;6.57;3.17;;;4.40;99.90;;;;;;5097010;28;20036;-69
2020/12/06 08:14:20;;;;;;;9.88;3.20;;;4.30;99.90;;;;;;5096749;28;20039;-68
2020/12/06 08:17:00;;;;;;;7.80;2.83;;;4.40;99.90;;;;;;5090756;28;20051;-69
2020/12/06 08:19:27;;;;;;;8.55;2.80;;;4.80;99.90;;;;;;5095752;28;20070;-69
2020/12/06 08:22:00;;;;;;;11.40;4.47;;;4.80;99.90;;;;;;5096707;28;20051;-69
2020/12/06 08:24:30;;;;;;;5.50;2.67;;;4.90;99.90;;;;;;5096294;28;20021;-68
2020/12/06 08:26:58;;;;;;;8.90;2.88;;;4.70;99.90;;;;;;5096842;28;20020;-69
2020/12/06 08:29:45;;;;;;;8.27;2.90;;;4.90;99.90;;;;;;5096329;28;20024;-68
2020/12/06 08:32:11;;;;;;;12.70;2.97;;;4.80;99.90;;;;;;5096355;28;20047;-68
2020/12/06 08:34:37;;;;;;;;;;;5.10;99.90;;;;;;5095928;28;20032;-67
2020/12/06 08:37:20;;;;;;;5.40;3.00;;;5.80;99.90;;;;;;5094902;28;19912;-71
2020/12/06 08:39:47;;;;;;;4.32;2.97;;;4.90;99.90;;;;;;5089558;28;20027;-68
2020/12/06 08:42:14;;;;;;;11.95;3.35;;;5.10;99.90;;;;;;5096192;28;20360;-68
2020/12/06 08:44:59;;;;;;;13.18;5.28;;;5.10;99.90;;;;;;5092444;28;20028;-69
2020/12/06 08:47:42;;;;;;;11.65;2.90;;;4.70;99.90;;;;;;5092982;28;20027;-68
2020/12/06 08:50:16;;;;;;;6.55;2.90;;;5.20;99.90;;;;;;5095244;28;20047;-68
2020/12/06 08:52:42;;;;;;;6.80;2.80;;;4.90;99.90;;;;;;5096373;28;20028;-68
2020/12/06 08:55:29;;;;;;;5.25;2.33;;;5.10;99.90;;;;;;5098886;28;20511;-69
2020/12/06 08:57:56;;;;;;;6.05;3.17;;;5.10;99.90;;;;;;5100466;28;20027;-69
2020/12/06 09:00:23;;;;;;;12.07;3.55;;;5.20;99.90;;;;;;5100341;28;20498;-69
2020/12/06 09:02:49;;;;;;;6.47;2.78;;;5.80;99.90;;;;;;5100440;28;20480;-69
2020/12/06 09:05:15;;;;;;;6.55;2.60;;;6.30;99.90;;;;;;5100618;28;20365;-69
2020/12/06 09:07:42;;;;;;;9.20;2.70;;;6.70;99.90;;;;;;5099916;28;20108;-69
2020/12/06 09:10:08;;;;;;;9.05;3.45;;;8.10;99.90;;;;;;5099675;28;20028;-68
2020/12/06 09:12:36;;;;;;;8.57;2.47;;;8.70;99.90;;;;;;5100166;28;20024;-69
2020/12/06 09:15:04;;;;;;;6.30;2.50;;;8.90;99.90;;;;;;5100211;28;20028;-69
2020/12/06 09:17:30;;;;;;;5.45;2.20;;;9.10;99.90;;;;;;5099636;28;20036;-69
2020/12/06 09:19:55;;;;;;;;;;;9.60;99.90;;;;;;5097674;28;20035;-69
2020/12/06 09:22:21;;;;;;;13.55;3.72;;;9.20;99.90;;;;;;5092226;28;19953;-69
2020/12/06 09:24:47;;;;;;;;;;;9.10;99.90;;;;;;5098843;28;20087;-69
2020/12/06 09:27:13;;;;;;;10.45;3.28;;;8.60;99.90;;;;;;5098862;28;19908;-68
2020/12/06 09:29:39;;;;;;;;;;;8.60;99.90;;;;;;5099917;28;20483;-69
2020/12/06 09:32:04;;;;;;;10.18;4.43;;;8.40;99.90;;;;;;5099732;28;19904;-69
2020/12/06 09:34:30;;;;;;;;;;;8.70;99.90;;;;;;5099410;28;20027;-69
2020/12/06 09:36:56;;;;;;;2.75;2.13;;;8.70;99.90;;;;;;5099117;28;20022;-69
2020/12/06 09:39:22;;;;;;;;;;;8.80;99.90;;;;;;5099890;28;20024;-69
2020/12/06 09:41:48;;;;;;;6.30;2.10;;;9.00;99.90;;;;;;5099419;28;19912;-69
2020/12/06 09:44:13;;;;;;;;;;;8.60;99.90;;;;;;5099877;28;20031;-68
2020/12/06 09:46:39;;;;;;;11.90;3.78;;;8.50;99.90;;;;;;5098809;28;20399;-68
2020/12/06 09:49:05;;;;;;;;;;;9.20;99.90;;;;;;5099458;28;20464;-69
2020/12/06 09:51:31;;;;;;;7.25;2.58;;;9.50;99.90;;;;;;5099470;28;19900;-60
2020/12/06 09:53:57;;;;;;;;;;;10.10;99.90;;;;;;5098465;28;20431;-69
2020/12/06 09:56:30;;;;;;;8.55;2.22;;;10.20;99.90;;;;;;5097916;28;19978;-69
2020/12/06 09:58:57;;;;;;;13.15;2.95;;;10.00;99.90;;;;;;5094331;28;20089;-69
2020/12/06 10:01:26;;;;;;;9.25;4.30;;;9.40;99.90;;;;;;5098914;28;20016;-69
2020/12/06 10:03:52;;;;;;;8.43;2.25;;;9.00;99.90;;;;;;5090361;28;20025;-69
2020/12/06 10:06:27;;;;;;;4.82;2.10;;;9.60;99.90;;;;;;5098103;28;20047;-68
2020/12/06 10:08:54;;;;;;;10.55;3.15;;;10.10;99.90;;;;;;5098801;28;20053;-69
2020/12/06 10:11:21;;;;;;;9.13;2.33;;;10.90;99.90;;;;;;5098390;28;20111;-69
2020/12/06 10:13:48;;;;;;;5.07;3.80;;;11.10;99.90;;;;;;5098449;28;20067;-69
2020/12/06 10:16:17;;;;;;;;;;;11.30;99.90;;;;;;5098150;28;21546;-69
2020/12/06 10:18:44;;;;;;;3.97;2.20;;;11.60;99.90;;;;;;5098915;28;20302;-69
2020/12/06 10:21:12;;;;;;;3.72;2.00;;;12.30;99.90;;;;;;5098680;28;20024;-69
2020/12/06 10:23:38;;;;;;;9.35;4.72;;;12.80;99.90;;;;;;5098474;28;20031;-69
2020/12/06 10:26:04;;;;;;;;;;;13.30;99.90;;;;;;5097989;28;20024;-69
2020/12/06 10:28:31;;;;;;;8.13;3.03;;;13.60;99.90;;;;;;5099079;28;19904;-69
2020/12/06 10:30:56;;;;;;;6.25;2.00;;;13.50;99.90;;;;;;5098621;28;20043;-69
2020/12/06 10:33:22;;;;;;;10.18;1.83;;;13.30;99.90;;;;;;5098109;28;20024;-69
2020/12/06 10:35:48;;;;;;;9.27;1.95;;;12.60;99.90;;;;;;5097658;28;20450;-68
2020/12/06 10:38:14;;;;;;;4.85;2.22;;;12.30;99.90;;;;;;5095144;28;20051;-68
2020/12/06 10:40:40;;;;;;;7.68;2.30;;;12.20;99.90;;;;;;5088850;28;20028;-69
2020/12/06 10:43:06;;;;;;;5.30;2.05;;;12.80;99.90;;;;;;5097560;28;20173;-69
2020/12/06 10:45:35;;;;;;;4.60;1.77;;;14.00;99.90;;;;;;5096716;28;20031;-68
2020/12/06 10:48:04;;;;;;;4.43;1.88;;;13.60;99.90;;;;;;5097569;28;20487;-68
2020/12/06 10:50:30;;;;;;;3.40;2.00;;;12.50;99.90;;;;;;5096876;28;20395;-68
2020/12/06 10:52:56;;;;;;;5.10;2.47;;;11.30;99.90;;;;;;5098083;28;20028;-69
2020/12/06 10:55:24;;;;;;;5.38;2.00;;;10.50;99.90;;;;;;5098173;28;20506;-68
2020/12/06 10:57:54;;;;;;;7.88;2.80;;;9.70;99.90;;;;;;5084884;28;20087;-68
2020/12/06 11:00:20;;;;;;;10.23;2.58;;;9.20;99.90;;;;;;5084795;28;20024;-68
2020/12/06 11:02:46;;;;;;;7.60;2.85;;;9.10;99.90;;;;;;5098236;28;20476;-68
2020/12/06 11:05:12;;;;;;;7.72;2.65;;;8.90;99.90;;;;;;5097965;28;20107;-68
2020/12/06 11:07:38;;;;;;;7.57;1.80;;;8.60;99.90;;;;;;5098159;28;20024;-68
2020/12/06 11:10:04;;;;;;;;;;;8.90;99.90;;;;;;5098227;28;20043;-69
2020/12/06 11:12:29;;;;;;;3.15;2.22;;;9.70;99.90;;;;;;5096792;28;20382;-68
2020/12/06 11:14:55;;;;;;;5.97;2.20;;;10.00;99.90;;;;;;5098070;28;20035;-68
2020/12/06 11:17:21;;;;;;;5.22;1.90;;;10.70;99.90;;;;;;5096837;28;20127;-68
2020/12/06 11:19:47;;;;;;;;;;;11.00;99.90;;;;;;5098004;28;20025;-68
2020/12/06 11:22:13;;;;;;;7.00;2.35;;;10.50;99.90;;;;;;5097894;28;20385;-69
2020/12/06 11:24:38;;;;;;;;;;;11.20;99.90;;;;;;5098208;28;20024;-68
2020/12/06 11:27:04;;;;;;;2.95;1.50;;;11.90;99.90;;;;;;5097773;28;20020;-68
2020/12/06 11:29:30;;;;;;;5.18;1.50;;;12.70;99.90;;;;;;5097654;28;20081;-68
2020/12/06 11:31:56;;;;;;;4.20;1.67;;;13.40;99.90;;;;;;5097606;28;20058;-68
2020/12/06 11:34:22;;;;;;;5.03;2.17;;;13.40;99.90;;;;;;5097203;28;20027;-68
2020/12/06 11:36:49;;;;;;;5.80;1.75;;;12.60;99.90;;;;;;5097525;28;20024;-68
2020/12/06 11:39:16;;;;;;;9.05;2.20;;;12.10;99.90;;;;;;5097555;28;20031;-68
2020/12/06 11:41:42;;;;;;;6.85;1.83;;;11.60;99.90;;;;;;5097686;28;20537;-69
2020/12/06 11:44:08;;;;;;;4.15;1.60;;;12.20;99.90;;;;;;5097159;28;20027;-68
2020/12/06 11:46:34;;;;;;;6.70;1.60;;;12.90;99.90;;;;;;5097281;28;20030;-68
2020/12/06 11:49:01;;;;;;;4.95;1.95;;;13.20;99.90;;;;;;5096879;28;20105;-68
2020/12/06 11:51:27;;;;;;;3.70;2.20;;;12.50;99.90;;;;;;5097476;28;20106;-68
2020/12/06 11:53:53;;;;;;;3.92;1.30;;;11.90;99.90;;;;;;5095901;28;20070;-68
2020/12/06 11:56:19;;;;;;;6.90;2.17;;;11.70;99.90;;;;;;5097128;28;20028;-68
2020/12/06 11:58:45;;;;;;;9.88;1.95;;;11.40;99.90;;;;;;5097133;28;20028;-68
2020/12/06 12:01:11;;;;;;;3.85;1.70;;;11.00;99.90;;;;;;5096810;28;20480;-68
2020/12/06 12:03:37;;;;;;;5.75;1.65;;;10.70;99.90;;;;;;5096988;28;20589;-68
2020/12/06 12:06:03;;;;;;;2.42;1.40;;;10.60;99.90;;;;;;5096924;28;20028;-68
2020/12/06 12:08:29;;;;;;;7.97;2.30;;;10.20;99.90;;;;;;5097043;28;20107;-69
2020/12/06 12:10:55;;;;;;;1.52;1.30;;;10.00;99.90;;;;;;5096780;28;20031;-68
2020/12/06 12:13:21;;;;;;;5.13;1.50;;;10.00;99.90;;;;;;5095960;28;20488;-68
2020/12/06 12:15:47;;;;;;;7.57;2.55;;;9.90;99.90;;;;;;5095432;28;20051;-68
2020/12/06 12:18:13;;;;;;;;;;;9.70;99.90;;;;;;5097231;28;20055;-68
2020/12/06 12:20:39;;;;;;;4.68;1.85;;;9.80;99.90;;;;;;5096543;28;20372;-68
2020/12/06 12:23:05;;;;;;;4.00;1.52;;;9.90;99.90;;;;;;5097031;28;20384;-68
2020/12/06 12:25:30;;;;;;;;;;;9.90;99.90;;;;;;5097335;28;20032;-68
2020/12/06 12:27:56;;;;;;;9.35;1.98;;;9.70;99.90;;;;;;5096930;28;20402;-68
2020/12/06 12:30:22;;;;;;;;;;;9.70;99.90;;;;;;5096902;28;20055;-68
2020/12/06 12:32:48;;;;;;;5.78;1.70;;;9.70;99.90;;;;;;5096908;28;19908;-68
2020/12/06 12:35:13;;;;;;;;;;;10.10;99.90;;;;;;5097242;28;20024;-68
2020/12/06 12:37:39;;;;;;;4.63;1.92;;;10.70;99.90;;;;;;5096656;28;19907;-68
2020/12/06 12:40:05;;;;;;;6.45;2.28;;;10.30;99.90;;;;;;5096674;28;20020;-68
2020/12/06 12:42:31;;;;;;;4.47;1.65;;;9.90;99.90;;;;;;5096781;28;20020;-68
2020/12/06 12:44:57;;;;;;;2.70;1.60;;;9.60;99.90;;;;;;5096554;28;20042;-68
2020/12/06 12:47:23;;;;;;;;;;;9.30;99.90;;;;;;5096982;28;20051;-68
2020/12/06 12:49:48;;;;;;;2.42;1.77;;;9.20;99.90;;;;;;5096328;28;19998;-68
2020/12/06 12:52:14;;;;;;;;;;;9.20;99.90;;;;;;5097203;28;20024;-69
2020/12/06 12:54:40;;;;;;;7.38;2.05;;;9.10;99.90;;;;;;5096530;28;19904;-68
2020/12/06 12:57:06;;;;;;;;;;;9.10;99.90;;;;;;5088547;28;20029;-68
2020/12/06 12:59:32;;;;;;;1.95;1.17;;;7.70;99.90;;;;;;5090134;28;20332;-68
2020/12/06 13:01:58;;;;;;;4.32;1.80;;;9.30;99.90;;;;;;5096541;28;20020;-68
2020/12/06 13:04:24;;;;;;;3.95;1.50;;;9.40;99.90;;;;;;5096199;28;20028;-69
2020/12/06 13:06:50;;;;;;;3.40;1.70;;;9.40;99.90;;;;;;5096706;28;20059;-68
2020/12/06 13:09:16;;;;;;;;;;;9.30;99.90;;;;;;5096791;28;20388;-68
2020/12/06 13:11:42;;;;;;;3.58;1.33;;;9.20;99.90;;;;;;5096772;28;19919;-68
2020/12/06 13:14:08;;;;;;;;;;;9.20;99.90;;;;;;5096810;28;20020;-68