Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:27;;;;;;;8.82;6.85;;;;;;;3.68;100.00;97130.44;5034216;28;24442;-73
2021/11/20 00:02:54;;;;;;;7.53;6.00;;;;;;;3.76;100.00;97133.72;5034267;28;24474;-73
2021/11/20 00:05:24;;;;;;;10.32;6.75;;;;;;;3.72;100.00;97138.94;5033822;28;25012;-73
2021/11/20 00:07:51;;;;;;;10.30;6.70;;;;;;;3.76;100.00;97128.59;5033879;28;25000;-73
2021/11/20 00:10:21;;;;;;;9.20;7.18;;;;;;;3.73;100.00;97132.94;5033795;28;24832;-74
2021/11/20 00:12:49;;;;;;;7.93;7.13;;;;;;;3.78;100.00;97128.56;5034101;28;24431;-73
2021/11/20 00:15:20;;;;;;;8.73;7.32;;;;;;;3.80;100.00;97137.09;5034018;28;24424;-74
2021/11/20 00:17:48;;;;;;;7.95;7.22;;;;;;;3.74;100.00;97127.75;5033934;28;24419;-73
2021/11/20 00:20:17;;;;;;;12.25;8.73;;;;;;;3.62;100.00;97122.81;5034056;28;24435;-73
2021/11/20 00:22:46;;;;;;;13.13;8.95;;;;;;;3.56;100.00;97123.78;5034172;28;24419;-73
2021/11/20 00:25:23;;;;;;;9.73;8.27;;;;;;;3.64;100.00;97123.66;5033668;28;24431;-73
2021/11/20 00:27:53;;;;;;;11.77;8.97;;;;;;;3.62;100.00;97123.66;5033912;28;24436;-73
2021/11/20 00:30:24;;;;;;;9.57;8.55;;;;;;;3.55;100.00;97118.66;5033613;28;24798;-73
2021/11/20 00:32:54;;;;;;;11.63;8.77;;;;;;;3.56;100.00;97123.78;5033522;28;24770;-73
2021/11/20 00:35:25;;;;;;;9.77;8.88;;;;;;;3.61;100.00;97127.09;5033231;28;24786;-73
2021/11/20 00:37:51;;;;;;;14.15;9.77;;;;;;;3.64;100.00;97131.34;5033470;28;24960;-73
2021/11/20 00:40:21;;;;;;;11.50;10.27;;;;;;;3.60;100.00;97135.66;5033440;28;24439;-73
2021/11/20 00:42:48;;;;;;;10.65;9.05;;;;;;;3.67;100.00;97133.88;5033348;28;24408;-73
2021/11/20 00:45:15;;;;;;;11.23;9.93;;;;;;;3.71;100.00;97132.09;5033107;28;24423;-73
2021/11/20 00:47:42;;;;;;;10.55;9.43;;;;;;;3.69;100.00;97123.59;5033490;28;24450;-73
2021/11/20 00:50:13;;;;;;;11.65;8.68;;;;;;;3.63;100.00;97124.50;5033430;28;24790;-73
2021/11/20 00:52:40;;;;;;;11.07;9.30;;;;;;;3.71;100.00;97129.53;5033418;28;24424;-73
2021/11/20 00:55:08;;;;;;;10.52;8.48;;;;;;;3.70;100.00;97128.69;5032910;28;24432;-73
2021/11/20 00:57:34;;;;;;;10.50;9.40;;;;;;;3.70;100.00;97130.41;5033261;28;24507;-73
2021/11/20 01:00:01;;;;;;;11.18;9.02;;;;;;;3.70;100.00;97128.69;5032941;28;24996;-73
2021/11/20 01:02:27;;;;;;;12.27;9.57;;;;;;;3.71;100.00;97129.53;5032734;28;24763;-74
2021/11/20 01:04:54;;;;;;;9.88;8.88;;;;;;;3.79;100.00;97127.72;5032489;28;24431;-73
2021/11/20 01:07:22;;;;;;;11.82;10.55;;;;;;;3.63;100.00;97125.38;5032998;28;24451;-73
2021/11/20 01:09:48;;;;;;;11.80;10.50;;;;;;;3.62;100.00;97122.81;5032567;28;24442;-73
2021/11/20 01:12:18;;;;;;;11.65;10.50;;;;;;;3.72;100.00;97126.97;5026634;28;24455;-73
2021/11/20 01:14:46;;;;;;;12.18;9.73;;;;;;;3.75;100.00;97121.78;5012694;28;24954;-73
2021/11/20 01:17:15;;;;;;;10.90;9.80;;;;;;;3.79;100.00;97125.16;5013316;28;24432;-73
2021/11/20 01:19:43;;;;;;;10.60;9.27;;;;;;;3.84;100.00;97113.13;5024122;28;24521;-73
2021/11/20 01:22:12;;;;;;;10.82;9.60;;;;;;;3.86;100.00;97111.38;5026551;28;24431;-74
2021/11/20 01:24:40;;;;;;;10.57;9.48;;;;;;;3.83;100.00;97106.31;5032487;28;24495;-73
2021/11/20 01:27:08;;;;;;;10.93;8.98;;;;;;;3.82;100.00;97102.91;5032603;28;24848;-74
2021/11/20 01:29:35;;;;;;;9.93;8.73;;;;;;;3.86;100.00;97101.97;5032156;28;24442;-73
2021/11/20 01:32:02;;;;;;;10.13;9.07;;;;;;;3.93;100.00;97100.19;5032700;28;24782;-74
2021/11/20 01:34:29;;;;;;;11.48;9.70;;;;;;;3.97;100.00;97098.38;5032167;28;24427;-73
2021/11/20 01:36:58;;;;;;;13.25;9.95;;;;;;;3.95;100.00;97095.03;5032463;28;25306;-73
2021/11/20 01:39:28;;;;;;;11.63;10.07;;;;;;;3.83;100.00;97096.06;5032552;28;24424;-73
2021/11/20 01:41:59;;;;;;;10.77;9.68;;;;;;;3.88;100.00;97094.25;5032329;28;24424;-73
2021/11/20 01:44:29;;;;;;;10.38;9.35;;;;;;;3.91;100.00;97094.22;5032491;28;24412;-73
2021/11/20 01:47:01;;;;;;;12.00;10.10;;;;;;;3.90;100.00;97089.97;5032381;28;24415;-73
2021/11/20 01:49:30;;;;;;;10.55;9.55;;;;;;;3.88;100.00;97082.28;5032180;28;24435;-73
2021/11/20 01:52:01;;;;;;;10.13;9.00;;;;;;;3.94;100.00;97083.91;5032131;28;24418;-73
2021/11/20 01:54:37;;;;;;;10.55;9.32;;;;;;;3.91;100.00;97080.56;5031786;28;24428;-73
2021/11/20 01:57:12;;;;;;;10.25;9.15;;;;;;;3.91;100.00;97075.44;5032051;28;24957;-73
2021/11/20 01:59:45;;;;;;;10.77;9.02;;;;;;;3.83;100.00;97075.56;5031899;28;24976;-73
2021/11/20 02:02:15;;;;;;;10.98;8.38;;;;;;;3.90;100.00;97072.03;5026404;28;24439;-74
2021/11/20 02:04:47;;;;;;;9.90;8.30;;;;;;;3.95;100.00;97071.94;5029575;28;24439;-73
2021/11/20 02:07:20;;;;;;;12.20;10.00;;;;;;;3.81;100.00;97067.03;5032000;28;24423;-74
2021/11/20 02:09:55;;;;;;;11.18;9.10;;;;;;;3.87;100.00;97059.25;5031851;28;24536;-73
2021/11/20 02:12:39;;;;;;;9.87;8.87;;;;;;;3.85;100.00;97055.84;5031765;28;24516;-73
2021/11/20 02:15:09;;;;;;;10.32;9.32;;;;;;;3.88;100.00;97060.94;5031159;28;24423;-73
2021/11/20 02:17:41;;;;;;;9.38;8.43;;;;;;;3.90;100.00;97058.38;5031527;28;24969;-73
2021/11/20 02:20:16;;;;;;;11.25;8.80;;;;;;;3.79;100.00;97050.84;5031505;28;24423;-73
2021/11/20 02:22:42;;;;;;;13.38;9.93;;;;;;;3.76;100.00;97053.44;5031596;28;24432;-73
2021/11/20 02:25:11;;;;;;;10.10;9.10;;;;;;;3.83;100.00;97049.94;5031307;28;24419;-73
2021/11/20 02:27:42;;;;;;;10.85;9.77;;;;;;;3.82;100.00;97045.66;5031279;28;25027;-73
2021/11/20 02:30:28;;;;;;;11.27;10.07;;;;;;;3.76;100.00;97040.63;5031230;28;24778;-74
2021/11/20 02:32:57;;;;;;;13.43;9.87;;;;;;;3.75;100.00;97037.25;5031350;28;24513;-73
2021/11/20 02:35:27;;;;;;;11.60;10.38;;;;;;;3.71;100.00;97037.28;5031449;28;24781;-73
2021/11/20 02:37:53;;;;;;;12.15;10.55;;;;;;;3.71;100.00;97034.72;5031327;28;24427;-73
2021/11/20 02:40:20;;;;;;;12.50;11.20;;;;;;;3.65;100.00;97030.56;5030942;28;24984;-73
2021/11/20 02:42:47;;;;;;;14.25;11.25;;;;;;;3.62;100.00;97033.16;5031113;28;24982;-74
2021/11/20 02:45:18;;;;;;;15.33;11.47;;;;;;;3.65;100.00;97028.00;5031049;28;24451;-74
2021/11/20 02:47:46;;;;;;;15.07;11.80;;;;;;;3.64;100.00;97023.75;5031170;28;24455;-73
2021/11/20 02:50:13;;;;;;;13.30;11.90;;;;;;;3.64;100.00;97023.75;5031013;28;24420;-73
2021/11/20 02:52:40;;;;;;;12.27;10.98;;;;;;;3.60;100.00;97012.69;5031026;28;24758;-74
2021/11/20 02:55:08;;;;;;;15.82;12.40;;;;;;;3.61;100.00;97011.81;5031270;28;24435;-74
2021/11/20 02:57:41;;;;;;;13.48;11.70;;;;;;;3.63;100.00;97007.53;5031245;28;24431;-73
2021/11/20 03:00:13;;;;;;;15.50;11.65;;;;;;;3.67;100.00;97002.34;5030926;28;24428;-73
2021/11/20 03:02:40;;;;;;;13.27;11.20;;;;;;;3.63;100.00;96996.41;5031004;28;24423;-73
2021/11/20 03:05:10;;;;;;;14.05;12.48;;;;;;;3.59;100.00;96997.34;5030669;28;24416;-73
2021/11/20 03:07:36;;;;;;;15.45;12.60;;;;;;;3.67;100.00;96989.53;5030712;28;24984;-73
2021/11/20 03:10:04;;;;;;;18.20;13.50;;;;;;;3.67;100.00;96992.09;5030705;28;24964;-74
2021/11/20 03:12:31;;;;;;;15.90;11.77;;;;;;;3.68;100.00;96986.97;5030940;28;24884;-73
2021/11/20 03:14:58;;;;;;;15.48;12.55;;;;;;;3.62;100.00;96993.00;5030593;28;24419;-73
2021/11/20 03:17:24;;;;;;;14.77;11.97;;;;;;;3.56;100.00;96988.00;5030711;28;24427;-73
2021/11/20 03:19:52;;;;;;;15.80;12.90;;;;;;;3.57;100.00;96982.00;5030484;28;24794;-74
2021/11/20 03:22:22;;;;;;;18.27;12.30;;;;;;;3.61;100.00;96986.19;5030802;28;24420;-73
2021/11/20 03:27:24;;;;;;;14.98;12.68;;;;;;;3.56;100.00;96982.00;5162692;23;24464;-73
2021/11/20 03:29:51;;;;;;;14.13;12.65;;;;;;;3.59;100.00;96975.13;5002248;28;24988;-73
2021/11/20 03:32:19;;;;;;;16.05;13.27;;;;;;;3.62;100.00;96976.78;5004015;28;24480;-73
2021/11/20 03:34:46;;;;;;;15.35;13.60;;;;;;;3.61;100.00;96975.13;5009250;28;24810;-73
2021/11/20 03:37:13;;;;;;;18.85;12.95;;;;;;;3.57;100.00;96969.19;5010662;28;24420;-73
2021/11/20 03:39:42;;;;;;;15.55;12.50;;;;;;;3.58;100.00;96972.59;5011315;28;24428;-73
2021/11/20 03:42:09;;;;;;;14.50;12.63;;;;;;;3.61;100.00;96965.72;5010228;28;24440;-73
2021/11/20 03:44:36;;;;;;;16.55;12.82;;;;;;;3.55;100.00;96968.34;5010518;28;24478;-73
2021/11/20 03:47:04;;;;;;;15.15;13.55;;;;;;;3.59;100.00;96958.91;5010394;28;24420;-73
2021/11/20 03:49:30;;;;;;;13.68;12.25;;;;;;;3.59;100.00;96964.03;5010882;28;24461;-73
2021/11/20 03:51:57;;;;;;;14.07;11.95;;;;;;;3.61;100.00;96959.75;5010721;28;25032;-73
2021/11/20 03:54:24;;;;;;;13.82;12.43;;;;;;;3.59;100.00;96966.59;5010595;28;24424;-73
2021/11/20 03:56:52;;;;;;;14.23;12.32;;;;;;;3.63;100.00;96968.22;5010152;28;24483;-73
2021/11/20 03:59:19;;;;;;;14.63;12.35;;;;;;;3.64;100.00;96959.69;5010656;28;24424;-73
2021/11/20 04:01:46;;;;;;;15.15;13.55;;;;;;;3.57;100.00;96965.78;5010746;28;24835;-73
2021/11/20 04:04:12;;;;;;;13.98;12.48;;;;;;;3.60;100.00;96960.63;5010430;28;24968;-73
2021/11/20 04:06:39;;;;;;;14.98;13.18;;;;;;;3.64;100.00;96959.69;5010210;28;24427;-73
2021/11/20 04:09:06;;;;;;;15.38;12.63;;;;;;;3.62;100.00;96961.44;5010608;28;24456;-73
2021/11/20 04:11:35;;;;;;;13.68;12.27;;;;;;;3.62;100.00;96959.72;5010565;28;24841;-74
2021/11/20 04:14:03;;;;;;;13.93;12.10;;;;;;;3.59;100.00;96959.75;5010382;28;24502;-74
2021/11/20 04:16:30;;;;;;;13.63;12.15;;;;;;;3.61;100.00;96962.31;5009913;28;24439;-73
2021/11/20 04:18:57;;;;;;;13.10;11.70;;;;;;;3.64;100.00;96957.13;5010269;28;24463;-73
2021/11/20 04:21:25;;;;;;;14.13;12.52;;;;;;;3.58;100.00;96957.22;5010478;28;24425;-73
2021/11/20 04:23:52;;;;;;;14.38;12.10;;;;;;;3.62;100.00;96951.19;5010279;28;24431;-73
2021/11/20 04:26:21;;;;;;;13.38;11.80;;;;;;;3.71;100.00;96947.59;5010293;28;24432;-73
2021/11/20 04:28:47;;;;;;;15.25;11.45;;;;;;;3.78;100.00;96944.06;5009880;28;24985;-73
2021/11/20 04:31:15;;;;;;;11.63;10.48;;;;;;;3.83;100.00;96947.41;5010302;28;25007;-73
2021/11/20 04:33:43;;;;;;;12.23;10.80;;;;;;;3.86;100.00;96944.81;5010438;28;24425;-73
2021/11/20 04:36:11;;;;;;;12.30;10.68;;;;;;;3.82;100.00;96938.03;5009834;28;24970;-73
2021/11/20 04:38:37;;;;;;;11.90;10.53;;;;;;;3.82;100.00;96936.31;5013544;28;24959;-73
2021/11/20 04:41:04;;;;;;;11.35;10.18;;;;;;;3.83;100.00;96930.31;5013759;28;24412;-73
2021/11/20 04:43:32;;;;;;;13.03;11.67;;;;;;;3.80;100.00;96926.97;5013685;28;24826;-73
2021/11/20 04:45:58;;;;;;;12.27;10.02;;;;;;;3.85;100.00;96932.84;5013518;28;24427;-73
2021/11/20 04:48:26;;;;;;;12.45;10.70;;;;;;;3.85;100.00;96914.91;5013664;28;24459;-73
2021/11/20 04:50:54;;;;;;;12.07;10.60;;;;;;;3.92;100.00;96920.78;5013631;28;24790;-73
2021/11/20 04:53:21;;;;;;;11.45;10.25;;;;;;;3.91;100.00;96914.81;5013510;28;24816;-74
2021/11/20 04:55:48;;;;;;;12.75;10.13;;;;;;;3.97;100.00;96913.84;5013071;28;24427;-73
2021/11/20 04:58:15;;;;;;;11.55;10.45;;;;;;;3.96;100.00;96907.03;5013267;28;24432;-74
2021/11/20 05:00:44;;;;;;;11.48;10.25;;;;;;;3.92;100.00;96913.94;5013416;28;24507;-73
2021/11/20 05:03:11;;;;;;;10.88;9.77;;;;;;;3.90;100.00;96910.56;5013565;28;24862;-73
2021/11/20 05:05:41;;;;;;;14.90;11.23;;;;;;;3.90;100.00;96908.00;5013233;28;24433;-73
2021/11/20 05:08:07;;;;;;;12.75;10.15;;;;;;;3.92;100.00;96905.41;5013463;28;24431;-74
2021/11/20 05:10:36;;;;;;;10.70;9.65;;;;;;;3.94;100.00;96896.81;5013369;28;24517;-74
2021/11/20 05:13:03;;;;;;;15.27;11.50;;;;;;;3.94;100.00;96903.66;5013340;28;24436;-73
2021/11/20 05:15:32;;;;;;;15.23;11.50;;;;;;;3.98;100.00;96902.72;5013119;28;24424;-73
2021/11/20 05:17:59;;;;;;;14.65;11.70;;;;;;;3.92;100.00;96903.66;5013180;28;24474;-73
2021/11/20 05:20:25;;;;;;;12.23;10.87;;;;;;;3.92;100.00;96895.16;5013384;28;24902;-73
2021/11/20 05:22:53;;;;;;;11.27;10.17;;;;;;;4.16;100.00;96891.28;5012918;28;25011;-74
2021/11/20 05:25:21;;;;;;;11.82;9.90;;;;;;;4.04;100.00;96890.66;5012905;28;24435;-73
2021/11/20 05:27:52;;;;;;;11.45;10.23;;;;;;;4.02;100.00;96888.97;5013083;28;24425;-74
2021/11/20 05:30:22;;;;;;;11.93;10.10;;;;;;;3.96;100.00;96884.78;5012847;28;24526;-73
2021/11/20 05:32:50;;;;;;;10.93;9.85;;;;;;;3.97;100.00;96881.38;5012823;28;24665;-73
2021/11/20 05:35:19;;;;;;;13.57;9.73;;;;;;;3.96;100.00;96878.81;5012350;28;24513;-73
2021/11/20 05:37:47;;;;;;;10.90;9.50;;;;;;;3.95;100.00;96878.00;5008090;28;24444;-74
2021/11/20 05:40:16;;;;;;;10.48;9.43;;;;;;;3.97;100.00;96875.38;5004163;28;24487;-73
2021/11/20 05:42:43;;;;;;;12.70;9.80;;;;;;;3.88;100.00;96879.81;5012173;28;24627;-73
2021/11/20 05:45:10;;;;;;;10.70;9.07;;;;;;;3.93;100.00;96872.06;5012148;28;24440;-73
2021/11/20 05:47:37;;;;;;;10.97;9.87;;;;;;;3.89;100.00;96867.84;5012374;28;24950;-73
2021/11/20 05:50:04;;;;;;;12.13;10.07;;;;;;;3.84;100.00;96862.81;5011547;28;24444;-73
2021/11/20 05:52:31;;;;;;;11.00;9.77;;;;;;;3.88;100.00;96861.03;5012527;28;24544;-73
2021/11/20 05:54:58;;;;;;;12.27;10.43;;;;;;;3.85;100.00;96861.09;5012038;28;24421;-72
2021/11/20 05:57:25;;;;;;;11.35;9.80;;;;;;;3.87;100.00;96860.19;5012312;28;24427;-72
2021/11/20 05:59:52;;;;;;;11.90;10.07;;;;;;;3.91;100.00;96860.97;5012365;28;24499;-72
2021/11/20 06:02:19;;;;;;;12.68;10.43;;;;;;;3.87;100.00;96862.75;5012288;28;24423;-72
2021/11/20 06:04:46;;;;;;;9.52;8.52;;;;;;;3.93;100.00;96858.38;5012045;28;24435;-73
2021/11/20 06:07:13;;;;;;;11.25;9.70;;;;;;;3.84;100.00;96861.97;5011990;28;24818;-73
2021/11/20 06:09:39;;;;;;;12.00;9.55;;;;;;;3.86;100.00;96855.94;5012153;28;24444;-73
2021/11/20 06:12:08;;;;;;;10.60;9.50;;;;;;;3.91;100.00;96858.41;5012064;28;24435;-73
2021/11/20 06:14:36;;;;;;;10.77;9.43;;;;;;;3.88;100.00;96854.19;5011988;28;24451;-74
2021/11/20 06:17:02;;;;;;;11.45;9.73;;;;;;;3.96;100.00;96846.34;5011550;28;24814;-74
2021/11/20 06:19:29;;;;;;;10.48;9.05;;;;;;;3.99;100.00;96856.56;5011758;28;24427;-74
2021/11/20 06:21:56;;;;;;;10.48;9.40;;;;;;;3.96;100.00;96845.50;5011924;28;24412;-74
2021/11/20 06:24:22;;;;;;;10.27;9.00;;;;;;;3.98;100.00;96846.34;5011825;28;24427;-74
2021/11/20 06:26:50;;;;;;;9.95;8.95;;;;;;;4.01;100.00;96836.03;5011431;28;24428;-74
2021/11/20 06:29:17;;;;;;;10.23;9.05;;;;;;;4.04;100.00;96835.94;5011491;28;24454;-74
2021/11/20 06:31:47;;;;;;;11.27;9.75;;;;;;;4.02;100.00;96846.25;5011508;28;24443;-74
2021/11/20 06:34:14;;;;;;;12.52;10.82;;;;;;;3.97;100.00;96842.94;5011359;28;25061;-74
2021/11/20 06:36:41;;;;;;;12.17;9.70;;;;;;;3.90;100.00;96845.66;5011156;28;24425;-74
2021/11/20 06:39:07;;;;;;;10.30;8.65;;;;;;;3.96;100.00;96846.34;5011483;28;24424;-74
2021/11/20 06:41:34;;;;;;;9.55;8.55;;;;;;;3.99;100.00;96846.28;5011275;28;24431;-74
2021/11/20 06:44:01;;;;;;;10.50;8.95;;;;;;;4.03;100.00;96858.19;5011164;28;24447;-74
2021/11/20 06:46:27;;;;;;;11.25;9.90;;;;;;;3.98;100.00;96849.75;5010707;28;24440;-74
2021/11/20 06:48:55;;;;;;;10.98;9.88;;;;;;;4.03;100.00;96853.03;5011049;28;24440;-74
2021/11/20 06:51:21;;;;;;;10.77;9.68;;;;;;;4.06;100.00;96857.28;5011282;28;24433;-74
2021/11/20 06:53:48;;;;;;;11.45;9.40;;;;;;;4.09;100.00;96854.66;5011122;28;24419;-74
2021/11/20 06:56:26;;;;;;;13.70;10.70;;;;;;;4.03;100.00;96852.22;5010905;28;24970;-74
2021/11/20 06:59:08;;;;;;;11.65;9.75;;;;;;;4.07;100.00;96859.81;5011379;28;24444;-74
2021/11/20 07:01:36;;;;;;;14.02;10.50;;;;;;;4.06;100.00;96849.59;5010475;28;24436;-74
2021/11/20 07:04:06;;;;;;;10.93;9.75;;;;;;;4.10;100.00;96853.78;5011325;28;24830;-76
2021/11/20 07:06:44;;;;;;;11.77;10.57;;;;;;;4.02;100.00;96847.97;5010786;28;24946;-73
2021/11/20 07:09:11;;;;;;;9.97;8.97;;;;;;;4.08;100.00;96850.41;5010880;28;25051;-73
2021/11/20 07:11:37;;;;;;;11.23;9.73;;;;;;;4.12;100.00;96847.75;5011268;28;24417;-73
2021/11/20 07:14:05;;;;;;;10.55;9.45;;;;;;;4.11;100.00;96851.16;5011350;28;24420;-73
2021/11/20 07:16:32;;;;;;;10.32;9.32;;;;;;;4.17;100.00;96859.63;5010711;28;24455;-73
2021/11/20 07:18:59;;;;;;;12.98;10.20;;;;;;;4.16;100.00;96853.66;5010922;28;24424;-74
2021/11/20 07:21:28;;;;;;;11.40;10.20;;;;;;;4.15;100.00;96849.38;5011125;28;24456;-73
2021/11/20 07:23:57;;;;;;;10.80;9.52;;;;;;;4.10;100.00;96851.22;5010746;28;24984;-74
2021/11/20 07:26:25;;;;;;;10.98;9.88;;;;;;;4.15;100.00;96841.69;5010827;28;24821;-73
2021/11/20 07:28:52;;;;;;;11.07;9.98;;;;;;;4.23;100.00;96847.53;5010772;28;24416;-73
2021/11/20 07:31:19;;;;;;;10.40;9.30;;;;;;;4.27;100.00;96856.84;5011010;28;24424;-74
2021/11/20 07:33:45;;;;;;;10.52;9.43;;;;;;;4.24;100.00;96850.94;5011194;28;24425;-76
2021/11/20 07:36:13;;;;;;;11.68;9.18;;;;;;;4.25;100.00;96850.91;5010196;28;24794;-73
2021/11/20 07:38:43;;;;;;;11.32;9.13;;;;;;;4.35;100.00;96846.44;5010924;28;24468;-73
2021/11/20 07:41:10;;;;;;;10.35;9.13;;;;;;;4.34;100.00;96855.84;5010616;28;25023;-73
2021/11/20 07:43:36;;;;;;;10.20;9.20;;;;;;;4.23;100.00;96855.22;5010933;28;24946;-73
2021/11/20 07:46:05;;;;;;;9.63;8.50;;;;;;;4.16;100.00;96847.69;5010266;28;24478;-73
2021/11/20 07:48:34;;;;;;;9.63;8.65;;;;;;;4.18;100.00;96848.50;5010566;28;24996;-73
2021/11/20 07:51:01;;;;;;;9.73;8.60;;;;;;;4.19;100.00;96843.34;5010299;28;24444;-73
2021/11/20 07:53:28;;;;;;;9.70;8.45;;;;;;;4.24;100.00;96835.56;5010685;28;24416;-73
2021/11/20 07:55:55;;;;;;;11.45;9.68;;;;;;;4.12;100.00;96834.09;5010355;28;24838;-73
2021/11/20 07:58:22;;;;;;;10.23;8.90;;;;;;;4.09;100.00;96839.28;5010486;28;24519;-73
2021/11/20 08:00:50;;;;;;;9.68;8.18;;;;;;;4.05;100.00;96832.53;5010449;28;24416;-73
2021/11/20 08:03:17;;;;;;;9.10;8.02;;;;;;;4.16;100.00;96832.31;5010372;28;24447;-73
2021/11/20 08:05:45;;;;;;;15.85;7.82;;;;;;;4.12;100.00;96823.84;5009874;28;24825;-73
2021/11/20 08:08:12;;;;;;;12.50;7.70;;;;;;;4.11;100.00;96820.41;5010565;28;24436;-73
2021/11/20 08:10:39;;;;;;;10.23;8.37;;;;;;;4.10;100.00;96820.44;5010338;28;24822;-73
2021/11/20 08:13:08;;;;;;;8.97;8.07;;;;;;;4.17;100.00;96814.31;5012463;28;24437;-73
2021/11/20 08:15:35;;;;;;;11.68;8.60;;;;;;;4.16;100.00;96804.09;5013891;28;24448;-73
2021/11/20 08:18:02;;;;;;;10.40;9.35;;;;;;;4.18;100.00;96804.91;5014016;28;24425;-73
2021/11/20 08:20:33;;;;;;;13.03;9.47;;;;;;;4.33;100.00;96812.28;5014425;28;24516;-73
2021/11/20 08:23:00;;;;;;;10.20;9.00;;;;;;;4.27;100.00;96808.13;5014041;28;24478;-73
2021/11/20 08:25:28;;;;;;;11.23;8.50;;;;;;;4.29;100.00;96802.97;5013680;28;24937;-73
2021/11/20 08:27:56;;;;;;;7.90;6.93;;;;;;;4.28;100.00;96793.59;5013748;28;24953;-73
2021/11/20 08:30:27;;;;;;;8.02;5.03;;;;;;;4.56;100.00;96797.25;5013775;28;24456;-73
2021/11/20 08:32:55;;;;;;;6.32;4.90;;;;;;;4.51;100.00;96790.50;5014134;28;24482;-73
2021/11/20 08:35:22;;;;;;;4.10;3.70;;;;;;;4.45;100.00;96785.50;5013637;28;24416;-73
2021/11/20 08:37:49;;;;;;;5.00;4.00;;;;;;;4.57;100.00;96787.81;5013744;28;24953;-73
2021/11/20 08:40:18;;;;;;;4.75;4.35;;;;;;;4.56;100.00;96792.09;5013785;28;24413;-73
2021/11/20 08:42:46;;;;;;;3.35;3.05;;;;;;;4.85;100.00;96790.56;5013540;28;24961;-73
2021/11/20 08:45:15;;;;;;;4.95;3.40;;;;;;;4.79;100.00;96783.88;5013184;28;24964;-73
2021/11/20 08:47:42;;;;;;;4.88;4.22;;;;;;;4.82;100.00;96786.38;5013791;28;24798;-73
2021/11/20 08:50:12;;;;;;;7.03;4.60;;;;;;;4.68;100.00;96785.00;5013646;28;24451;-73
2021/11/20 08:52:39;;;;;;;8.82;5.28;;;;;;;4.52;100.00;96787.91;5013559;28;24427;-73
2021/11/20 08:55:07;;;;;;;6.18;4.90;;;;;;;4.50;100.00;96788.81;5013285;28;24474;-73
2021/11/20 08:57:35;;;;;;;4.80;4.40;;;;;;;4.52;100.00;96787.91;5013187;28;24432;-73
2021/11/20 09:00:01;;;;;;;4.00;3.60;;;;;;;4.66;100.00;96779.06;5013562;28;24420;-73
2021/11/20 09:02:34;;;;;;;3.43;3.00;;;;;;;4.57;100.00;96788.66;5013652;28;24451;-73
2021/11/20 09:05:07;;;;;;;3.78;2.90;;;;;;;4.72;100.00;96782.31;5013005;28;24494;-73
2021/11/20 09:07:41;;;;;;;3.45;3.13;;;;;;;4.84;100.00;96783.75;5008761;28;24440;-73
2021/11/20 09:10:11;;;;;;;4.03;3.63;;;;;;;4.76;100.00;96783.94;5012967;28;24452;-73
2021/11/20 09:12:40;;;;;;;3.67;3.33;;;;;;;4.82;100.00;96776.09;5013368;28;24397;-73
2021/11/20 09:15:12;;;;;;;9.02;4.60;;;;;;;4.89;100.00;96769.06;5012639;28;24985;-73
2021/11/20 09:17:38;;;;;;;4.97;3.63;;;;;;;4.84;100.00;96771.75;5013181;28;24425;-73
2021/11/20 09:20:07;;;;;;;4.35;3.75;;;;;;;5.00;100.00;96774.78;5011279;28;24436;-73
2021/11/20 09:22:34;;;;;;;5.10;4.60;;;;;;;4.95;100.00;96768.94;5012643;28;24439;-73
2021/11/20 09:25:00;;;;;;;4.82;4.32;;;;;;;4.99;100.00;96767.13;5010797;28;24790;-73
2021/11/20 09:27:27;;;;;;;5.65;4.85;;;;;;;4.84;100.00;96770.91;5013077;28;24424;-73
2021/11/20 09:29:54;;;;;;;4.90;4.07;;;;;;;4.70;100.00;96770.41;5012641;28;24451;-73
2021/11/20 09:32:21;;;;;;;6.28;4.30;;;;;;;4.83;100.00;96770.06;5012637;28;24439;-73
2021/11/20 09:34:47;;;;;;;8.20;3.97;;;;;;;4.74;100.00;96761.75;5012658;28;24423;-73
2021/11/20 09:37:16;;;;;;;5.80;3.78;;;;;;;4.80;100.00;96762.44;5010358;28;24440;-73
2021/11/20 09:39:43;;;;;;;7.15;4.25;;;;;;;4.85;100.00;96763.16;5012582;28;24460;-73
2021/11/20 09:42:30;;;;;;;4.77;3.33;;;;;;;4.92;100.00;96763.88;5013261;28;24420;-74
2021/11/20 09:44:59;;;;;;;4.85;3.67;;;;;;;4.80;100.00;96764.16;5012128;28;24514;-73
2021/11/20 09:47:29;;;;;;;4.20;3.30;;;;;;;4.51;100.00;96767.41;5012075;28;24478;-73
2021/11/20 09:50:01;;;;;;;4.63;3.00;;;;;;;4.46;100.00;96759.00;5004511;28;24480;-73
2021/11/20 09:52:29;;;;;;;4.85;3.10;;;;;;;4.51;100.00;96758.00;5012527;28;24786;-73
2021/11/20 09:54:56;;;;;;;6.55;3.30;;;;;;;4.63;100.00;96754.28;5012611;28;24435;-73
2021/11/20 09:57:28;;;;;;;4.20;3.50;;;;;;;4.68;100.00;96743.94;5011167;28;24431;-72
2021/11/20 09:59:58;;;;;;;3.78;3.17;;;;;;;4.71;100.00;96754.13;5012177;28;24420;-72
2021/11/20 10:02:27;;;;;;;3.50;2.90;;;;;;;4.78;100.00;96742.81;5012309;28;24427;-72
2021/11/20 10:04:59;;;;;;;3.78;2.90;;;;;;;4.91;100.00;96741.66;5011935;28;24433;-72
2021/11/20 10:07:31;;;;;;;5.68;2.85;;;;;;;4.78;100.00;96732.56;5012110;28;24535;-72
2021/11/20 10:10:02;;;;;;;4.40;3.20;;;;;;;4.69;100.00;96728.50;5004243;28;24978;-72
2021/11/20 10:12:33;;;;;;;4.25;3.67;;;;;;;4.74;100.00;96725.81;5011742;28;24440;-72
2021/11/20 10:15:13;;;;;;;3.13;2.83;;;;;;;4.73;100.00;96731.84;5004336;28;24432;-72
2021/11/20 10:17:43;;;;;;;4.55;3.17;;;;;;;5.00;100.00;96718.31;5011897;28;24433;-72
2021/11/20 10:20:24;;;;;;;3.10;2.80;;;;;;;5.00;100.00;96713.16;5012006;28;24416;-73
2021/11/20 10:22:59;;;;;;;4.55;3.72;;;;;;;4.95;100.00;96706.47;5011379;28;24447;-73
2021/11/20 10:25:53;;;;;;;3.58;3.28;;;;;;;4.88;100.00;96715.22;5011601;28;24432;-72
2021/11/20 10:28:32;;;;;;;3.90;3.10;;;;;;;4.73;100.00;96716.44;5011679;28;24427;-72
2021/11/20 10:31:02;;;;;;;3.65;3.35;;;;;;;4.77;100.00;96706.06;5011565;28;24437;-73
2021/11/20 10:33:33;;;;;;;7.85;3.60;;;;;;;4.70;100.00;96706.25;5011379;28;24424;-72
2021/11/20 10:36:09;;;;;;;3.80;3.38;;;;;;;4.61;100.00;96707.31;5010958;28;24980;-73
2021/11/20 10:38:40;;;;;;;3.95;3.50;;;;;;;4.55;100.00;96698.03;5011550;28;24424;-72
2021/11/20 10:41:20;;;;;;;5.28;3.35;;;;;;;4.67;100.00;96696.06;5011348;28;24941;-72
2021/11/20 10:43:50;;;;;;;3.95;3.38;;;;;;;4.67;100.00;96696.88;5011147;28;24412;-72
2021/11/20 10:46:22;;;;;;;3.90;3.47;;;;;;;4.66;100.00;96696.94;5006084;28;24447;-72
2021/11/20 10:49:09;;;;;;;3.80;3.30;;;;;;;4.69;100.00;96691.75;5006734;28;24439;-72
2021/11/20 10:52:00;;;;;;;4.40;3.50;;;;;;;4.57;100.00;96696.28;5008032;28;24854;-72
2021/11/20 10:54:58;;;;;;;5.15;3.40;;;;;;;4.63;100.00;96694.44;5003571;28;24444;-72
2021/11/20 10:57:45;;;;;;;5.03;3.88;;;;;;;4.81;100.00;96679.44;5006368;28;24535;-73
2021/11/20 11:00:33;;;;;;;4.35;3.67;;;;;;;4.79;100.00;96672.66;5011492;28;24433;-73
2021/11/20 11:03:32;;;;;;;4.05;3.53;;;;;;;4.67;100.00;96668.66;5011490;28;24463;-73
2021/11/20 11:06:37;;;;;;;5.05;3.90;;;;;;;5.05;100.00;96666.84;5009567;28;24810;-72
2021/11/20 11:09:18;;;;;;;4.22;3.80;;;;;;;4.90;100.00;96662.13;5004458;28;24977;-73
2021/11/20 11:11:54;;;;;;;4.75;4.25;;;;;;;4.96;100.00;96657.66;5010317;28;24540;-73
2021/11/20 11:14:35;;;;;;;4.70;4.10;;;;;;;4.85;100.00;96649.38;5011031;28;24432;-73
2021/11/20 11:17:05;;;;;;;5.90;4.20;;;;;;;4.79;100.00;96642.72;5010766;28;24798;-73
2021/11/20 11:19:38;;;;;;;4.90;4.15;;;;;;;5.16;100.00;96648.59;5001604;28;24456;-73
2021/11/20 11:22:24;;;;;;;9.70;4.72;;;;;;;5.08;100.00;96641.94;5011048;28;24460;-72
2021/11/20 11:25:11;;;;;;;4.93;4.50;;;;;;;4.94;100.00;96638.06;5010950;28;24455;-72
2021/11/20 11:27:51;;;;;;;4.93;4.50;;;;;;;5.01;100.00;96637.00;5010840;28;24428;-76
2021/11/20 11:30:25;;;;;;;4.40;4.00;;;;;;;5.28;100.00;96632.84;5011103;28;24449;-72
2021/11/20 11:32:52;;;;;;;7.40;4.78;;;;;;;5.14;100.00;96633.22;5011381;28;24424;-74
2021/11/20 11:35:23;;;;;;;5.43;4.85;;;;;;;5.10;100.00;96622.19;5010979;28;24506;-73
2021/11/20 11:38:05;;;;;;;6.22;4.80;;;;;;;5.03;100.00;96625.78;5010847;28;24427;-73
2021/11/20 11:40:41;;;;;;;5.10;4.60;;;;;;;5.18;100.00;96628.84;5011101;28;24420;-73