Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:51;;;;;;;4.40;2.77;;;;;;;18.01;54.87;97352.59;5010472;28;20249;-68
2023/07/27 00:03:17;;;;;;;3.20;2.90;;;;;;;17.95;54.20;97354.97;5013214;28;20185;-68
2023/07/27 00:05:42;;;;;;;3.10;2.77;;;;;;;17.93;54.52;97356.19;5010744;28;20274;-69
2023/07/27 00:08:08;;;;;;;6.20;3.80;;;;;;;17.92;54.18;97355.38;5013227;28;20187;-68
2023/07/27 00:10:33;;;;;;;4.40;3.20;;;;;;;17.84;54.31;97352.06;5009858;28;20711;-69
2023/07/27 00:12:59;;;;;;;4.03;3.30;;;;;;;17.80;54.00;97354.28;5013933;28;20740;-67
2023/07/27 00:15:24;;;;;;;5.10;3.33;;;;;;;17.76;54.41;97353.06;5010413;28;20180;-69
2023/07/27 00:17:50;;;;;;;3.30;2.90;;;;;;;17.80;54.41;97355.13;5009874;28;20184;-68
2023/07/27 00:20:15;;;;;;;5.37;3.53;;;;;;;17.87;54.26;97351.66;5009193;28;20291;-68
2023/07/27 00:22:41;;;;;;;3.53;2.93;;;;;;;17.92;54.39;97339.47;5017666;28;20630;-69
2023/07/27 00:25:06;;;;;;;3.27;2.97;;;;;;;17.94;54.41;97341.94;5009252;28;20200;-72
2023/07/27 00:27:32;;;;;;;4.90;3.27;;;;;;;17.99;54.18;97333.41;5012504;28;20267;-68
2023/07/27 00:29:57;;;;;;;4.23;3.40;;;;;;;18.00;54.24;97324.44;5009261;28;20693;-69
2023/07/27 00:32:23;;;;;;;3.33;3.03;;;;;;;18.04;54.37;97330.97;5012004;28;20748;-68
2023/07/27 00:34:50;;;;;;;2.90;2.60;;;;;;;18.06;54.40;97328.94;5010438;28;20301;-69
2023/07/27 00:37:15;;;;;;;5.50;4.10;;;;;;;18.08;54.43;97324.28;5009702;28;20563;-69
2023/07/27 00:39:41;;;;;;;4.70;3.00;;;;;;;18.09;54.49;97318.75;5010108;28;20514;-69
2023/07/27 00:42:06;;;;;;;4.40;2.80;;;;;;;18.03;53.84;97318.72;5014145;28;20275;-69
2023/07/27 00:44:32;;;;;;;5.43;2.50;;;;;;;18.02;54.26;97317.13;5011224;28;20201;-68
2023/07/27 00:46:57;;;;;;;3.03;2.77;;;;;;;18.04;54.08;97317.72;5014599;28;20184;-69
2023/07/27 00:49:23;;;;;;;3.03;2.83;;;;;;;18.03;53.61;97314.25;5008913;28;20203;-69
2023/07/27 00:51:49;;;;;;;3.57;2.70;;;;;;;18.05;53.82;97317.53;5008955;28;20211;-69
2023/07/27 00:54:15;;;;;;;5.73;2.97;;;;;;;18.09;53.68;97308.16;5010478;28;20690;-69
2023/07/27 00:56:40;;;;;;;5.83;2.83;;;;;;;18.10;53.64;97309.78;5013869;28;20187;-68
2023/07/27 00:59:06;;;;;;;7.10;3.00;;;;;;;18.12;53.62;97306.97;5006569;28;20427;-68
2023/07/27 01:01:32;;;;;;;3.93;2.80;;;;;;;18.17;53.16;97309.03;5012588;28;20329;-70
2023/07/27 01:03:57;;;;;;;5.03;2.87;;;;;;;18.15;52.98;97301.25;5012201;28;20190;-69
2023/07/27 01:06:23;;;;;;;2.87;2.67;;;;;;;18.16;53.44;97297.56;5008778;28;20662;-69
2023/07/27 01:08:49;;;;;;;3.07;2.87;;;;;;;18.17;53.01;97299.22;5010508;28;20188;-69
2023/07/27 01:11:27;;;;;;;3.87;2.43;;;;;;;18.18;53.10;97290.25;5001549;28;20477;-69
2023/07/27 01:13:59;;;;;;;2.90;2.60;;;;;;;18.19;52.76;97289.22;5008995;28;20803;-69
2023/07/27 01:16:34;;;;;;;4.00;2.70;;;;;;;18.15;53.25;97284.53;5009401;28;20510;-69
2023/07/27 01:19:46;;;;;;;6.87;2.87;;;;;;;18.15;52.75;97282.69;5012902;28;20511;-69
2023/07/27 01:22:30;;;;;;;3.20;2.67;;;;;;;18.11;52.89;97274.31;5009336;28;20432;-70
2023/07/27 01:25:13;;;;;;;2.60;2.40;;;;;;;18.15;52.93;97276.56;5005546;28;20719;-69
2023/07/27 01:27:51;;;;;;;2.93;2.63;;;;;;;18.19;52.83;97270.66;5010094;28;20769;-70
2023/07/27 01:30:23;;;;;;;4.63;2.57;;;;;;;18.20;52.96;97274.94;5009218;28;20453;-69
2023/07/27 01:32:53;;;;;;;3.20;2.70;;;;;;;18.21;52.72;97265.97;5009646;28;20542;-68
2023/07/27 01:35:21;;;;;;;3.93;2.83;;;;;;;18.21;52.85;97271.28;5008639;28;20526;-69
2023/07/27 01:37:47;;;;;;;2.40;2.20;;;;;;;18.19;52.95;97265.34;5012725;28;20419;-69
2023/07/27 01:40:14;;;;;;;3.30;2.40;;;;;;;18.22;52.59;97264.13;5007542;28;20424;-69
2023/07/27 01:42:41;;;;;;;3.07;2.77;;;;;;;18.24;52.47;97252.31;5007210;28;20431;-70
2023/07/27 01:45:06;;;;;;;2.77;2.50;;;;;;;18.22;52.43;97254.34;5009842;28;20451;-67
2023/07/27 01:47:32;;;;;;;3.77;2.50;;;;;;;18.24;52.29;97259.44;5007039;28;20511;-69
2023/07/27 01:49:59;;;;;;;2.73;2.40;;;;;;;18.20;52.31;97255.59;5006813;28;20198;-70
2023/07/27 01:52:25;;;;;;;4.43;2.63;;;;;;;18.22;51.87;97249.06;5008122;28;20208;-68
2023/07/27 01:54:51;;;;;;;2.77;2.57;;;;;;;18.16;51.94;97243.72;5010407;28;20435;-69
2023/07/27 01:57:17;;;;;;;2.60;2.40;;;;;;;18.15;52.15;97247.41;5009568;28;20419;-70
2023/07/27 01:59:44;;;;;;;4.20;2.40;;;;;;;18.15;52.18;97240.25;4993917;28;20428;-68
2023/07/27 02:02:09;;;;;;;2.50;2.27;;;;;;;18.19;52.19;97238.03;5009215;28;20508;-69
2023/07/27 02:04:35;;;;;;;3.70;2.30;;;;;;;18.17;52.48;97235.56;5008413;28;20425;-69
2023/07/27 02:07:00;;;;;;;3.43;2.33;;;;;;;18.16;52.81;97236.56;5013008;28;20184;-70
2023/07/27 02:12:51;;;;;;;2.77;2.47;;;;;;;18.14;53.26;97221.88;4998861;28;20211;-69
2023/07/27 02:15:22;;;;;;;4.80;2.67;;;;;;;18.13;53.36;97222.91;5008889;28;20447;-69
2023/07/27 02:17:52;;;;;;;2.50;2.30;;;;;;;18.07;53.20;97230.66;5013818;28;20439;-69
2023/07/27 02:20:19;;;;;;;4.47;2.60;;;;;;;18.01;53.17;97225.34;5007468;28;20442;-68
2023/07/27 02:22:46;;;;;;;3.67;2.60;;;;;;;18.05;53.10;97226.56;5010554;28;20435;-69
2023/07/27 02:25:12;;;;;;;3.07;2.30;;;;;;;18.04;52.73;97223.09;5014230;28;20438;-67
2023/07/27 02:27:37;;;;;;;2.20;2.00;;;;;;;17.98;52.82;97215.94;5010162;28;20923;-68
2023/07/27 02:30:03;;;;;;;3.63;2.60;;;;;;;17.97;52.58;97219.59;5015865;28;20203;-68
2023/07/27 02:32:30;;;;;;;3.40;2.17;;;;;;;17.98;52.97;97217.78;5012100;28;20258;-70
2023/07/27 02:34:56;;;;;;;3.20;2.60;;;;;;;17.99;52.80;97206.97;5000525;28;20584;-69
2023/07/27 02:37:21;;;;;;;2.47;2.27;;;;;;;18.01;53.08;97206.78;5010713;28;20439;-70
2023/07/27 02:39:47;;;;;;;2.80;2.30;;;;;;;18.00;53.01;97203.28;5009249;28;20185;-70
2023/07/27 02:42:12;;;;;;;4.10;2.47;;;;;;;18.05;52.90;97206.16;5011462;28;20238;-70
2023/07/27 02:44:38;;;;;;;2.87;2.40;;;;;;;18.08;53.08;97204.94;5009126;28;20176;-69
2023/07/27 02:47:04;;;;;;;2.60;2.40;;;;;;;18.09;53.35;97195.97;5013102;28;20268;-69
2023/07/27 02:49:29;;;;;;;3.10;2.50;;;;;;;18.14;53.40;97196.19;5011886;28;21621;-69
2023/07/27 02:51:54;;;;;;;2.60;2.40;;;;;;;18.11;53.15;97201.91;5010307;28;20265;-69
2023/07/27 02:54:20;;;;;;;2.57;2.37;;;;;;;18.02;53.46;97201.25;5012100;28;20296;-69
2023/07/27 02:56:45;;;;;;;3.00;2.30;;;;;;;18.11;53.57;97194.75;5013248;28;20204;-70
2023/07/27 02:59:11;;;;;;;2.93;2.47;;;;;;;18.15;53.37;97195.16;5011877;28;20203;-69
2023/07/27 03:01:37;;;;;;;2.60;2.30;;;;;;;18.11;53.48;97193.94;5012847;28;20211;-69
2023/07/27 03:04:02;;;;;;;2.53;2.20;;;;;;;18.10;53.59;97193.09;5017409;28;20430;-69
2023/07/27 03:06:28;;;;;;;3.70;2.40;;;;;;;18.12;53.73;97192.94;5010999;28;20200;-69
2023/07/27 03:08:53;;;;;;;3.10;2.40;;;;;;;18.15;53.47;97189.06;5016908;28;20196;-69
2023/07/27 03:11:19;;;;;;;3.20;2.27;;;;;;;18.15;53.50;97203.13;5013339;28;20589;-68
2023/07/27 03:13:44;;;;;;;2.70;2.50;;;;;;;18.13;53.44;97194.56;5009716;28;20211;-69
2023/07/27 03:16:10;;;;;;;3.83;2.93;;;;;;;18.17;53.61;97192.31;5008849;28;20191;-69
2023/07/27 03:18:35;;;;;;;4.03;2.40;;;;;;;18.19;53.43;97193.75;5012554;28;20318;-69
2023/07/27 03:21:05;;;;;;;3.07;2.43;;;;;;;18.22;53.44;97190.69;5015218;28;20283;-70
2023/07/27 03:23:30;;;;;;;3.10;2.80;;;;;;;18.27;53.35;97198.84;5008894;28;20188;-69
2023/07/27 03:25:56;;;;;;;3.27;2.57;;;;;;;18.25;53.43;97192.97;5008356;28;20437;-69
2023/07/27 03:28:21;;;;;;;2.80;2.37;;;;;;;18.20;53.47;97192.72;5011841;28;20184;-68
2023/07/27 03:30:46;;;;;;;2.20;2.10;;;;;;;18.12;53.68;97192.94;4992927;28;20287;-69
2023/07/27 03:33:12;;;;;;;2.67;2.47;;;;;;;18.14;53.74;97198.84;5010051;28;20204;-69
2023/07/27 03:35:37;;;;;;;3.43;2.30;;;;;;;18.17;53.64;97179.88;5013788;28;20218;-68
2023/07/27 03:38:03;;;;;;;3.67;2.63;;;;;;;18.14;53.47;97182.94;5011989;28;20188;-69
2023/07/27 03:40:28;;;;;;;2.40;2.20;;;;;;;18.14;53.57;97184.75;5010766;28;20258;-69
2023/07/27 03:42:54;;;;;;;3.60;2.73;;;;;;;18.13;53.88;97181.31;5013158;28;20192;-69
2023/07/27 03:45:19;;;;;;;3.60;2.20;;;;;;;18.15;53.76;97181.91;5012646;28;20184;-69
2023/07/27 03:47:46;;;;;;;4.03;2.40;;;;;;;18.15;53.92;97178.44;5012725;28;20184;-69
2023/07/27 03:50:12;;;;;;;3.10;2.80;;;;;;;18.17;53.79;97177.22;5011434;28;20187;-69
2023/07/27 03:52:37;;;;;;;2.90;2.40;;;;;;;18.22;53.68;97177.44;5013667;28;20502;-69
2023/07/27 03:55:03;;;;;;;4.20;2.60;;;;;;;18.20;53.75;97168.84;5008918;28;20956;-69
2023/07/27 03:57:29;;;;;;;2.60;2.40;;;;;;;18.12;54.00;97163.75;5016672;28;20661;-71
2023/07/27 03:59:58;;;;;;;5.63;2.70;;;;;;;18.07;54.24;97160.88;5012077;28;20176;-70
2023/07/27 04:02:24;;;;;;;7.57;2.70;;;;;;;18.09;54.21;97158.84;5010733;28;20282;-69
2023/07/27 04:04:51;;;;;;;4.43;2.70;;;;;;;18.13;54.05;97165.41;5008368;28;20445;-70
2023/07/27 04:07:20;;;;;;;4.63;2.17;;;;;;;18.12;54.07;97155.81;5009204;28;20437;-69
2023/07/27 04:09:45;;;;;;;4.90;2.90;;;;;;;18.07;54.40;97158.22;5010427;28;20440;-69
2023/07/27 04:12:10;;;;;;;4.10;2.53;;;;;;;18.09;54.00;97148.25;5009585;28;20807;-69
2023/07/27 04:14:37;;;;;;;7.60;2.30;;;;;;;18.13;54.29;97152.13;5003644;28;20203;-70
2023/07/27 04:17:02;;;;;;;3.10;2.30;;;;;;;18.18;54.25;97146.22;5014861;28;20184;-69
2023/07/27 04:19:28;;;;;;;8.70;2.70;;;;;;;18.18;53.94;97140.91;5006009;28;20788;-69
2023/07/27 04:21:53;;;;;;;3.10;2.37;;;;;;;18.18;53.69;97140.91;5012507;28;20703;-69
2023/07/27 04:24:19;;;;;;;3.00;2.67;;;;;;;18.09;54.73;97146.41;5012264;28;20184;-69
2023/07/27 04:26:44;;;;;;;4.10;2.60;;;;;;;18.10;54.34;97142.72;5010174;28;20188;-69
2023/07/27 04:29:09;;;;;;;4.77;2.93;;;;;;;18.16;54.34;97145.59;5011173;28;20325;-69
2023/07/27 04:31:35;;;;;;;4.73;2.50;;;;;;;18.13;54.52;97151.31;5012195;28;20218;-70
2023/07/27 04:34:00;;;;;;;2.70;2.50;;;;;;;18.15;54.38;97150.06;5009187;28;20592;-70
2023/07/27 04:36:26;;;;;;;6.03;2.50;;;;;;;18.21;54.18;97143.97;5010661;28;20288;-69
2023/07/27 04:38:51;;;;;;;4.30;2.30;;;;;;;18.22;53.98;97150.09;5011388;28;20267;-69
2023/07/27 04:41:17;;;;;;;2.37;2.17;;;;;;;18.23;54.07;97141.94;5007454;28;20291;-69
2023/07/27 04:43:42;;;;;;;8.97;3.10;;;;;;;18.24;54.07;97140.94;5007010;28;20318;-69
2023/07/27 04:46:07;;;;;;;3.60;2.50;;;;;;;18.22;53.98;97148.25;5014464;28;20283;-69
2023/07/27 04:48:33;;;;;;;5.03;2.63;;;;;;;18.17;53.75;97145.38;5011879;28;20241;-69
2023/07/27 04:50:58;;;;;;;3.20;2.23;;;;;;;18.14;54.12;97145.81;5008531;28;20295;-70
2023/07/27 04:53:24;;;;;;;2.33;2.13;;;;;;;18.15;54.09;97142.13;5010150;28;20215;-70
2023/07/27 04:55:49;;;;;;;2.80;2.43;;;;;;;18.21;54.31;97146.63;5011418;28;20208;-70
2023/07/27 04:58:15;;;;;;;2.90;2.70;;;;;;;18.26;54.09;97148.66;5011179;28;20215;-70
2023/07/27 05:00:40;;;;;;;3.30;2.73;;;;;;;18.27;53.96;97148.44;5010802;28;20248;-70
2023/07/27 05:03:05;;;;;;;3.00;2.40;;;;;;;18.30;54.07;97149.06;5011779;28;20211;-70
2023/07/27 05:05:31;;;;;;;3.13;2.33;;;;;;;18.34;53.91;97150.31;5008914;28;20715;-69
2023/07/27 05:07:56;;;;;;;5.03;2.40;;;;;;;18.33;54.03;97138.91;5010345;28;20247;-67
2023/07/27 05:10:23;;;;;;;2.33;2.13;;;;;;;18.33;53.96;97143.38;5000687;28;20192;-69
2023/07/27 05:12:49;;;;;;;3.63;2.50;;;;;;;18.34;53.95;97140.50;5007913;28;20213;-70
2023/07/27 05:15:15;;;;;;;4.20;2.47;;;;;;;18.36;53.80;97138.47;5005564;28;20435;-70
2023/07/27 05:17:40;;;;;;;2.93;2.50;;;;;;;18.44;53.57;97148.06;5013992;28;20795;-69
2023/07/27 05:20:06;;;;;;;6.30;2.50;;;;;;;18.41;53.72;97140.50;5010241;28;20180;-69
2023/07/27 05:22:31;;;;;;;8.20;2.50;;;;;;;18.47;53.64;97142.34;5010102;28;20200;-69
2023/07/27 05:24:57;;;;;;;3.67;2.50;;;;;;;18.54;53.45;97151.13;5008482;28;20282;-69
2023/07/27 05:27:22;;;;;;;4.80;2.60;;;;;;;18.56;53.52;97135.81;5010067;28;20221;-69
2023/07/27 05:29:47;;;;;;;4.20;2.37;;;;;;;18.63;53.37;97143.78;5009403;28;20270;-71
2023/07/27 05:32:13;;;;;;;3.80;2.40;;;;;;;18.64;53.51;97139.28;5003027;28;20342;-70
2023/07/27 05:34:38;;;;;;;1.93;1.73;;;;;;;18.57;53.38;97137.44;5008394;28;20192;-69
2023/07/27 05:37:04;;;;;;;2.73;2.37;;;;;;;18.62;53.28;97130.72;5009434;28;20188;-69
2023/07/27 05:39:29;;;;;;;2.80;2.40;;;;;;;18.62;53.36;97136.03;5008679;28;20223;-69
2023/07/27 05:41:55;;;;;;;4.23;2.40;;;;;;;18.67;53.41;97133.56;5012026;28;20292;-69
2023/07/27 05:44:21;;;;;;;2.73;2.30;;;;;;;18.72;53.32;97131.09;5012485;28;20208;-69
2023/07/27 05:46:46;;;;;;;4.03;2.37;;;;;;;18.79;53.16;97131.09;5008856;28;20184;-68
2023/07/27 05:49:12;;;;;;;3.67;2.20;;;;;;;18.80;53.08;97128.22;5014599;28;20971;-70
2023/07/27 05:51:37;;;;;;;6.13;2.30;;;;;;;18.83;53.19;97132.34;5013039;28;20212;-69
2023/07/27 05:54:03;;;;;;;4.13;2.90;;;;;;;18.81;53.04;97129.06;5012017;28;20216;-69
2023/07/27 05:56:28;;;;;;;5.30;3.30;;;;;;;18.85;52.98;97125.78;4995817;28;20211;-69
2023/07/27 05:58:53;;;;;;;7.93;3.70;;;;;;;18.92;53.04;97124.94;5016423;28;20195;-70
2023/07/27 06:01:19;;;;;;;6.13;4.67;;;;;;;18.86;53.11;97127.41;5014704;28;20351;-69
2023/07/27 06:03:44;;;;;;;5.10;2.70;;;;;;;18.94;53.00;97138.84;5013664;28;20267;-69
2023/07/27 06:06:10;;;;;;;9.43;2.63;;;;;;;19.02;52.76;97128.03;5013510;28;20619;-69
2023/07/27 06:08:35;;;;;;;3.30;2.30;;;;;;;19.07;52.88;97130.06;5014350;28;20179;-69
2023/07/27 06:11:06;;;;;;;4.57;2.90;;;;;;;19.11;52.87;97132.09;5016093;28;20759;-70
2023/07/27 06:13:32;;;;;;;5.47;2.67;;;;;;;19.14;52.68;97134.34;5015468;28;20291;-69
2023/07/27 06:15:58;;;;;;;3.60;2.77;;;;;;;19.21;52.33;97136.97;5015623;28;20506;-69
2023/07/27 06:18:23;;;;;;;2.93;2.20;;;;;;;19.22;52.75;97137.78;5013724;28;20423;-69
2023/07/27 06:20:49;;;;;;;2.77;2.40;;;;;;;19.22;52.71;97135.13;5010689;28;20212;-69
2023/07/27 06:23:14;;;;;;;3.53;2.63;;;;;;;19.24;52.81;97130.41;5016646;28;20259;-69
2023/07/27 06:25:43;;;;;;;9.80;2.20;;;;;;;19.22;52.68;97140.44;5010634;28;20283;-70
2023/07/27 06:28:09;;;;;;;3.77;2.53;;;;;;;19.25;52.73;97138.16;5016414;28;20404;-69
2023/07/27 06:30:38;;;;;;;3.30;2.03;;;;;;;19.37;53.02;97130.38;5011983;28;20443;-70
2023/07/27 06:33:04;;;;;;;6.47;2.43;;;;;;;19.38;53.37;97134.66;5016703;28;21301;-70
2023/07/27 06:35:29;;;;;;;2.53;2.20;;;;;;;19.27;53.38;97136.13;5013502;28;20423;-70
2023/07/27 06:37:55;;;;;;;2.57;2.37;;;;;;;19.40;53.03;97129.13;5010739;28;20722;-69
2023/07/27 06:40:20;;;;;;;4.17;2.43;;;;;;;19.46;53.16;97123.78;5015331;28;20729;-69
2023/07/27 06:42:46;;;;;;;2.83;2.40;;;;;;;19.43;53.18;97126.06;5009759;28;20215;-69
2023/07/27 06:45:11;;;;;;;5.40;2.27;;;;;;;19.46;53.51;97120.31;5014345;28;20230;-69
2023/07/27 06:47:37;;;;;;;3.30;2.30;;;;;;;19.51;53.65;97117.03;5007060;28;20184;-69
2023/07/27 06:50:03;;;;;;;6.13;2.50;;;;;;;19.59;53.89;97120.25;5013600;28;20275;-70
2023/07/27 06:52:28;;;;;;;4.23;2.30;;;;;;;19.68;53.38;97112.84;5011750;28;20239;-69
2023/07/27 06:54:54;;;;;;;4.80;3.20;;;;;;;19.77;53.90;97116.91;5012447;28;20458;-69
2023/07/27 06:57:20;;;;;;;4.00;2.80;;;;;;;19.85;53.71;97117.66;5013640;28;20187;-70
2023/07/27 06:59:45;;;;;;;3.47;2.50;;;;;;;19.94;53.53;97121.72;5012697;28;20665;-69
2023/07/27 07:02:11;;;;;;;4.13;2.73;;;;;;;20.01;53.44;97117.19;5016591;28;20196;-69
2023/07/27 07:04:36;;;;;;;4.70;2.27;;;;;;;20.02;53.21;97125.97;5008930;28;20218;-70
2023/07/27 07:07:02;;;;;;;3.93;2.37;;;;;;;20.07;53.19;97115.50;5014166;28;20676;-70
2023/07/27 07:09:27;;;;;;;2.90;2.60;;;;;;;20.05;53.13;97107.72;5008982;28;20271;-69
2023/07/27 07:11:53;;;;;;;3.40;2.30;;;;;;;20.07;53.15;97108.31;5010232;28;20200;-70
2023/07/27 07:14:18;;;;;;;2.77;2.40;;;;;;;20.09;52.89;97113.44;5013144;28;20311;-69
2023/07/27 07:16:44;;;;;;;2.47;2.27;;;;;;;20.04;52.57;97105.28;5013075;28;20309;-69
2023/07/27 07:19:09;;;;;;;3.73;2.20;;;;;;;20.03;52.51;97109.81;5017380;28;20207;-69
2023/07/27 07:21:35;;;;;;;2.90;2.37;;;;;;;20.09;52.66;97108.13;5013139;28;20279;-69
2023/07/27 07:24:01;;;;;;;2.33;2.13;;;;;;;20.10;53.09;97110.56;5007028;28;20195;-69
2023/07/27 07:26:26;;;;;;;2.40;2.20;;;;;;;20.04;52.80;97100.78;5011044;28;20200;-70
2023/07/27 07:28:52;;;;;;;4.77;2.50;;;;;;;20.00;52.68;97109.41;5009989;28;20962;-69
2023/07/27 07:31:18;;;;;;;3.20;2.40;;;;;;;20.06;52.58;97096.06;5012159;28;20204;-69
2023/07/27 07:33:43;;;;;;;4.27;2.60;;;;;;;20.12;52.22;97101.56;5010626;28;20207;-69
2023/07/27 07:36:09;;;;;;;5.10;2.73;;;;;;;20.15;51.86;97093.16;5018094;28;20835;-70
2023/07/27 07:38:34;;;;;;;4.80;2.30;;;;;;;20.16;51.91;97094.78;5013892;28;20190;-69
2023/07/27 07:41:00;;;;;;;4.93;2.60;;;;;;;20.17;51.71;97083.09;5009091;28;20212;-69
2023/07/27 07:43:25;;;;;;;3.10;2.50;;;;;;;20.26;51.80;97087.13;5012072;28;20263;-69
2023/07/27 07:45:50;;;;;;;3.17;2.30;;;;;;;20.31;51.63;97081.94;5010058;28;20212;-69
2023/07/27 07:48:16;;;;;;;2.53;2.30;;;;;;;20.29;51.35;97081.34;5010870;28;20216;-70
2023/07/27 07:50:41;;;;;;;2.83;2.10;;;;;;;20.24;51.85;97083.84;5014555;28;20554;-70
2023/07/27 07:53:07;;;;;;;5.63;2.30;;;;;;;20.12;51.83;97075.75;5011914;28;20286;-70
2023/07/27 07:55:36;;;;;;;2.40;2.20;;;;;;;20.18;51.77;97079.41;5010150;28;20735;-70
2023/07/27 07:58:02;;;;;;;2.60;2.30;;;;;;;20.12;51.36;97080.28;5008863;28;21135;-69
2023/07/27 08:00:27;;;;;;;3.80;2.20;;;;;;;20.17;51.50;97080.41;5017607;28;20414;-70
2023/07/27 08:02:53;;;;;;;3.23;2.50;;;;;;;20.16;51.47;97068.97;5014067;28;20191;-69
2023/07/27 08:05:18;;;;;;;2.80;2.13;;;;;;;20.17;51.52;97069.78;5010494;28;20185;-69
2023/07/27 08:07:44;;;;;;;2.40;2.10;;;;;;;20.15;51.46;97071.88;5011762;28;20195;-70
2023/07/27 08:10:10;;;;;;;3.27;2.57;;;;;;;20.22;51.36;97065.47;5011746;28;20218;-69
2023/07/27 08:12:35;;;;;;;2.80;2.30;;;;;;;20.26;51.33;97068.50;5008527;28;20451;-70
2023/07/27 08:15:01;;;;;;;2.67;2.20;;;;;;;20.22;51.06;97065.47;5007841;28;20199;-70
2023/07/27 08:17:29;;;;;;;2.50;2.30;;;;;;;20.29;50.87;97059.25;5012994;28;20299;-70
2023/07/27 08:19:55;;;;;;;3.40;2.40;;;;;;;20.28;51.06;97062.94;5008361;28;20575;-69
2023/07/27 08:22:20;;;;;;;3.00;1.90;;;;;;;20.35;50.77;97061.84;5013869;28;20481;-71
2023/07/27 08:24:45;;;;;;;3.10;2.40;;;;;;;20.42;51.01;97046.63;5008256;28;20199;-70
2023/07/27 08:27:11;;;;;;;3.80;2.27;;;;;;;20.29;50.81;97051.28;5014109;28;20220;-71
2023/07/27 08:29:36;;;;;;;4.07;2.30;;;;;;;20.35;50.76;97045.91;5013355;28;20200;-70
2023/07/27 08:32:02;;;;;;;5.00;2.93;;;;;;;20.40;50.81;97040.75;5012179;28;20303;-70
2023/07/27 08:34:28;;;;;;;4.03;2.50;;;;;;;20.46;50.58;97035.56;5012612;28;20714;-70
2023/07/27 08:36:53;;;;;;;3.70;2.50;;;;;;;20.49;50.67;97043.09;5011555;28;20275;-70
2023/07/27 08:39:18;;;;;;;5.87;2.80;;;;;;;20.49;50.29;97033.25;5008372;28;20271;-71
2023/07/27 08:41:45;;;;;;;4.90;2.13;;;;;;;20.41;50.76;97033.56;5011947;28;20247;-71
2023/07/27 08:44:13;;;;;;;6.07;2.27;;;;;;;20.30;51.19;97034.28;5007509;28;20187;-70
2023/07/27 08:46:40;;;;;;;5.90;2.40;;;;;;;20.36;51.06;97028.06;5011741;28;20438;-70
2023/07/27 08:49:05;;;;;;;3.10;2.60;;;;;;;20.44;51.00;97024.31;5010960;28;20947;-71
2023/07/27 08:51:33;;;;;;;5.30;2.60;;;;;;;20.49;50.78;97029.81;5006193;28;20454;-69
2023/07/27 08:53:58;;;;;;;2.83;2.30;;;;;;;20.61;50.38;97033.34;5005408;28;20287;-69
2023/07/27 08:56:24;;;;;;;7.60;2.53;;;;;;;20.62;50.45;97028.84;5010074;28;20428;-70
2023/07/27 08:58:50;;;;;;;2.77;2.40;;;;;;;20.67;50.58;97007.69;5013169;28;20564;-68
2023/07/27 09:01:16;;;;;;;8.67;2.43;;;;;;;20.60;50.42;97002.44;5010113;28;20200;-70
2023/07/27 09:03:42;;;;;;;3.73;2.03;;;;;;;20.67;50.08;96997.06;5013102;28;20434;-68
2023/07/27 09:06:08;;;;;;;6.10;2.50;;;;;;;20.65;50.12;96996.47;5009647;28;20171;-69
2023/07/27 09:08:33;;;;;;;3.70;2.60;;;;;;;20.75;50.25;96998.63;5007463;28;20788;-69
2023/07/27 09:11:06;;;;;;;3.30;2.83;;;;;;;20.76;49.90;97000.28;5008692;28;20235;-69
2023/07/27 09:13:31;;;;;;;3.20;2.20;;;;;;;20.86;49.98;96995.22;5006552;28;20227;-69
2023/07/27 09:15:57;;;;;;;2.67;2.30;;;;;;;20.90;49.63;96999.06;5013965;28;20422;-69
2023/07/27 09:18:22;;;;;;;2.67;2.20;;;;;;;20.80;49.55;96991.59;5010132;28;20187;-69
2023/07/27 09:20:48;;;;;;;2.83;2.20;;;;;;;20.93;49.29;97006.59;5013885;28;20855;-68
2023/07/27 09:23:22;;;;;;;4.73;2.40;;;;;;;20.91;50.15;97002.53;5016118;28;20184;-68
2023/07/27 09:25:54;;;;;;;5.17;2.40;;;;;;;20.94;50.40;97008.22;5007133;28;20195;-69
2023/07/27 09:28:24;;;;;;;5.40;2.20;;;;;;;21.00;50.88;97012.69;5010730;28;20418;-69
2023/07/27 09:30:50;;;;;;;4.80;2.00;;;;;;;20.96;51.23;97011.47;5011196;28;20521;-69
2023/07/27 09:33:21;;;;;;;2.57;2.37;;;;;;;20.91;51.19;97018.53;5017238;28;20455;-69
2023/07/27 09:35:48;;;;;;;4.70;2.27;;;;;;;20.78;51.18;97014.19;5008457;28;20428;-69
2023/07/27 09:38:14;;;;;;;4.53;2.50;;;;;;;20.83;51.68;97012.47;5009013;28;20434;-70
2023/07/27 09:40:39;;;;;;;3.97;2.33;;;;;;;20.85;52.15;97009.56;5006412;28;20447;-70
2023/07/27 09:43:06;;;;;;;10.73;2.63;;;;;;;20.78;51.81;97014.19;5012727;28;20259;-70
2023/07/27 09:45:37;;;;;;;5.17;2.37;;;;;;;20.78;52.18;97014.19;5009315;28;20192;-70
2023/07/27 09:48:03;;;;;;;4.83;2.50;;;;;;;20.76;52.82;97021.56;5008676;28;20489;-70
2023/07/27 09:50:28;;;;;;;5.30;2.60;;;;;;;20.81;52.97;97013.72;5011744;28;20431;-69
2023/07/27 09:52:55;;;;;;;4.60;2.60;;;;;;;20.83;52.57;97007.16;5009417;28;20459;-69
2023/07/27 09:55:21;;;;;;;2.37;2.17;;;;;;;20.86;52.34;97014.66;5012276;28;20223;-69
2023/07/27 09:57:47;;;;;;;2.93;2.63;;;;;;;20.86;52.55;97008.53;5008270;28;20455;-70
2023/07/27 10:00:13;;;;;;;2.90;2.60;;;;;;;20.90;52.50;96999.06;5008842;28;20434;-71
2023/07/27 10:02:38;;;;;;;2.43;2.03;;;;;;;20.87;51.95;96992.31;5006846;28;20231;-70
2023/07/27 10:05:04;;;;;;;2.83;2.60;;;;;;;20.88;52.02;96995.81;5009925;28;20173;-71
2023/07/27 10:07:30;;;;;;;2.67;2.30;;;;;;;20.86;51.89;96996.03;5013410;28;20211;-70
2023/07/27 10:10:32;;;;;;;5.37;2.43;;;;;;;20.84;51.92;96991.97;5008536;28;20184;-69
2023/07/27 10:13:03;;;;;;;4.93;2.23;;;;;;;20.86;51.79;96989.91;5007346;28;20204;-71
2023/07/27 10:15:29;;;;;;;10.20;3.00;;;;;;;20.90;51.89;96990.25;5007921;28;20477;-69
2023/07/27 10:17:59;;;;;;;2.70;2.27;;;;;;;20.86;51.40;96997.88;5009340;28;20480;-67
2023/07/27 10:20:27;;;;;;;3.40;2.50;;;;;;;20.91;51.16;96992.72;5008608;28;20188;-70
2023/07/27 10:23:12;;;;;;;3.60;2.93;;;;;;;20.89;51.41;96988.63;5008216;28;20555;-70
2023/07/27 10:25:53;;;;;;;3.00;2.37;;;;;;;20.94;51.08;96986.91;5008972;28;21298;-70
2023/07/27 10:28:36;;;;;;;4.70;2.00;;;;;;;21.06;51.14;96983.50;5008193;28;20427;-70
2023/07/27 10:31:14;;;;;;;8.60;2.40;;;;;;;21.15;50.87;96969.66;5009316;28;20458;-68
2023/07/27 10:34:11;;;;;;;4.03;2.50;;;;;;;21.32;50.39;96966.34;5026912;28;21035;-71
2023/07/27 10:36:59;;;;;;;2.90;2.37;;;;;;;21.38;50.95;96976.09;4999712;28;20438;-71
2023/07/27 10:39:46;;;;;;;4.67;2.43;;;;;;;21.44;50.11;96974.38;5012885;28;20451;-70
2023/07/27 10:42:15;;;;;;;4.27;2.30;;;;;;;21.57;49.93;96973.38;5010603;28;20451;-68
2023/07/27 10:44:47;;;;;;;2.77;2.43;;;;;;;21.56;49.96;96966.41;5014919;28;20430;-68
2023/07/27 10:47:48;;;;;;;2.70;2.30;;;;;;;21.79;49.57;96968.34;5013993;28;20472;-68
2023/07/27 10:50:13;;;;;;;4.17;2.73;;;;;;;21.97;49.49;96962.09;4987001;28;20443;-72
2023/07/27 10:52:39;;;;;;;2.73;2.33;;;;;;;22.16;49.32;96948.63;5010677;28;20490;-71
2023/07/27 10:55:08;;;;;;;2.30;2.10;;;;;;;22.19;48.57;96940.94;5014053;28;20209;-67
2023/07/27 10:57:34;;;;;;;2.30;2.10;;;;;;;22.35;48.50;96943.97;5014538;28;20188;-70
2023/07/27 11:00:00;;;;;;;4.20;2.10;;;;;;;22.38;48.48;96932.81;5019509;28;20433;-71
2023/07/27 11:02:28;;;;;;;4.73;2.00;;;;;;;22.37;48.72;96939.19;5015401;28;20820;-69
2023/07/27 11:04:58;;;;;;;3.63;2.27;;;;;;;22.54;48.59;96928.63;5017372;28;20426;-70
2023/07/27 11:07:40;;;;;;;3.00;2.10;;;;;;;22.59;48.14;96931.41;5014618;28;21001;-71
2023/07/27 11:10:13;;;;;;;2.83;2.20;;;;;;;22.79;47.83;96936.34;5007066;28;20806;-70
2023/07/27 11:12:49;;;;;;;5.20;1.90;;;;;;;23.01;47.58;96938.34;5018667;28;20455;-70
2023/07/27 11:15:21;;;;;;;3.10;2.00;;;;;;;23.14;47.90;96932.72;5026054;28;20422;-71
2023/07/27 11:17:55;;;;;;;2.97;2.20;;;;;;;23.19;47.44;96926.66;5031327;28;20434;-70
2023/07/27 11:20:23;;;;;;;3.47;2.10;;;;;;;23.28;46.92;96924.44;5034879;28;20423;-71
2023/07/27 11:22:50;;;;;;;2.50;2.30;;;;;;;23.36;46.42;96918.69;5045148;28;20421;-71
2023/07/27 11:25:16;;;;;;;4.70;2.20;;;;;;;23.27;46.19;96914.78;5037961;28;20443;-71
2023/07/27 11:27:41;;;;;;;4.07;1.90;;;;;;;23.39;46.21;96918.22;5015656;28;20415;-70
2023/07/27 11:30:12;;;;;;;2.70;2.13;;;;;;;23.48;46.37;96913.28;5017102;28;20187;-70
2023/07/27 11:32:37;;;;;;;2.87;1.77;;;;;;;23.41;46.12;96915.28;5015632;28;20207;-70
2023/07/27 11:35:03;;;;;;;3.23;1.90;;;;;;;23.31;46.29;96899.91;5012305;28;20419;-70
2023/07/27 11:37:30;;;;;;;3.50;2.23;;;;;;;23.42;46.51;96895.50;5014998;28;20771;-71