Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 03:26:45;;;;;;;1.67;0.57;;;14.40;57.20;;;;;;4977812;28;20048;-72
2022/07/28 03:29:11;;;;;;;0.52;0.50;;;14.40;57.20;;;;;;4950817;28;20052;-71
2022/07/28 03:31:36;;;;;;;0.90;0.40;;;14.30;57.10;;;;;;4995963;28;20038;-73
2022/07/28 03:34:03;;;;;;;1.90;0.65;;;14.30;57.10;;;;;;4981427;28;20546;-73
2022/07/28 03:36:34;;;;;;;0.55;0.55;;;14.30;57.40;;;;;;5004424;28;20042;-73
2022/07/28 03:39:02;;;;;;;2.10;0.65;;;14.30;57.50;;;;;;4990150;28;20391;-72
2022/07/28 03:41:27;;;;;;;2.85;0.60;;;14.30;57.60;;;;;;5007941;28;20531;-72
2022/07/28 03:43:53;;;;;;;0.80;0.40;;;14.30;57.70;;;;;;4990242;28;20088;-73
2022/07/28 03:46:20;;;;;;;4.38;0.70;;;14.20;57.70;;;;;;4982018;28;20037;-72
2022/07/28 03:48:45;;;;;;;4.32;0.60;;;14.20;57.80;;;;;;5013095;28;20034;-71
2022/07/28 03:51:11;;;;;;;0.73;0.57;;;14.20;57.90;;;;;;4970762;28;20104;-71
2022/07/28 03:53:37;;;;;;;2.35;0.60;;;14.20;58.00;;;;;;4980806;28;20046;-71
2022/07/28 03:56:03;;;;;;;2.67;0.57;;;14.20;58.10;;;;;;4965313;28;20054;-70
2022/07/28 03:58:28;;;;;;;1.38;0.57;;;14.20;58.10;;;;;;4994905;28;20631;-72
2022/07/28 04:00:54;;;;;;;1.73;1.00;;;14.20;58.20;;;;;;4989419;28;20068;-71
2022/07/28 04:03:20;;;;;;;1.20;0.47;;;14.20;58.20;;;;;;4988903;28;20593;-72
2022/07/28 04:05:45;;;;;;;4.28;0.70;;;14.20;58.30;;;;;;4993064;28;20035;-72
2022/07/28 04:08:11;;;;;;;1.98;0.63;;;14.20;58.40;;;;;;5002758;28;20042;-72
2022/07/28 04:10:37;;;;;;;2.03;0.68;;;14.20;58.50;;;;;;4984573;28;20553;-72
2022/07/28 04:13:02;;;;;;;1.98;0.50;;;14.20;58.50;;;;;;5005677;28;20057;-71
2022/07/28 04:15:29;;;;;;;3.50;0.70;;;14.20;58.50;;;;;;4998391;28;20052;-71
2022/07/28 04:17:55;;;;;;;1.88;0.70;;;14.20;58.50;;;;;;4986365;28;20136;-71
2022/07/28 04:20:21;;;;;;;1.10;0.60;;;14.20;58.60;;;;;;4979057;28;20588;-72
2022/07/28 04:22:47;;;;;;;1.02;0.52;;;14.20;58.70;;;;;;4977881;28;20039;-71
2022/07/28 04:25:13;;;;;;;3.33;0.90;;;14.20;58.80;;;;;;4961697;28;20558;-72
2022/07/28 04:27:41;;;;;;;1.50;0.60;;;14.20;58.80;;;;;;5003186;28;20552;-71
2022/07/28 04:30:12;;;;;;;1.10;0.50;;;14.20;58.80;;;;;;4984319;28;20267;-72
2022/07/28 04:32:40;;;;;;;1.15;0.50;;;14.20;58.90;;;;;;4985012;28;20036;-73
2022/07/28 04:35:07;;;;;;;1.33;0.60;;;14.20;59.00;;;;;;5016907;28;20107;-72
2022/07/28 04:37:32;;;;;;;1.85;0.95;;;14.20;58.90;;;;;;4994596;28;20041;-72
2022/07/28 04:39:58;;;;;;;3.50;0.75;;;14.30;59.00;;;;;;4972841;28;20101;-72
2022/07/28 04:42:24;;;;;;;1.13;0.55;;;14.30;59.10;;;;;;4978372;28;20029;-72
2022/07/28 04:44:49;;;;;;;0.90;0.60;;;14.30;59.10;;;;;;4974396;28;20038;-73
2022/07/28 04:47:15;;;;;;;2.33;0.47;;;14.30;59.10;;;;;;4989562;28;20045;-72
2022/07/28 04:49:41;;;;;;;0.93;0.70;;;14.30;59.90;;;;;;4995951;28;20045;-73
2022/07/28 04:52:09;;;;;;;2.90;1.15;;;14.40;59.30;;;;;;4963075;28;20108;-71
2022/07/28 04:54:35;;;;;;;2.95;0.60;;;14.40;59.40;;;;;;5011217;28;20096;-72
2022/07/28 04:57:01;;;;;;;2.67;0.60;;;14.40;59.40;;;;;;4972894;28;20048;-72
2022/07/28 04:59:26;;;;;;;3.20;0.80;;;14.40;59.50;;;;;;4987393;28;20142;-72
2022/07/28 05:01:52;;;;;;;3.53;0.70;;;14.40;59.50;;;;;;4982423;28;20040;-73
2022/07/28 05:04:17;;;;;;;3.95;0.70;;;14.50;59.70;;;;;;5009669;28;20036;-73
2022/07/28 05:06:43;;;;;;;0.90;0.43;;;14.50;59.60;;;;;;5007108;28;20129;-72
2022/07/28 05:09:11;;;;;;;2.90;0.50;;;14.60;59.80;;;;;;4978033;28;20049;-72
2022/07/28 05:11:36;;;;;;;1.38;0.55;;;14.60;59.70;;;;;;5008486;28;20042;-73
2022/07/28 05:14:02;;;;;;;1.92;0.70;;;14.70;59.70;;;;;;4983492;28;20056;-72
2022/07/28 05:16:27;;;;;;;5.07;2.30;;;14.70;59.80;;;;;;4984119;28;20042;-72
2022/07/28 05:18:53;;;;;;;4.35;2.97;;;14.70;59.70;;;;;;5003968;28;20033;-72
2022/07/28 05:21:18;;;;;;;3.45;1.63;;;14.80;59.90;;;;;;4976555;28;20038;-73
2022/07/28 05:23:44;;;;;;;3.60;1.88;;;14.80;59.90;;;;;;4976844;28;20087;-74
2022/07/28 05:26:09;;;;;;;4.30;1.40;;;14.90;59.90;;;;;;5003300;28;20573;-72
2022/07/28 05:28:35;;;;;;;3.80;1.70;;;14.90;59.90;;;;;;4957830;28;20055;-73
2022/07/28 05:31:01;;;;;;;4.07;1.90;;;14.90;59.90;;;;;;4992816;28;20047;-73
2022/07/28 05:33:26;;;;;;;2.10;1.30;;;15.00;59.80;;;;;;5000189;28;20049;-72
2022/07/28 05:35:58;;;;;;;4.35;1.00;;;15.00;59.70;;;;;;4983215;28;20092;-73
2022/07/28 05:38:24;;;;;;;2.40;1.00;;;15.10;59.70;;;;;;4984893;28;20042;-72
2022/07/28 05:40:50;;;;;;;4.20;1.10;;;15.20;59.50;;;;;;4981381;28;20050;-72
2022/07/28 05:43:15;;;;;;;2.38;0.70;;;15.20;59.40;;;;;;4983996;28;20112;-74
2022/07/28 05:45:41;;;;;;;1.40;0.65;;;15.30;59.30;;;;;;4975545;28;20034;-72
2022/07/28 05:48:06;;;;;;;1.17;0.70;;;15.40;59.10;;;;;;4993422;28;20558;-73
2022/07/28 05:50:32;;;;;;;3.47;0.77;;;15.50;59.00;;;;;;4993397;28;20067;-72
2022/07/28 05:52:58;;;;;;;3.38;0.80;;;15.60;58.90;;;;;;5001459;28;20037;-73
2022/07/28 05:55:23;;;;;;;1.63;0.80;;;15.70;58.70;;;;;;4975990;28;20407;-73
2022/07/28 05:57:49;;;;;;;4.65;0.50;;;15.80;58.50;;;;;;4969646;28;20582;-72
2022/07/28 06:00:19;;;;;;;3.25;0.75;;;15.90;58.40;;;;;;4984261;28;20102;-73
2022/07/28 06:02:46;;;;;;;3.88;0.85;;;16.00;58.30;;;;;;4982251;28;20424;-72
2022/07/28 06:05:12;;;;;;;3.63;0.75;;;16.10;58.10;;;;;;4988479;28;20446;-72
2022/07/28 06:07:37;;;;;;;5.75;0.80;;;16.20;58.00;;;;;;4977793;28;20095;-72
2022/07/28 06:10:03;;;;;;;2.92;0.63;;;16.30;57.90;;;;;;4993894;28;20025;-73
2022/07/28 06:12:29;;;;;;;3.22;0.90;;;16.40;57.70;;;;;;4980559;28;20510;-72
2022/07/28 06:14:55;;;;;;;4.00;0.90;;;16.50;57.50;;;;;;4983425;28;20037;-71
2022/07/28 06:17:20;;;;;;;2.03;0.75;;;16.60;57.40;;;;;;4999361;28;20046;-73
2022/07/28 06:19:46;;;;;;;5.57;1.30;;;16.70;57.40;;;;;;4984505;28;20041;-73
2022/07/28 06:22:11;;;;;;;4.22;0.90;;;16.80;57.20;;;;;;5001293;28;20034;-73
2022/07/28 06:24:37;;;;;;;2.67;0.98;;;16.90;56.90;;;;;;5000868;28;20037;-72
2022/07/28 06:27:02;;;;;;;2.10;0.88;;;17.10;56.80;;;;;;4990388;28;20066;-72
2022/07/28 06:29:29;;;;;;;3.42;0.70;;;17.20;56.60;;;;;;5010034;28;20112;-71
2022/07/28 06:31:54;;;;;;;1.38;0.93;;;17.30;56.40;;;;;;5016012;28;20049;-72
2022/07/28 06:34:20;;;;;;;2.05;0.70;;;17.50;56.20;;;;;;4999186;28;20045;-73
2022/07/28 06:36:45;;;;;;;3.03;0.63;;;17.60;56.10;;;;;;4994909;28;20087;-73
2022/07/28 06:39:11;;;;;;;1.95;0.70;;;17.80;55.90;;;;;;4993121;28;20039;-72
2022/07/28 06:41:40;;;;;;;2.95;0.85;;;17.90;55.60;;;;;;4999955;28;20045;-73
2022/07/28 06:44:07;;;;;;;5.90;1.20;;;18.10;55.50;;;;;;4984040;28;20033;-72
2022/07/28 06:46:32;;;;;;;1.90;0.80;;;18.20;55.20;;;;;;4984200;28;20034;-73
2022/07/28 06:48:58;;;;;;;12.77;1.30;;;18.40;55.10;;;;;;4988133;28;20036;-72
2022/07/28 06:51:23;;;;;;;2.35;0.77;;;18.50;54.80;;;;;;4978838;28;20030;-74
2022/07/28 06:53:49;;;;;;;1.83;0.60;;;18.70;54.60;;;;;;4969490;28;20704;-73
2022/07/28 06:56:15;;;;;;;5.22;1.08;;;18.80;54.40;;;;;;4970735;28;20430;-73
2022/07/28 06:58:40;;;;;;;4.18;0.80;;;19.00;54.30;;;;;;4979501;28;20503;-74
2022/07/28 07:01:07;;;;;;;4.25;1.02;;;19.10;54.10;;;;;;4974635;28;20038;-73
2022/07/28 07:03:33;;;;;;;2.90;0.60;;;19.20;53.80;;;;;;5000334;28;20042;-73
2022/07/28 07:05:58;;;;;;;1.75;0.80;;;19.30;53.50;;;;;;4981542;28;20034;-72
2022/07/28 07:08:24;;;;;;;2.05;0.80;;;19.50;53.30;;;;;;4988386;28;20034;-73
2022/07/28 07:10:49;;;;;;;2.85;0.80;;;19.60;53.10;;;;;;4980631;28;20495;-72
2022/07/28 07:13:15;;;;;;;2.35;0.88;;;19.80;53.00;;;;;;4998699;28;20407;-72
2022/07/28 07:15:40;;;;;;;2.47;1.05;;;19.90;52.70;;;;;;4998988;28;20454;-73
2022/07/28 07:18:06;;;;;;;1.13;0.85;;;20.00;52.50;;;;;;4995042;28;20471;-73
2022/07/28 07:20:31;;;;;;;4.00;0.98;;;20.20;52.40;;;;;;4982052;28;20046;-74
2022/07/28 07:22:57;;;;;;;3.75;0.85;;;20.40;52.30;;;;;;4975338;28;20054;-72
2022/07/28 07:25:22;;;;;;;1.98;1.10;;;20.50;51.90;;;;;;4993269;28;20121;-73
2022/07/28 07:27:48;;;;;;;5.10;0.73;;;20.60;51.50;;;;;;4984966;28;20129;-73
2022/07/28 07:30:14;;;;;;;4.10;0.82;;;20.70;51.30;;;;;;5001038;28;20042;-73
2022/07/28 07:32:40;;;;;;;2.63;0.80;;;20.90;51.20;;;;;;4983730;28;20042;-74
2022/07/28 07:35:06;;;;;;;4.22;1.38;;;21.00;50.90;;;;;;4985887;28;20418;-72
2022/07/28 07:37:31;;;;;;;3.65;0.80;;;21.20;50.70;;;;;;4990601;28;20108;-73
2022/07/28 07:40:00;;;;;;;1.88;0.90;;;21.30;50.50;;;;;;4991697;28;20038;-72
2022/07/28 07:42:26;;;;;;;3.03;1.00;;;21.50;50.30;;;;;;4962815;28;20085;-74
2022/07/28 07:44:52;;;;;;;10.55;1.85;;;21.60;50.00;;;;;;4984663;28;20394;-73
2022/07/28 07:47:17;;;;;;;8.35;1.20;;;21.70;49.70;;;;;;4988315;28;20068;-72
2022/07/28 07:49:43;;;;;;;1.70;0.90;;;21.90;49.60;;;;;;5006242;28;20038;-73
2022/07/28 07:52:09;;;;;;;2.53;0.77;;;22.00;49.40;;;;;;4976969;28;20049;-72
2022/07/28 07:54:34;;;;;;;2.15;0.80;;;22.20;49.30;;;;;;4958954;28;20037;-73
2022/07/28 07:57:00;;;;;;;5.28;0.95;;;22.30;49.00;;;;;;4960684;28;20096;-73
2022/07/28 07:59:26;;;;;;;3.75;0.77;;;22.50;48.70;;;;;;4984049;28;20029;-74
2022/07/28 08:01:53;;;;;;;3.35;0.88;;;22.70;48.50;;;;;;4983816;28;20034;-73
2022/07/28 08:04:22;;;;;;;4.05;1.13;;;22.80;48.20;;;;;;4972229;28;20100;-73
2022/07/28 08:06:48;;;;;;;4.15;1.08;;;23.00;47.90;;;;;;4986766;28;20034;-73
2022/07/28 08:09:14;;;;;;;2.78;1.02;;;23.10;47.70;;;;;;4992351;28;20495;-74
2022/07/28 08:11:40;;;;;;;1.63;0.88;;;23.30;47.40;;;;;;5001497;28;20041;-73
2022/07/28 08:14:05;;;;;;;2.03;1.00;;;23.40;47.20;;;;;;5020303;28;20033;-72
2022/07/28 08:16:31;;;;;;;2.08;0.57;;;23.60;47.10;;;;;;4975156;28;20117;-74
2022/07/28 08:18:57;;;;;;;1.50;0.60;;;23.70;46.80;;;;;;4986971;28;20074;-73
2022/07/28 08:21:24;;;;;;;1.92;0.80;;;23.90;46.50;;;;;;4999145;28;20044;-73
2022/07/28 08:23:50;;;;;;;3.13;1.10;;;24.10;46.30;;;;;;4968049;28;20115;-74
2022/07/28 08:26:15;;;;;;;2.03;0.82;;;24.20;46.10;;;;;;4993583;28;20117;-74
2022/07/28 08:28:41;;;;;;;3.80;0.90;;;24.30;45.80;;;;;;4992161;28;20514;-73
2022/07/28 08:31:07;;;;;;;3.45;0.90;;;24.50;45.60;;;;;;4970639;28;20026;-72
2022/07/28 08:33:32;;;;;;;3.38;0.90;;;24.60;45.40;;;;;;5022784;28;20037;-73
2022/07/28 08:35:58;;;;;;;3.70;1.27;;;24.80;45.20;;;;;;5000435;28;20081;-73
2022/07/28 08:38:24;;;;;;;3.15;0.85;;;24.90;45.00;;;;;;5003276;28;20033;-73
2022/07/28 08:40:51;;;;;;;3.75;0.93;;;25.10;44.80;;;;;;4983501;28;20038;-74
2022/07/28 08:43:42;;;;;;;2.97;1.20;;;25.20;44.60;;;;;;4987410;28;20034;-73
2022/07/28 08:46:08;;;;;;;;;;;25.40;44.30;;;;;;4990878;28;20060;-74
2022/07/28 08:48:36;;;;;;;1.70;0.88;;;25.60;44.30;;;;;;5014502;28;19913;-74
2022/07/28 08:51:05;;;;;;;3.83;1.10;;;25.70;44.10;;;;;;5020649;28;20049;-73
2022/07/28 08:53:31;;;;;;;1.08;0.90;;;25.80;43.90;;;;;;4994103;28;20045;-74
2022/07/28 08:56:04;;;;;;;2.55;0.93;;;26.00;43.60;;;;;;4982184;28;20037;-73
2022/07/28 08:58:34;;;;;;;1.08;0.80;;;26.00;43.20;;;;;;4988847;28;20061;-72
2022/07/28 09:00:59;;;;;;;1.27;0.70;;;26.20;43.20;;;;;;5011587;28;20730;-73
2022/07/28 09:03:28;;;;;;;4.38;1.10;;;26.40;43.00;;;;;;4991998;28;24675;-74
2022/07/28 09:05:54;;;;;;;4.85;1.10;;;26.60;42.60;;;;;;4987425;28;20680;-73
2022/07/28 09:08:20;;;;;;;2.65;0.68;;;26.80;42.40;;;;;;5005565;28;20046;-74
2022/07/28 09:10:48;;;;;;;2.75;1.02;;;26.90;42.10;;;;;;5003090;28;20606;-74
2022/07/28 09:13:15;;;;;;;2.78;0.90;;;27.00;41.90;;;;;;4992589;28;20041;-74
2022/07/28 09:15:40;;;;;;;2.83;1.27;;;27.20;41.90;;;;;;4977762;28;20507;-74
2022/07/28 09:18:06;;;;;;;4.38;1.08;;;27.50;41.60;;;;;;4994744;28;20116;-73
2022/07/28 09:20:34;;;;;;;2.25;0.90;;;27.60;41.30;;;;;;5008543;28;20546;-74
2022/07/28 09:23:01;;;;;;;2.78;0.73;;;27.80;41.00;;;;;;5003809;28;20211;-74
2022/07/28 09:25:27;;;;;;;3.20;0.95;;;28.00;40.80;;;;;;4981530;28;20092;-74
2022/07/28 09:27:53;;;;;;;3.67;0.70;;;28.20;40.60;;;;;;5001905;28;20046;-72
2022/07/28 09:30:41;;;;;;;6.57;1.13;;;28.40;40.30;;;;;;4987899;28;20149;-74
2022/07/28 09:33:17;;;;;;;1.98;0.90;;;28.60;39.60;;;;;;4968290;28;20054;-73
2022/07/28 09:35:56;;;;;;;1.73;0.80;;;28.80;39.40;;;;;;4981537;28;20104;-74
2022/07/28 09:38:23;;;;;;;4.47;0.85;;;29.00;38.90;;;;;;4978650;28;20048;-74
2022/07/28 09:40:59;;;;;;;3.40;1.15;;;29.00;39.20;;;;;;4994113;28;20064;-75
2022/07/28 09:43:43;;;;;;;4.55;1.00;;;29.10;38.30;;;;;;4987241;28;20156;-74
2022/07/28 09:46:14;;;;;;;3.47;1.00;;;29.30;38.20;;;;;;4979461;28;20050;-74
2022/07/28 09:48:48;;;;;;;3.45;1.00;;;29.40;38.30;;;;;;4982262;28;20085;-75
2022/07/28 09:51:14;;;;;;;3.92;1.40;;;29.60;38.10;;;;;;5021815;28;20041;-74
2022/07/28 09:53:41;;;;;;;1.08;0.70;;;29.70;38.10;;;;;;5013686;28;20038;-74
2022/07/28 09:56:06;;;;;;;3.53;1.05;;;29.90;38.00;;;;;;4982945;28;20041;-74
2022/07/28 09:58:32;;;;;;;2.13;0.60;;;30.00;37.70;;;;;;4988979;28;20038;-74
2022/07/28 10:01:11;;;;;;;4.22;0.70;;;30.20;37.60;;;;;;5016582;28;20441;-74
2022/07/28 10:03:37;;;;;;;2.08;0.90;;;30.30;37.20;;;;;;5007550;28;20040;-74
2022/07/28 10:06:10;;;;;;;4.15;0.65;;;30.60;37.20;;;;;;4970929;28;20057;-75
2022/07/28 10:08:46;;;;;;;1.70;0.73;;;30.70;36.90;;;;;;5003224;28;20048;-73
2022/07/28 10:11:14;;;;;;;2.67;0.73;;;30.90;35.90;;;;;;4977095;28;20038;-75
2022/07/28 10:13:52;;;;;;;3.08;0.80;;;31.00;36.10;;;;;;5018515;28;20030;-74
2022/07/28 10:16:18;;;;;;;1.63;0.70;;;31.10;35.30;;;;;;5010309;28;20456;-74
2022/07/28 10:18:44;;;;;;;0.98;0.60;;;31.30;35.70;;;;;;5004500;28;20536;-74
2022/07/28 10:21:12;;;;;;;2.53;1.10;;;31.40;35.50;;;;;;5007186;28;20033;-74
2022/07/28 10:23:38;;;;;;;1.52;0.70;;;31.50;35.10;;;;;;4961828;28;20025;-73
2022/07/28 10:26:09;;;;;;;3.20;0.75;;;31.50;34.90;;;;;;4971157;28;20034;-74
2022/07/28 10:28:39;;;;;;;4.28;0.90;;;31.60;34.50;;;;;;4970204;28;20530;-74
2022/07/28 10:31:08;;;;;;;1.45;0.82;;;31.70;34.30;;;;;;4999935;28;20033;-74
2022/07/28 10:33:33;;;;;;;1.98;0.95;;;31.90;34.50;;;;;;4987478;28;20522;-73
2022/07/28 10:35:59;;;;;;;1.75;0.88;;;31.90;34.20;;;;;;4987654;28;20044;-74
2022/07/28 10:38:33;;;;;;;3.70;0.80;;;32.10;34.00;;;;;;4994696;28;20061;-74
2022/07/28 10:41:03;;;;;;;2.25;0.80;;;32.20;33.40;;;;;;5000506;28;20034;-73
2022/07/28 10:43:30;;;;;;;1.50;0.67;;;32.30;33.30;;;;;;4963486;28;20062;-73
2022/07/28 10:45:57;;;;;;;2.88;1.00;;;32.40;33.30;;;;;;4978956;28;20328;-74
2022/07/28 10:48:22;;;;;;;4.47;0.90;;;32.50;33.20;;;;;;4983105;28;20045;-73
2022/07/28 10:50:48;;;;;;;1.67;0.80;;;32.70;33.00;;;;;;4968175;28;20030;-74
2022/07/28 10:53:22;;;;;;;4.53;0.90;;;32.80;32.80;;;;;;5001111;28;20054;-73
2022/07/28 10:55:58;;;;;;;4.57;1.00;;;32.80;32.50;;;;;;4974921;28;20310;-73
2022/07/28 10:58:46;;;;;;;3.13;0.93;;;33.00;32.30;;;;;;4973048;28;20045;-73
2022/07/28 11:01:11;;;;;;;2.63;0.82;;;33.10;32.30;;;;;;5014003;28;20038;-74
2022/07/28 11:03:45;;;;;;;1.42;0.73;;;33.20;32.50;;;;;;4983022;28;20040;-74
2022/07/28 11:06:29;;;;;;;2.28;0.63;;;33.40;32.10;;;;;;4997903;28;20033;-73
2022/07/28 11:08:56;;;;;;;2.13;0.75;;;33.60;31.20;;;;;;5007302;28;20041;-73
2022/07/28 11:11:50;;;;;;;6.10;0.93;;;33.80;31.50;;;;;;4988863;28;20040;-73
2022/07/28 11:14:21;;;;;;;0.98;0.70;;;33.90;30.40;;;;;;4980315;28;20029;-73
2022/07/28 11:16:47;;;;;;;1.42;0.80;;;34.00;30.90;;;;;;4971362;28;20069;-74
2022/07/28 11:19:15;;;;;;;1.17;0.80;;;34.10;31.00;;;;;;4982584;28;20042;-73
2022/07/28 11:22:13;;;;;;;2.28;0.77;;;34.20;30.90;;;;;;5000813;28;20585;-73
2022/07/28 11:25:03;;;;;;;1.08;0.65;;;34.30;30.10;;;;;;4983245;28;20046;-74
2022/07/28 11:27:41;;;;;;;3.38;1.20;;;34.40;30.00;;;;;;4977495;28;20139;-73
2022/07/28 11:30:07;;;;;;;1.38;0.60;;;34.50;30.00;;;;;;5002166;28;20050;-75
2022/07/28 11:32:54;;;;;;;1.75;0.80;;;34.60;30.30;;;;;;4984521;28;20033;-73
2022/07/28 11:35:23;;;;;;;2.03;0.77;;;34.70;29.70;;;;;;5013575;28;20457;-74
2022/07/28 11:38:01;;;;;;;3.20;0.85;;;34.80;30.50;;;;;;5007244;28;20120;-75
2022/07/28 11:40:39;;;;;;;7.20;1.52;;;34.90;29.40;;;;;;4997734;28;20557;-74
2022/07/28 11:43:19;;;;;;;3.50;0.82;;;35.10;29.20;;;;;;4996671;28;20091;-74
2022/07/28 11:45:45;;;;;;;;;;;35.20;28.90;;;;;;5009665;28;20041;-73
2022/07/28 11:48:14;;;;;;;3.22;0.93;;;35.20;29.60;;;;;;4995556;28;19917;-73
2022/07/28 11:50:40;;;;;;;3.47;0.63;;;35.20;29.60;;;;;;4995826;28;20034;-74
2022/07/28 11:53:06;;;;;;;6.18;0.73;;;35.20;29.50;;;;;;4967144;28;20048;-73
2022/07/28 11:55:32;;;;;;;2.55;1.05;;;35.10;29.30;;;;;;4984885;28;20595;-73
2022/07/28 11:58:01;;;;;;;3.08;0.88;;;35.10;29.10;;;;;;4977924;28;20029;-73
2022/07/28 12:00:27;;;;;;;3.83;0.77;;;35.10;29.00;;;;;;4972609;28;20041;-73
2022/07/28 12:02:52;;;;;;;3.13;0.80;;;35.10;29.00;;;;;;5005955;28;20200;-73
2022/07/28 12:05:20;;;;;;;1.17;0.70;;;35.10;28.90;;;;;;4993753;28;20474;-74
2022/07/28 12:07:47;;;;;;;5.30;1.10;;;35.20;28.80;;;;;;5006677;28;20044;-74
2022/07/28 12:10:45;;;;;;;2.08;0.77;;;35.30;28.60;;;;;;5010308;28;20052;-73
2022/07/28 12:13:10;;;;;;;2.65;1.10;;;35.40;27.70;;;;;;4944418;28;20045;-73
2022/07/28 12:15:37;;;;;;;3.10;0.82;;;35.30;28.30;;;;;;4987070;28;20037;-73
2022/07/28 12:18:02;;;;;;;1.80;0.90;;;35.40;28.30;;;;;;5001714;28;20038;-74
2022/07/28 12:20:31;;;;;;;4.53;1.15;;;35.40;28.70;;;;;;4990416;28;20042;-73
2022/07/28 12:23:01;;;;;;;3.60;1.30;;;35.50;28.10;;;;;;4967512;28;20030;-73
2022/07/28 12:25:27;;;;;;;1.35;0.82;;;35.50;28.10;;;;;;4978394;28;20038;-73
2022/07/28 12:27:53;;;;;;;2.20;0.80;;;35.60;28.20;;;;;;5021043;28;20088;-73
2022/07/28 12:30:23;;;;;;;1.55;0.82;;;35.60;28.10;;;;;;4989602;28;20029;-73
2022/07/28 12:32:48;;;;;;;2.30;0.90;;;35.70;28.00;;;;;;5000912;28;20029;-73
2022/07/28 12:35:14;;;;;;;5.00;0.80;;;35.70;28.10;;;;;;5005664;28;20096;-73
2022/07/28 12:37:41;;;;;;;2.90;0.65;;;35.60;27.90;;;;;;5002818;28;20038;-72
2022/07/28 12:40:09;;;;;;;2.45;0.88;;;35.60;28.00;;;;;;4977813;28;20037;-72
2022/07/28 12:42:35;;;;;;;5.00;0.98;;;35.60;28.00;;;;;;4981441;28;20053;-73
2022/07/28 12:45:03;;;;;;;3.38;1.00;;;35.60;28.00;;;;;;4986786;28;20042;-73
2022/07/28 12:47:30;;;;;;;3.08;0.90;;;35.60;27.80;;;;;;5004648;28;20042;-71
2022/07/28 12:50:13;;;;;;;4.25;1.00;;;35.60;27.70;;;;;;4984381;28;20061;-72
2022/07/28 12:52:39;;;;;;;2.95;0.70;;;35.40;27.40;;;;;;5003742;28;20046;-72
2022/07/28 12:55:21;;;;;;;3.83;0.95;;;35.30;27.60;;;;;;4986212;28;20038;-72
2022/07/28 12:57:49;;;;;;;1.77;0.77;;;35.20;27.30;;;;;;4992314;28;20100;-72
2022/07/28 13:00:17;;;;;;;2.42;0.82;;;35.10;27.70;;;;;;5011279;28;20043;-72
2022/07/28 13:02:43;;;;;;;3.28;0.73;;;35.00;27.70;;;;;;4983886;28;20042;-73
2022/07/28 13:05:09;;;;;;;1.67;0.85;;;35.00;27.70;;;;;;4980187;28;20034;-74
2022/07/28 13:07:35;;;;;;;4.15;1.23;;;35.00;27.70;;;;;;5006181;28;20037;-73
2022/07/28 13:10:06;;;;;;;1.63;0.88;;;35.00;27.70;;;;;;5004983;28;20064;-74
2022/07/28 13:12:31;;;;;;;2.53;0.90;;;35.00;27.60;;;;;;4990514;28;20148;-73
2022/07/28 13:15:01;;;;;;;0.98;0.70;;;35.00;27.70;;;;;;4984556;28;20116;-73
2022/07/28 13:17:31;;;;;;;1.23;0.80;;;35.00;27.50;;;;;;5006769;28;20045;-72
2022/07/28 13:20:08;;;;;;;2.33;1.00;;;35.10;27.70;;;;;;5017889;28;20568;-72
2022/07/28 13:22:34;;;;;;;3.92;0.80;;;35.10;27.50;;;;;;4975728;28;20133;-72
2022/07/28 13:25:00;;;;;;;7.10;1.00;;;35.10;27.60;;;;;;5004931;28;20116;-74
2022/07/28 13:27:26;;;;;;;4.80;0.98;;;35.10;27.60;;;;;;4959079;28;20055;-73
2022/07/28 13:29:51;;;;;;;1.25;0.80;;;35.00;27.60;;;;;;4967744;28;20042;-74
2022/07/28 13:32:17;;;;;;;1.63;0.77;;;34.90;27.50;;;;;;4979018;28;20543;-75
2022/07/28 13:34:43;;;;;;;2.40;0.98;;;34.80;27.60;;;;;;4993091;28;20050;-73
2022/07/28 13:37:09;;;;;;;3.20;1.10;;;34.80;27.70;;;;;;4970616;28;20038;-73
2022/07/28 13:39:34;;;;;;;2.30;0.90;;;34.70;27.70;;;;;;4969216;28;20044;-75
2022/07/28 13:42:00;;;;;;;2.55;0.90;;;34.70;27.80;;;;;;4978623;28;20081;-74
2022/07/28 13:44:28;;;;;;;5.90;1.10;;;34.70;27.80;;;;;;4976846;28;20114;-73
2022/07/28 13:46:54;;;;;;;1.75;0.68;;;34.50;27.60;;;;;;4972785;28;20038;-73
2022/07/28 13:49:21;;;;;;;3.13;0.93;;;34.50;27.80;;;;;;4971463;28;20053;-73
2022/07/28 13:51:47;;;;;;;1.85;0.82;;;34.40;27.80;;;;;;4972815;28;20534;-73
2022/07/28 13:54:12;;;;;;;1.52;0.80;;;34.40;27.80;;;;;;4959790;28;20061;-74
2022/07/28 13:56:41;;;;;;;3.17;1.00;;;34.30;27.90;;;;;;4980039;28;20037;-74
2022/07/28 13:59:06;;;;;;;0.50;0.50;;;34.30;27.90;;;;;;4962691;28;20033;-74
2022/07/28 14:01:32;;;;;;;5.55;1.25;;;34.30;28.00;;;;;;4967157;28;20108;-73
2022/07/28 14:03:57;;;;;;;5.25;0.90;;;34.30;28.00;;;;;;4980663;28;20113;-73
2022/07/28 14:06:23;;;;;;;2.97;0.98;;;34.40;28.00;;;;;;4984340;28;20129;-73
2022/07/28 14:08:48;;;;;;;4.63;0.80;;;34.40;27.90;;;;;;4982243;28;20129;-74
2022/07/28 14:11:14;;;;;;;5.65;1.40;;;34.40;27.90;;;;;;4978822;28;20108;-73
2022/07/28 14:13:40;;;;;;;2.42;0.80;;;34.30;27.80;;;;;;4954118;28;20039;-72
2022/07/28 14:16:06;;;;;;;2.25;1.00;;;34.30;27.90;;;;;;4967835;28;20049;-73
2022/07/28 14:18:32;;;;;;;2.72;0.88;;;34.40;28.00;;;;;;4951393;28;20042;-73
2022/07/28 14:20:57;;;;;;;1.10;0.80;;;34.40;28.00;;;;;;4964790;28;20044;-73
2022/07/28 14:23:23;;;;;;;1.20;0.68;;;34.50;27.90;;;;;;4967795;28;20027;-73
2022/07/28 14:25:48;;;;;;;2.17;0.80;;;34.60;27.90;;;;;;4973296;28;20026;-74
2022/07/28 14:28:14;;;;;;;3.03;1.25;;;34.70;28.00;;;;;;4966289;28;20044;-73
2022/07/28 14:30:39;;;;;;;2.50;0.98;;;34.70;27.90;;;;;;4982582;28;20049;-72
2022/07/28 14:33:05;;;;;;;1.42;1.20;;;34.70;27.80;;;;;;4980978;28;21715;-72
2022/07/28 14:35:31;;;;;;;3.90;1.10;;;34.80;27.80;;;;;;4995187;28;20712;-72
2022/07/28 14:37:57;;;;;;;1.73;0.98;;;34.80;27.70;;;;;;4989166;28;20042;-72
2022/07/28 14:40:23;;;;;;;1.60;0.90;;;34.80;27.70;;;;;;4988897;28;20050;-72
2022/07/28 14:42:48;;;;;;;1.20;1.00;;;35.00;27.80;;;;;;4977644;28;20029;-72
2022/07/28 14:45:14;;;;;;;1.73;1.10;;;35.00;27.70;;;;;;4963691;28;20060;-73
2022/07/28 14:47:39;;;;;;;4.22;1.17;;;35.10;27.60;;;;;;4996087;28;20743;-73
2022/07/28 14:50:06;;;;;;;0.95;0.80;;;35.10;27.60;;;;;;5010479;28;20495;-72
2022/07/28 14:52:31;;;;;;;3.28;1.20;;;35.10;27.50;;;;;;4998680;28;20049;-73
2022/07/28 14:54:57;;;;;;;3.15;1.25;;;35.00;27.30;;;;;;4985446;28;20114;-72
2022/07/28 14:57:22;;;;;;;2.05;1.20;;;35.00;27.40;;;;;;4999035;28;20166;-74
2022/07/28 14:59:48;;;;;;;3.20;0.90;;;35.10;27.50;;;;;;4993771;28;20434;-73
2022/07/28 15:02:13;;;;;;;1.70;1.10;;;35.20;27.50;;;;;;4986583;28;20202;-72
2022/07/28 15:04:39;;;;;;;3.10;0.90;;;35.10;27.40;;;;;;5016097;28;20630;-73
2022/07/28 15:07:04;;;;;;;2.28;1.00;;;35.00;27.30;;;;;;4975574;28;20506;-71
2022/07/28 15:09:30;;;;;;;3.78;0.98;;;35.00;27.30;;;;;;4975746;28;20471;-73
2022/07/28 15:11:56;;;;;;;3.33;1.13;;;35.00;27.30;;;;;;5001683;28;20170;-72
2022/07/28 15:14:21;;;;;;;2.50;0.95;;;35.00;27.40;;;;;;4991413;28;20719;-72
2022/07/28 15:16:47;;;;;;;3.13;0.95;;;35.00;27.30;;;;;;4982545;28;20068;-72
2022/07/28 15:19:12;;;;;;;4.15;1.00;;;35.00;27.30;;;;;;4998502;28;20498;-73
2022/07/28 15:21:39;;;;;;;1.85;1.02;;;34.90;27.30;;;;;;4976289;28;20053;-73
2022/07/28 15:24:06;;;;;;;4.00;1.10;;;34.90;27.30;;;;;;4991125;28;20038;-72
2022/07/28 15:26:31;;;;;;;2.80;1.00;;;34.90;27.30;;;;;;5013364;28;20060;-72
2022/07/28 15:28:57;;;;;;;0.90;0.85;;;34.80;27.10;;;;;;4982604;28;20037;-74
2022/07/28 15:31:25;;;;;;;8.25;1.65;;;34.80;27.20;;;;;;4992403;28;20658;-73
2022/07/28 15:33:51;;;;;;;2.70;1.10;;;34.70;27.20;;;;;;4991881;28;20084;-73
2022/07/28 15:36:17;;;;;;;5.40;1.00;;;34.60;27.20;;;;;;5001387;28;20022;-72
2022/07/28 15:38:43;;;;;;;3.15;1.00;;;34.60;27.30;;;;;;4978735;28;20057;-74
2022/07/28 15:41:09;;;;;;;2.00;0.95;;;34.70;27.40;;;;;;5003125;28;20120;-73
2022/07/28 15:43:34;;;;;;;3.38;0.93;;;34.70;27.40;;;;;;4983632;28;20518;-74
2022/07/28 15:46:03;;;;;;;2.40;1.20;;;34.70;27.30;;;;;;4989349;28;20124;-75
2022/07/28 15:48:28;;;;;;;2.50;1.27;;;34.60;27.20;;;;;;4984736;28;20048;-72
2022/07/28 15:50:54;;;;;;;1.38;0.85;;;34.50;27.30;;;;;;4985070;28;20423;-72
2022/07/28 15:53:20;;;;;;;2.90;1.13;;;34.50;27.30;;;;;;4996435;28;20399;-73
2022/07/28 15:55:45;;;;;;;1.77;1.00;;;34.40;27.30;;;;;;5001798;28;20034;-73
2022/07/28 15:58:11;;;;;;;1.48;0.98;;;34.40;27.30;;;;;;4979926;28;20027;-73
2022/07/28 16:00:37;;;;;;;1.15;0.90;;;34.40;27.30;;;;;;4996786;28;20033;-73
2022/07/28 16:03:02;;;;;;;1.98;1.00;;;34.40;27.30;;;;;;4993746;28;20026;-74
2022/07/28 16:05:28;;;;;;;2.40;1.00;;;34.40;27.40;;;;;;4998554;28;20042;-73
2022/07/28 16:07:55;;;;;;;1.83;1.20;;;34.30;27.30;;;;;;4998089;28;20021;-74
2022/07/28 16:10:24;;;;;;;4.85;1.00;;;34.30;27.40;;;;;;4994145;28;20040;-72
2022/07/28 16:12:49;;;;;;;1.77;1.20;;;34.20;27.30;;;;;;4994391;28;20095;-73
2022/07/28 16:15:15;;;;;;;2.45;1.08;;;34.10;27.40;;;;;;4973838;28;20962;-74