Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:36;;;;;;;;;;;12.60;99.90;;;11.48;100.00;96132.19;10415918;28;1985;-77
2022/05/08 00:05:40;;;;;;;;;;;12.60;99.90;;;11.49;100.00;96130.31;10433917;28;1739;-76
2022/05/08 00:10:43;;;;;;;;;;;12.60;99.90;;;11.49;100.00;96133.81;10436803;28;1948;-76
2022/05/08 00:15:46;;;;;;;;;;;12.60;99.90;;;11.42;100.00;96135.16;10441616;28;1826;-75
2022/05/08 00:20:50;;;;;;;;;;;12.50;99.90;;;11.49;100.00;96127.63;10418641;28;2016;-76
2022/05/08 00:25:53;;;;;;;;;;;12.60;99.90;;;11.56;100.00;96125.47;10429523;28;2280;-75
2022/05/08 00:30:56;;;;;;;;;;;12.60;99.90;;;11.55;100.00;96121.16;10433086;28;4303;-75
2022/05/08 00:35:58;;;;;;;;;;;12.60;99.90;;;11.40;100.00;96121.19;10425593;28;1970;-77
2022/05/08 00:41:02;;;;;;;;;;;12.60;99.90;;;11.33;100.00;96121.44;10437646;28;2269;-76
2022/05/08 00:46:05;;;;;;;;;;;12.50;99.90;;;11.43;100.00;96120.63;10433578;28;1942;-77
2022/05/08 00:51:09;;;;;;;;;;;12.40;99.90;;;11.31;100.00;96118.19;10433385;28;2033;-77
2022/05/08 00:56:12;;;;;;;;;;;12.50;99.90;;;11.27;100.00;96117.94;10434242;28;1937;-76
2022/05/08 01:01:16;;;;;;;;;;;12.40;99.90;;;11.24;100.00;96123.84;10435495;28;1977;-76
2022/05/08 01:06:20;;;;;;;;;;;12.40;99.90;;;11.26;100.00;96116.34;10429358;28;1851;-76
2022/05/08 01:11:23;;;;;;;;;;;12.40;99.90;;;11.10;100.00;96118.19;10424609;28;1982;-77
2022/05/08 01:16:27;;;;;;;;;;;12.30;99.90;;;11.09;100.00;96105.03;10415725;28;1923;-76
2022/05/08 01:21:31;;;;;;;;;;;12.20;99.90;;;11.09;100.00;96111.22;10429485;28;1992;-76
2022/05/08 01:26:38;;;;;;;;;;;12.20;99.90;;;11.06;100.00;96106.34;10453473;28;1922;-77
2022/05/08 01:31:42;;;;;;;;;;;12.20;99.90;;;11.00;100.00;96110.13;10415927;28;4082;-77
2022/05/08 01:36:50;;;;;;;;;;;12.10;99.90;;;11.02;100.00;96104.50;10433745;28;2248;-76
2022/05/08 01:41:54;;;;;;;;;;;12.10;99.90;;;11.01;100.00;96101.00;10435050;28;1992;-77
2022/05/08 01:52:14;;;;;;;;;;;12.10;99.90;;;11.12;100.00;96100.97;10435949;28;2069;-75
2022/05/08 01:57:17;;;;;;;;;;;12.20;99.90;;;11.16;100.00;96105.56;10407332;28;1931;-77
2022/05/08 02:02:20;;;;;;;;;;;12.20;99.90;;;11.20;100.00;96103.97;10437642;28;2029;-77
2022/05/08 02:07:23;;;;;;;;;;;12.30;99.90;;;11.13;100.00;96111.47;10439746;28;1866;-77
2022/05/08 02:12:26;;;;;;;;;;;12.20;99.90;;;11.08;100.00;96112.28;10422033;28;1786;-75
2022/05/08 02:17:30;;;;;;;;;;;12.20;99.90;;;11.05;100.00;96110.13;10440068;28;1921;-76
2022/05/08 02:22:33;;;;;;;;;;;12.20;99.90;;;11.06;100.00;96109.03;10438552;28;2025;-78
2022/05/08 02:27:37;;;;;;;;;;;12.20;99.90;;;11.04;100.00;96108.50;10436076;28;2163;-76
2022/05/08 02:32:40;;;;;;;;;;;12.10;99.90;;;11.04;100.00;96105.03;10418700;28;4255;-76
2022/05/08 02:37:44;;;;;;;;;;;12.10;99.90;;;11.10;100.00;96103.94;10424351;28;2044;-76
2022/05/08 02:42:47;;;;;;;;;;;12.10;99.90;;;11.05;100.00;96106.63;10427818;28;1977;-76
2022/05/08 02:47:50;;;;;;;;;;;12.10;99.90;;;11.10;100.00;96104.75;10424629;28;1906;-76
2022/05/08 02:52:52;;;;;;;;;;;12.20;99.90;;;11.15;100.00;96109.34;10431695;28;2017;-76
2022/05/08 03:03:17;;;;;;;;;;;12.20;99.90;;;11.10;100.00;96107.44;10429910;28;2088;-77
2022/05/08 03:08:21;;;;;;;;;;;12.20;99.90;;;11.04;100.00;96102.34;10437726;28;1863;-76
2022/05/08 03:13:24;;;;;;;;;;;12.10;99.90;;;11.12;100.00;96106.38;10420427;28;1910;-77
2022/05/08 03:18:27;;;;;;;;;;;12.10;99.90;;;11.04;100.00;96105.03;10428111;28;2021;-77
2022/05/08 03:23:30;;;;;;;;;;;11.20;99.90;;;11.10;100.00;96109.31;10435068;28;2115;-75
2022/05/08 03:28:33;;;;;;;;;;;12.10;99.90;;;11.05;100.00;96104.75;10436080;28;1914;-76
2022/05/08 03:33:36;;;;;;;;;;;12.10;99.90;;;11.05;100.00;96103.94;10412241;28;4279;-77
2022/05/08 03:38:39;;;;;;;;;;;12.10;99.90;;;11.03;100.00;96111.47;10416713;28;1821;-77
2022/05/08 03:43:42;;;;;;;;;;;12.10;99.90;;;11.12;100.00;96112.53;10428721;28;1975;-77
2022/05/08 03:48:45;;;;;;;;;;;13.30;99.90;;;11.08;100.00;96109.59;10415710;28;1909;-77
2022/05/08 03:53:48;;;;;;;;;;;12.10;99.90;;;11.03;100.00;96114.97;10419766;28;1891;-76
2022/05/08 03:58:51;;;;;;;;;;;12.10;99.90;;;10.98;100.00;96106.91;10421895;28;1929;-77
2022/05/08 04:03:54;;;;;;;;;;;12.10;99.90;;;10.89;100.00;96110.41;10441188;28;1910;-77
2022/05/08 04:08:59;;;;;;;;;;;12.10;99.90;;;10.95;100.00;96112.81;10431676;28;1966;-76
2022/05/08 04:14:02;;;;;;;;;;;12.00;99.90;;;10.92;100.00;96116.03;10435895;28;1946;-77
2022/05/08 04:19:07;;;;;;;;;;;12.00;99.90;;;10.97;100.00;96123.31;10437428;28;1894;-77
2022/05/08 04:24:21;;;;;;;;;;;12.00;99.90;;;11.05;100.00;96125.47;10416629;28;1985;-77
2022/05/08 04:29:24;;;;;;;;;;;12.10;99.90;;;11.03;100.00;96127.63;10433953;28;1934;-77
2022/05/08 04:34:27;;;;;;;;;;;12.10;99.90;;;11.08;100.00;96130.31;10412155;28;4190;-76
2022/05/08 04:39:31;;;;;;;;;;;12.10;99.90;;;11.12;100.00;96131.38;10420689;28;1999;-77
2022/05/08 04:44:34;;;;;;;;;;;12.20;99.90;;;11.15;100.00;96133.56;10433771;28;1976;-77
2022/05/08 04:49:37;;;;;;;;;;;12.20;99.90;;;11.23;100.00;96134.91;10417298;28;1926;-78
2022/05/08 04:54:41;;;;;;;;;;;12.30;99.90;;;11.21;100.00;96140.56;10426742;28;2016;-77
2022/05/08 04:59:44;;;;;;;;;;;12.30;99.90;;;11.36;100.00;96126.28;10443747;28;1980;-77
2022/05/08 05:04:47;;;;;;;;;;;12.30;99.90;;;11.47;100.00;96133.28;10438848;28;1917;-75
2022/05/08 05:09:50;;;;;;;;;;;12.40;99.90;;;11.46;100.00;96130.88;10424532;28;1954;-77
2022/05/08 05:14:53;;;;;;;;;;;12.50;99.90;;;11.44;100.00;96133.00;10441506;28;1925;-76
2022/05/08 05:19:56;;;;;;;;;;;12.50;99.90;;;11.44;100.00;96152.66;10436294;28;1979;-76
2022/05/08 05:25:00;;;;;;;;;;;12.50;99.90;;;11.62;100.00;96140.53;10419347;28;2076;-74
2022/05/08 05:30:04;;;;;;;;;;;12.60;99.90;;;11.64;100.00;96143.75;10436180;28;2100;-76
2022/05/08 05:35:07;;;;;;;;;;;12.70;99.90;;;11.61;100.00;96137.03;10420352;28;4291;-75
2022/05/08 05:40:11;;;;;;;;;;;12.70;99.90;;;11.76;100.00;96141.59;10424821;28;1698;-75
2022/05/08 05:45:15;;;;;;;;;;;12.80;99.90;;;11.99;100.00;96136.75;10421203;28;1930;-76
2022/05/08 05:50:18;;;;;;;;;;;12.90;99.90;;;12.07;100.00;96145.06;10423794;28;1801;-75
2022/05/08 05:55:22;;;;;;;;;;;13.00;99.90;;;11.85;100.00;96145.38;10415351;28;1798;-75
2022/05/08 06:00:25;;;;;;;;;;;13.00;99.90;;;11.84;100.00;96151.84;10439863;28;1818;-75
2022/05/08 06:05:28;;;;;;;;;;;12.90;99.90;;;11.98;100.00;96149.41;10421966;28;1914;-75
2022/05/08 06:10:31;;;;;;;;;;;13.00;99.90;;;12.22;100.00;96157.69;10437391;28;1892;-76
2022/05/08 06:15:34;;;;;;;;;;;13.10;99.90;;;12.19;100.00;96152.84;10440341;28;1964;-76
2022/05/08 06:20:38;;;;;;;;;;;13.20;99.90;;;12.74;100.00;96147.50;10429989;28;2011;-76
2022/05/08 06:25:42;;;;;;;;;;;13.40;99.90;;;12.73;100.00;96149.41;10432082;28;1966;-77
2022/05/08 06:30:44;;;;;;;;;;;13.80;99.90;;;12.96;100.00;96142.50;10411935;28;3283;-75
2022/05/08 06:35:47;;;;;;;;;;;13.80;99.90;;;13.06;100.00;96152.44;10423140;28;4089;-75
2022/05/08 06:40:51;;;;;;;;;;;13.90;99.90;;;13.13;100.00;96148.34;10431630;28;1837;-74
2022/05/08 06:45:54;;;;;;;;;;;14.10;99.90;;;13.26;100.00;96155.03;10434094;28;1938;-75
2022/05/08 06:50:57;;;;;;;;;;;14.20;99.90;;;12.98;100.00;96157.34;10421855;28;1786;-76
2022/05/08 06:56:00;;;;;;;;;;;14.10;99.90;;;13.04;100.00;96154.59;10418821;28;1728;-76
2022/05/08 07:06:24;;;;;;;;;;;14.00;99.90;;;13.18;100.00;96158.31;10446911;28;1973;-76
2022/05/08 07:11:27;;;;;;;;;;;14.10;99.90;;;13.10;100.00;96158.88;10410262;28;1747;-74
2022/05/08 07:16:31;;;;;;;;;;;14.10;99.90;;;12.86;100.00;96156.06;10432189;28;1890;-74
2022/05/08 07:21:34;;;;;;;;;;;14.00;99.90;;;13.24;100.00;96170.72;10443067;28;1806;-73
2022/05/08 07:26:37;;;;;;;;;;;14.00;99.90;;;13.49;100.00;96167.81;10406487;28;1914;-75
2022/05/08 07:31:42;;;;;;;;;;;14.30;99.90;;;13.92;100.00;96165.28;10413774;28;4126;-74
2022/05/08 07:36:46;;;;;;;;;;;14.60;99.90;;;13.37;100.00;96170.06;10411948;28;1845;-75
2022/05/08 07:41:49;;;;;;;;;;;14.60;99.90;;;13.53;100.00;96168.06;10431171;28;1770;-75
2022/05/08 07:46:52;;;;;;;;;;;14.40;99.90;;;14.22;100.00;96166.06;10435571;28;1914;-76
2022/05/08 07:51:55;;;;;;;;;;;14.90;99.90;;;13.72;100.00;96171.66;10424482;28;1798;-75
2022/05/08 07:56:58;;;;;;;;;;;14.90;99.90;;;13.81;100.00;96173.78;10426542;28;1861;-74
2022/05/08 08:02:02;;;;;;;;;;;14.80;99.90;;;14.39;100.00;96176.44;10438801;28;2004;-74
2022/05/08 08:07:07;;;;;;;;;;;15.00;99.90;;;14.89;96.50;96172.34;10429347;28;1853;-72
2022/05/08 08:12:10;;;;;;;;;;;15.50;99.90;;;14.09;98.06;96181.06;10423292;28;1931;-76
2022/05/08 08:17:13;;;;;;;;;;;15.40;99.90;;;13.89;100.00;96187.47;10435433;28;1750;-75
2022/05/08 08:22:16;;;;;;;;;;;15.10;99.90;;;13.89;100.00;96190.19;10424635;28;1987;-74
2022/05/08 08:27:20;;;;;;;;;;;15.00;99.90;;;14.27;99.75;96195.75;10422210;28;1865;-78
2022/05/08 08:32:23;;;;;;;;;;;15.20;99.90;;;14.74;97.70;96196.88;10441468;28;4381;-77
2022/05/08 08:37:26;;;;;;;;;;;15.40;99.90;;;14.63;95.94;96193.47;10436550;28;1814;-75
2022/05/08 08:42:29;;;;;;;;;;;15.60;99.90;;;14.13;95.89;96203.75;10437156;28;1989;-76
2022/05/08 08:47:44;;;;;;;;;;;15.40;99.90;;;14.46;95.33;96196.66;10456111;28;1778;-76
2022/05/08 08:52:48;;;;;;;;;;;15.40;99.90;;;14.50;93.79;96205.78;10425072;28;1813;-75
2022/05/08 08:57:51;;;;;;;;;;;15.50;99.90;;;14.35;94.86;96200.53;10426615;28;1817;-75
2022/05/08 09:02:55;;;;;;;;;;;15.40;99.90;;;14.91;90.23;96218.06;10422455;28;1910;-74
2022/05/08 09:07:59;;;;;;;;;;;15.60;99.90;;;15.33;86.88;96207.19;10454970;28;1901;-71
2022/05/08 09:13:03;;;;;;;;;;;16.00;99.90;;;16.03;83.45;96202.84;10455244;28;1750;-70
2022/05/08 09:18:12;;;;;;;;;;;16.50;99.90;;;15.99;83.00;96205.38;10438565;28;1882;-71
2022/05/08 09:23:16;;;;;;;;;;;16.50;99.90;;;15.15;86.52;96213.41;10419981;28;1933;-76
2022/05/08 09:28:19;;;;;;;;;;;16.40;99.90;;;14.76;88.12;96217.16;10429681;28;1716;-75
2022/05/08 09:33:22;;;;;;;;;;;16.10;99.90;;;14.50;89.77;96213.91;10434949;28;4319;-78
2022/05/08 09:38:25;;;;;;;;;;;15.70;99.90;;;15.19;87.81;96214.41;10420331;28;1857;-76
2022/05/08 09:43:28;;;;;;;;;;;15.80;99.90;;;14.81;89.14;96208.16;10424663;28;1969;-76
2022/05/08 09:48:31;;;;;;;;;;;15.90;99.90;;;15.62;85.52;96217.88;10440252;28;1865;-75
2022/05/08 09:53:34;;;;;;;;;;;16.10;99.90;;;16.38;80.92;96212.28;10433891;28;1778;-77
2022/05/08 09:58:38;;;;;;;;;;;16.70;99.90;;;15.78;82.27;96202.19;10442609;28;1719;-76
2022/05/08 10:03:43;;;;;;;;;;;16.80;99.90;;;14.53;89.51;96209.84;10433470;28;1979;-78
2022/05/08 10:08:47;;;;;;;;;;;16.10;99.90;;;14.48;91.83;96215.31;10427579;28;1739;-76
2022/05/08 10:13:57;;;;;;;;;;;15.70;99.90;;;14.83;89.43;96208.69;10421977;28;2693;-77
2022/05/08 10:19:00;;;;;;;;;;;15.70;99.90;;;14.92;85.99;96215.06;10422751;28;1916;-76
2022/05/08 10:24:02;;;;;;;;;;;16.00;99.90;;;15.13;85.68;96210.97;10433543;28;2005;-77
2022/05/08 10:29:06;;;;;;;;;;;16.20;99.90;;;14.91;86.78;96208.03;10441845;28;1494;-77
2022/05/08 10:34:09;;;;;;;;;;;16.10;99.90;;;14.69;89.55;96205.03;10431470;28;4271;-74
2022/05/08 10:39:12;;;;;;;;;;;15.80;99.90;;;14.77;87.52;96212.53;10438776;28;1669;-75
2022/05/08 10:44:15;;;;;;;;;;;15.70;99.90;;;15.87;82.00;96203.13;10419662;28;1983;-74
2022/05/08 10:49:18;;;;;;;;;;;16.20;99.90;;;16.97;75.55;96197.03;10429939;28;1698;-72
2022/05/08 10:54:22;;;;;;;;;;;17.20;99.90;;;16.43;77.38;96207.56;10431167;28;1470;-73
2022/05/08 10:59:25;;;;;;;;;;;17.40;99.90;;;17.23;73.90;96203.50;10422184;28;1450;-73
2022/05/08 11:04:28;;;;;;;;;;;18.00;99.90;;;17.07;74.06;96204.97;10422114;28;2007;-73
2022/05/08 11:09:31;;;;;;;;;;;17.90;99.90;;;16.69;76.76;96202.44;10434436;28;2373;-74
2022/05/08 11:14:35;;;;;;;;;;;17.60;99.90;;;16.43;73.72;96196.72;10431650;28;1841;-73
2022/05/08 11:19:38;;;;;;;;;;;17.80;99.90;;;16.48;73.89;96188.47;10437385;28;1903;-70
2022/05/08 11:24:42;;;;;;;;;;;17.50;99.90;;;16.96;72.09;96189.97;10430852;28;2051;-72
2022/05/08 11:29:46;;;;;;;;;;;17.90;99.90;;;16.44;74.42;96195.59;10415120;28;1811;-71
2022/05/08 11:40:12;;;;;;;;;;;17.20;99.90;;;16.34;73.50;96200.41;10427716;28;1793;-74
2022/05/08 11:45:15;;;;;;;;;;;17.30;99.90;;;16.76;72.88;96193.94;10421408;28;1914;-74
2022/05/08 11:50:18;;;;;;;;;;;17.40;99.90;;;17.35;70.77;96188.59;10420907;28;1836;-75
2022/05/08 11:55:20;;;;;;;;;;;18.10;99.90;;;17.00;70.42;96189.09;10418600;28;1941;-74
2022/05/08 12:00:23;;;;;;;;;;;18.10;99.90;;;16.59;69.45;96189.06;10435193;28;1888;-74
2022/05/08 12:05:28;;;;;;;;;;;17.70;99.90;;;16.62;69.90;96187.66;10445532;28;1914;-74
2022/05/08 12:10:32;;;;;;;;;;;17.70;99.90;;;16.05;74.12;96201.47;10434848;28;2381;-73
2022/05/08 12:15:35;;;;;;;;;;;17.20;99.90;;;16.45;72.28;96191.78;10422205;28;1763;-75
2022/05/08 12:20:39;;;;;;;;;;;17.30;99.90;;;16.38;73.63;96194.09;10420919;28;1857;-74
2022/05/08 12:25:44;;;;;;;;;;;17.30;99.90;;;16.88;71.32;96199.66;10427164;28;1914;-73
2022/05/08 12:30:47;;;;;;;;;;;17.50;99.90;;;16.58;72.72;96186.66;10421436;28;1801;-74
2022/05/08 12:35:50;;;;;;;;;;;17.70;99.90;;;17.12;70.91;96194.00;10422009;28;4204;-75
2022/05/08 12:40:53;;;;;;;;;;;18.00;99.90;;;17.29;68.63;96188.69;10438705;28;1703;-74
2022/05/08 12:45:57;;;;;;;;;;;18.10;99.90;;;17.21;67.40;96184.00;10434234;28;1922;-75
2022/05/08 12:51:02;;;;;;;;;;;18.20;99.90;;;17.14;68.16;96186.34;10439759;28;1912;-75
2022/05/08 12:56:06;;;;;;;;;;;18.10;99.90;;;17.64;65.23;96180.84;10424262;28;1877;-74
2022/05/08 13:01:10;;;;;;;;;;;18.40;99.90;;;18.47;63.28;96172.22;10450360;28;1810;-74
2022/05/08 13:06:13;;;;;;;;;;;19.00;99.90;;;18.16;64.23;96167.59;10425769;28;2009;-74
2022/05/08 13:11:17;;;;;;;;;;;19.20;99.90;;;16.95;68.45;96182.94;10414269;28;1914;-74
2022/05/08 13:16:20;;;;;;;;;;;18.30;99.90;;;16.53;72.45;96170.47;10428697;28;1993;-73
2022/05/08 13:21:23;;;;;;;;;;;17.80;99.90;;;15.95;74.65;96182.66;10440740;28;1814;-74
2022/05/08 13:26:26;;;;;;;;;;;17.20;99.90;;;16.56;72.38;96170.69;10429944;28;1977;-75
2022/05/08 13:31:30;;;;;;;;;;;17.20;99.90;;;16.94;69.70;96165.84;10438720;28;2004;-74
2022/05/08 13:36:33;;;;;;;;;;;17.60;99.90;;;16.60;69.46;96165.44;10433917;28;4402;-75
2022/05/08 13:41:37;;;;;;;;;;;17.70;99.90;;;16.99;68.87;96167.66;10421567;28;1893;-74
2022/05/08 13:46:40;;;;;;;;;;;17.70;99.90;;;17.16;67.59;96156.94;10419870;28;1967;-74
2022/05/08 13:51:44;;;;;;;;;;;17.90;99.90;;;17.14;66.95;96164.59;10422396;28;2052;-74
2022/05/08 13:56:48;;;;;;;;;;;18.00;99.90;;;17.45;63.88;96158.47;10416168;28;1754;-74
2022/05/08 14:01:51;;;;;;;;;;;18.40;99.90;;;17.82;63.70;96149.19;10425627;28;1822;-74
2022/05/08 14:06:55;;;;;;;;;;;18.40;99.90;;;17.72;63.51;96147.50;10412809;28;1902;-74
2022/05/08 14:11:58;;;;;;;;;;;18.60;99.90;;;17.62;64.50;96147.72;10428778;28;1864;-73
2022/05/08 14:17:01;;;;;;;;;;;18.50;99.90;;;16.72;66.74;96153.00;10434279;28;1943;-75
2022/05/08 14:22:04;;;;;;;;;;;18.10;99.90;;;16.30;70.32;96156.00;10418082;28;1799;-75
2022/05/08 14:27:09;;;;;;;;;;;17.60;99.90;;;16.63;70.69;96154.78;10435323;28;2017;-75
2022/05/08 14:37:35;;;;;;;;;;;17.60;99.90;;;16.65;71.47;96144.44;10426319;28;4192;-73
2022/05/08 14:42:38;;;;;;;;;;;17.70;99.90;;;16.51;73.66;96148.25;10439352;28;1909;-75
2022/05/08 14:47:41;;;;;;;;;;;17.60;99.90;;;16.34;75.75;96138.00;10438056;28;1917;-75
2022/05/08 14:52:45;;;;;;;;;;;17.40;99.90;;;15.92;76.76;96139.88;10420571;28;1922;-74
2022/05/08 14:57:49;;;;;;;;;;;17.30;99.90;;;15.97;76.83;96131.66;10436108;28;1762;-73
2022/05/08 15:02:52;;;;;;;;;;;17.10;99.90;;;16.08;77.31;96127.63;10440252;28;1838;-75
2022/05/08 15:07:55;;;;;;;;;;;17.00;99.90;;;16.17;77.29;96135.91;10450613;28;1911;-76
2022/05/08 15:12:58;;;;;;;;;;;17.20;99.90;;;16.15;77.80;96138.09;10440033;28;1845;-76
2022/05/08 15:23:21;;;;;;;;;;;17.30;99.90;;;16.19;77.66;96139.91;10441106;28;1853;-75
2022/05/08 15:28:24;;;;;;;;;;;17.40;99.90;;;16.23;77.74;96144.75;10424526;28;1968;-76
2022/05/08 15:33:27;;;;;;;;;;;17.30;99.90;;;15.96;78.93;96146.31;10425862;28;1796;-76
2022/05/08 15:38:31;;;;;;;;;;;17.20;99.90;;;16.20;78.46;96144.22;10433370;28;4335;-77
2022/05/08 15:43:36;;;;;;;;;;;17.20;99.90;;;15.84;79.59;96146.81;10429067;28;1746;-76
2022/05/08 15:48:39;;;;;;;;;;;17.20;99.90;;;15.61;81.20;96158.53;10426632;28;1996;-76
2022/05/08 15:53:43;;;;;;;;;;;16.90;99.90;;;15.56;82.29;96147.78;10424629;28;2174;-76
2022/05/08 15:58:46;;;;;;;;;;;16.70;99.90;;;15.47;82.79;96155.78;10410970;28;1761;-76
2022/05/08 16:03:49;;;;;;;;;;;16.60;99.90;;;15.56;82.40;96154.00;10444101;28;1786;-76
2022/05/08 16:08:53;;;;;;;;;;;16.60;99.90;;;15.56;83.17;96153.19;10422752;28;1954;-76
2022/05/08 16:24:39;;;;;;;;;;;16.50;99.90;;;15.28;81.67;96147.69;10438632;28;1915;-76
2022/05/08 16:29:43;;;;;;;;;;;16.40;99.90;;;15.18;81.32;96139.69;10438419;28;1825;-77
2022/05/08 16:34:46;;;;;;;;;;;16.30;99.90;;;15.06;80.16;96134.72;10424491;28;1823;-77
2022/05/08 16:39:49;;;;;;;;;;;16.20;99.90;;;15.10;79.07;96135.75;10425922;28;4164;-76
2022/05/08 16:44:54;;;;;;;;;;;16.20;99.90;;;15.13;78.52;96143.28;10424744;28;1985;-76
2022/05/08 16:49:57;;;;;;;;;;;16.20;99.90;;;15.02;79.03;96132.91;10447132;28;1872;-76
2022/05/08 16:55:00;;;;;;;;;;;16.10;99.90;;;15.16;79.09;96127.56;10463542;28;1877;-76
2022/05/08 17:00:05;;;;;;;;;;;16.10;99.90;;;15.17;79.20;96135.38;10449265;28;1722;-77
2022/05/08 17:05:08;;;;;;;;;;;16.20;99.90;;;15.14;79.13;96139.50;10434824;28;1914;-76
2022/05/08 17:10:12;;;;;;;;;;;16.20;99.90;;;15.41;78.63;96138.81;10440378;28;1810;-76
2022/05/08 17:15:14;;;;;;;;;;;16.30;99.90;;;15.32;78.34;96154.09;10435239;28;1897;-75
2022/05/08 17:25:59;;;;;;;;;;;16.40;99.90;;;15.35;78.67;96148.09;10457284;28;1990;-78
2022/05/08 17:31:18;;;;;;;;;;;16.40;99.90;;;15.28;79.39;96149.59;10453569;28;2054;-76
2022/05/08 17:36:21;;;;;;;;;;;16.40;99.90;;;15.16;79.93;96147.31;10443133;28;3232;-78
2022/05/08 17:41:24;;;;;;;;;;;16.30;99.90;;;15.08;80.20;96153.41;10452701;28;4258;-81
2022/05/08 17:46:28;;;;;;;;;;;16.20;99.90;;;14.94;81.69;96153.31;10440056;28;1906;-78
2022/05/08 17:51:31;;;;;;;;;;;16.10;99.90;;;14.85;82.52;96155.06;10444979;28;1952;-77
2022/05/08 17:56:36;;;;;;;;;;;16.00;99.90;;;14.82;83.66;96155.63;10451270;28;1966;-77
2022/05/08 18:01:40;;;;;;;;;;;15.90;99.90;;;14.74;84.21;96161.69;10446465;28;2000;-79
2022/05/08 18:06:43;;;;;;;;;;;15.90;99.90;;;14.75;83.82;96168.72;10442435;28;1918;-79
2022/05/08 18:11:47;;;;;;;;;;;15.80;99.90;;;14.74;85.03;96169.81;10423547;28;1887;-78
2022/05/08 18:16:50;;;;;;;;;;;15.80;99.90;;;14.64;85.90;96168.06;10428412;28;1872;-77
2022/05/08 18:21:53;;;;;;;;;;;15.70;99.90;;;14.64;86.28;96176.16;10429080;28;1766;-78
2022/05/08 18:26:57;;;;;;;;;;;15.70;99.90;;;14.46;87.34;96177.72;10418467;28;2051;-76
2022/05/08 18:32:00;;;;;;;;;;;15.60;99.90;;;14.43;88.38;96180.97;10444767;28;2031;-76
2022/05/08 18:37:03;;;;;;;;;;;15.60;99.90;;;14.31;89.41;96185.97;10436653;28;4610;-76
2022/05/08 18:42:06;;;;;;;;;;;15.50;99.90;;;14.12;90.79;96185.88;10422199;28;4156;-77
2022/05/08 18:47:10;;;;;;;;;;;15.30;99.90;;;13.92;92.42;96195.00;10422585;28;1908;-78
2022/05/08 18:52:16;;;;;;;;;;;15.20;99.90;;;13.66;94.52;96189.00;10439300;28;1937;-75
2022/05/08 18:57:19;;;;;;;;;;;15.10;99.90;;;13.53;96.33;96200.47;10425188;28;1723;-75
2022/05/08 19:02:22;;;;;;;;;;;14.80;99.90;;;13.51;97.22;96208.06;10436930;28;1869;-77
2022/05/08 19:07:25;;;;;;;;;;;14.80;99.90;;;13.34;97.99;96218.41;10430784;28;1930;-73
2022/05/08 19:12:29;;;;;;;;;;;14.60;99.90;;;13.24;99.65;96230.09;10435641;28;1926;-73
2022/05/08 19:17:32;;;;;;;;;;;14.50;99.90;;;13.17;99.76;96233.09;10415728;28;2057;-74
2022/05/08 19:22:38;;;;;;;;;;;14.40;99.90;;;13.20;100.00;96240.63;10422517;28;1690;-73
2022/05/08 19:27:40;;;;;;;;;;;14.40;99.90;;;13.01;100.00;96252.31;10419225;28;1879;-73
2022/05/08 19:38:06;;;;;;;;;;;14.20;99.90;;;12.78;100.00;96262.66;10426976;28;4194;-72
2022/05/08 19:43:11;;;;;;;;;;;14.10;99.90;;;12.81;100.00;96266.72;10422490;28;1801;-74
2022/05/08 19:48:14;;;;;;;;;;;14.00;99.90;;;12.77;100.00;96265.63;10436929;28;1918;-74
2022/05/08 19:53:18;;;;;;;;;;;13.90;99.90;;;12.59;100.00;96262.44;10439192;28;1928;-73
2022/05/08 19:58:23;;;;;;;;;;;13.80;99.90;;;12.62;100.00;96267.31;10429476;28;1942;-73
2022/05/08 20:03:25;;;;;;;;;;;13.80;99.90;;;12.64;100.00;96265.13;10435780;28;1691;-74
2022/05/08 20:08:28;;;;;;;;;;;13.80;99.90;;;12.53;100.00;96268.13;10431073;28;1918;-73
2022/05/08 20:13:32;;;;;;;;;;;13.70;99.90;;;12.61;100.00;96265.69;10444032;28;1869;-73
2022/05/08 20:18:35;;;;;;;;;;;13.70;99.90;;;12.64;100.00;96272.41;10448940;28;1778;-73
2022/05/08 20:23:39;;;;;;;;;;;13.70;99.90;;;12.51;100.00;96276.50;10429655;28;1790;-73
2022/05/08 20:28:42;;;;;;;;;;;13.70;99.90;;;12.35;100.00;96274.94;10437879;28;1902;-73
2022/05/08 20:33:46;;;;;;;;;;;13.60;99.90;;;12.27;100.00;96287.03;10453431;28;1865;-72
2022/05/08 20:38:50;;;;;;;;;;;13.50;99.90;;;12.16;100.00;96285.47;10449871;28;4138;-73
2022/05/08 20:43:53;;;;;;;;;;;13.40;99.90;;;12.00;100.00;96286.53;10455555;28;2013;-74
2022/05/08 20:48:56;;;;;;;;;;;13.30;99.90;;;11.95;100.00;96298.09;10470832;28;1977;-74
2022/05/08 20:54:00;;;;;;;;;;;13.20;99.90;;;11.95;100.00;96298.09;10451551;28;2077;-74
2022/05/08 20:59:04;;;;;;;;;;;13.10;99.90;;;12.11;100.00;96298.94;10445270;28;2183;-74
2022/05/08 21:04:08;;;;;;;;;;;13.20;99.90;;;12.21;100.00;96303.50;10436082;28;1883;-73
2022/05/08 21:09:11;;;;;;;;;;;13.30;99.90;;;12.28;100.00;96306.72;10450009;28;1922;-72
2022/05/08 21:14:14;;;;;;;;;;;13.30;99.90;;;12.19;100.00;96311.84;10436733;28;1852;-73
2022/05/08 21:19:18;;;;;;;;;;;13.30;99.90;;;12.29;100.00;96311.84;10451353;28;1801;-74
2022/05/08 21:24:21;;;;;;;;;;;13.40;99.90;;;12.25;100.00;96310.78;10427749;28;1865;-74
2022/05/08 21:29:24;;;;;;;;;;;13.40;99.90;;;12.31;100.00;96314.28;10442551;28;1922;-73
2022/05/08 21:34:27;;;;;;;;;;;13.40;99.90;;;12.38;100.00;96315.59;10429151;28;1885;-73
2022/05/08 21:39:30;;;;;;;;;;;13.40;99.90;;;12.40;100.00;96312.63;10417333;28;4232;-73
2022/05/08 21:44:33;;;;;;;;;;;13.40;99.90;;;12.41;100.00;96319.66;10426022;28;1805;-73
2022/05/08 21:49:36;;;;;;;;;;;13.50;99.90;;;12.36;100.00;96314.28;10440407;28;1906;-73
2022/05/08 21:54:39;;;;;;;;;;;13.40;99.90;;;12.43;100.00;96322.91;10428560;28;1839;-73
2022/05/08 21:59:42;;;;;;;;;;;13.40;99.90;;;12.39;100.00;96306.44;10439439;28;1766;-72
2022/05/08 22:04:46;;;;;;;;;;;13.50;99.90;;;12.34;100.00;96317.25;10430595;28;1773;-75
2022/05/08 22:09:49;;;;;;;;;;;13.40;99.90;;;12.25;100.00;96315.34;10420245;28;1918;-73
2022/05/08 22:14:52;;;;;;;;;;;13.40;99.90;;;12.14;100.00;96314.53;10435321;28;1911;-72
2022/05/08 22:19:55;;;;;;;;;;;13.30;99.90;;;12.11;100.00;96325.88;10423085;28;1807;-74
2022/05/08 22:24:59;;;;;;;;;;;13.30;99.90;;;11.89;100.00;96324.22;10434437;28;2181;-74
2022/05/08 22:30:02;;;;;;;;;;;13.10;99.90;;;11.79;100.00;96324.22;10440344;28;1918;-74
2022/05/08 22:35:06;;;;;;;;;;;13.00;99.90;;;11.68;100.00;96321.75;10423846;28;1841;-74
2022/05/08 22:40:09;;;;;;;;;;;12.90;99.90;;;11.64;100.00;96326.84;10435983;28;4215;-73
2022/05/08 22:45:13;;;;;;;;;;;12.80;99.90;;;11.54;100.00;96326.84;10434508;28;1821;-74
2022/05/08 22:50:16;;;;;;;;;;;12.80;99.90;;;11.48;100.00;96328.72;10418622;28;1918;-73
2022/05/08 22:55:19;;;;;;;;;;;12.70;99.90;;;11.26;100.00;96326.25;10412365;28;1841;-73
2022/05/08 23:00:23;;;;;;;;;;;12.60;99.90;;;11.14;100.00;96325.66;10433103;28;1794;-73
2022/05/08 23:05:26;;;;;;;;;;;12.50;99.90;;;11.19;100.00;96320.28;10420717;28;1790;-73
2022/05/08 23:10:29;;;;;;;;;;;12.50;99.90;;;11.18;100.00;96332.13;10434637;28;1921;-73
2022/05/08 23:15:33;;;;;;;;;;;12.30;99.90;;;11.19;100.00;96325.66;10430228;28;1944;-73
2022/05/08 23:20:40;;;;;;;;;;;12.40;99.90;;;11.17;100.00;96324.31;10427767;28;1809;-74
2022/05/08 23:25:47;;;;;;;;;;;12.30;99.90;;;11.17;100.00;96325.13;10419171;28;1849;-74
2022/05/08 23:30:54;;;;;;;;;;;12.40;99.90;;;11.17;100.00;96313.56;10413399;28;2032;-73
2022/05/08 23:35:57;;;;;;;;;;;12.40;99.90;;;11.15;100.00;96316.50;10432049;28;1821;-73
2022/05/08 23:41:01;;;;;;;;;;;12.30;99.90;;;11.22;100.00;96319.75;10428383;28;4155;-74
2022/05/08 23:46:04;;;;;;;;;;;12.30;99.90;;;11.24;100.00;96317.63;10434231;28;1981;-73
2022/05/08 23:51:26;;;;;;;;;;;12.30;99.90;;;11.25;100.00;96315.72;10411527;28;1839;-74
2022/05/08 23:56:29;;;;;;;;;;;12.30;99.90;;;11.30;100.00;96308.47;10435443;28;1861;-73
