Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:26;;;;;;;;;2.50;0.00;;;;;11.27;48.45;99985.66;5176003;27;45107;-71
2022/04/08 00:03:52;;;;;;;;;1.00;0.00;;;;;11.23;48.21;99974.00;5175836;27;46072;-72
2022/04/08 00:06:19;;;;;;;;;1.50;0.00;;;;;11.37;48.00;99995.56;5175588;27;45100;-71
2022/04/08 00:08:45;;;;;;;;;0.25;0.00;;;;;11.36;48.44;99996.44;5168918;27;45255;-73
2022/04/08 00:11:11;;;;;;;;;2.00;2.00;;;;;11.05;48.63;99921.25;5157689;27;45173;-74
2022/04/08 00:13:36;;;;;;;;;0.00;0.00;;;;;11.33;48.06;99984.81;5176127;27;46143;-73
2022/04/08 00:16:01;;;;;;;;;1.00;1.00;;;;;10.86;47.78;99905.88;5175484;27;45093;-70
2022/04/08 00:18:29;;;;;;;;;1.50;0.25;;;;;11.40;47.96;99994.69;5175308;27;45007;-72
2022/04/08 00:20:56;;;;;;;;;2.75;1.00;;;;;11.38;47.80;99989.34;5175332;27;45154;-71
2022/04/08 00:23:21;;;;;;;;;0.00;0.00;;;;;11.25;48.30;99950.88;5168670;27;46052;-71
2022/04/08 00:25:46;;;;;;;;;0.00;0.00;;;;;11.41;48.00;99972.41;5175164;27;45030;-71
2022/04/08 00:28:12;;;;;;;;;0.75;0.00;;;;;11.37;47.94;99957.25;5176105;27;44935;-72
2022/04/08 00:30:37;;;;;;;;;2.25;0.50;;;;;11.43;47.78;99968.88;5156789;27;45113;-72
2022/04/08 00:33:02;;;;;;;;;0.75;0.25;;;;;11.44;48.49;99970.66;5175312;27;45732;-72
2022/04/08 00:35:28;;;;;;;;;0.00;0.00;;;;;11.48;48.17;99968.91;5175197;27;45152;-74
2022/04/08 00:37:57;;;;;;;;;1.00;1.00;;;;;11.55;47.95;99967.19;5176031;27;45054;-70
2022/04/08 00:40:24;;;;;;;;;1.00;0.00;;;;;11.47;48.68;99955.56;5177039;27;45558;-72
2022/04/08 00:42:49;;;;;;;;;2.25;0.25;;;;;11.05;48.69;99875.81;5179094;27;45245;-71
2022/04/08 00:45:15;;;;;;;;;0.50;0.50;;;;;11.55;48.86;99969.88;5177093;27;45119;-71
2022/04/08 00:47:41;;;;;;;;;0.00;0.00;;;;;11.56;48.67;99959.19;5175671;27;45187;-73
2022/04/08 00:50:08;;;;;;;;;0.25;0.00;;;;;11.55;48.50;99945.78;5179259;27;45368;-70
2022/04/08 00:52:35;;;;;;;;;4.00;1.00;;;;;11.63;48.64;99954.78;5179158;27;45566;-71
2022/04/08 00:55:04;;;;;;;;;0.00;0.00;;;;;11.60;48.31;99947.66;5179220;27;45130;-71
2022/04/08 00:57:31;;;;;;;;;0.00;0.00;;;;;11.59;48.54;99944.97;5179071;27;44984;-73
2022/04/08 00:59:57;;;;;;;;;2.50;0.00;;;;;11.56;48.84;99953.84;5179095;27;45098;-73
2022/04/08 01:02:23;;;;;;;;;0.25;0.25;;;;;11.50;49.23;99952.88;5177912;27;45836;-73
2022/04/08 01:04:48;;;;;;;;;0.00;0.00;;;;;11.50;49.31;99951.13;5178564;27;45140;-73
2022/04/08 01:07:14;;;;;;;;;1.00;1.00;;;;;11.53;49.32;99958.25;5178724;27;45219;-73
2022/04/08 01:09:40;;;;;;;;;1.25;0.50;;;;;11.55;49.75;99937.78;5178536;27;45067;-71
2022/04/08 01:12:05;;;;;;;;;0.25;0.25;;;;;11.51;49.33;99918.13;5178798;27;45583;-73
2022/04/08 01:14:31;;;;;;;;;0.00;0.00;;;;;11.65;48.80;99938.75;5178899;27;44895;-71
2022/04/08 01:16:56;;;;;;;;;0.00;0.00;;;;;11.68;48.91;99936.09;5178628;27;45023;-72
2022/04/08 01:19:21;;;;;;;;;1.00;1.00;;;;;11.52;49.07;99900.31;5173666;27;44970;-73
2022/04/08 01:21:46;;;;;;;;;1.75;1.00;;;;;11.68;49.17;99930.75;5176730;27;45142;-72
2022/04/08 01:24:14;;;;;;;;;0.00;0.00;;;;;11.51;48.87;99898.50;5172291;27;45104;-73
2022/04/08 01:26:41;;;;;;;;;1.00;0.75;;;;;11.67;48.78;99916.50;5178757;27;44900;-72
2022/04/08 01:29:07;;;;;;;;;2.00;0.00;;;;;11.66;48.94;99913.81;5178088;27;45150;-73
2022/04/08 01:31:32;;;;;;;;;0.00;0.00;;;;;11.69;48.55;99919.19;5177655;27;45365;-71
2022/04/08 01:33:58;;;;;;;;;0.00;0.00;;;;;11.69;48.74;99919.19;5177740;27;44951;-74
2022/04/08 01:36:23;;;;;;;;;2.00;0.75;;;;;11.45;48.43;99869.94;5177444;27;45358;-71
2022/04/08 01:38:48;;;;;;;;;0.00;0.00;;;;;11.66;49.30;99903.09;5177921;27;45268;-72
2022/04/08 01:41:16;;;;;;;;;0.00;0.00;;;;;11.35;49.05;99847.56;5176974;27;45096;-74
2022/04/08 01:43:43;;;;;;;;;2.00;1.00;;;;;11.68;48.59;99904.91;5157387;27;45115;-73
2022/04/08 01:46:08;;;;;;;;;0.25;0.25;;;;;11.57;48.92;99883.41;5177772;27;45065;-72
2022/04/08 01:48:33;;;;;;;;;1.00;0.00;;;;;11.67;48.98;99904.91;5176982;27;45420;-73
2022/04/08 01:50:59;;;;;;;;;1.00;0.00;;;;;11.67;48.86;99905.78;5177359;27;45517;-72
2022/04/08 01:53:24;;;;;;;;;3.75;0.25;;;;;11.62;49.23;99892.38;5176437;27;45113;-73
2022/04/08 01:55:49;;;;;;;;;3.75;1.00;;;;;11.69;49.25;99904.00;5178130;27;45093;-70
2022/04/08 01:58:15;;;;;;;;;0.00;0.00;;;;;11.30;49.13;99818.97;5178514;27;45077;-70
2022/04/08 02:00:40;;;;;;;;;0.00;0.00;;;;;11.68;49.02;99893.28;5177641;27;46460;-72
2022/04/08 02:03:06;;;;;;;;;0.00;0.00;;;;;11.73;48.93;99897.81;5177489;27;45161;-73
2022/04/08 02:05:32;;;;;;;;;1.00;0.75;;;;;11.74;49.02;99899.59;5177914;27;45439;-71
2022/04/08 02:07:57;;;;;;;;;0.00;0.00;;;;;11.72;49.19;99898.69;5177468;27;44965;-71
2022/04/08 02:10:25;;;;;;;;;0.00;0.00;;;;;11.51;49.38;99869.97;5177005;27;45036;-71
2022/04/08 02:12:50;;;;;;;;;2.00;0.25;;;;;11.70;49.17;99904.94;5158467;27;45162;-72
2022/04/08 02:15:26;;;;;;;;;1.00;1.00;;;;;11.73;49.28;99899.56;5177233;27;44990;-72
2022/04/08 02:17:51;;;;;;;;;1.00;0.00;;;;;11.60;49.05;99878.09;5176920;27;45262;-72
2022/04/08 02:20:17;;;;;;;;;2.75;0.75;;;;;11.49;49.38;99852.13;5177192;27;45635;-70
2022/04/08 02:22:43;;;;;;;;;0.25;0.00;;;;;11.77;49.30;99896.94;5172805;27;45264;-70
2022/04/08 02:25:11;;;;;;;;;0.25;0.25;;;;;11.78;48.50;99892.50;5177026;27;45161;-71
2022/04/08 02:27:36;;;;;;;;;0.00;0.00;;;;;11.57;48.91;99856.66;5177480;27;45104;-70
2022/04/08 02:30:02;;;;;;;;;0.00;0.00;;;;;11.35;48.53;99820.81;5156442;27;46247;-70
2022/04/08 02:32:27;;;;;;;;;2.25;0.00;;;;;11.65;48.69;99872.78;5177486;27;45022;-73
2022/04/08 02:34:52;;;;;;;;;1.00;0.00;;;;;11.70;48.97;99875.50;5177265;27;45115;-73
2022/04/08 02:37:18;;;;;;;;;0.75;0.75;;;;;11.71;49.10;99882.63;5177086;27;45267;-73
2022/04/08 02:39:44;;;;;;;;;0.00;0.00;;;;;11.71;49.15;99885.28;5176526;27;45079;-73
2022/04/08 02:42:09;;;;;;;;;0.00;0.00;;;;;11.27;48.93;99805.59;5177137;27;44897;-73
2022/04/08 02:44:35;;;;;;;;;5.00;0.00;;;;;11.72;49.88;99868.38;5177490;27;45085;-71
2022/04/08 02:47:00;;;;;;;;;1.75;0.00;;;;;11.50;49.41;99841.44;5177269;27;45015;-73
2022/04/08 02:49:25;;;;;;;;;0.00;0.00;;;;;11.53;50.17;99846.84;5176993;27;45653;-72
2022/04/08 02:51:51;;;;;;;;;0.25;0.25;;;;;11.54;50.17;99850.38;5157633;27;44942;-72
2022/04/08 02:54:16;;;;;;;;;2.00;0.00;;;;;11.67;50.03;99870.13;5177317;27;45064;-71
2022/04/08 02:56:42;;;;;;;;;2.50;0.00;;;;;11.50;49.91;99836.09;5177042;27;45194;-73
2022/04/08 02:59:08;;;;;;;;;0.25;0.25;;;;;11.72;49.52;99849.63;5176662;27;45755;-70
2022/04/08 03:01:34;;;;;;;;;1.25;0.25;;;;;11.60;49.60;99835.28;5176061;27;45108;-70
2022/04/08 03:03:59;;;;;;;;;2.00;0.00;;;;;11.30;49.81;99773.53;5157078;27;45401;-70
2022/04/08 03:06:26;;;;;;;;;1.00;1.00;;;;;11.75;49.24;99850.56;5176958;27;45259;-72
2022/04/08 03:08:52;;;;;;;;;0.25;0.00;;;;;11.65;50.73;99837.09;5174393;27;45067;-72
2022/04/08 03:11:17;;;;;;;;;1.50;1.00;;;;;11.74;50.26;99845.19;5174846;27;45095;-73
2022/04/08 03:13:43;;;;;;;;;1.00;1.00;;;;;11.42;49.77;99785.22;5175349;27;45232;-72
2022/04/08 03:16:08;;;;;;;;;0.00;0.00;;;;;11.84;50.03;99841.69;5176739;27;45264;-72
2022/04/08 03:18:33;;;;;;;;;2.75;1.00;;;;;11.84;50.33;99839.00;5171463;27;45157;-70
2022/04/08 03:20:59;;;;;;;;;6.00;1.00;;;;;11.84;49.83;99824.72;5176149;27;44916;-72
2022/04/08 03:23:24;;;;;;;;;2.00;0.00;;;;;11.88;50.43;99840.81;5175879;27;45189;-72
2022/04/08 03:25:50;;;;;;;;;2.25;0.50;;;;;11.85;50.68;99840.81;5176681;27;45308;-72
2022/04/08 03:28:15;;;;;;;;;1.75;0.00;;;;;11.84;50.81;99830.97;5176384;27;45305;-71
2022/04/08 03:30:40;;;;;;;;;2.50;0.75;;;;;11.83;51.13;99834.56;5176631;27;48726;-71
2022/04/08 03:33:06;;;;;;;;;1.50;1.50;;;;;11.30;52.14;99736.09;5176216;27;45080;-71
2022/04/08 03:35:31;;;;;;;;;2.00;2.00;;;;;11.78;51.91;99829.16;5176474;27;44915;-72
2022/04/08 03:37:57;;;;;;;;;1.75;0.75;;;;;11.78;52.28;99825.59;5175306;27;45043;-73
2022/04/08 03:40:23;;;;;;;;;0.00;0.00;;;;;11.47;52.83;99774.56;5174212;27;45263;-73
2022/04/08 03:42:48;;;;;;;;;0.25;0.25;;;;;11.66;53.15;99802.31;5177031;27;44944;-72
2022/04/08 03:45:14;;;;;;;;;0.25;0.25;;;;;11.64;53.18;99804.09;5178671;27;45153;-68
2022/04/08 03:47:40;;;;;;;;;2.75;2.75;;;;;11.77;53.36;99813.97;5176006;27;48241;-72
2022/04/08 03:50:06;;;;;;;;;2.50;1.00;;;;;11.70;53.68;99808.59;5175743;27;45123;-72
2022/04/08 03:52:34;;;;;;;;;1.75;0.50;;;;;11.62;53.78;99812.09;5176036;27;45253;-73
2022/04/08 03:55:00;;;;;;;;;0.25;0.25;;;;;11.52;55.15;99783.50;5176511;27;45013;-73
2022/04/08 03:57:26;;;;;;;;;3.00;1.25;;;;;11.58;55.50;99788.91;5161496;27;47854;-72
2022/04/08 03:59:52;;;;;;;;;0.00;0.00;;;;;11.54;55.61;99788.88;5176173;27;45098;-72
2022/04/08 04:02:18;;;;;;;;;0.00;0.00;;;;;11.47;55.91;99758.50;5175633;27;45211;-71
2022/04/08 04:04:43;;;;;;;;;4.00;0.50;;;;;11.51;56.43;99757.63;5176000;27;45036;-73
2022/04/08 04:07:09;;;;;;;;;2.50;1.00;;;;;11.11;56.82;99686.97;5157069;27;45234;-71
2022/04/08 04:09:34;;;;;;;;;2.00;0.00;;;;;11.59;56.50;99774.63;5175756;27;45223;-72
2022/04/08 04:11:59;;;;;;;;;2.75;0.75;;;;;11.52;57.34;99767.47;5176521;27;45296;-73
2022/04/08 04:14:25;;;;;;;;;2.50;1.00;;;;;11.42;57.50;99747.78;5174406;27;45180;-72
2022/04/08 04:16:50;;;;;;;;;0.00;0.00;;;;;11.47;57.94;99754.94;5175697;27;45824;-71
2022/04/08 04:19:17;;;;;;;;;0.00;0.00;;;;;11.44;58.05;99739.75;5175556;27;45066;-73
2022/04/08 04:21:42;;;;;;;;;1.75;0.00;;;;;11.46;58.36;99742.44;5175987;27;44966;-73
2022/04/08 04:24:08;;;;;;;;;1.25;1.00;;;;;11.32;58.60;99712.91;5174971;27;45043;-72
2022/04/08 04:26:33;;;;;;;;;3.00;2.00;;;;;11.44;58.37;99729.06;5175783;27;45011;-72
2022/04/08 04:28:59;;;;;;;;;3.00;0.75;;;;;11.47;57.92;99725.53;5156572;27;45173;-70
2022/04/08 04:31:24;;;;;;;;;1.00;0.00;;;;;11.07;57.43;99670.91;5176048;27;45147;-73
2022/04/08 04:33:49;;;;;;;;;0.25;0.25;;;;;11.39;58.25;99721.00;5175656;27;44904;-73
2022/04/08 04:36:15;;;;;;;;;3.50;0.00;;;;;11.27;57.90;99687.94;5175418;27;46584;-72
2022/04/08 04:38:40;;;;;;;;;1.25;1.00;;;;;11.36;58.53;99690.69;5173988;27;45078;-71
2022/04/08 04:41:05;;;;;;;;;3.00;2.00;;;;;11.46;58.90;99700.53;5156423;27;45118;-72
2022/04/08 04:43:31;;;;;;;;;2.00;0.00;;;;;11.36;58.46;99678.19;5175453;27;45069;-73
2022/04/08 04:45:56;;;;;;;;;4.50;1.75;;;;;11.41;58.95;99692.47;5175409;27;45790;-72
2022/04/08 04:48:22;;;;;;;;;0.00;0.00;;;;;11.17;58.26;99658.47;5151874;27;45199;-73
2022/04/08 04:50:48;;;;;;;;;3.50;2.00;;;;;11.40;58.01;99684.44;5174854;27;45203;-74
2022/04/08 04:53:13;;;;;;;;;3.00;2.50;;;;;10.91;58.69;99591.50;5174112;27;45167;-72
2022/04/08 04:55:39;;;;;;;;;1.25;0.75;;;;;11.33;58.96;99643.41;5173533;27;45052;-72
2022/04/08 04:58:04;;;;;;;;;1.00;1.00;;;;;11.20;58.54;99618.41;5174322;27;45112;-73
2022/04/08 05:00:30;;;;;;;;;4.50;1.00;;;;;11.38;59.03;99656.81;5154516;27;45709;-74
2022/04/08 05:02:55;;;;;;;;;2.75;1.00;;;;;11.25;58.73;99637.13;5173779;27;44993;-72
2022/04/08 05:05:20;;;;;;;;;2.25;2.25;;;;;11.38;59.06;99646.13;5174344;27;45329;-73
2022/04/08 05:07:46;;;;;;;;;2.25;1.00;;;;;11.03;59.25;99570.19;5174930;27;45230;-73
2022/04/08 05:10:11;;;;;;;;;3.00;2.00;;;;;11.41;59.07;99630.09;5168358;27;45115;-73
2022/04/08 05:12:37;;;;;;;;;2.00;2.00;;;;;11.43;58.96;99626.53;5174148;27;45244;-73
2022/04/08 05:15:07;;;;;;;;;4.25;0.25;;;;;11.42;57.88;99613.16;5173171;27;45428;-73
2022/04/08 05:17:36;;;;;;;;;1.75;1.75;;;;;11.22;57.82;99575.63;5170228;27;45436;-70
2022/04/08 05:20:03;;;;;;;;;1.25;1.25;;;;;11.27;58.49;99573.88;5174593;27;45132;-70
2022/04/08 05:22:29;;;;;;;;;1.00;0.00;;;;;11.39;57.61;99591.75;5173526;27;45143;-73
2022/04/08 05:24:54;;;;;;;;;3.50;1.25;;;;;11.39;57.33;99602.44;5172704;27;45241;-73
2022/04/08 05:27:19;;;;;;;;;2.75;0.75;;;;;11.44;58.19;99592.66;5175782;27;45109;-72
2022/04/08 05:29:45;;;;;;;;;3.00;1.00;;;;;11.42;58.28;99581.06;5178161;27;45836;-74
2022/04/08 05:32:10;;;;;;;;;0.00;0.00;;;;;11.46;57.57;99590.00;5177931;27;45213;-72
2022/04/08 05:34:35;;;;;;;;;0.75;0.75;;;;;11.43;58.06;99585.50;5178270;27;50923;-73
2022/04/08 05:37:00;;;;;;;;;2.00;0.00;;;;;11.32;56.24;99560.50;5177497;27;45077;-73
2022/04/08 05:39:26;;;;;;;;;1.00;1.00;;;;;11.48;57.29;99575.72;5174141;27;45363;-73
2022/04/08 05:41:51;;;;;;;;;4.25;1.00;;;;;10.98;56.61;99485.53;5176401;27;45377;-72
2022/04/08 05:44:16;;;;;;;;;2.00;0.50;;;;;11.39;57.72;99559.66;5176300;27;45705;-74
2022/04/08 05:46:42;;;;;;;;;3.00;2.00;;;;;11.24;58.62;99526.63;5177510;27;44996;-71
2022/04/08 05:49:07;;;;;;;;;2.25;1.25;;;;;11.35;58.41;99532.03;5177168;27;45110;-72
2022/04/08 05:51:33;;;;;;;;;1.00;1.00;;;;;11.49;57.60;99545.44;5158868;27;45131;-70
2022/04/08 05:53:58;;;;;;;;;0.00;0.00;;;;;11.28;57.46;99491.88;5176618;27;45510;-73
2022/04/08 05:56:24;;;;;;;;;5.25;3.00;;;;;11.60;57.86;99532.97;5177843;27;45082;-73
2022/04/08 05:58:49;;;;;;;;;2.00;1.00;;;;;11.43;57.29;99498.19;5177642;27;45007;-73
2022/04/08 06:01:14;;;;;;;;;2.25;2.25;;;;;11.64;57.64;99519.63;5177918;27;45099;-74
2022/04/08 06:03:40;;;;;;;;;1.00;1.00;;;;;11.53;56.38;99509.78;5158228;27;47024;-72
2022/04/08 06:06:05;;;;;;;;;1.50;0.75;;;;;11.59;56.13;99509.78;5171509;27;45201;-73
2022/04/08 06:08:31;;;;;;;;;1.00;1.00;;;;;11.50;55.81;99490.13;5178139;27;45144;-73
2022/04/08 06:10:56;;;;;;;;;6.00;5.75;;;;;11.74;55.42;99505.34;5177638;27;44917;-72
2022/04/08 06:13:24;;;;;;;;;3.00;3.00;;;;;11.50;54.63;99453.63;5176734;27;46016;-73
2022/04/08 06:15:51;;;;;;;;;2.25;0.00;;;;;11.71;53.87;99497.31;5176923;27;44981;-70
2022/04/08 06:18:18;;;;;;;;;0.00;0.00;;;;;11.60;54.35;99483.94;5176717;27;45192;-72
2022/04/08 06:20:43;;;;;;;;;2.25;1.00;;;;;11.71;55.10;99478.59;5176806;27;45042;-73
2022/04/08 06:23:09;;;;;;;;;10.00;6.00;;;;;11.80;55.40;99475.94;5176364;27;45541;-72
2022/04/08 06:25:34;;;;;;;;;50.75;37.25;;;;;11.77;53.95;99459.88;5176033;27;45061;-74
2022/04/08 06:28:03;;;;;;;;;1.00;1.00;;;;;11.86;55.16;99461.66;5172697;27;45483;-71
2022/04/08 06:30:30;;;;;;;;;2.00;1.00;;;;;11.90;54.75;99459.00;5158610;27;45416;-74
2022/04/08 06:32:56;;;;;;;;;2.00;2.00;;;;;11.87;54.63;99431.34;5172949;27;45474;-71
2022/04/08 06:35:22;;;;;;;;;2.25;1.00;;;;;11.93;54.63;99452.78;5173767;27;45128;-72
2022/04/08 06:37:47;;;;;;;;;2.00;1.00;;;;;11.94;55.77;99443.84;5176490;27;45034;-72
2022/04/08 06:40:13;;;;;;;;;5.00;5.00;;;;;11.81;57.06;99410.81;5176109;27;45298;-72
2022/04/08 06:42:39;;;;;;;;;2.50;1.50;;;;;12.00;57.08;99442.97;5175638;27;45475;-73
2022/04/08 06:45:06;;;;;;;;;8.75;4.00;;;;;11.84;58.86;99415.28;5175743;27;44933;-73
2022/04/08 06:47:32;;;;;;;;;2.75;2.75;;;;;11.89;57.80;99438.47;5175995;27;45118;-70
2022/04/08 06:49:57;;;;;;;;;2.75;2.75;;;;;11.77;58.83;99407.25;5168450;27;45513;-73
2022/04/08 06:52:23;;;;;;;;;6.75;3.75;;;;;11.66;58.79;99408.13;5158108;27;45371;-73
2022/04/08 06:54:48;;;;;;;;;3.00;3.00;;;;;11.77;59.54;99438.47;5158029;27;45437;-72
2022/04/08 06:57:14;;;;;;;;;4.00;1.75;;;;;11.84;58.96;99439.38;5158250;27;45578;-73
2022/04/08 06:59:40;;;;;;;;;3.00;2.00;;;;;11.80;59.37;99436.69;5158282;27;45563;-73
2022/04/08 07:02:05;;;;;;;;;3.25;2.50;;;;;11.71;59.48;99419.72;5158387;27;45453;-73
2022/04/08 07:04:31;;;;;;;;;1.50;1.50;;;;;11.77;59.54;99428.66;5157986;27;45346;-70
2022/04/08 07:06:56;;;;;;;;;5.25;3.00;;;;;11.73;60.17;99412.59;5157805;27;45736;-70
2022/04/08 07:09:22;;;;;;;;;5.25;4.00;;;;;11.51;60.50;99406.34;5157920;27;45447;-73
2022/04/08 07:11:48;;;;;;;;;1.00;1.00;;;;;11.71;59.79;99444.69;5157456;27;45404;-74
2022/04/08 07:14:14;;;;;;;;;6.50;4.00;;;;;11.72;59.33;99430.44;5138645;27;45533;-71
2022/04/08 07:16:41;;;;;;;;;2.50;1.25;;;;;11.68;59.15;99426.00;5157327;27;45528;-74
2022/04/08 07:19:06;;;;;;;;;6.00;2.75;;;;;11.57;59.80;99393.00;5157742;27;45311;-72
2022/04/08 07:21:32;;;;;;;;;3.00;3.00;;;;;11.26;58.32;99334.13;5157252;27;48113;-72
2022/04/08 07:23:57;;;;;;;;;2.50;2.50;;;;;11.41;58.34;99362.66;5157412;27;45363;-73
2022/04/08 07:26:23;;;;;;;;;3.25;2.50;;;;;11.76;59.51;99410.84;5157753;27;45242;-73
2022/04/08 07:28:48;;;;;;;;;1.75;1.75;;;;;11.66;59.41;99382.28;5157961;27;45281;-73
2022/04/08 07:31:13;;;;;;;;;1.00;1.00;;;;;11.66;59.46;99384.06;5157744;27;45357;-74
2022/04/08 07:33:39;;;;;;;;;3.75;2.50;;;;;11.75;59.71;99387.63;5157472;27;45345;-74
2022/04/08 07:36:05;;;;;;;;;3.75;1.00;;;;;11.78;59.80;99376.06;5157740;27;45274;-73
2022/04/08 07:38:30;;;;;;;;;4.00;3.00;;;;;11.35;59.05;99286.00;5158129;27;45512;-72
2022/04/08 07:40:57;;;;;;;;;1.75;1.75;;;;;11.57;57.54;99337.69;5157213;27;45597;-73
2022/04/08 07:43:24;;;;;;;;;1.00;0.75;;;;;11.61;58.54;99365.34;5157103;27;45681;-74
2022/04/08 07:45:49;;;;;;;;;13.25;9.00;;;;;11.47;58.12;99325.22;5157086;27;45480;-73
2022/04/08 07:48:15;;;;;;;;;2.50;2.50;;;;;11.30;58.34;99277.09;5157487;27;45419;-73
2022/04/08 07:50:40;;;;;;;;;5.50;5.50;;;;;11.66;59.15;99330.56;5156126;27;45987;-71
2022/04/08 07:53:06;;;;;;;;;3.00;0.75;;;;;11.63;58.87;99312.72;5121318;27;45518;-72
2022/04/08 07:55:32;;;;;;;;;3.00;2.50;;;;;11.64;58.35;99302.94;5156869;27;45238;-74
2022/04/08 07:57:57;;;;;;;;;4.00;2.00;;;;;11.59;58.34;99309.16;5157271;27;45570;-74
2022/04/08 08:00:29;;;;;;;;;1.00;1.00;;;;;11.46;57.98;99275.28;5150058;27;45428;-71
2022/04/08 08:02:55;;;;;;;;;1.25;1.00;;;;;11.56;58.35;99289.56;5156682;27;45531;-73
2022/04/08 08:05:21;;;;;;;;;1.00;1.00;;;;;11.51;57.29;99291.34;5156929;27;45359;-74
2022/04/08 08:07:57;;;;;;;;;1.00;1.00;;;;;11.27;57.25;99271.75;5157344;27;45441;-73
2022/04/08 08:10:31;;;;;;;;;2.75;1.00;;;;;11.32;57.70;99278.00;5156700;27;46005;-72
2022/04/08 08:12:58;;;;;;;;;2.50;2.50;;;;;11.31;57.90;99276.19;5156908;27;45482;-73
2022/04/08 08:15:25;;;;;;;;;3.00;1.50;;;;;11.31;58.69;99261.94;5156729;27;45543;-72
2022/04/08 08:17:51;;;;;;;;;3.50;2.25;;;;;11.18;58.86;99250.38;5156888;27;45485;-73
2022/04/08 08:20:20;;;;;;;;;3.00;1.00;;;;;11.15;59.30;99259.28;5156410;27;47849;-74
2022/04/08 08:22:46;;;;;;;;;2.25;2.25;;;;;11.13;58.30;99263.72;5156747;27;45478;-73
2022/04/08 08:25:13;;;;;;;;;8.00;2.00;;;;;11.20;58.54;99262.84;5156732;27;45388;-73
2022/04/08 08:28:01;;;;;;;;;3.00;2.25;;;;;11.17;59.26;99222.75;5157003;27;45395;-70
2022/04/08 08:30:29;;;;;;;;;3.75;3.75;;;;;11.23;59.83;99245.91;5156552;27;46330;-72
2022/04/08 08:32:55;;;;;;;;;3.75;3.00;;;;;11.22;59.20;99244.13;5156394;27;45391;-72
2022/04/08 08:35:21;;;;;;;;;1.00;1.00;;;;;11.17;59.23;99233.44;5156437;27;45351;-73
2022/04/08 08:37:47;;;;;;;;;0.00;0.00;;;;;11.18;59.68;99218.28;5156950;27;45976;-72
2022/04/08 08:40:13;;;;;;;;;2.75;1.75;;;;;11.18;59.54;99203.13;5156577;27;45910;-73
2022/04/08 08:42:40;;;;;;;;;5.25;3.25;;;;;11.16;59.34;99210.25;5156345;27;45289;-73
2022/04/08 08:45:07;;;;;;;;;3.00;1.50;;;;;11.12;59.78;99203.16;5156701;27;45377;-73
2022/04/08 08:47:33;;;;;;;;;1.00;0.50;;;;;11.22;58.68;99209.38;5156787;27;46153;-74
2022/04/08 08:49:58;;;;;;;;;0.00;0.00;;;;;11.14;58.78;99206.72;5155903;27;46181;-73
2022/04/08 08:52:24;;;;;;;;;2.00;1.00;;;;;11.11;59.22;99193.34;5156293;27;45393;-72
2022/04/08 08:54:50;;;;;;;;;1.00;1.00;;;;;10.90;58.99;99174.66;5156583;27;45469;-72
2022/04/08 08:57:19;;;;;;;;;3.75;3.75;;;;;10.75;58.98;99157.72;5156515;27;45457;-74
2022/04/08 08:59:45;;;;;;;;;3.75;2.50;;;;;10.96;59.69;99185.34;5156528;27;46211;-72
2022/04/08 09:02:14;;;;;;;;;2.75;2.00;;;;;10.84;59.54;99163.09;5159051;27;45449;-72
2022/04/08 09:04:41;;;;;;;;;7.75;5.00;;;;;10.91;60.52;99149.72;5160205;27;45443;-72
2022/04/08 09:07:23;;;;;;;;;3.00;3.00;;;;;11.02;60.85;99135.47;5160756;27;45467;-72
2022/04/08 09:09:51;;;;;;;;;8.00;3.00;;;;;10.97;60.81;99122.97;5161093;27;46877;-72
2022/04/08 09:12:17;;;;;;;;;1.00;1.00;;;;;10.96;60.76;99127.44;5161289;27;45371;-71
2022/04/08 09:14:50;;;;;;;;;1.75;1.75;;;;;10.38;60.65;99061.63;5161555;27;45470;-69
2022/04/08 09:17:19;;;;;;;;;1.00;1.00;;;;;10.39;60.24;99057.16;5161696;27;45615;-73
2022/04/08 09:19:49;;;;;;;;;2.50;2.25;;;;;10.78;60.69;99120.34;5159989;27;45289;-71
2022/04/08 09:22:15;;;;;;;;;3.75;3.75;;;;;10.85;60.87;99102.50;5160290;27;45469;-72
2022/04/08 09:24:41;;;;;;;;;7.25;6.00;;;;;10.74;60.97;99070.50;5159841;27;45523;-73
2022/04/08 09:27:06;;;;;;;;;3.00;1.25;;;;;10.68;61.38;99086.50;5160565;27;45717;-73
2022/04/08 09:29:34;;;;;;;;;2.50;2.00;;;;;10.46;61.90;99086.53;5159768;27;45332;-72
2022/04/08 09:31:59;;;;;;;;;4.00;4.00;;;;;10.57;62.28;99128.34;5159668;27;45370;-71
2022/04/08 09:34:24;;;;;;;;;4.75;3.25;;;;;10.45;62.67;99114.09;5160206;27;45680;-72
2022/04/08 09:36:50;;;;;;;;;11.00;8.25;;;;;10.49;62.79;99093.63;5159453;27;45656;-72
2022/04/08 09:39:16;;;;;;;;;7.75;7.25;;;;;10.61;63.09;99109.66;5157388;27;46137;-73
2022/04/08 09:41:53;;;;;;;;;61.75;46.25;;;;;10.66;62.52;99115.91;5159197;27;45408;-72
2022/04/08 09:44:26;;;;;;;;;8.50;6.75;;;;;10.69;62.70;99117.66;5159058;27;45528;-72
2022/04/08 09:46:52;;;;;;;;;3.00;2.00;;;;;10.31;61.58;99086.47;5159261;27;45529;-71
2022/04/08 09:49:17;;;;;;;;;8.50;6.75;;;;;10.47;62.05;99128.34;5158537;27;45405;-71
2022/04/08 09:51:43;;;;;;;;;8.50;5.25;;;;;10.67;61.70;99151.50;5158946;27;45456;-73
2022/04/08 09:54:19;;;;;;;;;11.50;11.50;;;;;10.67;61.49;99122.13;5159145;27;45432;-71
2022/04/08 09:56:45;;;;;;;;;4.50;2.00;;;;;10.66;61.75;99112.34;5159370;27;45522;-73
2022/04/08 09:59:13;;;;;;;;;3.00;3.00;;;;;10.64;62.09;99093.66;5158645;27;46168;-70
2022/04/08 10:01:40;;;;;;;;;4.25;2.50;;;;;10.70;61.94;99084.72;5139952;27;45439;-72
2022/04/08 10:04:07;;;;;;;;;8.00;7.75;;;;;10.74;62.26;99110.56;5159036;27;45453;-71
2022/04/08 10:06:37;;;;;;;;;4.00;3.00;;;;;10.81;62.06;99135.47;5159078;27;45577;-72
2022/04/08 10:09:05;;;;;;;;;6.00;5.00;;;;;10.79;62.27;99155.94;5158765;27;46340;-72
2022/04/08 10:11:58;;;;;;;;;7.50;5.75;;;;;10.81;60.88;99156.84;5158662;27;45586;-72
2022/04/08 10:14:45;;;;;;;;;0.25;0.00;;;;;10.73;61.04;99147.94;5151350;27;45319;-73
2022/04/08 10:17:11;;;;;;;;;6.25;3.00;;;;;10.55;61.80;99106.09;5158867;27;45602;-72
2022/04/08 10:19:36;;;;;;;;;5.00;4.00;;;;;10.69;61.96;99121.25;5158628;27;46677;-72
2022/04/08 10:22:02;;;;;;;;;5.00;4.25;;;;;10.73;62.00;99116.78;5158654;27;45859;-70
2022/04/08 10:24:30;;;;;;;;;4.00;4.00;;;;;10.72;61.73;99103.41;5159652;27;45577;-71
2022/04/08 10:27:13;;;;;;;;;8.00;7.00;;;;;10.67;62.03;99066.94;5160191;27;45415;-72
2022/04/08 10:29:38;;;;;;;;;4.50;4.50;;;;;10.41;61.92;99026.91;5160806;27;45306;-73
2022/04/08 10:32:12;;;;;;;;;14.25;10.75;;;;;10.79;62.33;99082.06;5159048;27;45511;-73
2022/04/08 10:34:38;;;;;;;;;6.00;4.00;;;;;10.78;61.71;99058.00;5158516;27;45312;-73
2022/04/08 10:37:15;;;;;;;;;6.50;4.25;;;;;10.77;61.72;99040.19;5158620;27;45557;-72
2022/04/08 10:39:42;;;;;;;;;1.00;1.00;;;;;10.74;62.24;98982.34;5158629;27;46140;-72
2022/04/08 10:42:20;;;;;;;;;4.75;3.75;;;;;10.75;62.81;98972.53;5158349;27;45590;-73
2022/04/08 10:44:46;;;;;;;;;4.00;3.00;;;;;10.69;61.58;98984.09;5157882;27;45246;-73
2022/04/08 10:47:21;;;;;;;;;3.00;2.00;;;;;10.37;61.67;98939.69;5155773;27;45613;-72
2022/04/08 10:50:03;;;;;;;;;2.00;2.00;;;;;10.62;61.96;98985.03;5151273;27;46035;-72
2022/04/08 10:52:31;;;;;;;;;3.00;3.00;;;;;10.59;62.16;98987.69;5158026;27;45396;-72
2022/04/08 10:55:11;;;;;;;;;6.50;4.00;;;;;10.48;61.99;98975.28;5158172;27;45386;-73
2022/04/08 10:57:40;;;;;;;;;1.50;1.50;;;;;10.50;62.37;98975.28;5158238;27;45515;-73
2022/04/08 11:00:10;;;;;;;;;46.50;31.50;;;;;10.38;62.90;98961.94;5157383;27;46626;-72
2022/04/08 11:02:37;;;;;;;;;6.00;4.25;;;;;10.67;61.94;99007.28;5157790;27;45411;-73
2022/04/08 11:05:04;;;;;;;;;7.50;3.75;;;;;10.51;63.02;98948.56;5157815;27;45298;-73
2022/04/08 11:07:31;;;;;;;;;2.25;2.25;;;;;10.57;62.48;98966.34;5157903;27;45639;-72
2022/04/08 11:09:57;;;;;;;;;4.00;3.00;;;;;10.51;62.86;99011.78;5157451;27;45394;-73
2022/04/08 11:12:23;;;;;;;;;5.00;4.25;;;;;10.44;64.45;99029.59;5157571;27;45376;-71
2022/04/08 11:14:58;;;;;;;;;10.25;8.25;;;;;10.50;64.04;99004.63;5157469;27;45343;-72
2022/04/08 11:17:33;;;;;;;;;4.25;4.00;;;;;10.59;63.92;98993.97;5138822;27;45385;-72
2022/04/08 11:19:59;;;;;;;;;4.25;3.00;;;;;10.62;63.94;98979.69;5157296;27;45470;-71
2022/04/08 11:22:25;;;;;;;;;12.25;7.25;;;;;10.77;62.72;99003.69;5139004;27;45520;-71
2022/04/08 11:24:50;;;;;;;;;13.25;13.25;;;;;10.73;62.52;98966.31;5156096;27;45459;-70
2022/04/08 11:27:15;;;;;;;;;4.50;4.50;;;;;11.03;61.80;98981.34;5157722;27;45597;-72
2022/04/08 11:29:41;;;;;;;;;6.00;4.00;;;;;11.04;61.91;98954.63;5157110;27;45538;-69
2022/04/08 11:32:09;;;;;;;;;5.25;5.00;;;;;11.13;62.86;98963.50;5155367;27;45655;-72