Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:56;;;;;;;;;;;;;;;22.00;40.95;94865.13;1987662;29;1651;-77
2022/03/08 00:01:58;;;;;;;;;;;;;;;21.96;41.14;94858.56;1994950;29;1512;-77
2022/03/08 00:03:00;;;;;;;;;;;;;;;21.97;41.29;94864.72;1995065;29;1501;-77
2022/03/08 00:04:01;;;;;;;;;;;;;;;21.93;40.92;94859.00;1987686;29;1650;-77
2022/03/08 00:05:05;;;;;;;;;;;;;;;21.91;41.05;94862.94;1987365;29;1510;-77
2022/03/08 00:06:07;;;;;;;;;;;;;;;21.92;41.38;94862.72;1987977;29;1564;-77
2022/03/08 00:07:14;;;;;;;;;;;;;;;21.94;41.28;94862.50;1987153;29;1478;-77
2022/03/08 00:08:16;;;;;;;;;;;;;;;21.94;41.21;94863.34;1986832;29;1627;-77
2022/03/08 00:09:18;;;;;;;;;;;;;;;21.95;40.99;94856.94;1990305;29;1673;-77
2022/03/08 00:10:19;;;;;;;;;;;;;;;21.95;41.31;94861.47;1990714;29;1536;-77
2022/03/08 00:11:21;;;;;;;;;;;;;;;21.95;41.01;94856.13;1997549;29;1783;-77
2022/03/08 00:12:23;;;;;;;;;;;;;;;21.96;40.91;94855.91;1990645;29;1069;-77
2022/03/08 00:13:24;;;;;;;;;;;;;;;21.94;41.24;94859.81;1990185;29;1624;-77
2022/03/08 00:14:26;;;;;;;;;;;;;;;21.93;41.12;94850.19;1990232;29;1911;-77
2022/03/08 00:15:28;;;;;;;;;;;;;;;21.93;41.16;94863.53;1989000;29;1481;-77
2022/03/08 00:16:29;;;;;;;;;;;;;;;21.93;40.99;94863.53;1997552;29;1472;-77
2022/03/08 00:17:31;;;;;;;;;;;;;;;21.93;40.95;94868.88;1997803;29;1755;-77
2022/03/08 00:18:33;;;;;;;;;;;;;;;21.93;41.28;94868.88;1987005;29;1185;-77
2022/03/08 00:19:34;;;;;;;;;;;;;;;21.91;41.05;94868.28;1989772;29;1506;-77
2022/03/08 00:20:37;;;;;;;;;;;;;;;21.90;41.11;94869.31;1990569;29;1656;-77
2022/03/08 00:21:39;;;;;;;;;;;;;;;21.91;40.95;94865.59;1990939;29;1555;-77
2022/03/08 00:22:41;;;;;;;;;;;;;;;21.92;41.30;94867.25;1991156;29;1516;-77
2022/03/08 00:23:43;;;;;;;;;;;;;;;21.99;40.87;94862.66;1990183;29;1510;-77
2022/03/08 00:24:45;;;;;;;;;;;;;;;21.93;40.99;94861.69;1990545;29;1587;-77
2022/03/08 00:25:47;;;;;;;;;;;;;;;21.91;40.98;94865.59;1990386;29;1666;-77
2022/03/08 00:26:48;;;;;;;;;;;;;;;21.90;41.01;94870.13;1990234;29;1581;-77
2022/03/08 00:27:50;;;;;;;;;;;;;;;21.91;41.32;94863.75;1990733;29;1489;-78
2022/03/08 00:28:51;;;;;;;;;;;;;;;21.91;41.29;94862.94;1990674;29;1065;-77
2022/03/08 00:29:53;;;;;;;;;;;;;;;21.95;40.94;94864.16;1987693;29;1524;-77
2022/03/08 00:31:00;;;;;;;;;;;;;;;21.95;41.00;94861.47;1990260;29;1548;-77
2022/03/08 00:32:02;;;;;;;;;;;;;;;21.95;41.02;94867.63;1990647;29;1478;-77
2022/03/08 00:33:04;;;;;;;;;;;;;;;21.95;41.20;94862.28;1990589;29;786;-77
2022/03/08 00:34:06;;;;;;;;;;;;;;;21.93;41.12;94867.03;1990435;29;1173;-77
2022/03/08 00:35:08;;;;;;;;;;;;;;;21.93;40.88;94859.00;1991031;29;1903;-77
2022/03/08 00:36:10;;;;;;;;;;;;;;;21.93;41.18;94863.53;1990339;29;1530;-77
2022/03/08 00:37:12;;;;;;;;;;;;;;;21.91;41.44;94857.59;1990277;29;1700;-77
2022/03/08 00:38:15;;;;;;;;;;;;;;;21.90;41.21;94858.63;1990418;29;1536;-77
2022/03/08 00:39:18;;;;;;;;;;;;;;;21.95;41.02;94853.47;1990063;29;1490;-77
2022/03/08 00:40:21;;;;;;;;;;;;;;;21.94;41.02;94851.81;1990222;29;1395;-77
2022/03/08 00:41:23;;;;;;;;;;;;;;;21.95;40.95;94856.13;1988378;29;1537;-77
2022/03/08 00:42:24;;;;;;;;;;;;;;;21.97;41.18;94856.72;1997578;29;1505;-77
2022/03/08 00:43:26;;;;;;;;;;;;;;;21.96;41.15;94860.44;1990285;29;1554;-77
2022/03/08 00:44:28;;;;;;;;;;;;;;;21.95;40.99;94864.16;1990307;29;1553;-77
2022/03/08 00:45:30;;;;;;;;;;;;;;;21.93;40.98;94860.88;1998005;29;1643;-78
2022/03/08 00:46:31;;;;;;;;;;;;;;;21.96;41.06;94855.91;1997627;29;1528;-78
2022/03/08 00:47:34;;;;;;;;;;;;;;;21.94;41.14;94858.00;1990243;29;1526;-78
2022/03/08 00:48:36;;;;;;;;;;;;;;;21.98;41.23;94855.69;1990455;29;1558;-78
2022/03/08 00:49:38;;;;;;;;;;;;;;;21.98;41.28;94851.16;1991163;29;991;-78
2022/03/08 00:50:40;;;;;;;;;;;;;;;21.96;41.16;94847.88;1990904;29;1053;-78
2022/03/08 00:51:41;;;;;;;;;;;;;;;22.06;41.27;94862.59;1979601;29;1565;-77
2022/03/08 00:52:43;;;;;;;;;;;;;;;22.05;41.12;94850.28;1990218;29;1474;-77
2022/03/08 00:53:45;;;;;;;;;;;;;;;22.04;41.42;94854.81;1993160;29;1510;-77
2022/03/08 00:54:47;;;;;;;;;;;;;;;22.05;41.25;94851.09;1997583;29;1967;-77
2022/03/08 00:55:48;;;;;;;;;;;;;;;22.03;41.48;94847.84;1997995;29;1584;-77
2022/03/08 00:56:50;;;;;;;;;;;;;;;22.05;41.32;94855.63;1982812;29;1510;-77
2022/03/08 00:57:51;;;;;;;;;;;;;;;22.06;41.21;94847.41;1982923;29;1802;-77
2022/03/08 00:58:53;;;;;;;;;;;;;;;22.05;41.09;94848.44;1990741;29;1514;-77
2022/03/08 00:59:55;;;;;;;;;;;;;;;22.02;41.57;94847.00;1997873;29;1122;-77
2022/03/08 01:00:56;;;;;;;;;;;;;;;22.04;41.43;94860.16;1990309;29;1790;-77
2022/03/08 01:01:59;;;;;;;;;;;;;;;22.04;41.38;94854.00;1990357;29;1531;-77
2022/03/08 01:03:01;;;;;;;;;;;;;;;22.02;41.24;94849.69;1986833;29;1559;-78
2022/03/08 01:04:03;;;;;;;;;;;;;;;22.01;41.42;94849.91;1997843;29;978;-76
2022/03/08 01:05:05;;;;;;;;;;;;;;;22.02;42.16;94852.34;1997677;29;1709;-77
2022/03/08 01:06:06;;;;;;;;;;;;;;;22.03;41.47;94850.53;1997467;29;1532;-77
2022/03/08 01:07:08;;;;;;;;;;;;;;;22.04;41.25;94857.50;1997924;29;1508;-77
2022/03/08 01:08:10;;;;;;;;;;;;;;;22.07;41.12;94858.91;1990071;29;1177;-77
2022/03/08 01:09:11;;;;;;;;;;;;;;;22.06;41.23;94852.75;1990664;29;1471;-77
2022/03/08 01:10:15;;;;;;;;;;;;;;;22.05;41.13;94851.09;1997834;29;1183;-77
2022/03/08 01:11:16;;;;;;;;;;;;;;;22.04;41.23;94852.16;1990179;29;1588;-77
2022/03/08 01:12:18;;;;;;;;;;;;;;;22.07;41.05;94848.22;1990186;29;1645;-77
2022/03/08 01:13:20;;;;;;;;;;;;;;;22.06;41.01;94849.25;1998608;29;1237;-77
2022/03/08 01:14:21;;;;;;;;;;;;;;;22.02;41.15;94847.00;1987248;29;1143;-78
2022/03/08 01:15:24;;;;;;;;;;;;;;;21.99;41.04;94849.31;1990452;29;1986;-78
2022/03/08 01:16:25;;;;;;;;;;;;;;;21.96;41.24;94844.41;1997331;29;1699;-78
2022/03/08 01:17:27;;;;;;;;;;;;;;;21.96;41.13;94847.06;1990856;29;1610;-78
2022/03/08 01:18:30;;;;;;;;;;;;;;;21.97;41.38;94843.34;1990358;29;1535;-78
2022/03/08 01:19:31;;;;;;;;;;;;;;;21.94;41.38;94839.28;1989038;29;1702;-78
2022/03/08 01:20:33;;;;;;;;;;;;;;;21.95;41.43;94840.13;1996695;29;1501;-78
2022/03/08 01:21:36;;;;;;;;;;;;;;;22.01;41.56;94836.56;1996476;29;1695;-77
2022/03/08 01:22:37;;;;;;;;;;;;;;;22.12;41.16;94841.19;1989387;29;1468;-77
2022/03/08 01:23:39;;;;;;;;;;;;;;;22.15;41.06;94840.75;1989618;29;1094;-77
2022/03/08 01:24:41;;;;;;;;;;;;;;;22.16;41.02;94833.53;1993226;29;1667;-77
2022/03/08 01:25:42;;;;;;;;;;;;;;;22.18;41.03;94837.66;1996041;29;1100;-76
2022/03/08 01:26:44;;;;;;;;;;;;;;;22.16;40.59;94837.03;1996385;29;1667;-77
2022/03/08 01:27:46;;;;;;;;;;;;;;;22.17;40.76;94830.69;1988903;29;1600;-77
2022/03/08 01:28:47;;;;;;;;;;;;;;;22.13;41.04;94834.81;1988745;29;1815;-77
2022/03/08 01:29:49;;;;;;;;;;;;;;;22.10;41.03;94832.56;1981944;29;1102;-77
2022/03/08 01:30:51;;;;;;;;;;;;;;;22.12;40.82;94833.19;1989408;29;1628;-77
2022/03/08 01:31:53;;;;;;;;;;;;;;;22.14;40.82;94833.78;1996910;29;1500;-76
2022/03/08 01:32:54;;;;;;;;;;;;;;;22.13;40.74;94832.13;1996298;29;1769;-77
2022/03/08 01:33:57;;;;;;;;;;;;;;;22.10;41.29;94835.25;1996659;29;990;-76
2022/03/08 01:34:58;;;;;;;;;;;;;;;22.10;41.13;94827.22;1988809;29;1911;-75
2022/03/08 01:36:00;;;;;;;;;;;;;;;22.10;41.00;94831.75;1985149;29;1152;-76
2022/03/08 01:37:03;;;;;;;;;;;;;;;22.10;40.85;94837.91;1989546;29;1826;-75
2022/03/08 01:38:05;;;;;;;;;;;;;;;22.07;40.97;94834.88;1989178;29;1568;-75
2022/03/08 01:39:07;;;;;;;;;;;;;;;22.10;41.00;94837.91;1989521;29;1062;-75
2022/03/08 01:40:10;;;;;;;;;;;;;;;22.10;41.18;94835.25;1989783;29;1101;-75
2022/03/08 01:41:11;;;;;;;;;;;;;;;22.13;41.01;94836.66;1996029;29;1656;-75
2022/03/08 01:42:14;;;;;;;;;;;;;;;22.15;40.78;94837.28;1996502;29;1516;-75
2022/03/08 01:43:16;;;;;;;;;;;;;;;22.13;41.05;94834.00;1988813;29;1828;-75
2022/03/08 01:44:19;;;;;;;;;;;;;;;22.16;41.07;94836.22;1989045;29;1180;-75
2022/03/08 01:45:21;;;;;;;;;;;;;;;22.17;41.08;94838.72;1988713;29;1864;-75
2022/03/08 01:46:23;;;;;;;;;;;;;;;22.18;40.86;94832.31;1988670;29;1707;-76
2022/03/08 01:47:25;;;;;;;;;;;;;;;22.22;40.91;94830.84;1993532;29;1782;-76
2022/03/08 01:48:28;;;;;;;;;;;;;;;22.21;40.72;94834.56;1995738;29;1453;-76
2022/03/08 01:49:30;;;;;;;;;;;;;;;22.20;40.83;94835.59;1988942;29;1169;-77
2022/03/08 01:50:32;;;;;;;;;;;;;;;22.11;41.05;94833.38;1995588;29;1456;-77
2022/03/08 01:51:34;;;;;;;;;;;;;;;22.07;41.23;94833.00;1995995;29;1654;-78
2022/03/08 01:52:37;;;;;;;;;;;;;;;22.04;41.42;94833.44;1989106;29;1591;-77
2022/03/08 01:53:40;;;;;;;;;;;;;;;22.01;41.31;94833.88;1988408;29;1692;-77
2022/03/08 01:54:44;;;;;;;;;;;;;;;21.99;41.47;94833.28;1996065;29;1628;-77
2022/03/08 01:55:46;;;;;;;;;;;;;;;21.98;41.49;94826.31;1996486;29;1982;-77
2022/03/08 01:56:50;;;;;;;;;;;;;;;21.98;41.46;94829.00;1988964;29;1695;-77
2022/03/08 01:57:52;;;;;;;;;;;;;;;22.01;41.80;94831.22;1986032;29;1677;-77
2022/03/08 01:58:54;;;;;;;;;;;;;;;22.04;41.57;94824.63;1989516;29;1268;-78
2022/03/08 01:59:55;;;;;;;;;;;;;;;22.05;41.25;94824.38;1989279;29;1527;-77
2022/03/08 02:00:57;;;;;;;;;;;;;;;22.07;41.65;94830.34;1997007;29;841;-77
2022/03/08 02:01:59;;;;;;;;;;;;;;;22.05;41.35;94834.25;1996190;29;1683;-77
2022/03/08 02:03:01;;;;;;;;;;;;;;;22.05;41.52;94832.41;1989884;29;1130;-77
2022/03/08 02:04:03;;;;;;;;;;;;;;;22.04;41.63;94828.09;1989084;29;1564;-78
2022/03/08 02:05:05;;;;;;;;;;;;;;;22.05;41.59;94829.72;1988888;29;1493;-77
2022/03/08 02:06:07;;;;;;;;;;;;;;;22.07;41.37;94827.66;1996523;29;1507;-77
2022/03/08 02:07:10;;;;;;;;;;;;;;;22.07;41.33;94837.53;1996113;29;1596;-77
2022/03/08 02:08:12;;;;;;;;;;;;;;;22.05;41.22;94829.72;1989316;29;1462;-77
2022/03/08 02:09:14;;;;;;;;;;;;;;;22.06;41.36;94831.38;1985683;29;1691;-77
2022/03/08 02:10:16;;;;;;;;;;;;;;;22.09;41.51;94835.47;1988595;29;1568;-77
2022/03/08 02:11:19;;;;;;;;;;;;;;;22.06;41.47;94830.53;1989129;29;1522;-77
2022/03/08 02:12:20;;;;;;;;;;;;;;;22.00;41.33;94835.75;1989155;29;1757;-77
2022/03/08 02:13:24;;;;;;;;;;;;;;;22.01;41.55;94839.22;1996550;29;1496;-77
2022/03/08 02:14:26;;;;;;;;;;;;;;;22.00;41.74;94835.75;1989141;29;1481;-77
2022/03/08 02:15:28;;;;;;;;;;;;;;;22.00;41.38;94835.75;1989189;29;1903;-78
2022/03/08 02:16:30;;;;;;;;;;;;;;;22.03;41.96;94839.84;1989942;29;1485;-77
2022/03/08 02:17:32;;;;;;;;;;;;;;;22.14;41.86;94839.13;1989316;29;1821;-76
2022/03/08 02:18:34;;;;;;;;;;;;;;;22.12;41.48;94827.84;1994577;29;1525;-77
2022/03/08 02:19:35;;;;;;;;;;;;;;;22.15;41.86;94832.75;1993895;29;1152;-76
2022/03/08 02:20:37;;;;;;;;;;;;;;;22.13;41.33;94837.47;1987992;29;1580;-76
2022/03/08 02:21:39;;;;;;;;;;;;;;;22.13;42.34;94842.81;1988907;29;1502;-77
2022/03/08 02:22:41;;;;;;;;;;;;;;;22.13;41.43;94837.47;1988454;29;1626;-75
2022/03/08 02:23:43;;;;;;;;;;;;;;;22.11;41.39;94839.53;1995948;29;1604;-77
2022/03/08 02:24:44;;;;;;;;;;;;;;;22.07;41.36;94835.69;1995853;29;1497;-76
2022/03/08 02:25:46;;;;;;;;;;;;;;;22.08;41.64;94839.97;1988375;29;1313;-76
2022/03/08 02:26:49;;;;;;;;;;;;;;;22.07;41.98;94835.69;1989270;29;1685;-76
2022/03/08 02:27:52;;;;;;;;;;;;;;;22.09;41.81;94838.97;1995834;29;1256;-76
2022/03/08 02:28:54;;;;;;;;;;;;;;;22.20;41.00;94843.63;1989867;29;1050;-77
2022/03/08 02:29:57;;;;;;;;;;;;;;;22.15;41.10;94838.06;1988443;29;1050;-77
2022/03/08 02:30:59;;;;;;;;;;;;;;;22.09;41.26;94840.81;1984363;29;1622;-77
2022/03/08 02:32:01;;;;;;;;;;;;;;;22.07;41.50;94842.88;1989408;29;1572;-77
2022/03/08 02:33:02;;;;;;;;;;;;;;;22.09;41.13;94840.81;1988445;29;1514;-77
2022/03/08 02:34:04;;;;;;;;;;;;;;;22.07;41.60;94838.34;1988878;29;1529;-77
2022/03/08 02:35:10;;;;;;;;;;;;;;;22.08;41.31;94844.50;1988559;29;1494;-77
2022/03/08 02:36:12;;;;;;;;;;;;;;;22.06;41.32;94841.22;1988565;29;1892;-77
2022/03/08 02:37:13;;;;;;;;;;;;;;;22.05;41.57;94844.94;1988183;29;1505;-77
2022/03/08 02:38:15;;;;;;;;;;;;;;;22.04;41.52;94844.13;1989088;29;1319;-77
2022/03/08 02:39:16;;;;;;;;;;;;;;;22.04;41.29;94843.31;1988784;29;1795;-76
2022/03/08 02:40:19;;;;;;;;;;;;;;;22.01;41.59;94845.38;1988422;29;1510;-76
2022/03/08 02:41:21;;;;;;;;;;;;;;;22.03;41.21;94850.53;1988143;29;1521;-77
2022/03/08 02:42:23;;;;;;;;;;;;;;;22.01;41.66;94852.59;1985501;29;1120;-77
2022/03/08 02:43:25;;;;;;;;;;;;;;;22.00;41.61;94848.28;1988607;29;1494;-77
2022/03/08 02:44:27;;;;;;;;;;;;;;;22.00;41.72;94853.63;1995838;29;1524;-77
2022/03/08 02:45:29;;;;;;;;;;;;;;;21.98;41.59;94850.34;1988214;29;1539;-77
2022/03/08 02:46:31;;;;;;;;;;;;;;;21.99;41.70;94852.78;1988320;29;1547;-77
2022/03/08 02:47:33;;;;;;;;;;;;;;;22.01;41.61;94856.06;1981338;29;1537;-77
2022/03/08 02:48:34;;;;;;;;;;;;;;;22.06;41.43;94846.56;1981092;29;1567;-78
2022/03/08 02:49:36;;;;;;;;;;;;;;;22.07;41.30;94850.91;1989135;29;1046;-78
2022/03/08 02:50:38;;;;;;;;;;;;;;;22.07;41.38;94850.91;1988627;29;1540;-77
2022/03/08 02:51:39;;;;;;;;;;;;;;;22.07;41.27;94859.72;1988145;29;1552;-77
2022/03/08 02:52:42;;;;;;;;;;;;;;;22.02;41.42;94852.34;1985943;29;1636;-77
2022/03/08 02:53:44;;;;;;;;;;;;;;;22.01;41.40;94853.41;1987907;29;1506;-77
2022/03/08 02:54:45;;;;;;;;;;;;;;;22.03;41.57;94858.53;1988780;29;1548;-77
2022/03/08 02:55:47;;;;;;;;;;;;;;;22.01;41.43;94861.41;1988369;29;1911;-77
2022/03/08 02:56:49;;;;;;;;;;;;;;;22.02;41.67;94856.88;1988461;29;1577;-77
2022/03/08 02:57:51;;;;;;;;;;;;;;;22.02;41.31;94867.56;1988812;29;1550;-77
2022/03/08 02:58:53;;;;;;;;;;;;;;;22.02;41.61;94860.38;1987974;29;1011;-77
2022/03/08 02:59:54;;;;;;;;;;;;;;;21.99;41.52;94857.31;1988876;29;1367;-77
2022/03/08 03:00:56;;;;;;;;;;;;;;;21.98;41.59;94856.50;1989097;29;1749;-77
2022/03/08 03:01:58;;;;;;;;;;;;;;;22.00;41.23;94867.00;1995799;29;1614;-77
2022/03/08 03:03:00;;;;;;;;;;;;;;;22.00;41.41;94864.31;1988649;29;1589;-77
2022/03/08 03:04:02;;;;;;;;;;;;;;;22.03;41.19;94858.53;1984924;29;1678;-77
2022/03/08 03:05:04;;;;;;;;;;;;;;;22.01;41.65;94861.41;1988906;29;1498;-77
2022/03/08 03:06:05;;;;;;;;;;;;;;;22.01;41.54;94864.09;1988424;29;1650;-77
2022/03/08 03:07:07;;;;;;;;;;;;;;;22.02;41.29;94867.56;1988444;29;1490;-78
2022/03/08 03:08:09;;;;;;;;;;;;;;;22.01;41.55;94866.75;1989493;29;1489;-77
2022/03/08 03:09:11;;;;;;;;;;;;;;;22.00;41.49;94867.00;1995984;29;1526;-77
2022/03/08 03:10:14;;;;;;;;;;;;;;;22.02;41.29;94872.91;1988104;29;1461;-77
2022/03/08 03:11:15;;;;;;;;;;;;;;;22.05;41.37;94861.78;1987798;29;1526;-77
2022/03/08 03:12:18;;;;;;;;;;;;;;;22.03;41.42;94869.22;1995554;29;1610;-77
2022/03/08 03:13:19;;;;;;;;;;;;;;;22.04;41.14;94870.03;1988490;29;1745;-77
2022/03/08 03:14:21;;;;;;;;;;;;;;;22.03;41.42;94866.56;1988017;29;1494;-77
2022/03/08 03:15:24;;;;;;;;;;;;;;;22.04;41.44;94870.84;1985038;29;1560;-77
2022/03/08 03:16:26;;;;;;;;;;;;;;;22.07;41.42;94874.94;1987922;29;1911;-77
2022/03/08 03:17:28;;;;;;;;;;;;;;;22.04;41.30;94870.03;1988295;29;1027;-77
2022/03/08 03:18:30;;;;;;;;;;;;;;;22.02;41.32;94871.06;1989340;29;1501;-77
2022/03/08 03:19:31;;;;;;;;;;;;;;;22.00;41.43;94873.16;1996027;29;1614;-77
2022/03/08 03:20:33;;;;;;;;;;;;;;;21.99;41.55;94876.84;1995620;29;1496;-77
2022/03/08 03:21:34;;;;;;;;;;;;;;;21.98;41.50;94877.06;1987934;29;1628;-77
2022/03/08 03:22:36;;;;;;;;;;;;;;;22.02;41.55;94870.25;1988228;29;1602;-77
2022/03/08 03:23:38;;;;;;;;;;;;;;;22.01;41.32;94880.13;1988411;29;1588;-77
2022/03/08 03:24:40;;;;;;;;;;;;;;;21.97;41.39;94875.41;1988164;29;1529;-77
2022/03/08 03:25:41;;;;;;;;;;;;;;;21.99;41.40;94874.16;1986374;29;1501;-77
2022/03/08 03:26:43;;;;;;;;;;;;;;;21.98;41.40;94872.53;1987266;29;1544;-78
2022/03/08 03:27:45;;;;;;;;;;;;;;;22.00;41.49;94880.34;1995727;29;1188;-77
2022/03/08 03:28:47;;;;;;;;;;;;;;;21.99;41.57;94879.50;1989058;29;1628;-77
2022/03/08 03:29:48;;;;;;;;;;;;;;;22.05;41.22;94885.00;1988631;29;1636;-78
2022/03/08 03:30:50;;;;;;;;;;;;;;;22.04;41.36;94881.53;1995795;29;1533;-77
2022/03/08 03:31:51;;;;;;;;;;;;;;;22.00;41.33;94881.16;1988216;29;1627;-78
2022/03/08 03:32:53;;;;;;;;;;;;;;;22.02;41.44;94881.75;1981176;29;1053;-77
2022/03/08 03:33:55;;;;;;;;;;;;;;;22.04;41.31;94878.88;1988784;29;1502;-81
2022/03/08 03:34:56;;;;;;;;;;;;;;;22.04;41.35;94876.19;1980790;29;1631;-79
2022/03/08 03:35:58;;;;;;;;;;;;;;;22.04;41.58;94876.19;1988153;29;1145;-78
2022/03/08 03:37:01;;;;;;;;;;;;;;;22.02;41.40;94872.91;1985202;29;1497;-79
2022/03/08 03:38:02;;;;;;;;;;;;;;;22.08;41.45;94872.03;1995570;29;1239;-79
2022/03/08 03:39:05;;;;;;;;;;;;;;;22.05;41.51;94877.81;1989571;29;1663;-77
2022/03/08 03:40:07;;;;;;;;;;;;;;;22.04;41.68;94878.88;1988501;29;1220;-77
2022/03/08 03:41:09;;;;;;;;;;;;;;;22.02;41.65;94878.25;1995515;29;1492;-77
2022/03/08 03:42:10;;;;;;;;;;;;;;;22.06;41.67;94879.47;1988019;29;1001;-78
2022/03/08 03:43:12;;;;;;;;;;;;;;;22.06;41.67;94870.63;1987888;29;1593;-79
2022/03/08 03:44:14;;;;;;;;;;;;;;;22.16;41.11;94879.78;1988466;29;1502;-79
2022/03/08 03:45:16;;;;;;;;;;;;;;;22.12;41.40;94878.59;1983781;29;1577;-77
2022/03/08 03:46:17;;;;;;;;;;;;;;;22.10;41.43;94877.19;1995695;29;1165;-77
2022/03/08 03:47:19;;;;;;;;;;;;;;;22.08;41.45;94869.38;1988750;29;1563;-78
2022/03/08 03:48:21;;;;;;;;;;;;;;;22.05;41.55;94877.81;1984688;29;1671;-78
2022/03/08 03:49:23;;;;;;;;;;;;;;;22.04;41.56;94870.84;1988687;29;1490;-79
2022/03/08 03:50:24;;;;;;;;;;;;;;;22.03;41.55;94879.91;1988181;29;1580;-79
2022/03/08 03:51:26;;;;;;;;;;;;;;;22.03;41.58;94877.25;1988062;29;1537;-78
2022/03/08 03:52:27;;;;;;;;;;;;;;;22.04;41.51;94878.06;1987760;29;1571;-78
2022/03/08 03:53:29;;;;;;;;;;;;;;;22.04;41.61;94873.53;1995271;29;1647;-78
2022/03/08 03:54:31;;;;;;;;;;;;;;;22.05;41.36;94880.50;2002982;29;1508;-77
2022/03/08 03:55:32;;;;;;;;;;;;;;;22.05;41.57;94879.69;2002716;29;1555;-78
2022/03/08 03:56:34;;;;;;;;;;;;;;;22.02;41.51;94878.25;1990142;29;2275;-78
2022/03/08 03:57:36;;;;;;;;;;;;;;;22.08;41.45;94882.72;1992365;29;1333;-77
2022/03/08 03:58:38;;;;;;;;;;;;;;;22.05;41.68;94877.81;1996773;29;1542;-77
2022/03/08 03:59:40;;;;;;;;;;;;;;;22.09;41.46;94878.22;1985752;29;1518;-77
2022/03/08 04:00:42;;;;;;;;;;;;;;;22.09;41.33;94888.91;1987618;29;1560;-77
2022/03/08 04:01:43;;;;;;;;;;;;;;;22.03;41.76;94877.25;1988446;29;1391;-78
2022/03/08 04:02:45;;;;;;;;;;;;;;;20.96;32.34;94882.31;1994863;29;1636;-80
2022/03/08 04:03:47;;;;;;;;;;;;;;;17.97;31.42;94885.03;1995119;29;1533;-78
2022/03/08 04:04:49;;;;;;;;;;;;;;;16.28;33.26;94882.66;1995548;29;1426;-77
2022/03/08 04:05:51;;;;;;;;;;;;;;;15.06;33.77;94883.47;1987129;29;1172;-78
2022/03/08 04:06:53;;;;;;;;;;;;;;;14.08;35.01;94886.41;1987345;29;1439;-77
2022/03/08 04:07:55;;;;;;;;;;;;;;;13.12;36.29;94876.53;1995326;29;1510;-77
2022/03/08 04:08:57;;;;;;;;;;;;;;;12.69;37.61;94886.28;1987360;29;1541;-77
2022/03/08 04:09:58;;;;;;;;;;;;;;;12.68;36.84;94882.00;1983744;29;1541;-77
2022/03/08 04:11:00;;;;;;;;;;;;;;;12.23;36.67;94890.19;1994645;29;1131;-77
2022/03/08 04:12:04;;;;;;;;;;;;;;;12.01;38.11;94886.28;1994872;29;1548;-75
2022/03/08 04:13:08;;;;;;;;;;;;;;;12.02;37.52;94888.75;1987284;29;1073;-77
2022/03/08 04:14:10;;;;;;;;;;;;;;;12.02;37.23;94890.56;1987619;29;1704;-76
2022/03/08 04:15:11;;;;;;;;;;;;;;;11.70;37.46;94890.16;2002100;29;1536;-76
2022/03/08 04:16:13;;;;;;;;;;;;;;;11.56;38.43;94884.66;1994581;29;1399;-77
2022/03/08 04:17:15;;;;;;;;;;;;;;;11.45;38.16;94883.91;1987428;29;1907;-76
2022/03/08 04:18:17;;;;;;;;;;;;;;;11.29;38.08;94888.19;1994669;29;1620;-76
2022/03/08 04:19:18;;;;;;;;;;;;;;;11.24;38.48;94889.47;1987097;29;1573;-76
2022/03/08 04:20:20;;;;;;;;;;;;;;;10.98;38.97;94894.59;1986594;29;1485;-76
2022/03/08 04:21:22;;;;;;;;;;;;;;;11.17;38.93;94884.97;1983848;29;1134;-76
2022/03/08 04:22:23;;;;;;;;;;;;;;;11.14;38.60;94887.88;1987587;29;1556;-77
2022/03/08 04:23:30;;;;;;;;;;;;;;;10.97;39.19;94894.78;1987424;29;1130;-77
2022/03/08 04:24:32;;;;;;;;;;;;;;;10.96;38.57;94896.56;1987196;29;1506;-77
2022/03/08 04:25:34;;;;;;;;;;;;;;;10.70;38.84;94890.38;1980293;29;1593;-78
2022/03/08 04:26:36;;;;;;;;;;;;;;;10.62;39.24;94898.16;1977538;30;1449;-77
2022/03/08 04:27:38;;;;;;;;;;;;;;;10.76;39.30;94895.06;1980148;29;1157;-76
2022/03/08 04:28:39;;;;;;;;;;;;;;;10.64;38.95;94886.53;1987271;29;1030;-77
2022/03/08 04:29:41;;;;;;;;;;;;;;;10.49;38.96;94888.00;1979751;30;1094;-77
2022/03/08 04:30:43;;;;;;;;;;;;;;;10.38;39.60;94893.44;1984101;29;1563;-78
2022/03/08 04:31:44;;;;;;;;;;;;;;;10.02;39.67;94891.50;1986250;29;1058;-76
2022/03/08 04:32:46;;;;;;;;;;;;;;;10.04;39.85;94886.09;1993288;29;1137;-77
2022/03/08 04:33:48;;;;;;;;;;;;;;;10.16;40.30;94892.81;1995130;29;947;-77
2022/03/08 04:34:49;;;;;;;;;;;;;;;10.30;39.42;94889.75;1987561;29;1190;-77
2022/03/08 04:35:51;;;;;;;;;;;;;;;10.22;39.75;94891.41;1987466;29;1162;-77
2022/03/08 04:36:52;;;;;;;;;;;;;;;9.99;39.68;94889.16;1997530;29;1915;-77
2022/03/08 04:37:54;;;;;;;;;;;;;;;10.00;40.34;94885.56;1999409;29;1895;-76
2022/03/08 04:38:56;;;;;;;;;;;;;;;9.92;40.41;94882.81;1994857;29;1532;-77
2022/03/08 04:40:03;;;;;;;;;;;;;;;9.89;40.17;94885.72;1995751;29;977;-77
2022/03/08 04:41:07;;;;;;;;;;;;;;;9.84;40.33;94883.50;1995171;29;1516;-77
2022/03/08 04:42:09;;;;;;;;;;;;;;;9.80;40.29;94883.97;1980028;30;959;-78
2022/03/08 04:43:11;;;;;;;;;;;;;;;9.51;40.88;94881.41;1981972;29;1671;-77
2022/03/08 04:44:12;;;;;;;;;;;;;;;9.55;41.15;94886.19;1994503;29;1545;-77
2022/03/08 04:45:17;;;;;;;;;;;;;;;9.60;40.94;94886.63;1987199;29;1549;-77
2022/03/08 04:46:19;;;;;;;;;;;;;;;9.64;40.35;94882.72;1987488;29;1105;-77
2022/03/08 04:47:21;;;;;;;;;;;;;;;9.36;40.76;94884.44;1987360;29;1110;-77
2022/03/08 04:48:22;;;;;;;;;;;;;;;9.64;42.13;94881.91;2003141;29;1018;-80
2022/03/08 04:49:25;;;;;;;;;;;;;;;10.69;40.30;94884.31;2002592;29;1021;-80
2022/03/08 04:50:26;;;;;;;;;;;;;;;11.66;37.92;94878.28;1986888;29;1620;-75
2022/03/08 04:51:28;;;;;;;;;;;;;;;10.95;40.29;94883.59;1987505;29;1518;-78
2022/03/08 04:52:30;;;;;;;;;;;;;;;11.19;38.26;94880.38;1977103;29;1515;-76
2022/03/08 04:53:31;;;;;;;;;;;;;;;10.54;38.91;94881.34;1985955;29;1303;-75
2022/03/08 04:54:33;;;;;;;;;;;;;;;10.18;40.02;94884.78;1992262;29;1573;-73
2022/03/08 04:55:35;;;;;;;;;;;;;;;10.00;39.96;94882.94;1995526;29;1571;-79
2022/03/08 04:56:36;;;;;;;;;;;;;;;10.36;40.47;94888.34;1993655;29;1379;-78
2022/03/08 04:57:38;;;;;;;;;;;;;;;11.63;38.71;94877.78;2001815;29;1903;-79
2022/03/08 04:58:39;;;;;;;;;;;;;;;12.83;37.05;94879.56;1995788;29;1074;-79
2022/03/08 04:59:41;;;;;;;;;;;;;;;13.83;35.58;94869.84;1994966;29;1089;-80
2022/03/08 05:00:43;;;;;;;;;;;;;;;14.64;34.91;94878.53;1993477;29;1374;-80
2022/03/08 05:01:45;;;;;;;;;;;;;;;15.25;33.86;94874.28;2003592;29;1500;-79
2022/03/08 05:02:47;;;;;;;;;;;;;;;15.73;33.36;94871.44;1998311;29;1488;-82
2022/03/08 05:03:49;;;;;;;;;;;;;;;16.14;32.95;94877.19;1995823;29;1654;-80
2022/03/08 05:04:51;;;;;;;;;;;;;;;16.52;32.30;94871.81;1988435;29;1506;-76
2022/03/08 05:05:53;;;;;;;;;;;;;;;16.85;32.29;94871.47;1986980;29;1379;-76
2022/03/08 05:06:54;;;;;;;;;;;;;;;17.13;32.85;94879.50;1985899;29;1616;-80
2022/03/08 05:07:56;;;;;;;;;;;;;;;17.39;32.49;94868.38;1987194;29;1118;-78
2022/03/08 05:08:58;;;;;;;;;;;;;;;16.82;32.92;94875.31;1995682;29;1567;-81
2022/03/08 05:09:59;;;;;;;;;;;;;;;15.77;35.56;94878.03;1964069;29;12076;-83
2022/03/08 05:11:01;;;;;;;;;;;;;;;15.22;37.49;94881.69;1997784;29;1577;-78
2022/03/08 05:12:12;;;;;;;;;;;;;;;15.71;36.54;94886.69;1989162;29;1549;-78
2022/03/08 05:13:32;;;;;;;;;;;;;;;16.30;35.69;94883.31;1990961;29;1576;-80
2022/03/08 05:14:36;;;;;;;;;;;;;;;16.66;34.85;94878.09;1981889;30;1515;-79
2022/03/08 05:15:41;;;;;;;;;;;;;;;16.99;34.75;94885.66;1982182;29;1125;-77
2022/03/08 05:16:43;;;;;;;;;;;;;;;17.22;34.56;94882.91;1992717;29;1726;-80
2022/03/08 05:17:48;;;;;;;;;;;;;;;17.40;34.16;94883.28;1988874;29;1975;-77
2022/03/08 05:18:50;;;;;;;;;;;;;;;17.54;33.94;94879.75;1988497;29;1033;-77
2022/03/08 05:19:51;;;;;;;;;;;;;;;17.68;33.90;94879.88;1989684;29;1042;-77
2022/03/08 05:21:08;;;;;;;;;;;;;;;17.79;33.70;94883.84;1989560;29;1106;-81
2022/03/08 05:22:24;;;;;;;;;;;;;;;17.90;33.41;94881.53;1965457;29;1324;-80
2022/03/08 05:24:09;;;;;;;;;;;;;;;18.03;33.41;94882.66;1978920;29;1382;-79
2022/03/08 05:25:20;;;;;;;;;;;;;;;18.12;33.24;94892.91;1989733;29;1006;-78
2022/03/08 05:26:22;;;;;;;;;;;;;;;18.19;33.21;94882.38;1988541;29;1150;-78
2022/03/08 05:27:23;;;;;;;;;;;;;;;18.27;33.19;94881.38;1984192;29;1637;-78
2022/03/08 05:28:25;;;;;;;;;;;;;;;18.33;33.04;94888.59;1987666;29;1578;-78
2022/03/08 05:29:28;;;;;;;;;;;;;;;18.39;33.09;94887.81;1995460;29;1134;-78