Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:58;;;;;;;17.58;4.50;;;;;;;4.44;100.00;153652.47;5003164;28;20034;-73
2022/11/05 00:19:08;;;;;;;14.02;4.45;;;;;;;4.45;100.00;153655.06;4999572;28;20113;-73
2022/11/05 00:27:06;;;;;;;16.83;4.72;;;;;;;4.33;100.00;153624.38;5006469;28;20037;-72
2022/11/05 00:29:31;;;;;;;17.85;4.20;;;;;;;4.33;100.00;153624.38;4987104;28;20022;-72
2022/11/05 00:31:57;;;;;;;13.50;4.05;;;;;;;4.30;100.00;153616.72;4999254;28;20173;-72
2022/11/05 00:34:22;;;;;;;15.88;5.05;;;;;;;4.30;100.00;153616.72;5001758;28;20065;-72
2022/11/05 00:36:48;;;;;;;11.77;4.90;;;;;;;4.26;100.00;153607.78;4989342;28;20034;-71
2022/11/05 00:39:13;;;;;;;16.40;4.95;;;;;;;4.23;100.00;153600.09;5009651;28;20451;-72
2022/11/05 00:41:39;;;;;;;17.23;5.18;;;;;;;4.25;100.00;153603.94;5006978;28;20491;-72
2022/11/05 00:49:28;;;;;;;13.05;4.82;;;;;;;4.21;100.00;153595.00;4999409;28;20388;-72
2022/11/05 00:49:34;;;;;;;12.05;4.50;;;;;;;4.27;100.00;153610.31;4998856;28;20030;-74
2022/11/05 00:54:44;;;;;;;15.35;5.00;;;;;;;4.39;100.00;153639.72;4993188;28;20034;-74
2022/11/05 00:57:10;;;;;;;15.38;4.75;;;;;;;4.44;100.00;153652.47;4981840;28;20507;-74
2022/11/05 00:59:35;;;;;;;13.07;4.50;;;;;;;4.52;100.00;153670.38;4986001;28;20034;-74
2022/11/05 01:02:01;;;;;;;12.55;4.78;;;;;;;4.56;100.00;153681.91;5005477;28;20091;-72
2022/11/05 01:04:27;;;;;;;13.23;5.00;;;;;;;4.58;100.00;153685.75;4985440;28;20467;-72
2022/11/05 01:06:53;;;;;;;12.43;4.40;;;;;;;4.55;100.00;153679.31;4985702;28;20042;-72
2022/11/05 01:09:19;;;;;;;20.23;4.88;;;;;;;4.48;100.00;153662.75;5021111;28;20041;-72
2022/11/05 01:11:45;;;;;;;14.90;4.50;;;;;;;4.48;100.00;153662.75;5005354;28;20093;-72
2022/11/05 01:14:14;;;;;;;21.83;5.10;;;;;;;4.43;100.00;153648.69;4988194;28;20484;-73
2022/11/05 01:16:41;;;;;;;17.42;4.47;;;;;;;4.42;100.00;153646.09;4987780;28;20045;-72
2022/11/05 01:19:09;;;;;;;11.93;4.28;;;;;;;4.40;100.00;153641.00;4986010;28;20042;-73
2022/11/05 01:21:34;;;;;;;14.82;4.45;;;;;;;4.37;100.00;153633.31;5004408;28;20133;-72
2022/11/05 01:24:01;;;;;;;11.57;4.35;;;;;;;4.33;100.00;153623.09;5009038;28;20100;-73
2022/11/05 01:26:26;;;;;;;16.75;4.70;;;;;;;4.28;100.00;153611.63;5008212;28;20100;-72
2022/11/05 01:28:59;;;;;;;11.68;4.18;;;;;;;4.21;100.00;153593.72;5003188;28;20042;-73
2022/11/05 01:31:25;;;;;;;15.48;4.22;;;;;;;4.13;100.00;153573.31;4992815;28;20036;-73
2022/11/05 01:33:51;;;;;;;14.50;4.45;;;;;;;4.13;100.00;153574.56;4996517;28;20395;-72
2022/11/05 01:36:16;;;;;;;13.32;4.20;;;;;;;4.11;100.00;153569.47;4976423;28;20030;-73
2022/11/05 01:38:42;;;;;;;13.35;4.10;;;;;;;4.08;100.00;153561.78;4998198;28;20052;-73
2022/11/05 01:41:08;;;;;;;13.23;4.68;;;;;;;4.04;100.00;153552.84;5011517;28;20045;-73
2022/11/05 01:43:53;;;;;;;16.13;4.32;;;;;;;4.00;100.00;153542.63;5008082;28;20450;-73
2022/11/05 01:46:25;;;;;;;11.45;4.00;;;;;;;4.00;100.00;153541.38;5007238;28;20057;-73
2022/11/05 01:48:54;;;;;;;10.98;4.30;;;;;;;3.97;100.00;153534.94;4997771;28;20508;-73
2022/11/05 01:51:25;;;;;;;15.18;4.75;;;;;;;3.92;100.00;153522.22;5008492;28;20065;-73
2022/11/05 01:54:05;;;;;;;8.35;4.03;;;;;;;3.87;100.00;153509.44;5008784;28;20526;-74
2022/11/05 01:56:30;;;;;;;13.55;4.70;;;;;;;3.86;100.00;153506.84;5008232;28;20037;-73
2022/11/05 01:59:05;;;;;;;8.35;3.70;;;;;;;3.85;100.00;153504.31;4989501;28;20057;-72
2022/11/05 02:01:31;;;;;;;10.48;3.85;;;;;;;3.80;100.00;153491.53;5002623;28;20030;-72
2022/11/05 02:04:00;;;;;;;12.65;4.10;;;;;;;3.75;100.00;153478.75;5004376;28;22491;-73
2022/11/05 02:06:29;;;;;;;12.45;4.53;;;;;;;3.71;100.00;153469.81;4995192;28;20037;-72
2022/11/05 02:09:06;;;;;;;12.60;4.40;;;;;;;3.66;100.00;153458.34;4988899;28;21153;-73
2022/11/05 02:11:32;;;;;;;14.48;4.30;;;;;;;3.60;100.00;153443.03;5022848;28;20355;-73
2022/11/05 02:13:58;;;;;;;12.23;4.50;;;;;;;3.60;100.00;153443.03;5010003;28;20460;-73
2022/11/05 02:16:48;;;;;;;12.73;4.80;;;;;;;3.60;100.00;153441.72;5027169;28;20034;-73
2022/11/05 02:19:36;;;;;;;10.55;4.65;;;;;;;3.53;100.00;153423.88;4991917;28;20789;-73
2022/11/05 02:22:08;;;;;;;13.93;4.43;;;;;;;3.50;100.00;153417.47;5010257;28;20082;-73
2022/11/05 02:24:58;;;;;;;8.60;4.10;;;;;;;3.48;100.00;153412.38;5004763;28;20037;-73
2022/11/05 02:28:00;;;;;;;11.13;4.95;;;;;;;3.45;100.00;153406.00;4991039;28;20511;-73
2022/11/05 02:30:44;;;;;;;12.43;4.20;;;;;;;3.43;100.00;153400.91;4991347;28;20123;-72
2022/11/05 02:33:32;;;;;;;13.63;5.07;;;;;;;3.39;100.00;153390.69;4984453;28;20063;-73
2022/11/05 02:36:08;;;;;;;13.07;4.15;;;;;;;3.37;100.00;153385.59;4988297;28;20125;-72
2022/11/05 02:38:37;;;;;;;13.75;5.22;;;;;;;3.34;100.00;153377.91;5005863;28;20049;-73
2022/11/05 02:41:24;;;;;;;15.65;4.70;;;;;;;3.32;100.00;153372.81;4983624;28;20181;-73
2022/11/05 02:44:17;;;;;;;12.02;4.60;;;;;;;3.29;100.00;153366.38;4984853;28;20046;-72
2022/11/05 02:46:50;;;;;;;;;;;;;;;3.24;100.00;153353.66;5004942;28;20072;-73
2022/11/05 02:49:27;;;;;;;10.07;3.80;;;;;;;3.22;100.00;153347.25;5004118;28;19923;-72
2022/11/05 02:52:00;;;;;;;9.95;3.80;;;;;;;3.17;100.00;153335.78;4992490;28;20073;-72
2022/11/05 02:54:35;;;;;;;11.02;3.88;;;;;;;3.16;100.00;153331.94;5006420;28;20048;-71
2022/11/05 02:57:03;;;;;;;15.43;4.28;;;;;;;3.13;100.00;153325.56;4991620;28;20046;-73
2022/11/05 02:59:29;;;;;;;8.35;3.95;;;;;;;3.08;100.00;153312.78;4987669;28;20080;-73
2022/11/05 03:01:56;;;;;;;8.55;3.58;;;;;;;3.07;100.00;153310.22;5007460;28;20030;-73
2022/11/05 03:04:23;;;;;;;11.48;3.78;;;;;;;3.06;100.00;153308.97;5006701;28;20050;-73
2022/11/05 03:07:00;;;;;;;11.68;4.10;;;;;;;3.04;100.00;153303.84;4990181;28;20045;-73
2022/11/05 03:09:37;;;;;;;12.70;4.25;;;;;;;3.01;100.00;153294.91;5006271;28;20030;-73
2022/11/05 03:12:21;;;;;;;13.15;3.85;;;;;;;3.00;100.00;153293.66;5007552;28;20044;-73
2022/11/05 03:15:14;;;;;;;16.30;4.47;;;;;;;2.98;100.00;153288.56;4992201;28;20033;-72
2022/11/05 03:17:53;;;;;;;13.18;4.10;;;;;;;2.93;100.00;153275.78;5003918;28;20034;-73
2022/11/05 03:20:29;;;;;;;16.02;4.57;;;;;;;2.87;100.00;153261.75;5005961;28;20065;-72
2022/11/05 03:23:08;;;;;;;12.52;3.70;;;;;;;2.89;100.00;153266.84;5008569;28;20037;-72
2022/11/05 03:25:42;;;;;;;13.52;4.40;;;;;;;2.89;100.00;153266.84;5003273;28;20030;-73
2022/11/05 03:28:09;;;;;;;8.88;3.88;;;;;;;2.90;100.00;153268.09;4998274;28;20033;-73
2022/11/05 03:30:38;;;;;;;9.75;3.60;;;;;;;2.90;100.00;153268.09;5003329;28;20031;-72
2022/11/05 03:33:12;;;;;;;9.98;3.97;;;;;;;2.85;100.00;153255.38;5001617;28;20040;-73
2022/11/05 03:35:42;;;;;;;10.57;3.80;;;;;;;2.83;100.00;153250.28;4978536;28;20042;-74
2022/11/05 03:38:15;;;;;;;8.77;4.00;;;;;;;2.81;100.00;153245.19;5004520;28;20026;-73
2022/11/05 03:40:43;;;;;;;9.30;3.80;;;;;;;2.80;100.00;153243.88;4979994;28;20121;-74
2022/11/05 03:43:09;;;;;;;13.32;4.03;;;;;;;2.76;100.00;153232.41;4985952;28;20093;-74
2022/11/05 03:45:40;;;;;;;8.00;3.40;;;;;;;2.73;100.00;153227.31;5006782;28;20041;-74
2022/11/05 03:48:09;;;;;;;11.30;4.55;;;;;;;2.75;100.00;153231.13;4989793;28;20041;-73
2022/11/05 03:50:49;;;;;;;11.40;3.72;;;;;;;2.74;100.00;153228.56;5007315;28;20030;-74
2022/11/05 03:53:19;;;;;;;9.95;3.45;;;;;;;2.68;100.00;153213.25;5007644;28;20079;-74
2022/11/05 03:56:19;;;;;;;14.30;3.88;;;;;;;2.71;100.00;153220.88;5007694;28;20084;-73
2022/11/05 03:58:46;;;;;;;9.63;4.05;;;;;;;2.67;100.00;153210.69;4959678;28;20039;-75
2022/11/05 04:01:12;;;;;;;8.55;4.00;;;;;;;2.69;100.00;153215.78;5000909;28;20490;-74
2022/11/05 04:03:38;;;;;;;9.35;4.20;;;;;;;2.69;100.00;153217.09;4983778;28;20081;-75
2022/11/05 04:14:19;;;;;;;10.27;4.43;;;;;;;2.64;100.00;153204.31;5002561;28;20033;-74
2022/11/05 04:24:57;;;;;;;13.63;4.63;;;;;;;2.70;100.00;153218.38;5005951;28;20034;-73
2022/11/05 04:27:22;;;;;;;9.75;4.10;;;;;;;2.68;100.00;153214.53;5004643;28;20036;-74
2022/11/05 04:32:32;;;;;;;7.38;4.05;;;;;;;2.66;100.00;153209.44;5007765;28;20040;-74
2022/11/05 04:34:58;;;;;;;7.93;3.85;;;;;;;2.67;100.00;153211.94;5004148;28;20037;-74
2022/11/05 04:37:24;;;;;;;12.15;3.90;;;;;;;2.69;100.00;153215.78;5002295;28;20511;-74
2022/11/05 04:39:49;;;;;;;9.52;4.00;;;;;;;2.70;100.00;153219.63;5007099;28;20061;-74
2022/11/05 04:42:15;;;;;;;14.02;3.78;;;;;;;2.68;100.00;153213.25;5006547;28;20553;-73
2022/11/05 04:44:40;;;;;;;8.77;4.30;;;;;;;2.68;100.00;153214.53;5000068;28;20034;-74
2022/11/05 04:47:06;;;;;;;10.95;4.40;;;;;;;2.65;100.00;153205.59;4995708;28;20069;-74
2022/11/05 04:49:32;;;;;;;13.65;4.35;;;;;;;2.68;100.00;153214.53;5005873;28;20046;-74
2022/11/05 04:51:57;;;;;;;9.88;4.10;;;;;;;2.62;100.00;153197.91;4966492;28;20118;-73
2022/11/05 04:54:23;;;;;;;10.07;3.97;;;;;;;2.60;100.00;153192.81;4995956;28;20034;-73
2022/11/05 04:56:48;;;;;;;7.63;3.90;;;;;;;2.60;100.00;153194.13;5001357;28;20739;-74
2022/11/05 04:59:14;;;;;;;14.07;4.10;;;;;;;2.60;100.00;153192.81;4976183;28;20404;-74
2022/11/05 05:01:39;;;;;;;7.50;3.35;;;;;;;2.58;100.00;153187.72;4988734;28;20041;-73
2022/11/05 05:04:05;;;;;;;9.15;4.05;;;;;;;2.57;100.00;153186.44;4996007;28;20480;-74
2022/11/05 05:06:33;;;;;;;17.08;4.18;;;;;;;2.55;100.00;153181.34;5004045;28;20116;-74
2022/11/05 05:08:59;;;;;;;14.18;4.53;;;;;;;2.55;100.00;153181.34;5004246;28;20479;-74
2022/11/05 05:11:25;;;;;;;12.55;4.40;;;;;;;2.49;100.00;153166.06;4999221;28;20069;-74
2022/11/05 05:13:50;;;;;;;11.77;4.15;;;;;;;2.47;100.00;153162.22;4988681;28;20057;-73
2022/11/05 05:16:23;;;;;;;17.90;4.60;;;;;;;2.43;100.00;153152.03;5008414;28;20038;-74
2022/11/05 05:18:49;;;;;;;10.70;4.65;;;;;;;2.39;100.00;153141.78;4999785;28;20049;-73
2022/11/05 05:24:02;;;;;;;10.45;4.05;;;;;;;2.40;100.00;153144.34;5014889;28;20046;-74
2022/11/05 05:26:27;;;;;;;9.90;4.40;;;;;;;2.43;100.00;153152.03;5000279;28;20117;-74
2022/11/05 05:28:53;;;;;;;12.55;4.30;;;;;;;2.47;100.00;153162.22;5008545;28;20164;-73
2022/11/05 05:31:20;;;;;;;9.07;4.80;;;;;;;2.52;100.00;153173.69;5006135;28;20034;-73
2022/11/05 05:33:47;;;;;;;10.45;4.88;;;;;;;2.59;100.00;153191.56;5004257;28;20034;-74
2022/11/05 05:36:12;;;;;;;16.08;6.18;;;;;;;2.69;100.00;153215.78;5004860;28;20460;-74
2022/11/05 05:38:38;;;;;;;12.63;5.97;;;;;;;2.71;100.00;153222.19;5004835;28;20128;-74
2022/11/05 05:41:03;;;;;;;13.50;5.80;;;;;;;2.71;100.00;153222.19;4984261;28;20038;-74
2022/11/05 05:43:30;;;;;;;13.95;5.75;;;;;;;2.72;100.00;153224.72;4999325;28;20061;-74
2022/11/05 05:46:00;;;;;;;14.95;6.28;;;;;;;2.75;100.00;153229.81;4997732;28;20046;-73
2022/11/05 05:48:26;;;;;;;13.68;7.18;;;;;;;2.78;100.00;153238.75;5005903;28;20755;-74
2022/11/05 05:50:51;;;;;;;15.77;7.07;;;;;;;2.70;100.00;153218.38;5003756;28;20074;-74
2022/11/05 05:53:17;;;;;;;15.18;6.90;;;;;;;2.67;100.00;153210.69;4988128;28;20033;-74
2022/11/05 05:55:42;;;;;;;13.77;6.40;;;;;;;2.64;100.00;153203.06;4989872;28;20462;-74
2022/11/05 05:58:08;;;;;;;14.02;6.28;;;;;;;2.60;100.00;153194.13;5006108;28;20060;-74
2022/11/05 06:00:34;;;;;;;16.13;6.93;;;;;;;2.63;100.00;153201.75;4971358;28;20096;-73
2022/11/05 06:03:00;;;;;;;17.33;7.32;;;;;;;2.68;100.00;153214.53;4999096;28;20538;-74
2022/11/05 06:05:25;;;;;;;15.82;6.75;;;;;;;2.63;100.00;153201.75;5004106;28;20062;-73
2022/11/05 06:07:56;;;;;;;10.95;5.75;;;;;;;2.53;100.00;153176.25;4986112;28;20034;-74
2022/11/05 06:10:22;;;;;;;12.38;6.05;;;;;;;2.44;100.00;153153.28;5017938;28;20045;-74
2022/11/05 06:12:48;;;;;;;14.13;6.95;;;;;;;2.41;100.00;153146.94;5007192;28;20045;-74
2022/11/05 06:15:14;;;;;;;14.85;6.95;;;;;;;2.37;100.00;153136.69;5007979;28;20034;-75
2022/11/05 06:17:42;;;;;;;10.48;7.65;;;;;;;2.30;100.00;153120.13;5000954;28;20480;-74
2022/11/05 06:20:08;;;;;;;15.02;7.32;;;;;;;2.32;100.00;153123.94;5013404;28;20034;-74
2022/11/05 06:22:34;;;;;;;15.80;7.20;;;;;;;2.27;100.00;153112.44;4978876;28;20029;-74
2022/11/05 06:25:00;;;;;;;13.80;6.93;;;;;;;2.25;100.00;153106.09;5005798;28;20278;-74
2022/11/05 06:27:27;;;;;;;12.18;6.72;;;;;;;2.23;100.00;153102.25;4969848;28;20038;-74
2022/11/05 06:29:53;;;;;;;12.90;6.80;;;;;;;2.19;100.00;153090.78;4989763;28;20038;-74
2022/11/05 06:32:18;;;;;;;14.23;6.82;;;;;;;2.12;100.00;153075.44;5008790;28;20389;-74
2022/11/05 06:34:44;;;;;;;13.00;7.13;;;;;;;2.11;100.00;153072.91;5007059;28;20129;-74
2022/11/05 06:37:10;;;;;;;15.00;6.75;;;;;;;2.12;100.00;153074.19;5000476;28;20066;-73
2022/11/05 06:39:35;;;;;;;14.48;7.00;;;;;;;2.11;100.00;153071.59;4982861;28;20065;-73
2022/11/05 06:42:01;;;;;;;12.85;7.40;;;;;;;2.09;100.00;153067.81;4984521;28;20042;-74
2022/11/05 06:44:27;;;;;;;15.20;7.05;;;;;;;2.08;100.00;153064.00;5005092;28;20052;-74
2022/11/05 06:46:52;;;;;;;13.57;7.03;;;;;;;2.11;100.00;153071.59;5009874;28;20084;-74
2022/11/05 06:49:18;;;;;;;14.07;7.50;;;;;;;2.11;100.00;153072.91;5008315;28;20038;-74
2022/11/05 06:51:43;;;;;;;24.90;8.68;;;;;;;2.21;100.00;153095.88;5003218;28;20030;-74
2022/11/05 06:54:09;;;;;;;16.60;8.50;;;;;;;2.29;100.00;153116.28;5021565;28;20038;-74
2022/11/05 06:56:34;;;;;;;15.50;9.02;;;;;;;2.35;100.00;153131.56;5007077;28;20103;-73
2022/11/05 06:59:00;;;;;;;13.70;9.02;;;;;;;2.39;100.00;153141.78;5005659;28;20332;-73
2022/11/05 07:01:26;;;;;;;16.35;9.18;;;;;;;2.49;100.00;153167.31;5008818;28;20037;-73
2022/11/05 07:03:52;;;;;;;19.10;9.40;;;;;;;2.63;100.00;153201.75;4975186;28;20068;-73
2022/11/05 07:06:17;;;;;;;16.65;8.93;;;;;;;2.71;100.00;153220.88;4975101;28;20605;-73
2022/11/05 07:08:43;;;;;;;17.80;8.45;;;;;;;2.83;100.00;153251.53;5005659;28;20041;-73
2022/11/05 07:11:09;;;;;;;18.10;8.75;;;;;;;2.94;100.00;153278.34;4990590;28;20029;-73
2022/11/05 07:13:34;;;;;;;14.57;8.70;;;;;;;3.03;100.00;153300.03;5006518;28;20121;-74
2022/11/05 07:16:00;;;;;;;16.38;8.43;;;;;;;3.07;100.00;153311.53;5003448;28;20136;-73
2022/11/05 07:18:26;;;;;;;16.08;9.07;;;;;;;3.16;100.00;153333.22;4988179;28;20125;-73
2022/11/05 07:20:51;;;;;;;15.73;8.57;;;;;;;3.28;100.00;153362.59;5020658;28;20105;-74
2022/11/05 07:23:17;;;;;;;17.05;8.88;;;;;;;3.33;100.00;153374.06;5022207;28;20033;-73
2022/11/05 07:25:43;;;;;;;17.08;8.18;;;;;;;3.43;100.00;153400.91;5006852;28;20029;-73
2022/11/05 07:28:09;;;;;;;15.55;8.90;;;;;;;3.52;100.00;153422.56;5006601;28;20029;-73
2022/11/05 07:30:36;;;;;;;15.70;8.73;;;;;;;3.63;100.00;153450.66;4987740;28;20027;-73
2022/11/05 07:33:02;;;;;;;15.48;8.75;;;;;;;3.76;100.00;153481.34;4980562;28;20044;-73
2022/11/05 07:35:28;;;;;;;17.35;8.88;;;;;;;3.85;100.00;153505.59;5004113;28;20034;-73
2022/11/05 07:37:54;;;;;;;16.77;9.10;;;;;;;3.98;100.00;153536.25;4987854;28;20518;-73
2022/11/05 07:40:23;;;;;;;17.17;8.88;;;;;;;4.10;100.00;153568.16;4983615;28;20906;-72
2022/11/05 07:42:51;;;;;;;18.05;8.50;;;;;;;4.20;100.00;153591.16;4989735;28;20506;-72
2022/11/05 07:45:17;;;;;;;18.70;8.13;;;;;;;4.28;100.00;153611.63;5005280;28;20145;-72
2022/11/05 07:47:50;;;;;;;18.13;7.35;;;;;;;4.42;100.00;153646.09;5002725;28;20029;-73
2022/11/05 07:50:18;;;;;;;14.07;7.00;;;;;;;4.51;100.00;153667.84;4989222;28;20037;-73
2022/11/05 07:52:44;;;;;;;13.57;6.45;;;;;;;4.65;100.00;153703.59;5007102;28;20041;-73
2022/11/05 07:55:12;;;;;;;17.10;6.85;;;;;;;4.75;100.00;153727.91;5006575;28;20034;-73
2022/11/05 07:57:45;;;;;;;17.40;6.82;;;;;;;4.78;100.00;153735.53;4971367;28;20042;-73
2022/11/05 08:00:14;;;;;;;17.95;7.40;;;;;;;4.92;100.00;153770.09;5021622;28;20592;-74
2022/11/05 08:02:41;;;;;;;17.65;6.40;;;;;;;5.02;100.00;153796.91;4990346;28;20070;-73
2022/11/05 08:05:08;;;;;;;14.40;5.70;;;;;;;5.14;100.00;153826.31;4970104;28;20484;-73
2022/11/05 08:07:35;;;;;;;19.10;7.20;;;;;;;5.25;100.00;153854.44;5001583;28;20233;-73
2022/11/05 08:10:03;;;;;;;13.52;6.65;;;;;;;5.35;100.00;153877.44;4973757;28;20077;-73
2022/11/05 08:12:30;;;;;;;13.57;6.15;;;;;;;5.38;100.00;153886.38;5002577;28;20095;-73
2022/11/05 08:14:55;;;;;;;14.38;5.80;;;;;;;5.50;100.00;153915.81;4980722;28;20033;-73
2022/11/05 08:17:21;;;;;;;12.63;5.43;;;;;;;5.62;100.00;153945.22;4989409;28;20377;-73
2022/11/05 08:19:46;;;;;;;18.23;5.97;;;;;;;5.69;100.00;153963.13;4999127;28;20117;-73
2022/11/05 08:22:12;;;;;;;12.93;6.38;;;;;;;5.87;100.00;154007.88;5004675;28;20038;-73
2022/11/05 08:24:37;;;;;;;13.88;6.20;;;;;;;6.00;100.00;154041.16;4986433;28;20041;-73
2022/11/05 08:27:03;;;;;;;17.27;6.07;;;;;;;6.09;100.00;154062.91;4971095;28;20038;-73
2022/11/05 08:29:28;;;;;;;14.82;5.85;;;;;;;6.18;100.00;154085.94;5006315;28;20060;-73
2022/11/05 08:31:54;;;;;;;10.65;5.57;;;;;;;6.24;100.00;154101.28;5000485;28;20103;-73
2022/11/05 08:34:19;;;;;;;10.27;4.93;;;;;;;6.33;100.00;154121.75;5003353;28;20046;-73
2022/11/05 08:36:46;;;;;;;10.07;5.40;;;;;;;6.29;100.00;154112.84;4986569;28;20041;-74
2022/11/05 08:39:12;;;;;;;12.13;4.93;;;;;;;6.28;100.00;154108.97;5008095;28;20041;-74
2022/11/05 08:41:39;;;;;;;17.00;5.70;;;;;;;6.30;100.00;154114.09;4986327;28;20038;-73
2022/11/05 08:44:07;;;;;;;16.50;4.18;;;;;;;6.31;100.00;154117.94;4963889;28;20053;-74
2022/11/05 08:46:36;;;;;;;9.98;4.18;;;;;;;6.42;100.00;154144.78;4990274;28;20033;-73
2022/11/05 08:49:03;;;;;;;15.63;3.35;;;;;;;6.52;100.00;154169.13;5006271;28;20044;-72
2022/11/05 08:51:28;;;;;;;9.30;2.60;;;;;;;6.65;100.00;154201.06;4981048;28;20037;-73
2022/11/05 08:53:54;;;;;;;11.82;2.60;;;;;;;6.72;100.00;154220.28;5004252;28;20128;-73
2022/11/05 08:56:19;;;;;;;10.73;2.75;;;;;;;6.88;100.00;154259.97;4988315;28;20038;-73
2022/11/05 08:58:45;;;;;;;10.68;1.98;;;;;;;7.08;100.00;154308.59;4973443;28;20125;-73
2022/11/05 09:01:11;;;;;;;9.63;2.17;;;;;;;7.18;100.00;154334.22;4986164;28;20467;-73
2022/11/05 09:03:37;;;;;;;9.95;1.88;;;;;;;7.29;100.00;154361.06;4985136;28;20041;-74
2022/11/05 09:06:03;;;;;;;9.35;2.05;;;;;;;7.33;100.00;154372.59;4988504;28;20125;-74
2022/11/05 09:08:28;;;;;;;10.50;1.73;;;;;;;7.47;100.00;154405.88;5006362;28;20129;-73
2022/11/05 09:10:54;;;;;;;12.07;1.88;;;;;;;7.66;100.00;154453.25;4991958;28;20038;-73
2022/11/05 09:13:19;;;;;;;10.57;1.55;;;;;;;7.74;100.00;154475.06;4995245;28;20515;-73
2022/11/05 09:15:47;;;;;;;8.63;1.65;;;;;;;7.78;100.00;154485.28;5009019;28;20034;-73
2022/11/05 09:18:14;;;;;;;8.80;1.63;;;;;;;7.88;100.00;154508.34;5005811;28;20034;-73
2022/11/05 09:20:40;;;;;;;12.10;1.67;;;;;;;8.13;100.00;154572.34;4987896;28;20070;-73
2022/11/05 09:23:06;;;;;;;8.05;1.58;;;;;;;8.28;100.00;154609.50;5003036;28;20079;-73
2022/11/05 09:25:32;;;;;;;9.93;1.80;;;;;;;8.45;100.00;154651.81;5007593;28;20038;-73
2022/11/05 09:28:15;;;;;;;6.57;1.55;;;;;;;8.59;100.00;154686.44;4983327;28;20042;-73
2022/11/05 09:30:49;;;;;;;8.30;1.60;;;;;;;8.66;100.00;154704.34;4996973;28;20034;-73
2022/11/05 09:33:19;;;;;;;9.82;1.60;;;;;;;8.60;100.00;154689.00;5008273;28;20034;-74
2022/11/05 09:35:46;;;;;;;7.35;1.65;;;;;;;8.58;100.00;154685.13;4976395;28;20044;-74
2022/11/05 09:38:13;;;;;;;8.55;1.90;;;;;;;8.84;100.00;154747.97;5006823;28;20053;-73
2022/11/05 09:40:54;;;;;;;8.52;1.50;;;;;;;8.86;100.00;154753.06;5013100;28;20117;-74
2022/11/05 09:43:23;;;;;;;13.57;2.13;;;;;;;8.79;100.00;154736.41;4988727;28;20073;-74
2022/11/05 09:45:53;;;;;;;5.07;1.52;;;;;;;8.80;100.00;154738.97;5010586;28;20537;-73
2022/11/05 09:48:23;;;;;;;6.82;1.58;;;;;;;8.85;100.00;154750.50;5009206;28;20050;-74
2022/11/05 09:50:51;;;;;;;10.65;1.67;;;;;;;9.02;100.00;154792.78;5009217;28;20026;-74
2022/11/05 09:53:19;;;;;;;7.85;1.58;;;;;;;9.00;100.00;154788.94;5008492;28;20128;-74
2022/11/05 09:55:57;;;;;;;5.75;1.30;;;;;;;9.14;100.00;154824.84;4988934;28;20030;-73
2022/11/05 09:58:45;;;;;;;8.07;1.75;;;;;;;9.22;100.00;154842.78;4992590;28;20037;-74
2022/11/05 10:01:15;;;;;;;4.65;1.58;;;;;;;9.24;100.00;154847.91;4992601;28;20038;-73
2022/11/05 10:03:45;;;;;;;4.70;1.55;;;;;;;9.31;100.00;154865.88;4987919;28;20064;-74
2022/11/05 10:06:21;;;;;;;8.77;1.77;;;;;;;9.35;100.00;154877.38;4988257;28;20033;-74
2022/11/05 10:08:54;;;;;;;7.80;1.40;;;;;;;9.43;100.00;154896.59;4992155;28;20491;-74
2022/11/05 10:11:36;;;;;;;9.98;1.92;;;;;;;9.48;100.00;154908.19;5010085;28;20068;-73
2022/11/05 10:14:32;;;;;;;8.10;1.92;;;;;;;9.59;100.00;154936.38;4988849;28;20511;-73
2022/11/05 10:17:03;;;;;;;8.20;1.80;;;;;;;9.74;100.00;154974.84;4996617;28;20052;-73
2022/11/05 10:19:46;;;;;;;8.90;1.98;;;;;;;9.77;100.00;154981.25;5000627;28;20107;-73
2022/11/05 10:22:17;;;;;;;7.55;1.63;;;;;;;9.87;100.00;155005.59;5009908;28;20041;-73
2022/11/05 10:24:46;;;;;;;6.95;1.40;;;;;;;9.88;100.00;155008.19;4991444;28;20070;-73
2022/11/05 10:27:24;;;;;;;15.20;2.20;;;;;;;9.88;100.00;155009.44;4991860;28;20045;-73
2022/11/05 10:29:50;;;;;;;7.32;1.55;;;;;;;9.97;100.00;155030.00;5001572;28;20026;-74
2022/11/05 10:32:39;;;;;;;3.05;1.23;;;;;;;10.07;100.00;155056.91;5006810;28;20040;-73
2022/11/05 10:35:10;;;;;;;6.45;1.35;;;;;;;10.16;100.00;155078.72;4975381;28;20068;-73
2022/11/05 10:37:37;;;;;;;8.32;1.45;;;;;;;10.25;100.00;155100.53;5003591;28;20038;-73
2022/11/05 10:40:32;;;;;;;6.70;1.50;;;;;;;10.30;100.00;155114.69;5013913;28;20125;-73
2022/11/05 10:43:04;;;;;;;5.20;1.13;;;;;;;10.38;100.00;155132.63;5003851;28;20056;-74
2022/11/05 10:45:33;;;;;;;;;;;;;;;10.51;100.00;155166.00;4976066;28;20395;-73
2022/11/05 10:48:21;;;;;;;5.03;1.38;;;;;;;10.76;99.08;155228.88;5007661;28;20024;-73
2022/11/05 10:50:47;;;;;;;3.78;1.10;;;;;;;10.88;100.00;155259.63;5021367;28;20045;-73
2022/11/05 10:53:20;;;;;;;7.30;1.20;;;;;;;11.08;98.00;155309.69;4989311;28;20052;-74
2022/11/05 10:55:49;;;;;;;5.60;1.10;;;;;;;11.24;96.74;155349.47;4972544;28;20030;-73
2022/11/05 10:58:14;;;;;;;5.20;1.35;;;;;;;11.58;97.12;155434.19;5008186;28;20127;-73
2022/11/05 11:01:01;;;;;;;4.60;1.20;;;;;;;11.68;97.23;155459.88;4988022;28;20512;-73
2022/11/05 11:03:36;;;;;;;5.95;1.17;;;;;;;11.42;96.63;155393.13;4968760;28;20065;-73
2022/11/05 11:06:17;;;;;;;5.68;1.20;;;;;;;11.13;95.72;155321.22;4986181;28;20099;-73
2022/11/05 11:08:44;;;;;;;8.20;1.60;;;;;;;11.09;93.60;155312.28;5001260;28;20061;-74
2022/11/05 11:11:23;;;;;;;6.60;1.40;;;;;;;11.00;96.47;155289.19;5006142;28;20084;-73
2022/11/05 11:14:02;;;;;;;5.47;1.27;;;;;;;11.03;96.80;155296.84;5007246;28;20034;-73
2022/11/05 11:16:33;;;;;;;4.68;1.27;;;;;;;11.10;95.67;155313.56;5028095;28;20188;-73
2022/11/05 11:19:00;;;;;;;5.18;1.50;;;;;;;11.20;98.94;155339.19;5007452;28;20123;-73
2022/11/05 11:21:27;;;;;;;7.72;1.63;;;;;;;11.26;96.73;155353.31;5007776;28;20033;-74
2022/11/05 11:24:01;;;;;;;5.28;1.38;;;;;;;11.10;96.03;155313.56;4989026;28;20054;-74
2022/11/05 11:26:31;;;;;;;4.57;1.10;;;;;;;10.97;97.22;155281.47;5004508;28;20045;-74
2022/11/05 11:29:01;;;;;;;3.40;1.10;;;;;;;10.86;97.55;155254.50;5017030;28;20125;-73
2022/11/05 11:31:30;;;;;;;7.50;1.80;;;;;;;10.56;98.88;155177.53;4992156;28;20041;-73
2022/11/05 11:34:04;;;;;;;3.42;1.30;;;;;;;10.61;99.24;155191.66;5001815;28;20037;-74
2022/11/05 11:36:49;;;;;;;6.03;1.40;;;;;;;10.71;99.22;155216.03;4999980;28;20034;-74
2022/11/05 11:39:18;;;;;;;5.60;1.50;;;;;;;10.86;98.54;155254.50;5028511;28;20041;-73
2022/11/05 11:41:48;;;;;;;6.03;1.52;;;;;;;11.12;99.77;155318.69;5007333;28;20053;-73
2022/11/05 11:44:25;;;;;;;6.43;1.55;;;;;;;11.28;98.47;155358.44;4973622;28;20129;-73
2022/11/05 11:46:54;;;;;;;5.47;1.40;;;;;;;11.55;96.79;155426.50;5000321;28;20265;-74
2022/11/05 11:49:43;;;;;;;5.50;1.40;;;;;;;11.69;94.36;155461.16;4996094;28;20064;-73
2022/11/05 11:52:12;;;;;;;5.55;1.40;;;;;;;11.74;95.73;155474.00;4987964;28;20042;-74
2022/11/05 11:54:38;;;;;;;4.72;1.60;;;;;;;11.50;93.95;155414.94;4989234;28;20112;-73
2022/11/05 11:57:24;;;;;;;9.88;1.60;;;;;;;11.22;95.14;155343.06;4986741;28;20162;-73
2022/11/05 11:59:50;;;;;;;4.95;1.50;;;;;;;10.97;97.77;155281.47;4975999;28;20049;-74
2022/11/05 12:02:25;;;;;;;6.90;1.73;;;;;;;10.86;99.86;155254.50;5005263;28;20029;-74
2022/11/05 12:05:06;;;;;;;7.57;1.50;;;;;;;10.94;98.83;155272.47;5005928;28;20080;-73
2022/11/05 12:07:52;;;;;;;4.70;1.55;;;;;;;10.99;99.25;155285.31;4971267;28;20042;-73
2022/11/05 12:10:21;;;;;;;3.92;1.48;;;;;;;11.06;98.78;155303.28;4996434;28;20042;-75
2022/11/05 12:13:05;;;;;;;3.97;1.40;;;;;;;11.05;98.20;155300.72;5006353;28;20068;-75
2022/11/05 12:15:51;;;;;;;4.15;1.63;;;;;;;11.05;99.64;155301.97;5006244;28;20428;-72
2022/11/05 12:18:49;;;;;;;5.15;1.42;;;;;;;10.97;97.51;155280.19;4990086;28;20030;-73
2022/11/05 12:21:18;;;;;;;6.63;1.75;;;;;;;11.04;98.96;155298.16;4974230;28;20112;-74