Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:33;;;;;;;2.07;1.73;;;;;;;12.48;57.88;96968.16;4929353;29;20225;-86
2022/09/19 00:04:03;;;;;;;2.50;1.80;;;;;;;12.51;57.77;96963.63;4930274;29;20207;-83
2022/09/19 00:06:35;;;;;;;3.10;1.80;;;;;;;12.42;58.39;96969.34;4931956;29;20258;-86
2022/09/19 00:09:05;;;;;;;2.47;1.80;;;;;;;12.46;58.11;96957.88;4928726;29;20198;-83
2022/09/19 00:11:33;;;;;;;2.30;1.70;;;;;;;12.30;58.38;96954.44;4930258;29;20218;-84
2022/09/19 00:14:00;;;;;;;1.70;1.60;;;;;;;11.95;58.97;96943.28;4928447;29;20292;-86
2022/09/19 00:16:30;;;;;;;2.40;2.00;;;;;;;11.85;59.82;96951.66;4929376;29;20195;-78
2022/09/19 00:18:59;;;;;;;1.93;1.80;;;;;;;11.77;59.57;96953.78;4929551;29;20281;-86
2022/09/19 00:21:32;;;;;;;1.93;1.70;;;;;;;11.84;60.26;96952.56;4930067;29;20210;-84
2022/09/19 00:26:45;;;;;;;3.80;1.83;;;;;;;11.62;59.86;96955.41;4958814;28;20225;-86
2022/09/19 00:29:15;;;;;;;1.80;1.70;;;;;;;11.19;60.55;96943.75;4971003;28;20221;-84
2022/09/19 00:31:43;;;;;;;2.30;1.60;;;;;;;11.57;60.41;96943.59;4953642;28;20217;-84
2022/09/19 00:34:13;;;;;;;1.67;1.57;;;;;;;11.75;59.15;96951.28;4971851;28;20200;-83
2022/09/19 00:36:42;;;;;;;2.30;1.70;;;;;;;11.74;59.56;96953.97;4971732;28;20283;-84
2022/09/19 00:39:12;;;;;;;3.47;1.70;;;;;;;11.71;59.08;96954.97;4971654;28;20219;-83
2022/09/19 00:41:39;;;;;;;3.23;2.00;;;;;;;11.21;60.67;96969.63;4971453;28;20245;-84
2022/09/19 00:44:22;;;;;;;2.40;2.20;;;;;;;10.93;61.03;96958.91;4971207;28;20227;-84
2022/09/19 00:47:12;;;;;;;1.90;1.80;;;;;;;11.08;60.54;96956.44;4971830;28;20266;-83
2022/09/19 00:49:47;;;;;;;2.93;1.73;;;;;;;10.96;61.46;96959.63;4971002;28;20182;-83
2022/09/19 00:52:27;;;;;;;2.07;1.97;;;;;;;10.96;61.41;96964.81;4971193;28;20223;-83
2022/09/19 00:54:56;;;;;;;2.50;1.80;;;;;;;11.00;61.07;96965.47;4972492;28;20660;-86
2022/09/19 00:57:33;;;;;;;1.70;1.60;;;;;;;11.04;61.25;96954.06;4955523;28;20191;-82
2022/09/19 01:00:00;;;;;;;1.83;1.73;;;;;;;10.92;61.17;96955.47;4971772;28;20219;-81
2022/09/19 01:02:32;;;;;;;1.80;1.70;;;;;;;11.02;61.01;96964.50;4953996;28;20304;-82
2022/09/19 01:05:02;;;;;;;2.17;1.70;;;;;;;11.00;60.62;96958.56;4959967;28;20189;-82
2022/09/19 01:07:33;;;;;;;1.60;1.50;;;;;;;10.84;61.82;96965.38;4976394;28;20191;-82
2022/09/19 01:10:08;;;;;;;3.20;2.20;;;;;;;10.63;62.59;96961.22;4970784;28;20196;-83
2022/09/19 01:13:09;;;;;;;5.53;2.60;;;;;;;10.42;62.83;96960.47;4954123;28;20180;-84
2022/09/19 01:15:53;;;;;;;2.00;1.80;;;;;;;10.32;62.70;96966.16;4953299;28;20188;-83
2022/09/19 01:18:28;;;;;;;2.70;1.90;;;;;;;10.41;62.77;96961.38;4970652;28;20192;-79
2022/09/19 01:24:37;;;;;;;3.20;2.10;;;;;;;10.47;62.03;96976.63;4952846;28;20216;-78
2022/09/19 01:27:09;;;;;;;5.10;1.70;;;;;;;10.61;61.86;96981.19;4953044;28;20228;-81
2022/09/19 01:29:43;;;;;;;2.43;2.23;;;;;;;10.21;62.72;96952.84;4953570;28;20201;-82
2022/09/19 01:32:18;;;;;;;1.73;1.63;;;;;;;10.37;62.22;96971.94;4970180;28;20320;-85
2022/09/19 01:34:51;;;;;;;9.20;2.03;;;;;;;10.32;61.78;96960.97;4953388;28;20192;-85
2022/09/19 01:37:27;;;;;;;3.80;1.90;;;;;;;10.24;61.53;96963.06;4953068;28;20196;-86
2022/09/19 01:40:00;;;;;;;4.73;1.90;;;;;;;10.17;62.21;96962.50;4953165;28;20676;-86
2022/09/19 01:42:29;;;;;;;2.07;1.90;;;;;;;10.27;61.53;96962.91;4953254;28;20193;-86
2022/09/19 01:44:58;;;;;;;8.23;2.20;;;;;;;10.16;61.82;96954.81;4952657;28;20199;-86
2022/09/19 01:47:53;;;;;;;2.87;2.03;;;;;;;10.36;61.11;96965.09;4953587;28;20283;-86
2022/09/19 01:51:16;;;;;;;2.23;2.00;;;;;;;10.43;60.59;96958.72;4968743;28;20196;-87
2022/09/19 01:54:01;;;;;;;3.20;2.10;;;;;;;10.65;60.85;96960.22;4872358;29;20300;-84
2022/09/19 01:57:05;;;;;;;2.93;2.20;;;;;;;10.88;61.42;96966.06;4953060;28;20204;-84
2022/09/19 01:59:54;;;;;;;3.43;1.93;;;;;;;10.89;60.67;96973.75;4953413;28;20737;-85
2022/09/19 02:02:42;;;;;;;2.47;2.27;;;;;;;10.98;61.63;96973.34;4954986;28;20193;-86
2022/09/19 02:05:21;;;;;;;3.37;2.10;;;;;;;11.01;61.13;96980.94;4945238;28;20268;-83
2022/09/19 02:07:48;;;;;;;2.43;2.07;;;;;;;11.10;60.98;96977.06;4941470;28;20190;-86
2022/09/19 02:10:31;;;;;;;2.10;1.90;;;;;;;11.04;61.26;96980.81;4955052;28;20195;-86
2022/09/19 02:13:04;;;;;;;5.60;2.40;;;;;;;11.05;61.58;96972.09;4937566;28;20631;-86
2022/09/19 02:15:55;;;;;;;2.30;2.10;;;;;;;11.03;61.47;96979.13;4931824;29;20206;-86
2022/09/19 02:18:30;;;;;;;2.60;1.87;;;;;;;11.19;60.94;96971.44;4931921;29;20258;-80
2022/09/19 02:21:07;;;;;;;5.20;2.00;;;;;;;11.28;61.42;96981.34;4941263;28;20211;-83
2022/09/19 02:23:39;;;;;;;3.87;2.00;;;;;;;11.33;59.76;96979.38;4969296;28;20188;-81
2022/09/19 02:26:09;;;;;;;2.53;2.33;;;;;;;11.14;61.04;96978.59;4936282;28;20229;-84
2022/09/19 02:28:44;;;;;;;3.77;2.20;;;;;;;11.19;60.60;96977.44;4969004;28;20204;-82
2022/09/19 02:31:17;;;;;;;2.63;2.00;;;;;;;10.65;62.23;96986.13;4952141;28;20368;-84
2022/09/19 02:33:51;;;;;;;2.13;1.93;;;;;;;10.09;63.94;96979.25;4951785;28;20261;-84
2022/09/19 02:36:55;;;;;;;2.87;2.20;;;;;;;9.50;66.58;96994.78;4952057;28;20240;-83
2022/09/19 02:39:32;;;;;;;2.60;2.40;;;;;;;9.34;67.10;96985.97;4969486;28;20191;-84
2022/09/19 02:42:11;;;;;;;2.40;2.20;;;;;;;9.68;65.79;96992.25;4967376;28;20196;-84
2022/09/19 02:45:06;;;;;;;2.70;2.10;;;;;;;9.75;64.68;96962.63;4951261;28;20193;-83
2022/09/19 02:48:10;;;;;;;2.20;2.00;;;;;;;9.83;64.80;96988.16;4951926;28;20668;-85
2022/09/19 02:50:45;;;;;;;2.40;1.97;;;;;;;9.84;64.26;96988.09;4950966;28;20203;-84
2022/09/19 02:53:16;;;;;;;2.87;1.90;;;;;;;9.84;64.15;96988.09;4935916;28;20619;-83
2022/09/19 02:55:50;;;;;;;3.40;2.10;;;;;;;9.58;64.67;96988.38;4951610;28;20184;-83
2022/09/19 02:58:21;;;;;;;2.70;2.50;;;;;;;9.39;66.01;96990.06;4951950;28;20204;-80
2022/09/19 03:00:55;;;;;;;2.30;2.10;;;;;;;9.14;66.34;96991.13;4970220;28;20272;-83
2022/09/19 03:06:21;;;;;;;2.83;2.50;;;;;;;9.32;66.71;96991.22;4952356;28;20181;-85
2022/09/19 03:08:54;;;;;;;3.03;2.00;;;;;;;9.12;67.18;96987.78;4952102;28;20240;-84
2022/09/19 03:11:26;;;;;;;2.33;2.13;;;;;;;9.09;67.82;96991.31;4951399;28;20228;-84
2022/09/19 03:13:57;;;;;;;2.27;2.07;;;;;;;9.02;67.60;97003.66;4969472;28;20243;-85
2022/09/19 03:16:34;;;;;;;4.43;1.93;;;;;;;8.90;68.20;97008.47;4950887;28;20188;-82
2022/09/19 03:19:14;;;;;;;2.07;1.87;;;;;;;9.03;68.03;97005.31;4954968;28;20265;-81
2022/09/19 03:21:44;;;;;;;2.70;2.20;;;;;;;8.87;67.89;97000.84;4975205;28;20189;-81
2022/09/19 03:24:13;;;;;;;3.57;2.77;;;;;;;8.78;68.38;97006.34;4951309;28;20224;-82
2022/09/19 03:26:40;;;;;;;2.80;2.57;;;;;;;8.71;68.09;97003.19;4951017;28;20255;-80
2022/09/19 03:29:09;;;;;;;3.03;2.20;;;;;;;8.91;68.15;97010.13;4934286;29;20228;-83
2022/09/19 03:31:44;;;;;;;2.33;2.17;;;;;;;8.61;69.00;97011.34;4942421;28;20310;-84
2022/09/19 03:34:12;;;;;;;2.70;2.50;;;;;;;8.39;70.82;97010.47;4967709;28;20294;-85
2022/09/19 03:36:41;;;;;;;2.83;2.63;;;;;;;8.16;71.67;97019.84;4951226;28;20276;-81
2022/09/19 03:39:08;;;;;;;2.33;2.13;;;;;;;8.00;72.06;97008.44;4961565;28;20224;-79
2022/09/19 03:41:40;;;;;;;3.27;2.20;;;;;;;7.92;72.09;97004.44;4931426;29;20193;-82
2022/09/19 03:44:08;;;;;;;4.03;2.87;;;;;;;8.04;71.15;97010.00;4930779;29;20199;-82
2022/09/19 03:46:38;;;;;;;8.27;3.10;;;;;;;7.97;71.23;97003.41;4914868;29;20201;-82
2022/09/19 03:49:06;;;;;;;4.43;2.50;;;;;;;8.15;70.45;97019.94;4921644;29;20189;-78
2022/09/19 03:51:33;;;;;;;4.73;2.73;;;;;;;8.24;70.19;97010.09;4913513;29;20235;-83
2022/09/19 03:54:03;;;;;;;3.63;2.83;;;;;;;8.26;69.57;96989.47;4913342;29;20617;-84
2022/09/19 03:56:39;;;;;;;3.83;2.60;;;;;;;8.43;69.79;97001.72;4899858;29;20186;-83
2022/09/19 03:59:07;;;;;;;5.43;2.67;;;;;;;8.36;68.95;97002.84;4916896;29;20197;-84
2022/09/19 04:01:39;;;;;;;3.33;2.80;;;;;;;8.21;69.42;97012.81;4922089;29;20647;-83
2022/09/19 04:04:06;;;;;;;2.93;2.63;;;;;;;8.09;69.97;97008.09;4916064;29;20204;-84
2022/09/19 04:06:40;;;;;;;2.87;2.67;;;;;;;7.85;70.01;97008.16;4916847;29;20697;-82
2022/09/19 04:09:10;;;;;;;6.07;2.50;;;;;;;8.07;69.84;97009.91;4915885;29;20194;-83
2022/09/19 04:11:39;;;;;;;5.07;2.90;;;;;;;8.21;70.01;97005.06;4900393;29;20225;-78
2022/09/19 04:14:06;;;;;;;4.97;3.07;;;;;;;8.53;68.95;97023.69;4915859;29;20831;-81
2022/09/19 04:16:33;;;;;;;3.23;2.20;;;;;;;8.59;68.00;97018.31;4933049;29;20193;-83
2022/09/19 04:19:00;;;;;;;6.43;2.97;;;;;;;8.83;67.23;97018.19;4916548;29;20187;-84
2022/09/19 04:21:46;;;;;;;2.67;2.20;;;;;;;8.91;66.88;97012.72;4915565;29;20355;-83
2022/09/19 04:24:46;;;;;;;4.43;2.20;;;;;;;9.01;66.10;97016.59;4911336;29;20250;-80
2022/09/19 04:27:30;;;;;;;5.73;2.77;;;;;;;8.72;66.69;97006.59;4914355;29;20294;-83
2022/09/19 04:30:00;;;;;;;3.30;2.20;;;;;;;8.34;68.31;97018.38;4913898;29;20631;-84
2022/09/19 04:32:30;;;;;;;5.03;2.40;;;;;;;8.26;68.48;97029.88;4913424;29;20730;-82
2022/09/19 04:34:59;;;;;;;2.63;2.30;;;;;;;8.28;69.33;97034.09;4912243;29;20187;-82
2022/09/19 04:37:29;;;;;;;2.80;2.33;;;;;;;8.33;68.60;97036.47;4913062;29;20613;-83
2022/09/19 04:40:10;;;;;;;2.40;1.90;;;;;;;8.46;67.71;97045.47;4913021;29;20222;-84
2022/09/19 04:42:53;;;;;;;3.00;1.90;;;;;;;8.61;67.97;97019.09;5128329;27;20296;-84
2022/09/19 04:45:21;;;;;;;2.10;1.87;;;;;;;8.89;67.19;97037.75;5120193;28;20567;-83
2022/09/19 04:47:58;;;;;;;2.13;1.93;;;;;;;9.12;66.19;97040.28;5099622;28;20191;-83
2022/09/19 04:50:29;;;;;;;1.77;1.67;;;;;;;8.96;66.48;97034.88;5114957;28;20763;-84
2022/09/19 04:52:59;;;;;;;3.13;2.50;;;;;;;9.03;66.42;97030.31;5108137;28;20216;-83
2022/09/19 04:55:27;;;;;;;3.77;2.03;;;;;;;9.20;65.97;97038.22;5110495;28;20640;-83
2022/09/19 04:57:57;;;;;;;2.53;1.90;;;;;;;9.32;64.64;97036.88;5109319;28;20187;-81
2022/09/19 05:00:38;;;;;;;2.60;2.20;;;;;;;9.43;64.65;97039.88;5110149;28;20179;-82
2022/09/19 05:03:12;;;;;;;2.70;1.83;;;;;;;9.33;64.92;97039.44;5108694;28;20178;-83
2022/09/19 05:05:44;;;;;;;2.10;1.73;;;;;;;9.34;65.95;97040.25;5126382;28;20184;-83
2022/09/19 05:08:20;;;;;;;4.27;1.87;;;;;;;9.17;66.52;97048.66;5109003;28;20183;-83
2022/09/19 05:10:47;;;;;;;2.30;1.70;;;;;;;9.29;66.08;97037.88;5107515;28;20262;-83
2022/09/19 05:13:14;;;;;;;2.93;1.73;;;;;;;9.29;65.75;97027.53;5108645;28;20218;-83
2022/09/19 05:15:44;;;;;;;2.53;2.00;;;;;;;9.35;65.39;97053.13;5126268;28;20268;-82
2022/09/19 05:18:12;;;;;;;2.87;2.03;;;;;;;9.33;65.68;97044.59;5126089;28;20199;-82
2022/09/19 05:20:41;;;;;;;2.37;1.50;;;;;;;9.42;65.36;97051.09;5108721;28;20192;-82
2022/09/19 05:23:08;;;;;;;1.50;1.40;;;;;;;9.64;64.62;97039.81;5106509;28;20195;-82
2022/09/19 05:25:40;;;;;;;1.70;1.57;;;;;;;9.83;64.19;97003.66;5108039;28;20230;-84
2022/09/19 05:28:08;;;;;;;2.87;2.67;;;;;;;10.30;62.71;97028.34;5106937;28;20188;-83
2022/09/19 05:30:44;;;;;;;2.10;1.70;;;;;;;10.39;62.45;97034.81;5073952;28;20662;-83
2022/09/19 05:33:11;;;;;;;1.93;1.73;;;;;;;10.57;62.43;97028.84;5107358;28;20189;-83
2022/09/19 05:35:44;;;;;;;2.20;2.00;;;;;;;10.71;62.39;97038.56;5106960;28;20277;-83
2022/09/19 05:38:20;;;;;;;2.20;2.00;;;;;;;10.84;62.31;97031.91;5108819;28;20271;-84
2022/09/19 05:40:52;;;;;;;3.10;2.20;;;;;;;11.12;61.66;97027.94;5124385;28;20246;-81
2022/09/19 05:43:28;;;;;;;1.80;1.53;;;;;;;11.31;60.64;97033.88;5091939;28;20195;-83
2022/09/19 05:45:56;;;;;;;1.93;1.77;;;;;;;11.04;60.41;96993.78;5107899;28;20969;-82
2022/09/19 05:48:25;;;;;;;2.00;1.67;;;;;;;11.28;59.80;97034.03;5125163;28;20200;-81
2022/09/19 05:50:53;;;;;;;2.63;1.40;;;;;;;11.55;58.79;97042.22;5107615;28;20636;-82
2022/09/19 05:56:26;;;;;;;5.23;1.80;;;;;;;11.76;58.49;97033.41;5096221;28;20194;-81
2022/09/19 05:58:59;;;;;;;3.17;1.70;;;;;;;11.89;58.09;97036.22;5096465;28;20242;-81
2022/09/19 06:01:28;;;;;;;1.80;1.53;;;;;;;11.98;58.09;97040.91;5060104;28;20241;-81
2022/09/19 06:03:57;;;;;;;3.33;1.77;;;;;;;12.16;57.56;97022.63;5094492;28;20194;-82
2022/09/19 06:06:27;;;;;;;3.03;1.87;;;;;;;12.07;57.38;97006.72;5076685;28;20662;-83
2022/09/19 06:08:57;;;;;;;3.27;2.13;;;;;;;12.56;56.05;97023.97;5112135;28;20189;-84
2022/09/19 06:11:27;;;;;;;5.00;2.10;;;;;;;12.84;54.81;97028.50;5092378;28;20657;-80
2022/09/19 06:16:42;;;;;;;3.30;1.73;;;;;;;13.60;52.79;97032.88;5075692;28;20200;-82
2022/09/19 06:19:23;;;;;;;6.70;1.80;;;;;;;13.85;52.12;97041.75;5110185;28;20229;-84
2022/09/19 06:22:12;;;;;;;4.13;1.90;;;;;;;14.12;50.39;97043.66;5093044;28;20213;-81
2022/09/19 06:24:45;;;;;;;3.20;2.47;;;;;;;14.22;49.86;97045.63;5091613;28;20187;-78
2022/09/19 06:27:15;;;;;;;4.60;1.60;;;;;;;14.42;50.80;97045.31;5076436;28;20198;-82
2022/09/19 06:29:49;;;;;;;4.37;1.20;;;;;;;14.29;47.88;97044.38;5076979;28;20179;-81
2022/09/19 06:32:18;;;;;;;2.37;1.20;;;;;;;13.96;49.55;97035.91;5110389;28;20349;-82
2022/09/19 06:34:46;;;;;;;1.30;1.03;;;;;;;13.83;51.01;97032.34;5092782;28;20186;-82
2022/09/19 06:37:29;;;;;;;2.87;1.50;;;;;;;14.32;50.74;97033.75;5091578;28;20190;-83
2022/09/19 06:39:56;;;;;;;3.83;1.80;;;;;;;14.65;49.22;97036.88;5092734;28;20233;-83
2022/09/19 06:42:44;;;;;;;3.73;1.40;;;;;;;14.99;48.07;97026.97;5111795;28;20734;-82
2022/09/19 06:45:25;;;;;;;2.20;1.23;;;;;;;15.25;46.00;97028.75;5092164;28;20595;-80
2022/09/19 06:48:01;;;;;;;2.67;1.20;;;;;;;15.34;44.09;97031.59;5111716;28;20197;-85
2022/09/19 06:50:45;;;;;;;5.40;1.63;;;;;;;15.32;43.57;97009.16;5094475;28;20191;-81
2022/09/19 06:53:16;;;;;;;2.53;1.50;;;;;;;15.56;44.17;97046.72;5093083;28;20592;-82
2022/09/19 06:55:44;;;;;;;1.57;1.47;;;;;;;15.34;44.61;97033.38;5078777;28;20199;-84
2022/09/19 06:58:17;;;;;;;2.00;1.23;;;;;;;15.40;44.85;97028.59;5092881;28;20187;-83
2022/09/19 07:00:46;;;;;;;1.93;1.00;;;;;;;15.29;43.94;97025.03;5093078;28;20176;-82
2022/09/19 07:03:17;;;;;;;2.40;1.30;;;;;;;15.46;44.38;97036.06;5091824;28;20659;-82
2022/09/19 07:05:51;;;;;;;3.37;1.27;;;;;;;15.65;43.86;97033.06;5092354;28;20260;-82
2022/09/19 07:08:24;;;;;;;2.40;1.77;;;;;;;15.91;43.31;97037.41;5129769;27;20191;-84
2022/09/19 07:10:56;;;;;;;5.03;1.90;;;;;;;16.23;42.75;97036.06;5076644;28;20513;-79
2022/09/19 07:13:23;;;;;;;2.90;1.30;;;;;;;16.49;43.13;97036.03;5093605;28;20177;-84
2022/09/19 07:16:03;;;;;;;3.83;1.10;;;;;;;16.62;41.37;97036.91;5107736;28;20263;-84
2022/09/19 07:18:33;;;;;;;2.87;1.60;;;;;;;16.68;41.07;97033.84;5111466;28;20223;-82
2022/09/19 07:21:12;;;;;;;3.27;2.10;;;;;;;16.70;42.49;97030.19;5090332;28;20700;-82
2022/09/19 07:23:47;;;;;;;3.00;1.43;;;;;;;16.47;41.76;97027.47;5092091;28;20249;-82
2022/09/19 07:26:26;;;;;;;4.93;2.20;;;;;;;16.38;41.29;97007.22;5091541;28;20566;-82
2022/09/19 07:28:55;;;;;;;6.07;3.80;;;;;;;16.69;41.25;97014.63;5093410;28;20199;-80
2022/09/19 07:31:29;;;;;;;3.00;2.70;;;;;;;17.00;41.51;97014.13;5076516;28;20192;-82
2022/09/19 07:33:56;;;;;;;6.40;3.50;;;;;;;17.26;40.24;97025.31;5096215;28;20628;-82
2022/09/19 07:36:30;;;;;;;2.97;1.70;;;;;;;17.21;40.62;97030.88;5074658;28;20198;-83
2022/09/19 07:39:02;;;;;;;4.07;1.90;;;;;;;16.90;40.36;97032.25;5091619;28;20630;-83
2022/09/19 07:41:36;;;;;;;3.53;1.40;;;;;;;16.86;40.45;97036.00;5091147;28;20232;-83
2022/09/19 07:44:34;;;;;;;3.03;2.20;;;;;;;16.71;39.83;97031.84;5110111;28;20204;-83
2022/09/19 07:47:27;;;;;;;10.57;6.50;;;;;;;16.61;39.20;97025.59;5073724;28;20287;-84
2022/09/19 07:50:28;;;;;;;1.67;1.30;;;;;;;16.63;37.21;96996.75;5097510;28;20204;-85
2022/09/19 07:53:05;;;;;;;1.80;1.27;;;;;;;17.00;37.11;97012.31;5092049;28;20206;-83
2022/09/19 07:55:35;;;;;;;3.20;1.57;;;;;;;17.21;37.84;97025.63;5093718;28;20184;-83
2022/09/19 07:58:05;;;;;;;2.23;1.27;;;;;;;17.31;37.58;97023.22;5095197;28;20263;-82
2022/09/19 08:00:45;;;;;;;2.33;1.80;;;;;;;17.55;35.59;97022.28;5090826;28;20744;-85
2022/09/19 08:03:28;;;;;;;4.20;1.93;;;;;;;17.70;35.90;97009.84;5091653;28;20235;-84
2022/09/19 08:05:59;;;;;;;2.00;1.80;;;;;;;17.84;34.35;97020.13;5093136;28;20273;-85
2022/09/19 08:08:26;;;;;;;4.70;2.83;;;;;;;17.91;34.83;97004.78;5074626;28;20285;-83
2022/09/19 08:11:00;;;;;;;4.93;3.20;;;;;;;18.06;35.25;97014.91;5091602;28;20182;-82
2022/09/19 08:13:29;;;;;;;5.03;2.60;;;;;;;17.91;34.22;96994.28;5089788;28;20193;-85
2022/09/19 08:15:57;;;;;;;3.30;3.00;;;;;;;17.64;34.24;97013.72;5074522;28;20716;-84
2022/09/19 08:18:31;;;;;;;3.63;1.10;;;;;;;17.55;34.44;96987.41;5091367;28;20257;-83
2022/09/19 08:20:58;;;;;;;0.80;0.80;;;;;;;17.40;35.03;97010.28;5091156;28;20640;-81
2022/09/19 08:23:28;;;;;;;1.00;0.90;;;;;;;17.53;35.67;96992.75;5090581;28;20254;-83
2022/09/19 08:25:57;;;;;;;2.17;1.00;;;;;;;17.66;36.16;96998.72;5089965;28;20196;-83
2022/09/19 08:28:25;;;;;;;2.40;1.00;;;;;;;17.71;35.29;97004.47;5109489;28;20201;-82
2022/09/19 08:30:59;;;;;;;1.53;1.20;;;;;;;17.79;36.06;96988.19;5089661;28;20186;-84
2022/09/19 08:33:31;;;;;;;2.83;2.13;;;;;;;18.19;35.84;96972.88;5091911;28;20186;-83
2022/09/19 08:35:59;;;;;;;2.33;1.07;;;;;;;18.36;33.96;96982.91;5056427;28;20206;-82
2022/09/19 08:38:31;;;;;;;1.93;0.80;;;;;;;18.39;31.85;96978.25;5091636;28;20182;-82
2022/09/19 08:41:24;;;;;;;0.77;0.77;;;;;;;18.41;31.67;96983.38;5073591;28;20257;-83
2022/09/19 08:44:14;;;;;;;1.07;0.93;;;;;;;18.48;32.92;96971.50;5072489;28;20197;-83
2022/09/19 08:46:58;;;;;;;0.70;0.63;;;;;;;18.43;30.49;96970.97;5090852;28;20195;-84
2022/09/19 08:49:36;;;;;;;0.67;0.67;;;;;;;18.41;30.78;96963.22;5091212;28;20186;-83
2022/09/19 08:52:32;;;;;;;7.10;5.50;;;;;;;18.69;30.14;96961.94;5090790;28;20193;-82
2022/09/19 08:55:01;;;;;;;1.73;1.30;;;;;;;18.72;30.86;96966.09;5111104;28;20694;-80
2022/09/19 08:57:49;;;;;;;0.93;0.63;;;;;;;18.83;31.87;96959.06;5089066;28;20200;-83
2022/09/19 09:00:20;;;;;;;1.60;1.37;;;;;;;18.67;31.85;96942.84;5092397;28;20200;-77
2022/09/19 09:02:59;;;;;;;1.63;1.00;;;;;;;18.89;31.83;96948.06;5092452;28;20229;-83
2022/09/19 09:06:10;;;;;;;3.50;2.77;;;;;;;18.52;32.90;96952.78;5089624;28;20278;-83
2022/09/19 09:09:21;;;;;;;1.13;0.97;;;;;;;18.76;31.80;96943.91;5091985;28;20200;-82
2022/09/19 09:12:05;;;;;;;1.37;1.00;;;;;;;18.48;31.98;96943.50;5125655;27;20198;-83
2022/09/19 09:14:50;;;;;;;3.67;0.90;;;;;;;18.92;31.91;96939.94;5095422;28;20191;-86
2022/09/19 09:18:33;;;;;;;3.20;2.40;;;;;;;18.59;31.29;96932.97;5096193;28;20286;-83
2022/09/19 09:22:03;;;;;;;5.73;1.83;;;;;;;18.58;31.76;96935.72;5079550;28;20241;-83
2022/09/19 09:24:50;;;;;;;2.13;0.70;;;;;;;19.08;30.78;96921.97;5072228;28;20234;-84
2022/09/19 09:27:42;;;;;;;0.90;0.70;;;;;;;19.31;30.16;96918.31;5090607;28;20215;-84
2022/09/19 09:30:18;;;;;;;0.73;0.60;;;;;;;19.21;29.88;96911.31;5096922;28;20559;-81
2022/09/19 09:33:23;;;;;;;0.90;0.70;;;;;;;18.22;31.16;96893.97;5102704;28;20194;-83
2022/09/19 09:36:15;;;;;;;1.07;0.63;;;;;;;18.07;30.10;96893.44;5102737;28;20194;-83
2022/09/19 09:39:01;;;;;;;1.80;1.00;;;;;;;18.43;31.72;96908.91;5107593;28;20187;-83
2022/09/19 09:41:45;;;;;;;1.87;1.03;;;;;;;18.93;31.09;96891.75;5099826;28;20231;-81
2022/09/19 09:44:23;;;;;;;1.50;0.90;;;;;;;18.91;31.03;96893.66;5093025;28;20197;-84
2022/09/19 09:47:01;;;;;;;1.20;0.90;;;;;;;18.69;31.51;96894.53;5092044;28;20206;-83
2022/09/19 09:49:34;;;;;;;3.93;1.00;;;;;;;18.90;31.96;96902.47;5092526;28;20194;-83
2022/09/19 09:52:06;;;;;;;0.50;0.50;;;;;;;18.82;31.03;96883.06;5096288;28;20214;-79
2022/09/19 09:57:36;;;;;;;1.97;1.00;;;;;;;19.65;31.17;96884.00;5097165;28;20207;-81
2022/09/19 10:03:35;;;;;;;1.13;0.80;;;;;;;19.78;30.92;96882.00;5092771;28;20250;-83
2022/09/19 10:06:31;;;;;;;0.80;0.70;;;;;;;19.72;30.70;96875.47;5094569;28;20204;-83
2022/09/19 10:09:05;;;;;;;4.30;0.80;;;;;;;19.92;30.82;96882.50;5096279;28;20198;-82
2022/09/19 10:11:51;;;;;;;0.87;0.80;;;;;;;19.42;31.97;96889.41;5093364;28;20298;-86
2022/09/19 10:14:39;;;;;;;0.80;0.80;;;;;;;19.22;32.16;96860.47;5098885;28;20193;-86
2022/09/19 10:17:28;;;;;;;3.50;1.47;;;;;;;19.74;32.70;96883.25;5083105;28;20681;-83
2022/09/19 10:20:00;;;;;;;1.17;0.90;;;;;;;19.88;32.36;96888.16;5092099;28;20256;-83
2022/09/19 10:22:29;;;;;;;2.80;1.30;;;;;;;19.92;32.26;96861.47;5081732;28;20362;-83
2022/09/19 10:25:13;;;;;;;1.00;0.90;;;;;;;19.44;32.76;96879.59;5093039;28;20498;-82
2022/09/19 10:27:45;;;;;;;0.80;0.80;;;;;;;19.46;32.12;96872.41;5091473;28;20787;-82
2022/09/19 10:30:53;;;;;;;1.03;0.90;;;;;;;19.78;31.85;96867.09;5111270;28;20210;-83
2022/09/19 10:33:38;;;;;;;2.63;1.10;;;;;;;19.63;32.84;96870.16;5091436;28;20184;-83
2022/09/19 10:36:44;;;;;;;3.53;1.23;;;;;;;19.67;32.48;96861.91;5091866;28;20180;-81
2022/09/19 10:39:17;;;;;;;1.00;0.90;;;;;;;19.78;32.52;96868.88;5093172;28;20195;-82
2022/09/19 10:41:47;;;;;;;1.17;0.93;;;;;;;19.59;31.57;96855.63;5090219;28;20249;-83
2022/09/19 10:44:26;;;;;;;1.20;1.10;;;;;;;19.88;31.53;96854.81;5112813;28;20227;-85
2022/09/19 10:46:58;;;;;;;2.30;1.17;;;;;;;19.82;30.93;96862.38;5105640;27;20265;-83
2022/09/19 10:49:48;;;;;;;2.50;1.30;;;;;;;19.78;30.81;96858.34;5090867;28;20188;-81
2022/09/19 10:52:33;;;;;;;1.83;1.17;;;;;;;19.69;31.36;96870.47;5073640;28;20199;-80
2022/09/19 10:55:22;;;;;;;3.70;1.27;;;;;;;19.83;31.20;96850.91;5089981;28;20275;-83
2022/09/19 10:58:03;;;;;;;1.10;1.00;;;;;;;19.53;31.42;96850.88;5095478;28;20185;-84
2022/09/19 11:00:55;;;;;;;1.00;0.90;;;;;;;19.40;31.27;96844.03;5089500;28;20218;-83
2022/09/19 11:03:30;;;;;;;2.07;1.20;;;;;;;19.57;31.40;96840.00;5087528;28;20273;-83
2022/09/19 11:06:12;;;;;;;4.73;1.40;;;;;;;19.99;31.50;96832.88;5090854;28;20199;-84
2022/09/19 11:08:51;;;;;;;2.50;1.20;;;;;;;20.20;30.45;96828.38;5106255;28;20184;-83
2022/09/19 11:11:48;;;;;;;1.77;1.07;;;;;;;19.64;31.13;96824.56;5120464;27;20196;-80
2022/09/19 11:14:55;;;;;;;1.10;1.00;;;;;;;19.77;31.39;96809.38;5091708;28;20256;-83
2022/09/19 11:17:31;;;;;;;1.53;1.10;;;;;;;19.68;31.38;96828.56;5089360;28;20208;-83
2022/09/19 11:20:21;;;;;;;2.13;1.10;;;;;;;20.06;31.29;96821.69;5087967;28;20184;-84
2022/09/19 11:23:13;;;;;;;1.23;1.00;;;;;;;19.90;30.31;96823.13;5057346;28;20250;-84
2022/09/19 11:26:15;;;;;;;1.43;1.00;;;;;;;19.91;31.11;96824.78;5087683;28;20196;-84
2022/09/19 11:29:10;;;;;;;1.10;1.00;;;;;;;19.81;30.99;96811.63;5087821;28;20624;-83
2022/09/19 11:32:10;;;;;;;1.40;1.30;;;;;;;20.26;30.21;96809.44;5087186;28;20266;-83
2022/09/19 11:35:14;;;;;;;1.57;1.00;;;;;;;20.05;31.13;96820.00;5070092;28;20187;-80
2022/09/19 11:38:21;;;;;;;1.57;0.87;;;;;;;19.95;30.57;96808.63;5088911;28;20583;-82
2022/09/19 11:41:30;;;;;;;3.43;1.57;;;;;;;20.49;30.77;96810.88;5086650;28;20232;-82
2022/09/19 11:44:36;;;;;;;1.90;1.03;;;;;;;20.33;30.52;96802.69;5088192;28;20220;-83
2022/09/19 11:47:34;;;;;;;2.77;1.13;;;;;;;20.34;31.04;96799.06;5086551;28;20660;-81
2022/09/19 11:50:20;;;;;;;1.73;1.00;;;;;;;20.29;30.84;96790.75;5088344;28;20232;-82
2022/09/19 11:53:29;;;;;;;0.90;0.90;;;;;;;19.99;31.25;96775.03;5077639;28;20257;-80
2022/09/19 11:56:26;;;;;;;0.93;0.80;;;;;;;20.07;31.02;96777.81;5056810;28;20218;-81
2022/09/19 11:59:24;;;;;;;0.90;0.80;;;;;;;20.48;30.82;96764.50;5087897;28;20200;-80
2022/09/19 12:02:28;;;;;;;1.50;0.97;;;;;;;20.32;31.51;96731.81;5104262;27;20186;-82
2022/09/19 12:05:17;;;;;;;1.00;0.87;;;;;;;20.36;31.25;96760.31;5087791;28;20693;-84
2022/09/19 12:07:57;;;;;;;1.17;0.93;;;;;;;20.53;31.09;96759.63;5070573;28;20192;-80
2022/09/19 12:10:55;;;;;;;1.80;1.00;;;;;;;20.30;31.53;96750.34;5086762;28;20208;-84
2022/09/19 12:13:28;;;;;;;2.77;1.10;;;;;;;20.14;31.29;96760.53;5086008;28;20234;-79
2022/09/19 12:16:09;;;;;;;3.17;2.00;;;;;;;20.53;30.90;96756.16;5086011;28;20182;-81
2022/09/19 12:19:18;;;;;;;1.50;1.00;;;;;;;20.53;31.41;96757.00;5087256;28;20587;-77
2022/09/19 12:22:01;;;;;;;1.30;0.93;;;;;;;20.71;31.86;96754.53;5120678;27;20215;-84
2022/09/19 12:24:53;;;;;;;4.13;2.57;;;;;;;20.78;30.93;96739.81;5087034;28;20212;-81
2022/09/19 12:27:37;;;;;;;1.40;1.30;;;;;;;20.92;31.86;96747.28;5086381;28;20191;-83
2022/09/19 12:30:15;;;;;;;4.43;1.40;;;;;;;20.72;31.38;96746.47;5085965;28;20552;-84
2022/09/19 12:32:56;;;;;;;5.30;2.77;;;;;;;20.85;30.94;96736.50;5069191;28;20200;-84
2022/09/19 12:36:17;;;;;;;8.30;4.00;;;;;;;20.81;31.61;96735.09;5085968;28;20333;-79
2022/09/19 12:38:58;;;;;;;1.13;0.80;;;;;;;20.97;31.29;96734.53;5065627;28;20281;-82
2022/09/19 12:41:56;;;;;;;0.80;0.80;;;;;;;20.67;31.81;96738.16;5085597;28;20216;-81
2022/09/19 12:45:06;;;;;;;1.90;1.00;;;;;;;20.69;31.54;96725.69;5087324;28;20221;-84
2022/09/19 12:47:40;;;;;;;1.80;1.37;;;;;;;20.62;32.10;96736.94;5068730;28;20192;-84
2022/09/19 12:50:32;;;;;;;3.90;1.10;;;;;;;20.77;31.20;96699.50;5085542;28;20966;-78