Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036873;28;20034;-71
2023/10/26 00:03:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036936;28;20090;-71
2023/10/26 00:06:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033476;28;20037;-71
2023/10/26 00:08:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036598;28;20089;-71
2023/10/26 00:11:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036490;28;20052;-71
2023/10/26 00:13:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036687;28;20110;-71
2023/10/26 00:15:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034667;28;20092;-71
2023/10/26 00:18:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036573;28;20081;-71
2023/10/26 00:20:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036442;28;20436;-71
2023/10/26 00:23:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034955;28;20029;-71
2023/10/26 00:25:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035922;28;20042;-71
2023/10/26 00:28:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036274;28;20419;-69
2023/10/26 00:30:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5036377;28;20046;-69
2023/10/26 00:32:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034698;28;20464;-69
2023/10/26 00:35:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035520;28;20033;-69
2023/10/26 00:37:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035871;28;20034;-69
2023/10/26 00:40:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036242;28;20038;-69
2023/10/26 00:42:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036297;28;20415;-69
2023/10/26 00:45:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035980;28;20471;-69
2023/10/26 00:47:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035788;28;20109;-69
2023/10/26 00:50:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035520;28;20456;-69
2023/10/26 00:52:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035959;28;20080;-69
2023/10/26 00:54:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035659;28;20517;-69
2023/10/26 00:57:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035617;28;20487;-69
2023/10/26 00:59:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035713;28;20491;-69
2023/10/26 01:02:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035914;28;20029;-69
2023/10/26 01:04:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035514;28;20060;-69
2023/10/26 01:07:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035532;28;20025;-69
2023/10/26 01:09:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035729;28;20034;-69
2023/10/26 01:11:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035682;28;20038;-69
2023/10/26 01:14:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035643;28;20034;-71
2023/10/26 01:16:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034881;28;20033;-71
2023/10/26 01:19:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035620;28;20088;-71
2023/10/26 01:21:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035481;28;20439;-71
2023/10/26 01:24:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035511;28;20092;-71
2023/10/26 01:26:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033656;28;20790;-71
2023/10/26 01:29:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035466;28;20033;-71
2023/10/26 01:31:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035322;28;20044;-71
2023/10/26 01:34:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035585;28;20070;-71
2023/10/26 01:36:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033694;28;20037;-71
2023/10/26 01:38:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035312;28;20025;-71
2023/10/26 01:41:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035314;28;20033;-71
2023/10/26 01:43:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035006;28;20034;-71
2023/10/26 01:46:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033326;28;20038;-71
2023/10/26 01:48:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035169;28;20034;-71
2023/10/26 01:51:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034892;28;20449;-71
2023/10/26 01:53:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035030;28;20034;-71
2023/10/26 01:55:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034582;28;20033;-71
2023/10/26 01:58:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034994;28;20062;-71
2023/10/26 02:00:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035088;28;20041;-71
2023/10/26 02:03:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034901;28;20045;-71
2023/10/26 02:05:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034518;28;20037;-71
2023/10/26 02:08:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033022;28;20026;-69
2023/10/26 02:10:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034860;28;20041;-69
2023/10/26 02:12:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034620;28;20042;-69
2023/10/26 02:15:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034550;28;20037;-69
2023/10/26 02:17:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034745;28;20054;-69
2023/10/26 02:20:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034577;28;20042;-69
2023/10/26 02:22:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034780;28;20038;-69
2023/10/26 02:25:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034267;28;20206;-69
2023/10/26 02:27:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034042;28;20121;-69
2023/10/26 02:29:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034041;28;20100;-69
2023/10/26 02:32:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034520;28;20088;-69
2023/10/26 02:34:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033544;28;20160;-69
2023/10/26 02:37:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034100;28;20471;-69
2023/10/26 02:39:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034545;28;20045;-69
2023/10/26 02:42:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034390;28;20044;-69
2023/10/26 02:44:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034442;28;20026;-69
2023/10/26 02:46:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034026;28;20395;-69
2023/10/26 02:49:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034338;28;20530;-69
2023/10/26 02:51:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034185;28;20046;-69
2023/10/26 02:54:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034256;28;20041;-69
2023/10/26 02:56:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033849;28;20034;-69
2023/10/26 02:59:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034251;28;20022;-69
2023/10/26 03:01:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034049;28;20105;-69
2023/10/26 03:04:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033849;28;20084;-69
2023/10/26 03:06:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033524;28;20037;-69
2023/10/26 03:08:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034224;28;20042;-69
2023/10/26 03:11:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034075;28;20430;-69
2023/10/26 03:13:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034005;28;20034;-69
2023/10/26 03:16:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033473;28;20034;-69
2023/10/26 03:18:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033866;28;20030;-69
2023/10/26 03:21:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033895;28;20736;-69
2023/10/26 03:23:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033893;28;20045;-69
2023/10/26 03:25:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033479;28;20038;-69
2023/10/26 03:28:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033930;28;20038;-69
2023/10/26 03:30:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033536;28;20041;-69
2023/10/26 03:33:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033397;28;20030;-69
2023/10/26 03:35:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033075;28;20545;-69
2023/10/26 03:38:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033359;28;20057;-69
2023/10/26 03:40:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033610;28;20034;-69
2023/10/26 03:42:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036661;28;20081;-69
2023/10/26 03:45:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036917;28;20033;-69
2023/10/26 03:47:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036629;28;20036;-69
2023/10/26 03:50:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036640;28;20550;-69
2023/10/26 03:52:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037091;28;20034;-69
2023/10/26 03:55:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035411;28;20034;-69
2023/10/26 03:57:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035315;28;20033;-69
2023/10/26 03:59:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037064;28;20125;-69
2023/10/26 04:02:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036483;28;20080;-69
2023/10/26 04:04:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036578;28;20033;-69
2023/10/26 04:07:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034897;28;20045;-69
2023/10/26 04:09:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036650;28;20041;-69
2023/10/26 04:12:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036428;28;20077;-69
2023/10/26 04:14:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036801;28;20510;-69
2023/10/26 04:16:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036128;28;20034;-69
2023/10/26 04:19:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036606;28;20034;-69
2023/10/26 04:21:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035022;28;20061;-69
2023/10/26 04:24:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036469;28;20037;-69
2023/10/26 04:26:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035929;28;20033;-69
2023/10/26 04:29:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034973;28;20494;-69
2023/10/26 04:31:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035758;28;20622;-69
2023/10/26 04:33:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036284;28;20101;-69
2023/10/26 04:36:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033861;28;20065;-69
2023/10/26 04:38:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036148;28;20030;-69
2023/10/26 04:41:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036206;28;20381;-69
2023/10/26 04:43:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036197;28;20655;-69
2023/10/26 04:46:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035705;28;20068;-69
2023/10/26 04:48:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036141;28;20420;-69
2023/10/26 04:50:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035961;28;20034;-69
2023/10/26 04:53:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035633;28;20030;-69
2023/10/26 04:55:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035490;28;20038;-69
2023/10/26 04:58:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034336;28;20042;-69
2023/10/26 05:00:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035848;28;20172;-69
2023/10/26 05:03:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034096;28;20178;-69
2023/10/26 05:05:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035563;28;20104;-69
2023/10/26 05:07:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035817;28;20038;-70
2023/10/26 05:10:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035574;28;20042;-70
2023/10/26 05:12:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035484;28;20037;-70
2023/10/26 05:15:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035666;28;20046;-69
2023/10/26 05:17:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035281;28;20037;-69
2023/10/26 05:20:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035529;28;20034;-68
2023/10/26 05:22:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035337;28;20160;-68
2023/10/26 05:24:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035467;28;20034;-69
2023/10/26 05:27:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033931;28;20141;-69
2023/10/26 05:29:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035225;28;20141;-69
2023/10/26 05:32:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035440;28;20069;-69
2023/10/26 05:34:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035312;28;20157;-69
2023/10/26 05:37:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5027767;28;20089;-69
2023/10/26 05:39:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5030434;28;20096;-69
2023/10/26 05:41:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015303;28;20042;-69
2023/10/26 05:44:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015498;28;20030;-69
2023/10/26 05:46:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014909;28;20034;-69
2023/10/26 05:49:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013467;28;20037;-70
2023/10/26 05:51:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013282;28;20084;-69
2023/10/26 05:54:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013468;28;20070;-68
2023/10/26 05:56:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012313;28;20089;-69
2023/10/26 05:58:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013758;28;20430;-68
2023/10/26 06:01:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014105;28;20042;-68
2023/10/26 06:03:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013981;28;20154;-69
2023/10/26 06:06:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014759;28;20567;-68
2023/10/26 06:08:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015138;28;20035;-69
2023/10/26 06:11:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014689;28;20034;-69
2023/10/26 06:13:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014925;28;20073;-69
2023/10/26 06:15:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014700;28;20045;-69
2023/10/26 06:18:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029981;28;20038;-69
2023/10/26 06:20:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014976;28;20034;-69
2023/10/26 06:23:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014804;28;20026;-69
2023/10/26 06:25:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014066;28;20045;-69
2023/10/26 06:28:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014824;28;20033;-69
2023/10/26 06:30:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014654;28;20142;-69
2023/10/26 06:33:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014844;28;20113;-69
2023/10/26 06:35:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013689;28;20550;-69
2023/10/26 06:38:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014437;28;20029;-69
2023/10/26 06:40:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014323;28;20042;-69
2023/10/26 06:43:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014559;28;20397;-69
2023/10/26 06:45:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014136;28;20531;-69
2023/10/26 06:47:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014347;28;20034;-69
2023/10/26 06:50:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014468;28;20118;-69
2023/10/26 06:52:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014294;28;20118;-69
2023/10/26 06:55:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014086;28;20445;-69
2023/10/26 06:57:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014267;28;20027;-69
2023/10/26 07:00:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014593;28;20053;-69
2023/10/26 07:02:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014386;28;20033;-69
2023/10/26 07:05:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014025;28;20035;-69
2023/10/26 07:07:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013929;28;20057;-69
2023/10/26 07:09:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014230;28;20392;-69
2023/10/26 07:12:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014258;28;20125;-69
2023/10/26 07:14:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014030;28;20045;-69
2023/10/26 07:17:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5017090;28;20041;-69
2023/10/26 07:19:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5017369;28;20033;-69
2023/10/26 07:22:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5017596;28;20116;-69
2023/10/26 07:24:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5017760;28;20030;-69
2023/10/26 07:26:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016918;28;20116;-69
2023/10/26 07:29:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5017401;28;20459;-69
2023/10/26 07:31:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017480;28;20443;-69
2023/10/26 07:34:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017382;28;20040;-69
2023/10/26 07:36:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031583;28;20040;-69
2023/10/26 07:39:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5017373;28;20142;-69
2023/10/26 07:41:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5017356;28;20046;-69
2023/10/26 07:43:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5017329;28;20026;-69
2023/10/26 07:46:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016896;28;20503;-69
2023/10/26 07:48:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017066;28;20110;-69
2023/10/26 07:51:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016831;28;20125;-69
2023/10/26 07:53:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017047;28;20496;-69
2023/10/26 07:56:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016698;28;20809;-69
2023/10/26 07:58:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016723;28;20129;-69
2023/10/26 08:00:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5017044;28;20113;-69
2023/10/26 08:03:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016705;28;20117;-69
2023/10/26 08:05:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5016020;28;20030;-69
2023/10/26 08:08:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5016849;28;20033;-69
2023/10/26 08:10:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016884;28;20046;-69
2023/10/26 08:13:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5016740;28;20484;-69
2023/10/26 08:15:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5016233;28;20122;-69
2023/10/26 08:18:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016321;28;20034;-69
2023/10/26 08:20:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016880;28;20373;-69
2023/10/26 08:23:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031730;28;20089;-69
2023/10/26 08:25:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016264;28;20026;-69
2023/10/26 08:27:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015672;28;20469;-69
2023/10/26 08:30:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016630;28;20395;-69
2023/10/26 08:32:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5016547;28;20056;-70
2023/10/26 08:35:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5016123;28;20435;-70
2023/10/26 08:37:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016026;28;20030;-70
2023/10/26 08:40:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016364;28;20042;-70
2023/10/26 08:42:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016232;28;20044;-70
2023/10/26 08:44:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016382;28;20038;-70
2023/10/26 08:47:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015708;28;20061;-70
2023/10/26 08:49:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016157;28;20035;-70
2023/10/26 08:52:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016009;28;20049;-70
2023/10/26 08:54:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016057;28;20034;-70
2023/10/26 08:57:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015976;28;20034;-70
2023/10/26 08:59:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5016159;28;20105;-70
2023/10/26 09:02:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015751;28;20045;-70
2023/10/26 09:04:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016127;28;20033;-70
2023/10/26 09:06:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015596;28;20330;-70
2023/10/26 09:09:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031006;28;20031;-70
2023/10/26 09:11:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015878;28;20117;-70
2023/10/26 09:14:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015678;28;20081;-70
2023/10/26 09:16:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015134;28;20093;-70
2023/10/26 09:19:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015826;28;20109;-70
2023/10/26 09:21:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015766;28;20069;-70
2023/10/26 09:24:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015324;28;20042;-70
2023/10/26 09:26:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015004;28;20034;-70
2023/10/26 09:29:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015623;28;20042;-70
2023/10/26 09:32:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015575;28;20046;-70
2023/10/26 09:34:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015606;28;20034;-70
2023/10/26 09:37:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5015245;28;20527;-69
2023/10/26 09:39:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014306;28;20065;-70
2023/10/26 09:42:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015354;28;20524;-70
2023/10/26 09:44:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015128;28;20034;-70
2023/10/26 09:47:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015085;28;20041;-69
2023/10/26 09:49:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015341;28;20073;-70
2023/10/26 09:51:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014954;28;20042;-70
2023/10/26 09:54:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015296;28;20416;-69
2023/10/26 09:57:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014637;28;20030;-70
2023/10/26 09:59:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015279;28;20037;-69
2023/10/26 10:01:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030093;28;20784;-69
2023/10/26 10:04:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014975;28;20036;-70
2023/10/26 10:07:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014686;28;20046;-70
2023/10/26 10:09:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014847;28;20030;-70
2023/10/26 10:12:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014537;28;20500;-70
2023/10/26 10:14:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014999;28;20061;-70
2023/10/26 10:17:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014606;28;20031;-70
2023/10/26 10:19:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014913;28;20069;-69
2023/10/26 10:22:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014728;28;20106;-69
2023/10/26 10:25:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014205;28;20054;-71
2023/10/26 10:27:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014347;28;20197;-71
2023/10/26 10:29:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014769;28;20511;-71
2023/10/26 10:32:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014612;28;20481;-70
2023/10/26 10:35:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014083;28;20233;-71
2023/10/26 10:37:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014192;28;20101;-69
2023/10/26 10:40:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014824;28;20057;-69
2023/10/26 10:42:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014368;28;20030;-71
2023/10/26 10:45:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014231;28;20085;-71
2023/10/26 10:47:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014071;28;20480;-71
2023/10/26 10:50:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013961;28;20060;-71
2023/10/26 10:52:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014760;28;20034;-71
2023/10/26 10:55:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014404;28;20093;-71
2023/10/26 10:57:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014184;28;20085;-72
2023/10/26 11:00:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5029292;28;20401;-71
2023/10/26 11:02:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013897;28;20188;-71
2023/10/26 11:05:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014063;28;20769;-71
2023/10/26 11:07:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5028826;28;20047;-70
2023/10/26 11:10:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014336;28;20037;-71
2023/10/26 11:12:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029194;28;20042;-71
2023/10/26 11:14:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013911;28;20515;-71
2023/10/26 11:17:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013689;28;20411;-71
2023/10/26 11:19:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014169;28;20062;-71
2023/10/26 11:22:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014000;28;20046;-71
2023/10/26 11:24:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013695;28;20030;-71
2023/10/26 11:27:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013761;28;20085;-71
2023/10/26 11:29:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013650;28;20124;-71
2023/10/26 11:32:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013697;28;20038;-71
2023/10/26 11:35:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013459;28;20492;-69
2023/10/26 11:37:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014302;28;20069;-68
2023/10/26 11:39:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014079;28;20526;-68
2023/10/26 11:42:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013945;28;20456;-71
2023/10/26 11:44:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013525;28;20779;-68
2023/10/26 11:47:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5028729;28;20037;-68
2023/10/26 11:49:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013944;28;20396;-67
2023/10/26 11:52:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013681;28;20046;-68
2023/10/26 11:54:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013672;28;20026;-68
2023/10/26 11:57:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013639;28;20047;-68