Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:06;;;;;;;9.95;3.98;;;;;;;16.71;73.52;99526.13;1707930;84;21059;-65
2023/10/15 00:03:35;;;;;;;7.67;4.40;;;;;;;16.70;73.72;99529.98;1707961;84;21475;-65
2023/10/15 00:06:04;;;;;;;8.60;3.95;;;;;;;16.70;73.96;99525.84;1708046;84;21059;-64
2023/10/15 00:08:34;;;;;;;10.53;4.37;;;;;;;16.68;74.22;99523.05;1708135;84;21023;-64
2023/10/15 00:11:03;;;;;;;10.88;4.35;;;;;;;16.68;74.41;99525.81;1707994;84;21455;-64
2023/10/15 00:13:32;;;;;;;9.43;4.08;;;;;;;16.66;74.57;99526.07;1655818;84;21498;-64
2023/10/15 00:16:01;;;;;;;8.90;4.65;;;;;;;16.64;74.74;99515.78;1707931;84;21098;-62
2023/10/15 00:18:30;;;;;;;8.53;3.87;;;;;;;16.65;74.86;99514.72;1707925;84;21103;-64
2023/10/15 00:21:11;;;;;;;10.30;4.03;;;;;;;16.64;75.08;99517.16;1708080;84;21035;-64
2023/10/15 00:23:31;;;;;;;8.88;3.98;;;;;;;16.64;75.30;99511.63;1706759;84;21143;-63
2023/10/15 00:26:00;;;;;;;8.23;3.80;;;;;;;16.63;75.35;99508.58;1708142;84;21055;-64
2023/10/15 00:28:29;;;;;;;7.55;3.70;;;;;;;16.65;75.42;99510.57;1708109;84;21479;-64
2023/10/15 00:31:00;;;;;;;7.53;3.90;;;;;;;16.65;75.54;99514.72;1707998;83;21086;-64
2023/10/15 00:33:30;;;;;;;10.32;4.25;;;;;;;16.63;75.67;99507.20;1707925;84;21483;-64
2023/10/15 00:36:00;;;;;;;10.43;3.67;;;;;;;16.63;75.81;99505.81;1708130;84;21070;-65
2023/10/15 00:38:29;;;;;;;10.10;3.60;;;;;;;16.63;76.09;99512.73;1708133;84;21102;-64
2023/10/15 00:41:07;;;;;;;6.22;3.70;;;;;;;16.60;76.39;99510.48;1707984;84;21451;-65
2023/10/15 00:43:32;;;;;;;11.15;3.60;;;;;;;16.56;76.59;99503.80;1707797;84;21541;-64
2023/10/15 00:46:13;;;;;;;8.95;3.70;;;;;;;16.55;76.80;99506.82;1707934;84;21122;-66
2023/10/15 00:48:38;;;;;;;11.20;3.83;;;;;;;16.52;76.99;99505.41;1708129;84;21075;-64
2023/10/15 00:51:14;;;;;;;10.38;3.92;;;;;;;16.51;77.09;99503.73;1707936;84;21058;-64
2023/10/15 00:53:50;;;;;;;8.45;3.60;;;;;;;16.51;77.22;99506.50;1707933;84;21456;-64
2023/10/15 00:56:24;;;;;;;6.47;3.65;;;;;;;16.49;77.39;99509.53;1707937;84;21118;-63
2023/10/15 01:03:57;;;;;;;7.85;3.33;;;;;;;16.47;77.69;99502.58;1708037;84;21106;-63
2023/10/15 01:06:37;;;;;;;12.65;3.62;;;;;;;16.44;77.83;99500.33;1707969;84;21451;-64
2023/10/15 01:09:09;;;;;;;8.05;3.37;;;;;;;16.43;77.97;99504.19;1687688;84;21091;-64
2023/10/15 01:11:44;;;;;;;7.67;3.62;;;;;;;16.40;78.18;99497.25;1708158;84;21039;-65
2023/10/15 01:14:13;;;;;;;6.03;3.30;;;;;;;16.38;78.33;99497.22;1708284;84;21059;-63
2023/10/15 01:16:42;;;;;;;9.63;3.80;;;;;;;16.36;78.55;99496.64;1708207;84;21090;-63
2023/10/15 01:21:58;;;;;;;6.90;3.55;;;;;;;16.30;78.92;99501.81;1708230;84;21111;-64
2023/10/15 01:24:32;;;;;;;5.65;3.02;;;;;;;16.27;79.07;99492.66;1708269;83;21047;-63
2023/10/15 01:29:44;;;;;;;5.67;3.33;;;;;;;16.21;79.49;99488.13;1708176;84;21103;-64
2023/10/15 01:32:15;;;;;;;7.50;3.70;;;;;;;16.19;79.68;99489.77;1708708;84;21047;-65
2023/10/15 01:34:44;;;;;;;9.83;3.50;;;;;;;16.17;79.84;99479.52;1708659;84;21467;-64
2023/10/15 01:39:52;;;;;;;7.72;3.27;;;;;;;16.14;80.11;99481.41;1708865;84;21091;-64
2023/10/15 01:48:04;;;;;;;7.00;3.35;;;;;;;16.06;80.67;99469.42;1708868;84;21055;-65
2023/10/15 01:51:20;;;;;;;5.70;3.42;;;;;;;16.00;81.06;99468.52;1706329;84;21067;-63
2023/10/15 01:53:03;;;;;;;5.55;3.50;;;;;;;15.96;81.23;99470.12;1682502;84;21044;-64
2023/10/15 01:55:36;;;;;;;7.08;3.37;;;;;;;15.94;81.44;99472.30;1708738;84;21126;-64
2023/10/15 01:58:11;;;;;;;7.20;3.85;;;;;;;15.92;81.59;99469.50;1708954;84;21076;-63
2023/10/15 02:00:43;;;;;;;6.33;3.20;;;;;;;15.90;81.80;99468.37;1708726;84;21090;-64
2023/10/15 02:03:10;;;;;;;7.12;3.47;;;;;;;15.87;81.98;99468.05;1708617;82;21087;-64
2023/10/15 02:05:41;;;;;;;9.55;3.67;;;;;;;15.84;82.11;99472.16;1708873;84;21226;-66
2023/10/15 02:08:12;;;;;;;9.38;3.30;;;;;;;15.80;82.34;99475.98;1708713;84;21055;-63
2023/10/15 02:10:49;;;;;;;8.15;3.60;;;;;;;15.76;82.51;99465.69;1708899;84;21107;-64
2023/10/15 02:13:19;;;;;;;8.70;3.50;;;;;;;15.73;82.76;99468.96;1708818;84;21079;-64
2023/10/15 02:15:59;;;;;;;8.68;3.30;;;;;;;15.70;82.91;99474.99;1708994;82;21439;-64
2023/10/15 02:18:31;;;;;;;7.08;3.27;;;;;;;15.67;83.11;99469.98;1708811;83;21036;-64
2023/10/15 02:23:26;;;;;;;8.30;3.65;;;;;;;15.63;83.44;99470.20;1708945;84;21525;-64
2023/10/15 02:25:58;;;;;;;6.90;3.90;;;;;;;15.61;83.52;99464.92;1708843;84;21021;-65
2023/10/15 02:28:36;;;;;;;8.93;3.55;;;;;;;15.59;83.61;99467.07;1708901;84;21075;-64
2023/10/15 02:33:33;;;;;;;7.10;3.75;;;;;;;15.54;83.96;99454.00;1708284;84;21027;-65
2023/10/15 02:36:07;;;;;;;8.33;3.90;;;;;;;15.52;84.08;99454.80;1708336;84;21537;-65
2023/10/15 02:38:52;;;;;;;9.20;3.70;;;;;;;15.50;84.19;99456.97;1686605;82;21083;-64
2023/10/15 02:41:06;;;;;;;7.62;3.60;;;;;;;15.47;84.33;99454.72;1705834;84;21468;-64
2023/10/15 02:43:48;;;;;;;7.08;3.80;;;;;;;15.46;84.45;99454.42;1708237;84;21507;-64
2023/10/15 02:46:36;;;;;;;6.00;3.50;;;;;;;15.45;84.56;99456.89;1707526;84;21067;-63
2023/10/15 02:48:53;;;;;;;10.50;3.50;;;;;;;15.43;84.64;99457.69;1706772;84;21521;-64
2023/10/15 02:51:26;;;;;;;8.73;3.52;;;;;;;15.40;84.78;99455.44;1708341;84;21047;-64
2023/10/15 02:54:03;;;;;;;9.58;3.75;;;;;;;15.39;84.88;99452.38;1708302;84;21083;-65
2023/10/15 02:56:28;;;;;;;7.15;3.65;;;;;;;15.37;85.00;99453.18;1707427;84;21099;-64
2023/10/15 02:58:57;;;;;;;7.05;3.55;;;;;;;15.36;85.09;99451.51;1708205;84;21513;-64
2023/10/15 03:01:26;;;;;;;5.37;3.20;;;;;;;15.35;85.17;99447.08;1708212;84;21072;-63
2023/10/15 03:03:56;;;;;;;8.88;3.70;;;;;;;15.33;85.26;99442.89;1708357;84;21068;-65
2023/10/15 03:06:28;;;;;;;8.25;3.65;;;;;;;15.32;85.36;99441.22;1708465;84;21467;-64
2023/10/15 03:08:56;;;;;;;8.05;3.87;;;;;;;15.30;85.42;99447.54;1708349;84;21454;-64
2023/10/15 03:11:31;;;;;;;8.03;3.75;;;;;;;15.31;85.48;99445.07;1708193;84;21063;-64
2023/10/15 03:13:56;;;;;;;9.03;3.90;;;;;;;15.30;85.52;99450.30;1707889;84;21131;-64
2023/10/15 03:16:43;;;;;;;7.83;3.98;;;;;;;15.25;85.66;99444.70;1708148;84;21565;-63
2023/10/15 03:19:24;;;;;;;8.80;4.10;;;;;;;15.22;85.83;99445.49;1707063;84;21067;-63
2023/10/15 03:21:56;;;;;;;7.20;3.65;;;;;;;15.22;85.94;99442.73;1708300;84;21111;-63
2023/10/15 03:24:23;;;;;;;8.65;4.22;;;;;;;15.22;86.01;99437.77;1708299;84;21487;-64
2023/10/15 03:26:55;;;;;;;10.18;3.50;;;;;;;15.22;86.03;99438.59;1708252;82;21079;-64
2023/10/15 03:29:24;;;;;;;7.95;3.87;;;;;;;15.22;86.07;99439.14;1708155;84;21019;-66
2023/10/15 03:32:09;;;;;;;9.23;4.08;;;;;;;15.22;86.11;99439.14;1707871;84;21479;-63
2023/10/15 03:35:18;;;;;;;10.78;3.85;;;;;;;15.22;86.14;99433.62;1707816;83;21111;-65
2023/10/15 03:37:22;;;;;;;7.12;3.37;;;;;;;15.20;86.13;99433.03;1685731;84;21079;-65
2023/10/15 03:39:56;;;;;;;9.50;4.05;;;;;;;15.18;86.17;99426.39;1707726;83;21020;-64
2023/10/15 03:42:28;;;;;;;6.15;3.92;;;;;;;15.16;86.23;99424.97;1707938;83;21090;-64
2023/10/15 03:45:00;;;;;;;9.83;3.98;;;;;;;15.12;86.34;99426.56;1708115;84;21019;-65
2023/10/15 03:47:29;;;;;;;10.88;3.60;;;;;;;15.09;86.51;99434.80;1708108;84;21094;-65
2023/10/15 03:50:06;;;;;;;7.17;3.58;;;;;;;15.07;86.65;99431.45;1708077;84;21067;-64
2023/10/15 03:52:29;;;;;;;7.40;3.90;;;;;;;15.04;86.77;99429.73;1707350;84;21060;-64
2023/10/15 03:54:58;;;;;;;7.28;3.45;;;;;;;15.04;86.80;99431.12;1708239;84;21483;-64
2023/10/15 03:57:34;;;;;;;8.60;3.90;;;;;;;15.02;86.87;99432.75;1707969;83;21083;-63
2023/10/15 04:00:01;;;;;;;10.98;3.98;;;;;;;15.01;86.95;99430.23;1707968;84;21036;-65
2023/10/15 04:02:45;;;;;;;8.25;3.87;;;;;;;14.98;87.10;99432.12;1706946;84;21135;-64
2023/10/15 04:05:12;;;;;;;8.30;4.00;;;;;;;14.95;87.20;99429.83;1706222;84;21072;-65
2023/10/15 04:07:48;;;;;;;10.98;3.92;;;;;;;14.93;87.34;99429.24;1707989;84;21557;-65
2023/10/15 04:10:24;;;;;;;11.90;4.25;;;;;;;14.88;87.48;99425.85;1708254;84;21513;-65
2023/10/15 04:12:53;;;;;;;10.25;3.85;;;;;;;14.86;87.65;99427.48;1708153;84;21079;-64
2023/10/15 04:15:22;;;;;;;15.10;4.65;;;;;;;14.82;87.86;99417.20;1707939;84;21075;-63
2023/10/15 04:17:52;;;;;;;9.53;4.25;;;;;;;14.78;88.02;99416.86;1708066;84;21083;-64
2023/10/15 04:20:35;;;;;;;8.35;4.28;;;;;;;14.75;88.23;99413.23;1708103;84;21055;-63
2023/10/15 04:22:59;;;;;;;8.63;4.00;;;;;;;14.75;88.43;99417.36;1707542;83;21553;-64
2023/10/15 04:25:36;;;;;;;9.48;3.90;;;;;;;14.73;88.55;99416.77;1707999;84;21015;-62
2023/10/15 04:28:18;;;;;;;8.48;3.95;;;;;;;14.73;88.63;99426.97;1708222;84;21592;-62
2023/10/15 04:30:41;;;;;;;7.53;4.08;;;;;;;14.73;88.69;99428.34;1711219;83;21018;-64
2023/10/15 04:33:17;;;;;;;7.53;4.00;;;;;;;14.72;88.74;99423.38;1726097;83;21122;-63
2023/10/15 04:35:48;;;;;;;7.23;4.57;;;;;;;14.71;88.73;99427.76;1726305;83;21580;-65
2023/10/15 04:38:21;;;;;;;10.15;4.40;;;;;;;14.68;88.79;99428.25;1726273;83;21018;-65
2023/10/15 04:43:25;;;;;;;10.25;4.50;;;;;;;14.58;89.17;99429.74;1726300;83;21097;-63
2023/10/15 04:45:57;;;;;;;8.25;4.83;;;;;;;14.56;89.33;99433.83;1726246;83;21098;-64
2023/10/15 04:48:39;;;;;;;8.25;4.25;;;;;;;14.54;89.52;99434.08;1696568;83;21082;-64
2023/10/15 04:51:12;;;;;;;8.08;4.17;;;;;;;14.54;89.64;99440.13;1726137;83;21312;-64
2023/10/15 04:53:50;;;;;;;11.22;4.53;;;;;;;14.51;89.78;99445.59;1726095;83;21046;-65
2023/10/15 04:56:21;;;;;;;10.00;4.53;;;;;;;14.52;89.84;99439.55;1725998;83;21126;-64
2023/10/15 04:58:51;;;;;;;9.10;4.78;;;;;;;14.51;89.89;99436.49;1726333;83;21071;-64
2023/10/15 05:01:20;;;;;;;10.05;4.67;;;;;;;14.50;89.94;99433.44;1726336;83;21059;-63
2023/10/15 05:03:48;;;;;;;8.65;4.28;;;;;;;14.49;90.10;99431.77;1726068;83;21071;-64
2023/10/15 05:06:17;;;;;;;10.35;4.70;;;;;;;14.51;90.19;99435.11;1726285;83;21046;-65
2023/10/15 05:08:47;;;;;;;8.05;4.60;;;;;;;14.54;90.16;99431.86;1726316;83;21066;-65
2023/10/15 05:11:21;;;;;;;9.88;6.05;;;;;;;14.56;90.15;99433.29;1726147;83;21043;-64
2023/10/15 05:13:51;;;;;;;12.37;4.92;;;;;;;14.57;90.12;99439.64;1726128;83;21054;-65
2023/10/15 05:16:19;;;;;;;8.25;4.50;;;;;;;14.58;90.09;99439.94;1726304;83;21070;-64
2023/10/15 05:18:49;;;;;;;10.00;4.90;;;;;;;14.60;90.04;99441.91;1726037;83;21070;-64
2023/10/15 05:21:17;;;;;;;9.68;5.03;;;;;;;14.63;89.97;99448.30;1726143;83;21320;-63
2023/10/15 05:23:46;;;;;;;7.75;4.30;;;;;;;14.65;89.87;99453.02;1726109;83;21502;-64
2023/10/15 05:26:16;;;;;;;9.33;4.70;;;;;;;14.68;89.80;99451.69;1726261;83;21062;-64
2023/10/15 05:28:47;;;;;;;9.90;5.10;;;;;;;14.69;89.71;99454.74;1726196;83;21134;-64
2023/10/15 05:31:16;;;;;;;10.23;4.85;;;;;;;14.72;89.69;99457.00;1721168;83;21536;-65
2023/10/15 05:33:44;;;;;;;11.93;4.80;;;;;;;14.73;89.59;99462.81;1712867;84;21078;-64
2023/10/15 05:36:13;;;;;;;8.90;4.72;;;;;;;14.75;89.51;99461.48;1712710;84;21511;-64
2023/10/15 05:38:42;;;;;;;11.78;5.35;;;;;;;14.76;89.42;99463.70;1712769;84;21051;-65
2023/10/15 05:41:12;;;;;;;7.45;5.03;;;;;;;14.78;89.31;99467.87;1712822;84;21506;-65
2023/10/15 05:43:44;;;;;;;9.63;5.00;;;;;;;14.78;89.25;99467.87;1712814;84;21527;-64
2023/10/15 05:46:11;;;;;;;9.43;4.80;;;;;;;14.76;89.19;99472.80;1712764;84;21051;-63
2023/10/15 05:48:40;;;;;;;10.68;4.83;;;;;;;14.77;89.21;99471.72;1713154;84;21098;-64
2023/10/15 05:51:10;;;;;;;11.22;5.33;;;;;;;14.78;89.19;99482.20;1712975;84;21471;-64
2023/10/15 05:53:39;;;;;;;13.22;5.05;;;;;;;14.77;89.10;99468.96;1713079;84;21015;-64
2023/10/15 05:56:09;;;;;;;14.58;5.58;;;;;;;14.76;89.07;99469.21;1712777;84;21991;-65
2023/10/15 05:58:37;;;;;;;11.65;5.95;;;;;;;14.76;89.10;99476.94;1713006;84;21063;-63
2023/10/15 06:01:07;;;;;;;12.35;6.50;;;;;;;14.77;89.17;99466.75;1712958;84;21055;-64
2023/10/15 06:03:37;;;;;;;12.15;6.20;;;;;;;14.79;89.15;99465.95;1712717;84;21478;-65
2023/10/15 06:06:06;;;;;;;13.08;8.70;;;;;;;14.79;89.07;99469.55;1712795;84;21063;-65
2023/10/15 06:08:35;;;;;;;14.98;6.53;;;;;;;14.81;89.04;99477.03;1712958;84;21115;-65
2023/10/15 06:11:03;;;;;;;9.48;5.53;;;;;;;14.83;88.95;99472.11;1712945;84;21047;-63
2023/10/15 06:13:32;;;;;;;8.50;5.30;;;;;;;14.86;88.81;99467.47;1712856;84;21526;-66
2023/10/15 06:16:03;;;;;;;7.85;4.95;;;;;;;14.90;88.74;99471.95;1712870;84;21541;-64
2023/10/15 06:18:32;;;;;;;9.68;5.42;;;;;;;14.95;88.56;99472.58;1712778;84;21079;-63
2023/10/15 06:21:02;;;;;;;10.45;5.12;;;;;;;14.99;88.33;99483.44;1712724;84;21818;-64
2023/10/15 06:23:32;;;;;;;10.98;5.85;;;;;;;15.03;87.90;99474.97;1712835;84;21451;-63
2023/10/15 06:26:01;;;;;;;10.90;6.00;;;;;;;15.07;87.49;99477.52;1712738;84;21114;-64
2023/10/15 06:28:31;;;;;;;10.75;5.80;;;;;;;15.11;87.05;99489.73;1712991;84;21047;-64
2023/10/15 06:31:01;;;;;;;17.98;6.83;;;;;;;15.15;86.66;99493.66;1714491;83;21075;-64
2023/10/15 06:33:31;;;;;;;19.80;6.72;;;;;;;15.22;86.14;99491.57;1726036;83;21506;-64
2023/10/15 06:35:59;;;;;;;17.73;6.83;;;;;;;15.31;85.70;99491.98;1726190;83;21082;-63
2023/10/15 06:38:29;;;;;;;12.23;6.33;;;;;;;15.40;85.14;99500.14;1726283;83;21018;-65
2023/10/15 06:40:58;;;;;;;15.32;6.58;;;;;;;15.47;84.57;99491.98;1726307;83;21050;-65
2023/10/15 06:43:28;;;;;;;13.98;6.90;;;;;;;15.57;84.13;99493.23;1726105;83;21039;-64
2023/10/15 06:46:08;;;;;;;17.10;7.17;;;;;;;15.64;83.44;99498.94;1726084;83;21054;-65
2023/10/15 06:48:41;;;;;;;13.88;7.20;;;;;;;15.67;82.91;99498.43;1726271;83;21575;-63
2023/10/15 06:51:10;;;;;;;14.10;6.17;;;;;;;15.71;82.51;99496.00;1726110;83;21046;-64
2023/10/15 06:53:38;;;;;;;12.60;6.87;;;;;;;15.73;82.04;99502.11;1726315;83;21069;-66
2023/10/15 06:56:07;;;;;;;13.38;6.75;;;;;;;15.73;81.69;99494.66;1726279;82;21133;-64
2023/10/15 06:58:36;;;;;;;13.65;6.70;;;;;;;15.74;81.51;99492.73;1726074;83;21046;-65
2023/10/15 07:01:07;;;;;;;12.30;6.60;;;;;;;15.74;81.25;99497.71;1726087;83;21458;-63
2023/10/15 07:03:37;;;;;;;12.90;6.25;;;;;;;15.73;80.94;99504.32;1726359;83;21027;-64
2023/10/15 07:06:06;;;;;;;12.00;6.85;;;;;;;15.69;80.83;99498.17;1726231;83;21071;-64
2023/10/15 07:08:35;;;;;;;17.02;6.90;;;;;;;15.69;80.81;99507.84;1726032;83;21074;-66
2023/10/15 07:11:05;;;;;;;12.15;6.67;;;;;;;15.71;80.75;99504.28;1726277;83;21506;-66
2023/10/15 07:13:35;;;;;;;16.05;6.42;;;;;;;15.71;80.66;99494.62;1726082;83;21489;-63
2023/10/15 07:16:06;;;;;;;12.98;6.15;;;;;;;15.71;80.52;99502.91;1726012;83;21082;-65
2023/10/15 07:18:34;;;;;;;12.82;6.30;;;;;;;15.70;80.42;99501.23;1726407;83;21446;-64
2023/10/15 07:21:04;;;;;;;15.48;6.55;;;;;;;15.71;80.34;99497.37;1726305;83;21450;-64
2023/10/15 07:23:33;;;;;;;11.65;6.55;;;;;;;15.69;80.31;99487.12;1726102;83;21516;-65
2023/10/15 07:26:02;;;;;;;11.25;6.42;;;;;;;15.69;80.33;99478.84;1726005;83;21042;-65
2023/10/15 07:28:32;;;;;;;11.88;6.33;;;;;;;15.71;80.39;99489.93;1726057;83;21077;-64
2023/10/15 07:31:01;;;;;;;11.68;6.42;;;;;;;15.74;80.32;99489.97;1726298;83;21462;-65
2023/10/15 07:33:30;;;;;;;11.65;5.90;;;;;;;15.77;80.12;99500.51;1676256;85;21113;-65
2023/10/15 07:36:02;;;;;;;8.90;5.97;;;;;;;15.76;80.15;99507.95;1675865;85;21318;-64
2023/10/15 07:38:31;;;;;;;10.98;6.08;;;;;;;15.78;80.12;99509.09;1675956;84;21063;-66
2023/10/15 07:41:00;;;;;;;11.43;6.05;;;;;;;15.79;79.94;99507.99;1675921;84;21083;-64
2023/10/15 07:43:30;;;;;;;14.40;6.72;;;;;;;15.80;79.95;99509.67;1675934;85;21037;-64
2023/10/15 07:45:59;;;;;;;15.05;6.87;;;;;;;15.83;79.85;99513.30;1675859;85;21068;-67
2023/10/15 07:48:28;;;;;;;10.65;5.58;;;;;;;15.84;79.71;99521.88;1676097;85;21056;-67
2023/10/15 07:50:57;;;;;;;9.90;5.92;;;;;;;15.84;79.40;99506.69;1675859;85;21052;-66
2023/10/15 07:53:26;;;;;;;12.68;5.78;;;;;;;15.82;79.35;99515.77;1675967;85;21012;-66
2023/10/15 07:55:55;;;;;;;11.12;5.00;;;;;;;15.83;79.30;99524.35;1676014;85;21471;-65
2023/10/15 07:58:24;;;;;;;12.93;6.70;;;;;;;15.84;79.20;99519.13;1676103;85;21040;-66
2023/10/15 08:00:53;;;;;;;12.90;5.67;;;;;;;15.87;79.18;99519.99;1676146;85;21118;-65
2023/10/15 08:03:26;;;;;;;12.33;5.42;;;;;;;15.87;79.07;99524.68;1673456;85;21100;-66
2023/10/15 08:05:55;;;;;;;10.70;5.75;;;;;;;15.87;78.95;99515.84;1676128;84;21068;-64
2023/10/15 08:08:24;;;;;;;13.32;5.83;;;;;;;15.87;78.90;99508.94;1676072;85;21000;-65
2023/10/15 08:10:53;;;;;;;11.00;7.08;;;;;;;15.87;78.92;99496.52;1676037;85;21071;-64
2023/10/15 08:13:22;;;;;;;13.28;6.75;;;;;;;15.89;78.94;99506.77;1674146;84;21106;-65
2023/10/15 08:15:51;;;;;;;10.35;5.78;;;;;;;15.90;78.84;99508.44;1668591;84;21035;-62
2023/10/15 08:18:21;;;;;;;9.48;5.67;;;;;;;15.93;78.88;99507.09;1671939;86;21002;-61
2023/10/15 08:20:50;;;;;;;12.95;5.70;;;;;;;15.94;78.84;99508.22;1672946;85;21521;-61
2023/10/15 08:23:19;;;;;;;16.60;5.83;;;;;;;15.96;78.85;99512.11;1671279;85;21109;-64
2023/10/15 08:25:48;;;;;;;11.55;5.40;;;;;;;15.97;78.81;99526.21;1662752;85;21688;-61
2023/10/15 08:28:17;;;;;;;9.18;5.78;;;;;;;15.97;78.83;99520.14;1672305;86;21432;-63
2023/10/15 08:30:46;;;;;;;10.75;5.55;;;;;;;15.98;78.89;99530.09;1668915;85;21048;-62
2023/10/15 08:33:17;;;;;;;10.85;5.85;;;;;;;15.99;78.88;99523.48;1698497;82;21463;-63
2023/10/15 08:35:46;;;;;;;12.15;5.28;;;;;;;15.99;79.00;99524.87;1732086;82;21455;-61
2023/10/15 08:38:16;;;;;;;11.68;5.50;;;;;;;16.03;79.12;99521.88;1745370;82;21039;-61
2023/10/15 08:40:48;;;;;;;9.25;6.00;;;;;;;16.07;79.14;99523.59;1745355;82;21505;-62
2023/10/15 08:43:20;;;;;;;11.73;5.85;;;;;;;16.10;79.13;99525.30;1730827;83;21464;-62
2023/10/15 08:45:49;;;;;;;11.68;6.03;;;;;;;16.15;79.12;99529.52;1706047;83;21040;-61
2023/10/15 08:48:18;;;;;;;12.20;6.37;;;;;;;16.18;79.01;99544.20;1703934;84;21071;-62
2023/10/15 08:50:47;;;;;;;10.80;5.62;;;;;;;16.22;78.96;99538.16;1690984;84;21455;-62
2023/10/15 08:53:16;;;;;;;12.23;5.62;;;;;;;16.24;78.91;99535.98;1705093;82;21067;-62
2023/10/15 08:55:45;;;;;;;10.10;5.72;;;;;;;16.27;78.92;99537.72;1704712;84;21173;-62
2023/10/15 08:58:14;;;;;;;9.83;5.83;;;;;;;16.27;78.93;99528.59;1696559;84;21568;-62
2023/10/15 09:00:43;;;;;;;11.85;5.85;;;;;;;16.27;78.90;99536.88;1693541;84;21072;-61
2023/10/15 09:03:15;;;;;;;11.63;5.75;;;;;;;16.25;78.92;99534.89;1691520;84;21115;-61
2023/10/15 09:05:44;;;;;;;10.60;5.25;;;;;;;16.24;79.08;99537.36;1691663;84;21456;-62
2023/10/15 09:08:13;;;;;;;14.75;6.75;;;;;;;16.23;79.19;99537.08;1691632;85;21028;-61
2023/10/15 09:10:43;;;;;;;14.70;6.08;;;;;;;16.20;79.34;99548.09;1691479;85;21446;-62
2023/10/15 09:13:18;;;;;;;13.22;5.40;;;;;;;16.20;79.58;99551.41;1691476;84;21055;-62
2023/10/15 09:15:49;;;;;;;16.30;6.85;;;;;;;16.21;79.70;99551.70;1691607;85;21064;-62
2023/10/15 09:18:17;;;;;;;10.50;5.58;;;;;;;16.20;79.77;99550.02;1692175;84;21032;-60
2023/10/15 09:20:51;;;;;;;10.50;5.15;;;;;;;16.18;79.81;99557.19;1694982;84;21060;-62
2023/10/15 09:23:24;;;;;;;6.78;4.92;;;;;;;16.14;79.83;99561.00;1693279;84;21075;-62
2023/10/15 09:25:57;;;;;;;10.38;5.33;;;;;;;16.13;79.90;99561.27;1671928;84;21852;-63
2023/10/15 09:28:29;;;;;;;9.53;4.92;;;;;;;16.10;79.91;99563.98;1672195;84;21040;-61
2023/10/15 09:31:06;;;;;;;9.38;5.40;;;;;;;16.11;80.01;99565.66;1671948;85;21048;-62
2023/10/15 09:33:35;;;;;;;10.25;5.08;;;;;;;16.12;79.99;99558.20;1671787;85;21068;-61
2023/10/15 09:36:06;;;;;;;8.03;4.62;;;;;;;16.10;79.96;99550.72;1694048;84;21072;-65
2023/10/15 09:38:36;;;;;;;9.35;4.40;;;;;;;16.09;79.98;99558.72;1704003;84;21087;-61
2023/10/15 09:41:10;;;;;;;8.55;4.47;;;;;;;16.06;79.92;99565.59;1704168;84;21064;-62
2023/10/15 09:43:41;;;;;;;8.43;4.60;;;;;;;16.02;80.01;99566.34;1703903;84;21056;-62
2023/10/15 09:46:10;;;;;;;6.47;4.35;;;;;;;15.95;80.22;99561.00;1704008;84;21075;-62
2023/10/15 09:48:39;;;;;;;6.35;3.95;;;;;;;15.92;80.50;99565.66;1703874;84;21083;-62
2023/10/15 09:51:07;;;;;;;6.55;4.03;;;;;;;15.91;80.69;99565.36;1703934;84;21058;-62
2023/10/15 09:53:37;;;;;;;7.60;4.05;;;;;;;15.92;80.80;99564.27;1704215;84;21040;-62
2023/10/15 09:56:09;;;;;;;7.97;4.12;;;;;;;15.88;80.82;99568.63;1703946;84;21508;-63
2023/10/15 09:58:38;;;;;;;6.85;4.15;;;;;;;15.83;80.97;99565.78;1704264;84;21476;-61
2023/10/15 10:01:16;;;;;;;9.85;4.95;;;;;;;15.80;81.09;99566.30;1704084;84;21064;-63
2023/10/15 10:03:57;;;;;;;8.28;4.12;;;;;;;15.74;81.04;99566.76;1703780;84;21103;-63
2023/10/15 10:06:54;;;;;;;8.13;3.87;;;;;;;15.71;81.10;99570.56;1703880;84;21087;-63
2023/10/15 10:09:47;;;;;;;6.40;3.98;;;;;;;15.69;81.09;99571.36;1703874;84;21083;-63
2023/10/15 10:12:45;;;;;;;8.70;4.00;;;;;;;15.68;81.08;99571.91;1703804;84;21032;-66
2023/10/15 10:15:35;;;;;;;7.12;3.87;;;;;;;15.66;81.15;99575.46;1704171;84;21048;-63
2023/10/15 10:18:04;;;;;;;8.45;5.90;;;;;;;15.66;81.84;99574.08;1704032;84;21056;-64
2023/10/15 10:20:33;;;;;;;8.25;4.83;;;;;;;15.68;82.43;99579.36;1703937;84;21075;-61
2023/10/15 10:23:06;;;;;;;7.30;4.22;;;;;;;15.69;82.76;99579.10;1699007;84;21008;-62
2023/10/15 10:25:49;;;;;;;5.97;3.87;;;;;;;15.70;82.81;99579.94;1681798;85;21043;-64
2023/10/15 10:28:20;;;;;;;8.33;4.12;;;;;;;15.66;82.44;99588.44;1681375;84;21028;-61
2023/10/15 10:30:59;;;;;;;7.90;4.30;;;;;;;15.59;82.49;99583.59;1681818;85;21044;-62
2023/10/15 10:33:44;;;;;;;7.05;3.95;;;;;;;15.54;82.56;99580.16;1681407;82;21067;-62
2023/10/15 10:36:29;;;;;;;6.95;3.70;;;;;;;15.52;82.82;99584.55;1681703;84;21481;-62
2023/10/15 10:39:18;;;;;;;6.35;3.30;;;;;;;15.47;82.79;99597.44;1644668;86;21081;-62
2023/10/15 10:41:54;;;;;;;4.87;2.98;;;;;;;15.39;82.52;99591.78;1644603;87;21033;-61
2023/10/15 10:44:28;;;;;;;3.67;2.58;;;;;;;15.32;81.95;99584.20;1644847;87;21112;-62
2023/10/15 10:46:57;;;;;;;4.45;2.75;;;;;;;15.28;81.60;99584.41;1648507;86;21047;-62
2023/10/15 10:49:40;;;;;;;8.23;2.95;;;;;;;15.24;81.09;99580.47;1665057;86;21072;-62
2023/10/15 10:52:16;;;;;;;6.08;3.10;;;;;;;15.21;81.37;99580.42;1664872;86;21139;-61
2023/10/15 10:54:46;;;;;;;4.15;2.52;;;;;;;15.21;81.66;99576.83;1641134;86;21107;-61
2023/10/15 10:57:20;;;;;;;6.62;3.10;;;;;;;15.22;81.82;99581.26;1665511;85;21151;-61
2023/10/15 10:59:49;;;;;;;4.70;2.62;;;;;;;15.25;81.91;99578.00;1666505;86;21526;-61
2023/10/15 11:02:20;;;;;;;3.62;2.40;;;;;;;15.27;81.84;99576.38;1666355;86;21072;-62
2023/10/15 11:04:49;;;;;;;4.53;2.25;;;;;;;15.28;81.61;99581.64;1666398;86;21077;-61
2023/10/15 11:07:18;;;;;;;3.62;2.25;;;;;;;15.28;81.75;99589.92;1665139;86;21096;-61
2023/10/15 11:09:47;;;;;;;3.42;2.47;;;;;;;15.25;81.87;99582.14;1667903;86;21063;-61
2023/10/15 11:12:18;;;;;;;4.80;2.62;;;;;;;15.26;81.80;99590.72;1667644;85;21127;-64
2023/10/15 11:14:46;;;;;;;5.15;3.10;;;;;;;15.24;81.65;99587.37;1666351;86;21056;-61
2023/10/15 11:17:15;;;;;;;6.95;5.33;;;;;;;15.24;81.98;99573.57;1667818;85;21104;-63
2023/10/15 11:19:44;;;;;;;4.65;2.95;;;;;;;15.28;82.04;99582.19;1665025;86;21076;-62
2023/10/15 11:22:14;;;;;;;4.50;2.77;;;;;;;15.29;81.69;99576.42;1665681;85;22249;-60
2023/10/15 11:24:45;;;;;;;7.50;3.08;;;;;;;15.31;81.51;99573.41;1664286;86;21162;-62
2023/10/15 11:27:14;;;;;;;6.03;2.95;;;;;;;15.30;81.61;99582.23;1666454;85;21099;-63
2023/10/15 11:29:43;;;;;;;5.80;3.33;;;;;;;15.32;81.80;99583.37;1667779;86;21076;-62
2023/10/15 11:32:12;;;;;;;6.33;3.52;;;;;;;15.31;81.44;99585.29;1668634;86;21053;-61
2023/10/15 11:34:41;;;;;;;8.80;3.62;;;;;;;15.32;81.27;99581.98;1684141;84;21072;-62
2023/10/15 11:37:10;;;;;;;5.20;3.00;;;;;;;15.33;81.37;99585.04;1680181;84;21151;-63
2023/10/15 11:39:47;;;;;;;6.67;3.47;;;;;;;15.32;81.58;99582.82;1656983;84;21338;-62
2023/10/15 11:42:14;;;;;;;5.78;2.65;;;;;;;15.33;81.69;99580.36;1709549;83;21533;-61
2023/10/15 11:44:44;;;;;;;5.92;2.65;;;;;;;15.33;81.84;99590.02;1684174;83;21062;-62
2023/10/15 11:47:16;;;;;;;5.85;3.55;;;;;;;15.32;81.46;99587.51;1702491;82;21047;-62
2023/10/15 11:49:50;;;;;;;3.42;1.57;;;;;;;15.23;81.21;99593.43;1704082;84;21066;-63
2023/10/15 11:52:22;;;;;;;2.98;1.57;;;;;;;15.12;80.15;99603.14;1715399;82;21016;-63
2023/10/15 11:54:50;;;;;;;2.25;1.15;;;;;;;15.01;79.31;99599.89;1703603;82;21027;-64
2023/10/15 11:57:24;;;;;;;6.28;1.40;;;;;;;14.87;78.35;99597.39;1715321;82;21083;-64
2023/10/15 11:59:53;;;;;;;2.22;1.20;;;;;;;14.77;78.48;99605.47;1711107;84;21015;-62
2023/10/15 12:02:25;;;;;;;4.37;1.12;;;;;;;14.73;78.51;99607.03;1709489;82;21087;-62
2023/10/15 12:04:56;;;;;;;3.08;1.30;;;;;;;14.67;78.63;99609.39;1712528;82;21111;-62
2023/10/15 12:07:28;;;;;;;2.65;0.85;;;;;;;14.63;79.12;99606.83;1713463;84;21106;-62
2023/10/15 12:09:57;;;;;;;5.12;1.57;;;;;;;14.56;79.60;99604.75;1713348;84;21094;-62
2023/10/15 12:12:27;;;;;;;2.62;1.32;;;;;;;14.52;80.02;99606.31;1713261;82;21090;-62
2023/10/15 12:14:57;;;;;;;3.98;1.20;;;;;;;14.51;80.08;99611.53;1700341;83;21059;-60