Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:06;;;;;;;0.82;0.60;;;15.20;99.90;;;;;;5076108;28;20198;-89
2022/08/09 00:04:32;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5056868;28;20191;-88
2022/08/09 00:06:58;;;;;;;1.20;1.15;;;15.20;99.90;;;;;;5074722;28;20179;-88
2022/08/09 00:09:24;;;;;;;2.20;1.05;;;15.10;99.90;;;;;;5074148;28;20317;-88
2022/08/09 00:11:50;;;;;;;1.05;0.52;;;;;;;;;;5074500;28;20270;-88
2022/08/09 00:14:17;;;;;;;0.82;0.70;;;15.10;99.90;;;;;;5074516;28;20644;-88
2022/08/09 00:16:42;;;;;;;0.93;0.50;;;15.10;99.90;;;;;;5056779;28;20558;-88
2022/08/09 00:19:09;;;;;;;1.05;0.95;;;15.20;99.90;;;;;;5056603;28;20237;-88
2022/08/09 00:21:36;;;;;;;1.95;0.75;;;15.00;99.90;;;;;;5056410;28;20201;-88
2022/08/09 00:24:02;;;;;;;1.05;0.88;;;15.30;99.90;;;;;;5056349;28;20179;-87
2022/08/09 00:26:29;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5074575;28;20270;-88
2022/08/09 00:28:55;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5056435;28;20179;-87
2022/08/09 00:31:21;;;;;;;1.10;1.02;;;;;;;;;;5056774;28;20189;-88
2022/08/09 00:33:48;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5074999;28;20174;-87
2022/08/09 00:36:14;;;;;;;8.18;0.90;;;14.50;99.90;;;;;;5074872;28;20222;-87
2022/08/09 00:38:39;;;;;;;1.67;0.90;;;14.80;99.90;;;;;;5074238;28;20175;-88
2022/08/09 00:41:06;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5039489;28;20217;-88
2022/08/09 00:43:33;;;;;;;0.85;0.70;;;14.80;99.90;;;;;;5073969;28;20178;-87
2022/08/09 00:45:59;;;;;;;4.88;0.90;;;14.70;99.90;;;;;;5057359;28;20250;-88
2022/08/09 00:48:25;;;;;;;0.55;0.55;;;;;;;;;;5041025;28;20279;-87
2022/08/09 00:50:51;;;;;;;1.00;0.77;;;14.70;99.90;;;;;;5074769;28;20291;-88
2022/08/09 00:53:17;;;;;;;0.82;0.82;;;;;;;;;;5056033;28;20703;-88
2022/08/09 00:55:42;;;;;;;7.30;0.93;;;14.70;99.90;;;;;;5055901;28;20237;-88
2022/08/09 00:58:08;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5073804;28;20616;-88
2022/08/09 01:00:37;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5055775;28;20264;-88
2022/08/09 01:03:03;;;;;;;0.50;0.50;;;;;;;;;;5055843;28;20176;-88
2022/08/09 01:05:55;;;;;;;0.82;0.68;;;14.60;99.90;;;;;;5074215;28;20171;-88
2022/08/09 01:08:45;;;;;;;1.75;0.68;;;14.50;99.90;;;;;;5070751;28;20592;-88
2022/08/09 01:11:41;;;;;;;2.10;1.13;;;14.50;99.90;;;;;;5073715;28;20199;-88
2022/08/09 01:17:22;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5071043;28;20645;-88
2022/08/09 01:20:04;;;;;;;1.55;1.10;;;14.50;99.90;;;;;;5066141;28;20175;-88
2022/08/09 01:22:52;;;;;;;0.63;0.47;;;14.40;99.90;;;;;;5073542;28;20198;-88
2022/08/09 01:25:44;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5073582;28;20174;-89
2022/08/09 01:28:11;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5069837;28;20210;-89
2022/08/09 01:30:39;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5073857;28;20167;-88
2022/08/09 01:33:26;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5055648;28;20171;-89
2022/08/09 01:42:59;;;;;;;0.55;0.40;;;14.00;99.90;;;;;;5073148;28;20260;-89
2022/08/09 02:15:19;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5076528;28;20585;-89
2022/08/09 02:17:46;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5058974;28;20521;-89
2022/08/09 02:20:32;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5042459;28;20218;-89
2022/08/09 02:26:22;;;;;;;1.17;1.00;;;14.00;99.90;;;;;;5098416;28;20174;-90
2022/08/09 02:28:53;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5101161;28;20226;-89
2022/08/09 02:31:27;;;;;;;1.63;1.25;;;13.90;99.90;;;;;;5064331;28;20187;-90
2022/08/09 02:33:55;;;;;;;2.85;1.02;;;14.20;99.90;;;;;;5093075;28;20183;-88
2022/08/09 02:39:42;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5100832;28;20216;-89
2022/08/09 02:42:15;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5100829;28;20178;-88
2022/08/09 02:45:08;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5083475;28;20307;-88
2022/08/09 02:47:36;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5083514;28;20159;-88
2022/08/09 02:50:08;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5100960;28;20215;-89
2022/08/09 02:52:41;;;;;;;1.75;1.10;;;14.00;99.90;;;;;;5083073;28;20227;-88
2022/08/09 02:55:09;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5088986;28;20170;-88
2022/08/09 02:57:37;;;;;;;1.08;0.95;;;13.90;99.90;;;;;;5059453;28;20675;-88
2022/08/09 03:00:38;;;;;;;2.67;1.25;;;14.10;99.90;;;;;;5060287;28;20264;-88
2022/08/09 03:03:07;;;;;;;2.75;0.60;;;13.90;99.90;;;;;;5058731;28;20162;-89
2022/08/09 03:05:33;;;;;;;1.27;1.05;;;13.90;99.90;;;;;;5057455;28;20194;-89
2022/08/09 03:08:02;;;;;;;0.85;0.50;;;13.90;99.90;;;;;;5041659;28;20628;-89
2022/08/09 03:10:28;;;;;;;1.83;1.33;;;13.90;99.90;;;;;;5075623;28;20185;-88
2022/08/09 03:12:55;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5075297;28;20171;-90
2022/08/09 03:15:23;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;5056877;28;20278;-90
2022/08/09 03:17:50;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5075463;28;20262;-88
2022/08/09 03:20:16;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5075815;28;20256;-89
2022/08/09 03:22:45;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5040736;28;20186;-88
2022/08/09 03:25:12;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5057207;28;20723;-89
2022/08/09 03:27:39;;;;;;;4.43;1.42;;;13.90;99.90;;;;;;5056704;28;20180;-89
2022/08/09 03:30:05;;;;;;;2.15;1.20;;;14.00;99.90;;;;;;5040001;28;20187;-90
2022/08/09 03:32:33;;;;;;;1.70;1.20;;;14.00;99.90;;;;;;5073660;28;20179;-89
2022/08/09 03:34:59;;;;;;;0.98;0.88;;;13.90;99.90;;;;;;5074207;28;20715;-90
2022/08/09 03:37:26;;;;;;;1.13;0.90;;;13.90;99.90;;;;;;5055895;28;20203;-90
2022/08/09 03:39:52;;;;;;;1.17;1.15;;;13.90;99.90;;;;;;5056427;28;20591;-89
2022/08/09 03:42:17;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;5073815;28;20175;-90
2022/08/09 03:44:43;;;;;;;1.05;0.70;;;13.90;99.90;;;;;;5056446;28;20199;-89
2022/08/09 03:47:08;;;;;;;2.00;1.48;;;14.00;99.90;;;;;;5074153;28;20240;-90
2022/08/09 03:49:35;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;5055443;28;20545;-90
2022/08/09 03:52:01;;;;;;;1.17;1.08;;;14.10;99.90;;;;;;5056241;28;20219;-89
2022/08/09 03:54:33;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5073332;28;20198;-91
2022/08/09 03:57:01;;;;;;;1.15;1.08;;;14.20;99.90;;;;;;5073862;28;20187;-89
2022/08/09 03:59:27;;;;;;;2.28;0.80;;;14.20;99.90;;;;;;5056292;28;20175;-90
2022/08/09 04:01:55;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5056462;28;20553;-89
2022/08/09 04:04:21;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;5074100;28;20198;-89
2022/08/09 04:06:47;;;;;;;1.05;0.90;;;;;;;;;;5074164;28;20191;-89
2022/08/09 04:09:13;;;;;;;1.27;1.00;;;14.30;99.90;;;;;;5074042;28;20193;-90
2022/08/09 04:11:49;;;;;;;1.73;1.20;;;14.30;99.90;;;;;;5074125;28;20175;-89
2022/08/09 04:14:19;;;;;;;1.08;1.08;;;14.40;99.90;;;;;;5074369;28;20284;-90
2022/08/09 04:16:44;;;;;;;0.88;0.77;;;14.50;99.90;;;;;;5073738;28;20205;-89
2022/08/09 04:19:12;;;;;;;1.80;1.15;;;;;;;;;;5073671;28;20175;-89
2022/08/09 04:21:38;;;;;;;1.25;1.02;;;14.70;99.90;;;;;;5056023;28;20179;-89
2022/08/09 04:24:04;;;;;;;1.63;0.85;;;14.70;99.90;;;;;;5039566;28;20232;-89
2022/08/09 04:26:30;;;;;;;3.95;1.75;;;14.80;99.90;;;;;;5056037;28;20277;-90
2022/08/09 04:28:56;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5074546;28;20277;-90
2022/08/09 04:31:21;;;;;;;13.38;1.27;;;15.10;99.90;;;;;;5056379;28;20206;-90
2022/08/09 04:33:47;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;5039902;28;20659;-89
2022/08/09 04:36:12;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5039278;28;20665;-89
2022/08/09 04:38:38;;;;;;;1.30;0.90;;;;;;;;;;5055884;28;20194;-89
2022/08/09 04:41:04;;;;;;;1.35;1.20;;;15.40;99.90;;;;;;5073868;28;20186;-90
2022/08/09 04:43:30;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5055790;28;20172;-90
2022/08/09 04:45:55;;;;;;;0.82;0.57;;;15.50;99.90;;;;;;5073812;28;20191;-89
2022/08/09 04:48:21;;;;;;;1.42;1.08;;;;;;;;;;5055694;28;20202;-89
2022/08/09 04:50:47;;;;;;;1.90;1.65;;;15.90;99.90;;;;;;5073314;28;20176;-89
2022/08/09 04:53:13;;;;;;;3.42;1.48;;;16.20;99.90;;;;;;5073765;28;20171;-90
2022/08/09 04:55:40;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5055667;28;20183;-90
2022/08/09 04:58:06;;;;;;;1.50;1.00;;;16.10;99.90;;;;;;5073545;28;20535;-90
2022/08/09 05:00:34;;;;;;;1.40;1.00;;;16.00;99.90;;;;;;5073588;28;20266;-89
2022/08/09 05:03:03;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5074232;28;20289;-89
2022/08/09 05:05:28;;;;;;;1.40;0.85;;;16.20;99.90;;;;;;5055379;28;20178;-89
2022/08/09 05:07:54;;;;;;;5.25;0.90;;;16.40;99.90;;;;;;5055247;28;20175;-89
2022/08/09 05:10:20;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5055515;28;20179;-90
2022/08/09 05:12:45;;;;;;;1.35;1.20;;;16.50;99.90;;;;;;5055359;28;20179;-91
2022/08/09 05:15:11;;;;;;;1.33;0.85;;;16.60;99.90;;;;;;5056281;28;20197;-90
2022/08/09 05:17:37;;;;;;;3.60;1.15;;;;;;;;;;5038027;28;20246;-90
2022/08/09 05:20:03;;;;;;;3.83;1.48;;;16.60;99.90;;;;;;5040601;28;20183;-91
2022/08/09 05:22:29;;;;;;;1.15;1.02;;;16.70;99.90;;;;;;5065431;28;20168;-92
2022/08/09 05:24:55;;;;;;;1.65;1.48;;;;;;;;;;5034801;28;20191;-91
2022/08/09 05:27:20;;;;;;;1.85;1.45;;;16.70;99.90;;;;;;5035202;28;20272;-91
2022/08/09 05:29:47;;;;;;;1.65;1.15;;;;;;;;;;5055156;28;20184;-90
2022/08/09 05:32:12;;;;;;;1.35;1.25;;;16.90;99.90;;;;;;5039271;28;20542;-90
2022/08/09 05:34:38;;;;;;;1.05;0.80;;;;;;;;;;5056235;28;20175;-91
2022/08/09 05:37:05;;;;;;;0.98;0.80;;;17.30;99.90;;;;;;5038844;28;20207;-90
2022/08/09 05:39:31;;;;;;;2.03;1.05;;;;;;;;;;5048515;28;20191;-90
2022/08/09 05:41:57;;;;;;;2.42;1.00;;;17.30;99.90;;;;;;5042126;28;20623;-90
2022/08/09 05:44:23;;;;;;;0.82;0.82;;;17.30;99.90;;;;;;5077165;28;20258;-91
2022/08/09 05:46:49;;;;;;;2.17;0.90;;;;;;;;;;5059089;28;20248;-90
2022/08/09 05:49:15;;;;;;;1.10;0.73;;;17.40;99.90;;;;;;5076656;28;20637;-91
2022/08/09 05:51:41;;;;;;;1.52;1.33;;;17.40;99.90;;;;;;5058520;28;20388;-92
2022/08/09 05:54:07;;;;;;;0.98;0.93;;;;;;;;;;5055560;28;20274;-91
2022/08/09 05:56:33;;;;;;;1.23;0.82;;;;;;;;;;5058032;28;20555;-90
2022/08/09 05:58:59;;;;;;;1.58;1.00;;;;;;;;;;5040852;28;20180;-90
2022/08/09 06:01:26;;;;;;;1.35;0.70;;;17.80;99.90;;;;;;5041793;28;20191;-89
2022/08/09 06:03:52;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5039082;28;20238;-91
2022/08/09 06:06:18;;;;;;;1.58;1.27;;;17.90;99.90;;;;;;5044353;28;20653;-90
2022/08/09 06:08:44;;;;;;;1.58;0.90;;;;;;;;;;5048788;28;20674;-90
2022/08/09 06:11:12;;;;;;;2.05;1.02;;;18.20;99.90;;;;;;5056955;28;20260;-91
2022/08/09 06:13:40;;;;;;;1.20;1.10;;;;;;;;;;5074826;28;20182;-91
2022/08/09 06:16:07;;;;;;;1.10;0.95;;;18.20;99.90;;;;;;5076217;28;20191;-89
2022/08/09 06:18:36;;;;;;;2.75;0.98;;;18.40;99.90;;;;;;5069697;28;20179;-90
2022/08/09 06:21:05;;;;;;;1.15;0.77;;;18.60;99.90;;;;;;5058074;28;20175;-90
2022/08/09 06:23:32;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5073246;28;20430;-89
2022/08/09 06:26:06;;;;;;;2.45;1.17;;;18.60;99.90;;;;;;5057385;28;20655;-90
2022/08/09 06:28:39;;;;;;;3.03;1.25;;;;;;;;;;5055243;28;20171;-90
2022/08/09 06:31:07;;;;;;;1.65;1.20;;;18.80;99.90;;;;;;5067544;28;20175;-90
2022/08/09 06:33:35;;;;;;;5.63;1.60;;;18.90;99.90;;;;;;5057263;28;20594;-90
2022/08/09 06:36:01;;;;;;;1.27;1.15;;;;;;;;;;5057252;28;20199;-89
2022/08/09 06:38:28;;;;;;;3.53;0.95;;;;;;;;;;5048363;28;20282;-90
2022/08/09 06:41:01;;;;;;;1.30;0.90;;;;;;;;;;5053352;28;20235;-90
2022/08/09 06:43:27;;;;;;;0.95;0.77;;;;;;;;;;5045366;28;20203;-90
2022/08/09 06:45:55;;;;;;;2.35;1.40;;;;;;;;;;5056271;28;20229;-90
2022/08/09 06:48:22;;;;;;;1.40;1.10;;;;;;;;;;5045032;28;20184;-90
2022/08/09 06:50:48;;;;;;;1.05;0.88;;;;;;;;;;5045834;28;20187;-89
2022/08/09 06:53:14;;;;;;;2.65;0.90;;;;;;;;;;5073759;28;20195;-89
2022/08/09 06:55:42;;;;;;;1.60;1.23;;;;;;;;;;5074674;28;20256;-88
2022/08/09 06:58:08;;;;;;;1.80;1.00;;;;;;;;;;5060311;28;20187;-89
2022/08/09 07:00:35;;;;;;;0.88;0.88;;;20.30;99.90;;;;;;5044768;28;20282;-88
2022/08/09 07:03:01;;;;;;;1.10;0.80;;;;;;;;;;5060581;28;20262;-88
2022/08/09 07:05:29;;;;;;;1.15;0.80;;;;;;;;;;5048134;28;20186;-88
2022/08/09 07:07:55;;;;;;;3.03;1.10;;;;;;;;;;5067750;28;20561;-89
2022/08/09 07:10:22;;;;;;;0.85;0.65;;;;;;;;;;5057503;28;20191;-89
2022/08/09 07:12:48;;;;;;;1.60;0.95;;;;;;;;;;5058668;28;20187;-90
2022/08/09 07:15:14;;;;;;;1.05;0.90;;;;;;;;;;5075477;28;20184;-89
2022/08/09 07:17:43;;;;;;;1.00;0.90;;;;;;;;;;5054934;28;20234;-90
2022/08/09 07:20:09;;;;;;;1.63;1.02;;;20.80;99.90;;;;;;5038117;28;20194;-90
2022/08/09 07:22:35;;;;;;;0.65;0.65;;;;;;;;;;5090895;28;20170;-89
2022/08/09 07:25:04;;;;;;;1.83;0.70;;;21.00;99.90;;;;;;5091916;28;20217;-91
2022/08/09 07:27:30;;;;;;;1.13;0.80;;;;;;;;;;5059258;28;20182;-88
2022/08/09 07:29:56;;;;;;;1.20;0.77;;;21.10;99.90;;;;;;5054080;28;20197;-89
2022/08/09 07:32:22;;;;;;;0.98;0.80;;;;;;;;;;5062331;28;20192;-93
2022/08/09 07:34:55;;;;;;;1.42;0.68;;;;;;;;;;5046856;28;20184;-90
2022/08/09 07:37:31;;;;;;;1.55;0.82;;;;;;;;;;5047319;28;20206;-93
2022/08/09 07:39:57;;;;;;;1.08;0.80;;;;;;;;;;5064096;28;20233;-89
2022/08/09 07:42:28;;;;;;;1.75;1.00;;;21.60;99.90;;;;;;5063289;28;20628;-90
2022/08/09 07:48:35;;;;;;;1.85;1.00;;;21.70;99.90;;;;;;5055169;28;20171;-89
2022/08/09 07:51:01;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5036302;28;20314;-90
2022/08/09 07:53:27;;;;;;;2.47;0.40;;;;;;;;;;5070233;28;20213;-89
2022/08/09 07:55:53;;;;;;;0.88;0.52;;;;;;;;;;5039485;28;20263;-89
2022/08/09 07:58:19;;;;;;;0.57;0.47;;;;;;;;;;5052168;28;20184;-88
2022/08/09 08:00:46;;;;;;;1.35;0.70;;;21.80;99.90;;;;;;5059723;28;20190;-88
2022/08/09 08:03:12;;;;;;;0.93;0.68;;;;;;;;;;5051709;28;20191;-89
2022/08/09 08:05:38;;;;;;;0.70;0.70;;;;;;;;;;5073587;28;20187;-89
2022/08/09 08:08:04;;;;;;;1.58;0.65;;;;;;;;;;5055631;28;20241;-88
2022/08/09 08:10:31;;;;;;;1.95;1.10;;;;;;;;;;5040413;28;20190;-89
2022/08/09 08:12:57;;;;;;;5.15;0.60;;;;;;;;;;5057129;28;20176;-89
2022/08/09 08:15:23;;;;;;;0.50;0.40;;;;;;;;;;5091959;28;20187;-89
2022/08/09 08:18:28;;;;;;;0.32;0.32;;;22.40;96.40;;;;;;5089844;28;20258;-89
2022/08/09 08:20:57;;;;;;;0.55;0.55;;;;;;;;;;5098152;28;20193;-89
2022/08/09 08:23:23;;;;;;;0.45;0.40;;;;;;;;;;5072228;28;20175;-88
2022/08/09 08:25:50;;;;;;;0.60;0.60;;;;;;;;;;5098157;28;20168;-88
2022/08/09 08:28:23;;;;;;;0.70;0.52;;;22.80;92.70;;;;;;5098566;28;20186;-89
2022/08/09 08:30:54;;;;;;;2.67;0.95;;;22.90;91.80;;;;;;5098262;28;20234;-89
2022/08/09 08:33:24;;;;;;;0.50;0.50;;;23.00;90.10;;;;;;5068435;28;20172;-92
2022/08/09 08:35:51;;;;;;;1.40;0.45;;;;;;;;;;5079819;28;20202;-89
2022/08/09 08:38:17;;;;;;;0.60;0.43;;;;;;;;;;5087758;28;20178;-96
2022/08/09 08:40:43;;;;;;;1.35;0.73;;;;;;;;;;5062707;28;20251;-91
2022/08/09 08:43:09;;;;;;;14.48;1.05;;;;;;;;;;5066490;28;20179;-93
2022/08/09 08:45:47;;;;;;;1.55;0.60;;;23.20;92.20;;;;;;5072793;28;20199;-89
2022/08/09 08:48:14;;;;;;;0.88;0.70;;;;;;;;;;5059289;28;20175;-89
2022/08/09 08:50:42;;;;;;;0.52;0.50;;;;;;;;;;5055904;28;20537;-90
2022/08/09 08:53:08;;;;;;;0.60;0.60;;;;;;;;;;5057468;28;20238;-90
2022/08/09 08:55:35;;;;;;;1.58;1.08;;;23.30;90.70;;;;;;5075845;28;20272;-90
2022/08/09 08:58:06;;;;;;;2.72;0.70;;;23.30;90.70;;;;;;5057787;28;20187;-90
2022/08/09 09:00:32;;;;;;;2.10;0.80;;;;;;;;;;5037821;28;20160;-90
2022/08/09 09:03:01;;;;;;;3.70;0.60;;;23.40;90.10;;;;;;5035995;28;20184;-90
2022/08/09 09:05:37;;;;;;;1.17;0.50;;;23.30;87.90;;;;;;5053555;28;20171;-90
2022/08/09 09:08:07;;;;;;;0.45;0.40;;;23.20;88.80;;;;;;5073868;28;20193;-90
2022/08/09 09:10:43;;;;;;;0.60;0.52;;;23.40;84.90;;;;;;5055708;28;20186;-90
2022/08/09 09:13:09;;;;;;;0.98;0.73;;;;;;;;;;5055671;28;20171;-90
2022/08/09 09:15:38;;;;;;;1.88;1.00;;;23.80;84.70;;;;;;5054965;28;20209;-89
2022/08/09 09:18:21;;;;;;;1.45;0.60;;;24.00;85.00;;;;;;5073435;28;20201;-89
2022/08/09 09:20:53;;;;;;;0.85;0.65;;;24.30;87.90;;;;;;5055919;28;20277;-92
2022/08/09 09:23:41;;;;;;;0.57;0.55;;;24.50;84.30;;;;;;5073145;28;20261;-89
2022/08/09 09:26:07;;;;;;;0.63;0.50;;;;;;;;;;5056980;28;20187;-91
2022/08/09 09:28:40;;;;;;;0.88;0.43;;;24.30;80.50;;;;;;5055407;28;20179;-90
2022/08/09 09:31:15;;;;;;;0.68;0.40;;;24.10;80.90;;;;;;5059290;28;20632;-90
2022/08/09 09:33:43;;;;;;;0.93;0.65;;;23.90;82.70;;;;;;5054742;28;20609;-91
2022/08/09 09:36:26;;;;;;;0.75;0.68;;;23.90;82.80;;;;;;5071515;28;20195;-90
2022/08/09 09:38:56;;;;;;;0.65;0.50;;;23.70;82.80;;;;;;5053513;28;20659;-90
2022/08/09 09:41:25;;;;;;;1.65;0.60;;;;;;;;;;5069298;28;20640;-90
2022/08/09 09:43:56;;;;;;;1.10;0.70;;;24.20;85.50;;;;;;5072855;28;20216;-90
2022/08/09 09:46:43;;;;;;;3.63;0.70;;;24.40;81.10;;;;;;5054583;28;20172;-89
2022/08/09 09:49:23;;;;;;;0.80;0.65;;;24.80;81.60;;;;;;5057886;28;20195;-89
2022/08/09 09:51:49;;;;;;;0.60;0.60;;;;;;;;;;5072315;28;20313;-89
2022/08/09 09:54:19;;;;;;;0.47;0.47;;;24.50;75.00;;;;;;5044132;28;20187;-89
2022/08/09 09:56:49;;;;;;;0.50;0.40;;;24.20;76.20;;;;;;5049133;28;20213;-90
2022/08/09 09:59:21;;;;;;;0.45;0.45;;;24.10;77.00;;;;;;5034300;28;20212;-90
2022/08/09 10:02:05;;;;;;;1.13;0.60;;;23.70;76.30;;;;;;5055311;28;20246;-90
2022/08/09 10:05:03;;;;;;;0.60;0.60;;;23.60;77.90;;;;;;5052773;28;20306;-90
2022/08/09 10:07:31;;;;;;;0.35;0.30;;;;;;;;;;5034561;28;20183;-89
2022/08/09 10:09:58;;;;;;;0.43;0.43;;;23.40;77.30;;;;;;5030790;28;20203;-90
2022/08/09 10:12:32;;;;;;;0.50;0.50;;;23.50;79.60;;;;;;5040856;28;20180;-90
2022/08/09 10:15:14;;;;;;;1.38;0.70;;;23.70;75.80;;;;;;5038862;28;20179;-89
2022/08/09 10:17:48;;;;;;;2.47;0.52;;;23.90;76.60;;;;;;5039622;28;20208;-89
2022/08/09 10:20:22;;;;;;;0.60;0.60;;;23.90;78.70;;;;;;5041232;28;20229;-90
2022/08/09 10:23:00;;;;;;;;;;;;;;;;;;;;;
2022/08/09 10:25:29;;;;;;;0.85;0.70;;;;;;;;;;5058346;28;20170;-91
2022/08/09 10:28:00;;;;;;;2.10;0.47;;;23.50;77.40;;;;;;5055255;28;20191;-90
2022/08/09 10:30:37;;;;;;;0.65;0.50;;;23.50;80.50;;;;;;5032427;28;20216;-90
2022/08/09 10:33:06;;;;;;;0.75;0.75;;;;;;;;;;5042570;28;20194;-89
2022/08/09 10:35:37;;;;;;;1.30;1.00;;;23.80;77.90;;;;;;5050096;28;20249;-89
2022/08/09 10:38:11;;;;;;;0.52;0.50;;;24.10;76.40;;;;;;5047079;28;20199;-88
2022/08/09 10:40:42;;;;;;;1.10;0.70;;;24.20;75.50;;;;;;5057160;28;20184;-91
2022/08/09 10:43:17;;;;;;;0.47;0.47;;;24.30;77.60;;;;;;5066252;28;20203;-90
2022/08/09 10:45:46;;;;;;;0.80;0.60;;;24.30;77.20;;;;;;5051010;28;20187;-89
2022/08/09 10:48:46;;;;;;;1.27;0.70;;;24.70;76.90;;;;;;5046440;28;20175;-90
2022/08/09 10:51:13;;;;;;;0.57;0.57;;;;;;;;;;5040352;28;20326;-90
2022/08/09 10:54:00;;;;;;;3.80;0.60;;;24.80;73.30;;;;;;5021214;28;20180;-90
2022/08/09 10:56:28;;;;;;;0.68;0.68;;;24.70;73.00;;;;;;5054755;28;20775;-90
2022/08/09 10:59:09;;;;;;;;;;;;;;;;;;;;;
2022/08/09 11:01:42;;;;;;;1.05;0.50;;;24.80;72.60;;;;;;5065768;28;20284;-92
2022/08/09 11:04:14;;;;;;;1.10;0.45;;;;;;;;;;5067075;28;20176;-91
2022/08/09 11:06:49;;;;;;;0.95;0.70;;;25.50;72.70;;;;;;5055211;28;20179;-89
2022/08/09 11:09:17;;;;;;;1.38;0.40;;;25.80;72.80;;;;;;5047198;28;20172;-90
2022/08/09 11:12:00;;;;;;;0.47;0.47;;;25.80;70.10;;;;;;5047546;28;20543;-90
2022/08/09 11:14:34;;;;;;;0.50;0.50;;;25.70;71.90;;;;;;5053178;28;20176;-92
2022/08/09 11:17:01;;;;;;;1.42;1.08;;;25.40;73.60;;;;;;5053177;28;20298;-90
2022/08/09 11:20:02;;;;;;;0.73;0.60;;;25.10;71.90;;;;;;5033614;28;20227;-91
2022/08/09 11:22:55;;;;;;;0.85;0.60;;;24.50;74.30;;;;;;5050266;28;20183;-92
2022/08/09 11:25:35;;;;;;;0.40;0.40;;;24.30;73.50;;;;;;5019624;28;20188;-92
2022/08/09 11:28:09;;;;;;;0.80;0.50;;;;;;;;;;5060540;28;20178;-92
2022/08/09 11:30:39;;;;;;;0.82;0.82;;;25.00;73.50;;;;;;5037919;28;20254;-91
2022/08/09 11:33:19;;;;;;;0.85;0.85;;;25.20;71.20;;;;;;5056158;28;20176;-91
2022/08/09 11:35:47;;;;;;;1.40;0.68;;;;;;;;;;5042043;28;20219;-90
2022/08/09 11:38:20;;;;;;;4.07;0.77;;;24.80;70.30;;;;;;5064979;28;20199;-92
2022/08/09 11:40:48;;;;;;;1.35;0.80;;;;;;;;;;5056173;28;20176;-93
2022/08/09 11:43:18;;;;;;;0.70;0.70;;;24.30;72.60;;;;;;5056485;28;20184;-90
2022/08/09 11:46:02;;;;;;;0.47;0.43;;;24.00;73.70;;;;;;5046519;28;20278;-90
2022/08/09 11:48:47;;;;;;;2.05;0.45;;;23.80;75.80;;;;;;5038591;28;20200;-90
2022/08/09 11:51:14;;;;;;;1.02;0.75;;;;;;;;;;5042261;28;20656;-92
2022/08/09 11:53:41;;;;;;;2.38;0.90;;;23.90;77.20;;;;;;5077522;28;20175;-90
2022/08/09 11:56:13;;;;;;;2.15;0.57;;;24.20;75.90;;;;;;5046457;28;20220;-90
2022/08/09 11:58:50;;;;;;;0.85;0.80;;;24.50;76.60;;;;;;5049676;28;20187;-89
2022/08/09 12:01:36;;;;;;;1.10;0.52;;;24.90;75.90;;;;;;5050751;28;20202;-92
2022/08/09 12:04:06;;;;;;;0.57;0.57;;;25.30;74.50;;;;;;5055814;28;20176;-90
2022/08/09 12:06:32;;;;;;;0.63;0.63;;;;;;;;;;5032077;28;20188;-90
2022/08/09 12:08:58;;;;;;;2.80;0.80;;;;;;;;;;5058484;28;20180;-89
2022/08/09 12:11:28;;;;;;;0.93;0.70;;;25.70;73.50;;;;;;5057915;28;20215;-90
2022/08/09 12:14:00;;;;;;;0.75;0.50;;;25.90;72.60;;;;;;5063688;28;20629;-90
2022/08/09 12:16:49;;;;;;;0.98;0.47;;;26.00;70.20;;;;;;5039717;28;20227;-91
2022/08/09 12:19:17;;;;;;;0.60;0.60;;;;;;;;;;5047279;28;20194;-92
2022/08/09 12:21:50;;;;;;;0.93;0.50;;;26.00;67.40;;;;;;5062013;28;20191;-90
2022/08/09 12:24:22;;;;;;;1.45;0.50;;;25.70;66.80;;;;;;5029470;28;20177;-90
2022/08/09 12:27:08;;;;;;;0.82;0.70;;;25.40;67.00;;;;;;5039057;28;20194;-88
2022/08/09 12:29:47;;;;;;;;;;;;;;;;;;;;;
2022/08/09 12:32:13;;;;;;;0.60;0.60;;;;;;;;;;5058832;28;20197;-90
2022/08/09 12:34:42;;;;;;;0.60;0.60;;;24.70;71.40;;;;;;5025986;28;20192;-90
2022/08/09 12:37:10;;;;;;;1.52;0.85;;;;;;;;;;5043765;28;20207;-91
2022/08/09 12:39:37;;;;;;;4.25;0.88;;;24.40;75.20;;;;;;5055026;28;20188;-90
2022/08/09 12:42:18;;;;;;;0.70;0.70;;;24.20;73.60;;;;;;5036591;28;20186;-90
2022/08/09 12:44:44;;;;;;;0.45;0.45;;;;;;;;;;5036104;28;20613;-92
2022/08/09 12:47:17;;;;;;;0.55;0.55;;;24.00;74.60;;;;;;5037535;28;20180;-91
2022/08/09 12:50:15;;;;;;;2.40;0.70;;;;;;;;;;5044916;28;20200;-90
2022/08/09 12:52:41;;;;;;;1.15;0.60;;;24.00;75.30;;;;;;5058112;28;20258;-93
2022/08/09 12:55:11;;;;;;;1.50;0.73;;;24.00;77.50;;;;;;5063388;28;20190;-92
2022/08/09 12:57:45;;;;;;;1.10;0.60;;;24.00;75.60;;;;;;5059854;28;20207;-92
2022/08/09 13:00:20;;;;;;;2.63;0.70;;;;;;;;;;5069181;28;20212;-92
2022/08/09 13:02:58;;;;;;;1.08;0.80;;;23.80;76.00;;;;;;5072114;28;20221;-91
2022/08/09 13:05:48;;;;;;;1.52;0.57;;;23.80;75.10;;;;;;5054230;28;20166;-91
2022/08/09 13:08:31;;;;;;;1.45;0.82;;;23.80;75.50;;;;;;5048685;28;20183;-89
2022/08/09 13:11:03;;;;;;;0.85;0.82;;;23.80;75.50;;;;;;5055305;28;20182;-91
2022/08/09 13:13:31;;;;;;;0.60;0.60;;;;;;;;;;5055837;28;20190;-94
2022/08/09 13:16:04;;;;;;;0.47;0.47;;;23.70;75.00;;;;;;5056544;28;20240;-92
2022/08/09 13:18:53;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:21:27;;;;;;;0.65;0.65;;;23.60;75.80;;;;;;5073562;28;20243;-91
2022/08/09 13:24:20;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:26:57;;;;;;;;;;;;;;;;;;;;;
2022/08/09 13:29:26;;;;;;;0.55;0.55;;;;;;;;;;5060220;28;20180;-91
2022/08/09 13:32:12;;;;;;;1.08;0.70;;;23.40;79.40;;;;;;5072695;28;20179;-90
2022/08/09 13:34:40;;;;;;;0.98;0.68;;;23.30;80.00;;;;;;5046942;28;20179;-94
2022/08/09 13:37:14;;;;;;;1.08;0.57;;;23.20;81.20;;;;;;5045601;28;20230;-94
2022/08/09 13:39:42;;;;;;;1.08;0.70;;;;;;;;;;5061779;28;20191;-93
2022/08/09 13:42:44;;;;;;;1.23;0.80;;;23.30;81.90;;;;;;5073474;28;20683;-94
2022/08/09 13:45:15;;;;;;;0.82;0.82;;;23.30;81.40;;;;;;5065900;28;20269;-92
2022/08/09 13:48:24;;;;;;;4.22;0.80;;;23.40;81.30;;;;;;5042853;28;20274;-92
2022/08/09 13:51:01;;;;;;;1.10;1.00;;;23.40;81.10;;;;;;5068865;28;20187;-89
2022/08/09 13:53:32;;;;;;;1.23;0.68;;;23.40;81.10;;;;;;5076997;28;20201;-94
2022/08/09 13:56:01;;;;;;;1.48;0.68;;;;;;;;;;5048180;28;20179;-93
2022/08/09 13:58:27;;;;;;;1.42;0.80;;;;;;;;;;5075594;28;20183;-94
2022/08/09 14:01:20;;;;;;;;;;;;;;;;;;;;;
2022/08/09 14:04:31;;;;;;;0.77;0.73;;;23.50;82.60;;;;;;5054507;28;20176;-93
2022/08/09 14:06:59;;;;;;;1.05;0.70;;;23.50;81.10;;;;;;5063296;28;20210;-93
2022/08/09 14:09:39;;;;;;;1.42;0.73;;;;;;;;;;5067104;28;20194;-94
2022/08/09 14:12:21;;;;;;;1.00;0.75;;;23.40;81.20;;;;;;5054231;28;20187;-94
2022/08/09 14:14:47;;;;;;;0.60;0.50;;;;;;;;;;5058839;28;20721;-94
2022/08/09 14:17:20;;;;;;;0.93;0.80;;;23.20;79.90;;;;;;5075800;28;20205;-92
2022/08/09 14:19:58;;;;;;;0.68;0.52;;;23.20;81.90;;;;;;5025371;28;20205;-93
2022/08/09 14:22:32;;;;;;;2.67;1.10;;;;;;;;;;5042167;28;20179;-93
2022/08/09 14:25:01;;;;;;;0.70;0.60;;;;;;;;;;5058199;28;20221;-92
2022/08/09 14:27:37;;;;;;;0.85;0.65;;;23.00;81.80;;;;;;5075062;28;20206;-93
2022/08/09 14:30:18;;;;;;;;;;;;;;;;;;;;;
2022/08/09 14:33:10;;;;;;;1.55;0.95;;;23.00;83.60;;;;;;5059305;28;20183;-92
2022/08/09 14:35:45;;;;;;;1.45;1.10;;;;;;;;;;5067363;28;20208;-93
2022/08/09 14:38:18;;;;;;;1.23;0.85;;;23.00;83.50;;;;;;5059609;28;20677;-91
2022/08/09 14:40:51;;;;;;;2.58;0.82;;;;;;;;;;5041831;28;20670;-93