Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:55;;;;;;;20.92;16.20;;;16.80;62.30;;;17.26;51.45;98180.41;4912011;29;20044;-40
2022/05/10 00:03:34;;;;;;;20.08;14.63;;;16.90;62.10;;;17.25;51.52;98175.22;4913223;29;20048;-40
2022/05/10 00:06:07;;;;;;;21.05;14.88;;;16.90;62.60;;;17.23;51.60;98178.09;4896878;29;20258;-40
2022/05/10 00:08:38;;;;;;;22.67;18.35;;;16.80;62.10;;;17.19;51.41;98178.69;4895350;29;20056;-40
2022/05/10 00:11:06;;;;;;;21.58;17.13;;;16.80;62.40;;;17.19;51.68;98170.59;4895105;29;20346;-40
2022/05/10 00:13:34;;;;;;;22.05;15.77;;;16.70;62.40;;;17.19;51.64;98170.59;4911951;29;20078;-40
2022/05/10 00:16:04;;;;;;;22.40;14.77;;;16.80;62.30;;;17.19;51.70;98170.59;4911890;29;20066;-40
2022/05/10 00:18:31;;;;;;;16.80;14.68;;;16.80;62.50;;;17.17;51.75;98164.59;4913822;29;20054;-40
2022/05/10 00:20:59;;;;;;;11.52;10.32;;;16.70;62.50;;;17.15;51.63;98169.31;4912422;29;20048;-40
2022/05/10 00:23:27;;;;;;;11.27;10.13;;;16.70;62.70;;;17.08;51.73;98163.88;4911903;29;20054;-40
2022/05/10 00:25:55;;;;;;;12.55;11.05;;;16.60;62.90;;;17.00;51.99;98162.13;4913359;29;20046;-40
2022/05/10 00:28:23;;;;;;;11.55;10.35;;;16.50;63.30;;;16.97;51.90;98167.88;4911808;29;20054;-40
2022/05/10 00:30:51;;;;;;;13.52;10.23;;;16.50;63.40;;;16.96;52.12;98162.69;4909153;29;20059;-40
2022/05/10 00:33:28;;;;;;;11.57;9.65;;;16.50;63.40;;;16.93;52.38;98174.66;4893394;29;20055;-39
2022/05/10 00:35:58;;;;;;;9.52;8.60;;;16.50;63.80;;;16.90;52.48;98169.66;4895549;29;20070;-39
2022/05/10 00:38:34;;;;;;;10.73;9.63;;;16.40;63.60;;;16.89;52.37;98170.69;4912522;29;20360;-39
2022/05/10 00:41:08;;;;;;;11.77;9.68;;;16.40;63.90;;;16.86;52.28;98169.19;4912021;29;20063;-40
2022/05/10 00:43:44;;;;;;;11.43;9.48;;;16.40;64.10;;;16.84;52.35;98171.25;4911156;29;20048;-40
2022/05/10 00:46:19;;;;;;;9.27;8.10;;;16.40;63.60;;;16.82;52.49;98167.91;4895790;29;20070;-40
2022/05/10 00:49:01;;;;;;;8.90;7.75;;;16.40;63.70;;;16.81;52.39;98168.91;4895253;29;20052;-40
2022/05/10 00:51:58;;;;;;;9.23;8.32;;;16.40;63.90;;;16.76;52.39;98160.56;4911753;29;20056;-40
2022/05/10 00:55:01;;;;;;;10.23;9.23;;;16.30;65.10;;;16.76;52.30;98168.63;4910250;29;20051;-40
2022/05/10 00:57:33;;;;;;;8.77;7.97;;;16.30;65.30;;;16.73;52.44;98159.09;4911920;29;20055;-41
2022/05/10 01:00:19;;;;;;;8.68;7.85;;;16.20;64.00;;;16.72;52.47;98156.59;4896401;29;20056;-41
2022/05/10 01:02:55;;;;;;;9.65;8.27;;;16.30;63.90;;;16.70;52.58;98150.56;4911247;29;20089;-40
2022/05/10 01:05:38;;;;;;;8.30;7.60;;;16.20;63.90;;;16.69;52.82;98154.25;4912024;29;20056;-40
2022/05/10 01:08:16;;;;;;;8.57;7.68;;;16.30;64.60;;;16.66;52.87;98147.41;4912092;29;20062;-40
2022/05/10 01:11:03;;;;;;;9.63;8.60;;;16.20;65.10;;;16.66;52.92;98146.59;4879599;29;20058;-40
2022/05/10 01:13:47;;;;;;;8.45;7.65;;;16.20;64.90;;;16.63;53.08;98138.91;4911304;29;20062;-40
2022/05/10 01:16:19;;;;;;;11.07;7.85;;;16.20;64.70;;;16.62;52.79;98132.69;4911690;29;20058;-40
2022/05/10 01:18:50;;;;;;;12.00;8.50;;;16.20;64.20;;;16.64;52.84;98135.19;4895107;29;20054;-40
2022/05/10 01:21:48;;;;;;;9.80;8.80;;;16.20;64.00;;;16.65;52.74;98131.47;4910033;29;20048;-40
2022/05/10 01:24:43;;;;;;;10.30;8.45;;;16.30;64.60;;;16.69;52.67;98122.00;4895983;29;20261;-40
2022/05/10 01:27:44;;;;;;;8.90;8.00;;;16.30;63.90;;;16.70;52.73;98119.13;4911344;29;20060;-40
2022/05/10 01:30:23;;;;;;;7.82;7.03;;;16.40;63.90;;;16.73;52.86;98117.94;4909852;29;20060;-41
2022/05/10 01:33:29;;;;;;;9.32;8.20;;;16.40;63.20;;;16.76;52.63;98116.72;4879531;29;20062;-40
2022/05/10 01:36:31;;;;;;;11.40;7.95;;;16.60;63.30;;;16.74;52.73;98123.13;4895555;29;20052;-40
2022/05/10 01:39:18;;;;;;;8.90;8.10;;;16.70;62.80;;;16.81;52.46;98123.19;4911025;29;20056;-40
2022/05/10 01:42:03;;;;;;;10.32;8.82;;;16.70;62.30;;;16.83;52.38;98117.69;4910246;29;20062;-40
2022/05/10 01:44:52;;;;;;;10.48;8.80;;;16.60;62.30;;;16.83;52.39;98115.81;4895717;29;20062;-40
2022/05/10 01:47:29;;;;;;;9.70;8.68;;;16.60;62.90;;;16.86;52.18;98111.91;4894412;29;20361;-40
2022/05/10 01:50:05;;;;;;;10.05;9.07;;;16.60;62.60;;;16.87;52.28;98097.44;4909497;29;20114;-40
2022/05/10 01:52:50;;;;;;;9.65;8.65;;;16.60;62.20;;;16.90;52.19;98105.97;4909766;29;20068;-41
2022/05/10 01:55:30;;;;;;;;;;;16.70;62.00;;;16.90;52.05;98110.50;4911278;29;20048;-41
2022/05/10 01:58:17;;;;;;;10.23;8.02;;;16.70;62.20;;;16.94;51.95;98111.78;4910065;29;19919;-40
2022/05/10 02:00:55;;;;;;;8.70;7.80;;;16.70;61.60;;;16.96;51.98;98109.72;4893917;29;20058;-40
2022/05/10 02:03:28;;;;;;;8.80;8.00;;;16.80;61.60;;;16.98;51.87;98109.53;4894910;29;20052;-40
2022/05/10 02:06:24;;;;;;;9.13;8.23;;;16.80;62.30;;;16.92;52.04;98103.91;4894587;29;20064;-40
2022/05/10 02:09:10;;;;;;;12.02;9.15;;;16.60;62.10;;;16.88;52.20;98101.78;4909061;29;20052;-40
2022/05/10 02:11:44;;;;;;;10.93;8.65;;;16.50;62.70;;;16.84;52.09;98106.72;4909907;29;20048;-40
2022/05/10 02:14:48;;;;;;;9.82;8.82;;;16.40;62.60;;;16.76;52.20;98106.78;4894040;29;20145;-40
2022/05/10 02:17:56;;;;;;;8.75;7.85;;;16.40;63.40;;;16.70;52.38;98105.69;4909625;29;20056;-40
2022/05/10 02:20:37;;;;;;;9.98;8.98;;;16.30;63.90;;;16.65;52.65;98104.59;4896680;29;20048;-40
2022/05/10 02:23:46;;;;;;;10.32;9.32;;;16.20;64.20;;;16.54;52.79;98097.88;4894913;29;20052;-40
2022/05/10 02:26:22;;;;;;;10.05;8.50;;;16.10;65.10;;;16.52;52.66;98095.34;4903351;29;20056;-40
2022/05/10 02:29:36;;;;;;;8.80;7.90;;;16.00;64.30;;;16.43;53.20;98095.66;4910145;29;20338;-40
2022/05/10 02:35:18;;;;;;;10.88;9.10;;;15.90;66.00;;;16.27;53.18;98094.00;4915307;29;20058;-40
2022/05/10 02:37:46;;;;;;;13.48;8.82;;;15.70;65.40;;;16.22;53.50;98085.66;4913700;29;20526;-40
2022/05/10 02:40:15;;;;;;;11.25;8.80;;;15.70;65.70;;;16.18;53.60;98087.06;4914573;29;20056;-40
2022/05/10 02:42:48;;;;;;;9.65;8.75;;;15.70;65.70;;;16.17;53.70;98082.69;4913059;29;20064;-40
2022/05/10 02:45:20;;;;;;;11.63;9.75;;;15.70;66.00;;;16.14;53.65;98078.53;4898509;29;20362;-40
2022/05/10 02:47:49;;;;;;;10.45;9.30;;;15.70;65.90;;;16.12;53.80;98081.41;4913717;29;20062;-40
2022/05/10 02:50:32;;;;;;;10.48;9.27;;;15.70;65.80;;;16.10;53.74;98085.31;4913489;29;20060;-39
2022/05/10 02:53:00;;;;;;;9.43;8.50;;;15.70;66.50;;;16.07;53.86;98081.16;4913783;29;20064;-40
2022/05/10 02:56:07;;;;;;;10.55;9.40;;;15.60;65.80;;;16.03;53.87;98087.91;4913316;29;20059;-40
2022/05/10 02:58:44;;;;;;;9.48;8.63;;;15.60;66.60;;;16.02;54.09;98080.84;4913455;29;20075;-39
2022/05/10 03:01:25;;;;;;;11.63;10.32;;;15.60;66.40;;;16.01;54.18;98081.03;4913364;29;20048;-39
2022/05/10 03:03:53;;;;;;;12.15;9.15;;;15.60;67.00;;;16.01;54.07;98075.66;4913381;29;20062;-40
2022/05/10 03:06:25;;;;;;;10.95;9.38;;;15.60;66.00;;;15.99;54.09;98075.84;4914442;29;20058;-40
2022/05/10 03:08:57;;;;;;;10.10;9.07;;;15.50;66.10;;;15.95;54.41;98079.94;4914252;29;20075;-40
2022/05/10 03:11:25;;;;;;;10.20;9.13;;;15.50;66.50;;;15.91;54.36;98079.44;4912946;29;20078;-40
2022/05/10 03:13:53;;;;;;;10.73;9.63;;;15.50;66.60;;;15.92;54.11;98075.75;4913233;29;20060;-40
2022/05/10 03:16:23;;;;;;;10.25;9.25;;;15.50;66.60;;;15.93;54.31;98079.28;4897282;29;20060;-40
2022/05/10 03:18:53;;;;;;;10.68;9.63;;;15.50;66.40;;;15.96;54.25;98070.88;4912904;29;20060;-40
2022/05/10 03:21:22;;;;;;;10.07;8.88;;;15.60;66.00;;;15.99;54.08;98073.16;4913683;29;20059;-40
2022/05/10 03:23:51;;;;;;;11.10;9.20;;;15.60;65.70;;;16.01;54.08;98071.13;4912939;29;20079;-40
2022/05/10 03:26:27;;;;;;;10.38;9.35;;;15.70;65.50;;;16.03;54.18;98076.31;4913009;29;20051;-39
2022/05/10 03:28:55;;;;;;;10.52;9.40;;;15.70;65.70;;;16.03;54.21;98069.13;4897820;29;20235;-40
2022/05/10 03:31:26;;;;;;;10.70;9.65;;;15.70;65.60;;;16.02;54.21;98075.50;4913345;29;20052;-41
2022/05/10 03:36:42;;;;;;;10.27;8.60;;;15.70;65.80;;;16.01;54.21;98081.03;4912030;29;20360;-40
2022/05/10 03:39:11;;;;;;;9.98;8.95;;;15.60;65.80;;;16.00;54.15;98071.34;4912602;29;20044;-40
2022/05/10 03:41:39;;;;;;;11.25;9.38;;;15.60;65.80;;;15.99;54.15;98073.16;4911815;29;20177;-40
2022/05/10 03:44:07;;;;;;;10.65;9.32;;;15.60;65.90;;;15.99;54.39;98072.34;4915949;29;20058;-40
2022/05/10 03:46:35;;;;;;;11.25;9.60;;;15.60;65.90;;;15.94;54.43;98070.22;4914331;29;20082;-40
2022/05/10 03:49:04;;;;;;;10.25;9.25;;;15.50;66.20;;;15.94;54.56;98078.28;4912778;29;20052;-40
2022/05/10 03:51:32;;;;;;;15.32;10.38;;;15.50;66.50;;;15.89;54.61;98073.44;4912648;29;20051;-40
2022/05/10 03:53:59;;;;;;;10.23;9.23;;;15.40;66.50;;;15.84;54.68;98078.53;4912478;29;20060;-40
2022/05/10 03:56:27;;;;;;;12.40;10.05;;;15.40;66.90;;;15.78;54.82;98073.06;4912937;29;20052;-40
2022/05/10 03:58:57;;;;;;;12.32;11.02;;;15.30;67.40;;;15.71;55.02;98083.69;4913333;29;20078;-40
2022/05/10 04:01:27;;;;;;;12.48;10.38;;;15.20;67.90;;;15.64;55.13;98077.38;4911508;29;20051;-40
2022/05/10 04:03:55;;;;;;;10.68;9.57;;;15.10;68.30;;;15.56;55.24;98079.09;4911953;29;20056;-40
2022/05/10 04:06:29;;;;;;;11.18;10.07;;;15.00;68.60;;;15.56;55.41;98078.28;4911995;29;20098;-40
2022/05/10 04:08:57;;;;;;;13.02;9.25;;;15.10;68.80;;;15.56;55.57;98075.59;4913003;29;20051;-40
2022/05/10 04:11:25;;;;;;;21.63;11.20;;;15.10;69.00;;;15.52;55.61;98080.50;4912212;29;20078;-40
2022/05/10 04:13:53;;;;;;;11.43;9.65;;;15.10;68.90;;;15.54;55.67;98074.94;4912207;29;20052;-41
2022/05/10 04:16:22;;;;;;;11.70;10.50;;;15.10;68.80;;;15.56;55.62;98070.22;4912238;29;20062;-40
2022/05/10 04:18:50;;;;;;;11.10;9.68;;;15.10;68.60;;;15.55;55.59;98073.94;4911795;29;20358;-41
2022/05/10 04:21:19;;;;;;;12.57;10.23;;;15.10;68.60;;;15.55;55.78;98064.03;4911576;29;20052;-40
2022/05/10 04:23:47;;;;;;;11.98;10.65;;;15.10;68.60;;;15.55;55.86;98066.72;4913624;29;20062;-41
2022/05/10 04:26:16;;;;;;;10.75;9.65;;;15.10;68.60;;;15.56;55.92;98064.88;4911448;29;20049;-40
2022/05/10 04:28:45;;;;;;;15.43;11.35;;;15.20;68.70;;;15.60;55.85;98059.97;4894399;29;20056;-41
2022/05/10 04:31:12;;;;;;;11.38;10.18;;;15.20;68.60;;;15.60;55.94;98068.03;4878618;29;20064;-41
2022/05/10 04:33:41;;;;;;;12.13;9.77;;;15.20;68.50;;;15.65;55.62;98065.63;4894484;29;20064;-41
2022/05/10 04:36:09;;;;;;;10.80;9.20;;;15.30;68.40;;;15.68;55.97;98063.41;4896329;29;20063;-41
2022/05/10 04:38:45;;;;;;;16.40;10.73;;;15.40;68.30;;;15.71;56.00;98065.72;4912469;29;20062;-40
2022/05/10 04:41:26;;;;;;;14.55;10.88;;;15.40;68.60;;;15.77;55.91;98068.72;4894466;29;20059;-41
2022/05/10 04:44:07;;;;;;;11.23;9.98;;;15.50;68.50;;;15.81;55.86;98062.78;4896337;29;20594;-40
2022/05/10 04:46:37;;;;;;;12.13;9.18;;;15.50;68.00;;;15.86;55.91;98059.56;4910704;29;20056;-41
2022/05/10 04:49:08;;;;;;;11.02;9.68;;;15.60;67.70;;;15.89;55.72;98065.38;4910526;29;20051;-40
2022/05/10 04:51:37;;;;;;;10.65;9.65;;;15.60;67.70;;;15.91;55.79;98060.66;4913354;29;20074;-41
2022/05/10 04:54:07;;;;;;;11.93;10.18;;;15.60;67.70;;;15.94;55.63;98062.16;4911525;29;20078;-39
2022/05/10 04:56:35;;;;;;;13.38;10.27;;;15.70;67.60;;;15.97;55.80;98072.50;4910477;29;20056;-39
2022/05/10 04:59:03;;;;;;;14.20;9.93;;;15.70;67.50;;;15.98;55.98;98070.69;4910238;29;20059;-39
2022/05/10 05:01:31;;;;;;;11.32;9.63;;;15.70;67.80;;;16.02;55.65;98071.97;4911757;29;20056;-39
2022/05/10 05:04:01;;;;;;;12.20;10.50;;;15.80;67.70;;;16.03;55.66;98079.84;4911508;29;20060;-40
2022/05/10 05:06:29;;;;;;;12.73;9.77;;;15.80;67.60;;;16.05;55.66;98079.66;4912487;29;20055;-39
2022/05/10 05:08:57;;;;;;;11.82;9.77;;;15.80;67.60;;;16.07;55.88;98086.53;4895563;29;20052;-39
2022/05/10 05:11:26;;;;;;;11.15;9.95;;;15.80;67.60;;;16.07;55.78;98086.53;4910388;29;20060;-40
2022/05/10 05:13:54;;;;;;;10.65;9.55;;;15.80;67.90;;;16.07;55.86;98082.97;4910655;29;20054;-40
2022/05/10 05:16:22;;;;;;;10.63;9.60;;;15.80;68.10;;;16.08;56.25;98088.16;4912456;29;20075;-40
2022/05/10 05:18:50;;;;;;;13.07;9.38;;;15.80;68.30;;;16.10;56.33;98088.81;4911093;29;20055;-41
2022/05/10 05:21:18;;;;;;;10.55;9.55;;;15.80;68.30;;;16.11;56.02;98084.28;4878003;29;20067;-40
2022/05/10 05:23:46;;;;;;;11.32;9.82;;;15.90;68.30;;;16.14;56.38;98095.47;4911711;29;20048;-41
2022/05/10 05:26:14;;;;;;;10.45;9.18;;;16.00;68.30;;;16.19;56.37;98099.47;4911817;29;20052;-40
2022/05/10 05:28:42;;;;;;;11.07;9.98;;;16.00;68.20;;;16.20;56.31;98099.28;4910353;29;20074;-39
2022/05/10 05:31:13;;;;;;;11.43;9.90;;;16.10;68.20;;;16.24;56.44;98105.13;4910339;29;20060;-40
2022/05/10 05:33:45;;;;;;;11.38;9.77;;;16.10;68.10;;;16.27;56.55;98105.59;4894169;29;20052;-40
2022/05/10 05:36:14;;;;;;;11.95;10.05;;;16.10;68.20;;;16.30;56.51;98104.38;4911380;29;20054;-40
2022/05/10 05:38:44;;;;;;;10.38;9.38;;;16.20;68.10;;;16.33;56.51;98110.19;4910761;29;20132;-41
2022/05/10 05:41:12;;;;;;;11.85;10.20;;;16.20;68.10;;;16.37;56.68;98110.66;4910974;29;20074;-41
2022/05/10 05:43:40;;;;;;;11.15;9.77;;;16.30;68.40;;;16.41;56.42;98111.13;4910671;29;20048;-41
2022/05/10 05:46:08;;;;;;;11.30;10.02;;;16.30;68.30;;;16.44;56.69;98114.28;4910730;29;20048;-42
2022/05/10 05:48:37;;;;;;;12.30;9.88;;;16.30;68.50;;;16.47;56.63;98113.06;4910370;29;20063;-41
2022/05/10 05:51:05;;;;;;;11.13;9.93;;;16.30;68.80;;;16.51;56.54;98112.50;4910669;29;20067;-41
2022/05/10 05:53:33;;;;;;;12.48;9.75;;;16.30;68.60;;;16.56;56.72;98117.31;4910158;29;20052;-41
2022/05/10 05:56:04;;;;;;;11.13;9.65;;;16.40;68.60;;;16.59;56.38;98108.03;4910560;29;20052;-41
2022/05/10 05:58:32;;;;;;;10.85;9.75;;;16.40;68.10;;;16.61;56.46;98112.19;4911174;29;20074;-40
2022/05/10 06:01:00;;;;;;;11.43;10.10;;;16.50;68.10;;;16.65;56.63;98112.66;4911104;29;20219;-40
2022/05/10 06:03:28;;;;;;;10.68;9.60;;;16.60;68.30;;;16.68;56.94;98110.44;4910397;29;20044;-41
2022/05/10 06:05:55;;;;;;;11.68;10.52;;;16.60;68.30;;;16.74;56.98;98111.53;4909996;29;20051;-41
2022/05/10 06:08:23;;;;;;;14.30;10.40;;;16.70;68.70;;;16.80;57.10;98109.94;4912807;29;20046;-41
2022/05/10 06:10:52;;;;;;;11.75;10.02;;;16.70;68.90;;;16.83;56.85;98109.59;4896992;29;20056;-42
2022/05/10 06:13:24;;;;;;;12.63;10.30;;;16.70;68.90;;;16.88;57.03;98109.84;4914142;29;20066;-41
2022/05/10 06:15:51;;;;;;;12.70;9.32;;;16.80;69.00;;;16.92;57.05;98114.69;4914207;29;20056;-41
2022/05/10 06:18:19;;;;;;;11.13;9.93;;;16.80;69.10;;;16.97;57.27;98113.28;4914784;29;20052;-40
2022/05/10 06:20:47;;;;;;;11.70;9.73;;;16.90;69.30;;;17.02;57.13;98116.19;4914504;29;20052;-41
2022/05/10 06:23:15;;;;;;;11.25;9.43;;;17.00;70.00;;;17.07;56.96;98114.59;4913656;29;20062;-40
2022/05/10 06:25:43;;;;;;;11.45;9.25;;;17.00;68.70;;;17.13;56.51;98113.84;4897944;29;20064;-41
2022/05/10 06:28:13;;;;;;;10.75;8.63;;;17.10;67.90;;;17.19;56.47;98114.94;4913590;29;20059;-41
2022/05/10 06:30:43;;;;;;;12.90;9.75;;;17.20;67.80;;;17.24;56.51;98111.69;4914356;29;20058;-40
2022/05/10 06:33:12;;;;;;;12.68;9.30;;;17.30;67.60;;;17.30;56.66;98118.97;4914069;29;20054;-40
2022/05/10 06:35:40;;;;;;;16.17;9.48;;;17.30;67.60;;;17.35;56.74;98113.88;4910147;29;20063;-40
2022/05/10 06:38:19;;;;;;;11.77;9.48;;;17.40;67.60;;;17.42;56.38;98109.34;4911963;29;20047;-42
2022/05/10 06:40:49;;;;;;;14.70;9.52;;;17.50;67.50;;;17.48;56.41;98111.25;4925298;29;20040;-41
2022/05/10 06:43:17;;;;;;;10.65;9.55;;;17.50;67.20;;;17.56;56.36;98112.16;4923030;29;20044;-41
2022/05/10 06:45:47;;;;;;;12.60;10.02;;;17.60;67.10;;;17.60;56.41;98113.44;4907224;29;20241;-40
2022/05/10 06:48:16;;;;;;;11.77;9.65;;;17.70;67.20;;;17.67;56.33;98111.63;4923193;29;20361;-40
2022/05/10 06:50:44;;;;;;;14.02;9.90;;;17.70;67.00;;;17.69;56.35;98105.03;4925515;29;20043;-41
2022/05/10 06:53:12;;;;;;;15.05;9.93;;;17.70;67.00;;;17.74;56.17;98112.53;4923404;29;20058;-40
2022/05/10 06:55:41;;;;;;;11.32;9.15;;;17.80;67.00;;;17.77;56.35;98103.22;4924292;29;20060;-41
2022/05/10 06:58:09;;;;;;;12.48;9.60;;;17.90;67.00;;;17.83;55.92;98115.88;4924883;29;20058;-40
2022/05/10 07:00:40;;;;;;;12.88;9.65;;;17.90;66.50;;;17.86;55.96;98107.47;4924430;29;20056;-40
2022/05/10 07:03:16;;;;;;;13.05;8.45;;;18.00;66.30;;;17.90;55.74;98103.34;4890450;29;20044;-40
2022/05/10 07:05:46;;;;;;;14.27;9.05;;;18.00;66.00;;;17.93;55.87;98104.81;4925865;29;20052;-40
2022/05/10 07:08:14;;;;;;;12.80;9.65;;;18.00;66.20;;;17.97;55.95;98098.00;4908463;29;20052;-41
2022/05/10 07:10:44;;;;;;;12.65;9.10;;;18.10;66.40;;;18.01;55.78;98102.81;4927341;29;20088;-40
2022/05/10 07:13:26;;;;;;;11.50;9.82;;;18.10;66.10;;;18.03;55.83;98106.13;4895992;29;20052;-40
2022/05/10 07:15:58;;;;;;;9.55;8.30;;;18.20;66.00;;;18.04;55.84;98105.09;4928360;29;20064;-41
2022/05/10 07:18:29;;;;;;;9.50;8.35;;;18.20;66.00;;;18.05;55.75;98103.25;4928600;29;20054;-41
2022/05/10 07:21:02;;;;;;;11.60;8.45;;;18.20;65.70;;;18.09;55.43;98099.13;4926114;29;20056;-41
2022/05/10 07:23:32;;;;;;;13.02;8.50;;;18.30;65.30;;;18.15;55.29;98101.00;4911163;29;20048;-41
2022/05/10 07:26:05;;;;;;;12.27;8.55;;;18.30;65.20;;;18.19;55.31;98102.28;4927671;29;20052;-40
2022/05/10 07:28:34;;;;;;;11.70;8.55;;;18.40;65.10;;;18.26;55.18;98105.00;4922616;29;20227;-40
2022/05/10 07:31:02;;;;;;;10.25;8.30;;;18.40;65.10;;;18.32;55.35;98097.97;4920422;29;20056;-40
2022/05/10 07:33:31;;;;;;;11.05;8.27;;;18.50;65.30;;;18.38;55.42;98105.25;4921452;29;20056;-40
2022/05/10 07:38:54;;;;;;;10.60;7.88;;;18.60;65.00;;;18.47;55.48;98099.50;4909658;29;20048;-41
2022/05/10 07:41:22;;;;;;;9.82;8.52;;;18.70;65.20;;;18.55;55.54;98103.06;4917592;29;20048;-41
2022/05/10 07:43:53;;;;;;;9.23;7.93;;;18.70;65.30;;;18.62;54.90;98101.22;4914074;29;20269;-41
2022/05/10 07:46:24;;;;;;;9.30;8.13;;;18.80;64.50;;;18.67;54.94;98106.88;4920695;29;20044;-41
2022/05/10 07:48:54;;;;;;;9.25;8.35;;;18.80;64.50;;;18.72;54.99;98106.25;4899434;29;20320;-41
2022/05/10 07:51:23;;;;;;;9.07;7.95;;;18.90;64.50;;;18.77;54.67;98103.78;4916668;29;20048;-41
2022/05/10 07:53:51;;;;;;;9.40;7.82;;;19.00;64.10;;;18.84;54.43;98104.66;4898769;29;20064;-41
2022/05/10 07:56:19;;;;;;;9.40;7.82;;;19.00;63.80;;;18.88;54.45;98105.91;4915534;29;20060;-41
2022/05/10 07:58:55;;;;;;;;;;;19.10;63.80;;;18.87;54.08;98109.66;4896942;29;20060;-41
2022/05/10 08:01:27;;;;;;;11.52;7.95;;;19.10;62.90;;;19.00;54.00;98106.13;4920618;29;19927;-41
2022/05/10 08:03:55;;;;;;;9.95;7.50;;;19.10;63.30;;;19.05;54.11;98104.50;4917642;29;20054;-41
2022/05/10 08:06:27;;;;;;;9.30;7.43;;;19.20;63.30;;;19.12;53.82;98109.09;4923747;29;20048;-41
2022/05/10 08:08:56;;;;;;;8.65;7.55;;;19.30;63.20;;;19.19;53.63;98101.81;4922451;29;20056;-41
2022/05/10 08:11:24;;;;;;;8.65;7.10;;;19.30;62.60;;;19.23;53.65;98097.66;4912791;29;20044;-41
2022/05/10 08:13:52;;;;;;;10.73;8.00;;;19.40;62.40;;;19.28;53.42;98104.13;4918258;29;20468;-41
2022/05/10 08:16:20;;;;;;;8.20;7.20;;;19.50;62.50;;;19.33;53.29;98102.66;4922223;29;20481;-41
2022/05/10 08:18:49;;;;;;;7.95;7.15;;;19.50;61.80;;;19.38;52.94;98098.31;4920671;29;20055;-41
2022/05/10 08:21:17;;;;;;;11.75;7.97;;;19.60;61.50;;;19.43;52.98;98095.84;4913031;29;20074;-41
2022/05/10 08:23:47;;;;;;;7.45;6.75;;;19.60;61.50;;;19.50;53.04;98101.22;4913881;29;20058;-41
2022/05/10 08:26:15;;;;;;;8.20;7.40;;;19.70;61.90;;;19.56;52.67;98089.63;4912134;29;20040;-41
2022/05/10 08:28:43;;;;;;;10.02;7.25;;;19.80;61.50;;;19.63;53.18;98095.81;4913643;29;20058;-42
2022/05/10 08:31:10;;;;;;;9.85;7.35;;;19.80;61.60;;;19.68;52.96;98096.03;4911069;29;20068;-40
2022/05/10 08:33:42;;;;;;;10.52;7.18;;;19.90;61.50;;;19.76;52.34;98099.63;4912710;29;20261;-40
2022/05/10 08:36:11;;;;;;;7.57;6.78;;;20.00;60.60;;;19.82;51.93;98094.19;4912463;29;20066;-41
2022/05/10 08:38:39;;;;;;;7.30;6.50;;;20.00;60.10;;;19.89;51.81;98090.66;4913279;29;20060;-40
2022/05/10 08:41:29;;;;;;;7.53;6.72;;;20.10;60.10;;;19.94;51.99;98091.69;4911507;29;20125;-41
2022/05/10 08:44:14;;;;;;;6.80;5.90;;;20.10;59.50;;;19.97;50.63;98088.56;4912025;29;20051;-41
2022/05/10 08:46:49;;;;;;;8.63;6.30;;;20.20;57.80;;;20.04;51.28;98085.84;4893705;29;20052;-41
2022/05/10 08:49:39;;;;;;;8.55;6.75;;;20.20;59.00;;;20.10;50.94;98087.69;4909943;29;20539;-41
2022/05/10 08:52:16;;;;;;;7.18;6.47;;;20.30;58.50;;;20.15;50.49;98081.66;5064586;28;20391;-41
2022/05/10 08:54:44;;;;;;;8.73;6.63;;;20.40;58.00;;;20.18;50.03;98070.41;5045987;28;20059;-41
2022/05/10 08:57:37;;;;;;;8.02;6.03;;;20.40;57.70;;;20.22;49.18;98086.00;5044773;28;20059;-40
2022/05/10 09:00:32;;;;;;;7.82;6.63;;;20.50;55.50;;;20.31;48.92;98077.66;5042668;28;20351;-40
2022/05/10 09:03:50;;;;;;;7.28;6.25;;;20.50;55.80;;;20.36;46.06;98078.69;5042754;28;20075;-40
2022/05/10 09:06:57;;;;;;;6.03;5.45;;;20.70;51.80;;;20.45;47.34;98080.13;5043991;28;20079;-40
2022/05/10 09:09:28;;;;;;;7.45;6.05;;;20.70;53.60;;;20.54;47.14;98082.56;5043461;28;20045;-39
2022/05/10 09:12:33;;;;;;;6.63;5.93;;;20.80;53.90;;;20.59;47.47;98077.38;5043408;28;20378;-39
2022/05/10 09:15:10;;;;;;;7.95;6.60;;;20.90;54.40;;;20.69;47.53;98077.75;5044934;28;20041;-41
2022/05/10 09:17:39;;;;;;;7.68;5.97;;;21.00;54.00;;;20.79;47.33;98080.00;5043931;28;20052;-40
2022/05/10 09:20:10;;;;;;;7.75;6.22;;;21.00;54.10;;;20.85;47.09;98079.13;5044335;28;20049;-40
2022/05/10 09:23:12;;;;;;;6.85;6.15;;;21.20;53.40;;;20.88;45.71;98073.28;5043977;28;20059;-41
2022/05/10 09:25:45;;;;;;;8.23;5.95;;;21.20;51.90;;;20.95;46.47;98074.06;5042384;28;20331;-40
2022/05/10 09:29:19;;;;;;;6.78;5.13;;;21.20;52.70;;;21.03;46.76;98070.25;5042996;28;20052;-40
2022/05/10 09:34:49;;;;;;;12.82;6.20;;;21.40;52.50;;;21.21;46.03;98074.94;5040484;28;20059;-41
2022/05/10 09:37:29;;;;;;;9.13;5.60;;;21.50;51.90;;;21.28;45.84;98061.34;5042952;28;20055;-42
2022/05/10 09:39:57;;;;;;;7.43;5.75;;;21.60;51.20;;;21.34;45.39;98061.28;5043253;28;20057;-42
2022/05/10 09:42:41;;;;;;;7.80;5.28;;;21.70;51.50;;;21.42;44.51;98058.34;5043828;28;20053;-42
2022/05/10 09:45:26;;;;;;;6.22;5.63;;;21.80;48.60;;;21.46;42.91;98061.47;5042080;28;20365;-41
2022/05/10 09:48:10;;;;;;;8.73;5.13;;;21.80;47.90;;;21.58;44.03;98056.97;5043412;28;20056;-42
2022/05/10 09:50:47;;;;;;;6.13;5.15;;;21.90;49.10;;;21.67;44.08;98054.78;5042214;28;20056;-41
2022/05/10 09:53:28;;;;;;;7.00;5.28;;;22.00;48.80;;;21.78;43.69;98055.97;5023765;28;20037;-40
2022/05/10 09:56:08;;;;;;;5.60;4.82;;;22.10;48.00;;;21.85;43.90;98053.16;5024246;28;20440;-41
2022/05/10 09:59:24;;;;;;;5.38;4.88;;;22.20;50.00;;;21.94;42.45;98058.06;5023986;28;20053;-40
2022/05/10 10:01:56;;;;;;;7.55;5.28;;;22.30;45.90;;;21.99;42.34;98054.72;5023927;28;20049;-46
2022/05/10 10:04:37;;;;;;;5.70;4.93;;;22.40;47.10;;;22.07;42.13;98046.28;5030914;28;20173;-46
2022/05/10 10:07:17;;;;;;;6.10;4.63;;;22.50;46.30;;;22.12;40.08;98048.28;5025121;28;20485;-42
2022/05/10 10:09:52;;;;;;;5.25;4.75;;;22.60;44.00;;;22.24;42.04;98049.22;5009451;28;20060;-42
2022/05/10 10:12:39;;;;;;;5.43;4.93;;;22.70;46.40;;;22.37;40.67;98045.53;5041823;28;20063;-43
2022/05/10 10:15:41;;;;;;;8.90;5.30;;;22.80;44.60;;;22.45;39.83;98047.09;5050837;28;20044;-45
2022/05/10 10:18:32;;;;;;;5.88;4.68;;;22.90;42.70;;;22.49;40.68;98046.44;5049339;28;20053;-41
2022/05/10 10:21:02;;;;;;;5.72;5.22;;;22.90;45.10;;;22.52;41.02;98039.72;5047942;28;20067;-42
2022/05/10 10:23:58;;;;;;;6.10;5.50;;;22.90;45.20;;;22.57;39.57;98037.16;5048584;28;20301;-42
2022/05/10 10:26:48;;;;;;;5.47;4.95;;;22.90;43.60;;;22.55;38.86;98042.81;5048281;28;20061;-41
2022/05/10 10:29:21;;;;;;;5.18;4.68;;;23.00;42.10;;;22.59;39.35;98040.47;5048533;28;20385;-42
2022/05/10 10:32:00;;;;;;;5.65;5.07;;;23.00;44.20;;;22.63;39.67;98033.53;5049498;28;20058;-45
2022/05/10 10:34:45;;;;;;;6.45;5.68;;;23.00;43.10;;;22.64;39.62;98027.03;5048920;28;20059;-44
2022/05/10 10:37:32;;;;;;;6.85;5.45;;;23.00;43.50;;;22.69;39.80;98031.78;5047663;28;20055;-44
2022/05/10 10:40:33;;;;;;;5.70;5.10;;;23.00;43.00;;;22.68;39.16;98025.53;5048144;28;20046;-43
2022/05/10 10:43:14;;;;;;;5.45;4.80;;;23.10;42.30;;;22.73;39.81;98028.38;5049114;28;20047;-44
2022/05/10 10:46:01;;;;;;;6.38;4.55;;;23.10;42.70;;;22.79;39.37;98030.16;5048981;28;20045;-42
2022/05/10 10:49:14;;;;;;;6.05;4.90;;;23.20;41.40;;;22.86;38.66;98029.25;5048181;28;20436;-44
2022/05/10 10:51:45;;;;;;;5.35;4.50;;;23.30;40.70;;;22.90;38.33;98027.72;5046930;28;20049;-42
2022/05/10 10:54:20;;;;;;;5.20;4.40;;;23.30;41.80;;;22.92;38.46;98021.00;5048573;28;20053;-44
2022/05/10 10:57:04;;;;;;;4.80;4.35;;;23.30;41.40;;;22.94;37.32;98013.47;5048627;28;20063;-44
2022/05/10 10:59:51;;;;;;;5.43;4.80;;;23.40;39.10;;;22.98;37.48;98013.81;5048650;28;20045;-43
2022/05/10 11:02:55;;;;;;;5.95;5.35;;;23.40;39.20;;;22.95;38.04;98003.41;5047025;28;20254;-44