Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:41;;;;;;;9.15;8.45;;;9.80;99.90;;;;;;5996382;23;20263;-84
2022/04/28 00:03:09;;;;;;;10.35;9.40;;;9.80;99.90;;;;;;5993408;23;20190;-83
2022/04/28 00:05:37;;;;;;;9.80;9.00;;;9.80;99.90;;;;;;5999591;23;20249;-83
2022/04/28 00:08:05;;;;;;;9.30;8.55;;;9.80;99.90;;;;;;5996341;23;22077;-84
2022/04/28 00:10:34;;;;;;;9.85;9.13;;;9.80;99.90;;;;;;6000289;23;20639;-83
2022/04/28 00:13:01;;;;;;;10.55;9.63;;;9.80;99.90;;;;;;5993376;23;22182;-84
2022/04/28 00:15:29;;;;;;;9.45;8.75;;;9.80;99.90;;;;;;5997936;23;20211;-83
2022/04/28 00:17:57;;;;;;;10.40;9.60;;;9.80;99.90;;;;;;5998683;23;20211;-84
2022/04/28 00:20:24;;;;;;;10.43;9.52;;;9.70;99.90;;;;;;6000110;23;20656;-83
2022/04/28 00:22:51;;;;;;;9.90;9.10;;;9.70;99.90;;;;;;5996487;23;20544;-83
2022/04/28 00:25:19;;;;;;;10.23;9.48;;;9.70;99.90;;;;;;5999993;23;20191;-83
2022/04/28 00:27:47;;;;;;;10.52;9.68;;;9.60;99.90;;;;;;5993770;23;20616;-83
2022/04/28 00:30:14;;;;;;;10.20;9.40;;;9.50;99.90;;;;;;5997394;23;20196;-83
2022/04/28 00:32:42;;;;;;;10.50;9.70;;;9.40;99.90;;;;;;5995968;23;20186;-83
2022/04/28 00:35:09;;;;;;;10.88;10.02;;;9.30;99.90;;;;;;5998929;23;20738;-83
2022/04/28 00:37:37;;;;;;;11.10;10.25;;;9.20;99.90;;;;;;5997408;23;20208;-83
2022/04/28 00:40:05;;;;;;;11.95;11.05;;;9.10;99.90;;;;;;5997861;23;20332;-83
2022/04/28 00:42:32;;;;;;;12.23;11.23;;;9.10;99.90;;;;;;5994543;23;20266;-83
2022/04/28 00:45:00;;;;;;;12.82;11.63;;;9.00;99.90;;;;;;5997247;23;20795;-83
2022/04/28 00:50:38;;;;;;;12.25;11.25;;;9.00;99.90;;;;;;5999176;23;20579;-84
2022/04/28 00:53:00;;;;;;;12.73;11.73;;;8.90;99.90;;;;;;5998999;23;20194;-83
2022/04/28 00:55:28;;;;;;;11.55;10.65;;;8.90;99.90;;;;;;5998391;23;20226;-82
2022/04/28 00:57:56;;;;;;;12.77;11.68;;;8.80;99.90;;;;;;5996741;23;20208;-84
2022/04/28 01:00:24;;;;;;;11.85;10.88;;;8.80;99.90;;;;;;5994158;23;20187;-83
2022/04/28 01:02:51;;;;;;;11.48;10.57;;;8.80;99.90;;;;;;5997137;23;20191;-83
2022/04/28 01:05:18;;;;;;;12.63;11.52;;;8.80;99.90;;;;;;6000105;23;20669;-82
2022/04/28 01:07:45;;;;;;;12.82;11.82;;;8.80;99.90;;;;;;5998475;23;20219;-82
2022/04/28 01:10:12;;;;;;;11.75;10.80;;;8.80;99.90;;;;;;6000284;23;20659;-82
2022/04/28 01:12:40;;;;;;;12.65;11.52;;;8.80;99.90;;;;;;5998141;23;20222;-82
2022/04/28 01:15:08;;;;;;;12.55;11.55;;;8.80;99.90;;;;;;5998599;23;20238;-82
2022/04/28 01:17:36;;;;;;;11.73;10.82;;;8.80;99.90;;;;;;5999180;23;20248;-81
2022/04/28 01:20:03;;;;;;;11.57;10.75;;;8.70;99.90;;;;;;5997582;23;20197;-82
2022/04/28 01:22:31;;;;;;;12.32;11.32;;;8.70;99.90;;;;;;5996055;23;20645;-82
2022/04/28 01:25:05;;;;;;;11.18;10.27;;;8.60;99.90;;;;;;5998953;23;20193;-82
2022/04/28 01:27:32;;;;;;;10.50;9.68;;;8.60;99.90;;;;;;5999631;23;20227;-81
2022/04/28 01:29:59;;;;;;;11.65;10.75;;;8.60;99.90;;;;;;5996067;23;20193;-81
2022/04/28 01:32:26;;;;;;;12.70;11.63;;;8.60;99.90;;;;;;5997995;23;20188;-82
2022/04/28 01:34:53;;;;;;;12.30;11.30;;;8.60;99.90;;;;;;5996681;23;20297;-82
2022/04/28 01:37:20;;;;;;;11.93;10.88;;;8.60;99.90;;;;;;5998836;23;20632;-81
2022/04/28 01:39:48;;;;;;;11.73;10.73;;;8.50;99.90;;;;;;5996752;23;20190;-82
2022/04/28 01:42:15;;;;;;;12.38;11.27;;;8.40;99.90;;;;;;5998491;23;20217;-82
2022/04/28 01:44:42;;;;;;;11.90;11.00;;;8.30;99.90;;;;;;5999392;23;20197;-82
2022/04/28 01:47:09;;;;;;;12.35;11.25;;;8.30;99.90;;;;;;5998838;23;20210;-81
2022/04/28 01:49:36;;;;;;;11.65;10.73;;;8.20;99.90;;;;;;5997634;23;20191;-84
2022/04/28 01:54:59;;;;;;;12.60;11.50;;;8.20;99.90;;;;;;5999327;23;20297;-83
2022/04/28 01:57:26;;;;;;;13.20;11.95;;;8.20;99.90;;;;;;5995205;23;20210;-82
2022/04/28 01:59:53;;;;;;;11.63;10.63;;;8.20;99.90;;;;;;6000252;23;20286;-82
2022/04/28 02:02:21;;;;;;;13.15;12.05;;;8.20;99.90;;;;;;5997044;23;20220;-82
2022/04/28 02:04:48;;;;;;;12.18;11.10;;;8.20;99.90;;;;;;5996202;23;20190;-82
2022/04/28 02:07:15;;;;;;;11.60;10.60;;;8.20;99.90;;;;;;5994429;23;20210;-82
2022/04/28 02:09:42;;;;;;;12.00;11.00;;;8.20;99.90;;;;;;6005043;23;20574;-82
2022/04/28 02:12:13;;;;;;;13.30;12.25;;;8.20;99.90;;;;;;6003600;23;20251;-81
2022/04/28 02:14:40;;;;;;;14.18;12.88;;;8.20;99.90;;;;;;6005664;23;20221;-81
2022/04/28 02:17:07;;;;;;;13.65;12.55;;;8.20;99.90;;;;;;6000914;23;20210;-82
2022/04/28 02:19:34;;;;;;;13.48;12.38;;;8.20;99.90;;;;;;5999241;23;20210;-82
2022/04/28 02:22:02;;;;;;;12.88;11.75;;;8.20;99.90;;;;;;5999974;23;20187;-82
2022/04/28 02:24:29;;;;;;;14.70;13.50;;;8.10;99.90;;;;;;6001252;23;20198;-82
2022/04/28 02:26:56;;;;;;;14.10;12.90;;;8.10;99.90;;;;;;5999635;23;20281;-82
2022/04/28 02:29:25;;;;;;;12.80;11.80;;;8.10;99.90;;;;;;6002498;23;20697;-83
2022/04/28 02:31:52;;;;;;;11.90;11.00;;;8.10;99.90;;;;;;5997211;23;20684;-84
2022/04/28 02:34:19;;;;;;;12.95;11.90;;;8.10;99.90;;;;;;5997628;23;20681;-83
2022/04/28 02:36:46;;;;;;;11.73;10.82;;;8.20;99.90;;;;;;5997001;23;20221;-82
2022/04/28 02:39:14;;;;;;;12.07;10.98;;;8.20;99.90;;;;;;5995544;23;20639;-83
2022/04/28 02:41:42;;;;;;;12.40;11.50;;;8.20;99.90;;;;;;5997878;23;20274;-82
2022/04/28 02:44:10;;;;;;;12.25;11.25;;;8.20;99.90;;;;;;6002928;23;20233;-82
2022/04/28 02:46:39;;;;;;;11.88;10.88;;;8.20;99.90;;;;;;5996816;23;20238;-82
2022/04/28 02:49:06;;;;;;;12.35;11.30;;;8.20;99.90;;;;;;5992661;23;20290;-83
2022/04/28 02:51:33;;;;;;;13.20;12.15;;;8.10;99.90;;;;;;5999209;23;20658;-83
2022/04/28 02:54:00;;;;;;;13.55;12.32;;;8.10;99.90;;;;;;5998661;23;20209;-83
2022/04/28 02:56:27;;;;;;;11.70;10.80;;;8.10;99.90;;;;;;6000392;23;20293;-83
2022/04/28 02:58:54;;;;;;;12.68;11.52;;;8.10;99.90;;;;;;5995902;23;20240;-83
2022/04/28 03:01:21;;;;;;;12.48;11.48;;;8.10;99.90;;;;;;5998444;23;20202;-83
2022/04/28 03:03:50;;;;;;;11.95;11.02;;;8.10;99.90;;;;;;5994478;23;20232;-83
2022/04/28 03:11:47;;;;;;;12.20;11.20;;;8.00;99.90;;;;;;5984488;23;20192;-83
2022/04/28 03:14:14;;;;;;;12.10;11.10;;;8.00;99.90;;;;;;5986552;23;20182;-83
2022/04/28 03:16:41;;;;;;;11.77;10.77;;;8.00;99.90;;;;;;5992281;23;20221;-83
2022/04/28 03:19:09;;;;;;;13.77;12.68;;;7.90;99.90;;;;;;6000747;23;20225;-83
2022/04/28 03:21:37;;;;;;;12.07;11.13;;;7.90;99.90;;;;;;5997409;23;20186;-83
2022/04/28 03:24:04;;;;;;;12.73;11.73;;;7.90;99.90;;;;;;5997264;23;20186;-83
2022/04/28 03:26:32;;;;;;;11.65;10.52;;;7.90;99.90;;;;;;5997156;23;20211;-83
2022/04/28 03:28:59;;;;;;;13.32;12.23;;;7.90;99.90;;;;;;5999149;23;20262;-83
2022/04/28 03:31:26;;;;;;;12.07;11.05;;;7.80;99.90;;;;;;5999245;23;20261;-83
2022/04/28 03:33:53;;;;;;;14.55;13.18;;;7.80;99.90;;;;;;5991614;23;20411;-83
2022/04/28 03:39:06;;;;;;;13.27;12.18;;;7.80;99.90;;;;;;5995444;23;20200;-83
2022/04/28 03:41:33;;;;;;;14.25;13.05;;;7.80;99.90;;;;;;5997416;23;20182;-83
2022/04/28 03:43:59;;;;;;;14.05;12.75;;;7.80;99.90;;;;;;5996044;23;20314;-82
2022/04/28 03:46:27;;;;;;;15.00;13.80;;;7.70;99.90;;;;;;5996488;23;20225;-83
2022/04/28 03:48:53;;;;;;;14.23;13.02;;;7.70;99.90;;;;;;5996936;23;20599;-83
2022/04/28 03:51:22;;;;;;;13.90;12.80;;;7.70;99.90;;;;;;5999468;23;20186;-83
2022/04/28 03:53:49;;;;;;;13.88;12.70;;;7.70;99.90;;;;;;5998963;23;20705;-83
2022/04/28 03:56:16;;;;;;;14.98;13.60;;;7.60;99.90;;;;;;5993318;23;20218;-78
2022/04/28 03:58:43;;;;;;;15.35;13.98;;;7.60;99.90;;;;;;5983690;23;20191;-82
2022/04/28 04:01:10;;;;;;;14.25;13.13;;;7.60;99.90;;;;;;5994251;23;20348;-83
2022/04/28 04:03:37;;;;;;;13.48;12.38;;;7.60;99.90;;;;;;5999188;23;20190;-82
2022/04/28 04:06:04;;;;;;;13.27;12.18;;;7.60;99.90;;;;;;5989564;23;20206;-83
2022/04/28 04:08:33;;;;;;;14.25;13.15;;;7.50;99.90;;;;;;5998274;23;20720;-82
2022/04/28 04:11:00;;;;;;;14.05;12.85;;;7.40;99.90;;;;;;5999769;23;20191;-83
2022/04/28 04:13:27;;;;;;;12.85;11.65;;;7.40;99.90;;;;;;5989640;23;20657;-82
2022/04/28 04:15:54;;;;;;;13.35;12.25;;;7.40;99.90;;;;;;6000633;23;20293;-82
2022/04/28 04:18:21;;;;;;;14.52;13.25;;;7.40;99.90;;;;;;6001263;23;20257;-82
2022/04/28 04:20:48;;;;;;;12.35;11.27;;;7.40;99.90;;;;;;5995080;23;20630;-83
2022/04/28 04:23:15;;;;;;;12.93;11.85;;;7.50;99.90;;;;;;5993281;23;20224;-82
2022/04/28 04:25:43;;;;;;;13.57;12.45;;;7.50;99.90;;;;;;5997334;23;20244;-82
2022/04/28 04:28:10;;;;;;;12.98;11.88;;;7.50;99.90;;;;;;5998206;23;20202;-83
2022/04/28 04:33:22;;;;;;;12.52;11.52;;;7.60;99.90;;;;;;5999645;23;20534;-84
2022/04/28 04:35:49;;;;;;;12.65;11.65;;;7.70;99.90;;;;;;5998647;23;20589;-82
2022/04/28 04:38:16;;;;;;;12.20;11.20;;;7.70;99.90;;;;;;5998558;23;20277;-82
2022/04/28 04:40:44;;;;;;;13.10;12.00;;;7.70;99.90;;;;;;5986341;23;20704;-82
2022/04/28 04:43:13;;;;;;;13.15;12.05;;;7.80;99.90;;;;;;5998964;23;20200;-83
2022/04/28 04:45:42;;;;;;;14.65;13.48;;;7.70;99.90;;;;;;5999964;23;20199;-84
2022/04/28 04:48:10;;;;;;;13.20;11.90;;;7.70;99.90;;;;;;5992366;23;20237;-81
2022/04/28 04:50:37;;;;;;;12.73;11.57;;;7.70;99.90;;;;;;5994285;23;20265;-80
2022/04/28 04:53:05;;;;;;;13.43;12.23;;;7.70;99.90;;;;;;5992003;23;20189;-83
2022/04/28 04:55:32;;;;;;;13.35;12.25;;;7.70;99.90;;;;;;5997395;23;20301;-82
2022/04/28 04:58:01;;;;;;;13.90;12.70;;;7.70;99.90;;;;;;5995110;23;20264;-82
2022/04/28 05:00:28;;;;;;;13.07;12.02;;;7.70;99.90;;;;;;6001686;23;20222;-83
2022/04/28 05:02:55;;;;;;;13.55;12.35;;;7.70;99.90;;;;;;5998424;23;20183;-82
2022/04/28 05:05:22;;;;;;;13.45;12.35;;;7.70;99.90;;;;;;5999918;23;20202;-83
2022/04/28 05:07:49;;;;;;;12.57;11.60;;;7.70;99.90;;;;;;5998146;23;20202;-82
2022/04/28 05:10:16;;;;;;;14.15;12.95;;;7.80;99.90;;;;;;5976480;23;20219;-83
2022/04/28 05:12:45;;;;;;;13.50;12.40;;;7.90;99.90;;;;;;5997446;23;20186;-83
2022/04/28 05:15:14;;;;;;;12.35;11.35;;;8.00;99.90;;;;;;5988115;23;20270;-83
2022/04/28 05:17:41;;;;;;;13.85;12.68;;;8.00;99.90;;;;;;5996032;23;20233;-82
2022/04/28 05:20:09;;;;;;;14.70;13.27;;;8.10;99.90;;;;;;5998729;23;20335;-82
2022/04/28 05:22:36;;;;;;;13.60;12.40;;;8.20;99.90;;;;;;5998923;23;20241;-82
2022/04/28 05:25:04;;;;;;;13.45;12.30;;;8.30;99.90;;;;;;5996033;23;20587;-82
2022/04/28 05:27:31;;;;;;;13.80;12.50;;;8.40;99.90;;;;;;5995841;23;20210;-82
2022/04/28 05:29:58;;;;;;;13.93;12.70;;;8.50;99.90;;;;;;6000303;23;20219;-83
2022/04/28 05:32:26;;;;;;;13.65;12.55;;;8.60;99.90;;;;;;5998558;23;20636;-82
2022/04/28 05:34:53;;;;;;;14.82;13.43;;;8.70;99.90;;;;;;6000421;23;20360;-83
2022/04/28 05:37:21;;;;;;;12.95;11.93;;;8.80;99.90;;;;;;5996324;23;20232;-83
2022/04/28 05:39:48;;;;;;;12.27;11.27;;;8.90;99.90;;;;;;5988367;23;20282;-83
2022/04/28 05:42:15;;;;;;;12.45;11.32;;;9.00;99.90;;;;;;5989646;23;20214;-83
2022/04/28 05:47:29;;;;;;;12.23;11.02;;;9.30;99.90;;;;;;5996589;23;20222;-83
2022/04/28 05:49:56;;;;;;;11.98;10.98;;;9.40;99.90;;;;;;6002103;23;20184;-82
2022/04/28 05:52:23;;;;;;;11.55;10.60;;;9.50;99.90;;;;;;5998997;23;20188;-83
2022/04/28 05:54:50;;;;;;;11.25;10.35;;;9.60;99.90;;;;;;6001216;23;20203;-82
2022/04/28 05:57:18;;;;;;;11.32;9.85;;;9.70;99.90;;;;;;5992298;23;20300;-83
2022/04/28 05:59:45;;;;;;;11.60;10.60;;;9.80;99.90;;;;;;5995853;23;20189;-83
2022/04/28 06:02:12;;;;;;;10.68;9.80;;;9.90;99.90;;;;;;6000998;23;20268;-82
2022/04/28 06:04:40;;;;;;;13.68;12.48;;;10.00;99.90;;;;;;5999686;23;20184;-83
2022/04/28 06:07:07;;;;;;;13.55;12.45;;;10.10;99.90;;;;;;6001793;23;20209;-83
2022/04/28 06:09:34;;;;;;;12.85;11.80;;;10.20;99.90;;;;;;5998361;23;20637;-83
2022/04/28 06:12:01;;;;;;;12.82;11.82;;;10.20;99.90;;;;;;5992343;23;20312;-83
2022/04/28 06:14:28;;;;;;;13.65;12.52;;;10.20;99.90;;;;;;5997265;23;20189;-82
2022/04/28 06:16:56;;;;;;;13.00;11.95;;;10.20;99.90;;;;;;5999084;23;20595;-83
2022/04/28 06:19:24;;;;;;;12.50;11.50;;;10.20;99.90;;;;;;5997953;23;20550;-83
2022/04/28 06:21:52;;;;;;;12.95;11.85;;;10.30;99.90;;;;;;6000275;23;20197;-83
2022/04/28 06:24:19;;;;;;;12.73;11.73;;;10.30;99.90;;;;;;5998552;23;20297;-84
2022/04/28 06:26:46;;;;;;;12.45;11.45;;;10.30;99.90;;;;;;6001299;23;20212;-83
2022/04/28 06:29:12;;;;;;;11.98;11.05;;;10.30;99.90;;;;;;5997635;23;20208;-83
2022/04/28 06:31:39;;;;;;;11.80;10.77;;;10.30;99.90;;;;;;6000315;23;20189;-82
2022/04/28 06:34:06;;;;;;;11.82;10.82;;;10.40;99.90;;;;;;5996495;23;20186;-83
2022/04/28 06:36:34;;;;;;;11.40;10.45;;;10.50;99.90;;;;;;6000493;23;20244;-83
2022/04/28 06:39:03;;;;;;;11.32;10.48;;;10.50;99.90;;;;;;5998883;23;20231;-83
2022/04/28 06:41:30;;;;;;;11.20;10.18;;;10.60;99.90;;;;;;6001348;23;20296;-83
2022/04/28 06:43:57;;;;;;;12.25;11.32;;;10.70;99.90;;;;;;5998213;23;20228;-83
2022/04/28 06:46:24;;;;;;;11.10;10.30;;;10.80;99.90;;;;;;5985256;23;20210;-83
2022/04/28 06:48:51;;;;;;;14.48;9.77;;;10.80;99.90;;;;;;5992407;23;20661;-83
2022/04/28 06:51:17;;;;;;;10.30;9.50;;;11.00;99.90;;;;;;5999457;23;20196;-83
2022/04/28 06:53:45;;;;;;;10.30;9.30;;;11.20;99.90;;;;;;5998236;23;20186;-83
2022/04/28 06:56:13;;;;;;;10.00;9.20;;;11.50;99.90;;;;;;5991353;23;20206;-83
2022/04/28 06:58:40;;;;;;;10.57;9.60;;;11.80;99.90;;;;;;5993910;23;20262;-83
2022/04/28 07:01:07;;;;;;;9.38;8.68;;;12.30;99.90;;;;;;5998277;23;20190;-81
2022/04/28 07:03:34;;;;;;;8.57;7.97;;;13.00;99.90;;;;;;5996168;23;20490;-82
2022/04/28 07:06:01;;;;;;;8.32;7.65;;;13.80;99.90;;;;;;5997409;23;20551;-81
2022/04/28 07:08:30;;;;;;;8.30;7.70;;;14.40;99.90;;;;;;5996129;23;20204;-81
2022/04/28 07:10:58;;;;;;;8.50;7.80;;;15.00;99.90;;;;;;5994186;23;20194;-81
2022/04/28 07:13:26;;;;;;;8.20;7.60;;;15.60;99.90;;;;;;5997509;23;20456;-81
2022/04/28 07:15:53;;;;;;;7.23;6.70;;;15.80;99.90;;;;;;6001475;23;20458;-84
2022/04/28 07:18:20;;;;;;;6.70;6.10;;;16.40;99.90;;;;;;6001540;23;20542;-81
2022/04/28 07:20:47;;;;;;;6.90;6.40;;;17.00;99.90;;;;;;6000306;23;20524;-81
2022/04/28 07:23:15;;;;;;;8.07;7.37;;;17.10;99.90;;;;;;5995740;23;20438;-81
2022/04/28 07:25:42;;;;;;;7.60;7.07;;;17.90;99.90;;;;;;6000395;23;20460;-81
2022/04/28 07:28:09;;;;;;;7.40;6.90;;;18.30;99.90;;;;;;5985163;23;20868;-80
2022/04/28 07:30:37;;;;;;;7.00;6.40;;;18.70;99.90;;;;;;5996102;23;20524;-81
2022/04/28 07:33:04;;;;;;;7.07;6.57;;;19.20;99.90;;;;;;5995303;23;20449;-81
2022/04/28 07:35:32;;;;;;;7.60;6.87;;;19.90;98.70;;;;;;5993505;23;20495;-82
2022/04/28 07:37:59;;;;;;;7.80;7.20;;;19.90;98.00;;;;;;5989360;23;21035;-81
2022/04/28 07:40:26;;;;;;;8.00;7.40;;;19.90;98.00;;;;;;6001052;23;20472;-81
2022/04/28 07:42:54;;;;;;;7.37;6.77;;;20.00;96.70;;;;;;5995535;23;20520;-81
2022/04/28 07:45:22;;;;;;;7.33;6.80;;;20.40;96.00;;;;;;5993841;23;20449;-81
2022/04/28 07:47:50;;;;;;;9.00;8.20;;;20.40;95.80;;;;;;5996593;23;20940;-81
2022/04/28 07:50:17;;;;;;;7.80;7.20;;;20.70;94.10;;;;;;5997930;23;20623;-82
2022/04/28 07:52:45;;;;;;;7.17;6.67;;;20.50;95.10;;;;;;5998608;23;20441;-81
2022/04/28 07:55:12;;;;;;;7.60;7.00;;;20.70;94.40;;;;;;5998678;23;20938;-81
2022/04/28 07:57:41;;;;;;;7.27;6.77;;;21.10;94.40;;;;;;6001359;23;20481;-81
2022/04/28 08:00:10;;;;;;;6.73;6.20;;;21.40;94.00;;;;;;5996945;23;20500;-81
2022/04/28 08:02:37;;;;;;;7.17;6.50;;;21.70;93.40;;;;;;5999199;23;20539;-82
2022/04/28 08:05:06;;;;;;;6.97;6.37;;;22.00;93.00;;;;;;6001811;23;20469;-80
2022/04/28 08:07:34;;;;;;;6.73;6.17;;;21.50;90.10;;;;;;5999014;23;20988;-81
2022/04/28 08:10:01;;;;;;;7.03;6.53;;;21.10;89.00;;;;;;6000288;23;21610;-83
2022/04/28 08:12:28;;;;;;;7.77;7.17;;;20.90;90.10;;;;;;5994225;23;20556;-82
2022/04/28 08:14:55;;;;;;;7.17;6.67;;;21.00;90.00;;;;;;5996088;23;20584;-82
2022/04/28 08:17:22;;;;;;;6.97;6.47;;;20.60;90.30;;;;;;5996068;23;20469;-82
2022/04/28 08:19:49;;;;;;;7.50;6.90;;;20.30;90.90;;;;;;5995892;23;20445;-82
2022/04/28 08:22:17;;;;;;;6.43;5.93;;;20.60;90.30;;;;;;5997140;23;20871;-82
2022/04/28 08:24:44;;;;;;;7.00;6.50;;;20.90;89.70;;;;;;6000444;23;20840;-82
2022/04/28 08:27:12;;;;;;;7.30;6.63;;;21.00;88.80;;;;;;6001706;23;20460;-83
2022/04/28 08:29:40;;;;;;;6.40;5.90;;;21.30;88.80;;;;;;5996760;23;20521;-83
2022/04/28 08:32:09;;;;;;;6.93;6.43;;;20.80;84.80;;;;;;5996542;23;20955;-81
2022/04/28 08:34:36;;;;;;;7.57;6.87;;;20.70;86.60;;;;;;5992710;23;20433;-83
2022/04/28 08:37:04;;;;;;;6.47;5.97;;;21.20;88.10;;;;;;5997955;23;20481;-83
2022/04/28 08:39:32;;;;;;;7.00;6.50;;;21.80;88.80;;;;;;6005165;23;20465;-83
2022/04/28 08:42:00;;;;;;;6.43;6.00;;;22.30;86.00;;;;;;6008488;23;21238;-83
2022/04/28 08:44:29;;;;;;;7.43;6.83;;;22.80;84.80;;;;;;6001439;23;20969;-82
2022/04/28 08:46:57;;;;;;;6.37;5.90;;;23.00;83.20;;;;;;5998063;23;20499;-82
2022/04/28 08:49:25;;;;;;;6.40;5.87;;;23.50;82.30;;;;;;5995520;23;20443;-83
2022/04/28 08:51:56;;;;;;;6.50;6.00;;;23.20;81.10;;;;;;5996819;23;20543;-83
2022/04/28 08:54:26;;;;;;;5.77;5.27;;;23.40;80.90;;;;;;5997606;23;20442;-82
2022/04/28 08:56:56;;;;;;;6.07;5.47;;;23.80;79.30;;;;;;5999342;23;20820;-83
2022/04/28 08:59:24;;;;;;;6.07;5.30;;;24.50;74.20;;;;;;6003821;23;20447;-83
2022/04/28 09:01:51;;;;;;;6.20;5.60;;;24.60;71.50;;;;;;5995284;23;20454;-83
2022/04/28 09:04:19;;;;;;;6.10;5.60;;;24.60;71.80;;;;;;5990602;23;20514;-83
2022/04/28 09:06:50;;;;;;;5.53;5.03;;;24.70;69.80;;;;;;5995019;23;20496;-83
2022/04/28 09:09:19;;;;;;;5.33;4.93;;;24.20;70.80;;;;;;5993853;23;20469;-83
2022/04/28 09:11:47;;;;;;;6.37;4.80;;;24.70;70.70;;;;;;5993471;23;20461;-83
2022/04/28 09:14:18;;;;;;;4.70;4.30;;;25.60;67.10;;;;;;5994073;23;20436;-83
2022/04/28 09:16:47;;;;;;;5.80;5.40;;;26.00;66.50;;;;;;5992554;23;20879;-83
2022/04/28 09:19:15;;;;;;;5.37;4.97;;;26.70;65.40;;;;;;5996928;23;20514;-83
2022/04/28 09:21:43;;;;;;;4.50;4.20;;;26.90;64.80;;;;;;5996482;23;20449;-83
2022/04/28 09:24:11;;;;;;;4.37;4.07;;;26.00;58.50;;;;;;5997128;23;20448;-82
2022/04/28 09:26:40;;;;;;;4.30;3.90;;;25.30;57.40;;;;;;5997734;23;20518;-82
2022/04/28 09:29:12;;;;;;;4.20;3.80;;;25.00;56.80;;;;;;5992089;23;20475;-83
2022/04/28 09:31:43;;;;;;;6.70;3.77;;;24.80;58.30;;;;;;5987858;23;20533;-83
2022/04/28 09:34:12;;;;;;;4.40;4.10;;;24.80;57.50;;;;;;5987261;23;20933;-83
2022/04/28 09:36:41;;;;;;;3.70;3.47;;;24.50;58.40;;;;;;5992989;23;20485;-82
2022/04/28 09:39:10;;;;;;;3.60;3.30;;;24.50;57.40;;;;;;5992109;23;20452;-82
2022/04/28 09:44:21;;;;;;;3.30;3.10;;;23.50;55.40;;;;;;5997230;23;20867;-82
2022/04/28 09:46:51;;;;;;;3.70;3.40;;;23.10;53.70;;;;;;6002210;23;20998;-82
2022/04/28 09:49:22;;;;;;;3.30;3.10;;;22.60;53.30;;;;;;6002501;23;20841;-76
2022/04/28 09:51:57;;;;;;;3.50;3.20;;;23.20;53.60;;;;;;5995894;23;20450;-80
2022/04/28 09:54:29;;;;;;;3.00;2.70;;;23.80;53.20;;;;;;5996551;23;20436;-82
2022/04/28 09:56:56;;;;;;;2.90;2.70;;;24.40;53.50;;;;;;6001790;23;20471;-82
2022/04/28 09:59:25;;;;;;;3.27;3.00;;;24.00;51.90;;;;;;6001161;23;20539;-82
2022/04/28 10:01:54;;;;;;;3.30;3.00;;;24.40;50.40;;;;;;5993797;23;20790;-82
2022/04/28 10:04:21;;;;;;;3.40;3.10;;;24.90;50.10;;;;;;6000180;23;20470;-83
2022/04/28 10:06:49;;;;;;;2.90;2.50;;;24.80;49.40;;;;;;5998506;23;20478;-82
2022/04/28 10:09:17;;;;;;;2.97;2.77;;;24.80;49.50;;;;;;5992493;23;20437;-82
2022/04/28 10:11:48;;;;;;;3.30;2.57;;;25.20;49.30;;;;;;5989061;23;20946;-82
2022/04/28 10:14:16;;;;;;;4.10;2.63;;;25.20;48.60;;;;;;5985800;23;20533;-82
2022/04/28 10:16:48;;;;;;;3.10;2.90;;;25.40;50.00;;;;;;5991099;23;20466;-82
2022/04/28 10:19:22;;;;;;;2.67;2.47;;;25.90;48.40;;;;;;6000366;23;20469;-82
2022/04/28 10:21:54;;;;;;;2.53;2.40;;;26.40;49.10;;;;;;5996436;23;20480;-82
2022/04/28 10:32:58;;;;;;;3.00;2.70;;;24.80;46.80;;;;;;5993852;23;20477;-82
2022/04/28 10:35:39;;;;;;;3.10;2.80;;;24.70;46.40;;;;;;5992549;23;20454;-82
2022/04/28 10:38:15;;;;;;;3.03;2.83;;;25.20;46.50;;;;;;5988119;23;20491;-82
2022/04/28 10:40:45;;;;;;;2.90;2.70;;;25.60;46.70;;;;;;5988706;23;20483;-82
2022/04/28 10:43:23;;;;;;;3.20;3.00;;;25.60;46.70;;;;;;5993721;23;20464;-82
2022/04/28 10:45:51;;;;;;;3.03;2.83;;;25.00;46.60;;;;;;5993638;23;21076;-82
2022/04/28 10:48:25;;;;;;;3.20;2.90;;;25.20;48.50;;;;;;5997311;23;20449;-82
2022/04/28 10:51:15;;;;;;;2.53;2.40;;;25.30;47.80;;;;;;5989393;23;20527;-82
2022/04/28 10:54:10;;;;;;;3.27;2.90;;;25.80;46.60;;;;;;5988250;23;20794;-83
2022/04/28 10:56:56;;;;;;;3.10;2.80;;;26.00;46.20;;;;;;5964817;23;20963;-82
2022/04/28 10:59:37;;;;;;;3.17;2.93;;;25.70;46.40;;;;;;5964068;23;20514;-82
2022/04/28 11:02:50;;;;;;;2.50;2.40;;;25.80;46.80;;;;;;5968772;23;20446;-83
2022/04/28 11:05:37;;;;;;;2.90;2.70;;;25.60;47.00;;;;;;5960411;24;20473;-82
2022/04/28 11:08:10;;;;;;;2.97;2.77;;;25.50;47.60;;;;;;5968126;24;20433;-83
2022/04/28 11:11:05;;;;;;;2.80;2.60;;;25.50;48.60;;;;;;5965805;23;20444;-82
2022/04/28 11:13:33;;;;;;;3.10;2.90;;;26.10;47.90;;;;;;5961991;23;20535;-82
2022/04/28 11:16:01;;;;;;;3.90;3.10;;;26.30;46.80;;;;;;5968141;23;20470;-82
2022/04/28 11:18:29;;;;;;;2.97;2.77;;;26.90;46.40;;;;;;5966457;23;20477;-82
2022/04/28 11:20:59;;;;;;;2.60;2.40;;;27.10;45.80;;;;;;5960835;23;21091;-82
2022/04/28 11:23:32;;;;;;;3.60;2.80;;;26.60;45.40;;;;;;5958825;23;20749;-81
2022/04/28 11:25:59;;;;;;;2.80;2.60;;;25.90;46.40;;;;;;5970350;23;20461;-81
2022/04/28 11:28:27;;;;;;;2.90;2.70;;;26.40;46.90;;;;;;5966961;23;20450;-81
2022/04/28 11:30:54;;;;;;;2.67;2.47;;;27.10;45.70;;;;;;5970592;24;20440;-81
2022/04/28 11:33:22;;;;;;;2.70;2.50;;;27.90;45.60;;;;;;5962429;23;20442;-81
2022/04/28 11:35:49;;;;;;;2.90;2.60;;;28.70;43.20;;;;;;5954399;23;20466;-81
2022/04/28 11:38:23;;;;;;;2.97;2.77;;;28.10;43.60;;;;;;5967528;23;20462;-81
2022/04/28 11:41:00;;;;;;;3.10;2.90;;;27.70;43.20;;;;;;5967645;24;20573;-81
2022/04/28 11:43:30;;;;;;;2.90;2.70;;;26.20;45.10;;;;;;5971459;24;20437;-81
2022/04/28 11:45:57;;;;;;;2.90;2.70;;;26.10;45.20;;;;;;5955721;24;20455;-81
2022/04/28 11:48:27;;;;;;;2.57;2.37;;;26.10;45.30;;;;;;5952444;24;20982;-81
2022/04/28 11:50:54;;;;;;;2.70;2.50;;;26.50;45.60;;;;;;5955871;24;20438;-82
2022/04/28 11:53:22;;;;;;;2.67;2.50;;;27.30;44.80;;;;;;5969145;23;20746;-82
2022/04/28 11:55:50;;;;;;;3.07;2.87;;;27.10;44.90;;;;;;5970072;23;20462;-82
2022/04/28 11:58:18;;;;;;;2.30;2.20;;;27.40;44.40;;;;;;5971550;23;20476;-82
2022/04/28 12:00:48;;;;;;;3.40;2.97;;;27.90;45.00;;;;;;5969930;23;20960;-81
2022/04/28 12:03:24;;;;;;;3.43;2.77;;;28.00;46.30;;;;;;5961138;23;20472;-76
2022/04/28 12:05:52;;;;;;;2.70;2.50;;;27.70;45.20;;;;;;5956352;23;20800;-76
2022/04/28 12:08:23;;;;;;;3.63;3.10;;;27.20;45.00;;;;;;5965450;23;20470;-76
2022/04/28 12:16:18;;;;;;;3.20;3.00;;;26.90;45.00;;;;;;5913691;23;20466;-75
2022/04/28 12:21:42;;;;;;;2.70;2.50;;;27.40;44.10;;;;;;5907983;23;20492;-77
2022/04/28 12:24:12;;;;;;;2.83;2.63;;;26.40;43.80;;;;;;5967580;23;20470;-77
2022/04/28 12:26:42;;;;;;;3.33;2.83;;;26.50;45.40;;;;;;5969258;23;20517;-77
2022/04/28 12:29:12;;;;;;;2.60;2.40;;;26.60;46.00;;;;;;5960902;23;20487;-77
2022/04/28 12:31:39;;;;;;;2.77;2.57;;;26.40;45.50;;;;;;5971704;23;20937;-77
2022/04/28 12:34:10;;;;;;;3.23;2.97;;;26.30;44.70;;;;;;5967013;23;20933;-78
2022/04/28 12:36:46;;;;;;;2.60;2.50;;;26.10;46.20;;;;;;5971698;23;20593;-78
2022/04/28 12:39:13;;;;;;;2.97;2.77;;;26.00;46.50;;;;;;5971687;23;20520;-78
2022/04/28 12:41:43;;;;;;;2.80;2.60;;;25.80;45.10;;;;;;5974726;23;20496;-79
2022/04/28 12:44:12;;;;;;;3.00;2.80;;;26.00;45.80;;;;;;5968781;23;20497;-78
2022/04/28 12:46:44;;;;;;;2.60;2.50;;;25.60;46.10;;;;;;5960356;24;20509;-77
2022/04/28 12:49:16;;;;;;;2.73;2.53;;;25.30;45.40;;;;;;5969253;23;20472;-83
2022/04/28 12:51:44;;;;;;;2.90;2.70;;;25.40;46.40;;;;;;5973540;23;20494;-78
2022/04/28 12:54:13;;;;;;;2.50;2.40;;;25.70;47.20;;;;;;5971746;23;20522;-78
2022/04/28 12:56:43;;;;;;;3.70;2.97;;;25.80;45.20;;;;;;5969613;24;20557;-78
2022/04/28 12:59:13;;;;;;;2.60;2.40;;;26.00;43.90;;;;;;5973534;23;20528;-77
2022/04/28 13:01:41;;;;;;;2.90;2.70;;;26.10;44.80;;;;;;5969698;23;20466;-79
2022/04/28 13:04:10;;;;;;;3.00;2.80;;;26.00;44.20;;;;;;5964025;23;20446;-78
2022/04/28 13:06:40;;;;;;;2.83;2.60;;;25.80;44.50;;;;;;5959501;23;20465;-78
2022/04/28 13:09:08;;;;;;;3.10;2.90;;;25.20;45.70;;;;;;5968142;23;20947;-78
2022/04/28 13:11:36;;;;;;;3.07;2.87;;;24.70;46.40;;;;;;5972782;24;20480;-79
2022/04/28 13:14:05;;;;;;;3.10;2.90;;;24.80;46.60;;;;;;5973607;23;20521;-79
2022/04/28 13:16:34;;;;;;;2.53;2.33;;;25.00;47.20;;;;;;5975984;23;20461;-79
2022/04/28 13:19:01;;;;;;;3.33;3.10;;;25.20;46.70;;;;;;5973347;23;20541;-79
2022/04/28 13:21:28;;;;;;;3.60;3.30;;;25.40;46.30;;;;;;5962810;23;21044;-79
2022/04/28 13:23:56;;;;;;;2.40;2.30;;;25.60;46.50;;;;;;5965352;23;20498;-79
2022/04/28 13:26:26;;;;;;;3.17;2.87;;;25.90;45.70;;;;;;5969517;23;20460;-79