Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:32;;;;;;;13.15;1.55;;;11.20;99.90;;;;;;5069252;28;20671;-86
2022/09/19 00:03:59;;;;;;;;;;;11.20;99.90;;;;;;5070724;28;20075;-81
2022/09/19 00:06:27;;;;;;;13.82;1.33;;;11.20;99.90;;;;;;5070946;28;19942;-80
2022/09/19 00:08:54;;;;;;;12.45;1.60;;;11.20;99.90;;;;;;5068260;28;20494;-81
2022/09/19 00:11:21;;;;;;;10.82;1.77;;;11.20;99.90;;;;;;5063413;28;20103;-80
2022/09/19 00:13:49;;;;;;;7.60;2.22;;;11.20;99.90;;;;;;5071247;28;20418;-81
2022/09/19 00:16:23;;;;;;;7.95;1.10;;;11.20;99.90;;;;;;5071111;28;20033;-83
2022/09/19 00:18:49;;;;;;;4.47;0.73;;;11.20;99.90;;;;;;5071040;28;20490;-80
2022/09/19 00:21:21;;;;;;;8.80;1.20;;;11.20;99.90;;;;;;5099765;27;20067;-80
2022/09/19 00:26:31;;;;;;;3.95;0.80;;;11.20;99.90;;;;;;5067900;28;20112;-82
2022/09/19 00:28:56;;;;;;;4.55;1.00;;;11.20;99.90;;;;;;5070826;28;20041;-80
2022/09/19 00:31:22;;;;;;;6.28;0.68;;;11.20;99.90;;;;;;5074600;28;20044;-80
2022/09/19 00:33:49;;;;;;;4.78;0.95;;;11.20;99.90;;;;;;5075742;28;20072;-81
2022/09/19 00:36:16;;;;;;;5.35;0.90;;;11.20;99.90;;;;;;5068769;28;20494;-85
2022/09/19 00:38:42;;;;;;;3.63;0.90;;;11.20;99.90;;;;;;5066584;28;20055;-81
2022/09/19 00:41:12;;;;;;;6.80;0.75;;;11.20;99.90;;;;;;5067750;28;20125;-81
2022/09/19 00:43:58;;;;;;;4.95;1.00;;;11.20;99.90;;;;;;5069680;28;20141;-80
2022/09/19 00:46:26;;;;;;;2.55;0.80;;;11.20;99.90;;;;;;5066472;28;20071;-84
2022/09/19 00:49:08;;;;;;;4.00;0.70;;;11.20;99.90;;;;;;5071063;28;20040;-81
2022/09/19 00:51:40;;;;;;;7.13;1.30;;;11.20;99.90;;;;;;5100479;27;20040;-80
2022/09/19 00:54:13;;;;;;;7.53;1.58;;;11.20;99.90;;;;;;5094326;28;20076;-80
2022/09/19 00:56:46;;;;;;;7.35;1.20;;;11.20;99.90;;;;;;5070105;28;20471;-80
2022/09/19 00:59:12;;;;;;;5.05;0.75;;;11.20;99.90;;;;;;5079849;28;20048;-85
2022/09/19 01:01:39;;;;;;;8.07;1.25;;;11.20;99.90;;;;;;5065731;28;20036;-80
2022/09/19 01:04:23;;;;;;;8.05;1.20;;;11.20;99.90;;;;;;5067878;28;20037;-80
2022/09/19 01:07:06;;;;;;;8.82;1.60;;;11.20;99.90;;;;;;5070151;28;20116;-81
2022/09/19 01:09:54;;;;;;;7.88;1.25;;;11.30;99.90;;;;;;5065743;28;20456;-80
2022/09/19 01:12:48;;;;;;;11.27;1.65;;;11.30;99.90;;;;;;5068250;28;20045;-86
2022/09/19 01:15:38;;;;;;;8.60;1.20;;;11.30;99.90;;;;;;5068452;28;20051;-80
2022/09/19 01:18:05;;;;;;;19.17;1.73;;;11.30;99.90;;;;;;5066754;28;20431;-80
2022/09/19 01:21:37;;;;;;;9.18;1.40;;;11.30;99.90;;;;;;5104075;28;20494;-80
2022/09/19 01:24:19;;;;;;;11.32;1.75;;;11.30;99.90;;;;;;5067696;28;20478;-80
2022/09/19 01:27:09;;;;;;;10.77;1.17;;;11.20;99.90;;;;;;5069160;28;20514;-80
2022/09/19 01:30:03;;;;;;;11.90;1.85;;;11.20;99.90;;;;;;5066348;28;20121;-87
2022/09/19 01:32:35;;;;;;;7.38;1.35;;;11.20;99.90;;;;;;5106363;28;20051;-80
2022/09/19 01:35:08;;;;;;;6.95;1.25;;;11.20;99.90;;;;;;5073967;28;20044;-83
2022/09/19 01:37:45;;;;;;;3.75;1.13;;;11.20;99.90;;;;;;5065181;28;20044;-80
2022/09/19 01:40:13;;;;;;;6.97;1.45;;;11.20;99.90;;;;;;5067685;28;20051;-80
2022/09/19 01:42:51;;;;;;;8.95;1.23;;;11.20;99.90;;;;;;5070315;28;20052;-80
2022/09/19 01:45:16;;;;;;;15.68;1.88;;;11.20;99.90;;;;;;5073756;28;20086;-81
2022/09/19 01:47:54;;;;;;;13.73;1.23;;;11.20;99.90;;;;;;5068389;28;20055;-80
2022/09/19 01:50:20;;;;;;;8.38;1.30;;;11.20;99.90;;;;;;5072944;28;20093;-82
2022/09/19 01:52:54;;;;;;;12.55;2.05;;;11.20;99.90;;;;;;5072196;28;20044;-80
2022/09/19 01:55:35;;;;;;;9.25;1.40;;;11.20;99.90;;;;;;5105032;27;20530;-79
2022/09/19 01:58:21;;;;;;;10.77;1.92;;;11.30;99.90;;;;;;5088032;28;20059;-81
2022/09/19 02:01:02;;;;;;;12.18;1.48;;;11.30;99.90;;;;;;5066798;28;20051;-80
2022/09/19 02:03:47;;;;;;;7.50;2.13;;;11.20;99.90;;;;;;5088167;28;20044;-80
2022/09/19 02:06:31;;;;;;;10.57;1.30;;;11.20;99.90;;;;;;5111027;27;20056;-81
2022/09/19 02:09:03;;;;;;;9.10;1.30;;;11.20;99.90;;;;;;5074544;28;20475;-80
2022/09/19 02:11:30;;;;;;;13.23;1.48;;;11.20;99.90;;;;;;5074963;28;20083;-80
2022/09/19 02:14:07;;;;;;;17.05;1.70;;;11.20;99.90;;;;;;5087235;28;20051;-80
2022/09/19 02:16:52;;;;;;;11.05;1.98;;;11.10;99.90;;;;;;5073653;28;20044;-80
2022/09/19 02:19:25;;;;;;;13.13;1.45;;;11.10;99.90;;;;;;5078838;28;20048;-80
2022/09/19 02:21:56;;;;;;;16.52;2.40;;;11.00;99.90;;;;;;5073930;28;20060;-80
2022/09/19 02:24:30;;;;;;;13.15;2.17;;;11.00;99.90;;;;;;5069332;28;20549;-81
2022/09/19 02:27:26;;;;;;;9.20;1.85;;;10.90;99.90;;;;;;5072188;28;20478;-80
2022/09/19 02:30:00;;;;;;;8.15;1.65;;;10.80;99.90;;;;;;5074357;28;20055;-83
2022/09/19 02:32:26;;;;;;;10.82;1.80;;;10.80;99.90;;;;;;5077586;28;20048;-81
2022/09/19 02:34:54;;;;;;;7.70;1.33;;;10.70;99.90;;;;;;5095534;28;20059;-81
2022/09/19 02:37:30;;;;;;;17.02;1.52;;;10.70;99.90;;;;;;5072382;28;20047;-81
2022/09/19 02:40:05;;;;;;;12.35;1.95;;;10.70;99.90;;;;;;5073133;28;20060;-80
2022/09/19 02:42:56;;;;;;;9.43;1.45;;;10.70;99.90;;;;;;5072382;28;20056;-84
2022/09/19 02:45:34;;;;;;;6.40;1.30;;;10.70;99.90;;;;;;5070295;28;20059;-80
2022/09/19 02:48:17;;;;;;;5.97;1.58;;;10.70;99.90;;;;;;5080308;28;20033;-81
2022/09/19 02:50:59;;;;;;;10.40;1.20;;;10.70;99.90;;;;;;5070439;28;20040;-80
2022/09/19 02:53:28;;;;;;;8.27;1.08;;;10.70;99.90;;;;;;5074487;28;20047;-80
2022/09/19 02:55:59;;;;;;;8.15;1.35;;;10.80;99.90;;;;;;5110157;27;20084;-80
2022/09/19 02:58:30;;;;;;;8.50;2.33;;;10.80;99.90;;;;;;5070878;28;20167;-80
2022/09/19 03:01:21;;;;;;;6.60;1.30;;;10.70;99.90;;;;;;5074156;28;20066;-80
2022/09/19 03:04:13;;;;;;;8.52;1.92;;;10.70;99.90;;;;;;5069250;28;20055;-83
2022/09/19 03:07:05;;;;;;;7.45;1.13;;;10.60;99.90;;;;;;5069051;28;20506;-80
2022/09/19 03:09:31;;;;;;;13.05;1.75;;;10.60;99.90;;;;;;5069500;28;20470;-81
2022/09/19 03:12:24;;;;;;;8.02;1.60;;;10.60;99.90;;;;;;5102556;27;20048;-81
2022/09/19 03:14:58;;;;;;;11.23;2.03;;;10.60;99.90;;;;;;5056252;28;20394;-79
2022/09/19 03:17:40;;;;;;;16.30;1.98;;;10.60;99.90;;;;;;5094778;27;20051;-81
2022/09/19 03:20:11;;;;;;;19.60;1.50;;;10.60;99.90;;;;;;5069541;28;20047;-80
2022/09/19 03:22:40;;;;;;;9.60;1.92;;;10.70;99.90;;;;;;5069917;28;20040;-82
2022/09/19 03:25:07;;;;;;;10.52;1.35;;;10.70;99.90;;;;;;5080545;28;20124;-83
2022/09/19 03:27:36;;;;;;;12.88;1.50;;;10.70;99.90;;;;;;5071165;28;20101;-80
2022/09/19 03:30:07;;;;;;;9.43;1.85;;;10.50;99.90;;;;;;5104682;27;20059;-81
2022/09/19 03:32:35;;;;;;;5.80;1.20;;;10.60;99.90;;;;;;5067468;28;20119;-80
2022/09/19 03:35:02;;;;;;;9.88;1.83;;;10.50;99.90;;;;;;5069862;28;20390;-83
2022/09/19 03:37:29;;;;;;;7.75;1.20;;;10.60;99.90;;;;;;5078022;28;20036;-80
2022/09/19 03:39:54;;;;;;;9.25;2.03;;;10.60;99.90;;;;;;5073100;28;20044;-81
2022/09/19 03:42:20;;;;;;;9.20;1.45;;;10.60;99.90;;;;;;5102641;27;20045;-80
2022/09/19 03:44:46;;;;;;;9.75;1.45;;;10.60;99.90;;;;;;5073010;28;20036;-79
2022/09/19 03:47:12;;;;;;;9.10;1.65;;;10.50;99.90;;;;;;5072293;28;20060;-81
2022/09/19 03:49:37;;;;;;;7.80;1.33;;;10.50;99.90;;;;;;5072576;28;20178;-83
2022/09/19 03:52:03;;;;;;;8.75;1.50;;;10.50;99.90;;;;;;5106956;27;20127;-81
2022/09/19 03:54:29;;;;;;;18.70;2.78;;;10.40;99.90;;;;;;5071989;28;20036;-80
2022/09/19 03:56:55;;;;;;;13.07;1.98;;;10.40;99.90;;;;;;5071394;28;20059;-80
2022/09/19 03:59:21;;;;;;;8.70;1.33;;;10.40;99.90;;;;;;5079685;28;20048;-80
2022/09/19 04:01:46;;;;;;;6.43;1.40;;;10.50;99.90;;;;;;5072400;28;20055;-86
2022/09/19 04:04:12;;;;;;;17.45;1.65;;;10.50;99.90;;;;;;5074109;28;20047;-83
2022/09/19 04:06:40;;;;;;;11.68;1.80;;;10.50;99.90;;;;;;5062905;28;20052;-80
2022/09/19 04:09:06;;;;;;;7.93;2.17;;;10.60;99.90;;;;;;5072390;28;20047;-80
2022/09/19 04:11:32;;;;;;;13.32;2.35;;;10.70;99.90;;;;;;5067020;28;20416;-80
2022/09/19 04:13:57;;;;;;;10.30;1.38;;;10.70;99.90;;;;;;5075512;28;20101;-82
2022/09/19 04:16:26;;;;;;;10.82;3.17;;;10.80;99.90;;;;;;5075180;28;20170;-80
2022/09/19 04:18:52;;;;;;;13.88;1.48;;;10.80;99.90;;;;;;5075289;28;20093;-80
2022/09/19 04:21:18;;;;;;;10.20;1.27;;;10.90;99.90;;;;;;5075197;28;20122;-80
2022/09/19 04:23:44;;;;;;;11.65;1.15;;;10.90;99.90;;;;;;5038587;28;20108;-86
2022/09/19 04:26:12;;;;;;;10.35;2.22;;;11.00;99.90;;;;;;5066084;28;20441;-80
2022/09/19 04:28:39;;;;;;;16.30;1.58;;;11.00;99.90;;;;;;5073037;28;20045;-81
2022/09/19 04:31:09;;;;;;;11.50;1.73;;;11.00;99.90;;;;;;5067303;28;20041;-80
2022/09/19 04:33:36;;;;;;;11.88;1.20;;;11.00;99.90;;;;;;5070339;28;20050;-80
2022/09/19 04:36:05;;;;;;;13.23;1.50;;;11.00;99.90;;;;;;5067981;28;20051;-82
2022/09/19 04:38:32;;;;;;;9.98;1.45;;;11.00;99.90;;;;;;5105055;27;20129;-80
2022/09/19 04:41:00;;;;;;;14.02;1.85;;;10.90;99.90;;;;;;5097604;27;20052;-81
2022/09/19 04:43:27;;;;;;;13.07;1.67;;;10.80;99.90;;;;;;5068701;28;20124;-80
2022/09/19 04:45:56;;;;;;;8.05;2.03;;;10.80;99.90;;;;;;5075251;28;20036;-80
2022/09/19 04:48:23;;;;;;;7.95;1.52;;;10.70;99.90;;;;;;5052543;28;20448;-85
2022/09/19 04:50:50;;;;;;;8.40;1.33;;;10.60;99.90;;;;;;5072826;28;20124;-80
2022/09/19 04:53:18;;;;;;;13.65;1.90;;;10.60;99.90;;;;;;5069958;28;20048;-81
2022/09/19 04:55:48;;;;;;;12.32;1.50;;;10.50;99.90;;;;;;5067196;28;20048;-81
2022/09/19 04:58:15;;;;;;;8.65;1.73;;;10.40;99.90;;;;;;5087189;28;20070;-79
2022/09/19 05:00:42;;;;;;;8.60;1.52;;;10.30;99.90;;;;;;5073406;28;20466;-80
2022/09/19 05:03:11;;;;;;;10.82;1.75;;;10.30;99.90;;;;;;5088016;28;20459;-80
2022/09/19 05:05:44;;;;;;;11.73;1.73;;;10.30;99.90;;;;;;5071060;28;20127;-81
2022/09/19 05:08:12;;;;;;;6.80;1.35;;;10.20;99.90;;;;;;5078714;28;20036;-81
2022/09/19 05:10:38;;;;;;;12.32;2.63;;;10.10;99.90;;;;;;5069404;28;20275;-86
2022/09/19 05:13:04;;;;;;;7.45;1.45;;;10.00;99.90;;;;;;5072277;28;20052;-80
2022/09/19 05:15:30;;;;;;;6.18;1.20;;;10.00;99.90;;;;;;5068531;28;20056;-80
2022/09/19 05:17:56;;;;;;;7.57;1.10;;;10.00;99.90;;;;;;5078312;28;20124;-79
2022/09/19 05:20:27;;;;;;;11.25;1.88;;;10.00;99.90;;;;;;5108834;28;20105;-80
2022/09/19 05:22:58;;;;;;;8.07;1.00;;;9.90;99.90;;;;;;5052051;28;20041;-80
2022/09/19 05:25:29;;;;;;;6.80;1.52;;;9.90;99.90;;;;;;5104893;28;20048;-80
2022/09/19 05:28:05;;;;;;;11.50;1.40;;;9.90;99.90;;;;;;5072483;28;20036;-80
2022/09/19 05:30:33;;;;;;;9.10;1.75;;;9.80;99.90;;;;;;5075263;28;20044;-79
2022/09/19 05:32:59;;;;;;;11.35;1.55;;;9.80;99.90;;;;;;5070466;28;20066;-80
2022/09/19 05:35:26;;;;;;;6.25;1.30;;;9.80;99.90;;;;;;5093885;28;20063;-80
2022/09/19 05:37:52;;;;;;;7.68;1.13;;;9.90;99.90;;;;;;5105194;27;20052;-81
2022/09/19 05:40:18;;;;;;;9.48;1.20;;;9.80;99.90;;;;;;5104545;27;20075;-80
2022/09/19 05:42:50;;;;;;;7.15;1.27;;;9.90;99.90;;;;;;5111704;27;20051;-83
2022/09/19 05:45:16;;;;;;;8.35;1.52;;;9.90;99.90;;;;;;5079151;28;20384;-79
2022/09/19 05:47:42;;;;;;;7.82;1.30;;;10.00;99.90;;;;;;5080815;28;20048;-82
2022/09/19 05:50:10;;;;;;;12.50;1.42;;;10.00;99.90;;;;;;5073307;28;20051;-82
2022/09/19 05:55:23;;;;;;;10.40;2.05;;;10.10;99.90;;;;;;5070168;28;20072;-80
2022/09/19 05:57:54;;;;;;;6.32;1.40;;;10.10;99.90;;;;;;5085050;28;20468;-80
2022/09/19 06:00:21;;;;;;;12.95;1.33;;;10.10;99.90;;;;;;5077020;28;20074;-80
2022/09/19 06:03:00;;;;;;;7.57;1.25;;;10.20;99.90;;;;;;5074039;28;20045;-80
2022/09/19 06:05:27;;;;;;;7.88;1.15;;;10.20;99.90;;;;;;5063958;28;20713;-81
2022/09/19 06:07:56;;;;;;;10.55;1.63;;;10.20;99.90;;;;;;5071736;28;20048;-82
2022/09/19 06:10:23;;;;;;;8.90;1.40;;;10.20;99.90;;;;;;5072249;28;20072;-82
2022/09/19 06:12:49;;;;;;;9.55;1.60;;;10.20;99.90;;;;;;5092807;28;20036;-81
2022/09/19 06:15:15;;;;;;;10.80;1.40;;;10.10;99.90;;;;;;5078254;28;20040;-80
2022/09/19 06:17:41;;;;;;;12.95;1.27;;;10.10;99.90;;;;;;5077487;28;20051;-80
2022/09/19 06:20:08;;;;;;;8.32;1.63;;;10.10;99.90;;;;;;5079738;28;20048;-84
2022/09/19 06:22:34;;;;;;;7.95;1.30;;;10.00;99.90;;;;;;5082542;28;20051;-80
2022/09/19 06:25:00;;;;;;;4.68;1.65;;;10.00;99.90;;;;;;5071430;28;20148;-80
2022/09/19 06:27:27;;;;;;;4.88;1.92;;;10.10;99.90;;;;;;5083393;28;20055;-80
2022/09/19 06:29:53;;;;;;;8.23;1.80;;;10.10;99.90;;;;;;5081835;28;20052;-86
2022/09/19 06:32:20;;;;;;;15.75;1.63;;;10.10;99.90;;;;;;5074901;28;20035;-81
2022/09/19 06:34:46;;;;;;;10.48;1.65;;;10.10;99.90;;;;;;5075687;28;20044;-80
2022/09/19 06:37:12;;;;;;;5.00;1.35;;;10.10;99.90;;;;;;5081489;28;20127;-80
2022/09/19 06:39:38;;;;;;;12.07;1.77;;;10.10;99.90;;;;;;5077968;28;20147;-80
2022/09/19 06:42:04;;;;;;;10.80;1.95;;;10.10;99.90;;;;;;5108372;27;20047;-82
2022/09/19 06:44:30;;;;;;;9.93;1.80;;;10.20;99.90;;;;;;5110971;27;20105;-80
2022/09/19 06:46:56;;;;;;;8.85;1.38;;;10.30;99.90;;;;;;5077797;28;20036;-80
2022/09/19 06:49:22;;;;;;;5.95;1.48;;;10.30;99.90;;;;;;5075138;28;20222;-80
2022/09/19 06:51:47;;;;;;;9.10;1.17;;;10.40;99.90;;;;;;5074254;28;20044;-84
2022/09/19 06:54:13;;;;;;;9.90;1.40;;;10.50;99.90;;;;;;5076199;28;20490;-83
2022/09/19 06:56:40;;;;;;;12.48;1.38;;;10.70;99.90;;;;;;5081841;28;20135;-81
2022/09/19 06:59:06;;;;;;;8.90;1.60;;;10.80;99.90;;;;;;5077908;28;20050;-80
2022/09/19 07:01:33;;;;;;;17.58;1.63;;;10.90;99.90;;;;;;5108685;27;20186;-85
2022/09/19 07:03:59;;;;;;;5.40;1.20;;;11.00;99.90;;;;;;5077483;28;20101;-85
2022/09/19 07:06:25;;;;;;;15.00;2.55;;;11.10;99.90;;;;;;5075072;28;20040;-81
2022/09/19 07:08:51;;;;;;;9.75;1.52;;;11.20;99.90;;;;;;5072989;28;20048;-80
2022/09/19 07:11:17;;;;;;;6.53;1.33;;;11.30;99.90;;;;;;5075070;28;20070;-80
2022/09/19 07:13:43;;;;;;;7.38;2.20;;;11.40;99.90;;;;;;5075994;28;20399;-79
2022/09/19 07:16:09;;;;;;;5.22;1.23;;;11.90;99.90;;;;;;5085852;28;20565;-82
2022/09/19 07:18:36;;;;;;;8.55;1.63;;;12.50;99.90;;;;;;5083352;28;20105;-86
2022/09/19 07:21:02;;;;;;;6.10;1.25;;;12.80;99.90;;;;;;5085614;28;20062;-86
2022/09/19 07:23:28;;;;;;;6.93;1.00;;;13.00;99.90;;;;;;5077617;28;20040;-83
2022/09/19 07:25:55;;;;;;;10.13;1.45;;;13.30;99.90;;;;;;5086261;28;20040;-83
2022/09/19 07:28:21;;;;;;;8.32;1.10;;;13.70;99.90;;;;;;5059954;28;20052;-82
2022/09/19 07:30:48;;;;;;;6.72;1.23;;;14.00;99.90;;;;;;5085794;28;20032;-82
2022/09/19 07:33:17;;;;;;;5.82;1.33;;;14.30;99.90;;;;;;5084936;28;20602;-85
2022/09/19 07:35:43;;;;;;;9.10;2.25;;;14.50;99.90;;;;;;5085269;28;20083;-85
2022/09/19 07:38:17;;;;;;;7.70;1.30;;;14.90;99.90;;;;;;5066355;28;20036;-86
2022/09/19 07:40:43;;;;;;;7.53;1.00;;;15.30;99.90;;;;;;5065162;28;20048;-83
2022/09/19 07:43:13;;;;;;;7.93;1.75;;;15.70;99.90;;;;;;5053938;28;20105;-81
2022/09/19 07:45:45;;;;;;;6.18;1.30;;;16.10;99.90;;;;;;5067289;28;20044;-86
2022/09/19 07:48:11;;;;;;;7.50;1.30;;;16.50;99.90;;;;;;5068584;28;20048;-83
2022/09/19 07:50:37;;;;;;;11.02;1.42;;;16.70;99.90;;;;;;5072102;28;20390;-81
2022/09/19 07:53:10;;;;;;;8.45;1.15;;;17.00;99.90;;;;;;5060078;28;20053;-81
2022/09/19 07:55:36;;;;;;;7.20;1.23;;;17.20;99.90;;;;;;5052725;28;20053;-82
2022/09/19 07:58:05;;;;;;;7.53;1.15;;;17.30;99.90;;;;;;5081555;28;20060;-81
2022/09/19 08:00:34;;;;;;;5.22;1.40;;;17.50;99.90;;;;;;5070160;28;20049;-83
2022/09/19 08:03:02;;;;;;;7.40;1.30;;;17.50;99.90;;;;;;5083881;28;20394;-81
2022/09/19 08:05:32;;;;;;;8.60;1.40;;;17.50;99.90;;;;;;5072090;28;20438;-80
2022/09/19 08:07:58;;;;;;;12.15;1.42;;;17.50;99.90;;;;;;5078690;28;20135;-81
2022/09/19 08:10:24;;;;;;;7.53;1.25;;;17.40;99.90;;;;;;5082403;28;20599;-81
2022/09/19 08:12:50;;;;;;;15.00;1.65;;;17.00;99.90;;;;;;5078783;28;20446;-83
2022/09/19 08:15:18;;;;;;;4.97;1.05;;;16.50;99.90;;;;;;5068744;28;20041;-82
2022/09/19 08:17:59;;;;;;;7.03;1.20;;;16.20;99.90;;;;;;5076394;28;20051;-85
2022/09/19 08:20:26;;;;;;;9.88;2.15;;;16.00;99.90;;;;;;5078586;28;20036;-82
2022/09/19 08:22:56;;;;;;;6.88;1.33;;;15.70;99.90;;;;;;5068125;28;20130;-80
2022/09/19 08:25:23;;;;;;;7.60;1.23;;;15.60;99.90;;;;;;5080756;28;20047;-81
2022/09/19 08:27:50;;;;;;;5.93;1.08;;;15.40;99.90;;;;;;5085035;28;20044;-82
2022/09/19 08:30:19;;;;;;;7.85;2.13;;;15.30;99.90;;;;;;5074586;28;20047;-86
2022/09/19 08:32:49;;;;;;;6.80;1.65;;;15.20;99.90;;;;;;5083190;28;20486;-85
2022/09/19 08:35:16;;;;;;;11.45;1.60;;;15.20;99.90;;;;;;5091699;28;20068;-86
2022/09/19 08:37:45;;;;;;;7.95;1.10;;;15.50;99.90;;;;;;5077411;28;20072;-85
2022/09/19 08:40:32;;;;;;;11.50;0.98;;;15.80;99.90;;;;;;5043945;28;20490;-86
2022/09/19 08:43:10;;;;;;;6.90;1.30;;;16.10;99.90;;;;;;5094083;28;20502;-86
2022/09/19 08:45:55;;;;;;;11.60;2.15;;;16.30;99.90;;;;;;5092427;28;20056;-83
2022/09/19 08:48:59;;;;;;;8.15;1.30;;;16.50;99.90;;;;;;5077244;28;20509;-83
2022/09/19 08:51:49;;;;;;;9.05;1.27;;;16.60;99.90;;;;;;5052017;28;20058;-81
2022/09/19 08:54:23;;;;;;;13.50;1.77;;;16.60;99.90;;;;;;5074343;28;20045;-82
2022/09/19 08:56:49;;;;;;;12.40;1.73;;;16.60;99.90;;;;;;5067887;28;20067;-81
2022/09/19 08:59:20;;;;;;;4.25;1.13;;;16.90;99.90;;;;;;5075925;28;20048;-81
2022/09/19 09:01:47;;;;;;;8.60;1.33;;;17.30;99.90;;;;;;5078993;28;20040;-82
2022/09/19 09:04:30;;;;;;;8.40;1.50;;;17.60;99.90;;;;;;5077972;28;20044;-83
2022/09/19 09:07:05;;;;;;;10.60;1.55;;;17.80;99.90;;;;;;5078414;28;20036;-81
2022/09/19 09:09:37;;;;;;;6.40;1.40;;;17.70;99.90;;;;;;5075992;28;21751;-85
2022/09/19 09:12:40;;;;;;;7.82;1.48;;;17.60;99.90;;;;;;5082666;28;20059;-81
2022/09/19 09:15:44;;;;;;;8.10;1.05;;;17.40;99.90;;;;;;5033632;28;20656;-81
2022/09/19 09:18:49;;;;;;;8.32;1.55;;;17.50;99.90;;;;;;5061045;28;20059;-82
2022/09/19 09:21:17;;;;;;;11.50;1.73;;;17.70;99.90;;;;;;5062164;28;20048;-82
2022/09/19 09:23:49;;;;;;;12.82;1.40;;;18.10;99.90;;;;;;5071757;28;20044;-85
2022/09/19 09:26:20;;;;;;;11.20;1.48;;;18.60;99.90;;;;;;5070022;28;20493;-86
2022/09/19 09:29:12;;;;;;;8.73;1.42;;;18.40;99.90;;;;;;5077715;28;20048;-85
2022/09/19 09:31:46;;;;;;;9.75;1.63;;;18.30;99.90;;;;;;5063774;28;20559;-82
2022/09/19 09:34:28;;;;;;;13.93;1.60;;;18.50;99.90;;;;;;5062722;28;20051;-82
2022/09/19 09:37:06;;;;;;;8.88;1.20;;;18.90;99.90;;;;;;5069537;28;20040;-82
2022/09/19 09:39:59;;;;;;;6.18;1.02;;;19.30;99.90;;;;;;5073536;28;20549;-83
2022/09/19 09:42:33;;;;;;;9.10;1.10;;;19.10;99.90;;;;;;5082406;28;20055;-82
2022/09/19 09:45:20;;;;;;;4.80;1.13;;;18.30;99.90;;;;;;5089012;28;20048;-83
2022/09/19 09:47:56;;;;;;;7.90;1.35;;;17.60;99.90;;;;;;5072482;28;20060;-82
2022/09/19 09:50:32;;;;;;;7.93;1.35;;;17.10;99.90;;;;;;5069322;28;20061;-84
2022/09/19 09:53:19;;;;;;;4.90;0.98;;;16.70;99.90;;;;;;5076991;28;20113;-83
2022/09/19 09:58:45;;;;;;;10.85;1.85;;;16.00;99.90;;;;;;5089144;28;20044;-82
2022/09/19 10:04:23;;;;;;;9.77;1.35;;;15.60;99.90;;;;;;5069252;28;20053;-83
2022/09/19 10:07:09;;;;;;;11.23;1.85;;;15.40;99.90;;;;;;5077369;28;20090;-84
2022/09/19 10:09:40;;;;;;;8.15;1.23;;;15.30;99.90;;;;;;5075439;28;20044;-82
2022/09/19 10:12:15;;;;;;;13.18;1.45;;;15.60;99.90;;;;;;5073383;28;20056;-83
2022/09/19 10:14:43;;;;;;;13.55;2.45;;;16.10;99.90;;;;;;5060659;28;20048;-82
2022/09/19 10:17:09;;;;;;;11.20;1.25;;;16.60;99.90;;;;;;5078222;28;20136;-83
2022/09/19 10:19:51;;;;;;;7.05;1.63;;;17.00;99.90;;;;;;5078449;28;21653;-84
2022/09/19 10:22:17;;;;;;;8.65;1.40;;;17.30;99.90;;;;;;5081118;28;20052;-83
2022/09/19 10:24:51;;;;;;;10.90;1.67;;;17.40;99.90;;;;;;5079251;28;20044;-82
2022/09/19 10:27:49;;;;;;;14.63;4.07;;;17.50;99.90;;;;;;5083627;28;20050;-82
2022/09/19 10:30:27;;;;;;;7.78;1.70;;;17.40;99.90;;;;;;5069895;28;20430;-82
2022/09/19 10:32:54;;;;;;;7.80;1.60;;;17.20;99.90;;;;;;5082758;28;20490;-83
2022/09/19 10:35:30;;;;;;;6.75;0.80;;;17.10;99.90;;;;;;5099405;28;20437;-81
2022/09/19 10:38:13;;;;;;;3.42;0.73;;;16.90;99.90;;;;;;5079614;28;20052;-80
2022/09/19 10:41:00;;;;;;;6.55;1.23;;;16.60;99.90;;;;;;5070376;28;20040;-82
2022/09/19 10:43:34;;;;;;;4.22;1.00;;;16.20;99.90;;;;;;5071954;28;20040;-80
2022/09/19 10:46:07;;;;;;;5.28;0.82;;;15.80;99.90;;;;;;5086911;28;20047;-81
2022/09/19 10:48:36;;;;;;;6.05;1.20;;;15.70;99.90;;;;;;5092500;28;20118;-83
2022/09/19 10:51:12;;;;;;;3.60;0.70;;;15.70;99.90;;;;;;5095022;28;20139;-81
2022/09/19 10:53:40;;;;;;;2.45;0.80;;;16.00;99.90;;;;;;5092545;28;20457;-81
2022/09/19 10:56:24;;;;;;;6.45;1.25;;;16.30;99.90;;;;;;5092144;28;20064;-82
2022/09/19 10:59:03;;;;;;;10.75;1.98;;;16.60;99.90;;;;;;5093208;28;20044;-81
2022/09/19 11:01:29;;;;;;;8.70;1.35;;;16.80;99.90;;;;;;5053394;28;20057;-82
2022/09/19 11:04:16;;;;;;;7.15;1.10;;;17.00;99.90;;;;;;5060915;28;20040;-81
2022/09/19 11:07:00;;;;;;;8.70;1.17;;;17.10;99.90;;;;;;5094726;28;20506;-81
2022/09/19 11:09:34;;;;;;;6.60;1.33;;;17.30;99.90;;;;;;5086806;28;20036;-81
2022/09/19 11:12:17;;;;;;;6.57;1.02;;;17.50;99.90;;;;;;5094716;28;20105;-80
2022/09/19 11:14:48;;;;;;;9.60;1.88;;;17.60;99.90;;;;;;5093033;28;20052;-81
2022/09/19 11:17:21;;;;;;;7.13;1.33;;;17.80;99.90;;;;;;5083729;28;20042;-80
2022/09/19 11:19:52;;;;;;;8.18;1.40;;;17.90;99.90;;;;;;5073167;28;20139;-81
2022/09/19 11:23:03;;;;;;;6.45;1.30;;;18.00;99.90;;;;;;5074007;28;20055;-81
2022/09/19 11:25:39;;;;;;;8.20;1.25;;;17.80;99.90;;;;;;5068521;28;20559;-82
2022/09/19 11:28:23;;;;;;;6.00;1.13;;;17.60;99.90;;;;;;5091634;28;20586;-82
2022/09/19 11:31:11;;;;;;;8.85;1.40;;;17.70;99.90;;;;;;5073575;28;20052;-82
2022/09/19 11:34:12;;;;;;;3.72;0.90;;;18.00;99.90;;;;;;5066798;28;20094;-81
2022/09/19 11:37:02;;;;;;;5.43;0.95;;;18.20;99.90;;;;;;5068203;28;20131;-84
2022/09/19 11:39:48;;;;;;;8.75;1.08;;;18.30;99.90;;;;;;5073506;28;20056;-81
2022/09/19 11:42:29;;;;;;;13.43;1.65;;;18.30;99.90;;;;;;5073810;28;20114;-81
2022/09/19 11:45:17;;;;;;;7.38;1.50;;;18.40;99.90;;;;;;5073233;28;20080;-80
2022/09/19 11:47:46;;;;;;;10.77;1.40;;;18.50;99.90;;;;;;5061224;28;20070;-82
2022/09/19 11:50:39;;;;;;;6.53;1.10;;;18.10;99.90;;;;;;5073524;28;20131;-81
2022/09/19 11:53:42;;;;;;;5.05;1.35;;;17.60;99.90;;;;;;5073783;28;20139;-80
2022/09/19 11:56:38;;;;;;;5.43;0.93;;;16.70;99.90;;;;;;5077830;28;20044;-81
2022/09/19 11:59:27;;;;;;;6.72;0.88;;;15.80;99.90;;;;;;5092034;28;20048;-82
2022/09/19 12:02:21;;;;;;;4.88;0.90;;;15.20;99.90;;;;;;5093846;28;20144;-82
2022/09/19 12:05:24;;;;;;;2.95;0.70;;;14.60;99.90;;;;;;5073231;28;20166;-82
2022/09/19 12:08:19;;;;;;;4.35;0.68;;;14.20;99.90;;;;;;5072765;28;20049;-85
2022/09/19 12:10:50;;;;;;;6.13;1.35;;;13.90;99.90;;;;;;5072948;28;20052;-81
2022/09/19 12:13:24;;;;;;;3.60;0.73;;;13.80;99.90;;;;;;5073438;28;20387;-81
2022/09/19 12:16:06;;;;;;;6.65;1.10;;;13.70;99.90;;;;;;5071864;28;20441;-81
2022/09/19 12:18:43;;;;;;;;;;;13.60;99.90;;;;;;5069743;28;20056;-81
2022/09/19 12:21:11;;;;;;;6.75;1.35;;;13.60;99.90;;;;;;5086593;28;19973;-81
2022/09/19 12:26:37;;;;;;;14.70;6.05;;;13.80;99.90;;;;;;5091134;28;20051;-82
2022/09/19 12:29:35;;;;;;;6.88;2.85;;;13.90;99.90;;;;;;5086173;28;20046;-81
2022/09/19 12:32:07;;;;;;;14.05;3.50;;;14.10;99.90;;;;;;5069323;28;20105;-81
2022/09/19 12:34:47;;;;;;;8.75;1.33;;;14.30;99.90;;;;;;5090682;28;20083;-82
2022/09/19 12:37:35;;;;;;;9.00;0.90;;;14.40;99.90;;;;;;5082269;28;20040;-81
2022/09/19 12:40:24;;;;;;;5.35;1.08;;;14.50;99.90;;;;;;5069789;28;20055;-83
2022/09/19 12:43:07;;;;;;;7.47;0.88;;;14.70;99.90;;;;;;5076408;28;20044;-82
2022/09/19 12:45:54;;;;;;;7.57;1.10;;;15.00;99.90;;;;;;5082008;28;20525;-81
2022/09/19 12:48:49;;;;;;;3.25;1.23;;;15.30;99.90;;;;;;5069771;28;20135;-81
2022/09/19 12:51:31;;;;;;;8.50;1.38;;;15.50;99.90;;;;;;5075931;28;20097;-84
2022/09/19 12:54:14;;;;;;;8.27;1.30;;;15.70;99.90;;;;;;5050373;28;20045;-81
2022/09/19 12:57:03;;;;;;;6.68;1.05;;;15.90;99.90;;;;;;5075014;28;20076;-81
2022/09/19 12:59:29;;;;;;;10.95;1.88;;;15.90;99.90;;;;;;5062813;28;20052;-81
2022/09/19 13:02:11;;;;;;;10.90;1.80;;;16.00;99.90;;;;;;5085961;28;20123;-81
2022/09/19 13:05:15;;;;;;;5.32;1.17;;;16.10;99.90;;;;;;5081410;28;20124;-81
2022/09/19 13:08:05;;;;;;;10.02;1.48;;;16.30;99.90;;;;;;5085007;28;20127;-82
2022/09/19 13:10:39;;;;;;;9.70;1.10;;;16.50;99.90;;;;;;5069364;28;20041;-83
2022/09/19 13:13:31;;;;;;;10.27;1.08;;;16.70;99.90;;;;;;5072030;28;20661;-81
2022/09/19 13:16:08;;;;;;;9.82;1.50;;;16.90;99.90;;;;;;5079558;28;20066;-82
2022/09/19 13:24:11;;;;;;;12.98;1.55;;;16.70;99.90;;;;;;5083192;28;20052;-82
2022/09/19 13:26:38;;;;;;;12.40;1.38;;;16.70;99.90;;;;;;5071679;28;20075;-82
2022/09/19 13:29:29;;;;;;;12.20;1.63;;;16.80;99.90;;;;;;5074111;28;20044;-81
2022/09/19 13:32:01;;;;;;;9.18;1.15;;;16.90;99.90;;;;;;5074907;28;20363;-82
2022/09/19 13:34:41;;;;;;;1.92;0.85;;;16.80;99.90;;;;;;5080521;28;20071;-81
2022/09/19 13:37:25;;;;;;;5.07;1.95;;;16.50;99.90;;;;;;5073317;28;20041;-81
2022/09/19 13:40:07;;;;;;;5.63;1.10;;;16.40;99.90;;;;;;5064105;28;20041;-82
2022/09/19 13:42:40;;;;;;;54.90;25.37;;;16.40;99.90;;;;;;5069449;28;20084;-83