Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:43;;;;;;;11.55;5.45;;;;;;;9.33;100.00;98768.53;5035117;28;20275;-69
2022/11/17 00:04:08;;;;;;;13.68;5.40;;;;;;;9.34;100.00;98762.47;5042417;28;20041;-69
2022/11/17 00:06:34;;;;;;;13.32;6.07;;;;;;;9.34;100.00;98763.34;5037644;28;20056;-72
2022/11/17 00:08:59;;;;;;;12.82;5.47;;;;;;;9.36;100.00;98729.53;5030757;28;20084;-73
2022/11/17 00:11:24;;;;;;;15.38;6.18;;;;;;;9.35;100.00;98717.41;5030172;28;20018;-73
2022/11/17 00:16:34;;;;;;;11.93;5.65;;;;;;;9.36;100.00;98724.34;5039051;28;20035;-73
2022/11/17 00:21:43;;;;;;;14.68;6.00;;;;;;;9.38;100.00;98712.19;5032816;28;20099;-74
2022/11/17 00:24:08;;;;;;;12.38;6.05;;;;;;;9.39;100.00;98704.38;5032883;28;20025;-73
2022/11/17 00:27:00;;;;;;;12.30;6.10;;;;;;;9.40;100.00;98693.13;5041149;28;20322;-73
2022/11/17 00:29:20;;;;;;;11.82;5.68;;;;;;;9.46;100.00;98702.63;5048740;28;20023;-72
2022/11/17 00:34:30;;;;;;;12.68;6.20;;;;;;;9.44;100.00;98675.75;5045102;28;20089;-72
2022/11/17 00:36:55;;;;;;;15.55;6.32;;;;;;;9.44;100.00;98665.34;5044906;28;20021;-68
2022/11/17 00:39:22;;;;;;;14.18;5.60;;;;;;;9.43;100.00;98655.84;5038169;28;20274;-68
2022/11/17 00:41:48;;;;;;;14.57;5.95;;;;;;;9.43;100.00;98661.06;5045554;28;20079;-68
2022/11/17 00:44:14;;;;;;;13.55;5.32;;;;;;;9.44;100.00;98654.97;5049144;28;20029;-68
2022/11/17 00:46:40;;;;;;;10.75;5.68;;;;;;;9.46;100.00;98661.03;5033355;28;20026;-68
2022/11/17 00:49:07;;;;;;;9.90;4.78;;;;;;;9.46;100.00;98653.22;5041752;28;20017;-69
2022/11/17 00:51:33;;;;;;;10.82;5.43;;;;;;;9.46;100.00;98647.16;5043974;28;20291;-69
2022/11/17 00:53:59;;;;;;;10.43;4.93;;;;;;;9.48;100.00;98650.63;5045618;28;20030;-69
2022/11/17 00:56:24;;;;;;;10.52;4.55;;;;;;;9.49;100.00;98641.94;5039361;28;20299;-68
2022/11/17 00:58:50;;;;;;;10.65;4.47;;;;;;;9.50;100.00;98649.75;5032076;28;20091;-68
2022/11/17 01:01:16;;;;;;;9.48;5.00;;;;;;;9.50;100.00;98646.25;5036842;28;20029;-68
2022/11/17 01:03:41;;;;;;;12.75;4.68;;;;;;;9.50;100.00;98628.94;5035228;28;20268;-69
2022/11/17 01:06:13;;;;;;;9.45;4.50;;;;;;;9.50;100.00;98618.53;5042861;28;20032;-68
2022/11/17 01:08:38;;;;;;;7.72;4.38;;;;;;;9.49;100.00;98627.22;5038912;28;20048;-68
2022/11/17 01:11:13;;;;;;;8.27;3.92;;;;;;;9.52;100.00;98626.31;5042851;28;20319;-68
2022/11/17 01:13:40;;;;;;;12.23;4.90;;;;;;;9.50;100.00;98641.06;5043211;28;20021;-68
2022/11/17 01:16:17;;;;;;;11.75;4.57;;;;;;;9.50;100.00;98615.94;5035737;28;20005;-68
2022/11/17 01:18:44;;;;;;;12.32;4.47;;;;;;;9.51;100.00;98617.66;5040684;28;20104;-68
2022/11/17 01:21:10;;;;;;;7.22;3.80;;;;;;;9.54;100.00;98603.75;5039115;28;20025;-68
2022/11/17 01:23:37;;;;;;;8.88;3.90;;;;;;;9.58;100.00;98595.91;5043294;28;20286;-67
2022/11/17 01:26:11;;;;;;;9.43;4.00;;;;;;;9.62;100.00;98590.72;5042064;28;20339;-68
2022/11/17 01:28:38;;;;;;;8.93;4.75;;;;;;;9.63;100.00;98598.50;5042597;28;20029;-68
2022/11/17 01:31:11;;;;;;;8.00;4.40;;;;;;;9.65;100.00;98588.09;5041543;28;20060;-68
2022/11/17 01:33:37;;;;;;;7.03;3.80;;;;;;;9.65;100.00;98591.53;5037953;28;20041;-68
2022/11/17 01:36:04;;;;;;;7.38;3.60;;;;;;;9.66;100.00;98592.38;5037579;28;20040;-68
2022/11/17 01:38:30;;;;;;;9.13;3.42;;;;;;;9.66;100.00;98584.59;5032918;28;20021;-71
2022/11/17 01:40:57;;;;;;;5.65;3.20;;;;;;;9.71;100.00;98582.81;5036641;28;20021;-71
2022/11/17 01:43:43;;;;;;;7.45;3.28;;;;;;;9.73;100.00;98584.53;5037841;28;20037;-71
2022/11/17 01:46:23;;;;;;;6.53;3.15;;;;;;;9.77;100.00;98584.50;5037106;28;20049;-72
2022/11/17 01:48:50;;;;;;;8.13;3.47;;;;;;;9.79;100.00;98586.22;5035452;28;20176;-71
2022/11/17 01:51:16;;;;;;;8.57;3.65;;;;;;;9.80;100.00;98567.13;5034352;28;20044;-71
2022/11/17 01:53:44;;;;;;;6.30;3.55;;;;;;;9.82;100.00;98562.78;5041219;28;20168;-71
2022/11/17 01:56:14;;;;;;;7.75;3.50;;;;;;;9.81;100.00;98550.66;5035639;28;20075;-72
2022/11/17 01:58:45;;;;;;;6.38;3.33;;;;;;;9.81;100.00;98542.84;5033401;28;20086;-72
2022/11/17 02:01:10;;;;;;;6.95;3.65;;;;;;;9.82;100.00;98535.88;5036620;28;20107;-72
2022/11/17 02:03:38;;;;;;;8.00;3.63;;;;;;;9.84;100.00;98545.41;5033261;28;20510;-72
2022/11/17 02:06:17;;;;;;;7.18;3.35;;;;;;;9.84;100.00;98534.16;5027645;28;20030;-72
2022/11/17 02:08:45;;;;;;;7.38;3.15;;;;;;;9.85;100.00;98554.09;5029198;28;20075;-72
2022/11/17 02:11:15;;;;;;;7.20;3.40;;;;;;;9.86;100.00;98563.59;5030323;28;20084;-72
2022/11/17 02:13:40;;;;;;;6.53;3.08;;;;;;;9.87;100.00;98555.78;5032414;28;20017;-72
2022/11/17 02:16:11;;;;;;;5.03;2.90;;;;;;;9.88;100.00;98560.09;5030645;28;20028;-72
2022/11/17 02:18:36;;;;;;;5.38;2.75;;;;;;;9.88;100.00;98552.31;5039968;28;20088;-71
2022/11/17 02:21:21;;;;;;;6.32;2.80;;;;;;;9.92;100.00;98561.81;5044649;28;20045;-71
2022/11/17 02:24:16;;;;;;;6.82;2.60;;;;;;;9.94;100.00;98553.97;5055446;28;20066;-72
2022/11/17 02:26:57;;;;;;;6.85;2.63;;;;;;;9.96;100.00;98548.75;5035696;28;20211;-71
2022/11/17 02:29:46;;;;;;;7.18;2.72;;;;;;;9.97;100.00;98540.09;5035758;28;20033;-71
2022/11/17 02:32:31;;;;;;;7.75;3.10;;;;;;;9.98;100.00;98536.56;5039411;28;20028;-71
2022/11/17 02:35:05;;;;;;;6.10;2.30;;;;;;;9.98;100.00;98531.38;5030306;28;20020;-71
2022/11/17 02:37:48;;;;;;;5.07;2.30;;;;;;;10.01;100.00;98516.59;5033097;28;20022;-68
2022/11/17 02:40:42;;;;;;;6.25;2.00;;;;;;;10.04;100.00;98502.72;5044251;28;20021;-67
2022/11/17 02:46:13;;;;;;;5.97;2.10;;;;;;;10.09;100.00;98486.16;5035591;28;20290;-67
2022/11/17 02:48:45;;;;;;;5.00;2.20;;;;;;;10.08;100.00;98484.44;5044089;28;20067;-68
2022/11/17 02:51:15;;;;;;;5.18;2.00;;;;;;;10.07;100.00;98482.69;5035582;28;20017;-68
2022/11/17 02:53:41;;;;;;;5.43;1.90;;;;;;;10.08;100.00;98491.38;5039783;28;20031;-67
2022/11/17 02:56:07;;;;;;;3.42;1.50;;;;;;;10.05;100.00;98483.59;5039038;28;20284;-67
2022/11/17 02:58:32;;;;;;;5.18;1.80;;;;;;;10.03;100.00;98473.22;5037613;28;20172;-68
2022/11/17 03:01:32;;;;;;;4.13;1.75;;;;;;;10.02;100.00;98466.31;5041703;28;20033;-68
2022/11/17 03:04:06;;;;;;;4.18;1.60;;;;;;;10.00;100.00;98462.84;5035901;28;20048;-67
2022/11/17 03:07:13;;;;;;;3.92;1.73;;;;;;;9.98;100.00;98464.63;5035957;28;20032;-72
2022/11/17 03:10:07;;;;;;;4.60;1.70;;;;;;;9.95;100.00;98458.56;5004230;28;20227;-72
2022/11/17 03:12:50;;;;;;;4.22;1.70;;;;;;;9.92;100.00;98460.34;5040004;28;20024;-72
2022/11/17 03:15:26;;;;;;;4.53;1.60;;;;;;;9.89;100.00;98455.19;5030207;28;20029;-72
2022/11/17 03:18:00;;;;;;;3.72;1.60;;;;;;;9.87;100.00;98448.28;5027295;28;20060;-71
2022/11/17 03:20:33;;;;;;;3.40;1.65;;;;;;;9.84;100.00;98443.97;5035723;28;20143;-72
2022/11/17 03:23:04;;;;;;;4.65;1.60;;;;;;;9.82;100.00;98448.34;5041568;28;20068;-72
2022/11/17 03:25:34;;;;;;;5.93;1.40;;;;;;;9.80;100.00;98439.69;5028825;28;20109;-72
2022/11/17 03:28:04;;;;;;;5.30;1.30;;;;;;;9.77;100.00;98434.53;5029551;28;20018;-72
2022/11/17 03:30:31;;;;;;;3.20;1.35;;;;;;;9.74;100.00;98429.34;5029526;28;20033;-72
2022/11/17 03:33:04;;;;;;;2.00;0.98;;;;;;;9.74;100.00;98431.97;5039345;28;20030;-72
2022/11/17 03:35:32;;;;;;;2.60;0.93;;;;;;;9.74;100.00;98424.16;5028459;28;20120;-72
2022/11/17 03:38:03;;;;;;;3.03;1.15;;;;;;;9.75;100.00;98431.09;5027914;28;20040;-72
2022/11/17 03:40:31;;;;;;;3.25;0.95;;;;;;;9.74;100.00;98421.56;5028748;28;20014;-72
2022/11/17 03:43:00;;;;;;;3.40;0.83;;;;;;;9.75;100.00;98421.53;5028644;28;20037;-73
2022/11/17 03:45:28;;;;;;;1.38;0.68;;;;;;;9.75;100.00;98418.09;5030534;28;20040;-72
2022/11/17 03:48:11;;;;;;;4.10;0.80;;;;;;;9.77;100.00;98416.31;5029262;28;20015;-72
2022/11/17 03:50:42;;;;;;;3.83;0.82;;;;;;;9.75;100.00;98410.28;5027466;28;20279;-72
2022/11/17 03:53:08;;;;;;;2.03;0.70;;;;;;;9.77;100.00;98408.50;5030075;28;20024;-72
2022/11/17 03:55:54;;;;;;;3.15;0.98;;;;;;;9.78;100.00;98399.84;5029218;28;20022;-72
2022/11/17 03:58:21;;;;;;;2.90;0.80;;;;;;;9.82;100.00;98387.63;5028076;28;20029;-72
2022/11/17 04:00:50;;;;;;;3.83;0.80;;;;;;;9.86;100.00;98386.72;5025339;28;20021;-72
2022/11/17 04:03:16;;;;;;;3.05;1.20;;;;;;;9.87;100.00;98394.50;5026353;28;20044;-72
2022/11/17 04:05:41;;;;;;;1.75;0.98;;;;;;;9.88;100.00;98398.84;5038222;28;20021;-72
2022/11/17 04:08:07;;;;;;;2.45;0.95;;;;;;;9.94;100.00;98390.09;5035599;28;20079;-72
2022/11/17 04:15:54;;;;;;;2.25;1.23;;;;;;;9.95;100.00;98381.41;5042194;28;20172;-73
2022/11/17 04:16:01;;;;;;;4.70;1.20;;;;;;;9.98;100.00;98381.38;5039016;28;20020;-72
2022/11/17 04:18:26;;;;;;;2.90;1.17;;;;;;;10.01;100.00;98390.88;5033149;28;20025;-72
2022/11/17 04:20:55;;;;;;;4.07;1.48;;;;;;;10.01;100.00;98383.06;5041920;28;20052;-72
2022/11/17 04:23:22;;;;;;;3.70;1.40;;;;;;;10.04;100.00;98390.84;5039918;28;20060;-72
2022/11/17 04:28:39;;;;;;;4.60;1.83;;;;;;;10.04;100.00;98390.84;5041433;28;20140;-72
2022/11/17 04:31:09;;;;;;;3.35;1.65;;;;;;;10.04;100.00;98383.03;5037035;28;20053;-72
2022/11/17 04:33:35;;;;;;;;;;;;;;;10.09;100.00;98400.31;5036913;28;20078;-70
2022/11/17 04:36:00;;;;;;;5.75;2.00;;;;;;;10.06;100.00;98404.66;5045034;28;19948;-69
2022/11/17 04:38:26;;;;;;;5.45;1.90;;;;;;;10.00;100.00;98392.59;5046607;28;20224;-71
2022/11/17 04:43:39;;;;;;;5.18;1.80;;;;;;;9.92;100.00;98377.13;5037431;28;20087;-71
2022/11/17 04:46:05;;;;;;;5.30;1.90;;;;;;;9.90;100.00;98355.44;5032586;28;20032;-71
2022/11/17 04:48:30;;;;;;;5.38;1.98;;;;;;;9.88;100.00;98344.22;5037170;28;20028;-71
2022/11/17 04:50:56;;;;;;;4.50;1.63;;;;;;;9.85;100.00;98357.28;5044543;28;20099;-70
2022/11/17 04:53:22;;;;;;;8.90;2.25;;;;;;;9.81;100.00;98339.97;5043275;28;20240;-71
2022/11/17 04:55:48;;;;;;;4.78;1.70;;;;;;;9.81;100.00;98342.59;5040036;28;20083;-70
2022/11/17 04:58:13;;;;;;;5.18;1.95;;;;;;;9.79;100.00;98338.28;5033273;28;20029;-70
2022/11/17 05:00:39;;;;;;;4.07;1.85;;;;;;;9.78;100.00;98333.97;5040152;28;20028;-71
2022/11/17 05:03:04;;;;;;;5.30;1.75;;;;;;;9.76;100.00;98341.78;5040491;28;20045;-71
2022/11/17 05:05:29;;;;;;;5.28;1.90;;;;;;;9.75;100.00;98340.06;5045897;28;20171;-70
2022/11/17 05:07:55;;;;;;;5.65;1.80;;;;;;;9.74;100.00;98347.00;5038925;28;20037;-70
2022/11/17 05:13:20;;;;;;;7.18;2.10;;;;;;;9.74;100.00;98336.59;5033927;28;20203;-70
2022/11/17 05:13:23;;;;;;;5.97;1.70;;;;;;;9.74;100.00;98356.53;5036491;28;20264;-70
2022/11/17 05:18:34;;;;;;;6.03;1.90;;;;;;;9.76;100.00;98344.38;5031565;28;20031;-69
2022/11/17 05:21:07;;;;;;;6.22;1.80;;;;;;;9.78;100.00;98347.81;5046279;28;20180;-70
2022/11/17 05:26:17;;;;;;;3.55;1.70;;;;;;;9.81;100.00;98383.34;5037588;28;20048;-69
2022/11/17 05:28:42;;;;;;;4.95;1.50;;;;;;;9.86;100.00;98381.53;5044669;28;20235;-69
2022/11/17 05:31:08;;;;;;;7.32;1.80;;;;;;;9.88;100.00;98375.44;5049138;28;20028;-69
2022/11/17 05:33:33;;;;;;;8.32;1.90;;;;;;;9.90;100.00;98383.22;5047776;28;20049;-69
2022/11/17 05:35:59;;;;;;;8.90;2.53;;;;;;;9.94;100.00;98389.25;5044069;28;20194;-70
2022/11/17 05:38:24;;;;;;;8.63;1.80;;;;;;;9.96;100.00;98390.06;5048591;28;20434;-69
2022/11/17 05:40:49;;;;;;;6.35;1.40;;;;;;;9.98;100.00;98385.69;5044542;28;20089;-69
2022/11/17 05:43:14;;;;;;;6.88;2.35;;;;;;;9.99;100.00;98387.44;5043497;28;20169;-69
2022/11/17 05:45:40;;;;;;;6.82;1.48;;;;;;;9.99;100.00;98395.22;5039899;28;20029;-69
2022/11/17 05:48:05;;;;;;;8.27;1.63;;;;;;;9.99;100.00;98387.44;5044782;28;20052;-70
2022/11/17 05:50:30;;;;;;;9.45;1.98;;;;;;;9.99;100.00;98400.44;5040512;28;20081;-69
2022/11/17 05:52:56;;;;;;;6.25;1.67;;;;;;;9.99;100.00;98397.81;5033980;28;20021;-70
2022/11/17 05:55:21;;;;;;;9.18;1.73;;;;;;;9.97;100.00;98405.66;5029442;28;20145;-69
2022/11/17 05:57:48;;;;;;;7.35;1.77;;;;;;;9.98;100.00;98401.31;5034160;28;20053;-69
2022/11/17 06:00:14;;;;;;;8.50;1.95;;;;;;;9.97;100.00;98404.81;5032695;28;20028;-69
2022/11/17 06:02:48;;;;;;;6.57;1.83;;;;;;;9.98;100.00;98406.50;5042282;28;20021;-70
2022/11/17 06:05:14;;;;;;;7.20;1.90;;;;;;;9.97;100.00;98407.41;5037245;28;20088;-69
2022/11/17 06:07:40;;;;;;;8.27;1.70;;;;;;;9.96;100.00;98406.53;5033509;28;20029;-69
2022/11/17 06:10:06;;;;;;;10.38;2.03;;;;;;;9.97;100.00;98404.81;5040983;28;20017;-69
2022/11/17 06:12:31;;;;;;;8.90;1.45;;;;;;;9.97;100.00;98405.66;5042887;28;20017;-70
2022/11/17 06:14:56;;;;;;;10.38;1.55;;;;;;;9.98;100.00;98406.50;5026650;28;20044;-70
2022/11/17 06:17:29;;;;;;;9.15;1.80;;;;;;;9.98;100.00;98414.31;5036458;28;20124;-67
2022/11/17 06:20:04;;;;;;;9.15;2.20;;;;;;;9.98;100.00;98419.50;5042750;28;20176;-67
2022/11/17 06:22:30;;;;;;;9.35;1.63;;;;;;;9.99;100.00;98429.06;5040927;28;20029;-67
2022/11/17 06:24:56;;;;;;;9.18;1.85;;;;;;;9.98;100.00;98427.31;5037024;28;20025;-67
2022/11/17 06:27:24;;;;;;;10.05;1.90;;;;;;;9.98;100.00;98432.53;5041720;28;20330;-67
2022/11/17 06:29:49;;;;;;;10.27;1.70;;;;;;;9.99;100.00;98439.47;5027304;28;20040;-67
2022/11/17 06:32:17;;;;;;;7.88;1.48;;;;;;;9.98;100.00;98442.94;5037059;28;20021;-67
2022/11/17 06:34:44;;;;;;;7.93;1.45;;;;;;;9.98;100.00;98437.72;5041686;28;20041;-67
2022/11/17 06:37:10;;;;;;;9.05;1.67;;;;;;;9.96;100.00;98435.16;5041060;28;20024;-67
2022/11/17 06:39:35;;;;;;;9.00;1.70;;;;;;;9.96;100.00;98437.75;5042724;28;20037;-67
2022/11/17 06:42:00;;;;;;;8.25;1.60;;;;;;;9.95;100.00;98432.56;5036965;28;20276;-67
2022/11/17 06:44:26;;;;;;;9.45;1.50;;;;;;;9.92;100.00;98444.75;5037861;28;20075;-67
2022/11/17 06:46:51;;;;;;;8.15;1.00;;;;;;;9.90;100.00;98443.88;5039174;28;20281;-67
2022/11/17 06:49:16;;;;;;;6.97;1.60;;;;;;;9.88;100.00;98453.47;5038005;28;20041;-67
2022/11/17 06:51:41;;;;;;;5.75;1.08;;;;;;;9.86;100.00;98455.22;5036390;28;20257;-67
2022/11/17 06:54:08;;;;;;;6.03;1.33;;;;;;;9.82;100.00;98458.75;5038908;28;20017;-67
2022/11/17 06:56:33;;;;;;;6.00;1.40;;;;;;;9.80;100.00;98457.03;5039531;28;20271;-67
2022/11/17 06:58:59;;;;;;;5.53;1.27;;;;;;;9.77;100.00;98460.53;5042854;28;20025;-67
2022/11/17 07:01:24;;;;;;;5.45;1.23;;;;;;;9.75;100.00;98467.50;5043557;28;20372;-67
2022/11/17 07:03:50;;;;;;;3.67;1.20;;;;;;;9.73;100.00;98469.22;5056094;28;20021;-67
2022/11/17 07:06:17;;;;;;;5.68;1.27;;;;;;;9.72;100.00;98470.13;5039995;28;20040;-67
2022/11/17 07:08:44;;;;;;;7.47;1.38;;;;;;;9.68;100.00;98477.09;5038374;28;20179;-67
2022/11/17 07:11:12;;;;;;;6.07;1.23;;;;;;;9.67;100.00;98475.38;5043306;28;20032;-67
2022/11/17 07:13:38;;;;;;;3.75;1.20;;;;;;;9.66;100.00;98483.19;5037928;28;20029;-67
2022/11/17 07:16:06;;;;;;;7.78;1.23;;;;;;;9.65;100.00;98484.94;5038441;28;20091;-67
2022/11/17 07:18:32;;;;;;;5.18;1.23;;;;;;;9.64;100.00;98485.81;5043091;28;20224;-67
2022/11/17 07:21:05;;;;;;;8.23;2.08;;;;;;;9.61;100.00;98479.78;5041592;28;20025;-67
2022/11/17 07:23:32;;;;;;;5.72;1.50;;;;;;;9.60;100.00;98489.31;5043836;28;20021;-67
2022/11/17 07:25:59;;;;;;;6.88;1.63;;;;;;;9.57;100.00;98500.63;5043840;28;20017;-67
2022/11/17 07:28:25;;;;;;;6.85;1.33;;;;;;;9.55;100.00;98497.16;5042857;28;20053;-69
2022/11/17 07:30:50;;;;;;;4.65;1.10;;;;;;;9.54;100.00;98486.78;5044399;28;20200;-69
2022/11/17 07:33:15;;;;;;;5.63;1.20;;;;;;;9.51;100.00;98495.47;5038488;28;20013;-69
2022/11/17 07:35:40;;;;;;;7.00;1.10;;;;;;;9.48;100.00;98503.28;5043647;28;20090;-69
2022/11/17 07:38:07;;;;;;;5.65;1.00;;;;;;;9.47;100.00;98491.19;5053516;28;20143;-69
2022/11/17 07:40:32;;;;;;;4.15;1.00;;;;;;;9.45;100.00;98498.13;5038899;28;20021;-69
2022/11/17 07:42:57;;;;;;;7.30;1.30;;;;;;;9.45;100.00;98494.69;5042449;28;20033;-69
2022/11/17 07:45:23;;;;;;;5.75;1.02;;;;;;;9.42;100.00;98508.56;5034326;28;20259;-69
2022/11/17 07:47:59;;;;;;;6.50;1.30;;;;;;;9.43;100.00;98515.50;5049499;28;20027;-69
2022/11/17 07:50:25;;;;;;;4.10;0.95;;;;;;;9.42;100.00;98520.72;5043797;28;20128;-69
2022/11/17 07:52:52;;;;;;;4.22;0.90;;;;;;;9.39;100.00;98514.66;5043453;28;20045;-69
2022/11/17 07:55:18;;;;;;;5.85;1.05;;;;;;;9.40;100.00;98518.13;5039906;28;20043;-69
2022/11/17 07:57:44;;;;;;;5.25;0.90;;;;;;;9.39;100.00;98524.19;5032666;28;20026;-69
2022/11/17 08:00:10;;;;;;;4.32;1.30;;;;;;;9.38;100.00;98520.75;5038058;28;20021;-69
2022/11/17 08:02:35;;;;;;;4.03;0.90;;;;;;;9.39;100.00;98526.78;5042139;28;20199;-69
2022/11/17 08:05:00;;;;;;;5.97;1.10;;;;;;;9.39;100.00;98532.84;5046162;28;20294;-69
2022/11/17 08:07:26;;;;;;;3.08;1.00;;;;;;;9.40;100.00;98538.91;5031258;28;20064;-69
2022/11/17 08:09:51;;;;;;;6.53;1.33;;;;;;;9.39;100.00;98542.38;5036891;28;20029;-69
2022/11/17 08:12:16;;;;;;;4.15;0.90;;;;;;;9.39;100.00;98547.59;5043905;28;20056;-69
2022/11/17 08:14:41;;;;;;;4.82;1.00;;;;;;;9.39;100.00;98539.78;5038713;28;20378;-69
2022/11/17 08:17:07;;;;;;;4.50;1.10;;;;;;;9.36;100.00;98548.47;5043304;28;20059;-69
2022/11/17 08:19:33;;;;;;;3.50;1.00;;;;;;;9.36;100.00;98538.06;5031328;28;20048;-69
2022/11/17 08:21:58;;;;;;;4.85;1.13;;;;;;;9.36;100.00;98548.47;5038215;28;20017;-69
2022/11/17 08:24:23;;;;;;;5.50;1.10;;;;;;;9.35;100.00;98554.53;5034898;28;20182;-69
2022/11/17 08:26:48;;;;;;;5.43;1.02;;;;;;;9.34;100.00;98564.94;5039013;28;20033;-70
2022/11/17 08:29:14;;;;;;;5.82;1.00;;;;;;;9.33;100.00;98558.88;5046726;28;20019;-70
2022/11/17 08:31:44;;;;;;;3.10;1.00;;;;;;;9.35;100.00;98561.47;5040731;28;20774;-69
2022/11/17 08:34:10;;;;;;;4.25;1.08;;;;;;;9.32;100.00;98561.50;5032320;28;20045;-69
2022/11/17 08:36:35;;;;;;;7.82;1.10;;;;;;;9.29;100.00;98572.78;5038828;28;20323;-69
2022/11/17 08:39:00;;;;;;;4.05;1.00;;;;;;;9.29;100.00;98572.78;5040696;28;20179;-69
2022/11/17 08:41:25;;;;;;;5.68;1.10;;;;;;;9.28;100.00;98576.25;5039452;28;20037;-69
2022/11/17 08:43:51;;;;;;;5.68;1.30;;;;;;;9.24;100.00;98574.56;5034322;28;20036;-69
2022/11/17 08:46:16;;;;;;;5.88;1.00;;;;;;;9.20;100.00;98563.31;5032296;28;20264;-69
2022/11/17 08:48:42;;;;;;;3.70;0.90;;;;;;;9.21;100.00;98572.84;5033359;28;20036;-69
2022/11/17 08:51:08;;;;;;;5.93;1.20;;;;;;;9.19;100.00;98568.53;5037184;28;20024;-69
2022/11/17 08:53:33;;;;;;;3.03;0.88;;;;;;;9.16;100.00;98582.41;5040136;28;20048;-69
2022/11/17 08:55:59;;;;;;;4.05;1.23;;;;;;;9.16;100.00;98577.19;5036355;28;20248;-69
2022/11/17 08:58:25;;;;;;;4.35;1.17;;;;;;;9.15;100.00;98583.28;5038250;28;20030;-69
2022/11/17 09:00:50;;;;;;;4.57;1.17;;;;;;;9.16;100.00;98581.56;5036229;28;20041;-69
2022/11/17 09:03:15;;;;;;;4.55;1.25;;;;;;;9.16;100.00;98585.00;5035290;28;20018;-69
2022/11/17 09:05:44;;;;;;;4.20;1.20;;;;;;;9.15;100.00;98585.91;5042743;28;20032;-69
2022/11/17 09:08:09;;;;;;;4.32;0.90;;;;;;;9.17;100.00;98586.72;5046000;28;20024;-69
2022/11/17 09:10:38;;;;;;;6.38;1.23;;;;;;;9.19;100.00;98586.72;5045976;28;20021;-69
2022/11/17 09:13:03;;;;;;;6.65;1.38;;;;;;;9.20;100.00;98599.69;5043477;28;20112;-69
2022/11/17 09:15:28;;;;;;;9.27;1.10;;;;;;;9.21;100.00;98600.53;5036821;28;20061;-69
2022/11/17 09:17:54;;;;;;;3.75;0.73;;;;;;;9.20;100.00;98610.09;5044775;28;20022;-69
2022/11/17 09:20:20;;;;;;;2.50;0.95;;;;;;;9.21;100.00;98609.22;5039602;28;20121;-69
2022/11/17 09:22:45;;;;;;;8.07;1.20;;;;;;;9.23;100.00;98609.22;5039619;28;20032;-69
2022/11/17 09:25:11;;;;;;;7.03;1.30;;;;;;;9.22;100.00;98603.16;5032793;28;20049;-68
2022/11/17 09:27:36;;;;;;;4.28;1.17;;;;;;;9.22;100.00;98613.56;5032397;28;20220;-69
2022/11/17 09:30:02;;;;;;;5.97;1.30;;;;;;;9.21;100.00;98611.81;5033987;28;20291;-69
2022/11/17 09:32:28;;;;;;;3.92;1.15;;;;;;;9.23;100.00;98617.84;5035402;28;20025;-69
2022/11/17 09:34:53;;;;;;;4.85;1.20;;;;;;;9.24;100.00;98613.53;5039898;28;20024;-69
2022/11/17 09:37:19;;;;;;;5.35;1.10;;;;;;;9.25;100.00;98614.41;5043865;28;20017;-69
2022/11/17 09:39:44;;;;;;;5.53;1.35;;;;;;;9.28;100.00;98619.56;5044082;28;20206;-69
2022/11/17 09:42:21;;;;;;;4.55;1.23;;;;;;;9.30;100.00;98617.81;5043773;28;20331;-69
2022/11/17 09:44:50;;;;;;;7.03;1.02;;;;;;;9.33;100.00;98629.06;5042247;28;20056;-69
2022/11/17 09:47:36;;;;;;;5.43;1.30;;;;;;;9.36;100.00;98631.63;5044342;28;20041;-70
2022/11/17 09:50:13;;;;;;;4.97;1.35;;;;;;;9.43;100.00;98641.97;5044193;28;20020;-69
2022/11/17 09:52:44;;;;;;;7.88;1.40;;;;;;;9.46;100.00;98636.75;5035434;28;20033;-70
2022/11/17 09:55:12;;;;;;;4.78;1.15;;;;;;;9.51;100.00;98629.78;5044066;28;20025;-70
2022/11/17 09:57:47;;;;;;;5.07;1.23;;;;;;;9.56;100.00;98639.28;5044136;28;20071;-69
2022/11/17 10:00:19;;;;;;;6.53;1.50;;;;;;;9.58;99.22;98641.88;5044903;28;20017;-69
2022/11/17 10:02:46;;;;;;;4.18;1.27;;;;;;;9.61;99.63;98643.59;5044894;28;20029;-69
2022/11/17 10:05:14;;;;;;;7.00;1.10;;;;;;;9.63;98.67;98650.50;5043979;28;20022;-70
2022/11/17 10:07:46;;;;;;;4.95;1.23;;;;;;;9.66;98.31;98660.00;5045119;28;20314;-69
2022/11/17 10:10:18;;;;;;;4.90;1.30;;;;;;;9.69;97.99;98662.56;5044057;28;20033;-70
2022/11/17 10:12:50;;;;;;;4.00;1.20;;;;;;;9.71;97.26;98671.25;5042356;28;20052;-70
2022/11/17 10:15:27;;;;;;;5.93;1.25;;;;;;;9.76;97.50;98666.84;5044706;28;20017;-70
2022/11/17 10:17:52;;;;;;;4.03;1.30;;;;;;;9.79;97.21;98664.25;5044756;28;20040;-69
2022/11/17 10:20:18;;;;;;;6.25;1.90;;;;;;;9.83;96.48;98668.50;5044466;28;20017;-70
2022/11/17 10:22:44;;;;;;;3.88;1.10;;;;;;;9.87;96.05;98680.63;5044823;28;20207;-70
2022/11/17 10:25:39;;;;;;;8.68;1.25;;;;;;;9.94;96.43;98675.41;5043931;28;20014;-70
2022/11/17 10:28:07;;;;;;;4.25;1.20;;;;;;;9.98;94.74;98683.16;5042674;28;20029;-69
2022/11/17 10:30:32;;;;;;;4.68;1.20;;;;;;;10.03;95.47;98675.28;5044534;28;20017;-70
2022/11/17 10:32:59;;;;;;;5.80;1.25;;;;;;;10.07;94.66;98682.19;5041286;28;20033;-70
2022/11/17 10:35:30;;;;;;;5.93;1.30;;;;;;;10.11;94.81;98681.31;5043984;28;20072;-70
2022/11/17 10:38:02;;;;;;;5.90;1.30;;;;;;;10.16;94.22;98695.13;5043643;28;20033;-70
2022/11/17 10:40:39;;;;;;;6.32;1.25;;;;;;;10.23;93.76;98701.97;5044444;28;20021;-70
2022/11/17 10:43:10;;;;;;;5.00;1.00;;;;;;;10.29;92.43;98700.22;5043996;28;20042;-70
2022/11/17 10:45:41;;;;;;;4.30;1.10;;;;;;;10.33;91.81;98704.53;5044088;28;20037;-70
2022/11/17 10:48:50;;;;;;;3.15;1.20;;;;;;;10.37;91.81;98708.81;5042772;28;20021;-70
2022/11/17 10:51:15;;;;;;;4.85;1.05;;;;;;;10.38;91.56;98710.56;5033416;28;20056;-71
2022/11/17 10:53:43;;;;;;;5.83;0.93;;;;;;;10.38;91.25;98707.94;5044135;28;20025;-70
2022/11/17 10:56:11;;;;;;;6.00;1.27;;;;;;;10.37;90.88;98711.44;5043984;28;20252;-70
2022/11/17 10:59:08;;;;;;;4.93;1.27;;;;;;;10.36;90.75;98705.38;5043915;28;20025;-70
2022/11/17 11:01:36;;;;;;;4.72;1.25;;;;;;;10.34;90.53;98714.94;5039406;28;20044;-70
2022/11/17 11:04:03;;;;;;;6.05;2.10;;;;;;;10.34;91.69;98711.47;5041382;28;20021;-70
2022/11/17 11:06:31;;;;;;;5.68;1.30;;;;;;;10.33;90.90;98710.56;5042604;28;20025;-66
2022/11/17 11:09:10;;;;;;;3.28;1.10;;;;;;;10.33;91.71;98725.34;5042229;28;20026;-66
2022/11/17 11:11:36;;;;;;;;;;;;;;;10.35;92.97;98719.25;5044212;28;20083;-66
2022/11/17 11:14:11;;;;;;;4.68;1.00;;;;;;;10.29;91.96;98716.69;5043895;28;19897;-66
2022/11/17 11:16:36;;;;;;;4.75;1.50;;;;;;;10.26;91.76;98722.78;5030428;28;20021;-66
2022/11/17 11:19:01;;;;;;;5.18;1.40;;;;;;;10.24;93.36;98727.16;5042832;28;20086;-66
2022/11/17 11:21:46;;;;;;;5.75;1.30;;;;;;;10.23;93.50;98729.75;5043534;28;20029;-65
2022/11/17 11:24:21;;;;;;;6.28;1.38;;;;;;;10.22;92.75;98734.09;5043665;28;20032;-66
2022/11/17 11:27:05;;;;;;;5.47;1.48;;;;;;;10.22;92.98;98730.63;5043580;28;20025;-65
2022/11/17 11:29:53;;;;;;;5.65;1.40;;;;;;;10.24;93.43;98732.34;5043414;28;20081;-66
2022/11/17 11:32:47;;;;;;;6.30;1.60;;;;;;;10.24;92.75;98727.16;5042503;28;20025;-66
2022/11/17 11:35:39;;;;;;;5.30;1.25;;;;;;;10.26;91.64;98741.00;5043622;28;20018;-65
2022/11/17 11:38:19;;;;;;;11.23;1.50;;;;;;;10.27;91.90;98737.53;5045299;28;20260;-71
2022/11/17 11:41:04;;;;;;;4.22;1.20;;;;;;;10.26;91.58;98738.38;5047653;28;20029;-70
2022/11/17 11:43:41;;;;;;;4.88;1.85;;;;;;;10.27;92.04;98747.09;5047810;28;20041;-71
2022/11/17 11:46:33;;;;;;;7.45;1.58;;;;;;;10.26;92.07;98745.34;5045710;28;20087;-70
2022/11/17 11:49:10;;;;;;;7.88;1.63;;;;;;;10.25;92.47;98754.03;5047565;28;20286;-70
2022/11/17 11:51:37;;;;;;;4.70;1.40;;;;;;;10.25;92.28;98754.91;5047478;28;20037;-70
2022/11/17 11:54:07;;;;;;;4.05;1.48;;;;;;;10.25;90.60;98754.91;5047510;28;20059;-70
2022/11/17 11:56:39;;;;;;;4.43;1.30;;;;;;;10.27;90.10;98750.53;5047341;28;20040;-71
2022/11/17 11:59:12;;;;;;;5.47;1.20;;;;;;;10.28;90.70;98754.00;5047489;28;20013;-70
2022/11/17 12:01:51;;;;;;;5.72;1.95;;;;;;;10.29;90.74;98775.69;5046484;28;20021;-70
2022/11/17 12:04:28;;;;;;;;;;;;;;;10.35;91.35;98757.44;5047557;28;20026;-70
2022/11/17 12:07:05;;;;;;;3.53;1.15;;;;;;;10.35;89.44;98763.50;5047080;28;20037;-66
2022/11/17 12:10:04;;;;;;;5.18;1.10;;;;;;;10.34;89.65;98768.72;5046884;28;20013;-65
2022/11/17 12:12:35;;;;;;;6.30;1.30;;;;;;;10.36;90.35;98762.63;5031630;28;20179;-65