Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:27;;;;;;;8.10;4.90;;;29.20;99.90;;;;;;5013750;28;20209;-96
2021/07/05 00:07:34;;;;;;;6.57;5.00;;;29.10;99.90;;;;;;5010486;28;20202;-96
2021/07/05 00:10:07;;;;;;;6.97;5.70;;;28.70;99.90;;;;;;5007547;28;20236;-95
2021/07/05 00:12:45;;;;;;;7.20;5.23;;;28.50;99.90;;;;;;5007407;28;20273;-96
2021/07/05 00:15:22;;;;;;;8.23;5.30;;;29.00;99.90;;;;;;5010335;28;20210;-95
2021/07/05 00:20:50;;;;;;;5.57;4.97;;;29.10;99.90;;;;;;5017026;28;20197;-96
2021/07/05 00:23:22;;;;;;;6.53;4.83;;;28.40;99.90;;;;;;5019003;28;20226;-94
2021/07/05 00:25:55;;;;;;;7.57;5.97;;;28.70;99.90;;;;;;5019428;28;20201;-96
2021/07/05 00:28:28;;;;;;;6.53;5.13;;;28.80;99.90;;;;;;5018774;28;20222;-93
2021/07/05 00:31:05;;;;;;;7.43;5.37;;;28.90;99.90;;;;;;5017150;28;20237;-94
2021/07/05 00:33:36;;;;;;;9.53;5.90;;;28.80;99.90;;;;;;5016770;28;20240;-96
2021/07/05 00:36:08;;;;;;;6.00;4.87;;;29.10;99.90;;;;;;5006943;28;20207;-94
2021/07/05 00:41:30;;;;;;;7.07;4.93;;;29.30;99.90;;;;;;5003439;28;20273;-96
2021/07/05 00:44:05;;;;;;;6.80;4.83;;;29.30;99.90;;;;;;5004106;28;20281;-94
2021/07/05 00:46:36;;;;;;;7.50;5.13;;;29.30;99.90;;;;;;5021775;28;20237;-95
2021/07/05 00:49:15;;;;;;;7.00;5.20;;;29.10;99.90;;;;;;5027230;28;20237;-95
2021/07/05 00:51:47;;;;;;;8.30;5.00;;;29.30;99.90;;;;;;5024079;28;20689;-95
2021/07/05 00:54:24;;;;;;;7.13;4.30;;;29.40;99.90;;;;;;5025049;28;20237;-95
2021/07/05 00:57:02;;;;;;;6.23;5.03;;;29.90;99.90;;;;;;5025663;28;20228;-95
2021/07/05 00:59:37;;;;;;;6.27;4.77;;;30.90;99.90;;;;;;5026710;28;20263;-94
2021/07/05 01:02:09;;;;;;;8.43;4.93;;;30.80;99.90;;;;;;5026444;28;20216;-95
2021/07/05 01:04:44;;;;;;;6.57;4.97;;;30.90;99.90;;;;;;5024276;28;20213;-95
2021/07/05 01:07:23;;;;;;;6.47;4.63;;;30.80;99.90;;;;;;5032911;28;20224;-93
2021/07/05 01:09:55;;;;;;;5.60;5.00;;;31.10;99.90;;;;;;5032317;28;20237;-95
2021/07/05 01:12:27;;;;;;;5.53;4.63;;;31.10;99.90;;;;;;5036916;28;20220;-94
2021/07/05 01:15:00;;;;;;;5.73;4.60;;;31.40;99.90;;;;;;5037209;28;20228;-93
2021/07/05 01:17:31;;;;;;;5.80;5.10;;;31.80;99.90;;;;;;5035665;28;20212;-94
2021/07/05 01:20:08;;;;;;;6.43;5.27;;;31.80;99.90;;;;;;5031125;28;20252;-94
2021/07/05 01:22:56;;;;;;;5.57;5.03;;;31.60;99.90;;;;;;5041914;28;20209;-93
2021/07/05 01:25:32;;;;;;;8.23;5.00;;;31.70;99.90;;;;;;5042775;28;20209;-94
2021/07/05 01:28:13;;;;;;;7.90;5.37;;;30.30;99.90;;;;;;5044962;28;20846;-93
2021/07/05 01:30:52;;;;;;;6.00;5.10;;;31.10;99.90;;;;;;5041106;28;20311;-95
2021/07/05 01:33:27;;;;;;;9.40;4.97;;;30.60;99.90;;;;;;5042275;28;20200;-94
2021/07/05 01:36:13;;;;;;;5.85;4.95;;;30.50;99.90;;;;;;5032071;28;20248;-94
2021/07/05 01:38:51;;;;;;;6.75;5.57;;;31.40;99.90;;;;;;5018808;28;20256;-94
2021/07/05 01:41:23;;;;;;;6.07;4.68;;;31.70;99.90;;;;;;5019086;28;20217;-95
2021/07/05 01:43:59;;;;;;;7.65;5.40;;;31.50;99.90;;;;;;5019008;28;20233;-94
2021/07/05 01:46:36;;;;;;;6.20;4.97;;;32.40;99.90;;;;;;5019028;28;20241;-94
2021/07/05 01:49:21;;;;;;;6.40;5.18;;;31.90;99.90;;;;;;5019654;28;20240;-94
2021/07/05 01:52:08;;;;;;;6.03;5.05;;;31.90;99.90;;;;;;5017966;28;20246;-96
2021/07/05 01:55:09;;;;;;;5.72;5.05;;;31.70;99.90;;;;;;5020960;28;20287;-93
2021/07/05 01:57:41;;;;;;;6.68;4.88;;;32.10;99.90;;;;;;5002502;28;20702;-93
2021/07/05 02:00:16;;;;;;;5.97;4.95;;;32.40;99.90;;;;;;5019135;28;20252;-94
2021/07/05 02:02:52;;;;;;;6.68;4.93;;;32.50;99.90;;;;;;5023609;28;20219;-95
2021/07/05 02:05:24;;;;;;;6.60;4.93;;;31.90;99.90;;;;;;5021362;28;20212;-94
2021/07/05 02:07:56;;;;;;;6.15;5.25;;;32.50;99.90;;;;;;5022601;28;20264;-94
2021/07/05 02:10:39;;;;;;;7.03;5.15;;;31.90;99.90;;;;;;5008292;28;20321;-94
2021/07/05 02:13:16;;;;;;;6.43;5.07;;;31.50;99.90;;;;;;5019871;28;20202;-95
2021/07/05 02:16:07;;;;;;;14.30;5.20;;;31.50;99.90;;;;;;5022373;28;20205;-96
2021/07/05 02:24:28;;;;;;;8.18;4.93;;;33.00;99.90;;;;;;5019290;28;20206;-96
2021/07/05 02:27:32;;;;;;;6.43;4.68;;;32.70;99.90;;;;;;5024476;28;20244;-96
2021/07/05 02:30:30;;;;;;;6.18;5.03;;;31.60;99.90;;;;;;5029236;28;20231;-96
2021/07/05 02:33:08;;;;;;;6.63;4.38;;;32.10;99.90;;;;;;5026522;28;20209;-96
2021/07/05 02:35:44;;;;;;;7.38;5.20;;;32.30;99.90;;;;;;5027446;28;20204;-96
2021/07/05 02:38:25;;;;;;;8.33;5.07;;;31.80;99.90;;;;;;5030385;28;20185;-96
2021/07/05 02:41:25;;;;;;;10.47;5.60;;;30.80;99.90;;;;;;5028765;28;20309;-96
2021/07/05 02:44:16;;;;;;;8.02;5.57;;;29.70;99.90;;;;;;5028976;28;20205;-96
2021/07/05 02:46:53;;;;;;;8.70;5.50;;;29.00;99.90;;;;;;5028463;28;20202;-96
2021/07/05 02:49:32;;;;;;;7.50;5.60;;;28.40;99.90;;;;;;5028822;28;20213;-96
2021/07/05 02:52:24;;;;;;;7.93;5.60;;;27.90;99.90;;;;;;5026602;28;20249;-96
2021/07/05 02:55:12;;;;;;;8.37;5.50;;;27.30;99.90;;;;;;5022629;28;20217;-96
2021/07/05 03:00:48;;;;;;;7.40;5.47;;;26.90;99.90;;;;;;5026387;28;20210;-96
2021/07/05 03:03:24;;;;;;;7.03;5.53;;;26.50;99.90;;;;;;5007321;28;20205;-96
2021/07/05 03:06:02;;;;;;;9.93;5.93;;;26.30;99.90;;;;;;5025495;28;20296;-96
2021/07/05 03:08:38;;;;;;;11.90;6.07;;;26.10;99.90;;;;;;5027121;28;20213;-96
2021/07/05 03:11:12;;;;;;;7.50;6.03;;;26.00;99.90;;;;;;5025255;28;20729;-96
2021/07/05 03:13:48;;;;;;;9.67;6.07;;;25.90;99.90;;;;;;5026902;28;20227;-96
2021/07/05 03:16:24;;;;;;;6.97;5.50;;;25.80;99.90;;;;;;5027099;28;20573;-96
2021/07/05 03:19:09;;;;;;;10.57;5.90;;;25.80;99.90;;;;;;5028575;28;20284;-95
2021/07/05 03:21:42;;;;;;;6.87;5.80;;;25.70;99.90;;;;;;5025308;28;20237;-96
2021/07/05 03:24:15;;;;;;;8.93;5.97;;;25.60;99.90;;;;;;5026271;28;20198;-96
2021/07/05 03:26:48;;;;;;;8.23;5.60;;;25.40;99.90;;;;;;5026352;28;20237;-96
2021/07/05 03:29:22;;;;;;;9.03;5.70;;;25.40;99.90;;;;;;5025980;28;20218;-96
2021/07/05 03:32:00;;;;;;;10.57;5.70;;;25.30;99.90;;;;;;5024700;28;20221;-96
2021/07/05 03:34:37;;;;;;;11.10;6.10;;;25.20;99.90;;;;;;5028848;28;20205;-96
2021/07/05 03:37:19;;;;;;;9.53;6.40;;;25.10;99.90;;;;;;5029417;28;20198;-96
2021/07/05 03:39:59;;;;;;;9.10;5.87;;;25.10;99.90;;;;;;5036165;28;20263;-95
2021/07/05 03:45:43;;;;;;;9.57;5.83;;;24.80;99.90;;;;;;4902157;27;7980448;-95
2021/07/05 03:48:18;;;;;;;9.53;6.70;;;24.70;99.90;;;;;;5164626;27;20216;-95
2021/07/05 03:50:50;;;;;;;9.43;6.40;;;24.60;99.90;;;;;;5164693;27;20214;-96
2021/07/05 03:53:23;;;;;;;11.50;7.10;;;24.50;99.90;;;;;;5168311;27;20200;-96
2021/07/05 03:56:01;;;;;;;10.10;6.07;;;24.10;99.90;;;;;;5159016;27;20204;-96
2021/07/05 03:58:34;;;;;;;8.50;6.10;;;24.00;99.90;;;;;;5158938;27;20250;-96
2021/07/05 04:04:12;;;;;;;11.67;5.90;;;23.70;99.90;;;;;;5161614;27;20246;-96
2021/07/05 04:06:53;;;;;;;12.37;6.00;;;23.60;99.90;;;;;;5163746;27;20200;-96
2021/07/05 04:09:39;;;;;;;11.57;6.37;;;23.60;99.90;;;;;;5147660;27;20213;-95
2021/07/05 04:14:59;;;;;;;11.67;6.90;;;23.40;99.90;;;;;;5162051;27;20205;-96
2021/07/05 04:20:52;;;;;;;7.40;5.53;;;23.20;99.90;;;;;;5155234;27;20186;-96
2021/07/05 04:23:38;;;;;;;9.60;5.57;;;23.10;99.90;;;;;;5160299;27;20201;-95
2021/07/05 04:26:13;;;;;;;8.00;5.97;;;23.00;99.90;;;;;;5149400;27;20221;-96
2021/07/05 04:31:41;;;;;;;7.87;6.30;;;22.90;99.90;;;;;;5157622;27;20220;-96
2021/07/05 04:34:15;;;;;;;11.23;6.27;;;22.90;99.90;;;;;;5168354;27;20287;-96
2021/07/05 04:37:26;;;;;;;9.47;6.30;;;22.70;99.90;;;;;;5168616;27;20204;-96
2021/07/05 04:40:08;;;;;;;10.37;5.50;;;22.60;99.90;;;;;;5162216;27;20268;-96
2021/07/05 04:42:43;;;;;;;7.57;5.67;;;22.50;99.90;;;;;;5164632;27;20209;-96
2021/07/05 04:45:17;;;;;;;8.63;5.80;;;22.40;99.90;;;;;;5161380;27;20232;-96
2021/07/05 04:48:12;;;;;;;7.83;6.23;;;22.30;99.90;;;;;;5155288;27;20213;-96
2021/07/05 04:50:59;;;;;;;9.63;6.10;;;22.20;99.90;;;;;;5143648;28;20232;-96
2021/07/05 04:53:47;;;;;;;8.23;5.97;;;22.10;99.90;;;;;;5150466;27;20216;-96
2021/07/05 05:02:11;;;;;;;10.27;5.80;;;21.90;99.90;;;;;;5156520;27;20190;-96
2021/07/05 05:11:00;;;;;;;13.13;10.40;;;21.70;99.90;;;;;;5143261;27;20206;-96
2021/07/05 05:13:58;;;;;;;15.17;13.37;;;21.60;99.90;;;;;;5153194;27;20235;-96
2021/07/05 05:16:32;;;;;;;15.97;11.73;;;21.40;99.90;;;;;;5152459;27;20206;-95
2021/07/05 05:19:21;;;;;;;17.77;13.60;;;21.30;99.90;;;;;;5130286;27;20316;-95
2021/07/05 05:22:12;;;;;;;15.47;12.90;;;21.20;99.90;;;;;;5156116;27;20314;-96
2021/07/05 05:24:51;;;;;;;14.40;11.03;;;21.10;99.90;;;;;;5151560;27;20221;-96
2021/07/05 05:30:29;;;;;;;15.27;8.63;;;21.10;99.90;;;;;;5147208;27;20208;-96
2021/07/05 05:33:16;;;;;;;10.77;8.20;;;21.00;99.90;;;;;;5153800;27;20247;-96
2021/07/05 05:39:05;;;;;;;13.63;8.80;;;20.80;99.90;;;;;;5156227;27;20247;-96
2021/07/05 05:41:52;;;;;;;13.63;8.60;;;20.70;99.90;;;;;;5156472;27;20197;-96
2021/07/05 05:47:44;;;;;;;14.00;9.63;;;20.70;99.90;;;;;;5158666;27;20217;-96
2021/07/05 05:53:10;;;;;;;13.50;9.20;;;20.40;99.90;;;;;;5157574;27;20257;-96
2021/07/05 05:58:47;;;;;;;18.23;10.03;;;20.30;99.90;;;;;;5143143;27;20274;-95
2021/07/05 06:01:26;;;;;;;14.63;10.20;;;20.20;99.90;;;;;;5142936;27;20201;-96
2021/07/05 06:04:04;;;;;;;17.43;11.27;;;20.20;99.90;;;;;;5159164;27;20229;-96
2021/07/05 06:06:38;;;;;;;15.37;10.30;;;20.20;99.90;;;;;;5159327;27;20193;-96
2021/07/05 06:09:16;;;;;;;17.40;11.80;;;20.10;99.90;;;;;;5142476;27;20249;-96
2021/07/05 06:11:48;;;;;;;16.87;12.43;;;20.00;99.90;;;;;;5158654;27;20204;-96
2021/07/05 06:14:27;;;;;;;17.47;11.67;;;20.00;99.90;;;;;;5153102;27;20216;-96
2021/07/05 06:17:01;;;;;;;15.10;11.90;;;20.00;99.90;;;;;;5150324;27;20193;-96
2021/07/05 06:19:38;;;;;;;16.60;11.63;;;19.90;99.90;;;;;;5126761;28;20201;-96
2021/07/05 06:22:26;;;;;;;19.83;13.97;;;19.90;99.90;;;;;;5127659;28;20229;-96
2021/07/05 06:31:07;;;;;;;18.80;14.30;;;19.70;99.90;;;;;;5147618;27;20202;-96
2021/07/05 06:33:47;;;;;;;19.00;14.27;;;19.60;99.90;;;;;;5148313;27;20204;-96
2021/07/05 06:36:20;;;;;;;22.10;15.57;;;19.50;99.90;;;;;;5149685;27;20224;-96
2021/07/05 06:38:52;;;;;;;20.17;15.63;;;19.50;99.90;;;;;;5147650;27;20574;-96
2021/07/05 06:41:29;;;;;;;22.47;15.37;;;19.40;99.90;;;;;;5147876;27;20216;-96
2021/07/05 06:44:09;;;;;;;22.07;17.13;;;19.40;99.90;;;;;;5142824;27;20221;-94
2021/07/05 06:49:48;;;;;;;25.03;20.50;;;19.30;99.90;;;;;;5148601;27;20208;-95
2021/07/05 06:52:23;;;;;;;26.90;19.67;;;19.20;99.90;;;;;;5150224;27;20205;-95
2021/07/05 06:57:51;;;;;;;28.30;22.80;;;19.20;99.90;;;;;;5152983;27;20205;-96
2021/07/05 07:03:36;;;;;;;30.97;24.03;;;19.00;99.90;;;;;;5126978;28;20210;-96
2021/07/05 07:06:21;;;;;;;31.57;26.10;;;18.90;99.90;;;;;;5127458;28;20292;-96
2021/07/05 07:15:12;;;;;;;34.47;27.43;;;18.70;99.90;;;;;;5147176;27;20584;-96
2021/07/05 07:18:22;;;;;;;35.83;26.50;;;18.70;99.90;;;;;;5147981;27;20201;-96
2021/07/05 07:20:57;;;;;;;31.60;27.47;;;18.60;99.90;;;;;;5143283;27;20248;-96
2021/07/05 07:23:34;;;;;;;37.30;29.27;;;18.60;99.90;;;;;;5146436;27;20235;-95
2021/07/05 07:26:11;;;;;;;38.30;32.33;;;18.60;99.90;;;;;;5144102;27;20621;-96
2021/07/05 07:28:50;;;;;;;32.50;28.57;;;18.60;99.90;;;;;;5129390;27;20265;-96
2021/07/05 07:31:36;;;;;;;35.30;29.87;;;18.50;99.90;;;;;;5142817;27;20205;-96
2021/07/05 07:34:18;;;;;;;42.43;30.80;;;18.50;99.90;;;;;;5144338;27;20201;-96
2021/07/05 07:36:55;;;;;;;35.50;30.97;;;18.40;99.90;;;;;;5142362;27;20237;-96
2021/07/05 07:39:39;;;;;;;40.67;34.73;;;18.40;99.90;;;;;;5144045;27;20231;-96
2021/07/05 07:42:15;;;;;;;41.83;31.50;;;18.30;99.90;;;;;;5123923;28;20321;-96
2021/07/05 07:44:48;;;;;;;39.47;31.17;;;18.30;99.90;;;;;;5143599;27;20223;-96
2021/07/05 07:47:22;;;;;;;40.33;32.20;;;18.30;99.90;;;;;;5142320;28;20193;-96
2021/07/05 07:49:58;;;;;;;42.13;32.47;;;18.30;99.90;;;;;;5130957;28;20250;-96
2021/07/05 07:52:29;;;;;;;40.37;32.87;;;18.20;99.90;;;;;;5141822;28;20684;-96
2021/07/05 07:55:07;;;;;;;41.60;32.73;;;18.20;99.90;;;;;;5133033;28;20233;-95
2021/07/05 07:57:51;;;;;;;38.93;31.80;;;18.20;99.90;;;;;;5135545;28;20251;-95
2021/07/05 08:00:37;;;;;;;45.43;33.40;;;18.20;99.90;;;;;;5143922;28;20269;-96
2021/07/05 08:03:23;;;;;;;39.07;32.37;;;18.20;99.90;;;;;;5129802;28;20202;-96
2021/07/05 08:11:52;;;;;;;39.03;34.10;;;18.00;99.90;;;;;;5138474;28;20201;-96
2021/07/05 08:14:35;;;;;;;40.17;33.07;;;18.00;99.90;;;;;;5143572;28;20189;-96
2021/07/05 08:17:19;;;;;;;39.70;33.90;;;18.00;99.90;;;;;;5130423;28;20253;-96
2021/07/05 08:19:52;;;;;;;40.03;34.80;;;18.00;99.90;;;;;;5129579;28;20205;-95
2021/07/05 08:22:25;;;;;;;44.27;34.20;;;17.90;99.90;;;;;;5147241;28;20216;-96
2021/07/05 08:28:23;;;;;;;43.97;35.87;;;17.80;99.90;;;;;;5146892;28;20288;-96
2021/07/05 08:31:12;;;;;;;42.30;35.53;;;17.70;99.90;;;;;;5149783;27;20205;-96
2021/07/05 08:33:50;;;;;;;45.70;37.30;;;17.60;99.90;;;;;;5143574;27;20209;-96
2021/07/05 08:36:40;;;;;;;46.67;36.13;;;17.50;99.90;;;;;;5158008;27;20293;-96
2021/07/05 08:39:13;;;;;;;46.33;37.50;;;17.50;99.90;;;;;;5148794;27;20650;-96
2021/07/05 08:41:46;;;;;;;44.60;36.70;;;17.60;99.90;;;;;;5149429;27;20205;-96
2021/07/05 08:44:29;;;;;;;43.17;35.77;;;17.50;99.90;;;;;;5149809;27;20277;-96
2021/07/05 08:47:04;;;;;;;42.03;36.30;;;17.60;99.90;;;;;;5146708;27;20201;-95
2021/07/05 08:49:43;;;;;;;44.17;35.43;;;17.50;99.90;;;;;;5147680;27;20212;-96
2021/07/05 08:52:14;;;;;;;42.97;37.47;;;17.40;99.90;;;;;;5145136;27;20220;-96
2021/07/05 08:54:46;;;;;;;48.80;36.37;;;17.40;99.90;;;;;;5145192;27;20198;-95
2021/07/05 08:57:37;;;;;;;32.63;28.53;;;17.30;99.90;;;;;;5146214;27;20232;-96
2021/07/05 09:00:25;;;;;;;33.43;25.50;;;17.30;99.90;;;;;;5147505;27;20710;-95
2021/07/05 09:03:02;;;;;;;22.57;16.57;;;17.40;99.90;;;;;;5145105;27;20225;-96
2021/07/05 09:05:35;;;;;;;23.63;15.63;;;17.40;99.90;;;;;;5147683;27;20198;-96
2021/07/05 09:08:10;;;;;;;22.70;14.20;;;17.30;99.90;;;;;;5147148;27;20232;-96
2021/07/05 09:10:48;;;;;;;21.20;12.83;;;17.20;99.90;;;;;;5146386;27;20311;-96
2021/07/05 09:13:21;;;;;;;24.50;12.77;;;17.30;99.90;;;;;;5147840;27;20228;-95
2021/07/05 09:16:03;;;;;;;18.63;12.33;;;17.20;99.90;;;;;;5147835;27;20328;-95
2021/07/05 09:21:32;;;;;;;25.30;15.10;;;17.20;99.90;;;;;;5145544;27;20213;-94
2021/07/05 09:24:10;;;;;;;19.47;14.87;;;17.20;99.90;;;;;;5124876;28;20202;-96
2021/07/05 09:26:47;;;;;;;24.07;15.47;;;17.20;99.90;;;;;;5110828;28;20230;-96
2021/07/05 09:29:36;;;;;;;25.70;16.03;;;17.10;99.90;;;;;;5127059;28;20222;-96
2021/07/05 09:32:18;;;;;;;23.43;17.30;;;17.00;99.90;;;;;;5111479;28;20658;-96
2021/07/05 09:34:50;;;;;;;20.77;17.60;;;16.90;99.90;;;;;;5124800;28;20240;-96
2021/07/05 09:37:23;;;;;;;25.67;19.00;;;16.80;99.90;;;;;;5126178;28;20238;-96
2021/07/05 09:40:22;;;;;;;24.17;18.63;;;16.80;99.90;;;;;;5125096;28;20214;-95
2021/07/05 09:43:04;;;;;;;24.87;18.47;;;16.60;99.90;;;;;;5127958;28;20206;-96
2021/07/05 09:45:38;;;;;;;28.90;20.03;;;16.40;99.90;;;;;;5126544;28;20225;-96
2021/07/05 09:48:20;;;;;;;24.87;19.80;;;16.40;99.90;;;;;;5127509;28;20673;-96
2021/07/05 09:53:50;;;;;;;23.33;20.23;;;16.40;99.90;;;;;;5143125;27;20232;-95
2021/07/05 09:56:25;;;;;;;24.10;19.37;;;16.40;99.90;;;;;;5143192;27;20228;-94
2021/07/05 09:58:59;;;;;;;22.67;18.33;;;16.30;99.90;;;;;;5140929;27;20383;-94
2021/07/05 10:01:43;;;;;;;25.83;19.47;;;16.20;99.90;;;;;;5140443;27;20231;-94
2021/07/05 10:04:37;;;;;;;29.00;20.20;;;16.10;99.90;;;;;;5142622;27;20234;-95
2021/07/05 10:07:13;;;;;;;27.53;20.00;;;16.10;99.90;;;;;;5144215;27;20205;-94
2021/07/05 10:09:49;;;;;;;27.33;20.07;;;16.00;99.90;;;;;;5146115;27;20238;-95
2021/07/05 10:12:26;;;;;;;27.40;19.97;;;16.00;99.90;;;;;;5142068;27;20232;-95
2021/07/05 10:15:04;;;;;;;26.93;18.97;;;16.00;99.90;;;;;;5148560;27;20223;-94
2021/07/05 10:17:42;;;;;;;27.13;20.40;;;16.10;99.90;;;;;;5145006;27;20221;-95
2021/07/05 10:20:28;;;;;;;28.90;19.23;;;16.20;99.90;;;;;;5145392;27;20205;-95
2021/07/05 10:26:17;;;;;;;23.33;18.37;;;16.20;99.90;;;;;;5145989;27;20201;-96
2021/07/05 10:28:50;;;;;;;25.77;17.63;;;16.30;99.90;;;;;;5147203;27;20213;-96
2021/07/05 10:31:26;;;;;;;25.63;17.07;;;16.20;99.90;;;;;;5144688;27;20227;-96
2021/07/05 10:34:12;;;;;;;21.97;17.07;;;16.10;99.90;;;;;;5145630;27;20221;-95
2021/07/05 10:36:56;;;;;;;24.47;16.47;;;16.10;99.90;;;;;;5145530;27;20257;-96
2021/07/05 10:39:29;;;;;;;29.50;16.97;;;16.00;99.90;;;;;;5145800;27;20269;-96
2021/07/05 10:42:08;;;;;;;21.33;15.70;;;15.90;99.90;;;;;;5146098;27;20216;-96
2021/07/05 10:44:45;;;;;;;25.47;15.13;;;15.80;99.90;;;;;;5146158;27;20258;-96
2021/07/05 10:47:48;;;;;;;21.83;14.40;;;15.60;99.90;;;;;;5146673;27;20219;-96
2021/07/05 10:50:56;;;;;;;17.17;13.23;;;15.40;99.90;;;;;;5145288;27;20241;-96
2021/07/05 10:53:59;;;;;;;18.87;13.40;;;15.40;99.90;;;;;;5136493;27;20205;-96
2021/07/05 10:56:37;;;;;;;21.67;13.47;;;15.30;99.90;;;;;;5157881;27;20193;-94
2021/07/05 10:59:42;;;;;;;20.07;12.20;;;15.40;99.90;;;;;;5155212;27;20551;-95
2021/07/05 11:02:45;;;;;;;16.10;11.03;;;15.40;99.90;;;;;;5084329;28;20290;-96
2021/07/05 11:05:55;;;;;;;15.20;9.93;;;15.40;99.90;;;;;;5150977;27;20205;-95
2021/07/05 11:08:36;;;;;;;13.90;9.30;;;15.30;99.90;;;;;;5134816;27;20212;-94
2021/07/05 11:11:32;;;;;;;14.93;9.03;;;15.00;99.90;;;;;;5158062;27;20181;-95
2021/07/05 11:14:55;;;;;;;14.60;9.47;;;15.00;99.90;;;;;;5159684;27;20205;-95
2021/07/05 11:17:43;;;;;;;12.13;9.30;;;14.90;99.90;;;;;;5157561;27;20232;-94
2021/07/05 11:20:18;;;;;;;17.83;9.93;;;14.70;99.90;;;;;;5157737;27;20227;-95
2021/07/05 11:25:56;;;;;;;13.67;9.23;;;14.70;99.90;;;;;;5153475;27;20289;-96
2021/07/05 11:29:26;;;;;;;15.07;8.93;;;14.60;99.90;;;;;;5147761;27;20220;-96
2021/07/05 11:32:02;;;;;;;10.23;8.07;;;14.70;99.90;;;;;;5144676;27;20225;-96
2021/07/05 11:34:40;;;;;;;15.27;8.70;;;14.70;99.90;;;;;;5145101;27;20347;-96
2021/07/05 11:37:34;;;;;;;15.53;8.37;;;14.70;99.90;;;;;;5126977;27;20315;-96
2021/07/05 11:40:10;;;;;;;12.87;8.73;;;14.70;99.90;;;;;;5146268;27;20211;-95
2021/07/05 11:43:02;;;;;;;13.33;7.57;;;14.60;99.90;;;;;;5146213;27;20238;-96
2021/07/05 11:45:48;;;;;;;11.33;7.47;;;14.50;99.90;;;;;;5145393;28;20239;-96
2021/07/05 11:51:43;;;;;;;14.20;8.93;;;14.40;99.90;;;;;;5141149;28;20217;-96
2021/07/05 11:57:08;;;;;;;10.90;6.23;;;14.40;99.90;;;;;;5143557;28;20206;-95
2021/07/05 11:59:47;;;;;;;10.73;7.00;;;14.50;99.90;;;;;;5144117;28;20217;-95
2021/07/05 12:02:31;;;;;;;11.60;6.73;;;14.50;99.90;;;;;;5144926;28;20197;-95
2021/07/05 12:05:10;;;;;;;13.83;6.70;;;14.40;99.90;;;;;;5145205;27;20190;-94
2021/07/05 12:07:43;;;;;;;11.17;6.73;;;14.50;99.90;;;;;;5149509;27;20208;-95
2021/07/05 12:10:18;;;;;;;9.57;7.00;;;14.50;99.90;;;;;;5150084;27;20226;-96
2021/07/05 12:12:50;;;;;;;9.43;6.50;;;14.50;99.90;;;;;;5150300;27;20236;-95
2021/07/05 12:15:25;;;;;;;12.63;7.20;;;14.50;99.90;;;;;;5161119;27;20201;-95
2021/07/05 12:18:02;;;;;;;12.00;6.77;;;14.60;99.90;;;;;;5157553;27;20686;-96
2021/07/05 12:20:37;;;;;;;13.00;7.30;;;14.50;99.90;;;;;;5156472;27;20201;-93
2021/07/05 12:23:12;;;;;;;14.57;7.73;;;14.50;99.90;;;;;;5154432;27;20221;-94
2021/07/05 12:25:48;;;;;;;13.70;8.20;;;14.50;99.90;;;;;;5136356;27;20230;-95
2021/07/05 12:28:25;;;;;;;12.33;7.93;;;14.50;99.90;;;;;;5156426;27;20240;-95
2021/07/05 12:31:01;;;;;;;12.27;8.03;;;14.50;99.90;;;;;;5154290;27;20194;-95
2021/07/05 12:33:56;;;;;;;12.97;8.40;;;14.50;99.90;;;;;;5161663;27;20185;-94
2021/07/05 12:36:42;;;;;;;15.30;7.70;;;14.50;99.90;;;;;;5144345;27;20185;-95
2021/07/05 12:42:39;;;;;;;15.70;7.73;;;14.70;99.90;;;;;;5156132;27;20219;-96
2021/07/05 12:45:26;;;;;;;14.47;8.17;;;14.80;99.90;;;;;;5158308;27;20213;-95
2021/07/05 12:48:15;;;;;;;13.87;7.67;;;14.90;99.90;;;;;;5143898;27;20212;-96
2021/07/05 12:51:01;;;;;;;13.03;7.63;;;14.90;99.90;;;;;;5157728;27;20209;-94
2021/07/05 12:53:49;;;;;;;13.50;7.73;;;15.00;99.90;;;;;;5159233;27;20277;-96
2021/07/05 12:56:32;;;;;;;10.07;6.67;;;15.00;99.90;;;;;;5126763;27;20204;-94
2021/07/05 12:59:23;;;;;;;12.73;8.03;;;15.10;99.90;;;;;;5155893;27;20262;-96
2021/07/05 13:02:00;;;;;;;12.20;8.47;;;15.20;99.90;;;;;;5128497;27;20289;-95
2021/07/05 13:04:33;;;;;;;10.57;8.77;;;15.20;99.90;;;;;;5148629;27;20288;-94
2021/07/05 13:07:30;;;;;;;12.17;8.20;;;15.10;99.90;;;;;;5146024;27;20321;-94
2021/07/05 13:10:09;;;;;;;11.73;7.37;;;15.00;99.90;;;;;;5123750;28;20228;-94
2021/07/05 13:12:55;;;;;;;11.80;8.60;;;15.10;99.90;;;;;;5125443;28;20714;-95
2021/07/05 13:15:34;;;;;;;15.13;8.97;;;15.10;99.90;;;;;;5120115;28;20258;-96
2021/07/05 13:18:28;;;;;;;12.50;8.60;;;15.10;99.90;;;;;;5123053;28;20214;-95
2021/07/05 13:21:02;;;;;;;18.70;8.33;;;15.10;99.90;;;;;;5135816;28;20202;-94
2021/07/05 13:23:42;;;;;;;13.70;8.87;;;15.20;99.90;;;;;;5133118;27;20205;-95
2021/07/05 13:26:21;;;;;;;11.60;8.03;;;15.10;99.90;;;;;;5149844;27;20213;-95
2021/07/05 13:28:57;;;;;;;10.40;7.93;;;15.20;99.90;;;;;;5150214;27;20292;-95
2021/07/05 13:31:37;;;;;;;16.10;8.00;;;15.40;99.90;;;;;;5146639;27;20236;-95
2021/07/05 13:37:38;;;;;;;13.73;7.80;;;15.50;99.90;;;;;;5147641;27;20681;-96
2021/07/05 13:43:21;;;;;;;13.53;8.57;;;15.60;99.90;;;;;;5133098;27;20205;-96
2021/07/05 13:49:19;;;;;;;16.30;9.87;;;15.40;99.90;;;;;;5146727;27;20206;-96
2021/07/05 13:52:03;;;;;;;15.03;9.10;;;15.30;99.90;;;;;;5144422;27;20206;-96
2021/07/05 13:54:40;;;;;;;14.00;9.27;;;15.50;99.90;;;;;;5148099;27;20777;-96
2021/07/05 13:57:21;;;;;;;12.70;9.40;;;15.50;99.90;;;;;;5145687;27;20279;-95
2021/07/05 13:59:54;;;;;;;14.33;9.37;;;15.60;99.90;;;;;;5144583;27;20225;-95
2021/07/05 14:02:27;;;;;;;11.10;9.30;;;15.70;99.90;;;;;;5146132;27;20198;-96
2021/07/05 14:05:02;;;;;;;14.63;9.40;;;15.70;99.90;;;;;;5148103;27;20606;-95
2021/07/05 14:07:32;;;;;;;13.60;9.83;;;15.70;99.90;;;;;;5146631;27;20261;-96
2021/07/05 14:10:08;;;;;;;13.87;9.40;;;15.70;99.90;;;;;;5145884;27;20309;-95
2021/07/05 14:12:54;;;;;;;15.47;10.00;;;15.60;99.90;;;;;;5128793;27;20197;-95
2021/07/05 14:15:37;;;;;;;13.20;10.50;;;15.70;99.90;;;;;;5146662;27;20205;-95
2021/07/05 14:18:17;;;;;;;18.50;11.23;;;15.50;99.90;;;;;;5095722;28;20670;-96
2021/07/05 14:20:52;;;;;;;17.90;11.87;;;15.50;99.90;;;;;;5125978;28;20233;-96
2021/07/05 14:23:24;;;;;;;16.27;11.87;;;15.50;99.90;;;;;;5126359;28;20259;-95
2021/07/05 14:25:58;;;;;;;17.37;11.87;;;15.60;99.90;;;;;;5108355;28;20254;-95
2021/07/05 14:28:36;;;;;;;23.03;12.20;;;15.70;99.90;;;;;;5107851;28;20586;-95
2021/07/05 14:31:10;;;;;;;20.20;12.27;;;15.70;99.90;;;;;;5145974;27;20181;-95
2021/07/05 14:33:42;;;;;;;20.17;13.20;;;15.70;99.90;;;;;;5151471;27;20194;-95
2021/07/05 14:36:16;;;;;;;22.27;12.83;;;15.60;99.90;;;;;;5146507;27;20262;-95
2021/07/05 14:38:52;;;;;;;22.43;12.80;;;15.70;99.90;;;;;;5145560;27;20244;-95
2021/07/05 14:47:21;;;;;;;14.97;11.60;;;15.70;99.90;;;;;;5124684;28;20577;-96
2021/07/05 14:49:55;;;;;;;18.27;12.47;;;15.60;99.90;;;;;;5123072;28;20217;-96
2021/07/05 14:52:41;;;;;;;18.60;12.83;;;15.40;99.90;;;;;;5126322;28;20212;-96
2021/07/05 14:55:20;;;;;;;20.67;12.50;;;15.40;99.90;;;;;;5123321;28;20213;-95
2021/07/05 14:57:55;;;;;;;18.87;12.20;;;15.40;99.90;;;;;;5104899;28;20225;-96
2021/07/05 15:00:32;;;;;;;24.67;12.60;;;15.40;99.90;;;;;;5121065;28;20234;-95
2021/07/05 15:03:06;;;;;;;19.47;11.77;;;15.40;99.90;;;;;;5131700;27;21017;-96
2021/07/05 15:05:41;;;;;;;24.27;12.40;;;15.50;99.90;;;;;;5142475;27;20209;-95
2021/07/05 15:08:14;;;;;;;23.40;12.40;;;15.40;99.90;;;;;;5142275;27;20209;-95
2021/07/05 15:10:51;;;;;;;19.63;12.43;;;15.40;99.90;;;;;;5141773;27;20224;-95
2021/07/05 15:16:23;;;;;;;19.80;11.63;;;15.20;99.90;;;;;;5148647;27;20205;-95
2021/07/05 15:21:51;;;;;;;23.60;13.23;;;15.40;99.90;;;;;;5140657;27;20225;-95
2021/07/05 15:32:59;;;;;;;19.97;11.83;;;15.50;99.90;;;;;;5126094;28;20198;-96
2021/07/05 15:35:41;;;;;;;17.57;11.50;;;15.40;99.90;;;;;;5130260;28;20231;-96
2021/07/05 15:38:17;;;;;;;17.10;10.80;;;15.60;99.90;;;;;;5137236;28;20194;-96
2021/07/05 15:40:52;;;;;;;18.40;11.40;;;15.60;99.90;;;;;;5119034;28;20226;-96
2021/07/05 15:43:25;;;;;;;19.63;11.20;;;15.60;99.90;;;;;;5133010;28;20193;-96
2021/07/05 15:46:00;;;;;;;20.30;11.13;;;15.50;99.90;;;;;;5147336;28;20214;-96
2021/07/05 15:48:52;;;;;;;18.97;11.17;;;15.60;99.90;;;;;;5147164;28;20229;-96
2021/07/05 15:51:25;;;;;;;18.60;11.00;;;15.60;99.90;;;;;;5145819;28;20217;-96
2021/07/05 15:54:01;;;;;;;15.53;10.70;;;15.50;99.90;;;;;;5144923;28;20232;-96
2021/07/05 15:56:39;;;;;;;13.40;10.67;;;15.50;99.90;;;;;;5127507;28;20197;-96
2021/07/05 15:59:13;;;;;;;19.73;10.37;;;15.60;99.90;;;;;;5127663;28;20263;-95
2021/07/05 16:01:55;;;;;;;16.70;10.10;;;15.60;99.90;;;;;;5143587;28;20231;-96