Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:46;;;;;;;14.50;6.90;;;16.10;62.40;;;;;;5026621;28;20053;-78
2023/05/14 00:04:13;;;;;;;13.17;7.20;;;16.00;62.50;;;;;;5011595;28;20492;-77
2023/05/14 00:06:40;;;;;;;12.85;7.53;;;16.00;62.60;;;;;;5041697;28;20252;-77
2023/05/14 00:09:07;;;;;;;15.20;6.70;;;16.00;62.60;;;;;;5036265;28;20045;-77
2023/05/14 00:11:34;;;;;;;16.48;7.35;;;16.00;62.70;;;;;;5039715;28;20132;-77
2023/05/14 00:14:01;;;;;;;13.65;7.07;;;15.90;62.80;;;;;;5022740;28;20061;-78
2023/05/14 00:16:27;;;;;;;12.27;7.00;;;15.90;62.80;;;;;;5048506;28;20060;-77
2023/05/14 00:18:56;;;;;;;11.55;6.75;;;15.80;63.00;;;;;;5028148;28;20364;-77
2023/05/14 00:21:23;;;;;;;10.35;6.85;;;15.80;63.00;;;;;;5026367;28;20053;-77
2023/05/14 00:23:50;;;;;;;13.75;7.80;;;15.80;63.10;;;;;;5032231;28;20064;-77
2023/05/14 00:26:17;;;;;;;12.30;7.35;;;15.80;63.30;;;;;;5026074;28;20046;-77
2023/05/14 00:28:45;;;;;;;14.77;7.83;;;15.80;63.20;;;;;;5048046;28;20060;-77
2023/05/14 00:31:12;;;;;;;12.60;7.22;;;15.80;63.40;;;;;;5048771;28;20347;-77
2023/05/14 00:33:39;;;;;;;14.40;7.10;;;15.80;63.30;;;;;;5014241;28;20053;-77
2023/05/14 00:36:08;;;;;;;12.13;7.50;;;15.70;63.30;;;;;;5012799;28;20164;-78
2023/05/14 00:38:35;;;;;;;12.80;6.95;;;15.60;63.70;;;;;;5047028;28;20104;-78
2023/05/14 00:41:02;;;;;;;16.03;7.73;;;15.60;63.70;;;;;;5013910;28;20107;-78
2023/05/14 00:43:30;;;;;;;14.10;7.50;;;15.60;63.80;;;;;;5030532;28;20257;-78
2023/05/14 00:45:57;;;;;;;12.55;7.35;;;15.60;63.90;;;;;;5030516;28;20139;-77
2023/05/14 00:48:25;;;;;;;15.40;7.50;;;15.60;64.00;;;;;;5030440;28;20644;-77
2023/05/14 00:50:52;;;;;;;12.45;7.43;;;15.50;64.10;;;;;;5048523;28;20107;-78
2023/05/14 00:53:21;;;;;;;12.27;7.13;;;15.50;64.20;;;;;;5029714;28;20073;-78
2023/05/14 00:55:50;;;;;;;14.02;7.95;;;15.50;64.20;;;;;;5048736;28;20269;-77
2023/05/14 00:58:18;;;;;;;14.52;7.40;;;15.50;64.30;;;;;;5028370;28;20046;-78
2023/05/14 01:00:45;;;;;;;12.10;7.38;;;15.40;64.50;;;;;;5031445;28;20055;-77
2023/05/14 01:03:12;;;;;;;12.50;6.95;;;15.40;64.50;;;;;;5039435;28;20098;-78
2023/05/14 01:05:47;;;;;;;10.87;7.33;;;15.40;64.50;;;;;;5049941;28;20148;-77
2023/05/14 01:08:25;;;;;;;12.80;6.90;;;15.40;64.40;;;;;;5049463;28;20295;-77
2023/05/14 01:11:03;;;;;;;12.90;7.43;;;15.40;64.40;;;;;;5037009;28;20721;-78
2023/05/14 01:13:39;;;;;;;15.80;8.00;;;15.40;64.50;;;;;;5039074;28;20128;-78
2023/05/14 01:16:12;;;;;;;12.55;7.68;;;15.30;64.60;;;;;;5033560;28;20045;-77
2023/05/14 01:18:40;;;;;;;13.37;7.70;;;15.30;64.70;;;;;;5053087;28;20042;-77
2023/05/14 01:21:24;;;;;;;14.35;7.75;;;15.30;64.70;;;;;;5009863;28;20695;-78
2023/05/14 01:23:51;;;;;;;13.80;7.72;;;15.30;64.50;;;;;;5005704;28;20140;-77
2023/05/14 01:26:19;;;;;;;12.20;7.55;;;15.20;64.70;;;;;;5010096;28;20057;-78
2023/05/14 01:28:49;;;;;;;13.68;7.45;;;15.20;64.80;;;;;;5021372;28;20097;-77
2023/05/14 01:31:23;;;;;;;13.57;7.57;;;15.20;64.80;;;;;;5009078;28;20041;-77
2023/05/14 01:33:52;;;;;;;12.32;7.72;;;15.20;64.90;;;;;;5020415;28;20330;-77
2023/05/14 01:36:19;;;;;;;12.73;7.68;;;15.20;64.70;;;;;;5013575;28;20119;-78
2023/05/14 01:38:50;;;;;;;12.25;7.78;;;15.10;64.80;;;;;;5029650;28;20076;-77
2023/05/14 01:41:20;;;;;;;14.55;7.45;;;15.10;65.00;;;;;;5030021;28;20096;-77
2023/05/14 01:43:48;;;;;;;13.97;7.93;;;15.10;65.00;;;;;;5013031;28;20049;-77
2023/05/14 01:46:18;;;;;;;12.65;7.60;;;15.00;65.10;;;;;;5012139;28;20279;-77
2023/05/14 01:48:44;;;;;;;11.60;7.40;;;15.00;65.30;;;;;;5029823;28;20054;-78
2023/05/14 01:51:13;;;;;;;11.50;7.25;;;15.00;65.30;;;;;;5061942;28;20136;-77
2023/05/14 01:53:40;;;;;;;14.05;7.60;;;15.00;65.20;;;;;;5034107;28;20049;-78
2023/05/14 01:56:09;;;;;;;13.00;7.83;;;15.00;65.10;;;;;;5025908;28;20054;-78
2023/05/14 01:58:36;;;;;;;12.55;7.70;;;14.90;65.10;;;;;;4993098;28;20274;-77
2023/05/14 02:01:03;;;;;;;11.07;6.82;;;14.90;65.10;;;;;;5051615;28;20160;-78
2023/05/14 02:03:30;;;;;;;12.20;7.05;;;14.90;65.10;;;;;;5011902;28;20064;-78
2023/05/14 02:05:57;;;;;;;13.52;7.97;;;14.90;65.00;;;;;;5012950;28;20137;-77
2023/05/14 02:08:24;;;;;;;13.47;7.53;;;14.90;65.10;;;;;;5047065;28;20060;-77
2023/05/14 02:10:51;;;;;;;11.50;7.70;;;14.80;65.20;;;;;;5012694;28;20245;-77
2023/05/14 02:13:19;;;;;;;12.25;7.38;;;14.80;65.30;;;;;;5029031;28;20081;-77
2023/05/14 02:15:46;;;;;;;13.80;7.50;;;14.80;65.20;;;;;;5018055;28;20084;-78
2023/05/14 02:18:13;;;;;;;13.35;7.47;;;14.70;65.30;;;;;;5025653;28;20460;-77
2023/05/14 02:20:40;;;;;;;12.53;7.50;;;14.70;65.50;;;;;;5002678;28;20456;-78
2023/05/14 02:23:07;;;;;;;12.90;7.40;;;14.70;65.60;;;;;;5008787;28;20296;-78
2023/05/14 02:25:34;;;;;;;14.07;7.55;;;14.70;65.70;;;;;;5042806;28;20083;-76
2023/05/14 02:28:01;;;;;;;12.13;7.70;;;14.70;66.00;;;;;;5029260;28;20128;-77
2023/05/14 02:30:30;;;;;;;12.32;8.10;;;14.60;66.20;;;;;;5047476;28;20442;-77
2023/05/14 02:32:57;;;;;;;13.27;7.73;;;14.60;66.50;;;;;;5012490;28;20050;-78
2023/05/14 02:35:24;;;;;;;12.23;7.68;;;14.60;66.50;;;;;;5028905;28;20319;-77
2023/05/14 02:37:51;;;;;;;12.90;8.15;;;14.50;66.70;;;;;;5027607;28;20049;-78
2023/05/14 02:40:18;;;;;;;12.82;7.88;;;14.50;66.70;;;;;;5029257;28;20049;-78
2023/05/14 02:42:45;;;;;;;15.05;7.70;;;14.50;66.90;;;;;;5012270;28;20422;-77
2023/05/14 02:45:13;;;;;;;14.13;7.90;;;14.50;67.00;;;;;;5015980;28;20052;-77
2023/05/14 02:47:42;;;;;;;12.65;7.05;;;14.40;67.10;;;;;;5032607;28;20284;-77
2023/05/14 02:50:10;;;;;;;11.82;7.03;;;14.40;66.60;;;;;;5015802;28;20504;-78
2023/05/14 02:52:37;;;;;;;14.13;6.88;;;14.40;66.40;;;;;;5015763;28;20104;-77
2023/05/14 02:55:05;;;;;;;12.68;7.97;;;14.40;66.30;;;;;;5014073;28;20661;-77
2023/05/14 02:57:32;;;;;;;14.03;7.93;;;14.40;66.40;;;;;;5032056;28;20052;-77
2023/05/14 02:59:59;;;;;;;12.30;7.70;;;14.40;66.50;;;;;;5032019;28;20303;-77
2023/05/14 03:02:26;;;;;;;12.05;7.10;;;14.30;66.80;;;;;;5015152;28;20049;-78
2023/05/14 03:04:54;;;;;;;10.73;6.97;;;14.30;66.70;;;;;;5031796;28;20056;-77
2023/05/14 03:07:21;;;;;;;12.40;7.80;;;14.20;66.60;;;;;;5031644;28;20558;-78
2023/05/14 03:09:48;;;;;;;14.03;8.07;;;14.20;66.50;;;;;;5015677;28;20107;-78
2023/05/14 03:12:15;;;;;;;14.20;7.88;;;14.20;66.80;;;;;;5031130;28;20340;-77
2023/05/14 03:14:43;;;;;;;15.02;7.70;;;14.20;67.00;;;;;;5031701;28;20606;-77
2023/05/14 03:17:10;;;;;;;11.80;7.65;;;14.20;67.20;;;;;;5061814;28;20053;-78
2023/05/14 03:19:37;;;;;;;11.05;7.35;;;14.10;67.20;;;;;;5042234;28;20049;-77
2023/05/14 03:22:05;;;;;;;12.10;7.13;;;14.10;67.20;;;;;;5030945;28;20120;-77
2023/05/14 03:24:32;;;;;;;11.45;6.75;;;14.10;67.30;;;;;;5011642;28;20311;-77
2023/05/14 03:26:59;;;;;;;12.93;7.10;;;14.10;66.90;;;;;;5005065;28;20054;-77
2023/05/14 03:29:26;;;;;;;12.73;7.05;;;14.10;66.90;;;;;;5013706;28;20499;-77
2023/05/14 03:31:53;;;;;;;11.23;6.75;;;14.10;67.00;;;;;;5049383;28;20065;-77
2023/05/14 03:34:20;;;;;;;13.03;6.80;;;14.00;67.20;;;;;;5031344;28;20077;-77
2023/05/14 03:36:47;;;;;;;10.70;6.78;;;14.00;67.30;;;;;;5043999;28;20368;-78
2023/05/14 03:39:18;;;;;;;12.48;6.70;;;14.00;67.50;;;;;;5011297;28;20058;-77
2023/05/14 03:41:45;;;;;;;15.45;6.85;;;14.00;67.80;;;;;;4998698;28;20137;-77
2023/05/14 03:44:12;;;;;;;15.27;7.00;;;13.90;67.80;;;;;;5011253;28;20042;-78
2023/05/14 03:46:39;;;;;;;11.10;6.37;;;13.90;68.00;;;;;;5027636;28;21041;-77
2023/05/14 03:49:07;;;;;;;10.40;6.57;;;13.90;68.00;;;;;;5034665;28;20296;-77
2023/05/14 03:51:35;;;;;;;10.23;6.50;;;13.90;68.10;;;;;;5050677;28;20056;-77
2023/05/14 03:54:05;;;;;;;11.77;7.18;;;13.90;68.20;;;;;;5030586;28;20693;-77
2023/05/14 03:56:33;;;;;;;13.20;6.88;;;13.90;68.30;;;;;;5030304;28;20081;-77
2023/05/14 03:59:00;;;;;;;10.20;6.33;;;13.90;68.40;;;;;;5014225;28;20459;-77
2023/05/14 04:01:27;;;;;;;12.27;6.28;;;13.80;68.40;;;;;;5030655;28;20332;-78
2023/05/14 04:03:54;;;;;;;12.60;7.18;;;13.70;68.50;;;;;;5013440;28;20152;-77
2023/05/14 04:06:21;;;;;;;10.65;6.45;;;13.70;68.60;;;;;;5030720;28;20056;-78
2023/05/14 04:08:48;;;;;;;10.20;6.55;;;13.70;68.70;;;;;;5047468;28;20049;-77
2023/05/14 04:11:15;;;;;;;11.83;6.50;;;13.70;68.80;;;;;;5014404;28;20045;-77
2023/05/14 04:13:43;;;;;;;10.68;6.03;;;13.60;69.00;;;;;;5047401;28;20346;-77
2023/05/14 04:16:10;;;;;;;11.93;6.57;;;13.60;68.90;;;;;;5030913;28;20499;-77
2023/05/14 04:18:37;;;;;;;11.18;6.60;;;13.60;68.70;;;;;;5030749;28;20155;-77
2023/05/14 04:21:05;;;;;;;11.95;6.30;;;13.60;68.80;;;;;;5029642;28;20786;-77
2023/05/14 04:23:32;;;;;;;10.10;6.70;;;13.60;68.40;;;;;;5030957;28;20046;-77
2023/05/14 04:25:59;;;;;;;13.10;6.80;;;13.60;68.20;;;;;;5047051;28;20286;-77
2023/05/14 04:28:26;;;;;;;10.88;6.50;;;13.50;68.20;;;;;;5030175;28;20049;-77
2023/05/14 04:30:54;;;;;;;14.32;7.22;;;13.50;68.50;;;;;;5030790;28;20049;-77
2023/05/14 04:33:21;;;;;;;11.52;6.57;;;13.50;68.90;;;;;;5048468;28;20496;-77
2023/05/14 04:35:48;;;;;;;10.13;6.40;;;13.50;68.80;;;;;;5048029;28;20529;-77
2023/05/14 04:38:15;;;;;;;9.88;6.30;;;13.50;68.50;;;;;;5029579;28;20292;-77
2023/05/14 04:40:42;;;;;;;11.60;6.43;;;13.50;68.60;;;;;;5048573;28;20633;-77
2023/05/14 04:43:09;;;;;;;11.65;6.53;;;13.50;68.70;;;;;;5030109;28;20054;-77
2023/05/14 04:45:36;;;;;;;11.82;6.60;;;13.50;68.40;;;;;;5046950;28;20054;-77
2023/05/14 04:48:06;;;;;;;11.40;6.57;;;13.50;68.60;;;;;;5030329;28;20053;-78
2023/05/14 04:50:33;;;;;;;10.98;6.47;;;13.50;69.00;;;;;;5046854;28;20276;-77
2023/05/14 04:53:00;;;;;;;11.95;6.40;;;13.50;68.80;;;;;;5030164;28;20697;-77
2023/05/14 04:55:27;;;;;;;11.38;6.47;;;13.40;68.90;;;;;;5042751;28;20049;-77
2023/05/14 04:57:54;;;;;;;11.00;6.90;;;13.40;69.20;;;;;;5041551;28;20517;-77
2023/05/14 05:00:22;;;;;;;11.40;6.40;;;13.40;69.40;;;;;;5043524;28;20146;-78
2023/05/14 05:02:49;;;;;;;11.27;6.47;;;13.40;69.10;;;;;;5040107;28;20303;-77
2023/05/14 05:05:17;;;;;;;10.70;6.20;;;13.40;69.10;;;;;;5050186;28;20053;-77
2023/05/14 05:07:44;;;;;;;11.75;6.63;;;13.40;69.60;;;;;;5048770;28;20131;-77
2023/05/14 05:10:11;;;;;;;10.88;6.13;;;13.40;69.40;;;;;;5049765;28;21072;-77
2023/05/14 05:12:39;;;;;;;11.00;6.83;;;13.40;69.60;;;;;;5036901;28;20776;-77
2023/05/14 05:15:08;;;;;;;12.57;6.03;;;13.40;69.60;;;;;;5030617;28;20395;-79
2023/05/14 05:17:35;;;;;;;9.82;5.72;;;13.40;69.50;;;;;;5030888;28;20156;-77
2023/05/14 05:20:03;;;;;;;10.48;6.22;;;13.40;69.60;;;;;;5029991;28;20060;-77
2023/05/14 05:22:32;;;;;;;11.50;6.20;;;13.40;69.40;;;;;;5047855;28;20119;-77
2023/05/14 05:24:59;;;;;;;12.17;6.17;;;13.30;69.60;;;;;;5030491;28;20431;-77
2023/05/14 05:27:26;;;;;;;11.20;6.47;;;13.30;69.60;;;;;;5030199;28;20276;-77
2023/05/14 05:29:53;;;;;;;12.10;5.97;;;13.30;69.90;;;;;;5048204;28;20463;-77
2023/05/14 05:32:20;;;;;;;12.32;5.93;;;13.30;70.10;;;;;;5029700;28;20046;-77
2023/05/14 05:34:48;;;;;;;11.52;6.57;;;13.30;70.00;;;;;;5049433;28;20053;-77
2023/05/14 05:37:14;;;;;;;13.83;6.80;;;13.30;70.00;;;;;;5049733;28;20127;-77
2023/05/14 05:39:43;;;;;;;12.02;6.47;;;13.40;70.20;;;;;;5051831;28;20272;-77
2023/05/14 05:42:10;;;;;;;11.70;6.50;;;13.40;70.20;;;;;;5047467;28;20057;-77
2023/05/14 05:44:37;;;;;;;14.05;7.28;;;13.40;70.20;;;;;;5047866;28;20045;-77
2023/05/14 05:47:04;;;;;;;15.45;7.15;;;13.40;70.30;;;;;;5049610;28;20048;-77
2023/05/14 05:49:32;;;;;;;13.50;7.07;;;13.50;70.70;;;;;;5051137;28;20129;-77
2023/05/14 05:51:59;;;;;;;15.10;6.88;;;13.50;70.70;;;;;;5047885;28;20391;-77
2023/05/14 05:54:26;;;;;;;15.65;7.20;;;13.50;70.70;;;;;;5045178;28;20049;-77
2023/05/14 05:56:54;;;;;;;14.40;7.50;;;13.50;70.60;;;;;;5061190;28;20089;-77
2023/05/14 05:59:21;;;;;;;13.30;7.15;;;13.50;70.90;;;;;;5047768;28;20057;-77
2023/05/14 06:01:48;;;;;;;12.27;7.07;;;13.50;70.70;;;;;;5012866;28;21077;-77
2023/05/14 06:04:15;;;;;;;16.25;7.57;;;13.50;70.70;;;;;;5043227;28;20269;-77
2023/05/14 06:06:42;;;;;;;15.20;8.10;;;13.50;70.80;;;;;;5022451;28;20049;-77
2023/05/14 06:09:10;;;;;;;15.77;8.18;;;13.50;71.10;;;;;;5029957;28;20057;-77
2023/05/14 06:11:40;;;;;;;17.35;7.95;;;13.50;71.20;;;;;;5047352;28;20049;-77
2023/05/14 06:14:09;;;;;;;16.37;8.50;;;13.50;71.20;;;;;;5029948;28;20124;-77
2023/05/14 06:16:36;;;;;;;14.65;7.72;;;13.50;71.50;;;;;;5029735;28;20253;-77
2023/05/14 06:19:03;;;;;;;17.65;8.43;;;13.50;71.70;;;;;;5042155;28;20068;-77
2023/05/14 06:21:30;;;;;;;16.70;9.02;;;13.60;71.70;;;;;;5070925;28;20079;-77
2023/05/14 06:23:57;;;;;;;18.77;9.23;;;13.60;71.90;;;;;;5035698;28;20531;-77
2023/05/14 06:26:24;;;;;;;14.40;8.23;;;13.60;71.80;;;;;;5051143;28;20045;-77
2023/05/14 06:28:51;;;;;;;18.15;8.13;;;13.60;72.00;;;;;;5033019;28;20249;-77
2023/05/14 06:31:20;;;;;;;15.18;8.38;;;13.70;71.90;;;;;;5050723;28;20057;-77
2023/05/14 06:33:47;;;;;;;16.25;8.38;;;13.70;72.50;;;;;;5032507;28;20053;-77
2023/05/14 06:36:14;;;;;;;13.60;8.02;;;13.70;72.50;;;;;;5050411;28;20175;-77
2023/05/14 06:38:41;;;;;;;17.63;8.30;;;13.80;72.60;;;;;;5032989;28;20059;-77
2023/05/14 06:41:08;;;;;;;13.48;7.68;;;13.80;72.90;;;;;;5047627;28;20312;-77
2023/05/14 06:43:35;;;;;;;15.10;8.15;;;13.90;72.80;;;;;;5032205;28;20057;-78
2023/05/14 06:46:02;;;;;;;17.75;8.32;;;13.90;72.90;;;;;;5037901;28;20050;-77
2023/05/14 06:48:31;;;;;;;16.25;8.60;;;13.90;73.30;;;;;;5025395;28;20056;-77
2023/05/14 06:50:58;;;;;;;17.97;7.97;;;13.90;73.30;;;;;;5030079;28;20507;-77
2023/05/14 06:53:25;;;;;;;17.73;8.40;;;13.90;73.30;;;;;;5048387;28;20279;-77
2023/05/14 06:55:52;;;;;;;17.20;7.30;;;14.00;73.30;;;;;;5048730;28;20102;-77
2023/05/14 06:58:19;;;;;;;13.73;7.72;;;14.00;73.60;;;;;;5042595;28;20053;-77
2023/05/14 07:00:48;;;;;;;15.65;8.00;;;14.10;73.60;;;;;;5031283;28;20046;-78
2023/05/14 07:03:15;;;;;;;18.30;8.03;;;14.10;73.60;;;;;;5044870;28;20833;-77
2023/05/14 07:05:45;;;;;;;16.02;7.95;;;14.20;73.80;;;;;;5041750;28;20267;-77
2023/05/14 07:08:12;;;;;;;16.73;7.80;;;14.20;74.10;;;;;;5011871;28;20140;-78
2023/05/14 07:10:39;;;;;;;14.52;7.55;;;14.20;74.10;;;;;;5035543;28;20058;-77
2023/05/14 07:13:07;;;;;;;15.70;7.43;;;14.30;74.10;;;;;;5048907;28;20541;-76
2023/05/14 07:15:34;;;;;;;14.73;7.87;;;14.30;74.00;;;;;;5034674;28;20054;-77
2023/05/14 07:18:01;;;;;;;21.50;8.32;;;14.40;74.20;;;;;;5029921;28;20245;-77
2023/05/14 07:20:29;;;;;;;13.82;7.40;;;14.40;74.20;;;;;;5035677;28;20050;-77
2023/05/14 07:22:57;;;;;;;13.65;7.03;;;14.50;74.40;;;;;;5022185;28;20046;-77
2023/05/14 07:25:24;;;;;;;15.90;7.80;;;14.50;74.30;;;;;;5037739;28;20997;-76
2023/05/14 07:27:51;;;;;;;14.00;7.30;;;14.60;74.60;;;;;;5031376;28;20057;-76
2023/05/14 07:30:18;;;;;;;12.38;6.20;;;14.60;74.30;;;;;;5047648;28;20267;-77
2023/05/14 07:32:45;;;;;;;12.68;6.60;;;14.60;73.80;;;;;;5034352;28;20128;-76
2023/05/14 07:35:12;;;;;;;14.55;7.13;;;14.70;74.00;;;;;;5037467;28;20099;-76
2023/05/14 07:37:40;;;;;;;12.07;6.57;;;14.70;74.40;;;;;;5049337;28;20404;-76
2023/05/14 07:40:09;;;;;;;12.60;5.97;;;14.80;74.60;;;;;;5048489;28;20053;-76
2023/05/14 07:42:36;;;;;;;12.75;6.30;;;14.80;74.10;;;;;;5048742;28;20654;-76
2023/05/14 07:45:05;;;;;;;13.00;5.28;;;14.90;74.30;;;;;;5046067;28;20077;-75
2023/05/14 07:47:32;;;;;;;13.65;6.13;;;15.00;75.00;;;;;;5046079;28;20046;-76
2023/05/14 07:49:59;;;;;;;12.98;6.65;;;15.00;75.40;;;;;;5037227;28;20045;-74
2023/05/14 07:52:26;;;;;;;10.50;5.20;;;15.00;75.50;;;;;;5039790;28;20440;-74
2023/05/14 07:54:53;;;;;;;12.88;4.78;;;15.10;75.60;;;;;;5029062;28;20233;-75
2023/05/14 07:57:22;;;;;;;10.35;5.50;;;15.20;75.70;;;;;;5047449;28;20053;-74
2023/05/14 07:59:49;;;;;;;15.18;5.60;;;15.20;75.70;;;;;;5032018;28;20573;-73
2023/05/14 08:02:16;;;;;;;12.65;6.10;;;15.30;75.70;;;;;;5042943;28;20056;-75
2023/05/14 08:04:43;;;;;;;11.70;5.50;;;15.40;75.40;;;;;;5038705;28;20049;-74
2023/05/14 08:07:11;;;;;;;11.82;5.35;;;15.50;75.70;;;;;;5036449;28;20280;-74
2023/05/14 08:09:38;;;;;;;10.60;5.20;;;15.50;75.90;;;;;;5028568;28;20145;-74
2023/05/14 08:12:06;;;;;;;14.10;5.95;;;15.60;75.30;;;;;;5031394;28;20161;-74
2023/05/14 08:14:34;;;;;;;9.65;4.78;;;15.60;75.90;;;;;;5020642;28;20048;-75
2023/05/14 08:17:02;;;;;;;11.03;5.40;;;15.70;75.80;;;;;;5032032;28;20055;-75
2023/05/14 08:19:29;;;;;;;8.63;4.57;;;15.80;75.50;;;;;;5033926;28;20249;-74
2023/05/14 08:21:56;;;;;;;11.13;5.88;;;15.80;75.20;;;;;;5030720;28;20094;-75
2023/05/14 08:24:23;;;;;;;11.00;5.05;;;15.90;75.10;;;;;;5047882;28;20128;-74
2023/05/14 08:26:50;;;;;;;11.40;5.43;;;16.00;74.80;;;;;;5026963;28;20168;-74
2023/05/14 08:29:17;;;;;;;13.00;5.63;;;16.00;75.20;;;;;;5033575;28;20038;-74
2023/05/14 08:31:46;;;;;;;9.80;4.57;;;16.10;75.30;;;;;;5030741;28;20284;-74
2023/05/14 08:34:13;;;;;;;9.55;4.78;;;16.20;75.40;;;;;;5028910;28;20053;-74
2023/05/14 08:36:40;;;;;;;12.45;5.40;;;16.20;75.20;;;;;;5044285;28;20108;-74
2023/05/14 08:39:07;;;;;;;10.32;4.95;;;16.30;74.80;;;;;;5023675;28;20053;-74
2023/05/14 08:41:35;;;;;;;10.00;5.07;;;16.40;75.10;;;;;;5023383;28;20053;-74
2023/05/14 08:44:08;;;;;;;11.93;4.93;;;16.40;75.00;;;;;;5014358;28;20246;-74
2023/05/14 08:46:36;;;;;;;9.85;4.90;;;16.50;75.00;;;;;;5018946;28;20050;-74
2023/05/14 08:49:15;;;;;;;10.25;5.20;;;16.60;74.80;;;;;;5026846;28;20495;-75
2023/05/14 08:51:44;;;;;;;11.18;5.00;;;16.60;74.60;;;;;;5019489;28;20045;-75
2023/05/14 08:54:14;;;;;;;11.20;5.10;;;16.70;73.70;;;;;;5023129;28;20055;-75
2023/05/14 08:56:43;;;;;;;9.23;4.30;;;16.70;73.30;;;;;;5047851;28;20257;-75
2023/05/14 08:59:10;;;;;;;11.02;4.80;;;16.80;72.70;;;;;;5030604;28;20049;-75
2023/05/14 09:01:38;;;;;;;11.32;5.00;;;16.80;72.70;;;;;;5031750;28;20700;-75
2023/05/14 09:04:07;;;;;;;8.05;4.85;;;16.90;72.70;;;;;;5020564;28;20045;-75
2023/05/14 09:06:37;;;;;;;9.87;4.70;;;16.90;72.50;;;;;;5034910;28;20694;-75
2023/05/14 09:09:04;;;;;;;8.57;4.40;;;17.00;72.40;;;;;;5031080;28;20758;-74
2023/05/14 09:11:31;;;;;;;10.63;5.50;;;17.00;72.30;;;;;;5022493;28;20053;-75
2023/05/14 09:13:58;;;;;;;9.82;4.75;;;17.10;72.10;;;;;;5028368;28;20082;-75
2023/05/14 09:16:26;;;;;;;9.35;4.82;;;17.10;72.00;;;;;;5029355;28;20602;-74
2023/05/14 09:18:54;;;;;;;13.97;5.57;;;17.20;72.10;;;;;;5046262;28;20140;-74
2023/05/14 09:21:23;;;;;;;11.15;5.13;;;17.20;72.10;;;;;;5017950;28;20293;-74
2023/05/14 09:23:55;;;;;;;10.30;4.90;;;17.30;71.90;;;;;;5042484;28;20065;-74
2023/05/14 09:26:25;;;;;;;9.95;5.03;;;17.40;72.00;;;;;;5020376;28;20038;-74
2023/05/14 09:28:55;;;;;;;11.45;5.18;;;17.50;72.00;;;;;;5030318;28;20042;-74
2023/05/14 09:31:22;;;;;;;10.93;4.90;;;17.50;71.80;;;;;;5030523;28;20101;-74
2023/05/14 09:33:53;;;;;;;10.68;4.57;;;17.50;71.50;;;;;;5013064;28;20276;-74
2023/05/14 09:36:20;;;;;;;10.25;4.50;;;17.60;71.50;;;;;;5027399;28;20192;-74
2023/05/14 09:38:48;;;;;;;11.40;5.03;;;17.60;71.30;;;;;;5031823;28;20178;-75
2023/05/14 09:41:15;;;;;;;8.43;4.57;;;17.80;71.20;;;;;;5027829;28;20920;-74
2023/05/14 09:43:42;;;;;;;9.70;4.63;;;17.80;70.80;;;;;;5020432;28;20228;-74
2023/05/14 09:46:09;;;;;;;13.10;4.95;;;17.80;70.80;;;;;;5029187;28;20285;-74
2023/05/14 09:48:36;;;;;;;10.02;5.10;;;17.90;70.60;;;;;;5013834;28;20654;-74
2023/05/14 09:51:04;;;;;;;8.43;4.57;;;18.00;70.60;;;;;;5045580;28;20558;-74
2023/05/14 09:53:34;;;;;;;8.57;4.95;;;18.00;70.40;;;;;;5024131;28;20054;-77
2023/05/14 09:56:03;;;;;;;9.63;5.03;;;18.00;70.00;;;;;;5043678;28;20049;-76
2023/05/14 09:58:30;;;;;;;9.93;4.50;;;18.10;69.70;;;;;;5052858;28;20272;-77
2023/05/14 10:00:58;;;;;;;9.57;4.57;;;18.20;69.20;;;;;;5051979;28;20060;-78
2023/05/14 10:03:26;;;;;;;8.30;4.43;;;18.20;68.50;;;;;;5026206;28;20049;-76
2023/05/14 10:05:55;;;;;;;7.40;4.50;;;18.30;68.50;;;;;;5040403;28;20085;-77
2023/05/14 10:08:26;;;;;;;10.03;5.03;;;18.30;68.70;;;;;;5031261;28;20054;-78
2023/05/14 10:10:54;;;;;;;11.25;5.55;;;18.40;68.70;;;;;;5028823;28;20296;-77
2023/05/14 10:13:29;;;;;;;10.10;4.80;;;18.50;68.60;;;;;;5042132;28;20062;-77
2023/05/14 10:16:01;;;;;;;8.98;4.90;;;18.50;68.20;;;;;;5043902;28;20446;-77
2023/05/14 10:18:31;;;;;;;8.23;4.30;;;18.60;68.00;;;;;;5032415;28;20050;-78
2023/05/14 10:21:05;;;;;;;7.97;4.13;;;18.70;68.20;;;;;;5041053;28;20158;-79
2023/05/14 10:23:32;;;;;;;5.90;3.88;;;18.70;68.10;;;;;;5047233;28;20259;-77
2023/05/14 10:26:00;;;;;;;7.72;4.68;;;18.80;67.50;;;;;;5040603;28;20046;-78
2023/05/14 10:28:29;;;;;;;9.32;4.38;;;18.80;67.50;;;;;;5048426;28;20719;-79
2023/05/14 10:30:56;;;;;;;7.60;4.55;;;18.90;67.30;;;;;;5038180;28;20049;-79
2023/05/14 10:33:23;;;;;;;7.97;4.20;;;19.00;67.30;;;;;;5037130;28;20049;-79
2023/05/14 10:35:59;;;;;;;9.75;5.38;;;19.00;67.20;;;;;;5031137;28;20283;-77
2023/05/14 10:38:28;;;;;;;9.18;4.80;;;19.10;66.50;;;;;;5022864;28;20585;-76
2023/05/14 10:40:57;;;;;;;9.52;4.93;;;19.10;65.70;;;;;;5049784;28;20101;-76
2023/05/14 10:43:27;;;;;;;9.25;4.90;;;19.20;65.00;;;;;;5049440;28;20053;-76
2023/05/14 10:45:55;;;;;;;8.93;4.60;;;19.30;64.60;;;;;;5048244;28;20037;-77
2023/05/14 10:48:23;;;;;;;8.32;4.70;;;19.40;64.70;;;;;;5027970;28;20277;-77
2023/05/14 10:50:51;;;;;;;10.73;4.53;;;19.40;64.50;;;;;;5046340;28;20172;-77
2023/05/14 10:53:19;;;;;;;8.82;4.70;;;19.40;64.00;;;;;;5042353;28;20052;-78
2023/05/14 10:55:46;;;;;;;10.75;5.40;;;19.50;64.00;;;;;;5028323;28;20092;-78
2023/05/14 10:58:14;;;;;;;9.63;5.23;;;19.50;64.40;;;;;;5035967;28;20925;-76
2023/05/14 11:00:41;;;;;;;8.85;5.25;;;19.60;64.30;;;;;;5037949;28;20292;-75
2023/05/14 11:03:11;;;;;;;9.88;5.10;;;19.70;64.00;;;;;;5048435;28;20088;-75
2023/05/14 11:06:30;;;;;;;9.25;5.15;;;19.70;63.50;;;;;;5040271;28;20060;-75
2023/05/14 11:08:59;;;;;;;11.68;5.22;;;19.80;63.00;;;;;;5026762;28;20057;-76
2023/05/14 11:11:25;;;;;;;8.60;4.80;;;19.90;62.60;;;;;;5040949;28;20041;-76
2023/05/14 11:13:53;;;;;;;9.90;4.57;;;19.90;61.90;;;;;;5039545;28;21003;-76
2023/05/14 11:16:22;;;;;;;7.18;4.47;;;20.00;62.30;;;;;;5044873;28;20630;-77
2023/05/14 11:19:00;;;;;;;8.73;5.00;;;20.00;63.20;;;;;;5048440;28;20060;-78
2023/05/14 11:21:27;;;;;;;9.38;4.85;;;20.10;62.90;;;;;;5039260;28;20523;-75
2023/05/14 11:23:54;;;;;;;10.60;6.07;;;20.10;62.70;;;;;;5018983;28;20066;-75
2023/05/14 11:26:21;;;;;;;7.82;5.00;;;20.20;62.20;;;;;;5032439;28;20833;-75
2023/05/14 11:28:49;;;;;;;9.65;5.20;;;20.30;61.70;;;;;;5017553;28;20050;-76
2023/05/14 11:31:16;;;;;;;8.82;5.07;;;20.30;61.20;;;;;;5018041;28;20078;-80
2023/05/14 11:33:43;;;;;;;9.82;4.70;;;20.40;60.60;;;;;;4995137;28;20049;-79
2023/05/14 11:36:12;;;;;;;8.67;5.10;;;20.50;60.70;;;;;;5037372;28;20438;-76
2023/05/14 11:38:47;;;;;;;9.60;5.07;;;20.50;61.10;;;;;;5021921;28;20260;-77
2023/05/14 11:41:14;;;;;;;8.98;5.10;;;20.50;61.70;;;;;;5012841;28;20174;-77
2023/05/14 11:43:42;;;;;;;9.73;4.95;;;20.60;62.10;;;;;;5024110;28;20475;-76
2023/05/14 11:46:17;;;;;;;9.93;5.30;;;20.70;61.40;;;;;;5026515;28;20050;-77
2023/05/14 11:48:44;;;;;;;8.97;5.73;;;20.70;60.40;;;;;;5037417;28;20060;-76
2023/05/14 11:51:13;;;;;;;9.10;5.30;;;20.80;60.20;;;;;;5043852;28;20364;-76
2023/05/14 11:53:39;;;;;;;8.38;5.40;;;20.90;60.10;;;;;;5046553;28;20049;-78
2023/05/14 11:56:06;;;;;;;9.18;5.70;;;20.90;59.40;;;;;;5030174;28;20486;-78
2023/05/14 11:58:34;;;;;;;7.53;5.50;;;21.00;58.50;;;;;;5035164;28;20494;-77
2023/05/14 12:01:01;;;;;;;9.33;5.20;;;21.00;59.00;;;;;;5045184;28;20104;-78
2023/05/14 12:03:29;;;;;;;8.50;5.00;;;21.10;58.70;;;;;;5032837;28;20249;-76
2023/05/14 12:05:57;;;;;;;9.73;5.30;;;21.10;59.20;;;;;;5051315;28;20168;-76
2023/05/14 12:08:29;;;;;;;9.20;5.45;;;21.30;59.70;;;;;;5039165;28;20134;-77
2023/05/14 12:10:57;;;;;;;8.73;5.15;;;21.30;59.30;;;;;;5047988;28;20061;-77
2023/05/14 12:13:26;;;;;;;8.60;4.60;;;21.40;59.50;;;;;;5049463;28;20046;-77
2023/05/14 12:15:55;;;;;;;8.68;5.00;;;21.50;59.50;;;;;;5030040;28;20356;-77
2023/05/14 12:18:22;;;;;;;8.25;4.32;;;21.50;58.60;;;;;;5044435;28;20618;-77
2023/05/14 12:20:50;;;;;;;9.48;4.25;;;21.50;57.90;;;;;;5024395;28;20768;-77
2023/05/14 12:23:17;;;;;;;6.97;4.25;;;21.60;57.20;;;;;;4985149;28;20174;-77
2023/05/14 12:25:51;;;;;;;8.17;4.10;;;21.70;57.30;;;;;;5020230;28;20145;-77
2023/05/14 12:28:19;;;;;;;6.68;3.70;;;21.70;56.80;;;;;;5027038;28;20358;-76
2023/05/14 12:30:46;;;;;;;10.07;4.53;;;21.70;56.30;;;;;;5010925;28;20421;-77
2023/05/14 12:33:15;;;;;;;8.63;4.38;;;21.90;56.40;;;;;;5003197;28;20054;-78
2023/05/14 12:35:42;;;;;;;9.05;3.92;;;21.90;55.50;;;;;;5019737;28;20499;-77
2023/05/14 12:38:09;;;;;;;9.30;4.10;;;21.90;54.60;;;;;;5014297;28;20068;-77
2023/05/14 12:40:36;;;;;;;5.32;3.30;;;22.00;54.70;;;;;;5015423;28;20609;-77
2023/05/14 12:43:05;;;;;;;5.82;4.15;;;22.00;54.00;;;;;;5035688;28;20108;-77