Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:17:46;;;;;;;;;;;;;;;;;;;;;
2023/05/11 00:50:41;;;;;;;36.40;11.70;;;9.30;82.20;;;;;;5792064;24;20031;-93
2023/05/11 01:12:10;;;;;;;35.70;9.30;;;9.40;81.90;;;;;;5805777;24;20087;-95
2023/05/11 01:15:49;;;;;;;;;;;;;;;;;;;;;
2023/05/11 01:33:52;;;;;;;63.67;11.63;;;9.20;81.90;;;;;;5825481;24;20129;-94
2023/05/11 02:34:24;;;;;;;;;;;;;;;;;;;;;
2023/05/11 02:37:14;;;;;;;392.10;17.17;;;9.10;81.70;;;;;;6217698;23;20273;-92
2023/05/11 02:40:57;;;;;;;418.60;17.53;;;9.10;81.70;;;;;;6198346;23;20016;-94
2023/05/11 02:44:38;;;;;;;;;;;;;;;;;;;;;
2023/05/11 02:48:30;;;;;;;450.97;18.53;;;9.00;81.70;;;;;;6035055;23;20369;-93
2023/05/11 02:51:16;;;;;;;358.23;16.00;;;9.00;81.80;;;;;;6022378;23;20030;-94
2023/05/11 02:54:03;;;;;;;349.33;15.63;;;9.00;81.80;;;;;;6030083;23;20031;-94
2023/05/11 02:56:43;;;;;;;268.60;13.13;;;9.00;81.80;;;;;;6042896;23;20026;-92
2023/05/11 02:59:47;;;;;;;259.10;14.13;;;9.00;81.90;;;;;;6014499;23;20019;-94
2023/05/11 03:03:16;;;;;;;;;;;;;;;;;;;;;
2023/05/11 03:06:19;;;;;;;301.80;14.10;;;9.00;81.90;;;;;;6060166;23;20109;-94
2023/05/11 03:09:32;;;;;;;90.73;8.07;;;9.00;81.80;;;;;;6187922;23;20020;-94
2023/05/11 03:12:58;;;;;;;234.90;13.27;;;9.00;81.80;;;;;;6177673;23;20020;-95
2023/05/11 03:16:38;;;;;;;282.67;13.83;;;9.00;81.80;;;;;;5988599;23;20031;-95
2023/05/11 03:20:06;;;;;;;169.03;11.83;;;9.00;81.80;;;;;;6055359;23;20022;-93
2023/05/11 03:23:55;;;;;;;204.87;11.67;;;9.00;81.90;;;;;;6106147;23;20069;-94
2023/05/11 03:26:43;;;;;;;;;;;;;;;;;;;;;
2023/05/11 03:29:14;;;;;;;86.23;8.93;;;9.00;81.90;;;;;;6089657;23;20025;-92
2023/05/11 03:31:59;;;;;;;;;;;;;;;;;;;;;
2023/05/11 03:34:50;;;;;;;158.53;11.00;;;9.00;82.00;;;;;;6063870;23;20037;-92
2023/05/11 03:38:16;;;;;;;217.23;12.32;;;8.90;82.00;;;;;;6064244;23;20105;-95
2023/05/11 04:01:52;;;;;;;281.87;16.23;;;9.00;82.20;;;;;;5977087;23;20024;-95
2023/05/11 04:05:32;;;;;;;;;;;;;;;;;;;;;
2023/05/11 04:11:38;;;;;;;181.83;14.77;;;9.00;82.30;;;;;;5925294;24;20028;-91
2023/05/11 04:17:16;;;;;;;181.77;18.77;;;9.00;82.30;;;;;;5912802;24;20110;-92
2023/05/11 04:23:37;;;;;;;252.00;23.60;;;9.10;82.30;;;;;;6122601;23;20057;-95
2023/05/11 04:26:12;;;;;;;281.23;25.00;;;9.10;82.40;;;;;;6104180;23;20021;-94
2023/05/11 04:28:47;;;;;;;187.30;23.93;;;9.10;82.40;;;;;;6108498;23;20025;-92
2023/05/11 04:31:23;;;;;;;265.27;26.70;;;9.20;82.40;;;;;;6109472;23;20013;-92
2023/05/11 04:33:49;;;;;;;360.17;31.50;;;9.20;82.40;;;;;;6156867;23;20505;-92
2023/05/11 04:36:35;;;;;;;312.67;32.17;;;9.20;82.30;;;;;;6182254;23;20082;-93
2023/05/11 04:39:33;;;;;;;322.70;34.07;;;9.20;82.30;;;;;;6186485;23;20744;-93
2023/05/11 04:46:14;;;;;;;338.63;35.53;;;9.20;82.40;;;;;;6119108;23;20032;-92
2023/05/11 04:48:52;;;;;;;364.63;37.43;;;9.20;82.50;;;;;;6172069;23;20087;-91
2023/05/11 04:51:28;;;;;;;417.77;42.10;;;9.20;82.60;;;;;;6162197;23;20017;-92
2023/05/11 04:53:54;;;;;;;280.00;37.67;;;9.20;82.50;;;;;;6159929;23;20024;-92
2023/05/11 05:02:27;;;;;;;280.73;36.73;;;9.20;82.50;;;;;;6186444;23;20103;-92
2023/05/11 05:05:31;;;;;;;351.40;40.97;;;9.20;82.50;;;;;;6147390;23;20078;-94
2023/05/11 05:08:41;;;;;;;344.00;39.40;;;9.30;82.50;;;;;;6110198;23;20017;-93
2023/05/11 05:11:25;;;;;;;;;;;;;;;;;;;;;
2023/05/11 05:14:42;;;;;;;;;;;;;;;;;;;;;
2023/05/11 05:17:59;;;;;;;196.00;36.47;;;9.30;82.70;;;;;;5970408;23;20015;-94
2023/05/11 05:21:00;;;;;;;324.23;46.60;;;9.30;82.80;;;;;;5955551;23;20650;-92
2023/05/11 05:23:54;;;;;;;396.53;50.37;;;9.40;82.70;;;;;;6065504;23;20376;-93
2023/05/11 05:34:50;;;;;;;;;;;;;;;;;;;;;
2023/05/11 05:49:56;;;;;;;;;;;;;;;;;;;;;
2023/05/11 05:57:23;;;;;;;90.23;24.63;;;9.60;83.10;;;;;;6030272;23;20580;-90
2023/05/11 06:00:28;;;;;;;;;;;;;;;;;;;;;
2023/05/11 06:03:39;;;;;;;86.87;24.43;;;9.60;83.00;;;;;;6107891;23;20014;-94
2023/05/11 06:10:03;;;;;;;140.40;28.13;;;9.70;82.90;;;;;;6148697;23;20109;-91
2023/05/11 06:12:29;;;;;;;108.00;27.37;;;9.70;83.00;;;;;;6158588;23;20027;-90
2023/05/11 06:14:57;;;;;;;104.47;25.90;;;9.80;82.80;;;;;;6208945;23;20451;-91
2023/05/11 06:17:23;;;;;;;129.97;26.07;;;9.80;83.00;;;;;;6164887;23;20037;-89
2023/05/11 06:19:58;;;;;;;104.87;24.80;;;9.90;82.90;;;;;;6184557;23;20100;-92
2023/05/11 06:22:24;;;;;;;95.10;25.27;;;9.90;82.80;;;;;;6182631;23;20142;-91
2023/05/11 06:24:56;;;;;;;97.40;25.67;;;9.90;82.90;;;;;;6185621;23;20013;-92
2023/05/11 06:27:22;;;;;;;106.50;25.73;;;10.00;83.00;;;;;;6177419;23;20078;-90
2023/05/11 06:29:53;;;;;;;92.20;25.17;;;10.00;82.90;;;;;;6160698;23;20017;-91
2023/05/11 06:32:19;;;;;;;92.17;26.00;;;10.00;82.80;;;;;;6182824;23;20020;-91
2023/05/11 06:34:48;;;;;;;93.97;26.23;;;10.00;82.80;;;;;;6184438;23;20024;-92
2023/05/11 06:37:20;;;;;;;112.67;27.40;;;10.00;82.80;;;;;;6179381;23;20013;-92
2023/05/11 06:39:46;;;;;;;;;;;10.00;82.80;;;;;;6160369;23;20020;-90
2023/05/11 06:42:17;;;;;;;67.57;24.30;;;10.00;82.90;;;;;;6170263;23;19923;-92
2023/05/11 06:44:51;;;;;;;56.25;22.65;;;10.00;82.90;;;;;;6160557;23;20024;-91
2023/05/11 06:47:50;;;;;;;85.13;24.53;;;10.10;83.00;;;;;;6151601;23;20032;-93
2023/05/11 06:50:51;;;;;;;61.13;22.53;;;10.20;83.20;;;;;;6148113;23;20032;-94
2023/05/11 06:53:31;;;;;;;66.73;23.67;;;10.20;83.10;;;;;;6124359;23;20042;-93
2023/05/11 06:56:12;;;;;;;64.13;21.33;;;10.20;83.20;;;;;;6159923;23;20021;-94
2023/05/11 06:58:56;;;;;;;70.77;22.47;;;10.20;83.10;;;;;;6151786;23;20083;-92
2023/05/11 07:01:30;;;;;;;58.87;21.73;;;10.30;83.20;;;;;;6157638;23;20109;-91
2023/05/11 07:08:41;;;;;;;41.73;18.43;;;10.40;83.20;;;;;;6019910;23;20052;-96
2023/05/11 07:11:14;;;;;;;41.37;18.97;;;10.50;83.20;;;;;;5987196;23;20019;-95
2023/05/11 07:13:44;;;;;;;37.03;18.07;;;10.50;83.20;;;;;;6191621;23;20029;-96
2023/05/11 07:16:39;;;;;;;34.30;17.75;;;10.60;83.20;;;;;;6175869;23;20243;-95
2023/05/11 07:19:14;;;;;;;29.00;15.20;;;10.70;83.00;;;;;;6184036;23;20113;-95
2023/05/11 07:21:51;;;;;;;22.95;13.13;;;10.80;83.00;;;;;;6176831;23;20127;-93
2023/05/11 07:24:42;;;;;;;;;;;;;;;;;;;;;
2023/05/11 07:27:20;;;;;;;22.90;12.80;;;10.90;82.80;;;;;;6126180;23;20019;-93
2023/05/11 07:30:16;;;;;;;18.37;11.13;;;10.90;82.80;;;;;;6152880;23;20017;-95
2023/05/11 07:33:33;;;;;;;19.02;11.50;;;11.00;82.80;;;;;;6093771;23;20108;-96
2023/05/11 07:36:29;;;;;;;;;;;;;;;;;;;;;
2023/05/11 07:39:23;;;;;;;;;;;;;;;;;;;;;
2023/05/11 07:41:55;;;;;;;19.38;10.73;;;11.10;82.60;;;;;;6149296;23;20119;-95
2023/05/11 07:45:19;;;;;;;21.75;10.52;;;11.20;82.50;;;;;;6177093;23;20033;-96
2023/05/11 07:47:52;;;;;;;15.97;10.77;;;11.30;82.40;;;;;;6085732;23;20021;-96
2023/05/11 07:51:29;;;;;;;14.77;9.70;;;11.30;82.40;;;;;;6185571;23;20020;-95
2023/05/11 07:54:08;;;;;;;14.35;9.70;;;11.30;82.30;;;;;;6193021;23;20664;-95
2023/05/11 07:56:39;;;;;;;15.05;9.88;;;11.30;82.10;;;;;;6164787;23;20845;-94
2023/05/11 07:59:11;;;;;;;13.68;9.50;;;11.30;82.10;;;;;;6140704;23;20028;-96
2023/05/11 08:02:00;;;;;;;15.60;10.73;;;11.30;82.10;;;;;;6154241;23;20215;-94
2023/05/11 08:05:12;;;;;;;14.63;8.98;;;11.30;82.10;;;;;;6178280;23;20309;-94
2023/05/11 08:08:00;;;;;;;15.98;10.15;;;11.30;81.90;;;;;;6119496;23;20024;-95
2023/05/11 08:10:27;;;;;;;13.30;9.55;;;11.30;81.80;;;;;;6198454;23;20016;-93
2023/05/11 08:13:41;;;;;;;18.80;11.57;;;11.30;82.00;;;;;;6160915;23;20171;-96
2023/05/11 08:16:42;;;;;;;;;;;;;;;;;;;;;
2023/05/11 08:19:22;;;;;;;14.20;9.90;;;11.40;81.80;;;;;;6138461;23;20207;-93
2023/05/11 08:22:38;;;;;;;14.48;9.60;;;11.40;81.70;;;;;;6146632;23;20024;-94
2023/05/11 08:25:31;;;;;;;16.58;10.18;;;11.40;81.40;;;;;;6142228;23;20028;-93
2023/05/11 08:28:06;;;;;;;17.27;10.98;;;11.40;81.40;;;;;;6111658;23;20012;-94
2023/05/11 08:30:42;;;;;;;16.15;11.32;;;11.50;81.60;;;;;;6144897;23;20016;-94
2023/05/11 08:33:46;;;;;;;15.90;10.50;;;11.50;81.60;;;;;;6151949;23;20095;-94
2023/05/11 08:39:40;;;;;;;17.17;10.90;;;11.60;81.40;;;;;;6101798;23;20030;-93
2023/05/11 08:42:17;;;;;;;19.33;12.65;;;11.70;81.50;;;;;;6167128;23;20024;-92
2023/05/11 08:45:16;;;;;;;19.13;11.82;;;11.70;81.20;;;;;;6155904;23;20024;-95
2023/05/11 08:48:17;;;;;;;;;;;;;;;;;;;;;
2023/05/11 09:05:59;;;;;;;;;;;;;;;;;;;;;
2023/05/11 09:12:58;;;;;;;17.35;12.02;;;11.90;80.70;;;;;;5930229;24;20003;-95
2023/05/11 09:32:16;;;;;;;17.77;12.63;;;12.50;80.80;;;;;;6174584;23;20103;-94
2023/05/11 09:46:07;;;;;;;16.75;13.20;;;12.50;80.40;;;;;;5925610;24;20021;-96
2023/05/11 09:49:26;;;;;;;18.05;13.93;;;12.50;80.40;;;;;;5853283;24;20026;-94
2023/05/11 09:56:58;;;;;;;;;;;;;;;;;;;;;
2023/05/11 10:00:15;;;;;;;20.27;17.08;;;12.80;80.30;;;;;;5724463;24;20518;-95
2023/05/11 10:06:52;;;;;;;19.30;14.25;;;12.90;79.60;;;;;;5705838;24;20032;-94
2023/05/11 10:09:46;;;;;;;14.73;12.55;;;12.90;79.80;;;;;;5866567;24;20021;-96
2023/05/11 10:12:56;;;;;;;14.77;11.43;;;12.90;80.00;;;;;;5934511;23;20017;-95
2023/05/11 10:15:45;;;;;;;15.50;12.50;;;13.00;79.70;;;;;;5822418;24;20121;-94
2023/05/11 10:18:33;;;;;;;21.80;17.42;;;13.00;79.80;;;;;;5876162;24;20414;-94
2023/05/11 10:21:31;;;;;;;;;;;;;;;;;;;;;
2023/05/11 10:28:18;;;;;;;18.33;13.82;;;13.10;79.20;;;;;;6066265;23;21180;-92
2023/05/11 10:45:58;;;;;;;12.38;10.77;;;13.50;78.90;;;;;;6229338;22;20090;-96
2023/05/11 10:48:50;;;;;;;13.73;10.68;;;13.60;78.40;;;;;;6170450;23;20459;-95
2023/05/11 10:52:16;;;;;;;;;;;;;;;;;;;;;
2023/05/11 10:58:53;;;;;;;12.25;9.50;;;13.80;78.70;;;;;;6113271;23;20080;-94
2023/05/11 11:12:09;;;;;;;9.90;8.88;;;14.00;76.90;;;;;;6049168;23;20906;-91
2023/05/11 11:15:01;;;;;;;9.13;8.13;;;14.00;77.30;;;;;;6042530;23;20024;-95
2023/05/11 11:28:59;;;;;;;8.23;7.22;;;14.40;76.80;;;;;;6109232;23;20100;-95
2023/05/11 11:32:09;;;;;;;7.88;7.10;;;14.60;76.70;;;;;;6177903;23;20020;-91
2023/05/11 11:34:35;;;;;;;9.00;8.10;;;14.60;76.60;;;;;;6136220;23;20110;-94
2023/05/11 11:41:32;;;;;;;10.02;8.13;;;14.60;75.40;;;;;;6142372;23;20075;-95
2023/05/11 11:49:24;;;;;;;9.93;8.52;;;14.50;75.80;;;;;;6187948;23;20701;-94
2023/05/11 11:52:05;;;;;;;12.02;10.75;;;14.70;75.40;;;;;;6177151;23;20103;-92
2023/05/11 11:54:53;;;;;;;8.38;7.57;;;14.60;75.40;;;;;;6042700;23;20029;-93
2023/05/11 11:57:37;;;;;;;8.25;7.30;;;14.60;75.00;;;;;;6178067;23;20024;-93
2023/05/11 12:00:48;;;;;;;13.75;12.32;;;14.50;75.10;;;;;;6155289;23;20023;-95
2023/05/11 12:04:04;;;;;;;16.48;13.95;;;14.50;74.30;;;;;;6069896;23;20399;-96
2023/05/11 12:10:40;;;;;;;15.35;13.95;;;14.60;74.50;;;;;;6008833;23;20453;-94
2023/05/11 12:13:54;;;;;;;;;;;;;;;;;;;;;
2023/05/11 12:21:20;;;;;;;14.38;12.75;;;14.70;73.20;;;;;;6111976;22;20501;-94
2023/05/11 12:29:35;;;;;;;15.77;14.30;;;15.00;75.00;;;;;;6086539;23;20017;-94
2023/05/11 12:32:11;;;;;;;14.35;12.85;;;15.20;74.80;;;;;;6092094;23;20100;-94
2023/05/11 12:40:08;;;;;;;12.63;11.45;;;15.10;73.70;;;;;;6050165;23;20078;-96
2023/05/11 12:42:57;;;;;;;;;;;;;;;;;;;;;
2023/05/11 12:48:44;;;;;;;8.70;7.88;;;15.10;74.80;;;;;;6018496;23;20031;-95
2023/05/11 12:53:45;;;;;;;11.07;7.63;;;15.20;74.90;;;;;;6133575;23;20048;-93
2023/05/11 12:57:53;;;;;;;8.05;6.70;;;15.20;74.90;;;;;;6137086;23;20019;-96
2023/05/11 13:01:08;;;;;;;7.28;6.13;;;15.20;73.90;;;;;;6019369;23;20872;-95
2023/05/11 13:04:20;;;;;;;7.05;6.35;;;15.20;74.80;;;;;;5943217;23;20055;-93
2023/05/11 13:07:37;;;;;;;6.63;5.40;;;15.30;74.50;;;;;;5951124;23;20037;-95
2023/05/11 13:21:24;;;;;;;6.72;5.45;;;14.80;74.10;;;;;;5766506;24;20025;-95
2023/05/11 13:24:30;;;;;;;5.82;5.32;;;14.80;74.50;;;;;;5749743;24;20018;-96
2023/05/11 13:27:20;;;;;;;6.80;5.32;;;14.90;74.40;;;;;;5777728;24;20672;-95
2023/05/11 13:29:49;;;;;;;7.03;5.30;;;14.80;74.40;;;;;;5781998;24;20035;-96
2023/05/11 13:36:08;;;;;;;5.80;5.30;;;14.60;74.00;;;;;;5903053;24;20027;-92
2023/05/11 13:38:42;;;;;;;6.00;5.50;;;14.50;74.60;;;;;;5918932;24;20028;-95
2023/05/11 13:42:18;;;;;;;;;;;;;;;;;;;;;
2023/05/11 13:45:31;;;;;;;6.68;6.05;;;14.40;74.30;;;;;;5878322;24;20197;-96
2023/05/11 14:06:40;;;;;;;6.68;6.07;;;14.30;74.40;;;;;;6290593;22;20383;-95
2023/05/11 14:09:06;;;;;;;6.47;5.60;;;14.20;74.20;;;;;;5493082;23;15764926;-94
2023/05/11 14:17:42;;;;;;;7.22;6.18;;;13.70;75.20;;;;;;6107011;23;20361;-96
2023/05/11 14:20:11;;;;;;;6.45;5.85;;;13.60;75.00;;;;;;6101291;23;20021;-93
2023/05/11 14:26:26;;;;;;;8.00;6.53;;;13.50;75.30;;;;;;6153961;23;20022;-96
2023/05/11 14:32:59;;;;;;;7.30;6.53;;;13.50;75.50;;;;;;6135837;23;21868;-94
2023/05/11 14:35:37;;;;;;;7.80;7.00;;;13.30;75.50;;;;;;6094775;23;20009;-96
2023/05/11 14:38:54;;;;;;;8.07;6.72;;;13.30;75.50;;;;;;6088864;23;20021;-96
2023/05/11 14:42:10;;;;;;;10.45;7.43;;;13.20;75.80;;;;;;6090311;23;20275;-95
2023/05/11 14:44:40;;;;;;;7.07;6.35;;;13.30;75.90;;;;;;6083997;23;20025;-91
2023/05/11 14:54:20;;;;;;;9.63;8.63;;;13.20;76.00;;;;;;6092270;23;20445;-93
2023/05/11 14:58:30;;;;;;;8.90;7.88;;;13.20;75.50;;;;;;6138923;23;20095;-96
2023/05/11 15:05:15;;;;;;;9.35;7.95;;;13.30;75.90;;;;;;6042414;23;20044;-95
2023/05/11 15:12:46;;;;;;;8.07;6.95;;;13.10;75.90;;;;;;5993472;23;20054;-87
2023/05/11 15:15:28;;;;;;;;;;;;;;;;;;;;;
2023/05/11 15:22:16;;;;;;;7.88;6.30;;;13.10;76.00;;;;;;5914675;24;20068;-93
2023/05/11 15:25:21;;;;;;;8.98;6.88;;;13.00;75.80;;;;;;5897991;24;20039;-94
2023/05/11 15:27:47;;;;;;;9.20;6.95;;;13.00;76.00;;;;;;5911043;24;20454;-92
2023/05/11 15:33:25;;;;;;;12.25;7.68;;;12.90;75.90;;;;;;5903009;23;20100;-96
2023/05/11 15:39:19;;;;;;;8.65;6.60;;;12.80;76.20;;;;;;6171563;23;20059;-96
2023/05/11 15:46:22;;;;;;;8.63;7.22;;;12.70;75.90;;;;;;6152059;23;20031;-96
2023/05/11 16:01:13;;;;;;;;;;;;;;;;;;;;;
2023/05/11 16:04:29;;;;;;;;;;;;;;;;;;;;;
2023/05/11 16:08:00;;;;;;;;;;;;;;;;;;;;;
2023/05/11 16:11:32;;;;;;;11.73;8.63;;;11.90;77.10;;;;;;6029888;23;20091;-96
2023/05/11 16:18:39;;;;;;;8.57;7.45;;;11.90;77.00;;;;;;5966722;23;20089;-94
2023/05/11 16:26:00;;;;;;;;;;;;;;;;;;;;;
2023/05/11 16:37:46;;;;;;;11.07;8.10;;;11.50;77.30;;;;;;6203016;22;19926;-91
2023/05/11 19:10:43;;;;;;;9.17;6.07;;;9.80;80.00;;;;;;6118394;23;20188;-93
2023/05/11 19:13:44;;;;;;;8.33;6.40;;;9.80;80.00;;;;;;5989398;23;20028;-95
2023/05/11 19:39:06;;;;;;;7.63;4.33;;;9.50;80.40;;;;;;5769886;24;20017;-93
2023/05/11 19:42:07;;;;;;;8.27;5.07;;;9.50;80.50;;;;;;5793374;24;20010;-93
2023/05/11 19:45:31;;;;;;;;;;;;;;;;;;;;;
2023/05/11 19:52:18;;;;;;;8.23;5.67;;;9.60;80.50;;;;;;5841408;24;20011;-91
2023/05/11 19:55:28;;;;;;;9.10;5.83;;;9.60;80.70;;;;;;5753327;24;20027;-93
2023/05/11 19:59:03;;;;;;;;;;;;;;;;;;;;;
2023/05/11 20:12:40;;;;;;;10.97;7.33;;;9.60;80.60;;;;;;6205199;22;1424027;-96
2023/05/11 20:15:16;;;;;;;17.27;8.87;;;9.60;81.20;;;;;;6166300;23;20455;-92
2023/05/11 20:17:54;;;;;;;15.90;9.37;;;9.70;81.00;;;;;;6138439;23;20067;-94
2023/05/11 20:23:46;;;;;;;17.63;10.63;;;9.70;80.80;;;;;;6060849;23;20034;-91
2023/05/11 20:29:41;;;;;;;24.53;12.93;;;9.70;81.00;;;;;;6063883;23;20032;-95
2023/05/11 20:32:07;;;;;;;22.08;12.77;;;9.70;81.10;;;;;;6081732;23;20017;-93
2023/05/11 20:34:35;;;;;;;27.97;13.90;;;9.80;81.10;;;;;;6059472;23;20021;-94
2023/05/11 20:37:56;;;;;;;32.53;16.53;;;9.80;81.20;;;;;;6075971;23;20100;-92
2023/05/11 20:40:54;;;;;;;41.77;18.03;;;9.80;81.20;;;;;;6101892;23;20226;-94
2023/05/11 20:45:06;;;;;;;;;;;;;;;;;;;;;
2023/05/11 20:48:13;;;;;;;51.27;19.47;;;9.80;81.20;;;;;;6009309;23;20025;-96
2023/05/11 20:51:22;;;;;;;;;;;;;;;;;;;;;
2023/05/11 20:54:32;;;;;;;55.23;19.37;;;9.80;81.40;;;;;;5950414;23;20099;-92
2023/05/11 20:57:19;;;;;;;53.83;18.83;;;9.80;81.40;;;;;;5921208;24;20507;-89
2023/05/11 21:00:16;;;;;;;53.77;19.73;;;9.80;81.60;;;;;;5919107;23;20048;-95
2023/05/11 21:02:54;;;;;;;42.70;18.03;;;9.80;81.60;;;;;;6004606;23;20525;-93
2023/05/11 21:09:15;;;;;;;44.13;20.13;;;9.90;81.80;;;;;;5872863;24;20050;-94
2023/05/11 21:19:53;;;;;;;;;;;;;;;;;;;;;
2023/05/11 21:23:05;;;;;;;36.60;17.03;;;10.00;81.60;;;;;;5732703;24;20483;-92
2023/05/11 22:38:33;;;;;;;51.77;24.23;;;10.10;81.80;;;;;;5987097;23;20487;-95
2023/05/11 22:42:15;;;;;;;44.40;22.97;;;10.10;81.80;;;;;;6005631;23;20434;-93
2023/05/11 22:49:38;;;;;;;;;;;;;;;;;;;;;
2023/05/11 23:10:04;;;;;;;19.73;10.23;;;10.20;81.90;;;;;;4566924;27;15073160;-95
2023/05/11 23:12:32;;;;;;;22.80;11.68;;;10.10;82.10;;;;;;5065540;28;20113;-96
2023/05/11 23:14:58;;;;;;;19.70;10.27;;;10.10;82.10;;;;;;5031022;28;20053;-96
2023/05/11 23:17:29;;;;;;;20.07;10.27;;;10.10;82.00;;;;;;5008360;28;20511;-96
2023/05/11 23:20:16;;;;;;;;;;;10.10;81.90;;;;;;5033036;28;20102;-96
2023/05/11 23:22:48;;;;;;;21.03;10.23;;;10.10;82.30;;;;;;5009771;28;19927;-96
2023/05/11 23:25:19;;;;;;;21.73;11.87;;;10.10;82.20;;;;;;5015081;28;20080;-96
2023/05/11 23:27:47;;;;;;;29.47;14.90;;;10.10;82.10;;;;;;5041277;28;20046;-95
2023/05/11 23:30:20;;;;;;;36.30;17.33;;;10.10;82.10;;;;;;4999154;28;20461;-96
2023/05/11 23:33:46;;;;;;;40.50;18.83;;;10.10;82.10;;;;;;5018178;28;20087;-96
2023/05/11 23:36:48;;;;;;;47.33;21.53;;;10.10;82.20;;;;;;4952191;28;20071;-96
2023/05/11 23:49:16;;;;;;;35.90;16.03;;;10.10;82.40;;;;;;4961424;28;20050;-94
2023/05/11 23:52:06;;;;;;;42.73;17.67;;;10.10;82.40;;;;;;4989953;28;20192;-95
2023/05/11 23:54:54;;;;;;;42.67;20.83;;;10.10;82.30;;;;;;4961348;28;20089;-96
2023/05/11 23:58:02;;;;;;;;;;;;;;;;;;;;;
