Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:29;;;;;;;10.85;5.10;;;4.60;57.70;;;;;;5088613;28;20626;-62
2021/04/05 00:02:58;;;;;;;7.88;4.97;;;4.60;57.80;;;;;;5088257;28;20493;-62
2021/04/05 00:05:36;;;;;;;7.55;5.00;;;4.60;57.60;;;;;;5087243;28;20044;-62
2021/04/05 00:08:05;;;;;;;8.95;4.90;;;4.50;58.00;;;;;;5088163;28;20119;-61
2021/04/05 00:10:48;;;;;;;10.02;4.57;;;4.50;57.70;;;;;;5098557;28;20076;-62
2021/04/05 00:13:30;;;;;;;7.55;4.82;;;4.50;58.30;;;;;;5086614;28;20036;-62
2021/04/05 00:15:58;;;;;;;8.50;5.07;;;4.50;58.10;;;;;;5086047;28;20508;-62
2021/04/05 00:18:27;;;;;;;8.65;5.00;;;4.40;57.70;;;;;;5086018;28;20040;-61
2021/04/05 00:21:02;;;;;;;8.00;5.43;;;4.40;57.90;;;;;;5085375;28;20048;-62
2021/04/05 00:23:31;;;;;;;8.75;4.95;;;4.30;58.30;;;;;;5083763;28;20043;-61
2021/04/05 00:25:59;;;;;;;8.48;5.30;;;4.30;58.30;;;;;;5083743;28;20036;-62
2021/04/05 00:28:25;;;;;;;8.77;5.15;;;4.20;58.40;;;;;;5086946;28;20047;-62
2021/04/05 00:30:53;;;;;;;10.65;4.78;;;4.20;58.30;;;;;;5086203;28;20067;-62
2021/04/05 00:33:24;;;;;;;6.40;4.13;;;4.20;58.50;;;;;;5087813;28;20032;-62
2021/04/05 00:35:52;;;;;;;6.40;3.90;;;4.10;58.50;;;;;;5086742;28;20067;-62
2021/04/05 00:38:18;;;;;;;7.18;3.97;;;4.00;58.50;;;;;;5086326;28;20030;-61
2021/04/05 00:40:51;;;;;;;7.85;3.97;;;4.00;58.50;;;;;;5087734;28;20577;-62
2021/04/05 00:43:20;;;;;;;4.38;3.40;;;4.00;58.80;;;;;;5086239;28;20032;-61
2021/04/05 00:45:51;;;;;;;7.18;3.88;;;4.00;58.70;;;;;;5088096;28;20040;-62
2021/04/05 00:48:19;;;;;;;8.30;3.65;;;3.90;58.70;;;;;;5087608;28;20032;-62
2021/04/05 00:50:50;;;;;;;6.85;3.50;;;3.90;58.80;;;;;;5086993;28;20462;-62
2021/04/05 00:53:19;;;;;;;7.75;4.13;;;3.90;58.60;;;;;;5086807;28;20032;-61
2021/04/05 00:55:48;;;;;;;5.25;3.30;;;3.80;58.60;;;;;;5086699;28;20055;-62
2021/04/05 00:58:17;;;;;;;5.95;3.63;;;3.80;58.70;;;;;;5102575;28;20700;-62
2021/04/05 01:00:50;;;;;;;5.95;3.72;;;3.80;58.90;;;;;;5086619;28;20036;-62
2021/04/05 01:03:26;;;;;;;4.88;3.40;;;3.70;58.90;;;;;;5085827;28;20088;-62
2021/04/05 01:06:04;;;;;;;6.53;3.97;;;3.70;58.80;;;;;;5086899;28;20040;-62
2021/04/05 01:08:32;;;;;;;5.07;3.10;;;3.80;59.00;;;;;;5087257;28;20024;-62
2021/04/05 01:11:02;;;;;;;4.75;3.35;;;3.80;58.80;;;;;;5080342;28;20039;-62
2021/04/05 01:13:30;;;;;;;9.38;3.90;;;3.70;58.90;;;;;;5082350;28;20056;-61
2021/04/05 01:16:01;;;;;;;7.68;3.90;;;3.70;59.00;;;;;;5083508;28;20446;-62
2021/04/05 01:18:31;;;;;;;5.00;3.78;;;3.70;59.00;;;;;;5086475;28;20039;-61
2021/04/05 01:20:57;;;;;;;6.85;4.03;;;3.70;59.10;;;;;;5103156;28;20081;-62
2021/04/05 01:23:27;;;;;;;7.88;4.10;;;3.60;59.10;;;;;;5078421;28;20036;-62
2021/04/05 01:25:53;;;;;;;6.53;4.25;;;3.60;59.10;;;;;;5088155;28;20032;-60
2021/04/05 01:28:21;;;;;;;6.55;4.13;;;3.60;59.20;;;;;;5085233;28;20024;-62
2021/04/05 01:30:57;;;;;;;7.32;4.07;;;3.50;59.30;;;;;;5084928;28;20040;-62
2021/04/05 01:33:29;;;;;;;5.65;3.80;;;3.50;59.50;;;;;;5085639;28;20052;-62
2021/04/05 01:36:03;;;;;;;8.30;4.57;;;3.50;59.50;;;;;;5078554;28;20127;-62
2021/04/05 01:38:42;;;;;;;6.47;4.25;;;3.50;59.60;;;;;;5086160;28;20032;-59
2021/04/05 01:41:17;;;;;;;5.82;3.95;;;3.50;59.80;;;;;;5086884;28;20127;-62
2021/04/05 01:43:45;;;;;;;4.85;3.40;;;3.50;59.70;;;;;;5084916;28;20038;-61
2021/04/05 01:46:14;;;;;;;5.85;4.28;;;3.50;59.60;;;;;;5086560;28;20066;-61
2021/04/05 01:48:47;;;;;;;9.05;3.95;;;3.50;59.50;;;;;;5086100;28;20032;-62
2021/04/05 01:51:24;;;;;;;7.50;4.40;;;3.50;59.60;;;;;;5086263;28;20028;-61
2021/04/05 01:53:56;;;;;;;8.55;4.05;;;3.50;59.50;;;;;;5086384;28;20503;-63
2021/04/05 01:56:27;;;;;;;6.43;4.18;;;3.50;59.70;;;;;;5084627;28;20466;-62
2021/04/05 01:58:56;;;;;;;7.90;4.20;;;3.50;59.60;;;;;;5083571;28;20115;-61
2021/04/05 02:01:28;;;;;;;8.07;4.40;;;3.40;59.70;;;;;;5086279;28;20066;-61
2021/04/05 02:03:57;;;;;;;7.63;4.43;;;3.40;59.70;;;;;;5088373;28;20961;-62
2021/04/05 02:06:29;;;;;;;5.45;4.10;;;3.40;59.70;;;;;;5089168;28;20039;-62
2021/04/05 02:08:58;;;;;;;5.65;3.85;;;3.40;59.80;;;;;;5090918;28;20424;-61
2021/04/05 02:11:32;;;;;;;8.23;4.28;;;3.40;59.60;;;;;;5085343;28;20079;-61
2021/04/05 02:14:03;;;;;;;8.75;4.65;;;3.40;59.80;;;;;;5082110;28;20063;-63
2021/04/05 02:16:36;;;;;;;8.85;4.32;;;3.40;59.90;;;;;;5089715;28;20036;-62
2021/04/05 02:19:03;;;;;;;5.32;3.95;;;3.40;59.90;;;;;;5090874;28;20032;-62
2021/04/05 02:21:34;;;;;;;5.70;4.13;;;3.30;59.80;;;;;;5086350;28;20125;-62
2021/04/05 02:24:08;;;;;;;6.15;3.85;;;3.30;59.80;;;;;;5090498;28;20477;-62
2021/04/05 02:26:39;;;;;;;7.03;4.20;;;3.30;61.10;;;;;;5089253;28;20029;-62
2021/04/05 02:29:08;;;;;;;5.68;4.10;;;3.20;60.00;;;;;;5106202;28;20035;-61
2021/04/05 02:31:38;;;;;;;7.03;4.13;;;3.20;60.00;;;;;;5090564;28;20028;-61
2021/04/05 02:34:12;;;;;;;6.57;4.15;;;3.20;60.00;;;;;;5090304;28;20052;-62
2021/04/05 02:36:43;;;;;;;6.72;4.20;;;3.20;60.20;;;;;;5089836;28;20051;-61
2021/04/05 02:39:13;;;;;;;7.75;4.28;;;3.20;60.20;;;;;;5090598;28;20036;-62
2021/04/05 02:41:44;;;;;;;8.60;4.35;;;3.20;60.20;;;;;;5090415;28;20024;-61
2021/04/05 02:44:17;;;;;;;6.65;4.22;;;3.20;60.40;;;;;;5090241;28;20036;-59
2021/04/05 02:46:48;;;;;;;8.85;4.30;;;3.10;60.20;;;;;;5089442;28;20404;-61
2021/04/05 02:49:20;;;;;;;8.52;4.43;;;3.10;60.20;;;;;;5089684;28;20028;-61
2021/04/05 02:51:52;;;;;;;7.97;4.55;;;3.20;60.50;;;;;;5090240;28;20032;-61
2021/04/05 02:54:23;;;;;;;9.07;4.88;;;3.20;60.60;;;;;;5087386;28;20032;-61
2021/04/05 02:56:50;;;;;;;7.55;4.45;;;3.10;60.70;;;;;;5081279;28;20048;-62
2021/04/05 02:59:20;;;;;;;7.15;4.35;;;3.10;60.60;;;;;;5089926;28;20032;-61
2021/04/05 03:01:49;;;;;;;8.25;4.70;;;3.10;60.60;;;;;;5090270;28;20077;-62
2021/04/05 03:04:20;;;;;;;8.07;4.60;;;3.10;60.80;;;;;;5088248;28;20111;-61
2021/04/05 03:06:49;;;;;;;7.03;4.40;;;3.10;60.90;;;;;;5089242;28;20048;-62
2021/04/05 03:09:17;;;;;;;5.38;4.10;;;3.10;60.90;;;;;;5081075;28;20523;-62
2021/04/05 03:11:44;;;;;;;7.43;4.50;;;3.10;60.60;;;;;;5084472;28;20048;-61
2021/04/05 03:14:13;;;;;;;7.05;4.65;;;3.10;60.70;;;;;;5088865;28;20047;-61
2021/04/05 03:16:42;;;;;;;7.82;4.50;;;3.10;60.70;;;;;;5088652;28;20032;-62
2021/04/05 03:19:12;;;;;;;10.90;4.65;;;3.10;60.80;;;;;;5089820;28;20575;-61
2021/04/05 03:21:44;;;;;;;7.88;4.53;;;3.10;60.90;;;;;;5089616;28;20028;-60
2021/04/05 03:24:13;;;;;;;6.38;4.20;;;3.00;61.10;;;;;;5089110;28;20028;-62
2021/04/05 03:26:44;;;;;;;7.65;3.95;;;3.10;61.10;;;;;;5087123;28;20115;-61
2021/04/05 03:29:16;;;;;;;7.82;4.60;;;3.10;61.10;;;;;;5087783;28;20032;-62
2021/04/05 03:31:48;;;;;;;7.95;4.50;;;3.00;61.10;;;;;;5088895;28;20028;-61
2021/04/05 03:34:21;;;;;;;7.97;4.90;;;3.00;61.20;;;;;;5089283;28;20032;-62
2021/04/05 03:36:56;;;;;;;5.53;4.22;;;3.10;61.10;;;;;;5088611;28;20044;-62
2021/04/05 03:39:29;;;;;;;7.28;4.50;;;3.00;61.30;;;;;;5080428;28;20107;-61
2021/04/05 03:42:26;;;;;;;7.15;5.00;;;3.10;61.20;;;;;;5089385;28;20508;-61
2021/04/05 03:45:04;;;;;;;7.63;4.93;;;3.00;62.10;;;;;;5066915;28;20036;-61
2021/04/05 03:48:08;;;;;;;7.10;4.47;;;3.00;61.40;;;;;;5088740;28;20036;-60
2021/04/05 03:50:43;;;;;;;7.00;4.72;;;3.00;61.80;;;;;;5088554;28;20052;-61
2021/04/05 03:53:48;;;;;;;9.82;4.57;;;3.00;61.30;;;;;;5089141;28;20024;-61
2021/04/05 03:56:19;;;;;;;6.80;4.80;;;2.90;62.00;;;;;;5086931;28;20024;-59
2021/04/05 03:58:49;;;;;;;7.32;4.15;;;2.90;61.10;;;;;;5088246;28;20028;-62
2021/04/05 04:01:22;;;;;;;8.73;4.72;;;2.90;61.30;;;;;;5088621;28;20024;-62
2021/04/05 04:04:04;;;;;;;6.93;4.53;;;2.90;61.60;;;;;;5087578;28;20322;-62
2021/04/05 04:06:36;;;;;;;6.90;4.18;;;2.90;61.40;;;;;;5087501;28;20042;-61
2021/04/05 04:09:06;;;;;;;5.25;4.20;;;2.90;61.40;;;;;;5088827;28;20142;-62
2021/04/05 04:11:38;;;;;;;8.23;4.60;;;2.90;61.40;;;;;;5084239;28;20025;-62
2021/04/05 04:14:10;;;;;;;5.25;4.28;;;2.90;61.60;;;;;;5088504;28;20041;-62
2021/04/05 04:16:42;;;;;;;6.90;4.47;;;2.90;61.60;;;;;;5079600;28;20028;-61
2021/04/05 04:19:10;;;;;;;6.45;4.40;;;2.90;61.50;;;;;;5088535;28;20032;-61
2021/04/05 04:21:42;;;;;;;8.90;4.88;;;2.90;61.60;;;;;;5087263;28;20020;-62
2021/04/05 04:24:11;;;;;;;8.45;4.60;;;2.90;61.80;;;;;;5087489;28;20040;-61
2021/04/05 04:26:37;;;;;;;9.60;5.53;;;2.90;61.60;;;;;;5087246;28;20032;-61
2021/04/05 04:29:13;;;;;;;9.77;5.43;;;3.00;61.60;;;;;;5088729;28;20073;-61
2021/04/05 04:31:46;;;;;;;7.95;5.13;;;2.90;61.80;;;;;;5103984;28;20400;-62
2021/04/05 04:34:25;;;;;;;6.88;4.82;;;2.90;61.70;;;;;;5086799;28;20036;-61
2021/04/05 04:36:51;;;;;;;8.20;4.80;;;3.00;62.30;;;;;;5086737;28;20047;-62
2021/04/05 04:39:19;;;;;;;8.57;4.95;;;2.90;61.80;;;;;;5082385;28;20054;-62
2021/04/05 04:41:51;;;;;;;7.45;4.80;;;3.00;62.10;;;;;;5087616;28;20051;-62
2021/04/05 04:44:19;;;;;;;7.13;4.80;;;2.90;62.30;;;;;;5087372;28;20131;-61
2021/04/05 04:46:47;;;;;;;6.10;4.50;;;2.90;62.30;;;;;;5086698;28;20044;-62
2021/04/05 04:49:18;;;;;;;9.27;5.18;;;3.00;62.30;;;;;;5086424;28;20032;-62
2021/04/05 04:51:45;;;;;;;7.32;4.80;;;3.00;62.30;;;;;;5086155;28;20036;-62
2021/04/05 04:54:13;;;;;;;7.00;4.70;;;3.00;62.30;;;;;;5085308;28;20036;-62
2021/04/05 04:56:44;;;;;;;6.32;4.28;;;3.00;62.30;;;;;;5084663;28;20040;-61
2021/04/05 04:59:15;;;;;;;7.53;4.22;;;3.10;62.60;;;;;;5087832;28;20035;-61
2021/04/05 05:01:45;;;;;;;7.50;4.18;;;3.10;62.50;;;;;;5087600;28;20070;-62
2021/04/05 05:04:20;;;;;;;5.90;4.30;;;3.10;62.40;;;;;;5087447;28;20749;-62
2021/04/05 05:06:53;;;;;;;7.15;4.30;;;3.20;62.80;;;;;;5086356;28;20036;-62
2021/04/05 05:09:24;;;;;;;9.85;4.82;;;3.20;62.50;;;;;;5087225;28;20028;-62
2021/04/05 05:11:53;;;;;;;7.45;4.55;;;3.20;62.50;;;;;;5077497;28;20032;-62
2021/04/05 05:14:22;;;;;;;6.80;4.32;;;3.30;62.40;;;;;;5085823;28;20028;-62
2021/04/05 05:16:53;;;;;;;10.07;5.40;;;3.40;62.50;;;;;;5086674;28;20051;-62
2021/04/05 05:19:24;;;;;;;8.18;4.68;;;3.40;62.40;;;;;;5087414;28;20036;-62
2021/04/05 05:21:59;;;;;;;8.30;4.93;;;3.40;62.50;;;;;;5086604;28;20088;-62
2021/04/05 05:24:31;;;;;;;9.77;5.68;;;3.50;62.60;;;;;;5086722;28;20044;-62
2021/04/05 05:27:06;;;;;;;8.10;5.60;;;3.50;62.60;;;;;;5085627;28;20032;-62
2021/04/05 05:29:34;;;;;;;8.40;4.80;;;3.50;62.60;;;;;;5085800;28;20036;-62
2021/04/05 05:32:05;;;;;;;7.32;4.80;;;3.50;62.50;;;;;;5087363;28;20060;-62
2021/04/05 05:34:33;;;;;;;8.85;4.70;;;3.60;62.70;;;;;;5085829;28;20103;-62
2021/04/05 05:37:02;;;;;;;8.60;4.80;;;3.70;62.60;;;;;;5085948;28;20040;-62
2021/04/05 05:39:32;;;;;;;6.75;4.25;;;3.70;62.70;;;;;;5086176;28;20040;-61
2021/04/05 05:42:16;;;;;;;6.70;4.30;;;3.80;62.80;;;;;;5085557;28;20028;-61
2021/04/05 05:45:06;;;;;;;9.63;4.32;;;3.90;62.90;;;;;;5101479;28;20044;-62
2021/04/05 05:48:03;;;;;;;7.18;4.40;;;4.00;63.30;;;;;;5085474;28;20112;-62
2021/04/05 05:51:02;;;;;;;7.47;4.53;;;4.10;62.80;;;;;;5070172;28;20032;-61
2021/04/05 05:53:55;;;;;;;6.47;4.18;;;4.20;63.40;;;;;;5084438;28;20527;-62
2021/04/05 05:56:42;;;;;;;7.95;4.05;;;4.30;63.10;;;;;;5080278;28;20036;-62
2021/04/05 05:59:46;;;;;;;8.30;4.70;;;4.40;62.90;;;;;;5086666;28;20028;-61
2021/04/05 06:02:30;;;;;;;7.05;4.13;;;4.60;63.00;;;;;;5086227;28;20032;-62
2021/04/05 06:05:22;;;;;;;9.77;4.55;;;4.70;62.60;;;;;;5085778;28;20044;-62
2021/04/05 06:08:01;;;;;;;6.97;3.95;;;4.80;62.30;;;;;;5086573;28;20024;-62
2021/04/05 06:10:38;;;;;;;8.32;4.32;;;4.90;62.00;;;;;;5081682;28;20036;-63
2021/04/05 06:13:43;;;;;;;6.28;4.28;;;5.10;61.70;;;;;;5086587;28;20025;-61
2021/04/05 06:16:28;;;;;;;8.70;4.68;;;5.30;61.90;;;;;;5082950;28;20721;-63
2021/04/05 06:19:11;;;;;;;8.77;5.15;;;5.40;61.30;;;;;;5086527;28;20037;-62
2021/04/05 06:21:57;;;;;;;10.05;5.60;;;5.50;61.10;;;;;;5086262;28;20036;-62
2021/04/05 06:24:33;;;;;;;7.90;4.40;;;5.70;61.10;;;;;;5085184;28;20032;-62
2021/04/05 06:27:08;;;;;;;7.43;3.58;;;5.70;60.70;;;;;;5085960;28;20450;-62
2021/04/05 06:29:57;;;;;;;6.88;4.22;;;5.90;60.40;;;;;;5086706;28;20512;-62
2021/04/05 06:32:46;;;;;;;7.10;4.32;;;6.00;60.20;;;;;;5083244;28;20029;-62
2021/04/05 06:35:20;;;;;;;4.80;3.95;;;6.10;59.90;;;;;;5068272;28;20044;-62
2021/04/05 06:37:52;;;;;;;11.25;4.15;;;6.20;59.90;;;;;;5076662;28;20040;-62
2021/04/05 06:40:24;;;;;;;5.80;3.85;;;6.30;59.70;;;;;;5070235;28;20028;-62
2021/04/05 06:43:27;;;;;;;7.55;3.85;;;6.50;59.60;;;;;;5079363;28;20040;-62
2021/04/05 06:46:20;;;;;;;8.95;3.95;;;6.60;59.50;;;;;;5064900;28;20130;-62
2021/04/05 06:49:13;;;;;;;7.95;3.95;;;6.60;59.40;;;;;;5076611;28;20036;-62
2021/04/05 06:52:09;;;;;;;7.05;4.13;;;6.80;59.40;;;;;;5082110;28;20220;-62
2021/04/05 06:55:29;;;;;;;5.57;4.10;;;6.80;59.30;;;;;;5078850;28;20036;-62
2021/04/05 06:58:17;;;;;;;9.95;4.22;;;6.90;59.30;;;;;;5052875;28;20032;-63
2021/04/05 07:01:25;;;;;;;7.07;4.22;;;7.00;59.20;;;;;;5082054;28;21051;-62
2021/04/05 07:04:20;;;;;;;7.78;4.53;;;7.10;59.20;;;;;;5046599;28;20091;-63
2021/04/05 07:06:54;;;;;;;7.47;4.20;;;7.20;59.00;;;;;;5084922;28;20028;-62
2021/04/05 07:09:50;;;;;;;8.40;3.95;;;7.40;59.00;;;;;;5084469;28;20373;-62
2021/04/05 07:12:49;;;;;;;7.38;4.22;;;7.50;59.00;;;;;;5084485;28;20111;-62
2021/04/05 07:15:48;;;;;;;10.80;3.97;;;7.60;58.90;;;;;;5082360;28;20043;-62
2021/04/05 07:18:23;;;;;;;6.53;3.90;;;7.80;58.60;;;;;;5083600;28;20024;-63
2021/04/05 07:21:22;;;;;;;5.82;3.60;;;7.90;58.10;;;;;;5083296;28;20038;-63
2021/04/05 07:24:19;;;;;;;9.52;4.00;;;8.00;57.80;;;;;;5086508;28;20415;-62
2021/04/05 07:27:16;;;;;;;7.35;3.80;;;8.20;57.30;;;;;;5082792;28;20032;-62
2021/04/05 07:30:16;;;;;;;7.18;4.28;;;8.40;56.80;;;;;;5082155;28;20507;-62
2021/04/05 07:33:07;;;;;;;6.05;4.05;;;8.50;56.40;;;;;;5086387;28;20135;-62
2021/04/05 07:35:43;;;;;;;7.85;3.58;;;8.60;56.10;;;;;;5087885;28;20032;-62
2021/04/05 07:38:45;;;;;;;5.88;3.40;;;8.70;56.10;;;;;;5088567;28;20031;-63
2021/04/05 07:41:43;;;;;;;8.13;3.88;;;8.80;55.60;;;;;;5083005;28;20127;-63
2021/04/05 07:44:30;;;;;;;9.35;3.60;;;8.90;55.80;;;;;;5079934;28;20028;-62
2021/04/05 07:47:14;;;;;;;7.32;3.75;;;9.10;55.70;;;;;;5083650;28;20024;-62
2021/04/05 07:50:00;;;;;;;8.32;3.42;;;9.20;55.60;;;;;;5083796;28;20377;-62
2021/04/05 07:52:46;;;;;;;7.03;3.40;;;9.30;55.50;;;;;;5081302;28;20461;-62
2021/04/05 07:55:16;;;;;;;6.97;3.33;;;9.40;55.10;;;;;;5084050;28;20032;-62
2021/04/05 07:58:15;;;;;;;9.60;3.10;;;9.50;55.00;;;;;;5086402;28;20050;-63
2021/04/05 08:01:06;;;;;;;7.03;2.95;;;9.60;54.40;;;;;;5081749;28;20044;-63
2021/04/05 08:03:44;;;;;;;8.98;3.55;;;9.70;54.40;;;;;;5083044;28;20032;-61
2021/04/05 08:06:14;;;;;;;9.25;3.40;;;9.90;54.10;;;;;;5085147;28;20374;-62
2021/04/05 08:08:57;;;;;;;6.40;3.10;;;9.90;54.10;;;;;;5087763;28;20039;-63
2021/04/05 08:11:52;;;;;;;6.05;3.13;;;10.00;53.90;;;;;;5082997;28;20032;-63
2021/04/05 08:14:51;;;;;;;5.97;2.95;;;10.10;51.70;;;;;;5086294;28;20087;-62
2021/04/05 08:17:41;;;;;;;5.97;3.25;;;10.20;52.70;;;;;;5081788;28;20593;-62
2021/04/05 08:20:27;;;;;;;8.30;3.65;;;10.30;52.90;;;;;;5087128;28;20032;-61
2021/04/05 08:23:46;;;;;;;5.60;2.85;;;10.40;52.90;;;;;;5086738;28;20032;-62
2021/04/05 08:26:41;;;;;;;7.38;3.20;;;10.50;52.10;;;;;;5073438;28;20119;-62
2021/04/05 08:29:34;;;;;;;6.07;3.23;;;10.60;52.40;;;;;;5087579;28;20032;-63
2021/04/05 08:32:07;;;;;;;6.22;3.20;;;10.70;51.00;;;;;;5087544;28;20032;-62
2021/04/05 08:35:13;;;;;;;7.35;3.40;;;10.70;51.80;;;;;;5078295;28;20063;-62
2021/04/05 08:38:12;;;;;;;9.15;3.67;;;10.80;51.00;;;;;;5085542;28;20039;-62
2021/04/05 08:41:02;;;;;;;7.80;3.60;;;10.90;51.60;;;;;;5078266;28;20118;-63
2021/04/05 08:43:58;;;;;;;6.63;3.25;;;11.00;51.10;;;;;;5079368;28;20063;-62
2021/04/05 08:46:31;;;;;;;9.38;3.45;;;11.10;51.30;;;;;;5077746;28;20028;-62
2021/04/05 08:49:02;;;;;;;8.70;3.55;;;11.20;51.30;;;;;;5083102;28;20036;-63
2021/04/05 08:51:59;;;;;;;6.50;3.28;;;11.20;51.50;;;;;;5079853;28;20028;-62
2021/04/05 08:54:33;;;;;;;6.07;3.50;;;11.30;51.00;;;;;;5082515;28;20028;-63
2021/04/05 08:57:02;;;;;;;6.50;3.17;;;11.40;50.90;;;;;;5098632;28;20036;-63
2021/04/05 08:59:45;;;;;;;7.97;3.15;;;11.50;50.80;;;;;;5077232;28;20035;-62
2021/04/05 09:02:41;;;;;;;6.97;3.28;;;11.60;50.30;;;;;;5078817;28;20108;-62
2021/04/05 09:05:24;;;;;;;5.72;3.10;;;11.70;49.00;;;;;;5081413;28;20405;-61
2021/04/05 09:08:10;;;;;;;7.47;3.03;;;11.70;49.50;;;;;;5083216;28;20243;-62
2021/04/05 09:11:02;;;;;;;11.85;4.45;;;11.80;49.40;;;;;;5080024;28;20036;-63
2021/04/05 09:13:40;;;;;;;6.80;3.20;;;11.80;49.00;;;;;;5084306;28;20216;-63
2021/04/05 09:16:46;;;;;;;7.45;3.40;;;11.90;48.80;;;;;;5076357;28;20056;-63
2021/04/05 09:19:21;;;;;;;5.85;3.33;;;12.00;49.00;;;;;;5076991;28;20031;-63
2021/04/05 09:22:24;;;;;;;9.45;3.25;;;12.00;49.20;;;;;;5084852;28;20097;-62
2021/04/05 09:25:15;;;;;;;6.22;3.13;;;12.10;48.80;;;;;;5085358;28;20030;-62
2021/04/05 09:28:05;;;;;;;7.90;3.42;;;12.20;49.30;;;;;;5075828;28;20064;-63
2021/04/05 09:31:05;;;;;;;6.63;3.00;;;12.30;48.80;;;;;;5083271;28;20496;-63
2021/04/05 09:34:01;;;;;;;6.68;3.17;;;12.40;48.60;;;;;;5085969;28;20032;-63
2021/04/05 09:36:52;;;;;;;6.63;3.45;;;12.50;48.70;;;;;;5083838;28;20074;-62
2021/04/05 09:39:32;;;;;;;7.22;3.67;;;12.60;48.60;;;;;;5078452;28;20040;-63
2021/04/05 09:42:21;;;;;;;5.70;3.20;;;12.70;48.80;;;;;;5087176;28;20119;-63
2021/04/05 09:44:51;;;;;;;9.75;3.38;;;12.80;48.00;;;;;;5084626;28;20450;-63
2021/04/05 09:47:36;;;;;;;6.53;3.60;;;12.90;48.50;;;;;;5083278;28;20111;-63
2021/04/05 09:50:26;;;;;;;12.30;3.27;;;13.00;47.70;;;;;;5086914;28;20039;-62
2021/04/05 09:53:31;;;;;;;7.63;3.25;;;13.10;47.70;;;;;;5085764;28;20069;-63
2021/04/05 09:56:04;;;;;;;6.93;3.40;;;13.20;47.10;;;;;;5043143;28;20066;-62
2021/04/05 09:58:49;;;;;;;8.45;2.92;;;13.30;47.60;;;;;;5086243;28;20959;-62
2021/04/05 10:01:27;;;;;;;5.72;3.22;;;13.40;47.80;;;;;;5085864;28;20115;-65
2021/04/05 10:04:03;;;;;;;7.43;3.40;;;13.50;47.50;;;;;;5079527;28;20111;-63
2021/04/05 10:06:33;;;;;;;8.02;3.47;;;13.60;46.90;;;;;;5083045;28;20378;-63
2021/04/05 10:09:05;;;;;;;6.15;3.30;;;13.60;47.10;;;;;;5085392;28;20531;-63
2021/04/05 10:11:38;;;;;;;7.10;3.13;;;13.70;46.80;;;;;;5082326;28;20041;-63
2021/04/05 10:14:11;;;;;;;6.85;3.22;;;13.70;46.00;;;;;;5082318;28;20028;-63
2021/04/05 10:16:39;;;;;;;6.82;3.35;;;13.70;46.30;;;;;;5082347;28;20032;-64
2021/04/05 10:19:14;;;;;;;7.40;2.95;;;13.80;46.70;;;;;;5082075;28;20530;-63
2021/04/05 10:21:46;;;;;;;;;;;13.80;46.10;;;;;;5084378;28;20028;-63
2021/04/05 10:24:20;;;;;;;5.80;3.45;;;13.90;46.80;;;;;;5087937;28;19954;-64
2021/04/05 10:26:53;;;;;;;7.55;3.80;;;13.90;46.00;;;;;;5088554;28;20504;-63
2021/04/05 10:29:22;;;;;;;7.15;3.50;;;13.90;45.50;;;;;;5084526;28;20028;-63
2021/04/05 10:31:51;;;;;;;9.82;3.20;;;14.00;45.50;;;;;;5087213;28;20056;-63
2021/04/05 10:34:24;;;;;;;9.77;3.90;;;13.90;45.70;;;;;;5087733;28;20028;-64
2021/04/05 10:37:13;;;;;;;9.30;4.53;;;13.90;45.10;;;;;;5087368;28;20036;-63
2021/04/05 10:39:51;;;;;;;6.22;3.72;;;14.00;45.80;;;;;;5090057;28;20469;-63
2021/04/05 10:42:31;;;;;;;7.32;3.42;;;14.00;45.60;;;;;;5088112;28;20603;-64
2021/04/05 10:45:16;;;;;;;11.48;3.88;;;14.00;45.40;;;;;;5082158;28;20386;-63
2021/04/05 10:48:18;;;;;;;8.65;3.70;;;14.10;45.70;;;;;;5087070;28;20063;-63
2021/04/05 10:50:55;;;;;;;8.93;3.60;;;14.10;44.80;;;;;;5068423;28;20036;-63
2021/04/05 10:53:26;;;;;;;7.47;3.78;;;14.10;45.40;;;;;;5089635;28;20051;-63
2021/04/05 10:56:00;;;;;;;7.82;3.55;;;14.10;45.70;;;;;;5088283;28;20392;-63
2021/04/05 10:58:30;;;;;;;6.25;3.22;;;14.10;45.50;;;;;;5088580;28;20062;-62
2021/04/05 11:01:06;;;;;;;5.93;3.17;;;14.10;45.30;;;;;;5085586;28;20527;-63
2021/04/05 11:03:33;;;;;;;8.27;3.55;;;14.20;45.60;;;;;;5102842;28;20036;-64
2021/04/05 11:06:07;;;;;;;6.95;3.58;;;14.10;45.20;;;;;;5089369;28;20036;-64
2021/04/05 11:08:40;;;;;;;7.80;3.42;;;14.10;45.10;;;;;;5086587;28;20033;-63
2021/04/05 11:11:19;;;;;;;9.40;3.80;;;14.10;45.10;;;;;;5086059;28;20035;-63
2021/04/05 11:13:49;;;;;;;5.63;3.20;;;14.10;44.80;;;;;;5088767;28;20128;-64
2021/04/05 11:16:23;;;;;;;7.97;3.42;;;14.10;45.00;;;;;;5080229;28;20036;-63
2021/04/05 11:18:57;;;;;;;11.02;3.60;;;14.10;44.30;;;;;;5087653;28;20508;-63
2021/04/05 11:21:34;;;;;;;8.03;3.50;;;14.10;44.40;;;;;;5085975;28;20036;-63
2021/04/05 11:24:08;;;;;;;10.05;3.78;;;14.10;44.90;;;;;;5080167;28;20286;-63
2021/04/05 11:26:35;;;;;;;10.13;3.95;;;14.00;44.50;;;;;;5086723;28;20035;-64
2021/04/05 11:29:13;;;;;;;5.63;3.00;;;14.00;44.60;;;;;;5088646;28;20082;-64
2021/04/05 11:31:48;;;;;;;7.78;3.50;;;14.00;44.70;;;;;;5089666;28;20397;-64
2021/04/05 11:34:18;;;;;;;;;;;14.00;44.80;;;;;;5089076;28;20047;-63
2021/04/05 11:36:48;;;;;;;6.22;3.28;;;14.00;45.00;;;;;;5087748;28;19916;-63
2021/04/05 11:39:19;;;;;;;8.52;3.53;;;14.00;45.10;;;;;;5088353;28;20028;-63
2021/04/05 11:41:52;;;;;;;8.35;3.15;;;13.90;44.50;;;;;;5088867;28;20094;-63
2021/04/05 11:44:25;;;;;;;9.35;3.70;;;13.90;44.80;;;;;;5086390;28;20036;-63
2021/04/05 11:46:56;;;;;;;6.18;3.40;;;13.90;44.60;;;;;;5088877;28;20063;-63
2021/04/05 11:49:33;;;;;;;7.05;3.42;;;13.90;44.50;;;;;;5086158;28;20043;-63
2021/04/05 11:52:16;;;;;;;7.07;3.50;;;13.90;44.40;;;;;;5082642;28;20032;-63
2021/04/05 11:54:56;;;;;;;8.85;3.35;;;14.00;43.90;;;;;;5086889;28;20040;-63
2021/04/05 11:57:42;;;;;;;8.77;3.05;;;14.00;44.50;;;;;;5087152;28;20035;-63
2021/04/05 12:00:18;;;;;;;7.50;3.58;;;14.00;44.00;;;;;;5086944;28;20492;-63
2021/04/05 12:03:15;;;;;;;9.05;3.35;;;14.00;44.60;;;;;;5088460;28;20539;-63
2021/04/05 12:05:48;;;;;;;7.90;3.60;;;14.00;44.40;;;;;;5071370;28;20028;-63
2021/04/05 12:08:32;;;;;;;8.93;3.35;;;14.00;45.00;;;;;;5088036;28;20036;-64
2021/04/05 12:11:05;;;;;;;6.43;3.25;;;14.10;44.10;;;;;;5083642;28;20559;-63
2021/04/05 12:13:46;;;;;;;8.25;2.92;;;14.10;44.30;;;;;;5087341;28;20041;-63
2021/04/05 12:16:20;;;;;;;10.77;3.08;;;14.10;44.10;;;;;;5085969;28;20032;-63
2021/04/05 12:18:56;;;;;;;5.57;2.78;;;14.10;44.10;;;;;;5087136;28;20036;-63
2021/04/05 12:21:34;;;;;;;8.82;2.90;;;14.20;44.20;;;;;;5087649;28;20032;-63
2021/04/05 12:24:05;;;;;;;6.22;3.03;;;14.20;43.00;;;;;;5088001;28;20404;-63
2021/04/05 12:26:32;;;;;;;5.65;2.80;;;14.20;43.80;;;;;;5085086;28;20024;-63
2021/04/05 12:29:11;;;;;;;5.75;2.78;;;14.20;43.80;;;;;;5087242;28;20024;-63
2021/04/05 12:31:38;;;;;;;12.50;3.00;;;14.20;43.20;;;;;;5079473;28;20036;-63
2021/04/05 12:34:16;;;;;;;6.85;2.50;;;14.20;43.30;;;;;;5085706;28;20066;-63
2021/04/05 12:36:49;;;;;;;5.10;2.30;;;14.20;42.90;;;;;;5083515;28;20063;-63
2021/04/05 12:39:19;;;;;;;5.60;2.30;;;14.20;43.50;;;;;;5097361;27;20040;-63
2021/04/05 12:41:50;;;;;;;5.65;2.42;;;14.20;43.70;;;;;;5078137;28;20623;-63
2021/04/05 12:44:29;;;;;;;6.88;2.08;;;14.20;43.10;;;;;;5086046;28;20404;-63
2021/04/05 12:46:59;;;;;;;6.38;2.50;;;14.20;41.60;;;;;;5075271;28;20037;-63
2021/04/05 12:49:34;;;;;;;3.83;1.83;;;14.20;41.70;;;;;;5086416;28;20036;-63
2021/04/05 12:52:03;;;;;;;5.35;2.47;;;14.20;41.50;;;;;;5102284;28;20036;-64
2021/04/05 12:54:32;;;;;;;6.88;2.30;;;14.20;40.90;;;;;;5086568;28;20042;-64
2021/04/05 12:57:07;;;;;;;5.38;1.92;;;14.20;40.40;;;;;;5086205;28;20464;-64
2021/04/05 12:59:36;;;;;;;4.18;2.20;;;14.20;41.00;;;;;;5079218;28;20507;-63
2021/04/05 13:02:29;;;;;;;4.25;1.73;;;14.20;41.30;;;;;;5086850;28;20042;-63
2021/04/05 13:05:02;;;;;;;5.82;1.95;;;14.20;40.70;;;;;;5085387;28;20040;-64
2021/04/05 13:07:52;;;;;;;5.25;2.22;;;14.30;40.80;;;;;;5086837;28;20480;-63
2021/04/05 13:10:22;;;;;;;4.82;2.15;;;14.30;39.00;;;;;;5086147;28;20060;-64
2021/04/05 13:13:06;;;;;;;5.65;2.20;;;14.30;39.70;;;;;;5086712;28;20047;-63
2021/04/05 13:15:35;;;;;;;3.65;2.15;;;14.30;39.40;;;;;;5085579;28;20040;-64
2021/04/05 13:18:23;;;;;;;17.90;7.38;;;14.30;39.50;;;;;;5078612;28;20511;-63
2021/04/05 13:20:59;;;;;;;13.02;6.63;;;14.30;39.30;;;;;;5086283;28;20118;-63
2021/04/05 13:23:31;;;;;;;7.72;3.10;;;14.30;39.70;;;;;;5085471;28;20028;-63
2021/04/05 13:26:01;;;;;;;13.55;6.32;;;14.30;40.00;;;;;;5086290;28;20031;-63
2021/04/05 13:28:28;;;;;;;8.15;2.85;;;14.30;40.20;;;;;;5086063;28;20040;-64
2021/04/05 13:31:05;;;;;;;4.07;2.10;;;14.30;40.30;;;;;;5085126;28;20039;-63
2021/04/05 13:33:38;;;;;;;3.75;1.95;;;14.40;39.70;;;;;;5084209;28;20121;-64
2021/04/05 13:36:12;;;;;;;6.10;2.03;;;14.40;39.90;;;;;;5085199;28;20032;-63
2021/04/05 13:38:42;;;;;;;4.45;2.17;;;14.40;40.10;;;;;;5086484;28;20069;-64
2021/04/05 13:41:11;;;;;;;5.63;2.10;;;14.50;39.90;;;;;;5085019;28;20115;-63
2021/04/05 13:43:46;;;;;;;3.67;1.83;;;14.50;39.60;;;;;;5086631;28;20408;-64
2021/04/05 13:46:17;;;;;;;6.40;1.63;;;14.50;40.00;;;;;;5085505;28;20036;-63