Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:53;;;;;;;5.30;3.08;;;;;;;7.91;100.00;100080.16;5273048;28;20051;-69
2022/01/04 00:03:25;;;;;;;5.45;3.05;;;;;;;7.93;100.00;100072.06;5273374;28;20046;-69
2022/01/04 00:05:56;;;;;;;6.45;3.22;;;;;;;7.94;100.00;100057.81;5270831;28;20041;-69
2022/01/04 00:08:27;;;;;;;10.50;3.50;;;;;;;7.93;100.00;100061.44;5271402;28;20028;-69
2022/01/04 00:11:08;;;;;;;7.38;3.60;;;;;;;7.91;100.00;100061.56;5275034;28;20131;-69
2022/01/04 00:13:40;;;;;;;6.60;3.20;;;;;;;7.97;100.00;100050.44;5273470;28;20028;-69
2022/01/04 00:16:12;;;;;;;6.47;3.33;;;;;;;7.96;100.00;100055.91;5271219;28;20060;-69
2022/01/04 00:18:46;;;;;;;6.68;2.90;;;;;;;7.97;100.00;100050.44;5268184;28;20459;-69
2022/01/04 00:21:17;;;;;;;6.68;3.10;;;;;;;7.91;100.00;100042.97;5272216;28;20025;-69
2022/01/04 00:23:48;;;;;;;7.40;3.30;;;;;;;7.92;100.00;100044.69;5271480;28;20035;-69
2022/01/04 00:26:20;;;;;;;7.47;2.70;;;;;;;7.92;100.00;100036.72;5264593;28;20078;-69
2022/01/04 00:28:51;;;;;;;6.07;2.80;;;;;;;7.98;100.00;100027.41;5262377;28;20033;-69
2022/01/04 00:31:23;;;;;;;7.65;3.40;;;;;;;8.02;100.00;100015.56;5265310;28;20497;-69
2022/01/04 00:33:54;;;;;;;5.32;2.70;;;;;;;7.88;100.00;100008.72;5263751;28;20146;-69
2022/01/04 00:36:25;;;;;;;5.28;3.10;;;;;;;7.92;100.00;99999.53;5267896;28;20029;-69
2022/01/04 00:38:56;;;;;;;6.22;2.67;;;;;;;7.92;100.00;99996.88;5261776;28;20021;-70
2022/01/04 00:41:28;;;;;;;7.68;3.13;;;;;;;7.87;100.00;99996.38;5263068;28;20170;-70
2022/01/04 00:43:59;;;;;;;6.25;3.22;;;;;;;7.89;100.00;99980.31;5264522;28;20036;-70
2022/01/04 00:46:30;;;;;;;6.75;3.30;;;;;;;7.84;100.00;99984.19;5266714;28;20500;-69
2022/01/04 00:49:11;;;;;;;5.43;3.10;;;;;;;7.94;100.00;99986.97;5265419;28;20021;-69
2022/01/04 00:51:53;;;;;;;7.90;3.60;;;;;;;7.86;100.00;99976.09;5265072;28;20462;-70
2022/01/04 00:54:24;;;;;;;8.10;3.03;;;;;;;7.90;100.00;99974.91;5263725;28;20395;-70
2022/01/04 00:56:55;;;;;;;6.85;3.63;;;;;;;7.87;100.00;99975.13;5270020;28;20529;-69
2022/01/04 00:59:27;;;;;;;6.55;3.72;;;;;;;7.83;100.00;99971.03;5270877;28;20112;-69
2022/01/04 01:01:58;;;;;;;7.75;3.60;;;;;;;7.80;100.00;99965.94;5265443;28;20044;-69
2022/01/04 01:04:29;;;;;;;9.35;3.65;;;;;;;7.84;100.00;99948.81;5264629;28;20477;-69
2022/01/04 01:07:00;;;;;;;8.05;3.60;;;;;;;7.81;100.00;99951.72;5267183;28;20492;-69
2022/01/04 01:09:37;;;;;;;8.27;3.78;;;;;;;7.74;100.00;99953.16;5260517;28;20059;-69
2022/01/04 01:12:09;;;;;;;7.10;4.07;;;;;;;7.73;100.00;99952.34;5264840;28;20044;-69
2022/01/04 01:14:40;;;;;;;7.35;3.75;;;;;;;7.75;100.00;99958.38;5258322;28;20123;-69
2022/01/04 01:17:11;;;;;;;7.70;3.50;;;;;;;7.82;100.00;99959.56;5258026;28;20029;-69
2022/01/04 01:19:43;;;;;;;7.93;4.03;;;;;;;7.78;100.00;99959.91;5265929;28;20024;-69
2022/01/04 01:22:14;;;;;;;7.15;3.63;;;;;;;7.77;100.00;99953.78;5261547;28;21086;-70
2022/01/04 01:24:45;;;;;;;9.88;3.80;;;;;;;7.79;100.00;99945.69;5262998;28;20615;-70
2022/01/04 01:27:17;;;;;;;8.23;3.80;;;;;;;7.80;100.00;99942.06;5265880;28;20481;-69
2022/01/04 01:29:48;;;;;;;7.15;3.47;;;;;;;7.80;100.00;99934.09;5261486;28;20111;-69
2022/01/04 01:32:19;;;;;;;8.35;3.90;;;;;;;7.73;100.00;99938.19;5258243;28;20485;-69
2022/01/04 01:34:50;;;;;;;10.73;4.10;;;;;;;7.79;100.00;99927.94;5263467;28;20406;-69
2022/01/04 01:37:22;;;;;;;9.65;3.85;;;;;;;7.70;100.00;99919.88;5250340;28;20079;-69
2022/01/04 01:39:53;;;;;;;8.48;4.30;;;;;;;7.71;100.00;99919.75;5253908;28;20025;-70
2022/01/04 01:42:25;;;;;;;9.23;4.10;;;;;;;7.64;100.00;99919.38;5263563;28;20173;-69
2022/01/04 01:44:56;;;;;;;8.20;4.40;;;;;;;7.68;100.00;99912.00;5269513;28;20032;-69
2022/01/04 01:47:27;;;;;;;8.35;4.55;;;;;;;7.65;100.00;99912.25;5263661;28;20370;-69
2022/01/04 01:49:58;;;;;;;7.68;4.68;;;;;;;7.62;100.00;99912.50;5263035;28;20498;-69
2022/01/04 01:52:30;;;;;;;9.77;4.60;;;;;;;7.66;100.00;99905.97;5262978;28;20384;-70
2022/01/04 01:55:02;;;;;;;8.75;4.18;;;;;;;7.65;100.00;99907.81;5264290;28;20557;-69
2022/01/04 01:57:33;;;;;;;8.05;4.38;;;;;;;7.63;100.00;99907.09;5265294;28;20047;-69
2022/01/04 02:00:07;;;;;;;10.98;5.35;;;;;;;7.63;100.00;99915.03;5260792;28;20580;-69
2022/01/04 02:02:39;;;;;;;8.85;4.43;;;;;;;7.64;100.00;99910.56;5261676;28;20115;-69
2022/01/04 02:05:10;;;;;;;8.88;4.25;;;;;;;7.65;100.00;99905.16;5261640;28;20051;-69
2022/01/04 02:07:42;;;;;;;10.55;5.32;;;;;;;7.67;100.00;99891.75;5266991;28;20031;-69
2022/01/04 02:10:14;;;;;;;9.73;4.70;;;;;;;7.62;100.00;99894.75;5270239;28;20032;-69
2022/01/04 02:12:47;;;;;;;8.00;4.47;;;;;;;7.59;100.00;99883.53;5263454;28;20104;-69
2022/01/04 02:15:21;;;;;;;11.48;4.95;;;;;;;7.63;100.00;99874.34;5263794;28;20067;-69
2022/01/04 02:17:53;;;;;;;;;;;;;;;7.71;100.00;99879.06;5264528;28;20040;-70
2022/01/04 02:20:24;;;;;;;8.80;4.50;;;;;;;7.54;100.00;99864.50;5267753;28;19916;-69
2022/01/04 02:22:56;;;;;;;9.45;5.50;;;;;;;7.55;100.00;99866.16;5275445;28;20055;-69
2022/01/04 02:25:28;;;;;;;11.38;5.35;;;;;;;7.52;100.00;99855.81;5275282;28;20028;-69
2022/01/04 02:28:00;;;;;;;10.05;5.03;;;;;;;7.51;100.00;99857.59;5272553;28;20087;-69
2022/01/04 02:30:32;;;;;;;10.40;5.13;;;;;;;7.53;100.00;99862.78;5264238;28;20032;-69
2022/01/04 02:33:03;;;;;;;11.20;5.63;;;;;;;7.61;100.00;99857.72;5252798;28;20097;-69
2022/01/04 02:35:34;;;;;;;9.82;5.32;;;;;;;7.53;100.00;99847.72;5266882;28;20109;-68
2022/01/04 02:38:05;;;;;;;10.35;5.05;;;;;;;7.55;100.00;99855.56;5253677;28;20382;-70
2022/01/04 02:40:37;;;;;;;13.68;5.53;;;;;;;7.48;100.00;99857.88;5262587;28;20124;-69
2022/01/04 02:43:08;;;;;;;11.13;5.72;;;;;;;7.47;100.00;99861.47;5254049;28;20081;-68
2022/01/04 02:45:39;;;;;;;10.30;5.25;;;;;;;7.46;100.00;99841.22;5252286;28;20455;-68
2022/01/04 02:48:11;;;;;;;9.52;5.18;;;;;;;7.56;100.00;99842.16;5257148;28;20117;-68
2022/01/04 02:50:42;;;;;;;10.77;6.32;;;;;;;7.49;100.00;99833.00;5256206;28;20499;-68
2022/01/04 02:53:13;;;;;;;9.73;5.18;;;;;;;7.46;100.00;99835.91;5268343;28;20394;-68
2022/01/04 02:55:45;;;;;;;10.80;5.40;;;;;;;7.51;100.00;99830.22;5266250;28;20064;-68
2022/01/04 02:58:16;;;;;;;11.70;5.53;;;;;;;7.43;100.00;99820.22;5260659;28;20020;-68
2022/01/04 03:00:48;;;;;;;9.38;4.80;;;;;;;7.48;100.00;99818.06;5251497;28;20075;-68
2022/01/04 03:03:19;;;;;;;10.00;5.25;;;;;;;7.46;100.00;99820.00;5254919;28;20028;-68
2022/01/04 03:05:50;;;;;;;11.57;5.18;;;;;;;7.43;100.00;99806.97;5259486;28;20025;-69
2022/01/04 03:08:23;;;;;;;10.63;4.85;;;;;;;7.53;100.00;99810.53;5265747;28;20486;-69
2022/01/04 03:10:54;;;;;;;11.55;5.55;;;;;;;7.45;100.00;99808.50;5268086;28;20067;-69
2022/01/04 03:13:26;;;;;;;7.53;3.95;;;;;;;7.41;100.00;99799.09;5263077;28;20033;-69
2022/01/04 03:15:58;;;;;;;9.38;4.45;;;;;;;7.45;100.00;99794.41;5265831;28;20028;-69
2022/01/04 03:18:29;;;;;;;7.95;4.13;;;;;;;7.47;100.00;99793.31;5266752;28;20149;-69
2022/01/04 03:21:00;;;;;;;9.13;4.43;;;;;;;7.39;100.00;99779.81;5268904;28;20384;-69
2022/01/04 03:23:31;;;;;;;10.27;4.70;;;;;;;7.37;100.00;99780.91;5266914;28;20040;-69
2022/01/04 03:26:03;;;;;;;7.20;4.25;;;;;;;7.44;100.00;99763.50;5272174;28;20043;-69
2022/01/04 03:28:35;;;;;;;9.20;4.22;;;;;;;7.45;100.00;99765.22;5265383;28;20057;-69
2022/01/04 03:31:08;;;;;;;8.85;4.05;;;;;;;7.42;100.00;99757.47;5262473;28;20028;-69
2022/01/04 03:33:39;;;;;;;10.10;4.63;;;;;;;7.39;100.00;99755.09;5270854;28;20040;-69
2022/01/04 03:36:10;;;;;;;8.57;4.40;;;;;;;7.39;100.00;99745.31;5271084;28;20043;-70
2022/01/04 03:38:42;;;;;;;8.13;4.15;;;;;;;7.45;100.00;99741.31;5268849;28;20039;-68
2022/01/04 03:41:17;;;;;;;9.52;4.82;;;;;;;7.40;100.00;99735.53;5264370;28;20032;-68
2022/01/04 03:43:50;;;;;;;8.95;4.80;;;;;;;7.47;100.00;99728.78;5270439;28;20485;-68
2022/01/04 03:46:22;;;;;;;8.65;4.65;;;;;;;7.42;100.00;99713.25;5272839;28;20075;-68
2022/01/04 03:48:53;;;;;;;9.80;4.90;;;;;;;7.42;100.00;99709.72;5267472;28;20037;-68
2022/01/04 03:51:25;;;;;;;11.50;5.28;;;;;;;7.43;100.00;99698.16;5265754;28;20040;-68
2022/01/04 03:53:56;;;;;;;8.68;4.45;;;;;;;7.46;100.00;99704.06;5272084;28;20071;-68
2022/01/04 03:56:28;;;;;;;10.63;5.30;;;;;;;7.37;100.00;99701.31;5269016;28;20032;-68
2022/01/04 03:58:59;;;;;;;12.32;4.63;;;;;;;7.31;100.00;99689.38;5266532;28;20028;-68
2022/01/04 04:01:31;;;;;;;8.45;4.90;;;;;;;7.42;100.00;99691.13;5269182;28;20047;-68
2022/01/04 04:04:02;;;;;;;7.97;5.15;;;;;;;7.32;100.00;99690.22;5268336;28;20109;-68
2022/01/04 04:06:34;;;;;;;10.40;5.18;;;;;;;7.39;100.00;99678.16;5271443;28;20043;-69
2022/01/04 04:09:05;;;;;;;11.80;5.55;;;;;;;7.41;100.00;99669.06;5268342;28;20044;-69
2022/01/04 04:11:36;;;;;;;9.38;5.68;;;;;;;7.38;100.00;99666.69;5272636;28;20059;-69
2022/01/04 04:14:07;;;;;;;9.40;5.68;;;;;;;7.42;100.00;99676.09;5269635;28;20597;-69
2022/01/04 04:16:39;;;;;;;10.65;5.80;;;;;;;7.50;100.00;99661.31;5270013;28;20028;-69
2022/01/04 04:19:10;;;;;;;12.15;6.35;;;;;;;7.42;100.00;99664.59;5268207;28;20031;-69
2022/01/04 04:21:41;;;;;;;12.95;5.95;;;;;;;7.41;100.00;99653.16;5264675;28;20036;-69
2022/01/04 04:24:13;;;;;;;9.98;5.85;;;;;;;7.44;100.00;99652.03;5263446;28;20044;-68
2022/01/04 04:26:44;;;;;;;10.18;5.97;;;;;;;7.48;100.00;99645.53;5267413;28;20452;-68
2022/01/04 04:29:15;;;;;;;11.63;6.45;;;;;;;7.45;100.00;99637.81;5265552;28;20112;-68
2022/01/04 04:31:47;;;;;;;11.43;6.47;;;;;;;7.35;100.00;99631.59;5262623;28;20039;-68
2022/01/04 04:34:18;;;;;;;13.45;6.15;;;;;;;7.35;100.00;99636.91;5253620;28;20043;-68
2022/01/04 04:36:49;;;;;;;12.05;6.55;;;;;;;7.42;100.00;99643.38;5256096;28;20036;-68
2022/01/04 04:39:21;;;;;;;12.23;6.40;;;;;;;7.41;100.00;99639.88;5256814;28;20039;-69
2022/01/04 04:41:52;;;;;;;10.20;6.10;;;;;;;7.31;100.00;99636.31;5253583;28;20073;-69
2022/01/04 04:44:24;;;;;;;11.50;6.57;;;;;;;7.33;100.00;99631.72;5257298;28;20033;-69
2022/01/04 04:46:55;;;;;;;15.18;6.85;;;;;;;7.35;100.00;99629.78;5256177;28;20490;-68
2022/01/04 04:49:26;;;;;;;12.05;6.28;;;;;;;7.38;100.00;99640.16;5255808;28;20581;-68
2022/01/04 04:51:59;;;;;;;13.82;7.00;;;;;;;7.34;100.00;99635.22;5259955;28;20036;-68
2022/01/04 04:54:31;;;;;;;12.40;6.75;;;;;;;7.26;100.00;99636.69;5263347;28;20025;-68
2022/01/04 04:57:02;;;;;;;15.32;6.97;;;;;;;7.34;100.00;99641.34;5268501;28;20536;-68
2022/01/04 04:59:33;;;;;;;13.90;7.00;;;;;;;7.29;100.00;99638.25;5262311;28;20048;-69
2022/01/04 05:02:07;;;;;;;12.18;6.93;;;;;;;7.31;100.00;99643.44;5265488;28;20043;-69
2022/01/04 05:04:39;;;;;;;13.95;7.28;;;;;;;7.32;100.00;99626.53;5263380;28;20060;-69
2022/01/04 05:07:10;;;;;;;14.80;7.00;;;;;;;7.33;100.00;99628.25;5255719;28;20870;-69
2022/01/04 05:09:42;;;;;;;15.15;7.82;;;;;;;7.28;100.00;99630.41;5264884;28;20365;-69
2022/01/04 05:12:13;;;;;;;14.13;7.93;;;;;;;7.35;100.00;99634.25;5257257;28;20049;-69
2022/01/04 05:14:46;;;;;;;15.65;8.23;;;;;;;7.24;100.00;99625.34;5257831;28;20032;-69
2022/01/04 05:17:18;;;;;;;13.35;8.13;;;;;;;7.28;100.00;99625.13;5256705;28;20653;-68
2022/01/04 05:19:49;;;;;;;15.90;7.88;;;;;;;7.24;100.00;99611.25;5260465;28;20111;-68
2022/01/04 05:22:20;;;;;;;16.30;8.27;;;;;;;7.27;100.00;99624.28;5254630;28;20086;-68
2022/01/04 05:24:52;;;;;;;12.57;7.40;;;;;;;7.25;100.00;99605.00;5263455;28;20075;-68
2022/01/04 05:27:23;;;;;;;14.38;8.35;;;;;;;7.24;100.00;99603.28;5264869;28;20086;-69
2022/01/04 05:29:54;;;;;;;16.15;8.93;;;;;;;7.18;100.00;99617.91;5258691;28;20577;-69
2022/01/04 05:32:25;;;;;;;14.10;8.63;;;;;;;7.19;100.00;99606.34;5256121;28;20067;-69
2022/01/04 05:34:57;;;;;;;15.13;8.45;;;;;;;7.11;100.00;99603.47;5273200;28;20035;-70
2022/01/04 05:37:28;;;;;;;15.48;8.50;;;;;;;7.02;100.00;99602.41;5273402;28;20032;-70
2022/01/04 05:39:59;;;;;;;17.25;9.48;;;;;;;7.11;100.00;99584.06;5266433;28;20735;-70
2022/01/04 05:42:31;;;;;;;17.48;9.40;;;;;;;6.97;100.00;99571.94;5270097;28;20060;-70
2022/01/04 05:45:03;;;;;;;15.18;9.43;;;;;;;7.02;100.00;99578.53;5255123;28;20386;-69
2022/01/04 05:47:34;;;;;;;15.05;9.18;;;;;;;7.00;100.00;99580.50;5256502;28;20042;-69
2022/01/04 05:50:06;;;;;;;15.70;9.38;;;;;;;6.98;100.00;99574.47;5254382;28;20029;-70
2022/01/04 05:52:38;;;;;;;16.27;9.75;;;;;;;6.94;100.00;99564.22;5258118;28;20512;-69
2022/01/04 05:55:09;;;;;;;16.25;9.82;;;;;;;7.01;100.00;99576.00;5266782;28;20037;-70
2022/01/04 05:57:41;;;;;;;16.05;9.55;;;;;;;6.96;100.00;99572.88;5260891;28;20033;-69
2022/01/04 06:00:13;;;;;;;17.67;9.80;;;;;;;6.94;100.00;99581.00;5261264;28;20029;-70
2022/01/04 06:02:44;;;;;;;15.98;9.52;;;;;;;6.92;100.00;99566.16;5265134;28;20071;-69
2022/01/04 06:05:15;;;;;;;16.80;9.65;;;;;;;6.94;100.00;99569.53;5263012;28;20486;-70
2022/01/04 06:07:46;;;;;;;16.77;10.15;;;;;;;6.86;100.00;99568.38;5261879;28;20032;-70
2022/01/04 06:10:18;;;;;;;16.50;10.30;;;;;;;6.87;100.00;99559.44;5262025;28;20866;-69
2022/01/04 06:15:20;;;;;;;15.98;10.77;;;;;;;6.89;100.00;99556.66;5264308;28;20494;-70
2022/01/04 06:17:52;;;;;;;18.42;11.57;;;;;;;6.89;100.00;99556.66;5263298;28;20051;-69
2022/01/04 06:20:23;;;;;;;20.35;11.73;;;;;;;6.84;100.00;99553.53;5264598;28;20493;-69
2022/01/04 06:22:55;;;;;;;18.25;11.10;;;;;;;6.94;100.00;99550.97;5266489;28;20036;-69
2022/01/04 06:25:26;;;;;;;18.63;11.55;;;;;;;6.96;100.00;99549.88;5265394;28;20043;-69
2022/01/04 06:27:58;;;;;;;17.65;11.45;;;;;;;6.87;100.00;99535.56;5266783;28;20031;-70
2022/01/04 06:30:29;;;;;;;22.17;11.75;;;;;;;6.87;100.00;99542.69;5263590;28;20028;-69
2022/01/04 06:33:00;;;;;;;17.67;12.18;;;;;;;6.90;100.00;99544.22;5261953;28;20391;-69
2022/01/04 06:35:35;;;;;;;19.65;12.20;;;;;;;6.84;100.00;99551.72;5265398;28;20028;-69
2022/01/04 06:38:06;;;;;;;18.17;11.93;;;;;;;6.90;100.00;99553.03;5263241;28;20032;-69
2022/01/04 06:40:38;;;;;;;16.35;11.10;;;;;;;6.92;100.00;99537.00;5262491;28;20105;-69
2022/01/04 06:43:09;;;;;;;18.30;11.77;;;;;;;6.77;100.00;99539.09;5264000;28;20028;-69
2022/01/04 06:45:41;;;;;;;22.33;11.73;;;;;;;6.81;100.00;99557.28;5262984;28;20104;-69
2022/01/04 06:48:12;;;;;;;19.00;12.02;;;;;;;6.82;100.00;99550.16;5260139;28;20039;-69
2022/01/04 06:50:43;;;;;;;20.25;12.23;;;;;;;6.78;100.00;99538.13;5263011;28;20511;-69
2022/01/04 06:53:14;;;;;;;21.90;12.15;;;;;;;6.77;100.00;99532.00;5262822;28;20541;-69
2022/01/04 06:55:50;;;;;;;18.83;12.05;;;;;;;6.82;100.00;99526.31;5261908;28;20136;-69
2022/01/04 06:58:21;;;;;;;17.65;11.85;;;;;;;6.75;100.00;99525.97;5261056;28;20041;-69
2022/01/04 07:00:52;;;;;;;19.15;11.85;;;;;;;6.76;100.00;99509.09;5267056;28;20539;-69
2022/01/04 07:03:24;;;;;;;18.05;11.95;;;;;;;6.80;100.00;99517.63;5269862;28;20082;-69
2022/01/04 07:05:55;;;;;;;20.75;12.40;;;;;;;6.83;100.00;99528.00;5271399;28;20474;-69
2022/01/04 07:08:26;;;;;;;20.98;12.30;;;;;;;6.75;100.00;99510.06;5264922;28;20025;-69
2022/01/04 07:10:58;;;;;;;19.73;12.25;;;;;;;6.71;100.00;99505.13;5271222;28;20060;-70
2022/01/04 07:13:29;;;;;;;21.23;12.52;;;;;;;6.73;100.00;99492.59;5266587;28;20114;-70
2022/01/04 07:16:00;;;;;;;22.17;12.55;;;;;;;6.77;100.00;99494.03;5269895;28;20103;-70
2022/01/04 07:18:32;;;;;;;20.95;13.25;;;;;;;6.71;100.00;99503.31;5267870;28;20024;-70
2022/01/04 07:21:04;;;;;;;20.65;12.63;;;;;;;6.78;100.00;99498.38;5266133;28;20044;-70
2022/01/04 07:23:35;;;;;;;22.40;13.13;;;;;;;6.71;100.00;99503.31;5270442;28;20125;-69
2022/01/04 07:26:06;;;;;;;24.08;12.93;;;;;;;6.71;100.00;99499.84;5276171;28;20043;-69
2022/01/04 07:28:43;;;;;;;23.63;13.18;;;;;;;6.76;100.00;99495.00;5267047;28;20139;-70
2022/01/04 07:31:15;;;;;;;22.05;13.43;;;;;;;6.74;100.00;99492.47;5275888;28;20618;-70
2022/01/04 07:33:47;;;;;;;20.45;13.50;;;;;;;6.73;100.00;99477.56;5273747;28;20663;-69
2022/01/04 07:36:18;;;;;;;22.10;12.98;;;;;;;6.74;100.00;99470.44;5277092;28;20452;-69
2022/01/04 07:38:50;;;;;;;24.35;13.63;;;;;;;6.69;100.00;99470.78;5274388;28;20040;-70
2022/01/04 07:41:21;;;;;;;24.60;12.77;;;;;;;6.72;100.00;99456.47;5272620;28;20386;-70
2022/01/04 07:43:53;;;;;;;27.73;14.73;;;;;;;6.66;100.00;99458.66;5271202;28;20032;-69
2022/01/04 07:46:25;;;;;;;24.48;14.07;;;;;;;6.61;100.00;99458.19;5272430;28;20040;-70
2022/01/04 07:48:56;;;;;;;24.08;13.60;;;;;;;6.60;100.00;99466.28;5274229;28;20032;-69
2022/01/04 07:51:28;;;;;;;24.67;14.00;;;;;;;6.59;100.00;99469.88;5271159;28;20087;-70
2022/01/04 07:53:59;;;;;;;27.45;15.18;;;;;;;6.63;100.00;99479.25;5277046;28;20024;-70
2022/01/04 07:56:31;;;;;;;27.02;15.57;;;;;;;6.62;100.00;99478.44;5274680;28;20367;-70
2022/01/04 07:59:03;;;;;;;31.85;15.02;;;;;;;6.60;100.00;99483.00;5277290;28;20041;-70
2022/01/04 08:01:34;;;;;;;27.23;14.80;;;;;;;6.66;100.00;99494.91;5270206;28;20099;-70
2022/01/04 08:04:06;;;;;;;26.35;14.77;;;;;;;6.74;100.00;99484.53;5262717;28;20115;-70
2022/01/04 08:06:39;;;;;;;28.58;14.25;;;;;;;6.76;100.00;99477.28;5273684;28;20358;-70
2022/01/04 08:09:10;;;;;;;29.05;15.18;;;;;;;6.72;100.00;99478.50;5272219;28;20437;-70
2022/01/04 08:11:41;;;;;;;28.92;15.13;;;;;;;6.76;100.00;99479.09;5275019;28;20098;-70
2022/01/04 08:14:13;;;;;;;29.20;15.55;;;;;;;6.70;100.00;99464.53;5271055;28;20058;-70
2022/01/04 08:16:45;;;;;;;32.40;15.35;;;;;;;6.75;100.00;99483.56;5274100;28;20026;-70
2022/01/04 08:19:16;;;;;;;28.15;15.38;;;;;;;6.71;100.00;99479.47;5269481;28;20416;-70
2022/01/04 08:21:48;;;;;;;30.33;15.48;;;;;;;6.76;100.00;99481.75;5273746;28;20046;-70
2022/01/04 08:24:19;;;;;;;30.38;15.65;;;;;;;6.72;100.00;99490.94;5270532;28;20086;-70
2022/01/04 08:26:50;;;;;;;29.05;16.02;;;;;;;6.75;100.00;99488.88;5270818;28;20033;-70
2022/01/04 08:29:21;;;;;;;29.80;15.85;;;;;;;6.82;100.00;99481.22;5263341;28;20029;-70
2022/01/04 08:31:53;;;;;;;28.80;15.13;;;;;;;6.70;100.00;99480.44;5270903;28;20734;-70
2022/01/04 08:34:24;;;;;;;30.58;16.42;;;;;;;6.74;100.00;99479.22;5277488;28;20035;-70
2022/01/04 08:36:56;;;;;;;30.58;16.33;;;;;;;6.78;100.00;99480.66;5271230;28;20024;-70
2022/01/04 08:39:27;;;;;;;30.52;16.55;;;;;;;6.77;100.00;99484.28;5276183;28;20024;-70
2022/01/04 08:42:01;;;;;;;32.08;17.10;;;;;;;6.80;100.00;99491.97;5272077;28;20107;-70
2022/01/04 08:44:33;;;;;;;30.83;16.55;;;;;;;6.76;100.00;99519.69;5269408;28;20036;-70
2022/01/04 08:47:04;;;;;;;32.25;16.45;;;;;;;6.69;100.00;99510.56;5270380;28;20024;-70
2022/01/04 08:49:36;;;;;;;30.67;16.13;;;;;;;6.73;100.00;99517.31;5272587;28;20122;-70
2022/01/04 08:52:08;;;;;;;30.85;15.63;;;;;;;6.76;100.00;99519.69;5273849;28;20032;-70
2022/01/04 08:54:39;;;;;;;29.23;15.00;;;;;;;6.69;100.00;99526.47;5272975;28;20132;-70
2022/01/04 08:57:10;;;;;;;31.00;16.25;;;;;;;6.80;100.00;99528.25;5273842;28;20020;-70
2022/01/04 08:59:42;;;;;;;29.40;16.02;;;;;;;6.83;100.00;99531.47;5268938;28;20024;-70
2022/01/04 09:02:13;;;;;;;30.80;15.60;;;;;;;6.84;100.00;99521.72;5270015;28;20153;-70
2022/01/04 09:04:44;;;;;;;29.60;15.45;;;;;;;6.93;100.00;99517.47;5272226;28;20060;-70
2022/01/04 09:07:16;;;;;;;27.70;15.52;;;;;;;6.90;100.00;99509.75;5273414;28;20032;-70
2022/01/04 09:09:49;;;;;;;31.48;16.10;;;;;;;6.97;100.00;99495.03;5272480;28;20398;-70
2022/01/04 09:12:23;;;;;;;30.98;16.58;;;;;;;6.98;100.00;99499.34;5271341;28;20067;-70
2022/01/04 09:20:16;;;;;;;28.10;16.02;;;;;;;6.98;100.00;99497.56;5273462;28;20033;-70
2022/01/04 09:22:47;;;;;;;35.22;16.70;;;;;;;7.02;100.00;99499.00;5274064;28;20387;-70
2022/01/04 09:25:18;;;;;;;32.67;17.92;;;;;;;6.99;100.00;99498.41;5274268;28;20583;-70
2022/01/04 09:27:50;;;;;;;31.10;17.02;;;;;;;6.99;100.00;99515.16;5269593;28;20475;-70
2022/01/04 09:30:21;;;;;;;28.75;16.23;;;;;;;7.04;100.00;99520.09;5268777;28;20040;-71
2022/01/04 09:32:53;;;;;;;33.08;17.08;;;;;;;7.06;100.00;99526.94;5270825;28;20050;-71
2022/01/04 09:35:24;;;;;;;32.72;17.55;;;;;;;7.04;100.00;99523.56;5269602;28;20040;-70
2022/01/04 09:37:55;;;;;;;30.80;17.02;;;;;;;7.06;100.00;99529.59;5267643;28;20036;-71
2022/01/04 09:40:27;;;;;;;31.00;17.13;;;;;;;7.12;100.00;99530.06;5269777;28;20064;-70
2022/01/04 09:43:00;;;;;;;30.02;17.60;;;;;;;7.15;100.00;99528.00;5270559;28;20059;-70
2022/01/04 09:45:32;;;;;;;29.65;17.38;;;;;;;7.06;100.00;99523.44;5274890;28;20036;-70
2022/01/04 09:48:04;;;;;;;28.35;16.95;;;;;;;7.09;100.00;99520.53;5271967;28;20073;-71
2022/01/04 09:50:39;;;;;;;30.60;18.20;;;;;;;7.13;100.00;99529.91;5271280;28;20537;-70
2022/01/04 09:53:12;;;;;;;34.83;19.63;;;;;;;7.09;100.00;99525.00;5259018;28;20090;-70
2022/01/04 09:55:43;;;;;;;34.45;18.75;;;;;;;7.10;100.00;99521.38;5265803;28;20100;-70
2022/01/04 09:58:17;;;;;;;33.72;19.45;;;;;;;7.11;100.00;99517.75;5259970;28;20031;-70
2022/01/04 10:00:49;;;;;;;39.78;19.75;;;;;;;7.10;100.00;99508.97;5260061;28;20024;-70
2022/01/04 10:03:29;;;;;;;36.97;18.80;;;;;;;7.16;100.00;99516.41;5263492;28;20043;-70
2022/01/04 10:06:14;;;;;;;36.20;20.23;;;;;;;7.19;100.00;99518.81;5269043;28;20028;-70
2022/01/04 10:08:53;;;;;;;34.33;19.33;;;;;;;7.23;100.00;99514.91;5261680;28;20032;-70
2022/01/04 10:11:47;;;;;;;37.45;20.60;;;;;;;7.26;100.00;99516.47;5260749;28;20109;-70
2022/01/04 10:14:25;;;;;;;36.80;20.50;;;;;;;7.26;100.00;99497.91;5257355;28;20143;-70
2022/01/04 10:16:59;;;;;;;37.75;21.17;;;;;;;7.33;100.00;99496.41;5260515;28;20017;-70
2022/01/04 10:19:39;;;;;;;37.10;19.90;;;;;;;7.40;100.00;99486.09;5258180;28;20036;-71
2022/01/04 10:22:24;;;;;;;36.40;21.58;;;;;;;7.44;100.00;99482.22;5261611;28;20035;-70
2022/01/04 10:25:04;;;;;;;39.90;19.70;;;;;;;7.50;100.00;99491.47;5256519;28;20041;-70
2022/01/04 10:27:40;;;;;;;34.50;20.17;;;;;;;7.46;100.00;99486.44;5259925;28;20158;-70
2022/01/04 10:30:15;;;;;;;36.85;21.92;;;;;;;7.49;100.00;99480.00;5256989;28;20024;-70
2022/01/04 10:32:49;;;;;;;34.78;20.60;;;;;;;7.51;100.00;99482.53;5259474;28;20028;-71
2022/01/04 10:35:23;;;;;;;;;;;;;;;7.59;100.00;99486.25;5254667;28;20151;-70
2022/01/04 10:38:00;;;;;;;36.67;20.00;;;;;;;7.60;100.00;99479.09;5259621;28;19920;-70
2022/01/04 10:40:31;;;;;;;37.88;21.70;;;;;;;7.59;100.00;99478.28;5256630;28;20028;-70
2022/01/04 10:43:11;;;;;;;38.35;21.50;;;;;;;7.63;100.00;99485.00;5263666;28;20466;-70
2022/01/04 10:45:44;;;;;;;39.67;21.00;;;;;;;7.65;100.00;99482.19;5267881;28;20043;-70
2022/01/04 10:48:39;;;;;;;34.45;20.63;;;;;;;7.69;100.00;99486.28;5268220;28;20490;-70
2022/01/04 10:51:16;;;;;;;38.70;21.92;;;;;;;7.70;100.00;99479.97;5263280;28;20043;-69
2022/01/04 10:53:52;;;;;;;38.30;21.40;;;;;;;7.74;100.00;99472.59;5260677;28;20040;-70
2022/01/04 10:56:31;;;;;;;38.17;21.75;;;;;;;7.75;100.00;99479.59;5265209;28;20033;-69
2022/01/04 10:59:06;;;;;;;33.88;20.52;;;;;;;7.84;100.00;99489.41;5265949;28;20458;-70
2022/01/04 11:01:50;;;;;;;40.53;21.75;;;;;;;7.86;100.00;99484.78;5262463;28;20033;-70
2022/01/04 11:04:21;;;;;;;38.35;20.70;;;;;;;7.82;100.00;99481.59;5265481;28;20093;-70
2022/01/04 11:07:01;;;;;;;37.13;21.30;;;;;;;7.84;100.00;99470.81;5264931;28;20040;-69
2022/01/04 11:09:32;;;;;;;37.45;20.77;;;;;;;7.87;100.00;99473.22;5258151;28;20072;-70
2022/01/04 11:12:04;;;;;;;36.72;20.92;;;;;;;7.87;100.00;99478.53;5271120;28;20135;-70
2022/01/04 11:14:36;;;;;;;35.88;21.88;;;;;;;7.91;100.00;99466.66;5256572;28;20482;-70
2022/01/04 11:17:07;;;;;;;35.95;20.73;;;;;;;7.91;100.00;99463.16;5262477;28;20170;-69
2022/01/04 11:19:38;;;;;;;37.40;20.73;;;;;;;7.94;100.00;99458.44;5267657;28;20024;-69
2022/01/04 11:22:09;;;;;;;37.35;21.90;;;;;;;7.93;100.00;99466.53;5257664;28;20032;-70
2022/01/04 11:24:46;;;;;;;40.88;23.00;;;;;;;7.96;100.00;99468.91;5256116;28;20473;-70
2022/01/04 11:27:18;;;;;;;36.75;21.83;;;;;;;8.02;100.00;99474.53;5256990;28;20044;-70
2022/01/04 11:29:52;;;;;;;39.90;22.75;;;;;;;8.01;100.00;99485.28;5264001;28;20032;-69
2022/01/04 11:32:26;;;;;;;35.63;21.45;;;;;;;8.02;100.00;99476.34;5264804;28;20040;-69
2022/01/04 11:35:02;;;;;;;35.38;21.92;;;;;;;8.01;100.00;99477.31;5263212;28;20039;-70
2022/01/04 11:37:34;;;;;;;34.17;21.10;;;;;;;8.01;100.00;99494.06;5260440;28;20040;-70
2022/01/04 11:40:25;;;;;;;34.10;21.45;;;;;;;7.99;100.00;99506.66;5270275;28;20021;-70
2022/01/04 11:42:56;;;;;;;37.97;24.95;;;;;;;7.84;100.00;99523.91;5260553;28;20398;-70
2022/01/04 11:45:38;;;;;;;11.60;4.97;;;;;;;7.01;100.00;99550.34;5267398;28;20035;-71
2022/01/04 11:48:28;;;;;;;5.85;2.53;;;;;;;6.43;100.00;99534.72;5270708;28;20377;-74
2022/01/04 11:51:05;;;;;;;5.05;1.70;;;;;;;5.88;100.00;99517.88;5267064;28;20486;-75
2022/01/04 11:53:37;;;;;;;7.90;1.83;;;;;;;5.66;100.00;99529.31;5263321;28;21507;-75
2022/01/04 11:56:09;;;;;;;4.57;1.98;;;;;;;5.53;100.00;99529.41;5256878;28;20577;-75