Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:34;;;;;;;46.22;30.25;;;;;;;5.14;65.45;100341.16;4998589;28;20046;-61
2021/03/09 00:04:03;;;;;;;48.07;29.57;;;;;;;5.14;65.87;100336.00;5015624;28;20038;-61
2021/03/09 00:06:31;;;;;;;44.97;29.40;;;;;;;5.15;65.85;100342.91;4999465;28;20049;-61
2021/03/09 00:08:59;;;;;;;44.08;30.40;;;;;;;5.16;65.48;100342.09;5016862;28;20038;-62
2021/03/09 00:11:27;;;;;;;47.78;30.77;;;;;;;5.15;65.73;100340.34;5015506;28;20042;-61
2021/03/09 00:13:55;;;;;;;47.40;30.08;;;;;;;5.14;65.29;100336.00;5016745;28;20088;-61
2021/03/09 00:16:23;;;;;;;46.85;31.27;;;;;;;5.16;65.52;100333.50;5016366;28;20045;-61
2021/03/09 00:18:54;;;;;;;44.33;29.13;;;;;;;5.16;65.97;100344.66;5015500;28;20046;-61
2021/03/09 00:21:24;;;;;;;45.22;30.60;;;;;;;5.15;65.19;100339.44;5016320;28;20041;-61
2021/03/09 00:23:56;;;;;;;47.88;30.75;;;;;;;5.15;65.92;100337.78;5015695;28;20038;-60
2021/03/09 00:26:24;;;;;;;;;;;;;;;5.14;65.58;100341.16;5016102;28;20497;-61
2021/03/09 00:28:53;;;;;;;42.45;28.58;;;;;;;5.15;65.70;100339.44;5016498;28;19913;-61
2021/03/09 00:31:18;;;;;;;41.50;28.75;;;;;;;5.14;64.99;100329.97;5016129;28;20061;-61
2021/03/09 00:33:44;;;;;;;49.13;29.77;;;;;;;5.15;65.99;100336.88;5016151;28;20118;-61
2021/03/09 00:36:09;;;;;;;43.85;28.70;;;;;;;5.13;65.85;100341.97;5015819;28;20034;-61
2021/03/09 00:38:35;;;;;;;45.70;28.60;;;;;;;5.14;65.64;100338.56;5015928;28;20129;-61
2021/03/09 00:41:03;;;;;;;41.97;29.60;;;;;;;5.15;65.27;100339.44;5014495;28;20124;-61
2021/03/09 00:43:29;;;;;;;41.92;26.25;;;;;;;5.14;66.09;100336.00;5014909;28;20045;-61
2021/03/09 00:45:57;;;;;;;41.80;26.75;;;;;;;5.15;65.75;100337.78;5016010;28;20493;-61
2021/03/09 00:48:25;;;;;;;44.20;27.90;;;;;;;5.14;65.20;100336.00;5016184;28;20041;-61
2021/03/09 00:50:50;;;;;;;42.22;29.63;;;;;;;5.14;65.60;100338.56;5014547;28;20038;-61
2021/03/09 00:53:21;;;;;;;44.17;27.70;;;;;;;5.15;65.44;100336.88;5015803;28;20469;-61
2021/03/09 00:55:47;;;;;;;39.58;27.27;;;;;;;5.15;65.67;100344.56;5014681;28;20105;-61
2021/03/09 00:58:12;;;;;;;48.47;29.08;;;;;;;5.16;65.76;100333.50;5015764;28;20046;-61
2021/03/09 01:00:40;;;;;;;42.47;26.50;;;;;;;5.16;65.21;100338.63;5014430;28;20034;-61
2021/03/09 01:03:06;;;;;;;40.25;26.17;;;;;;;5.14;65.43;100343.72;5014193;28;20071;-61
2021/03/09 01:05:31;;;;;;;39.75;25.80;;;;;;;5.15;65.34;100337.78;5014238;28;20576;-61
2021/03/09 01:08:00;;;;;;;46.75;28.33;;;;;;;5.15;65.44;100339.44;4997986;28;20030;-61
2021/03/09 01:10:25;;;;;;;40.47;26.50;;;;;;;5.14;65.39;100333.44;5014077;28;20374;-60
2021/03/09 01:12:53;;;;;;;44.03;25.08;;;;;;;5.15;65.43;100336.88;5015863;28;20122;-60
2021/03/09 01:15:19;;;;;;;44.20;26.95;;;;;;;5.15;65.29;100331.72;5015319;28;20041;-61
2021/03/09 01:17:44;;;;;;;46.33;26.80;;;;;;;5.15;65.74;100331.72;5014178;28;20499;-61
2021/03/09 01:20:10;;;;;;;42.45;27.35;;;;;;;5.14;65.69;100332.53;5013925;28;20096;-61
2021/03/09 01:22:38;;;;;;;39.95;26.27;;;;;;;5.13;66.00;100326.53;5014090;28;20117;-60
2021/03/09 01:25:07;;;;;;;36.40;25.10;;;;;;;5.13;65.47;100321.41;5015457;28;20505;-61
2021/03/09 01:27:32;;;;;;;40.60;26.52;;;;;;;5.11;65.63;100323.03;5014237;28;20140;-61
2021/03/09 01:29:58;;;;;;;41.90;27.40;;;;;;;5.11;66.39;100320.47;5013951;28;20544;-61
2021/03/09 01:32:27;;;;;;;41.30;26.10;;;;;;;5.13;65.81;100325.69;5015369;28;20041;-61
2021/03/09 01:34:52;;;;;;;40.35;26.77;;;;;;;5.12;65.96;100318.78;5014969;28;20045;-61
2021/03/09 01:37:20;;;;;;;39.60;26.15;;;;;;;5.11;65.80;100315.31;5014041;28;20030;-61
2021/03/09 01:39:51;;;;;;;38.42;25.58;;;;;;;5.12;65.88;100316.22;5015232;28;20095;-61
2021/03/09 01:42:22;;;;;;;40.85;27.33;;;;;;;5.11;65.53;100314.47;5014750;28;20030;-61
2021/03/09 01:44:51;;;;;;;44.17;28.27;;;;;;;5.11;65.98;100311.88;5015012;28;20076;-61
2021/03/09 01:47:19;;;;;;;46.30;27.95;;;;;;;5.11;65.88;100312.75;5014702;28;20473;-61
2021/03/09 01:49:48;;;;;;;37.05;26.35;;;;;;;5.12;65.73;100316.22;5014821;28;20046;-60
2021/03/09 01:52:16;;;;;;;40.03;27.00;;;;;;;5.09;66.56;100310.94;5014726;28;20041;-61
2021/03/09 01:54:50;;;;;;;42.17;28.67;;;;;;;5.07;65.50;100305.72;5014027;28;20037;-61
2021/03/09 01:57:21;;;;;;;;;;;;;;;5.05;65.81;100306.47;5015083;28;20034;-60
2021/03/09 01:59:55;;;;;;;41.38;26.65;;;;;;;5.04;66.29;100310.75;4997183;28;19917;-61
2021/03/09 02:02:21;;;;;;;42.63;26.60;;;;;;;5.03;66.28;100297.00;4997123;28;20112;-61
2021/03/09 02:04:55;;;;;;;44.25;26.35;;;;;;;5.03;66.08;100298.72;5014798;28;20033;-61
2021/03/09 02:07:29;;;;;;;38.53;26.73;;;;;;;5.02;65.89;100299.53;5013367;28;20038;-61
2021/03/09 02:09:58;;;;;;;42.42;28.73;;;;;;;4.99;66.08;100295.13;5013209;28;20038;-61
2021/03/09 02:12:45;;;;;;;46.85;28.58;;;;;;;4.99;66.08;100296.81;5014559;28;20034;-62
2021/03/09 02:15:28;;;;;;;48.65;28.52;;;;;;;5.01;66.55;100295.19;5014665;28;20044;-61
2021/03/09 02:18:26;;;;;;;41.65;28.20;;;;;;;4.99;66.17;100289.97;5013282;28;20038;-61
2021/03/09 02:21:27;;;;;;;43.03;29.05;;;;;;;4.98;66.33;100285.66;5011105;28;20053;-61
2021/03/09 02:24:11;;;;;;;42.47;26.33;;;;;;;5.00;66.23;100283.16;5000244;28;20069;-61
2021/03/09 02:26:50;;;;;;;42.20;27.95;;;;;;;4.95;66.04;100277.84;5013338;28;20172;-61
2021/03/09 02:29:59;;;;;;;39.85;26.40;;;;;;;4.95;66.50;100280.41;4996461;28;20180;-61
2021/03/09 02:32:28;;;;;;;43.92;29.00;;;;;;;4.95;66.40;100274.38;5002366;28;20187;-61
2021/03/09 02:35:02;;;;;;;41.58;26.63;;;;;;;4.94;66.15;100270.03;5012930;28;20091;-61
2021/03/09 02:37:40;;;;;;;42.47;26.30;;;;;;;4.94;66.04;100264.91;5012842;28;20045;-61
2021/03/09 02:40:11;;;;;;;40.72;28.55;;;;;;;4.94;66.10;100257.19;5012182;28;20554;-61
2021/03/09 02:43:12;;;;;;;39.33;25.83;;;;;;;4.94;65.91;100258.09;5014185;28;20034;-61
2021/03/09 02:45:40;;;;;;;41.25;27.05;;;;;;;4.93;66.35;100264.03;5012462;28;20145;-61
2021/03/09 02:48:11;;;;;;;40.88;28.00;;;;;;;4.94;66.52;100263.22;5013807;28;20042;-61
2021/03/09 02:50:48;;;;;;;41.13;27.80;;;;;;;4.93;66.44;100261.47;5012995;28;20520;-61
2021/03/09 02:53:22;;;;;;;39.30;26.13;;;;;;;4.93;66.84;100258.00;4996761;28;20054;-61
2021/03/09 02:55:56;;;;;;;37.95;25.23;;;;;;;4.94;66.92;100252.97;5012744;28;20030;-61
2021/03/09 02:58:25;;;;;;;39.03;25.67;;;;;;;4.93;66.46;100243.50;5012852;28;20099;-61
2021/03/09 03:00:58;;;;;;;42.90;26.65;;;;;;;4.93;66.95;100251.22;5013666;28;20038;-61
2021/03/09 03:03:31;;;;;;;38.65;25.45;;;;;;;4.93;66.95;100243.50;5012580;28;20132;-61
2021/03/09 03:06:00;;;;;;;43.42;28.10;;;;;;;4.93;66.63;100247.75;5019147;28;20095;-61
2021/03/09 03:08:31;;;;;;;40.03;26.90;;;;;;;4.95;66.42;100246.13;5019088;28;20552;-61
2021/03/09 03:11:01;;;;;;;40.53;27.38;;;;;;;4.94;66.36;100237.56;5018919;28;20073;-61
2021/03/09 03:13:30;;;;;;;37.80;25.48;;;;;;;4.93;66.69;100240.03;5019159;28;20038;-61
2021/03/09 03:16:03;;;;;;;40.67;28.00;;;;;;;4.93;66.47;100240.03;5018861;28;20530;-61
2021/03/09 03:18:36;;;;;;;39.33;26.10;;;;;;;4.93;66.21;100242.59;5020242;28;20129;-61
2021/03/09 03:21:05;;;;;;;38.45;26.30;;;;;;;4.90;66.26;100230.53;5018906;28;20486;-61
2021/03/09 03:23:36;;;;;;;37.70;25.00;;;;;;;4.91;66.88;100241.66;5018762;28;20033;-62
2021/03/09 03:26:09;;;;;;;36.45;26.23;;;;;;;4.88;66.53;100229.56;5020806;28;20485;-61
2021/03/09 03:28:43;;;;;;;36.58;26.63;;;;;;;4.86;66.52;100221.81;5018947;28;20141;-61
2021/03/09 03:31:11;;;;;;;37.35;26.85;;;;;;;4.88;66.45;100225.34;5020019;28;20038;-61
2021/03/09 03:33:40;;;;;;;40.65;26.08;;;;;;;4.88;66.76;100225.34;5019118;28;20103;-61
2021/03/09 03:36:09;;;;;;;40.88;27.48;;;;;;;4.88;66.85;100227.91;5018697;28;20087;-62
2021/03/09 03:38:49;;;;;;;38.75;26.35;;;;;;;4.89;66.28;100226.19;5018793;28;20034;-61
2021/03/09 03:41:17;;;;;;;42.17;28.00;;;;;;;4.87;66.52;100223.56;5002397;28;20452;-61
2021/03/09 03:43:45;;;;;;;38.45;25.80;;;;;;;4.86;66.78;100216.69;5019902;28;20100;-61
2021/03/09 03:46:20;;;;;;;38.63;26.40;;;;;;;4.84;66.97;100215.72;5019909;28;20081;-61
2021/03/09 03:48:51;;;;;;;43.50;26.27;;;;;;;4.84;66.19;100218.31;5018812;28;20046;-61
2021/03/09 03:51:26;;;;;;;42.20;28.15;;;;;;;4.84;66.79;100219.97;5020107;28;20044;-61
2021/03/09 03:54:19;;;;;;;43.35;27.10;;;;;;;4.83;66.33;100216.53;5019967;28;20508;-60
2021/03/09 03:57:05;;;;;;;40.20;25.60;;;;;;;4.81;66.91;100210.47;5019778;28;20563;-62
2021/03/09 03:59:44;;;;;;;41.00;26.98;;;;;;;4.83;66.80;100220.78;5020219;28;20486;-61
2021/03/09 04:02:15;;;;;;;37.65;27.50;;;;;;;4.83;66.96;100208.84;5019701;28;20132;-61
2021/03/09 04:04:46;;;;;;;41.83;26.42;;;;;;;4.83;66.76;100210.50;5019827;28;20037;-61
2021/03/09 04:07:16;;;;;;;39.25;27.02;;;;;;;4.82;67.00;100209.66;5018565;28;20073;-62
2021/03/09 04:09:47;;;;;;;39.85;27.13;;;;;;;4.84;66.56;100202.00;5018753;28;20079;-62
2021/03/09 04:12:24;;;;;;;41.47;26.73;;;;;;;4.83;66.51;100205.38;5019284;28;20042;-61
2021/03/09 04:14:57;;;;;;;42.67;28.50;;;;;;;4.81;66.44;100202.75;5019485;28;20432;-61
2021/03/09 04:17:31;;;;;;;40.65;27.67;;;;;;;4.80;67.18;100200.13;5014886;28;20089;-61
2021/03/09 04:20:03;;;;;;;41.50;27.83;;;;;;;4.79;66.79;100201.81;5015210;28;20113;-61
2021/03/09 04:22:36;;;;;;;38.77;27.27;;;;;;;4.78;66.48;100194.91;5015238;28;20038;-61
2021/03/09 04:25:06;;;;;;;41.72;29.08;;;;;;;4.79;66.97;100193.25;5015262;28;20281;-61
2021/03/09 04:27:39;;;;;;;41.83;27.90;;;;;;;4.77;66.80;100188.03;5016497;28;20038;-61
2021/03/09 04:30:08;;;;;;;40.03;27.63;;;;;;;4.80;67.13;100188.16;5015019;28;20068;-61
2021/03/09 04:32:34;;;;;;;44.53;29.25;;;;;;;4.79;66.51;100188.13;5014997;28;20041;-61
2021/03/09 04:35:02;;;;;;;41.60;28.83;;;;;;;4.78;67.10;100188.91;5015049;28;20042;-61
2021/03/09 04:37:34;;;;;;;42.13;27.30;;;;;;;4.78;67.15;100186.34;4998531;28;20042;-61
2021/03/09 04:40:01;;;;;;;42.65;28.33;;;;;;;4.79;66.50;100177.84;5015032;28;20033;-62
2021/03/09 04:42:31;;;;;;;42.97;29.02;;;;;;;4.79;66.80;100183.84;5016117;28;20042;-62
2021/03/09 04:45:06;;;;;;;43.88;29.90;;;;;;;4.78;67.47;100179.50;5016019;28;20044;-62
2021/03/09 04:47:35;;;;;;;41.30;28.45;;;;;;;4.79;67.05;100178.69;5014889;28;20066;-61
2021/03/09 04:50:01;;;;;;;46.42;32.22;;;;;;;4.78;67.44;100171.81;5016042;28;20034;-61
2021/03/09 04:52:27;;;;;;;47.03;29.83;;;;;;;4.78;66.58;100170.94;5015721;28;20556;-61
2021/03/09 04:55:03;;;;;;;42.58;30.08;;;;;;;4.79;67.23;100165.00;5014589;28;20030;-61
2021/03/09 04:57:42;;;;;;;47.65;30.52;;;;;;;4.79;67.63;100165.00;5015810;28;20038;-62
2021/03/09 05:00:16;;;;;;;43.95;30.48;;;;;;;4.78;66.77;100164.09;5015896;28;20044;-61
2021/03/09 05:02:48;;;;;;;46.42;30.35;;;;;;;4.77;66.98;100157.22;5014335;28;20049;-61
2021/03/09 05:05:23;;;;;;;51.45;33.03;;;;;;;4.78;66.89;100160.69;5015810;28;20038;-62
2021/03/09 05:07:53;;;;;;;51.08;32.22;;;;;;;4.78;67.41;100158.09;5014469;28;20038;-63
2021/03/09 05:10:21;;;;;;;47.47;30.17;;;;;;;4.78;66.81;100158.97;5014498;28;20040;-62
2021/03/09 05:12:56;;;;;;;47.67;31.85;;;;;;;4.76;66.72;100159.72;5014162;28;20120;-61
2021/03/09 05:15:27;;;;;;;45.78;31.58;;;;;;;4.76;67.14;100158.03;5015608;28;20030;-61
2021/03/09 05:17:55;;;;;;;47.13;31.60;;;;;;;4.76;67.57;100163.16;5015508;28;20036;-61
2021/03/09 05:20:26;;;;;;;47.97;32.17;;;;;;;4.75;67.40;100161.41;5014070;28;20030;-61
2021/03/09 05:22:55;;;;;;;50.08;32.97;;;;;;;4.75;67.08;100158.84;5014111;28;20049;-61
2021/03/09 05:25:26;;;;;;;44.42;31.05;;;;;;;4.76;67.32;100159.72;5014270;28;20500;-61
2021/03/09 05:27:54;;;;;;;48.05;32.60;;;;;;;4.76;66.97;100155.47;5015496;28;20041;-61
2021/03/09 05:30:27;;;;;;;48.17;32.50;;;;;;;4.75;67.44;100152.84;5013956;28;20107;-61
2021/03/09 05:32:57;;;;;;;49.70;34.03;;;;;;;4.75;67.21;100158.84;5013501;28;20504;-61
2021/03/09 05:35:25;;;;;;;47.30;32.08;;;;;;;4.73;67.65;100153.66;5014179;28;20080;-61
2021/03/09 05:37:55;;;;;;;52.00;33.08;;;;;;;4.74;67.28;100151.97;5015424;28;20038;-62
2021/03/09 05:40:28;;;;;;;56.58;36.78;;;;;;;4.75;66.94;100152.84;5014868;28;20026;-62
2021/03/09 05:42:54;;;;;;;58.55;37.63;;;;;;;4.70;67.10;100148.38;5013997;28;20044;-61
2021/03/09 05:45:21;;;;;;;50.58;34.85;;;;;;;4.72;67.07;100146.75;5013833;28;20394;-61
2021/03/09 05:47:53;;;;;;;53.03;36.58;;;;;;;4.72;67.76;100151.03;5013703;28;20096;-62
2021/03/09 05:50:22;;;;;;;55.80;36.03;;;;;;;4.72;67.47;100145.91;5014602;28;20034;-61
2021/03/09 05:52:56;;;;;;;56.17;37.15;;;;;;;4.73;67.10;100145.94;5013540;28;20044;-61
2021/03/09 05:55:24;;;;;;;59.10;36.88;;;;;;;4.71;67.54;100150.13;5014946;28;20037;-61
2021/03/09 05:57:53;;;;;;;59.03;39.45;;;;;;;4.70;67.01;100142.38;5013722;28;20125;-61
2021/03/09 06:00:19;;;;;;;56.53;38.40;;;;;;;4.70;67.49;100139.81;5013287;28;20612;-61
2021/03/09 06:02:50;;;;;;;60.90;39.60;;;;;;;4.70;67.65;100142.38;5014381;28;20128;-61
2021/03/09 06:05:16;;;;;;;59.50;38.65;;;;;;;4.70;67.57;100144.94;5013549;28;20050;-61
2021/03/09 06:07:47;;;;;;;59.40;37.92;;;;;;;4.70;67.65;100138.13;5014477;28;20088;-61
2021/03/09 06:10:23;;;;;;;54.53;36.77;;;;;;;4.69;67.48;100138.91;5014584;28;20046;-62
2021/03/09 06:12:52;;;;;;;57.42;36.85;;;;;;;4.68;67.81;100136.31;5014349;28;20277;-62
2021/03/09 06:15:22;;;;;;;54.85;36.78;;;;;;;4.67;67.46;100140.53;5013666;28;20124;-61
2021/03/09 06:17:57;;;;;;;56.35;37.95;;;;;;;4.67;67.71;100134.53;5013146;28;20493;-61
2021/03/09 06:20:30;;;;;;;57.85;36.30;;;;;;;4.69;67.58;100135.50;5013049;28;20149;-61
2021/03/09 06:22:58;;;;;;;58.22;36.95;;;;;;;4.69;67.15;100144.06;5014362;28;20466;-61
2021/03/09 06:25:27;;;;;;;55.15;35.83;;;;;;;4.68;67.54;100128.59;5012955;28;20048;-61
2021/03/09 06:27:53;;;;;;;56.42;37.80;;;;;;;4.68;67.68;100131.16;5014451;28;20359;-62
2021/03/09 06:30:27;;;;;;;55.35;36.20;;;;;;;4.68;67.55;100132.03;5013934;28;20512;-61
2021/03/09 06:32:53;;;;;;;;;;;;;;;4.65;67.22;100126.78;5014470;28;20413;-61
2021/03/09 06:35:41;;;;;;;50.00;33.60;;;;;;;4.64;67.44;100117.34;5013138;28;19949;-61
2021/03/09 06:38:23;;;;;;;50.03;33.47;;;;;;;4.65;67.07;100121.66;5012854;28;20061;-61
2021/03/09 06:41:07;;;;;;;50.28;34.70;;;;;;;4.65;67.55;100120.78;5012368;28;20037;-61
2021/03/09 06:43:37;;;;;;;49.80;33.30;;;;;;;4.65;67.40;100123.34;5013961;28;20065;-61
2021/03/09 06:46:22;;;;;;;53.85;35.30;;;;;;;4.64;67.89;100119.00;4996541;28;20042;-61
2021/03/09 06:48:50;;;;;;;54.05;34.03;;;;;;;4.65;67.55;100128.47;5012935;28;20041;-61
2021/03/09 06:51:35;;;;;;;54.15;37.05;;;;;;;4.65;67.89;100120.78;4996192;28;20041;-61
2021/03/09 06:54:08;;;;;;;50.40;33.92;;;;;;;4.63;68.18;100124.97;5013947;28;20038;-62
2021/03/09 06:56:42;;;;;;;49.58;32.83;;;;;;;4.63;67.61;100131.00;5013790;28;20104;-62
2021/03/09 06:59:27;;;;;;;49.33;33.28;;;;;;;4.61;67.41;100129.16;5012822;28;20037;-62
2021/03/09 07:02:14;;;;;;;51.72;33.80;;;;;;;4.61;67.52;100132.59;5012174;28;20050;-61
2021/03/09 07:04:52;;;;;;;48.47;33.30;;;;;;;4.62;67.87;100136.03;5012691;28;20123;-61
2021/03/09 07:07:34;;;;;;;54.03;35.58;;;;;;;4.63;67.63;100140.38;5012374;28;20042;-62
2021/03/09 07:10:12;;;;;;;49.28;33.47;;;;;;;4.61;68.31;100135.19;5009865;28;20116;-62
2021/03/09 07:12:39;;;;;;;54.40;35.30;;;;;;;4.63;68.02;100132.66;5012637;28;20043;-61
2021/03/09 07:15:19;;;;;;;52.83;33.42;;;;;;;4.63;68.23;100135.22;5013699;28;20537;-61
2021/03/09 07:17:52;;;;;;;47.40;32.60;;;;;;;4.62;67.50;100136.03;5012293;28;20046;-61
2021/03/09 07:20:21;;;;;;;51.88;33.13;;;;;;;4.62;68.37;100136.03;5012316;28;20038;-61
2021/03/09 07:22:51;;;;;;;52.70;33.72;;;;;;;4.62;67.54;100133.47;5012293;28;20572;-62
2021/03/09 07:25:30;;;;;;;52.22;35.03;;;;;;;4.61;67.59;100142.88;5012219;28;20125;-61
2021/03/09 07:28:04;;;;;;;50.92;33.38;;;;;;;4.62;67.59;100141.16;5011990;28;20041;-62
2021/03/09 07:30:40;;;;;;;49.97;33.83;;;;;;;4.63;67.87;100135.22;5012180;28;20038;-62
2021/03/09 07:33:07;;;;;;;52.92;34.72;;;;;;;4.64;67.64;100140.44;5012379;28;20429;-61
2021/03/09 07:35:35;;;;;;;50.35;33.53;;;;;;;4.63;67.91;100133.56;5013402;28;20069;-62
2021/03/09 07:38:09;;;;;;;51.80;33.20;;;;;;;4.64;68.41;100140.44;5013384;28;20116;-61
2021/03/09 07:40:36;;;;;;;56.92;35.78;;;;;;;4.64;68.13;100145.56;4995882;28;20041;-62
2021/03/09 07:43:06;;;;;;;52.88;33.95;;;;;;;4.65;67.91;100141.31;5013328;28;20030;-62
2021/03/09 07:45:38;;;;;;;51.97;33.15;;;;;;;4.66;68.18;100146.53;5012610;28;20367;-61
2021/03/09 07:48:22;;;;;;;51.35;34.30;;;;;;;4.66;67.76;100148.19;5013430;28;20038;-62
2021/03/09 07:50:57;;;;;;;46.25;32.80;;;;;;;4.65;67.86;100143.88;5013539;28;20042;-61
2021/03/09 07:53:31;;;;;;;56.47;34.85;;;;;;;4.65;67.54;100143.88;4999245;28;20038;-62
2021/03/09 07:56:13;;;;;;;49.47;32.25;;;;;;;4.65;67.93;100146.44;5015773;28;20038;-61
2021/03/09 07:58:45;;;;;;;53.42;33.33;;;;;;;4.66;67.83;100149.09;5015609;28;20034;-61
2021/03/09 08:01:15;;;;;;;55.88;32.80;;;;;;;4.66;68.54;100148.19;5017085;28;20065;-62
2021/03/09 08:03:46;;;;;;;53.35;33.53;;;;;;;4.65;67.79;100149.00;5016784;28;20516;-62
2021/03/09 08:06:20;;;;;;;52.25;32.83;;;;;;;4.65;67.84;100142.19;5016665;28;20034;-61
2021/03/09 08:08:55;;;;;;;52.17;33.47;;;;;;;4.65;68.43;100143.88;5017073;28;20034;-62
2021/03/09 08:11:40;;;;;;;51.90;32.53;;;;;;;4.65;68.26;100141.31;5016800;28;20044;-62
2021/03/09 08:14:12;;;;;;;51.85;32.58;;;;;;;4.67;67.90;100144.81;5016556;28;20038;-62
2021/03/09 08:16:49;;;;;;;56.05;33.97;;;;;;;4.67;68.05;100149.94;4999696;28;20034;-62
2021/03/09 08:19:24;;;;;;;48.42;33.25;;;;;;;4.67;67.96;100142.25;5015718;28;20046;-62
2021/03/09 08:21:56;;;;;;;52.28;33.58;;;;;;;4.67;68.09;100147.38;5016360;28;20091;-61
2021/03/09 08:24:42;;;;;;;51.45;31.35;;;;;;;4.67;68.71;100149.94;5015239;28;20080;-63
2021/03/09 08:27:27;;;;;;;50.10;31.95;;;;;;;4.65;68.00;100142.19;4999030;28;20034;-62
2021/03/09 08:29:59;;;;;;;50.10;32.10;;;;;;;4.66;68.61;100150.75;5015221;28;20038;-61
2021/03/09 08:32:28;;;;;;;48.60;31.67;;;;;;;4.67;68.46;100144.81;5016266;28;20109;-61
2021/03/09 08:35:12;;;;;;;51.40;30.55;;;;;;;4.66;68.75;100143.97;5015015;28;20084;-62
2021/03/09 08:37:42;;;;;;;49.55;31.77;;;;;;;4.67;68.59;100145.69;5016383;28;20034;-61
2021/03/09 08:40:08;;;;;;;53.95;30.83;;;;;;;4.67;68.31;100152.53;5016043;28;20093;-61
2021/03/09 08:43:01;;;;;;;49.33;31.90;;;;;;;4.66;68.39;100146.53;5016067;28;20037;-61
2021/03/09 08:45:42;;;;;;;49.58;31.98;;;;;;;4.66;68.20;100138.81;5015964;28;20141;-62
2021/03/09 08:48:10;;;;;;;50.78;30.38;;;;;;;4.67;68.66;100137.97;4998719;28;20111;-61
2021/03/09 08:50:47;;;;;;;47.17;29.73;;;;;;;4.66;68.41;100136.25;5015085;28;20041;-61
2021/03/09 08:53:27;;;;;;;47.50;30.80;;;;;;;4.68;68.78;100133.75;5015879;28;20033;-61
2021/03/09 08:56:01;;;;;;;49.17;31.42;;;;;;;4.69;68.54;100132.94;5014586;28;20394;-61
2021/03/09 08:58:33;;;;;;;50.35;32.05;;;;;;;4.69;68.18;100132.94;5015839;28;20057;-61
2021/03/09 09:01:01;;;;;;;54.55;32.58;;;;;;;4.71;68.32;100131.31;5014743;28;20029;-61
2021/03/09 09:03:39;;;;;;;50.22;30.70;;;;;;;4.70;68.63;100130.41;5015118;28;20080;-61
2021/03/09 09:06:06;;;;;;;54.70;34.47;;;;;;;4.71;67.91;100132.16;5015736;28;20092;-62
2021/03/09 09:08:35;;;;;;;50.80;30.02;;;;;;;4.72;68.63;100130.50;5015528;28;20026;-61
2021/03/09 09:11:03;;;;;;;49.55;30.33;;;;;;;4.73;68.56;100132.25;5015960;28;20092;-61
2021/03/09 09:13:33;;;;;;;52.20;31.60;;;;;;;4.75;68.23;100127.16;5015505;28;20164;-62
2021/03/09 09:16:00;;;;;;;50.75;30.63;;;;;;;4.75;68.45;100122.03;5015427;28;20034;-61
2021/03/09 09:18:26;;;;;;;54.50;32.63;;;;;;;4.76;68.28;100113.50;5015385;28;20034;-62
2021/03/09 09:20:52;;;;;;;58.38;33.78;;;;;;;4.76;68.92;100123.78;5015017;28;20121;-62
2021/03/09 09:23:27;;;;;;;49.55;30.30;;;;;;;4.78;68.92;100125.59;5015079;28;20042;-61
2021/03/09 09:26:00;;;;;;;54.55;34.03;;;;;;;4.77;68.62;100123.81;5014352;28;20037;-61
2021/03/09 09:28:32;;;;;;;50.72;31.38;;;;;;;4.77;68.81;100123.81;5014201;28;20041;-61
2021/03/09 09:31:15;;;;;;;53.28;31.15;;;;;;;4.77;68.70;100128.97;5014008;28;20038;-61
2021/03/09 09:34:07;;;;;;;51.03;32.95;;;;;;;4.77;68.95;100131.53;5014372;28;20033;-61
2021/03/09 09:36:43;;;;;;;54.42;31.65;;;;;;;4.79;68.67;100129.06;5011876;28;20050;-61
2021/03/09 09:39:09;;;;;;;50.05;31.52;;;;;;;4.79;68.41;100121.34;5014123;28;20042;-61
2021/03/09 09:41:34;;;;;;;51.90;31.88;;;;;;;4.81;68.56;100128.28;5013538;28;20490;-61
2021/03/09 09:44:02;;;;;;;49.40;32.25;;;;;;;4.81;68.22;100120.59;5013689;28;20092;-61
2021/03/09 09:46:34;;;;;;;50.92;30.95;;;;;;;4.80;68.81;100123.97;5013900;28;20069;-61
2021/03/09 09:49:02;;;;;;;53.58;33.53;;;;;;;4.79;68.32;100121.34;4997738;28;20120;-61
2021/03/09 09:51:42;;;;;;;53.42;32.95;;;;;;;4.80;68.92;100118.81;5013602;28;20053;-61
2021/03/09 09:54:13;;;;;;;54.70;33.58;;;;;;;4.79;69.06;100119.63;5014860;28;20034;-61
2021/03/09 09:56:39;;;;;;;54.70;32.40;;;;;;;4.79;68.67;100124.78;5014611;28;20042;-61
2021/03/09 09:59:26;;;;;;;55.90;32.22;;;;;;;4.83;68.47;100120.63;5013548;28;20072;-61
2021/03/09 10:01:52;;;;;;;60.10;34.20;;;;;;;4.84;68.39;100124.94;4996633;28;20528;-62
2021/03/09 10:04:17;;;;;;;60.63;35.47;;;;;;;4.85;68.55;100119.00;4996976;28;20069;-61
2021/03/09 10:06:47;;;;;;;57.65;32.97;;;;;;;4.85;68.65;100129.28;5014820;28;20120;-61
2021/03/09 10:09:25;;;;;;;53.25;32.15;;;;;;;4.84;69.08;100122.38;5013062;28;20496;-62
2021/03/09 10:11:53;;;;;;;58.60;32.53;;;;;;;4.83;68.83;100121.53;5014677;28;20481;-62
2021/03/09 10:14:21;;;;;;;62.15;35.08;;;;;;;4.85;68.88;100119.00;5012175;28;20038;-62
2021/03/09 10:16:55;;;;;;;60.47;32.47;;;;;;;4.87;69.09;100127.66;5014347;28;20034;-61
2021/03/09 10:19:22;;;;;;;58.40;34.45;;;;;;;4.85;68.55;100116.44;5013203;28;20038;-63
2021/03/09 10:21:55;;;;;;;59.28;34.67;;;;;;;4.85;69.12;100122.47;5014879;28;20038;-62
2021/03/09 10:24:38;;;;;;;64.57;34.72;;;;;;;4.85;68.98;100130.16;5014415;28;20061;-61
2021/03/09 10:27:13;;;;;;;56.03;33.60;;;;;;;4.86;68.56;100116.53;5013227;28;20038;-61
2021/03/09 10:29:39;;;;;;;57.45;34.33;;;;;;;4.87;69.12;100130.22;5013069;28;20044;-61
2021/03/09 10:32:16;;;;;;;54.70;34.05;;;;;;;4.87;68.71;100130.22;5012772;28;20041;-62
2021/03/09 10:34:56;;;;;;;53.53;34.63;;;;;;;4.87;68.58;100128.53;5013930;28;20084;-61
2021/03/09 10:37:42;;;;;;;58.17;32.80;;;;;;;4.87;69.12;100122.50;5013955;28;20069;-61
2021/03/09 10:40:15;;;;;;;58.00;32.85;;;;;;;4.87;69.48;100120.84;5012860;28;20038;-61
2021/03/09 10:42:42;;;;;;;57.25;32.88;;;;;;;4.88;69.10;100127.72;5014427;28;20053;-61
2021/03/09 10:45:20;;;;;;;54.70;33.30;;;;;;;4.88;69.42;100121.69;5013926;28;20061;-62
2021/03/09 10:47:54;;;;;;;55.65;34.42;;;;;;;4.90;69.45;100121.78;5012967;28;20041;-61
2021/03/09 10:50:24;;;;;;;50.80;31.13;;;;;;;4.88;68.42;100129.41;4996688;28;20068;-61
2021/03/09 10:52:50;;;;;;;54.65;32.70;;;;;;;4.89;68.79;100126.03;5013847;28;20033;-62
2021/03/09 10:55:16;;;;;;;54.53;34.35;;;;;;;4.91;69.01;100126.06;4996131;28;20072;-61
2021/03/09 10:57:45;;;;;;;56.92;33.35;;;;;;;4.92;68.94;100115.88;5013988;28;20137;-61
2021/03/09 11:00:13;;;;;;;62.22;35.15;;;;;;;4.90;69.28;100122.66;4996525;28;20080;-62
2021/03/09 11:02:40;;;;;;;56.00;32.20;;;;;;;4.93;68.89;100120.22;5012324;28;20049;-61
2021/03/09 11:05:06;;;;;;;56.42;32.78;;;;;;;4.90;68.97;100117.50;5013602;28;20045;-61
2021/03/09 11:07:32;;;;;;;60.13;32.97;;;;;;;4.92;68.98;100126.16;5013550;28;20030;-62
2021/03/09 11:09:58;;;;;;;60.17;32.60;;;;;;;4.95;68.60;100120.25;5013891;28;20076;-62
2021/03/09 11:12:26;;;;;;;53.72;34.13;;;;;;;4.94;69.19;100116.81;5012643;28;20397;-61
2021/03/09 11:14:54;;;;;;;54.42;34.03;;;;;;;4.96;69.26;100122.00;5013596;28;20033;-61
2021/03/09 11:17:20;;;;;;;59.50;33.45;;;;;;;4.97;68.97;100116.06;5013544;28;20038;-62
2021/03/09 11:19:46;;;;;;;60.92;35.33;;;;;;;4.99;69.62;100124.72;5013565;28;20520;-61
2021/03/09 11:22:13;;;;;;;58.63;33.47;;;;;;;4.97;69.00;100127.22;5012086;28;20034;-62
2021/03/09 11:24:41;;;;;;;52.45;31.02;;;;;;;4.96;68.42;100127.16;5012126;28;20049;-61
2021/03/09 11:27:09;;;;;;;57.03;32.83;;;;;;;4.98;69.04;100126.38;5015399;28;20064;-62
2021/03/09 11:29:35;;;;;;;54.28;33.38;;;;;;;4.99;69.24;100128.13;4999830;28;20057;-61
2021/03/09 11:32:01;;;;;;;52.58;33.25;;;;;;;4.98;69.55;100128.94;5016146;28;20489;-61
2021/03/09 11:34:27;;;;;;;55.97;33.55;;;;;;;4.99;69.20;100128.13;5016079;28;20034;-61
2021/03/09 11:36:54;;;;;;;57.00;33.95;;;;;;;5.00;69.05;100126.47;5017159;28;20038;-61
2021/03/09 11:39:20;;;;;;;55.60;34.70;;;;;;;5.02;69.08;100120.56;5016021;28;20025;-61