Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:07;;;;;;;13.02;9.57;;;;;;;25.20;79.76;99078.97;5090042;28;20285;-62
2022/07/26 00:04:34;;;;;;;10.57;9.35;;;;;;;25.21;79.84;99082.47;5089954;28;20206;-63
2022/07/26 00:07:01;;;;;;;10.32;9.43;;;;;;;25.22;79.82;99090.28;5089818;28;20191;-66
2022/07/26 00:09:28;;;;;;;10.85;9.85;;;;;;;25.21;79.72;99083.31;5089872;28;20195;-65
2022/07/26 00:11:55;;;;;;;10.70;9.10;;;;;;;25.21;79.72;99087.78;5089300;28;20229;-65
2022/07/26 00:14:22;;;;;;;9.77;8.98;;;;;;;25.24;79.25;99083.03;5089957;28;20282;-64
2022/07/26 00:16:50;;;;;;;9.98;8.93;;;;;;;25.34;79.14;99080.31;5088315;28;20227;-65
2022/07/26 00:19:17;;;;;;;9.57;8.68;;;;;;;25.29;79.03;99087.88;5090066;28;20199;-64
2022/07/26 00:21:44;;;;;;;9.90;8.98;;;;;;;25.15;79.70;99089.22;5090177;28;20695;-66
2022/07/26 00:24:11;;;;;;;9.52;8.77;;;;;;;25.14;79.93;99087.53;5089818;28;20681;-65
2022/07/26 00:26:38;;;;;;;10.27;9.48;;;;;;;25.17;79.72;99092.53;5089900;28;20762;-64
2022/07/26 00:29:06;;;;;;;9.82;9.07;;;;;;;25.24;79.39;99093.66;5090007;28;20764;-65
2022/07/26 00:31:33;;;;;;;9.75;9.00;;;;;;;25.21;79.29;99093.09;5089909;28;20744;-66
2022/07/26 00:34:01;;;;;;;9.80;8.90;;;;;;;25.29;79.43;99090.53;5089906;28;20310;-66
2022/07/26 00:36:28;;;;;;;10.75;7.95;;;;;;;25.28;79.03;99088.88;5090240;28;20278;-66
2022/07/26 00:38:55;;;;;;;9.43;8.60;;;;;;;25.22;79.20;99090.28;5089773;28;20441;-66
2022/07/26 00:41:22;;;;;;;10.27;9.38;;;;;;;25.31;79.55;99092.06;5089882;28;20191;-66
2022/07/26 00:43:57;;;;;;;10.45;9.65;;;;;;;25.26;78.77;99083.72;5089745;28;20195;-66
2022/07/26 00:46:24;;;;;;;10.63;9.13;;;;;;;25.13;79.79;99091.19;5089888;28;20669;-65
2022/07/26 00:48:51;;;;;;;10.13;9.18;;;;;;;25.22;79.26;99089.47;5089622;28;20713;-65
2022/07/26 00:51:20;;;;;;;9.82;8.90;;;;;;;25.22;79.24;99092.13;5089591;28;20650;-64
2022/07/26 00:53:48;;;;;;;10.13;9.52;;;;;;;25.23;79.07;99086.66;5089504;28;20219;-64
2022/07/26 00:56:16;;;;;;;10.27;9.50;;;;;;;25.14;79.41;99092.84;5089817;28;20205;-63
2022/07/26 00:58:44;;;;;;;9.63;8.82;;;;;;;25.15;79.43;99088.38;5089708;28;20687;-64
2022/07/26 01:01:11;;;;;;;9.43;8.63;;;;;;;25.17;79.01;99091.72;5089629;28;20690;-65
2022/07/26 01:03:38;;;;;;;9.38;8.57;;;;;;;25.17;78.85;99086.44;5089567;28;20301;-56
2022/07/26 01:06:05;;;;;;;10.23;9.52;;;;;;;25.07;79.80;99085.59;5089383;28;20203;-66
2022/07/26 01:08:34;;;;;;;9.73;9.13;;;;;;;25.14;79.10;99086.72;5089919;28;20717;-64
2022/07/26 01:11:01;;;;;;;9.52;8.73;;;;;;;25.02;79.65;99078.09;5089758;28;20199;-64
2022/07/26 01:13:28;;;;;;;9.05;8.35;;;;;;;24.87;79.93;99063.56;5089473;28;20218;-64
2022/07/26 01:15:55;;;;;;;9.45;8.63;;;;;;;24.80;80.35;99062.50;5089439;28;20201;-63
2022/07/26 01:18:22;;;;;;;10.45;9.57;;;;;;;24.80;80.52;99065.16;5089292;28;20708;-63
2022/07/26 01:20:50;;;;;;;11.18;9.95;;;;;;;24.89;80.47;99078.38;5089298;28;20195;-62
2022/07/26 01:23:19;;;;;;;10.75;8.80;;;;;;;24.86;80.53;99085.78;5091317;28;20191;-63
2022/07/26 01:25:46;;;;;;;9.80;8.88;;;;;;;24.88;80.28;99065.25;5093447;28;20191;-62
2022/07/26 01:28:13;;;;;;;9.30;8.60;;;;;;;24.99;79.59;99072.22;5093295;28;20196;-62
2022/07/26 01:30:40;;;;;;;8.65;7.85;;;;;;;25.02;78.63;99078.09;5093450;28;20295;-64
2022/07/26 01:33:07;;;;;;;10.05;8.32;;;;;;;24.91;78.89;99073.78;5093614;28;20636;-65
2022/07/26 01:35:34;;;;;;;8.60;7.80;;;;;;;24.95;78.54;99075.16;5093743;28;20206;-65
2022/07/26 01:38:01;;;;;;;8.45;7.95;;;;;;;24.86;78.99;99070.72;5093412;28;20210;-64
2022/07/26 01:40:29;;;;;;;16.88;8.80;;;;;;;24.86;78.87;99075.19;5093198;28;20651;-64
2022/07/26 01:42:56;;;;;;;17.73;8.02;;;;;;;24.76;79.43;99071.72;5092991;28;20198;-65
2022/07/26 01:45:23;;;;;;;9.38;8.55;;;;;;;24.79;79.40;99071.44;5092748;28;20195;-63
2022/07/26 01:47:50;;;;;;;9.00;8.35;;;;;;;24.94;78.62;99076.16;5092973;28;20246;-63
2022/07/26 01:50:18;;;;;;;8.52;7.82;;;;;;;24.89;78.76;99069.59;5092786;28;20286;-64
2022/07/26 01:52:45;;;;;;;9.02;8.13;;;;;;;24.83;79.09;99068.34;5092921;28;20222;-64
2022/07/26 01:55:12;;;;;;;10.02;8.52;;;;;;;24.68;79.64;99069.81;5092845;28;20199;-63
2022/07/26 01:57:41;;;;;;;9.90;9.05;;;;;;;24.74;79.82;99065.72;5092809;28;20282;-63
2022/07/26 02:00:09;;;;;;;8.80;7.95;;;;;;;24.73;79.69;99058.72;5092743;28;20195;-63
2022/07/26 02:02:36;;;;;;;9.07;8.15;;;;;;;24.72;79.85;99057.91;5092700;28;20201;-64
2022/07/26 02:05:03;;;;;;;9.18;8.32;;;;;;;24.85;78.66;99061.06;5092769;28;20201;-58
2022/07/26 02:07:32;;;;;;;9.80;8.73;;;;;;;24.80;79.00;99063.34;5092487;28;20210;-63
2022/07/26 02:10:00;;;;;;;8.23;7.68;;;;;;;24.75;79.38;99064.75;5092690;28;20241;-63
2022/07/26 02:12:27;;;;;;;10.45;8.05;;;;;;;24.76;79.09;99063.75;5092523;28;20187;-62
2022/07/26 02:14:55;;;;;;;8.57;7.78;;;;;;;24.76;78.63;99059.28;5092752;28;20593;-62
2022/07/26 02:17:22;;;;;;;8.77;8.18;;;;;;;24.65;78.78;99055.97;5092673;28;20669;-66
2022/07/26 02:19:49;;;;;;;8.95;8.10;;;;;;;24.54;79.80;99057.81;5092688;28;20191;-65
2022/07/26 02:22:16;;;;;;;8.63;7.57;;;;;;;24.48;79.36;99060.22;5092305;28;20282;-64
2022/07/26 02:24:43;;;;;;;8.80;7.90;;;;;;;24.48;79.50;99053.09;5092054;28;20562;-57
2022/07/26 02:27:10;;;;;;;7.97;7.20;;;;;;;24.64;78.33;99054.31;5092314;28;20199;-57
2022/07/26 02:29:37;;;;;;;8.07;7.32;;;;;;;24.57;77.88;99052.22;5092179;28;20200;-56
2022/07/26 02:32:06;;;;;;;8.68;7.82;;;;;;;24.44;78.23;99046.41;5092087;28;20209;-57
2022/07/26 02:34:33;;;;;;;9.10;7.45;;;;;;;24.36;78.48;99048.94;5091200;28;20219;-57
2022/07/26 02:37:01;;;;;;;7.97;7.25;;;;;;;24.27;79.18;99054.25;5091951;28;20199;-57
2022/07/26 02:39:28;;;;;;;8.50;7.15;;;;;;;24.28;79.29;99056.75;5091965;28;20207;-62
2022/07/26 02:41:55;;;;;;;10.15;7.32;;;;;;;24.22;79.38;99059.97;5092332;28;20204;-65
2022/07/26 02:44:23;;;;;;;7.35;6.75;;;;;;;24.26;79.54;99058.72;5092101;28;20195;-64
2022/07/26 02:46:51;;;;;;;7.78;7.18;;;;;;;24.34;79.31;99066.81;5092012;28;20191;-65
2022/07/26 02:49:20;;;;;;;8.30;7.47;;;;;;;24.34;78.81;99052.72;5090931;28;20237;-61
2022/07/26 02:51:47;;;;;;;8.80;7.93;;;;;;;24.33;79.39;99070.44;5079635;28;20207;-58
2022/07/26 02:54:14;;;;;;;8.43;7.35;;;;;;;24.26;79.73;99069.34;5079566;28;20219;-57
2022/07/26 02:56:41;;;;;;;8.23;7.63;;;;;;;24.27;79.60;99070.19;5081189;28;20251;-58
2022/07/26 02:59:08;;;;;;;7.20;6.72;;;;;;;24.24;79.76;99073.94;5079823;28;20195;-57
2022/07/26 03:01:35;;;;;;;7.65;7.20;;;;;;;24.26;80.00;99074.66;5079672;28;20672;-63
2022/07/26 03:04:02;;;;;;;8.82;7.93;;;;;;;24.23;79.97;99066.97;5080974;28;20194;-56
2022/07/26 03:06:31;;;;;;;9.15;8.25;;;;;;;24.26;79.73;99072.00;5079983;28;20202;-57
2022/07/26 03:08:58;;;;;;;9.18;8.38;;;;;;;24.20;79.93;99076.00;5079371;28;20274;-66
2022/07/26 03:11:25;;;;;;;9.07;8.30;;;;;;;24.19;80.45;99068.19;5078585;28;20282;-65
2022/07/26 03:13:51;;;;;;;8.90;8.20;;;;;;;24.21;80.46;99080.31;5080065;28;20234;-65
2022/07/26 03:16:18;;;;;;;9.48;8.68;;;;;;;24.14;80.93;99081.88;5079338;28;20898;-64
2022/07/26 03:18:45;;;;;;;9.30;8.38;;;;;;;24.27;80.18;99076.28;5075764;28;20223;-62
2022/07/26 03:21:12;;;;;;;12.50;8.43;;;;;;;24.13;81.00;99082.00;5070547;28;20345;-64
2022/07/26 03:23:41;;;;;;;11.57;8.75;;;;;;;23.98;82.09;99086.06;5070388;28;20230;-63
2022/07/26 03:26:08;;;;;;;9.00;8.38;;;;;;;23.85;83.35;99091.63;5070611;28;20235;-61
2022/07/26 03:28:36;;;;;;;10.30;9.27;;;;;;;23.93;83.41;99090.94;5070205;28;20670;-61
2022/07/26 03:31:03;;;;;;;9.63;8.80;;;;;;;23.85;84.14;99083.66;5072567;28;20746;-58
2022/07/26 03:33:30;;;;;;;9.88;8.85;;;;;;;23.78;85.17;99090.50;5079158;28;20219;-57
2022/07/26 03:35:57;;;;;;;11.00;9.90;;;;;;;23.85;85.13;99095.13;5078223;28;20188;-58
2022/07/26 03:38:24;;;;;;;11.18;10.32;;;;;;;23.81;86.13;99093.72;5079288;28;20203;-57
2022/07/26 03:40:53;;;;;;;13.15;11.50;;;;;;;23.94;86.01;99104.03;5069803;28;20200;-57
2022/07/26 03:43:20;;;;;;;14.40;11.73;;;;;;;23.94;86.11;99093.44;5075221;28;20270;-57
2022/07/26 03:45:47;;;;;;;13.15;11.80;;;;;;;23.99;86.16;99098.34;5079087;28;20583;-58
2022/07/26 03:48:14;;;;;;;11.98;10.82;;;;;;;24.15;85.19;99098.63;5072023;28;20238;-57
2022/07/26 03:50:41;;;;;;;12.48;11.23;;;;;;;24.19;84.80;99098.19;5075390;28;20595;-58
2022/07/26 03:53:08;;;;;;;19.33;12.95;;;;;;;24.39;84.21;99106.16;5076934;28;20211;-69
2022/07/26 03:58:30;;;;;;;14.27;12.80;;;;;;;24.95;82.23;99104.38;5043254;28;20684;-69
2022/07/26 04:00:57;;;;;;;13.27;11.95;;;;;;;25.74;77.13;99106.53;5082950;28;20578;-68
2022/07/26 04:03:24;;;;;;;14.80;13.32;;;;;;;26.81;72.16;99106.44;5082344;28;20675;-67
2022/07/26 04:05:51;;;;;;;15.10;12.98;;;;;;;28.03;65.90;99108.63;5083541;28;20584;-67
2022/07/26 04:08:18;;;;;;;15.85;12.68;;;;;;;29.10;60.70;99111.09;5084078;28;20290;-67
2022/07/26 04:10:46;;;;;;;17.42;12.63;;;;;;;30.17;55.73;99114.91;5070901;28;20295;-68
2022/07/26 04:13:13;;;;;;;18.08;16.35;;;;;;;31.19;52.13;99108.94;5069056;28;20204;-68
2022/07/26 04:15:41;;;;;;;21.90;14.90;;;;;;;32.20;48.79;99109.94;5069080;28;20661;-58
2022/07/26 04:18:08;;;;;;;13.88;11.93;;;;;;;33.27;45.64;99110.56;5068831;28;20192;-61
2022/07/26 04:20:35;;;;;;;20.85;11.60;;;;;;;33.92;43.82;99112.69;5068239;28;20662;-64
2022/07/26 04:23:02;;;;;;;13.95;11.85;;;;;;;34.67;41.59;99119.59;5073097;28;20200;-67
2022/07/26 04:25:29;;;;;;;17.25;10.60;;;;;;;35.60;40.52;99114.84;5084608;28;20188;-67
2022/07/26 04:27:55;;;;;;;13.52;11.40;;;;;;;36.69;38.03;99114.56;5088335;28;20722;-66
2022/07/26 04:30:22;;;;;;;12.93;11.50;;;;;;;37.28;36.86;99116.69;5088202;28;20218;-66
2022/07/26 04:32:51;;;;;;;15.82;11.35;;;;;;;37.36;36.23;99127.22;5088069;28;20198;-63
2022/07/26 04:35:18;;;;;;;15.07;12.25;;;;;;;37.78;35.49;99124.66;5068215;28;20226;-60
2022/07/26 04:37:45;;;;;;;12.30;11.10;;;;;;;38.21;35.55;99126.34;5067994;28;20289;-71
2022/07/26 04:40:18;;;;;;;18.45;12.77;;;;;;;37.82;35.54;99120.41;5067961;28;20677;-71
2022/07/26 04:42:45;;;;;;;15.77;11.98;;;;;;;38.04;34.52;99126.13;5067600;28;20290;-71
2022/07/26 04:45:13;;;;;;;18.95;11.90;;;;;;;38.22;35.05;99122.56;5068240;28;20195;-71
2022/07/26 04:47:41;;;;;;;18.05;12.23;;;;;;;38.54;34.09;99134.81;5069162;28;20267;-71
2022/07/26 04:50:11;;;;;;;13.38;12.15;;;;;;;38.16;34.73;99129.75;5069543;28;20213;-71
2022/07/26 04:52:38;;;;;;;15.70;12.77;;;;;;;38.51;34.03;99132.50;5069388;28;20300;-72
2022/07/26 04:55:06;;;;;;;13.30;11.95;;;;;;;37.77;35.02;99117.56;5069215;28;20621;-72
2022/07/26 04:57:33;;;;;;;13.38;11.93;;;;;;;38.20;34.09;99119.25;5072622;28;20199;-60
2022/07/26 05:00:00;;;;;;;14.55;12.57;;;;;;;38.10;34.06;99131.50;5086376;28;20214;-61
2022/07/26 05:02:27;;;;;;;14.18;12.15;;;;;;;38.66;33.37;99129.38;5075956;28;20202;-61
2022/07/26 05:04:54;;;;;;;13.00;11.70;;;;;;;39.51;32.30;99125.06;5076505;28;20274;-61
2022/07/26 05:07:22;;;;;;;16.73;12.63;;;;;;;40.52;30.35;99125.34;5078867;28;20229;-72
2022/07/26 05:09:49;;;;;;;18.92;11.82;;;;;;;40.41;30.95;99120.81;5081523;28;20226;-72
2022/07/26 05:12:16;;;;;;;14.93;11.98;;;;;;;40.76;30.37;99112.38;5089415;28;20199;-72
2022/07/26 05:14:44;;;;;;;13.43;12.07;;;;;;;39.84;31.04;99124.41;5077061;28;20218;-72
2022/07/26 05:17:10;;;;;;;12.70;11.60;;;;;;;39.84;31.31;99118.13;5077507;28;20199;-71
2022/07/26 05:19:38;;;;;;;13.10;11.95;;;;;;;39.75;30.97;99119.56;5077919;28;20207;-70
2022/07/26 05:22:05;;;;;;;14.30;12.32;;;;;;;39.97;31.08;99117.81;5078996;28;20277;-71
2022/07/26 05:24:33;;;;;;;13.35;12.00;;;;;;;40.02;30.64;99117.94;5077180;28;20282;-72
2022/07/26 05:27:00;;;;;;;14.68;12.13;;;;;;;40.19;30.82;99113.31;5077651;28;20190;-72
2022/07/26 05:29:27;;;;;;;13.63;12.45;;;;;;;39.96;30.96;99109.94;5076281;28;20198;-72
2022/07/26 05:31:54;;;;;;;13.27;12.07;;;;;;;40.45;30.49;99105.63;5069376;28;20222;-72
2022/07/26 05:34:21;;;;;;;21.17;12.95;;;;;;;40.88;30.20;99113.94;5069077;28;20215;-71
2022/07/26 05:36:48;;;;;;;13.25;12.30;;;;;;;40.81;29.72;99110.56;5068989;28;20665;-72
2022/07/26 05:39:15;;;;;;;18.35;13.05;;;;;;;41.05;29.73;99123.97;5069351;28;20253;-72
2022/07/26 05:41:43;;;;;;;12.45;11.52;;;;;;;40.74;29.82;99120.00;5068989;28;20201;-72
2022/07/26 05:44:10;;;;;;;11.18;10.20;;;;;;;40.65;30.11;99116.81;5069104;28;20192;-72
2022/07/26 05:46:37;;;;;;;12.88;11.55;;;;;;;40.81;29.93;99121.47;5068993;28;20661;-72
2022/07/26 05:49:05;;;;;;;12.95;12.05;;;;;;;41.08;29.67;99116.13;5068756;28;20223;-72
2022/07/26 05:51:32;;;;;;;15.20;11.90;;;;;;;41.24;28.62;99126.16;5068695;28;20195;-72
2022/07/26 05:54:00;;;;;;;20.70;12.38;;;;;;;41.17;28.96;99111.91;5068872;28;20595;-72
2022/07/26 05:56:27;;;;;;;13.02;11.88;;;;;;;41.31;28.71;99115.09;5068963;28;20191;-72
2022/07/26 05:58:55;;;;;;;14.10;12.68;;;;;;;41.54;28.81;99116.75;5068434;28;20199;-73
2022/07/26 06:01:22;;;;;;;13.68;12.63;;;;;;;40.74;29.09;99120.00;5068549;28;20199;-72
2022/07/26 06:03:49;;;;;;;13.63;12.38;;;;;;;40.53;29.70;99116.09;5068499;28;20284;-72
2022/07/26 06:06:16;;;;;;;13.30;12.25;;;;;;;40.18;29.90;99117.09;5068867;28;20291;-72
2022/07/26 06:08:43;;;;;;;13.38;12.20;;;;;;;39.95;30.14;99116.44;5069077;28;20199;-60
2022/07/26 06:11:10;;;;;;;14.20;13.10;;;;;;;39.98;30.29;99113.22;5071621;28;20202;-60
2022/07/26 06:13:37;;;;;;;14.18;12.07;;;;;;;40.45;29.79;99100.19;5072156;28;20198;-72
2022/07/26 06:16:06;;;;;;;14.70;12.73;;;;;;;40.54;29.53;99099.50;5071909;28;20202;-61
2022/07/26 06:18:33;;;;;;;12.65;11.63;;;;;;;40.79;29.05;99107.28;5071977;28;20209;-72
2022/07/26 06:21:00;;;;;;;12.45;11.45;;;;;;;40.53;29.53;99092.41;5072176;28;20333;-71
2022/07/26 06:23:27;;;;;;;13.15;12.07;;;;;;;40.80;29.38;99106.19;5071982;28;20201;-72
2022/07/26 06:25:53;;;;;;;13.07;12.00;;;;;;;40.89;28.97;99103.88;5072076;28;20586;-72
2022/07/26 06:28:20;;;;;;;13.60;12.38;;;;;;;40.69;29.19;99090.75;5071891;28;20287;-60
2022/07/26 06:30:47;;;;;;;13.68;12.20;;;;;;;39.95;30.08;99089.25;5071831;28;20565;-60
2022/07/26 06:33:16;;;;;;;16.00;14.35;;;;;;;40.53;29.56;99092.41;5071932;28;20202;-59
2022/07/26 06:35:43;;;;;;;13.27;12.10;;;;;;;40.04;30.29;99095.94;5071601;28;20219;-59
2022/07/26 06:38:10;;;;;;;14.38;12.98;;;;;;;39.39;31.81;99078.09;5071506;28;20215;-60
2022/07/26 06:40:36;;;;;;;12.90;12.10;;;;;;;39.42;31.65;99079.53;5071784;28;20278;-60
2022/07/26 06:43:04;;;;;;;13.50;12.50;;;;;;;39.90;30.81;99076.41;5071500;28;20202;-59
2022/07/26 06:45:32;;;;;;;14.55;13.15;;;;;;;40.11;30.45;99091.97;5071524;28;20644;-58
2022/07/26 06:47:59;;;;;;;14.55;13.43;;;;;;;39.97;30.50;99082.50;5071442;28;20712;-59
2022/07/26 06:50:27;;;;;;;14.20;12.88;;;;;;;39.62;31.33;99079.13;5071473;28;20238;-60
2022/07/26 06:52:54;;;;;;;13.40;12.20;;;;;;;39.38;31.53;99071.03;5071547;28;20218;-73
2022/07/26 06:55:21;;;;;;;14.60;13.50;;;;;;;39.59;31.42;99074.16;5071376;28;20223;-72
2022/07/26 06:57:48;;;;;;;14.63;13.30;;;;;;;39.34;31.69;99055.44;5071432;28;20298;-72
2022/07/26 07:00:17;;;;;;;15.00;13.70;;;;;;;39.01;32.69;99062.38;5071512;28;20282;-72
2022/07/26 07:02:44;;;;;;;15.60;14.20;;;;;;;38.18;34.29;99064.44;5071177;28;20294;-72
2022/07/26 07:05:11;;;;;;;16.15;14.85;;;;;;;37.91;34.18;99055.91;5071194;28;21075;-73
2022/07/26 07:07:40;;;;;;;15.98;14.77;;;;;;;37.88;34.29;99057.19;5071290;28;20626;-72
2022/07/26 07:10:07;;;;;;;15.95;14.05;;;;;;;38.19;33.70;99064.22;5071066;28;20666;-71
2022/07/26 07:12:34;;;;;;;16.50;14.80;;;;;;;38.34;33.71;99066.50;5072663;28;20719;-72
2022/07/26 07:15:01;;;;;;;15.50;14.18;;;;;;;37.89;34.10;99063.44;5111626;28;20221;-72
2022/07/26 07:17:28;;;;;;;16.17;14.55;;;;;;;37.32;35.49;99065.66;5111614;28;20198;-71
2022/07/26 07:19:55;;;;;;;16.10;14.77;;;;;;;37.55;34.57;99060.34;5111629;28;20675;-72
2022/07/26 07:22:22;;;;;;;16.38;14.98;;;;;;;37.76;34.68;99038.19;5110957;28;20198;-72
2022/07/26 07:24:50;;;;;;;15.52;13.95;;;;;;;38.60;33.61;99073.38;5110899;28;20593;-72
2022/07/26 07:27:17;;;;;;;17.65;15.15;;;;;;;38.72;32.71;99068.75;5111422;28;20208;-72
2022/07/26 07:29:44;;;;;;;16.13;14.68;;;;;;;39.01;32.86;99067.00;5111571;28;20288;-72
2022/07/26 07:32:11;;;;;;;16.33;15.02;;;;;;;38.75;32.74;99066.38;5111376;28;20727;-73
2022/07/26 07:34:38;;;;;;;15.90;14.43;;;;;;;38.26;33.62;99067.66;5111299;28;20699;-74
2022/07/26 07:37:05;;;;;;;15.63;14.52;;;;;;;38.15;33.22;99063.84;5111306;28;20194;-63
2022/07/26 07:39:32;;;;;;;15.55;13.88;;;;;;;38.53;33.74;99070.75;5111234;28;20237;-72
2022/07/26 07:42:01;;;;;;;16.77;15.02;;;;;;;39.09;31.79;99069.31;5110859;28;20197;-73
2022/07/26 07:44:27;;;;;;;16.33;14.20;;;;;;;38.90;32.19;99063.19;5111059;28;20285;-73
2022/07/26 07:46:54;;;;;;;15.77;14.52;;;;;;;39.43;31.36;99063.00;5081023;28;20194;-73
2022/07/26 07:49:21;;;;;;;15.30;14.00;;;;;;;40.02;30.57;99063.56;5075373;28;20282;-72
2022/07/26 07:51:48;;;;;;;15.32;13.70;;;;;;;39.84;30.57;99063.78;5077689;28;20278;-73
2022/07/26 07:54:17;;;;;;;16.77;15.13;;;;;;;39.62;30.64;99060.91;5070153;28;20282;-73
2022/07/26 07:56:44;;;;;;;14.77;13.45;;;;;;;39.65;30.62;99063.13;5070384;28;20203;-74
2022/07/26 07:59:12;;;;;;;15.48;14.15;;;;;;;39.80;30.52;99076.19;5070383;28;20195;-75
2022/07/26 08:01:39;;;;;;;14.63;13.50;;;;;;;39.98;31.19;99062.41;5070035;28;20198;-73
2022/07/26 08:04:06;;;;;;;14.98;13.82;;;;;;;40.25;29.54;99068.84;5070159;28;20199;-73
2022/07/26 08:06:33;;;;;;;15.35;14.05;;;;;;;40.69;28.93;99066.28;5070162;28;20227;-73
2022/07/26 08:09:00;;;;;;;14.77;13.60;;;;;;;40.72;28.75;99063.09;5069863;28;20302;-72
2022/07/26 08:11:27;;;;;;;15.25;13.77;;;;;;;40.93;28.85;99061.47;5070098;28;20282;-72
2022/07/26 08:13:53;;;;;;;14.05;12.90;;;;;;;40.95;28.75;99060.16;5070187;28;20282;-73
2022/07/26 08:16:22;;;;;;;15.23;13.80;;;;;;;40.60;29.02;99035.13;5070024;28;20325;-73
2022/07/26 08:18:49;;;;;;;14.35;13.43;;;;;;;40.78;28.55;99056.63;5069905;28;20203;-73
2022/07/26 08:21:16;;;;;;;14.90;13.38;;;;;;;40.22;29.54;99053.00;5069696;28;20202;-60
2022/07/26 08:23:43;;;;;;;14.82;13.50;;;;;;;39.97;30.16;99038.16;5069637;28;20199;-61
2022/07/26 08:26:10;;;;;;;16.23;14.60;;;;;;;38.81;31.10;99040.22;5069712;28;20285;-61
2022/07/26 08:28:38;;;;;;;15.23;13.98;;;;;;;39.07;31.48;99044.28;5069573;28;20207;-61
2022/07/26 08:31:05;;;;;;;17.40;14.10;;;;;;;39.23;31.11;99035.41;5069721;28;20235;-61
2022/07/26 08:33:34;;;;;;;16.52;14.43;;;;;;;39.90;30.06;99032.91;5068894;28;20202;-62
2022/07/26 08:36:00;;;;;;;15.65;14.10;;;;;;;40.08;30.34;99029.94;5069426;28;20747;-60
2022/07/26 08:38:28;;;;;;;15.68;14.38;;;;;;;39.77;30.33;99033.19;5069579;28;20206;-61
2022/07/26 08:40:55;;;;;;;17.90;16.17;;;;;;;38.74;31.65;99018.63;5069756;28;20231;-61
2022/07/26 08:43:22;;;;;;;16.55;14.93;;;;;;;38.51;32.46;99015.91;5069651;28;20195;-61
2022/07/26 08:45:50;;;;;;;17.17;15.77;;;;;;;37.91;32.80;99018.78;5069371;28;20231;-61
2022/07/26 08:48:17;;;;;;;17.92;15.80;;;;;;;37.76;33.29;99021.09;5069108;28;20239;-73
2022/07/26 08:50:45;;;;;;;20.10;15.57;;;;;;;37.52;33.38;99008.50;5071818;28;20202;-75
2022/07/26 08:53:12;;;;;;;20.65;15.63;;;;;;;37.51;34.46;99007.69;5077501;28;20198;-74
2022/07/26 08:55:39;;;;;;;17.25;15.73;;;;;;;37.48;34.61;99007.31;5077785;28;20221;-74
2022/07/26 08:58:06;;;;;;;17.38;15.70;;;;;;;37.61;34.15;99007.94;5078943;28;20195;-74
2022/07/26 09:00:34;;;;;;;17.45;15.75;;;;;;;37.82;33.54;99013.91;5079144;28;20213;-74
2022/07/26 09:03:02;;;;;;;17.17;15.43;;;;;;;37.56;33.91;99002.41;5077198;28;20191;-74
2022/07/26 09:05:32;;;;;;;17.27;15.65;;;;;;;37.37;34.72;98996.22;5077838;28;20191;-74
2022/07/26 09:08:02;;;;;;;15.98;14.63;;;;;;;37.52;34.32;98992.25;5079158;28;20278;-72
2022/07/26 09:10:34;;;;;;;15.70;14.50;;;;;;;37.38;34.33;98997.88;5078110;28;20192;-72
2022/07/26 09:13:01;;;;;;;16.70;15.15;;;;;;;37.35;34.81;98992.94;5077034;28;20245;-70
2022/07/26 09:15:28;;;;;;;15.73;14.63;;;;;;;37.45;34.09;98995.09;5077659;28;20215;-71
2022/07/26 09:17:57;;;;;;;17.23;15.52;;;;;;;37.51;33.90;98990.63;5078938;28;20199;-72
2022/07/26 09:20:26;;;;;;;16.05;14.65;;;;;;;37.17;34.34;98984.84;5078082;28;20669;-72
2022/07/26 09:22:59;;;;;;;16.63;15.05;;;;;;;36.89;35.62;98984.56;5077347;28;20294;-61
2022/07/26 09:25:28;;;;;;;17.52;15.90;;;;;;;36.71;35.38;98971.84;5077710;28;20429;-62
2022/07/26 09:27:58;;;;;;;16.25;14.95;;;;;;;37.13;35.24;98970.09;5089354;28;20286;-63
2022/07/26 09:30:25;;;;;;;18.55;16.80;;;;;;;37.40;35.23;98971.41;5089405;28;20583;-63
2022/07/26 09:32:57;;;;;;;17.52;15.75;;;;;;;37.82;35.15;98976.00;5089233;28;20273;-64
2022/07/26 09:35:25;;;;;;;16.50;14.80;;;;;;;37.83;34.95;98970.34;5085295;28;20232;-63
2022/07/26 09:37:52;;;;;;;15.88;14.02;;;;;;;37.72;34.97;98965.72;5086032;28;20191;-63
2022/07/26 09:40:19;;;;;;;14.88;13.77;;;;;;;37.67;34.34;98966.44;5068888;28;20278;-63
2022/07/26 09:42:58;;;;;;;16.70;14.95;;;;;;;37.45;34.83;98954.47;5068704;28;20210;-63
2022/07/26 09:45:27;;;;;;;15.57;14.52;;;;;;;37.60;34.24;98960.25;5070965;28;20215;-64
2022/07/26 09:47:54;;;;;;;15.40;13.98;;;;;;;37.57;34.45;98958.03;5078929;28;20713;-63
2022/07/26 09:50:23;;;;;;;15.68;14.25;;;;;;;37.15;34.91;98949.03;5071377;28;20250;-62
2022/07/26 09:53:07;;;;;;;16.45;14.95;;;;;;;37.31;35.18;98947.59;5071163;28;20436;-62
2022/07/26 09:55:36;;;;;;;14.02;13.02;;;;;;;37.43;34.79;98952.00;5071791;28;20306;-63
2022/07/26 09:58:05;;;;;;;14.88;13.45;;;;;;;37.54;34.48;98936.00;5071852;28;20222;-63
2022/07/26 10:00:33;;;;;;;14.07;13.07;;;;;;;37.47;35.24;98946.94;5072536;28;20199;-71
2022/07/26 10:03:01;;;;;;;14.25;12.98;;;;;;;37.60;34.69;98946.72;5073098;28;20283;-71
2022/07/26 10:05:29;;;;;;;13.93;12.52;;;;;;;37.48;34.33;98947.75;5073063;28;20187;-72
2022/07/26 10:07:58;;;;;;;14.50;13.43;;;;;;;37.14;34.97;98944.66;5073558;28;20199;-72
2022/07/26 10:10:29;;;;;;;14.85;13.60;;;;;;;37.26;35.59;98939.31;5073392;28;20196;-72
2022/07/26 10:12:57;;;;;;;16.13;14.93;;;;;;;37.31;35.49;98940.28;5073336;28;20192;-72
2022/07/26 10:15:36;;;;;;;15.10;13.63;;;;;;;37.21;35.92;98931.91;5072337;28;20229;-62
2022/07/26 10:18:04;;;;;;;14.40;13.07;;;;;;;37.40;35.00;98928.06;5071905;28;20591;-62
2022/07/26 10:20:45;;;;;;;14.13;13.07;;;;;;;37.29;35.28;98920.75;5071897;28;20223;-63
2022/07/26 10:23:42;;;;;;;13.50;12.60;;;;;;;37.17;34.79;98922.59;5071795;28;20587;-64
2022/07/26 10:26:11;;;;;;;14.90;13.35;;;;;;;37.18;35.66;98921.53;5071766;28;20207;-62
2022/07/26 10:28:40;;;;;;;13.75;12.65;;;;;;;36.61;36.37;98915.56;5071760;28;20234;-62
2022/07/26 10:31:30;;;;;;;15.10;13.80;;;;;;;36.08;37.49;98909.06;5071690;28;20290;-62
2022/07/26 10:33:59;;;;;;;14.02;12.82;;;;;;;36.08;37.88;98909.06;5071953;28;20283;-62
2022/07/26 10:36:35;;;;;;;14.18;13.02;;;;;;;35.99;37.19;98914.75;5071712;28;20216;-64
2022/07/26 10:39:11;;;;;;;12.60;11.38;;;;;;;35.80;36.91;98896.84;5071826;28;20196;-63
2022/07/26 10:41:45;;;;;;;13.43;12.38;;;;;;;35.47;37.26;98901.66;5071873;28;20563;-63
2022/07/26 10:44:21;;;;;;;13.57;12.52;;;;;;;35.33;37.59;98892.84;5071630;28;20662;-63
2022/07/26 10:47:04;;;;;;;14.43;13.27;;;;;;;35.33;37.79;98883.94;5072411;28;20275;-72
2022/07/26 10:49:36;;;;;;;12.57;11.57;;;;;;;35.38;37.52;98882.22;5072447;28;20749;-71
2022/07/26 10:52:15;;;;;;;13.30;12.13;;;;;;;35.43;36.39;98882.41;5072386;28;20206;-72
2022/07/26 10:55:18;;;;;;;12.60;11.80;;;;;;;35.49;36.93;98878.81;5072491;28;20288;-72
2022/07/26 10:57:49;;;;;;;12.88;11.77;;;;;;;35.27;36.54;98872.13;5072802;28;20203;-72
2022/07/26 11:00:22;;;;;;;13.15;11.93;;;;;;;35.12;35.90;98866.19;5072654;28;20192;-72
2022/07/26 11:02:54;;;;;;;12.27;11.25;;;;;;;35.12;36.50;98858.91;5072351;28;20196;-72
2022/07/26 11:05:26;;;;;;;12.43;11.40;;;;;;;35.17;35.84;98858.28;5072112;28;20231;-72
2022/07/26 11:08:00;;;;;;;12.57;11.65;;;;;;;35.07;35.15;98853.34;5071955;28;20199;-72
2022/07/26 11:10:32;;;;;;;12.93;12.02;;;;;;;35.18;35.43;98855.34;5072061;28;20250;-72
2022/07/26 11:13:23;;;;;;;13.43;10.95;;;;;;;35.13;34.91;98847.06;5072468;28;20188;-71
2022/07/26 11:15:58;;;;;;;14.60;12.07;;;;;;;35.21;34.90;98844.13;5066339;28;20215;-72
2022/07/26 11:18:31;;;;;;;12.38;11.55;;;;;;;35.30;35.67;98818.56;5072385;28;20616;-71
2022/07/26 11:21:09;;;;;;;12.95;11.85;;;;;;;35.56;35.29;98840.94;5071829;28;20200;-72
2022/07/26 11:23:37;;;;;;;12.65;11.70;;;;;;;35.53;34.94;98836.03;5072033;28;20222;-72
2022/07/26 11:26:10;;;;;;;13.20;11.70;;;;;;;35.52;34.78;98815.47;5071681;28;20196;-72
2022/07/26 11:28:52;;;;;;;14.15;13.15;;;;;;;35.57;34.67;98824.53;5075738;28;20621;-72
2022/07/26 11:31:22;;;;;;;14.23;12.98;;;;;;;35.58;34.55;98796.50;5080482;28;20224;-72