Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:50;;;;;;;0.73;0.33;;;;;;;;;;4528360;28;20038;-60
2021/09/30 00:03:01;;;;;;;0.43;0.37;;;;;;;;;;4529114;28;20120;-59
2021/09/30 00:05:12;;;;;;;1.30;0.40;;;;;;;;;;4528145;28;20018;-59
2021/09/30 00:07:22;;;;;;;1.03;0.40;;;;;;;;;;4528549;28;20036;-60
2021/09/30 00:09:35;;;;;;;0.57;0.40;;;;;;;;;;4509957;28;20836;-59
2021/09/30 00:11:48;;;;;;;0.73;0.32;;;;;;;;;;4509855;28;20032;-59
2021/09/30 00:14:24;;;;;;;1.15;0.40;;;;;;;;;;4529554;28;20028;-59
2021/09/30 00:34:01;;;;;;;1.30;0.45;;;;;;;;;;4528906;28;20957;-60
2021/09/30 00:39:41;;;;;;;0.82;0.40;;;;;;;;;;4529922;28;20076;-60
2021/09/30 00:46:29;;;;;;;1.13;0.50;;;;;;;;;;4526319;28;20029;-60
2021/09/30 00:51:21;;;;;;;0.50;0.30;;;;;;;;;;4529339;28;20069;-61
2021/09/30 00:53:51;;;;;;;1.00;0.45;;;;;;;;;;4528714;28;20123;-61
2021/09/30 02:18:08;;;;;;;1.20;0.50;;;;;;;;;;4526974;28;20028;-61
2021/09/30 02:29:53;;;;;;;2.00;0.70;;;;;;;;;;4497518;28;20026;-61
2021/09/30 02:59:34;;;;;;;2.20;0.65;;;;;;;;;;4514524;28;20036;-60
2021/09/30 03:01:47;;;;;;;0.98;0.40;;;;;;;;;;4502794;28;20064;-61
2021/09/30 03:03:58;;;;;;;1.45;0.60;;;;;;;;;;4509401;28;20022;-60
2021/09/30 03:06:09;;;;;;;0.50;0.50;;;;;;;;;;4502597;28;20139;-60
2021/09/30 03:08:30;;;;;;;1.93;0.70;;;;;;;;;;4511884;28;20138;-60
2021/09/30 03:10:42;;;;;;;;;;;;;;;;;;4521659;28;20808;-61
2021/09/30 03:12:54;;;;;;;2.58;0.60;;;;;;;;;;4517705;28;19917;-61
2021/09/30 03:15:30;;;;;;;1.17;0.50;;;;;;;;;;4501908;28;20138;-61
2021/09/30 03:17:49;;;;;;;0.80;0.50;;;;;;;;;;4507609;28;20215;-61
2021/09/30 03:20:16;;;;;;;1.38;0.52;;;;;;;;;;4509203;28;20026;-61
2021/09/30 03:22:28;;;;;;;1.98;0.60;;;;;;;;;;4524538;28;20028;-61
2021/09/30 03:24:47;;;;;;;0.70;0.50;;;;;;;;;;4509061;28;20543;-61
2021/09/30 03:27:00;;;;;;;1.40;0.60;;;;;;;;;;4510577;28;20119;-62
2021/09/30 03:29:11;;;;;;;1.13;0.60;;;;;;;;;;4508936;28;20022;-60
2021/09/30 03:31:23;;;;;;;1.00;0.40;;;;;;;;;;4491130;28;20846;-61
2021/09/30 03:33:57;;;;;;;1.52;0.70;;;;;;;;;;4525749;28;20244;-61
2021/09/30 03:36:07;;;;;;;0.60;0.50;;;;;;;;;;4507369;28;20080;-60
2021/09/30 03:38:20;;;;;;;0.45;0.45;;;;;;;;;;4508256;28;20033;-60
2021/09/30 03:40:31;;;;;;;1.63;0.70;;;;;;;;;;4509828;28;20648;-60
2021/09/30 03:42:41;;;;;;;1.03;0.40;;;;;;;;;;4511054;28;20240;-60
2021/09/30 03:44:53;;;;;;;0.55;0.43;;;;;;;;;;4509496;28;20030;-60
2021/09/30 03:47:05;;;;;;;1.20;0.43;;;;;;;;;;4509692;28;20025;-60
2021/09/30 03:49:30;;;;;;;0.95;0.65;;;;;;;;;;4518686;28;20041;-60
2021/09/30 03:54:49;;;;;;;1.75;0.75;;;;;;;;;;4524696;28;20032;-62
2021/09/30 03:56:48;;;;;;;0.73;0.60;;;;;;;;;;4490463;28;20053;-60
2021/09/30 03:59:09;;;;;;;1.05;0.70;;;;;;;;;;4507874;28;20026;-60
2021/09/30 04:01:20;;;;;;;2.22;0.80;;;;;;;;;;4509764;28;20022;-60
2021/09/30 04:03:30;;;;;;;1.10;0.57;;;;;;;;;;4509510;28;20029;-60
2021/09/30 04:05:41;;;;;;;1.20;0.70;;;;;;;;;;4511910;28;20498;-60
2021/09/30 04:07:51;;;;;;;0.97;0.60;;;;;;;;;;4525086;28;20422;-60
2021/09/30 04:10:02;;;;;;;1.30;0.60;;;;;;;;;;4524660;28;20037;-61
2021/09/30 04:12:14;;;;;;;2.10;0.60;;;;;;;;;;4511560;28;20022;-60
2021/09/30 04:14:25;;;;;;;1.27;0.60;;;;;;;;;;4507887;28;20030;-60
2021/09/30 04:16:36;;;;;;;1.58;0.90;;;;;;;;;;4506866;28;20057;-60
2021/09/30 04:18:46;;;;;;;1.20;0.63;;;;;;;;;;4510749;28;20030;-60
2021/09/30 04:20:57;;;;;;;1.60;0.60;;;;;;;;;;4495770;28;20037;-60
2021/09/30 04:23:08;;;;;;;0.77;0.70;;;;;;;;;;4526319;28;20591;-60
2021/09/30 04:25:21;;;;;;;1.50;0.80;;;;;;;;;;4507181;28;20018;-60
2021/09/30 04:27:32;;;;;;;1.23;0.73;;;;;;;;;;4511653;28;20029;-61
2021/09/30 04:29:44;;;;;;;1.50;0.73;;;;;;;;;;4507072;28;20037;-60
2021/09/30 04:31:55;;;;;;;1.20;0.70;;;;;;;;;;4510842;28;20916;-60
2021/09/30 04:34:06;;;;;;;2.13;0.80;;;;;;;;;;4526329;28;20029;-60
2021/09/30 04:36:17;;;;;;;1.10;0.70;;;;;;;;;;4527828;28;20038;-60
2021/09/30 04:38:27;;;;;;;1.20;0.67;;;;;;;;;;4510599;28;20045;-60
2021/09/30 04:40:38;;;;;;;1.90;0.80;;;;;;;;;;4514860;28;20402;-60
2021/09/30 04:42:49;;;;;;;0.83;0.60;;;;;;;;;;4510954;28;20026;-60
2021/09/30 04:45:00;;;;;;;2.55;0.82;;;;;;;;;;4520769;28;20529;-60
2021/09/30 04:47:11;;;;;;;1.75;0.80;;;;;;;;;;4513000;28;20029;-60
2021/09/30 04:49:31;;;;;;;0.98;0.70;;;;;;;;;;4511047;28;20089;-60
2021/09/30 04:51:42;;;;;;;1.63;0.80;;;;;;;;;;4513044;28;20125;-60
2021/09/30 04:53:52;;;;;;;2.00;0.60;;;;;;;;;;4528022;28;20045;-60
2021/09/30 04:56:03;;;;;;;1.60;0.67;;;;;;;;;;4528863;28;20080;-60
2021/09/30 04:58:16;;;;;;;0.73;0.60;;;;;;;;;;4513241;28;20057;-60
2021/09/30 05:00:27;;;;;;;2.23;0.90;;;;;;;;;;4513350;28;20032;-60
2021/09/30 05:02:55;;;;;;;1.33;0.60;;;;;;;;;;4512306;28;20026;-60
2021/09/30 05:05:05;;;;;;;1.40;0.63;;;;;;;;;;4527862;28;20039;-60
2021/09/30 05:07:16;;;;;;;2.40;1.00;;;;;;;;;;4513692;28;20092;-60
2021/09/30 05:09:28;;;;;;;1.23;0.70;;;;;;;;;;4503786;28;20069;-60
2021/09/30 05:11:50;;;;;;;2.95;0.90;;;;;;;;;;4493018;28;20026;-60
2021/09/30 05:14:02;;;;;;;2.35;0.70;;;;;;;;;;4509347;28;20027;-60
2021/09/30 05:16:14;;;;;;;1.73;0.82;;;;;;;;;;4513043;28;20592;-60
2021/09/30 05:18:51;;;;;;;1.33;0.60;;;;;;;;;;4529229;28;20042;-60
2021/09/30 05:21:03;;;;;;;2.90;1.17;;;;;;;;;;4511700;28;20658;-60
2021/09/30 05:23:15;;;;;;;1.67;0.88;;;;;;;;;;4494367;28;20073;-60
2021/09/30 05:25:26;;;;;;;2.07;0.80;;;;;;;;;;4510547;28;20045;-60
2021/09/30 05:27:36;;;;;;;1.93;0.83;;;;;;;;;;4511337;28;20906;-63
2021/09/30 05:29:48;;;;;;;1.73;0.90;;;;;;;;;;4499049;28;20129;-60
2021/09/30 05:31:59;;;;;;;2.10;0.73;;;;;;;;;;4527374;28;20375;-61
2021/09/30 05:34:32;;;;;;;1.58;0.80;;;;;;;;;;4525572;28;20025;-61
2021/09/30 05:36:42;;;;;;;1.53;0.70;;;;;;;;;;4528039;28;20052;-60
2021/09/30 05:38:53;;;;;;;2.37;0.80;;;;;;;;;;4526871;28;20060;-60
2021/09/30 05:41:04;;;;;;;3.07;1.27;;;;;;;;;;4513233;28;20040;-60
2021/09/30 05:43:23;;;;;;;1.73;0.70;;;;;;;;;;4509142;28;20105;-60
2021/09/30 05:45:41;;;;;;;2.70;0.70;;;;;;;;;;4509006;28;20021;-60
2021/09/30 05:47:52;;;;;;;1.95;0.80;;;;;;;;;;4509739;28;20026;-60
2021/09/30 05:50:03;;;;;;;1.73;0.80;;;;;;;;;;4512907;28;20386;-60
2021/09/30 05:52:26;;;;;;;2.28;0.90;;;;;;;;;;4519632;28;20026;-60
2021/09/30 05:54:50;;;;;;;1.25;0.70;;;;;;;;;;4510450;28;20033;-61
2021/09/30 05:57:19;;;;;;;0.90;0.70;;;;;;;;;;4509205;28;20826;-60
2021/09/30 05:59:29;;;;;;;1.87;0.90;;;;;;;;;;4513246;28;20022;-61
2021/09/30 06:02:18;;;;;;;1.87;0.87;;;;;;;;;;4508476;28;20033;-60
2021/09/30 06:11:25;;;;;;;2.33;0.90;;;;;;;;;;4527556;28;20025;-61
2021/09/30 06:15:46;;;;;;;2.10;0.80;;;;;;;;;;4527599;28;20492;-61
2021/09/30 06:18:00;;;;;;;1.38;0.60;;;;;;;;;;4513509;28;20030;-61
2021/09/30 06:20:13;;;;;;;2.75;1.05;;;;;;;;;;4512733;28;20026;-61
2021/09/30 06:22:23;;;;;;;2.28;0.98;;;;;;;;;;4514832;28;20083;-61
2021/09/30 06:24:34;;;;;;;1.30;0.50;;;;;;;;;;4518948;28;20069;-60
2021/09/30 06:26:45;;;;;;;1.77;0.90;;;;;;;;;;4510021;28;20022;-61
2021/09/30 06:29:00;;;;;;;1.67;0.80;;;;;;;;;;4511325;28;20026;-60
2021/09/30 06:31:10;;;;;;;3.60;1.07;;;;;;;;;;4508444;28;20034;-60
2021/09/30 06:33:43;;;;;;;2.70;0.90;;;;;;;;;;4526097;28;20048;-61
2021/09/30 06:36:18;;;;;;;2.75;1.02;;;;;;;;;;4509420;28;20545;-60
2021/09/30 06:38:30;;;;;;;1.80;0.88;;;;;;;;;;4502112;28;20037;-61
2021/09/30 06:40:41;;;;;;;3.20;1.08;;;;;;;;;;4527138;28;20021;-61
2021/09/30 06:42:52;;;;;;;1.70;0.73;;;;;;;;;;4492000;28;20248;-60
2021/09/30 06:45:20;;;;;;;1.85;0.75;;;;;;;;;;4511719;28;20034;-60
2021/09/30 06:47:49;;;;;;;1.95;0.88;;;;;;;;;;4509025;28;20120;-61
2021/09/30 06:50:13;;;;;;;3.10;1.05;;;;;;;;;;4510234;28;20026;-60
2021/09/30 06:52:42;;;;;;;1.87;0.90;;;;;;;;;;4526957;28;20037;-61
2021/09/30 06:55:11;;;;;;;1.98;0.90;;;;;;;;;;4509968;28;20682;-61
2021/09/30 06:57:40;;;;;;;2.00;1.00;;;;;;;;;;4525436;28;20203;-60
2021/09/30 07:00:10;;;;;;;1.98;0.90;;;;;;;;;;4527863;28;20041;-60
2021/09/30 07:02:40;;;;;;;2.92;0.80;;;;;;;;;;4526167;28;20232;-60
2021/09/30 07:05:11;;;;;;;1.58;0.82;;;;;;;;;;4499116;28;20643;-60
2021/09/30 07:07:37;;;;;;;1.55;0.80;;;;;;;;;;4502309;28;20025;-61
2021/09/30 07:09:48;;;;;;;1.73;0.90;;;;;;;;;;4518512;28;20030;-60
2021/09/30 07:11:59;;;;;;;1.90;0.80;;;;;;;;;;4525747;28;20022;-60
2021/09/30 07:14:10;;;;;;;;;;;;;;;;;;4510274;28;20033;-61
2021/09/30 07:16:20;;;;;;;2.35;0.80;;;;;;;;;;4517601;28;19967;-60
2021/09/30 07:18:30;;;;;;;2.50;0.80;;;;;;;;;;4508535;28;20030;-60
2021/09/30 07:20:42;;;;;;;;;;;;;;;;;;4524593;28;20053;-61
2021/09/30 07:22:52;;;;;;;2.13;0.80;;;;;;;;;;4527097;28;19913;-61
2021/09/30 07:25:04;;;;;;;3.37;1.00;;;;;;;;;;4525736;28;20095;-61
2021/09/30 07:27:15;;;;;;;2.50;0.90;;;;;;;;;;4508566;28;20058;-61
2021/09/30 07:29:26;;;;;;;2.27;0.73;;;;;;;;;;4526960;28;20051;-61
2021/09/30 07:31:36;;;;;;;1.83;0.85;;;;;;;;;;4492279;28;20037;-61
2021/09/30 07:33:47;;;;;;;2.53;1.17;;;;;;;;;;4527331;28;20025;-61
2021/09/30 07:35:57;;;;;;;1.60;0.93;;;;;;;;;;4510829;28;27514;-61
2021/09/30 07:38:08;;;;;;;2.83;0.97;;;;;;;;;;4525734;28;20035;-62
2021/09/30 07:40:18;;;;;;;3.33;1.20;;;;;;;;;;4508084;28;20026;-61
2021/09/30 07:42:29;;;;;;;2.10;0.97;;;;;;;;;;4526054;28;20025;-61
2021/09/30 07:44:39;;;;;;;2.80;1.00;;;;;;;;;;4510430;28;20041;-61
2021/09/30 07:46:50;;;;;;;2.77;0.80;;;;;;;;;;4526032;28;20026;-61
2021/09/30 07:49:00;;;;;;;1.40;0.77;;;;;;;;;;4524554;28;20029;-62
2021/09/30 07:51:12;;;;;;;2.17;0.80;;;;;;;;;;4526270;28;20056;-61
2021/09/30 07:53:23;;;;;;;2.13;0.93;;;;;;;;;;4525206;28;20025;-60
2021/09/30 07:55:33;;;;;;;2.43;0.97;;;;;;;;;;4527119;28;20030;-61
2021/09/30 07:57:44;;;;;;;3.00;1.00;;;;;;;;;;4506029;28;20050;-61
2021/09/30 07:59:54;;;;;;;2.77;0.83;;;;;;;;;;4526420;28;20025;-61
2021/09/30 08:02:05;;;;;;;2.63;0.93;;;;;;;;;;4525043;28;20022;-61
2021/09/30 08:04:15;;;;;;;2.33;0.83;;;;;;;;;;4525103;28;20040;-61
2021/09/30 08:06:26;;;;;;;2.30;0.93;;;;;;;;;;4516580;28;20061;-62
2021/09/30 08:08:36;;;;;;;1.97;0.80;;;;;;;;;;4509224;28;20030;-61
2021/09/30 08:10:47;;;;;;;2.13;0.60;;;;;;;;;;4528643;28;25506;-60
2021/09/30 08:12:57;;;;;;;1.60;0.60;;;;;;;;;;4513777;28;20116;-62
2021/09/30 08:15:08;;;;;;;2.50;0.80;;;;;;;;;;4528373;28;20026;-63
2021/09/30 08:17:19;;;;;;;2.92;0.80;;;;;;;;;;4527699;28;20057;-60
2021/09/30 08:19:30;;;;;;;3.43;0.70;;;;;;;;;;4528328;28;20080;-61
2021/09/30 08:21:44;;;;;;;2.30;0.88;;;;;;;;;;4528107;28;20754;-59
2021/09/30 08:23:55;;;;;;;3.08;0.80;;;;;;;;;;4526391;28;20033;-61
2021/09/30 08:26:06;;;;;;;1.90;0.90;;;;;;;;;;4503042;28;20150;-61
2021/09/30 08:28:17;;;;;;;1.40;0.80;;;;;;;;;;4528597;28;20088;-61
2021/09/30 08:30:28;;;;;;;3.03;0.73;;;;;;;;;;4529312;28;20018;-61
2021/09/30 08:32:39;;;;;;;2.73;1.30;;;;;;;;;;4529196;28;20033;-62
2021/09/30 08:34:50;;;;;;;2.28;1.05;;;;;;;;;;4528895;28;20140;-61
2021/09/30 08:37:00;;;;;;;3.07;0.90;;;;;;;;;;4509065;28;20956;-61
2021/09/30 08:39:11;;;;;;;1.50;0.80;;;;;;;;;;4512134;28;20512;-61
2021/09/30 08:41:22;;;;;;;2.07;0.80;;;;;;;;;;4528258;28;20029;-62
2021/09/30 08:43:32;;;;;;;2.80;0.82;;;;;;;;;;4529334;28;20124;-60
2021/09/30 08:45:43;;;;;;;1.57;0.80;;;;;;;;;;4512484;28;20026;-61
2021/09/30 08:47:58;;;;;;;2.37;0.80;;;;;;;;;;4527428;28;20083;-61
2021/09/30 08:50:09;;;;;;;2.33;0.70;;;;;;;;;;4528141;28;20910;-60
2021/09/30 08:52:20;;;;;;;3.03;0.80;;;;;;;;;;4527207;28;20026;-61
2021/09/30 08:54:30;;;;;;;4.03;0.87;;;;;;;;;;4493482;28;20033;-60
2021/09/30 08:56:41;;;;;;;2.73;1.00;;;;;;;;;;4527422;28;20690;-62
2021/09/30 08:58:52;;;;;;;2.55;0.75;;;;;;;;;;4527375;28;20034;-60
2021/09/30 09:01:04;;;;;;;1.97;0.70;;;;;;;;;;4527910;28;20032;-61
2021/09/30 09:03:14;;;;;;;1.83;0.70;;;;;;;;;;4530654;28;20041;-61
2021/09/30 09:05:25;;;;;;;3.37;1.00;;;;;;;;;;4509576;28;20038;-61
2021/09/30 09:07:37;;;;;;;1.52;0.50;;;;;;;;;;4513162;28;20034;-61
2021/09/30 09:09:49;;;;;;;2.92;0.90;;;;;;;;;;4512443;28;20029;-61
2021/09/30 09:12:07;;;;;;;1.85;0.70;;;;;;;;;;4512218;28;20061;-61
2021/09/30 09:14:25;;;;;;;2.38;0.80;;;;;;;;;;4529648;28;20036;-61
2021/09/30 09:16:35;;;;;;;1.85;0.60;;;;;;;;;;4527937;28;20052;-61
2021/09/30 09:18:50;;;;;;;1.97;0.70;;;;;;;;;;4529443;28;20036;-62
2021/09/30 09:21:02;;;;;;;2.05;0.60;;;;;;;;;;4508106;28;20040;-61
2021/09/30 09:23:13;;;;;;;3.10;0.82;;;;;;;;;;4528818;28;20029;-61
2021/09/30 09:25:23;;;;;;;2.57;0.90;;;;;;;;;;4510506;28;20038;-61
2021/09/30 09:27:54;;;;;;;3.87;1.20;;;;;;;;;;4510269;28;20714;-61
2021/09/30 09:30:34;;;;;;;2.85;0.73;;;;;;;;;;4514017;28;20573;-61
2021/09/30 09:33:04;;;;;;;1.30;0.60;;;;;;;;;;4520779;28;20032;-60
2021/09/30 09:35:16;;;;;;;1.65;0.70;;;;;;;;;;4529191;28;20124;-61
2021/09/30 09:37:40;;;;;;;2.25;0.77;;;;;;;;;;4525943;28;20029;-61
2021/09/30 09:39:51;;;;;;;3.15;0.82;;;;;;;;;;4528668;28;20029;-61
2021/09/30 09:42:09;;;;;;;3.00;0.85;;;;;;;;;;4529313;28;20025;-60
2021/09/30 09:44:19;;;;;;;2.03;0.73;;;;;;;;;;4528381;28;20156;-60
2021/09/30 09:46:35;;;;;;;2.17;0.80;;;;;;;;;;4528164;28;20618;-61
2021/09/30 09:48:56;;;;;;;2.72;0.80;;;;;;;;;;4528965;28;20130;-61
2021/09/30 09:51:11;;;;;;;2.28;0.70;;;;;;;;;;4528604;28;20199;-61
2021/09/30 09:53:29;;;;;;;5.15;0.88;;;;;;;;;;4528859;28;20116;-61
2021/09/30 09:55:41;;;;;;;2.20;0.50;;;;;;;;;;4512905;28;20792;-61
2021/09/30 09:58:16;;;;;;;1.35;0.68;;;;;;;;;;4529768;28;20037;-61
2021/09/30 10:00:26;;;;;;;1.83;0.90;;;;;;;;;;4528611;28;20041;-61
2021/09/30 10:02:37;;;;;;;2.07;0.83;;;;;;;;;;4509955;28;20913;-61
2021/09/30 10:04:47;;;;;;;1.13;0.60;;;;;;;;;;4528614;28;20580;-61
2021/09/30 10:06:58;;;;;;;1.43;0.60;;;;;;;;;;4527999;28;20438;-61
2021/09/30 10:09:11;;;;;;;3.13;0.87;;;;;;;;;;4528729;28;20035;-61
2021/09/30 10:11:22;;;;;;;1.60;0.70;;;;;;;;;;4497677;28;20041;-61
2021/09/30 10:13:35;;;;;;;1.73;0.67;;;;;;;;;;4525573;28;20037;-61
2021/09/30 10:15:46;;;;;;;1.77;0.73;;;;;;;;;;4527693;28;20119;-60
2021/09/30 10:17:57;;;;;;;2.03;0.80;;;;;;;;;;4528263;28;20045;-61
2021/09/30 10:20:08;;;;;;;3.47;0.90;;;;;;;;;;4508794;28;20157;-61
2021/09/30 10:22:18;;;;;;;3.47;1.00;;;;;;;;;;4528270;28;20259;-61
2021/09/30 10:24:29;;;;;;;1.63;0.60;;;;;;;;;;4528901;28;20508;-61
2021/09/30 10:26:48;;;;;;;2.40;1.00;;;;;;;;;;4528149;28;20025;-61
2021/09/30 10:28:59;;;;;;;1.83;0.60;;;;;;;;;;4528132;28;20043;-60
2021/09/30 10:31:20;;;;;;;2.60;0.63;;;;;;;;;;4529123;28;20183;-61
2021/09/30 10:33:41;;;;;;;1.85;0.70;;;;;;;;;;4526522;28;20037;-61
2021/09/30 10:35:53;;;;;;;2.25;0.80;;;;;;;;;;4511900;28;20042;-61
2021/09/30 10:38:27;;;;;;;2.72;1.00;;;;;;;;;;4527107;28;20033;-61
2021/09/30 10:41:00;;;;;;;1.85;0.70;;;;;;;;;;4514105;28;20033;-60
2021/09/30 10:43:22;;;;;;;3.10;0.82;;;;;;;;;;4528270;28;20087;-61
2021/09/30 10:45:40;;;;;;;3.72;0.80;;;;;;;;;;4527969;28;20049;-61
2021/09/30 10:47:51;;;;;;;3.03;0.80;;;;;;;;;;4527178;28;20169;-61
2021/09/30 10:50:02;;;;;;;2.50;0.67;;;;;;;;;;4526788;28;20040;-61
2021/09/30 10:52:27;;;;;;;2.13;0.90;;;;;;;;;;4527714;28;20277;-61
2021/09/30 10:54:42;;;;;;;2.30;0.85;;;;;;;;;;4528529;28;20036;-61
2021/09/30 10:56:53;;;;;;;1.67;0.60;;;;;;;;;;4510791;28;20068;-61
2021/09/30 10:59:09;;;;;;;2.43;0.67;;;;;;;;;;4526497;28;20073;-61
2021/09/30 11:01:20;;;;;;;2.95;0.90;;;;;;;;;;4525492;28;20030;-61
2021/09/30 11:03:30;;;;;;;2.70;0.70;;;;;;;;;;4508065;28;20026;-61
2021/09/30 11:05:42;;;;;;;2.23;0.93;;;;;;;;;;4495759;28;20035;-61
2021/09/30 11:08:24;;;;;;;2.78;0.88;;;;;;;;;;4525790;28;20067;-61
2021/09/30 11:10:34;;;;;;;;;;;;;;;;;;4501282;28;20041;-61
2021/09/30 11:13:22;;;;;;;2.20;0.85;;;;;;;;;;4524967;28;19920;-61
2021/09/30 11:16:01;;;;;;;2.30;0.70;;;;;;;;;;4506907;28;20030;-61
2021/09/30 11:18:56;;;;;;;2.92;1.00;;;;;;;;;;4525031;28;20638;-61
2021/09/30 11:21:32;;;;;;;1.42;0.70;;;;;;;;;;4445639;28;20078;-60
2021/09/30 11:23:49;;;;;;;3.53;1.10;;;;;;;;;;4444024;28;20043;-61
2021/09/30 11:26:08;;;;;;;1.77;0.75;;;;;;;;;;4425204;28;20044;-61
2021/09/30 11:28:26;;;;;;;2.85;0.73;;;;;;;;;;4443026;28;20038;-61
2021/09/30 11:30:36;;;;;;;3.70;1.00;;;;;;;;;;4432831;28;20024;-61
2021/09/30 11:32:48;;;;;;;1.87;0.90;;;;;;;;;;4445176;28;20464;-61
2021/09/30 11:35:01;;;;;;;2.63;0.80;;;;;;;;;;4446338;28;20040;-61
2021/09/30 11:37:26;;;;;;;2.10;0.80;;;;;;;;;;4422181;28;20940;-62
2021/09/30 11:39:37;;;;;;;1.73;0.68;;;;;;;;;;4445275;28;20631;-61
2021/09/30 11:41:48;;;;;;;3.77;0.73;;;;;;;;;;4444579;28;20020;-61
2021/09/30 11:43:59;;;;;;;2.10;0.80;;;;;;;;;;4443117;28;20535;-61
2021/09/30 11:46:25;;;;;;;1.37;0.57;;;;;;;;;;4433667;28;20040;-61
2021/09/30 11:48:56;;;;;;;2.03;0.70;;;;;;;;;;4445374;28;20059;-60
2021/09/30 11:51:06;;;;;;;3.58;0.75;;;;;;;;;;4442561;28;20131;-61
2021/09/30 11:53:19;;;;;;;2.70;0.80;;;;;;;;;;4511129;28;20121;-60
2021/09/30 11:55:31;;;;;;;1.30;0.60;;;;;;;;;;4514896;28;20152;-61
2021/09/30 11:57:51;;;;;;;2.83;0.80;;;;;;;;;;4528209;28;20033;-60
2021/09/30 12:00:12;;;;;;;2.00;0.85;;;;;;;;;;4513161;28;20030;-61
2021/09/30 12:02:27;;;;;;;2.38;0.80;;;;;;;;;;4512047;28;20026;-60
2021/09/30 12:06:54;;;;;;;2.20;0.77;;;;;;;;;;4528745;28;20033;-61
2021/09/30 12:09:05;;;;;;;2.37;0.80;;;;;;;;;;4495398;28;20822;-60
2021/09/30 12:11:15;;;;;;;2.20;0.70;;;;;;;;;;4529526;28;20071;-61
2021/09/30 12:13:26;;;;;;;4.53;1.27;;;;;;;;;;4529400;28;20646;-60
2021/09/30 12:15:36;;;;;;;1.83;0.80;;;;;;;;;;4498033;28;20015;-60
2021/09/30 12:17:48;;;;;;;1.80;0.70;;;;;;;;;;4529243;28;20045;-60
2021/09/30 12:19:58;;;;;;;;;;;;;;;;;;4529196;28;20021;-60
2021/09/30 12:22:20;;;;;;;3.13;0.88;;;;;;;;;;4510143;28;19968;-60
2021/09/30 12:24:31;;;;;;;2.05;0.70;;;;;;;;;;4510774;28;20847;-60
2021/09/30 12:26:41;;;;;;;2.13;0.70;;;;;;;;;;4509057;28;20033;-60
2021/09/30 12:28:52;;;;;;;3.70;0.83;;;;;;;;;;4520059;28;20449;-60
2021/09/30 12:31:06;;;;;;;1.37;0.70;;;;;;;;;;4529940;28;20041;-60
2021/09/30 12:33:17;;;;;;;1.52;0.60;;;;;;;;;;4513345;28;20033;-60
2021/09/30 12:35:41;;;;;;;2.17;0.80;;;;;;;;;;4513718;28;20018;-61
2021/09/30 12:37:54;;;;;;;2.30;0.70;;;;;;;;;;4528268;28;20163;-61
2021/09/30 12:40:15;;;;;;;1.83;0.50;;;;;;;;;;4529185;28;20499;-61
2021/09/30 12:42:28;;;;;;;2.55;0.80;;;;;;;;;;4527799;28;20589;-61
2021/09/30 12:44:43;;;;;;;1.73;0.65;;;;;;;;;;4528768;28;20029;-61
2021/09/30 12:46:54;;;;;;;2.35;0.70;;;;;;;;;;4494209;28;20506;-61
2021/09/30 12:49:05;;;;;;;1.58;0.70;;;;;;;;;;4528306;28;20075;-61
2021/09/30 12:51:17;;;;;;;1.77;0.80;;;;;;;;;;4527841;28;20020;-61
2021/09/30 12:53:28;;;;;;;2.90;0.88;;;;;;;;;;4507930;28;20037;-61
2021/09/30 12:55:39;;;;;;;;;;;;;;;;;;4526903;28;20025;-61
2021/09/30 12:57:49;;;;;;;2.40;0.77;;;;;;;;;;4501560;28;19921;-61
2021/09/30 13:00:15;;;;;;;2.23;0.57;;;;;;;;;;4527958;28;20444;-61
2021/09/30 13:02:26;;;;;;;1.88;0.65;;;;;;;;;;4529010;28;20055;-61
2021/09/30 13:04:51;;;;;;;1.80;0.60;;;;;;;;;;4510127;28;30856;-61
2021/09/30 13:07:04;;;;;;;1.10;0.60;;;;;;;;;;4526380;28;20057;-61
2021/09/30 13:09:23;;;;;;;1.40;0.60;;;;;;;;;;4529379;28;20030;-61
2021/09/30 13:11:35;;;;;;;1.40;0.57;;;;;;;;;;4527931;28;20033;-61
2021/09/30 13:13:45;;;;;;;1.13;0.68;;;;;;;;;;4509985;28;20083;-61
2021/09/30 13:15:56;;;;;;;1.63;0.60;;;;;;;;;;4526506;28;20085;-61
2021/09/30 13:18:08;;;;;;;1.67;0.63;;;;;;;;;;4526361;28;20494;-61
2021/09/30 13:20:23;;;;;;;2.80;0.70;;;;;;;;;;4527062;28;20124;-61
2021/09/30 13:22:36;;;;;;;2.10;0.60;;;;;;;;;;4527420;28;20105;-60
2021/09/30 13:24:47;;;;;;;1.45;0.77;;;;;;;;;;4481166;28;20027;-60
2021/09/30 13:26:58;;;;;;;1.77;0.70;;;;;;;;;;4512578;28;21224;-61
2021/09/30 13:29:09;;;;;;;2.33;0.67;;;;;;;;;;4519319;28;20026;-61
2021/09/30 13:31:19;;;;;;;1.40;0.60;;;;;;;;;;4526330;28;20029;-61
2021/09/30 13:33:30;;;;;;;2.00;0.60;;;;;;;;;;4526823;28;20025;-61
2021/09/30 13:35:40;;;;;;;1.17;0.60;;;;;;;;;;4508235;28;20073;-61
2021/09/30 13:37:52;;;;;;;2.23;0.60;;;;;;;;;;4508034;28;20406;-61
2021/09/30 13:40:05;;;;;;;1.23;0.65;;;;;;;;;;4507917;28;20038;-61
2021/09/30 13:42:15;;;;;;;2.72;0.82;;;;;;;;;;4527281;28;20021;-61
2021/09/30 13:44:26;;;;;;;2.67;0.60;;;;;;;;;;4527516;28;20026;-61
2021/09/30 13:46:36;;;;;;;1.87;0.60;;;;;;;;;;4490587;28;20038;-61
2021/09/30 13:48:47;;;;;;;1.77;0.80;;;;;;;;;;4492107;28;20117;-60
2021/09/30 13:50:57;;;;;;;1.60;0.67;;;;;;;;;;4526150;28;21916;-58
2021/09/30 13:53:07;;;;;;;1.93;0.60;;;;;;;;;;4527921;28;20120;-58
2021/09/30 13:55:18;;;;;;;0.73;0.53;;;;;;;;;;4527012;28;30701;-59
2021/09/30 13:57:33;;;;;;;0.93;0.50;;;;;;;;;;4526211;28;20502;-59
2021/09/30 13:59:44;;;;;;;1.60;0.52;;;;;;;;;;4510063;28;20836;-59
2021/09/30 14:01:54;;;;;;;2.43;0.67;;;;;;;;;;4492568;28;20197;-60
2021/09/30 14:04:05;;;;;;;1.57;0.60;;;;;;;;;;4527907;28;20021;-60
2021/09/30 14:06:18;;;;;;;1.80;0.60;;;;;;;;;;4526884;28;26969;-59
2021/09/30 14:08:30;;;;;;;3.17;0.80;;;;;;;;;;4510449;28;20014;-60
2021/09/30 14:10:41;;;;;;;1.30;0.60;;;;;;;;;;4528713;28;20040;-61
2021/09/30 14:12:51;;;;;;;1.53;0.70;;;;;;;;;;4528758;28;20530;-61
2021/09/30 14:15:03;;;;;;;1.90;0.60;;;;;;;;;;4527802;28;20030;-60
2021/09/30 14:17:13;;;;;;;3.03;0.77;;;;;;;;;;4517410;28;20529;-61
2021/09/30 14:19:25;;;;;;;1.10;0.57;;;;;;;;;;4526443;28;20384;-61
2021/09/30 14:21:36;;;;;;;1.77;0.85;;;;;;;;;;4526908;28;20128;-60
2021/09/30 14:23:47;;;;;;;1.33;0.70;;;;;;;;;;4526683;28;22213;-60
2021/09/30 14:25:58;;;;;;;1.98;0.88;;;;;;;;;;4528097;28;20088;-60
2021/09/30 14:28:08;;;;;;;1.58;0.80;;;;;;;;;;4527118;28;20079;-61
2021/09/30 14:30:19;;;;;;;1.70;0.50;;;;;;;;;;4527085;28;20033;-61
2021/09/30 14:32:29;;;;;;;1.43;0.73;;;;;;;;;;4500933;28;20588;-61
2021/09/30 14:34:41;;;;;;;2.80;0.80;;;;;;;;;;4526673;28;23380;-61
2021/09/30 14:36:51;;;;;;;0.85;0.60;;;;;;;;;;4526647;28;20642;-61
2021/09/30 14:39:03;;;;;;;2.03;0.70;;;;;;;;;;4525955;28;20056;-60
2021/09/30 14:41:14;;;;;;;1.40;0.60;;;;;;;;;;4526380;28;20026;-60
2021/09/30 14:43:29;;;;;;;1.43;0.43;;;;;;;;;;4508645;28;20502;-61
2021/09/30 14:45:39;;;;;;;1.60;0.55;;;;;;;;;;4513997;28;20142;-60
2021/09/30 14:47:50;;;;;;;0.97;0.60;;;;;;;;;;4526323;28;20096;-60
2021/09/30 14:50:01;;;;;;;1.60;0.70;;;;;;;;;;4527871;28;20033;-60
2021/09/30 14:52:12;;;;;;;2.07;0.60;;;;;;;;;;4526040;28;20849;-60
2021/09/30 14:54:22;;;;;;;1.45;0.75;;;;;;;;;;4526581;28;20029;-60
2021/09/30 14:56:33;;;;;;;2.23;0.77;;;;;;;;;;4524764;28;20053;-60
2021/09/30 14:58:43;;;;;;;1.80;0.70;;;;;;;;;;4526110;28;20137;-60
2021/09/30 15:00:54;;;;;;;1.83;0.63;;;;;;;;;;4525901;28;20116;-60
2021/09/30 15:03:05;;;;;;;2.03;0.57;;;;;;;;;;4528247;28;20029;-60
2021/09/30 15:05:17;;;;;;;0.95;0.52;;;;;;;;;;4526618;28;20124;-60
2021/09/30 15:07:28;;;;;;;1.00;0.50;;;;;;;;;;4510547;28;20025;-60
2021/09/30 15:09:38;;;;;;;0.83;0.80;;;;;;;;;;4525979;28;20021;-61
2021/09/30 15:11:49;;;;;;;0.80;0.50;;;;;;;;;;4525992;28;20441;-61
2021/09/30 15:13:59;;;;;;;1.33;0.70;;;;;;;;;;4525850;28;20101;-61
2021/09/30 15:16:10;;;;;;;1.07;0.43;;;;;;;;;;4526318;28;20033;-61
2021/09/30 15:18:55;;;;;;;1.77;0.50;;;;;;;;;;4526936;28;20572;-61
2021/09/30 15:23:26;;;;;;;1.80;0.57;;;;;;;;;;4527135;28;20565;-61
2021/09/30 15:25:39;;;;;;;2.23;0.70;;;;;;;;;;4510035;28;20051;-59
2021/09/30 15:27:52;;;;;;;1.27;0.80;;;;;;;;;;4508263;28;20069;-59
2021/09/30 15:30:04;;;;;;;1.33;0.50;;;;;;;;;;4493153;28;20034;-59
2021/09/30 15:32:15;;;;;;;1.38;0.40;;;;;;;;;;4496079;28;20081;-60
2021/09/30 15:34:25;;;;;;;1.00;0.60;;;;;;;;;;4501491;28;20037;-59
2021/09/30 15:36:36;;;;;;;0.83;0.43;;;;;;;;;;4526190;28;20033;-59
2021/09/30 15:38:47;;;;;;;1.60;0.70;;;;;;;;;;4526091;28;20053;-59
2021/09/30 15:40:57;;;;;;;2.57;0.57;;;;;;;;;;4527266;28;20838;-59
2021/09/30 15:43:08;;;;;;;1.90;0.60;;;;;;;;;;4526028;28;20030;-59
2021/09/30 15:45:20;;;;;;;1.30;0.63;;;;;;;;;;4525277;28;20028;-59
2021/09/30 15:47:31;;;;;;;1.75;0.60;;;;;;;;;;4525674;28;20087;-59
2021/09/30 15:49:41;;;;;;;1.30;0.50;;;;;;;;;;4525620;28;20044;-59
2021/09/30 15:51:52;;;;;;;1.83;0.50;;;;;;;;;;4523745;28;20111;-60
2021/09/30 15:54:02;;;;;;;0.67;0.43;;;;;;;;;;4525283;28;20104;-60
2021/09/30 15:56:13;;;;;;;0.80;0.47;;;;;;;;;;4523270;28;20029;-61
2021/09/30 15:58:24;;;;;;;2.08;0.80;;;;;;;;;;4508507;28;20034;-61
2021/09/30 16:00:35;;;;;;;2.08;1.02;;;;;;;;;;4525781;28;20029;-61
2021/09/30 16:02:45;;;;;;;1.60;0.60;;;;;;;;;;4525387;28;20029;-61
2021/09/30 16:04:58;;;;;;;0.80;0.50;;;;;;;;;;4524826;28;20143;-61
2021/09/30 16:07:09;;;;;;;1.63;0.63;;;;;;;;;;4517503;28;20032;-60
2021/09/30 16:09:19;;;;;;;1.63;0.63;;;;;;;;;;4525061;28;20594;-60
2021/09/30 16:11:30;;;;;;;1.10;0.60;;;;;;;;;;4523463;28;20041;-61