Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:37;;;;;;;5.47;4.23;;;7.00;99.90;;;;;;5008350;28;20193;-71
2021/03/16 00:04:03;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5014540;28;20200;-72
2021/03/16 00:06:28;;;;;;;4.43;4.13;;;6.90;99.90;;;;;;5005560;28;20209;-71
2021/03/16 00:08:54;;;;;;;4.13;3.73;;;6.90;99.90;;;;;;5005885;28;20687;-70
2021/03/16 00:11:20;;;;;;;4.87;4.00;;;6.80;99.90;;;;;;5010037;28;20193;-69
2021/03/16 00:13:45;;;;;;;7.53;4.00;;;6.80;99.90;;;;;;5004611;28;20284;-69
2021/03/16 00:16:11;;;;;;;4.10;3.70;;;6.80;99.90;;;;;;5008314;28;20183;-70
2021/03/16 00:18:36;;;;;;;6.70;3.90;;;6.80;99.90;;;;;;5008762;28;20209;-70
2021/03/16 00:21:02;;;;;;;4.80;4.37;;;6.70;99.90;;;;;;5009744;28;20185;-71
2021/03/16 00:23:28;;;;;;;5.73;3.50;;;6.80;99.90;;;;;;5005373;28;20198;-70
2021/03/16 00:25:54;;;;;;;5.50;3.80;;;6.70;99.90;;;;;;5006322;28;21056;-71
2021/03/16 00:28:19;;;;;;;9.93;3.93;;;6.80;99.90;;;;;;5006560;28;20215;-71
2021/03/16 00:30:45;;;;;;;4.83;3.27;;;6.80;99.90;;;;;;5005924;28;20695;-70
2021/03/16 00:33:10;;;;;;;4.00;3.50;;;6.80;99.90;;;;;;5012017;28;20188;-71
2021/03/16 00:35:36;;;;;;;4.53;4.07;;;6.80;99.90;;;;;;5008184;28;20275;-70
2021/03/16 00:38:02;;;;;;;9.70;3.70;;;6.70;99.90;;;;;;5010605;28;20654;-71
2021/03/16 00:40:28;;;;;;;4.20;3.70;;;6.70;99.90;;;;;;5003992;28;20489;-69
2021/03/16 00:42:53;;;;;;;4.30;3.40;;;6.70;99.90;;;;;;5014072;28;20273;-70
2021/03/16 00:45:19;;;;;;;6.30;3.70;;;6.70;99.90;;;;;;5004448;28;20216;-70
2021/03/16 00:47:45;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;5001528;28;20197;-71
2021/03/16 00:50:11;;;;;;;8.83;3.80;;;6.60;99.90;;;;;;5008821;28;20254;-71
2021/03/16 00:52:37;;;;;;;4.60;3.80;;;6.60;99.90;;;;;;5001916;28;20201;-71
2021/03/16 00:55:05;;;;;;;9.03;4.00;;;6.60;99.90;;;;;;5000315;28;20437;-70
2021/03/16 00:57:31;;;;;;;7.03;3.87;;;6.60;99.90;;;;;;5004118;28;20242;-69
2021/03/16 00:59:57;;;;;;;4.03;3.63;;;6.60;99.90;;;;;;5006553;28;20458;-70
2021/03/16 01:02:22;;;;;;;5.00;3.60;;;6.60;99.90;;;;;;5008408;28;20821;-70
2021/03/16 01:04:48;;;;;;;4.53;3.70;;;6.70;99.90;;;;;;5012040;28;20208;-70
2021/03/16 01:07:14;;;;;;;3.90;3.40;;;6.70;99.90;;;;;;5008575;28;20256;-70
2021/03/16 01:09:39;;;;;;;5.30;3.70;;;6.60;99.90;;;;;;5001421;28;20209;-71
2021/03/16 01:12:06;;;;;;;8.30;4.17;;;6.60;99.90;;;;;;5011288;28;20195;-69
2021/03/16 01:14:32;;;;;;;4.40;3.40;;;6.60;99.90;;;;;;5010032;28;20193;-71
2021/03/16 01:16:58;;;;;;;5.00;4.20;;;6.60;99.90;;;;;;5014644;28;21830;-72
2021/03/16 01:19:24;;;;;;;4.60;3.83;;;6.60;99.90;;;;;;5008565;28;20447;-70
2021/03/16 01:21:49;;;;;;;3.90;3.60;;;6.60;99.90;;;;;;5008550;28;20486;-70
2021/03/16 01:24:15;;;;;;;6.60;4.00;;;6.70;99.90;;;;;;5008536;28;20185;-70
2021/03/16 01:26:40;;;;;;;7.67;3.90;;;6.70;99.90;;;;;;5014422;28;20224;-71
2021/03/16 01:29:06;;;;;;;5.70;3.80;;;6.70;99.90;;;;;;5011414;28;20209;-71
2021/03/16 01:31:32;;;;;;;6.03;4.50;;;6.70;99.90;;;;;;5004913;28;20921;-69
2021/03/16 01:33:57;;;;;;;3.90;3.60;;;6.60;99.90;;;;;;5017226;28;20188;-70
2021/03/16 01:36:23;;;;;;;5.93;3.50;;;6.60;99.90;;;;;;5009821;28;20734;-71
2021/03/16 01:38:49;;;;;;;5.50;3.97;;;6.60;99.90;;;;;;5015142;28;20224;-71
2021/03/16 01:41:14;;;;;;;5.60;5.00;;;6.60;99.90;;;;;;5007479;28;20204;-70
2021/03/16 01:43:40;;;;;;;7.50;3.73;;;6.50;99.90;;;;;;5014427;28;20204;-70
2021/03/16 01:46:06;;;;;;;5.27;3.97;;;6.50;99.90;;;;;;5005985;28;20699;-70
2021/03/16 01:48:36;;;;;;;9.23;4.13;;;6.30;99.90;;;;;;5006580;28;20248;-71
2021/03/16 01:51:10;;;;;;;7.87;4.77;;;6.30;99.90;;;;;;5009500;28;21073;-70
2021/03/16 01:53:36;;;;;;;7.20;4.33;;;6.20;99.90;;;;;;5004209;28;20426;-71
2021/03/16 01:56:03;;;;;;;7.17;4.17;;;6.20;99.90;;;;;;5014658;28;20443;-69
2021/03/16 01:58:29;;;;;;;5.60;3.93;;;6.20;99.90;;;;;;5003478;28;20300;-70
2021/03/16 02:00:54;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;5013723;28;20531;-70
2021/03/16 02:03:24;;;;;;;7.17;4.80;;;6.20;99.90;;;;;;5006997;28;20441;-71
2021/03/16 02:05:49;;;;;;;12.77;4.80;;;6.20;99.90;;;;;;5010001;28;20270;-70
2021/03/16 02:08:34;;;;;;;5.50;4.23;;;6.20;99.90;;;;;;5008548;28;20493;-71
2021/03/16 02:11:23;;;;;;;3.67;3.37;;;6.20;99.90;;;;;;5003977;28;20254;-71
2021/03/16 02:14:18;;;;;;;5.00;3.53;;;6.20;99.90;;;;;;5012216;28;20815;-69
2021/03/16 02:17:18;;;;;;;6.50;3.97;;;6.20;99.90;;;;;;5005476;28;20447;-70
2021/03/16 02:20:06;;;;;;;7.10;3.93;;;6.30;99.90;;;;;;5008105;28;20454;-71
2021/03/16 02:22:36;;;;;;;4.00;3.37;;;6.20;99.90;;;;;;5009692;28;20501;-70
2021/03/16 02:25:19;;;;;;;3.67;3.37;;;6.20;99.90;;;;;;5012718;28;20981;-71
2021/03/16 02:28:08;;;;;;;11.17;3.97;;;6.20;99.90;;;;;;5006728;28;20458;-71
2021/03/16 02:30:38;;;;;;;6.03;3.27;;;6.20;99.90;;;;;;5008232;28;20436;-71
2021/03/16 02:33:08;;;;;;;4.90;3.50;;;6.20;99.90;;;;;;5005758;28;20451;-69
2021/03/16 02:35:35;;;;;;;5.33;3.50;;;6.20;99.90;;;;;;5009625;28;20467;-70
2021/03/16 02:38:04;;;;;;;4.93;3.20;;;6.20;99.90;;;;;;5009389;28;20514;-70
2021/03/16 02:40:30;;;;;;;3.77;3.03;;;6.20;99.90;;;;;;5002924;28;20430;-70
2021/03/16 02:42:57;;;;;;;5.57;3.70;;;6.30;99.90;;;;;;5011667;28;20455;-73
2021/03/16 02:45:23;;;;;;;3.67;3.37;;;6.30;99.90;;;;;;5007297;28;20818;-70
2021/03/16 02:47:49;;;;;;;4.60;3.50;;;6.30;99.90;;;;;;5008687;28;20448;-70
2021/03/16 02:50:16;;;;;;;4.17;3.60;;;6.40;99.90;;;;;;5007972;28;20242;-71
2021/03/16 02:52:43;;;;;;;10.03;3.10;;;6.40;99.90;;;;;;5008402;28;20939;-71
2021/03/16 02:55:09;;;;;;;5.73;3.30;;;6.40;99.90;;;;;;5005062;28;20519;-70
2021/03/16 02:57:38;;;;;;;7.87;3.47;;;6.50;99.90;;;;;;5006193;28;20455;-71
2021/03/16 03:00:05;;;;;;;3.07;2.77;;;6.40;99.90;;;;;;5014598;28;20459;-70
2021/03/16 03:02:31;;;;;;;3.90;3.00;;;6.40;99.90;;;;;;5007032;28;20443;-72
2021/03/16 03:04:58;;;;;;;4.93;3.73;;;6.50;99.90;;;;;;5010851;28;20466;-72
2021/03/16 03:07:25;;;;;;;5.93;3.17;;;6.40;99.90;;;;;;5003772;28;20446;-69
2021/03/16 03:09:50;;;;;;;4.33;2.80;;;6.50;99.90;;;;;;5007648;28;20462;-71
2021/03/16 03:12:16;;;;;;;3.40;3.03;;;6.50;99.90;;;;;;5011937;28;20427;-71
2021/03/16 03:14:42;;;;;;;3.83;2.70;;;6.50;99.90;;;;;;5002941;28;20439;-71
2021/03/16 03:17:08;;;;;;;7.30;3.77;;;6.50;99.90;;;;;;5013133;28;20675;-71
2021/03/16 03:19:34;;;;;;;6.57;3.10;;;6.40;99.90;;;;;;5009264;28;20256;-71
2021/03/16 03:22:05;;;;;;;3.40;2.90;;;6.40;99.90;;;;;;5000903;28;20440;-72
2021/03/16 03:24:36;;;;;;;4.03;2.70;;;6.40;99.90;;;;;;5008639;28;20436;-71
2021/03/16 03:27:14;;;;;;;6.10;3.50;;;6.40;99.90;;;;;;5011615;28;20459;-71
2021/03/16 03:29:40;;;;;;;3.80;2.97;;;6.40;99.90;;;;;;5011421;28;20831;-70
2021/03/16 03:32:08;;;;;;;9.80;4.57;;;6.40;99.90;;;;;;5002706;28;20447;-70
2021/03/16 03:34:35;;;;;;;3.90;3.00;;;6.50;99.90;;;;;;5007743;28;20242;-70
2021/03/16 03:37:02;;;;;;;4.43;2.90;;;6.40;99.90;;;;;;5007907;28;20432;-70
2021/03/16 03:39:32;;;;;;;4.50;3.20;;;6.40;99.90;;;;;;5011240;28;20550;-69
2021/03/16 03:41:58;;;;;;;5.80;4.10;;;6.40;99.90;;;;;;5005434;28;20448;-71
2021/03/16 03:44:26;;;;;;;9.80;3.47;;;6.40;99.90;;;;;;5007660;28;20459;-71
2021/03/16 03:46:53;;;;;;;5.57;3.47;;;6.40;99.90;;;;;;5010307;28;20209;-71
2021/03/16 03:49:20;;;;;;;7.57;3.57;;;6.30;99.90;;;;;;5007153;28;20468;-70
2021/03/16 03:51:49;;;;;;;5.77;3.80;;;6.40;99.90;;;;;;5010246;28;20432;-70
2021/03/16 03:54:16;;;;;;;6.13;4.03;;;6.30;99.90;;;;;;5004693;28;20475;-71
2021/03/16 03:56:43;;;;;;;3.97;3.67;;;6.30;99.90;;;;;;5008423;28;20586;-70
2021/03/16 03:59:10;;;;;;;7.60;3.40;;;6.20;99.90;;;;;;5005964;28;20509;-70
2021/03/16 04:01:36;;;;;;;6.80;3.57;;;6.10;99.90;;;;;;5003688;28;20532;-71
2021/03/16 04:04:03;;;;;;;6.80;3.37;;;6.10;99.90;;;;;;5006274;28;20559;-70
2021/03/16 04:06:29;;;;;;;5.87;4.03;;;6.10;99.90;;;;;;5007355;28;20592;-71
2021/03/16 04:08:55;;;;;;;4.03;3.10;;;6.20;99.90;;;;;;5005268;28;20479;-69
2021/03/16 04:11:22;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;5005361;28;20432;-70
2021/03/16 04:13:49;;;;;;;3.83;3.30;;;6.20;99.90;;;;;;5009283;28;20466;-71
2021/03/16 04:16:16;;;;;;;5.83;3.70;;;6.10;99.90;;;;;;5012732;28;20544;-70
2021/03/16 04:18:43;;;;;;;5.97;4.07;;;6.10;99.90;;;;;;5006854;28;20472;-70
2021/03/16 04:21:10;;;;;;;6.83;3.70;;;6.10;99.90;;;;;;5009538;28;20443;-70
2021/03/16 04:23:37;;;;;;;5.30;3.27;;;6.10;99.90;;;;;;5003211;28;20501;-69
2021/03/16 04:26:02;;;;;;;5.20;3.50;;;6.10;99.90;;;;;;5013391;28;20884;-71
2021/03/16 04:28:28;;;;;;;4.90;3.57;;;6.10;99.90;;;;;;5004699;28;20455;-69
2021/03/16 04:30:54;;;;;;;4.93;3.40;;;6.00;99.90;;;;;;5009161;28;20355;-71
2021/03/16 04:33:20;;;;;;;5.67;3.27;;;6.00;99.90;;;;;;5005725;28;20189;-70
2021/03/16 04:35:46;;;;;;;9.70;3.23;;;6.00;99.90;;;;;;5008170;28;20676;-71
2021/03/16 04:38:12;;;;;;;4.80;4.13;;;6.00;99.90;;;;;;5006583;28;20667;-70
2021/03/16 04:40:39;;;;;;;5.57;3.50;;;6.00;99.90;;;;;;5003015;28;20525;-71
2021/03/16 04:43:05;;;;;;;4.70;3.10;;;6.00;99.90;;;;;;5008428;28;20920;-71
2021/03/16 04:45:31;;;;;;;10.27;4.20;;;6.00;99.90;;;;;;5006109;28;20476;-71
2021/03/16 04:47:56;;;;;;;5.83;3.50;;;6.00;99.90;;;;;;5009237;28;20441;-71
2021/03/16 04:50:22;;;;;;;6.10;3.90;;;5.90;99.90;;;;;;5007378;28;20679;-70
2021/03/16 04:52:49;;;;;;;3.57;2.83;;;6.00;99.90;;;;;;5011130;28;20723;-70
2021/03/16 04:55:15;;;;;;;4.50;3.20;;;6.00;99.90;;;;;;5011693;28;20202;-71
2021/03/16 04:57:40;;;;;;;5.60;3.23;;;6.10;99.90;;;;;;5010067;28;21122;-70
2021/03/16 05:00:06;;;;;;;4.93;3.50;;;6.00;99.90;;;;;;5012929;28;20220;-70
2021/03/16 05:02:32;;;;;;;3.20;2.90;;;6.10;99.90;;;;;;5007434;28;20617;-70
2021/03/16 05:04:58;;;;;;;7.00;3.43;;;6.10;99.90;;;;;;5010814;28;20518;-70
2021/03/16 05:07:23;;;;;;;4.20;3.07;;;6.00;99.90;;;;;;5009076;28;20685;-70
2021/03/16 05:09:49;;;;;;;7.37;2.90;;;6.00;99.90;;;;;;5014678;28;20224;-71
2021/03/16 05:12:14;;;;;;;3.33;2.73;;;6.00;99.90;;;;;;5007200;28;20322;-70
2021/03/16 05:14:40;;;;;;;7.23;3.33;;;6.00;99.90;;;;;;5002985;28;20203;-70
2021/03/16 05:17:05;;;;;;;4.60;2.93;;;6.00;99.90;;;;;;5011612;28;20193;-71
2021/03/16 05:19:31;;;;;;;6.73;3.10;;;6.00;99.90;;;;;;5005429;28;20866;-71
2021/03/16 05:21:57;;;;;;;6.70;3.33;;;6.00;99.90;;;;;;5014848;28;20191;-70
2021/03/16 05:24:22;;;;;;;5.30;3.43;;;6.10;99.90;;;;;;5008988;28;20207;-69
2021/03/16 05:26:48;;;;;;;4.57;2.80;;;6.10;99.90;;;;;;5017028;28;20677;-71
2021/03/16 05:29:14;;;;;;;3.73;3.10;;;6.10;99.90;;;;;;5010723;28;20220;-71
2021/03/16 05:31:40;;;;;;;4.20;2.87;;;6.00;99.90;;;;;;5010432;28;20260;-70
2021/03/16 05:34:08;;;;;;;8.93;3.50;;;6.00;99.90;;;;;;5006442;28;20818;-70
2021/03/16 05:36:34;;;;;;;4.60;3.00;;;6.00;99.90;;;;;;5010251;28;20636;-70
2021/03/16 05:38:59;;;;;;;4.23;2.80;;;6.10;99.90;;;;;;5011552;28;20487;-71
2021/03/16 05:41:25;;;;;;;6.00;3.17;;;6.10;99.90;;;;;;5009317;28;20215;-71
2021/03/16 05:43:51;;;;;;;3.53;3.23;;;6.10;99.90;;;;;;5013517;28;20551;-71
2021/03/16 05:46:18;;;;;;;11.40;3.83;;;6.10;99.90;;;;;;5008724;28;20261;-70
2021/03/16 05:48:51;;;;;;;8.07;3.63;;;6.10;99.90;;;;;;5012998;28;20562;-71
2021/03/16 05:51:17;;;;;;;4.77;3.20;;;6.20;99.90;;;;;;5013674;28;20446;-70
2021/03/16 05:53:48;;;;;;;3.47;3.10;;;6.10;99.90;;;;;;5010203;28;20444;-70
2021/03/16 05:56:15;;;;;;;3.87;3.20;;;6.10;99.90;;;;;;5016030;28;20424;-71
2021/03/16 05:58:41;;;;;;;5.00;3.23;;;6.20;99.90;;;;;;5008007;28;20459;-70
2021/03/16 06:01:08;;;;;;;4.30;2.90;;;6.10;99.90;;;;;;5012527;28;20867;-71
2021/03/16 06:03:34;;;;;;;5.80;3.97;;;6.10;99.90;;;;;;5009865;28;20475;-70
2021/03/16 06:05:59;;;;;;;3.20;2.90;;;6.10;99.90;;;;;;5011688;28;20479;-70
2021/03/16 06:08:25;;;;;;;7.27;3.60;;;6.20;99.90;;;;;;5013232;28;20445;-70
2021/03/16 06:10:51;;;;;;;3.90;3.00;;;6.20;99.90;;;;;;5013238;28;20271;-70
2021/03/16 06:13:17;;;;;;;3.03;2.70;;;6.10;99.90;;;;;;5013000;28;20196;-70
2021/03/16 06:15:43;;;;;;;6.73;3.20;;;6.20;99.90;;;;;;5008820;28;20192;-69
2021/03/16 06:18:22;;;;;;;8.10;3.40;;;6.20;99.90;;;;;;5013374;28;20467;-69
2021/03/16 06:20:58;;;;;;;8.93;3.80;;;6.20;99.90;;;;;;5008573;28;20205;-70
2021/03/16 06:23:31;;;;;;;6.10;3.50;;;6.40;99.90;;;;;;5011972;28;20439;-70
2021/03/16 06:25:57;;;;;;;5.80;3.40;;;6.30;99.90;;;;;;5010189;28;20530;-69
2021/03/16 06:28:31;;;;;;;4.00;3.17;;;6.30;99.90;;;;;;5006718;28;20490;-70
2021/03/16 06:30:57;;;;;;;6.17;3.30;;;6.30;99.90;;;;;;5012839;28;20267;-70
2021/03/16 06:33:24;;;;;;;9.90;5.10;;;6.40;99.90;;;;;;5009610;28;20439;-71
2021/03/16 06:36:05;;;;;;;6.13;3.47;;;6.40;99.90;;;;;;5012008;28;20449;-70
2021/03/16 06:38:31;;;;;;;5.80;2.87;;;6.30;99.90;;;;;;5005674;28;20982;-71
2021/03/16 06:41:17;;;;;;;6.00;4.17;;;6.30;99.90;;;;;;5000098;28;20448;-71
2021/03/16 06:43:59;;;;;;;4.73;3.60;;;6.40;99.90;;;;;;5004860;28;20438;-69
2021/03/16 06:46:34;;;;;;;6.57;3.17;;;6.40;99.90;;;;;;5010416;28;20466;-69
2021/03/16 06:49:01;;;;;;;3.70;3.00;;;6.30;99.90;;;;;;5008810;28;20556;-68
2021/03/16 06:51:29;;;;;;;5.70;2.93;;;6.40;99.90;;;;;;5010908;28;20451;-69
2021/03/16 06:54:06;;;;;;;4.30;3.37;;;6.40;99.90;;;;;;5010013;28;20915;-68
2021/03/16 06:56:31;;;;;;;4.33;2.87;;;6.50;99.90;;;;;;5008903;28;20458;-71
2021/03/16 06:58:57;;;;;;;3.93;3.00;;;6.50;99.90;;;;;;5005124;28;20559;-69
2021/03/16 07:01:24;;;;;;;6.37;3.47;;;6.60;99.90;;;;;;5012623;28;20271;-71
2021/03/16 07:03:50;;;;;;;5.27;3.40;;;6.60;99.90;;;;;;5008169;28;20193;-72
2021/03/16 07:06:20;;;;;;;13.53;3.50;;;6.70;99.90;;;;;;5009161;28;20472;-70
2021/03/16 07:08:49;;;;;;;8.40;3.83;;;6.60;99.90;;;;;;4998960;28;20993;-71
2021/03/16 07:11:16;;;;;;;8.80;3.37;;;6.60;99.90;;;;;;5006328;28;20444;-71
2021/03/16 07:13:43;;;;;;;4.07;3.40;;;6.70;99.90;;;;;;5011373;28;20427;-69
2021/03/16 07:16:10;;;;;;;4.80;3.70;;;6.80;99.90;;;;;;5006173;28;20516;-70
2021/03/16 07:18:39;;;;;;;12.40;6.50;;;6.70;99.90;;;;;;5010182;28;20510;-70
2021/03/16 07:21:20;;;;;;;4.70;3.37;;;6.70;99.90;;;;;;5009152;28;20434;-71
2021/03/16 07:23:51;;;;;;;9.10;3.60;;;6.80;99.90;;;;;;5006935;28;20452;-71
2021/03/16 07:26:18;;;;;;;9.83;4.40;;;6.70;99.90;;;;;;5006713;28;20479;-70
2021/03/16 07:28:47;;;;;;;7.00;3.20;;;6.80;99.90;;;;;;4998315;28;20493;-72
2021/03/16 07:31:16;;;;;;;5.90;3.30;;;6.80;99.90;;;;;;5013316;28;20431;-72
2021/03/16 07:33:41;;;;;;;5.30;3.10;;;6.80;99.90;;;;;;5003076;28;20567;-72
2021/03/16 07:36:08;;;;;;;8.20;3.47;;;6.80;99.90;;;;;;5015194;28;20515;-71
2021/03/16 07:38:35;;;;;;;10.53;3.93;;;6.80;99.90;;;;;;5006740;28;20218;-73
2021/03/16 07:41:03;;;;;;;5.50;3.60;;;6.90;99.90;;;;;;5009437;28;20507;-71
2021/03/16 07:43:42;;;;;;;5.30;3.00;;;6.90;99.90;;;;;;5011624;28;20486;-73
2021/03/16 07:46:17;;;;;;;8.87;4.10;;;6.90;99.90;;;;;;5002513;28;20550;-74
2021/03/16 07:48:47;;;;;;;5.07;3.00;;;6.90;99.90;;;;;;5002534;28;21455;-71
2021/03/16 07:51:20;;;;;;;13.87;3.90;;;7.00;99.90;;;;;;5007230;28;20443;-72
2021/03/16 07:54:03;;;;;;;9.90;3.53;;;6.90;99.90;;;;;;5005405;28;20424;-71
2021/03/16 07:56:32;;;;;;;4.33;3.40;;;6.90;99.90;;;;;;5007334;28;21070;-71
2021/03/16 07:58:58;;;;;;;6.90;4.27;;;6.90;99.90;;;;;;5003999;28;20444;-71
2021/03/16 08:01:24;;;;;;;6.33;3.57;;;7.00;99.90;;;;;;5007413;28;20474;-72
2021/03/16 08:03:51;;;;;;;4.80;2.80;;;7.00;99.90;;;;;;5004154;28;20563;-72
2021/03/16 08:06:23;;;;;;;5.33;3.77;;;6.90;99.90;;;;;;5009905;28;20221;-72
2021/03/16 08:08:49;;;;;;;7.10;3.70;;;6.90;99.90;;;;;;5009104;28;20493;-71
2021/03/16 08:11:16;;;;;;;6.40;4.00;;;7.10;99.90;;;;;;5006835;28;20439;-70
2021/03/16 08:13:55;;;;;;;7.43;5.17;;;7.20;99.90;;;;;;5010101;28;20578;-72
2021/03/16 08:16:36;;;;;;;13.07;3.80;;;7.30;99.90;;;;;;5004212;28;20435;-71
2021/03/16 08:19:19;;;;;;;4.43;3.80;;;7.40;99.90;;;;;;5001847;28;20459;-71
2021/03/16 08:21:53;;;;;;;8.80;3.90;;;7.30;99.90;;;;;;5010879;28;21053;-72
2021/03/16 08:24:19;;;;;;;5.17;3.30;;;7.40;99.90;;;;;;5003849;28;20911;-72
2021/03/16 08:26:54;;;;;;;5.50;3.60;;;7.40;99.90;;;;;;5005886;28;20593;-73
2021/03/16 08:29:27;;;;;;;11.63;6.33;;;7.60;99.90;;;;;;5001837;28;20295;-71
2021/03/16 08:31:55;;;;;;;8.83;3.50;;;7.70;99.90;;;;;;5001677;28;20470;-71
2021/03/16 08:34:25;;;;;;;7.77;3.60;;;7.60;99.90;;;;;;5007465;28;20988;-71
2021/03/16 08:36:51;;;;;;;3.40;3.10;;;7.70;99.90;;;;;;5006091;28;20451;-71
2021/03/16 08:39:25;;;;;;;12.80;4.00;;;7.60;99.90;;;;;;5006337;28;20587;-71
2021/03/16 08:41:52;;;;;;;18.20;5.47;;;7.60;99.90;;;;;;5003653;28;21724;-70
2021/03/16 08:44:18;;;;;;;8.40;5.20;;;7.70;99.90;;;;;;5009263;28;20525;-70
2021/03/16 08:46:44;;;;;;;8.67;4.10;;;7.80;99.90;;;;;;5004498;28;20574;-72
2021/03/16 08:49:18;;;;;;;5.23;3.50;;;7.80;99.90;;;;;;5006123;28;20309;-71
2021/03/16 08:51:43;;;;;;;10.00;5.03;;;7.80;99.90;;;;;;5006834;28;20446;-71
2021/03/16 08:54:09;;;;;;;4.50;3.20;;;7.90;99.90;;;;;;4999527;28;20449;-72
2021/03/16 08:56:35;;;;;;;8.00;4.07;;;7.90;99.90;;;;;;5001144;28;20203;-68
2021/03/16 09:01:23;;;;;;;4.13;3.27;;;7.80;99.90;;;;;;4961769;28;21175;-74
2021/03/16 09:03:49;;;;;;;3.53;3.07;;;7.80;99.90;;;;;;4958333;28;20437;-74
2021/03/16 09:06:21;;;;;;;7.47;3.63;;;7.80;99.90;;;;;;4959476;28;20509;-75
2021/03/16 09:08:53;;;;;;;5.47;3.27;;;7.80;99.90;;;;;;4957752;28;20210;-73
2021/03/16 09:11:31;;;;;;;6.37;3.37;;;7.60;99.90;;;;;;4955074;28;20813;-75
2021/03/16 09:14:07;;;;;;;6.10;3.00;;;7.60;99.90;;;;;;4955791;28;20418;-74
2021/03/16 09:16:33;;;;;;;5.10;3.60;;;7.60;99.90;;;;;;4952901;28;21182;-74
2021/03/16 09:18:59;;;;;;;9.30;3.00;;;7.50;99.90;;;;;;4954179;28;20601;-75
2021/03/16 09:21:25;;;;;;;5.50;3.50;;;7.60;99.90;;;;;;4954316;28;20258;-75
2021/03/16 09:23:51;;;;;;;4.20;2.80;;;7.60;99.90;;;;;;4951448;28;20453;-76
2021/03/16 09:26:29;;;;;;;4.87;3.07;;;7.70;99.90;;;;;;4946401;28;20853;-73
2021/03/16 09:28:55;;;;;;;5.43;3.27;;;7.80;99.90;;;;;;4952446;28;20468;-75
2021/03/16 09:31:22;;;;;;;6.00;3.40;;;7.90;99.90;;;;;;4953133;28;20429;-75
2021/03/16 09:33:48;;;;;;;7.90;4.23;;;8.00;99.90;;;;;;4953638;28;20235;-76
2021/03/16 09:36:14;;;;;;;6.30;3.90;;;8.00;99.90;;;;;;4952542;28;21083;-76
2021/03/16 09:38:40;;;;;;;6.53;4.00;;;8.10;99.90;;;;;;4956433;28;20996;-74
2021/03/16 09:41:09;;;;;;;4.93;3.50;;;8.00;99.90;;;;;;4953198;28;20225;-74
2021/03/16 09:43:38;;;;;;;6.27;3.73;;;8.10;99.90;;;;;;4953318;28;20746;-74
2021/03/16 09:46:07;;;;;;;4.53;3.20;;;8.20;99.90;;;;;;4948817;28;20532;-75
2021/03/16 09:48:33;;;;;;;5.87;3.17;;;8.00;99.90;;;;;;4950577;28;20878;-75
2021/03/16 09:51:12;;;;;;;7.20;4.30;;;8.00;99.90;;;;;;4950969;28;20492;-74
2021/03/16 09:53:43;;;;;;;3.10;2.87;;;7.90;99.90;;;;;;4957620;28;20545;-77
2021/03/16 09:56:09;;;;;;;4.57;3.10;;;7.70;99.90;;;;;;4954680;28;20445;-73
2021/03/16 09:58:35;;;;;;;3.20;2.73;;;7.70;99.90;;;;;;4952540;28;20479;-74
2021/03/16 10:01:05;;;;;;;5.47;3.70;;;7.80;99.90;;;;;;4970857;28;21215;-75
2021/03/16 10:03:31;;;;;;;3.90;2.80;;;7.90;99.90;;;;;;4972403;28;20720;-74
2021/03/16 10:06:07;;;;;;;4.37;3.17;;;7.90;99.90;;;;;;4971340;28;20539;-78
2021/03/16 10:08:34;;;;;;;5.90;3.27;;;7.80;99.90;;;;;;4973184;28;20472;-74
2021/03/16 10:10:59;;;;;;;4.00;3.20;;;7.80;99.90;;;;;;4970067;28;20446;-72
2021/03/16 10:13:40;;;;;;;5.77;3.00;;;7.70;99.90;;;;;;4960852;28;20963;-74
2021/03/16 10:16:08;;;;;;;6.70;3.17;;;7.70;99.90;;;;;;4960244;28;20197;-76
2021/03/16 10:18:42;;;;;;;6.80;3.50;;;7.80;99.90;;;;;;4960190;28;21075;-78
2021/03/16 10:21:08;;;;;;;4.70;2.90;;;7.80;99.90;;;;;;4961829;28;20465;-74
2021/03/16 10:23:34;;;;;;;6.20;3.00;;;7.90;99.90;;;;;;4962228;28;20505;-75
2021/03/16 10:26:06;;;;;;;4.40;3.40;;;8.00;99.90;;;;;;4959303;28;20457;-74
2021/03/16 10:28:33;;;;;;;9.33;2.97;;;7.90;99.90;;;;;;4959437;28;20454;-75
2021/03/16 10:31:13;;;;;;;3.23;2.93;;;7.80;99.90;;;;;;4959840;28;20461;-72
2021/03/16 10:33:39;;;;;;;2.87;2.60;;;7.90;99.90;;;;;;4959470;28;20450;-75
2021/03/16 10:36:06;;;;;;;4.03;2.83;;;8.10;99.90;;;;;;4957410;28;20461;-73
2021/03/16 10:38:32;;;;;;;7.23;3.40;;;8.20;99.90;;;;;;4952055;28;20592;-74
2021/03/16 10:40:57;;;;;;;5.73;3.23;;;8.30;99.90;;;;;;4957671;28;20578;-75
2021/03/16 10:43:23;;;;;;;17.60;3.10;;;8.30;99.90;;;;;;4957938;28;20684;-73
2021/03/16 10:45:49;;;;;;;8.47;3.60;;;8.30;99.90;;;;;;4957943;28;20740;-73
2021/03/16 10:48:14;;;;;;;4.47;3.00;;;8.30;99.90;;;;;;4958946;28;20195;-74
2021/03/16 10:50:40;;;;;;;7.43;3.77;;;8.40;99.90;;;;;;4955503;28;20249;-77
2021/03/16 10:53:06;;;;;;;4.87;2.60;;;8.50;99.90;;;;;;4960127;28;20292;-75
2021/03/16 10:55:31;;;;;;;2.83;2.63;;;8.50;99.90;;;;;;4956463;28;20273;-74
2021/03/16 10:57:57;;;;;;;4.97;3.13;;;8.70;99.90;;;;;;4946281;28;20681;-75
2021/03/16 11:00:23;;;;;;;4.50;3.10;;;8.60;99.90;;;;;;4944040;28;20702;-76
2021/03/16 11:02:48;;;;;;;3.50;3.13;;;8.70;99.90;;;;;;4955172;28;20290;-77
2021/03/16 11:05:15;;;;;;;7.03;3.53;;;8.90;99.90;;;;;;4960609;28;20573;-74
2021/03/16 11:07:40;;;;;;;2.97;2.60;;;9.10;99.90;;;;;;4960285;28;20262;-76
2021/03/16 11:10:06;;;;;;;4.53;3.10;;;9.20;99.90;;;;;;4961718;28;20625;-74
2021/03/16 11:12:32;;;;;;;4.20;2.70;;;9.20;99.90;;;;;;4961635;28;20209;-74
2021/03/16 11:14:58;;;;;;;3.70;2.77;;;9.40;99.90;;;;;;4962078;28;21098;-75
2021/03/16 11:17:26;;;;;;;5.47;2.97;;;9.50;99.90;;;;;;4934725;28;20342;-76
2021/03/16 11:19:52;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;4956349;28;20289;-76
2021/03/16 11:22:17;;;;;;;3.63;2.60;;;9.90;99.90;;;;;;4959797;28;20594;-76
2021/03/16 11:24:43;;;;;;;3.73;2.80;;;10.00;99.90;;;;;;4960429;28;20201;-76
2021/03/16 11:27:09;;;;;;;3.80;3.00;;;10.20;99.90;;;;;;4958709;28;20206;-76
2021/03/16 11:29:34;;;;;;;3.00;2.80;;;10.30;98.80;;;;;;4960965;28;20218;-76
2021/03/16 11:32:00;;;;;;;3.40;2.77;;;10.20;98.30;;;;;;4957204;28;20209;-75
2021/03/16 11:34:26;;;;;;;7.13;3.23;;;10.20;98.80;;;;;;4959508;28;20281;-80
2021/03/16 11:36:52;;;;;;;3.70;3.03;;;10.00;98.20;;;;;;4957716;28;20571;-75
2021/03/16 11:39:17;;;;;;;3.47;3.03;;;9.80;99.30;;;;;;4960135;28;20462;-75
2021/03/16 11:41:43;;;;;;;3.20;2.80;;;9.90;99.90;;;;;;4958184;28;20356;-73
2021/03/16 11:44:09;;;;;;;10.03;4.13;;;9.70;99.40;;;;;;4959332;28;20206;-75
2021/03/16 11:46:34;;;;;;;3.73;2.80;;;9.50;99.90;;;;;;4961897;28;20616;-76
2021/03/16 11:49:00;;;;;;;4.67;4.27;;;9.40;99.70;;;;;;4959207;28;20242;-77
2021/03/16 11:51:28;;;;;;;4.13;3.20;;;9.30;99.90;;;;;;4957831;28;20281;-76
2021/03/16 11:53:54;;;;;;;8.33;4.50;;;9.20;99.90;;;;;;4955636;28;20205;-72
2021/03/16 11:56:19;;;;;;;10.20;3.23;;;9.10;99.90;;;;;;4961068;28;20857;-75
2021/03/16 11:58:45;;;;;;;10.43;3.50;;;9.20;99.90;;;;;;4959480;28;20214;-74
2021/03/16 12:01:11;;;;;;;7.90;3.00;;;9.30;99.90;;;;;;4959078;28;20210;-76
2021/03/16 12:03:36;;;;;;;5.70;2.87;;;9.40;99.90;;;;;;4943650;28;20198;-77
2021/03/16 12:06:02;;;;;;;9.70;3.07;;;9.50;99.90;;;;;;4955336;28;20600;-71
2021/03/16 12:08:28;;;;;;;3.00;2.80;;;9.50;99.90;;;;;;4961014;28;20214;-73
2021/03/16 12:10:54;;;;;;;4.63;2.87;;;9.40;99.90;;;;;;4959218;28;20341;-72
2021/03/16 12:13:19;;;;;;;4.53;2.90;;;9.40;99.90;;;;;;4963891;28;20356;-74
2021/03/16 12:15:45;;;;;;;10.70;3.10;;;9.50;99.90;;;;;;4959856;28;20620;-73
2021/03/16 12:18:10;;;;;;;8.23;3.10;;;9.50;99.90;;;;;;4961570;28;20240;-73
2021/03/16 12:20:36;;;;;;;5.37;3.40;;;9.60;99.90;;;;;;4959149;28;20294;-73
2021/03/16 12:23:03;;;;;;;5.83;3.37;;;9.70;99.30;;;;;;4962276;28;20268;-72
2021/03/16 12:25:29;;;;;;;3.77;3.27;;;10.10;98.70;;;;;;4957758;28;20195;-72
2021/03/16 12:27:54;;;;;;;10.30;3.10;;;10.40;98.50;;;;;;4959965;28;20476;-74
2021/03/16 12:30:20;;;;;;;7.43;3.20;;;10.80;98.40;;;;;;4958389;28;20317;-72
2021/03/16 12:32:46;;;;;;;4.37;3.07;;;10.40;97.70;;;;;;4960779;28;20731;-72
2021/03/16 12:35:13;;;;;;;4.13;2.87;;;10.60;96.80;;;;;;4957061;28;20449;-74
2021/03/16 12:37:40;;;;;;;7.50;3.17;;;10.40;97.20;;;;;;4959147;28;20191;-71
2021/03/16 12:40:07;;;;;;;6.00;3.60;;;10.20;97.90;;;;;;4960401;28;20477;-74
2021/03/16 12:42:34;;;;;;;10.30;2.90;;;10.00;98.50;;;;;;4960026;28;20426;-76
2021/03/16 12:45:01;;;;;;;4.40;3.10;;;9.70;98.50;;;;;;4960001;28;20492;-77
2021/03/16 12:47:27;;;;;;;12.87;7.00;;;9.50;99.00;;;;;;4933935;28;20432;-78
2021/03/16 12:49:53;;;;;;;8.33;4.10;;;9.50;99.90;;;;;;4959460;28;20461;-78
2021/03/16 12:52:19;;;;;;;4.57;3.63;;;9.50;99.90;;;;;;4961250;28;20932;-78
2021/03/16 12:54:46;;;;;;;5.30;3.30;;;9.50;99.90;;;;;;4959606;28;20464;-76
2021/03/16 12:57:12;;;;;;;3.47;3.00;;;9.30;99.90;;;;;;4959908;28;21205;-77
2021/03/16 12:59:38;;;;;;;3.40;3.10;;;9.40;99.80;;;;;;4962165;28;20469;-78
2021/03/16 13:02:03;;;;;;;4.50;3.07;;;9.50;99.20;;;;;;4961022;28;21139;-76