Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:07;;;;;;;1.02;1.00;;;;;;;5.48;57.38;100493.38;4442473;32;32775;-86
2023/02/03 00:02:37;;;;;;;0.00;0.00;;;;;;;5.18;58.13;100505.09;4470301;32;31745;-87
2023/02/03 00:05:06;;;;;;;0.22;0.22;;;;;;;4.65;59.31;100498.59;4456700;32;33668;-87
2023/02/03 00:07:36;;;;;;;0.10;0.10;;;;;;;5.36;57.65;100497.03;4469733;32;34042;-86
2023/02/03 00:10:06;;;;;;;0.00;0.00;;;;;;;5.19;58.35;100512.06;4456363;32;32148;-87
2023/02/03 00:12:34;;;;;;;0.00;0.00;;;;;;;4.83;58.74;100519.34;4462459;32;31969;-86
2023/02/03 00:15:07;;;;;;;0.00;0.00;;;;;;;5.25;57.94;100521.59;4454815;32;34747;-87
2023/02/03 00:17:37;;;;;;;0.00;0.00;;;;;;;5.25;57.94;100522.44;4434638;32;331520;-87
2023/02/03 00:20:05;;;;;;;0.00;0.00;;;;;;;5.21;57.72;100528.59;4452015;32;33599;-86
2023/02/03 00:22:34;;;;;;;0.00;0.00;;;;;;;5.60;56.45;100529.94;4445444;32;33690;-87
2023/02/03 00:25:02;;;;;;;0.08;0.08;;;;;;;5.19;57.73;100527.75;4437306;32;33647;-86
2023/02/03 00:27:30;;;;;;;0.03;0.03;;;;;;;5.49;56.71;100536.16;4436458;32;33926;-86
2023/02/03 00:29:58;;;;;;;0.00;0.00;;;;;;;5.35;56.91;100544.16;4433263;32;31810;-86
2023/02/03 00:32:26;;;;;;;0.30;0.30;;;;;;;5.30;57.28;100557.31;4439397;32;32698;-87
2023/02/03 00:34:54;;;;;;;0.30;0.30;;;;;;;5.63;56.35;100557.84;4446436;32;32752;-86
2023/02/03 00:37:22;;;;;;;0.10;0.10;;;;;;;5.45;56.52;100566.75;4444546;32;34724;-87
2023/02/03 00:39:50;;;;;;;0.00;0.00;;;;;;;5.35;56.76;100567.75;4447554;32;34184;-87
2023/02/03 00:42:18;;;;;;;0.20;0.20;;;;;;;5.55;56.16;100575.38;4448116;32;33272;-87
2023/02/03 00:44:46;;;;;;;0.10;0.10;;;;;;;6.03;54.76;100566.13;4448495;32;34552;-86
2023/02/03 00:47:13;;;;;;;0.35;0.35;;;;;;;5.65;55.83;100570.03;4448979;32;34777;-87
2023/02/03 00:49:41;;;;;;;1.05;0.82;;;;;;;4.76;58.61;100575.25;4446961;32;34673;-85
2023/02/03 00:52:09;;;;;;;0.00;0.00;;;;;;;5.08;58.12;100579.31;4461096;32;33126;-86
2023/02/03 00:54:37;;;;;;;0.10;0.10;;;;;;;5.09;57.87;100575.84;4458209;32;33931;-85
2023/02/03 00:57:05;;;;;;;0.00;0.00;;;;;;;5.36;57.21;100578.22;4452354;32;35430;-85
2023/02/03 00:59:33;;;;;;;0.00;0.00;;;;;;;5.19;57.80;100572.25;4449902;32;35478;-85
2023/02/03 01:02:03;;;;;;;0.00;0.00;;;;;;;5.28;57.14;100590.50;4434526;32;32462;-85
2023/02/03 01:04:31;;;;;;;0.00;0.00;;;;;;;5.23;57.11;100581.84;4445164;32;33827;-85
2023/02/03 01:07:00;;;;;;;0.00;0.00;;;;;;;5.39;56.95;100588.63;4460153;32;34043;-85
2023/02/03 01:09:28;;;;;;;4.47;0.95;;;;;;;5.33;56.75;100598.31;4448659;32;31996;-84
2023/02/03 01:11:58;;;;;;;0.95;0.90;;;;;;;5.58;55.98;100598.94;4433780;32;33642;-84
2023/02/03 01:14:26;;;;;;;0.10;0.10;;;;;;;5.57;55.78;100599.81;4455912;32;34214;-86
2023/02/03 01:16:54;;;;;;;3.75;1.75;;;;;;;5.31;56.42;100608.78;4460584;32;33899;-84
2023/02/03 01:19:23;;;;;;;10.85;3.72;;;;;;;4.99;57.46;100611.72;4447375;32;33156;-84
2023/02/03 01:21:51;;;;;;;0.00;0.00;;;;;;;5.15;57.22;100615.06;4432828;32;33345;-85
2023/02/03 01:24:19;;;;;;;0.00;0.00;;;;;;;5.12;57.33;100622.94;4445664;32;33502;-84
2023/02/03 01:26:48;;;;;;;0.20;0.20;;;;;;;5.05;57.40;100616.03;4433814;32;32953;-85
2023/02/03 01:29:15;;;;;;;0.05;0.05;;;;;;;5.00;57.47;100612.56;4460911;32;34698;-85
2023/02/03 01:31:43;;;;;;;0.00;0.00;;;;;;;5.03;57.11;100617.75;4462207;32;32988;-85
2023/02/03 01:34:15;;;;;;;0.20;0.20;;;;;;;4.83;57.93;100616.16;4446645;32;33257;-85
2023/02/03 01:36:43;;;;;;;0.00;0.00;;;;;;;5.08;57.29;100608.12;4437036;32;34247;-85
2023/02/03 01:39:11;;;;;;;0.10;0.10;;;;;;;5.22;57.05;100610.63;4443693;32;32914;-85
2023/02/03 01:41:40;;;;;;;0.00;0.00;;;;;;;5.01;57.49;100611.69;4440699;32;32689;-85
2023/02/03 01:44:50;;;;;;;0.00;0.00;;;;;;;4.85;57.44;100606.59;4447357;32;33195;-85
2023/02/03 01:47:28;;;;;;;0.00;0.00;;;;;;;4.99;56.99;100623.94;4474266;32;34396;-85
2023/02/03 01:50:10;;;;;;;1.05;0.95;;;;;;;5.10;56.37;100624.69;4466958;32;33698;-85
2023/02/03 01:52:41;;;;;;;0.00;0.00;;;;;;;5.24;56.21;100616.72;4454163;32;32679;-85
2023/02/03 01:55:13;;;;;;;0.98;0.77;;;;;;;5.07;56.50;100627.34;4454556;32;34356;-85
2023/02/03 01:58:12;;;;;;;0.00;0.00;;;;;;;4.88;56.52;100627.47;4462716;32;33655;-87
2023/02/03 02:00:40;;;;;;;0.17;0.17;;;;;;;5.02;56.36;100626.50;4463207;32;33437;-86
2023/02/03 02:03:11;;;;;;;0.17;0.17;;;;;;;5.17;55.67;100629.00;4448494;32;32177;-86
2023/02/03 02:05:53;;;;;;;0.00;0.00;;;;;;;5.28;55.24;100628.91;4446887;32;33390;-87
2023/02/03 02:08:22;;;;;;;0.00;0.00;;;;;;;5.16;55.71;100629.87;4438707;32;33597;-86
2023/02/03 02:10:50;;;;;;;0.00;0.00;;;;;;;5.23;55.18;100638.56;4445656;32;34378;-87
2023/02/03 02:13:19;;;;;;;0.03;0.03;;;;;;;5.15;55.54;100628.16;4442789;32;33558;-87
2023/02/03 02:16:09;;;;;;;0.00;0.00;;;;;;;5.18;55.49;100632.50;4461435;32;33405;-88
2023/02/03 02:18:53;;;;;;;0.00;0.00;;;;;;;5.22;55.13;100627.22;4448647;32;32379;-87
2023/02/03 02:21:40;;;;;;;0.00;0.00;;;;;;;5.05;55.72;100632.59;4439105;32;33215;-84
2023/02/03 02:24:33;;;;;;;0.00;0.00;;;;;;;4.95;56.07;100637.91;4473522;32;33074;-83
2023/02/03 02:27:10;;;;;;;0.00;0.00;;;;;;;4.90;56.12;100627.47;4457493;32;33369;-84
2023/02/03 02:30:03;;;;;;;0.25;0.25;;;;;;;4.79;56.97;100638.00;4466459;32;33946;-84
2023/02/03 02:32:43;;;;;;;0.00;0.00;;;;;;;4.94;55.90;100628.31;4474432;32;34260;-85
2023/02/03 02:35:26;;;;;;;0.15;0.15;;;;;;;4.85;56.36;100616.19;4475839;32;33677;-85
2023/02/03 02:38:06;;;;;;;0.00;0.00;;;;;;;4.82;56.20;100619.66;4448271;32;34888;-84
2023/02/03 02:40:51;;;;;;;0.85;0.85;;;;;;;4.79;56.72;100619.69;4451954;32;34041;-85
2023/02/03 02:43:27;;;;;;;0.00;0.00;;;;;;;4.70;56.99;100627.63;4461959;32;33234;-84
2023/02/03 02:46:01;;;;;;;0.15;0.15;;;;;;;4.51;57.22;100623.34;4434559;32;33565;-85
2023/02/03 02:48:35;;;;;;;0.00;0.00;;;;;;;4.84;55.98;100633.63;4449133;32;32143;-85
2023/02/03 02:51:04;;;;;;;;;;;;;;;5.10;54.94;100627.31;4449483;32;33435;-85
2023/02/03 02:53:38;;;;;;;0.00;0.00;;;;;;;4.97;55.31;100636.13;4450336;32;32914;-86
2023/02/03 02:56:09;;;;;;;0.00;0.00;;;;;;;5.01;55.01;100643.97;4455726;32;34089;-86
2023/02/03 02:58:40;;;;;;;0.00;0.00;;;;;;;5.28;53.97;100639.41;4438260;32;33094;-86
2023/02/03 03:01:08;;;;;;;5.93;0.88;;;;;;;4.94;54.71;100636.16;4436145;32;33356;-86
2023/02/03 03:03:41;;;;;;;0.00;0.00;;;;;;;4.85;54.93;100647.59;4460882;32;33771;-86
2023/02/03 03:06:21;;;;;;;1.00;0.80;;;;;;;4.79;55.16;100638.00;4448181;32;33571;-86
2023/02/03 03:09:04;;;;;;;0.00;0.00;;;;;;;4.60;55.79;100647.75;4450685;32;32484;-86
2023/02/03 03:11:37;;;;;;;0.15;0.08;;;;;;;4.65;55.96;100639.84;4434281;32;32912;-86
2023/02/03 03:14:05;;;;;;;0.00;0.00;;;;;;;4.75;55.19;100633.69;4433445;32;34052;-86
2023/02/03 03:16:36;;;;;;;0.00;0.00;;;;;;;4.76;55.17;100627.56;4448412;32;33773;-86
2023/02/03 03:19:08;;;;;;;0.00;0.00;;;;;;;4.69;55.24;100625.88;4442454;32;35402;-86
2023/02/03 03:21:43;;;;;;;0.00;0.00;;;;;;;4.50;55.75;100629.47;4462511;31;33469;-86
2023/02/03 03:24:15;;;;;;;0.00;0.00;;;;;;;4.44;56.28;100624.28;4483394;31;34344;-86
2023/02/03 03:26:51;;;;;;;0.00;0.00;;;;;;;4.48;55.99;100618.16;4464803;31;31820;-86
2023/02/03 03:29:34;;;;;;;0.00;0.00;;;;;;;4.23;57.11;100631.38;4463071;32;32476;-86
2023/02/03 03:32:02;;;;;;;0.05;0.05;;;;;;;3.89;58.47;100634.97;4471378;31;34328;-85
2023/02/03 03:34:30;;;;;;;1.65;0.80;;;;;;;4.19;57.11;100629.63;4469391;31;32831;-84
2023/02/03 03:37:03;;;;;;;0.00;0.00;;;;;;;4.02;57.72;100623.59;4472125;31;32477;-85
2023/02/03 03:39:40;;;;;;;0.30;0.30;;;;;;;3.83;58.42;100626.28;4482875;31;32721;-86
2023/02/03 03:42:33;;;;;;;0.15;0.15;;;;;;;3.90;57.99;100626.28;4483601;31;33511;-86
2023/02/03 03:45:01;;;;;;;0.00;0.00;;;;;;;3.62;58.36;100620.25;4470427;31;32552;-87
2023/02/03 03:47:35;;;;;;;1.42;0.93;;;;;;;3.73;58.57;100616.72;4483054;31;31726;-86
2023/02/03 03:50:07;;;;;;;0.00;0.00;;;;;;;3.56;59.46;100628.94;4470684;31;33658;-86
2023/02/03 03:52:35;;;;;;;0.08;0.08;;;;;;;3.75;59.08;100621.94;4471657;31;32982;-86
2023/02/03 03:55:07;;;;;;;0.00;0.00;;;;;;;3.53;59.88;100626.38;4470333;31;34012;-86
2023/02/03 03:57:44;;;;;;;0.10;0.10;;;;;;;3.71;59.34;100615.00;4456324;31;34566;-86
2023/02/03 04:00:17;;;;;;;0.40;0.40;;;;;;;3.97;58.62;100617.53;4440810;32;33750;-86
2023/02/03 04:02:50;;;;;;;0.40;0.30;;;;;;;3.56;59.76;100621.13;4441813;32;32824;-86
2023/02/03 04:05:19;;;;;;;0.00;0.00;;;;;;;3.64;59.64;100631.56;4455823;32;32948;-86
2023/02/03 04:07:47;;;;;;;0.00;0.00;;;;;;;3.71;59.21;100628.94;4470796;31;33122;-86
2023/02/03 04:10:33;;;;;;;0.00;0.00;;;;;;;3.62;59.71;100625.47;4468520;31;34490;-86
2023/02/03 04:13:02;;;;;;;0.00;0.00;;;;;;;3.59;59.37;100627.22;4469775;31;32571;-86
2023/02/03 04:15:32;;;;;;;0.00;0.00;;;;;;;3.66;59.05;100617.63;4456380;31;33221;-86
2023/02/03 04:18:02;;;;;;;0.10;0.10;;;;;;;3.90;58.20;100621.06;4470604;31;33629;-86
2023/02/03 04:20:32;;;;;;;0.00;0.00;;;;;;;4.17;57.62;100609.59;4470115;31;33970;-86
2023/02/03 04:23:01;;;;;;;0.00;0.00;;;;;;;4.16;57.36;100608.72;4469667;31;34013;-86
2023/02/03 04:25:29;;;;;;;0.00;0.00;;;;;;;3.95;57.74;100614.06;4482317;31;32794;-86
2023/02/03 04:28:00;;;;;;;0.00;0.00;;;;;;;3.56;58.56;100614.19;4457950;31;33379;-86
2023/02/03 04:30:32;;;;;;;0.30;0.30;;;;;;;3.80;58.26;100610.63;4469997;31;32557;-84
2023/02/03 04:33:03;;;;;;;3.20;0.90;;;;;;;4.10;57.02;100614.00;4469265;31;33181;-85
2023/02/03 04:35:32;;;;;;;0.05;0.05;;;;;;;4.40;55.84;100602.50;4471545;31;34588;-84
2023/02/03 04:37:59;;;;;;;0.05;0.05;;;;;;;4.65;54.12;100610.19;4469787;31;33074;-86
2023/02/03 04:40:28;;;;;;;3.83;0.98;;;;;;;4.66;53.86;100597.13;4469505;31;33218;-86
2023/02/03 04:42:56;;;;;;;0.00;0.00;;;;;;;4.04;55.80;100614.91;4481781;31;34009;-86
2023/02/03 04:45:23;;;;;;;0.00;0.00;;;;;;;3.68;56.83;100621.09;4456393;32;34658;-86
2023/02/03 04:47:52;;;;;;;0.00;0.00;;;;;;;4.09;54.95;100625.34;4459274;31;33296;-86
2023/02/03 04:50:21;;;;;;;0.32;0.32;;;;;;;3.95;55.04;100635.84;4473042;31;33426;-87
2023/02/03 04:52:49;;;;;;;0.00;0.00;;;;;;;4.16;54.89;100631.38;4464548;31;33204;-86
2023/02/03 04:55:17;;;;;;;0.62;0.62;;;;;;;4.06;54.60;100633.16;4465806;31;33292;-85
2023/02/03 04:57:46;;;;;;;0.00;0.00;;;;;;;3.59;54.09;100631.56;4471497;31;32477;-85
2023/02/03 05:00:14;;;;;;;0.00;0.00;;;;;;;3.95;54.15;100616.69;4457669;31;32862;-85
2023/02/03 05:02:45;;;;;;;0.57;0.57;;;;;;;4.19;53.36;100598.28;4484689;31;34017;-87
2023/02/03 05:05:13;;;;;;;0.00;0.00;;;;;;;3.80;53.21;100610.63;4458050;32;33347;-85
2023/02/03 05:07:43;;;;;;;0.00;0.00;;;;;;;3.76;52.79;100608.91;4472695;31;33388;-86
2023/02/03 05:10:19;;;;;;;0.00;0.00;;;;;;;3.93;51.62;100615.78;4471128;31;33026;-86
2023/02/03 05:12:52;;;;;;;0.00;0.00;;;;;;;4.12;51.00;100620.06;4471376;31;32728;-86
2023/02/03 05:15:21;;;;;;;0.00;0.00;;;;;;;4.10;50.54;100624.44;4470881;31;34578;-86
2023/02/03 05:17:52;;;;;;;0.00;0.00;;;;;;;4.37;50.04;100621.72;4484161;31;34158;-86
2023/02/03 05:20:21;;;;;;;0.00;0.00;;;;;;;4.23;50.50;100625.28;4472098;31;34023;-87
2023/02/03 05:22:49;;;;;;;0.00;0.00;;;;;;;4.19;51.01;100634.88;4472940;31;35137;-87
2023/02/03 05:25:18;;;;;;;0.00;0.00;;;;;;;3.99;51.79;100634.97;4457838;32;33947;-86
2023/02/03 05:27:50;;;;;;;0.00;0.00;;;;;;;3.88;53.14;100644.56;4456821;32;33334;-86
2023/02/03 05:30:22;;;;;;;0.00;0.00;;;;;;;4.06;53.65;100643.63;4469719;31;34430;-85
2023/02/03 05:32:51;;;;;;;0.00;0.00;;;;;;;4.37;53.12;100633.91;4471174;31;33398;-86
2023/02/03 05:35:21;;;;;;;0.35;0.15;;;;;;;4.31;53.82;100645.25;4484451;31;34157;-85
2023/02/03 05:37:52;;;;;;;0.00;0.00;;;;;;;4.27;53.83;100626.97;4471698;31;32783;-84
2023/02/03 05:43:11;;;;;;;0.40;0.40;;;;;;;4.45;53.57;100621.66;4473633;31;32929;-85
2023/02/03 05:45:42;;;;;;;1.48;0.75;;;;;;;4.71;53.02;100624.13;4455221;32;31663;-85
2023/02/03 05:48:12;;;;;;;0.00;0.00;;;;;;;4.65;53.46;100618.91;4458756;32;33869;-86
2023/02/03 05:50:42;;;;;;;3.50;1.87;;;;;;;4.79;53.42;100617.06;4439408;32;34605;-85
2023/02/03 05:53:11;;;;;;;0.00;0.00;;;;;;;4.66;53.85;100625.91;4478878;32;34013;-85
2023/02/03 05:55:40;;;;;;;0.00;0.00;;;;;;;4.36;55.21;100612.09;4464066;32;33830;-85
2023/02/03 05:58:08;;;;;;;0.00;0.00;;;;;;;4.59;54.76;100614.59;4450502;32;33357;-85
2023/02/03 06:00:40;;;;;;;0.32;0.32;;;;;;;4.43;55.67;100620.81;4453045;32;34717;-86
2023/02/03 06:03:13;;;;;;;0.00;0.00;;;;;;;4.89;54.17;100612.66;4441331;32;32615;-86
2023/02/03 06:05:48;;;;;;;0.57;0.57;;;;;;;4.88;54.32;100613.53;4439383;32;33918;-85
2023/02/03 06:08:17;;;;;;;0.10;0.10;;;;;;;4.78;54.82;100624.94;4440280;32;32676;-84
2023/02/03 06:10:58;;;;;;;;;;;;;;;4.89;54.49;100615.28;4454386;32;33838;-85
2023/02/03 06:13:34;;;;;;;0.65;0.65;;;;;;;4.47;55.98;100619.91;4466199;32;31911;-85
2023/02/03 06:16:07;;;;;;;0.00;0.00;;;;;;;4.38;56.82;100622.56;4465310;32;33510;-86
2023/02/03 06:18:36;;;;;;;0.00;0.00;;;;;;;4.25;56.95;100611.31;4451947;32;34666;-85
2023/02/03 06:21:06;;;;;;;0.80;0.75;;;;;;;4.28;57.33;100616.53;4456281;32;32974;-87
2023/02/03 06:23:38;;;;;;;0.00;0.00;;;;;;;4.62;56.29;100611.09;4467116;31;33020;-85
2023/02/03 06:26:07;;;;;;;0.52;0.52;;;;;;;4.58;56.49;100622.47;4478027;31;32384;-85
2023/02/03 06:28:39;;;;;;;0.30;0.30;;;;;;;4.55;56.37;100630.31;4466666;32;34608;-86
2023/02/03 06:31:08;;;;;;;0.05;0.05;;;;;;;4.50;56.61;100632.09;4453634;32;33654;-85
2023/02/03 06:33:38;;;;;;;0.20;0.20;;;;;;;4.62;56.10;100630.28;4473136;32;33609;-86
2023/02/03 06:36:08;;;;;;;0.10;0.05;;;;;;;4.58;56.33;100633.78;4465184;32;32827;-86
2023/02/03 06:38:39;;;;;;;0.45;0.45;;;;;;;4.61;56.31;100635.53;4442226;32;33289;-85
2023/02/03 06:41:13;;;;;;;1.75;0.57;;;;;;;4.49;56.34;100635.59;4480448;31;34064;-85
2023/02/03 06:43:45;;;;;;;0.32;0.25;;;;;;;4.61;56.01;100639.00;4468671;32;33120;-85
2023/02/03 06:46:18;;;;;;;0.00;0.00;;;;;;;4.68;55.80;100637.22;4477285;32;34200;-86
2023/02/03 06:48:52;;;;;;;0.40;0.40;;;;;;;4.66;54.87;100636.38;4468183;32;32212;-86
2023/02/03 06:51:23;;;;;;;0.00;0.00;;;;;;;4.61;53.98;100632.91;4452258;32;33044;-85
2023/02/03 06:53:54;;;;;;;0.10;0.10;;;;;;;4.68;53.56;100638.97;4473371;32;33061;-86
2023/02/03 06:56:26;;;;;;;0.00;0.00;;;;;;;4.47;54.02;100639.97;4456308;32;33217;-85
2023/02/03 06:58:56;;;;;;;3.40;0.62;;;;;;;4.48;54.10;100637.34;4481033;32;33054;-86
2023/02/03 07:01:30;;;;;;;0.10;0.10;;;;;;;4.44;54.22;100634.75;4456230;32;33136;-86
2023/02/03 07:04:03;;;;;;;0.00;0.00;;;;;;;4.44;54.75;100637.34;4478882;32;34799;-85
2023/02/03 07:06:44;;;;;;;0.60;0.60;;;;;;;4.69;53.90;100625.88;4465250;32;35457;-86
2023/02/03 07:09:13;;;;;;;2.15;1.95;;;;;;;4.62;54.16;100622.44;4448787;32;32250;-86
2023/02/03 07:11:41;;;;;;;0.30;0.30;;;;;;;4.64;54.05;100609.34;4454585;32;33779;-86
2023/02/03 07:14:10;;;;;;;0.00;0.00;;;;;;;4.72;53.84;100615.38;4453497;32;32927;-85
2023/02/03 07:16:43;;;;;;;0.00;0.00;;;;;;;4.80;53.84;100617.97;4455881;32;33094;-86
2023/02/03 07:19:12;;;;;;;0.22;0.22;;;;;;;4.87;54.49;100622.25;4455347;32;32883;-84
2023/02/03 07:21:42;;;;;;;1.30;1.20;;;;;;;4.62;54.69;100617.19;4465763;32;33854;-86
2023/02/03 07:24:11;;;;;;;1.12;0.75;;;;;;;4.88;54.28;100622.22;4455796;32;33340;-86
2023/02/03 07:26:39;;;;;;;0.00;0.00;;;;;;;5.13;53.61;100620.31;4452448;32;32560;-86
2023/02/03 07:29:12;;;;;;;0.43;0.43;;;;;;;5.12;54.17;100625.53;4456227;32;31925;-86
2023/02/03 07:31:45;;;;;;;0.98;0.90;;;;;;;5.20;53.91;100628.97;4457970;32;33073;-86
2023/02/03 07:34:19;;;;;;;0.28;0.28;;;;;;;5.12;54.62;100625.53;4477156;32;33322;-86
2023/02/03 07:39:33;;;;;;;0.00;0.00;;;;;;;5.21;54.10;100643.78;4477998;32;33368;-86
2023/02/03 07:42:01;;;;;;;;;;;;;;;5.24;54.18;100640.31;4465233;31;33149;-86
2023/02/03 07:44:35;;;;;;;0.32;0.32;;;;;;;5.33;53.90;100640.22;4466714;31;33777;-85
2023/02/03 07:47:08;;;;;;;2.05;0.68;;;;;;;5.45;53.09;100641.84;4455723;31;32997;-86
2023/02/03 07:49:38;;;;;;;1.87;1.30;;;;;;;5.26;53.81;100644.63;4464940;31;33015;-86
2023/02/03 07:52:07;;;;;;;1.35;1.08;;;;;;;5.35;53.70;100643.69;4453562;31;32687;-85
2023/02/03 07:54:38;;;;;;;0.17;0.17;;;;;;;5.43;53.24;100641.00;4459633;31;33461;-86
2023/02/03 07:57:16;;;;;;;0.68;0.68;;;;;;;5.30;53.36;100643.72;4466670;32;33108;-86
2023/02/03 07:59:46;;;;;;;0.43;0.17;;;;;;;5.14;53.87;100647.37;4476093;32;33395;-86
2023/02/03 08:02:16;;;;;;;0.00;0.00;;;;;;;5.28;53.85;100647.25;4453520;32;32494;-86
2023/02/03 08:04:47;;;;;;;0.70;0.68;;;;;;;5.26;54.16;100655.09;4467628;32;33275;-86
2023/02/03 08:07:32;;;;;;;0.35;0.35;;;;;;;5.32;54.07;100655.06;4454264;32;32065;-86
2023/02/03 08:10:07;;;;;;;0.20;0.20;;;;;;;5.36;53.95;100655.88;4467350;31;32541;-86
2023/02/03 08:12:35;;;;;;;1.85;1.30;;;;;;;5.34;53.47;100640.19;4458690;32;33152;-86
2023/02/03 08:15:07;;;;;;;1.15;1.05;;;;;;;5.17;53.04;100643.84;4467272;31;34748;-85
2023/02/03 08:17:40;;;;;;;0.00;0.00;;;;;;;5.45;52.54;100628.75;4477654;32;33587;-85
2023/02/03 08:20:15;;;;;;;0.25;0.25;;;;;;;5.57;52.56;100633.87;4468769;32;33814;-86
2023/02/03 08:22:50;;;;;;;0.00;0.00;;;;;;;5.52;52.78;100638.31;4454987;31;35135;-86
2023/02/03 08:25:19;;;;;;;0.00;0.00;;;;;;;5.59;52.99;100626.87;4468099;32;34763;-86
2023/02/03 08:27:50;;;;;;;0.28;0.28;;;;;;;5.58;53.44;100635.62;4467482;32;34809;-86
2023/02/03 08:30:23;;;;;;;0.00;0.00;;;;;;;5.65;52.77;100635.53;4466077;32;33082;-86
2023/02/03 08:32:55;;;;;;;0.00;0.00;;;;;;;5.69;53.15;100638.97;4465053;32;33925;-86
2023/02/03 08:35:24;;;;;;;0.05;0.05;;;;;;;5.67;53.52;100640.75;4466544;32;34071;-86
2023/02/03 08:37:53;;;;;;;1.12;0.77;;;;;;;5.76;53.37;100643.28;4466360;31;33892;-86
2023/02/03 08:40:22;;;;;;;0.30;0.30;;;;;;;5.78;53.22;100638.88;4458523;31;34188;-86
2023/02/03 08:42:51;;;;;;;0.00;0.00;;;;;;;5.89;52.58;100647.53;4464026;31;34867;-85
2023/02/03 08:45:21;;;;;;;0.00;0.00;;;;;;;5.85;51.46;100644.94;4467743;31;33967;-85
2023/02/03 08:47:52;;;;;;;0.10;0.10;;;;;;;5.92;51.27;100651.00;4466424;31;33798;-85
2023/02/03 08:50:30;;;;;;;0.40;0.40;;;;;;;5.92;50.54;100646.63;4452925;31;32516;-86
2023/02/03 08:53:00;;;;;;;0.35;0.35;;;;;;;5.73;51.71;100651.16;4467429;31;34267;-85
2023/02/03 08:55:30;;;;;;;0.55;0.55;;;;;;;5.57;52.25;100655.72;4482992;31;34778;-85
2023/02/03 08:58:01;;;;;;;0.57;0.52;;;;;;;5.43;53.02;100661.97;4470149;31;33519;-85
2023/02/03 09:03:07;;;;;;;0.73;0.73;;;;;;;5.59;53.65;100658.31;4470007;31;32271;-86
2023/02/03 09:08:24;;;;;;;0.00;0.00;;;;;;;5.61;55.10;100672.28;4472313;31;32879;-86
2023/02/03 09:10:54;;;;;;;0.47;0.47;;;;;;;5.55;56.19;100667.06;4470345;31;32211;-86
2023/02/03 09:13:24;;;;;;;0.25;0.25;;;;;;;5.46;57.42;100667.16;4468278;31;33667;-86
2023/02/03 09:16:01;;;;;;;3.47;2.03;;;;;;;5.54;57.83;100665.34;4453780;31;33675;-86
2023/02/03 09:18:32;;;;;;;0.08;0.08;;;;;;;5.37;58.82;100671.59;4482747;31;33374;-86
2023/02/03 09:21:15;;;;;;;0.00;0.00;;;;;;;5.73;58.33;100663.41;4464822;31;33746;-85
2023/02/03 09:23:50;;;;;;;0.40;0.40;;;;;;;5.39;59.85;100659.34;4480419;31;33682;-85
2023/02/03 09:26:22;;;;;;;2.35;1.35;;;;;;;5.37;60.16;100658.50;4478361;31;32658;-86
2023/02/03 09:28:52;;;;;;;0.77;0.77;;;;;;;5.06;61.49;100657.00;4478657;31;34229;-86
2023/02/03 09:31:38;;;;;;;0.80;0.68;;;;;;;5.21;61.03;100650.78;4479964;31;32606;-86
2023/02/03 09:34:08;;;;;;;0.47;0.47;;;;;;;5.21;61.37;100646.41;4468598;31;32937;-86
2023/02/03 09:36:45;;;;;;;0.05;0.05;;;;;;;5.38;61.14;100638.44;4470025;31;33553;-85
2023/02/03 09:39:19;;;;;;;0.90;0.85;;;;;;;5.42;60.98;100631.41;4470692;31;34252;-86
2023/02/03 09:42:06;;;;;;;6.07;2.62;;;;;;;5.22;62.30;100621.09;4468171;31;32629;-86
2023/02/03 09:44:49;;;;;;;1.75;1.02;;;;;;;5.05;62.87;100613.41;4481762;31;33852;-86
2023/02/03 09:47:26;;;;;;;3.20;0.70;;;;;;;5.15;62.82;100620.28;4458106;31;32605;-84
2023/02/03 09:50:01;;;;;;;0.25;0.25;;;;;;;5.15;63.07;100609.81;4480722;31;35355;-83
2023/02/03 09:52:34;;;;;;;0.25;0.20;;;;;;;4.93;64.03;100601.28;4481775;31;32954;-84
2023/02/03 09:55:35;;;;;;;0.10;0.10;;;;;;;5.15;63.02;100594.13;4470369;31;33836;-84
2023/02/03 09:58:12;;;;;;;0.10;0.10;;;;;;;5.11;63.65;100576.69;4470745;31;32852;-85
2023/02/03 10:00:44;;;;;;;0.00;0.00;;;;;;;5.09;63.89;100568.87;4458703;31;33551;-84
2023/02/03 10:03:20;;;;;;;0.85;0.70;;;;;;;5.28;63.33;100566.06;4482948;31;34143;-85
2023/02/03 10:06:01;;;;;;;2.17;1.08;;;;;;;4.78;65.29;100565.63;4492355;31;33511;-84
2023/02/03 10:08:52;;;;;;;5.30;2.40;;;;;;;4.86;65.11;100555.97;4447063;31;33253;-84
2023/02/03 10:11:59;;;;;;;1.20;1.12;;;;;;;4.66;65.93;100557.88;4469153;31;32120;-83
2023/02/03 10:14:52;;;;;;;0.57;0.55;;;;;;;4.65;66.48;100553.50;4481096;31;32751;-84
2023/02/03 10:17:32;;;;;;;0.45;0.45;;;;;;;5.01;65.01;100546.25;4481027;31;33802;-84
2023/02/03 10:20:08;;;;;;;0.20;0.20;;;;;;;5.01;65.01;100530.56;4467688;31;32129;-84
2023/02/03 10:22:46;;;;;;;0.95;0.95;;;;;;;4.42;67.45;100526.69;4469055;31;33684;-84
2023/02/03 10:25:37;;;;;;;0.80;0.80;;;;;;;4.65;66.97;100529.09;4464089;31;31503;-83
2023/02/03 10:28:16;;;;;;;1.45;0.70;;;;;;;4.48;67.28;100522.28;4466221;31;33542;-83
2023/02/03 10:31:05;;;;;;;0.20;0.10;;;;;;;4.63;67.19;100510.81;4466635;31;34656;-85
2023/02/03 10:33:41;;;;;;;0.00;0.00;;;;;;;4.47;67.47;100501.37;4479393;31;31986;-83
2023/02/03 10:36:20;;;;;;;0.00;0.00;;;;;;;4.22;68.58;100498.91;4480986;31;33695;-84
2023/02/03 10:39:19;;;;;;;0.10;0.10;;;;;;;4.63;67.36;100495.13;4467333;31;35922;-83
2023/02/03 10:41:55;;;;;;;0.85;0.37;;;;;;;4.66;66.95;100489.88;4476852;31;32198;-83
2023/02/03 10:44:38;;;;;;;1.23;1.12;;;;;;;4.99;65.48;100485.22;4453976;31;33682;-83
2023/02/03 10:47:33;;;;;;;0.10;0.10;;;;;;;4.57;67.00;100484.72;4479623;31;33785;-84
2023/02/03 10:50:16;;;;;;;0.00;0.00;;;;;;;4.72;66.58;100478.50;4478695;31;32773;-83
2023/02/03 10:52:48;;;;;;;0.00;0.00;;;;;;;4.54;67.11;100471.66;4485607;31;34698;-84
2023/02/03 10:55:26;;;;;;;0.10;0.10;;;;;;;4.46;67.08;100468.22;4470921;31;32570;-84
2023/02/03 10:57:56;;;;;;;0.03;0.03;;;;;;;4.70;66.81;100457.59;4471250;31;32335;-83
2023/02/03 11:00:29;;;;;;;0.00;0.00;;;;;;;4.47;67.29;100456.91;4469616;31;32588;-83
2023/02/03 11:03:04;;;;;;;0.25;0.25;;;;;;;4.45;67.44;100450.81;4470612;31;33944;-82
2023/02/03 11:05:35;;;;;;;0.05;0.05;;;;;;;4.45;67.51;100432.50;4484799;31;32537;-83
2023/02/03 11:08:14;;;;;;;0.22;0.22;;;;;;;4.75;66.58;100424.41;4457541;31;33021;-83
2023/02/03 11:10:44;;;;;;;0.00;0.00;;;;;;;4.52;67.13;100434.22;4469843;31;32997;-83
2023/02/03 11:13:24;;;;;;;0.05;0.05;;;;;;;4.68;66.66;100434.91;4470951;31;34403;-83
2023/02/03 11:16:13;;;;;;;0.20;0.20;;;;;;;4.98;65.30;100397.09;4458823;31;32301;-83
2023/02/03 11:18:54;;;;;;;1.15;0.68;;;;;;;4.28;67.84;100385.59;4457287;31;31714;-83
2023/02/03 11:21:44;;;;;;;0.17;0.17;;;;;;;4.30;67.37;100403.00;4446427;31;33166;-83
2023/02/03 11:24:28;;;;;;;0.60;0.60;;;;;;;5.19;64.47;100393.37;4472887;31;34027;-83
2023/02/03 11:27:05;;;;;;;0.00;0.00;;;;;;;4.60;65.97;100393.13;4468612;31;34458;-83
2023/02/03 11:29:43;;;;;;;0.80;0.32;;;;;;;4.65;66.42;100383.47;4453714;31;33580;-83
2023/02/03 11:32:28;;;;;;;0.00;0.00;;;;;;;4.11;67.77;100378.75;4454600;31;32839;-83
2023/02/03 11:35:01;;;;;;;0.00;0.00;;;;;;;4.14;68.32;100377.88;4478164;31;33968;-83
2023/02/03 11:37:36;;;;;;;0.13;0.13;;;;;;;4.06;68.50;100379.69;4467022;31;32729;-83
2023/02/03 11:40:32;;;;;;;0.50;0.50;;;;;;;3.96;69.13;100375.41;4469434;31;35595;-83
2023/02/03 11:45:48;;;;;;;0.43;0.43;;;;;;;4.11;68.65;100359.59;4478411;31;31898;-83
2023/02/03 11:48:24;;;;;;;0.50;0.50;;;;;;;3.64;70.26;100347.75;4451831;31;32931;-83
2023/02/03 11:51:12;;;;;;;0.52;0.52;;;;;;;3.53;70.78;100349.59;4478051;31;33792;-84
2023/02/03 11:53:51;;;;;;;0.00;0.00;;;;;;;3.57;71.02;100339.13;4466892;31;34651;-84
2023/02/03 11:56:46;;;;;;;0.00;0.00;;;;;;;3.67;70.32;100323.38;4465803;31;33238;-84
2023/02/03 11:59:52;;;;;;;0.30;0.20;;;;;;;3.80;70.02;100307.63;4479746;31;34222;-84
2023/02/03 12:03:01;;;;;;;0.25;0.25;;;;;;;3.70;70.00;100303.31;4477781;31;31288;-84
2023/02/03 12:05:59;;;;;;;0.75;0.75;;;;;;;3.44;71.50;100298.28;4466411;31;33212;-84
2023/02/03 12:08:55;;;;;;;0.25;0.20;;;;;;;3.87;70.20;100287.50;4477252;31;33181;-84
2023/02/03 12:11:28;;;;;;;0.08;0.08;;;;;;;4.03;69.57;100278.66;4454362;31;34319;-84
2023/02/03 12:14:13;;;;;;;0.05;0.05;;;;;;;3.78;69.97;100270.16;4477529;31;35022;-85
2023/02/03 12:17:03;;;;;;;0.00;0.00;;;;;;;3.49;71.68;100262.56;4466889;31;33569;-84
2023/02/03 12:19:51;;;;;;;0.10;0.10;;;;;;;3.54;71.41;100259.94;4476981;31;33349;-85