Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:13;;;;;;;16.47;5.60;;;;;;;25.14;64.40;96745.06;5070074;28;20228;-76
2022/08/25 00:03:35;;;;;;;12.83;5.70;;;;;;;25.05;64.94;96746.91;5070442;28;20206;-76
2022/08/25 00:06:57;;;;;;;17.07;6.33;;;;;;;25.10;64.69;96736.59;5070032;28;20201;-76
2022/08/25 00:10:17;;;;;;;15.17;5.57;;;;;;;25.40;63.20;96732.44;5068724;28;20242;-76
2022/08/25 00:13:38;;;;;;;13.90;5.43;;;;;;;25.54;63.25;96724.66;5068840;28;20272;-76
2022/08/25 00:16:58;;;;;;;14.10;5.60;;;;;;;25.54;63.20;96715.84;5069885;28;20262;-77
2022/08/25 00:20:19;;;;;;;15.13;6.00;;;;;;;25.60;63.07;96705.41;5052147;28;20632;-76
2022/08/25 00:23:40;;;;;;;13.90;5.67;;;;;;;25.61;62.79;96707.06;5068809;28;20740;-77
2022/08/25 00:27:01;;;;;;;11.47;6.03;;;;;;;25.61;63.15;96699.09;5067922;28;20224;-76
2022/08/25 00:30:23;;;;;;;15.70;6.33;;;;;;;25.58;63.11;96701.25;5051330;28;20194;-76
2022/08/25 00:33:43;;;;;;;14.73;6.20;;;;;;;25.59;62.84;96709.06;5051162;28;20658;-77
2022/08/25 00:37:06;;;;;;;17.97;6.47;;;;;;;25.54;62.49;96706.06;5069495;28;20199;-76
2022/08/25 00:40:27;;;;;;;11.33;5.63;;;;;;;25.57;62.67;96716.38;5067971;28;20195;-77
2022/08/25 00:43:48;;;;;;;15.20;6.03;;;;;;;25.53;62.80;96708.91;5050137;28;20630;-77
2022/08/25 00:47:09;;;;;;;17.23;7.03;;;;;;;25.16;63.45;96692.72;5069468;28;20201;-74
2022/08/25 00:50:29;;;;;;;16.10;6.70;;;;;;;25.07;63.89;96712.28;5053692;28;20686;-76
2022/08/25 00:53:51;;;;;;;14.53;6.20;;;;;;;24.91;64.78;96703.38;5068279;28;20299;-76
2022/08/25 00:57:12;;;;;;;14.67;6.87;;;;;;;24.82;64.31;96712.28;5049667;28;20197;-76
2022/08/25 01:00:33;;;;;;;15.30;6.73;;;;;;;24.85;65.21;96708.50;5048866;28;20226;-75
2022/08/25 01:03:55;;;;;;;20.00;6.37;;;;;;;24.82;65.11;96716.75;5069073;28;20258;-75
2022/08/25 01:07:15;;;;;;;21.47;7.20;;;;;;;24.80;64.59;96716.09;5051366;28;20561;-75
2022/08/25 01:10:36;;;;;;;21.00;6.80;;;;;;;24.84;64.80;96718.25;5068255;28;20605;-76
2022/08/25 01:14:05;;;;;;;16.53;6.83;;;;;;;24.76;65.07;96712.13;5067699;28;20195;-76
2022/08/25 01:17:29;;;;;;;18.67;7.30;;;;;;;24.73;64.90;96718.56;5036366;28;20206;-75
2022/08/25 01:20:50;;;;;;;15.63;6.47;;;;;;;24.89;64.36;96715.13;5068960;28;20232;-76
2022/08/25 01:24:12;;;;;;;17.20;6.53;;;;;;;24.90;64.23;96719.41;5050400;28;20261;-77
2022/08/25 01:27:32;;;;;;;21.63;7.70;;;;;;;24.90;64.41;96716.75;5051477;28;20201;-76
2022/08/25 01:30:53;;;;;;;19.13;7.20;;;;;;;25.08;64.33;96706.78;5033145;28;20654;-77
2022/08/25 01:34:14;;;;;;;14.10;7.00;;;;;;;24.94;64.60;96695.06;5068779;28;20205;-77
2022/08/25 01:37:35;;;;;;;15.77;7.17;;;;;;;24.93;64.80;96692.59;5068583;28;20203;-75
2022/08/25 01:40:55;;;;;;;18.43;7.77;;;;;;;24.94;64.53;96692.41;5051247;28;20196;-75
2022/08/25 01:44:16;;;;;;;22.30;6.53;;;;;;;24.74;63.55;96690.28;5066721;28;20236;-75
2022/08/25 01:47:36;;;;;;;19.63;6.67;;;;;;;24.83;62.87;96695.38;5067895;28;20204;-76
2022/08/25 01:50:58;;;;;;;18.77;6.77;;;;;;;24.82;61.39;96685.81;5068363;28;20201;-76
2022/08/25 01:54:18;;;;;;;20.20;6.60;;;;;;;24.94;61.72;96675.69;5049667;28;20232;-76
2022/08/25 01:57:40;;;;;;;20.50;6.73;;;;;;;24.91;61.64;96681.34;5066681;28;20297;-76
2022/08/25 02:01:01;;;;;;;23.87;7.43;;;;;;;24.84;62.72;96675.03;5067050;28;20196;-76
2022/08/25 02:04:21;;;;;;;23.57;7.87;;;;;;;24.81;62.85;96667.44;5067900;28;20532;-76
2022/08/25 02:07:43;;;;;;;22.83;7.20;;;;;;;24.81;63.16;96664.78;5069501;28;20206;-75
2022/08/25 02:11:04;;;;;;;17.33;7.00;;;;;;;24.82;63.18;96664.59;5050809;28;20193;-76
2022/08/25 02:14:24;;;;;;;27.23;8.10;;;;;;;24.81;63.08;96668.22;5065806;28;20250;-76
2022/08/25 02:17:46;;;;;;;21.17;6.60;;;;;;;24.77;63.87;96660.81;5067680;28;20202;-76
2022/08/25 02:21:09;;;;;;;15.33;5.97;;;;;;;24.77;64.29;96674.06;5067898;28;20575;-76
2022/08/25 02:24:30;;;;;;;15.67;6.60;;;;;;;24.88;63.22;96668.41;5049368;28;20254;-76
2022/08/25 02:27:51;;;;;;;14.23;6.57;;;;;;;24.91;62.98;96674.22;5066216;28;20204;-75
2022/08/25 02:31:11;;;;;;;19.67;6.77;;;;;;;24.82;63.36;96666.41;5050779;28;20551;-76
2022/08/25 02:34:32;;;;;;;14.00;6.67;;;;;;;24.89;63.19;96667.41;5067256;28;20586;-77
2022/08/25 02:37:53;;;;;;;19.93;6.73;;;;;;;24.84;62.73;96662.63;5067211;28;20200;-77
2022/08/25 02:41:15;;;;;;;19.80;7.70;;;;;;;24.70;62.92;96665.91;5047997;28;20206;-77
2022/08/25 02:44:36;;;;;;;15.43;5.87;;;;;;;24.73;61.98;96656.81;5050251;28;20215;-76
2022/08/25 02:47:57;;;;;;;17.87;7.07;;;;;;;24.68;61.92;96653.81;5051615;28;20573;-76
2022/08/25 02:51:18;;;;;;;16.00;6.53;;;;;;;24.59;60.88;96644.22;5051612;28;20733;-76
2022/08/25 02:54:38;;;;;;;23.83;6.93;;;;;;;24.73;60.32;96643.56;5066667;28;20206;-77
2022/08/25 02:57:59;;;;;;;19.77;5.97;;;;;;;24.71;60.31;96634.97;5047501;28;20586;-76
2022/08/25 03:01:20;;;;;;;17.47;7.30;;;;;;;24.38;60.92;96622.72;5065763;28;20692;-77
2022/08/25 03:04:40;;;;;;;19.60;6.20;;;;;;;24.38;61.61;96636.75;5066897;28;20258;-76
2022/08/25 03:08:03;;;;;;;19.10;6.97;;;;;;;24.31;61.60;96638.44;5067581;28;20191;-74
2022/08/25 03:11:24;;;;;;;16.03;6.80;;;;;;;24.45;61.68;96642.22;5066099;28;20713;-76
2022/08/25 03:14:46;;;;;;;20.63;6.80;;;;;;;24.44;60.40;96638.75;5065316;28;20230;-76
2022/08/25 03:18:10;;;;;;;21.20;6.10;;;;;;;24.52;60.51;96632.66;5066562;28;20195;-77
2022/08/25 03:21:31;;;;;;;15.23;6.37;;;;;;;24.53;60.34;96619.22;5067026;28;20192;-77
2022/08/25 03:26:52;;;;;;;17.20;6.50;;;;;;;24.66;60.30;96629.31;5034513;28;20206;-76
2022/08/25 03:28:33;;;;;;;19.70;5.90;;;;;;;24.54;60.13;96626.19;5065013;28;20204;-77
2022/08/25 03:31:53;;;;;;;17.10;6.77;;;;;;;24.43;60.96;96625.69;5049338;28;20249;-77
2022/08/25 03:35:14;;;;;;;24.37;7.07;;;;;;;24.54;60.57;96628.00;5066232;28;20223;-77
2022/08/25 03:38:37;;;;;;;15.70;7.40;;;;;;;24.64;60.77;96632.16;5076989;28;20218;-76
2022/08/25 03:42:02;;;;;;;24.83;7.40;;;;;;;24.64;61.06;96618.06;5063688;28;20233;-77
2022/08/25 03:45:26;;;;;;;30.60;7.30;;;;;;;24.52;61.49;96622.06;5046621;28;20238;-76
2022/08/25 03:48:47;;;;;;;17.83;6.87;;;;;;;24.59;61.64;96628.31;5064402;28;20946;-76
2022/08/25 03:52:08;;;;;;;30.67;8.33;;;;;;;24.60;61.75;96624.69;5066348;28;20671;-76
2022/08/25 03:55:28;;;;;;;22.57;6.83;;;;;;;24.55;61.80;96616.41;5048217;28;20582;-76
2022/08/25 03:58:50;;;;;;;17.27;6.27;;;;;;;24.25;63.00;96631.16;5046648;28;20533;-75
2022/08/25 04:02:11;;;;;;;25.93;8.90;;;;;;;24.49;63.69;96627.66;5064963;28;20199;-75
2022/08/25 04:05:32;;;;;;;24.80;7.10;;;;;;;24.68;62.36;96635.28;5070526;28;20746;-76
2022/08/25 04:08:54;;;;;;;28.03;8.37;;;;;;;24.81;62.64;96638.28;5083460;28;20208;-75
2022/08/25 04:12:15;;;;;;;24.83;8.23;;;;;;;24.81;62.56;96638.28;5067532;28;20299;-76
2022/08/25 04:15:36;;;;;;;22.63;8.20;;;;;;;24.94;62.61;96638.59;5079302;28;20196;-75
2022/08/25 04:18:57;;;;;;;44.30;10.47;;;;;;;25.11;61.32;96634.91;5084437;28;20197;-76
2022/08/25 04:22:18;;;;;;;24.67;7.43;;;;;;;25.23;60.79;96643.31;5077472;28;20263;-76
2022/08/25 04:25:42;;;;;;;26.40;10.53;;;;;;;25.36;60.52;96649.75;5050440;28;20229;-76
2022/08/25 04:29:02;;;;;;;29.37;7.10;;;;;;;25.62;59.72;96634.44;5065276;28;20209;-77
2022/08/25 04:32:24;;;;;;;28.00;7.23;;;;;;;25.75;59.70;96641.84;5063767;28;20299;-77
2022/08/25 04:35:46;;;;;;;24.33;8.73;;;;;;;25.24;60.50;96614.00;5065397;28;20233;-77
2022/08/25 04:39:07;;;;;;;24.97;7.93;;;;;;;25.60;60.39;96638.25;5034270;28;20660;-77
2022/08/25 04:42:31;;;;;;;23.47;8.07;;;;;;;25.94;59.07;96637.91;5070019;28;20282;-77
2022/08/25 04:45:52;;;;;;;33.77;8.60;;;;;;;25.28;61.30;96630.41;5068364;28;20257;-77
2022/08/25 04:49:12;;;;;;;24.97;7.30;;;;;;;25.67;59.59;96632.09;5067795;28;20229;-77
2022/08/25 04:52:33;;;;;;;21.63;6.93;;;;;;;25.50;60.03;96641.13;5054213;28;20195;-78
2022/08/25 04:55:54;;;;;;;17.00;6.17;;;;;;;25.62;58.90;96638.91;5052006;28;20203;-77
2022/08/25 04:59:14;;;;;;;21.07;5.73;;;;;;;25.71;58.42;96641.38;5069417;28;20282;-77
2022/08/25 05:02:35;;;;;;;23.40;6.10;;;;;;;25.83;57.13;96634.66;5053183;28;20227;-77
2022/08/25 05:05:57;;;;;;;19.67;6.83;;;;;;;26.07;56.39;96617.78;5070494;28;20723;-77
2022/08/25 05:09:18;;;;;;;16.73;5.20;;;;;;;25.96;56.40;96615.53;5061493;28;20198;-76
2022/08/25 05:12:42;;;;;;;16.33;5.37;;;;;;;26.11;54.50;96628.91;5082686;28;20683;-77
2022/08/25 05:16:04;;;;;;;20.30;7.23;;;;;;;26.03;55.28;96628.91;5063719;28;20290;-77
2022/08/25 05:19:25;;;;;;;16.53;6.87;;;;;;;26.34;54.76;96609.28;5081084;28;20203;-78
2022/08/25 05:22:45;;;;;;;14.70;5.67;;;;;;;26.37;54.84;96619.56;5082320;28;20215;-78
2022/08/25 05:26:09;;;;;;;24.30;7.07;;;;;;;26.55;54.35;96625.41;5079716;28;20240;-78
2022/08/25 05:29:30;;;;;;;19.47;6.67;;;;;;;26.79;54.09;96635.00;5063475;28;20200;-78
2022/08/25 05:32:52;;;;;;;25.17;5.97;;;;;;;26.62;53.55;96628.16;5077465;28;20292;-77
2022/08/25 05:36:13;;;;;;;26.33;6.87;;;;;;;26.89;53.36;96630.28;5063412;28;20228;-77
2022/08/25 05:39:33;;;;;;;17.33;5.70;;;;;;;27.16;52.33;96627.00;5077198;28;20635;-77
2022/08/25 05:42:55;;;;;;;21.93;6.07;;;;;;;27.49;52.02;96616.03;5071235;28;20251;-78
2022/08/25 05:46:15;;;;;;;20.43;6.33;;;;;;;27.47;51.26;96626.84;5068759;28;20829;-78
2022/08/25 05:49:36;;;;;;;25.73;6.13;;;;;;;26.99;51.89;96630.00;5048565;28;21241;-77
2022/08/25 05:52:58;;;;;;;19.83;6.10;;;;;;;26.53;53.02;96630.06;5050846;28;20223;-77
2022/08/25 05:56:19;;;;;;;21.27;5.77;;;;;;;26.60;53.45;96628.31;5069483;28;20305;-77
2022/08/25 05:59:40;;;;;;;34.77;6.80;;;;;;;26.71;52.92;96632.38;5052851;28;20201;-78
2022/08/25 06:03:02;;;;;;;23.43;6.50;;;;;;;26.62;53.41;96625.50;5048959;28;20200;-78
2022/08/25 06:06:24;;;;;;;24.00;5.93;;;;;;;26.72;52.90;96628.78;5067751;28;20301;-78
2022/08/25 06:09:47;;;;;;;31.53;6.80;;;;;;;26.50;53.47;96624.28;5069089;28;20283;-78
2022/08/25 06:13:10;;;;;;;20.90;5.93;;;;;;;26.52;54.02;96622.28;5050727;28;20650;-78
2022/08/25 06:16:30;;;;;;;20.87;5.90;;;;;;;26.57;54.02;96611.94;5049478;28;20215;-77
2022/08/25 06:19:53;;;;;;;25.37;6.13;;;;;;;26.44;54.58;96590.47;5066650;28;20224;-78
2022/08/25 06:23:18;;;;;;;17.43;6.27;;;;;;;26.34;54.59;96597.84;5068063;28;20215;-77
2022/08/25 06:26:40;;;;;;;23.30;5.90;;;;;;;26.10;56.04;96592.72;5068113;28;20235;-78
2022/08/25 06:30:03;;;;;;;20.57;6.83;;;;;;;26.23;56.14;96591.16;5068408;28;20223;-77
2022/08/25 06:33:24;;;;;;;23.60;7.47;;;;;;;26.27;55.65;96583.66;5033346;28;20806;-77
2022/08/25 06:36:45;;;;;;;19.20;6.13;;;;;;;26.07;53.99;96580.63;5066516;28;20189;-77
2022/08/25 06:40:07;;;;;;;26.13;6.77;;;;;;;26.30;55.01;96584.09;5035379;28;20666;-77
2022/08/25 06:43:30;;;;;;;30.23;6.57;;;;;;;26.31;55.75;96577.81;5067834;28;20203;-78
2022/08/25 06:46:54;;;;;;;23.70;6.47;;;;;;;26.32;52.35;96568.81;5049194;28;20370;-78
2022/08/25 06:50:15;;;;;;;18.87;6.20;;;;;;;26.27;54.45;96576.50;5049766;28;20718;-77
2022/08/25 06:53:37;;;;;;;29.80;7.00;;;;;;;26.54;52.68;96599.81;5048995;28;20704;-77
2022/08/25 06:57:00;;;;;;;30.50;6.40;;;;;;;26.73;52.79;96571.94;5067696;28;20243;-78
2022/08/25 07:00:23;;;;;;;33.20;6.80;;;;;;;26.77;50.51;96580.41;5067852;28;20258;-78
2022/08/25 07:03:44;;;;;;;32.23;6.20;;;;;;;27.05;49.59;96595.56;5066033;28;20208;-77
2022/08/25 07:07:05;;;;;;;24.80;5.37;;;;;;;26.99;49.78;96590.13;5066568;28;20233;-77
2022/08/25 07:10:26;;;;;;;24.20;5.27;;;;;;;27.06;48.79;96583.91;5067312;28;20205;-78
2022/08/25 07:13:46;;;;;;;22.70;6.87;;;;;;;27.28;48.79;96590.16;5068517;28;20200;-78
2022/08/25 07:17:08;;;;;;;15.63;5.00;;;;;;;27.36;47.12;96606.88;5066656;28;20232;-78
2022/08/25 07:20:30;;;;;;;23.43;5.73;;;;;;;27.34;47.95;96597.41;5065783;28;20201;-78
2022/08/25 07:23:52;;;;;;;28.07;6.30;;;;;;;27.47;47.59;96618.06;5066315;28;20742;-78
2022/08/25 07:27:13;;;;;;;24.63;6.17;;;;;;;27.94;46.62;96616.59;5067711;28;20193;-78
2022/08/25 07:30:33;;;;;;;23.63;5.67;;;;;;;27.78;46.99;96598.16;5053471;28;20219;-77
2022/08/25 07:37:35;;;;;;;22.37;7.27;;;;;;;27.33;45.93;96630.28;5067032;28;20193;-78
2022/08/25 07:40:36;;;;;;;18.03;4.97;;;;;;;27.59;45.18;96627.22;5066968;28;20201;-78
2022/08/25 07:44:02;;;;;;;25.97;5.87;;;;;;;27.60;47.58;96628.84;5068984;28;20271;-78
2022/08/25 07:47:23;;;;;;;25.10;6.27;;;;;;;27.41;48.25;96626.78;5049213;28;20201;-78
2022/08/25 07:50:46;;;;;;;25.77;5.57;;;;;;;28.18;46.61;96639.41;5048221;28;20197;-77
2022/08/25 07:54:08;;;;;;;23.97;5.60;;;;;;;28.72;44.95;96629.91;5048816;28;20232;-77
2022/08/25 07:57:33;;;;;;;20.80;6.03;;;;;;;29.13;44.32;96626.50;5070981;28;20331;-78
2022/08/25 08:00:53;;;;;;;22.90;5.80;;;;;;;29.50;44.55;96642.16;5072909;28;20288;-78
2022/08/25 08:04:16;;;;;;;23.83;5.43;;;;;;;29.26;44.05;96647.97;5068609;28;20205;-78
2022/08/25 08:07:38;;;;;;;27.80;5.13;;;;;;;29.50;44.62;96642.16;5067556;28;20246;-77
2022/08/25 08:11:00;;;;;;;19.53;5.17;;;;;;;29.02;44.03;96648.41;5048717;28;20267;-77
2022/08/25 08:14:22;;;;;;;21.50;4.67;;;;;;;28.11;46.50;96657.13;5051345;28;20197;-77
2022/08/25 08:17:48;;;;;;;17.67;5.00;;;;;;;28.00;46.75;96641.66;5070475;28;20681;-78
2022/08/25 08:21:13;;;;;;;18.37;6.50;;;;;;;27.95;47.38;96644.03;5053714;28;20204;-78
2022/08/25 08:24:38;;;;;;;20.40;5.57;;;;;;;27.73;48.38;96647.66;5068637;28;20209;-78
2022/08/25 08:27:59;;;;;;;25.40;5.77;;;;;;;28.17;46.74;96632.44;5070014;28;20201;-78
2022/08/25 08:31:20;;;;;;;25.13;6.17;;;;;;;29.00;45.97;96655.78;5069566;28;20195;-78
2022/08/25 08:34:41;;;;;;;16.90;5.07;;;;;;;29.41;44.23;96649.50;5069116;28;20240;-78
2022/08/25 08:38:01;;;;;;;16.03;4.30;;;;;;;28.46;45.19;96669.59;5069367;28;20219;-78
2022/08/25 08:44:48;;;;;;;25.57;4.97;;;;;;;28.14;47.61;96660.28;5068708;28;20232;-78
2022/08/25 08:48:12;;;;;;;22.07;5.50;;;;;;;28.37;48.02;96660.09;5069861;28;20201;-77
2022/08/25 08:51:45;;;;;;;17.90;5.10;;;;;;;28.08;47.76;96665.50;5052745;28;20197;-78
2022/08/25 08:55:08;;;;;;;19.63;6.43;;;;;;;27.96;48.66;96664.34;5050231;28;20672;-78
2022/08/25 08:58:30;;;;;;;25.03;6.13;;;;;;;27.53;49.96;96659.88;5069502;28;20209;-78
2022/08/25 09:01:57;;;;;;;21.47;5.93;;;;;;;27.52;50.45;96663.53;5070499;28;20208;-78
2022/08/25 09:05:29;;;;;;;22.67;5.20;;;;;;;27.64;50.87;96660.22;5069057;28;20235;-78
2022/08/25 09:08:57;;;;;;;22.37;5.93;;;;;;;28.05;50.41;96658.72;5071043;28;20212;-79
2022/08/25 09:12:45;;;;;;;22.07;6.27;;;;;;;28.24;49.76;96649.28;5069534;28;20217;-78
2022/08/25 09:16:53;;;;;;;18.63;5.60;;;;;;;27.90;50.84;96646.44;5069272;28;20197;-77
2022/08/25 09:19:08;;;;;;;20.33;6.10;;;;;;;27.81;51.16;96648.38;5069972;28;20271;-78
2022/08/25 09:22:26;;;;;;;21.20;6.57;;;;;;;27.90;51.50;96635.78;4969139;28;20201;-77
2022/08/25 09:25:44;;;;;;;24.30;6.17;;;;;;;28.04;51.71;96642.94;4967079;28;20228;-78
2022/08/25 09:29:14;;;;;;;15.70;5.30;;;;;;;27.71;52.20;96613.25;5068830;28;20205;-78
2022/08/25 09:32:41;;;;;;;20.87;5.87;;;;;;;27.94;51.61;96615.75;5052055;28;20505;-78
2022/08/25 09:36:04;;;;;;;16.77;5.53;;;;;;;27.80;51.96;96613.97;5054425;28;20252;-79
2022/08/25 09:39:26;;;;;;;24.10;5.60;;;;;;;27.87;51.24;96609.53;5035638;28;20216;-78
2022/08/25 09:42:52;;;;;;;16.50;5.87;;;;;;;28.06;50.29;96587.66;5048664;28;20205;-78
2022/08/25 09:46:47;;;;;;;20.97;5.83;;;;;;;28.41;50.07;96607.25;5066717;28;20239;-77
2022/08/25 09:50:18;;;;;;;25.60;6.90;;;;;;;28.41;50.22;96602.75;5051019;28;20208;-77
2022/08/25 09:53:50;;;;;;;21.90;5.93;;;;;;;28.38;50.26;96603.13;5053359;28;20892;-77
2022/08/25 09:57:13;;;;;;;21.43;6.13;;;;;;;28.54;49.62;96599.38;5068574;28;20264;-76
2022/08/25 10:00:26;;;;;;;21.67;6.37;;;;;;;28.42;49.01;96604.38;5052561;28;20267;-78
2022/08/25 10:03:14;;;;;;;22.73;6.60;;;;;;;28.46;49.44;96605.66;5068031;28;20200;-77
2022/08/25 10:06:40;;;;;;;16.17;5.77;;;;;;;28.88;48.03;96594.97;5053201;28;20237;-78
2022/08/25 10:10:01;;;;;;;21.07;5.90;;;;;;;28.98;47.44;96598.13;5069858;28;20213;-78
2022/08/25 10:13:22;;;;;;;18.70;5.60;;;;;;;29.06;47.62;96597.13;5048903;28;20197;-77
2022/08/25 10:16:47;;;;;;;16.47;5.40;;;;;;;29.29;47.56;96592.38;5067063;28;20291;-78
2022/08/25 10:20:08;;;;;;;18.27;6.07;;;;;;;29.06;47.91;96588.31;5068011;28;20196;-77
2022/08/25 10:23:31;;;;;;;16.83;5.50;;;;;;;29.02;46.99;96589.72;5068182;28;20576;-78
2022/08/25 10:26:55;;;;;;;15.00;5.33;;;;;;;28.95;48.67;96590.50;5067501;28;20351;-78
2022/08/25 10:30:16;;;;;;;17.97;5.53;;;;;;;29.26;47.18;96586.63;5066312;28;20218;-77
2022/08/25 10:33:07;;;;;;;19.93;5.73;;;;;;;29.70;46.58;96579.00;5067752;28;20251;-77
2022/08/25 10:36:34;;;;;;;29.50;6.57;;;;;;;29.85;45.79;96582.38;5049767;28;20673;-78
2022/08/25 10:39:36;;;;;;;17.27;5.50;;;;;;;29.64;46.55;96577.13;5052011;28;20270;-77
2022/08/25 10:42:58;;;;;;;21.27;5.73;;;;;;;29.69;46.81;96577.38;5066214;28;20607;-77
2022/08/25 10:46:31;;;;;;;17.87;5.77;;;;;;;29.36;45.97;96566.56;5065934;28;20225;-78
2022/08/25 10:49:57;;;;;;;17.67;4.93;;;;;;;29.67;46.10;96574.09;5067768;28;20609;-78
2022/08/25 10:53:24;;;;;;;21.97;5.80;;;;;;;29.54;46.42;96584.69;5067104;28;20215;-78
2022/08/25 10:56:14;;;;;;;16.53;5.03;;;;;;;29.65;45.89;96586.81;5065278;28;20201;-78
2022/08/25 10:59:39;;;;;;;19.97;5.80;;;;;;;29.85;45.72;96570.88;5066560;28;20193;-78
2022/08/25 11:02:46;;;;;;;23.27;6.10;;;;;;;29.39;46.28;96584.84;5034784;28;20541;-78
2022/08/25 11:05:48;;;;;;;23.03;6.67;;;;;;;29.24;47.54;96576.16;5051462;28;20903;-78
2022/08/25 11:09:21;;;;;;;20.90;5.67;;;;;;;29.32;46.73;96581.31;5066811;28;20873;-78
2022/08/25 11:12:58;;;;;;;26.07;6.33;;;;;;;29.07;48.46;96589.97;5039269;28;20202;-78
2022/08/25 11:16:25;;;;;;;21.63;6.60;;;;;;;29.22;48.41;96580.03;5067267;28;20200;-78
2022/08/25 11:19:12;;;;;;;21.13;5.80;;;;;;;29.21;48.41;96576.53;5067949;28;20190;-78
2022/08/25 11:22:27;;;;;;;17.60;5.67;;;;;;;29.15;47.78;96585.31;5050396;28;20208;-77
2022/08/25 11:25:46;;;;;;;18.07;5.63;;;;;;;28.69;48.20;96582.31;5047932;28;20647;-77
2022/08/25 11:29:10;;;;;;;21.27;5.30;;;;;;;28.80;48.70;96575.63;5068377;28;20205;-78
2022/08/25 14:17:29;;;;;;;18.17;4.73;;;;;;;28.88;46.74;96514.97;5061393;28;20224;-76
2022/08/25 14:20:24;;;;;;;15.37;5.07;;;;;;;28.89;47.18;96510.47;5066898;28;20204;-76
2022/08/25 14:22:57;;;;;;;15.93;4.57;;;;;;;29.04;47.12;96505.03;5058739;28;20300;-75
2022/08/25 14:25:30;;;;;;;14.77;4.63;;;;;;;28.98;47.34;96512.78;5055779;28;20298;-76
2022/08/25 14:28:05;;;;;;;17.77;4.87;;;;;;;29.27;46.49;96508.22;5036631;28;20293;-77
2022/08/25 14:30:48;;;;;;;20.07;5.50;;;;;;;29.24;46.02;96516.63;5058968;28;20217;-75
2022/08/25 14:33:22;;;;;;;16.30;4.87;;;;;;;29.05;46.64;96517.31;5055439;28;20216;-75
2022/08/25 14:35:54;;;;;;;14.50;4.50;;;;;;;29.12;46.40;96512.84;5030359;28;20302;-77
2022/08/25 14:38:22;;;;;;;12.30;4.53;;;;;;;29.01;47.21;96498.22;5058055;28;20205;-76
2022/08/25 14:40:52;;;;;;;15.47;4.47;;;;;;;28.81;47.41;96486.66;5063576;28;20284;-76
2022/08/25 14:43:25;;;;;;;18.57;4.77;;;;;;;28.72;47.61;96509.13;5064278;28;20302;-76
2022/08/25 14:46:05;;;;;;;13.40;4.30;;;;;;;28.63;47.54;96492.47;5066197;28;20229;-76
2022/08/25 14:48:40;;;;;;;14.67;4.67;;;;;;;28.75;47.50;96509.56;5057666;28;20610;-76
2022/08/25 14:51:11;;;;;;;18.07;4.87;;;;;;;28.67;47.74;96485.72;5067543;28;20274;-76
2022/08/25 14:53:39;;;;;;;19.40;4.57;;;;;;;28.83;46.70;96496.06;5066124;28;20197;-76
2022/08/25 14:56:06;;;;;;;11.97;4.50;;;;;;;29.05;46.90;96502.16;5049834;28;20193;-75
2022/08/25 14:58:37;;;;;;;14.63;4.03;;;;;;;29.38;46.27;96505.00;5047921;28;20301;-76
2022/08/25 15:01:19;;;;;;;17.97;5.10;;;;;;;29.07;46.71;96500.09;5067755;28;20192;-76
2022/08/25 15:04:22;;;;;;;19.83;5.73;;;;;;;29.04;47.15;96489.03;5050151;28;20213;-75
2022/08/25 15:06:57;;;;;;;15.77;4.17;;;;;;;29.19;46.29;96493.22;5047921;28;20359;-75
2022/08/25 15:09:26;;;;;;;18.33;4.83;;;;;;;29.14;45.91;96482.28;5050364;28;20200;-76
2022/08/25 15:12:02;;;;;;;14.80;4.33;;;;;;;29.08;46.27;96495.59;5058292;28;20201;-75
2022/08/25 15:14:33;;;;;;;17.87;4.57;;;;;;;29.22;46.24;96505.34;5049368;28;20288;-73
2022/08/25 15:17:07;;;;;;;11.93;4.50;;;;;;;29.12;46.00;96488.84;5045838;28;20254;-76
2022/08/25 15:19:37;;;;;;;16.27;5.10;;;;;;;29.03;46.66;96490.03;5052507;28;20591;-76
2022/08/25 15:22:04;;;;;;;15.60;4.50;;;;;;;29.01;46.16;96482.22;5051385;28;20651;-75
2022/08/25 15:24:32;;;;;;;19.50;4.40;;;;;;;29.15;46.24;96491.13;5048630;28;20205;-77
2022/08/25 15:27:06;;;;;;;20.77;4.57;;;;;;;29.19;45.92;96495.06;5067502;28;20680;-76
2022/08/25 15:29:36;;;;;;;18.30;4.67;;;;;;;29.23;45.48;96490.97;5050064;28;20201;-75
2022/08/25 15:32:05;;;;;;;17.80;4.53;;;;;;;29.33;45.52;96496.75;5066717;28;20228;-72
2022/08/25 15:34:34;;;;;;;17.03;4.60;;;;;;;29.16;46.30;96495.47;5061298;28;20272;-77
2022/08/25 15:37:08;;;;;;;13.17;5.40;;;;;;;29.32;45.77;96493.28;5035738;28;20714;-76
2022/08/25 15:39:37;;;;;;;11.23;3.90;;;;;;;29.23;45.76;96502.47;5067328;28;20639;-75
2022/08/25 15:42:05;;;;;;;13.37;4.70;;;;;;;29.27;45.00;96497.53;5066389;28;20724;-77
2022/08/25 15:44:33;;;;;;;14.70;4.40;;;;;;;29.21;45.52;96506.34;5067336;28;20189;-77
2022/08/25 15:47:03;;;;;;;17.63;4.80;;;;;;;29.01;45.35;96500.06;5049872;28;20232;-77
2022/08/25 15:49:31;;;;;;;15.73;4.67;;;;;;;28.94;45.32;96500.84;5066115;28;20204;-77
2022/08/25 15:51:59;;;;;;;14.57;4.20;;;;;;;28.92;45.58;96507.41;5049472;28;20193;-78
2022/08/25 15:54:27;;;;;;;17.87;4.00;;;;;;;28.95;45.14;96515.03;5038918;28;20684;-77
2022/08/25 15:56:57;;;;;;;15.53;4.80;;;;;;;28.92;44.84;96524.22;5047008;28;20198;-76
2022/08/25 15:59:26;;;;;;;13.33;4.53;;;;;;;29.01;44.69;96521.41;5012150;28;20284;-75
2022/08/25 16:01:55;;;;;;;13.53;4.13;;;;;;;29.01;45.30;96513.41;5046531;28;20205;-77
2022/08/25 16:04:25;;;;;;;11.03;4.10;;;;;;;29.05;44.53;96509.31;5047391;28;20222;-77
2022/08/25 16:06:53;;;;;;;16.00;4.83;;;;;;;29.14;44.28;96508.16;5045921;28;20252;-78
2022/08/25 16:09:23;;;;;;;18.00;5.30;;;;;;;29.09;44.24;96495.41;5030066;28;20233;-77
2022/08/25 16:11:51;;;;;;;12.10;4.60;;;;;;;29.09;44.21;96479.41;5045433;28;20289;-77
2022/08/25 16:14:26;;;;;;;16.70;5.23;;;;;;;29.27;43.79;96495.72;5031901;28;20208;-76
2022/08/25 16:17:10;;;;;;;15.27;4.90;;;;;;;29.44;43.44;96488.16;5047303;28;20244;-78
2022/08/25 16:19:38;;;;;;;14.07;4.93;;;;;;;29.43;43.55;96474.00;5045569;28;20622;-77
2022/08/25 16:22:06;;;;;;;14.37;4.00;;;;;;;29.45;42.67;96487.16;5029407;28;20194;-78
2022/08/25 16:24:43;;;;;;;11.93;4.10;;;;;;;29.07;42.68;96459.28;5045794;28;20209;-77
2022/08/25 16:27:13;;;;;;;15.00;4.53;;;;;;;28.96;43.40;96469.47;5029980;28;20741;-76
2022/08/25 16:29:42;;;;;;;22.83;4.27;;;;;;;29.07;43.29;96469.94;5046584;28;20198;-76
2022/08/25 16:32:12;;;;;;;24.83;4.60;;;;;;;29.15;43.19;96467.13;5046309;28;20201;-77
2022/08/25 16:34:40;;;;;;;19.83;4.73;;;;;;;29.28;43.47;96477.84;5050150;28;20661;-77
2022/08/25 16:37:11;;;;;;;14.67;4.03;;;;;;;29.28;42.86;96483.19;5000243;28;20190;-77
2022/08/25 16:39:44;;;;;;;12.00;4.60;;;;;;;29.27;43.26;96476.19;5050872;28;20667;-74
2022/08/25 16:42:12;;;;;;;16.60;4.53;;;;;;;29.29;43.55;96488.31;5050214;28;20669;-76
2022/08/25 16:44:40;;;;;;;17.23;5.30;;;;;;;29.24;43.68;96482.78;5060509;28;20285;-74
2022/08/25 16:47:07;;;;;;;12.53;4.13;;;;;;;29.27;43.54;96490.38;5056490;28;20230;-77
2022/08/25 16:49:35;;;;;;;12.57;4.40;;;;;;;29.26;43.92;96479.91;5040250;28;20252;-75
2022/08/25 16:55:11;;;;;;;13.90;6.47;;;;;;;29.29;44.12;96482.16;5053919;28;20606;-78
2022/08/25 16:55:14;;;;;;;14.63;4.70;;;;;;;29.15;44.22;96467.13;5052428;28;20190;-79
2022/08/25 16:57:46;;;;;;;15.77;4.80;;;;;;;29.31;43.89;96493.47;5049951;28;20269;-77
2022/08/25 17:00:17;;;;;;;13.43;4.33;;;;;;;29.26;43.49;96490.56;5064155;28;20202;-75
2022/08/25 17:02:45;;;;;;;17.03;4.87;;;;;;;29.24;43.17;96476.63;5044402;28;20901;-75
2022/08/25 17:05:13;;;;;;;22.27;4.77;;;;;;;29.20;43.45;96491.38;5065458;28;20202;-76
2022/08/25 17:07:40;;;;;;;17.07;4.83;;;;;;;29.13;43.88;96487.81;5059879;28;20212;-75
2022/08/25 17:10:08;;;;;;;15.57;4.30;;;;;;;29.00;43.46;96485.09;5045494;28;20251;-76
2022/08/25 17:12:38;;;;;;;12.33;4.20;;;;;;;28.87;43.75;96481.31;5061334;28;20229;-74
2022/08/25 17:15:06;;;;;;;18.00;5.07;;;;;;;28.86;44.02;96481.53;5072597;28;20227;-75
2022/08/25 17:17:35;;;;;;;13.33;5.03;;;;;;;28.90;44.08;96486.28;5073392;28;20300;-76
2022/08/25 17:20:03;;;;;;;16.30;6.03;;;;;;;28.75;44.96;96474.91;5052511;28;20200;-76
2022/08/25 17:22:31;;;;;;;21.87;8.23;;;;;;;28.52;44.82;96482.31;5070350;28;20213;-76
2022/08/25 17:25:01;;;;;;;17.63;7.70;;;;;;;28.42;45.70;96481.81;5051009;28;20201;-74