Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:16;;;;;;;;;1.75;1.00;;;;;6.45;76.39;99084.31;5054569;28;45678;-68
2021/12/10 00:03:46;;;;;;;;;2.00;1.50;;;;;6.35;75.99;99063.56;5054510;28;45387;-68
2021/12/10 00:06:18;;;;;;;;;2.00;2.00;;;;;6.49;75.85;99068.66;5052866;28;45501;-68
2021/12/10 00:08:48;;;;;;;;;2.25;2.25;;;;;6.44;75.64;99039.25;5058340;28;45413;-68
2021/12/10 00:11:44;;;;;;;;;1.00;1.00;;;;;6.43;76.25;99034.03;5058688;28;45377;-67
2021/12/10 00:14:11;;;;;;;;;4.00;1.00;;;;;6.40;76.45;99018.47;5055567;28;45508;-68
2021/12/10 00:16:39;;;;;;;;;1.00;1.00;;;;;6.42;76.14;99011.53;5054723;28;45279;-67
2021/12/10 00:19:18;;;;;;;;;2.75;1.00;;;;;6.39;75.78;98994.22;5058169;28;46550;-67
2021/12/10 00:21:45;;;;;;;;;1.00;1.00;;;;;6.37;76.13;98980.34;5056277;28;45428;-68
2021/12/10 00:24:11;;;;;;;;;1.00;1.00;;;;;6.43;75.83;98979.41;5058454;28;45416;-68
2021/12/10 00:26:37;;;;;;;;;1.00;1.00;;;;;6.39;75.59;98959.53;5058769;28;45452;-67
2021/12/10 00:29:06;;;;;;;;;3.50;1.50;;;;;6.41;75.60;98952.56;5054457;28;45464;-68
2021/12/10 00:32:17;;;;;;;;;1.00;1.00;;;;;6.44;75.82;98916.16;5053881;28;45417;-67
2021/12/10 00:34:52;;;;;;;;;2.00;2.00;;;;;6.35;76.06;98901.50;5056530;28;45422;-69
2021/12/10 00:37:32;;;;;;;;;1.00;1.00;;;;;6.32;76.61;98893.72;5055373;28;45398;-67
2021/12/10 00:40:01;;;;;;;;;2.25;1.00;;;;;6.18;76.85;98885.22;5054099;28;46274;-68
2021/12/10 00:42:31;;;;;;;;;1.00;1.00;;;;;6.11;77.48;98894.81;5050509;28;45644;-67
2021/12/10 00:44:59;;;;;;;;;4.50;1.00;;;;;6.01;77.72;98888.84;5042805;28;45291;-67
2021/12/10 00:47:26;;;;;;;;;1.00;1.00;;;;;6.10;77.53;98896.53;5035343;28;45377;-67
2021/12/10 00:49:52;;;;;;;;;2.00;0.75;;;;;6.06;77.78;98904.38;5034299;28;45725;-68
2021/12/10 00:52:19;;;;;;;;;0.00;0.00;;;;;6.02;77.84;98876.69;5033363;28;45421;-67
2021/12/10 00:54:45;;;;;;;;;0.00;0.00;;;;;6.14;76.74;98897.34;5034105;28;45359;-67
2021/12/10 00:57:13;;;;;;;;;2.00;2.00;;;;;5.98;77.16;98859.41;5034022;28;45871;-68
2021/12/10 00:59:40;;;;;;;;;2.75;1.00;;;;;6.08;77.07;98863.66;5033512;28;46142;-68
2021/12/10 01:02:09;;;;;;;;;0.00;0.00;;;;;6.13;77.65;98861.88;5033774;28;45839;-67
2021/12/10 01:04:39;;;;;;;;;0.75;0.75;;;;;6.09;77.16;98857.56;5033539;28;45468;-65
2021/12/10 01:07:10;;;;;;;;;1.00;1.00;;;;;6.05;77.86;98827.28;5033331;28;45477;-67
2021/12/10 01:09:41;;;;;;;;;0.00;0.00;;;;;6.08;77.64;98825.53;5035267;28;45604;-68
2021/12/10 01:12:13;;;;;;;;;1.00;1.00;;;;;6.08;77.87;98806.47;5037926;28;45476;-68
2021/12/10 01:25:53;;;;;;;;;0.00;0.00;;;;;5.85;78.38;98760.75;5033316;28;45356;-67
2021/12/10 01:28:20;;;;;;;;;1.00;0.25;;;;;6.00;77.87;98759.75;5032510;28;45312;-70
2021/12/10 01:30:46;;;;;;;;;0.00;0.00;;;;;6.10;77.58;98765.72;5031831;28;47749;-67
2021/12/10 01:33:17;;;;;;;;;0.00;0.00;;;;;5.96;77.66;98739.91;5034032;28;45502;-70
2021/12/10 01:35:46;;;;;;;;;0.00;0.00;;;;;6.08;77.67;98751.91;5034649;28;45453;-73
2021/12/10 01:38:13;;;;;;;;;1.00;1.00;;;;;6.13;77.98;98758.75;5036858;28;45600;-66
2021/12/10 01:40:42;;;;;;;;;0.75;0.75;;;;;6.22;77.76;98751.72;5056255;28;45583;-67
2021/12/10 01:43:12;;;;;;;;;0.75;0.75;;;;;6.20;76.60;98732.69;5056407;28;45501;-67
2021/12/10 01:45:47;;;;;;;;;0.00;0.00;;;;;6.20;76.63;98730.09;5057231;28;45563;-67
2021/12/10 01:48:21;;;;;;;;;0.00;0.00;;;;;6.18;76.87;98730.09;5060362;28;45376;-66
2021/12/10 01:50:48;;;;;;;;;1.00;0.00;;;;;6.03;77.69;98715.56;5056621;28;45615;-67
2021/12/10 01:53:17;;;;;;;;;0.00;0.00;;;;;6.02;77.78;98705.16;5056500;28;45469;-67
2021/12/10 01:55:46;;;;;;;;;1.00;1.00;;;;;6.07;77.49;98713.75;5056773;28;45408;-67
2021/12/10 01:58:16;;;;;;;;;0.00;0.00;;;;;6.09;78.33;98714.63;5057143;28;45634;-68
2021/12/10 02:01:03;;;;;;;;;0.00;0.00;;;;;6.07;78.23;98704.22;5059616;28;46119;-67
2021/12/10 02:03:29;;;;;;;;;0.00;0.00;;;;;6.08;77.83;98692.13;5059533;28;45313;-66
2021/12/10 02:05:54;;;;;;;;;0.00;0.00;;;;;6.04;78.11;98677.44;5058946;28;45406;-68
2021/12/10 02:08:20;;;;;;;;;0.00;0.00;;;;;6.18;77.90;98690.25;5056392;28;45257;-68
2021/12/10 02:10:46;;;;;;;;;0.00;0.00;;;;;6.01;77.72;98652.34;5056621;28;46042;-67
2021/12/10 02:13:12;;;;;;;;;0.00;0.00;;;;;6.18;77.29;98685.06;5059172;28;45528;-66
2021/12/10 02:15:38;;;;;;;;;0.00;0.00;;;;;6.18;77.99;98685.06;5061701;28;45533;-67
2021/12/10 02:18:05;;;;;;;;;1.00;1.00;;;;;6.20;78.19;98667.72;5056932;28;45494;-67
2021/12/10 02:20:35;;;;;;;;;0.00;0.00;;;;;6.10;78.17;98648.78;5055986;28;46578;-67
2021/12/10 02:23:04;;;;;;;;;0.00;0.00;;;;;6.21;77.03;98665.06;5058304;28;45494;-66
2021/12/10 02:25:31;;;;;;;;;0.00;0.00;;;;;6.08;77.56;98633.19;5056885;28;46146;-65
2021/12/10 02:27:58;;;;;;;;;1.00;0.00;;;;;6.33;77.91;98662.28;5053671;28;46105;-69
2021/12/10 02:30:27;;;;;;;;;0.75;0.00;;;;;6.39;77.61;98653.56;5055616;28;45366;-67
2021/12/10 02:32:53;;;;;;;;;0.00;0.00;;;;;6.36;77.05;98649.28;5056753;28;45503;-71
2021/12/10 02:35:19;;;;;;;;;0.00;0.00;;;;;6.27;77.34;98618.19;5060200;28;45430;-67
2021/12/10 02:37:47;;;;;;;;;0.00;0.00;;;;;6.51;76.95;98650.78;5060683;28;45373;-65
2021/12/10 02:40:16;;;;;;;;;0.00;0.00;;;;;6.53;76.68;98638.63;5059997;28;45656;-65
2021/12/10 02:42:43;;;;;;;;;0.00;0.00;;;;;6.52;77.07;98639.47;5056094;28;45516;-67
2021/12/10 02:45:12;;;;;;;;;0.00;0.00;;;;;6.42;76.97;98609.31;5055592;28;45382;-69
2021/12/10 02:47:39;;;;;;;;;0.00;0.00;;;;;6.43;77.04;98603.25;5056175;28;45487;-71
2021/12/10 02:50:08;;;;;;;;;0.00;0.00;;;;;6.18;77.92;98570.69;5056252;28;45576;-67
2021/12/10 02:52:34;;;;;;;;;1.00;0.00;;;;;6.23;78.42;98593.13;5054477;28;45397;-68
2021/12/10 02:54:59;;;;;;;;;3.00;0.00;;;;;6.35;77.63;98608.53;5053379;28;45503;-73
2021/12/10 02:57:26;;;;;;;;;0.00;0.00;;;;;6.50;77.58;98606.56;5049352;28;45271;-70
2021/12/10 02:59:52;;;;;;;;;0.00;0.00;;;;;6.55;77.28;98605.63;5038350;28;45707;-70
2021/12/10 03:02:22;;;;;;;;;0.00;0.00;;;;;6.48;77.67;98598.81;5035936;28;45840;-73
2021/12/10 03:04:48;;;;;;;;;0.50;0.50;;;;;6.39;77.17;98566.91;5035251;28;45507;-69
2021/12/10 03:07:16;;;;;;;;;0.00;0.00;;;;;6.42;78.09;98585.03;5037581;28;45478;-68
2021/12/10 03:09:44;;;;;;;;;1.50;0.00;;;;;6.42;78.37;98582.44;5034511;28;45588;-73
2021/12/10 03:12:12;;;;;;;;;2.00;0.00;;;;;6.47;78.25;98591.03;5034531;28;45398;-68
2021/12/10 03:14:40;;;;;;;;;0.00;0.00;;;;;6.53;78.58;98593.53;5035317;28;45688;-68
2021/12/10 03:17:10;;;;;;;;;1.00;1.00;;;;;6.59;77.90;98585.63;5035498;28;45539;-68
2021/12/10 03:19:36;;;;;;;;;0.00;0.00;;;;;6.68;77.40;98593.28;5034907;28;45411;-67
2021/12/10 03:22:05;;;;;;;;;1.00;0.00;;;;;6.77;77.68;98593.13;5035030;28;45470;-70
2021/12/10 03:24:31;;;;;;;;;1.00;0.00;;;;;6.85;77.57;98589.53;5035510;28;45490;-66
2021/12/10 03:27:00;;;;;;;;;0.00;0.00;;;;;6.76;77.74;98583.63;5035389;28;45571;-67
2021/12/10 03:29:28;;;;;;;;;3.50;1.00;;;;;6.94;77.59;98591.97;5035386;28;46050;-67
2021/12/10 03:31:58;;;;;;;;;2.00;1.00;;;;;6.86;77.37;98570.44;5035297;28;45318;-67
2021/12/10 03:34:23;;;;;;;;;0.75;0.75;;;;;7.07;77.79;98590.00;5035149;28;45285;-69
2021/12/10 03:36:51;;;;;;;;;0.00;0.00;;;;;7.13;77.37;98589.91;5035119;28;45532;-68
2021/12/10 03:39:21;;;;;;;;;0.00;0.00;;;;;7.16;77.85;98587.25;5033886;28;47162;-67
2021/12/10 03:41:48;;;;;;;;;0.50;0.50;;;;;7.25;77.59;98592.28;5035018;28;45500;-68
2021/12/10 03:44:15;;;;;;;;;0.75;0.75;;;;;7.21;77.59;98570.66;5035078;28;45426;-68
2021/12/10 03:46:44;;;;;;;;;0.00;0.00;;;;;7.35;77.71;98585.16;5034663;28;45749;-67
2021/12/10 03:49:11;;;;;;;;;1.00;1.00;;;;;7.42;77.22;98585.00;5034806;28;46450;-74
2021/12/10 03:51:37;;;;;;;;;0.50;0.50;;;;;7.49;77.15;98592.69;5037595;28;45443;-68
2021/12/10 03:54:05;;;;;;;;;0.00;0.00;;;;;7.56;77.00;98591.69;5034213;28;45743;-68
2021/12/10 03:56:33;;;;;;;;;0.00;0.00;;;;;7.61;77.01;98588.09;5033876;28;45700;-67
2021/12/10 03:59:03;;;;;;;;;0.25;0.25;;;;;7.68;76.99;98594.03;5034936;28;45406;-66
2021/12/10 04:01:33;;;;;;;;;0.50;0.00;;;;;7.73;77.35;98589.59;5036182;28;45328;-69
2021/12/10 04:04:04;;;;;;;;;2.00;1.00;;;;;7.75;77.49;98593.03;5038763;28;45493;-68
2021/12/10 04:06:30;;;;;;;;;0.75;0.75;;;;;7.77;77.90;98593.84;5033417;28;45422;-66
2021/12/10 04:08:57;;;;;;;;;1.50;1.00;;;;;7.85;77.31;98593.69;5036205;28;45792;-67
2021/12/10 04:11:23;;;;;;;;;0.50;0.00;;;;;7.92;77.36;98590.03;5038547;28;45460;-68
2021/12/10 04:13:51;;;;;;;;;0.75;0.00;;;;;7.98;77.89;98596.91;5035303;28;45424;-67
2021/12/10 04:16:18;;;;;;;;;2.75;1.00;;;;;8.04;77.97;98601.97;5034611;28;45841;-67
2021/12/10 04:18:46;;;;;;;;;1.00;1.00;;;;;8.02;77.66;98594.19;5034391;28;45839;-67
2021/12/10 04:21:13;;;;;;;;;2.00;1.00;;;;;8.06;77.46;98581.94;5034259;28;45719;-68
2021/12/10 04:23:41;;;;;;;;;5.25;3.00;;;;;8.13;77.46;98588.72;5033106;28;45378;-69
2021/12/10 04:26:08;;;;;;;;;2.00;2.00;;;;;8.11;77.80;98587.03;5034809;28;45777;-68
2021/12/10 04:28:33;;;;;;;;;3.00;1.00;;;;;8.14;77.15;98585.25;5034003;28;46210;-68
2021/12/10 04:30:59;;;;;;;;;3.00;2.00;;;;;8.17;77.38;98581.72;5034008;28;45456;-68
2021/12/10 04:33:26;;;;;;;;;2.00;2.00;;;;;8.32;77.35;98602.19;5033886;28;45724;-68
2021/12/10 04:35:55;;;;;;;;;3.25;1.50;;;;;8.36;77.43;98603.84;5033596;28;45931;-67
2021/12/10 04:38:22;;;;;;;;;3.00;1.25;;;;;8.41;76.74;98606.41;5033638;28;45543;-67
2021/12/10 04:40:50;;;;;;;;;1.25;1.00;;;;;8.40;76.52;98594.22;5033888;28;45322;-67
2021/12/10 04:43:20;;;;;;;;;3.00;1.00;;;;;8.46;76.71;98605.38;5033741;28;45371;-66
2021/12/10 04:45:47;;;;;;;;;2.00;1.00;;;;;8.48;76.40;98611.44;5033728;28;45739;-68
2021/12/10 04:48:13;;;;;;;;;3.00;3.00;;;;;8.33;76.71;98587.41;5033623;28;46107;-68
2021/12/10 04:50:42;;;;;;;;;3.25;2.75;;;;;8.46;76.70;98610.59;5033599;28;45465;-67
2021/12/10 04:53:10;;;;;;;;;3.75;2.00;;;;;8.57;76.27;98614.72;5032618;28;45476;-66
2021/12/10 04:55:37;;;;;;;;;4.50;2.00;;;;;8.58;76.25;98616.44;5037322;28;45422;-67
2021/12/10 04:58:05;;;;;;;;;3.00;1.25;;;;;8.59;76.24;98623.34;5033953;28;45585;-68
2021/12/10 05:00:40;;;;;;;;;4.75;3.00;;;;;8.60;76.11;98625.09;5033195;28;45449;-68
2021/12/10 05:03:08;;;;;;;;;3.25;3.00;;;;;8.60;76.17;98631.16;5033584;28;45338;-68
2021/12/10 05:05:35;;;;;;;;;3.00;3.00;;;;;8.52;75.24;98595.69;5034101;28;45686;-68
2021/12/10 05:08:01;;;;;;;;;3.00;2.50;;;;;8.63;75.38;98625.84;5035708;28;45384;-68
2021/12/10 05:10:27;;;;;;;;;5.00;2.00;;;;;8.60;75.26;98618.09;5040599;28;45497;-68
2021/12/10 05:12:53;;;;;;;;;3.75;2.00;;;;;8.63;75.08;98625.00;5040554;28;45300;-66
2021/12/10 05:15:23;;;;;;;;;2.00;2.00;;;;;8.69;74.93;98640.53;5037385;28;45669;-66
2021/12/10 05:17:50;;;;;;;;;2.25;2.00;;;;;8.63;74.78;98623.25;5038814;28;46204;-66
2021/12/10 05:20:22;;;;;;;;;5.00;3.00;;;;;8.70;74.00;98637.00;5038424;28;45508;-67
2021/12/10 05:22:49;;;;;;;;;8.50;3.00;;;;;8.64;74.31;98624.97;5037273;28;45452;-67
2021/12/10 05:25:16;;;;;;;;;3.00;3.00;;;;;8.77;74.10;98648.16;5040694;28;45299;-67
2021/12/10 05:27:44;;;;;;;;;5.00;2.00;;;;;8.78;74.00;98653.34;5037040;28;45990;-65
2021/12/10 05:30:14;;;;;;;;;5.25;2.00;;;;;8.79;73.99;98660.28;5036843;28;45346;-67
2021/12/10 05:32:40;;;;;;;;;7.75;2.75;;;;;8.81;73.63;98675.91;5036711;28;45498;-67
2021/12/10 05:35:07;;;;;;;;;4.25;3.00;;;;;8.70;73.24;98663.97;5036115;28;45409;-67
2021/12/10 05:37:33;;;;;;;;;4.25;3.00;;;;;8.78;73.37;98679.47;5040083;28;45390;-67
2021/12/10 05:39:58;;;;;;;;;4.00;2.00;;;;;8.80;73.25;98685.47;5036328;28;45900;-68
2021/12/10 05:42:24;;;;;;;;;4.00;1.00;;;;;8.78;73.04;98689.91;5036542;28;45390;-66
2021/12/10 05:44:51;;;;;;;;;5.00;4.00;;;;;8.84;72.97;98689.75;5039276;28;45422;-68
2021/12/10 05:47:17;;;;;;;;;3.75;2.00;;;;;8.80;72.96;98689.84;5036210;28;46745;-65
2021/12/10 05:49:43;;;;;;;;;3.25;2.00;;;;;8.81;72.97;98689.81;5055425;28;45594;-68
2021/12/10 05:52:08;;;;;;;;;2.50;2.00;;;;;8.85;72.68;98707.13;5035653;28;45461;-66
2021/12/10 05:54:35;;;;;;;;;2.00;2.00;;;;;8.70;72.96;98682.22;5037510;28;45409;-67
2021/12/10 05:57:03;;;;;;;;;3.75;2.00;;;;;8.88;72.81;98707.06;5057480;28;46744;-66
2021/12/10 05:59:28;;;;;;;;;2.25;2.00;;;;;8.79;73.06;98698.59;5056514;28;45378;-66
2021/12/10 06:01:54;;;;;;;;;2.00;2.00;;;;;8.77;73.09;98690.78;5054959;28;45380;-67
2021/12/10 06:04:27;;;;;;;;;3.00;1.75;;;;;8.84;72.97;98712.38;5059901;28;45342;-69
2021/12/10 06:06:54;;;;;;;;;3.00;2.00;;;;;8.85;72.88;98722.81;5060092;28;45595;-66
2021/12/10 06:09:21;;;;;;;;;2.75;2.00;;;;;8.85;73.05;98722.81;5056223;28;45818;-67
2021/12/10 06:11:46;;;;;;;;;5.25;2.25;;;;;8.84;72.67;98718.44;5056528;28;45904;-71
2021/12/10 06:14:12;;;;;;;;;6.25;2.50;;;;;8.86;72.70;98742.78;5055903;28;45533;-67
2021/12/10 06:16:38;;;;;;;;;6.00;3.25;;;;;8.85;72.66;98746.28;5055744;28;45690;-69
2021/12/10 06:19:05;;;;;;;;;3.50;2.00;;;;;8.87;72.27;98747.13;5055263;28;46171;-66
2021/12/10 06:21:33;;;;;;;;;3.75;2.00;;;;;8.87;72.54;98746.25;5052129;28;45461;-65
2021/12/10 06:24:00;;;;;;;;;3.75;2.00;;;;;8.76;72.59;98738.66;5050930;28;45557;-67
2021/12/10 06:26:26;;;;;;;;;11.25;8.50;;;;;8.85;73.00;98751.53;5056578;28;46381;-68
2021/12/10 06:28:52;;;;;;;;;4.00;2.75;;;;;8.87;73.26;98764.50;5036446;28;45506;-68
2021/12/10 06:31:21;;;;;;;;;5.50;3.25;;;;;8.84;72.79;98755.00;5035947;28;45484;-68
2021/12/10 06:33:47;;;;;;;;;3.25;2.00;;;;;8.88;72.87;98767.09;5047166;28;45673;-65
2021/12/10 06:36:13;;;;;;;;;2.50;1.75;;;;;8.87;72.81;98775.84;5058993;28;45542;-68
2021/12/10 06:38:39;;;;;;;;;3.00;2.00;;;;;8.89;72.97;98781.84;5055427;28;45381;-68
2021/12/10 06:41:05;;;;;;;;;1.25;1.25;;;;;8.90;72.96;98783.59;5054168;28;45473;-68
2021/12/10 06:43:31;;;;;;;;;3.25;3.00;;;;;8.87;72.83;98783.69;5055478;28;45374;-66
2021/12/10 06:45:57;;;;;;;;;3.25;0.75;;;;;8.86;72.48;98786.31;5058841;28;45707;-67
2021/12/10 06:48:25;;;;;;;;;3.50;2.00;;;;;8.86;72.86;98796.75;5059951;28;45503;-68
2021/12/10 06:50:59;;;;;;;;;2.00;1.00;;;;;8.87;73.03;98803.69;5055367;28;45621;-67
2021/12/10 06:53:26;;;;;;;;;4.50;2.75;;;;;8.81;73.44;98790.78;5055808;28;45485;-65
2021/12/10 06:55:52;;;;;;;;;0.75;0.75;;;;;8.85;73.39;98813.28;5057269;28;45420;-66
2021/12/10 06:58:19;;;;;;;;;6.00;1.75;;;;;8.83;73.41;98813.34;5060108;28;45491;-67
2021/12/10 07:00:52;;;;;;;;;2.25;2.00;;;;;8.79;73.45;98822.13;5051783;28;45560;-67
2021/12/10 07:03:22;;;;;;;;;2.00;1.00;;;;;8.82;73.53;98827.28;5053176;28;45363;-65
2021/12/10 07:05:49;;;;;;;;;3.00;2.25;;;;;8.83;72.87;98833.38;5053542;28;47836;-67
2021/12/10 07:08:16;;;;;;;;;2.00;1.00;;;;;8.79;72.65;98822.13;5054977;28;45417;-69
2021/12/10 07:10:42;;;;;;;;;4.50;1.00;;;;;8.82;72.58;98844.69;5055240;28;45386;-67
2021/12/10 07:13:08;;;;;;;;;2.50;1.50;;;;;8.81;72.49;98853.44;5058921;28;45822;-66
2021/12/10 07:15:36;;;;;;;;;2.00;1.00;;;;;8.79;72.40;98869.09;5059700;28;45383;-66
2021/12/10 07:18:02;;;;;;;;;2.00;1.00;;;;;8.76;72.52;98874.41;5059944;28;45292;-68
2021/12/10 07:20:28;;;;;;;;;2.00;1.00;;;;;8.67;72.13;98862.38;5058450;28;45568;-67
2021/12/10 07:22:53;;;;;;;;;3.50;1.00;;;;;8.73;72.27;98878.81;5058240;28;45409;-67
2021/12/10 07:25:20;;;;;;;;;3.00;1.00;;;;;8.76;72.04;98889.22;5055229;28;46252;-68
2021/12/10 07:27:50;;;;;;;;;3.25;1.25;;;;;8.81;71.69;98905.63;5055108;28;46111;-68
2021/12/10 07:30:18;;;;;;;;;1.25;1.00;;;;;8.79;71.29;98902.19;5055565;28;45542;-66
2021/12/10 07:32:44;;;;;;;;;1.75;0.50;;;;;8.76;71.54;98910.94;5049325;28;45391;-69
2021/12/10 07:35:10;;;;;;;;;2.00;1.00;;;;;8.79;71.23;98918.69;5036767;28;46095;-72
2021/12/10 07:37:37;;;;;;;;;1.00;1.00;;;;;8.76;71.12;98912.69;5037020;28;45428;-68
2021/12/10 07:40:08;;;;;;;;;2.00;1.00;;;;;8.78;71.52;98950.94;5036372;28;45508;-70
2021/12/10 07:42:34;;;;;;;;;1.00;1.00;;;;;8.78;71.18;98952.66;5035848;28;45497;-70
2021/12/10 07:45:00;;;;;;;;;1.00;1.00;;;;;8.75;71.15;98952.72;5034939;28;46326;-66
2021/12/10 07:47:28;;;;;;;;;4.00;1.00;;;;;8.66;70.73;98951.13;5036093;28;45467;-67
2021/12/10 07:49:57;;;;;;;;;1.00;1.00;;;;;8.75;71.25;98976.22;5039093;28;45280;-69
2021/12/10 07:52:27;;;;;;;;;0.75;0.75;;;;;8.74;71.23;98974.50;5036401;28;45354;-68
2021/12/10 07:54:52;;;;;;;;;2.00;0.75;;;;;8.60;70.29;98948.66;5033199;28;45585;-67
2021/12/10 07:57:19;;;;;;;;;2.25;0.00;;;;;8.72;70.24;98977.13;5034526;28;45414;-66
2021/12/10 07:59:45;;;;;;;;;1.75;1.75;;;;;8.72;70.07;98986.72;5033750;28;45541;-68
2021/12/10 08:02:11;;;;;;;;;2.00;1.00;;;;;8.66;69.59;98977.25;5046404;28;45433;-67
2021/12/10 08:04:38;;;;;;;;;2.00;0.75;;;;;8.73;69.48;98976.22;5057237;28;46434;-67
2021/12/10 08:07:04;;;;;;;;;3.50;1.00;;;;;8.67;69.42;98995.50;5058947;28;45447;-72
2021/12/10 08:09:30;;;;;;;;;3.00;1.00;;;;;8.72;68.98;99002.38;5059126;28;45394;-69
2021/12/10 08:11:56;;;;;;;;;4.00;1.00;;;;;8.72;69.04;99007.59;5058823;28;45283;-67
2021/12/10 08:14:22;;;;;;;;;1.00;1.00;;;;;8.72;69.09;99018.91;5054511;28;45403;-68
2021/12/10 08:16:47;;;;;;;;;1.00;1.00;;;;;8.57;68.63;98990.47;5053855;28;45373;-66
2021/12/10 08:19:14;;;;;;;;;2.00;1.00;;;;;8.69;69.17;99029.41;5054084;28;45294;-69
2021/12/10 08:21:44;;;;;;;;;1.75;1.00;;;;;8.65;68.19;99030.34;5053888;28;45335;-67
2021/12/10 08:24:10;;;;;;;;;1.00;1.00;;;;;8.64;68.33;99041.69;5044878;28;45408;-68
2021/12/10 08:26:38;;;;;;;;;2.00;1.00;;;;;8.55;67.61;99040.06;5053573;28;45467;-68
2021/12/10 08:29:06;;;;;;;;;0.00;0.00;;;;;8.53;67.29;99048.81;5053479;28;45575;-67
2021/12/10 08:31:32;;;;;;;;;4.00;1.00;;;;;8.61;67.51;99068.69;5052135;28;45519;-66
2021/12/10 08:33:59;;;;;;;;;1.25;1.25;;;;;8.61;67.04;99066.09;5042415;28;45934;-73
2021/12/10 08:36:27;;;;;;;;;0.25;0.00;;;;;8.62;66.41;99080.00;5051900;28;46175;-66
2021/12/10 08:38:53;;;;;;;;;2.75;0.00;;;;;8.55;65.82;99073.16;5047673;28;45490;-66
2021/12/10 08:41:24;;;;;;;;;2.00;0.00;;;;;8.51;65.61;99077.53;5053118;28;45841;-66
2021/12/10 08:43:50;;;;;;;;;1.00;1.00;;;;;8.54;66.04;99089.66;5046790;28;45285;-65
2021/12/10 08:46:18;;;;;;;;;0.00;0.00;;;;;8.47;65.59;99071.53;5037192;28;45293;-69
2021/12/10 08:48:44;;;;;;;;;0.75;0.25;;;;;8.60;65.11;99102.63;5057198;28;45391;-66
2021/12/10 08:51:15;;;;;;;;;1.25;0.00;;;;;8.49;64.89;99092.34;5054814;28;45656;-66
2021/12/10 08:53:41;;;;;;;;;2.00;0.75;;;;;8.60;64.99;99103.50;5053339;28;47742;-66
2021/12/10 08:56:07;;;;;;;;;2.50;1.00;;;;;8.62;65.43;99112.16;5056975;28;45555;-70
2021/12/10 08:58:33;;;;;;;;;1.00;1.00;;;;;8.64;64.96;99118.22;5054177;28;45302;-66
2021/12/10 09:01:17;;;;;;;;;2.25;0.75;;;;;8.61;65.04;99130.44;5056300;28;45434;-66
2021/12/10 09:03:46;;;;;;;;;1.00;1.00;;;;;8.63;64.91;99141.72;5057669;28;45485;-66
2021/12/10 09:06:12;;;;;;;;;2.00;0.00;;;;;8.38;65.10;99112.53;5057817;28;45417;-66
2021/12/10 09:08:38;;;;;;;;;0.50;0.50;;;;;8.59;65.07;99153.97;5057851;28;45208;-67
2021/12/10 09:11:06;;;;;;;;;2.00;1.00;;;;;8.61;65.10;99159.16;5056310;28;45398;-65
2021/12/10 09:13:32;;;;;;;;;2.00;0.00;;;;;8.61;64.98;99146.09;5053535;28;46516;-68
2021/12/10 09:16:01;;;;;;;;;0.75;0.75;;;;;8.65;64.84;99163.44;5056440;28;45494;-72
2021/12/10 09:18:28;;;;;;;;;4.25;1.00;;;;;8.64;64.71;99165.19;5053954;28;45685;-71
2021/12/10 09:20:57;;;;;;;;;1.00;1.00;;;;;8.73;64.28;99165.94;5054713;28;45717;-73
2021/12/10 09:23:25;;;;;;;;;2.50;0.00;;;;;9.90;63.43;99183.03;5056459;28;45378;-69
2021/12/10 09:25:54;;;;;;;;;1.50;0.00;;;;;12.12;58.26;99173.25;5053631;28;45698;-72
2021/12/10 09:28:19;;;;;;;;;5.75;1.00;;;;;12.66;55.99;99172.50;5053649;28;45748;-69
2021/12/10 09:30:50;;;;;;;;;4.25;0.00;;;;;11.84;56.51;99159.16;5053524;28;46639;-72
2021/12/10 09:33:16;;;;;;;;;6.00;2.00;;;;;11.42;58.31;99190.03;5053647;28;46050;-67
2021/12/10 09:35:46;;;;;;;;;3.00;2.00;;;;;11.01;58.33;99184.94;5054127;28;45695;-66
2021/12/10 09:38:12;;;;;;;;;4.00;1.00;;;;;10.90;59.03;99197.41;5055635;28;45502;-71
2021/12/10 09:40:42;;;;;;;;;1.00;1.00;;;;;10.77;58.86;99170.69;5053655;28;45367;-68
2021/12/10 09:43:09;;;;;;;;;3.50;2.00;;;;;10.76;59.29;99187.28;5053705;28;45989;-67
2021/12/10 09:45:37;;;;;;;;;1.00;1.00;;;;;10.62;58.80;99218.16;5053185;28;45445;-68
2021/12/10 09:48:06;;;;;;;;;3.00;2.00;;;;;10.38;59.16;99209.09;5054088;28;45434;-67
2021/12/10 09:50:37;;;;;;;;;2.00;2.00;;;;;10.27;59.69;99224.09;5055926;28;45438;-67
2021/12/10 09:53:04;;;;;;;;;6.00;1.00;;;;;10.16;59.96;99225.19;5053095;28;45499;-70
2021/12/10 09:55:31;;;;;;;;;2.50;1.75;;;;;11.78;57.96;99196.03;5055894;28;45461;-66
2021/12/10 09:57:56;;;;;;;;;5.50;1.50;;;;;13.74;52.31;99227.69;5056531;28;45428;-69
2021/12/10 10:00:35;;;;;;;;;1.50;1.50;;;;;15.05;50.52;99213.09;5056380;28;46088;-65
2021/12/10 10:03:04;;;;;;;;;3.50;2.50;;;;;15.95;47.15;99220.78;5056195;28;45440;-66
2021/12/10 10:05:32;;;;;;;;;2.00;2.00;;;;;16.97;45.11;99222.28;5056645;28;45674;-67
2021/12/10 10:08:02;;;;;;;;;11.00;4.00;;;;;19.79;40.43;99219.44;5056644;28;45453;-67
2021/12/10 10:10:30;;;;;;;;;3.00;2.00;;;;;19.50;39.38;99227.31;5056721;28;45369;-68
2021/12/10 10:12:57;;;;;;;;;1.00;1.00;;;;;18.30;40.65;99222.56;5054574;28;46373;-67
2021/12/10 10:15:27;;;;;;;;;4.33;1.00;;;;;16.69;43.31;99226.19;5056028;28;45450;-67
2021/12/10 10:17:55;;;;;;;;;1.00;1.00;;;;;15.50;46.27;99249.06;5045627;28;45546;-68
2021/12/10 10:20:24;;;;;;;;;2.67;1.00;;;;;14.81;47.24;99263.25;5047832;28;45461;-67
2021/12/10 10:22:50;;;;;;;;;2.67;2.00;;;;;14.18;49.67;99275.22;5042424;28;46002;-68
2021/12/10 10:25:20;;;;;;;;;4.33;2.67;;;;;13.69;50.06;99262.03;5038282;28;45504;-65
2021/12/10 10:27:48;;;;;;;;;2.67;1.00;;;;;16.78;45.82;99278.66;5036329;28;45390;-67
2021/12/10 10:30:28;;;;;;;;;2.67;2.00;;;;;18.61;41.98;99267.69;5035987;28;45466;-69
2021/12/10 10:32:55;;;;;;;;;4.67;3.00;;;;;18.95;40.37;99254.38;5035848;28;45895;-70
2021/12/10 10:35:31;;;;;;;;;2.67;1.00;;;;;18.81;39.42;99263.09;5055159;28;45479;-66
2021/12/10 10:37:58;;;;;;;;;1.67;1.00;;;;;18.22;39.80;99268.00;5055984;28;45579;-66
2021/12/10 10:40:30;;;;;;;;;2.00;1.00;;;;;18.16;40.07;99277.16;5055909;28;45865;-69
2021/12/10 10:42:56;;;;;;;;;3.33;0.33;;;;;18.16;40.47;99245.34;5055904;28;45671;-65
2021/12/10 10:45:25;;;;;;;;;3.33;2.33;;;;;17.22;41.42;99285.41;5055585;28;45394;-68
2021/12/10 10:47:52;;;;;;;;;3.67;2.67;;;;;18.11;41.17;99283.66;5055548;28;45428;-67
2021/12/10 10:50:30;;;;;;;;;4.33;3.00;;;;;17.14;41.27;99289.28;5056645;28;45752;-64
2021/12/10 10:53:00;;;;;;;;;4.00;2.00;;;;;17.06;42.28;99288.81;5071795;27;46930;-66
2021/12/10 10:55:31;;;;;;;;;3.00;2.00;;;;;16.49;42.76;99285.25;5055875;28;45434;-71
2021/12/10 10:58:09;;;;;;;;;2.33;1.33;;;;;16.65;43.21;99288.91;5055841;28;45401;-70
2021/12/10 11:01:07;;;;;;;;;0.33;0.33;;;;;16.20;43.17;99307.69;5035921;28;46331;-74
2021/12/10 11:03:39;;;;;;;;;3.00;3.00;;;;;15.56;44.56;99275.16;5037405;28;45333;-66
2021/12/10 11:06:15;;;;;;;;;3.00;3.00;;;;;17.22;41.22;99288.06;5035540;28;45398;-66
2021/12/10 11:08:48;;;;;;;;;2.00;1.00;;;;;19.93;36.70;99304.50;5035236;28;45673;-64
2021/12/10 11:11:17;;;;;;;;;3.00;2.00;;;;;20.09;35.01;99305.28;5035607;28;45413;-64
2021/12/10 11:13:45;;;;;;;;;1.00;1.00;;;;;19.08;36.04;99313.78;5035164;28;46104;-64
2021/12/10 11:16:14;;;;;;;;;2.00;1.33;;;;;17.45;37.87;99321.34;5035174;28;45833;-63
2021/12/10 11:18:53;;;;;;;;;1.67;1.00;;;;;16.24;39.52;99330.41;5035206;28;45353;-66
