Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;1.33;1.30;;;;;;;5.23;nan;-23962.81;5032893;28;20278;-84
2022/12/13 00:02:40;;;;;;;1.53;1.43;;;;;;;5.67;nan;-23975.19;5031160;28;20219;-84
2022/12/13 00:05:06;;;;;;;1.47;1.37;;;;;;;5.45;nan;-23968.78;5033076;28;20207;-84
2022/12/13 00:07:34;;;;;;;1.53;1.43;;;;;;;5.55;nan;-23971.75;5031223;28;20249;-84
2022/12/13 00:09:59;;;;;;;1.63;1.53;;;;;;;5.21;nan;-23962.25;5031420;28;20576;-83
2022/12/13 00:12:24;;;;;;;1.60;1.50;;;;;;;5.11;nan;-23959.41;5031291;28;20179;-83
2022/12/13 00:14:50;;;;;;;1.43;1.33;;;;;;;5.48;nan;-23969.78;5031121;28;20190;-83
2022/12/13 00:17:15;;;;;;;1.70;1.60;;;;;;;5.37;nan;-23966.50;5031177;28;20190;-84
2022/12/13 00:19:41;;;;;;;1.80;1.70;;;;;;;5.38;nan;-23966.78;5031387;28;20688;-83
2022/12/13 00:22:06;;;;;;;1.70;1.60;;;;;;;5.37;nan;-23966.50;5031157;28;20555;-82
2022/12/13 00:24:32;;;;;;;1.57;1.47;;;;;;;5.09;nan;-23958.69;5031309;28;20570;-83
2022/12/13 00:26:57;;;;;;;1.93;1.83;;;;;;;4.99;nan;-23956.00;5032580;28;20234;-84
2022/12/13 00:29:23;;;;;;;2.20;1.73;;;;;;;5.16;nan;-23960.81;5030776;28;20562;-83
2022/12/13 00:31:55;;;;;;;1.73;1.57;;;;;;;5.04;nan;-23957.25;5032474;28;20223;-82
2022/12/13 00:34:24;;;;;;;1.47;1.37;;;;;;;5.04;nan;-23957.41;5031296;28;20274;-84
2022/12/13 00:36:49;;;;;;;1.60;1.50;;;;;;;5.07;nan;-23958.25;5030474;28;20610;-82
2022/12/13 00:39:15;;;;;;;2.13;1.93;;;;;;;4.84;nan;-23951.84;5032263;28;20167;-83
2022/12/13 00:41:42;;;;;;;1.83;1.53;;;;;;;5.09;nan;-23958.69;5030797;28;20187;-81
2022/12/13 00:44:11;;;;;;;1.50;1.40;;;;;;;4.98;nan;-23955.69;5031225;28;20236;-81
2022/12/13 00:46:37;;;;;;;1.67;1.53;;;;;;;4.92;nan;-23953.84;5030690;28;20269;-82
2022/12/13 00:49:04;;;;;;;1.40;1.30;;;;;;;4.88;nan;-23953.00;5030626;28;20236;-83
2022/12/13 00:51:32;;;;;;;1.90;1.40;;;;;;;4.84;nan;-23951.84;5032770;28;20209;-82
2022/12/13 00:53:59;;;;;;;1.43;1.33;;;;;;;4.77;nan;-23949.72;5030648;28;20183;-80
2022/12/13 00:56:29;;;;;;;2.60;1.30;;;;;;;4.70;nan;-23947.88;5031784;28;20175;-84
2022/12/13 00:58:55;;;;;;;1.50;1.40;;;;;;;4.63;nan;-23945.75;5033168;28;20278;-82
2022/12/13 01:01:24;;;;;;;1.40;1.30;;;;;;;4.56;nan;-23943.88;5033381;28;20168;-83
2022/12/13 01:03:52;;;;;;;2.30;1.60;;;;;;;4.11;nan;-23931.06;5034316;28;20675;-82
2022/12/13 01:06:21;;;;;;;1.70;1.60;;;;;;;4.27;nan;-23935.63;5032458;28;20689;-83
2022/12/13 01:08:47;;;;;;;1.70;1.60;;;;;;;4.52;nan;-23942.75;5029868;28;20171;-81
2022/12/13 01:11:13;;;;;;;1.40;1.30;;;;;;;4.27;nan;-23935.63;5030147;28;20190;-81
2022/12/13 01:13:39;;;;;;;1.60;1.43;;;;;;;4.39;nan;-23939.06;5030545;28;20186;-83
2022/12/13 01:16:07;;;;;;;1.87;1.73;;;;;;;4.14;nan;-23931.94;5036251;28;20665;-82
2022/12/13 01:18:33;;;;;;;1.37;1.27;;;;;;;4.30;nan;-23936.50;5036940;28;20269;-82
2022/12/13 01:21:03;;;;;;;2.20;1.40;;;;;;;4.08;nan;-23930.22;5036780;28;20233;-81
2022/12/13 01:23:29;;;;;;;1.27;1.27;;;;;;;4.40;nan;-23939.34;5036839;28;20171;-81
2022/12/13 01:25:55;;;;;;;1.60;1.50;;;;;;;4.21;nan;-23933.94;5037913;28;20212;-82
2022/12/13 01:28:21;;;;;;;1.60;1.50;;;;;;;4.38;nan;-23938.75;5041438;28;20249;-82
2022/12/13 01:31:02;;;;;;;1.90;1.80;;;;;;;4.45;nan;-23940.75;5036266;28;20649;-81
2022/12/13 01:33:28;;;;;;;1.73;1.50;;;;;;;4.59;nan;-23944.59;5037277;28;20254;-81
2022/12/13 01:35:54;;;;;;;2.07;1.67;;;;;;;4.56;nan;-23943.88;5036163;28;20198;-81
2022/12/13 01:38:20;;;;;;;2.00;1.73;;;;;;;4.21;nan;-23934.06;5037421;28;20179;-81
2022/12/13 01:40:59;;;;;;;1.70;1.60;;;;;;;4.41;nan;-23939.75;5037401;28;20180;-82
2022/12/13 01:43:47;;;;;;;1.97;1.77;;;;;;;4.34;nan;-23937.63;5036293;28;20175;-81
2022/12/13 01:46:15;;;;;;;3.30;1.67;;;;;;;4.02;nan;-23928.50;5035822;28;20190;-81
2022/12/13 01:48:57;;;;;;;1.60;1.50;;;;;;;4.39;nan;-23939.06;5036477;28;20175;-84
2022/12/13 01:51:30;;;;;;;1.70;1.60;;;;;;;3.95;nan;-23926.81;5036096;28;20183;-82
2022/12/13 01:53:58;;;;;;;1.67;1.33;;;;;;;4.26;nan;-23935.34;5037367;28;20181;-81
2022/12/13 01:56:29;;;;;;;1.50;1.40;;;;;;;3.87;nan;-23924.38;5035521;28;20635;-81
2022/12/13 01:58:55;;;;;;;1.87;1.77;;;;;;;3.98;nan;-23927.66;5036840;28;20175;-83
2022/12/13 02:01:21;;;;;;;2.00;1.60;;;;;;;4.29;nan;-23936.34;5037657;28;20171;-81
2022/12/13 02:03:47;;;;;;;1.97;1.83;;;;;;;4.08;nan;-23930.22;5038608;28;20241;-81
2022/12/13 02:06:22;;;;;;;2.23;1.70;;;;;;;3.91;nan;-23925.66;5037427;28;20183;-82
2022/12/13 02:08:48;;;;;;;1.93;1.77;;;;;;;4.24;nan;-23934.91;5037653;28;20594;-81
2022/12/13 02:11:14;;;;;;;1.40;1.30;;;;;;;4.10;nan;-23930.94;5037498;28;20199;-83
2022/12/13 02:13:40;;;;;;;1.57;1.47;;;;;;;4.10;nan;-23930.94;5036132;28;20183;-83
2022/12/13 02:16:11;;;;;;;1.70;1.47;;;;;;;4.32;nan;-23937.06;5037544;28;20232;-81
2022/12/13 02:19:15;;;;;;;1.70;1.60;;;;;;;4.04;nan;-23929.22;5036499;28;20233;-81
2022/12/13 02:22:19;;;;;;;1.63;1.53;;;;;;;4.32;nan;-23937.19;5036169;28;20537;-81
2022/12/13 02:25:25;;;;;;;1.73;1.63;;;;;;;4.26;nan;-23935.50;5038853;28;20167;-81
2022/12/13 02:28:03;;;;;;;1.40;1.30;;;;;;;3.99;nan;-23927.94;5050941;28;20217;-80
2022/12/13 02:30:34;;;;;;;2.10;1.87;;;;;;;4.33;nan;-23937.47;5052151;28;20207;-84
2022/12/13 02:33:30;;;;;;;1.83;1.73;;;;;;;4.28;nan;-23935.91;5034585;28;20696;-82
2022/12/13 02:36:08;;;;;;;1.57;1.47;;;;;;;4.14;nan;-23931.94;5033384;28;20183;-81
2022/12/13 02:38:58;;;;;;;2.27;1.80;;;;;;;3.94;nan;-23926.53;5032521;28;20189;-82
2022/12/13 02:41:37;;;;;;;2.07;1.73;;;;;;;4.11;nan;-23931.22;5032987;28;20222;-81
2022/12/13 02:44:18;;;;;;;3.00;1.63;;;;;;;3.66;nan;-23918.41;5015099;28;20655;-81
2022/12/13 02:46:52;;;;;;;2.00;1.90;;;;;;;3.72;nan;-23920.09;5021630;28;20192;-84
2022/12/13 02:49:22;;;;;;;2.43;1.80;;;;;;;3.94;nan;-23926.53;5033630;28;20190;-82
2022/12/13 02:51:50;;;;;;;2.30;2.10;;;;;;;3.80;nan;-23922.53;5032980;28;20183;-81
2022/12/13 02:54:16;;;;;;;2.67;2.07;;;;;;;3.55;nan;-23915.41;5034236;28;20639;-80
2022/12/13 02:56:41;;;;;;;1.77;1.43;;;;;;;3.82;nan;-23922.97;5034341;28;20233;-81
2022/12/13 02:59:13;;;;;;;1.60;1.50;;;;;;;3.81;nan;-23922.66;5032193;28;20171;-83
2022/12/13 03:01:55;;;;;;;2.00;1.77;;;;;;;3.92;nan;-23925.81;5032987;28;20265;-82
2022/12/13 03:06:28;;;;;;;1.87;1.77;;;;;;;3.87;nan;-23924.53;5034238;28;20187;-80
2022/12/13 03:07:32;;;;;;;1.70;1.60;;;;;;;3.77;nan;-23921.53;5031791;28;20653;-82
2022/12/13 03:10:05;;;;;;;1.97;1.70;;;;;;;3.77;nan;-23921.53;5032386;28;20207;-82
2022/12/13 03:15:26;;;;;;;1.77;1.67;;;;;;;3.87;nan;-23924.53;5033554;28;20202;-83
2022/12/13 03:18:15;;;;;;;2.03;1.77;;;;;;;3.73;nan;-23920.53;5032056;28;20579;-81
2022/12/13 03:20:50;;;;;;;1.60;1.50;;;;;;;3.48;nan;-23913.41;5031873;28;20266;-79
2022/12/13 03:23:17;;;;;;;1.73;1.63;;;;;;;3.84;nan;-23923.66;5032071;28;20171;-83
2022/12/13 03:25:44;;;;;;;1.97;1.70;;;;;;;3.32;nan;-23908.84;5032267;28;20263;-82
2022/12/13 03:28:11;;;;;;;1.80;1.60;;;;;;;3.86;nan;-23924.09;5031851;28;20171;-80
2022/12/13 03:30:37;;;;;;;1.87;1.77;;;;;;;4.04;nan;-23929.09;5031561;28;20218;-81
2022/12/13 03:33:02;;;;;;;1.67;1.57;;;;;;;4.10;nan;-23930.78;5033301;28;20175;-81
2022/12/13 03:35:28;;;;;;;1.63;1.53;;;;;;;3.59;nan;-23916.41;5033254;28;20172;-80
2022/12/13 03:37:54;;;;;;;2.23;1.77;;;;;;;3.54;nan;-23915.25;5031480;28;20267;-83
2022/12/13 03:40:20;;;;;;;1.73;1.50;;;;;;;3.89;nan;-23924.94;5031964;28;20183;-81
2022/12/13 03:42:46;;;;;;;1.50;1.40;;;;;;;3.93;nan;-23926.09;5031548;28;20223;-82
2022/12/13 03:45:12;;;;;;;2.27;1.80;;;;;;;3.72;nan;-23920.09;5033061;28;20266;-83
2022/12/13 03:47:38;;;;;;;2.30;1.77;;;;;;;3.85;nan;-23923.81;5032992;28;20160;-81
2022/12/13 03:50:04;;;;;;;1.93;1.70;;;;;;;3.74;nan;-23920.69;5032923;28;20199;-81
2022/12/13 03:52:29;;;;;;;2.57;1.60;;;;;;;3.80;nan;-23922.53;5034720;28;20205;-80
2022/12/13 03:54:55;;;;;;;2.93;2.23;;;;;;;3.70;nan;-23919.53;5033108;28;20706;-81
2022/12/13 03:57:20;;;;;;;1.97;1.70;;;;;;;3.85;nan;-23923.94;5031226;28;20183;-84
2022/12/13 03:59:45;;;;;;;1.70;1.60;;;;;;;3.62;nan;-23917.25;5031613;28;20175;-84
2022/12/13 04:02:11;;;;;;;2.93;1.90;;;;;;;3.65;nan;-23918.13;5032365;28;20273;-82
2022/12/13 04:04:36;;;;;;;2.87;2.20;;;;;;;3.60;nan;-23916.84;5032943;28;20171;-81
2022/12/13 04:07:02;;;;;;;2.77;1.83;;;;;;;3.65;nan;-23918.25;5033299;28;20209;-83
2022/12/13 04:09:27;;;;;;;3.33;1.67;;;;;;;3.26;nan;-23907.28;5032455;28;20206;-83
2022/12/13 04:14:36;;;;;;;1.47;1.37;;;;;;;3.55;nan;-23915.41;5033043;28;20582;-81
2022/12/13 04:17:02;;;;;;;1.87;1.70;;;;;;;3.66;nan;-23918.41;5031095;28;20183;-83
2022/12/13 04:19:27;;;;;;;2.43;1.67;;;;;;;3.66;nan;-23918.53;5031129;28;20187;-84
2022/12/13 04:21:53;;;;;;;1.67;1.57;;;;;;;3.71;nan;-23919.97;5030993;28;20284;-82
2022/12/13 04:24:20;;;;;;;2.13;1.80;;;;;;;3.58;nan;-23916.13;5035286;28;20197;-82
2022/12/13 04:26:45;;;;;;;3.00;1.97;;;;;;;3.60;nan;-23916.69;5032984;28;20214;-81
2022/12/13 04:29:11;;;;;;;1.50;1.40;;;;;;;3.16;nan;-23904.44;5034664;28;20659;-82
2022/12/13 04:31:37;;;;;;;1.90;1.60;;;;;;;3.77;nan;-23921.69;5034055;28;20269;-81
2022/12/13 04:34:03;;;;;;;2.03;1.90;;;;;;;3.37;nan;-23910.41;5033169;28;20236;-81
2022/12/13 04:36:28;;;;;;;1.40;1.30;;;;;;;3.36;nan;-23910.00;5034599;28;20191;-83
2022/12/13 04:38:54;;;;;;;2.30;2.00;;;;;;;3.38;nan;-23910.56;5033450;28;20265;-82
2022/12/13 04:41:19;;;;;;;1.90;1.77;;;;;;;3.62;nan;-23917.41;5033152;28;20534;-81
2022/12/13 04:43:51;;;;;;;1.70;1.60;;;;;;;2.95;nan;-23898.44;5034946;28;20190;-81
2022/12/13 04:46:18;;;;;;;2.17;1.87;;;;;;;3.41;nan;-23911.56;5037695;28;20263;-80
2022/12/13 04:48:44;;;;;;;2.00;1.67;;;;;;;3.67;nan;-23918.81;5031400;28;20640;-80
2022/12/13 04:51:10;;;;;;;2.13;1.80;;;;;;;3.48;nan;-23913.56;5031897;28;20748;-81
2022/12/13 04:53:35;;;;;;;2.27;1.80;;;;;;;2.33;nan;-23881.03;5034446;28;20206;-83
2022/12/13 04:56:02;;;;;;;1.90;1.70;;;;;;;3.59;nan;-23916.53;5031090;28;20179;-83
2022/12/13 04:58:28;;;;;;;3.60;1.83;;;;;;;3.21;nan;-23905.84;5034424;28;20616;-80
2022/12/13 05:00:53;;;;;;;1.83;1.73;;;;;;;3.53;nan;-23914.97;5030572;28;20175;-83
2022/12/13 05:03:19;;;;;;;1.43;1.33;;;;;;;3.55;nan;-23915.41;5032650;28;20303;-81
2022/12/13 05:05:44;;;;;;;2.77;1.70;;;;;;;3.23;nan;-23906.28;5033004;28;20689;-82
2022/12/13 05:08:10;;;;;;;2.37;2.00;;;;;;;3.46;nan;-23912.84;5031725;28;20191;-84
2022/12/13 05:10:36;;;;;;;1.90;1.80;;;;;;;3.69;nan;-23919.25;5033458;28;20209;-85
2022/12/13 05:13:02;;;;;;;1.87;1.63;;;;;;;3.61;nan;-23917.13;5033045;28;20187;-83
2022/12/13 05:15:29;;;;;;;4.20;1.50;;;;;;;3.64;nan;-23917.81;5032106;28;20728;-81
2022/12/13 05:18:06;;;;;;;3.63;2.07;;;;;;;3.55;nan;-23915.41;5035925;28;20624;-82
2022/12/13 05:20:34;;;;;;;3.10;2.40;;;;;;;3.54;nan;-23915.25;5032839;28;20210;-82
2022/12/13 05:23:00;;;;;;;1.67;1.57;;;;;;;3.68;nan;-23918.97;5034168;28;20304;-82
2022/12/13 05:25:56;;;;;;;1.60;1.50;;;;;;;3.70;nan;-23919.53;5037431;28;20179;-82
2022/12/13 05:28:27;;;;;;;1.93;1.73;;;;;;;3.73;nan;-23920.38;5028767;28;20172;-83
2022/12/13 05:30:54;;;;;;;2.53;1.77;;;;;;;3.18;nan;-23905.00;5029206;28;20202;-82
2022/12/13 05:33:20;;;;;;;1.87;1.77;;;;;;;3.45;nan;-23912.56;5029655;28;20183;-84
2022/12/13 05:35:46;;;;;;;2.97;1.80;;;;;;;3.59;nan;-23916.53;5030413;28;20183;-85
2022/12/13 05:38:11;;;;;;;1.73;1.63;;;;;;;3.53;nan;-23914.97;5029999;28;20650;-78
2022/12/13 05:40:37;;;;;;;2.20;1.80;;;;;;;3.45;nan;-23912.56;5030679;28;20175;-81
2022/12/13 05:43:02;;;;;;;1.93;1.50;;;;;;;3.61;nan;-23916.97;5028846;28;20317;-83
2022/12/13 05:45:29;;;;;;;3.20;2.27;;;;;;;3.14;nan;-23903.84;5029546;28;20175;-80
2022/12/13 05:47:54;;;;;;;1.97;1.77;;;;;;;3.42;nan;-23911.69;5031473;28;20175;-79
2022/12/13 05:50:20;;;;;;;2.53;2.00;;;;;;;3.53;nan;-23914.97;5029856;28;20222;-83
2022/12/13 05:52:45;;;;;;;3.23;2.40;;;;;;;3.47;nan;-23913.25;5029926;28;20585;-81
2022/12/13 05:55:11;;;;;;;1.90;1.80;;;;;;;3.44;nan;-23912.25;5029901;28;20237;-82
2022/12/13 05:57:37;;;;;;;3.73;2.53;;;;;;;3.30;nan;-23908.41;5029545;28;20183;-82
2022/12/13 06:00:08;;;;;;;2.60;2.20;;;;;;;2.92;nan;-23897.56;5029547;28;20183;-82
2022/12/13 06:02:42;;;;;;;2.63;2.00;;;;;;;3.46;nan;-23912.84;5031581;28;20223;-81
2022/12/13 06:05:09;;;;;;;3.97;1.77;;;;;;;3.36;nan;-23910.13;5033228;28;20182;-81
2022/12/13 06:07:35;;;;;;;2.13;1.67;;;;;;;2.96;nan;-23898.88;5033744;28;20175;-85
2022/12/13 06:10:01;;;;;;;2.43;2.10;;;;;;;3.42;nan;-23911.84;5032600;28;20207;-84
2022/12/13 06:12:26;;;;;;;2.37;1.93;;;;;;;3.44;nan;-23912.41;5034471;28;20599;-83
2022/12/13 06:14:52;;;;;;;2.37;2.10;;;;;;;3.43;nan;-23912.13;5033064;28;20172;-84
2022/12/13 06:17:18;;;;;;;2.87;2.20;;;;;;;3.41;nan;-23911.41;5032428;28;20218;-83
2022/12/13 06:19:45;;;;;;;2.27;2.00;;;;;;;2.21;nan;-23877.59;5032973;28;20639;-83
2022/12/13 06:22:10;;;;;;;2.20;1.60;;;;;;;3.26;nan;-23907.28;5032979;28;20183;-82
2022/12/13 06:24:36;;;;;;;5.07;2.40;;;;;;;3.15;nan;-23904.00;5032982;28;20705;-84
2022/12/13 06:27:03;;;;;;;2.90;2.60;;;;;;;3.43;nan;-23911.97;5033164;28;20594;-83
2022/12/13 06:29:28;;;;;;;4.87;2.30;;;;;;;3.39;nan;-23910.84;5034178;28;20221;-82
2022/12/13 06:31:59;;;;;;;3.13;2.30;;;;;;;3.26;nan;-23907.13;5033357;28;20225;-83
2022/12/13 06:34:26;;;;;;;2.70;2.40;;;;;;;3.54;nan;-23915.13;5034630;28;20175;-83
2022/12/13 06:36:51;;;;;;;3.57;1.93;;;;;;;3.41;nan;-23911.56;5034358;28;20706;-84
2022/12/13 06:39:17;;;;;;;3.93;2.57;;;;;;;3.47;nan;-23913.25;5032800;28;20293;-82
2022/12/13 06:41:42;;;;;;;2.57;2.07;;;;;;;3.47;nan;-23913.13;5034126;28;20190;-83
2022/12/13 06:44:08;;;;;;;2.90;2.17;;;;;;;3.27;nan;-23907.56;5032318;28;20219;-83
2022/12/13 06:46:33;;;;;;;3.57;2.67;;;;;;;3.20;nan;-23905.56;5033591;28;20183;-81
2022/12/13 06:49:00;;;;;;;3.80;2.23;;;;;;;3.41;nan;-23911.41;5032438;28;20266;-81
2022/12/13 06:51:26;;;;;;;4.10;1.67;;;;;;;3.36;nan;-23910.00;5034047;28;20175;-81
2022/12/13 06:53:51;;;;;;;2.27;2.00;;;;;;;3.30;nan;-23908.28;5032510;28;20183;-83
2022/12/13 06:56:16;;;;;;;1.60;1.50;;;;;;;2.76;nan;-23893.16;5033482;28;20246;-84
2022/12/13 06:58:42;;;;;;;4.07;2.00;;;;;;;2.80;nan;-23894.16;5032167;28;20182;-82
2022/12/13 07:01:07;;;;;;;2.77;2.10;;;;;;;3.48;nan;-23913.41;5032742;28;20320;-81
2022/12/13 07:03:34;;;;;;;3.00;2.27;;;;;;;3.44;nan;-23912.41;5031911;28;20230;-86
2022/12/13 07:06:03;;;;;;;3.47;2.00;;;;;;;3.56;nan;-23915.81;5032872;28;20180;-81
2022/12/13 07:08:30;;;;;;;4.20;2.83;;;;;;;3.57;nan;-23915.97;5032115;28;20203;-82
2022/12/13 07:10:56;;;;;;;3.93;2.17;;;;;;;3.65;nan;-23918.25;5032205;28;20199;-82
2022/12/13 07:13:22;;;;;;;2.30;2.10;;;;;;;3.55;nan;-23915.53;5032960;28;20237;-84
2022/12/13 07:15:48;;;;;;;5.43;2.53;;;;;;;3.71;nan;-23919.97;5033976;28;20175;-81
2022/12/13 07:18:13;;;;;;;3.43;2.17;;;;;;;3.29;nan;-23908.13;5032841;28;20631;-81
2022/12/13 07:20:40;;;;;;;4.37;2.03;;;;;;;3.63;nan;-23917.69;5031684;28;20206;-79
2022/12/13 07:23:05;;;;;;;3.23;2.47;;;;;;;3.52;nan;-23914.69;5033712;28;20187;-80
2022/12/13 07:25:31;;;;;;;2.30;1.90;;;;;;;3.39;nan;-23910.97;5031539;28;20214;-80
2022/12/13 07:28:05;;;;;;;2.03;1.90;;;;;;;3.54;nan;-23915.25;5033475;28;20180;-81
2022/12/13 07:30:33;;;;;;;2.73;1.87;;;;;;;-0.84;nan;-23791.31;5034923;28;20211;-79
2022/12/13 07:33:04;;;;;;;2.50;1.93;;;;;;;3.49;nan;-23913.69;5034991;28;20179;-79
2022/12/13 07:35:31;;;;;;;2.47;2.20;;;;;;;3.32;nan;-23908.84;5034540;28;20203;-79
2022/12/13 07:37:57;;;;;;;1.87;1.73;;;;;;;3.71;nan;-23919.81;5035109;28;20329;-81
2022/12/13 07:40:24;;;;;;;3.03;2.40;;;;;;;3.69;nan;-23919.41;5036400;28;20175;-81
2022/12/13 07:42:54;;;;;;;2.40;1.87;;;;;;;3.82;nan;-23922.97;5033698;28;20237;-78
2022/12/13 07:45:21;;;;;;;1.90;1.70;;;;;;;3.71;nan;-23919.97;5032309;28;20175;-79
2022/12/13 07:47:46;;;;;;;2.13;2.00;;;;;;;3.71;nan;-23919.81;5033332;28;20229;-81
2022/12/13 07:50:13;;;;;;;2.93;2.10;;;;;;;3.68;nan;-23919.09;5032449;28;20631;-82
2022/12/13 07:52:38;;;;;;;3.63;2.20;;;;;;;3.84;nan;-23923.53;5031484;28;20172;-81
2022/12/13 07:55:06;;;;;;;2.83;2.07;;;;;;;4.08;nan;-23930.38;5030720;28;20233;-81
2022/12/13 07:57:32;;;;;;;1.60;1.50;;;;;;;4.14;nan;-23932.06;5031492;28;20167;-82
2022/12/13 07:59:57;;;;;;;2.70;1.93;;;;;;;4.21;nan;-23934.06;5032118;28;20240;-80
2022/12/13 08:02:23;;;;;;;2.00;1.80;;;;;;;4.21;nan;-23933.94;5033298;28;20602;-80
2022/12/13 08:04:49;;;;;;;2.10;2.00;;;;;;;4.27;nan;-23935.78;5031774;28;20661;-81
2022/12/13 08:07:14;;;;;;;4.10;2.17;;;;;;;4.28;nan;-23935.91;5031761;28;20179;-83
2022/12/13 08:09:39;;;;;;;3.47;1.70;;;;;;;4.35;nan;-23938.06;5031579;28;20294;-80
2022/12/13 08:12:05;;;;;;;2.30;2.10;;;;;;;4.05;nan;-23929.38;5031949;28;20178;-81
2022/12/13 08:14:31;;;;;;;2.87;2.50;;;;;;;4.22;nan;-23934.34;5032006;28;20218;-80
2022/12/13 08:16:56;;;;;;;2.30;2.17;;;;;;;4.31;nan;-23936.78;5031827;28;20175;-84
2022/12/13 08:19:22;;;;;;;3.27;2.60;;;;;;;4.19;nan;-23933.34;5031196;28;20194;-81
2022/12/13 08:21:48;;;;;;;1.80;1.70;;;;;;;4.33;nan;-23937.34;5031608;28;20179;-81
2022/12/13 08:24:13;;;;;;;4.00;2.50;;;;;;;4.32;nan;-23937.19;5030643;28;20183;-81
2022/12/13 08:26:38;;;;;;;1.63;1.53;;;;;;;4.35;nan;-23938.06;5031291;28;20549;-82
2022/12/13 08:29:05;;;;;;;11.97;2.40;;;;;;;4.15;nan;-23932.22;5030814;28;20738;-84
2022/12/13 08:31:30;;;;;;;1.73;1.63;;;;;;;4.24;nan;-23934.91;5030952;28;20639;-83
2022/12/13 08:33:56;;;;;;;2.23;1.93;;;;;;;4.13;nan;-23931.66;5031679;28;20175;-82
2022/12/13 08:36:23;;;;;;;2.10;1.90;;;;;;;4.18;nan;-23933.22;5030864;28;20205;-81
2022/12/13 08:38:54;;;;;;;1.90;1.80;;;;;;;4.31;nan;-23936.91;5030374;28;20175;-82
2022/12/13 08:41:20;;;;;;;2.63;2.27;;;;;;;4.42;nan;-23940.03;5031838;28;20218;-84
2022/12/13 08:43:46;;;;;;;2.33;1.80;;;;;;;4.05;nan;-23929.50;5031893;28;20203;-80
2022/12/13 08:46:11;;;;;;;5.30;2.67;;;;;;;4.50;nan;-23942.03;5032323;28;20175;-83
2022/12/13 08:48:37;;;;;;;3.17;1.83;;;;;;;4.33;nan;-23937.47;5032893;28;20198;-83
2022/12/13 08:51:05;;;;;;;2.53;1.97;;;;;;;4.37;nan;-23938.47;5032583;28;20191;-83
2022/12/13 08:53:31;;;;;;;2.50;1.93;;;;;;;4.47;nan;-23941.31;5031335;28;20202;-85
2022/12/13 08:56:05;;;;;;;3.23;2.10;;;;;;;4.49;nan;-23941.91;5032300;28;20611;-84
2022/12/13 08:58:30;;;;;;;1.90;1.80;;;;;;;4.62;nan;-23945.47;5031084;28;20190;-80
2022/12/13 09:00:56;;;;;;;2.67;2.47;;;;;;;4.68;nan;-23947.31;5031457;28;20183;-85
2022/12/13 09:03:22;;;;;;;2.07;1.83;;;;;;;4.24;nan;-23934.91;5032283;28;20311;-83
2022/12/13 09:05:47;;;;;;;5.03;2.47;;;;;;;4.82;nan;-23951.16;5030653;28;20726;-82
2022/12/13 09:08:13;;;;;;;3.23;1.90;;;;;;;4.56;nan;-23943.88;5032140;28;20179;-80
2022/12/13 09:10:38;;;;;;;2.20;2.00;;;;;;;4.13;nan;-23931.66;5033188;28;20242;-80
2022/12/13 09:13:04;;;;;;;1.80;1.70;;;;;;;4.69;nan;-23947.44;5031156;28;20616;-80
2022/12/13 09:15:31;;;;;;;2.67;2.00;;;;;;;4.86;nan;-23952.28;5030959;28;20190;-82
2022/12/13 09:17:57;;;;;;;3.30;2.30;;;;;;;4.82;nan;-23951.16;5030908;28;20626;-82
2022/12/13 09:20:23;;;;;;;3.40;2.30;;;;;;;5.09;nan;-23958.69;5032118;28;20259;-82
2022/12/13 09:22:49;;;;;;;4.43;2.40;;;;;;;4.71;nan;-23948.16;5030825;28;20608;-79
2022/12/13 09:25:14;;;;;;;2.77;2.20;;;;;;;5.19;nan;-23961.66;5032734;28;20172;-82
2022/12/13 09:27:40;;;;;;;1.93;1.83;;;;;;;5.22;nan;-23962.53;5031177;28;20685;-84
2022/12/13 09:30:07;;;;;;;3.37;2.23;;;;;;;5.04;nan;-23957.25;5030846;28;20571;-83
2022/12/13 09:32:35;;;;;;;2.67;2.00;;;;;;;5.14;nan;-23960.25;5030912;28;20263;-83
2022/12/13 09:35:02;;;;;;;9.53;2.60;;;;;;;5.24;nan;-23962.94;5031834;28;20178;-81
2022/12/13 09:37:44;;;;;;;3.00;2.43;;;;;;;4.96;nan;-23955.13;5034835;28;20186;-83
2022/12/13 09:40:20;;;;;;;2.17;2.00;;;;;;;4.94;nan;-23954.56;5034516;28;20179;-81
2022/12/13 09:42:49;;;;;;;2.93;2.30;;;;;;;5.19;nan;-23961.66;5034569;28;20179;-81
2022/12/13 09:45:16;;;;;;;2.03;1.70;;;;;;;5.20;nan;-23961.81;5018230;28;20179;-84
2022/12/13 09:47:45;;;;;;;2.93;2.07;;;;;;;5.38;nan;-23966.78;5035691;28;20297;-80
2022/12/13 09:50:17;;;;;;;2.53;2.33;;;;;;;4.86;nan;-23952.28;5017348;28;20207;-82
2022/12/13 09:52:47;;;;;;;3.53;2.33;;;;;;;5.37;nan;-23966.50;5035302;28;20605;-81
2022/12/13 09:55:19;;;;;;;2.70;2.33;;;;;;;5.47;nan;-23969.34;5036143;28;20199;-81
2022/12/13 09:57:44;;;;;;;3.93;2.37;;;;;;;5.23;nan;-23962.66;5034320;28;20540;-83
2022/12/13 10:00:15;;;;;;;6.83;2.67;;;;;;;5.08;nan;-23958.41;5034149;28;20175;-83
2022/12/13 10:02:50;;;;;;;3.63;2.27;;;;;;;5.38;nan;-23966.94;5032206;28;20321;-81
2022/12/13 10:05:41;;;;;;;3.93;2.57;;;;;;;5.25;nan;-23963.38;5033885;28;20183;-80
2022/12/13 10:08:23;;;;;;;3.03;2.30;;;;;;;4.63;nan;-23945.75;5010974;28;20233;-82
2022/12/13 10:10:50;;;;;;;5.23;2.47;;;;;;;5.73;nan;-23976.75;5033509;28;20278;-79
2022/12/13 10:13:37;;;;;;;3.20;2.23;;;;;;;5.70;nan;-23975.88;5032771;28;20555;-83
2022/12/13 10:16:11;;;;;;;2.97;2.47;;;;;;;5.53;nan;-23971.06;5033619;28;20183;-81
2022/12/13 10:18:39;;;;;;;3.63;2.23;;;;;;;5.55;nan;-23971.63;5034716;28;20191;-80
2022/12/13 10:21:13;;;;;;;2.57;1.90;;;;;;;5.59;nan;-23972.75;5033824;28;20172;-84
2022/12/13 10:23:38;;;;;;;3.40;2.50;;;;;;;5.56;nan;-23971.91;5033012;28;20277;-81
2022/12/13 10:26:09;;;;;;;2.80;2.50;;;;;;;5.84;nan;-23979.72;5031972;28;20237;-82
2022/12/13 10:28:35;;;;;;;3.27;2.33;;;;;;;5.71;nan;-23976.16;5033716;28;20214;-82
2022/12/13 10:31:01;;;;;;;2.83;2.53;;;;;;;5.82;nan;-23979.16;5035083;28;20198;-83
2022/12/13 10:33:37;;;;;;;3.93;2.30;;;;;;;6.08;nan;-23986.56;5036112;28;20219;-80
2022/12/13 10:36:29;;;;;;;3.70;2.43;;;;;;;6.00;nan;-23984.28;5032630;28;20289;-85
2022/12/13 10:38:56;;;;;;;3.43;1.83;;;;;;;5.60;nan;-23973.03;5033035;28;20175;-84
2022/12/13 10:41:37;;;;;;;2.17;2.00;;;;;;;6.37;nan;-23994.66;5033165;28;20183;-82
2022/12/13 10:44:06;;;;;;;2.27;2.07;;;;;;;6.28;nan;-23992.22;5033224;28;20187;-80
2022/12/13 10:46:31;;;;;;;5.80;2.70;;;;;;;6.68;nan;-24003.44;5033496;28;20175;-81
2022/12/13 10:48:57;;;;;;;4.23;2.57;;;;;;;6.69;nan;-24003.59;5031984;28;20206;-80
2022/12/13 10:51:22;;;;;;;4.87;2.47;;;;;;;7.14;nan;-24016.22;5032884;28;20744;-79
2022/12/13 10:53:59;;;;;;;3.63;2.20;;;;;;;7.38;nan;-24023.00;5034933;28;20191;-83
2022/12/13 10:56:42;;;;;;;3.20;2.47;;;;;;;7.62;nan;-24029.81;5032138;28;20562;-82
2022/12/13 10:59:09;;;;;;;5.53;2.70;;;;;;;7.87;nan;-24036.91;5033152;28;20215;-80
2022/12/13 11:01:35;;;;;;;4.23;2.67;;;;;;;7.79;nan;-24034.50;5033465;28;20199;-79
2022/12/13 11:04:28;;;;;;;3.43;2.40;;;;;;;7.95;nan;-24039.16;5040804;28;20254;-81
2022/12/13 11:06:55;;;;;;;4.67;2.57;;;;;;;8.27;nan;-24048.09;5030218;28;20197;-84
2022/12/13 11:09:32;;;;;;;8.97;2.73;;;;;;;8.00;nan;-24040.59;5032232;28;20186;-81
2022/12/13 11:12:10;;;;;;;5.60;3.63;;;;;;;8.21;nan;-24046.25;5031870;28;20182;-83
2022/12/13 11:14:47;;;;;;;4.70;3.17;;;;;;;8.61;nan;-24057.56;5030986;28;20573;-80
2022/12/13 11:17:19;;;;;;;4.03;2.33;;;;;;;8.50;nan;-24054.47;5033262;28;20305;-82
2022/12/13 11:19:50;;;;;;;3.70;2.30;;;;;;;8.12;nan;-24043.69;5031348;28;20186;-84
2022/12/13 11:22:26;;;;;;;3.83;2.70;;;;;;;7.76;nan;-24033.66;5031609;28;20171;-83
2022/12/13 11:25:00;;;;;;;3.47;2.50;;;;;;;7.35;nan;-24022.31;5033149;28;20540;-80
2022/12/13 11:27:44;;;;;;;3.17;1.93;;;;;;;7.76;nan;-24033.78;5031357;28;20170;-80
2022/12/13 11:30:24;;;;;;;2.93;2.00;;;;;;;6.35;nan;-23994.06;5031466;28;20199;-81
2022/12/13 11:33:17;;;;;;;2.67;2.23;;;;;;;7.81;nan;-24035.22;5031612;28;20255;-80
2022/12/13 11:35:52;;;;;;;3.27;2.20;;;;;;;7.59;nan;-24028.81;5031357;28;20168;-79
2022/12/13 11:38:33;;;;;;;2.27;2.03;;;;;;;7.74;nan;-24033.22;5030891;28;20175;-80
2022/12/13 11:41:10;;;;;;;2.67;2.07;;;;;;;7.19;nan;-24017.63;5031323;28;20201;-80
2022/12/13 11:43:52;;;;;;;5.07;2.10;;;;;;;7.47;nan;-24025.72;5030859;28;20175;-83
2022/12/13 11:46:58;;;;;;;3.00;2.27;;;;;;;7.34;nan;-24021.88;5031058;28;20167;-82
2022/12/13 11:49:38;;;;;;;2.27;1.90;;;;;;;7.15;nan;-24016.63;4993541;28;20187;-79
2022/12/13 11:52:12;;;;;;;3.67;2.70;;;;;;;7.33;nan;-24021.59;5010419;28;20872;-82
2022/12/13 11:54:53;;;;;;;4.67;2.80;;;;;;;7.10;nan;-24015.22;5024163;28;20662;-81
2022/12/13 11:57:53;;;;;;;3.73;2.67;;;;;;;7.33;nan;-24021.59;5031108;28;20178;-81
2022/12/13 12:00:42;;;;;;;2.20;1.80;;;;;;;7.32;nan;-24021.47;5014397;28;20195;-82
2022/12/13 12:03:15;;;;;;;3.27;2.63;;;;;;;7.14;nan;-24016.34;5030494;28;20280;-79
2022/12/13 12:05:46;;;;;;;1.90;1.80;;;;;;;7.44;nan;-24024.88;5032107;28;20623;-79
2022/12/13 12:08:20;;;;;;;5.23;3.30;;;;;;;7.63;nan;-24030.09;5030784;28;20176;-80