Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:34;;;;;;;5.20;2.00;;;11.40;63.70;;;;;;5067840;28;20544;-63
2023/05/17 00:04:04;;;;;;;5.30;1.60;;;11.40;63.70;;;;;;5065889;28;20475;-63
2023/05/17 00:06:45;;;;;;;5.33;2.20;;;11.30;63.80;;;;;;5070053;28;21152;-63
2023/05/17 00:09:19;;;;;;;7.40;2.23;;;11.30;63.90;;;;;;5068717;28;20454;-62
2023/05/17 00:11:58;;;;;;;7.30;1.90;;;11.30;64.00;;;;;;5065869;28;20579;-62
2023/05/17 00:14:32;;;;;;;8.13;2.27;;;11.30;64.00;;;;;;5066248;28;20508;-62
2023/05/17 00:17:12;;;;;;;5.70;1.53;;;11.20;64.10;;;;;;5067040;28;20461;-62
2023/05/17 00:19:46;;;;;;;6.30;2.37;;;11.20;64.20;;;;;;5068949;28;20510;-62
2023/05/17 00:22:24;;;;;;;6.57;1.90;;;11.20;64.30;;;;;;5067895;28;20967;-62
2023/05/17 00:24:57;;;;;;;7.63;2.20;;;11.20;64.30;;;;;;5067648;28;20458;-62
2023/05/17 00:27:25;;;;;;;13.50;2.23;;;11.10;64.20;;;;;;5065992;28;20510;-62
2023/05/17 00:29:58;;;;;;;10.00;2.20;;;11.10;64.40;;;;;;5066622;28;20533;-63
2023/05/17 00:32:33;;;;;;;5.00;1.60;;;11.10;64.50;;;;;;5066879;28;20489;-63
2023/05/17 00:35:11;;;;;;;14.47;2.60;;;11.10;64.70;;;;;;5068150;28;20753;-63
2023/05/17 00:37:46;;;;;;;5.30;1.80;;;11.10;64.70;;;;;;5067731;28;20550;-63
2023/05/17 00:40:23;;;;;;;6.40;2.13;;;11.00;64.70;;;;;;5067311;28;20495;-63
2023/05/17 00:43:00;;;;;;;7.43;2.20;;;11.00;64.70;;;;;;5065636;28;20502;-63
2023/05/17 00:45:40;;;;;;;6.03;1.83;;;11.00;64.70;;;;;;5057922;28;20586;-63
2023/05/17 00:48:19;;;;;;;4.17;1.87;;;10.90;64.80;;;;;;5066438;28;20482;-63
2023/05/17 00:50:54;;;;;;;4.90;2.00;;;10.90;64.80;;;;;;5068345;28;20467;-62
2023/05/17 00:53:35;;;;;;;4.40;1.80;;;10.90;64.80;;;;;;5066276;28;20455;-63
2023/05/17 00:56:08;;;;;;;4.20;1.70;;;10.80;64.90;;;;;;5065441;28;20473;-62
2023/05/17 00:58:41;;;;;;;7.93;2.10;;;10.80;64.90;;;;;;5066205;28;20470;-62
2023/05/17 01:01:16;;;;;;;8.93;1.87;;;10.80;64.90;;;;;;5066616;28;20479;-63
2023/05/17 01:03:53;;;;;;;6.70;1.80;;;10.80;64.90;;;;;;5068142;28;20449;-60
2023/05/17 01:06:31;;;;;;;6.00;2.20;;;10.70;65.00;;;;;;5058626;28;20480;-63
2023/05/17 01:09:07;;;;;;;8.00;2.67;;;10.70;65.00;;;;;;5069733;28;20867;-63
2023/05/17 01:11:55;;;;;;;7.20;2.30;;;10.70;65.10;;;;;;5067500;28;20457;-63
2023/05/17 01:14:47;;;;;;;7.17;2.03;;;10.70;65.20;;;;;;5067548;28;20463;-63
2023/05/17 01:17:28;;;;;;;6.70;2.10;;;10.70;65.40;;;;;;5067505;28;20450;-63
2023/05/17 01:20:20;;;;;;;5.57;2.30;;;10.70;65.40;;;;;;5067251;28;20504;-63
2023/05/17 01:23:33;;;;;;;6.20;2.13;;;10.70;65.40;;;;;;5068802;28;20465;-62
2023/05/17 01:26:14;;;;;;;8.90;2.37;;;10.70;65.40;;;;;;5070640;28;20454;-64
2023/05/17 01:29:01;;;;;;;6.33;2.00;;;10.70;65.50;;;;;;5063416;28;20469;-63
2023/05/17 01:31:36;;;;;;;8.50;2.60;;;10.70;65.50;;;;;;5070816;28;20487;-60
2023/05/17 01:34:09;;;;;;;6.07;2.10;;;10.70;65.50;;;;;;5068893;28;20822;-62
2023/05/17 01:36:39;;;;;;;5.17;2.00;;;10.70;65.50;;;;;;5071774;28;20458;-63
2023/05/17 01:39:18;;;;;;;6.50;2.17;;;10.70;65.50;;;;;;5072880;28;20446;-63
2023/05/17 01:42:02;;;;;;;5.00;2.13;;;10.60;65.50;;;;;;5070626;28;20456;-63
2023/05/17 01:44:45;;;;;;;10.53;2.40;;;10.60;65.50;;;;;;5073496;28;20441;-62
2023/05/17 01:47:23;;;;;;;4.37;1.93;;;10.60;65.70;;;;;;5070330;28;20481;-63
2023/05/17 01:50:01;;;;;;;4.33;1.70;;;10.50;65.80;;;;;;5071764;28;21309;-63
2023/05/17 01:52:44;;;;;;;6.37;2.00;;;10.50;65.70;;;;;;5070767;28;20461;-64
2023/05/17 01:55:28;;;;;;;5.70;2.23;;;10.50;65.70;;;;;;5070992;28;20457;-61
2023/05/17 01:58:02;;;;;;;9.93;2.23;;;10.40;65.80;;;;;;5071809;28;20729;-62
2023/05/17 02:00:42;;;;;;;8.63;1.83;;;10.40;65.90;;;;;;5066975;28;20473;-62
2023/05/17 02:03:19;;;;;;;5.60;1.97;;;10.30;65.90;;;;;;5070243;28;20542;-62
2023/05/17 02:06:04;;;;;;;6.30;2.10;;;10.40;66.10;;;;;;5071350;28;20480;-63
2023/05/17 02:08:35;;;;;;;4.60;1.90;;;10.40;66.10;;;;;;5069944;28;20990;-63
2023/05/17 02:11:04;;;;;;;7.03;2.30;;;10.30;66.10;;;;;;5067928;28;20465;-61
2023/05/17 02:13:40;;;;;;;5.93;3.27;;;10.30;66.10;;;;;;5069495;28;20915;-61
2023/05/17 02:16:18;;;;;;;8.20;2.13;;;10.30;66.20;;;;;;5072412;28;21244;-61
2023/05/17 02:18:53;;;;;;;7.80;2.13;;;10.30;66.30;;;;;;5068575;28;20489;-60
2023/05/17 02:21:24;;;;;;;5.50;2.33;;;10.20;66.30;;;;;;5069272;28;20593;-61
2023/05/17 02:23:55;;;;;;;4.93;1.80;;;10.20;66.30;;;;;;5067925;28;20461;-61
2023/05/17 02:26:28;;;;;;;5.50;2.40;;;10.20;66.40;;;;;;5069008;28;20465;-61
2023/05/17 02:29:03;;;;;;;5.63;2.17;;;10.20;66.40;;;;;;5073017;28;20489;-61
2023/05/17 02:31:36;;;;;;;6.63;2.40;;;10.20;66.50;;;;;;5069557;28;20480;-61
2023/05/17 02:34:14;;;;;;;5.00;1.80;;;10.20;66.50;;;;;;5070847;28;20479;-61
2023/05/17 02:36:49;;;;;;;9.43;2.60;;;10.20;66.60;;;;;;5067836;28;20492;-61
2023/05/17 02:39:22;;;;;;;5.87;2.40;;;10.20;66.60;;;;;;5069757;28;20897;-61
2023/05/17 02:41:54;;;;;;;5.77;2.33;;;10.20;66.60;;;;;;5071000;28;20478;-61
2023/05/17 02:44:32;;;;;;;8.20;2.27;;;10.20;66.60;;;;;;5070441;28;20580;-61
2023/05/17 02:47:12;;;;;;;4.93;1.80;;;10.10;66.60;;;;;;5070987;28;20449;-61
2023/05/17 02:49:47;;;;;;;6.87;2.27;;;10.10;66.80;;;;;;5069359;28;20461;-61
2023/05/17 02:52:22;;;;;;;4.83;1.80;;;10.00;66.90;;;;;;5068895;28;20459;-61
2023/05/17 02:55:01;;;;;;;5.87;2.30;;;10.00;66.90;;;;;;5068999;28;20499;-61
2023/05/17 02:57:31;;;;;;;6.00;1.90;;;10.00;67.00;;;;;;5061768;28;20998;-60
2023/05/17 03:03:00;;;;;;;8.63;2.30;;;10.00;67.10;;;;;;5066326;28;20474;-61
2023/05/17 03:05:36;;;;;;;8.37;2.70;;;10.00;67.20;;;;;;5068426;28;20472;-61
2023/05/17 03:08:04;;;;;;;8.13;2.67;;;10.00;67.00;;;;;;5071038;28;21017;-61
2023/05/17 03:10:45;;;;;;;9.40;2.00;;;9.90;67.10;;;;;;5070629;28;20560;-60
2023/05/17 03:13:15;;;;;;;6.27;3.00;;;9.90;67.30;;;;;;5065807;28;20484;-61
2023/05/17 03:15:51;;;;;;;6.60;2.00;;;9.90;67.30;;;;;;5072402;28;20475;-60
2023/05/17 03:18:30;;;;;;;9.17;2.70;;;10.00;67.40;;;;;;5067898;28;20544;-61
2023/05/17 03:21:09;;;;;;;6.93;2.37;;;10.00;67.40;;;;;;5063860;28;20936;-61
2023/05/17 03:23:44;;;;;;;5.87;2.10;;;9.90;67.30;;;;;;5067175;28;20457;-61
2023/05/17 03:26:21;;;;;;;7.03;2.27;;;9.90;67.40;;;;;;5067163;28;20458;-61
2023/05/17 03:28:55;;;;;;;7.60;2.07;;;9.90;67.60;;;;;;5069557;28;20465;-60
2023/05/17 03:31:32;;;;;;;7.00;1.93;;;10.00;67.60;;;;;;5066361;28;20473;-62
2023/05/17 03:34:12;;;;;;;4.90;2.10;;;10.00;67.50;;;;;;5065941;28;20470;-61
2023/05/17 03:36:46;;;;;;;5.30;2.00;;;10.00;67.50;;;;;;5066904;28;20473;-61
2023/05/17 03:39:23;;;;;;;7.30;1.97;;;10.00;67.50;;;;;;5067813;28;20457;-61
2023/05/17 03:41:56;;;;;;;6.20;1.90;;;9.90;67.50;;;;;;5068468;28;20461;-61
2023/05/17 03:44:37;;;;;;;8.27;2.33;;;9.90;67.50;;;;;;5069336;28;20449;-61
2023/05/17 03:47:15;;;;;;;6.87;2.67;;;9.90;67.50;;;;;;5068901;28;20481;-62
2023/05/17 03:49:52;;;;;;;5.83;2.50;;;9.90;67.60;;;;;;5063765;28;20466;-61
2023/05/17 03:52:27;;;;;;;5.87;2.20;;;9.90;67.60;;;;;;5064207;28;20559;-61
2023/05/17 03:55:00;;;;;;;7.40;2.17;;;9.90;67.60;;;;;;5068061;28;20493;-61
2023/05/17 03:57:30;;;;;;;5.63;2.23;;;9.90;67.60;;;;;;5066005;28;20936;-60
2023/05/17 03:59:59;;;;;;;5.77;2.67;;;9.90;67.60;;;;;;5069609;28;20455;-60
2023/05/17 04:02:33;;;;;;;6.20;2.50;;;9.80;67.60;;;;;;5076082;28;20481;-60
2023/05/17 04:05:11;;;;;;;9.83;2.77;;;9.80;67.70;;;;;;5066678;28;20474;-61
2023/05/17 04:07:47;;;;;;;5.27;2.20;;;9.80;67.80;;;;;;5068756;28;20484;-61
2023/05/17 04:10:18;;;;;;;9.10;2.60;;;9.80;67.80;;;;;;5069477;28;20475;-60
2023/05/17 04:13:02;;;;;;;5.03;2.20;;;9.80;67.80;;;;;;5069540;28;20463;-60
2023/05/17 04:15:34;;;;;;;6.97;2.70;;;9.80;67.90;;;;;;5081613;28;20504;-61
2023/05/17 04:18:07;;;;;;;5.63;2.73;;;9.90;67.90;;;;;;5066720;28;20790;-61
2023/05/17 04:20:45;;;;;;;4.97;2.50;;;9.90;67.90;;;;;;5068642;28;20476;-60
2023/05/17 04:23:18;;;;;;;4.70;1.90;;;9.90;68.00;;;;;;5066315;28;20486;-61
2023/05/17 04:25:55;;;;;;;5.73;2.47;;;9.90;68.10;;;;;;5068347;28;20465;-61
2023/05/17 04:28:30;;;;;;;7.83;3.13;;;9.90;68.10;;;;;;5065875;28;20985;-60
2023/05/17 04:31:11;;;;;;;5.90;2.20;;;9.90;68.20;;;;;;5067045;28;21074;-61
2023/05/17 04:33:51;;;;;;;9.73;2.43;;;10.00;68.30;;;;;;5069310;28;20504;-61
2023/05/17 04:36:44;;;;;;;6.50;2.27;;;10.00;68.40;;;;;;5069444;28;20490;-61
2023/05/17 04:39:25;;;;;;;7.70;2.60;;;10.10;68.50;;;;;;5069060;28;20466;-61
2023/05/17 04:41:58;;;;;;;5.87;2.40;;;10.10;68.60;;;;;;5060198;28;20454;-60
2023/05/17 04:44:34;;;;;;;6.37;2.47;;;10.20;68.60;;;;;;5064607;28;20458;-61
2023/05/17 04:47:10;;;;;;;7.03;2.50;;;10.30;68.60;;;;;;5064009;28;20478;-61
2023/05/17 04:49:42;;;;;;;7.90;2.23;;;10.40;68.50;;;;;;5065572;28;20512;-60
2023/05/17 04:52:25;;;;;;;6.50;2.50;;;10.40;68.60;;;;;;5066692;28;20466;-63
2023/05/17 04:54:58;;;;;;;9.93;1.90;;;10.50;68.70;;;;;;5065678;28;20456;-61
2023/05/17 04:57:35;;;;;;;7.93;2.50;;;10.70;68.90;;;;;;5065562;28;20451;-63
2023/05/17 05:00:19;;;;;;;7.13;2.60;;;10.80;68.90;;;;;;5066760;28;20453;-63
2023/05/17 05:02:57;;;;;;;8.90;3.10;;;10.90;68.90;;;;;;5065348;28;20458;-61
2023/05/17 05:05:28;;;;;;;5.50;2.60;;;11.10;68.90;;;;;;5067484;28;20518;-62
2023/05/17 05:08:05;;;;;;;7.37;3.17;;;11.20;69.10;;;;;;5066549;28;20803;-63
2023/05/17 05:10:38;;;;;;;6.53;2.50;;;11.40;69.20;;;;;;5067240;28;20456;-63
2023/05/17 05:13:12;;;;;;;9.77;2.47;;;11.60;69.30;;;;;;5068345;28;20464;-63
2023/05/17 05:15:46;;;;;;;8.70;2.40;;;11.80;69.60;;;;;;5068579;28;20463;-63
2023/05/17 05:18:23;;;;;;;9.63;2.97;;;12.00;70.00;;;;;;5063686;28;20976;-63
2023/05/17 05:20:54;;;;;;;11.53;3.50;;;12.40;70.30;;;;;;5065485;28;20461;-62
2023/05/17 05:23:34;;;;;;;9.63;3.10;;;13.10;69.90;;;;;;5068773;28;21076;-62
2023/05/17 05:26:13;;;;;;;11.30;3.50;;;14.00;68.30;;;;;;5068454;28;20471;-63
2023/05/17 05:28:46;;;;;;;9.03;3.03;;;14.90;66.70;;;;;;5068687;28;20963;-62
2023/05/17 05:31:18;;;;;;;8.60;3.13;;;15.60;65.20;;;;;;5066527;28;20980;-63
2023/05/17 05:33:55;;;;;;;11.50;3.53;;;15.80;64.60;;;;;;5067151;28;20470;-61
2023/05/17 05:36:36;;;;;;;7.27;3.10;;;16.10;64.60;;;;;;5067390;28;20548;-60
2023/05/17 05:39:12;;;;;;;10.20;2.83;;;16.50;64.10;;;;;;5068984;28;20461;-60
2023/05/17 05:41:47;;;;;;;7.20;2.70;;;16.80;63.80;;;;;;5066944;28;20830;-61
2023/05/17 05:44:22;;;;;;;7.80;3.47;;;17.30;63.80;;;;;;5067553;28;20561;-60
2023/05/17 05:46:58;;;;;;;9.97;2.90;;;18.10;63.30;;;;;;5066050;28;20459;-61
2023/05/17 05:49:34;;;;;;;7.57;2.90;;;19.00;62.40;;;;;;5064805;28;20469;-61
2023/05/17 05:52:08;;;;;;;8.90;3.30;;;19.90;61.40;;;;;;5065185;28;20548;-61
2023/05/17 05:54:42;;;;;;;9.03;3.27;;;20.70;60.10;;;;;;5068025;28;20457;-61
2023/05/17 05:57:15;;;;;;;11.83;3.50;;;21.40;59.00;;;;;;5068707;28;20538;-61
2023/05/17 06:02:59;;;;;;;14.17;4.10;;;22.80;56.80;;;;;;5055877;28;20906;-61
2023/05/17 06:05:32;;;;;;;12.00;3.60;;;23.50;55.30;;;;;;5060717;28;20457;-61
2023/05/17 06:08:04;;;;;;;9.07;3.37;;;23.90;54.40;;;;;;5058690;28;21432;-63
2023/05/17 06:10:44;;;;;;;9.87;3.83;;;24.30;53.20;;;;;;5059113;28;20569;-61
2023/05/17 06:13:17;;;;;;;9.20;3.00;;;24.40;51.80;;;;;;5058582;28;20454;-62
2023/05/17 06:15:51;;;;;;;8.93;3.30;;;23.70;50.60;;;;;;5063331;28;20451;-61
2023/05/17 06:18:31;;;;;;;11.00;4.57;;;22.10;50.90;;;;;;5060344;28;20466;-61
2023/05/17 06:21:03;;;;;;;13.00;4.53;;;20.40;51.80;;;;;;5062503;28;20541;-61
2023/05/17 06:23:35;;;;;;;9.43;3.70;;;18.80;53.00;;;;;;5061225;28;20848;-61
2023/05/17 06:26:30;;;;;;;8.40;3.80;;;17.40;54.20;;;;;;5063022;28;20453;-61
2023/05/17 06:29:03;;;;;;;9.23;3.40;;;16.30;55.60;;;;;;5060762;28;20765;-61
2023/05/17 06:31:37;;;;;;;11.43;4.17;;;15.60;56.30;;;;;;5060238;28;20479;-61
2023/05/17 06:34:15;;;;;;;10.23;3.87;;;15.00;57.20;;;;;;5067038;28;20953;-61
2023/05/17 06:39:32;;;;;;;9.50;4.03;;;14.40;58.50;;;;;;5069492;28;20758;-62
2023/05/17 06:42:16;;;;;;;10.33;3.83;;;14.20;59.10;;;;;;5068387;28;20544;-61
2023/05/17 06:44:49;;;;;;;11.80;4.40;;;13.90;59.80;;;;;;5062520;28;20465;-61
2023/05/17 06:47:23;;;;;;;10.60;4.63;;;13.70;60.00;;;;;;5072481;28;20467;-61
2023/05/17 06:49:56;;;;;;;13.27;4.50;;;13.50;60.30;;;;;;5068788;28;20479;-62
2023/05/17 06:52:43;;;;;;;12.93;4.57;;;13.40;60.70;;;;;;5069804;28;20474;-62
2023/05/17 06:55:15;;;;;;;12.70;4.37;;;13.40;61.00;;;;;;5069566;28;20449;-61
2023/05/17 06:57:53;;;;;;;10.80;4.13;;;13.20;61.50;;;;;;5070398;28;20472;-61
2023/05/17 07:00:27;;;;;;;10.37;4.17;;;13.10;61.50;;;;;;5069553;28;20479;-61
2023/05/17 07:02:59;;;;;;;11.73;4.57;;;13.00;62.00;;;;;;5067667;28;20455;-63
2023/05/17 07:05:34;;;;;;;17.17;4.60;;;13.00;62.40;;;;;;5067796;28;20459;-61
2023/05/17 07:08:06;;;;;;;11.23;4.10;;;13.00;62.20;;;;;;5069471;28;20841;-61
2023/05/17 07:13:35;;;;;;;8.13;4.00;;;12.90;62.70;;;;;;5069735;28;20438;-61
2023/05/17 07:16:15;;;;;;;9.43;3.80;;;13.00;63.00;;;;;;5069430;28;20452;-61
2023/05/17 07:18:50;;;;;;;8.73;3.80;;;13.00;63.20;;;;;;5067801;28;20467;-61
2023/05/17 07:21:23;;;;;;;10.23;3.90;;;13.10;63.40;;;;;;5067035;28;20451;-61
2023/05/17 07:23:54;;;;;;;9.50;3.67;;;13.10;64.00;;;;;;5068590;28;20474;-61
2023/05/17 07:26:40;;;;;;;11.87;4.10;;;13.10;63.90;;;;;;5067210;28;20541;-61
2023/05/17 07:29:14;;;;;;;13.63;4.33;;;13.20;63.90;;;;;;5067228;28;20442;-61
2023/05/17 07:31:45;;;;;;;11.43;4.17;;;13.30;63.90;;;;;;5064887;28;20481;-61
2023/05/17 07:34:18;;;;;;;9.33;3.80;;;13.40;63.90;;;;;;5070525;28;20472;-61
2023/05/17 07:36:49;;;;;;;8.60;4.37;;;13.40;64.10;;;;;;5067883;28;20461;-61
2023/05/17 07:39:29;;;;;;;8.00;3.83;;;13.40;64.30;;;;;;5068116;28;20454;-61
2023/05/17 07:42:07;;;;;;;11.50;3.80;;;13.50;64.10;;;;;;5066940;28;20473;-61
2023/05/17 07:44:51;;;;;;;9.70;4.27;;;13.50;64.20;;;;;;5068687;28;20455;-60
2023/05/17 07:47:25;;;;;;;12.10;4.50;;;13.50;64.50;;;;;;5069212;28;20449;-61
2023/05/17 07:50:10;;;;;;;6.93;3.33;;;13.50;64.40;;;;;;5069939;28;20484;-61
2023/05/17 07:52:42;;;;;;;12.40;3.90;;;13.50;64.40;;;;;;5065807;28;20456;-61
2023/05/17 07:55:22;;;;;;;10.27;3.60;;;13.50;64.50;;;;;;5068684;28;20551;-61
2023/05/17 07:58:03;;;;;;;9.53;3.80;;;13.60;64.40;;;;;;5069112;28;20801;-61
2023/05/17 08:00:52;;;;;;;9.00;3.50;;;13.60;64.60;;;;;;5067780;28;20465;-61
2023/05/17 08:03:32;;;;;;;9.03;3.77;;;13.60;64.70;;;;;;5067821;28;20445;-61
2023/05/17 08:06:06;;;;;;;9.07;3.30;;;13.40;64.50;;;;;;5068479;28;20510;-61
2023/05/17 08:08:41;;;;;;;9.40;4.20;;;13.40;64.50;;;;;;5068326;28;20471;-61
2023/05/17 08:11:18;;;;;;;14.60;4.50;;;13.30;64.70;;;;;;5068159;28;20802;-61
2023/05/17 08:13:50;;;;;;;9.80;4.17;;;13.40;64.70;;;;;;5069820;28;20455;-61
2023/05/17 08:16:36;;;;;;;10.03;4.57;;;13.30;65.00;;;;;;5082861;28;20979;-61
2023/05/17 08:19:20;;;;;;;11.90;4.80;;;13.40;65.20;;;;;;5068525;28;20477;-61
2023/05/17 08:22:00;;;;;;;11.50;4.63;;;13.40;65.10;;;;;;5066097;28;20557;-62
2023/05/17 08:24:32;;;;;;;12.27;4.60;;;13.40;64.90;;;;;;5070239;28;20851;-61
2023/05/17 08:27:11;;;;;;;13.83;4.80;;;13.40;65.00;;;;;;5066537;28;20526;-61
2023/05/17 08:32:34;;;;;;;10.00;3.70;;;13.50;64.90;;;;;;5067878;28;20476;-61
2023/05/17 08:35:10;;;;;;;10.97;4.10;;;13.50;65.00;;;;;;5069592;28;20463;-61
2023/05/17 08:37:42;;;;;;;14.87;4.50;;;13.40;65.00;;;;;;5067118;28;20467;-61
2023/05/17 08:40:18;;;;;;;11.20;4.37;;;13.30;65.20;;;;;;5067583;28;20566;-61
2023/05/17 08:42:50;;;;;;;12.60;4.23;;;13.40;65.30;;;;;;5068302;28;20453;-62
2023/05/17 08:45:31;;;;;;;10.23;4.00;;;13.50;65.40;;;;;;5069895;28;20459;-61
2023/05/17 08:48:07;;;;;;;13.47;4.50;;;13.60;65.30;;;;;;5067293;28;20511;-61
2023/05/17 08:50:44;;;;;;;10.90;4.03;;;13.80;65.30;;;;;;5069570;28;20471;-61
2023/05/17 08:53:17;;;;;;;35.97;5.23;;;13.80;65.20;;;;;;5069437;28;20455;-61
2023/05/17 08:55:54;;;;;;;13.23;4.50;;;13.90;65.10;;;;;;5068979;28;20864;-62
2023/05/17 08:58:36;;;;;;;13.70;3.53;;;13.90;65.00;;;;;;5069054;28;20517;-61
2023/05/17 09:01:33;;;;;;;17.87;4.17;;;13.90;65.00;;;;;;5067862;28;20470;-61
2023/05/17 09:04:15;;;;;;;14.63;4.80;;;13.90;65.00;;;;;;5067887;28;20476;-61
2023/05/17 09:06:49;;;;;;;10.23;4.43;;;13.80;64.70;;;;;;5067795;28;20549;-61
2023/05/17 09:09:32;;;;;;;15.60;5.00;;;13.80;64.80;;;;;;5068858;28;20534;-61
2023/05/17 09:12:09;;;;;;;11.30;4.20;;;13.70;64.90;;;;;;5068086;28;20504;-61
2023/05/17 09:14:51;;;;;;;11.80;4.50;;;13.70;64.90;;;;;;5068410;28;20511;-61
2023/05/17 09:17:24;;;;;;;8.20;4.30;;;13.70;65.00;;;;;;5068640;28;20454;-61
2023/05/17 09:20:07;;;;;;;11.67;3.77;;;13.70;65.00;;;;;;5067941;28;20512;-61
2023/05/17 09:22:47;;;;;;;9.67;3.77;;;13.80;64.90;;;;;;5066749;28;20461;-61
2023/05/17 09:25:23;;;;;;;8.93;3.90;;;13.80;64.90;;;;;;5067075;28;20720;-61
2023/05/17 09:27:57;;;;;;;10.70;4.03;;;13.90;64.80;;;;;;5068006;28;20452;-64
2023/05/17 09:30:33;;;;;;;11.50;4.27;;;13.90;65.00;;;;;;5067001;28;20451;-61
2023/05/17 09:33:07;;;;;;;12.63;4.07;;;14.00;65.00;;;;;;5065888;28;20910;-61
2023/05/17 09:35:45;;;;;;;8.97;3.90;;;14.10;64.60;;;;;;5069652;28;20557;-61
2023/05/17 09:38:19;;;;;;;8.70;4.30;;;14.00;64.40;;;;;;5067273;28;20453;-61
2023/05/17 09:40:52;;;;;;;8.77;3.80;;;14.00;64.30;;;;;;5068911;28;20553;-61
2023/05/17 09:43:25;;;;;;;10.73;3.73;;;14.00;64.50;;;;;;5068944;28;20677;-61
2023/05/17 09:46:01;;;;;;;11.50;4.47;;;14.00;64.60;;;;;;5068742;28;20778;-61
2023/05/17 09:48:35;;;;;;;8.27;3.77;;;14.10;64.60;;;;;;5070269;28;20471;-61
2023/05/17 09:51:21;;;;;;;9.93;3.53;;;14.10;64.50;;;;;;5073138;28;20561;-62
2023/05/17 09:53:57;;;;;;;10.23;3.70;;;14.20;63.90;;;;;;5071846;28;20530;-61
2023/05/17 09:56:37;;;;;;;9.40;3.70;;;14.20;63.80;;;;;;5074179;28;20456;-61
2023/05/17 09:59:14;;;;;;;7.30;3.20;;;14.10;63.40;;;;;;5070701;28;20870;-61
2023/05/17 10:01:45;;;;;;;14.57;3.80;;;14.00;62.90;;;;;;5071244;28;20883;-61
2023/05/17 10:04:22;;;;;;;10.70;3.80;;;13.90;62.90;;;;;;5071138;28;20463;-61
2023/05/17 10:07:01;;;;;;;9.67;3.50;;;13.80;62.70;;;;;;5071517;28;20864;-61
2023/05/17 10:09:39;;;;;;;7.83;3.47;;;13.70;62.50;;;;;;5073739;28;20463;-62
2023/05/17 10:12:14;;;;;;;12.77;3.70;;;13.70;62.70;;;;;;5071551;28;20821;-61
2023/05/17 10:14:54;;;;;;;10.20;3.57;;;13.70;62.90;;;;;;5070360;28;20813;-61
2023/05/17 10:17:28;;;;;;;11.20;4.00;;;13.70;62.90;;;;;;5073516;28;20806;-61
2023/05/17 10:20:02;;;;;;;10.17;3.80;;;13.70;62.70;;;;;;5070897;28;20927;-61
2023/05/17 10:22:54;;;;;;;10.20;4.30;;;13.70;62.90;;;;;;5071235;28;20449;-61
2023/05/17 10:25:36;;;;;;;11.70;4.40;;;13.70;62.90;;;;;;5072100;28;20532;-61
2023/05/17 10:28:10;;;;;;;7.70;3.67;;;13.70;62.90;;;;;;5071075;28;20454;-61
2023/05/17 10:30:47;;;;;;;15.57;4.10;;;13.70;63.00;;;;;;5068964;28;20731;-61
2023/05/17 10:33:22;;;;;;;9.40;3.80;;;13.70;63.20;;;;;;5070771;28;21033;-61
2023/05/17 10:35:58;;;;;;;9.23;4.03;;;13.70;63.30;;;;;;5071417;28;20457;-62
2023/05/17 10:38:33;;;;;;;16.37;4.40;;;13.70;63.30;;;;;;5071486;28;20902;-61
2023/05/17 10:41:13;;;;;;;8.47;3.70;;;13.80;63.40;;;;;;5071905;28;21155;-61
2023/05/17 10:43:46;;;;;;;10.50;4.20;;;13.80;63.60;;;;;;5063427;28;20454;-61
2023/05/17 10:46:34;;;;;;;12.70;3.63;;;13.90;63.60;;;;;;5069833;28;20930;-61
2023/05/17 10:49:07;;;;;;;10.10;3.70;;;14.00;63.60;;;;;;5070275;28;20447;-61
2023/05/17 10:51:38;;;;;;;11.83;3.70;;;14.00;63.40;;;;;;5068958;28;20478;-61
2023/05/17 10:54:17;;;;;;;7.03;3.10;;;14.00;62.90;;;;;;5064512;28;20508;-61
2023/05/17 10:56:51;;;;;;;10.77;3.80;;;14.00;62.90;;;;;;5065959;28;20513;-61
2023/05/17 10:59:30;;;;;;;7.83;3.50;;;14.00;62.80;;;;;;5068364;28;20807;-61
2023/05/17 11:02:03;;;;;;;10.97;3.50;;;14.10;62.70;;;;;;5071082;28;21031;-61
2023/05/17 11:04:48;;;;;;;8.63;3.60;;;14.20;62.70;;;;;;5070807;28;20460;-61
2023/05/17 11:07:43;;;;;;;11.53;3.40;;;14.30;62.60;;;;;;5054983;28;20457;-61
2023/05/17 11:10:23;;;;;;;16.43;5.10;;;14.40;62.70;;;;;;5066225;28;20457;-61
2023/05/17 11:12:57;;;;;;;9.57;3.73;;;14.50;62.70;;;;;;5064735;28;20584;-61
2023/05/17 11:15:33;;;;;;;9.77;3.90;;;14.60;62.70;;;;;;5069678;28;20842;-62
2023/05/17 11:18:16;;;;;;;10.33;3.90;;;14.60;62.50;;;;;;5067022;28;20858;-61
2023/05/17 11:21:11;;;;;;;8.33;3.50;;;14.60;62.40;;;;;;5067921;28;20460;-61
2023/05/17 11:23:48;;;;;;;11.93;3.53;;;14.60;62.50;;;;;;5068978;28;21251;-61
2023/05/17 11:26:42;;;;;;;8.40;3.20;;;14.60;62.60;;;;;;5067171;28;21005;-61
2023/05/17 11:29:24;;;;;;;8.57;3.90;;;14.70;62.50;;;;;;5069289;28;20944;-61
2023/05/17 11:32:12;;;;;;;9.13;3.70;;;14.70;62.50;;;;;;5071769;28;20524;-62
2023/05/17 11:34:56;;;;;;;11.90;5.07;;;14.70;62.40;;;;;;5066618;28;20461;-61
2023/05/17 11:37:36;;;;;;;8.70;3.20;;;14.80;62.50;;;;;;5066563;28;20466;-61
2023/05/17 11:40:21;;;;;;;10.23;3.90;;;14.80;62.10;;;;;;5068452;28;20925;-62
2023/05/17 11:43:21;;;;;;;12.57;3.43;;;14.90;61.80;;;;;;5068188;28;20847;-61
2023/05/17 11:46:00;;;;;;;7.20;3.30;;;14.80;61.10;;;;;;5069066;28;20466;-61
2023/05/17 11:48:36;;;;;;;9.00;3.07;;;14.90;61.20;;;;;;5067037;28;20470;-61
2023/05/17 11:51:14;;;;;;;8.30;3.50;;;14.90;61.40;;;;;;5067890;28;20783;-61
2023/05/17 11:53:52;;;;;;;9.30;3.40;;;14.90;61.50;;;;;;5069961;28;20483;-61
2023/05/17 11:56:37;;;;;;;10.47;3.40;;;14.90;61.70;;;;;;5068556;28;20475;-61
2023/05/17 11:59:22;;;;;;;13.03;3.00;;;15.00;61.60;;;;;;5065913;28;20801;-62
2023/05/17 12:02:00;;;;;;;12.73;3.40;;;15.10;61.30;;;;;;5067076;28;20519;-61
2023/05/17 12:04:37;;;;;;;9.00;3.20;;;15.20;61.20;;;;;;5066203;28;20445;-62
2023/05/17 12:07:12;;;;;;;9.60;3.37;;;15.20;61.00;;;;;;5064799;28;20478;-61
2023/05/17 12:09:46;;;;;;;9.63;3.23;;;15.20;60.90;;;;;;5063184;28;20464;-61
2023/05/17 12:12:21;;;;;;;13.90;3.83;;;15.20;60.70;;;;;;5062220;28;20496;-61
2023/05/17 12:14:57;;;;;;;7.50;3.30;;;15.20;60.60;;;;;;5066701;28;20478;-61
2023/05/17 12:17:38;;;;;;;9.00;3.50;;;15.20;60.30;;;;;;5064554;28;20454;-61
2023/05/17 12:20:13;;;;;;;13.17;3.40;;;15.20;59.80;;;;;;5066172;28;20462;-61
2023/05/17 12:22:57;;;;;;;9.53;3.00;;;15.20;59.90;;;;;;5064135;28;20459;-61
2023/05/17 12:25:28;;;;;;;9.07;3.10;;;15.20;59.80;;;;;;5067728;28;20963;-61
2023/05/17 12:28:23;;;;;;;7.63;3.43;;;15.30;59.60;;;;;;5065247;28;20460;-61
2023/05/17 12:31:01;;;;;;;9.43;3.90;;;15.20;59.20;;;;;;5068387;28;20488;-61
2023/05/17 12:33:39;;;;;;;7.50;2.83;;;15.30;59.20;;;;;;5068051;28;20694;-61
2023/05/17 12:36:12;;;;;;;8.40;3.67;;;15.30;59.10;;;;;;5068527;28;20465;-61
2023/05/17 12:38:42;;;;;;;9.87;3.10;;;15.30;59.30;;;;;;5067078;28;20480;-62
2023/05/17 12:41:16;;;;;;;8.90;3.30;;;15.30;59.30;;;;;;5067114;28;20461;-61
2023/05/17 12:43:46;;;;;;;10.93;3.50;;;15.40;59.10;;;;;;5071108;28;20463;-62
2023/05/17 12:46:26;;;;;;;8.20;3.17;;;15.30;58.90;;;;;;5066332;28;20454;-61
2023/05/17 12:49:09;;;;;;;9.17;3.47;;;15.30;58.90;;;;;;5072764;28;20453;-62
2023/05/17 12:51:47;;;;;;;9.53;3.40;;;15.30;58.60;;;;;;5066968;28;20465;-61
2023/05/17 12:54:30;;;;;;;11.00;3.03;;;15.30;58.60;;;;;;5066539;28;20492;-61
2023/05/17 12:57:12;;;;;;;8.50;2.73;;;15.30;58.20;;;;;;5061912;28;20463;-61
2023/05/17 12:59:54;;;;;;;10.53;2.93;;;15.30;58.20;;;;;;5069074;28;20521;-62
2023/05/17 13:02:32;;;;;;;9.07;3.50;;;15.30;58.30;;;;;;5066363;28;20604;-62
2023/05/17 13:05:17;;;;;;;9.90;3.30;;;15.30;57.70;;;;;;5068478;28;20451;-62
2023/05/17 13:07:52;;;;;;;9.23;2.73;;;15.30;57.70;;;;;;5069862;28;20469;-61
2023/05/17 13:10:30;;;;;;;12.80;3.63;;;15.40;57.70;;;;;;5067773;28;20456;-62
2023/05/17 13:13:04;;;;;;;7.80;3.90;;;15.40;57.80;;;;;;5067235;28;20481;-61
2023/05/17 13:15:41;;;;;;;14.13;3.40;;;15.50;57.60;;;;;;5064473;28;20494;-61
2023/05/17 13:18:20;;;;;;;7.97;3.20;;;15.50;57.50;;;;;;5063975;28;20500;-61
2023/05/17 13:20:56;;;;;;;11.00;3.17;;;15.50;57.60;;;;;;5069600;28;20468;-61
2023/05/17 13:23:29;;;;;;;10.80;3.00;;;15.50;57.50;;;;;;5071305;28;20799;-61
2023/05/17 13:26:02;;;;;;;9.03;3.17;;;15.60;57.40;;;;;;5070004;28;21048;-61
2023/05/17 13:28:33;;;;;;;7.50;2.83;;;15.60;57.40;;;;;;5070321;28;20463;-61
2023/05/17 13:31:03;;;;;;;9.97;3.40;;;15.70;57.40;;;;;;5069763;28;20487;-61
2023/05/17 13:33:49;;;;;;;13.07;3.70;;;15.70;57.60;;;;;;5068800;28;21040;-61
2023/05/17 13:36:23;;;;;;;8.23;3.73;;;15.80;57.30;;;;;;5069951;28;20475;-61
2023/05/17 13:38:56;;;;;;;8.87;3.10;;;15.80;57.40;;;;;;5070011;28;20511;-61
2023/05/17 13:41:33;;;;;;;14.03;3.50;;;15.90;56.90;;;;;;5072033;28;20483;-61
2023/05/17 13:44:10;;;;;;;9.97;3.33;;;15.90;56.90;;;;;;5070557;28;20556;-61
2023/05/17 13:46:42;;;;;;;10.70;3.90;;;15.90;56.50;;;;;;5076232;28;20464;-61
2023/05/17 13:49:24;;;;;;;7.57;3.37;;;16.00;56.60;;;;;;5072222;28;20493;-61
2023/05/17 13:52:07;;;;;;;9.20;2.90;;;16.00;56.40;;;;;;5072220;28;20981;-61