Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:08:08;;;;;;;;;;;;;;;;;;20758796;28;19925;-62
2022/09/10 00:18:10;;;;;;;;;;;;;;;;;;20756360;28;20374;-62
2022/09/10 00:28:12;;;;;;;;;;;;;;;;;;20755760;28;19985;-63
2022/09/10 00:38:17;;;;;;;;;;;;;;;;;;20756550;28;19929;-62
2022/09/10 00:48:19;;;;;;;;;;;;;;;;;;20754851;28;19932;-63
2022/09/10 00:58:21;;;;;;;;;;;;;;;;;;20754299;28;19930;-63
2022/09/10 01:08:23;;;;;;;;;;;;;;;;;;20753597;28;19972;-61
2022/09/10 01:18:26;;;;;;;;;;;;;;;;;;20752024;28;20017;-64
2022/09/10 01:28:29;;;;;;;;;;;;;;;;;;20751745;28;20044;-62
2022/09/10 01:38:30;;;;;;;;;;;;;;;;;;20751899;28;20436;-64
2022/09/10 01:48:32;;;;;;;;;;;;;;;;;;20750771;28;20357;-63
2022/09/10 01:58:39;;;;;;;;;;;;;;;;;;20750052;28;19969;-63
2022/09/10 02:08:49;;;;;;;;;;;;;;;;;;20750314;28;20305;-63
2022/09/10 02:18:54;;;;;;;;;;;;;;;;;;20750122;28;20012;-62
2022/09/10 02:28:59;;;;;;;;;;;;;;;;;;20748924;28;19972;-63
2022/09/10 02:39:03;;;;;;;;;;;;;;;;;;20758763;28;19948;-62
2022/09/10 02:49:08;;;;;;;;;;;;;;;;;;20764009;28;20339;-63
2022/09/10 02:59:11;;;;;;;;;;;;;;;;;;20747218;28;19933;-62
2022/09/10 03:09:13;;;;;;;;;;;;;;;;;;20762916;28;19932;-62
2022/09/10 03:19:16;;;;;;;;;;;;;;;;;;20762525;28;20060;-62
2022/09/10 03:29:21;;;;;;;;;;;;;;;;;;20761278;28;20337;-62
2022/09/10 03:39:24;;;;;;;;;;;;;;;;;;20761463;28;20443;-62
2022/09/10 03:49:26;;;;;;;;;;;;;;;;;;20758989;28;20378;-62
2022/09/10 03:59:28;;;;;;;;;;;;;;;;;;20759717;28;19926;-62
2022/09/10 04:09:31;;;;;;;;;;;;;;;;;;20759038;28;19952;-62
2022/09/10 04:19:34;;;;;;;;;;;;;;;;;;20758168;28;19925;-63
2022/09/10 04:29:37;;;;;;;;;;;;;;;;;;20755905;28;19932;-62
2022/09/10 04:39:38;;;;;;;;;;;;;;;;;;20755725;28;19933;-62
2022/09/10 04:49:41;;;;;;;;;;;;;;;;;;20755126;28;19984;-61
2022/09/10 04:59:42;;;;;;;;;;;;;;;;;;20753847;28;19965;-62
2022/09/10 05:09:44;;;;;;;;;;;;;;;;;;20754044;28;20012;-62
2022/09/10 05:19:46;;;;;;;;;;;;;;;;;;20752479;28;19925;-62
2022/09/10 05:29:48;;;;;;;;;;;;;;;;;;20735816;28;19925;-63
2022/09/10 05:39:50;;;;;;;;;;;;;;;;;;20752884;28;19929;-63
2022/09/10 05:49:52;;;;;;;;;;;;;;;;;;20751529;28;19937;-63
2022/09/10 05:59:54;;;;;;;;;;;;;;;;;;20751534;28;20410;-62
2022/09/10 06:09:56;;;;;;;;;;;;;;;;;;20750311;28;19932;-64
2022/09/10 06:19:58;;;;;;;;;;;;;;;;;;20750215;28;20381;-63
2022/09/10 06:30:00;;;;;;;;;;;;;;;;;;20748808;28;19995;-62
2022/09/10 06:40:02;;;;;;;;;;;;;;;;;;20748924;28;20293;-62
2022/09/10 06:50:04;;;;;;;;;;;;;;;;;;20748528;28;19937;-62
2022/09/10 07:00:06;;;;;;;;;;;;;;;;;;20748002;28;19925;-61
2022/09/10 07:10:07;;;;;;;;;;;;;;;;;;20748361;28;19925;-62
2022/09/10 07:20:10;;;;;;;;;;;;;;;;;;20749407;28;19979;-62
2022/09/10 07:30:12;;;;;;;;;;;;;;;;;;20760441;28;19972;-60
2022/09/10 07:40:14;;;;;;;;;;;;;;;;;;20760083;28;20064;-65
2022/09/10 07:50:16;;;;;;;;;;;;;;;;;;20758437;28;19932;-63
2022/09/10 08:00:18;;;;;;;;;;;;;;;;;;20758252;28;19988;-63
2022/09/10 08:10:19;;;;;;;;;;;;;;;;;;20758258;28;20329;-63
2022/09/10 08:20:24;;;;;;;;;;;;;;;;;;20754254;28;19949;-61
2022/09/10 08:30:27;;;;;;;;;;;;;;;;;;20750805;28;20349;-63
2022/09/10 08:40:30;;;;;;;;;;;;;;;;;;20753495;28;19926;-61
2022/09/10 08:50:32;;;;;;;;;;;;;;;;;;20753777;28;20285;-62
2022/09/10 09:00:34;;;;;;;;;;;;;;;;;;20750710;28;20394;-59
2022/09/10 09:10:36;;;;;;;;;;;;;;;;;;20749572;28;20396;-64
2022/09/10 09:20:38;;;;;;;;;;;;;;;;;;20749317;28;19925;-62
2022/09/10 09:30:40;;;;;;;;;;;;;;;;;;20730158;28;19933;-62
2022/09/10 09:40:44;;;;;;;;;;;;;;;;;;20748962;28;20203;-60
2022/09/10 09:50:46;;;;;;;;;;;;;;;;;;20763018;28;19933;-63
2022/09/10 10:00:48;;;;;;;;;;;;;;;;;;20747264;28;19937;-62
2022/09/10 10:10:50;;;;;;;;;;;;;;;;;;20748979;28;20028;-62
2022/09/10 10:20:53;;;;;;;;;;;;;;;;;;20748765;28;19925;-65
2022/09/10 10:30:55;;;;;;;;;;;;;;;;;;20747701;28;19929;-63
2022/09/10 10:40:58;;;;;;;;;;;;;;;;;;20748693;28;19933;-65
2022/09/10 10:51:00;;;;;;;;;;;;;;;;;;20744544;28;19932;-62
2022/09/10 11:01:02;;;;;;;;;;;;;;;;;;20752257;28;19933;-66
2022/09/10 11:11:04;;;;;;;;;;;;;;;;;;20817093;28;20016;-66
2022/09/10 11:21:07;;;;;;;;;;;;;;;;;;20843878;28;20408;-64
2022/09/10 11:31:08;;;;;;;;;;;;;;;;;;20824527;28;19952;-63
2022/09/10 11:41:10;;;;;;;;;;;;;;;;;;20842822;28;19995;-64
2022/09/10 11:51:12;;;;;;;;;;;;;;;;;;20842965;28;19932;-64
2022/09/10 12:01:14;;;;;;;;;;;;;;;;;;20841077;28;19925;-64
2022/09/10 12:11:16;;;;;;;;;;;;;;;;;;20840241;28;19947;-66
2022/09/10 12:21:18;;;;;;;;;;;;;;;;;;20840222;28;20292;-65
2022/09/10 12:31:20;;;;;;;;;;;;;;;;;;20838459;28;19957;-62
2022/09/10 12:41:21;;;;;;;;;;;;;;;;;;20838185;28;19940;-59
2022/09/10 12:51:23;;;;;;;;;;;;;;;;;;20836763;28;19976;-63
2022/09/10 13:01:25;;;;;;;;;;;;;;;;;;20836379;28;19925;-62
2022/09/10 13:11:26;;;;;;;;;;;;;;;;;;20835991;28;19925;-66
2022/09/10 13:21:28;;;;;;;;;;;;;;;;;;20834802;28;19963;-60
2022/09/10 13:31:31;;;;;;;;;;;;;;;;;;20833160;28;19932;-64
2022/09/10 13:41:33;;;;;;;;;;;;;;;;;;20833956;28;19925;-61
2022/09/10 13:51:35;;;;;;;;;;;;;;;;;;20833422;28;19925;-60
2022/09/10 14:01:38;;;;;;;;;;;;;;;;;;20832663;28;19925;-63
2022/09/10 14:11:40;;;;;;;;;;;;;;;;;;20835231;28;20032;-62
2022/09/10 14:21:42;;;;;;;;;;;;;;;;;;20817876;28;19979;-62
2022/09/10 14:31:44;;;;;;;;;;;;;;;;;;20839140;28;19980;-64
2022/09/10 14:41:46;;;;;;;;;;;;;;;;;;20849667;28;19929;-62
2022/09/10 14:51:48;;;;;;;;;;;;;;;;;;20847235;28;20024;-62
2022/09/10 15:01:50;;;;;;;;;;;;;;;;;;20846273;28;20301;-63
2022/09/10 15:11:53;;;;;;;;;;;;;;;;;;20845854;28;20335;-63
2022/09/10 15:21:55;;;;;;;;;;;;;;;;;;20844902;28;19940;-64
2022/09/10 15:31:58;;;;;;;;;;;;;;;;;;20842636;28;20274;-63
2022/09/10 15:41:59;;;;;;;;;;;;;;;;;;20843427;28;20027;-64
2022/09/10 15:52:02;;;;;;;;;;;;;;;;;;20841258;28;19976;-63
2022/09/10 16:02:05;;;;;;;;;;;;;;;;;;20823328;28;19947;-60
2022/09/10 16:12:06;;;;;;;;;;;;;;;;;;20840007;28;19979;-64
2022/09/10 16:22:08;;;;;;;;;;;;;;;;;;20838498;28;19925;-61
2022/09/10 16:32:11;;;;;;;;;;;;;;;;;;20838531;28;19929;-58
2022/09/10 16:42:13;;;;;;;;;;;;;;;;;;20838724;28;19929;-62
2022/09/10 16:52:15;;;;;;;;;;;;;;;;;;20837048;28;19925;-61
2022/09/10 17:02:17;;;;;;;;;;;;;;;;;;20818892;28;19933;-64
2022/09/10 17:12:19;;;;;;;;;;;;;;;;;;20817584;28;19925;-62
2022/09/10 17:22:21;;;;;;;;;;;;;;;;;;20835578;28;19936;-65
2022/09/10 17:32:26;;;;;;;;;;;;;;;;;;20832990;28;19925;-63
2022/09/10 17:42:28;;;;;;;;;;;;;;;;;;20833183;28;19932;-62
2022/09/10 17:52:30;;;;;;;;;;;;;;;;;;20834242;28;20001;-63
2022/09/10 18:02:32;;;;;;;;;;;;;;;;;;20834405;28;19925;-63
2022/09/10 18:12:34;;;;;;;;;;;;;;;;;;20832354;28;20373;-63
2022/09/10 18:22:37;;;;;;;;;;;;;;;;;;20831951;28;19925;-60
2022/09/10 18:32:39;;;;;;;;;;;;;;;;;;20771924;28;19932;-62
2022/09/10 18:42:40;;;;;;;;;;;;;;;;;;20748488;28;19925;-63
2022/09/10 18:52:42;;;;;;;;;;;;;;;;;;20748015;28;19972;-64
2022/09/10 19:02:44;;;;;;;;;;;;;;;;;;20748165;28;20390;-65
2022/09/10 19:12:46;;;;;;;;;;;;;;;;;;20747500;28;19925;-63
2022/09/10 19:22:48;;;;;;;;;;;;;;;;;;20759149;28;20012;-63
2022/09/10 19:32:51;;;;;;;;;;;;;;;;;;20817835;28;19928;-66
2022/09/10 19:42:53;;;;;;;;;;;;;;;;;;20843126;28;19925;-66
2022/09/10 19:52:55;;;;;;;;;;;;;;;;;;20841619;28;20020;-66
2022/09/10 20:02:57;;;;;;;;;;;;;;;;;;20841316;28;20007;-65
2022/09/10 20:12:58;;;;;;;;;;;;;;;;;;20840334;28;20391;-65
2022/09/10 20:23:00;;;;;;;;;;;;;;;;;;20840327;28;19925;-66
2022/09/10 20:33:03;;;;;;;;;;;;;;;;;;20839057;28;20016;-65
2022/09/10 20:43:05;;;;;;;;;;;;;;;;;;20839581;28;19925;-67
2022/09/10 20:53:07;;;;;;;;;;;;;;;;;;20819700;28;19974;-67
2022/09/10 21:03:12;;;;;;;;;;;;;;;;;;20836706;28;19925;-60
2022/09/10 21:13:14;;;;;;;;;;;;;;;;;;20836071;28;20435;-67
2022/09/10 21:23:19;;;;;;;;;;;;;;;;;;20835723;28;19931;-66
2022/09/10 21:33:20;;;;;;;;;;;;;;;;;;20834761;28;19925;-63
2022/09/10 21:43:23;;;;;;;;;;;;;;;;;;20834659;28;19932;-66
2022/09/10 21:53:25;;;;;;;;;;;;;;;;;;20834912;28;20377;-66
2022/09/10 22:03:27;;;;;;;;;;;;;;;;;;20836390;28;19971;-67
2022/09/10 22:13:29;;;;;;;;;;;;;;;;;;20841486;28;20439;-66
2022/09/10 22:23:31;;;;;;;;;;;;;;;;;;20836334;28;20332;-67
2022/09/10 22:33:33;;;;;;;;;;;;;;;;;;20834418;28;19932;-67
2022/09/10 22:43:35;;;;;;;;;;;;;;;;;;20853371;28;20366;-61
2022/09/10 22:53:39;;;;;;;;;;;;;;;;;;20844167;28;19979;-66
2022/09/10 23:03:40;;;;;;;;;;;;;;;;;;20848272;28;19925;-65
2022/09/10 23:13:42;;;;;;;;;;;;;;;;;;20849640;28;20019;-64
2022/09/10 23:23:44;;;;;;;;;;;;;;;;;;20848173;28;19934;-65
2022/09/10 23:33:47;;;;;;;;;;;;;;;;;;20845134;28;20007;-67
2022/09/10 23:43:49;;;;;;;;;;;;;;;;;;20843888;28;19925;-67
2022/09/10 23:53:53;;;;;;;;;;;;;;;;;;20843447;28;20373;-66
