Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:40;;;;;;;11.18;8.23;;;;;;;8.95;55.15;102562.25;4949436;28;123984;-67
2021/03/23 00:04:08;;;;;;;14.10;8.50;;;;;;;8.95;55.49;102555.19;4950226;28;124270;-67
2021/03/23 00:06:35;;;;;;;10.80;7.90;;;;;;;8.97;55.28;102557.84;4948072;28;114197;-67
2021/03/23 00:09:05;;;;;;;12.25;8.25;;;;;;;9.00;55.58;102551.63;4952312;28;113745;-67
2021/03/23 00:11:35;;;;;;;14.35;8.75;;;;;;;9.01;55.50;102545.47;4943860;28;125003;-67
2021/03/23 00:14:04;;;;;;;13.27;8.45;;;;;;;9.02;55.48;102545.44;4959410;28;123926;-67
2021/03/23 00:16:34;;;;;;;12.52;8.55;;;;;;;9.05;55.22;102545.41;4950671;28;117092;-67
2021/03/23 00:19:02;;;;;;;12.18;8.25;;;;;;;9.07;55.41;102554.19;4950016;28;115070;-67
2021/03/23 00:21:29;;;;;;;13.10;8.40;;;;;;;9.10;55.13;102556.81;4950058;28;123737;-67
2021/03/23 00:23:57;;;;;;;11.38;8.85;;;;;;;9.10;55.23;102542.72;4955561;28;122887;-67
2021/03/23 00:26:25;;;;;;;13.82;8.95;;;;;;;9.07;55.34;102546.25;4951640;28;114376;-67
2021/03/23 00:28:54;;;;;;;12.23;8.40;;;;;;;9.07;55.45;102546.25;4962602;28;112937;-67
2021/03/23 00:31:29;;;;;;;12.90;8.55;;;;;;;9.07;55.42;102543.63;4962749;28;124078;-67
2021/03/23 00:33:59;;;;;;;13.48;8.30;;;;;;;9.08;55.55;102545.38;4948579;28;124384;-67
2021/03/23 00:36:30;;;;;;;11.65;7.90;;;;;;;9.09;55.64;102552.41;4950034;28;114265;-67
2021/03/23 00:39:00;;;;;;;12.20;8.43;;;;;;;9.10;55.81;102548.00;4950916;28;114134;-67
2021/03/23 00:41:33;;;;;;;11.13;7.95;;;;;;;9.11;55.57;102545.31;4962973;28;123143;-66
2021/03/23 00:44:03;;;;;;;14.57;8.27;;;;;;;9.13;55.58;102543.53;4951025;28;124551;-67
2021/03/23 00:46:30;;;;;;;11.68;7.88;;;;;;;9.13;55.90;102543.53;4952574;28;113774;-67
2021/03/23 00:48:57;;;;;;;11.88;8.00;;;;;;;9.16;55.86;102538.22;4954744;28;114116;-67
2021/03/23 00:51:23;;;;;;;12.68;8.95;;;;;;;9.19;55.80;102547.88;4953798;28;124712;-67
2021/03/23 00:53:50;;;;;;;12.05;8.65;;;;;;;9.22;55.43;102541.69;4949684;28;122910;-67
2021/03/23 00:56:17;;;;;;;14.27;9.55;;;;;;;9.23;55.60;102543.44;4954110;28;114626;-67
2021/03/23 00:58:44;;;;;;;13.20;9.45;;;;;;;9.24;55.42;102542.56;4953572;28;114059;-67
2021/03/23 01:01:10;;;;;;;14.90;9.80;;;;;;;9.25;55.46;102541.63;4953857;28;124935;-67
2021/03/23 01:03:37;;;;;;;16.67;9.45;;;;;;;9.26;55.75;102544.28;4953094;28;124676;-65
2021/03/23 01:06:04;;;;;;;13.05;9.18;;;;;;;9.29;55.70;102538.09;4953393;28;115662;-68
2021/03/23 01:08:30;;;;;;;15.85;9.73;;;;;;;9.32;55.32;102543.31;4953875;28;115444;-66
2021/03/23 01:10:57;;;;;;;12.50;9.38;;;;;;;9.33;55.37;102539.81;4966991;28;124780;-66
2021/03/23 01:13:24;;;;;;;15.95;10.27;;;;;;;9.34;55.44;102537.13;4946522;28;124181;-67
2021/03/23 01:15:50;;;;;;;15.65;10.15;;;;;;;9.37;55.66;102535.34;4934369;28;112251;-66
2021/03/23 01:18:17;;;;;;;16.95;10.50;;;;;;;9.38;55.67;102532.69;4954448;28;114676;-66
2021/03/23 01:20:44;;;;;;;17.05;9.80;;;;;;;9.39;55.48;102531.78;4950807;28;123443;-66
2021/03/23 01:23:10;;;;;;;17.50;11.18;;;;;;;9.41;55.42;102537.91;4951340;28;122479;-66
2021/03/23 01:25:37;;;;;;;15.68;10.32;;;;;;;9.42;55.48;102539.69;4966930;28;114565;-66
2021/03/23 01:28:04;;;;;;;14.90;10.43;;;;;;;9.43;55.37;102536.13;4953938;28;112903;-66
2021/03/23 01:30:30;;;;;;;17.83;11.65;;;;;;;9.45;55.38;102539.63;4951582;28;124691;-66
2021/03/23 01:32:57;;;;;;;18.33;11.90;;;;;;;9.47;55.37;102537.84;4965831;22;123816;-75
2021/03/23 01:35:26;;;;;;;20.40;13.13;;;;;;;9.48;55.46;102529.00;4962818;28;114275;-76
2021/03/23 01:37:53;;;;;;;19.48;12.73;;;;;;;9.49;55.19;102536.06;4954866;28;114072;-76
2021/03/23 01:40:23;;;;;;;21.70;13.02;;;;;;;9.50;55.14;102537.81;4954391;28;124106;-76
2021/03/23 01:42:53;;;;;;;19.35;13.10;;;;;;;9.51;55.13;102534.28;4961922;28;122516;-76
2021/03/23 01:45:26;;;;;;;22.90;13.75;;;;;;;9.52;55.21;102535.16;4951545;28;115341;-75
2021/03/23 01:47:55;;;;;;;22.90;14.55;;;;;;;9.53;55.20;102535.13;4950687;28;114041;-76
2021/03/23 01:50:22;;;;;;;20.58;14.90;;;;;;;9.55;55.14;102530.69;4951349;28;123979;-76
2021/03/23 01:52:56;;;;;;;22.95;16.23;;;;;;;9.55;55.17;102530.69;4964130;28;123724;-76
2021/03/23 01:55:23;;;;;;;25.50;16.83;;;;;;;9.58;54.98;102523.59;4951427;28;116801;-76
2021/03/23 01:57:51;;;;;;;23.38;15.70;;;;;;;9.59;55.36;102525.34;4952915;28;115014;-76
2021/03/23 02:00:18;;;;;;;25.10;16.40;;;;;;;9.61;55.38;102528.88;4966231;28;121668;-76
2021/03/23 02:02:46;;;;;;;22.98;16.33;;;;;;;9.62;55.22;102520.00;4952050;28;123754;-76
2021/03/23 02:05:29;;;;;;;23.95;16.30;;;;;;;9.61;55.39;102523.56;4949766;28;113373;-76
2021/03/23 02:07:57;;;;;;;25.00;17.00;;;;;;;9.64;55.21;102518.22;4952186;28;114225;-76
2021/03/23 02:10:25;;;;;;;25.42;17.13;;;;;;;9.64;55.19;102520.88;4948508;28;123327;-76
2021/03/23 02:12:53;;;;;;;24.92;17.50;;;;;;;9.66;55.26;102516.44;4953813;28;123454;-76
2021/03/23 02:15:22;;;;;;;25.15;17.70;;;;;;;9.67;55.13;102512.91;4951556;28;115508;-76
2021/03/23 02:18:13;;;;;;;26.23;18.50;;;;;;;9.68;55.12;102514.63;4952396;28;112796;-76
2021/03/23 02:21:01;;;;;;;25.50;17.85;;;;;;;9.69;55.01;102508.47;4967085;28;123327;-76
2021/03/23 02:23:33;;;;;;;24.40;17.50;;;;;;;9.72;54.90;102511.06;4946461;28;123711;-76
2021/03/23 02:26:02;;;;;;;26.38;18.10;;;;;;;9.73;55.05;102507.50;4949742;28;113416;-76
2021/03/23 02:28:28;;;;;;;25.45;18.17;;;;;;;9.74;55.24;102503.97;4950905;28;114323;-76
2021/03/23 02:30:56;;;;;;;24.90;18.88;;;;;;;9.76;55.13;102507.47;4952569;28;124009;-76
2021/03/23 02:33:23;;;;;;;25.63;18.38;;;;;;;9.75;54.88;102495.13;4952632;28;123686;-76
2021/03/23 02:35:50;;;;;;;27.98;19.42;;;;;;;9.76;54.92;102494.25;4956758;28;114530;-76
2021/03/23 02:38:16;;;;;;;28.38;19.27;;;;;;;9.78;54.93;102503.03;4960394;28;114449;-76
2021/03/23 02:40:44;;;;;;;27.90;18.67;;;;;;;9.78;55.11;102499.53;4973017;28;124328;-76
2021/03/23 02:43:11;;;;;;;27.02;18.90;;;;;;;9.79;55.23;102496.81;4951502;28;123185;-76
2021/03/23 02:45:43;;;;;;;26.70;19.55;;;;;;;9.81;54.90;102497.66;4931719;28;114109;-76
2021/03/23 02:48:10;;;;;;;27.63;18.85;;;;;;;9.83;55.10;102502.94;4950316;28;114725;-76
2021/03/23 02:50:37;;;;;;;29.27;19.67;;;;;;;9.82;54.79;102494.16;4952832;28;124129;-76
2021/03/23 02:53:03;;;;;;;32.15;20.38;;;;;;;9.83;54.88;102482.69;4950967;28;124480;-76
2021/03/23 02:55:30;;;;;;;29.50;20.63;;;;;;;9.84;54.92;102479.13;4953677;28;114041;-76
2021/03/23 02:57:56;;;;;;;31.85;20.52;;;;;;;9.85;55.02;102474.69;4950428;28;112796;-76
2021/03/23 03:00:23;;;;;;;28.73;20.00;;;;;;;9.86;54.83;102479.97;4953020;28;124644;-76
2021/03/23 03:02:51;;;;;;;27.83;20.02;;;;;;;9.85;54.74;102479.97;4952947;28;123400;-76
2021/03/23 03:05:19;;;;;;;29.80;20.30;;;;;;;9.84;55.11;102484.41;4957944;28;114066;-76
2021/03/23 03:07:45;;;;;;;30.23;20.33;;;;;;;9.83;54.57;102482.69;4950011;28;113608;-77
2021/03/23 03:10:14;;;;;;;30.25;21.25;;;;;;;9.85;54.61;102488.81;4952772;28;124798;-76
2021/03/23 03:12:40;;;;;;;26.23;19.92;;;;;;;9.84;54.69;102479.13;4963662;28;123136;-77
2021/03/23 03:15:08;;;;;;;26.80;20.75;;;;;;;9.86;54.68;102482.59;4962156;28;113058;-76
2021/03/23 03:17:34;;;;;;;31.45;20.13;;;;;;;9.87;54.70;102487.00;4947840;28;114100;-76
2021/03/23 03:20:03;;;;;;;30.92;20.38;;;;;;;9.87;54.50;102483.47;4953193;28;124929;-76
2021/03/23 03:22:29;;;;;;;27.88;20.15;;;;;;;9.88;54.43;102491.41;4949741;28;124149;-76
2021/03/23 03:24:56;;;;;;;27.38;20.20;;;;;;;9.89;54.32;102487.88;4950324;28;113959;-76
2021/03/23 03:27:23;;;;;;;30.13;20.17;;;;;;;9.90;54.49;102483.44;4959375;28;113377;-76
2021/03/23 03:29:50;;;;;;;28.95;19.88;;;;;;;9.88;54.42;102480.81;4951290;28;123017;-76
2021/03/23 03:32:16;;;;;;;30.13;19.92;;;;;;;9.88;54.23;102480.81;4946141;28;123527;-76
2021/03/23 03:34:43;;;;;;;28.77;19.92;;;;;;;9.87;54.22;102473.78;4955900;28;114606;-76
2021/03/23 03:37:10;;;;;;;29.45;20.02;;;;;;;9.88;54.32;102470.22;4952197;28;114594;-76
2021/03/23 03:39:36;;;;;;;26.70;19.10;;;;;;;9.90;54.35;102473.72;4953203;28;123828;-76
2021/03/23 03:42:04;;;;;;;28.10;20.35;;;;;;;9.92;54.24;102471.91;4951187;28;124332;-76
2021/03/23 03:44:30;;;;;;;26.40;19.05;;;;;;;9.92;54.33;102461.31;4949560;28;116211;-76
2021/03/23 03:46:57;;;;;;;27.92;19.35;;;;;;;9.94;54.16;102459.56;4956025;28;114666;-76
2021/03/23 03:49:23;;;;;;;26.58;18.92;;;;;;;9.96;54.07;102456.00;4962454;28;123835;-76
2021/03/23 03:51:50;;;;;;;27.05;19.17;;;;;;;9.98;54.16;102451.53;4948701;28;124099;-76
2021/03/23 03:54:16;;;;;;;27.20;19.38;;;;;;;9.98;54.11;102448.91;4947933;28;114275;-76
2021/03/23 03:56:43;;;;;;;25.77;18.60;;;;;;;9.98;53.88;102448.91;4960319;28;113102;-76
2021/03/23 03:59:10;;;;;;;29.23;18.73;;;;;;;9.98;54.19;102451.53;4951919;28;123828;-76
2021/03/23 04:01:36;;;;;;;26.77;18.75;;;;;;;9.98;53.73;102448.91;4948499;28;123702;-75
2021/03/23 04:04:03;;;;;;;28.38;18.40;;;;;;;9.99;54.19;102455.97;4950242;28;114244;-76
2021/03/23 04:06:38;;;;;;;26.50;18.55;;;;;;;10.00;53.91;102452.41;4962686;28;112907;-76
2021/03/23 04:09:05;;;;;;;26.33;18.45;;;;;;;10.00;53.76;102452.41;4950573;28;121808;-76
2021/03/23 04:11:32;;;;;;;29.33;18.83;;;;;;;10.00;53.98;102447.09;4950339;28;123887;-76
2021/03/23 04:13:59;;;;;;;27.65;18.20;;;;;;;10.00;53.85;102452.41;4956333;28;114072;-76
2021/03/23 04:16:26;;;;;;;26.83;17.95;;;;;;;9.99;54.08;102450.66;4956822;28;114055;-76
2021/03/23 04:18:53;;;;;;;29.75;17.50;;;;;;;9.99;53.67;102450.66;4961147;28;123029;-76
2021/03/23 04:21:19;;;;;;;26.63;17.83;;;;;;;9.99;54.03;102450.66;4967835;28;123663;-76
2021/03/23 04:23:46;;;;;;;26.35;18.02;;;;;;;10.01;53.68;102454.16;4953379;28;115542;-76
2021/03/23 04:26:13;;;;;;;26.25;17.40;;;;;;;10.01;53.79;102451.50;4955351;28;115795;-76
2021/03/23 04:28:40;;;;;;;27.45;17.42;;;;;;;10.00;53.94;102457.69;4955243;28;124568;-76
2021/03/23 04:31:10;;;;;;;27.60;17.08;;;;;;;10.02;54.00;102455.88;4955620;28;123926;-76
2021/03/23 04:33:37;;;;;;;27.58;17.58;;;;;;;10.03;53.85;102449.72;4964625;28;114115;-76
2021/03/23 04:36:06;;;;;;;28.67;17.45;;;;;;;10.04;53.94;102448.78;4956663;28;114201;-76
2021/03/23 04:38:36;;;;;;;27.27;17.80;;;;;;;10.05;53.92;102445.25;4954748;28;123832;-76
2021/03/23 04:41:10;;;;;;;26.27;17.88;;;;;;;10.04;54.08;102443.50;4955975;28;124242;-76
2021/03/23 04:43:43;;;;;;;27.15;17.35;;;;;;;10.04;53.84;102454.09;4953596;28;114443;-75
2021/03/23 04:46:12;;;;;;;27.20;17.23;;;;;;;10.06;53.75;102452.31;4965797;28;113275;-76
2021/03/23 04:48:39;;;;;;;25.92;17.27;;;;;;;10.05;53.56;102455.84;4955930;28;124038;-76
2021/03/23 04:51:11;;;;;;;26.13;16.83;;;;;;;10.05;53.72;102455.84;4962876;28;123886;-76
2021/03/23 04:53:40;;;;;;;28.60;17.50;;;;;;;10.04;54.02;102460.28;4951736;28;113240;-76
2021/03/23 04:56:16;;;;;;;32.15;18.02;;;;;;;10.06;53.82;102460.25;4954820;28;114024;-76
2021/03/23 04:58:42;;;;;;;30.35;17.63;;;;;;;10.07;54.08;102454.03;4950898;28;124111;-76
2021/03/23 05:01:09;;;;;;;26.88;17.95;;;;;;;10.08;53.69;102451.38;4962080;28;123115;-76
2021/03/23 05:03:36;;;;;;;29.17;18.42;;;;;;;10.10;53.87;102459.31;4953915;28;113569;-76
2021/03/23 05:06:07;;;;;;;30.98;17.70;;;;;;;10.10;53.82;102460.16;4967159;28;113079;-76
2021/03/23 05:08:36;;;;;;;27.02;17.38;;;;;;;10.12;54.01;102462.78;4951245;28;124398;-76
2021/03/23 05:11:04;;;;;;;28.63;17.77;;;;;;;10.10;53.72;102462.81;4954507;28;123787;-75
2021/03/23 05:13:31;;;;;;;28.30;17.92;;;;;;;10.11;53.95;102461.03;4963578;28;112872;-77
2021/03/23 05:15:58;;;;;;;29.85;17.83;;;;;;;10.12;53.93;102458.34;4954971;28;115257;-76
2021/03/23 05:18:26;;;;;;;29.92;18.00;;;;;;;10.13;54.00;102459.22;4962082;28;124380;-76
2021/03/23 05:20:53;;;;;;;32.72;18.73;;;;;;;10.13;53.53;102454.81;4953149;28;123300;-76
2021/03/23 05:23:21;;;;;;;28.90;18.02;;;;;;;10.14;53.70;102453.91;4954105;28;114436;-76
2021/03/23 05:25:47;;;;;;;29.52;17.60;;;;;;;10.14;53.75;102451.25;4955456;28;114436;-76
2021/03/23 05:28:14;;;;;;;31.17;18.73;;;;;;;10.13;53.65;102453.94;4951302;28;123293;-76
2021/03/23 05:30:42;;;;;;;30.42;18.42;;;;;;;10.12;53.81;102447.78;4954786;28;124573;-76
2021/03/23 05:33:10;;;;;;;26.85;17.63;;;;;;;10.11;53.58;102445.16;4949343;28;113296;-76
2021/03/23 05:35:37;;;;;;;30.90;18.38;;;;;;;10.11;53.88;102445.16;4965724;28;114048;-76
2021/03/23 05:38:05;;;;;;;30.42;17.75;;;;;;;10.11;53.55;102445.16;4965471;28;124362;-76
2021/03/23 05:40:36;;;;;;;30.33;17.98;;;;;;;10.09;53.75;102446.94;4955055;28;123708;-76
2021/03/23 05:43:21;;;;;;;31.55;18.30;;;;;;;10.08;53.65;102445.22;4951506;28;113656;-76
2021/03/23 05:45:52;;;;;;;30.57;17.53;;;;;;;10.09;53.49;102447.81;4961109;28;113101;-76
2021/03/23 05:48:23;;;;;;;27.70;17.65;;;;;;;10.06;53.93;102447.88;4957105;28;122558;-76
2021/03/23 05:51:21;;;;;;;30.60;18.60;;;;;;;10.05;53.77;102445.25;4951518;28;123571;-77
2021/03/23 05:53:47;;;;;;;28.85;18.55;;;;;;;10.03;53.85;102444.41;4951025;28;114549;-76
2021/03/23 05:56:15;;;;;;;33.25;18.50;;;;;;;10.01;54.05;102443.56;4957003;28;114058;-76
2021/03/23 05:58:50;;;;;;;30.42;18.55;;;;;;;10.00;53.92;102444.44;4951299;28;123184;-76
2021/03/23 06:01:25;;;;;;;27.48;17.10;;;;;;;9.99;53.86;102445.38;4944121;28;122877;-77
2021/03/23 06:04:01;;;;;;;30.98;17.83;;;;;;;9.97;53.94;102449.81;4952658;28;115735;-76
2021/03/23 06:06:51;;;;;;;36.22;18.90;;;;;;;9.93;53.88;102451.63;4952451;28;114412;-76
2021/03/23 06:09:18;;;;;;;29.02;18.13;;;;;;;9.89;53.92;102456.09;4947631;28;123977;-76
2021/03/23 06:11:54;;;;;;;28.02;17.52;;;;;;;9.90;54.43;102463.13;4956733;28;125290;-76
2021/03/23 06:14:32;;;;;;;32.15;18.10;;;;;;;9.90;54.23;102467.56;4957267;28;113314;-76
2021/03/23 06:17:09;;;;;;;29.67;17.80;;;;;;;9.89;54.33;102471.97;4947818;28;112975;-76
2021/03/23 06:20:01;;;;;;;31.00;17.88;;;;;;;9.89;54.45;102471.97;4952070;28;123942;-76
2021/03/23 06:22:41;;;;;;;28.55;17.83;;;;;;;9.89;54.49;102466.69;4953500;28;124165;-75
2021/03/23 06:25:17;;;;;;;32.95;18.33;;;;;;;9.90;54.33;102473.72;4953195;28;114858;-76
2021/03/23 06:27:51;;;;;;;31.45;18.42;;;;;;;9.92;54.21;102477.22;4955819;28;114096;-76
2021/03/23 06:30:36;;;;;;;33.63;18.27;;;;;;;9.94;54.26;102478.09;4953445;28;124026;-76
2021/03/23 06:33:04;;;;;;;31.25;19.48;;;;;;;9.97;54.55;102484.22;4963677;28;124664;-76
2021/03/23 06:35:40;;;;;;;30.90;19.35;;;;;;;9.98;54.38;102481.53;4962478;28;112321;-76
2021/03/23 06:38:20;;;;;;;31.17;18.95;;;;;;;10.00;54.14;102489.44;4956239;28;113793;-76
2021/03/23 06:41:09;;;;;;;30.52;18.73;;;;;;;10.02;54.17;102493.84;4954004;28;123071;-76
2021/03/23 06:43:37;;;;;;;38.63;18.92;;;;;;;10.06;54.35;102494.66;4952307;28;124161;-76
2021/03/23 06:46:38;;;;;;;32.95;18.70;;;;;;;10.07;54.60;102491.09;4953657;28;113989;-76
2021/03/23 06:49:14;;;;;;;34.15;17.80;;;;;;;10.11;54.34;102492.78;4951767;28;113913;-76
2021/03/23 06:51:56;;;;;;;27.77;17.52;;;;;;;10.13;54.74;102497.19;4943584;28;123742;-76
2021/03/23 06:54:26;;;;;;;29.77;17.75;;;;;;;10.16;54.44;102493.59;4960889;28;123926;-76
2021/03/23 06:57:13;;;;;;;32.78;17.67;;;;;;;10.18;54.74;102494.44;4963495;28;115001;-76
2021/03/23 07:00:20;;;;;;;32.47;17.55;;;;;;;10.24;54.32;102498.78;4951579;28;114966;-76
2021/03/23 07:02:55;;;;;;;30.88;18.38;;;;;;;10.30;54.55;102499.59;4956767;28;123770;-76
2021/03/23 07:05:29;;;;;;;27.55;16.95;;;;;;;10.34;54.64;102511.00;4950409;28;124489;-76
2021/03/23 07:08:04;;;;;;;33.88;17.58;;;;;;;10.38;54.83;102502.09;4948743;28;114569;-75
2021/03/23 07:10:34;;;;;;;30.30;17.63;;;;;;;10.43;54.51;102509.94;4952093;28;114362;-76
2021/03/23 07:13:01;;;;;;;28.45;17.70;;;;;;;10.47;54.40;102504.59;4950082;28;124333;-76
2021/03/23 07:15:34;;;;;;;26.45;16.33;;;;;;;10.53;54.43;102506.25;4958664;28;125339;-76
2021/03/23 07:18:20;;;;;;;28.75;16.70;;;;;;;10.58;54.27;102504.38;4940519;28;113183;-76
2021/03/23 07:20:49;;;;;;;33.15;16.90;;;;;;;10.64;54.45;102504.28;4949190;28;113373;-76
2021/03/23 07:23:40;;;;;;;31.35;17.30;;;;;;;10.68;54.76;102505.97;4947406;28;124175;-76
2021/03/23 07:26:33;;;;;;;33.03;17.92;;;;;;;10.71;54.31;102505.88;4958014;28;124319;-76
2021/03/23 07:29:12;;;;;;;31.10;18.42;;;;;;;10.77;54.50;102504.03;4951076;28;114585;-76
2021/03/23 07:31:47;;;;;;;32.72;18.38;;;;;;;10.82;54.51;102504.81;4962992;28;114363;-77
2021/03/23 07:34:18;;;;;;;32.00;18.73;;;;;;;10.89;54.42;102503.81;4960915;23;122900;-67
2021/03/23 07:36:53;;;;;;;33.33;17.95;;;;;;;10.94;54.65;102507.22;4925622;28;123060;-68
2021/03/23 07:39:29;;;;;;;30.88;18.90;;;;;;;10.99;54.64;102500.06;4930228;28;114327;-67
2021/03/23 07:42:30;;;;;;;32.85;18.20;;;;;;;11.06;54.59;102500.81;4931920;28;114001;-67
2021/03/23 07:45:17;;;;;;;35.72;18.35;;;;;;;11.12;54.33;102499.81;4926699;28;124206;-66
2021/03/23 07:48:01;;;;;;;35.47;19.58;;;;;;;11.19;54.55;102506.72;4937879;28;124221;-67
2021/03/23 07:50:33;;;;;;;32.78;18.88;;;;;;;11.25;54.28;102503.97;4922782;28;114062;-67
2021/03/23 07:53:20;;;;;;;35.20;19.42;;;;;;;11.30;54.52;102515.31;4924860;28;115277;-66
2021/03/23 07:55:49;;;;;;;36.33;18.73;;;;;;;11.34;54.50;102511.72;4942186;28;125023;-68
2021/03/23 07:58:25;;;;;;;38.30;18.38;;;;;;;11.40;54.51;102514.25;4933538;28;123008;-67
2021/03/23 08:01:09;;;;;;;35.03;19.50;;;;;;;11.45;54.53;102528.28;4937513;28;114434;-68
2021/03/23 08:04:00;;;;;;;39.13;19.83;;;;;;;11.52;54.24;102530.78;4942240;28;113943;-69
2021/03/23 08:06:39;;;;;;;36.03;20.13;;;;;;;11.57;54.30;102518.31;4940360;28;122530;-68
2021/03/23 08:09:36;;;;;;;36.78;20.90;;;;;;;11.61;54.32;102514.69;4923815;28;123908;-67
2021/03/23 08:12:36;;;;;;;37.47;20.48;;;;;;;11.64;54.33;102517.25;4928892;28;113805;-67
2021/03/23 08:15:19;;;;;;;36.35;20.85;;;;;;;11.67;54.35;102519.84;4925119;28;114333;-68
2021/03/23 08:18:02;;;;;;;34.45;20.38;;;;;;;11.73;54.45;102525.00;4924463;28;123325;-68
2021/03/23 08:20:52;;;;;;;36.00;20.55;;;;;;;11.78;54.50;102517.81;4925037;28;123912;-69
2021/03/23 08:23:36;;;;;;;36.47;20.23;;;;;;;11.87;54.71;102512.28;4922566;28;114375;-68
2021/03/23 08:26:20;;;;;;;36.63;21.08;;;;;;;11.98;54.67;102513.84;4933233;28;114064;-69
2021/03/23 08:29:14;;;;;;;33.95;21.25;;;;;;;12.07;54.30;102518.91;4930155;28;124117;-68
2021/03/23 08:32:08;;;;;;;37.90;20.48;;;;;;;12.12;54.06;102522.34;4929499;28;124011;-70
2021/03/23 08:34:47;;;;;;;40.90;21.88;;;;;;;12.15;53.98;102516.97;4928247;28;114051;-69
2021/03/23 08:37:35;;;;;;;35.55;20.40;;;;;;;12.17;53.90;102515.16;4926502;28;114196;-68
2021/03/23 08:40:12;;;;;;;36.20;21.10;;;;;;;12.24;53.94;102524.72;4932894;28;123268;-68
2021/03/23 08:42:42;;;;;;;37.65;21.65;;;;;;;12.30;53.91;102520.13;4934431;28;123977;-68
2021/03/23 08:45:24;;;;;;;36.95;21.75;;;;;;;12.33;53.70;102525.38;4932967;28;117066;-68
2021/03/23 08:47:58;;;;;;;37.97;21.15;;;;;;;12.38;53.78;102507.53;4950283;28;115449;-68
2021/03/23 08:50:36;;;;;;;39.10;22.93;;;;;;;12.42;53.82;102501.25;4934529;28;124468;-68
2021/03/23 08:53:25;;;;;;;38.55;21.50;;;;;;;12.51;53.96;102508.97;4935235;28;124690;-68
2021/03/23 08:55:52;;;;;;;40.40;23.27;;;;;;;12.62;54.13;102514.88;4927536;28;114685;-68
2021/03/23 08:58:40;;;;;;;38.08;21.45;;;;;;;12.69;53.79;102522.69;4928326;28;112844;-68
2021/03/23 09:01:25;;;;;;;36.10;20.92;;;;;;;12.77;53.79;102526.00;4931953;28;123671;-68
2021/03/23 09:04:22;;;;;;;34.42;22.15;;;;;;;12.87;53.69;102537.28;4932287;28;123891;-68
2021/03/23 09:06:49;;;;;;;;;;;;;;;12.93;53.60;102532.63;4928527;28;114267;-68
2021/03/23 09:09:30;;;;;;;42.08;22.70;;;;;;;13.01;53.51;102538.59;4941483;28;112586;-68
2021/03/23 09:12:32;;;;;;;39.53;22.33;;;;;;;13.09;53.55;102537.53;4929853;28;123686;-68
2021/03/23 09:15:08;;;;;;;41.88;22.35;;;;;;;13.19;53.53;102547.00;4926512;28;123602;-68
2021/03/23 09:17:50;;;;;;;41.97;23.50;;;;;;;13.28;53.34;102537.84;4938557;28;113642;-69
2021/03/23 09:20:35;;;;;;;42.53;24.73;;;;;;;13.38;53.27;102552.69;4902007;28;112688;-68
2021/03/23 09:23:21;;;;;;;;;;;;;;;13.44;53.45;102550.72;4904127;28;124851;-68
2021/03/23 09:25:56;;;;;;;38.78;23.42;;;;;;;13.55;53.21;102537.09;4910632;28;122748;-68
2021/03/23 09:28:28;;;;;;;38.15;23.95;;;;;;;13.61;52.83;102541.34;4910208;28;114086;-68
2021/03/23 09:30:56;;;;;;;44.10;24.95;;;;;;;13.69;52.57;102528.66;4903689;28;113859;-67
2021/03/23 09:33:22;;;;;;;36.92;24.63;;;;;;;13.75;52.49;102523.16;4907974;28;123793;-68
2021/03/23 09:36:02;;;;;;;39.80;25.52;;;;;;;13.81;52.75;102522.97;4910189;28;123706;-69
2021/03/23 09:38:40;;;;;;;45.90;27.05;;;;;;;13.91;52.43;102523.53;4923259;28;113145;-68
2021/03/23 09:41:20;;;;;;;45.28;28.65;;;;;;;14.01;52.55;102534.75;4919000;28;114890;-68
2021/03/23 09:44:14;;;;;;;46.33;30.20;;;;;;;14.08;51.96;102530.97;4902692;28;123916;-68
2021/03/23 09:46:48;;;;;;;51.92;31.38;;;;;;;14.13;51.67;102523.72;4907262;28;123221;-68
2021/03/23 09:49:18;;;;;;;44.17;30.60;;;;;;;14.21;51.85;102521.66;4904210;28;115026;-68
2021/03/23 09:52:11;;;;;;;46.47;31.42;;;;;;;14.21;51.42;102511.00;4917390;28;113613;-68
2021/03/23 09:54:51;;;;;;;49.10;32.40;;;;;;;14.25;51.21;102521.56;4899598;28;124214;-68
2021/03/23 09:57:22;;;;;;;50.78;32.53;;;;;;;14.24;50.59;102520.72;4901207;28;124053;-68
2021/03/23 10:00:30;;;;;;;50.55;32.50;;;;;;;14.23;50.76;102534.06;4901140;28;113340;-68
2021/03/23 10:02:57;;;;;;;49.92;32.97;;;;;;;14.26;50.87;102523.28;4899703;28;113744;-68
2021/03/23 10:05:28;;;;;;;49.22;33.05;;;;;;;14.31;50.77;102521.34;4907153;28;124333;-68
2021/03/23 10:08:19;;;;;;;46.17;32.17;;;;;;;14.39;50.85;102519.28;4907740;28;124039;-68
2021/03/23 10:10:47;;;;;;;52.03;33.67;;;;;;;14.46;50.55;102526.16;4910712;28;114622;-69
2021/03/23 10:13:28;;;;;;;52.70;33.45;;;;;;;14.54;50.48;102533.88;4904856;28;114008;-68
2021/03/23 10:15:56;;;;;;;48.70;34.85;;;;;;;14.60;50.35;102523.94;4911460;28;124099;-68
2021/03/23 10:18:29;;;;;;;50.28;33.75;;;;;;;14.67;50.25;102529.03;4914490;28;124595;-69
2021/03/23 10:21:09;;;;;;;50.95;33.63;;;;;;;14.75;50.14;102527.00;4909578;28;114169;-68
2021/03/23 10:23:46;;;;;;;51.85;33.63;;;;;;;14.83;50.29;102535.56;4901447;28;115550;-68
2021/03/23 10:26:13;;;;;;;50.60;34.00;;;;;;;14.93;50.28;102531.63;4900625;28;124417;-68
2021/03/23 10:28:50;;;;;;;49.38;34.45;;;;;;;15.01;49.84;102528.69;4920265;28;123971;-68
2021/03/23 10:31:36;;;;;;;60.55;35.97;;;;;;;15.05;50.14;102532.13;4899819;28;115281;-68
2021/03/23 10:34:55;;;;;;;58.70;38.40;;;;;;;15.12;50.09;102530.97;4907979;28;114827;-68
2021/03/23 10:37:22;;;;;;;57.38;37.60;;;;;;;15.22;49.71;102532.38;4887584;28;124052;-68
2021/03/23 10:39:50;;;;;;;59.97;39.28;;;;;;;15.22;49.33;102535.06;4921691;28;123104;-68
2021/03/23 10:42:33;;;;;;;59.30;39.75;;;;;;;15.22;49.44;102532.38;4904331;28;114291;-68
2021/03/23 10:45:35;;;;;;;65.05;40.95;;;;;;;15.24;49.54;102535.88;4902783;28;114126;-68
2021/03/23 10:48:08;;;;;;;64.97;41.28;;;;;;;15.28;49.26;102525.94;4906211;28;122863;-68
2021/03/23 10:50:37;;;;;;;64.30;41.10;;;;;;;15.28;49.48;102521.47;4894838;28;124602;-69
2021/03/23 10:53:19;;;;;;;74.50;44.03;;;;;;;15.28;49.19;102509.94;4903013;28;113797;-69
2021/03/23 10:55:49;;;;;;;66.25;43.28;;;;;;;15.26;49.45;102501.97;4903667;28;114582;-68
2021/03/23 10:58:17;;;;;;;71.72;43.47;;;;;;;15.28;49.62;102510.78;4909579;28;123175;-68
2021/03/23 11:00:46;;;;;;;72.18;44.45;;;;;;;15.27;49.64;102498.34;4914166;28;122654;-70
2021/03/23 11:03:19;;;;;;;71.72;45.30;;;;;;;15.26;49.75;102501.97;4912607;28;114106;-68
2021/03/23 11:05:49;;;;;;;67.25;42.38;;;;;;;15.27;49.61;102498.34;4913517;28;114339;-68
2021/03/23 11:08:16;;;;;;;66.68;44.08;;;;;;;15.29;49.82;102488.50;4908738;28;124274;-68
2021/03/23 11:10:45;;;;;;;61.40;41.53;;;;;;;15.32;49.79;102488.38;4907673;28;123230;-67
2021/03/23 11:13:13;;;;;;;63.33;41.95;;;;;;;15.36;49.59;102490.00;4902857;28;114625;-68
2021/03/23 11:15:48;;;;;;;66.22;42.45;;;;;;;15.42;49.55;102490.69;4909793;28;113803;-68
2021/03/23 11:18:31;;;;;;;64.72;40.90;;;;;;;15.46;49.51;102492.31;4913179;28;123004;-69
2021/03/23 11:21:02;;;;;;;63.78;40.78;;;;;;;15.51;49.83;102495.69;4917337;28;123083;-68
2021/03/23 11:23:39;;;;;;;69.70;40.90;;;;;;;15.56;49.23;102491.03;4898396;28;115480;-67
2021/03/23 11:26:09;;;;;;;65.93;40.83;;;;;;;15.56;49.30;102493.72;4901378;28;115353;-68
2021/03/23 11:28:35;;;;;;;59.15;35.28;;;;;;;15.58;48.93;102497.19;4914895;28;123153;-68
2021/03/23 11:31:05;;;;;;;55.72;35.25;;;;;;;15.61;48.97;102486.34;4905458;28;123717;-69
2021/03/23 11:33:32;;;;;;;61.25;37.80;;;;;;;15.63;49.08;102484.50;4909871;28;113262;-69
2021/03/23 11:36:00;;;;;;;58.55;35.13;;;;;;;15.66;48.97;102489.72;4913025;28;114678;-68