Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:01;;;;;;;2.30;2.10;;;;;;;19.80;38.22;100343.31;5033921;28;21852;-71
2023/11/30 00:04:26;;;;;;;2.38;2.17;;;;;;;19.77;38.28;100338.44;5082432;28;20055;-71
2023/11/30 00:06:52;;;;;;;1.83;1.73;;;;;;;19.79;38.30;100343.53;5028165;28;20507;-71
2023/11/30 00:09:17;;;;;;;1.95;1.85;;;;;;;19.77;38.18;100330.50;5085342;28;20047;-71
2023/11/30 00:11:43;;;;;;;2.53;2.10;;;;;;;19.75;38.20;100331.69;5031911;28;20448;-71
2023/11/30 00:14:08;;;;;;;2.35;1.83;;;;;;;19.69;38.53;100311.31;5051645;28;20052;-71
2023/11/30 00:16:34;;;;;;;2.13;1.75;;;;;;;19.77;38.23;100338.44;5002054;28;20040;-71
2023/11/30 00:18:59;;;;;;;2.30;2.10;;;;;;;19.77;38.22;100340.25;5085766;28;20044;-71
2023/11/30 00:21:25;;;;;;;2.58;2.10;;;;;;;19.74;38.28;100336.13;5009754;28;20509;-70
2023/11/30 00:23:50;;;;;;;1.75;1.65;;;;;;;19.58;38.21;100312.66;5074751;28;20048;-71
2023/11/30 00:26:16;;;;;;;2.47;1.90;;;;;;;19.72;38.40;100335.50;5030881;28;20044;-70
2023/11/30 00:28:48;;;;;;;2.00;1.80;;;;;;;19.70;38.27;100334.91;5065404;28;20442;-70
2023/11/30 00:31:13;;;;;;;2.00;1.80;;;;;;;19.67;38.37;100330.00;5022329;28;20040;-70
2023/11/30 00:33:39;;;;;;;2.10;1.90;;;;;;;19.66;38.28;100320.44;5066063;28;20644;-70
2023/11/30 00:36:07;;;;;;;2.35;2.13;;;;;;;19.69;38.23;100329.81;5013872;28;20397;-70
2023/11/30 00:38:33;;;;;;;2.63;2.03;;;;;;;19.60;38.33;100322.03;5089739;28;20043;-71
2023/11/30 00:40:58;;;;;;;2.67;2.10;;;;;;;19.69;38.23;100330.63;5023875;28;20108;-70
2023/11/30 00:43:24;;;;;;;2.47;2.22;;;;;;;19.69;38.35;100324.53;5077403;28;20029;-71
2023/11/30 00:45:50;;;;;;;3.13;2.33;;;;;;;19.64;38.29;100325.09;5007694;28;20072;-70
2023/11/30 00:48:16;;;;;;;2.20;2.00;;;;;;;19.65;38.41;100325.91;5045117;28;20047;-71
2023/11/30 00:50:41;;;;;;;3.00;2.28;;;;;;;19.64;38.34;100321.66;5087214;28;20471;-70
2023/11/30 00:53:07;;;;;;;2.17;1.98;;;;;;;19.58;38.23;100317.94;4998953;28;20040;-70
2023/11/30 00:55:32;;;;;;;2.50;2.15;;;;;;;19.63;38.33;100320.81;5079508;28;20055;-70
2023/11/30 00:57:58;;;;;;;2.10;1.90;;;;;;;19.62;38.32;100324.47;5015519;28;21540;-70
2023/11/30 01:00:23;;;;;;;2.38;2.17;;;;;;;19.60;38.29;100327.31;5073552;28;20383;-71
2023/11/30 01:02:49;;;;;;;3.00;2.40;;;;;;;19.61;38.33;100325.50;5029248;28;21268;-71
2023/11/30 01:05:15;;;;;;;2.33;2.00;;;;;;;19.58;38.18;100328.50;5084004;28;20037;-70
2023/11/30 01:07:40;;;;;;;2.45;2.17;;;;;;;19.54;38.30;100320.13;5029615;28;20059;-70
2023/11/30 01:10:06;;;;;;;2.50;2.30;;;;;;;19.59;38.22;100325.69;5042634;28;20094;-70
2023/11/30 01:12:33;;;;;;;2.50;2.30;;;;;;;19.58;38.34;100324.03;5056503;28;20027;-70
2023/11/30 01:14:59;;;;;;;2.40;2.05;;;;;;;19.58;38.38;100323.22;5048305;28;20043;-71
2023/11/30 01:17:25;;;;;;;2.40;2.13;;;;;;;19.58;38.31;100325.88;5069230;28;21384;-70
2023/11/30 01:19:51;;;;;;;2.58;2.20;;;;;;;19.54;38.31;100322.78;5027166;28;20105;-69
2023/11/30 01:22:17;;;;;;;2.58;2.20;;;;;;;19.55;38.30;100320.94;5076276;28;20036;-70
2023/11/30 01:24:42;;;;;;;2.30;2.00;;;;;;;19.54;38.38;100319.31;5007646;28;20122;-70
2023/11/30 01:27:08;;;;;;;2.50;2.25;;;;;;;19.52;38.36;100316.84;5070063;28;20043;-70
2023/11/30 01:29:34;;;;;;;2.75;2.20;;;;;;;19.53;38.28;100325.56;5013066;28;20051;-70
2023/11/30 01:32:00;;;;;;;2.10;1.90;;;;;;;19.52;38.33;100322.13;5084756;28;20573;-70
2023/11/30 01:34:26;;;;;;;2.78;2.13;;;;;;;19.52;38.31;100318.66;5004475;28;20037;-70
2023/11/30 01:36:51;;;;;;;2.92;2.30;;;;;;;19.54;38.64;100319.31;5070103;28;20741;-70
2023/11/30 01:39:17;;;;;;;2.53;2.33;;;;;;;19.53;38.39;100313.19;5008275;28;20036;-71
2023/11/30 01:41:42;;;;;;;3.15;2.42;;;;;;;19.57;38.26;100318.97;5079391;28;20472;-70
2023/11/30 01:44:09;;;;;;;2.15;1.95;;;;;;;19.57;38.31;100314.50;5013171;28;20241;-70
2023/11/30 01:46:36;;;;;;;2.17;1.90;;;;;;;19.56;38.31;100312.81;5057177;28;20048;-71
2023/11/30 01:49:03;;;;;;;2.60;2.10;;;;;;;19.55;38.25;100313.03;5010223;28;20043;-70
2023/11/30 01:51:35;;;;;;;2.22;1.85;;;;;;;19.55;38.36;100316.47;5061521;28;20152;-71
2023/11/30 01:54:03;;;;;;;2.15;1.95;;;;;;;19.55;38.21;100316.47;5013350;28;20036;-70
2023/11/30 01:56:33;;;;;;;2.35;2.03;;;;;;;19.54;38.30;100312.19;5067831;28;20539;-70
2023/11/30 01:58:59;;;;;;;2.47;2.03;;;;;;;19.37;38.39;100294.13;5083099;28;20032;-70
2023/11/30 02:01:28;;;;;;;2.47;1.98;;;;;;;19.50;38.41;100310.94;5007962;28;20524;-70
2023/11/30 02:03:54;;;;;;;2.65;2.20;;;;;;;19.53;38.31;100317.66;5068421;28;20670;-71
2023/11/30 02:06:20;;;;;;;1.70;1.55;;;;;;;19.50;38.31;100304.81;5028409;28;20044;-70
2023/11/30 02:08:45;;;;;;;2.30;1.90;;;;;;;19.44;38.36;100290.56;5047843;28;20035;-71
2023/11/30 02:11:12;;;;;;;2.30;2.10;;;;;;;19.50;38.38;100307.47;5030028;28;20051;-71
2023/11/30 02:13:38;;;;;;;2.50;1.98;;;;;;;19.49;38.39;100298.72;5079813;28;20097;-70
2023/11/30 02:16:04;;;;;;;2.03;1.80;;;;;;;19.48;38.35;100305.03;5026328;28;20036;-70
2023/11/30 02:18:30;;;;;;;2.20;1.90;;;;;;;19.50;38.29;100305.66;5080171;28;20432;-71
2023/11/30 02:20:55;;;;;;;2.60;2.10;;;;;;;19.40;38.44;100288.50;5030505;28;20035;-71
2023/11/30 02:23:21;;;;;;;2.40;2.08;;;;;;;19.49;38.47;100300.56;5064012;28;20040;-71
2023/11/30 02:25:46;;;;;;;1.88;1.77;;;;;;;19.48;38.35;100296.28;5031899;28;20186;-71
2023/11/30 02:28:16;;;;;;;2.00;1.80;;;;;;;19.41;38.35;100288.31;5065231;28;20044;-71
2023/11/30 02:30:43;;;;;;;2.10;1.90;;;;;;;19.42;38.42;100289.13;5006946;28;20043;-70
2023/11/30 02:33:09;;;;;;;2.35;2.15;;;;;;;19.41;38.36;100290.94;5080548;28;20068;-71
2023/11/30 02:35:34;;;;;;;2.13;1.90;;;;;;;19.45;38.43;100289.56;5025164;28;20713;-70
2023/11/30 02:38:00;;;;;;;2.60;2.00;;;;;;;19.41;38.36;100284.84;5087310;28;20059;-70
2023/11/30 02:40:25;;;;;;;2.33;2.13;;;;;;;19.40;38.37;100286.69;4987787;28;20774;-70
2023/11/30 02:42:51;;;;;;;2.10;1.80;;;;;;;19.40;38.28;100277.94;5083807;28;20098;-70
2023/11/30 02:45:16;;;;;;;2.35;1.90;;;;;;;19.43;38.36;100281.00;5036703;28;20732;-70
2023/11/30 02:47:42;;;;;;;2.72;1.77;;;;;;;19.36;38.42;100272.19;5044402;28;20032;-70
2023/11/30 02:50:08;;;;;;;1.83;1.70;;;;;;;19.42;38.43;100279.38;5019227;28;20646;-71
2023/11/30 02:52:34;;;;;;;2.05;1.90;;;;;;;19.40;38.35;100281.41;5081677;28;20032;-71
2023/11/30 02:54:59;;;;;;;2.15;1.95;;;;;;;19.41;38.24;100276.94;5058279;28;20113;-71
2023/11/30 02:57:25;;;;;;;2.05;1.80;;;;;;;19.42;38.28;100281.22;5058824;28;20598;-71
2023/11/30 02:59:50;;;;;;;1.80;1.67;;;;;;;19.40;38.44;100283.22;5047819;28;20051;-71
2023/11/30 03:02:16;;;;;;;2.10;1.90;;;;;;;19.40;38.35;100286.69;5089273;28;20032;-70
2023/11/30 03:04:42;;;;;;;1.73;1.55;;;;;;;19.37;38.18;100291.50;5070897;28;20052;-71
2023/11/30 03:07:08;;;;;;;2.20;2.00;;;;;;;19.28;38.50;100283.72;5032553;28;20047;-71
2023/11/30 03:09:33;;;;;;;1.60;1.50;;;;;;;19.31;38.58;100285.97;5057748;28;20790;-70
2023/11/30 03:11:59;;;;;;;1.88;1.70;;;;;;;19.30;38.45;100272.97;5035259;28;20028;-70
2023/11/30 03:14:25;;;;;;;2.20;2.00;;;;;;;19.31;38.60;100277.25;5073550;28;20053;-71
2023/11/30 03:16:50;;;;;;;1.85;1.73;;;;;;;19.31;38.48;100272.78;5014074;28;20051;-71
2023/11/30 03:19:16;;;;;;;2.85;1.60;;;;;;;19.35;38.56;100281.13;5075222;28;20460;-70
2023/11/30 03:21:41;;;;;;;1.92;1.83;;;;;;;19.35;38.42;100278.50;5037409;28;20123;-70
2023/11/30 03:24:08;;;;;;;1.95;1.65;;;;;;;19.35;38.49;100275.84;5073104;28;20040;-71
2023/11/30 03:26:33;;;;;;;2.35;1.90;;;;;;;19.31;38.38;100269.31;5015052;28;20036;-70
2023/11/30 03:28:59;;;;;;;1.58;1.40;;;;;;;19.33;38.49;100278.69;5086804;28;20046;-70
2023/11/30 03:31:25;;;;;;;1.67;1.58;;;;;;;19.32;38.58;100265.69;5008719;28;20036;-70
2023/11/30 03:33:50;;;;;;;1.60;1.50;;;;;;;19.34;38.48;100266.28;5089204;28;20065;-70
2023/11/30 03:36:16;;;;;;;1.73;1.50;;;;;;;19.33;38.50;100259.38;5023676;28;20048;-70
2023/11/30 03:38:41;;;;;;;1.70;1.60;;;;;;;19.32;38.56;100263.84;5086178;28;20039;-71
2023/11/30 03:41:07;;;;;;;2.00;1.70;;;;;;;19.31;38.48;100258.75;5008477;28;20040;-70
2023/11/30 03:43:32;;;;;;;1.63;1.50;;;;;;;19.26;38.53;100250.59;5091529;28;20036;-70
2023/11/30 03:45:58;;;;;;;1.42;1.33;;;;;;;19.27;38.48;100260.97;5032821;28;20032;-70
2023/11/30 03:48:23;;;;;;;2.15;1.75;;;;;;;19.29;38.35;100269.50;5068199;28;20105;-71
2023/11/30 03:50:49;;;;;;;1.55;1.45;;;;;;;19.29;38.43;100266.06;5039023;28;20028;-71
2023/11/30 03:53:15;;;;;;;2.10;1.80;;;;;;;19.29;38.40;100273.97;5059818;28;20356;-71
2023/11/30 03:55:40;;;;;;;1.33;1.17;;;;;;;19.25;38.48;100257.72;5032165;28;20221;-71
2023/11/30 03:58:06;;;;;;;1.30;1.20;;;;;;;19.29;38.51;100272.16;5069373;28;20055;-70
2023/11/30 04:00:31;;;;;;;1.27;1.15;;;;;;;19.25;38.50;100267.44;5004349;28;20564;-70
2023/11/30 04:02:57;;;;;;;1.67;1.50;;;;;;;19.25;38.46;100276.19;5093664;28;20036;-70
2023/11/30 04:05:23;;;;;;;1.67;1.58;;;;;;;19.25;38.60;100270.09;5011787;28;20475;-71
2023/11/30 04:07:49;;;;;;;1.65;1.55;;;;;;;19.26;38.59;100269.09;5031029;28;20044;-71
2023/11/30 04:10:14;;;;;;;1.50;1.40;;;;;;;19.27;38.47;100278.63;5087043;28;20055;-70
2023/11/30 04:12:40;;;;;;;1.80;1.63;;;;;;;19.26;38.46;100275.19;5066345;28;20028;-70
2023/11/30 04:15:06;;;;;;;1.48;1.38;;;;;;;19.24;38.57;100273.75;5032721;28;20028;-70
2023/11/30 04:17:32;;;;;;;1.30;1.20;;;;;;;19.26;38.52;100274.38;5062249;28;20644;-70
2023/11/30 04:19:59;;;;;;;1.40;1.30;;;;;;;19.27;38.45;100276.81;5014133;28;20358;-70
2023/11/30 04:22:25;;;;;;;1.67;1.58;;;;;;;19.27;38.48;100271.53;5074676;28;20482;-70
2023/11/30 04:24:50;;;;;;;1.30;1.20;;;;;;;19.26;38.43;100269.91;5035862;28;20230;-70
2023/11/30 04:27:16;;;;;;;1.20;1.17;;;;;;;19.26;38.54;100269.09;5085848;28;20035;-70
2023/11/30 04:29:41;;;;;;;1.27;1.27;;;;;;;19.25;38.38;100267.44;5026513;28;20589;-70
2023/11/30 04:32:07;;;;;;;1.65;1.55;;;;;;;19.26;38.43;100272.53;5066631;28;20027;-70
2023/11/30 04:34:34;;;;;;;1.40;1.30;;;;;;;19.25;38.44;100265.63;5019703;28;20051;-70
2023/11/30 04:36:59;;;;;;;1.33;1.23;;;;;;;19.24;38.42;100260.53;5059768;28;20044;-70
2023/11/30 04:39:25;;;;;;;1.50;1.40;;;;;;;19.25;38.44;100259.53;5035584;28;20105;-70
2023/11/30 04:41:52;;;;;;;1.50;1.40;;;;;;;19.22;38.41;100267.84;5066608;28;20047;-71
2023/11/30 04:44:20;;;;;;;1.20;1.10;;;;;;;19.23;38.32;100259.72;5026755;28;20036;-70
2023/11/30 04:46:45;;;;;;;0.95;0.95;;;;;;;19.20;38.44;100259.25;5073754;28;20094;-71
2023/11/30 04:49:11;;;;;;;1.00;1.00;;;;;;;19.22;38.54;100258.09;5019937;28;20039;-70
2023/11/30 04:51:37;;;;;;;0.95;0.90;;;;;;;19.18;38.38;100251.53;5068231;28;20069;-70
2023/11/30 04:54:02;;;;;;;1.05;1.05;;;;;;;19.20;38.58;100260.06;5033907;28;20031;-70
2023/11/30 04:56:28;;;;;;;1.35;1.25;;;;;;;19.19;38.46;100257.63;5083307;28;20036;-70
2023/11/30 04:58:54;;;;;;;0.90;0.90;;;;;;;19.18;38.36;100262.09;5029197;28;20477;-70
2023/11/30 05:01:19;;;;;;;0.98;0.98;;;;;;;19.19;38.33;100258.44;5082711;28;20525;-71
2023/11/30 05:03:45;;;;;;;1.40;1.30;;;;;;;19.14;38.53;100246.81;5034079;28;20040;-71
2023/11/30 05:06:10;;;;;;;1.35;1.25;;;;;;;19.16;38.47;100258.00;5080607;28;20403;-71
2023/11/30 05:08:36;;;;;;;0.98;0.98;;;;;;;19.17;38.46;100263.09;5028927;28;20050;-70
2023/11/30 05:11:01;;;;;;;1.00;1.00;;;;;;;19.18;38.46;100251.53;5067469;28;20044;-70
2023/11/30 05:13:27;;;;;;;1.10;1.10;;;;;;;19.20;38.38;100261.91;5028364;28;20134;-70
2023/11/30 05:15:53;;;;;;;1.40;1.30;;;;;;;19.13;38.28;100238.09;5071588;28;20047;-70
2023/11/30 05:18:18;;;;;;;1.20;1.10;;;;;;;19.23;38.12;100243.06;5082639;28;20546;-70
2023/11/30 05:20:44;;;;;;;1.00;0.90;;;;;;;19.25;38.38;100252.44;5077966;28;20047;-70
2023/11/30 05:23:09;;;;;;;1.00;0.90;;;;;;;19.23;38.38;100254.44;5029168;28;20040;-70
2023/11/30 05:25:35;;;;;;;0.82;0.80;;;;;;;19.17;38.35;100241.97;5078612;28;20032;-70
2023/11/30 05:28:00;;;;;;;1.40;1.30;;;;;;;19.09;38.16;100225.47;5031415;28;20048;-70
2023/11/30 05:30:27;;;;;;;1.02;0.90;;;;;;;19.21;38.34;100245.06;5061728;28;20039;-70
2023/11/30 05:32:52;;;;;;;1.23;1.13;;;;;;;19.21;38.25;100250.34;5026843;28;20047;-70
2023/11/30 05:35:18;;;;;;;0.98;0.98;;;;;;;19.20;38.40;100246.06;5083898;28;20035;-70
2023/11/30 05:37:44;;;;;;;0.90;0.90;;;;;;;19.18;38.45;100251.53;5034078;28;20042;-70
2023/11/30 05:40:11;;;;;;;1.20;1.10;;;;;;;19.18;38.37;100251.53;5083405;28;20101;-70
2023/11/30 05:42:37;;;;;;;1.10;1.00;;;;;;;19.17;38.19;100254.38;5029637;28;20043;-70
2023/11/30 05:45:03;;;;;;;0.73;0.73;;;;;;;19.13;38.42;100245.19;5074956;28;20471;-70
2023/11/30 05:47:28;;;;;;;0.77;0.77;;;;;;;19.17;38.50;100254.38;5014877;28;20067;-70
2023/11/30 05:49:54;;;;;;;0.95;0.95;;;;;;;19.13;38.54;100261.03;5051978;28;20040;-70
2023/11/30 05:52:20;;;;;;;0.80;0.80;;;;;;;19.15;38.52;100254.56;5010628;28;20412;-70
2023/11/30 06:02:46;;;;;;;0.93;0.93;;;;;;;19.09;38.67;100276.44;5056409;28;20166;-71
2023/11/30 06:05:12;;;;;;;0.85;0.85;;;;;;;19.11;38.61;100282.34;5085190;28;20399;-70
2023/11/30 06:07:38;;;;;;;0.80;0.80;;;;;;;19.12;38.47;100280.50;5026637;28;20039;-70
2023/11/30 06:10:05;;;;;;;0.70;0.70;;;;;;;19.02;38.61;100262.34;5097357;28;20123;-70
2023/11/30 06:12:31;;;;;;;0.60;0.60;;;;;;;19.12;38.54;100277.88;5025779;28;22365;-70
2023/11/30 06:14:56;;;;;;;1.33;1.13;;;;;;;19.11;38.60;100277.06;5085077;28;20036;-70
2023/11/30 06:17:22;;;;;;;0.70;0.70;;;;;;;19.12;38.53;100277.88;5050163;28;20099;-71
2023/11/30 06:19:48;;;;;;;0.90;0.90;;;;;;;19.10;38.49;100275.41;5049927;28;20062;-70
2023/11/30 06:22:13;;;;;;;0.80;0.80;;;;;;;19.15;38.48;100280.94;5076027;28;20349;-70
2023/11/30 06:24:39;;;;;;;0.63;0.60;;;;;;;19.16;38.35;100282.56;5050326;28;20044;-70
2023/11/30 06:27:06;;;;;;;0.63;0.63;;;;;;;19.17;38.47;100286.03;5086765;28;20113;-70
2023/11/30 06:29:32;;;;;;;0.93;0.90;;;;;;;19.15;38.55;100288.88;5033954;28;20047;-70
2023/11/30 06:31:59;;;;;;;0.82;0.82;;;;;;;19.14;38.53;100284.59;5086854;28;20444;-70
2023/11/30 06:34:25;;;;;;;0.60;0.60;;;;;;;19.12;38.54;100283.97;5039352;28;20050;-70
2023/11/30 06:36:51;;;;;;;0.63;0.63;;;;;;;19.05;38.57;100271.72;5089637;28;20048;-70
2023/11/30 06:39:18;;;;;;;0.60;0.60;;;;;;;19.14;38.47;100278.50;5032455;28;20361;-70
2023/11/30 06:41:47;;;;;;;0.70;0.70;;;;;;;19.13;38.54;100287.41;5091483;28;20039;-70
2023/11/30 06:44:13;;;;;;;0.80;0.80;;;;;;;19.07;38.48;100282.91;5027944;28;20135;-71
2023/11/30 06:46:42;;;;;;;0.52;0.52;;;;;;;19.09;38.56;100281.72;5089870;28;20055;-70
2023/11/30 06:49:10;;;;;;;0.80;0.80;;;;;;;19.10;38.70;100291.25;5035655;28;20527;-70
2023/11/30 06:51:36;;;;;;;0.68;0.68;;;;;;;19.12;38.64;100285.78;5081056;28;20036;-70
2023/11/30 06:54:02;;;;;;;0.55;0.55;;;;;;;19.11;38.62;100295.53;5013769;28;20040;-70
2023/11/30 06:56:27;;;;;;;0.75;0.75;;;;;;;18.95;38.65;100270.19;5087527;28;20050;-71
2023/11/30 06:58:53;;;;;;;1.02;0.95;;;;;;;19.11;38.56;100300.81;5035521;28;20035;-70
2023/11/30 07:01:23;;;;;;;0.52;0.52;;;;;;;19.05;38.60;100291.00;5081739;28;20054;-71
2023/11/30 07:03:49;;;;;;;0.75;0.70;;;;;;;19.09;38.59;100302.81;5040080;28;20040;-70
2023/11/30 07:06:15;;;;;;;0.40;0.40;;;;;;;19.04;38.58;100305.22;5088173;28;20391;-71
2023/11/30 07:08:40;;;;;;;0.90;0.90;;;;;;;19.02;38.54;100297.44;5074860;28;20067;-70
2023/11/30 07:11:07;;;;;;;0.52;0.52;;;;;;;19.08;38.62;100308.28;5084441;28;20031;-71
2023/11/30 07:13:33;;;;;;;0.65;0.65;;;;;;;19.08;38.70;100309.09;5033999;28;20402;-70
2023/11/30 07:15:58;;;;;;;0.50;0.50;;;;;;;19.08;38.69;100317.03;5051690;28;20048;-70
2023/11/30 07:18:24;;;;;;;0.77;0.63;;;;;;;19.08;38.55;100305.66;5018071;28;20078;-71
2023/11/30 07:20:49;;;;;;;0.82;0.70;;;;;;;19.09;38.61;100304.66;5081466;28;20048;-71
2023/11/30 07:23:15;;;;;;;0.68;0.68;;;;;;;19.11;38.47;100305.28;5017913;28;20035;-71
2023/11/30 07:25:40;;;;;;;0.50;0.50;;;;;;;19.07;38.57;100309.28;5086015;28;20047;-71
2023/11/30 07:28:06;;;;;;;0.50;0.50;;;;;;;19.13;38.50;100316.44;5020927;28;20043;-71
2023/11/30 07:30:31;;;;;;;0.43;0.43;;;;;;;19.07;38.51;100311.94;5086971;28;20047;-71
2023/11/30 07:32:57;;;;;;;0.80;0.80;;;;;;;19.17;38.37;100315.88;5029931;28;20696;-70
2023/11/30 07:35:22;;;;;;;0.50;0.50;;;;;;;19.38;38.18;100311.63;5079979;28;20028;-70
2023/11/30 07:37:48;;;;;;;0.43;0.43;;;;;;;19.94;37.13;100309.09;5030633;28;20048;-70
2023/11/30 07:40:14;;;;;;;0.50;0.50;;;;;;;20.51;35.98;100307.00;5083484;28;20098;-70
2023/11/30 07:42:39;;;;;;;1.20;0.50;;;;;;;21.60;34.59;100306.06;5034347;28;20046;-70
2023/11/30 07:45:05;;;;;;;0.50;0.50;;;;;;;22.14;33.79;100313.81;5080991;28;20829;-70
2023/11/30 07:47:31;;;;;;;0.60;0.60;;;;;;;22.12;33.87;100312.38;5029105;28;20535;-69
2023/11/30 07:49:56;;;;;;;0.50;0.50;;;;;;;21.89;33.92;100320.72;5084564;28;20044;-70
2023/11/30 07:52:22;;;;;;;0.43;0.43;;;;;;;21.38;34.61;100292.22;5036137;28;20145;-69
2023/11/30 07:54:47;;;;;;;0.40;0.40;;;;;;;21.30;35.30;100318.88;5096921;28;20024;-70
2023/11/30 07:57:13;;;;;;;0.50;0.50;;;;;;;21.00;35.85;100313.06;5048623;28;20031;-70
2023/11/30 07:59:38;;;;;;;0.88;0.47;;;;;;;20.81;36.07;100302.22;5071442;28;20043;-70
2023/11/30 08:02:05;;;;;;;0.43;0.43;;;;;;;20.71;36.47;100309.72;5065012;28;20044;-70
2023/11/30 08:04:31;;;;;;;0.55;0.55;;;;;;;20.68;36.35;100323.38;5062327;28;20039;-69
2023/11/30 08:06:56;;;;;;;0.45;0.40;;;;;;;20.60;36.55;100320.88;5083153;28;20035;-70
2023/11/30 08:09:23;;;;;;;1.65;0.60;;;;;;;20.50;36.85;100320.44;5020138;28;20417;-73
2023/11/30 08:11:49;;;;;;;1.17;0.50;;;;;;;20.47;36.81;100320.81;5084479;28;20070;-70
2023/11/30 08:14:16;;;;;;;0.30;0.30;;;;;;;20.36;36.84;100316.03;5068976;28;20036;-70
2023/11/30 08:16:42;;;;;;;0.47;0.47;;;;;;;20.25;36.98;100311.28;5084142;28;20079;-69
2023/11/30 08:19:08;;;;;;;0.40;0.40;;;;;;;20.25;37.30;100322.69;5032833;28;20048;-70
2023/11/30 08:21:35;;;;;;;0.55;0.38;;;;;;;20.17;37.32;100318.38;5086698;28;20068;-69
2023/11/30 08:24:01;;;;;;;0.40;0.40;;;;;;;20.13;37.37;100321.63;5035295;28;20035;-69
2023/11/30 08:26:26;;;;;;;0.55;0.55;;;;;;;20.04;37.39;100305.06;5089140;28;20047;-70
2023/11/30 08:28:52;;;;;;;0.40;0.40;;;;;;;19.99;37.52;100310.13;5040735;28;20620;-70
2023/11/30 08:31:18;;;;;;;0.28;0.28;;;;;;;19.98;37.57;100312.97;5091628;28;20052;-70
2023/11/30 08:33:44;;;;;;;0.40;0.40;;;;;;;19.86;37.64;100316.13;5033193;28;20044;-70
2023/11/30 08:36:10;;;;;;;0.45;0.45;;;;;;;19.87;37.65;100317.75;5089828;28;20135;-70
2023/11/30 08:38:36;;;;;;;0.45;0.40;;;;;;;19.90;37.63;100314.72;5041570;28;20031;-70
2023/11/30 08:41:05;;;;;;;0.95;0.45;;;;;;;19.88;37.50;100310.66;5089777;28;20874;-70
2023/11/30 08:43:30;;;;;;;0.22;0.22;;;;;;;19.86;37.57;100310.84;5032811;28;20039;-70
2023/11/30 08:45:56;;;;;;;0.40;0.40;;;;;;;19.85;37.80;100314.50;5085253;28;20048;-70
2023/11/30 08:48:22;;;;;;;0.28;0.28;;;;;;;19.82;37.76;100311.44;5033475;28;20048;-70
2023/11/30 08:50:48;;;;;;;0.30;0.30;;;;;;;19.96;37.27;100310.53;5066150;28;20063;-70
2023/11/30 08:53:13;;;;;;;0.43;0.43;;;;;;;20.07;37.38;100314.44;5030291;28;20032;-69
2023/11/30 08:55:39;;;;;;;0.28;0.28;;;;;;;20.21;36.79;100311.69;5090216;28;20115;-69
2023/11/30 08:58:05;;;;;;;0.47;0.47;;;;;;;20.25;37.00;100303.38;5033335;28;20107;-69
2023/11/30 09:00:31;;;;;;;0.20;0.20;;;;;;;20.30;36.90;100315.00;5098649;28;20092;-70
2023/11/30 09:02:56;;;;;;;0.40;0.40;;;;;;;20.19;37.21;100313.72;5029357;28;20488;-69
2023/11/30 09:05:23;;;;;;;0.65;0.47;;;;;;;20.16;37.12;100302.72;5091348;28;20047;-69
2023/11/30 09:07:51;;;;;;;0.40;0.40;;;;;;;19.94;37.25;100280.84;5028617;28;20375;-69
2023/11/30 09:10:20;;;;;;;0.25;0.25;;;;;;;20.07;37.26;100314.44;5082747;28;20373;-70
2023/11/30 09:12:45;;;;;;;0.35;0.35;;;;;;;19.86;37.12;100280.97;5026738;28;20063;-69
2023/11/30 09:15:12;;;;;;;0.30;0.30;;;;;;;20.00;37.46;100297.72;5087299;28;20300;-70
2023/11/30 09:17:38;;;;;;;0.30;0.30;;;;;;;19.97;37.43;100304.22;5014832;28;21196;-70
2023/11/30 09:20:08;;;;;;;0.30;0.30;;;;;;;19.92;37.62;100306.59;5064188;28;20101;-70
2023/11/30 09:22:37;;;;;;;0.22;0.22;;;;;;;19.80;37.57;100289.66;5066937;28;20040;-69
2023/11/30 09:25:03;;;;;;;0.40;0.40;;;;;;;19.80;37.70;100297.59;5032562;28;20028;-70
2023/11/30 09:27:28;;;;;;;0.30;0.30;;;;;;;19.85;37.65;100306.56;5084259;28;20601;-69
2023/11/30 09:29:54;;;;;;;0.30;0.30;;;;;;;19.83;37.63;100303.31;5032014;28;20044;-70
2023/11/30 09:32:22;;;;;;;0.35;0.35;;;;;;;19.84;37.68;100309.41;5085590;28;20066;-69
2023/11/30 09:34:48;;;;;;;0.30;0.30;;;;;;;19.78;37.63;100300.44;5012403;28;20139;-69
2023/11/30 09:37:13;;;;;;;0.30;0.30;;;;;;;19.87;37.55;100309.03;5085745;28;20063;-70
2023/11/30 09:39:40;;;;;;;0.30;0.30;;;;;;;19.87;37.57;100306.38;5014055;28;20498;-69
2023/11/30 09:42:06;;;;;;;0.30;0.25;;;;;;;19.83;37.58;100308.59;5078281;28;20048;-69
2023/11/30 09:44:33;;;;;;;0.20;0.20;;;;;;;19.79;37.48;100306.53;5028015;28;21501;-70
2023/11/30 09:46:59;;;;;;;0.40;0.40;;;;;;;19.80;37.82;100308.16;5083412;28;20063;-69
2023/11/30 09:49:25;;;;;;;0.30;0.20;;;;;;;19.81;37.50;100313.25;5047008;28;20044;-70
2023/11/30 09:51:51;;;;;;;0.30;0.30;;;;;;;19.61;37.54;100280.59;5056857;28;20028;-70
2023/11/30 09:54:19;;;;;;;0.30;0.30;;;;;;;19.75;37.51;100300.81;5056397;28;20130;-70
2023/11/30 09:56:45;;;;;;;0.30;0.30;;;;;;;19.85;37.56;100300.47;5047466;28;20036;-69
2023/11/30 09:59:11;;;;;;;0.28;0.28;;;;;;;19.88;37.42;100310.66;5080356;28;20040;-69
2023/11/30 10:01:39;;;;;;;0.40;0.40;;;;;;;19.83;37.54;100302.50;5014528;28;20039;-69
2023/11/30 10:04:17;;;;;;;0.40;0.40;;;;;;;19.81;37.38;100292.13;5085622;28;20051;-69
2023/11/30 10:06:46;;;;;;;0.60;0.60;;;;;;;19.79;37.64;100298.59;5058727;28;20031;-69
2023/11/30 10:09:13;;;;;;;0.20;0.20;;;;;;;19.79;37.65;100299.41;5068644;28;20044;-69
2023/11/30 10:11:40;;;;;;;0.35;0.35;;;;;;;19.84;37.60;100301.47;5044111;28;20518;-69
2023/11/30 10:14:06;;;;;;;0.30;0.30;;;;;;;20.00;36.85;100303.00;5064168;28;20138;-72
2023/11/30 10:16:32;;;;;;;0.50;0.50;;;;;;;20.09;37.06;100291.25;5009969;28;20120;-69
2023/11/30 10:18:58;;;;;;;0.30;0.30;;;;;;;20.05;37.08;100293.50;5077637;28;20064;-70
2023/11/30 10:21:23;;;;;;;0.32;0.32;;;;;;;19.98;37.19;100287.34;5028308;28;20050;-69
2023/11/30 10:23:49;;;;;;;0.68;0.30;;;;;;;19.95;37.29;100281.66;5065923;28;20193;-68
2023/11/30 10:26:16;;;;;;;0.30;0.30;;;;;;;20.00;37.25;100290.63;5081448;28;20047;-69
2023/11/30 10:28:42;;;;;;;0.30;0.30;;;;;;;19.94;37.40;100290.59;5009036;28;20055;-69
2023/11/30 10:31:08;;;;;;;0.20;0.20;;;;;;;19.91;37.35;100275.91;5076346;28;20032;-69
2023/11/30 10:33:37;;;;;;;0.43;0.43;;;;;;;20.07;37.14;100283.53;5032457;28;20080;-69
2023/11/30 10:36:05;;;;;;;0.38;0.38;;;;;;;20.30;36.64;100266.59;5083434;28;20383;-69
2023/11/30 10:38:32;;;;;;;0.20;0.20;;;;;;;20.66;36.09;100277.78;5009998;28;20043;-68
2023/11/30 10:41:08;;;;;;;0.30;0.30;;;;;;;20.60;36.37;100265.31;5087888;28;20043;-69
2023/11/30 10:43:37;;;;;;;0.30;0.30;;;;;;;20.52;36.37;100261.03;5036473;28;20532;-69
2023/11/30 10:46:07;;;;;;;0.40;0.40;;;;;;;20.41;36.47;100245.72;5085667;28;20115;-69
2023/11/30 10:48:36;;;;;;;;;;;;;;;20.40;36.70;100257.28;5032159;28;20047;-69
2023/11/30 10:51:04;;;;;;;0.32;0.32;;;;;;;20.25;36.64;100240.72;5083164;28;19920;-69
2023/11/30 10:53:58;;;;;;;0.40;0.40;;;;;;;20.30;36.76;100256.03;5023644;28;20036;-69
2023/11/30 10:56:24;;;;;;;0.47;0.47;;;;;;;20.25;36.82;100258.41;5083149;28;20052;-69
2023/11/30 10:58:50;;;;;;;0.47;0.47;;;;;;;20.18;37.10;100247.81;5042440;28;20051;-69
2023/11/30 11:01:18;;;;;;;0.28;0.28;;;;;;;20.13;37.14;100245.78;5075007;28;20127;-70
2023/11/30 11:03:45;;;;;;;0.35;0.35;;;;;;;20.09;37.14;100249.78;5036220;28;20052;-70
2023/11/30 11:06:11;;;;;;;0.50;0.50;;;;;;;20.02;37.28;100242.84;5075641;28;20093;-69
2023/11/30 11:08:37;;;;;;;0.70;0.70;;;;;;;20.04;37.21;100246.94;5029817;28;20035;-69
2023/11/30 11:11:08;;;;;;;0.40;0.40;;;;;;;20.00;37.42;100248.34;5082865;28;20046;-70
2023/11/30 11:13:44;;;;;;;0.30;0.30;;;;;;;19.94;37.41;100248.31;5036586;28;20024;-70
2023/11/30 11:16:10;;;;;;;0.30;0.30;;;;;;;19.87;37.50;100243.78;5092202;28;20032;-70
2023/11/30 11:18:35;;;;;;;0.30;0.30;;;;;;;19.87;37.45;100235.03;5036806;28;20395;-70
2023/11/30 11:21:01;;;;;;;0.45;0.45;;;;;;;19.83;37.57;100242.53;5091083;28;20480;-70
2023/11/30 11:23:39;;;;;;;0.50;0.50;;;;;;;19.82;37.51;100235.63;5036094;28;20063;-70
2023/11/30 11:26:05;;;;;;;0.32;0.32;;;;;;;19.72;37.57;100221.94;5061127;28;20044;-70
2023/11/30 11:28:31;;;;;;;0.57;0.57;;;;;;;19.92;37.27;100248.47;5093424;28;20036;-70