Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:26;;;;;;;6.40;2.80;;;;;;;;;;5082520;28;20036;-52
2021/04/30 00:02:52;;;;;;;3.85;2.30;;;;;;;;;;5087404;28;20032;-52
2021/04/30 00:05:18;;;;;;;3.63;2.20;;;;;;;;;;5085823;28;20172;-50
2021/04/30 00:07:44;;;;;;;2.75;2.10;;;;;;;;;;5089143;28;20032;-53
2021/04/30 00:10:11;;;;;;;7.40;2.05;;;;;;;;;;5082337;28;20068;-51
2021/04/30 00:12:37;;;;;;;5.22;2.33;;;;;;;;;;5090672;28;20101;-53
2021/04/30 00:15:03;;;;;;;3.72;2.03;;;;;;;;;;5087915;28;20044;-53
2021/04/30 00:17:29;;;;;;;3.22;2.15;;;;;;;;;;5086500;28;20078;-52
2021/04/30 00:19:55;;;;;;;4.18;2.13;;;;;;;;;;5083695;28;20067;-50
2021/04/30 00:22:22;;;;;;;3.55;2.42;;;;;;;;;;5083813;28;20040;-50
2021/04/30 00:24:48;;;;;;;4.63;2.20;;;;;;;;;;5081185;28;20492;-50
2021/04/30 00:27:14;;;;;;;3.03;2.30;;;;;;;;;;5080674;28;20071;-50
2021/04/30 00:29:41;;;;;;;3.47;1.95;;;;;;;;;;5080674;28;20381;-50
2021/04/30 00:32:07;;;;;;;5.57;2.42;;;;;;;;;;5086002;28;20057;-50
2021/04/30 00:34:34;;;;;;;5.22;2.33;;;;;;;;;;5083779;28;20052;-51
2021/04/30 00:37:01;;;;;;;6.50;2.20;;;;;;;;;;5083120;28;20040;-53
2021/04/30 00:39:28;;;;;;;4.27;1.73;;;;;;;;;;5083095;28;20318;-54
2021/04/30 00:41:54;;;;;;;3.65;2.55;;;;;;;;;;5083816;28;20131;-53
2021/04/30 00:44:20;;;;;;;4.18;2.45;;;;;;;;;;5087252;28;20040;-52
2021/04/30 00:46:46;;;;;;;4.50;2.30;;;;;;;;;;5083355;28;20051;-56
2021/04/30 00:49:13;;;;;;;4.82;2.40;;;;;;;;;;5085730;28;20094;-51
2021/04/30 00:51:39;;;;;;;3.42;2.17;;;;;;;;;;5086288;28;20522;-55
2021/04/30 00:54:05;;;;;;;5.88;2.33;;;;;;;;;;5079134;28;20044;-53
2021/04/30 00:56:33;;;;;;;8.65;2.15;;;;;;;;;;5080162;28;20040;-51
2021/04/30 00:59:01;;;;;;;2.97;2.17;;;;;;;;;;5083122;28;20067;-53
2021/04/30 01:01:28;;;;;;;3.58;2.30;;;;;;;;;;5087188;28;20044;-56
2021/04/30 01:03:54;;;;;;;5.70;2.42;;;;;;;;;;5084386;28;20081;-57
2021/04/30 01:06:21;;;;;;;5.18;2.60;;;;;;;;;;5085132;28;20135;-52
2021/04/30 01:08:47;;;;;;;2.95;2.40;;;;;;;;;;5090708;28;20652;-53
2021/04/30 01:11:13;;;;;;;4.95;2.08;;;;;;;;;;5087462;28;20122;-50
2021/04/30 01:13:40;;;;;;;3.40;2.10;;;;;;;;;;5088709;28;20081;-51
2021/04/30 01:16:06;;;;;;;6.28;2.45;;;;;;;;;;5098670;27;20105;-52
2021/04/30 01:18:42;;;;;;;3.08;2.20;;;;;;;;;;5084504;28;20055;-52
2021/04/30 01:21:13;;;;;;;4.15;2.10;;;;;;;;;;5084907;28;20040;-53
2021/04/30 01:23:45;;;;;;;4.23;2.43;;;;;;;;;;5085855;28;20044;-54
2021/04/30 01:26:11;;;;;;;2.38;1.90;;;;;;;;;;5081646;28;20307;-56
2021/04/30 01:28:38;;;;;;;5.43;2.30;;;;;;;;;;5081545;28;20036;-55
2021/04/30 01:31:04;;;;;;;4.30;2.20;;;;;;;;;;5081339;28;20109;-52
2021/04/30 01:33:30;;;;;;;4.25;2.13;;;;;;;;;;5085905;28;20048;-53
2021/04/30 01:35:56;;;;;;;2.45;1.90;;;;;;;;;;5083022;28;20409;-53
2021/04/30 01:38:23;;;;;;;2.70;1.98;;;;;;;;;;5088525;28;20051;-53
2021/04/30 01:40:49;;;;;;;5.35;2.30;;;;;;;;;;5088235;28;20040;-51
2021/04/30 01:43:17;;;;;;;5.10;2.05;;;;;;;;;;5086310;28;20044;-52
2021/04/30 01:45:59;;;;;;;5.18;2.10;;;;;;;;;;5089604;28;20044;-52
2021/04/30 01:48:27;;;;;;;5.30;2.35;;;;;;;;;;5087486;28;20123;-53
2021/04/30 01:50:54;;;;;;;6.38;2.10;;;;;;;;;;5088273;28;20123;-52
2021/04/30 01:53:22;;;;;;;4.25;2.28;;;;;;;;;;5085297;28;20600;-50
2021/04/30 01:55:48;;;;;;;2.67;1.95;;;;;;;;;;5083921;28;20042;-51
2021/04/30 01:58:18;;;;;;;4.88;2.22;;;;;;;;;;5086434;28;20389;-49
2021/04/30 02:00:44;;;;;;;6.82;2.10;;;;;;;;;;5089997;28;20070;-53
2021/04/30 02:03:10;;;;;;;4.03;2.15;;;;;;;;;;5088447;28;20123;-51
2021/04/30 02:05:37;;;;;;;5.88;2.58;;;;;;;;;;5088619;28;20051;-54
2021/04/30 02:08:07;;;;;;;2.60;2.13;;;;;;;;;;5086226;28;20241;-55
2021/04/30 02:10:33;;;;;;;8.43;2.53;;;;;;;;;;5083317;28;20492;-53
2021/04/30 02:13:00;;;;;;;3.22;2.40;;;;;;;;;;5083056;28;20397;-55
2021/04/30 02:15:27;;;;;;;3.75;2.08;;;;;;;;;;5079769;28;20129;-53
2021/04/30 02:17:54;;;;;;;2.60;2.30;;;;;;;;;;5084346;28;20364;-52
2021/04/30 02:20:21;;;;;;;8.20;2.25;;;;;;;;;;5086903;28;20104;-54
2021/04/30 02:22:47;;;;;;;2.83;2.20;;;;;;;;;;5098921;28;20087;-55
2021/04/30 02:25:15;;;;;;;3.57;2.00;;;;;;;;;;5089611;28;20048;-55
2021/04/30 02:27:41;;;;;;;4.82;2.03;;;;;;;;;;5083129;28;20308;-54
2021/04/30 02:30:09;;;;;;;3.10;2.10;;;;;;;;;;5083112;28;20448;-52
2021/04/30 02:32:36;;;;;;;5.85;2.30;;;;;;;;;;5090910;28;20073;-54
2021/04/30 02:35:04;;;;;;;3.07;2.37;;;;;;;;;;5085068;28;20133;-56
2021/04/30 02:37:30;;;;;;;3.03;2.25;;;;;;;;;;5086335;28;20117;-53
2021/04/30 02:39:56;;;;;;;3.20;2.30;;;;;;;;;;5087216;28;20040;-53
2021/04/30 02:42:22;;;;;;;3.88;2.38;;;;;;;;;;5081663;28;20110;-53
2021/04/30 02:44:48;;;;;;;3.33;1.98;;;;;;;;;;5082311;28;20064;-51
2021/04/30 02:47:15;;;;;;;4.68;2.33;;;;;;;;;;5077018;28;20048;-54
2021/04/30 02:49:46;;;;;;;3.97;2.40;;;;;;;;;;5084756;28;20085;-52
2021/04/30 02:52:17;;;;;;;6.32;2.60;;;;;;;;;;5087468;28;20441;-55
2021/04/30 02:54:43;;;;;;;4.63;2.20;;;;;;;;;;5086109;28;20097;-54
2021/04/30 02:57:12;;;;;;;3.63;2.38;;;;;;;;;;5084044;28;20522;-52
2021/04/30 02:59:38;;;;;;;3.38;2.25;;;;;;;;;;5087305;28;20055;-54
2021/04/30 03:02:04;;;;;;;3.42;2.50;;;;;;;;;;5088342;28;20182;-51
2021/04/30 03:04:32;;;;;;;4.25;2.80;;;;;;;;;;5080746;28;20032;-51
2021/04/30 03:07:01;;;;;;;5.70;2.60;;;;;;;;;;5082056;28;20068;-52
2021/04/30 03:09:28;;;;;;;6.70;2.38;;;;;;;;;;5088351;28;20664;-52
2021/04/30 03:11:54;;;;;;;10.20;3.65;;;;;;;;;;5077922;28;20451;-50
2021/04/30 03:14:20;;;;;;;3.10;2.20;;;;;;;;;;5082298;28;20050;-53
2021/04/30 03:16:46;;;;;;;2.92;2.10;;;;;;;;;;5092748;28;20044;-56
2021/04/30 03:19:13;;;;;;;4.40;2.53;;;;;;;;;;5085858;28;20403;-51
2021/04/30 03:21:39;;;;;;;3.85;2.58;;;;;;;;;;5085237;28;20032;-54
2021/04/30 03:24:06;;;;;;;6.63;3.15;;;;;;;;;;5087796;28;20040;-53
2021/04/30 03:26:33;;;;;;;6.90;2.80;;;;;;;;;;5088141;28;20048;-53
2021/04/30 03:28:59;;;;;;;6.00;2.83;;;;;;;;;;5087891;28;20506;-55
2021/04/30 03:31:26;;;;;;;4.13;2.57;;;;;;;;;;5086034;28;20048;-54
2021/04/30 03:33:52;;;;;;;6.85;2.28;;;;;;;;;;5081670;28;20399;-54
2021/04/30 03:36:19;;;;;;;7.50;2.42;;;;;;;;;;5085153;28;20063;-54
2021/04/30 03:38:45;;;;;;;;;;;;;;;;;;5085202;28;20052;-50
2021/04/30 03:41:12;;;;;;;6.15;2.50;;;;;;;;;;5082304;28;19928;-51
2021/04/30 03:43:39;;;;;;;2.90;2.00;;;;;;;;;;5084482;28;20093;-51
2021/04/30 03:46:06;;;;;;;3.72;2.55;;;;;;;;;;5088232;28;20047;-52
2021/04/30 03:48:32;;;;;;;4.75;2.63;;;;;;;;;;5087569;28;20047;-51
2021/04/30 03:50:58;;;;;;;5.53;2.40;;;;;;;;;;5088905;28;20032;-53
2021/04/30 03:53:25;;;;;;;9.30;2.45;;;;;;;;;;5087836;28;20472;-51
2021/04/30 03:55:51;;;;;;;5.07;2.50;;;;;;;;;;5084563;28;20093;-53
2021/04/30 03:58:17;;;;;;;2.30;1.67;;;;;;;;;;5087058;28;20118;-55
2021/04/30 04:00:44;;;;;;;4.30;2.38;;;;;;;;;;5085583;28;20756;-55
2021/04/30 04:03:10;;;;;;;3.83;2.10;;;;;;;;;;5086053;28;20044;-55
2021/04/30 04:05:37;;;;;;;7.57;2.55;;;;;;;;;;5086585;28;20041;-53
2021/04/30 04:08:04;;;;;;;1.93;1.60;;;;;;;;;;5082566;28;20039;-51
2021/04/30 04:10:31;;;;;;;3.85;2.05;;;;;;;;;;5087283;28;20373;-53
2021/04/30 04:12:57;;;;;;;3.50;2.13;;;;;;;;;;5087759;28;20052;-54
2021/04/30 04:15:24;;;;;;;4.43;2.10;;;;;;;;;;5085712;28;20582;-56
2021/04/30 04:17:50;;;;;;;2.88;2.05;;;;;;;;;;5087337;28;20492;-52
2021/04/30 04:20:16;;;;;;;3.08;2.50;;;;;;;;;;5087993;28;20052;-52
2021/04/30 04:22:43;;;;;;;2.75;2.10;;;;;;;;;;5086240;28;20044;-54
2021/04/30 04:25:09;;;;;;;4.00;2.30;;;;;;;;;;5085135;28;20041;-54
2021/04/30 04:27:35;;;;;;;3.00;1.90;;;;;;;;;;5086292;28;20040;-55
2021/04/30 04:30:02;;;;;;;3.10;1.67;;;;;;;;;;5082657;28;20122;-51
2021/04/30 04:32:29;;;;;;;6.80;2.25;;;;;;;;;;5085578;28;20060;-54
2021/04/30 04:34:55;;;;;;;2.42;2.00;;;;;;;;;;5084283;28;20040;-55
2021/04/30 04:37:21;;;;;;;3.58;1.98;;;;;;;;;;5085259;28;20116;-52
2021/04/30 04:39:47;;;;;;;2.47;1.92;;;;;;;;;;5086721;28;20048;-54
2021/04/30 04:42:13;;;;;;;3.20;2.15;;;;;;;;;;5090279;28;20064;-56
2021/04/30 04:44:40;;;;;;;3.33;2.00;;;;;;;;;;5089009;28;20224;-53
2021/04/30 04:47:06;;;;;;;5.22;2.25;;;;;;;;;;5092358;28;20176;-55
2021/04/30 04:49:32;;;;;;;2.80;2.00;;;;;;;;;;5088290;28;20052;-55
2021/04/30 04:51:59;;;;;;;6.55;2.00;;;;;;;;;;5090537;28;20054;-51
2021/04/30 04:54:27;;;;;;;3.03;2.10;;;;;;;;;;5085494;28;20044;-51
2021/04/30 04:56:54;;;;;;;3.90;2.17;;;;;;;;;;5081111;28;20052;-52
2021/04/30 04:59:21;;;;;;;6.35;2.13;;;;;;;;;;5089285;28;20487;-50
2021/04/30 05:01:47;;;;;;;2.80;1.90;;;;;;;;;;5082691;28;20149;-53
2021/04/30 05:04:13;;;;;;;3.55;2.03;;;;;;;;;;5088483;28;20033;-54
2021/04/30 05:06:41;;;;;;;4.82;2.28;;;;;;;;;;5083440;28;20043;-52
2021/04/30 05:09:07;;;;;;;3.10;2.22;;;;;;;;;;5086586;28;20060;-55
2021/04/30 05:11:34;;;;;;;6.85;1.98;;;;;;;;;;5090055;28;20523;-55
2021/04/30 05:14:00;;;;;;;5.47;2.47;;;;;;;;;;5085964;28;20074;-55
2021/04/30 05:16:26;;;;;;;3.67;2.10;;;;;;;;;;5087241;28;20048;-51
2021/04/30 05:18:52;;;;;;;3.60;2.28;;;;;;;;;;5087126;28;20060;-55
2021/04/30 05:21:19;;;;;;;4.50;2.38;;;;;;;;;;5082952;28;20045;-53
2021/04/30 05:23:46;;;;;;;4.53;2.40;;;;;;;;;;5084183;28;20032;-57
2021/04/30 05:26:12;;;;;;;3.25;2.00;;;;;;;;;;5088312;28;20044;-56
2021/04/30 05:28:38;;;;;;;3.72;1.95;;;;;;;;;;5085200;28;20044;-52
2021/04/30 05:31:04;;;;;;;5.03;2.20;;;;;;;;;;5087964;28;20052;-53
2021/04/30 05:33:30;;;;;;;4.80;2.25;;;;;;;;;;5081872;28;20055;-55
2021/04/30 05:35:57;;;;;;;3.05;2.17;;;;;;;;;;5088816;28;20089;-53
2021/04/30 05:38:23;;;;;;;4.22;2.53;;;;;;;;;;5086683;28;20530;-50
2021/04/30 05:40:49;;;;;;;5.53;2.50;;;;;;;;;;5084542;28;20044;-56
2021/04/30 05:43:16;;;;;;;4.18;2.60;;;;;;;;;;5087582;28;20040;-51
2021/04/30 05:45:44;;;;;;;3.83;2.20;;;;;;;;;;5087218;28;20072;-50
2021/04/30 05:48:11;;;;;;;3.47;2.55;;;;;;;;;;5085634;28;20045;-53
2021/04/30 05:50:37;;;;;;;5.78;2.80;;;;;;;;;;5086839;28;20056;-52
2021/04/30 05:53:03;;;;;;;4.75;2.78;;;;;;;;;;5086801;28;20378;-55
2021/04/30 05:55:29;;;;;;;3.20;2.30;;;;;;;;;;5079236;28;20181;-56
2021/04/30 05:57:56;;;;;;;4.07;2.67;;;;;;;;;;5080178;28;20081;-52
2021/04/30 06:00:22;;;;;;;4.32;2.58;;;;;;;;;;5082328;28;20072;-55
2021/04/30 06:02:48;;;;;;;4.97;2.10;;;;;;;;;;5084033;28;20040;-57
2021/04/30 06:05:15;;;;;;;4.30;2.65;;;;;;;;;;5089119;28;20038;-53
2021/04/30 06:07:41;;;;;;;5.05;2.42;;;;;;;;;;5085872;28;20036;-53
2021/04/30 06:10:08;;;;;;;3.70;2.30;;;;;;;;;;5085276;28;20055;-58
2021/04/30 06:12:34;;;;;;;5.90;2.40;;;;;;;;;;5085125;28;20048;-53
2021/04/30 06:15:00;;;;;;;3.65;2.40;;;;;;;;;;5084149;28;20126;-55
2021/04/30 06:17:27;;;;;;;2.97;2.10;;;;;;;;;;5082977;28;20048;-56
2021/04/30 06:19:53;;;;;;;7.43;2.30;;;;;;;;;;5089358;28;20505;-53
2021/04/30 06:22:19;;;;;;;3.00;2.10;;;;;;;;;;5086074;28;20055;-56
2021/04/30 06:24:46;;;;;;;3.45;2.50;;;;;;;;;;5084018;28;20123;-55
2021/04/30 06:27:12;;;;;;;2.70;1.90;;;;;;;;;;5084559;28;20040;-52
2021/04/30 06:29:38;;;;;;;6.50;2.20;;;;;;;;;;5090805;28;20461;-55
2021/04/30 06:32:04;;;;;;;3.00;1.98;;;;;;;;;;5089177;28;20043;-55
2021/04/30 06:34:32;;;;;;;3.50;2.05;;;;;;;;;;5087316;28;20040;-56
2021/04/30 06:36:58;;;;;;;2.90;1.90;;;;;;;;;;5088275;28;20506;-55
2021/04/30 06:39:24;;;;;;;2.83;1.95;;;;;;;;;;5084672;28;20045;-56
2021/04/30 06:41:51;;;;;;;3.80;2.00;;;;;;;;;;5084377;28;20043;-56
2021/04/30 06:44:17;;;;;;;5.10;2.08;;;;;;;;;;5084958;28;20040;-53
2021/04/30 06:46:43;;;;;;;4.93;2.20;;;;;;;;;;5088287;28;20048;-54
2021/04/30 06:49:10;;;;;;;2.72;1.95;;;;;;;;;;5080620;28;20051;-53
2021/04/30 06:51:36;;;;;;;2.25;2.05;;;;;;;;;;5084649;28;20045;-55
2021/04/30 06:54:02;;;;;;;3.42;1.90;;;;;;;;;;5084415;28;20041;-55
2021/04/30 06:56:29;;;;;;;4.13;1.97;;;;;;;;;;5083386;28;20562;-54
2021/04/30 06:58:56;;;;;;;2.75;1.73;;;;;;;;;;5085557;28;20059;-54
2021/04/30 07:01:22;;;;;;;2.58;1.67;;;;;;;;;;5084288;28;20045;-55
2021/04/30 07:03:50;;;;;;;4.90;1.90;;;;;;;;;;5086183;28;20090;-53
2021/04/30 07:06:18;;;;;;;4.07;2.03;;;;;;;;;;5084686;28;20130;-54
2021/04/30 07:08:44;;;;;;;;;;;;;;;;;;5091265;28;20039;-51
2021/04/30 07:11:10;;;;;;;3.55;2.28;;;;;;;;;;5086463;28;19928;-55
2021/04/30 07:13:36;;;;;;;5.78;2.10;;;;;;;;;;5085505;28;20044;-56
2021/04/30 07:16:03;;;;;;;4.35;1.85;;;;;;;;;;5080499;28;20709;-53
2021/04/30 07:18:30;;;;;;;3.22;1.90;;;;;;;;;;5084693;28;20117;-54
2021/04/30 07:20:56;;;;;;;3.00;1.65;;;;;;;;;;5085707;28;20059;-57
2021/04/30 07:23:23;;;;;;;4.53;2.08;;;;;;;;;;5085983;28;20043;-55
2021/04/30 07:25:49;;;;;;;2.90;1.90;;;;;;;;;;5087819;28;20040;-57
2021/04/30 07:28:16;;;;;;;4.40;2.00;;;;;;;;;;5085349;28;20495;-52
2021/04/30 07:30:42;;;;;;;3.35;1.80;;;;;;;;;;5084561;28;20044;-57
2021/04/30 07:33:08;;;;;;;4.05;1.80;;;;;;;;;;5083232;28;20044;-53
2021/04/30 07:35:40;;;;;;;3.58;2.33;;;;;;;;;;5080863;28;20439;-53
2021/04/30 07:38:07;;;;;;;3.80;1.88;;;;;;;;;;5083415;28;20504;-56
2021/04/30 07:40:34;;;;;;;4.78;1.90;;;;;;;;;;5085467;28;20052;-58
2021/04/30 07:43:00;;;;;;;2.28;1.92;;;;;;;;;;5086051;28;20479;-54
2021/04/30 07:45:26;;;;;;;3.45;2.53;;;;;;;;;;5089251;28;20060;-53
2021/04/30 07:47:52;;;;;;;5.22;2.10;;;;;;;;;;5083693;28;20041;-54
2021/04/30 07:50:21;;;;;;;3.67;1.98;;;;;;;;;;5074025;28;20052;-56
2021/04/30 07:52:47;;;;;;;3.88;2.10;;;;;;;;;;5082473;28;20466;-57
2021/04/30 07:55:13;;;;;;;2.47;1.90;;;;;;;;;;5083869;28;20040;-58
2021/04/30 07:57:40;;;;;;;2.13;1.77;;;;;;;;;;5084330;28;20093;-54
2021/04/30 08:00:06;;;;;;;4.85;1.70;;;;;;;;;;5086003;28;20044;-57
2021/04/30 08:02:38;;;;;;;2.60;1.70;;;;;;;;;;5086211;28;20075;-58
2021/04/30 08:05:05;;;;;;;2.15;1.95;;;;;;;;;;5084905;28;20052;-57
2021/04/30 08:07:31;;;;;;;2.47;1.92;;;;;;;;;;5082950;28;20040;-55
2021/04/30 08:09:59;;;;;;;3.35;1.90;;;;;;;;;;5085304;28;20112;-54
2021/04/30 08:12:24;;;;;;;2.78;1.80;;;;;;;;;;5085182;28;20046;-57
2021/04/30 08:14:52;;;;;;;7.00;2.05;;;;;;;;;;5084408;28;20127;-55
2021/04/30 08:17:18;;;;;;;2.42;1.55;;;;;;;;;;5085876;28;20043;-55
2021/04/30 08:19:45;;;;;;;2.88;1.80;;;;;;;;;;5085608;28;20101;-53
2021/04/30 08:22:11;;;;;;;3.08;2.00;;;;;;;;;;5080168;28;20040;-53
2021/04/30 08:24:37;;;;;;;4.28;2.20;;;;;;;;;;5084871;28;20075;-56
2021/04/30 08:27:03;;;;;;;2.50;2.03;;;;;;;;;;5085149;28;20389;-57
2021/04/30 08:29:29;;;;;;;5.32;2.25;;;;;;;;;;5083405;28;20048;-57
2021/04/30 08:31:56;;;;;;;4.85;1.98;;;;;;;;;;5086453;28;20052;-57
2021/04/30 08:34:22;;;;;;;2.33;2.00;;;;;;;;;;5083363;28;20036;-56
2021/04/30 08:37:08;;;;;;;6.05;2.20;;;;;;;;;;5085709;28;20443;-56
2021/04/30 08:39:35;;;;;;;3.55;1.85;;;;;;;;;;5085307;28;20104;-58
2021/04/30 08:42:01;;;;;;;4.70;1.70;;;;;;;;;;5073025;28;20047;-56
2021/04/30 08:44:28;;;;;;;3.55;1.70;;;;;;;;;;5078082;28;20048;-56
2021/04/30 08:46:56;;;;;;;2.47;1.80;;;;;;;;;;5088124;28;20044;-57
2021/04/30 08:49:22;;;;;;;5.05;1.73;;;;;;;;;;5081574;28;20036;-55
2021/04/30 08:51:49;;;;;;;4.88;1.90;;;;;;;;;;5085235;28;20060;-55
2021/04/30 08:54:16;;;;;;;4.60;2.22;;;;;;;;;;5079451;28;20048;-54
2021/04/30 08:56:52;;;;;;;2.00;1.60;;;;;;;;;;5084538;28;20127;-58
2021/04/30 08:59:21;;;;;;;4.28;1.60;;;;;;;;;;5081140;28;20036;-57
2021/04/30 09:01:47;;;;;;;2.53;1.70;;;;;;;;;;5078940;28;20496;-57
2021/04/30 09:04:13;;;;;;;3.28;1.67;;;;;;;;;;5078195;28;20086;-57
2021/04/30 09:06:42;;;;;;;5.00;2.33;;;;;;;;;;5076994;28;20037;-55
2021/04/30 09:09:09;;;;;;;6.05;1.98;;;;;;;;;;5077185;28;20068;-58
2021/04/30 09:11:40;;;;;;;4.43;1.88;;;;;;;;;;5088663;28;20082;-56
2021/04/30 09:14:21;;;;;;;3.00;2.10;;;;;;;;;;5082359;28;20048;-57
2021/04/30 09:17:06;;;;;;;3.55;2.00;;;;;;;;;;5083502;28;20044;-55
2021/04/30 09:19:40;;;;;;;4.60;1.63;;;;;;;;;;5085809;28;20051;-58
2021/04/30 09:22:06;;;;;;;;;;;;;;;;;;5089106;28;20127;-57
2021/04/30 09:24:32;;;;;;;4.32;1.58;;;;;;;;;;5086689;28;19968;-56
2021/04/30 09:26:59;;;;;;;4.70;2.00;;;;;;;;;;5085972;28;20125;-58
2021/04/30 09:29:29;;;;;;;2.70;1.80;;;;;;;;;;5080910;28;20047;-54
2021/04/30 09:31:55;;;;;;;5.15;1.83;;;;;;;;;;5079973;28;20075;-58
2021/04/30 09:34:26;;;;;;;2.13;1.40;;;;;;;;;;5085974;28;20115;-57
2021/04/30 09:37:00;;;;;;;1.30;1.17;;;;;;;;;;5083497;28;20295;-57
2021/04/30 09:39:29;;;;;;;3.63;1.50;;;;;;;;;;5084932;28;20079;-57
2021/04/30 09:42:06;;;;;;;2.45;1.30;;;;;;;;;;5084535;28;20090;-55
2021/04/30 09:44:33;;;;;;;2.88;1.50;;;;;;;;;;5084366;28;20033;-57
2021/04/30 09:47:16;;;;;;;3.33;1.30;;;;;;;;;;5084193;28;20040;-57
2021/04/30 09:49:46;;;;;;;2.75;1.00;;;;;;;;;;5084858;28;20036;-54
2021/04/30 09:52:12;;;;;;;2.67;1.70;;;;;;;;;;5088227;28;20573;-55
2021/04/30 09:54:40;;;;;;;8.30;2.03;;;;;;;;;;5091127;28;20040;-58
2021/04/30 09:57:21;;;;;;;5.28;1.63;;;;;;;;;;5087516;28;20483;-55
2021/04/30 09:59:51;;;;;;;4.50;1.70;;;;;;;;;;5080651;28;20087;-56
2021/04/30 10:02:19;;;;;;;6.03;1.65;;;;;;;;;;5090557;28;20094;-54
2021/04/30 10:04:47;;;;;;;5.65;1.35;;;;;;;;;;5077528;28;20071;-58
2021/04/30 10:07:14;;;;;;;2.45;1.67;;;;;;;;;;5080288;28;20086;-57
2021/04/30 10:09:41;;;;;;;2.05;1.30;;;;;;;;;;5093200;28;20074;-57
2021/04/30 10:12:19;;;;;;;3.77;1.47;;;;;;;;;;5082715;28;20075;-57
2021/04/30 10:14:45;;;;;;;;;;;;;;;;;;5083871;28;20326;-53
2021/04/30 10:17:12;;;;;;;1.80;1.27;;;;;;;;;;5085405;28;19931;-56
2021/04/30 10:19:39;;;;;;;4.80;1.23;;;;;;;;;;5086564;28;20044;-57
2021/04/30 10:22:06;;;;;;;1.90;1.27;;;;;;;;;;5083276;28;20418;-56
2021/04/30 10:24:32;;;;;;;3.75;1.58;;;;;;;;;;5086590;28;20047;-58
2021/04/30 10:26:58;;;;;;;2.40;1.10;;;;;;;;;;5084614;28;20177;-54
2021/04/30 10:29:26;;;;;;;5.68;1.27;;;;;;;;;;5084691;28;20036;-57
2021/04/30 10:31:54;;;;;;;2.22;1.27;;;;;;;;;;5080624;28;20436;-58
2021/04/30 10:34:23;;;;;;;4.07;1.10;;;;;;;;;;5084061;28;20075;-57
2021/04/30 10:36:51;;;;;;;2.17;1.40;;;;;;;;;;5084368;28;20049;-56
2021/04/30 10:39:32;;;;;;;2.92;1.48;;;;;;;;;;5084068;28;20056;-55
2021/04/30 10:42:07;;;;;;;1.88;1.17;;;;;;;;;;5086853;28;20077;-56
2021/04/30 10:44:34;;;;;;;2.20;1.20;;;;;;;;;;5085829;28;20048;-57
2021/04/30 10:47:03;;;;;;;1.00;0.90;;;;;;;;;;5086568;28;20048;-58
2021/04/30 10:49:30;;;;;;;1.02;0.88;;;;;;;;;;5088522;28;20087;-56
2021/04/30 10:52:09;;;;;;;3.40;0.88;;;;;;;;;;5081277;28;20041;-54
2021/04/30 10:54:36;;;;;;;1.02;0.90;;;;;;;;;;5084960;28;20583;-55
2021/04/30 10:57:03;;;;;;;;;;;;;;;;;;5084290;28;20093;-54
2021/04/30 10:59:36;;;;;;;1.73;1.35;;;;;;;;;;5081987;28;19920;-54
2021/04/30 11:02:11;;;;;;;1.45;0.82;;;;;;;;;;5091704;28;20051;-55
2021/04/30 11:04:37;;;;;;;1.55;1.10;;;;;;;;;;5078287;28;20052;-55
2021/04/30 11:07:08;;;;;;;1.23;1.00;;;;;;;;;;5088457;28;20048;-57
2021/04/30 11:09:37;;;;;;;1.17;0.90;;;;;;;;;;5084057;28;20282;-54
2021/04/30 11:12:19;;;;;;;1.73;1.20;;;;;;;;;;5083990;28;20048;-56
2021/04/30 11:14:55;;;;;;;2.75;1.23;;;;;;;;;;5087842;28;20047;-53
2021/04/30 11:17:40;;;;;;;1.30;0.90;;;;;;;;;;5088594;28;20094;-54
2021/04/30 11:20:10;;;;;;;2.22;1.15;;;;;;;;;;5084716;28;20044;-55
2021/04/30 11:23:13;;;;;;;1.55;1.00;;;;;;;;;;5079686;28;20514;-57
2021/04/30 11:26:01;;;;;;;4.55;1.13;;;;;;;;;;5078809;28;20113;-54
2021/04/30 11:28:30;;;;;;;2.63;1.05;;;;;;;;;;5084274;28;20436;-56
2021/04/30 11:31:04;;;;;;;1.73;1.17;;;;;;;;;;5075536;28;20048;-55
2021/04/30 11:33:31;;;;;;;3.25;1.17;;;;;;;;;;5086455;28;20043;-52
2021/04/30 11:35:59;;;;;;;2.95;1.02;;;;;;;;;;5083729;28;20063;-53
2021/04/30 11:38:37;;;;;;;0.90;0.90;;;;;;;;;;5086618;28;20043;-57
2021/04/30 11:41:04;;;;;;;6.57;1.10;;;;;;;;;;5083295;28;20449;-55
2021/04/30 11:43:30;;;;;;;2.00;1.10;;;;;;;;;;5082601;28;20060;-56
2021/04/30 11:45:58;;;;;;;1.98;1.10;;;;;;;;;;5084446;28;20048;-55
2021/04/30 11:48:25;;;;;;;2.45;1.33;;;;;;;;;;5083384;28;20064;-55
2021/04/30 11:51:18;;;;;;;3.28;1.05;;;;;;;;;;5077621;28;20052;-57
2021/04/30 11:53:54;;;;;;;1.23;0.80;;;;;;;;;;5085035;28;20069;-55
2021/04/30 11:56:20;;;;;;;1.80;0.90;;;;;;;;;;5078119;28;20151;-57
2021/04/30 11:58:50;;;;;;;1.13;0.80;;;;;;;;;;5085009;28;20043;-57
2021/04/30 12:01:16;;;;;;;5.72;1.42;;;;;;;;;;5084746;28;20040;-55
2021/04/30 12:03:52;;;;;;;1.67;1.05;;;;;;;;;;5082710;28;20036;-54
2021/04/30 12:06:19;;;;;;;1.50;1.02;;;;;;;;;;5083591;28;20475;-56
2021/04/30 12:08:50;;;;;;;2.50;0.90;;;;;;;;;;5086734;28;20119;-54
2021/04/30 12:11:27;;;;;;;4.10;1.20;;;;;;;;;;5083873;28;20064;-54
2021/04/30 12:13:55;;;;;;;4.65;0.82;;;;;;;;;;5085808;28;20138;-56
2021/04/30 12:16:26;;;;;;;0.98;0.85;;;;;;;;;;5080228;28;20067;-58
2021/04/30 12:18:55;;;;;;;0.90;0.80;;;;;;;;;;5087225;28;20102;-53
2021/04/30 12:21:24;;;;;;;2.90;1.30;;;;;;;;;;5081231;28;20044;-56
2021/04/30 12:23:51;;;;;;;4.38;1.00;;;;;;;;;;5079244;28;20032;-57
2021/04/30 12:26:23;;;;;;;3.65;1.02;;;;;;;;;;5083604;28;20079;-57
2021/04/30 12:28:50;;;;;;;5.05;1.30;;;;;;;;;;5086815;28;20052;-56
2021/04/30 12:31:16;;;;;;;1.88;1.00;;;;;;;;;;5080666;28;20063;-58
2021/04/30 12:33:48;;;;;;;2.10;1.08;;;;;;;;;;5080023;28;20039;-54
2021/04/30 12:36:17;;;;;;;1.95;1.10;;;;;;;;;;5082605;28;20044;-55
2021/04/30 12:38:45;;;;;;;3.13;1.00;;;;;;;;;;5082205;28;20467;-57
2021/04/30 12:41:11;;;;;;;;;;;;;;;;;;5077606;28;20048;-56
2021/04/30 12:43:42;;;;;;;2.95;1.10;;;;;;;;;;5079249;28;19943;-54
2021/04/30 12:46:14;;;;;;;1.00;0.90;;;;;;;;;;5079235;28;20109;-54
2021/04/30 12:48:42;;;;;;;3.83;1.15;;;;;;;;;;5080498;28;20046;-54
2021/04/30 12:51:10;;;;;;;3.75;0.90;;;;;;;;;;5074612;28;20127;-56
2021/04/30 12:53:39;;;;;;;4.00;1.20;;;;;;;;;;5081147;28;20558;-57
2021/04/30 12:56:07;;;;;;;1.65;0.88;;;;;;;;;;5081686;28;20070;-55
2021/04/30 12:58:33;;;;;;;2.35;1.42;;;;;;;;;;5088839;28;20040;-56
2021/04/30 13:01:07;;;;;;;3.75;0.90;;;;;;;;;;5087962;28;20074;-57
2021/04/30 13:03:42;;;;;;;1.48;0.88;;;;;;;;;;5086881;28;20044;-55
2021/04/30 13:06:10;;;;;;;1.00;0.88;;;;;;;;;;5087124;28;20048;-56
2021/04/30 13:08:38;;;;;;;4.65;1.33;;;;;;;;;;5084069;28;20123;-57
2021/04/30 13:11:06;;;;;;;2.15;1.17;;;;;;;;;;5086063;28;20068;-55
2021/04/30 13:13:32;;;;;;;1.65;0.95;;;;;;;;;;5079394;28;20460;-54
2021/04/30 13:16:03;;;;;;;1.23;1.13;;;;;;;;;;5081544;28;20574;-56
2021/04/30 13:18:36;;;;;;;2.70;1.05;;;;;;;;;;5079454;28;20125;-57
2021/04/30 13:21:03;;;;;;;4.38;1.50;;;;;;;;;;5084381;28;20503;-55
2021/04/30 13:23:48;;;;;;;2.05;1.13;;;;;;;;;;5084946;28;20127;-56
2021/04/30 13:26:19;;;;;;;1.83;1.10;;;;;;;;;;5083338;28;20086;-53
2021/04/30 13:28:45;;;;;;;1.70;1.00;;;;;;;;;;5087520;28;20492;-55
2021/04/30 13:31:11;;;;;;;2.88;1.13;;;;;;;;;;5084173;28;20419;-56
2021/04/30 13:33:39;;;;;;;1.35;1.08;;;;;;;;;;5085912;28;20117;-56
2021/04/30 13:36:06;;;;;;;3.13;1.20;;;;;;;;;;5087108;28;20097;-56
2021/04/30 13:38:32;;;;;;;;;;;;;;;;;;5089087;28;20800;-54
2021/04/30 13:41:12;;;;;;;2.90;1.08;;;;;;;;;;5088459;28;19927;-55
2021/04/30 13:43:39;;;;;;;2.63;1.20;;;;;;;;;;5082925;28;20049;-55
2021/04/30 13:46:09;;;;;;;1.48;1.00;;;;;;;;;;5076654;28;20044;-56
2021/04/30 13:48:36;;;;;;;2.67;1.52;;;;;;;;;;5086188;28;20036;-55
2021/04/30 13:51:02;;;;;;;1.98;1.08;;;;;;;;;;5089702;28;20391;-57
2021/04/30 13:53:28;;;;;;;3.47;1.10;;;;;;;;;;5082852;28;20056;-58
2021/04/30 13:55:55;;;;;;;1.20;1.10;;;;;;;;;;5082365;28;20048;-58
2021/04/30 13:58:21;;;;;;;4.28;1.00;;;;;;;;;;5086061;28;20035;-52
2021/04/30 14:00:48;;;;;;;2.78;1.30;;;;;;;;;;5085672;28;20036;-54
2021/04/30 14:03:14;;;;;;;1.20;1.10;;;;;;;;;;5085938;28;20487;-55
2021/04/30 14:05:40;;;;;;;3.13;1.02;;;;;;;;;;5083493;28;20060;-55
2021/04/30 14:08:06;;;;;;;1.85;1.10;;;;;;;;;;5087277;28;20388;-55
2021/04/30 14:10:32;;;;;;;2.42;1.23;;;;;;;;;;5082791;28;20036;-56
2021/04/30 14:12:58;;;;;;;1.50;1.10;;;;;;;;;;5086809;28;20051;-56
2021/04/30 14:15:24;;;;;;;2.72;1.20;;;;;;;;;;5088225;28;20052;-58
2021/04/30 14:17:50;;;;;;;2.72;1.10;;;;;;;;;;5080793;28;20168;-55
2021/04/30 14:20:17;;;;;;;3.03;0.90;;;;;;;;;;5082385;28;20036;-55
2021/04/30 14:22:43;;;;;;;2.30;1.27;;;;;;;;;;5082749;28;20045;-57
2021/04/30 14:25:09;;;;;;;1.55;1.20;;;;;;;;;;5085428;28;20089;-55
2021/04/30 14:27:39;;;;;;;2.50;1.30;;;;;;;;;;5084333;28;20105;-54
2021/04/30 14:30:06;;;;;;;2.85;1.25;;;;;;;;;;5085553;28;20048;-54
2021/04/30 14:32:32;;;;;;;1.55;1.10;;;;;;;;;;5081948;28;20056;-53
2021/04/30 14:35:03;;;;;;;5.25;1.23;;;;;;;;;;5084421;28;20126;-56
2021/04/30 14:37:30;;;;;;;1.48;1.00;;;;;;;;;;5086793;28;20131;-57
2021/04/30 14:39:58;;;;;;;1.73;0.98;;;;;;;;;;5081262;28;20490;-57
2021/04/30 14:42:24;;;;;;;3.28;1.00;;;;;;;;;;5084427;28;20044;-57
2021/04/30 14:44:50;;;;;;;3.90;1.23;;;;;;;;;;5089498;28;20388;-58
2021/04/30 14:47:17;;;;;;;2.92;0.80;;;;;;;;;;5087498;28;20040;-57
2021/04/30 14:49:46;;;;;;;1.13;0.93;;;;;;;;;;5085771;28;20043;-54