Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:11;;;;;;;;;14.00;12.75;;;;;28.75;46.11;101948.47;5082329;28;45352;-77
2021/07/21 00:04:38;;;;;;;;;13.00;10.50;;;;;28.74;46.09;101949.47;5080926;28;45302;-76
2021/07/21 00:07:05;;;;;;;;;10.75;10.50;;;;;28.71;46.29;101947.19;5082135;28;45331;-77
2021/07/21 00:09:31;;;;;;;;;11.00;10.75;;;;;28.73;46.28;101958.53;5082773;28;45433;-76
2021/07/21 00:14:40;;;;;;;;;10.00;8.75;;;;;28.70;45.87;101941.00;5069142;27;45319;-76
2021/07/21 00:17:17;;;;;;;;;9.50;9.50;;;;;28.73;46.44;101947.81;5060832;28;45468;-77
2021/07/21 00:22:27;;;;;;;;;10.50;10.50;;;;;28.66;46.43;101945.13;5060791;28;45550;-76
2021/07/21 00:24:53;;;;;;;;;10.25;10.25;;;;;28.67;46.34;101944.13;5061843;28;45327;-76
2021/07/21 00:27:18;;;;;;;;;12.25;12.00;;;;;28.73;46.20;101947.81;5061556;28;45673;-77
2021/07/21 00:29:43;;;;;;;;;12.00;12.00;;;;;28.62;46.21;101930.50;5066546;28;45351;-77
2021/07/21 00:32:09;;;;;;;;;13.50;13.50;;;;;28.77;46.04;101959.81;5061941;28;45432;-76
2021/07/21 00:34:34;;;;;;;;;12.50;11.50;;;;;28.64;45.93;101939.16;5061850;28;45264;-77
2021/07/21 00:36:59;;;;;;;;;12.00;12.00;;;;;28.71;45.97;101941.84;5063846;28;45461;-77
2021/07/21 00:39:25;;;;;;;;;13.00;13.00;;;;;28.67;45.98;101937.94;5061312;28;45501;-77
2021/07/21 00:41:50;;;;;;;;;11.00;10.25;;;;;28.73;45.83;101950.50;5068308;28;47147;-77
2021/07/21 00:44:16;;;;;;;;;11.00;11.00;;;;;28.65;46.46;101931.94;5085605;27;45377;-77
2021/07/21 00:46:41;;;;;;;;;15.00;12.75;;;;;28.68;45.89;101939.56;5082166;28;45476;-77
2021/07/21 00:49:06;;;;;;;;;13.00;11.00;;;;;28.65;46.13;101930.06;5081609;28;45522;-77
2021/07/21 00:51:32;;;;;;;;;9.00;9.00;;;;;28.67;45.82;101940.59;5075926;27;46094;-77
2021/07/21 00:53:58;;;;;;;;;11.75;11.75;;;;;28.70;46.12;101945.56;5060131;28;45197;-76
2021/07/21 00:56:24;;;;;;;;;11.75;11.75;;;;;28.70;46.04;101943.69;5060409;28;45438;-77
2021/07/21 00:58:50;;;;;;;;;9.25;9.25;;;;;28.77;46.53;101949.09;5059685;28;45708;-77
2021/07/21 01:01:15;;;;;;;;;12.25;12.00;;;;;28.61;46.50;101927.00;5061579;28;45447;-77
2021/07/21 01:03:41;;;;;;;;;11.25;11.25;;;;;28.73;46.49;101940.63;5060859;28;45282;-77
2021/07/21 01:06:07;;;;;;;;;13.75;12.25;;;;;28.70;45.84;101929.50;5061276;28;45292;-77
2021/07/21 01:08:32;;;;;;;;;11.25;11.00;;;;;28.73;45.72;101934.44;5061382;28;45382;-77
2021/07/21 01:11:17;;;;;;;;;11.75;11.75;;;;;28.77;45.94;101945.59;5060933;28;45465;-77
2021/07/21 01:13:52;;;;;;;;;10.75;10.00;;;;;28.69;45.90;101933.19;5059539;28;45303;-77
2021/07/21 01:16:26;;;;;;;;;13.50;10.25;;;;;28.69;46.40;101941.22;5060040;28;45383;-76
2021/07/21 01:19:01;;;;;;;;;10.50;10.00;;;;;28.74;45.86;101952.16;5060807;28;45207;-76
2021/07/21 01:21:41;;;;;;;;;9.75;9.75;;;;;28.77;45.90;101956.28;5060608;28;45407;-76
2021/07/21 01:24:14;;;;;;;;;12.00;12.00;;;;;28.77;46.50;101959.81;5061311;28;45416;-76
2021/07/21 01:26:45;;;;;;;;;14.75;14.00;;;;;28.77;45.85;101964.31;5059465;28;45423;-76
2021/07/21 01:29:12;;;;;;;;;13.75;13.75;;;;;28.64;46.28;101939.16;5061068;28;45514;-77
2021/07/21 01:31:41;;;;;;;;;12.75;11.75;;;;;28.70;46.55;101951.72;5061750;28;46188;-77
2021/07/21 01:34:09;;;;;;;;;10.50;10.50;;;;;28.76;46.20;101958.13;5060067;28;45288;-76
2021/07/21 01:36:50;;;;;;;;;11.75;11.00;;;;;28.73;46.57;101951.34;5063751;28;45283;-77
2021/07/21 01:39:20;;;;;;;;;11.00;11.00;;;;;28.56;46.67;101925.94;5065999;28;45455;-76
2021/07/21 01:41:47;;;;;;;;;12.50;12.25;;;;;28.71;45.99;101953.38;5060531;28;45282;-77
2021/07/21 01:44:17;;;;;;;;;4.75;4.00;;;;;28.63;46.16;101956.22;5060560;28;45356;-77
2021/07/21 01:46:44;;;;;;;;;9.50;9.50;;;;;28.76;46.46;101959.97;5059481;28;45428;-76
2021/07/21 01:49:10;;;;;;;;;13.50;12.25;;;;;28.62;45.93;101950.03;5059340;28;45678;-76
2021/07/21 01:51:36;;;;;;;;;13.25;13.25;;;;;28.58;45.89;101938.09;5060352;28;46505;-77
2021/07/21 01:54:03;;;;;;;;;13.00;13.00;;;;;28.70;45.94;101953.59;5060379;28;45415;-76
2021/07/21 01:56:32;;;;;;;;;11.25;11.00;;;;;28.76;46.09;101968.03;5059430;28;45403;-76
2021/07/21 01:58:58;;;;;;;;;13.50;12.50;;;;;28.76;45.94;101968.03;5059204;28;45169;-76
2021/07/21 02:01:29;;;;;;;;;12.00;12.00;;;;;28.69;46.06;101957.28;5060318;28;46434;-76
2021/07/21 02:04:00;;;;;;;;;12.50;12.50;;;;;28.68;46.25;101960.97;5060323;28;45516;-75
2021/07/21 02:06:29;;;;;;;;;11.50;11.50;;;;;28.73;46.03;101966.56;5060369;28;45494;-76
2021/07/21 02:08:56;;;;;;;;;9.75;9.75;;;;;28.60;46.52;101949.41;5059862;28;45263;-76
2021/07/21 02:11:23;;;;;;;;;11.25;10.00;;;;;28.76;46.34;101971.53;5059738;28;45443;-76
2021/07/21 02:13:49;;;;;;;;;12.00;11.75;;;;;28.69;46.22;101955.44;5058987;28;45213;-77
2021/07/21 02:16:15;;;;;;;;;10.00;10.00;;;;;28.71;46.17;101957.91;5058956;28;45342;-76
2021/07/21 02:18:41;;;;;;;;;12.50;10.00;;;;;28.70;45.84;101957.06;5075587;28;45471;-76
2021/07/21 02:21:07;;;;;;;;;13.25;11.75;;;;;28.69;46.04;101955.44;5060109;28;46420;-76
2021/07/21 02:23:36;;;;;;;;;11.75;11.75;;;;;28.76;46.26;101970.69;5060190;28;45378;-76
2021/07/21 02:26:02;;;;;;;;;14.00;13.00;;;;;28.62;46.23;101955.41;5059090;28;45301;-77
2021/07/21 02:28:29;;;;;;;;;11.00;11.00;;;;;28.56;46.08;101937.47;5058672;28;45216;-77
2021/07/21 02:30:58;;;;;;;;;13.00;12.00;;;;;28.62;46.44;101946.56;5063803;28;48369;-76
2021/07/21 02:33:31;;;;;;;;;9.50;9.50;;;;;28.74;45.70;101970.91;5058752;28;45451;-77
2021/07/21 02:35:57;;;;;;;;;12.00;10.75;;;;;28.61;46.07;101950.25;5059777;28;45320;-76
2021/07/21 02:38:22;;;;;;;;;12.75;12.00;;;;;28.58;46.05;101938.09;5072626;28;45377;-76
2021/07/21 02:40:48;;;;;;;;;11.50;11.00;;;;;28.70;45.92;101953.59;5058520;28;47336;-77
2021/07/21 02:43:14;;;;;;;;;15.00;12.25;;;;;28.76;46.01;101968.84;5075605;28;45272;-76
2021/07/21 02:45:39;;;;;;;;;12.50;11.25;;;;;28.49;46.36;101917.88;5059931;28;45260;-77
2021/07/21 02:48:05;;;;;;;;;8.75;8.75;;;;;28.62;45.81;101941.22;5059228;28;45465;-77
2021/07/21 02:50:32;;;;;;;;;9.50;9.50;;;;;28.65;46.39;101939.97;5059690;28;45407;-77
2021/07/21 02:53:00;;;;;;;;;11.25;10.50;;;;;28.74;45.86;101958.34;5059439;28;45307;-77
2021/07/21 02:55:34;;;;;;;;;11.25;11.25;;;;;28.74;46.23;101963.72;5059942;28;45526;-76
2021/07/21 02:58:24;;;;;;;;;13.25;13.25;;;;;28.67;46.42;101949.47;5066283;28;45285;-77
2021/07/21 03:00:55;;;;;;;;;14.25;12.75;;;;;28.66;45.80;101952.31;5079886;28;45369;-76
2021/07/21 03:03:20;;;;;;;;;10.75;10.75;;;;;28.69;45.97;101957.28;5080033;28;45239;-77
2021/07/21 03:05:48;;;;;;;;;13.50;12.75;;;;;28.76;46.12;101965.34;5079643;28;45711;-77
2021/07/21 03:08:21;;;;;;;;;10.75;8.00;;;;;28.63;46.26;101945.53;5080004;28;45494;-76
2021/07/21 03:10:47;;;;;;;;;12.00;12.00;;;;;28.48;46.28;101925.06;5071442;28;46393;-76
2021/07/21 03:13:16;;;;;;;;;10.25;10.25;;;;;28.76;46.32;101965.34;5074666;28;45405;-76
2021/07/21 03:15:45;;;;;;;;;10.50;10.50;;;;;28.51;46.20;101931.88;5059260;28;45300;-77
2021/07/21 03:18:13;;;;;;;;;12.00;12.00;;;;;28.71;45.94;101960.59;5058061;28;45459;-77
2021/07/21 03:20:40;;;;;;;;;11.75;10.50;;;;;28.71;46.25;101968.63;5074802;28;46879;-76
2021/07/21 03:23:07;;;;;;;;;11.25;10.50;;;;;28.46;46.38;101921.78;5059130;28;45450;-76
2021/07/21 03:25:33;;;;;;;;;10.00;10.00;;;;;28.62;46.06;101946.56;5059157;28;45189;-76
2021/07/21 03:28:01;;;;;;;;;14.75;12.00;;;;;28.59;46.10;101944.28;5059353;28;45482;-76
2021/07/21 03:30:28;;;;;;;;;12.00;11.00;;;;;28.72;46.02;101971.13;5062935;28;45346;-76
2021/07/21 03:32:55;;;;;;;;;12.00;12.00;;;;;28.58;46.33;101953.31;5059141;28;45427;-77
2021/07/21 03:35:27;;;;;;;;;10.00;10.00;;;;;28.69;45.80;101974.19;5059171;28;45252;-76
2021/07/21 03:37:54;;;;;;;;;10.00;9.00;;;;;28.69;46.25;101968.84;5068667;28;45752;-77
2021/07/21 03:40:21;;;;;;;;;10.75;10.00;;;;;28.63;46.28;101959.75;5074500;28;46862;-77
2021/07/21 03:42:50;;;;;;;;;13.00;13.00;;;;;28.64;46.28;101960.56;5074642;28;45520;-77
2021/07/21 03:45:16;;;;;;;;;9.75;9.75;;;;;28.57;46.24;101943.66;5078122;28;45308;-76
2021/07/21 03:47:43;;;;;;;;;11.50;11.00;;;;;28.60;46.39;101957.44;5079381;27;45575;-77
2021/07/21 03:50:10;;;;;;;;;8.25;8.00;;;;;28.65;46.14;101959.53;5079048;28;46455;-76
2021/07/21 03:52:38;;;;;;;;;10.00;10.00;;;;;28.74;45.73;101971.75;5078028;27;45277;-77
2021/07/21 03:55:04;;;;;;;;;9.75;9.00;;;;;28.74;46.64;101978.94;5059132;28;45177;-76
2021/07/21 03:57:31;;;;;;;;;12.00;12.00;;;;;28.60;46.12;101948.59;5061046;28;45267;-77
2021/07/21 03:59:57;;;;;;;;;10.00;10.00;;;;;28.65;46.11;101966.75;5062116;28;46165;-77
2021/07/21 04:02:24;;;;;;;;;11.50;11.50;;;;;28.75;45.93;101980.59;5061957;28;45356;-77
2021/07/21 04:04:51;;;;;;;;;11.25;11.25;;;;;28.65;46.39;101964.09;5062227;28;45315;-77
2021/07/21 04:07:18;;;;;;;;;9.75;9.75;;;;;28.45;46.49;101946.88;5061764;28;45536;-77
2021/07/21 04:09:47;;;;;;;;;10.75;9.50;;;;;28.72;45.97;101979.16;5062358;28;45572;-76
2021/07/21 04:12:17;;;;;;;;;11.25;11.25;;;;;28.68;46.20;101974.38;5061354;28;45292;-77
2021/07/21 04:14:44;;;;;;;;;9.75;9.00;;;;;28.65;46.01;101974.78;5062442;28;45307;-77
2021/07/21 04:17:10;;;;;;;;;9.25;9.25;;;;;28.53;45.66;101945.88;5060940;28;45673;-76
2021/07/21 04:19:37;;;;;;;;;9.75;9.75;;;;;28.73;46.00;101988.81;5062124;28;45578;-76
2021/07/21 04:22:03;;;;;;;;;11.50;10.50;;;;;28.76;46.23;101989.44;5061412;28;45350;-76
2021/07/21 04:24:29;;;;;;;;;12.25;12.25;;;;;28.75;45.72;101985.97;5060784;28;45374;-76
2021/07/21 04:26:56;;;;;;;;;12.25;11.75;;;;;28.60;46.09;101964.66;5061880;28;45585;-76
2021/07/21 04:29:26;;;;;;;;;10.50;10.50;;;;;28.68;46.03;101980.56;5064822;28;46447;-77
2021/07/21 04:31:53;;;;;;;;;10.50;10.50;;;;;28.66;46.36;101973.75;5062333;28;45520;-76
2021/07/21 04:34:19;;;;;;;;;11.25;9.75;;;;;28.75;45.63;101994.00;5062295;28;45264;-76
2021/07/21 04:36:46;;;;;;;;;10.50;10.50;;;;;28.68;45.85;101988.59;5064539;28;45549;-76
2021/07/21 04:39:21;;;;;;;;;10.00;10.00;;;;;28.71;46.14;101990.03;5068907;27;45538;-77
2021/07/21 04:41:49;;;;;;;;;11.50;10.00;;;;;28.61;45.97;101969.00;5060097;28;45485;-76
2021/07/21 04:44:15;;;;;;;;;10.50;10.50;;;;;28.61;45.72;101975.19;5076459;28;45297;-76
2021/07/21 04:46:42;;;;;;;;;9.75;9.00;;;;;28.60;45.84;101975.34;5082126;28;45326;-76
2021/07/21 04:49:11;;;;;;;;;9.75;9.75;;;;;28.57;46.21;101967.75;5081889;28;46167;-76
2021/07/21 04:51:38;;;;;;;;;12.25;11.00;;;;;28.74;46.14;101998.50;5097323;27;45525;-76
2021/07/21 04:54:05;;;;;;;;;11.00;11.00;;;;;28.68;46.68;101993.94;5081845;28;45250;-76
2021/07/21 04:56:31;;;;;;;;;11.50;11.50;;;;;28.56;45.72;101984.81;5081998;27;45212;-76
2021/07/21 04:58:56;;;;;;;;;12.00;11.25;;;;;28.61;45.80;102001.94;5079974;28;48589;-76
2021/07/21 05:01:22;;;;;;;;;12.25;11.25;;;;;28.63;46.24;101999.06;5081295;28;45231;-77
2021/07/21 05:03:47;;;;;;;;;10.75;10.75;;;;;28.49;46.11;101982.94;5080296;28;45449;-76
2021/07/21 05:06:13;;;;;;;;;9.50;9.50;;;;;28.69;46.36;102010.84;5081556;28;45322;-76
2021/07/21 05:08:38;;;;;;;;;10.50;10.50;;;;;28.62;45.72;102006.25;5079108;28;48331;-76
2021/07/21 05:11:04;;;;;;;;;10.25;9.25;;;;;28.51;45.72;101991.59;5081223;28;45491;-77
2021/07/21 05:13:29;;;;;;;;;9.50;9.50;;;;;28.63;46.10;102015.13;5065546;27;45418;-77
2021/07/21 05:15:54;;;;;;;;;12.25;10.75;;;;;28.60;46.31;102011.00;5060038;28;45318;-77
2021/07/21 05:18:20;;;;;;;;;9.25;9.25;;;;;28.68;46.04;102031.44;5061166;28;46069;-76
2021/07/21 05:20:45;;;;;;;;;12.00;12.00;;;;;28.73;45.82;102045.06;5061220;28;45404;-77
2021/07/21 05:23:11;;;;;;;;;11.75;10.75;;;;;28.67;46.25;102028.97;5061030;28;45502;-76
2021/07/21 05:25:38;;;;;;;;;11.00;11.00;;;;;28.73;46.10;102046.91;5059984;28;45910;-76
2021/07/21 05:28:05;;;;;;;;;11.00;11.00;;;;;28.59;45.88;102028.09;5059445;28;47140;-77
2021/07/21 05:30:31;;;;;;;;;12.25;11.00;;;;;28.69;46.08;102045.66;5066471;28;45219;-77
2021/07/21 05:32:57;;;;;;;;;10.00;10.00;;;;;28.66;46.54;102038.84;5069318;28;45342;-76
2021/07/21 05:35:22;;;;;;;;;11.50;11.50;;;;;28.47;45.97;102016.28;5081524;28;45620;-76
2021/07/21 05:37:48;;;;;;;;;11.50;11.00;;;;;28.57;46.06;102030.16;5080780;28;46167;-77
2021/07/21 05:40:13;;;;;;;;;8.00;8.00;;;;;28.67;46.20;102043.19;5059738;28;45778;-77
2021/07/21 05:42:38;;;;;;;;;10.75;10.25;;;;;28.44;45.77;102004.09;5076081;28;45334;-77
2021/07/21 05:45:04;;;;;;;;;14.50;11.25;;;;;28.66;45.63;102046.88;5081004;28;45300;-77
2021/07/21 05:47:30;;;;;;;;;11.00;11.00;;;;;28.57;45.57;102035.50;5081163;28;45453;-76
2021/07/21 05:49:55;;;;;;;;;11.00;10.00;;;;;28.67;45.99;102045.84;5081256;28;45354;-77
2021/07/21 05:52:21;;;;;;;;;11.50;10.25;;;;;28.75;45.74;102068.97;5079716;28;45453;-77
2021/07/21 05:54:46;;;;;;;;;11.00;10.50;;;;;28.66;46.24;102057.59;5081269;28;45306;-76
2021/07/21 05:57:11;;;;;;;;;10.25;10.25;;;;;28.57;46.47;102035.50;5079313;28;48309;-76
2021/07/21 05:59:37;;;;;;;;;11.25;11.25;;;;;28.60;45.81;102043.13;5080653;28;45471;-76
2021/07/21 06:02:03;;;;;;;;;9.00;9.00;;;;;28.69;46.02;102056.34;5079670;28;45293;-76
2021/07/21 06:04:28;;;;;;;;;15.00;11.50;;;;;28.63;46.15;102045.41;5079770;28;46220;-76
2021/07/21 06:06:54;;;;;;;;;11.00;9.75;;;;;28.66;45.55;102054.06;5079096;28;48306;-77
2021/07/21 06:09:19;;;;;;;;;13.25;13.25;;;;;28.61;45.59;102042.13;5080985;28;45262;-76
2021/07/21 06:11:45;;;;;;;;;9.25;9.25;;;;;28.68;46.30;102060.06;5079049;28;45683;-77
2021/07/21 06:14:10;;;;;;;;;12.75;11.00;;;;;28.74;46.28;102073.50;5096334;27;45227;-76
2021/07/21 06:16:36;;;;;;;;;9.50;8.50;;;;;28.67;46.21;102061.09;5079687;28;47129;-75
2021/07/21 06:19:03;;;;;;;;;10.25;10.25;;;;;28.73;46.32;102073.69;5080608;28;45248;-76
2021/07/21 06:21:28;;;;;;;;;7.50;7.50;;;;;28.50;46.44;102031.94;5080480;28;45349;-76
2021/07/21 06:23:53;;;;;;;;;11.25;10.00;;;;;28.70;45.74;102072.22;5080644;28;45268;-75
2021/07/21 06:26:19;;;;;;;;;11.00;11.00;;;;;28.66;45.98;102059.44;5080469;28;46874;-79
2021/07/21 06:28:45;;;;;;;;;10.50;9.00;;;;;28.64;45.90;102059.63;5079035;28;45351;-77
2021/07/21 06:31:10;;;;;;;;;10.50;10.50;;;;;28.65;45.77;102058.59;5076381;28;45453;-79
2021/07/21 06:33:36;;;;;;;;;11.00;11.00;;;;;28.78;45.62;102086.50;5061324;28;45340;-82
2021/07/21 06:36:02;;;;;;;;;9.00;9.00;;;;;28.71;46.02;102075.72;5059762;28;45520;-79
2021/07/21 06:38:28;;;;;;;;;12.25;10.25;;;;;28.81;45.88;102086.09;5072278;28;45232;-79
2021/07/21 06:40:54;;;;;;;;;10.00;10.00;;;;;28.72;45.89;102067.53;5060303;28;45500;-79
2021/07/21 06:43:21;;;;;;;;;10.50;10.50;;;;;28.77;46.15;102083.00;5080533;28;45162;-81
2021/07/21 06:45:46;;;;;;;;;9.75;9.00;;;;;28.69;45.92;102059.03;5080205;28;45324;-82
2021/07/21 06:48:11;;;;;;;;;11.75;10.25;;;;;28.76;46.16;102077.81;5080485;28;45594;-74
2021/07/21 06:50:37;;;;;;;;;11.00;11.00;;;;;28.86;46.27;102097.03;5065333;28;45208;-76
2021/07/21 06:53:03;;;;;;;;;8.50;8.50;;;;;28.76;46.00;102081.31;5066701;28;45291;-76
2021/07/21 06:55:28;;;;;;;;;11.00;11.00;;;;;28.55;46.53;102050.91;5073921;27;46175;-76
2021/07/21 06:57:54;;;;;;;;;10.75;10.50;;;;;28.80;46.46;102087.97;5057645;28;45682;-74
2021/07/21 07:00:19;;;;;;;;;9.75;9.75;;;;;28.70;45.74;102074.91;5057284;28;45462;-74
2021/07/21 07:02:45;;;;;;;;;12.50;10.75;;;;;28.70;46.22;102079.44;5059317;28;45326;-73
2021/07/21 07:05:11;;;;;;;;;11.00;11.00;;;;;28.77;46.36;102087.50;5058443;28;45323;-74
2021/07/21 07:07:36;;;;;;;;;12.50;12.50;;;;;28.67;46.17;102063.78;5059394;28;45328;-74
2021/07/21 07:10:04;;;;;;;;;11.25;10.00;;;;;28.74;46.13;102078.03;5059770;28;45594;-73
2021/07/21 07:12:30;;;;;;;;;10.25;9.00;;;;;28.66;46.29;102070.97;5058970;28;45455;-74
2021/07/21 07:14:55;;;;;;;;;10.25;10.25;;;;;28.63;46.01;102066.84;5059572;28;45244;-73
2021/07/21 07:17:21;;;;;;;;;9.75;9.00;;;;;28.74;45.95;102083.38;5059680;28;45213;-73
2021/07/21 07:19:47;;;;;;;;;12.00;12.00;;;;;28.89;45.87;102109.22;5058774;28;45275;-73
2021/07/21 07:22:12;;;;;;;;;10.25;10.25;;;;;28.77;46.19;102091.03;5057917;28;45426;-73
2021/07/21 07:24:37;;;;;;;;;9.50;9.50;;;;;28.80;46.46;102096.00;5059756;28;45342;-74
2021/07/21 07:27:03;;;;;;;;;10.00;10.00;;;;;28.67;45.95;102077.16;5059712;28;45307;-74
2021/07/21 07:29:29;;;;;;;;;9.50;8.00;;;;;28.50;46.58;102054.19;5063296;28;45588;-74
2021/07/21 07:31:54;;;;;;;;;10.50;10.50;;;;;28.67;46.19;102085.19;5061287;27;45327;-74
2021/07/21 07:34:20;;;;;;;;;11.50;10.00;;;;;28.88;46.33;102121.78;5063205;28;46330;-74
2021/07/21 07:36:46;;;;;;;;;10.25;10.25;;;;;28.91;45.85;102123.25;5067312;28;45331;-74
2021/07/21 07:39:13;;;;;;;;;12.25;10.50;;;;;28.78;46.13;102100.69;5069248;28;45422;-73
2021/07/21 07:41:38;;;;;;;;;9.75;9.75;;;;;28.81;46.59;102110.19;5069025;28;45201;-74
2021/07/21 07:44:05;;;;;;;;;11.25;11.25;;;;;28.88;46.07;102119.13;5082789;28;46548;-74
2021/07/21 07:46:32;;;;;;;;;11.00;11.00;;;;;28.90;45.93;102118.91;5083492;28;45318;-74
2021/07/21 07:48:58;;;;;;;;;10.25;9.75;;;;;28.77;46.55;102109.78;5083215;28;45466;-74
2021/07/21 07:51:24;;;;;;;;;12.75;12.75;;;;;28.75;46.36;102106.47;5081140;28;46148;-74
2021/07/21 07:53:51;;;;;;;;;9.00;7.50;;;;;28.74;46.40;102102.13;5098639;27;48200;-73
2021/07/21 07:56:17;;;;;;;;;11.75;10.25;;;;;28.92;46.52;102131.09;5083125;28;45437;-73
2021/07/21 07:58:43;;;;;;;;;10.50;10.25;;;;;28.92;46.01;102122.22;5081631;28;45262;-73
2021/07/21 08:01:08;;;;;;;;;11.25;10.00;;;;;28.91;45.75;102129.41;5083063;28;45185;-73
2021/07/21 08:03:34;;;;;;;;;9.75;9.75;;;;;28.89;46.31;102115.41;5082763;28;46375;-73
2021/07/21 08:05:59;;;;;;;;;12.00;12.00;;;;;28.83;45.90;102100.94;5075698;28;45411;-73
2021/07/21 08:08:29;;;;;;;;;8.75;8.75;;;;;28.89;46.47;102117.25;5061426;28;45209;-74
2021/07/21 08:10:54;;;;;;;;;11.75;11.75;;;;;28.77;46.42;102099.06;5060591;28;45339;-73
2021/07/21 08:13:21;;;;;;;;;12.25;12.25;;;;;28.83;46.28;102102.81;5060556;28;48236;-73
2021/07/21 08:15:47;;;;;;;;;12.75;12.75;;;;;28.81;46.36;102105.66;5062103;28;45433;-73
2021/07/21 08:18:13;;;;;;;;;13.00;11.25;;;;;28.79;46.44;102098.84;5061375;28;45376;-74
2021/07/21 08:20:39;;;;;;;;;12.00;11.00;;;;;28.68;46.00;102084.16;5062071;28;45312;-73
2021/07/21 08:23:05;;;;;;;;;13.75;13.00;;;;;28.88;46.11;102116.44;5062151;28;45463;-73
2021/07/21 08:25:31;;;;;;;;;10.75;10.00;;;;;28.88;46.48;102115.59;5077842;28;46259;-74
2021/07/21 08:27:57;;;;;;;;;12.75;9.75;;;;;28.95;46.15;102129.84;5060936;28;45228;-73
2021/07/21 08:30:23;;;;;;;;;11.75;10.75;;;;;28.95;46.49;102125.34;5065954;28;45506;-73
2021/07/21 08:32:51;;;;;;;;;11.00;11.00;;;;;28.78;46.12;102098.00;5061822;28;45549;-73
2021/07/21 08:35:21;;;;;;;;;12.75;11.25;;;;;28.97;46.44;102122.44;5062138;28;45327;-73
2021/07/21 08:37:47;;;;;;;;;12.50;12.50;;;;;28.91;46.46;102118.69;5073546;28;45413;-73
2021/07/21 08:40:13;;;;;;;;;11.00;11.00;;;;;28.91;46.41;102113.34;5060880;28;45387;-73
2021/07/21 08:42:40;;;;;;;;;11.50;11.50;;;;;28.88;46.57;102107.56;5075826;28;46788;-73
2021/07/21 08:45:07;;;;;;;;;10.50;10.50;;;;;28.93;46.39;102115.84;5065207;28;46655;-73
2021/07/21 08:47:32;;;;;;;;;9.25;9.25;;;;;28.89;46.08;102111.88;5073248;27;45259;-73
2021/07/21 08:49:58;;;;;;;;;11.75;11.75;;;;;28.78;46.39;102087.31;5082095;27;45169;-73
2021/07/21 08:52:26;;;;;;;;;11.25;10.75;;;;;28.89;46.07;102111.88;5080440;28;47572;-73
2021/07/21 08:54:58;;;;;;;;;10.00;10.00;;;;;28.96;46.16;102120.81;5082240;28;45309;-73
2021/07/21 08:57:24;;;;;;;;;11.25;11.00;;;;;28.80;46.11;102085.28;5082146;28;45209;-73
2021/07/21 08:59:49;;;;;;;;;10.75;10.50;;;;;28.89;46.68;102101.16;5081737;28;45239;-74
2021/07/21 09:02:15;;;;;;;;;10.75;10.75;;;;;28.93;45.69;102111.31;5081590;28;45209;-73
2021/07/21 09:04:41;;;;;;;;;10.75;10.25;;;;;28.79;46.69;102082.78;5082291;28;45284;-73
2021/07/21 09:07:07;;;;;;;;;11.25;9.75;;;;;28.65;46.18;102063.16;5081776;28;45322;-73
2021/07/21 09:09:34;;;;;;;;;10.25;9.75;;;;;28.89;45.86;102102.00;5088028;27;45361;-73
2021/07/21 09:12:00;;;;;;;;;11.00;10.00;;;;;28.94;46.22;102112.13;5060623;28;45256;-73
2021/07/21 09:14:27;;;;;;;;;10.50;10.50;;;;;28.95;46.23;102109.25;5068716;28;45339;-73
2021/07/21 09:17:08;;;;;;;;;11.00;11.00;;;;;29.02;46.42;102122.69;5075084;28;45456;-74
2021/07/21 09:19:36;;;;;;;;;10.25;10.00;;;;;28.94;46.07;102107.59;5061167;28;45465;-73
2021/07/21 09:22:22;;;;;;;;;11.25;11.25;;;;;28.93;45.86;102105.97;5059396;28;46712;-73
2021/07/21 09:25:10;;;;;;;;;8.50;8.50;;;;;29.03;45.98;102118.16;5061105;28;45186;-73
2021/07/21 09:27:36;;;;;;;;;10.25;10.25;;;;;29.01;45.89;102113.00;5060009;28;45489;-74
2021/07/21 09:30:04;;;;;;;;;12.25;11.50;;;;;29.01;46.46;102115.69;5065410;28;45327;-74
2021/07/21 09:32:29;;;;;;;;;10.75;10.25;;;;;28.92;45.96;102101.63;5060655;28;46527;-73
2021/07/21 09:34:54;;;;;;;;;10.25;10.25;;;;;28.94;46.16;102104.91;5061057;28;45343;-73
2021/07/21 09:37:22;;;;;;;;;12.25;10.25;;;;;28.91;46.02;102101.81;5070610;28;45473;-73
2021/07/21 09:39:52;;;;;;;;;9.75;9.75;;;;;29.04;45.90;102111.78;5063425;28;45381;-73
2021/07/21 09:42:28;;;;;;;;;12.75;12.50;;;;;28.95;45.75;102098.53;5072536;28;45522;-74
2021/07/21 09:44:53;;;;;;;;;8.00;8.00;;;;;28.96;46.21;102099.38;5060749;28;45303;-73
2021/07/21 09:47:22;;;;;;;;;12.50;11.25;;;;;29.00;45.84;102102.47;5060919;28;45322;-73
2021/07/21 09:49:49;;;;;;;;;10.25;10.25;;;;;28.88;46.49;102089.66;5068014;28;45244;-73
2021/07/21 09:52:24;;;;;;;;;11.50;10.25;;;;;28.95;46.29;102097.72;5075793;28;45339;-74
2021/07/21 09:55:10;;;;;;;;;16.25;13.25;;;;;29.04;46.44;102112.59;5059241;28;45172;-73
2021/07/21 09:57:37;;;;;;;;;11.25;11.25;;;;;28.99;45.64;102100.84;5060769;28;45418;-73
2021/07/21 10:00:18;;;;;;;;;15.00;11.75;;;;;28.98;45.88;102097.31;5059942;28;45369;-73
2021/07/21 10:02:47;;;;;;;;;13.00;12.25;;;;;29.03;45.87;102105.59;5060127;28;45431;-74
2021/07/21 10:05:12;;;;;;;;;12.00;12.00;;;;;28.97;46.23;102098.34;5059016;28;45642;-74
2021/07/21 10:07:48;;;;;;;;;12.50;11.25;;;;;28.87;46.06;102076.44;5061795;28;45503;-74
2021/07/21 10:10:23;;;;;;;;;10.75;9.25;;;;;28.95;45.92;102090.50;5059939;28;45460;-73
2021/07/21 10:13:02;;;;;;;;;11.50;10.50;;;;;29.05;45.82;102100.03;5059978;28;45398;-73
2021/07/21 10:15:28;;;;;;;;;10.00;10.00;;;;;29.04;46.37;102101.88;5059910;28;45201;-74
2021/07/21 10:18:15;;;;;;;;;12.50;10.75;;;;;29.04;45.86;102101.88;5067877;28;45437;-74
2021/07/21 10:20:42;;;;;;;;;12.25;12.25;;;;;28.90;45.65;102078.72;5067722;28;45591;-74
2021/07/21 10:23:09;;;;;;;;;11.50;10.50;;;;;29.05;45.56;102100.03;5067089;28;46628;-74
2021/07/21 10:25:36;;;;;;;;;10.50;10.00;;;;;28.99;45.67;102095.47;5062330;28;45551;-74
2021/07/21 10:28:02;;;;;;;;;14.75;12.25;;;;;29.06;45.51;102104.38;5059826;28;45444;-74
2021/07/21 10:30:30;;;;;;;;;10.25;9.50;;;;;29.01;45.83;102099.63;5064161;28;45531;-74
2021/07/21 10:32:57;;;;;;;;;9.75;9.00;;;;;28.88;45.51;102072.75;5059048;27;45478;-74
2021/07/21 10:35:24;;;;;;;;;11.00;9.75;;;;;28.98;46.00;102091.97;5057670;28;45553;-74
2021/07/21 10:37:52;;;;;;;;;11.50;11.00;;;;;29.03;45.73;102092.19;5070728;28;45558;-74
2021/07/21 10:40:19;;;;;;;;;13.25;12.25;;;;;28.84;45.70;102058.91;5057175;28;45497;-74
2021/07/21 10:42:47;;;;;;;;;11.50;11.00;;;;;28.92;45.81;102068.63;5077763;28;45479;-74
2021/07/21 10:45:14;;;;;;;;;9.50;9.50;;;;;28.88;46.05;102060.19;5079553;28;45390;-74
2021/07/21 10:47:48;;;;;;;;;9.25;9.25;;;;;28.89;45.85;102064.50;5079673;28;45489;-74
2021/07/21 10:50:46;;;;;;;;;14.00;11.25;;;;;29.04;45.71;102083.13;5079349;28;45462;-74
2021/07/21 10:59:11;;;;;;;;;10.00;9.75;;;;;29.06;45.79;102083.78;5079448;28;45425;-74
2021/07/21 11:01:39;;;;;;;;;9.75;9.00;;;;;28.99;45.92;102068.69;5094980;27;45721;-74
2021/07/21 11:04:05;;;;;;;;;13.00;13.00;;;;;28.73;46.02;102029.00;5077759;28;48722;-74
2021/07/21 11:06:45;;;;;;;;;10.25;10.25;;;;;28.94;45.87;102053.19;5072244;28;45570;-73
2021/07/21 11:09:18;;;;;;;;;11.00;11.00;;;;;28.98;45.37;102056.31;5083205;28;45330;-74
2021/07/21 11:11:45;;;;;;;;;13.50;13.50;;;;;29.02;45.49;102046.84;5082635;28;45586;-74
2021/07/21 11:14:17;;;;;;;;;11.75;9.75;;;;;29.09;45.49;102073.69;5082654;28;45464;-74
2021/07/21 11:16:54;;;;;;;;;13.50;11.00;;;;;28.93;45.87;102065.78;5081231;28;45904;-75
2021/07/21 11:19:32;;;;;;;;;11.25;9.50;;;;;29.01;45.90;102067.47;5082070;28;45440;-74
2021/07/21 11:22:05;;;;;;;;;9.00;9.00;;;;;29.08;45.77;102072.84;5082317;28;45250;-74
2021/07/21 11:25:05;;;;;;;;;11.00;10.50;;;;;29.09;46.16;102082.56;5083168;28;45434;-73
2021/07/21 11:28:02;;;;;;;;;10.75;10.75;;;;;29.09;46.02;102077.22;5082363;28;45307;-74