Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:57;;;;;;;1.00;1.00;;;;;;;21.19;35.54;100242.66;5080089;28;20067;-72
2022/12/22 03:29:22;;;;;;;1.20;1.20;;;;;;;21.18;35.74;100243.66;5077778;28;20136;-71
2022/12/22 03:31:48;;;;;;;0.85;0.85;;;;;;;21.13;35.71;100242.44;5080656;28;20063;-72
2022/12/22 03:34:13;;;;;;;0.70;0.70;;;;;;;21.18;35.82;100238.34;5077141;28;20055;-70
2022/12/22 03:36:38;;;;;;;1.52;1.40;;;;;;;21.15;35.58;100221.06;5081779;28;20032;-71
2022/12/22 03:39:04;;;;;;;1.00;1.00;;;;;;;21.15;35.84;100223.69;5072877;28;20039;-70
2022/12/22 03:46:59;;;;;;;0.82;0.82;;;;;;;21.11;35.84;100236.53;5077832;28;20040;-70
2022/12/22 03:49:25;;;;;;;1.00;1.00;;;;;;;21.18;35.72;100233.88;5080864;28;20505;-70
2022/12/22 03:51:51;;;;;;;1.20;1.15;;;;;;;21.18;35.67;100233.88;5079636;28;20043;-71
2022/12/22 03:54:23;;;;;;;1.00;1.00;;;;;;;21.12;35.78;100240.81;5076821;28;20028;-71
2022/12/22 03:56:50;;;;;;;1.25;1.20;;;;;;;21.08;35.89;100236.94;5079642;28;20430;-71
2022/12/22 03:59:16;;;;;;;1.20;1.20;;;;;;;21.13;35.81;100231.84;5075182;28;20036;-70
2022/12/22 04:01:44;;;;;;;1.20;1.20;;;;;;;21.08;35.96;100220.25;5079152;28;20036;-71
2022/12/22 04:04:11;;;;;;;1.15;1.05;;;;;;;21.08;35.81;100228.19;5074173;28;20044;-70
2022/12/22 04:06:37;;;;;;;1.02;1.02;;;;;;;21.07;35.69;100230.03;5076116;28;20039;-70
2022/12/22 04:09:03;;;;;;;1.08;0.90;;;;;;;21.06;35.80;100231.03;5078517;28;20552;-71
2022/12/22 04:14:13;;;;;;;0.93;0.93;;;;;;;21.07;36.07;100224.72;5077893;28;20046;-71
2022/12/22 04:16:38;;;;;;;1.10;1.10;;;;;;;21.09;35.66;100225.34;5078871;28;20036;-71
2022/12/22 04:19:05;;;;;;;1.25;1.15;;;;;;;21.11;35.64;100228.59;5076494;28;20040;-71
2022/12/22 04:21:31;;;;;;;1.00;1.00;;;;;;;20.97;35.98;100208.41;5076654;28;20052;-70
2022/12/22 04:23:56;;;;;;;1.25;1.15;;;;;;;21.08;35.67;100213.13;5078814;28;20040;-71
2022/12/22 04:26:23;;;;;;;0.90;0.90;;;;;;;21.08;35.86;100221.06;5081332;28;20113;-71
2022/12/22 04:28:50;;;;;;;0.90;0.90;;;;;;;21.12;35.86;100214.34;5078719;28;20048;-71
2022/12/22 04:31:16;;;;;;;0.80;0.80;;;;;;;21.10;35.78;100215.56;5081023;28;20048;-70
2022/12/22 04:33:41;;;;;;;1.02;0.88;;;;;;;21.04;35.73;100205.78;5076888;28;20040;-70
2022/12/22 04:36:08;;;;;;;0.85;0.85;;;;;;;21.12;35.63;100209.03;5077428;28;20048;-71
2022/12/22 04:38:34;;;;;;;1.00;1.00;;;;;;;21.13;35.46;100212.50;5078901;28;20031;-71
2022/12/22 04:41:00;;;;;;;1.20;1.15;;;;;;;21.11;35.58;100196.00;5075733;28;20493;-71
2022/12/22 04:43:26;;;;;;;1.05;1.05;;;;;;;21.07;35.73;100184.19;5076473;28;20051;-71
2022/12/22 04:45:55;;;;;;;1.05;1.05;;;;;;;21.07;35.75;100186.84;5082051;28;20043;-70
2022/12/22 04:48:21;;;;;;;1.00;1.00;;;;;;;21.03;35.90;100175.03;5081154;28;20040;-71
2022/12/22 04:50:52;;;;;;;1.45;1.35;;;;;;;21.06;35.67;100170.16;5074298;28;20028;-71
2022/12/22 04:53:17;;;;;;;1.35;1.30;;;;;;;21.08;35.80;100175.25;5079342;28;20038;-71
2022/12/22 04:55:53;;;;;;;1.35;1.25;;;;;;;20.96;35.80;100172.38;5077037;28;20032;-71
2022/12/22 04:58:19;;;;;;;1.15;1.00;;;;;;;20.98;36.13;100174.81;5082420;28;20451;-71
2022/12/22 05:00:45;;;;;;;1.05;1.05;;;;;;;21.04;35.83;100168.72;5079920;28;20032;-72
2022/12/22 05:03:10;;;;;;;1.67;1.20;;;;;;;21.04;35.98;100171.38;5078590;28;20036;-71
2022/12/22 05:05:36;;;;;;;1.50;1.40;;;;;;;20.99;36.06;100176.44;5076719;28;20513;-71
2022/12/22 05:08:03;;;;;;;1.38;1.27;;;;;;;20.99;36.00;100179.91;5077546;28;20040;-71
2022/12/22 05:10:29;;;;;;;1.17;1.05;;;;;;;21.05;35.89;100191.53;5076503;28;20050;-71
2022/12/22 05:12:55;;;;;;;1.27;1.17;;;;;;;20.99;35.89;100193.13;5075422;28;20039;-70
2022/12/22 05:15:30;;;;;;;1.35;1.25;;;;;;;20.96;35.99;100182.16;5072082;28;20047;-70
2022/12/22 05:17:56;;;;;;;1.27;1.27;;;;;;;21.02;35.75;100186.66;5069608;28;20113;-71
2022/12/22 05:20:23;;;;;;;1.58;1.48;;;;;;;21.00;35.91;100200.06;5078777;28;20490;-71
2022/12/22 05:22:48;;;;;;;1.33;1.23;;;;;;;20.85;36.01;100182.75;5077021;28;20066;-70
2022/12/22 05:25:15;;;;;;;1.40;1.10;;;;;;;21.00;35.96;100197.41;5080630;28;20047;-71
2022/12/22 05:27:42;;;;;;;1.42;1.33;;;;;;;20.99;36.04;100203.72;5078389;28;20414;-71
2022/12/22 05:30:08;;;;;;;1.35;1.25;;;;;;;21.01;36.07;100214.94;5082260;28;20521;-70
2022/12/22 05:32:34;;;;;;;1.08;1.02;;;;;;;20.93;35.97;100201.91;5084106;28;20079;-71
2022/12/22 05:35:01;;;;;;;1.40;1.30;;;;;;;20.99;35.97;100206.38;5080241;28;20687;-71
2022/12/22 05:37:26;;;;;;;1.60;1.50;;;;;;;20.95;36.02;100201.69;5082502;28;20242;-71
2022/12/22 05:39:52;;;;;;;1.50;1.40;;;;;;;21.03;35.87;100207.63;5075564;28;20039;-71
2022/12/22 05:42:34;;;;;;;1.17;1.15;;;;;;;20.96;36.07;100211.25;5068775;28;20401;-70
2022/12/22 05:45:29;;;;;;;1.48;1.38;;;;;;;20.88;35.91;100203.53;5077253;28;20024;-72
2022/12/22 05:47:54;;;;;;;1.48;1.38;;;;;;;20.94;35.99;100214.09;5060159;28;20062;-70
2022/12/22 05:50:22;;;;;;;1.73;1.63;;;;;;;21.01;35.79;100219.44;5075645;28;20028;-71
2022/12/22 05:52:57;;;;;;;1.60;1.50;;;;;;;21.00;36.03;100220.41;5076663;28;20028;-71
2022/12/22 05:55:22;;;;;;;1.67;1.48;;;;;;;20.98;36.06;100217.97;5075182;28;20039;-71
2022/12/22 05:57:48;;;;;;;1.30;1.30;;;;;;;21.01;35.83;100216.78;5075732;28;20344;-70
2022/12/22 06:00:15;;;;;;;1.60;1.50;;;;;;;20.98;35.86;100207.38;5078361;28;20032;-70
2022/12/22 06:02:41;;;;;;;1.50;1.40;;;;;;;20.94;35.99;100208.00;5077229;28;20123;-70
2022/12/22 06:05:08;;;;;;;1.60;1.50;;;;;;;20.91;36.03;100208.41;5074991;28;20048;-71
2022/12/22 06:07:34;;;;;;;1.42;1.33;;;;;;;20.84;35.95;100191.72;5084169;28;20036;-70
2022/12/22 06:09:59;;;;;;;1.80;1.70;;;;;;;20.95;35.93;100207.81;5082041;28;20039;-71
2022/12/22 06:12:25;;;;;;;1.95;1.75;;;;;;;20.94;35.89;100203.53;5079321;28;20051;-69
2022/12/22 06:14:50;;;;;;;1.73;1.60;;;;;;;20.91;36.15;100209.22;5077737;28;20051;-71
2022/12/22 06:17:16;;;;;;;2.35;1.83;;;;;;;20.91;35.95;100209.22;5082840;28;20043;-71
2022/12/22 06:19:42;;;;;;;2.05;1.80;;;;;;;20.89;35.91;100197.22;5080337;28;20449;-71
2022/12/22 06:22:07;;;;;;;1.90;1.65;;;;;;;20.96;35.99;100209.44;5082944;28;20104;-70
2022/12/22 06:24:33;;;;;;;1.88;1.70;;;;;;;20.90;36.04;100209.44;5083036;28;20362;-71
2022/12/22 06:26:58;;;;;;;3.33;1.70;;;;;;;20.89;35.91;100208.63;5082917;28;20051;-71
2022/12/22 06:29:24;;;;;;;2.28;2.08;;;;;;;20.94;36.00;100210.66;5080851;28;20044;-71
2022/12/22 06:31:49;;;;;;;1.67;1.50;;;;;;;20.87;36.12;100217.78;5078405;28;20059;-70
2022/12/22 06:34:16;;;;;;;1.52;1.42;;;;;;;20.94;36.02;100221.25;5081652;28;20040;-70
2022/12/22 06:36:44;;;;;;;1.90;1.75;;;;;;;20.95;36.02;100218.38;5082996;28;20040;-71
2022/12/22 06:39:09;;;;;;;1.90;1.80;;;;;;;20.88;36.27;100216.75;5080729;28;20043;-70
2022/12/22 06:44:19;;;;;;;2.35;2.05;;;;;;;20.91;36.06;100221.66;5077779;28;20071;-71
2022/12/22 06:46:44;;;;;;;2.25;1.52;;;;;;;20.83;36.33;100221.84;5082062;28;20107;-71
2022/12/22 06:49:10;;;;;;;2.42;2.00;;;;;;;20.85;36.07;100223.28;5078054;28;20047;-70
2022/12/22 06:51:35;;;;;;;2.30;1.88;;;;;;;20.88;36.03;100240.56;5080958;28;20087;-71
2022/12/22 06:54:00;;;;;;;1.83;1.73;;;;;;;20.89;36.06;100227.13;5080928;28;20059;-70
2022/12/22 06:56:26;;;;;;;2.00;1.80;;;;;;;20.80;35.95;100217.75;5077566;28;20040;-71
2022/12/22 06:58:52;;;;;;;2.65;2.00;;;;;;;20.92;36.02;100231.22;5080124;28;20043;-71
2022/12/22 07:01:17;;;;;;;2.70;2.17;;;;;;;21.46;35.47;100236.38;5079507;28;20851;-71
2022/12/22 07:03:42;;;;;;;2.10;1.90;;;;;;;22.36;33.25;100241.91;5080421;28;20032;-71
2022/12/22 07:06:08;;;;;;;5.65;2.45;;;;;;;23.19;32.84;100240.88;5079377;28;20055;-69
2022/12/22 07:08:33;;;;;;;2.55;2.03;;;;;;;23.59;32.59;100235.25;5073799;28;20051;-71
2022/12/22 07:10:59;;;;;;;2.17;1.98;;;;;;;23.46;32.60;100233.47;5072698;28;20401;-72
2022/12/22 07:13:28;;;;;;;1.80;1.70;;;;;;;23.39;32.74;100237.22;5078163;28;20044;-71
2022/12/22 07:15:54;;;;;;;1.83;1.60;;;;;;;23.29;32.73;100252.84;5082282;28;20153;-72
2022/12/22 07:18:19;;;;;;;1.70;1.60;;;;;;;23.07;33.10;100255.84;5082324;28;20032;-72
2022/12/22 07:20:45;;;;;;;2.22;1.77;;;;;;;22.96;33.64;100255.72;5082956;28;20447;-72
2022/12/22 07:23:11;;;;;;;1.90;1.70;;;;;;;22.80;33.78;100249.88;5084420;28;20046;-72
2022/12/22 07:25:37;;;;;;;1.70;1.50;;;;;;;22.63;34.06;100246.09;5080270;28;20039;-71
2022/12/22 07:28:03;;;;;;;1.95;1.75;;;;;;;22.55;34.32;100259.59;5074935;28;20033;-71
2022/12/22 07:30:28;;;;;;;2.33;1.80;;;;;;;22.42;34.39;100265.75;5079052;28;20046;-71
2022/12/22 07:32:54;;;;;;;2.60;1.35;;;;;;;22.34;34.34;100276.63;5077167;28;20051;-71
2022/12/22 07:35:19;;;;;;;1.63;1.52;;;;;;;22.27;34.80;100275.84;5081926;28;20452;-71
2022/12/22 07:37:47;;;;;;;1.67;1.58;;;;;;;22.21;34.99;100288.06;5076301;28;20097;-71
2022/12/22 07:40:14;;;;;;;1.50;1.40;;;;;;;22.19;35.02;100287.47;5082763;28;20154;-72
2022/12/22 07:42:45;;;;;;;2.03;1.80;;;;;;;22.13;34.92;100290.16;5081245;28;20028;-72
2022/12/22 07:45:12;;;;;;;1.83;1.48;;;;;;;22.12;34.85;100294.63;5077808;28;20044;-72
2022/12/22 07:47:38;;;;;;;2.22;1.90;;;;;;;22.12;34.99;100291.97;5075688;28;20044;-71
2022/12/22 07:52:49;;;;;;;1.58;1.48;;;;;;;21.99;35.15;100291.97;5070844;28;20549;-71
2022/12/22 07:55:15;;;;;;;1.80;1.67;;;;;;;21.92;35.36;100285.88;5073064;28;20032;-72
2022/12/22 07:57:40;;;;;;;1.80;1.70;;;;;;;21.91;35.27;100294.84;5074615;28;20689;-71
2022/12/22 08:00:06;;;;;;;1.73;1.63;;;;;;;21.88;35.60;100297.88;5070300;28;20048;-72
2022/12/22 08:02:37;;;;;;;1.42;1.33;;;;;;;21.80;35.65;100306.88;5075369;28;20059;-72
2022/12/22 08:05:03;;;;;;;1.35;1.25;;;;;;;21.71;35.88;100308.09;5075531;28;20865;-70
2022/12/22 08:07:30;;;;;;;3.17;1.40;;;;;;;21.81;35.65;100305.84;5068461;28;20056;-70
2022/12/22 08:09:56;;;;;;;1.50;1.40;;;;;;;21.76;35.39;100305.66;5072552;28;20118;-70
2022/12/22 08:12:21;;;;;;;1.90;1.70;;;;;;;21.76;35.69;100318.91;5077192;28;20054;-70
2022/12/22 08:14:47;;;;;;;2.10;1.90;;;;;;;21.72;35.52;100317.66;5072808;28;20066;-70
2022/12/22 08:17:12;;;;;;;1.60;1.35;;;;;;;21.73;35.68;100318.50;5072329;28;20036;-70
2022/12/22 08:19:38;;;;;;;1.80;1.70;;;;;;;21.70;35.82;100319.72;5071215;28;20036;-71
2022/12/22 08:22:03;;;;;;;1.55;1.45;;;;;;;21.66;35.69;100324.63;5075832;28;20035;-71
2022/12/22 08:24:29;;;;;;;1.25;1.15;;;;;;;21.64;35.96;100317.88;5081621;28;20568;-71
2022/12/22 08:27:00;;;;;;;2.53;1.60;;;;;;;21.63;35.79;100317.06;5079497;28;20056;-71
2022/12/22 08:29:35;;;;;;;2.05;1.63;;;;;;;21.65;35.57;100322.16;5067901;28;20036;-69
2022/12/22 08:32:01;;;;;;;1.83;1.55;;;;;;;21.56;36.35;100323.41;5076253;28;20055;-69
2022/12/22 08:34:26;;;;;;;2.20;1.77;;;;;;;21.60;36.11;100322.78;5070898;28;20040;-70
2022/12/22 08:36:55;;;;;;;1.65;1.50;;;;;;;21.63;35.98;100321.56;5086928;28;20060;-70
2022/12/22 08:39:24;;;;;;;1.35;1.25;;;;;;;21.61;35.91;100331.56;5079326;28;20198;-69
2022/12/22 08:41:50;;;;;;;1.87;1.77;;;;;;;21.61;35.62;100337.66;5071791;28;20043;-69
2022/12/22 08:44:29;;;;;;;1.92;1.70;;;;;;;21.56;35.83;100331.34;5073195;28;20479;-70
2022/12/22 08:46:56;;;;;;;2.33;1.60;;;;;;;21.60;36.02;100335.22;5070148;28;20043;-70
2022/12/22 08:49:22;;;;;;;1.30;1.17;;;;;;;21.61;35.95;100334.19;5073636;28;20123;-69
2022/12/22 08:51:49;;;;;;;1.50;1.40;;;;;;;21.58;35.76;100329.31;5072655;28;20067;-69
2022/12/22 08:54:15;;;;;;;1.90;1.40;;;;;;;21.64;35.44;100333.78;5068864;28;20366;-69
2022/12/22 08:56:42;;;;;;;2.05;1.85;;;;;;;21.74;35.44;100344.81;5066933;28;20159;-69
2022/12/22 08:59:08;;;;;;;1.45;1.20;;;;;;;21.70;35.74;100352.31;5071157;28;20581;-69
2022/12/22 09:01:37;;;;;;;1.58;1.40;;;;;;;21.77;35.57;100354.19;5065938;28;20089;-69
2022/12/22 09:04:03;;;;;;;1.50;1.40;;;;;;;21.72;35.63;100354.78;5072632;28;20078;-69
2022/12/22 09:06:29;;;;;;;1.40;1.30;;;;;;;21.72;35.41;100362.72;5070007;28;20040;-69
2022/12/22 09:08:56;;;;;;;1.50;1.40;;;;;;;21.62;36.02;100359.69;5074936;28;20048;-69
2022/12/22 09:11:23;;;;;;;1.55;1.45;;;;;;;21.64;35.58;100349.69;5076416;28;20780;-69
2022/12/22 09:13:54;;;;;;;1.63;1.52;;;;;;;21.68;35.85;100350.91;5078511;28;20036;-69
2022/12/22 09:16:21;;;;;;;1.30;1.20;;;;;;;21.64;35.86;100342.56;5067687;28;20543;-69
2022/12/22 09:18:48;;;;;;;1.42;1.30;;;;;;;21.67;35.51;100346.63;5076032;28;20492;-69
2022/12/22 09:21:14;;;;;;;1.65;1.50;;;;;;;21.71;35.45;100345.19;5074295;28;20040;-69
2022/12/22 09:23:40;;;;;;;1.23;1.17;;;;;;;21.65;35.69;100348.66;5073150;28;20053;-70
2022/12/22 09:26:11;;;;;;;1.05;1.00;;;;;;;21.68;35.48;100367.63;5071055;28;20076;-69
2022/12/22 09:28:37;;;;;;;1.42;1.33;;;;;;;21.63;35.68;100358.66;5068738;28;20517;-68
2022/12/22 09:31:04;;;;;;;1.50;1.40;;;;;;;21.64;35.82;100362.94;5074339;28;20032;-69
2022/12/22 09:33:30;;;;;;;1.40;1.30;;;;;;;21.60;35.57;100372.31;5071326;28;20524;-69
2022/12/22 09:35:56;;;;;;;1.35;1.25;;;;;;;21.61;35.59;100366.81;5079506;28;20050;-69
2022/12/22 09:38:35;;;;;;;1.40;1.30;;;;;;;21.67;35.40;100375.78;5077442;28;20445;-69
2022/12/22 09:41:38;;;;;;;1.70;1.42;;;;;;;21.61;35.68;100379.25;5072925;28;20482;-69
2022/12/22 09:44:12;;;;;;;1.63;1.52;;;;;;;21.60;35.73;100365.19;5070369;28;21982;-69
2022/12/22 09:46:38;;;;;;;1.55;1.10;;;;;;;21.61;35.77;100382.72;5073971;28;20047;-69
2022/12/22 09:49:05;;;;;;;1.35;1.23;;;;;;;21.58;35.69;100384.94;5075846;28;20394;-69
2022/12/22 09:51:39;;;;;;;1.60;1.40;;;;;;;21.56;35.63;100385.16;5075035;28;20044;-69
2022/12/22 09:54:04;;;;;;;1.17;1.08;;;;;;;21.54;35.79;100384.50;5079555;28;20036;-69
2022/12/22 09:56:30;;;;;;;1.25;1.15;;;;;;;21.56;35.52;100374.56;5072712;28;20036;-69
2022/12/22 09:58:57;;;;;;;1.58;1.48;;;;;;;21.61;35.64;100385.34;5079305;28;20039;-69
2022/12/22 10:01:51;;;;;;;1.20;1.10;;;;;;;21.82;35.14;100391.50;5075032;28;20394;-69
2022/12/22 10:04:41;;;;;;;1.33;1.05;;;;;;;21.87;35.19;100389.84;5076149;28;20704;-69
2022/12/22 10:07:38;;;;;;;1.75;1.30;;;;;;;21.87;35.26;100394.34;5069303;28;20272;-68
2022/12/22 10:10:05;;;;;;;1.48;1.38;;;;;;;21.81;35.46;100384.56;5080440;28;20039;-69
2022/12/22 10:12:31;;;;;;;1.30;1.20;;;;;;;21.76;35.15;100384.34;5075052;28;20111;-69
2022/12/22 10:14:56;;;;;;;1.20;1.13;;;;;;;21.76;35.12;100397.59;5076047;28;20123;-69
2022/12/22 10:17:28;;;;;;;1.45;1.10;;;;;;;21.70;35.50;100388.63;5077206;28;20517;-69
2022/12/22 10:20:05;;;;;;;1.05;1.00;;;;;;;21.72;35.54;100394.53;5072234;28;20108;-69
2022/12/22 10:22:40;;;;;;;0.90;0.90;;;;;;;21.62;35.57;100394.94;5077762;28;20096;-69
2022/12/22 10:25:22;;;;;;;1.25;1.13;;;;;;;21.66;35.50;100398.81;5075968;28;20936;-69
2022/12/22 10:27:47;;;;;;;1.20;1.05;;;;;;;21.63;35.66;100396.56;5073307;28;20047;-69
2022/12/22 10:30:25;;;;;;;1.05;1.00;;;;;;;21.69;35.28;100393.09;5075881;28;20033;-69
2022/12/22 10:33:04;;;;;;;1.13;1.02;;;;;;;21.67;35.52;100394.31;5073395;28;20056;-69
2022/12/22 10:35:47;;;;;;;1.20;1.05;;;;;;;21.62;35.47;100391.47;5064425;28;20040;-69
2022/12/22 10:38:29;;;;;;;1.00;1.00;;;;;;;21.86;35.02;100382.09;5074980;28;20103;-69
2022/12/22 10:40:57;;;;;;;1.40;1.23;;;;;;;22.09;34.76;100389.69;5075028;28;20032;-69
2022/12/22 10:43:30;;;;;;;0.88;0.88;;;;;;;22.23;34.69;100397.41;5073086;28;20435;-68
2022/12/22 10:45:57;;;;;;;0.90;0.90;;;;;;;22.25;34.88;100410.47;5072656;28;20093;-69
2022/12/22 10:48:35;;;;;;;0.95;0.95;;;;;;;22.20;34.75;100413.75;5067809;28;21576;-69
2022/12/22 10:51:03;;;;;;;0.82;0.82;;;;;;;22.17;34.85;100422.13;5067727;28;20047;-69
2022/12/22 10:53:52;;;;;;;0.95;0.90;;;;;;;22.15;34.87;100418.84;5073651;28;20044;-69
2022/12/22 10:56:28;;;;;;;1.00;1.00;;;;;;;22.12;34.91;100413.97;5080149;28;20093;-69
2022/12/22 10:59:26;;;;;;;0.80;0.80;;;;;;;22.07;34.90;100420.88;5071843;28;20047;-69
2022/12/22 11:01:52;;;;;;;1.58;1.00;;;;;;;21.98;35.33;100407.81;5034463;28;20055;-68
2022/12/22 11:04:26;;;;;;;1.20;1.10;;;;;;;21.98;35.27;100414.94;5081232;28;20126;-68
2022/12/22 11:06:54;;;;;;;0.73;0.73;;;;;;;21.99;35.28;100405.97;5078634;28;20700;-69
2022/12/22 11:09:20;;;;;;;0.90;0.90;;;;;;;21.89;35.21;100414.31;5077750;28;20101;-69
2022/12/22 11:12:01;;;;;;;0.88;0.88;;;;;;;21.83;35.34;100406.38;5075249;28;20044;-68
2022/12/22 11:14:39;;;;;;;1.17;1.08;;;;;;;21.80;35.34;100414.72;5073228;28;20048;-69
2022/12/22 11:17:26;;;;;;;1.15;1.15;;;;;;;21.73;35.84;100404.13;5072776;28;20036;-69
2022/12/22 11:20:13;;;;;;;1.33;0.90;;;;;;;21.71;35.45;100411.44;5073757;28;21073;-69
2022/12/22 11:22:56;;;;;;;1.05;0.80;;;;;;;21.72;35.35;100423.69;5076138;28;20020;-70
2022/12/22 11:25:33;;;;;;;1.00;1.00;;;;;;;21.69;35.49;100427.53;5069219;28;20063;-70
2022/12/22 11:28:27;;;;;;;0.70;0.70;;;;;;;21.64;35.56;100434.47;5076878;28;20040;-70
2022/12/22 11:31:08;;;;;;;1.00;1.00;;;;;;;21.60;35.58;100435.91;5074527;28;20835;-70
2022/12/22 11:33:57;;;;;;;1.02;0.90;;;;;;;21.61;35.42;100433.03;5075096;28;20064;-70
2022/12/22 11:36:38;;;;;;;0.88;0.88;;;;;;;21.56;35.68;100429.38;5075855;28;20454;-71
2022/12/22 11:39:12;;;;;;;1.17;0.70;;;;;;;21.64;35.46;100434.47;5076601;28;20039;-71
2022/12/22 11:41:59;;;;;;;1.15;0.80;;;;;;;21.65;35.71;100426.31;5075359;28;20055;-70
2022/12/22 11:44:46;;;;;;;1.08;1.00;;;;;;;21.62;35.69;100423.25;5078259;28;20044;-70
2022/12/22 11:47:35;;;;;;;0.68;0.63;;;;;;;21.59;35.71;100426.31;5076168;28;20043;-70
2022/12/22 11:50:13;;;;;;;1.17;1.00;;;;;;;21.58;35.70;100422.03;5062052;28;20051;-70
2022/12/22 11:52:44;;;;;;;1.15;1.05;;;;;;;21.65;35.45;100428.16;5074012;28;20036;-70
2022/12/22 11:55:25;;;;;;;1.10;1.00;;;;;;;21.61;35.57;100418.97;5076218;28;20079;-70
2022/12/22 11:57:53;;;;;;;0.90;0.82;;;;;;;21.57;35.33;100420.41;5070136;28;20055;-70
2022/12/22 12:00:19;;;;;;;1.05;0.93;;;;;;;21.56;35.68;100426.72;5072636;28;20035;-71
2022/12/22 12:03:15;;;;;;;0.75;0.75;;;;;;;21.63;35.57;100431.00;5076595;28;20032;-70
2022/12/22 12:06:12;;;;;;;0.90;0.65;;;;;;;21.63;35.49;100428.38;5065171;28;20490;-70
2022/12/22 12:08:40;;;;;;;1.75;1.10;;;;;;;21.59;35.50;100426.31;5070098;28;20150;-70
2022/12/22 12:11:16;;;;;;;0.93;0.90;;;;;;;21.50;35.52;100420.38;5076502;28;20042;-70
2022/12/22 12:13:48;;;;;;;1.20;0.95;;;;;;;21.55;35.45;100428.56;5073228;28;20072;-70
2022/12/22 12:16:38;;;;;;;1.40;1.30;;;;;;;21.53;35.51;100422.63;5070106;28;20375;-71
2022/12/22 12:19:43;;;;;;;1.08;0.98;;;;;;;21.55;35.70;100425.09;5070858;28;20086;-70
2022/12/22 12:22:30;;;;;;;1.52;0.98;;;;;;;21.50;35.65;100427.50;5074720;28;21248;-70
2022/12/22 12:25:42;;;;;;;0.93;0.93;;;;;;;21.52;35.50;100438.72;5079201;28;20643;-70
2022/12/22 12:28:26;;;;;;;1.10;0.77;;;;;;;21.80;34.96;100436.75;5042302;28;20656;-70
2022/12/22 12:30:58;;;;;;;1.40;1.23;;;;;;;21.94;34.92;100438.41;5070711;28;20032;-71
2022/12/22 12:33:35;;;;;;;1.23;1.08;;;;;;;21.99;34.81;100443.91;5071517;28;20056;-70
2022/12/22 12:36:19;;;;;;;1.60;1.15;;;;;;;21.94;34.72;100432.28;5069838;28;20036;-70
2022/12/22 12:38:54;;;;;;;1.35;0.98;;;;;;;21.98;34.69;100436.16;5069775;28;20566;-70
2022/12/22 12:41:37;;;;;;;1.85;0.80;;;;;;;21.94;34.72;100434.94;5067660;28;20067;-71
2022/12/22 12:44:04;;;;;;;2.08;0.90;;;;;;;21.94;34.76;100437.59;5068315;28;20040;-70
2022/12/22 12:46:45;;;;;;;1.05;0.90;;;;;;;21.78;35.12;100437.97;5069437;28;20045;-70
2022/12/22 12:49:35;;;;;;;1.20;1.10;;;;;;;21.83;34.97;100441.66;5068740;28;20953;-70
2022/12/22 12:52:05;;;;;;;1.88;1.27;;;;;;;21.77;35.41;100437.16;5065621;28;20486;-71
2022/12/22 12:54:31;;;;;;;0.90;0.90;;;;;;;21.78;35.23;100438.78;5064817;28;20040;-70
2022/12/22 12:57:10;;;;;;;1.10;1.00;;;;;;;21.66;35.32;100430.59;5067935;28;20059;-70
2022/12/22 12:59:41;;;;;;;0.93;0.93;;;;;;;21.67;35.53;100434.88;5067763;28;20036;-70
2022/12/22 13:02:25;;;;;;;1.27;1.08;;;;;;;21.58;35.67;100430.00;5070576;28;20051;-70
2022/12/22 13:05:12;;;;;;;1.48;1.05;;;;;;;21.58;35.46;100424.69;5068133;28;20028;-70
2022/12/22 13:08:04;;;;;;;1.23;1.05;;;;;;;21.61;35.44;100426.94;5073606;28;20485;-70
2022/12/22 13:10:31;;;;;;;1.67;1.17;;;;;;;21.66;35.51;100435.91;5064019;28;20035;-70
2022/12/22 13:12:57;;;;;;;1.20;0.70;;;;;;;21.76;35.52;100437.38;5069041;28;20143;-71
2022/12/22 13:15:31;;;;;;;0.90;0.90;;;;;;;21.69;35.26;100435.50;5065679;28;20044;-70
2022/12/22 13:17:58;;;;;;;0.95;0.82;;;;;;;21.60;35.43;100434.06;5067793;28;20032;-70
2022/12/22 13:20:31;;;;;;;1.27;1.00;;;;;;;21.63;35.38;100424.91;5068916;28;20040;-70
2022/12/22 13:22:59;;;;;;;0.55;0.55;;;;;;;21.65;35.49;100436.91;5071191;28;20035;-70
2022/12/22 13:26:00;;;;;;;1.10;0.90;;;;;;;21.60;35.75;100439.38;5065759;28;20106;-70
2022/12/22 13:28:26;;;;;;;1.17;1.00;;;;;;;21.53;35.63;100443.00;5047314;28;20148;-70
2022/12/22 13:31:27;;;;;;;1.45;0.95;;;;;;;21.52;35.87;100447.47;5070379;28;20044;-70
2022/12/22 13:34:06;;;;;;;1.98;0.85;;;;;;;21.57;35.62;100445.06;5025548;28;20462;-70
2022/12/22 13:36:33;;;;;;;1.67;1.30;;;;;;;21.54;35.72;100448.09;5063102;28;20059;-70
2022/12/22 13:39:01;;;;;;;1.33;0.80;;;;;;;21.64;35.53;100448.53;5066151;28;20024;-71
2022/12/22 13:41:28;;;;;;;0.85;0.77;;;;;;;21.72;35.19;100442.22;5066974;28;20039;-70
2022/12/22 13:43:58;;;;;;;2.50;1.13;;;;;;;21.65;35.48;100439.56;5068988;28;20044;-69
2022/12/22 13:46:25;;;;;;;1.60;1.10;;;;;;;21.62;35.62;100439.16;5070031;28;20476;-70
2022/12/22 13:48:54;;;;;;;1.38;1.20;;;;;;;21.59;35.55;100448.34;5067924;28;20045;-69
2022/12/22 13:51:23;;;;;;;1.53;1.10;;;;;;;21.58;35.56;100438.75;5066811;28;20093;-70
2022/12/22 13:53:55;;;;;;;1.15;0.88;;;;;;;21.75;35.12;100444.50;5069898;28;20038;-69
2022/12/22 13:56:24;;;;;;;0.95;0.70;;;;;;;21.83;35.25;100449.59;5065331;28;20032;-70
2022/12/22 13:59:01;;;;;;;1.08;1.05;;;;;;;21.91;35.20;100448.59;5065352;28;20043;-70
2022/12/22 14:01:28;;;;;;;1.50;0.88;;;;;;;21.89;35.23;100455.91;5062149;28;20479;-70
2022/12/22 14:03:58;;;;;;;1.30;0.95;;;;;;;21.73;35.47;100451.03;5068129;28;20035;-70
2022/12/22 14:06:35;;;;;;;1.08;0.93;;;;;;;21.67;35.61;100450.78;5071464;28;20714;-70
2022/12/22 14:09:23;;;;;;;0.88;0.88;;;;;;;21.67;35.40;100448.13;5068540;28;20680;-71
2022/12/22 14:12:01;;;;;;;1.13;0.90;;;;;;;21.61;35.76;100456.91;5069774;28;20039;-70
2022/12/22 14:14:35;;;;;;;1.40;0.70;;;;;;;21.64;35.52;100453.03;5072453;28;20040;-69
2022/12/22 14:17:02;;;;;;;1.23;1.02;;;;;;;21.64;35.51;100463.63;5074217;28;20039;-70
2022/12/22 14:19:34;;;;;;;0.93;0.70;;;;;;;21.57;35.81;100452.22;5069404;28;20055;-70
2022/12/22 14:22:13;;;;;;;0.93;0.85;;;;;;;21.54;36.02;100456.03;5073741;28;20054;-70
2022/12/22 14:25:02;;;;;;;1.15;1.05;;;;;;;21.56;35.59;100459.34;5070695;28;20047;-70
2022/12/22 14:27:40;;;;;;;1.10;1.00;;;;;;;21.61;35.55;100454.25;5074681;28;20073;-71
2022/12/22 14:30:18;;;;;;;0.85;0.85;;;;;;;21.93;35.06;100455.34;5075411;28;20134;-71
2022/12/22 14:32:49;;;;;;;1.75;1.00;;;;;;;21.97;34.94;100453.91;5076338;28;20510;-70
2022/12/22 14:35:18;;;;;;;1.13;1.02;;;;;;;21.99;35.21;100456.34;5074876;28;20899;-69
2022/12/22 14:37:44;;;;;;;0.80;0.80;;;;;;;21.90;34.91;100447.78;5077203;28;20020;-71
2022/12/22 14:40:28;;;;;;;1.95;0.98;;;;;;;21.88;35.41;100448.97;5078349;28;20036;-70
2022/12/22 14:42:56;;;;;;;1.52;1.00;;;;;;;21.87;35.41;100452.66;5078496;28;20028;-70
2022/12/22 14:45:22;;;;;;;0.65;0.55;;;;;;;21.77;35.31;100433.69;5074227;28;20044;-70
2022/12/22 14:47:49;;;;;;;0.70;0.70;;;;;;;21.77;35.53;100444.28;5074535;28;20123;-70
2022/12/22 14:50:20;;;;;;;1.05;0.90;;;;;;;21.70;35.46;100449.56;5079841;28;20047;-70
2022/12/22 14:52:49;;;;;;;0.98;0.77;;;;;;;21.66;35.55;100441.19;5082352;28;20127;-70
2022/12/22 14:55:23;;;;;;;1.17;0.88;;;;;;;21.66;35.62;100435.09;5078161;28;20122;-70
2022/12/22 14:58:04;;;;;;;0.60;0.60;;;;;;;21.67;35.63;100442.03;5079974;28;20089;-70
2022/12/22 15:00:42;;;;;;;1.40;0.73;;;;;;;21.62;35.56;100442.63;5079873;28;20613;-70
2022/12/22 15:03:29;;;;;;;0.60;0.60;;;;;;;21.63;35.58;100446.09;5074693;28;20482;-70
2022/12/22 15:05:55;;;;;;;0.70;0.70;;;;;;;21.73;35.26;100448.38;5074709;28;20040;-70
2022/12/22 15:08:37;;;;;;;1.02;0.93;;;;;;;21.71;35.39;100432.66;5073298;28;20046;-70
2022/12/22 15:11:07;;;;;;;0.82;0.70;;;;;;;21.70;35.69;100434.47;5075207;28;20035;-70
2022/12/22 15:13:35;;;;;;;1.70;0.80;;;;;;;21.70;35.38;100439.78;5073170;28;20036;-70
2022/12/22 15:16:00;;;;;;;1.02;0.93;;;;;;;21.64;35.41;100419.41;5078990;28;21254;-70
2022/12/22 15:18:27;;;;;;;1.25;0.90;;;;;;;21.76;35.51;100447.97;5078567;28;20071;-70
2022/12/22 15:20:54;;;;;;;2.30;1.15;;;;;;;21.87;35.15;100450.81;5077318;28;20043;-70
2022/12/22 15:23:20;;;;;;;1.20;0.95;;;;;;;22.02;34.85;100451.44;5082505;28;20038;-71