Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:42;;;;;;;17.00;4.60;;;;;;;;;;5003221;28;20258;-60
2021/12/05 00:24:00;;;;;;;13.63;3.97;;;;;;;;;;5015867;28;20238;-60
2021/12/05 00:26:27;;;;;;;14.47;3.57;;;;;;;;;;5022628;28;20211;-60
2021/12/05 00:29:16;;;;;;;14.37;3.83;;;;;;;;;;5028033;28;20208;-60
2021/12/05 00:31:53;;;;;;;15.63;3.73;;;;;;;;;;5027497;28;20208;-60
2021/12/05 00:37:37;;;;;;;18.43;4.20;;;;;;;;;;5027952;28;20222;-60
2021/12/05 00:39:56;;;;;;;12.07;3.30;;;;;;;;;;5027318;28;20216;-60
2021/12/05 00:48:00;;;;;;;11.23;3.33;;;;;;;;;;5018174;28;20289;-61
2021/12/05 00:51:03;;;;;;;13.27;3.30;;;;;;;;;;5027403;28;21049;-60
2021/12/05 00:59:11;;;;;;;13.90;3.53;;;;;;;;;;5010791;28;20215;-60
2021/12/05 01:01:59;;;;;;;11.90;3.10;;;;;;;;;;5025879;28;20207;-60
2021/12/05 01:04:37;;;;;;;15.23;3.47;;;;;;;;;;5022597;28;20258;-60
2021/12/05 01:07:30;;;;;;;13.10;3.50;;;;;;;;;;5003463;28;20242;-60
2021/12/05 01:12:41;;;;;;;15.00;3.83;;;;;;;;;;5025835;28;20542;-60
2021/12/05 01:15:08;;;;;;;12.90;3.40;;;;;;;;;;5011383;28;20574;-61
2021/12/05 01:17:42;;;;;;;16.60;3.63;;;;;;;;;;5006646;28;20754;-60
2021/12/05 01:20:10;;;;;;;11.60;3.40;;;;;;;;;;5018261;28;20208;-60
2021/12/05 01:22:41;;;;;;;11.50;4.00;;;;;;;;;;5011243;28;20689;-60
2021/12/05 01:25:24;;;;;;;12.40;3.33;;;;;;;;;;5026774;28;20224;-60
2021/12/05 01:28:01;;;;;;;9.23;3.57;;;;;;;;;;5018846;28;20211;-60
2021/12/05 01:30:36;;;;;;;12.93;3.53;;;;;;;;;;5017531;28;20214;-60
2021/12/05 01:33:11;;;;;;;12.97;3.60;;;;;;;;;;5019079;28;20223;-60
2021/12/05 01:38:18;;;;;;;12.90;3.50;;;;;;;;;;5025232;28;20679;-60
2021/12/05 01:40:58;;;;;;;15.27;3.40;;;;;;;;;;5026978;28;20214;-60
2021/12/05 01:51:44;;;;;;;13.57;3.70;;;;;;;;;;5017590;28;20304;-60
2021/12/05 01:59:21;;;;;;;11.50;3.23;;;;;;;;;;5025296;28;20223;-60
2021/12/05 02:02:30;;;;;;;11.23;3.80;;;;;;;;;;5026536;28;20230;-60
2021/12/05 02:07:56;;;;;;;11.10;3.50;;;;;;;;;;5025522;28;20323;-60
2021/12/05 02:10:49;;;;;;;12.93;3.13;;;;;;;;;;5017119;28;20315;-59
2021/12/05 02:16:02;;;;;;;12.10;3.80;;;;;;;;;;4998243;28;20216;-60
2021/12/05 02:29:57;;;;;;;15.60;3.30;;;;;;;;;;5025304;28;20573;-60
2021/12/05 02:35:17;;;;;;;11.90;3.20;;;;;;;;;;5018248;28;20262;-60
2021/12/05 02:40:46;;;;;;;14.63;3.70;;;;;;;;;;4997567;28;20224;-60
2021/12/05 02:43:15;;;;;;;15.70;3.60;;;;;;;;;;5005155;28;20212;-60
2021/12/05 02:45:44;;;;;;;12.70;3.03;;;;;;;;;;5005731;28;20323;-60
2021/12/05 02:48:09;;;;;;;19.50;4.17;;;;;;;;;;5003446;28;20237;-60
2021/12/05 02:50:36;;;;;;;16.77;3.90;;;;;;;;;;5005580;28;20208;-60
2021/12/05 02:53:12;;;;;;;11.60;3.53;;;;;;;;;;5005119;28;20216;-60
2021/12/05 02:55:40;;;;;;;14.97;3.20;;;;;;;;;;4985665;28;20212;-60
2021/12/05 02:58:15;;;;;;;14.23;3.77;;;;;;;;;;4997176;28;20213;-60
2021/12/05 03:00:47;;;;;;;17.43;4.00;;;;;;;;;;4996993;28;20212;-60
2021/12/05 03:03:21;;;;;;;12.27;3.40;;;;;;;;;;4998276;28;20205;-60
2021/12/05 03:05:49;;;;;;;14.10;3.20;;;;;;;;;;5019600;28;20631;-60
2021/12/05 03:08:15;;;;;;;13.80;4.00;;;;;;;;;;5003916;28;20218;-60
2021/12/05 03:10:40;;;;;;;16.07;3.43;;;;;;;;;;4994326;28;20319;-60
2021/12/05 03:13:05;;;;;;;16.40;4.60;;;;;;;;;;5000032;28;20209;-60
2021/12/05 03:15:31;;;;;;;13.93;3.17;;;;;;;;;;4985161;28;20739;-60
2021/12/05 03:17:56;;;;;;;18.27;3.70;;;;;;;;;;4985396;28;20300;-60
2021/12/05 03:20:21;;;;;;;16.13;3.67;;;;;;;;;;4977714;28;20598;-60
2021/12/05 03:22:46;;;;;;;16.23;3.97;;;;;;;;;;4979652;28;20212;-60
2021/12/05 03:25:12;;;;;;;12.20;3.43;;;;;;;;;;4977263;28;20221;-60
2021/12/05 03:27:41;;;;;;;13.23;3.97;;;;;;;;;;4986032;28;20680;-60
2021/12/05 03:30:06;;;;;;;11.43;3.23;;;;;;;;;;5003897;28;20226;-60
2021/12/05 03:32:32;;;;;;;11.83;3.10;;;;;;;;;;5004961;28;20212;-60
2021/12/05 03:34:57;;;;;;;14.13;3.63;;;;;;;;;;5005093;28;20243;-60
2021/12/05 03:37:22;;;;;;;14.30;3.10;;;;;;;;;;5003672;28;20620;-60
2021/12/05 03:39:48;;;;;;;14.43;3.20;;;;;;;;;;5004933;28;20248;-60
2021/12/05 03:42:13;;;;;;;17.30;3.40;;;;;;;;;;4998166;28;20707;-60
2021/12/05 03:44:38;;;;;;;15.63;4.13;;;;;;;;;;4995563;28;20275;-60
2021/12/05 03:47:05;;;;;;;16.03;3.40;;;;;;;;;;4996044;28;20298;-60
2021/12/05 03:49:30;;;;;;;12.93;3.20;;;;;;;;;;5003368;28;20248;-60
2021/12/05 03:51:57;;;;;;;11.57;2.97;;;;;;;;;;5004071;28;20620;-60
2021/12/05 03:54:22;;;;;;;10.13;2.77;;;;;;;;;;5004053;28;20251;-60
2021/12/05 03:56:48;;;;;;;16.23;3.00;;;;;;;;;;5004899;28;20231;-59
2021/12/05 03:59:13;;;;;;;15.47;3.40;;;;;;;;;;5003542;28;20300;-59
2021/12/05 04:01:39;;;;;;;15.87;3.30;;;;;;;;;;5024234;28;20211;-60
2021/12/05 04:04:04;;;;;;;10.10;2.87;;;;;;;;;;5018918;28;20572;-60
2021/12/05 04:06:29;;;;;;;10.37;2.80;;;;;;;;;;4999896;28;20231;-59
2021/12/05 04:08:55;;;;;;;13.17;3.10;;;;;;;;;;5000185;28;20236;-60
2021/12/05 04:11:24;;;;;;;12.70;3.10;;;;;;;;;;4986755;28;20231;-60
2021/12/05 04:13:49;;;;;;;18.50;3.03;;;;;;;;;;5004327;28;20263;-60
2021/12/05 04:16:15;;;;;;;14.87;3.30;;;;;;;;;;4988403;28;20209;-60
2021/12/05 04:18:41;;;;;;;13.27;2.73;;;;;;;;;;5022976;28;20220;-60
2021/12/05 04:21:06;;;;;;;10.47;3.30;;;;;;;;;;4992198;28;20263;-60
2021/12/05 04:23:31;;;;;;;16.10;3.30;;;;;;;;;;5007835;28;20247;-60
2021/12/05 04:25:57;;;;;;;12.07;3.20;;;;;;;;;;5005114;28;20579;-60
2021/12/05 04:28:22;;;;;;;10.00;3.17;;;;;;;;;;4999816;28;20208;-60
2021/12/05 04:30:47;;;;;;;10.07;3.10;;;;;;;;;;4996348;28;20209;-60
2021/12/05 04:33:13;;;;;;;14.60;3.70;;;;;;;;;;4983182;28;20312;-60
2021/12/05 04:35:38;;;;;;;14.40;3.47;;;;;;;;;;4996319;28;20246;-60
2021/12/05 04:38:03;;;;;;;11.50;3.67;;;;;;;;;;5009018;28;20236;-60
2021/12/05 04:40:29;;;;;;;12.10;4.13;;;;;;;;;;5008790;28;20203;-60
2021/12/05 04:42:54;;;;;;;10.13;3.70;;;;;;;;;;5009249;28;20274;-60
2021/12/05 04:45:22;;;;;;;12.10;3.30;;;;;;;;;;5008421;28;20235;-60
2021/12/05 04:47:48;;;;;;;13.50;3.90;;;;;;;;;;4990823;28;20208;-60
2021/12/05 04:50:13;;;;;;;10.53;3.03;;;;;;;;;;5000805;28;20431;-60
2021/12/05 04:52:39;;;;;;;9.90;3.60;;;;;;;;;;5002343;28;20220;-60
2021/12/05 04:55:05;;;;;;;10.57;3.50;;;;;;;;;;5000191;28;20234;-59
2021/12/05 04:57:30;;;;;;;13.37;3.87;;;;;;;;;;5011151;28;20294;-60
2021/12/05 04:59:55;;;;;;;9.87;3.13;;;;;;;;;;5008721;28;20240;-60
2021/12/05 05:02:20;;;;;;;10.77;3.43;;;;;;;;;;5007299;28;20223;-60
2021/12/05 05:04:48;;;;;;;11.33;3.70;;;;;;;;;;5008891;28;20223;-59
2021/12/05 05:07:19;;;;;;;13.73;3.87;;;;;;;;;;5009642;28;20196;-60
2021/12/05 05:09:44;;;;;;;11.27;3.40;;;;;;;;;;5008542;28;20217;-60
2021/12/05 05:12:10;;;;;;;10.80;3.30;;;;;;;;;;5001224;28;20861;-60
2021/12/05 05:14:35;;;;;;;14.27;3.47;;;;;;;;;;4999428;28;20212;-60
2021/12/05 05:17:01;;;;;;;10.83;3.13;;;;;;;;;;5000131;28;20509;-60
2021/12/05 05:19:31;;;;;;;11.80;3.40;;;;;;;;;;5008173;28;20680;-60
2021/12/05 05:27:24;;;;;;;11.60;2.93;;;;;;;;;;5027007;28;20214;-60
2021/12/05 05:30:04;;;;;;;13.67;3.27;;;;;;;;;;5025911;28;20610;-59
2021/12/05 05:41:08;;;;;;;7.63;2.60;;;;;;;;;;5000661;28;20343;-60
2021/12/05 05:48:33;;;;;;;9.47;3.00;;;;;;;;;;5026348;28;20238;-60
2021/12/05 05:50:59;;;;;;;10.30;2.80;;;;;;;;;;5026156;28;20214;-60
2021/12/05 05:53:24;;;;;;;10.27;3.37;;;;;;;;;;5026178;28;20298;-60
2021/12/05 05:55:50;;;;;;;11.77;2.90;;;;;;;;;;5024601;28;20478;-59
2021/12/05 05:58:16;;;;;;;10.60;2.83;;;;;;;;;;5017486;28;20399;-60
2021/12/05 06:01:03;;;;;;;10.30;2.73;;;;;;;;;;5017909;28;20215;-60
2021/12/05 06:03:28;;;;;;;7.93;2.70;;;;;;;;;;5021057;28;20675;-60
2021/12/05 06:05:58;;;;;;;11.20;2.80;;;;;;;;;;5025480;28;20241;-60
2021/12/05 06:08:25;;;;;;;8.50;2.60;;;;;;;;;;5024419;28;20693;-60
2021/12/05 06:10:51;;;;;;;9.20;2.73;;;;;;;;;;5012474;28;20221;-60
2021/12/05 06:13:18;;;;;;;8.67;2.90;;;;;;;;;;5006235;28;20315;-60
2021/12/05 06:15:44;;;;;;;9.60;3.40;;;;;;;;;;5006493;28;20216;-60
2021/12/05 06:18:09;;;;;;;7.47;2.70;;;;;;;;;;5021632;28;20564;-60
2021/12/05 06:20:35;;;;;;;12.73;3.10;;;;;;;;;;5004973;28;20220;-60
2021/12/05 06:23:00;;;;;;;10.23;2.90;;;;;;;;;;4998299;28;20217;-60
2021/12/05 06:25:26;;;;;;;12.47;3.00;;;;;;;;;;4998750;28;20684;-60
2021/12/05 06:27:52;;;;;;;7.37;2.40;;;;;;;;;;5025714;28;20226;-60
2021/12/05 06:30:32;;;;;;;6.17;2.83;;;;;;;;;;5025349;28;20211;-60
2021/12/05 06:38:41;;;;;;;6.50;2.97;;;;;;;;;;5013496;28;20571;-59
2021/12/05 06:41:23;;;;;;;9.75;3.28;;;;;;;;;;5011937;28;20422;-59
2021/12/05 06:48:48;;;;;;;9.90;3.20;;;;;;;;;;5008759;28;20219;-59
2021/12/05 06:51:14;;;;;;;8.80;3.20;;;;;;;;;;5001507;28;20570;-59
2021/12/05 06:53:39;;;;;;;12.70;3.43;;;;;;;;;;5012485;28;20683;-59
2021/12/05 06:56:05;;;;;;;11.33;3.30;;;;;;;;;;4995287;28;20215;-59
2021/12/05 06:58:31;;;;;;;7.57;3.13;;;;;;;;;;5013136;28;20262;-59
2021/12/05 07:00:57;;;;;;;7.17;2.93;;;;;;;;;;5001497;28;20210;-58
2021/12/05 07:03:22;;;;;;;9.07;2.83;;;;;;;;;;4992892;28;20210;-58
2021/12/05 07:05:52;;;;;;;7.60;2.27;;;;;;;;;;4993515;28;20612;-58
2021/12/05 07:08:19;;;;;;;10.27;2.63;;;;;;;;;;4992203;28;20220;-59
2021/12/05 07:10:48;;;;;;;8.53;2.73;;;;;;;;;;4993584;28;20781;-58
2021/12/05 07:13:48;;;;;;;6.73;2.70;;;;;;;;;;4992681;28;20256;-59
2021/12/05 07:16:14;;;;;;;7.23;2.37;;;;;;;;;;4991747;28;20219;-58
2021/12/05 07:19:06;;;;;;;7.57;2.30;;;;;;;;;;4993330;28;20247;-59
2021/12/05 07:21:52;;;;;;;6.53;2.40;;;;;;;;;;5025532;28;20294;-58
2021/12/05 07:24:34;;;;;;;7.20;2.20;;;;;;;;;;5032060;28;20227;-59
2021/12/05 07:42:46;;;;;;;7.97;1.80;;;;;;;;;;5018783;28;20208;-59
2021/12/05 07:45:15;;;;;;;4.97;1.83;;;;;;;;;;5013048;28;20224;-59
2021/12/05 07:47:44;;;;;;;6.70;2.03;;;;;;;;;;5015769;28;20673;-59
2021/12/05 07:50:11;;;;;;;7.70;2.63;;;;;;;;;;5011123;28;20243;-58
2021/12/05 07:52:40;;;;;;;5.83;2.43;;;;;;;;;;5012427;28;20251;-59
2021/12/05 07:55:16;;;;;;;5.30;2.50;;;;;;;;;;5012045;28;20287;-60
2021/12/05 07:58:02;;;;;;;4.00;2.40;;;;;;;;;;5011692;28;20212;-59
2021/12/05 08:00:31;;;;;;;6.43;2.80;;;;;;;;;;5012018;28;20235;-59
2021/12/05 08:16:35;;;;;;;4.67;3.03;;;;;;;;;;5011890;28;20223;-73
2021/12/05 08:19:01;;;;;;;6.27;3.07;;;;;;;;;;5009918;28;20565;-60
2021/12/05 08:21:26;;;;;;;4.47;2.67;;;;;;;;;;5012075;28;20580;-60
2021/12/05 08:23:51;;;;;;;3.10;2.40;;;;;;;;;;5011970;28;20262;-59
2021/12/05 08:26:21;;;;;;;4.40;2.57;;;;;;;;;;5010122;28;20286;-60
2021/12/05 08:28:58;;;;;;;3.80;2.03;;;;;;;;;;5030476;28;20574;-59
2021/12/05 08:31:36;;;;;;;6.17;2.10;;;;;;;;;;5031086;28;20337;-59
2021/12/05 08:37:26;;;;;;;5.30;2.20;;;;;;;;;;5021269;28;20216;-59
2021/12/05 08:42:37;;;;;;;4.50;2.07;;;;;;;;;;5019270;28;20205;-59
2021/12/05 09:24:02;;;;;;;6.00;3.30;;;;;;;;;;5014769;28;20268;-59
2021/12/05 09:26:53;;;;;;;4.93;3.40;;;;;;;;;;5031868;28;20208;-59
2021/12/05 09:29:48;;;;;;;4.63;2.80;;;;;;;;;;5024576;28;20239;-59
2021/12/05 09:51:24;;;;;;;4.23;2.83;;;;;;;;;;5031856;28;20625;-58
2021/12/05 10:07:20;;;;;;;5.73;3.20;;;;;;;;;;5002341;28;20262;-58
2021/12/05 10:18:31;;;;;;;6.33;3.80;;;;;;;;;;5023830;28;20219;-59
2021/12/05 10:26:21;;;;;;;6.73;4.37;;;;;;;;;;5013289;28;20561;-59
2021/12/05 10:34:51;;;;;;;5.60;4.20;;;;;;;;;;5024315;28;20733;-58
2021/12/05 10:37:18;;;;;;;6.57;4.30;;;;;;;;;;5017644;28;20216;-58
2021/12/05 10:39:43;;;;;;;8.63;4.27;;;;;;;;;;5024345;28;20602;-58
2021/12/05 10:42:35;;;;;;;6.53;4.53;;;;;;;;;;5025210;28;20216;-58
2021/12/05 10:45:00;;;;;;;7.73;4.17;;;;;;;;;;5025368;28;20223;-58
2021/12/05 10:47:38;;;;;;;5.57;3.80;;;;;;;;;;5005982;28;20267;-59
2021/12/05 10:50:22;;;;;;;6.20;4.30;;;;;;;;;;5016259;28;20224;-59
2021/12/05 10:52:47;;;;;;;8.63;5.37;;;;;;;;;;5016358;28;20612;-58
2021/12/05 10:55:13;;;;;;;5.83;3.83;;;;;;;;;;4999628;28;20441;-58
2021/12/05 10:57:42;;;;;;;6.07;3.87;;;;;;;;;;5025491;28;20226;-59
2021/12/05 11:00:11;;;;;;;7.47;3.80;;;;;;;;;;5024024;28;20590;-59
2021/12/05 11:02:37;;;;;;;6.83;4.00;;;;;;;;;;5024830;28;20224;-58
2021/12/05 11:05:02;;;;;;;6.40;4.20;;;;;;;;;;5024264;28;20231;-59
2021/12/05 11:07:27;;;;;;;7.63;4.30;;;;;;;;;;5023018;28;20211;-59
2021/12/05 11:09:57;;;;;;;7.43;4.20;;;;;;;;;;5023683;28;20216;-58
2021/12/05 11:12:24;;;;;;;5.43;4.03;;;;;;;;;;5002495;28;20223;-59
2021/12/05 11:14:54;;;;;;;6.77;4.30;;;;;;;;;;4996512;28;20734;-60
2021/12/05 11:17:21;;;;;;;5.17;3.80;;;;;;;;;;5016095;28;20211;-59
2021/12/05 11:19:48;;;;;;;6.90;3.43;;;;;;;;;;5023861;28;20318;-58
2021/12/05 11:22:17;;;;;;;7.03;3.83;;;;;;;;;;5011136;28;20213;-60
2021/12/05 11:24:50;;;;;;;5.37;3.60;;;;;;;;;;5024247;28;20630;-59
2021/12/05 11:27:17;;;;;;;5.10;3.83;;;;;;;;;;5006708;28;20223;-60
2021/12/05 11:29:48;;;;;;;4.63;3.20;;;;;;;;;;5024415;28;20231;-61
2021/12/05 11:32:18;;;;;;;5.33;3.37;;;;;;;;;;5023891;28;20226;-59
2021/12/05 11:34:43;;;;;;;6.53;3.37;;;;;;;;;;5017496;28;20544;-59
2021/12/05 11:37:08;;;;;;;4.10;3.47;;;;;;;;;;5016050;28;20383;-60
2021/12/05 11:39:34;;;;;;;9.93;6.57;;;;;;;;;;4997987;28;20220;-60
2021/12/05 11:41:59;;;;;;;6.90;4.10;;;;;;;;;;5021966;28;20578;-60
2021/12/05 11:44:24;;;;;;;5.63;4.13;;;;;;;;;;5023757;28;20293;-60
2021/12/05 11:46:50;;;;;;;5.73;3.93;;;;;;;;;;5011255;28;20580;-59
2021/12/05 11:49:20;;;;;;;8.20;5.03;;;;;;;;;;5004774;28;21418;-60
2021/12/05 11:51:52;;;;;;;6.53;4.40;;;;;;;;;;5024251;28;20208;-60
2021/12/05 11:54:18;;;;;;;5.77;3.93;;;;;;;;;;5023712;28;20262;-64
2021/12/05 11:56:47;;;;;;;6.37;4.50;;;;;;;;;;5019443;28;20220;-65
2021/12/05 11:59:15;;;;;;;5.33;4.13;;;;;;;;;;5015359;28;20281;-65
2021/12/05 12:01:43;;;;;;;6.77;4.90;;;;;;;;;;5016000;28;20216;-65
2021/12/05 12:04:09;;;;;;;6.67;4.40;;;;;;;;;;5019911;28;20231;-64
2021/12/05 12:06:34;;;;;;;9.60;5.10;;;;;;;;;;5024065;28;20351;-65
2021/12/05 12:08:59;;;;;;;6.17;4.87;;;;;;;;;;5024117;28;20240;-64
2021/12/05 12:11:25;;;;;;;6.10;4.20;;;;;;;;;;5015430;28;20219;-63
2021/12/05 12:13:51;;;;;;;7.63;4.63;;;;;;;;;;5003930;28;20668;-64
2021/12/05 12:16:16;;;;;;;5.40;3.53;;;;;;;;;;5023138;28;20219;-60
2021/12/05 12:18:44;;;;;;;4.47;3.13;;;;;;;;;;5021266;28;20212;-60
2021/12/05 12:21:13;;;;;;;4.73;3.63;;;;;;;;;;5014225;28;20274;-61
2021/12/05 12:23:38;;;;;;;4.67;3.50;;;;;;;;;;5018861;28;20224;-60
2021/12/05 12:26:04;;;;;;;4.83;3.73;;;;;;;;;;5021502;28;20215;-60
2021/12/05 12:28:29;;;;;;;5.40;3.37;;;;;;;;;;5028110;28;20722;-60
2021/12/05 12:30:56;;;;;;;4.67;3.00;;;;;;;;;;5026881;28;20242;-60
2021/12/05 12:33:23;;;;;;;6.90;4.33;;;;;;;;;;5027672;28;20270;-61
2021/12/05 12:35:49;;;;;;;6.23;3.70;;;;;;;;;;5027983;28;20220;-60
2021/12/05 12:38:17;;;;;;;6.77;4.10;;;;;;;;;;5026170;28;20342;-60
2021/12/05 12:40:43;;;;;;;6.63;4.00;;;;;;;;;;5027075;28;20235;-60
2021/12/05 12:43:11;;;;;;;5.53;4.50;;;;;;;;;;5019369;28;20242;-60
2021/12/05 12:45:37;;;;;;;5.80;4.43;;;;;;;;;;4997005;28;20252;-60
2021/12/05 12:48:03;;;;;;;5.53;3.70;;;;;;;;;;4999577;28;20236;-60
2021/12/05 12:50:35;;;;;;;6.67;5.50;;;;;;;;;;5009026;28;20279;-60
2021/12/05 12:53:03;;;;;;;6.33;4.70;;;;;;;;;;5007248;28;20223;-61
2021/12/05 12:55:29;;;;;;;6.20;3.90;;;;;;;;;;5026965;28;20746;-60
2021/12/05 12:57:54;;;;;;;5.63;4.17;;;;;;;;;;5027480;28;20737;-60
2021/12/05 13:00:21;;;;;;;7.70;4.23;;;;;;;;;;5026397;28;20215;-60
2021/12/05 13:05:24;;;;;;;5.37;4.10;;;;;;;;;;5019744;28;20227;-60
2021/12/05 13:10:41;;;;;;;6.70;4.73;;;;;;;;;;5018430;28;20666;-60
2021/12/05 13:13:17;;;;;;;5.77;4.70;;;;;;;;;;5025664;28;20220;-60
2021/12/05 13:15:43;;;;;;;7.57;5.67;;;;;;;;;;5004843;28;20243;-60
2021/12/05 13:18:08;;;;;;;7.00;5.00;;;;;;;;;;5016677;28;20902;-60
2021/12/05 13:20:42;;;;;;;8.20;5.60;;;;;;;;;;5015185;28;20425;-59
2021/12/05 13:23:10;;;;;;;7.85;4.43;;;;;;;;;;5014461;28;20246;-59
2021/12/05 13:25:54;;;;;;;8.97;5.23;;;;;;;;;;5013803;28;20224;-58
2021/12/05 13:28:27;;;;;;;7.63;5.67;;;;;;;;;;5013492;28;20224;-59
2021/12/05 13:30:53;;;;;;;6.77;5.03;;;;;;;;;;5005661;28;20320;-59
2021/12/05 13:33:19;;;;;;;7.80;4.97;;;;;;;;;;5003136;28;20299;-59
2021/12/05 13:35:45;;;;;;;7.43;5.07;;;;;;;;;;5005634;28;20271;-59
2021/12/05 13:38:30;;;;;;;7.80;5.50;;;;;;;;;;5006110;28;20271;-60
2021/12/05 13:41:08;;;;;;;6.50;4.87;;;;;;;;;;5000552;28;20215;-59
2021/12/05 13:43:34;;;;;;;8.45;5.40;;;;;;;;;;5000211;28;20357;-59
2021/12/05 13:46:00;;;;;;;8.63;5.03;;;;;;;;;;5012377;28;20224;-59
2021/12/05 13:48:29;;;;;;;7.27;5.17;;;;;;;;;;5024597;28;21029;-60
2021/12/05 13:50:57;;;;;;;6.57;5.07;;;;;;;;;;5005795;28;20220;-60
2021/12/05 13:53:29;;;;;;;7.07;5.40;;;;;;;;;;5016644;28;20204;-60
2021/12/05 13:55:55;;;;;;;8.83;5.43;;;;;;;;;;5006489;28;20347;-60
2021/12/05 13:58:21;;;;;;;48.43;21.87;;;;;;;;;;5006159;28;20213;-60
2021/12/05 14:00:55;;;;;;;10.10;5.95;;;;;;;;;;5017499;28;20243;-59
2021/12/05 14:03:37;;;;;;;8.17;4.70;;;;;;;;;;4996653;28;20224;-59
2021/12/05 14:06:02;;;;;;;11.90;7.07;;;;;;;;;;5004334;28;20236;-59
2021/12/05 14:08:28;;;;;;;7.63;4.50;;;;;;;;;;4998305;28;20658;-60
2021/12/05 14:10:54;;;;;;;6.60;4.10;;;;;;;;;;5008428;28;20219;-60
2021/12/05 14:13:21;;;;;;;6.15;3.92;;;;;;;;;;5024812;28;20227;-60
2021/12/05 14:15:46;;;;;;;7.97;4.33;;;;;;;;;;4988317;28;20299;-59
2021/12/05 14:18:19;;;;;;;14.25;9.32;;;;;;;;;;5004667;28;20319;-60
2021/12/05 14:20:45;;;;;;;49.90;29.75;;;;;;;;;;5010112;28;20274;-59
2021/12/05 14:23:10;;;;;;;19.27;12.43;;;;;;;;;;5002698;28;20217;-60
2021/12/05 14:25:36;;;;;;;9.75;6.50;;;;;;;;;;5001114;28;20231;-60
2021/12/05 14:28:02;;;;;;;8.33;4.77;;;;;;;;;;5003135;28;20286;-60
2021/12/05 14:30:29;;;;;;;7.85;4.22;;;;;;;;;;4995030;28;20772;-60
2021/12/05 14:32:58;;;;;;;7.78;4.60;;;;;;;;;;5005105;28;20211;-59
2021/12/05 14:35:24;;;;;;;8.23;5.00;;;;;;;;;;5013090;28;20223;-60
2021/12/05 14:37:50;;;;;;;7.20;3.93;;;;;;;;;;5003912;28;20220;-59
2021/12/05 14:40:16;;;;;;;7.95;3.92;;;;;;;;;;5006252;28;20366;-60
2021/12/05 14:42:43;;;;;;;8.87;4.13;;;;;;;;;;5005545;28;20220;-60
2021/12/05 14:45:11;;;;;;;9.90;4.80;;;;;;;;;;5003116;28;20315;-60
2021/12/05 14:47:39;;;;;;;10.32;5.18;;;;;;;;;;5001606;28;20283;-59
2021/12/05 14:50:06;;;;;;;7.70;4.30;;;;;;;;;;4982337;28;20235;-59
2021/12/05 14:52:33;;;;;;;6.25;4.18;;;;;;;;;;4998025;28;20222;-59
2021/12/05 14:54:59;;;;;;;7.33;4.00;;;;;;;;;;5021499;28;20208;-59
2021/12/05 14:57:27;;;;;;;7.70;4.23;;;;;;;;;;5002585;28;20227;-59
2021/12/05 14:59:58;;;;;;;7.68;4.13;;;;;;;;;;5023562;28;20220;-60
2021/12/05 15:02:24;;;;;;;9.03;4.43;;;;;;;;;;5024550;28;20232;-60
2021/12/05 15:04:50;;;;;;;8.27;4.23;;;;;;;;;;5024819;28;20724;-61
2021/12/05 15:07:17;;;;;;;6.57;4.07;;;;;;;;;;4989673;28;20686;-60
2021/12/05 15:09:43;;;;;;;7.55;4.32;;;;;;;;;;5004506;28;20417;-59
2021/12/05 15:12:10;;;;;;;27.30;17.67;;;;;;;;;;5002898;28;20224;-60
2021/12/05 15:14:36;;;;;;;9.43;5.03;;;;;;;;;;4984201;28;20232;-59
2021/12/05 15:17:04;;;;;;;7.37;3.97;;;;;;;;;;5000589;28;20683;-60
2021/12/05 15:19:29;;;;;;;8.03;4.23;;;;;;;;;;5001835;28;20220;-59
2021/12/05 15:21:54;;;;;;;11.30;4.37;;;;;;;;;;5004869;28;20634;-59
2021/12/05 15:24:20;;;;;;;8.40;4.40;;;;;;;;;;5022557;28;20239;-59
2021/12/05 15:26:46;;;;;;;10.10;4.30;;;;;;;;;;5005968;28;20222;-59
2021/12/05 15:29:11;;;;;;;9.10;3.97;;;;;;;;;;5024025;28;20748;-59
2021/12/05 15:31:37;;;;;;;6.45;3.75;;;;;;;;;;5015967;28;20220;-59
2021/12/05 15:34:10;;;;;;;7.30;3.83;;;;;;;;;;4995987;28;20494;-59
2021/12/05 15:36:35;;;;;;;8.73;4.00;;;;;;;;;;4997822;28;20208;-59
2021/12/05 15:39:11;;;;;;;7.90;4.17;;;;;;;;;;5016213;28;20276;-62
2021/12/05 15:41:37;;;;;;;7.97;4.50;;;;;;;;;;5023644;28;20223;-58
2021/12/05 15:44:02;;;;;;;7.33;4.50;;;;;;;;;;5023431;28;20250;-58
2021/12/05 15:46:27;;;;;;;6.90;4.33;;;;;;;;;;5013036;28;20308;-58
2021/12/05 15:48:55;;;;;;;9.43;5.50;;;;;;;;;;5002675;28;20231;-58
2021/12/05 15:51:22;;;;;;;8.25;5.20;;;;;;;;;;5003174;28;20260;-58
2021/12/05 15:53:47;;;;;;;7.77;5.40;;;;;;;;;;5004465;28;20656;-58
2021/12/05 15:56:14;;;;;;;7.33;4.80;;;;;;;;;;5015587;28;20306;-58
2021/12/05 15:58:41;;;;;;;8.23;5.33;;;;;;;;;;4998483;28;20836;-58
2021/12/05 16:01:09;;;;;;;8.83;4.83;;;;;;;;;;5015010;28;20223;-59
2021/12/05 16:03:42;;;;;;;9.50;5.03;;;;;;;;;;5022342;28;20263;-58
2021/12/05 16:06:08;;;;;;;7.90;4.97;;;;;;;;;;5005919;28;20230;-59
2021/12/05 16:08:33;;;;;;;12.00;4.83;;;;;;;;;;5006275;28;20216;-58
2021/12/05 16:10:59;;;;;;;8.70;4.80;;;;;;;;;;5018873;28;20598;-59
2021/12/05 16:13:25;;;;;;;9.10;4.90;;;;;;;;;;5004955;28;20647;-58
2021/12/05 16:15:51;;;;;;;10.30;5.60;;;;;;;;;;5004844;28;20215;-59
2021/12/05 16:18:17;;;;;;;11.23;6.97;;;;;;;;;;5009378;28;20843;-59
2021/12/05 16:20:45;;;;;;;12.10;7.60;;;;;;;;;;4996927;28;20639;-59
2021/12/05 16:23:14;;;;;;;8.83;5.77;;;;;;;;;;4994748;28;20224;-59
2021/12/05 16:25:41;;;;;;;14.33;8.07;;;;;;;;;;5020984;28;20228;-59
2021/12/05 16:28:11;;;;;;;15.60;9.20;;;;;;;;;;5023511;28;20766;-59
2021/12/05 16:30:39;;;;;;;14.07;7.32;;;;;;;;;;5005775;28;20258;-58
2021/12/05 16:33:04;;;;;;;13.70;8.45;;;;;;;;;;5005574;28;20492;-59
2021/12/05 16:35:31;;;;;;;13.80;7.37;;;;;;;;;;5006429;28;20212;-59
2021/12/05 16:37:57;;;;;;;13.53;7.67;;;;;;;;;;5005450;28;20369;-59
2021/12/05 16:40:22;;;;;;;13.90;7.73;;;;;;;;;;5020675;28;20685;-59
2021/12/05 16:42:48;;;;;;;13.40;6.93;;;;;;;;;;5015362;28;20273;-59
2021/12/05 16:45:14;;;;;;;12.20;7.20;;;;;;;;;;4995554;28;20595;-59
2021/12/05 16:47:45;;;;;;;10.77;6.80;;;;;;;;;;4998810;28;20274;-59
2021/12/05 16:50:13;;;;;;;16.70;9.50;;;;;;;;;;5006570;28;20617;-60
2021/12/05 16:52:44;;;;;;;15.37;8.93;;;;;;;;;;5022775;28;20216;-59
2021/12/05 16:55:16;;;;;;;11.80;7.67;;;;;;;;;;5023136;28;20227;-60
2021/12/05 16:57:51;;;;;;;15.47;9.53;;;;;;;;;;5023179;28;20240;-59
2021/12/05 17:00:18;;;;;;;17.03;8.97;;;;;;;;;;5006252;28;20211;-60
2021/12/05 17:02:47;;;;;;;15.30;9.73;;;;;;;;;;4984920;28;20216;-60
2021/12/05 17:05:14;;;;;;;14.97;10.20;;;;;;;;;;4997076;28;20233;-59
2021/12/05 17:07:50;;;;;;;17.80;12.53;;;;;;;;;;5016416;28;20216;-59
2021/12/05 17:10:21;;;;;;;14.53;10.33;;;;;;;;;;5021451;28;20265;-60
2021/12/05 17:12:48;;;;;;;18.33;11.80;;;;;;;;;;5007815;28;20378;-59
2021/12/05 17:15:14;;;;;;;20.25;13.60;;;;;;;;;;4992592;28;20989;-60
2021/12/05 17:17:41;;;;;;;17.90;12.23;;;;;;;;;;5025970;28;20646;-58
2021/12/05 17:20:17;;;;;;;19.10;12.43;;;;;;;;;;5007882;28;20278;-59
2021/12/05 17:22:50;;;;;;;21.93;13.40;;;;;;;;;;4993657;28;20227;-59
2021/12/05 17:25:25;;;;;;;25.10;18.73;;;;;;;;;;5024855;28;20224;-58
2021/12/05 17:27:50;;;;;;;24.35;19.17;;;;;;;;;;5018149;28;20548;-59
2021/12/05 17:30:16;;;;;;;31.57;25.13;;;;;;;;;;5018086;28;20223;-59
2021/12/05 17:32:41;;;;;;;24.23;20.07;;;;;;;;;;5020854;28;20248;-59
2021/12/05 17:35:08;;;;;;;27.27;19.77;;;;;;;;;;5025921;28;20215;-59
2021/12/05 17:37:34;;;;;;;26.30;21.37;;;;;;;;;;5009749;28;20695;-59
2021/12/05 17:40:03;;;;;;;24.90;17.80;;;;;;;;;;5008983;28;20238;-59
2021/12/05 17:42:30;;;;;;;18.73;14.57;;;;;;;;;;5008646;28;20224;-69
2021/12/05 17:44:57;;;;;;;18.80;13.20;;;;;;;;;;5008523;28;20230;-69
2021/12/05 17:47:22;;;;;;;18.90;13.77;;;;;;;;;;5003747;28;20302;-69
2021/12/05 17:49:49;;;;;;;17.73;13.00;;;;;;;;;;5000006;28;20731;-69
2021/12/05 17:52:15;;;;;;;19.27;13.20;;;;;;;;;;5017450;28;20572;-70
2021/12/05 17:54:51;;;;;;;19.00;12.70;;;;;;;;;;5018104;28;20444;-70
2021/12/05 17:57:20;;;;;;;19.50;13.63;;;;;;;;;;5009696;28;20725;-73
2021/12/05 17:59:54;;;;;;;20.00;13.47;;;;;;;;;;5026257;28;20216;-68
2021/12/05 18:02:42;;;;;;;18.17;13.03;;;;;;;;;;5010518;28;21584;-68
2021/12/05 18:05:10;;;;;;;17.70;13.07;;;;;;;;;;4999271;28;20231;-67
2021/12/05 18:07:35;;;;;;;16.00;11.83;;;;;;;;;;5000707;28;20219;-68
2021/12/05 18:10:02;;;;;;;16.17;12.67;;;;;;;;;;4996251;28;20224;-66
2021/12/05 18:12:35;;;;;;;33.67;27.83;;;;;;;;;;5001260;28;20221;-68
2021/12/05 18:15:06;;;;;;;21.60;15.03;;;;;;;;;;4999820;28;20274;-68
2021/12/05 18:17:31;;;;;;;22.30;15.83;;;;;;;;;;4983027;28;20293;-68
2021/12/05 18:19:56;;;;;;;19.73;14.77;;;;;;;;;;5008565;28;20281;-68
2021/12/05 18:22:22;;;;;;;20.23;13.67;;;;;;;;;;5007525;28;20224;-69
2021/12/05 18:24:48;;;;;;;62.53;28.67;;;;;;;;;;5004449;28;20697;-68
2021/12/05 18:27:14;;;;;;;25.90;15.83;;;;;;;;;;5000267;28;20243;-67
2021/12/05 18:29:40;;;;;;;17.17;12.50;;;;;;;;;;4989613;28;20635;-68
2021/12/05 18:32:06;;;;;;;22.73;14.37;;;;;;;;;;5005849;28;20688;-68
2021/12/05 18:34:31;;;;;;;14.30;11.30;;;;;;;;;;5002319;28;20219;-68
2021/12/05 18:36:59;;;;;;;18.90;13.97;;;;;;;;;;4999241;28;20220;-68
2021/12/05 18:39:27;;;;;;;18.03;12.90;;;;;;;;;;5000009;28;20247;-68
2021/12/05 18:41:53;;;;;;;17.13;12.70;;;;;;;;;;4998577;28;20679;-68
2021/12/05 18:44:23;;;;;;;15.73;11.43;;;;;;;;;;5009135;28;20212;-67