Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;1.60;0.85;;;;;;;;;;5046587;28;20048;-84
2023/04/24 00:02:46;;;;;;;1.98;0.90;;;;;;;;;;5027992;28;20018;-84
2023/04/24 00:05:12;;;;;;;1.70;0.98;;;;;;;;;;5038243;28;20395;-84
2023/04/24 00:07:38;;;;;;;1.25;0.85;;;;;;;;;;5040967;28;20127;-85
2023/04/24 00:10:03;;;;;;;1.00;0.90;;;;;;;;;;5045796;28;20041;-84
2023/04/24 00:12:29;;;;;;;0.95;0.65;;;;;;;;;;5047343;28;20029;-84
2023/04/24 00:14:55;;;;;;;1.58;0.65;;;;;;;;;;5046021;28;20029;-84
2023/04/24 00:17:20;;;;;;;1.15;0.70;;;;;;;;;;5035213;28;20549;-84
2023/04/24 00:19:47;;;;;;;0.60;0.60;;;;;;;;;;5038120;28;20131;-84
2023/04/24 00:22:13;;;;;;;0.73;0.70;;;;;;;;;;5039234;28;20998;-84
2023/04/24 00:24:39;;;;;;;0.50;0.50;;;;;;;;;;5046975;28;20116;-84
2023/04/24 00:27:04;;;;;;;1.27;0.57;;;;;;;;;;5050541;28;20025;-84
2023/04/24 00:29:30;;;;;;;1.25;0.60;;;;;;;;;;5034588;28;20087;-84
2023/04/24 00:31:56;;;;;;;0.80;0.60;;;;;;;;;;5036438;28;20029;-84
2023/04/24 00:34:21;;;;;;;0.60;0.50;;;;;;;;;;5040019;28;20033;-84
2023/04/24 00:36:48;;;;;;;0.50;0.50;;;;;;;;;;5044737;28;20114;-84
2023/04/24 00:39:14;;;;;;;1.00;0.60;;;;;;;;;;5049150;28;20498;-84
2023/04/24 00:41:41;;;;;;;0.45;0.43;;;;;;;;;;5037257;28;20022;-84
2023/04/24 00:44:07;;;;;;;1.63;0.60;;;;;;;;;;5034695;28;20041;-84
2023/04/24 00:46:32;;;;;;;1.65;0.40;;;;;;;;;;5048391;28;20441;-85
2023/04/24 00:48:59;;;;;;;0.30;0.30;;;;;;;;;;5044285;28;20025;-84
2023/04/24 00:51:24;;;;;;;1.83;0.50;;;;;;;;;;5048667;28;20124;-84
2023/04/24 00:53:51;;;;;;;1.60;0.40;;;;;;;;;;5043216;28;20045;-83
2023/04/24 00:56:17;;;;;;;0.90;0.50;;;;;;;;;;5032383;28;20036;-83
2023/04/24 00:58:43;;;;;;;1.45;0.60;;;;;;;;;;5038123;28;20379;-84
2023/04/24 01:01:09;;;;;;;1.30;0.43;;;;;;;;;;5042481;28;20030;-84
2023/04/24 01:03:36;;;;;;;0.50;0.32;;;;;;;;;;5030528;28;20029;-84
2023/04/24 01:06:02;;;;;;;0.75;0.45;;;;;;;;;;5047092;28;20387;-84
2023/04/24 01:08:28;;;;;;;0.50;0.43;;;;;;;;;;5039165;28;20036;-84
2023/04/24 01:10:56;;;;;;;0.57;0.57;;;;;;;;;;5044021;28;20108;-84
2023/04/24 01:13:22;;;;;;;1.42;0.50;;;;;;;;;;5047084;28;20040;-84
2023/04/24 01:15:48;;;;;;;0.40;0.40;;;;;;;;;;5052203;28;20028;-84
2023/04/24 01:18:14;;;;;;;0.50;0.35;;;;;;;;;;5055084;28;20533;-83
2023/04/24 01:20:44;;;;;;;2.28;0.60;;;;;;;;;;5038787;28;20029;-84
2023/04/24 01:23:10;;;;;;;3.22;0.60;;;;;;;;;;5043190;28;20036;-85
2023/04/24 01:25:36;;;;;;;2.40;0.60;;;;;;;;;;5043394;28;20035;-85
2023/04/24 01:28:03;;;;;;;0.50;0.50;;;;;;;;;;5050750;28;20030;-84
2023/04/24 01:30:31;;;;;;;0.40;0.40;;;;;;;;;;5054869;28;20021;-84
2023/04/24 01:32:58;;;;;;;1.55;0.57;;;;;;;;;;5038523;28;20033;-84
2023/04/24 01:35:24;;;;;;;0.93;0.50;;;;;;;;;;5041627;28;20036;-83
2023/04/24 01:37:50;;;;;;;0.55;0.40;;;;;;;;;;5046917;28;20028;-84
2023/04/24 01:40:15;;;;;;;1.50;0.50;;;;;;;;;;5049178;28;20041;-85
2023/04/24 01:42:41;;;;;;;0.73;0.50;;;;;;;;;;5054202;28;20029;-85
2023/04/24 01:45:11;;;;;;;0.60;0.40;;;;;;;;;;5038040;28;20059;-84
2023/04/24 01:47:37;;;;;;;2.15;0.50;;;;;;;;;;5037782;28;20037;-84
2023/04/24 01:50:05;;;;;;;0.75;0.40;;;;;;;;;;5047815;28;20029;-84
2023/04/24 01:52:33;;;;;;;1.95;0.38;;;;;;;;;;5050444;28;20083;-85
2023/04/24 01:55:05;;;;;;;0.30;0.30;;;;;;;;;;5054018;28;20037;-85
2023/04/24 01:57:31;;;;;;;1.00;0.40;;;;;;;;;;5050739;28;20388;-84
2023/04/24 01:59:57;;;;;;;1.55;0.30;;;;;;;;;;5045820;28;20100;-84
2023/04/24 02:02:29;;;;;;;2.22;0.40;;;;;;;;;;5041410;28;20036;-85
2023/04/24 02:04:56;;;;;;;0.40;0.40;;;;;;;;;;5046358;28;20037;-85
2023/04/24 02:07:22;;;;;;;0.40;0.40;;;;;;;;;;5050394;28;20029;-85
2023/04/24 02:09:48;;;;;;;0.75;0.50;;;;;;;;;;5051452;28;20410;-84
2023/04/24 02:12:14;;;;;;;0.80;0.47;;;;;;;;;;5053531;28;20140;-84
2023/04/24 02:14:40;;;;;;;1.02;0.57;;;;;;;;;;5058163;28;20455;-84
2023/04/24 02:17:06;;;;;;;1.52;0.70;;;;;;;;;;5037743;28;20038;-84
2023/04/24 02:19:31;;;;;;;0.60;0.60;;;;;;;;;;5042062;28;20033;-84
2023/04/24 02:21:57;;;;;;;0.63;0.50;;;;;;;;;;5046178;28;20475;-84
2023/04/24 02:24:22;;;;;;;1.45;0.68;;;;;;;;;;5050994;28;20094;-84
2023/04/24 02:26:48;;;;;;;0.75;0.52;;;;;;;;;;5053455;28;20395;-84
2023/04/24 02:29:13;;;;;;;1.25;0.60;;;;;;;;;;5053393;28;20127;-83
2023/04/24 02:31:40;;;;;;;1.52;0.70;;;;;;;;;;5046891;28;20112;-84
2023/04/24 02:34:06;;;;;;;0.60;0.50;;;;;;;;;;5038396;28;20548;-84
2023/04/24 02:36:31;;;;;;;0.82;0.40;;;;;;;;;;5041802;28;20037;-84
2023/04/24 02:38:57;;;;;;;1.10;0.60;;;;;;;;;;5044362;28;20046;-84
2023/04/24 02:41:22;;;;;;;1.42;0.80;;;;;;;;;;5044498;28;20030;-84
2023/04/24 02:43:48;;;;;;;0.60;0.60;;;;;;;;;;5051444;28;20086;-84
2023/04/24 02:46:13;;;;;;;3.80;1.38;;;;;;;;;;5038460;28;20033;-83
2023/04/24 02:48:39;;;;;;;1.17;0.50;;;;;;;;;;5040846;28;20041;-84
2023/04/24 02:51:06;;;;;;;0.90;0.70;;;;;;;;;;5039568;28;20033;-84
2023/04/24 02:53:31;;;;;;;0.40;0.40;;;;;;;;;;5045112;28;20415;-84
2023/04/24 02:55:57;;;;;;;0.90;0.40;;;;;;;;;;5049279;28;20037;-84
2023/04/24 02:58:22;;;;;;;1.67;0.75;;;;;;;;;;5048599;28;20033;-85
2023/04/24 03:00:48;;;;;;;1.10;0.55;;;;;;;;;;5052905;28;20560;-84
2023/04/24 03:03:14;;;;;;;1.33;0.50;;;;;;;;;;5055849;28;20029;-82
2023/04/24 03:05:40;;;;;;;1.08;0.90;;;;;;;;;;5038265;28;20083;-84
2023/04/24 03:08:06;;;;;;;0.50;0.50;;;;;;;;;;5043257;28;20049;-85
2023/04/24 03:10:32;;;;;;;0.70;0.50;;;;;;;;;;5047795;28;20048;-85
2023/04/24 03:12:57;;;;;;;6.35;0.63;;;;;;;;;;5053615;28;20033;-85
2023/04/24 03:15:23;;;;;;;0.88;0.50;;;;;;;;;;5050465;28;20040;-85
2023/04/24 03:17:48;;;;;;;0.57;0.57;;;;;;;;;;5053726;28;20043;-85
2023/04/24 03:20:14;;;;;;;0.85;0.40;;;;;;;;;;5054193;28;20104;-83
2023/04/24 03:22:40;;;;;;;3.53;0.50;;;;;;;;;;5038693;28;20442;-84
2023/04/24 03:25:09;;;;;;;0.75;0.50;;;;;;;;;;5041584;28;20044;-85
2023/04/24 03:27:35;;;;;;;1.50;0.60;;;;;;;;;;5044748;28;20119;-84
2023/04/24 03:30:05;;;;;;;1.10;0.68;;;;;;;;;;5048361;28;20040;-85
2023/04/24 03:32:40;;;;;;;1.13;0.70;;;;;;;;;;5050543;28;20167;-84
2023/04/24 03:35:08;;;;;;;0.95;0.50;;;;;;;;;;5049551;28;20047;-85
2023/04/24 03:37:34;;;;;;;0.40;0.40;;;;;;;;;;5048427;28;20043;-85
2023/04/24 03:40:17;;;;;;;1.15;0.63;;;;;;;;;;5040326;28;20037;-85
2023/04/24 03:42:42;;;;;;;0.98;0.60;;;;;;;;;;5043231;28;20509;-84
2023/04/24 03:45:08;;;;;;;1.30;0.57;;;;;;;;;;5028361;28;20036;-84
2023/04/24 03:47:37;;;;;;;0.50;0.50;;;;;;;;;;5048696;28;20041;-84
2023/04/24 03:50:04;;;;;;;1.95;0.80;;;;;;;;;;5051888;28;20042;-84
2023/04/24 03:52:31;;;;;;;2.55;0.52;;;;;;;;;;5056025;28;20529;-84
2023/04/24 03:54:57;;;;;;;2.90;0.70;;;;;;;;;;5039918;28;20041;-84
2023/04/24 03:57:24;;;;;;;2.22;0.50;;;;;;;;;;5041387;28;20040;-84
2023/04/24 04:00:04;;;;;;;0.80;0.50;;;;;;;;;;5043889;28;20033;-84
2023/04/24 04:02:40;;;;;;;0.50;0.50;;;;;;;;;;5048407;28;20041;-83
2023/04/24 04:05:06;;;;;;;0.68;0.45;;;;;;;;;;5049373;28;20040;-84
2023/04/24 04:07:31;;;;;;;2.47;0.60;;;;;;;;;;5053972;28;20056;-84
2023/04/24 04:09:57;;;;;;;1.08;0.60;;;;;;;;;;5049254;28;20127;-84
2023/04/24 04:12:23;;;;;;;0.70;0.70;;;;;;;;;;5038887;28;20022;-84
2023/04/24 04:14:48;;;;;;;0.85;0.60;;;;;;;;;;5041684;28;20064;-84
2023/04/24 04:17:14;;;;;;;1.83;0.70;;;;;;;;;;5054636;28;20531;-83
2023/04/24 04:19:39;;;;;;;1.45;0.65;;;;;;;;;;5047068;28;20037;-84
2023/04/24 04:22:05;;;;;;;0.75;0.57;;;;;;;;;;5051627;28;20479;-84
2023/04/24 04:24:44;;;;;;;6.13;3.72;;;;;;;;;;5053147;28;20091;-84
2023/04/24 04:27:10;;;;;;;5.50;2.97;;;;;;;;;;5041769;28;20044;-84
2023/04/24 04:29:47;;;;;;;1.23;1.00;;;;;;;;;;5041204;28;20033;-84
2023/04/24 04:32:15;;;;;;;0.90;0.60;;;;;;;;;;5039907;28;20446;-84
2023/04/24 04:34:41;;;;;;;1.23;0.90;;;;;;;;;;5045312;28;20105;-84
2023/04/24 04:37:11;;;;;;;1.60;1.40;;;;;;;;;;5045887;28;20051;-84
2023/04/24 04:39:49;;;;;;;0.75;0.60;;;;;;;;;;5052662;28;20048;-84
2023/04/24 04:42:21;;;;;;;2.50;1.70;;;;;;;;;;5055974;28;20029;-84
2023/04/24 04:44:50;;;;;;;1.45;1.10;;;;;;;;;;5041847;28;20037;-84
2023/04/24 04:47:22;;;;;;;2.30;1.40;;;;;;;;;;5054826;28;20033;-84
2023/04/24 04:49:48;;;;;;;1.58;1.00;;;;;;;;;;5047008;28;20037;-84
2023/04/24 04:52:20;;;;;;;1.08;0.73;;;;;;;;;;5047744;28;20093;-84
2023/04/24 04:54:49;;;;;;;1.13;0.70;;;;;;;;;;5068600;28;20037;-84
2023/04/24 04:57:15;;;;;;;0.40;0.40;;;;;;;;;;5038717;28;20462;-84
2023/04/24 04:59:41;;;;;;;0.70;0.50;;;;;;;;;;5047278;28;20041;-84
2023/04/24 05:02:12;;;;;;;1.35;0.70;;;;;;;;;;5024392;28;20033;-84
2023/04/24 05:04:38;;;;;;;0.77;0.63;;;;;;;;;;5044526;28;20352;-84
2023/04/24 05:07:04;;;;;;;3.58;1.67;;;;;;;;;;5029431;28;20032;-84
2023/04/24 05:09:32;;;;;;;2.75;1.30;;;;;;;;;;5046216;28;20037;-84
2023/04/24 05:12:03;;;;;;;1.13;0.90;;;;;;;;;;5052160;28;20029;-84
2023/04/24 05:14:33;;;;;;;2.10;0.90;;;;;;;;;;5049299;28;20056;-84
2023/04/24 05:17:00;;;;;;;0.70;0.70;;;;;;;;;;5028569;28;20398;-84
2023/04/24 05:19:25;;;;;;;1.90;1.20;;;;;;;;;;5052978;28;20037;-84
2023/04/24 05:21:51;;;;;;;2.50;1.17;;;;;;;;;;5043570;28;20043;-85
2023/04/24 05:24:17;;;;;;;1.73;1.10;;;;;;;;;;5043781;28;20037;-84
2023/04/24 05:26:59;;;;;;;2.25;1.20;;;;;;;;;;5045994;28;20037;-83
2023/04/24 05:29:33;;;;;;;1.50;0.90;;;;;;;;;;5050263;28;20127;-83
2023/04/24 05:31:59;;;;;;;3.92;0.70;;;;;;;;;;5045762;28;20116;-83
2023/04/24 05:34:25;;;;;;;1.00;0.80;;;;;;;;;;5035448;28;20120;-83
2023/04/24 05:36:54;;;;;;;0.65;0.60;;;;;;;;;;5038871;28;20033;-82
2023/04/24 05:39:20;;;;;;;1.85;0.80;;;;;;;;;;5045668;28;20108;-82
2023/04/24 05:41:45;;;;;;;0.38;0.38;;;;;;;;;;5035580;28;20040;-83
2023/04/24 05:44:11;;;;;;;1.85;0.55;;;;;;;;;;5048450;28;20040;-83
2023/04/24 05:46:36;;;;;;;0.65;0.50;;;;;;;;;;5049857;28;20458;-84
2023/04/24 05:49:02;;;;;;;0.70;0.57;;;;;;;;;;5013177;28;20030;-83
2023/04/24 05:51:29;;;;;;;0.93;0.60;;;;;;;;;;5032974;28;20060;-83
2023/04/24 05:53:54;;;;;;;0.98;0.60;;;;;;;;;;5038160;28;20052;-83
2023/04/24 05:56:20;;;;;;;1.58;0.50;;;;;;;;;;5041360;28;20037;-84
2023/04/24 05:58:47;;;;;;;0.80;0.50;;;;;;;;;;5044557;28;20128;-83
2023/04/24 06:01:16;;;;;;;0.88;0.80;;;;;;;;;;5031069;28;20029;-84
2023/04/24 06:03:46;;;;;;;1.37;0.80;;;;;;;;;;5047768;28;20395;-83
2023/04/24 06:06:11;;;;;;;2.70;0.60;;;;;;;;;;5038807;28;20034;-86
2023/04/24 06:08:37;;;;;;;0.60;0.60;;;;;;;;;;5036278;28;20041;-83
2023/04/24 06:11:03;;;;;;;3.08;0.70;;;;;;;;;;5037633;28;20136;-83
2023/04/24 06:13:30;;;;;;;1.40;0.90;;;;;;;;;;5041471;28;20503;-83
2023/04/24 06:16:14;;;;;;;0.88;0.68;;;;;;;;;;5045338;28;20051;-83
2023/04/24 06:18:47;;;;;;;1.88;1.00;;;;;;;;;;5049014;28;20033;-82
2023/04/24 06:21:13;;;;;;;0.95;0.60;;;;;;;;;;5050544;28;20036;-82
2023/04/24 06:23:39;;;;;;;1.65;0.40;;;;;;;;;;5035936;28;20045;-82
2023/04/24 06:26:04;;;;;;;0.55;0.50;;;;;;;;;;5040819;28;20045;-87
2023/04/24 06:28:31;;;;;;;1.02;0.40;;;;;;;;;;5040558;28;20056;-83
2023/04/24 06:30:57;;;;;;;0.50;0.50;;;;;;;;;;5046131;28;20064;-83
2023/04/24 06:33:22;;;;;;;0.98;0.50;;;;;;;;;;5047585;28;20068;-82
2023/04/24 06:35:48;;;;;;;0.73;0.68;;;;;;;;;;5051795;28;20052;-82
2023/04/24 06:38:13;;;;;;;1.33;0.50;;;;;;;;;;5046355;28;20044;-82
2023/04/24 06:40:39;;;;;;;1.17;0.50;;;;;;;;;;5038319;28;20148;-82
2023/04/24 06:43:06;;;;;;;1.75;0.50;;;;;;;;;;5040148;28;20052;-81
2023/04/24 06:45:31;;;;;;;0.85;0.40;;;;;;;;;;5043445;28;20064;-82
2023/04/24 06:47:57;;;;;;;1.20;0.50;;;;;;;;;;5049701;28;20028;-88
2023/04/24 06:50:22;;;;;;;0.93;0.50;;;;;;;;;;5050544;28;20034;-82
2023/04/24 06:52:48;;;;;;;1.20;0.60;;;;;;;;;;5056982;28;20041;-82
2023/04/24 06:55:15;;;;;;;1.63;0.70;;;;;;;;;;5038983;28;20149;-82
2023/04/24 06:57:40;;;;;;;0.70;0.45;;;;;;;;;;5035962;28;20034;-83
2023/04/24 07:00:07;;;;;;;1.02;0.40;;;;;;;;;;5039088;28;20039;-83
2023/04/24 07:02:32;;;;;;;0.70;0.50;;;;;;;;;;5043088;28;20056;-83
2023/04/24 07:04:57;;;;;;;0.43;0.43;;;;;;;;;;5050239;28;20490;-83
2023/04/24 07:07:23;;;;;;;0.73;0.50;;;;;;;;;;5052836;28;20078;-83
2023/04/24 07:09:50;;;;;;;0.77;0.47;;;;;;;;;;5050085;28;20405;-83
2023/04/24 07:12:16;;;;;;;2.00;0.40;;;;;;;;;;5039712;28;20568;-82
2023/04/24 07:14:42;;;;;;;0.43;0.40;;;;;;;;;;5041496;28;20095;-83
2023/04/24 07:17:08;;;;;;;0.20;0.20;;;;;;;;;;5043572;28;20041;-83
2023/04/24 07:19:35;;;;;;;0.70;0.70;;;;;;;;;;5049522;28;20463;-83
2023/04/24 07:22:01;;;;;;;2.58;0.73;;;;;;;;;;5050014;28;20044;-83
2023/04/24 07:24:26;;;;;;;0.60;0.50;;;;;;;;;;5052020;28;20037;-83
2023/04/24 07:26:55;;;;;;;0.43;0.32;;;;;;;;;;5052031;28;20044;-82
2023/04/24 07:29:20;;;;;;;0.82;0.60;;;;;;;;;;5038384;28;20041;-83
2023/04/24 07:31:46;;;;;;;1.45;0.60;;;;;;;;;;5038233;28;20121;-83
2023/04/24 07:34:12;;;;;;;0.50;0.40;;;;;;;;;;5042274;28;20127;-83
2023/04/24 07:36:41;;;;;;;0.38;0.38;;;;;;;;;;5043949;28;20521;-84
2023/04/24 07:39:07;;;;;;;0.73;0.20;;;;;;;;;;5045907;28;20441;-83
2023/04/24 07:41:32;;;;;;;0.77;0.20;;;;;;;;;;5049283;28;20490;-84
2023/04/24 07:43:58;;;;;;;0.82;0.30;;;;;;;;;;5045534;28;20041;-84
2023/04/24 07:46:24;;;;;;;0.25;0.25;;;;;;;;;;5037010;28;20029;-81
2023/04/24 07:48:50;;;;;;;2.58;0.30;;;;;;;;;;5043391;28;20104;-82
2023/04/24 07:51:15;;;;;;;1.20;0.30;;;;;;;;;;5044576;28;20033;-82
2023/04/24 07:53:41;;;;;;;0.95;0.38;;;;;;;;;;5048097;28;20037;-82
2023/04/24 07:56:07;;;;;;;0.30;0.30;;;;;;;;;;5050606;28;20562;-82
2023/04/24 07:58:33;;;;;;;0.20;0.20;;;;;;;;;;5049220;28;20139;-82
2023/04/24 08:00:58;;;;;;;0.20;0.20;;;;;;;;;;5045801;28;20041;-82
2023/04/24 08:03:24;;;;;;;1.02;0.50;;;;;;;;;;5039865;28;20072;-81
2023/04/24 08:05:50;;;;;;;0.50;0.40;;;;;;;;;;5041177;28;20040;-82
2023/04/24 08:08:16;;;;;;;0.20;0.20;;;;;;;;;;5046985;28;20044;-84
2023/04/24 08:10:42;;;;;;;0.65;0.30;;;;;;;;;;5048515;28;20029;-83
2023/04/24 08:13:07;;;;;;;0.60;0.30;;;;;;;;;;5048456;28;20033;-83
2023/04/24 08:15:33;;;;;;;0.30;0.30;;;;;;;;;;5055273;28;20052;-84
2023/04/24 08:17:58;;;;;;;0.35;0.30;;;;;;;;;;5039681;28;20037;-84
2023/04/24 08:20:24;;;;;;;0.80;0.40;;;;;;;;;;5037733;28;20036;-83
2023/04/24 08:22:49;;;;;;;0.50;0.30;;;;;;;;;;5038340;28;20411;-83
2023/04/24 08:25:15;;;;;;;0.28;0.20;;;;;;;;;;5040093;28;20053;-83
2023/04/24 08:27:40;;;;;;;0.70;0.70;;;;;;;;;;5047377;28;20076;-83
2023/04/24 08:30:07;;;;;;;0.38;0.38;;;;;;;;;;5051128;28;20048;-83
2023/04/24 08:32:32;;;;;;;1.08;0.50;;;;;;;;;;5047215;28;20044;-84
2023/04/24 08:34:59;;;;;;;0.60;0.50;;;;;;;;;;5036080;28;20053;-84
2023/04/24 08:37:26;;;;;;;0.65;0.45;;;;;;;;;;5035731;28;20045;-84
2023/04/24 08:39:52;;;;;;;0.40;0.30;;;;;;;;;;5034720;28;20041;-81
2023/04/24 08:42:19;;;;;;;0.38;0.38;;;;;;;;;;5041744;28;20037;-82
2023/04/24 08:44:45;;;;;;;1.40;0.60;;;;;;;;;;5044991;28;20025;-82
2023/04/24 08:47:11;;;;;;;1.70;0.98;;;;;;;;;;5044912;28;20042;-82
2023/04/24 08:49:38;;;;;;;1.30;0.80;;;;;;;;;;5037672;28;20038;-82
2023/04/24 08:52:05;;;;;;;0.30;0.30;;;;;;;;;;5036562;28;20032;-81
2023/04/24 08:54:31;;;;;;;1.80;0.38;;;;;;;;;;5033794;28;20131;-82
2023/04/24 08:57:01;;;;;;;0.70;0.57;;;;;;;;;;5042818;28;20051;-82
2023/04/24 08:59:31;;;;;;;1.95;0.40;;;;;;;;;;5042890;28;20033;-82
2023/04/24 09:01:57;;;;;;;0.28;0.20;;;;;;;;;;5046011;28;20036;-84
2023/04/24 09:04:27;;;;;;;0.35;0.35;;;;;;;;;;5051860;28;20036;-81
2023/04/24 09:06:56;;;;;;;0.20;0.20;;;;;;;;;;5040210;28;20037;-82
2023/04/24 09:09:22;;;;;;;0.52;0.30;;;;;;;;;;5035659;28;20053;-82
2023/04/24 09:11:50;;;;;;;0.80;0.38;;;;;;;;;;5039403;28;20040;-82
2023/04/24 09:14:16;;;;;;;1.52;0.40;;;;;;;;;;5043303;28;20044;-81
2023/04/24 09:16:42;;;;;;;0.40;0.30;;;;;;;;;;5047021;28;20082;-82
2023/04/24 09:19:07;;;;;;;3.50;0.40;;;;;;;;;;5047411;28;20132;-82
2023/04/24 09:21:34;;;;;;;1.58;0.38;;;;;;;;;;5051241;28;20033;-81
2023/04/24 09:24:03;;;;;;;0.50;0.30;;;;;;;;;;5033471;28;20037;-81
2023/04/24 09:26:34;;;;;;;0.60;0.40;;;;;;;;;;5038987;28;20491;-83
2023/04/24 09:29:00;;;;;;;0.73;0.32;;;;;;;;;;5039425;28;20052;-82
2023/04/24 09:31:30;;;;;;;1.63;0.32;;;;;;;;;;5051203;28;20032;-82
2023/04/24 09:34:03;;;;;;;0.98;0.35;;;;;;;;;;5051532;28;20033;-83
2023/04/24 09:36:31;;;;;;;1.17;0.40;;;;;;;;;;5049629;28;20103;-83
2023/04/24 09:38:58;;;;;;;0.55;0.55;;;;;;;;;;5010203;28;20096;-83
2023/04/24 09:41:24;;;;;;;0.50;0.40;;;;;;;;;;5036975;28;20025;-83
2023/04/24 09:43:49;;;;;;;1.80;0.30;;;;;;;;;;5045515;28;20124;-83
2023/04/24 09:46:18;;;;;;;1.38;0.80;;;;;;;;;;5050264;28;20437;-82
2023/04/24 09:48:44;;;;;;;2.08;1.15;;;;;;;;;;5051031;28;20393;-82
2023/04/24 09:51:12;;;;;;;1.27;0.90;;;;;;;;;;5037071;28;20034;-82
2023/04/24 09:53:41;;;;;;;1.40;0.90;;;;;;;;;;5041957;28;20033;-83
2023/04/24 09:56:12;;;;;;;1.47;0.67;;;;;;;;;;5062070;28;20036;-83
2023/04/24 09:58:38;;;;;;;1.30;0.90;;;;;;;;;;5050688;28;20044;-84
2023/04/24 10:01:04;;;;;;;0.82;0.70;;;;;;;;;;5054562;28;20037;-84
2023/04/24 10:03:31;;;;;;;0.85;0.63;;;;;;;;;;5040872;28;20506;-83
2023/04/24 10:06:01;;;;;;;1.08;0.90;;;;;;;;;;5036341;28;20045;-83
2023/04/24 10:08:34;;;;;;;1.63;0.82;;;;;;;;;;5044252;28;20036;-83
2023/04/24 10:10:59;;;;;;;1.33;0.70;;;;;;;;;;5045499;28;20045;-83
2023/04/24 10:13:25;;;;;;;1.30;0.95;;;;;;;;;;5052240;28;20025;-83
2023/04/24 10:15:51;;;;;;;0.70;0.70;;;;;;;;;;5041531;28;20475;-83
2023/04/24 10:18:18;;;;;;;1.02;0.70;;;;;;;;;;5037568;28;20033;-84
2023/04/24 10:20:44;;;;;;;1.58;0.73;;;;;;;;;;5044467;28;20033;-84
2023/04/24 10:23:10;;;;;;;3.08;0.80;;;;;;;;;;5047838;28;20092;-84
2023/04/24 10:25:36;;;;;;;0.70;0.60;;;;;;;;;;5051827;28;20470;-83
2023/04/24 10:28:03;;;;;;;3.05;0.73;;;;;;;;;;5045068;28;20029;-82
2023/04/24 10:30:35;;;;;;;1.30;0.85;;;;;;;;;;5035869;28;20037;-83
2023/04/24 10:33:05;;;;;;;1.08;0.80;;;;;;;;;;5041363;28;20485;-82
2023/04/24 10:35:34;;;;;;;1.55;0.98;;;;;;;;;;5047015;28;20048;-82
2023/04/24 10:38:05;;;;;;;1.42;1.00;;;;;;;;;;5049577;28;20033;-83
2023/04/24 10:40:33;;;;;;;2.00;0.90;;;;;;;;;;5029357;28;20590;-84
2023/04/24 10:43:02;;;;;;;0.95;0.70;;;;;;;;;;5051421;28;20475;-84
2023/04/24 10:45:27;;;;;;;1.00;0.73;;;;;;;;;;5041093;28;20044;-84
2023/04/24 10:48:05;;;;;;;1.00;0.80;;;;;;;;;;5046749;28;20465;-84
2023/04/24 10:50:46;;;;;;;0.75;0.70;;;;;;;;;;5048758;28;20470;-84
2023/04/24 10:53:17;;;;;;;0.73;0.70;;;;;;;;;;5042786;28;20164;-84
2023/04/24 10:55:51;;;;;;;1.08;0.90;;;;;;;;;;5048197;28;20064;-84
2023/04/24 10:58:22;;;;;;;1.60;0.90;;;;;;;;;;5057909;28;20033;-83
2023/04/24 11:00:57;;;;;;;1.77;0.77;;;;;;;;;;5045146;28;20482;-83
2023/04/24 11:03:27;;;;;;;0.98;0.82;;;;;;;;;;5048968;28;20024;-83
2023/04/24 11:06:00;;;;;;;1.20;0.88;;;;;;;;;;5030921;28;20034;-83
2023/04/24 11:08:58;;;;;;;0.90;0.77;;;;;;;;;;5030903;28;20037;-83
2023/04/24 11:11:28;;;;;;;1.48;0.80;;;;;;;;;;5041723;28;20041;-84
2023/04/24 11:13:54;;;;;;;1.27;0.90;;;;;;;;;;5043042;28;20160;-83
2023/04/24 11:16:34;;;;;;;1.00;0.80;;;;;;;;;;5039293;28;20116;-84
2023/04/24 11:19:19;;;;;;;0.98;0.80;;;;;;;;;;5033141;28;20033;-84
2023/04/24 11:22:04;;;;;;;1.30;0.80;;;;;;;;;;5038971;28;20049;-83
2023/04/24 11:24:37;;;;;;;1.30;0.70;;;;;;;;;;5042991;28;20061;-84
2023/04/24 11:27:07;;;;;;;1.20;0.75;;;;;;;;;;5041222;28;20449;-84
2023/04/24 11:29:43;;;;;;;1.98;0.80;;;;;;;;;;5049658;28;20505;-84
2023/04/24 11:32:16;;;;;;;1.67;0.75;;;;;;;;;;5031955;28;20487;-84
2023/04/24 11:34:46;;;;;;;0.45;0.45;;;;;;;;;;5037026;28;20526;-84
2023/04/24 11:37:12;;;;;;;0.93;0.65;;;;;;;;;;5040217;28;20048;-84
2023/04/24 11:39:38;;;;;;;0.98;0.80;;;;;;;;;;5046039;28;20075;-84
2023/04/24 11:42:06;;;;;;;1.15;0.60;;;;;;;;;;5049178;28;20065;-83
2023/04/24 11:44:33;;;;;;;0.77;0.70;;;;;;;;;;5036568;28;20486;-84
2023/04/24 11:46:59;;;;;;;1.50;0.90;;;;;;;;;;5037820;28;20120;-85
2023/04/24 11:49:25;;;;;;;0.90;0.80;;;;;;;;;;5040153;28;20130;-84
2023/04/24 11:51:54;;;;;;;1.52;0.80;;;;;;;;;;5045925;28;20037;-85
2023/04/24 11:54:20;;;;;;;2.03;0.80;;;;;;;;;;5030389;28;20037;-84
2023/04/24 11:56:47;;;;;;;1.05;0.80;;;;;;;;;;5041096;28;20026;-83
2023/04/24 11:59:12;;;;;;;2.78;0.90;;;;;;;;;;5037369;28;20362;-84
2023/04/24 12:01:45;;;;;;;3.33;0.95;;;;;;;;;;5041264;28;20584;-84
2023/04/24 12:04:11;;;;;;;4.68;0.98;;;;;;;;;;5045134;28;20041;-84
2023/04/24 12:06:36;;;;;;;1.77;0.80;;;;;;;;;;5046935;28;20083;-85
2023/04/24 12:09:02;;;;;;;2.15;1.00;;;;;;;;;;5043659;28;20019;-85
2023/04/24 12:11:27;;;;;;;3.15;1.10;;;;;;;;;;5035434;28;20040;-85
2023/04/24 12:13:53;;;;;;;20.52;1.60;;;;;;;;;;5040653;28;20116;-85
2023/04/24 12:16:19;;;;;;;2.28;0.85;;;;;;;;;;5043535;28;20045;-83
2023/04/24 12:18:45;;;;;;;3.47;0.93;;;;;;;;;;5046636;28;20041;-84
2023/04/24 12:21:22;;;;;;;1.17;0.88;;;;;;;;;;5047618;28;20044;-84
2023/04/24 12:23:48;;;;;;;1.00;0.80;;;;;;;;;;5031856;28;20068;-83
2023/04/24 12:26:19;;;;;;;1.50;0.98;;;;;;;;;;5039670;28;20075;-84
2023/04/24 12:28:47;;;;;;;3.03;1.10;;;;;;;;;;5041115;28;20407;-84
2023/04/24 12:31:13;;;;;;;2.85;0.98;;;;;;;;;;5045615;28;20029;-83
2023/04/24 12:33:38;;;;;;;1.90;0.90;;;;;;;;;;5046247;28;20038;-84
2023/04/24 12:36:06;;;;;;;3.20;0.90;;;;;;;;;;5034698;28;20029;-83
2023/04/24 12:38:39;;;;;;;1.67;0.88;;;;;;;;;;5038458;28;20123;-83
2023/04/24 12:41:23;;;;;;;1.83;1.10;;;;;;;;;;5043179;28;20075;-83
2023/04/24 12:43:52;;;;;;;1.13;0.90;;;;;;;;;;5044421;28;20045;-84
2023/04/24 12:46:18;;;;;;;1.13;0.70;;;;;;;;;;5042744;28;20034;-84
2023/04/24 12:48:44;;;;;;;0.88;0.80;;;;;;;;;;5035042;28;20053;-84
2023/04/24 12:51:10;;;;;;;1.55;0.98;;;;;;;;;;5037682;28;20467;-84
2023/04/24 12:53:36;;;;;;;1.10;0.90;;;;;;;;;;5041387;28;20033;-84
2023/04/24 12:56:01;;;;;;;2.30;0.80;;;;;;;;;;5047242;28;20033;-84
2023/04/24 12:58:27;;;;;;;2.85;1.10;;;;;;;;;;5049321;28;20045;-86
2023/04/24 13:00:52;;;;;;;1.33;0.80;;;;;;;;;;5042237;28;20032;-83
2023/04/24 13:03:18;;;;;;;1.73;1.33;;;;;;;;;;5042806;28;20458;-85
2023/04/24 13:05:44;;;;;;;1.92;0.80;;;;;;;;;;5045161;28;20483;-84
2023/04/24 13:08:10;;;;;;;0.70;0.70;;;;;;;;;;5033151;28;20025;-83
2023/04/24 13:10:35;;;;;;;1.35;0.93;;;;;;;;;;5055709;28;20403;-84
2023/04/24 13:13:01;;;;;;;2.60;1.00;;;;;;;;;;5044834;28;20036;-84
2023/04/24 13:15:27;;;;;;;1.50;1.00;;;;;;;;;;5042093;28;20470;-84
2023/04/24 13:17:52;;;;;;;3.92;2.00;;;;;;;;;;5044975;28;20127;-84
2023/04/24 13:20:18;;;;;;;5.03;2.25;;;;;;;;;;5047172;28;20068;-84
2023/04/24 13:22:43;;;;;;;2.60;1.27;;;;;;;;;;5054025;28;20021;-84
2023/04/24 13:25:10;;;;;;;1.98;1.30;;;;;;;;;;5049526;28;20037;-84
2023/04/24 13:27:35;;;;;;;1.92;1.00;;;;;;;;;;5040543;28;20040;-84
2023/04/24 13:30:01;;;;;;;3.33;1.38;;;;;;;;;;5027121;28;20028;-84
2023/04/24 13:32:27;;;;;;;1.55;0.95;;;;;;;;;;5048622;28;20052;-85
2023/04/24 13:34:53;;;;;;;1.45;0.70;;;;;;;;;;5051699;28;20084;-85
2023/04/24 13:37:18;;;;;;;0.73;0.70;;;;;;;;;;5043793;28;20026;-85
2023/04/24 13:39:44;;;;;;;1.67;0.80;;;;;;;;;;5055770;28;20025;-84
2023/04/24 13:42:09;;;;;;;1.52;0.80;;;;;;;;;;5040767;28;20475;-85
2023/04/24 13:44:35;;;;;;;0.75;0.70;;;;;;;;;;5045691;28;20029;-85
2023/04/24 13:47:00;;;;;;;1.55;1.00;;;;;;;;;;5050980;28;20433;-84
2023/04/24 13:49:27;;;;;;;1.40;0.90;;;;;;;;;;5052080;28;20089;-84
2023/04/24 13:51:54;;;;;;;2.13;0.90;;;;;;;;;;5037511;28;20032;-85
2023/04/24 13:54:19;;;;;;;1.80;0.90;;;;;;;;;;5040216;28;20041;-84
2023/04/24 13:56:45;;;;;;;2.50;0.90;;;;;;;;;;5046088;28;20034;-84
2023/04/24 13:59:12;;;;;;;0.70;0.70;;;;;;;;;;5049096;28;20095;-84
2023/04/24 14:01:38;;;;;;;1.00;0.70;;;;;;;;;;5054163;28;20029;-84
2023/04/24 14:04:03;;;;;;;0.80;0.60;;;;;;;;;;5040279;28;20078;-84
2023/04/24 14:06:29;;;;;;;4.10;1.60;;;;;;;;;;5040338;28;20044;-85
2023/04/24 14:08:54;;;;;;;1.65;1.10;;;;;;;;;;5045911;28;20029;-85
2023/04/24 14:11:20;;;;;;;1.25;0.60;;;;;;;;;;5047831;28;20125;-84
2023/04/24 14:13:46;;;;;;;1.10;0.68;;;;;;;;;;5050071;28;20110;-84
2023/04/24 14:16:11;;;;;;;1.48;1.17;;;;;;;;;;5044396;28;20501;-84
2023/04/24 14:18:37;;;;;;;2.47;0.80;;;;;;;;;;5040479;28;20092;-84
2023/04/24 14:21:03;;;;;;;0.70;0.70;;;;;;;;;;5044979;28;20032;-85
2023/04/24 14:23:29;;;;;;;0.82;0.70;;;;;;;;;;5046979;28;20099;-85
2023/04/24 14:25:55;;;;;;;1.77;0.90;;;;;;;;;;5052585;28;20467;-84
2023/04/24 14:28:21;;;;;;;1.73;1.00;;;;;;;;;;5044944;28;20455;-85
2023/04/24 14:30:49;;;;;;;1.70;1.00;;;;;;;;;;5039221;28;20059;-84
2023/04/24 14:33:15;;;;;;;1.30;0.90;;;;;;;;;;5040165;28;20032;-84
2023/04/24 14:35:44;;;;;;;2.45;0.88;;;;;;;;;;5046658;28;20041;-84
2023/04/24 14:38:10;;;;;;;1.98;1.27;;;;;;;;;;5044787;28;20037;-84
2023/04/24 14:40:36;;;;;;;2.10;1.40;;;;;;;;;;5047590;28;20044;-84
2023/04/24 14:43:02;;;;;;;2.28;1.20;;;;;;;;;;5036657;28;20028;-84