Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:21;;;;;;;32.10;18.67;;;2.80;99.90;;;;;;5076585;28;20293;-77
2020/12/19 00:02:47;;;;;;;32.67;16.60;;;2.60;99.90;;;;;;5078196;28;20214;-79
2020/12/19 00:05:14;;;;;;;32.63;17.85;;;2.60;99.90;;;;;;5074961;28;20233;-81
2020/12/19 00:07:40;;;;;;;28.77;18.65;;;2.70;99.90;;;;;;5061616;28;20627;-80
2020/12/19 00:10:07;;;;;;;31.52;17.65;;;2.70;99.90;;;;;;5061929;28;20305;-81
2020/12/19 00:12:35;;;;;;;31.05;16.80;;;2.80;99.90;;;;;;5059326;28;20207;-80
2020/12/19 00:15:02;;;;;;;28.95;17.58;;;2.80;99.90;;;;;;5059643;28;20574;-80
2020/12/19 00:17:28;;;;;;;27.20;16.38;;;2.80;99.90;;;;;;5060449;28;20227;-80
2020/12/19 00:19:54;;;;;;;26.52;15.55;;;2.80;99.90;;;;;;5061497;28;20223;-80
2020/12/19 00:22:21;;;;;;;33.13;17.02;;;2.80;99.90;;;;;;5063298;28;20207;-80
2020/12/19 00:24:48;;;;;;;28.92;17.20;;;2.80;99.90;;;;;;5064740;28;20215;-81
2020/12/19 00:27:15;;;;;;;33.15;18.10;;;2.80;99.90;;;;;;5059624;28;20203;-81
2020/12/19 00:29:41;;;;;;;33.78;16.48;;;2.80;99.90;;;;;;5058328;28;20230;-82
2020/12/19 00:32:08;;;;;;;29.40;15.90;;;2.70;99.90;;;;;;5059437;28;20207;-82
2020/12/19 00:34:35;;;;;;;33.17;17.85;;;2.70;99.90;;;;;;5066601;28;20214;-79
2020/12/19 00:37:02;;;;;;;26.85;17.55;;;2.70;99.90;;;;;;5068637;28;20615;-79
2020/12/19 00:39:28;;;;;;;32.53;17.70;;;2.70;99.90;;;;;;5104901;22;20227;-84
2020/12/19 00:41:55;;;;;;;26.10;15.93;;;2.60;99.90;;;;;;5065681;28;20199;-84
2020/12/19 00:44:22;;;;;;;35.55;17.77;;;2.60;99.90;;;;;;5062807;28;20219;-85
2020/12/19 00:46:49;;;;;;;28.70;16.77;;;2.60;99.90;;;;;;5062417;28;20203;-85
2020/12/19 00:49:19;;;;;;;30.85;18.80;;;2.50;99.90;;;;;;5063606;28;20233;-85
2020/12/19 00:51:45;;;;;;;29.83;17.65;;;2.60;99.90;;;;;;5063118;28;20723;-84
2020/12/19 00:54:12;;;;;;;29.08;17.17;;;2.60;99.90;;;;;;5064544;28;20624;-84
2020/12/19 00:56:39;;;;;;;32.35;17.90;;;2.50;99.90;;;;;;5065176;28;20210;-84
2020/12/19 00:59:05;;;;;;;31.02;16.98;;;2.40;99.90;;;;;;5064469;28;20262;-84
2020/12/19 01:01:33;;;;;;;35.33;18.85;;;2.40;99.90;;;;;;5066295;28;20630;-84
2020/12/19 01:04:00;;;;;;;24.95;17.15;;;2.40;99.90;;;;;;5074789;28;20230;-85
2020/12/19 01:06:28;;;;;;;32.00;19.65;;;2.40;99.90;;;;;;5076013;28;20203;-85
2020/12/19 01:08:56;;;;;;;29.42;17.67;;;2.30;99.90;;;;;;5066094;28;20227;-85
2020/12/19 01:11:24;;;;;;;30.40;18.20;;;2.30;99.90;;;;;;5064785;28;20207;-86
2020/12/19 01:13:51;;;;;;;31.55;19.08;;;2.30;99.90;;;;;;5065028;28;20226;-86
2020/12/19 01:16:18;;;;;;;30.15;18.60;;;2.30;99.90;;;;;;5065061;28;20195;-83
2020/12/19 01:18:49;;;;;;;32.42;18.60;;;2.30;99.90;;;;;;5061441;28;20581;-81
2020/12/19 01:21:19;;;;;;;32.15;17.63;;;2.30;99.90;;;;;;5062023;28;20187;-83
2020/12/19 01:23:45;;;;;;;29.30;17.02;;;2.30;99.90;;;;;;5061998;28;20578;-85
2020/12/19 01:26:13;;;;;;;34.92;19.00;;;2.30;99.90;;;;;;5064370;28;20219;-85
2020/12/19 01:28:39;;;;;;;38.00;18.50;;;2.30;99.90;;;;;;5064393;28;20697;-85
2020/12/19 01:31:07;;;;;;;32.40;17.40;;;2.30;99.90;;;;;;5068629;28;20267;-85
2020/12/19 01:33:35;;;;;;;27.15;16.63;;;2.30;99.90;;;;;;5072965;28;20237;-85
2020/12/19 01:36:03;;;;;;;32.72;17.50;;;2.20;99.90;;;;;;5062460;28;20263;-85
2020/12/19 01:38:29;;;;;;;34.00;19.20;;;2.20;99.90;;;;;;5066671;28;20246;-84
2020/12/19 01:40:57;;;;;;;31.42;19.20;;;2.20;99.90;;;;;;5065126;28;20274;-84
2020/12/19 01:43:24;;;;;;;27.35;17.23;;;2.20;99.90;;;;;;5064294;28;20203;-85
2020/12/19 01:45:51;;;;;;;35.92;17.52;;;2.20;99.90;;;;;;5064732;28;20309;-85
2020/12/19 01:48:22;;;;;;;31.33;17.85;;;2.30;99.90;;;;;;5065889;28;20271;-85
2020/12/19 01:50:48;;;;;;;34.13;18.25;;;2.30;99.90;;;;;;5064801;28;20226;-86
2020/12/19 01:53:17;;;;;;;32.33;15.88;;;2.30;99.90;;;;;;5064573;28;20207;-85
2020/12/19 01:55:45;;;;;;;27.67;17.05;;;2.30;99.90;;;;;;5067651;28;20210;-85
2020/12/19 01:58:11;;;;;;;32.97;17.92;;;2.30;99.90;;;;;;5066461;28;20658;-85
2020/12/19 02:00:38;;;;;;;31.88;18.73;;;2.20;99.90;;;;;;5067878;28;20723;-85
2020/12/19 02:03:05;;;;;;;32.10;18.48;;;2.30;99.90;;;;;;5067636;28;20210;-85
2020/12/19 02:05:33;;;;;;;27.85;16.33;;;2.20;99.90;;;;;;5062412;28;20677;-84
2020/12/19 02:08:01;;;;;;;30.65;18.40;;;2.20;99.90;;;;;;5061014;28;20202;-84
2020/12/19 02:10:32;;;;;;;33.25;18.70;;;2.20;99.90;;;;;;5062240;28;20227;-85
2020/12/19 02:12:58;;;;;;;33.45;19.33;;;2.20;99.90;;;;;;5062253;28;20187;-85
2020/12/19 02:15:25;;;;;;;30.60;17.48;;;2.20;99.90;;;;;;5063438;28;20255;-84
2020/12/19 02:17:51;;;;;;;30.45;17.05;;;2.20;99.90;;;;;;5065594;28;20228;-86
2020/12/19 02:20:18;;;;;;;34.90;18.90;;;2.20;99.90;;;;;;5065333;28;20311;-84
2020/12/19 02:22:45;;;;;;;34.45;18.48;;;2.20;99.90;;;;;;5062449;28;20203;-82
2020/12/19 02:25:12;;;;;;;34.67;20.13;;;2.10;99.90;;;;;;5063620;28;20314;-85
2020/12/19 02:27:38;;;;;;;35.10;19.55;;;2.10;99.90;;;;;;5065277;28;20206;-85
2020/12/19 02:30:04;;;;;;;34.85;18.27;;;2.00;99.90;;;;;;5062579;28;20223;-83
2020/12/19 02:32:31;;;;;;;34.80;18.85;;;2.00;99.90;;;;;;5062934;28;20213;-85
2020/12/19 02:34:57;;;;;;;30.17;18.95;;;2.00;99.90;;;;;;5063114;28;20290;-84
2020/12/19 02:37:23;;;;;;;34.83;18.70;;;2.00;99.90;;;;;;5063793;28;20227;-86
2020/12/19 02:39:50;;;;;;;27.50;17.10;;;2.00;99.90;;;;;;5064841;28;20715;-84
2020/12/19 02:42:17;;;;;;;30.95;18.35;;;1.90;99.90;;;;;;5063889;28;20213;-84
2020/12/19 02:44:43;;;;;;;29.55;18.90;;;1.90;99.90;;;;;;5063008;28;20241;-85
2020/12/19 02:47:10;;;;;;;34.28;19.92;;;1.90;99.90;;;;;;5064590;28;20228;-84
2020/12/19 02:49:36;;;;;;;32.38;18.33;;;1.90;99.90;;;;;;5067875;28;20235;-84
2020/12/19 02:52:02;;;;;;;34.30;19.13;;;1.80;99.90;;;;;;5069256;28;20289;-85
2020/12/19 02:54:29;;;;;;;29.58;17.65;;;1.80;99.90;;;;;;5077210;28;20195;-85
2020/12/19 02:56:55;;;;;;;34.60;18.27;;;1.80;99.90;;;;;;5078603;28;20207;-86
2020/12/19 02:59:22;;;;;;;34.65;20.95;;;1.80;99.90;;;;;;5079059;28;20241;-85
2020/12/19 03:01:48;;;;;;;35.22;19.40;;;1.80;99.90;;;;;;5079306;28;20213;-85
2020/12/19 03:04:15;;;;;;;32.40;18.58;;;1.80;99.90;;;;;;5078663;28;20214;-82
2020/12/19 03:06:41;;;;;;;38.90;19.20;;;1.80;99.90;;;;;;5076279;28;20707;-83
2020/12/19 03:09:07;;;;;;;33.17;18.73;;;1.80;99.90;;;;;;5076353;28;20258;-83
2020/12/19 03:11:34;;;;;;;28.73;18.42;;;1.70;99.90;;;;;;5078289;28;20246;-82
2020/12/19 03:14:00;;;;;;;38.80;20.50;;;1.80;99.90;;;;;;5078938;28;20239;-83
2020/12/19 03:16:27;;;;;;;34.53;17.77;;;1.80;99.90;;;;;;5078745;28;20203;-83
2020/12/19 03:18:53;;;;;;;33.42;18.30;;;1.80;99.90;;;;;;5079903;28;20213;-85
2020/12/19 03:21:20;;;;;;;28.48;17.75;;;1.80;99.90;;;;;;5079741;28;20288;-83
2020/12/19 03:23:46;;;;;;;31.90;18.15;;;1.80;99.90;;;;;;5080050;28;20187;-84
2020/12/19 03:26:13;;;;;;;34.20;19.40;;;1.80;99.90;;;;;;5079362;28;20282;-85
2020/12/19 03:28:39;;;;;;;31.52;17.88;;;1.80;99.90;;;;;;5075143;28;20261;-83
2020/12/19 03:31:05;;;;;;;32.15;17.63;;;1.80;99.90;;;;;;5070638;28;20297;-85
2020/12/19 03:33:32;;;;;;;38.78;19.25;;;1.80;99.90;;;;;;5070153;28;20207;-84
2020/12/19 03:35:59;;;;;;;30.27;18.15;;;1.80;99.90;;;;;;5073278;28;20283;-84
2020/12/19 03:38:25;;;;;;;29.83;16.05;;;1.80;99.90;;;;;;5072912;28;20206;-84
2020/12/19 03:40:51;;;;;;;31.25;16.90;;;1.80;99.90;;;;;;5074558;28;20257;-84
2020/12/19 03:43:18;;;;;;;28.27;16.77;;;1.80;99.90;;;;;;5072477;28;20267;-83
2020/12/19 03:45:44;;;;;;;27.77;16.27;;;1.80;99.90;;;;;;5070980;28;20229;-84
2020/12/19 03:48:10;;;;;;;28.10;17.10;;;1.70;99.90;;;;;;5071051;28;20675;-84
2020/12/19 03:50:38;;;;;;;31.33;17.00;;;1.70;99.90;;;;;;5064896;28;20223;-84
2020/12/19 03:53:04;;;;;;;33.97;18.23;;;1.70;99.90;;;;;;5063778;28;20199;-83
2020/12/19 03:55:30;;;;;;;28.63;17.70;;;1.70;99.90;;;;;;5063144;28;20199;-84
2020/12/19 03:57:57;;;;;;;32.80;17.42;;;1.70;99.90;;;;;;5065385;28;20207;-84
2020/12/19 04:00:23;;;;;;;27.80;17.65;;;1.60;99.90;;;;;;5063803;28;20223;-84
2020/12/19 04:02:49;;;;;;;30.35;16.73;;;1.60;99.90;;;;;;5066689;28;20206;-83
2020/12/19 04:05:16;;;;;;;32.67;18.45;;;1.60;99.90;;;;;;5063987;28;20250;-82
2020/12/19 04:07:43;;;;;;;32.58;18.08;;;1.60;99.90;;;;;;5066011;28;20206;-84
2020/12/19 04:10:10;;;;;;;28.70;17.17;;;1.60;99.90;;;;;;5065529;28;20222;-83
2020/12/19 04:12:36;;;;;;;32.40;16.92;;;1.60;99.90;;;;;;5062679;28;20226;-82
2020/12/19 04:15:04;;;;;;;29.67;16.40;;;1.50;99.90;;;;;;5063128;28;20199;-83
2020/12/19 04:17:31;;;;;;;27.52;16.17;;;1.50;99.90;;;;;;5063271;28;20214;-83
2020/12/19 04:19:58;;;;;;;35.72;18.65;;;1.50;99.90;;;;;;5065164;28;20242;-82
2020/12/19 04:22:24;;;;;;;28.17;16.40;;;1.50;99.90;;;;;;5063793;28;20206;-83
2020/12/19 04:24:51;;;;;;;29.63;15.98;;;1.60;99.90;;;;;;5066164;28;20223;-83
2020/12/19 04:27:17;;;;;;;26.02;16.45;;;1.50;99.90;;;;;;5065174;28;20241;-83
2020/12/19 04:29:44;;;;;;;26.98;15.95;;;1.50;99.90;;;;;;5063806;28;20333;-83
2020/12/19 04:32:10;;;;;;;33.92;17.77;;;1.50;99.90;;;;;;5063454;28;20209;-83
2020/12/19 04:34:36;;;;;;;28.40;16.35;;;1.50;99.90;;;;;;5062971;28;20572;-83
2020/12/19 04:37:04;;;;;;;31.58;18.20;;;1.50;99.90;;;;;;5063283;28;20700;-82
2020/12/19 04:39:30;;;;;;;34.08;15.77;;;1.50;99.90;;;;;;5063613;28;20234;-83
2020/12/19 04:41:57;;;;;;;31.30;18.50;;;1.40;99.90;;;;;;5064888;28;20234;-82
2020/12/19 04:44:25;;;;;;;31.23;17.67;;;1.40;99.90;;;;;;5066854;28;20198;-83
2020/12/19 04:46:51;;;;;;;28.95;16.65;;;1.40;99.90;;;;;;5067126;28;20210;-82
2020/12/19 04:49:18;;;;;;;30.27;16.20;;;1.40;99.90;;;;;;5066610;28;20227;-82
2020/12/19 04:51:45;;;;;;;31.00;16.80;;;1.40;99.90;;;;;;5066533;28;20210;-84
2020/12/19 04:54:11;;;;;;;31.48;18.50;;;1.40;99.90;;;;;;5065584;28;20470;-83
2020/12/19 04:56:38;;;;;;;31.10;16.65;;;1.30;99.90;;;;;;5066272;28;20719;-83
2020/12/19 04:59:05;;;;;;;32.60;17.83;;;1.40;99.90;;;;;;5066249;28;20223;-82
2020/12/19 05:01:32;;;;;;;27.33;17.73;;;1.40;99.90;;;;;;5061575;28;20289;-84
2020/12/19 05:03:59;;;;;;;28.48;16.70;;;1.40;99.90;;;;;;5062511;28;20199;-82
2020/12/19 05:06:26;;;;;;;27.98;15.70;;;1.40;99.90;;;;;;5061953;28;20233;-82
2020/12/19 05:08:53;;;;;;;28.73;15.20;;;1.30;99.90;;;;;;5060062;28;20286;-83
2020/12/19 05:11:21;;;;;;;34.33;18.30;;;1.30;99.90;;;;;;5060610;28;20527;-82
2020/12/19 05:13:47;;;;;;;36.30;17.45;;;1.20;99.90;;;;;;5061564;28;20221;-84
2020/12/19 05:16:16;;;;;;;32.45;17.15;;;1.20;99.90;;;;;;5062495;28;20687;-83
2020/12/19 05:18:43;;;;;;;32.58;16.80;;;1.20;99.90;;;;;;5061785;28;20199;-82
2020/12/19 05:21:11;;;;;;;35.17;19.42;;;1.20;99.90;;;;;;5062182;28;20309;-83
2020/12/19 05:23:39;;;;;;;35.80;19.85;;;1.20;99.90;;;;;;5062247;28;20206;-83
2020/12/19 05:26:07;;;;;;;26.80;17.67;;;1.20;99.90;;;;;;5061720;28;20226;-82
2020/12/19 05:28:34;;;;;;;25.42;16.20;;;1.20;99.90;;;;;;5059876;28;20286;-81
2020/12/19 05:31:01;;;;;;;31.30;17.73;;;1.20;99.90;;;;;;5060259;28;20199;-82
2020/12/19 05:33:33;;;;;;;32.70;17.30;;;1.20;99.90;;;;;;5060658;28;20249;-83
2020/12/19 05:35:59;;;;;;;34.60;17.92;;;1.20;99.90;;;;;;5060422;28;20266;-83
2020/12/19 05:38:28;;;;;;;38.13;19.63;;;1.20;99.90;;;;;;5059553;28;20530;-83
2020/12/19 05:40:55;;;;;;;32.85;20.35;;;1.20;99.90;;;;;;5060571;28;20435;-83
2020/12/19 05:43:21;;;;;;;30.88;19.45;;;1.20;99.90;;;;;;5062464;28;20211;-83
2020/12/19 05:45:48;;;;;;;37.05;17.63;;;1.10;99.90;;;;;;5061346;28;20761;-83
2020/12/19 05:48:14;;;;;;;29.25;17.52;;;1.20;99.90;;;;;;5060075;28;20209;-83
2020/12/19 05:50:42;;;;;;;26.35;16.40;;;1.20;99.90;;;;;;5060873;28;20233;-82
2020/12/19 05:53:09;;;;;;;27.58;15.80;;;1.10;99.90;;;;;;5060968;28;20203;-84
2020/12/19 05:55:36;;;;;;;36.58;18.15;;;1.20;99.90;;;;;;5060430;28;20214;-84
2020/12/19 05:58:05;;;;;;;37.70;18.50;;;1.20;99.90;;;;;;5062634;28;20320;-83
2020/12/19 06:00:31;;;;;;;35.60;18.48;;;1.20;99.90;;;;;;5062857;28;20244;-82
2020/12/19 06:03:01;;;;;;;34.72;19.70;;;1.20;99.90;;;;;;5061645;28;20198;-83
2020/12/19 06:05:29;;;;;;;33.10;18.00;;;1.20;99.90;;;;;;5062195;28;20258;-83
2020/12/19 06:08:00;;;;;;;34.70;19.27;;;1.20;99.90;;;;;;5061837;28;20207;-84
2020/12/19 06:10:27;;;;;;;29.65;15.68;;;1.20;99.90;;;;;;5062174;28;20314;-84
2020/12/19 06:12:59;;;;;;;30.73;17.08;;;1.30;99.90;;;;;;5060898;28;20289;-83
2020/12/19 06:15:39;;;;;;;29.77;15.15;;;1.20;99.90;;;;;;5061339;28;20187;-83
2020/12/19 06:18:08;;;;;;;35.85;16.02;;;1.20;99.90;;;;;;5061495;28;20278;-83
2020/12/19 06:20:36;;;;;;;29.35;17.30;;;1.20;99.90;;;;;;5061704;28;20230;-84
2020/12/19 06:23:14;;;;;;;32.83;17.77;;;1.20;99.90;;;;;;5065436;28;20207;-83
2020/12/19 06:25:41;;;;;;;32.45;16.10;;;1.20;99.90;;;;;;5069863;28;20211;-83
2020/12/19 06:28:08;;;;;;;34.45;18.25;;;1.20;99.90;;;;;;5075156;28;20210;-83
2020/12/19 06:30:35;;;;;;;30.77;16.55;;;1.20;99.90;;;;;;5071603;28;20227;-83
2020/12/19 06:33:12;;;;;;;31.05;16.45;;;1.30;99.90;;;;;;5067017;28;20203;-83
2020/12/19 06:35:46;;;;;;;39.20;19.70;;;1.30;99.90;;;;;;5068869;28;20264;-82
2020/12/19 06:38:13;;;;;;;30.92;16.80;;;1.30;99.90;;;;;;5067988;28;20190;-83
2020/12/19 06:40:40;;;;;;;31.98;16.92;;;1.30;99.90;;;;;;5067992;28;20227;-83
2020/12/19 06:43:11;;;;;;;30.48;18.17;;;1.20;99.90;;;;;;5068439;28;20275;-83
2020/12/19 06:45:37;;;;;;;27.27;17.02;;;1.30;99.90;;;;;;5067270;28;20214;-84
2020/12/19 06:48:04;;;;;;;41.67;19.60;;;1.30;99.90;;;;;;5068072;28;20199;-83
2020/12/19 06:50:55;;;;;;;33.67;18.40;;;1.30;99.90;;;;;;5068842;28;20246;-84
2020/12/19 06:53:23;;;;;;;35.83;18.33;;;1.30;99.90;;;;;;5069518;28;20262;-83
2020/12/19 06:55:49;;;;;;;39.00;20.63;;;1.30;99.90;;;;;;5065976;28;20485;-84
2020/12/19 06:58:30;;;;;;;36.05;21.50;;;1.30;99.90;;;;;;5062321;28;20199;-83
2020/12/19 07:00:57;;;;;;;32.22;19.83;;;1.40;99.90;;;;;;5067072;28;20187;-83
2020/12/19 07:03:40;;;;;;;29.15;17.55;;;1.40;99.90;;;;;;5061877;28;20207;-84
2020/12/19 07:06:11;;;;;;;34.50;18.80;;;1.40;99.90;;;;;;5062647;28;20191;-84
2020/12/19 07:08:39;;;;;;;29.77;17.30;;;1.40;99.90;;;;;;5062103;28;20213;-83
2020/12/19 07:11:11;;;;;;;34.97;19.73;;;1.40;99.90;;;;;;5062277;28;20412;-83
2020/12/19 07:13:54;;;;;;;32.40;18.42;;;1.50;99.90;;;;;;5063813;28;20199;-83
2020/12/19 07:16:42;;;;;;;32.63;17.85;;;1.50;99.90;;;;;;5062882;28;20248;-83
2020/12/19 07:19:15;;;;;;;31.23;18.10;;;1.50;99.90;;;;;;5065812;28;20258;-83
2020/12/19 07:21:42;;;;;;;34.72;20.25;;;1.60;99.90;;;;;;5064915;28;20231;-84
2020/12/19 07:24:09;;;;;;;33.40;20.25;;;1.60;99.90;;;;;;5064911;28;20203;-83
2020/12/19 07:26:35;;;;;;;33.95;18.77;;;1.60;99.90;;;;;;5064209;28;20225;-84
2020/12/19 07:29:02;;;;;;;29.23;17.95;;;1.60;99.90;;;;;;5063272;28;20234;-84
2020/12/19 07:31:30;;;;;;;31.25;18.23;;;1.60;99.90;;;;;;5063066;28;20203;-83
2020/12/19 07:33:56;;;;;;;33.70;20.20;;;1.60;99.90;;;;;;5063868;28;20292;-84
2020/12/19 07:36:25;;;;;;;34.67;19.38;;;1.60;99.90;;;;;;5066651;28;20660;-83
2020/12/19 07:38:51;;;;;;;37.28;19.27;;;1.60;99.90;;;;;;5064074;28;20230;-83
2020/12/19 07:41:18;;;;;;;34.50;19.55;;;1.70;99.90;;;;;;5061128;28;20205;-83
2020/12/19 07:43:45;;;;;;;33.92;19.17;;;1.70;99.90;;;;;;5062385;28;20226;-84
2020/12/19 07:46:11;;;;;;;29.33;18.30;;;1.80;99.90;;;;;;5062370;28;20703;-82
2020/12/19 07:48:38;;;;;;;31.60;19.38;;;1.80;99.90;;;;;;5061838;28;20285;-82
2020/12/19 07:51:07;;;;;;;31.42;18.90;;;1.90;99.90;;;;;;5061709;28;20262;-83
2020/12/19 07:53:42;;;;;;;33.17;17.98;;;2.00;99.90;;;;;;5061188;28;20260;-83
2020/12/19 07:56:12;;;;;;;27.35;17.27;;;2.00;99.90;;;;;;5061928;28;20210;-82
2020/12/19 07:58:40;;;;;;;30.35;18.65;;;2.10;99.90;;;;;;5061206;28;20207;-82
2020/12/19 08:01:06;;;;;;;31.38;17.75;;;2.10;99.90;;;;;;5062363;28;20238;-84
2020/12/19 08:03:33;;;;;;;35.17;19.75;;;2.10;99.90;;;;;;5062973;28;20329;-83
2020/12/19 08:05:59;;;;;;;31.05;18.13;;;2.10;99.90;;;;;;5062992;28;20218;-81
2020/12/19 08:08:26;;;;;;;28.73;15.98;;;2.10;99.90;;;;;;5063518;28;20289;-83
2020/12/19 08:11:00;;;;;;;30.58;17.40;;;2.10;99.90;;;;;;5064025;28;20211;-81
2020/12/19 08:13:27;;;;;;;29.73;17.15;;;2.20;99.90;;;;;;5064530;28;20190;-82
2020/12/19 08:15:56;;;;;;;44.00;24.10;;;2.20;99.90;;;;;;5071862;28;20199;-82
2020/12/19 08:18:23;;;;;;;36.20;20.27;;;2.20;99.90;;;;;;5062068;28;20202;-82
2020/12/19 08:20:51;;;;;;;25.35;17.27;;;2.20;99.90;;;;;;5061349;28;20318;-83
2020/12/19 08:23:19;;;;;;;32.20;17.77;;;2.30;99.90;;;;;;5060043;28;20209;-83
2020/12/19 08:25:51;;;;;;;29.80;18.60;;;2.30;99.90;;;;;;5061251;28;20229;-83
2020/12/19 08:28:21;;;;;;;32.60;20.27;;;2.30;99.90;;;;;;5061441;28;20199;-83
2020/12/19 08:30:48;;;;;;;33.72;20.92;;;2.30;99.90;;;;;;5062612;28;20269;-83
2020/12/19 08:33:19;;;;;;;37.25;21.27;;;2.40;99.90;;;;;;5066897;28;20207;-83
2020/12/19 08:35:48;;;;;;;29.70;16.50;;;2.50;99.90;;;;;;5072911;28;20191;-83
2020/12/19 08:38:19;;;;;;;32.42;19.20;;;2.50;99.90;;;;;;5073905;28;20203;-83
2020/12/19 08:40:48;;;;;;;24.05;15.85;;;2.40;99.90;;;;;;5073101;28;20249;-82
2020/12/19 08:43:18;;;;;;;25.13;15.75;;;2.50;99.90;;;;;;5071258;28;20270;-83
2020/12/19 08:45:46;;;;;;;25.88;16.00;;;2.50;99.90;;;;;;5070866;28;20294;-83
2020/12/19 08:48:21;;;;;;;29.33;17.65;;;2.40;99.90;;;;;;5068350;28;20234;-83
2020/12/19 08:50:49;;;;;;;27.08;16.77;;;2.50;99.90;;;;;;5063139;28;20310;-83
2020/12/19 08:53:18;;;;;;;29.77;17.50;;;2.70;99.90;;;;;;5064393;28;20207;-83
2020/12/19 08:55:45;;;;;;;25.95;15.23;;;2.80;99.90;;;;;;5063659;28;20199;-83
2020/12/19 08:58:22;;;;;;;26.80;14.98;;;2.70;99.90;;;;;;5063409;28;20655;-83
2020/12/19 09:00:49;;;;;;;25.05;16.80;;;2.70;99.90;;;;;;5066685;28;20261;-83
2020/12/19 09:03:15;;;;;;;22.88;14.88;;;2.70;99.90;;;;;;5064701;28;20264;-82
2020/12/19 09:05:43;;;;;;;25.10;15.70;;;2.80;99.90;;;;;;5062957;28;20372;-82
2020/12/19 09:08:11;;;;;;;27.23;16.73;;;2.90;99.90;;;;;;5062969;28;20551;-83
2020/12/19 09:10:39;;;;;;;27.95;16.65;;;3.00;99.90;;;;;;5062844;28;20230;-83
2020/12/19 09:13:11;;;;;;;26.70;17.75;;;3.00;99.90;;;;;;5062962;28;20630;-83
2020/12/19 09:15:37;;;;;;;25.88;15.57;;;3.10;99.90;;;;;;5062068;28;20256;-82
2020/12/19 09:18:21;;;;;;;26.35;15.57;;;3.20;99.90;;;;;;5062121;28;20235;-81
2020/12/19 09:20:56;;;;;;;22.05;13.40;;;3.10;99.90;;;;;;5060250;28;20226;-85
2020/12/19 09:23:25;;;;;;;25.77;15.88;;;3.20;99.90;;;;;;5062313;28;20254;-82
2020/12/19 09:25:53;;;;;;;27.02;15.15;;;3.30;99.90;;;;;;5061230;28;20306;-83
2020/12/19 09:28:19;;;;;;;21.15;14.10;;;3.20;99.90;;;;;;5060106;28;20726;-83
2020/12/19 09:30:46;;;;;;;21.67;15.13;;;3.30;99.90;;;;;;5060912;28;20253;-83
2020/12/19 09:33:13;;;;;;;23.48;14.60;;;3.40;99.90;;;;;;5060618;28;20213;-83
2020/12/19 09:35:40;;;;;;;25.58;14.70;;;3.30;99.90;;;;;;5060622;28;20199;-82
2020/12/19 09:38:08;;;;;;;23.48;13.82;;;3.40;99.90;;;;;;5068873;28;20254;-82
2020/12/19 09:40:35;;;;;;;25.33;15.00;;;3.60;99.90;;;;;;5072469;28;20292;-82
2020/12/19 09:43:02;;;;;;;25.23;14.98;;;3.70;99.90;;;;;;5066158;28;20636;-83
2020/12/19 09:45:28;;;;;;;19.45;14.30;;;3.70;99.90;;;;;;5062353;28;20722;-83
2020/12/19 09:47:56;;;;;;;22.75;15.00;;;3.70;99.90;;;;;;5060701;28;20203;-83
2020/12/19 09:50:24;;;;;;;23.02;14.93;;;3.80;99.90;;;;;;5060882;28;20314;-83
2020/12/19 09:52:50;;;;;;;21.30;14.48;;;3.80;99.90;;;;;;5060630;28;20293;-83
2020/12/19 09:55:18;;;;;;;22.70;15.60;;;3.90;99.90;;;;;;5061132;28;20217;-84
2020/12/19 09:57:44;;;;;;;20.27;14.00;;;4.00;99.90;;;;;;5061699;28;20199;-82
2020/12/19 10:00:12;;;;;;;19.35;13.80;;;4.10;99.90;;;;;;5061430;28;20258;-84
2020/12/19 10:02:39;;;;;;;21.88;13.40;;;4.10;99.90;;;;;;5062111;28;20242;-83
2020/12/19 10:05:06;;;;;;;21.27;13.75;;;4.10;99.90;;;;;;5061823;28;20219;-82
2020/12/19 10:07:32;;;;;;;20.17;13.00;;;4.20;99.90;;;;;;5060769;28;20301;-83
2020/12/19 10:09:59;;;;;;;21.98;13.45;;;4.30;99.90;;;;;;5059782;28;20222;-83
2020/12/19 10:12:26;;;;;;;23.42;14.10;;;4.40;99.90;;;;;;5059680;28;20207;-82
2020/12/19 10:14:53;;;;;;;20.33;13.25;;;4.30;99.90;;;;;;5060639;28;20207;-82
2020/12/19 10:17:19;;;;;;;19.55;13.20;;;4.40;99.90;;;;;;5060353;28;20207;-83
2020/12/19 10:19:48;;;;;;;17.80;12.68;;;4.40;99.90;;;;;;5059235;28;20219;-83
2020/12/19 10:22:14;;;;;;;22.10;13.13;;;4.50;99.90;;;;;;5062420;28;20202;-82
2020/12/19 10:24:41;;;;;;;20.70;14.32;;;4.60;99.90;;;;;;5070096;28;20287;-82
2020/12/19 10:27:08;;;;;;;17.08;13.15;;;4.60;99.90;;;;;;5067422;28;20241;-82
2020/12/19 10:29:35;;;;;;;22.50;13.55;;;4.70;99.90;;;;;;5061980;28;20226;-83
2020/12/19 10:32:06;;;;;;;19.90;12.15;;;4.80;99.90;;;;;;5060893;28;20255;-82
2020/12/19 10:34:32;;;;;;;19.20;13.50;;;4.80;99.90;;;;;;5061515;28;20613;-83
2020/12/19 10:36:59;;;;;;;18.15;13.10;;;4.80;99.90;;;;;;5060291;28;20203;-83
2020/12/19 10:39:25;;;;;;;17.83;13.82;;;4.80;99.90;;;;;;5060394;28;20558;-83
2020/12/19 10:41:51;;;;;;;21.35;13.27;;;4.80;99.90;;;;;;5059809;28;20302;-83
2020/12/19 10:44:18;;;;;;;18.63;12.38;;;4.80;99.90;;;;;;5059941;28;20289;-83
2020/12/19 10:46:45;;;;;;;20.42;13.85;;;4.90;99.90;;;;;;5060732;28;20698;-83
2020/12/19 10:49:12;;;;;;;19.55;13.43;;;5.00;99.90;;;;;;5059949;28;20273;-83
2020/12/19 10:51:41;;;;;;;18.27;13.23;;;5.10;99.90;;;;;;5060732;28;20275;-84
2020/12/19 10:54:08;;;;;;;19.60;13.25;;;5.10;99.90;;;;;;5060276;28;20206;-83
2020/12/19 10:56:34;;;;;;;20.42;14.38;;;5.10;99.90;;;;;;5061970;28;20206;-84
2020/12/19 10:59:00;;;;;;;18.42;12.63;;;5.10;99.90;;;;;;5063080;28;20219;-82
2020/12/19 11:01:27;;;;;;;18.13;13.60;;;5.20;99.90;;;;;;5070675;28;20266;-81
2020/12/19 11:03:54;;;;;;;22.63;13.75;;;5.20;99.90;;;;;;5062363;28;20198;-83
2020/12/19 11:06:22;;;;;;;19.33;12.80;;;5.20;99.90;;;;;;5060076;28;20652;-83
2020/12/19 11:08:49;;;;;;;18.05;12.55;;;5.30;99.90;;;;;;5060897;28;20309;-83
2020/12/19 11:11:17;;;;;;;18.67;12.75;;;5.40;99.90;;;;;;5064743;28;20202;-83
2020/12/19 11:13:44;;;;;;;16.80;12.90;;;5.30;99.90;;;;;;5065676;28;20198;-83
2020/12/19 11:16:10;;;;;;;19.83;12.82;;;5.30;99.90;;;;;;5065443;28;20199;-84
2020/12/19 11:18:36;;;;;;;18.73;13.82;;;5.30;99.90;;;;;;5075331;28;20206;-81
2020/12/19 11:21:04;;;;;;;19.45;13.10;;;5.40;99.90;;;;;;5076352;28;20206;-81
2020/12/19 11:23:31;;;;;;;19.65;14.13;;;5.50;99.90;;;;;;5076913;28;20207;-82
2020/12/19 11:25:57;;;;;;;17.20;11.88;;;5.50;99.90;;;;;;5076052;28;20222;-83
2020/12/19 11:28:25;;;;;;;20.95;13.82;;;5.40;99.90;;;;;;5076346;28;20191;-82
2020/12/19 11:30:51;;;;;;;20.63;13.50;;;5.50;99.90;;;;;;5076511;28;20198;-83
2020/12/19 11:33:17;;;;;;;18.48;12.55;;;5.60;99.90;;;;;;5076614;28;20294;-83
2020/12/19 11:35:44;;;;;;;17.25;12.98;;;5.60;99.90;;;;;;5078274;28;20290;-83
2020/12/19 11:38:11;;;;;;;20.60;13.30;;;5.70;99.90;;;;;;5078153;28;20211;-81
2020/12/19 11:40:37;;;;;;;17.67;12.95;;;5.70;99.90;;;;;;5075826;28;20231;-83
2020/12/19 11:43:04;;;;;;;20.08;13.77;;;5.70;99.90;;;;;;5080147;28;20183;-82
2020/12/19 11:45:30;;;;;;;17.80;12.82;;;5.70;99.90;;;;;;5078346;28;20767;-82
2020/12/19 11:47:57;;;;;;;17.40;12.05;;;5.60;99.90;;;;;;5078961;28;20234;-82
2020/12/19 11:50:23;;;;;;;19.70;12.68;;;5.60;99.90;;;;;;5077827;28;20230;-82
2020/12/19 11:52:50;;;;;;;18.50;14.40;;;5.70;99.90;;;;;;5076901;28;20711;-82
2020/12/19 11:55:17;;;;;;;20.60;14.73;;;5.80;99.90;;;;;;5077387;28;20218;-82
2020/12/19 11:57:43;;;;;;;18.15;13.60;;;5.80;99.90;;;;;;5076743;28;20233;-82
2020/12/19 12:00:10;;;;;;;19.02;13.57;;;5.90;99.90;;;;;;5072426;28;20306;-82
2020/12/19 12:02:36;;;;;;;17.80;12.45;;;5.90;99.90;;;;;;5068814;28;20223;-83
2020/12/19 12:05:03;;;;;;;19.10;13.77;;;6.00;99.90;;;;;;5064868;28;20261;-83
2020/12/19 12:07:29;;;;;;;18.23;12.60;;;5.90;99.90;;;;;;5067103;28;20230;-82
2020/12/19 12:09:56;;;;;;;19.15;13.13;;;5.90;99.90;;;;;;5066906;28;20306;-82
2020/12/19 12:12:23;;;;;;;22.40;14.45;;;6.00;99.90;;;;;;5066110;28;20203;-83
2020/12/19 12:14:49;;;;;;;18.17;13.07;;;6.00;99.90;;;;;;5066899;28;20204;-83
2020/12/19 12:17:16;;;;;;;16.40;12.80;;;6.00;99.90;;;;;;5065358;28;20187;-84
2020/12/19 12:19:42;;;;;;;18.80;13.75;;;6.00;99.90;;;;;;5069947;28;20310;-83
2020/12/19 12:22:09;;;;;;;21.30;15.38;;;6.00;99.90;;;;;;5069711;28;20651;-83
2020/12/19 12:24:35;;;;;;;21.15;14.45;;;6.20;99.90;;;;;;5072054;28;20207;-81
2020/12/19 12:27:01;;;;;;;18.75;14.45;;;6.10;99.90;;;;;;5072388;28;20238;-81
2020/12/19 12:29:29;;;;;;;19.35;14.82;;;6.20;99.90;;;;;;5072717;28;20313;-82
2020/12/19 12:31:55;;;;;;;19.23;13.48;;;6.30;99.90;;;;;;5073084;28;20249;-82
2020/12/19 12:34:21;;;;;;;18.33;13.23;;;6.30;99.90;;;;;;5073731;28;20230;-84
2020/12/19 12:36:48;;;;;;;27.13;16.00;;;6.30;99.90;;;;;;5074382;28;20195;-81