Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:55;;;;;;;15.65;12.93;;;11.70;99.90;;;;;;4908644;29;20525;-88
2023/05/14 00:04:22;;;;;;;22.38;13.18;;;11.70;99.90;;;;;;4925071;29;20481;-89
2023/05/14 00:06:48;;;;;;;19.45;14.00;;;11.80;99.90;;;;;;4948429;28;20051;-90
2023/05/14 00:09:14;;;;;;;19.40;13.80;;;11.70;99.90;;;;;;4959420;28;20519;-88
2023/05/14 00:11:39;;;;;;;22.23;14.25;;;11.70;99.90;;;;;;4943280;28;20039;-87
2023/05/14 00:14:05;;;;;;;22.77;14.50;;;11.70;99.90;;;;;;4927509;28;20035;-88
2023/05/14 00:16:31;;;;;;;20.38;13.95;;;11.70;99.90;;;;;;4912058;28;20039;-88
2023/05/14 00:19:00;;;;;;;20.48;14.25;;;11.70;99.90;;;;;;4927831;28;20045;-88
2023/05/14 00:21:26;;;;;;;23.75;14.98;;;11.70;99.90;;;;;;4959186;28;20049;-89
2023/05/14 00:23:51;;;;;;;20.52;14.85;;;11.90;99.90;;;;;;4911372;28;20058;-87
2023/05/14 00:26:19;;;;;;;24.23;15.35;;;11.50;99.90;;;;;;4911468;28;20057;-87
2023/05/14 00:28:44;;;;;;;20.98;14.75;;;11.60;99.90;;;;;;4959199;28;20134;-89
2023/05/14 00:31:10;;;;;;;19.95;15.10;;;11.60;99.90;;;;;;4927992;28;20035;-90
2023/05/14 00:33:36;;;;;;;20.55;14.77;;;11.30;99.90;;;;;;4975671;28;20102;-88
2023/05/14 00:36:02;;;;;;;21.05;14.73;;;11.50;99.90;;;;;;4958835;28;20042;-88
2023/05/14 00:38:28;;;;;;;18.92;14.50;;;11.60;99.90;;;;;;4958338;28;20053;-86
2023/05/14 00:40:54;;;;;;;21.85;15.20;;;11.50;99.90;;;;;;4926988;28;20042;-87
2023/05/14 00:43:21;;;;;;;23.98;15.75;;;11.60;99.90;;;;;;4927563;28;20051;-89
2023/05/14 00:45:52;;;;;;;22.30;15.75;;;11.50;99.90;;;;;;4942675;28;20134;-88
2023/05/14 00:48:19;;;;;;;21.50;15.95;;;11.50;99.90;;;;;;4958789;28;20102;-88
2023/05/14 00:50:45;;;;;;;21.40;16.88;;;11.50;99.90;;;;;;4926998;28;20039;-88
2023/05/14 00:53:12;;;;;;;22.83;16.02;;;11.50;99.90;;;;;;4926659;28;20125;-87
2023/05/14 00:55:39;;;;;;;23.92;16.95;;;11.40;99.90;;;;;;4942885;28;20043;-88
2023/05/14 00:58:12;;;;;;;23.63;16.25;;;11.40;99.90;;;;;;4927030;28;20065;-87
2023/05/14 01:00:39;;;;;;;23.52;16.02;;;11.40;99.90;;;;;;4974470;28;20043;-88
2023/05/14 01:03:07;;;;;;;21.83;16.70;;;11.40;99.90;;;;;;4926192;28;20049;-88
2023/05/14 01:06:10;;;;;;;23.48;16.92;;;11.40;99.90;;;;;;4974662;28;20490;-88
2023/05/14 01:08:45;;;;;;;22.45;16.52;;;11.40;99.90;;;;;;4958513;28;20047;-87
2023/05/14 01:11:46;;;;;;;25.73;17.05;;;11.30;99.90;;;;;;4942571;28;20512;-87
2023/05/14 01:14:57;;;;;;;24.23;16.77;;;11.40;99.90;;;;;;4951427;28;20085;-87
2023/05/14 01:17:27;;;;;;;22.60;16.92;;;11.40;99.90;;;;;;4921141;28;20047;-87
2023/05/14 01:19:54;;;;;;;22.50;16.45;;;11.40;99.90;;;;;;4974067;28;20043;-87
2023/05/14 01:22:20;;;;;;;23.33;16.63;;;11.40;99.90;;;;;;4942324;28;20046;-88
2023/05/14 01:24:46;;;;;;;24.30;16.77;;;11.40;99.90;;;;;;4926637;28;20059;-89
2023/05/14 01:27:36;;;;;;;24.65;17.15;;;11.30;99.90;;;;;;4958821;28;20494;-88
2023/05/14 01:30:16;;;;;;;24.10;16.45;;;11.30;99.90;;;;;;4942503;28;20034;-89
2023/05/14 01:32:46;;;;;;;24.65;17.20;;;11.30;99.90;;;;;;4958058;28;20078;-88
2023/05/14 01:35:13;;;;;;;24.40;16.90;;;11.30;99.90;;;;;;4942598;28;20049;-89
2023/05/14 01:37:40;;;;;;;24.48;17.58;;;11.10;99.90;;;;;;4907780;29;20039;-87
2023/05/14 01:40:08;;;;;;;27.08;17.15;;;11.20;99.90;;;;;;4960060;29;20027;-88
2023/05/14 01:42:35;;;;;;;23.73;17.17;;;11.20;99.90;;;;;;4947327;28;20040;-88
2023/05/14 01:45:02;;;;;;;21.58;16.73;;;11.20;99.90;;;;;;4947735;28;20061;-89
2023/05/14 01:47:27;;;;;;;21.52;16.73;;;11.10;99.90;;;;;;4941064;28;20047;-88
2023/05/14 01:49:54;;;;;;;25.10;17.45;;;11.10;99.90;;;;;;4943015;29;20043;-90
2023/05/14 01:52:20;;;;;;;24.05;17.52;;;11.10;99.90;;;;;;4928909;29;20050;-89
2023/05/14 01:54:49;;;;;;;22.08;17.17;;;11.10;99.90;;;;;;4942304;29;20043;-88
2023/05/14 01:57:14;;;;;;;24.38;17.75;;;11.10;99.90;;;;;;4926359;29;20035;-89
2023/05/14 01:59:40;;;;;;;23.20;17.73;;;11.00;99.90;;;;;;4957512;29;20062;-88
2023/05/14 02:02:06;;;;;;;23.17;17.20;;;11.00;99.90;;;;;;4939058;29;20550;-88
2023/05/14 02:04:32;;;;;;;26.20;17.80;;;11.00;99.90;;;;;;4938393;29;20506;-88
2023/05/14 02:06:57;;;;;;;25.63;17.08;;;11.00;99.90;;;;;;4930260;28;20035;-88
2023/05/14 02:09:23;;;;;;;25.63;17.58;;;11.00;99.90;;;;;;4957734;28;20507;-88
2023/05/14 02:11:49;;;;;;;23.38;17.58;;;11.00;99.90;;;;;;4925751;28;20406;-89
2023/05/14 02:14:15;;;;;;;23.48;18.05;;;10.90;99.90;;;;;;4925708;28;20483;-89
2023/05/14 02:16:41;;;;;;;24.50;17.42;;;10.90;99.90;;;;;;4925287;28;20049;-89
2023/05/14 02:19:06;;;;;;;25.60;18.40;;;10.90;99.90;;;;;;4941282;28;20521;-88
2023/05/14 02:21:32;;;;;;;24.35;17.67;;;10.90;99.90;;;;;;4925366;28;20039;-88
2023/05/14 02:23:58;;;;;;;25.83;17.92;;;10.90;99.90;;;;;;4925628;28;20509;-89
2023/05/14 02:26:24;;;;;;;23.88;18.17;;;10.80;99.90;;;;;;4941230;28;20062;-86
2023/05/14 02:28:50;;;;;;;21.38;17.75;;;10.80;99.90;;;;;;4909429;28;20113;-90
2023/05/14 02:31:18;;;;;;;24.15;17.58;;;10.90;99.90;;;;;;4941033;28;20047;-88
2023/05/14 02:33:44;;;;;;;25.00;18.08;;;10.90;99.90;;;;;;4941539;28;20058;-87
2023/05/14 02:36:10;;;;;;;22.50;16.98;;;10.80;99.90;;;;;;4941267;28;20504;-88
2023/05/14 02:38:35;;;;;;;24.55;17.52;;;10.80;99.90;;;;;;4906348;29;20043;-87
2023/05/14 02:41:01;;;;;;;27.38;18.95;;;10.90;99.90;;;;;;4906522;29;20043;-87
2023/05/14 02:43:27;;;;;;;25.60;18.92;;;10.80;99.90;;;;;;4922108;29;20054;-87
2023/05/14 02:45:53;;;;;;;29.13;19.23;;;10.80;99.90;;;;;;4922194;29;20043;-88
2023/05/14 02:48:19;;;;;;;28.20;18.95;;;10.80;99.90;;;;;;4922275;29;20042;-88
2023/05/14 02:50:45;;;;;;;24.38;18.52;;;10.80;99.90;;;;;;4922533;29;20043;-89
2023/05/14 02:53:11;;;;;;;24.88;19.17;;;10.70;99.90;;;;;;4921742;29;20112;-87
2023/05/14 02:55:37;;;;;;;26.95;19.23;;;10.70;99.90;;;;;;4906396;29;20075;-88
2023/05/14 02:58:03;;;;;;;26.17;19.08;;;10.70;99.90;;;;;;4922161;29;20487;-88
2023/05/14 03:00:28;;;;;;;26.88;20.05;;;10.70;99.90;;;;;;4937643;29;20039;-89
2023/05/14 03:02:57;;;;;;;25.95;19.52;;;10.70;99.90;;;;;;4922255;29;20047;-90
2023/05/14 03:05:23;;;;;;;29.58;19.90;;;10.70;99.90;;;;;;4922194;29;20506;-89
2023/05/14 03:07:50;;;;;;;31.65;23.13;;;10.60;99.90;;;;;;4950736;28;20050;-88
2023/05/14 03:10:16;;;;;;;23.77;17.38;;;10.60;99.90;;;;;;4940942;28;20047;-88
2023/05/14 03:12:42;;;;;;;26.10;20.25;;;10.50;99.90;;;;;;4956703;28;20038;-89
2023/05/14 03:15:08;;;;;;;20.42;17.17;;;10.50;99.90;;;;;;4973856;28;20041;-89
2023/05/14 03:17:34;;;;;;;18.52;13.40;;;10.50;99.90;;;;;;4972662;28;20035;-88
2023/05/14 03:20:00;;;;;;;21.38;16.02;;;10.50;99.90;;;;;;4940678;28;20597;-88
2023/05/14 03:22:26;;;;;;;19.35;15.35;;;10.50;99.90;;;;;;4940781;28;20038;-88
2023/05/14 03:24:51;;;;;;;26.08;18.90;;;10.50;99.90;;;;;;4956209;28;20045;-88
2023/05/14 03:27:17;;;;;;;23.23;17.70;;;10.60;99.90;;;;;;4943241;28;20117;-88
2023/05/14 03:29:43;;;;;;;22.90;16.45;;;10.60;99.90;;;;;;4976124;28;20050;-89
2023/05/14 03:32:09;;;;;;;23.42;17.42;;;10.50;99.90;;;;;;4928106;28;20043;-88
2023/05/14 03:34:35;;;;;;;25.38;18.33;;;10.50;99.90;;;;;;4944048;28;20068;-88
2023/05/14 03:37:01;;;;;;;24.27;17.40;;;10.60;99.90;;;;;;4959891;28;20051;-88
2023/05/14 03:39:27;;;;;;;23.50;18.85;;;10.60;99.90;;;;;;4928257;28;20041;-88
2023/05/14 03:41:53;;;;;;;28.17;20.73;;;10.60;99.90;;;;;;4943971;28;20552;-87
2023/05/14 03:44:18;;;;;;;19.40;17.10;;;10.50;99.90;;;;;;4959764;28;20077;-88
2023/05/14 03:46:44;;;;;;;21.70;15.90;;;10.50;99.90;;;;;;4944110;28;20050;-88
2023/05/14 03:49:10;;;;;;;20.13;14.80;;;10.60;99.90;;;;;;4943699;28;20047;-88
2023/05/14 03:51:36;;;;;;;23.92;17.05;;;10.60;99.90;;;;;;4928151;28;20479;-89
2023/05/14 03:54:02;;;;;;;23.42;18.42;;;10.60;99.90;;;;;;4912165;28;20125;-88
2023/05/14 03:56:28;;;;;;;19.85;16.00;;;10.70;99.90;;;;;;4959575;28;20039;-88
2023/05/14 03:58:54;;;;;;;20.35;15.27;;;10.70;99.90;;;;;;4927793;28;20035;-88
2023/05/14 04:01:19;;;;;;;26.42;18.70;;;10.60;99.90;;;;;;4943547;28;20495;-88
2023/05/14 04:03:45;;;;;;;24.88;17.98;;;10.70;99.90;;;;;;4943386;28;20494;-88
2023/05/14 04:06:14;;;;;;;24.88;19.23;;;10.70;99.90;;;;;;4913286;28;20042;-88
2023/05/14 04:08:39;;;;;;;19.50;15.93;;;10.70;99.90;;;;;;4943855;28;20038;-88
2023/05/14 04:11:05;;;;;;;23.75;16.33;;;10.60;99.90;;;;;;4911932;28;20506;-88
2023/05/14 04:13:34;;;;;;;24.42;18.65;;;10.70;99.90;;;;;;4959170;28;20463;-86
2023/05/14 04:16:00;;;;;;;23.60;16.45;;;10.70;99.90;;;;;;4927447;28;20045;-87
2023/05/14 04:18:29;;;;;;;20.50;17.05;;;10.70;99.90;;;;;;4959141;28;20044;-86
2023/05/14 04:20:55;;;;;;;24.92;18.55;;;10.70;99.90;;;;;;4927892;28;20097;-87
2023/05/14 04:23:21;;;;;;;24.17;18.80;;;10.70;99.90;;;;;;4911581;28;20046;-87
2023/05/14 04:25:47;;;;;;;23.73;18.50;;;10.80;99.90;;;;;;4911305;28;20054;-87
2023/05/14 04:28:12;;;;;;;25.30;19.42;;;10.80;99.90;;;;;;4943104;28;20086;-87
2023/05/14 04:30:39;;;;;;;23.85;18.77;;;10.80;99.90;;;;;;4958988;28;20046;-88
2023/05/14 04:33:05;;;;;;;23.48;18.98;;;10.80;99.90;;;;;;4911884;28;20109;-88
2023/05/14 04:35:31;;;;;;;24.58;19.10;;;10.80;99.90;;;;;;4927308;28;20046;-88
2023/05/14 04:37:56;;;;;;;24.90;20.35;;;10.80;99.90;;;;;;4938884;29;20043;-88
2023/05/14 04:40:22;;;;;;;23.92;17.58;;;10.60;99.90;;;;;;4908724;29;20047;-87
2023/05/14 04:42:48;;;;;;;23.45;18.50;;;10.80;99.90;;;;;;4923814;29;20494;-88
2023/05/14 04:45:15;;;;;;;28.48;20.33;;;10.80;99.90;;;;;;4892508;29;20047;-87
2023/05/14 04:47:41;;;;;;;26.55;20.70;;;10.90;99.90;;;;;;4923801;29;20062;-88
2023/05/14 04:50:08;;;;;;;28.50;21.67;;;10.90;99.90;;;;;;4908028;29;20043;-88
2023/05/14 04:52:34;;;;;;;24.13;19.27;;;11.00;99.90;;;;;;4908104;29;20050;-88
2023/05/14 04:55:00;;;;;;;28.13;20.30;;;11.00;99.90;;;;;;4907777;29;20110;-88
2023/05/14 04:57:26;;;;;;;25.98;20.73;;;11.10;99.90;;;;;;4923683;29;20558;-88
2023/05/14 04:59:54;;;;;;;27.92;19.85;;;11.20;99.90;;;;;;4923883;29;20483;-88
2023/05/14 05:02:20;;;;;;;27.25;20.77;;;11.20;99.90;;;;;;4939121;29;20039;-88
2023/05/14 05:04:46;;;;;;;30.80;20.52;;;11.10;99.90;;;;;;4923504;29;20043;-88
2023/05/14 05:07:13;;;;;;;28.58;21.75;;;11.30;99.90;;;;;;4926562;28;20039;-88
2023/05/14 05:09:39;;;;;;;26.25;20.98;;;11.40;99.90;;;;;;4942403;28;20038;-89
2023/05/14 05:12:05;;;;;;;28.27;20.95;;;11.50;99.90;;;;;;4942613;28;20050;-88
2023/05/14 05:14:31;;;;;;;24.98;19.75;;;11.60;99.90;;;;;;4974321;28;20134;-88
2023/05/14 05:16:57;;;;;;;26.35;19.90;;;11.60;99.90;;;;;;4926428;28;20125;-88
2023/05/14 05:19:23;;;;;;;24.70;19.52;;;11.70;99.90;;;;;;4926224;28;20549;-87
2023/05/14 05:21:50;;;;;;;28.90;20.30;;;11.70;99.90;;;;;;4974395;28;20042;-87
2023/05/14 05:24:15;;;;;;;27.60;21.23;;;11.70;99.90;;;;;;4973900;28;20138;-87
2023/05/14 05:26:41;;;;;;;25.80;19.75;;;11.80;99.90;;;;;;4942309;28;20550;-87
2023/05/14 05:29:07;;;;;;;27.52;20.45;;;12.00;99.90;;;;;;4941855;28;20126;-87
2023/05/14 05:31:33;;;;;;;25.08;18.98;;;12.10;99.90;;;;;;4974220;28;20039;-87
2023/05/14 05:33:59;;;;;;;94.28;68.28;;;12.20;99.90;;;;;;4941751;28;20042;-87
2023/05/14 05:36:25;;;;;;;70.32;51.83;;;12.30;99.90;;;;;;4925987;28;20133;-87
2023/05/14 05:38:51;;;;;;;26.40;21.42;;;12.30;99.90;;;;;;4973989;28;20525;-87
2023/05/14 05:41:17;;;;;;;24.70;19.98;;;12.30;99.90;;;;;;4925878;28;20043;-88
2023/05/14 05:43:45;;;;;;;24.30;19.48;;;12.30;99.90;;;;;;4925913;28;20042;-87
2023/05/14 05:46:11;;;;;;;29.02;23.58;;;12.30;99.90;;;;;;4926229;28;20047;-87
2023/05/14 05:48:37;;;;;;;30.60;25.50;;;12.50;99.90;;;;;;4925728;28;20513;-87
2023/05/14 05:51:06;;;;;;;23.60;19.33;;;12.70;99.90;;;;;;4925782;28;20549;-87
2023/05/14 05:53:31;;;;;;;23.67;18.40;;;12.80;99.90;;;;;;4941838;28;20490;-88
2023/05/14 05:55:57;;;;;;;24.13;18.20;;;12.80;99.90;;;;;;4925978;28;20073;-87
2023/05/14 05:58:23;;;;;;;23.92;18.30;;;12.80;99.90;;;;;;4941519;28;20054;-87
2023/05/14 06:00:49;;;;;;;23.20;18.45;;;12.80;99.90;;;;;;4941803;28;20085;-87
2023/05/14 06:03:15;;;;;;;22.27;18.33;;;12.90;99.90;;;;;;4941610;28;20479;-86
2023/05/14 06:05:40;;;;;;;22.90;17.98;;;13.10;99.90;;;;;;4941439;28;20050;-86
2023/05/14 06:08:06;;;;;;;23.02;17.10;;;13.30;99.90;;;;;;4922430;29;20078;-86
2023/05/14 06:10:33;;;;;;;22.52;17.80;;;13.40;99.90;;;;;;4906679;29;20078;-86
2023/05/14 06:12:59;;;;;;;20.70;16.85;;;13.60;99.90;;;;;;4906601;29;20039;-87
2023/05/14 06:15:25;;;;;;;22.05;17.05;;;13.80;99.90;;;;;;4906528;29;20562;-87
2023/05/14 06:17:50;;;;;;;20.75;16.67;;;13.80;99.90;;;;;;4922220;29;20510;-87
2023/05/14 06:20:16;;;;;;;19.73;15.98;;;14.00;99.90;;;;;;4890822;29;20148;-86
2023/05/14 06:22:42;;;;;;;19.60;15.70;;;14.10;99.90;;;;;;4906507;29;20047;-87
2023/05/14 06:25:08;;;;;;;19.48;15.43;;;14.30;99.90;;;;;;4922156;29;20062;-87
2023/05/14 06:27:34;;;;;;;19.85;15.35;;;14.80;99.90;;;;;;4906398;29;20047;-87
2023/05/14 06:30:00;;;;;;;17.95;14.50;;;14.80;99.90;;;;;;4906322;29;20106;-86
2023/05/14 06:32:26;;;;;;;18.50;14.85;;;14.90;99.90;;;;;;4890777;29;20043;-87
2023/05/14 06:34:51;;;;;;;19.10;15.40;;;15.00;99.90;;;;;;4906484;29;20046;-87
2023/05/14 06:37:17;;;;;;;19.98;14.35;;;15.20;99.90;;;;;;4899609;28;20477;-87
2023/05/14 06:39:48;;;;;;;17.13;13.85;;;15.70;99.90;;;;;;4925279;28;20050;-86
2023/05/14 06:42:17;;;;;;;19.10;15.90;;;15.90;99.90;;;;;;4927016;28;20483;-88
2023/05/14 06:44:44;;;;;;;17.05;13.68;;;16.30;99.90;;;;;;4941478;28;20105;-88
2023/05/14 06:47:10;;;;;;;18.50;13.70;;;16.30;99.90;;;;;;4925353;28;20051;-89
2023/05/14 06:49:36;;;;;;;19.33;13.73;;;16.10;99.90;;;;;;4973837;28;20479;-88
2023/05/14 06:52:02;;;;;;;18.77;15.25;;;15.90;99.90;;;;;;4943070;28;20035;-88
2023/05/14 06:54:28;;;;;;;18.25;15.05;;;16.00;99.90;;;;;;4957648;28;20070;-87
2023/05/14 06:56:54;;;;;;;17.08;13.18;;;16.10;99.90;;;;;;4926466;28;20066;-87
2023/05/14 06:59:20;;;;;;;18.80;14.60;;;16.50;99.90;;;;;;4941912;28;20066;-89
2023/05/14 07:01:46;;;;;;;15.55;12.45;;;16.70;99.90;;;;;;4943981;28;20126;-87
2023/05/14 07:04:12;;;;;;;16.40;11.30;;;17.00;99.90;;;;;;4977596;28;20047;-88
2023/05/14 07:06:37;;;;;;;15.23;11.23;;;17.40;99.90;;;;;;4960816;28;20109;-86
2023/05/14 07:09:03;;;;;;;14.77;10.85;;;18.20;99.90;;;;;;4960709;28;20046;-87
2023/05/14 07:11:29;;;;;;;18.25;11.18;;;18.90;99.90;;;;;;4928872;28;20046;-86
2023/05/14 07:13:55;;;;;;;15.05;10.77;;;19.30;99.90;;;;;;4913281;28;20050;-87
2023/05/14 07:16:21;;;;;;;14.98;11.40;;;19.80;99.90;;;;;;4944964;28;20097;-87
2023/05/14 07:18:46;;;;;;;17.70;10.85;;;19.70;99.90;;;;;;4928758;28;20053;-87
2023/05/14 07:21:12;;;;;;;14.48;10.88;;;19.90;99.90;;;;;;4944441;28;20486;-88
2023/05/14 07:23:38;;;;;;;15.00;11.30;;;20.40;99.90;;;;;;4960256;28;20486;-88
2023/05/14 07:26:05;;;;;;;18.15;12.82;;;20.20;99.90;;;;;;4944229;28;20051;-87
2023/05/14 07:28:30;;;;;;;14.88;10.88;;;19.80;99.90;;;;;;4944193;28;20046;-87
2023/05/14 07:30:56;;;;;;;15.88;11.25;;;19.80;99.90;;;;;;4944371;28;20491;-88
2023/05/14 07:33:23;;;;;;;13.25;11.43;;;19.60;99.90;;;;;;4912728;28;20039;-87
2023/05/14 07:35:49;;;;;;;16.13;12.40;;;19.20;99.90;;;;;;4976889;28;20122;-89
2023/05/14 07:38:15;;;;;;;15.88;11.75;;;18.90;99.90;;;;;;4945811;28;20057;-89
2023/05/14 07:40:42;;;;;;;15.00;11.32;;;18.70;99.90;;;;;;4965787;28;20200;-88
2023/05/14 07:43:08;;;;;;;15.73;11.68;;;18.60;99.90;;;;;;4949755;28;20046;-88
2023/05/14 07:45:36;;;;;;;16.77;11.52;;;18.60;99.90;;;;;;4929645;28;20050;-88
2023/05/14 07:48:02;;;;;;;18.02;11.20;;;18.40;99.90;;;;;;4959913;28;20046;-88
2023/05/14 07:50:28;;;;;;;15.82;12.18;;;18.50;99.90;;;;;;4944138;28;20134;-88
2023/05/14 07:52:53;;;;;;;16.85;12.38;;;18.80;99.90;;;;;;4944242;28;20074;-87
2023/05/14 07:55:19;;;;;;;15.45;11.63;;;18.60;99.90;;;;;;4959809;28;20034;-87
2023/05/14 07:57:45;;;;;;;18.85;14.60;;;18.80;99.90;;;;;;4944518;28;20155;-87
2023/05/14 08:00:11;;;;;;;16.58;12.68;;;18.30;99.90;;;;;;4928034;28;20055;-89
2023/05/14 08:02:37;;;;;;;15.77;11.85;;;18.80;99.90;;;;;;4944401;28;20034;-89
2023/05/14 08:05:03;;;;;;;16.70;12.82;;;18.80;99.90;;;;;;4959701;28;20486;-89
2023/05/14 08:07:29;;;;;;;15.05;11.77;;;18.80;99.90;;;;;;4940980;29;20042;-89
2023/05/14 08:09:55;;;;;;;16.00;11.93;;;18.90;99.90;;;;;;4925181;29;20042;-88
2023/05/14 08:12:21;;;;;;;16.83;11.32;;;18.80;99.90;;;;;;4955946;28;20414;-88
2023/05/14 08:14:47;;;;;;;15.40;11.68;;;18.50;99.90;;;;;;4908788;29;20043;-88
2023/05/14 08:17:13;;;;;;;16.77;12.40;;;18.80;99.90;;;;;;4956201;29;20046;-87
2023/05/14 08:19:39;;;;;;;16.73;12.95;;;19.00;99.90;;;;;;4956321;29;20518;-88
2023/05/14 08:22:04;;;;;;;15.63;12.75;;;19.00;99.90;;;;;;4956288;29;20079;-89
2023/05/14 08:24:30;;;;;;;14.88;11.98;;;18.90;99.90;;;;;;4955742;29;20063;-87
2023/05/14 08:26:56;;;;;;;17.23;12.35;;;19.00;99.90;;;;;;4908371;29;20055;-87
2023/05/14 08:29:22;;;;;;;16.25;13.27;;;19.00;99.90;;;;;;4930127;29;20047;-87
2023/05/14 08:31:51;;;;;;;18.38;12.73;;;19.00;99.90;;;;;;4947158;28;20043;-87
2023/05/14 08:34:17;;;;;;;16.33;12.75;;;18.60;99.90;;;;;;4928818;28;20039;-87
2023/05/14 08:36:42;;;;;;;15.48;12.85;;;18.70;99.90;;;;;;4937798;28;20050;-87
2023/05/14 08:39:08;;;;;;;16.02;12.65;;;18.60;99.90;;;;;;5000854;28;20114;-87
2023/05/14 08:41:35;;;;;;;14.73;11.40;;;18.70;99.90;;;;;;4962773;28;20058;-87
2023/05/14 08:44:18;;;;;;;14.70;11.63;;;18.90;99.90;;;;;;4944529;28;20082;-87
2023/05/14 08:46:44;;;;;;;15.85;12.50;;;18.90;99.90;;;;;;4960031;28;20494;-88
2023/05/14 08:49:22;;;;;;;14.88;11.68;;;19.00;99.90;;;;;;4943390;28;20058;-87
2023/05/14 08:51:48;;;;;;;15.48;12.02;;;19.00;99.90;;;;;;4958922;28;20089;-88
2023/05/14 08:54:16;;;;;;;16.70;12.25;;;19.20;99.90;;;;;;4926864;28;20038;-87
2023/05/14 08:56:45;;;;;;;13.35;11.45;;;19.40;99.90;;;;;;4958796;28;20034;-88
2023/05/14 08:59:12;;;;;;;14.50;12.02;;;19.50;99.90;;;;;;4974897;28;20406;-88
2023/05/14 09:01:40;;;;;;;13.43;11.00;;;19.70;99.90;;;;;;4915930;28;20058;-88
2023/05/14 09:04:08;;;;;;;14.68;11.43;;;19.90;99.90;;;;;;4958486;28;20053;-88
2023/05/14 09:06:37;;;;;;;15.77;12.25;;;20.10;99.90;;;;;;4958577;28;20050;-89
2023/05/14 09:09:03;;;;;;;14.05;11.10;;;20.00;99.90;;;;;;4926605;28;20174;-89
2023/05/14 09:11:32;;;;;;;14.07;11.60;;;20.20;99.90;;;;;;4927255;28;20046;-88
2023/05/14 09:13:58;;;;;;;13.43;10.70;;;20.00;99.90;;;;;;4942267;28;20491;-88
2023/05/14 09:16:25;;;;;;;11.88;10.55;;;20.20;99.90;;;;;;4942153;28;20042;-89
2023/05/14 09:18:51;;;;;;;15.45;10.95;;;20.30;99.90;;;;;;4974436;28;20051;-88
2023/05/14 09:21:17;;;;;;;14.82;10.70;;;20.60;99.90;;;;;;4942089;28;20046;-88
2023/05/14 09:23:44;;;;;;;13.40;10.00;;;20.70;99.90;;;;;;4941906;28;20078;-90
2023/05/14 09:26:17;;;;;;;11.60;9.10;;;20.80;99.60;;;;;;4974364;28;20063;-89
2023/05/14 09:28:43;;;;;;;15.82;9.15;;;20.90;98.10;;;;;;4974467;28;20047;-90
2023/05/14 09:31:09;;;;;;;13.90;9.52;;;20.90;96.70;;;;;;4958088;28;20038;-90
2023/05/14 09:33:35;;;;;;;12.57;8.95;;;21.00;96.30;;;;;;4942508;28;20038;-89
2023/05/14 09:36:01;;;;;;;11.73;8.82;;;20.90;94.70;;;;;;4942069;28;20034;-89
2023/05/14 09:38:31;;;;;;;11.82;9.50;;;20.90;96.10;;;;;;4958341;28;20047;-89
2023/05/14 09:40:58;;;;;;;12.07;9.70;;;20.70;96.40;;;;;;4958305;28;20119;-89
2023/05/14 09:43:24;;;;;;;11.07;8.88;;;20.70;96.30;;;;;;4958201;28;20050;-89
2023/05/14 09:45:51;;;;;;;12.32;8.73;;;20.60;95.90;;;;;;4926800;28;20454;-89
2023/05/14 09:48:17;;;;;;;10.02;8.85;;;20.60;94.20;;;;;;4926858;28;20104;-90
2023/05/14 09:50:44;;;;;;;11.55;8.38;;;20.80;92.00;;;;;;4958219;28;20041;-88
2023/05/14 09:53:11;;;;;;;10.88;8.38;;;20.90;91.20;;;;;;4957891;28;20121;-89
2023/05/14 09:55:37;;;;;;;11.35;8.23;;;21.20;92.00;;;;;;4957639;28;20109;-89
2023/05/14 09:58:04;;;;;;;11.25;8.30;;;21.10;90.60;;;;;;4925905;28;20130;-90
2023/05/14 10:00:31;;;;;;;12.07;7.95;;;21.10;91.40;;;;;;4957806;28;20053;-90
2023/05/14 10:02:58;;;;;;;10.50;7.68;;;21.10;90.60;;;;;;4926197;28;20043;-90
2023/05/14 10:05:25;;;;;;;11.45;8.57;;;21.20;91.80;;;;;;4926676;28;20042;-90
2023/05/14 10:07:55;;;;;;;10.70;7.93;;;21.20;92.20;;;;;;4957456;28;20414;-89
2023/05/14 10:10:25;;;;;;;10.50;8.13;;;21.30;92.60;;;;;;4973703;28;20079;-89
2023/05/14 10:12:59;;;;;;;12.43;8.18;;;21.30;92.40;;;;;;4973827;28;20034;-89
2023/05/14 10:15:41;;;;;;;9.68;7.57;;;21.30;92.60;;;;;;4973636;28;20053;-88
2023/05/14 10:18:14;;;;;;;9.93;6.63;;;21.60;92.50;;;;;;4973267;28;20043;-88
2023/05/14 10:20:40;;;;;;;11.65;7.28;;;21.70;90.70;;;;;;4941370;28;20394;-89
2023/05/14 10:23:06;;;;;;;9.07;6.80;;;21.90;91.00;;;;;;4973322;28;20045;-89
2023/05/14 10:25:36;;;;;;;9.73;7.07;;;21.60;90.70;;;;;;4941165;28;20058;-89
2023/05/14 10:28:04;;;;;;;10.25;7.25;;;21.50;90.30;;;;;;4940543;28;20113;-89
2023/05/14 10:30:31;;;;;;;9.52;7.00;;;21.40;91.00;;;;;;4941162;28;20137;-89
2023/05/14 10:33:08;;;;;;;9.32;7.38;;;21.40;91.60;;;;;;4973046;28;20045;-89
2023/05/14 10:35:57;;;;;;;10.40;7.35;;;21.40;88.50;;;;;;4956405;28;20046;-88
2023/05/14 10:38:28;;;;;;;11.73;6.82;;;21.50;81.00;;;;;;4941019;28;20050;-88
2023/05/14 10:41:05;;;;;;;10.75;7.15;;;21.70;86.40;;;;;;4941167;28;20081;-88
2023/05/14 10:43:37;;;;;;;10.30;6.63;;;22.10;85.10;;;;;;4942392;28;20056;-88
2023/05/14 10:46:03;;;;;;;9.07;6.72;;;22.30;79.40;;;;;;4941896;28;20371;-88
2023/05/14 10:48:30;;;;;;;10.60;6.93;;;22.50;71.00;;;;;;4925214;28;20086;-87
2023/05/14 10:50:57;;;;;;;10.10;6.95;;;22.70;73.80;;;;;;4973213;28;20038;-88
2023/05/14 10:53:37;;;;;;;9.35;6.35;;;22.90;75.50;;;;;;4925223;28;20077;-88
2023/05/14 10:56:12;;;;;;;9.50;6.70;;;22.80;73.00;;;;;;4940959;28;20046;-88
2023/05/14 10:58:43;;;;;;;8.63;6.70;;;22.80;75.50;;;;;;4940805;28;20039;-89
2023/05/14 11:01:10;;;;;;;8.80;6.28;;;22.90;73.00;;;;;;4940813;28;20047;-89
2023/05/14 11:03:44;;;;;;;9.65;7.20;;;22.90;74.20;;;;;;4941125;28;20043;-88
2023/05/14 11:06:12;;;;;;;10.85;7.13;;;23.00;74.60;;;;;;4972728;28;20085;-86
2023/05/14 11:08:38;;;;;;;10.38;6.78;;;23.20;69.20;;;;;;4953457;29;20571;-87
2023/05/14 11:11:05;;;;;;;10.20;6.75;;;23.30;71.10;;;;;;4921958;29;20462;-87
2023/05/14 11:13:33;;;;;;;9.27;6.82;;;23.10;64.20;;;;;;4921638;29;20082;-87
2023/05/14 11:16:00;;;;;;;9.57;7.07;;;22.80;63.10;;;;;;4937515;29;20043;-87
2023/05/14 11:18:27;;;;;;;8.95;6.45;;;22.50;66.60;;;;;;4921683;29;20043;-87
2023/05/14 11:20:56;;;;;;;11.20;7.55;;;22.60;69.40;;;;;;4937401;29;20074;-87
2023/05/14 11:23:24;;;;;;;10.23;7.40;;;22.80;68.10;;;;;;4953295;29;20134;-86
2023/05/14 11:25:54;;;;;;;9.88;6.60;;;22.80;71.30;;;;;;4937246;29;20546;-87
2023/05/14 11:28:24;;;;;;;12.27;7.28;;;23.00;73.50;;;;;;4937239;29;20295;-87
2023/05/14 11:30:51;;;;;;;9.23;7.03;;;23.30;75.40;;;;;;4953527;29;20546;-86
2023/05/14 11:33:18;;;;;;;10.65;6.93;;;23.50;74.30;;;;;;4937265;29;20047;-86
2023/05/14 11:35:45;;;;;;;11.55;7.20;;;23.60;64.90;;;;;;4937132;29;20035;-86
2023/05/14 11:38:19;;;;;;;11.68;7.28;;;23.50;62.20;;;;;;4937613;28;20050;-86
2023/05/14 11:41:13;;;;;;;11.35;6.70;;;23.10;63.50;;;;;;4956408;28;20047;-85
2023/05/14 11:43:38;;;;;;;10.70;6.90;;;23.20;63.90;;;;;;4939444;28;20086;-85
2023/05/14 11:46:04;;;;;;;11.45;7.43;;;23.30;66.90;;;;;;4940198;28;20519;-85
2023/05/14 11:48:31;;;;;;;8.38;6.82;;;23.40;68.00;;;;;;4943029;28;20062;-85
2023/05/14 11:50:57;;;;;;;9.05;6.25;;;23.40;66.80;;;;;;4976184;28;20098;-85
2023/05/14 11:53:28;;;;;;;8.73;6.40;;;23.50;68.30;;;;;;4943748;28;20084;-84
2023/05/14 11:55:57;;;;;;;9.43;6.45;;;23.60;71.50;;;;;;4943637;28;20062;-85
2023/05/14 11:58:24;;;;;;;10.07;6.07;;;23.90;69.30;;;;;;4927795;28;20042;-85
2023/05/14 12:00:51;;;;;;;7.43;3.90;;;24.00;65.50;;;;;;4943589;28;20053;-87
2023/05/14 12:03:24;;;;;;;7.38;4.28;;;24.00;53.40;;;;;;4927551;28;20126;-86
2023/05/14 12:05:58;;;;;;;8.43;5.70;;;23.90;53.00;;;;;;4944147;28;20093;-86
2023/05/14 12:08:31;;;;;;;11.18;6.85;;;24.00;59.90;;;;;;4943406;28;20050;-87
2023/05/14 12:11:00;;;;;;;8.30;5.93;;;24.10;57.40;;;;;;4927839;28;20118;-86
2023/05/14 12:13:30;;;;;;;8.45;5.82;;;24.10;58.80;;;;;;4927515;28;20046;-86
2023/05/14 12:16:00;;;;;;;10.73;4.95;;;24.10;59.30;;;;;;4927547;28;20129;-86
2023/05/14 12:18:28;;;;;;;9.38;5.35;;;23.70;57.00;;;;;;4943344;28;20039;-86
2023/05/14 12:20:54;;;;;;;9.10;6.07;;;23.90;55.20;;;;;;4943235;28;20046;-86
2023/05/14 12:23:30;;;;;;;9.32;5.95;;;23.70;57.20;;;;;;4943342;28;20046;-86
2023/05/14 12:26:05;;;;;;;8.88;5.57;;;23.70;57.90;;;;;;4975331;28;20066;-86
2023/05/14 12:28:31;;;;;;;10.15;5.38;;;23.80;56.50;;;;;;4927423;28;20042;-86
2023/05/14 12:30:58;;;;;;;10.15;5.20;;;23.70;54.10;;;;;;4975111;28;20039;-86
2023/05/14 12:33:27;;;;;;;9.13;4.50;;;23.70;58.50;;;;;;4975437;28;20079;-87