Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;24.13;19.50;;;;;;;0.00;100.00;96842.59;5065116;28;20055;-67
2022/12/28 00:03:38;;;;;;;24.23;19.80;;;;;;;-0.04;100.00;96844.44;5067487;28;20072;-67
2022/12/28 00:06:05;;;;;;;21.40;18.70;;;;;;;-0.04;100.00;96839.25;5064969;28;20083;-67
2022/12/28 00:08:30;;;;;;;21.85;18.75;;;;;;;-0.05;100.00;96832.38;5064453;28;20086;-67
2022/12/28 00:11:05;;;;;;;19.13;15.77;;;;;;;-0.03;100.00;96822.81;5063936;28;20545;-65
2022/12/28 00:13:31;;;;;;;20.10;16.87;;;;;;;-0.08;100.00;96836.78;5067101;28;20040;-67
2022/12/28 00:15:58;;;;;;;23.13;17.65;;;;;;;-0.11;100.00;96832.56;5066685;28;20037;-63
2022/12/28 00:18:24;;;;;;;21.45;19.05;;;;;;;-0.10;100.00;96823.91;5066887;28;20060;-63
2022/12/28 00:20:59;;;;;;;20.00;17.90;;;;;;;-0.10;100.00;96828.22;5063146;28;20566;-63
2022/12/28 00:23:25;;;;;;;18.15;15.20;;;;;;;-0.08;100.00;96823.84;5061344;28;20453;-63
2022/12/28 00:25:51;;;;;;;16.42;14.60;;;;;;;-0.11;100.00;96827.41;5067445;28;20064;-63
2022/12/28 00:28:17;;;;;;;18.10;15.70;;;;;;;-0.15;100.00;96824.06;5065303;28;20056;-63
2022/12/28 00:30:42;;;;;;;17.83;14.98;;;;;;;-0.16;100.00;96824.09;5067388;28;20037;-65
2022/12/28 00:33:08;;;;;;;14.63;12.32;;;;;;;-0.17;100.00;96822.41;5067388;28;20036;-67
2022/12/28 00:35:33;;;;;;;18.85;15.70;;;;;;;-0.18;100.00;96818.97;5064822;28;20115;-67
2022/12/28 00:37:58;;;;;;;21.55;19.35;;;;;;;-0.13;100.00;96817.97;5066729;28;20123;-68
2022/12/28 00:40:24;;;;;;;23.25;19.33;;;;;;;-0.12;100.00;96812.72;5065729;28;20072;-68
2022/12/28 00:42:49;;;;;;;22.40;18.25;;;;;;;-0.15;100.00;96807.66;5065626;28;20044;-67
2022/12/28 00:45:14;;;;;;;17.75;15.80;;;;;;;-0.16;100.00;96809.41;5066591;28;20063;-67
2022/12/28 00:47:40;;;;;;;19.70;15.68;;;;;;;-0.16;100.00;96806.81;5071235;28;20040;-67
2022/12/28 00:50:05;;;;;;;20.48;17.13;;;;;;;-0.13;100.00;96803.28;5066485;28;20065;-67
2022/12/28 00:52:31;;;;;;;21.30;16.98;;;;;;;-0.15;100.00;96799.88;5068534;28;20459;-73
2022/12/28 00:54:56;;;;;;;22.73;17.13;;;;;;;-0.18;100.00;96808.63;5070652;28;20414;-66
2022/12/28 00:57:21;;;;;;;20.13;17.92;;;;;;;-0.21;100.00;96818.22;5070220;28;20036;-65
2022/12/28 00:59:47;;;;;;;20.48;18.00;;;;;;;-0.23;100.00;96822.59;5065132;28;20032;-65
2022/12/28 01:02:12;;;;;;;18.83;14.32;;;;;;;-0.22;100.00;96819.09;5068696;28;20117;-65
2022/12/28 01:04:37;;;;;;;14.32;12.82;;;;;;;-0.22;100.00;96816.53;5069905;28;20097;-65
2022/12/28 01:07:03;;;;;;;18.75;16.38;;;;;;;-0.19;100.00;96816.41;5070307;28;20040;-65
2022/12/28 01:09:28;;;;;;;18.08;16.17;;;;;;;-0.22;100.00;96813.94;5068196;28;20456;-63
2022/12/28 01:11:53;;;;;;;18.65;14.85;;;;;;;-0.30;100.00;96812.44;5069062;28;20193;-73
2022/12/28 01:14:19;;;;;;;15.18;13.35;;;;;;;-0.30;100.00;96825.38;5068524;28;20029;-67
2022/12/28 01:16:44;;;;;;;16.08;14.38;;;;;;;-0.31;100.00;96820.25;5069899;28;20037;-67
2022/12/28 01:19:13;;;;;;;34.35;27.52;;;;;;;-0.28;100.00;96821.91;5068109;28;20055;-67
2022/12/28 01:21:39;;;;;;;24.08;21.42;;;;;;;-0.31;100.00;96813.34;5073716;28;20498;-67
2022/12/28 01:24:06;;;;;;;23.17;17.30;;;;;;;-0.31;100.00;96810.75;5069089;28;20089;-68
2022/12/28 01:26:32;;;;;;;24.55;19.60;;;;;;;-0.33;100.00;96807.38;5069503;28;20048;-67
2022/12/28 01:28:58;;;;;;;25.23;18.38;;;;;;;-0.32;100.00;96810.78;5070545;28;20028;-67
2022/12/28 01:31:23;;;;;;;22.30;16.83;;;;;;;-0.34;100.00;96803.06;5070334;28;20037;-67
2022/12/28 01:33:49;;;;;;;19.73;15.30;;;;;;;-0.32;100.00;96798.69;5067109;28;20041;-67
2022/12/28 01:36:17;;;;;;;15.75;13.90;;;;;;;-0.28;100.00;96790.84;5070256;28;20071;-67
2022/12/28 01:38:44;;;;;;;17.05;14.45;;;;;;;-0.31;100.00;96786.59;5069859;28;20055;-67
2022/12/28 01:41:12;;;;;;;16.05;14.35;;;;;;;-0.31;100.00;96782.28;5069839;28;20029;-67
2022/12/28 01:44:12;;;;;;;18.15;14.15;;;;;;;-0.32;100.00;96780.59;5067590;28;20036;-68
2022/12/28 01:46:50;;;;;;;17.50;13.63;;;;;;;-0.34;100.00;96778.94;5050228;28;20123;-68
2022/12/28 01:49:18;;;;;;;14.57;12.95;;;;;;;-0.31;100.00;96774.50;5069996;28;20624;-64
2022/12/28 01:51:47;;;;;;;30.55;23.65;;;;;;;-0.26;100.00;96778.69;5068689;28;20051;-67
2022/12/28 01:54:13;;;;;;;18.65;16.25;;;;;;;-0.32;100.00;96783.19;5062090;28;20036;-68
2022/12/28 01:56:40;;;;;;;17.88;13.68;;;;;;;-0.36;100.00;96776.38;5067411;28;20119;-68
2022/12/28 01:59:05;;;;;;;13.98;12.52;;;;;;;-0.37;100.00;96776.44;5066840;28;20414;-67
2022/12/28 02:01:31;;;;;;;9.45;8.48;;;;;;;-0.42;100.00;96766.22;5064979;28;20104;-67
2022/12/28 02:03:57;;;;;;;10.27;9.23;;;;;;;-0.36;100.00;96775.53;5066810;28;20028;-67
2022/12/28 02:06:22;;;;;;;10.07;9.07;;;;;;;-0.35;100.00;96772.91;5066380;28;20052;-67
2022/12/28 02:09:08;;;;;;;8.55;7.65;;;;;;;-0.35;100.00;96778.06;5048650;28;20579;-68
2022/12/28 02:11:35;;;;;;;8.75;7.72;;;;;;;-0.37;100.00;96779.84;5067050;28;20060;-65
2022/12/28 02:14:01;;;;;;;7.95;7.15;;;;;;;-0.35;100.00;96780.66;5070312;28;20052;-65
2022/12/28 02:16:27;;;;;;;8.85;7.70;;;;;;;-0.37;100.00;96774.69;5069422;28;20059;-66
2022/12/28 02:18:53;;;;;;;9.40;8.48;;;;;;;-0.37;100.00;96779.84;5069240;28;20040;-65
2022/12/28 02:21:35;;;;;;;9.38;8.38;;;;;;;-0.37;100.00;96777.28;5065710;28;20053;-65
2022/12/28 02:24:31;;;;;;;8.32;7.53;;;;;;;-0.39;100.00;96781.66;5067351;28;20028;-65
2022/12/28 02:27:19;;;;;;;10.65;7.25;;;;;;;-0.39;100.00;96781.66;5071306;28;20089;-67
2022/12/28 02:30:02;;;;;;;7.50;6.80;;;;;;;-0.44;100.00;96783.53;5067978;28;20044;-67
2022/12/28 02:33:11;;;;;;;7.72;7.07;;;;;;;-0.47;100.00;96774.13;5067838;28;20071;-68
2022/12/28 02:35:58;;;;;;;11.85;7.53;;;;;;;-0.53;100.00;96768.31;5017859;28;20048;-68
2022/12/28 02:38:36;;;;;;;7.10;6.50;;;;;;;-0.59;100.00;96767.59;5067697;28;20067;-68
2022/12/28 02:41:10;;;;;;;8.48;7.60;;;;;;;-0.59;100.00;96754.66;5066050;28;20028;-68
2022/12/28 02:43:35;;;;;;;9.18;8.18;;;;;;;-0.58;100.00;96760.69;5067737;28;20044;-68
2022/12/28 02:52:13;;;;;;;8.05;7.35;;;;;;;-0.69;100.00;96749.81;5065315;28;20039;-65
2022/12/28 02:57:54;;;;;;;8.52;7.72;;;;;;;-0.72;100.00;96736.06;5068243;28;20409;-65
2022/12/28 03:00:23;;;;;;;8.40;7.60;;;;;;;-0.70;100.00;96733.47;5066798;28;20051;-65
2022/12/28 03:03:00;;;;;;;8.50;7.63;;;;;;;-0.71;100.00;96721.41;5063956;28;20064;-65
2022/12/28 03:09:08;;;;;;;8.95;8.02;;;;;;;-0.69;100.00;96723.94;5037019;28;20109;-67
2022/12/28 03:12:03;;;;;;;9.85;8.82;;;;;;;-0.72;100.00;96717.16;5066229;28;20029;-67
2022/12/28 03:14:41;;;;;;;9.68;8.70;;;;;;;-0.78;100.00;96725.06;5061017;28;20032;-67
2022/12/28 03:31:17;;;;;;;9.20;8.35;;;;;;;-0.97;100.00;96696.34;5067961;28;20039;-70
2022/12/28 03:33:46;;;;;;;8.60;7.43;;;;;;;-1.01;100.00;96686.09;5049254;28;20405;-71
2022/12/28 03:36:29;;;;;;;7.70;7.10;;;;;;;-0.94;100.00;96686.78;5068654;28;20039;-71
2022/12/28 03:39:18;;;;;;;8.45;7.60;;;;;;;-0.92;100.00;96686.69;5066523;28;20395;-70
2022/12/28 03:44:39;;;;;;;8.48;7.65;;;;;;;-0.86;100.00;96678.78;5064796;28;20050;-70
2022/12/28 03:47:10;;;;;;;7.78;6.28;;;;;;;-0.97;100.00;96671.34;5064861;28;20119;-65
2022/12/28 03:49:36;;;;;;;11.93;6.30;;;;;;;-1.03;100.00;96664.63;5064248;28;20035;-65
2022/12/28 03:52:02;;;;;;;6.22;5.72;;;;;;;-1.02;100.00;96655.13;5065631;28;20558;-65
2022/12/28 03:54:28;;;;;;;6.65;5.90;;;;;;;-0.97;100.00;96654.97;5061924;28;20419;-65
2022/12/28 03:56:53;;;;;;;6.15;5.65;;;;;;;-0.96;100.00;96654.94;5060615;28;20046;-65
2022/12/28 03:59:19;;;;;;;5.90;5.28;;;;;;;-0.89;100.00;96653.84;5061204;28;20031;-66
2022/12/28 04:01:44;;;;;;;5.05;4.72;;;;;;;-0.92;100.00;96655.69;5065174;28;20063;-65
2022/12/28 04:04:10;;;;;;;5.65;5.25;;;;;;;-0.90;100.00;96644.41;5062553;28;20145;-65
2022/12/28 04:06:36;;;;;;;5.75;5.35;;;;;;;-0.91;100.00;96650.47;5067223;28;20120;-68
2022/12/28 04:09:02;;;;;;;6.38;5.88;;;;;;;-1.00;100.00;96658.50;5064472;28;20033;-69
2022/12/28 04:11:27;;;;;;;9.05;6.78;;;;;;;-0.97;100.00;96663.59;5064802;28;20040;-68
2022/12/28 04:13:52;;;;;;;8.15;7.35;;;;;;;-0.98;100.00;96659.31;5068130;28;20037;-69
2022/12/28 04:16:18;;;;;;;7.18;6.05;;;;;;;-0.95;100.00;96656.63;5066705;28;20064;-69
2022/12/28 04:18:44;;;;;;;8.38;6.63;;;;;;;-0.97;100.00;96665.31;5066057;28;20888;-68
2022/12/28 04:21:11;;;;;;;6.90;6.20;;;;;;;-1.04;100.00;96657.75;5070534;28;20036;-68
2022/12/28 04:23:36;;;;;;;6.43;5.82;;;;;;;-1.03;100.00;96656.88;5071081;28;20048;-68
2022/12/28 04:26:11;;;;;;;5.28;4.85;;;;;;;-1.06;100.00;96663.88;5074364;28;20426;-75
2022/12/28 04:28:37;;;;;;;6.45;5.95;;;;;;;-1.15;100.00;96654.66;5069693;28;20037;-75
2022/12/28 04:31:03;;;;;;;6.03;5.43;;;;;;;-1.21;100.00;96653.13;5070747;28;20036;-75
2022/12/28 04:33:32;;;;;;;5.85;5.30;;;;;;;-1.22;100.00;96656.56;5070064;28;20574;-74
2022/12/28 04:36:13;;;;;;;6.40;5.68;;;;;;;-1.26;100.00;96660.13;5066202;28;20064;-75
2022/12/28 04:38:38;;;;;;;9.52;6.53;;;;;;;-1.27;100.00;96650.69;5070335;28;20028;-75
2022/12/28 04:41:04;;;;;;;7.35;6.65;;;;;;;-1.27;100.00;96652.44;5071625;28;20449;-65
2022/12/28 04:43:32;;;;;;;6.45;5.85;;;;;;;-1.28;100.00;96641.25;5068770;28;20056;-68
2022/12/28 04:46:02;;;;;;;7.57;5.95;;;;;;;-1.30;100.00;96651.66;5070122;28;20051;-65
2022/12/28 04:48:27;;;;;;;11.70;4.93;;;;;;;-1.31;100.00;96655.13;5067500;28;20127;-65
2022/12/28 04:50:54;;;;;;;5.63;5.10;;;;;;;-1.32;100.00;96644.81;5071960;28;20108;-65
2022/12/28 04:53:20;;;;;;;5.68;5.00;;;;;;;-1.31;100.00;96656.84;5069330;28;20127;-65
2022/12/28 04:55:45;;;;;;;6.28;5.10;;;;;;;-1.37;100.00;96651.88;5067386;28;20601;-65
2022/12/28 04:58:11;;;;;;;5.82;5.22;;;;;;;-1.40;100.00;96652.78;5071111;28;20024;-65
2022/12/28 05:00:36;;;;;;;4.82;4.43;;;;;;;-1.43;100.00;96652.06;5070402;28;20640;-75
2022/12/28 05:03:02;;;;;;;5.03;4.63;;;;;;;-1.44;100.00;96651.19;5069827;28;20028;-69
2022/12/28 05:05:28;;;;;;;4.40;4.10;;;;;;;-1.46;100.00;96648.66;5065044;28;20150;-62
2022/12/28 05:07:54;;;;;;;14.40;12.85;;;;;;;-1.50;100.00;96654.78;5049865;28;20895;-62
2022/12/28 05:10:19;;;;;;;8.00;6.40;;;;;;;-1.49;100.00;96651.31;5068019;28;20044;-62
2022/12/28 05:12:44;;;;;;;6.55;6.05;;;;;;;-1.48;100.00;96655.59;5066767;28;20039;-62
2022/12/28 05:15:10;;;;;;;6.05;4.75;;;;;;;-1.49;100.00;96655.66;5070951;28;20024;-62
2022/12/28 05:17:35;;;;;;;5.43;5.03;;;;;;;-1.52;100.00;96654.00;5071378;28;20033;-61
2022/12/28 05:20:01;;;;;;;4.55;4.20;;;;;;;-1.58;100.00;96667.09;5068429;28;20025;-65
2022/12/28 05:22:27;;;;;;;4.68;4.10;;;;;;;-1.60;100.00;96659.38;5061053;28;20102;-69
2022/12/28 05:24:52;;;;;;;6.38;4.20;;;;;;;-1.57;100.00;96661.03;5069537;28;20033;-63
2022/12/28 05:27:17;;;;;;;4.47;4.05;;;;;;;-1.58;100.00;96643.84;5069343;28;20124;-63
2022/12/28 05:29:43;;;;;;;4.45;4.15;;;;;;;-1.60;100.00;96638.72;5070879;28;20070;-62
2022/12/28 05:32:08;;;;;;;4.30;4.00;;;;;;;-1.60;100.00;96643.06;5070137;28;20066;-63
2022/12/28 05:34:33;;;;;;;4.55;4.15;;;;;;;-1.62;100.00;96631.91;5063066;28;20037;-63
2022/12/28 05:36:59;;;;;;;4.43;4.15;;;;;;;-1.61;100.00;96626.69;5070364;28;20036;-63
2022/12/28 05:39:24;;;;;;;4.95;4.55;;;;;;;-1.58;100.00;96630.94;5065033;28;20029;-63
2022/12/28 05:41:49;;;;;;;4.43;4.13;;;;;;;-1.56;100.00;96631.75;5066486;28;20505;-74
2022/12/28 05:44:15;;;;;;;5.03;4.70;;;;;;;-1.61;100.00;96636.19;5067268;28;20044;-65
2022/12/28 05:46:40;;;;;;;6.45;5.03;;;;;;;-1.66;100.00;96633.75;5067066;28;20033;-64
2022/12/28 05:49:09;;;;;;;4.70;4.40;;;;;;;-1.63;100.00;96641.38;5068343;28;20037;-65
2022/12/28 05:51:34;;;;;;;5.63;4.68;;;;;;;-1.52;100.00;96633.34;5068455;28;20507;-65
2022/12/28 05:54:03;;;;;;;5.20;4.75;;;;;;;-1.49;100.00;96632.41;5065727;28;20043;-64
2022/12/28 05:56:29;;;;;;;6.78;4.88;;;;;;;-1.54;100.00;96629.13;5062899;28;20037;-65
2022/12/28 05:59:00;;;;;;;7.80;7.20;;;;;;;-1.61;100.00;96629.28;5066145;28;20033;-62
2022/12/28 06:01:31;;;;;;;14.95;13.63;;;;;;;-1.61;100.00;96633.63;5066529;28;20037;-76
2022/12/28 06:04:00;;;;;;;18.98;16.98;;;;;;;-1.62;100.00;96631.91;5066576;28;20112;-65
2022/12/28 06:06:26;;;;;;;12.68;11.07;;;;;;;-1.68;100.00;96632.06;5069037;28;20174;-66
2022/12/28 06:08:51;;;;;;;9.98;9.15;;;;;;;-1.69;100.00;96636.41;5068643;28;20118;-65
2022/12/28 06:11:19;;;;;;;9.30;8.43;;;;;;;-1.73;100.00;96645.97;5067306;28;20677;-66
2022/12/28 06:13:46;;;;;;;8.15;7.20;;;;;;;-1.74;100.00;96636.53;5069945;28;20118;-66
2022/12/28 06:16:39;;;;;;;6.30;5.80;;;;;;;-1.73;100.00;96634.81;5067110;28;20078;-65
2022/12/28 06:19:07;;;;;;;4.93;4.53;;;;;;;-1.70;100.00;96633.84;5062799;28;20033;-74
2022/12/28 06:21:34;;;;;;;4.90;4.50;;;;;;;-1.68;100.00;96632.94;5064879;28;20051;-68
2022/12/28 06:24:01;;;;;;;4.60;4.20;;;;;;;-1.69;100.00;96631.25;5066809;28;20047;-68
2022/12/28 06:26:29;;;;;;;5.63;5.00;;;;;;;-1.67;100.00;96628.59;5070812;28;20040;-69
2022/12/28 06:28:54;;;;;;;5.03;4.63;;;;;;;-1.71;100.00;96630.44;5068206;28;20407;-69
2022/12/28 06:31:22;;;;;;;4.88;4.47;;;;;;;-1.74;100.00;96636.53;5069143;28;20045;-69
2022/12/28 06:33:49;;;;;;;5.75;5.00;;;;;;;-1.74;100.00;96625.38;5068370;28;20138;-68
2022/12/28 06:36:20;;;;;;;10.43;5.20;;;;;;;-1.71;100.00;96624.41;5070134;28;20029;-68
2022/12/28 06:38:46;;;;;;;10.20;8.73;;;;;;;-1.68;100.00;96620.03;5065426;28;20024;-62
2022/12/28 06:41:13;;;;;;;10.00;8.98;;;;;;;-1.69;100.00;96620.06;5068655;28;20043;-61
2022/12/28 06:43:40;;;;;;;8.43;7.28;;;;;;;-1.73;100.00;96625.31;5067188;28;20040;-61
2022/12/28 06:46:06;;;;;;;9.52;8.55;;;;;;;-1.77;100.00;96620.25;5068580;28;20505;-61
2022/12/28 06:48:33;;;;;;;13.52;10.30;;;;;;;-1.79;100.00;96625.50;5064089;28;20040;-61
2022/12/28 06:51:04;;;;;;;10.40;9.50;;;;;;;-1.82;100.00;96616.97;5069668;28;20036;-61
2022/12/28 06:53:32;;;;;;;10.43;9.32;;;;;;;-1.89;100.00;96618.88;5066460;28;20058;-61
2022/12/28 06:56:01;;;;;;;9.73;8.85;;;;;;;-1.91;100.00;96618.94;5068752;28;20032;-66
2022/12/28 06:58:28;;;;;;;9.63;8.65;;;;;;;-1.84;100.00;96616.19;5067063;28;20025;-69
2022/12/28 07:00:54;;;;;;;12.10;9.27;;;;;;;-1.54;100.00;96614.47;5061209;28;20078;-61
2022/12/28 07:03:20;;;;;;;13.95;11.07;;;;;;;-1.68;100.00;96611.41;5065949;28;20080;-61
2022/12/28 07:05:46;;;;;;;10.38;9.52;;;;;;;-1.81;100.00;96616.94;5062994;28;20069;-61
2022/12/28 07:08:12;;;;;;;10.75;9.65;;;;;;;-1.89;100.00;96612.00;5067774;28;20043;-61
2022/12/28 07:10:37;;;;;;;12.82;10.40;;;;;;;-1.89;100.00;96612.00;5066330;28;20421;-61
2022/12/28 07:13:03;;;;;;;12.63;10.32;;;;;;;-1.93;100.00;96612.13;5066789;28;20048;-61
2022/12/28 07:15:29;;;;;;;11.25;9.57;;;;;;;-1.94;100.00;96610.41;5067973;28;20062;-69
2022/12/28 07:17:54;;;;;;;15.63;10.95;;;;;;;-1.95;100.00;96619.06;5063272;28;20398;-63
2022/12/28 07:20:19;;;;;;;10.63;9.30;;;;;;;-1.96;100.00;96620.81;5067551;28;20028;-75
2022/12/28 07:22:45;;;;;;;11.20;9.18;;;;;;;-1.97;100.00;96620.84;5068998;28;20069;-75
2022/12/28 07:25:11;;;;;;;10.23;9.32;;;;;;;-1.96;100.00;96609.63;5063906;28;20290;-74
2022/12/28 07:27:36;;;;;;;15.05;13.75;;;;;;;-1.98;100.00;96614.84;5063757;28;20103;-75
2022/12/28 07:30:03;;;;;;;14.00;12.57;;;;;;;-1.99;100.00;96612.28;5063836;28;20068;-76
2022/12/28 07:32:28;;;;;;;13.38;11.77;;;;;;;-2.00;100.00;96611.44;5062716;28;20516;-76
2022/12/28 07:34:54;;;;;;;15.80;14.10;;;;;;;-2.02;100.00;96608.91;5062658;28;20070;-67
2022/12/28 07:37:19;;;;;;;16.58;14.00;;;;;;;-2.04;100.00;96615.84;5062038;28;20227;-67
2022/12/28 07:39:44;;;;;;;19.67;15.60;;;;;;;-2.02;100.00;96610.63;5066947;28;20032;-65
2022/12/28 07:42:11;;;;;;;17.20;14.32;;;;;;;-2.01;100.00;96614.91;5066249;28;20111;-65
2022/12/28 07:44:37;;;;;;;16.63;13.82;;;;;;;-2.03;100.00;96612.38;5059691;28;20032;-65
2022/12/28 07:47:02;;;;;;;19.25;14.55;;;;;;;-2.02;100.00;96614.06;5064016;28;20055;-66
2022/12/28 07:49:28;;;;;;;18.83;16.80;;;;;;;-2.01;100.00;96609.75;5066011;28;20103;-65
2022/12/28 07:51:53;;;;;;;19.73;17.77;;;;;;;-2.00;100.00;96619.19;5066733;28;20563;-65
2022/12/28 07:54:19;;;;;;;21.95;19.75;;;;;;;-2.02;100.00;96619.22;5066212;28;20041;-74
2022/12/28 07:56:44;;;;;;;22.05;19.80;;;;;;;-2.05;100.00;96619.31;5065252;28;20499;-71
2022/12/28 07:59:12;;;;;;;20.90;18.70;;;;;;;-2.05;100.00;96615.88;5064474;28;20433;-69
2022/12/28 08:01:38;;;;;;;25.83;23.33;;;;;;;-2.03;100.00;96624.41;5067904;28;20036;-70
2022/12/28 08:04:06;;;;;;;25.10;22.27;;;;;;;-1.99;100.00;96622.63;5063694;28;20035;-69
2022/12/28 08:06:34;;;;;;;25.40;22.80;;;;;;;-1.99;100.00;96618.31;5062633;28;20044;-69
2022/12/28 08:09:02;;;;;;;26.08;22.52;;;;;;;-1.96;100.00;96614.78;5067863;28;20056;-70
2022/12/28 08:11:30;;;;;;;25.35;22.75;;;;;;;-1.95;100.00;96613.91;5064933;28;20044;-70
2022/12/28 08:13:56;;;;;;;24.77;22.15;;;;;;;-1.93;100.00;96619.84;5066639;28;20107;-70
2022/12/28 08:16:23;;;;;;;33.03;29.63;;;;;;;-1.90;100.00;96622.34;5063284;28;20040;-71
2022/12/28 08:18:49;;;;;;;32.83;28.02;;;;;;;-1.86;100.00;96623.97;5061701;28;20298;-74
2022/12/28 08:21:20;;;;;;;27.42;24.45;;;;;;;-1.94;100.00;96628.50;5067820;28;20187;-74
2022/12/28 08:23:46;;;;;;;26.20;23.63;;;;;;;-1.94;100.00;96623.31;5062414;28;20037;-69
2022/12/28 08:26:19;;;;;;;30.48;25.75;;;;;;;-1.94;100.00;96626.78;5064645;28;20036;-71
2022/12/28 08:28:46;;;;;;;31.13;28.00;;;;;;;-1.86;100.00;96626.56;5065916;28;20498;-72
2022/12/28 08:31:15;;;;;;;35.47;31.92;;;;;;;-1.82;100.00;96633.31;5067459;28;20502;-70
2022/12/28 08:33:41;;;;;;;37.78;32.22;;;;;;;-1.78;100.00;96636.66;5064193;28;20516;-67
2022/12/28 08:36:08;;;;;;;37.35;32.90;;;;;;;-1.74;100.00;96631.38;5067147;28;20032;-64
2022/12/28 08:38:34;;;;;;;35.63;31.83;;;;;;;-1.68;100.00;96640.69;5066700;28;20052;-64
2022/12/28 08:41:02;;;;;;;34.13;30.58;;;;;;;-1.66;100.00;96643.19;5065996;28;20036;-63
2022/12/28 08:43:28;;;;;;;35.22;31.42;;;;;;;-1.66;100.00;96640.63;5064977;28;20040;-66
2022/12/28 08:46:04;;;;;;;33.85;30.38;;;;;;;-1.67;100.00;96644.09;5064557;28;20036;-66
2022/12/28 08:48:30;;;;;;;35.75;30.83;;;;;;;-1.69;100.00;96640.72;5065213;28;20033;-66
2022/12/28 08:51:00;;;;;;;34.63;31.00;;;;;;;-1.70;100.00;96639.03;5067003;28;20029;-67
2022/12/28 08:53:26;;;;;;;33.75;30.15;;;;;;;-1.71;100.00;96634.75;5067925;28;20037;-65
2022/12/28 08:55:51;;;;;;;39.85;35.75;;;;;;;-1.66;100.00;96641.47;5060696;28;20033;-62
2022/12/28 08:58:17;;;;;;;46.25;41.13;;;;;;;-1.62;100.00;96635.34;5063064;28;20041;-62
2022/12/28 09:00:42;;;;;;;44.03;39.35;;;;;;;-1.61;100.00;96634.44;5065896;28;20120;-60
2022/12/28 09:03:08;;;;;;;40.55;36.38;;;;;;;-1.58;100.00;96630.94;5065191;28;20112;-61
2022/12/28 09:05:36;;;;;;;42.42;37.83;;;;;;;-1.56;100.00;96624.00;5062223;28;20128;-61
2022/12/28 09:08:02;;;;;;;42.17;35.33;;;;;;;-1.52;100.00;96624.75;5068403;28;20045;-61
2022/12/28 09:10:27;;;;;;;44.67;37.22;;;;;;;-1.56;100.00;96618.81;5070019;28;20036;-60
2022/12/28 09:12:52;;;;;;;48.47;39.47;;;;;;;-1.57;100.00;96619.72;5065005;28;20101;-70
2022/12/28 09:15:18;;;;;;;43.10;38.25;;;;;;;-1.57;100.00;96619.72;5066522;28;20051;-69
2022/12/28 09:17:43;;;;;;;38.90;34.80;;;;;;;-1.53;100.00;96625.66;5069195;28;20155;-71
2022/12/28 09:20:09;;;;;;;35.55;29.42;;;;;;;-1.50;100.00;96626.38;5068301;28;20512;-70
2022/12/28 09:22:34;;;;;;;32.58;28.38;;;;;;;-1.45;100.00;96624.50;5064441;28;20044;-70
2022/12/28 09:24:59;;;;;;;37.53;32.80;;;;;;;-1.43;100.00;96621.88;5067646;28;20056;-69
2022/12/28 09:27:25;;;;;;;36.38;32.53;;;;;;;-1.43;100.00;96623.63;5071570;28;20071;-69
2022/12/28 09:29:50;;;;;;;29.95;26.52;;;;;;;-1.40;100.00;96628.72;5061009;28;20040;-63
2022/12/28 09:32:15;;;;;;;31.25;28.05;;;;;;;-1.37;100.00;96636.38;5066238;28;20414;-64
2022/12/28 09:34:41;;;;;;;30.00;27.05;;;;;;;-1.31;100.00;96626.72;5065195;28;20494;-60
2022/12/28 09:37:07;;;;;;;34.92;31.23;;;;;;;-1.28;100.00;96630.91;5063838;28;20563;-61
2022/12/28 09:39:33;;;;;;;41.55;33.33;;;;;;;-1.11;100.00;96626.97;5069764;28;20033;-61
2022/12/28 09:42:03;;;;;;;36.20;32.47;;;;;;;-0.84;100.00;96625.28;5062215;28;20044;-61
2022/12/28 09:45:04;;;;;;;41.63;36.45;;;;;;;-0.43;100.00;96619.63;5069400;28;20474;-60
2022/12/28 09:47:54;;;;;;;45.10;40.42;;;;;;;0.05;100.00;96615.41;5062370;28;20036;-60
2022/12/28 09:50:24;;;;;;;34.28;28.77;;;;;;;0.28;100.00;96611.16;5061546;28;20047;-68
2022/12/28 09:53:14;;;;;;;30.20;26.40;;;;;;;0.50;100.00;96610.34;5067859;28;20454;-69
2022/12/28 09:55:42;;;;;;;36.15;28.52;;;;;;;0.91;100.00;96607.06;5063216;28;20041;-67
2022/12/28 09:58:16;;;;;;;44.72;33.25;;;;;;;1.27;100.00;96607.34;5066795;28;20064;-70
2022/12/28 10:00:44;;;;;;;41.45;36.92;;;;;;;1.61;100.00;96597.34;5068463;28;20115;-69
2022/12/28 10:03:25;;;;;;;45.08;36.75;;;;;;;1.99;100.00;96592.25;5062797;28;20111;-70
2022/12/28 10:05:54;;;;;;;53.38;44.40;;;;;;;2.27;100.00;96595.41;5059772;28;20166;-71
2022/12/28 10:08:21;;;;;;;34.75;30.50;;;;;;;2.58;100.00;96591.41;5065720;28;20044;-71
2022/12/28 10:10:49;;;;;;;14.20;11.48;;;;;;;2.76;100.00;96589.69;5069592;28;20036;-67
2022/12/28 10:13:19;;;;;;;7.38;4.60;;;;;;;2.79;100.00;96581.78;5066486;28;20048;-69
2022/12/28 10:15:45;;;;;;;5.78;3.40;;;;;;;2.82;100.00;96583.38;5064050;28;20036;-70
2022/12/28 10:18:13;;;;;;;3.30;3.00;;;;;;;2.79;100.00;96589.59;5061480;28;20723;-69
2022/12/28 10:20:41;;;;;;;3.97;3.63;;;;;;;2.95;100.00;96587.09;5060558;28;20413;-68
2022/12/28 10:23:13;;;;;;;3.60;3.30;;;;;;;3.09;100.00;96585.56;5066956;28;20032;-70
2022/12/28 10:25:38;;;;;;;4.28;3.88;;;;;;;3.25;100.00;96576.13;5069365;28;20043;-71
2022/12/28 10:28:07;;;;;;;4.22;3.72;;;;;;;3.28;100.00;96580.34;5065409;28;20029;-63
2022/12/28 10:30:44;;;;;;;4.85;4.07;;;;;;;3.31;100.00;96577.59;5067940;28;20028;-62
2022/12/28 10:33:15;;;;;;;4.45;4.10;;;;;;;3.38;100.00;96565.94;5065838;28;20028;-69
2022/12/28 10:35:48;;;;;;;8.02;7.22;;;;;;;3.51;100.00;96558.34;5062040;28;20392;-71
2022/12/28 10:38:28;;;;;;;8.70;7.90;;;;;;;3.44;100.00;96557.84;5061375;28;20451;-70
2022/12/28 10:41:03;;;;;;;7.18;6.45;;;;;;;3.63;100.00;96556.91;5065844;28;20502;-71
2022/12/28 10:43:31;;;;;;;;;;;;;;;3.80;100.00;96550.84;5067274;28;20044;-70
2022/12/28 10:45:58;;;;;;;7.32;5.35;;;;;;;3.94;100.00;96542.31;5067703;28;20508;-71
2022/12/28 10:48:29;;;;;;;6.88;4.70;;;;;;;4.07;100.00;96541.66;5066727;28;20044;-67
2022/12/28 10:51:11;;;;;;;4.35;3.97;;;;;;;4.15;100.00;96534.28;5067790;28;20513;-61
2022/12/28 10:53:53;;;;;;;4.07;3.63;;;;;;;4.21;100.00;96533.97;5065413;28;20020;-60
2022/12/28 10:56:28;;;;;;;5.53;5.00;;;;;;;4.24;100.00;96530.34;5068899;28;20040;-61
2022/12/28 10:59:18;;;;;;;4.15;3.70;;;;;;;4.47;99.27;96518.66;5061471;28;20032;-61
2022/12/28 11:01:43;;;;;;;3.50;3.30;;;;;;;4.69;97.27;96515.72;5065927;28;21011;-61
2022/12/28 11:04:17;;;;;;;3.00;2.83;;;;;;;4.84;93.38;96503.59;5066999;28;20525;-61
2022/12/28 11:06:49;;;;;;;2.78;2.58;;;;;;;5.04;91.50;96511.22;5066379;28;20048;-68
2022/12/28 11:09:16;;;;;;;3.03;2.75;;;;;;;5.24;91.60;96500.47;5068227;28;20044;-69
2022/12/28 11:11:44;;;;;;;2.92;2.72;;;;;;;5.33;87.62;96493.88;5065338;28;20048;-69
2022/12/28 11:14:33;;;;;;;2.58;2.47;;;;;;;5.37;88.50;96494.53;5061538;28;20028;-70
2022/12/28 11:17:18;;;;;;;3.35;2.28;;;;;;;5.53;84.80;96481.41;5064064;28;20032;-70
2022/12/28 11:19:43;;;;;;;2.78;2.58;;;;;;;5.62;84.12;96487.84;5065331;28;20032;-69
2022/12/28 11:22:16;;;;;;;4.03;2.63;;;;;;;5.83;82.82;96477.88;5064352;28;20032;-75
2022/12/28 11:24:41;;;;;;;2.80;2.60;;;;;;;5.95;81.10;96471.91;5067486;28;20043;-70
2022/12/28 11:27:12;;;;;;;2.50;2.40;;;;;;;6.22;81.52;96472.94;5065948;28;20511;-69
2022/12/28 11:29:43;;;;;;;3.95;2.03;;;;;;;6.30;79.69;96461.09;5052782;28;20051;-67
2022/12/28 11:32:20;;;;;;;2.63;2.42;;;;;;;6.43;78.99;96471.59;5067535;28;20047;-68
2022/12/28 11:34:46;;;;;;;3.00;2.15;;;;;;;6.69;79.86;96460.41;5063833;28;20028;-66
2022/12/28 11:37:13;;;;;;;1.98;1.88;;;;;;;6.93;73.67;96457.97;5067237;28;20040;-69
2022/12/28 11:39:45;;;;;;;2.55;2.20;;;;;;;7.20;72.33;96459.69;5066419;28;20032;-68
2022/12/28 11:42:11;;;;;;;2.70;2.60;;;;;;;7.30;71.18;96450.31;5058713;28;20037;-67
2022/12/28 11:44:39;;;;;;;2.88;2.58;;;;;;;7.61;71.32;96455.22;5066232;28;20190;-68
2022/12/28 11:47:16;;;;;;;3.35;3.08;;;;;;;7.88;70.67;96443.81;5069087;28;20067;-64
2022/12/28 11:49:43;;;;;;;4.38;3.63;;;;;;;7.82;72.13;96439.81;5065822;28;20047;-65
2022/12/28 11:52:26;;;;;;;2.50;2.30;;;;;;;7.85;66.64;96430.91;5068252;28;20032;-65
2022/12/28 11:55:21;;;;;;;2.10;1.88;;;;;;;7.77;64.98;96430.59;5068051;28;20040;-66
2022/12/28 11:57:47;;;;;;;2.07;1.97;;;;;;;7.77;67.63;96425.34;5052669;28;20048;-65