Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:52;;;;;;;3.87;2.27;;;5.90;87.10;;;;;;5029194;28;20965;-68
2023/03/29 00:04:19;;;;;;;2.43;2.23;;;6.00;87.50;;;;;;5029204;28;20951;-67
2023/03/29 00:06:49;;;;;;;2.73;1.90;;;6.10;87.00;;;;;;5029394;28;20921;-67
2023/03/29 00:09:17;;;;;;;2.63;2.23;;;6.00;85.90;;;;;;5029255;28;20494;-68
2023/03/29 00:11:44;;;;;;;2.60;2.40;;;6.00;86.20;;;;;;5029219;28;20447;-68
2023/03/29 00:14:11;;;;;;;3.33;2.50;;;5.90;87.10;;;;;;5028917;28;21082;-69
2023/03/29 00:16:38;;;;;;;6.63;2.83;;;5.90;86.70;;;;;;5029100;28;20451;-67
2023/03/29 00:19:05;;;;;;;4.03;2.67;;;6.00;86.30;;;;;;5029548;28;20849;-67
2023/03/29 00:21:32;;;;;;;3.77;2.30;;;5.90;86.50;;;;;;5029216;28;20453;-67
2023/03/29 00:24:00;;;;;;;4.17;2.53;;;6.00;86.20;;;;;;5028861;28;20449;-68
2023/03/29 00:26:27;;;;;;;2.90;2.53;;;5.90;86.60;;;;;;5029095;28;20986;-69
2023/03/29 00:28:53;;;;;;;3.53;2.13;;;5.80;86.10;;;;;;5028558;28;20478;-69
2023/03/29 00:31:20;;;;;;;3.23;2.30;;;5.90;87.10;;;;;;5029130;28;20946;-67
2023/03/29 00:33:47;;;;;;;3.37;2.70;;;6.00;87.10;;;;;;5028810;28;20538;-69
2023/03/29 00:36:14;;;;;;;5.20;2.77;;;6.00;87.30;;;;;;5029080;28;20443;-67
2023/03/29 00:38:41;;;;;;;3.23;2.37;;;6.00;87.60;;;;;;5030777;28;20889;-68
2023/03/29 00:41:10;;;;;;;3.90;3.50;;;6.00;87.80;;;;;;5032351;28;20457;-68
2023/03/29 00:43:58;;;;;;;4.90;2.50;;;6.00;87.30;;;;;;5032201;28;20473;-68
2023/03/29 00:46:26;;;;;;;2.53;2.30;;;6.00;87.60;;;;;;5032260;28;20443;-68
2023/03/29 00:48:55;;;;;;;2.90;2.57;;;6.00;86.90;;;;;;5032496;28;21080;-67
2023/03/29 00:51:26;;;;;;;2.80;2.60;;;6.00;86.40;;;;;;5032234;28;20499;-68
2023/03/29 00:53:58;;;;;;;2.90;2.50;;;6.00;86.70;;;;;;5032491;28;20450;-70
2023/03/29 00:56:30;;;;;;;2.77;2.33;;;6.00;86.60;;;;;;5032410;28;20441;-67
2023/03/29 00:58:59;;;;;;;3.43;3.13;;;6.00;87.00;;;;;;5032050;28;20461;-65
2023/03/29 01:01:32;;;;;;;3.00;2.47;;;6.00;87.30;;;;;;5032319;28;20446;-68
2023/03/29 01:04:03;;;;;;;2.93;2.50;;;6.00;86.70;;;;;;5031730;28;20453;-68
2023/03/29 01:06:34;;;;;;;2.57;2.27;;;6.00;86.60;;;;;;5031915;28;20447;-69
2023/03/29 01:09:06;;;;;;;6.37;2.83;;;6.00;86.40;;;;;;5031813;28;20973;-68
2023/03/29 01:11:40;;;;;;;2.47;2.27;;;6.00;86.00;;;;;;5031992;28;21052;-68
2023/03/29 01:14:11;;;;;;;3.10;2.50;;;6.00;87.40;;;;;;5031880;28;20445;-68
2023/03/29 01:16:38;;;;;;;3.17;2.43;;;6.10;87.50;;;;;;5031711;28;20454;-68
2023/03/29 01:19:07;;;;;;;3.93;2.80;;;6.00;86.60;;;;;;5031736;28;20461;-68
2023/03/29 01:21:40;;;;;;;2.60;2.40;;;6.10;86.80;;;;;;5031652;28;20456;-68
2023/03/29 01:24:29;;;;;;;2.93;2.40;;;6.10;87.20;;;;;;5031480;28;20450;-67
2023/03/29 01:27:04;;;;;;;3.03;2.57;;;6.20;86.10;;;;;;5031830;28;20450;-66
2023/03/29 01:29:35;;;;;;;3.47;3.13;;;6.10;86.10;;;;;;5031190;28;20485;-67
2023/03/29 01:32:08;;;;;;;3.13;2.03;;;6.20;86.60;;;;;;5031733;28;20438;-67
2023/03/29 01:34:40;;;;;;;4.03;2.40;;;6.20;86.40;;;;;;5030998;28;20445;-68
2023/03/29 01:37:12;;;;;;;3.60;2.37;;;6.20;85.80;;;;;;5031791;28;20440;-67
2023/03/29 01:39:39;;;;;;;4.47;2.50;;;6.20;86.10;;;;;;5031169;28;20465;-69
2023/03/29 01:42:20;;;;;;;3.83;2.83;;;6.20;86.40;;;;;;5031319;28;20443;-67
2023/03/29 01:44:55;;;;;;;2.67;2.30;;;6.20;86.50;;;;;;5031004;28;20447;-67
2023/03/29 01:47:31;;;;;;;2.70;2.50;;;6.30;85.70;;;;;;5031731;28;20438;-64
2023/03/29 01:50:06;;;;;;;3.73;2.40;;;6.30;86.40;;;;;;5030739;28;20486;-68
2023/03/29 01:52:36;;;;;;;2.73;2.53;;;6.20;85.80;;;;;;5031266;28;20455;-67
2023/03/29 01:55:08;;;;;;;3.80;3.00;;;6.20;85.60;;;;;;5031432;28;21040;-67
2023/03/29 01:57:37;;;;;;;2.97;2.67;;;6.10;86.20;;;;;;5031080;28;20530;-66
2023/03/29 02:00:10;;;;;;;4.57;3.10;;;6.10;86.60;;;;;;5031557;28;20447;-70
2023/03/29 02:02:40;;;;;;;3.10;2.80;;;6.00;87.40;;;;;;5030308;28;21106;-67
2023/03/29 02:05:09;;;;;;;3.00;2.20;;;6.00;87.90;;;;;;5031175;28;20459;-67
2023/03/29 02:07:39;;;;;;;2.63;2.43;;;6.00;86.40;;;;;;5031057;28;20450;-68
2023/03/29 02:10:08;;;;;;;2.60;2.40;;;6.00;85.20;;;;;;5030738;28;21023;-69
2023/03/29 02:12:35;;;;;;;2.63;2.43;;;5.90;85.30;;;;;;5030508;28;20451;-66
2023/03/29 02:15:05;;;;;;;2.60;2.40;;;5.90;86.00;;;;;;5030606;28;20452;-69
2023/03/29 02:17:33;;;;;;;2.50;2.30;;;5.90;86.70;;;;;;5030787;28;20445;-68
2023/03/29 02:20:12;;;;;;;2.60;2.00;;;6.00;86.90;;;;;;5030439;28;20988;-69
2023/03/29 02:22:46;;;;;;;3.63;2.80;;;5.90;85.70;;;;;;5030592;28;20442;-68
2023/03/29 02:25:14;;;;;;;2.63;2.43;;;5.90;86.10;;;;;;5030750;28;20458;-68
2023/03/29 02:27:42;;;;;;;4.40;2.40;;;5.90;87.50;;;;;;5030408;28;20445;-69
2023/03/29 02:30:10;;;;;;;4.37;2.70;;;5.90;86.70;;;;;;5030510;28;20495;-68
2023/03/29 02:32:47;;;;;;;2.50;2.30;;;6.00;86.40;;;;;;5030091;28;20868;-69
2023/03/29 02:35:20;;;;;;;2.77;2.27;;;6.00;86.20;;;;;;5030672;28;20859;-68
2023/03/29 02:37:50;;;;;;;2.70;2.33;;;6.00;85.30;;;;;;5030247;28;20465;-68
2023/03/29 02:40:18;;;;;;;3.03;2.83;;;6.00;86.50;;;;;;5030136;28;20458;-68
2023/03/29 02:42:47;;;;;;;3.10;2.47;;;6.00;87.40;;;;;;5030193;28;20457;-66
2023/03/29 02:45:16;;;;;;;2.70;2.50;;;5.90;86.90;;;;;;5030283;28;20458;-70
2023/03/29 02:47:48;;;;;;;2.97;2.37;;;5.90;87.40;;;;;;5030262;28;20475;-68
2023/03/29 02:50:15;;;;;;;3.43;2.70;;;5.90;86.80;;;;;;5029734;28;20853;-68
2023/03/29 02:52:52;;;;;;;2.80;2.50;;;5.80;86.40;;;;;;5029863;28;20449;-67
2023/03/29 02:55:21;;;;;;;3.43;2.90;;;5.70;86.20;;;;;;5030030;28;20464;-67
2023/03/29 02:57:48;;;;;;;2.43;2.23;;;5.70;87.20;;;;;;5030183;28;20478;-68
2023/03/29 03:00:18;;;;;;;4.53;2.70;;;5.70;87.50;;;;;;5029951;28;20444;-67
2023/03/29 03:02:47;;;;;;;3.30;2.97;;;5.70;87.50;;;;;;5029547;28;20451;-66
2023/03/29 03:05:14;;;;;;;2.60;2.40;;;5.60;87.20;;;;;;5029846;28;20451;-67
2023/03/29 03:07:41;;;;;;;3.17;2.97;;;5.60;86.60;;;;;;5029731;28;20493;-69
2023/03/29 03:10:09;;;;;;;3.60;2.43;;;5.60;87.40;;;;;;5029860;28;20491;-67
2023/03/29 03:12:37;;;;;;;3.33;3.03;;;5.60;87.30;;;;;;5029313;28;20497;-67
2023/03/29 03:15:05;;;;;;;3.47;3.17;;;5.50;87.70;;;;;;5030032;28;20460;-69
2023/03/29 03:17:32;;;;;;;4.40;2.93;;;5.50;87.50;;;;;;5029072;28;20505;-68
2023/03/29 03:20:00;;;;;;;4.00;3.13;;;5.60;88.20;;;;;;5027940;28;20457;-68
2023/03/29 03:22:27;;;;;;;4.03;3.23;;;5.60;87.90;;;;;;5029445;28;20454;-66
2023/03/29 03:24:54;;;;;;;3.63;3.33;;;5.50;87.00;;;;;;5029164;28;20457;-68
2023/03/29 03:27:21;;;;;;;3.20;2.90;;;5.50;86.90;;;;;;5029912;28;20453;-66
2023/03/29 03:29:48;;;;;;;4.33;3.10;;;5.50;87.10;;;;;;5029658;28;20486;-67
2023/03/29 03:32:15;;;;;;;4.50;3.40;;;5.40;87.90;;;;;;5029579;28;20441;-69
2023/03/29 03:34:42;;;;;;;4.20;3.40;;;5.40;87.80;;;;;;5029375;28;20458;-68
2023/03/29 03:37:11;;;;;;;5.03;3.10;;;5.60;86.70;;;;;;5029740;28;20447;-68
2023/03/29 03:39:38;;;;;;;3.57;3.27;;;5.80;86.20;;;;;;5029349;28;20976;-68
2023/03/29 03:42:05;;;;;;;4.63;3.07;;;5.90;84.90;;;;;;5029371;28;20547;-68
2023/03/29 03:44:32;;;;;;;5.00;3.40;;;5.90;84.70;;;;;;5029758;28;20516;-67
2023/03/29 03:46:59;;;;;;;4.80;3.07;;;6.00;85.10;;;;;;5029602;28;20451;-68
2023/03/29 03:49:25;;;;;;;4.90;3.90;;;6.10;84.40;;;;;;5029665;28;20850;-67
2023/03/29 03:51:52;;;;;;;4.70;4.30;;;6.20;84.80;;;;;;5029466;28;20445;-68
2023/03/29 03:54:21;;;;;;;4.80;4.07;;;6.20;84.30;;;;;;5029199;28;20533;-66
2023/03/29 03:56:48;;;;;;;6.40;3.73;;;6.30;83.30;;;;;;5029777;28;20806;-67
2023/03/29 03:59:15;;;;;;;4.43;3.83;;;6.50;82.80;;;;;;5029348;28;20907;-67
2023/03/29 04:01:42;;;;;;;5.10;3.87;;;6.40;82.30;;;;;;5029674;28;20446;-66
2023/03/29 04:04:09;;;;;;;5.20;3.23;;;6.40;83.20;;;;;;5028732;28;20455;-69
2023/03/29 04:06:36;;;;;;;3.93;3.53;;;6.50;82.40;;;;;;5029387;28;20453;-67
2023/03/29 04:09:03;;;;;;;4.43;3.30;;;6.50;82.40;;;;;;5029092;28;20475;-68
2023/03/29 04:11:32;;;;;;;5.73;3.43;;;6.60;81.70;;;;;;5030050;28;20447;-67
2023/03/29 04:13:59;;;;;;;3.93;3.30;;;6.70;80.40;;;;;;5032727;28;20456;-67
2023/03/29 04:16:26;;;;;;;4.17;2.90;;;6.70;80.20;;;;;;5034979;28;20450;-63
2023/03/29 04:18:53;;;;;;;4.40;3.07;;;6.80;80.90;;;;;;5034658;28;20476;-68
2023/03/29 04:21:20;;;;;;;3.40;3.10;;;6.80;78.70;;;;;;5032497;28;20485;-69
2023/03/29 04:23:47;;;;;;;4.43;3.30;;;6.80;80.20;;;;;;5032968;28;20457;-67
2023/03/29 04:26:14;;;;;;;4.30;3.50;;;6.80;79.30;;;;;;5032882;28;20465;-69
2023/03/29 04:28:42;;;;;;;4.83;3.30;;;6.80;78.40;;;;;;5032920;28;20465;-69
2023/03/29 04:31:10;;;;;;;4.03;3.10;;;6.80;78.60;;;;;;5032460;28;20479;-69
2023/03/29 04:33:37;;;;;;;3.47;3.00;;;6.80;78.50;;;;;;5032135;28;20462;-67
2023/03/29 04:36:05;;;;;;;5.03;2.87;;;6.80;79.20;;;;;;5032894;28;20463;-67
2023/03/29 04:38:34;;;;;;;6.30;4.00;;;6.80;79.30;;;;;;5032682;28;20466;-65
2023/03/29 04:41:02;;;;;;;4.00;3.47;;;6.80;79.80;;;;;;5032604;28;20821;-66
2023/03/29 04:43:29;;;;;;;3.20;2.90;;;6.70;78.80;;;;;;5031835;28;20451;-67
2023/03/29 04:45:58;;;;;;;2.90;2.60;;;6.70;78.50;;;;;;5032372;28;20945;-66
2023/03/29 04:48:25;;;;;;;4.50;3.13;;;6.80;78.90;;;;;;5032560;28;20485;-66
2023/03/29 04:50:53;;;;;;;8.27;3.40;;;6.80;79.80;;;;;;5032214;28;20564;-66
2023/03/29 04:53:20;;;;;;;3.30;2.80;;;6.90;77.70;;;;;;5032384;28;20448;-66
2023/03/29 04:55:48;;;;;;;4.93;3.03;;;7.00;78.20;;;;;;5032188;28;20464;-68
2023/03/29 04:58:15;;;;;;;3.77;2.97;;;7.00;78.10;;;;;;5032150;28;20851;-68
2023/03/29 05:00:42;;;;;;;4.33;3.80;;;6.90;77.80;;;;;;5032106;28;20820;-64
2023/03/29 05:03:13;;;;;;;5.50;3.90;;;6.90;78.10;;;;;;5031197;28;20526;-67
2023/03/29 05:05:40;;;;;;;5.40;3.40;;;6.90;78.70;;;;;;5031772;28;20448;-68
2023/03/29 05:08:08;;;;;;;5.37;4.10;;;7.10;79.40;;;;;;5031606;28;20469;-67
2023/03/29 05:10:35;;;;;;;4.30;3.90;;;7.10;79.40;;;;;;5031438;28;20516;-68
2023/03/29 05:13:02;;;;;;;5.20;3.90;;;7.10;78.90;;;;;;5030924;28;20456;-66
2023/03/29 05:15:29;;;;;;;4.90;4.40;;;7.00;79.60;;;;;;5031058;28;20459;-66
2023/03/29 05:17:57;;;;;;;5.20;3.67;;;7.00;80.60;;;;;;5031016;28;20528;-67
2023/03/29 05:20:25;;;;;;;4.47;3.80;;;7.10;79.80;;;;;;5031630;28;20538;-69
2023/03/29 05:22:52;;;;;;;4.63;4.10;;;7.00;80.50;;;;;;5031899;28;20441;-68
2023/03/29 05:25:19;;;;;;;6.27;4.10;;;7.00;81.30;;;;;;5031570;28;20449;-68
2023/03/29 05:27:46;;;;;;;6.10;3.50;;;7.00;82.00;;;;;;5031769;28;20465;-69
2023/03/29 05:30:14;;;;;;;3.80;3.37;;;7.00;81.50;;;;;;5031585;28;20477;-66
2023/03/29 05:32:41;;;;;;;3.60;3.30;;;7.00;81.60;;;;;;5031666;28;20512;-68
2023/03/29 05:35:09;;;;;;;4.00;3.60;;;7.10;81.40;;;;;;5032100;28;20450;-66
2023/03/29 05:37:37;;;;;;;5.57;3.87;;;7.10;80.70;;;;;;5031695;28;20536;-67
2023/03/29 05:40:06;;;;;;;4.60;3.50;;;7.00;81.20;;;;;;5031868;28;20452;-67
2023/03/29 05:42:33;;;;;;;4.70;3.30;;;7.10;80.80;;;;;;5031308;28;20525;-67
2023/03/29 05:45:00;;;;;;;4.93;3.83;;;7.30;77.80;;;;;;5031301;28;20558;-66
2023/03/29 05:47:28;;;;;;;4.73;3.67;;;7.30;78.70;;;;;;5031103;28;20452;-66
2023/03/29 05:49:54;;;;;;;3.80;3.50;;;7.30;79.70;;;;;;5031423;28;20526;-66
2023/03/29 05:52:21;;;;;;;3.27;2.97;;;7.30;79.30;;;;;;5031067;28;20449;-66
2023/03/29 05:54:49;;;;;;;2.77;2.50;;;7.40;78.30;;;;;;5029595;28;20452;-67
2023/03/29 05:57:16;;;;;;;5.50;2.10;;;7.50;77.60;;;;;;5031471;28;20816;-66
2023/03/29 05:59:43;;;;;;;25.13;4.63;;;7.60;77.30;;;;;;5030892;28;20497;-66
2023/03/29 06:02:11;;;;;;;5.43;2.40;;;7.70;73.20;;;;;;5031399;28;20516;-67
2023/03/29 06:04:38;;;;;;;5.23;2.17;;;7.70;74.70;;;;;;5030729;28;20445;-67
2023/03/29 06:07:05;;;;;;;3.70;2.30;;;7.80;75.40;;;;;;5031068;28;20461;-67
2023/03/29 06:09:32;;;;;;;2.60;1.97;;;7.80;72.50;;;;;;5029555;28;20483;-67
2023/03/29 06:12:01;;;;;;;2.80;1.87;;;8.00;72.30;;;;;;5030668;28;20486;-66
2023/03/29 06:14:27;;;;;;;4.60;2.90;;;8.00;71.50;;;;;;5030657;28;20450;-67
2023/03/29 06:16:55;;;;;;;4.27;3.40;;;8.00;74.10;;;;;;5030291;28;20940;-66
2023/03/29 06:19:23;;;;;;;6.00;2.90;;;8.10;73.10;;;;;;5030331;28;20504;-67
2023/03/29 06:21:51;;;;;;;5.03;2.90;;;8.10;73.40;;;;;;5030634;28;20437;-67
2023/03/29 06:24:19;;;;;;;4.40;2.87;;;8.20;75.30;;;;;;5030505;28;21043;-66
2023/03/29 06:26:46;;;;;;;4.40;2.70;;;8.20;74.10;;;;;;5030473;28;20544;-67
2023/03/29 06:29:14;;;;;;;3.70;2.30;;;8.30;74.40;;;;;;5030716;28;20472;-67
2023/03/29 06:31:41;;;;;;;3.07;2.20;;;8.30;73.70;;;;;;5030412;28;20576;-66
2023/03/29 06:34:07;;;;;;;4.30;2.43;;;8.40;68.90;;;;;;5030255;28;20972;-65
2023/03/29 06:36:34;;;;;;;4.00;2.40;;;8.70;70.20;;;;;;5029869;28;20460;-67
2023/03/29 06:39:02;;;;;;;6.47;2.80;;;8.60;68.80;;;;;;5030301;28;20470;-67
2023/03/29 06:41:29;;;;;;;5.20;3.00;;;8.50;69.80;;;;;;5030197;28;20981;-67
2023/03/29 06:43:57;;;;;;;4.47;2.23;;;8.50;71.90;;;;;;5030253;28;20536;-67
2023/03/29 06:46:25;;;;;;;5.70;2.20;;;8.50;72.90;;;;;;5030628;28;20481;-67
2023/03/29 06:48:52;;;;;;;3.20;2.10;;;8.70;69.40;;;;;;5030431;28;20477;-68
2023/03/29 06:51:19;;;;;;;3.33;2.50;;;8.70;69.60;;;;;;5029546;28;20478;-66
2023/03/29 06:53:46;;;;;;;4.60;3.50;;;8.80;71.50;;;;;;5024964;28;20437;-67
2023/03/29 06:56:13;;;;;;;7.23;3.13;;;8.90;72.70;;;;;;5028953;28;20445;-67
2023/03/29 06:58:40;;;;;;;5.43;2.90;;;9.10;72.90;;;;;;5030037;28;20498;-67
2023/03/29 07:01:07;;;;;;;4.60;3.20;;;9.20;73.30;;;;;;5029791;28;20456;-67
2023/03/29 07:03:35;;;;;;;4.47;2.93;;;9.30;72.20;;;;;;5029155;28;20448;-66
2023/03/29 07:06:08;;;;;;;3.67;2.50;;;9.50;71.70;;;;;;5029866;28;20451;-66
2023/03/29 07:08:42;;;;;;;2.90;2.43;;;9.70;69.10;;;;;;5030139;28;20599;-66
2023/03/29 07:11:11;;;;;;;3.00;2.67;;;9.70;70.30;;;;;;5027689;28;20483;-66
2023/03/29 07:13:38;;;;;;;3.60;2.70;;;9.90;71.50;;;;;;5029798;28;20531;-67
2023/03/29 07:16:06;;;;;;;2.70;2.30;;;9.90;71.00;;;;;;5028906;28;20538;-66
2023/03/29 07:18:35;;;;;;;4.90;3.10;;;10.00;68.30;;;;;;5029296;28;20997;-66
2023/03/29 07:21:03;;;;;;;4.00;3.70;;;10.10;68.90;;;;;;5030114;28;20443;-66
2023/03/29 07:23:30;;;;;;;5.13;3.73;;;10.20;70.20;;;;;;5028750;28;20515;-66
2023/03/29 07:25:56;;;;;;;14.80;4.53;;;10.20;71.10;;;;;;5030163;28;20448;-66
2023/03/29 07:28:23;;;;;;;4.40;3.10;;;10.30;67.60;;;;;;5029888;28;20476;-66
2023/03/29 07:30:50;;;;;;;6.90;3.63;;;10.20;67.50;;;;;;5029996;28;20480;-67
2023/03/29 07:33:17;;;;;;;6.30;3.67;;;10.30;65.70;;;;;;5029812;28;20454;-67
2023/03/29 07:35:46;;;;;;;4.60;3.00;;;10.40;62.30;;;;;;5030315;28;20449;-66
2023/03/29 07:38:14;;;;;;;5.97;4.87;;;10.40;60.00;;;;;;5030109;28;21017;-66
2023/03/29 07:40:41;;;;;;;3.97;2.53;;;10.50;62.30;;;;;;5030225;28;20453;-65
2023/03/29 07:43:09;;;;;;;7.53;2.77;;;10.40;62.30;;;;;;5029842;28;20453;-65
2023/03/29 07:45:36;;;;;;;7.00;3.00;;;10.40;61.30;;;;;;5029872;28;20456;-66
2023/03/29 07:48:03;;;;;;;3.30;3.00;;;10.40;61.60;;;;;;5030911;28;20982;-67
2023/03/29 07:50:31;;;;;;;5.03;2.30;;;10.60;58.70;;;;;;5033667;28;20481;-66
2023/03/29 07:53:01;;;;;;;6.33;2.93;;;10.60;58.90;;;;;;5033613;28;20526;-67
2023/03/29 07:55:28;;;;;;;2.47;2.27;;;10.60;59.60;;;;;;5033888;28;20933;-67
2023/03/29 07:57:55;;;;;;;4.73;2.60;;;10.70;60.20;;;;;;5033447;28;20469;-66
2023/03/29 08:00:23;;;;;;;5.83;2.53;;;10.90;61.90;;;;;;5033425;28;20442;-66
2023/03/29 08:02:51;;;;;;;4.00;2.37;;;11.20;59.40;;;;;;5033321;28;20457;-66
2023/03/29 08:05:20;;;;;;;6.63;2.83;;;11.40;58.10;;;;;;5033458;28;20461;-66
2023/03/29 08:07:48;;;;;;;3.27;2.93;;;11.50;58.50;;;;;;5033695;28;20908;-66
2023/03/29 08:10:18;;;;;;;3.30;2.97;;;11.70;58.00;;;;;;5033556;28;20543;-66
2023/03/29 08:12:46;;;;;;;4.20;2.83;;;11.80;57.60;;;;;;5032984;28;20840;-64
2023/03/29 08:15:14;;;;;;;3.17;2.13;;;11.80;56.80;;;;;;5033533;28;20446;-66
2023/03/29 08:17:41;;;;;;;8.67;3.20;;;12.00;58.60;;;;;;5033300;28;20448;-66
2023/03/29 08:20:10;;;;;;;7.23;2.37;;;12.20;57.90;;;;;;5033269;28;20449;-66
2023/03/29 08:22:38;;;;;;;3.57;2.90;;;12.40;59.00;;;;;;5033069;28;20452;-67
2023/03/29 08:25:06;;;;;;;4.93;2.97;;;12.60;56.80;;;;;;5033067;28;20444;-67
2023/03/29 08:27:34;;;;;;;5.90;2.87;;;12.80;56.90;;;;;;5032738;28;20482;-67
2023/03/29 08:30:01;;;;;;;7.57;3.37;;;13.10;57.20;;;;;;5032805;28;20822;-66
2023/03/29 08:32:28;;;;;;;3.20;2.70;;;13.40;56.00;;;;;;5032587;28;20476;-66
2023/03/29 08:34:54;;;;;;;4.70;2.87;;;13.60;56.40;;;;;;5032855;28;20800;-66
2023/03/29 08:37:23;;;;;;;5.00;3.17;;;13.60;54.40;;;;;;5032811;28;20498;-67
2023/03/29 08:39:52;;;;;;;5.90;3.20;;;13.50;54.60;;;;;;5032620;28;20537;-67
2023/03/29 08:42:51;;;;;;;6.30;3.10;;;13.30;54.10;;;;;;5031619;28;20452;-65
2023/03/29 08:45:28;;;;;;;6.60;3.17;;;12.70;55.60;;;;;;5024907;28;20460;-67
2023/03/29 08:48:02;;;;;;;5.33;3.00;;;12.40;58.10;;;;;;5031402;28;20480;-66
2023/03/29 08:50:34;;;;;;;4.20;2.87;;;12.20;57.20;;;;;;5031397;28;20456;-67
2023/03/29 08:53:05;;;;;;;4.53;3.33;;;11.90;57.30;;;;;;5031310;28;20459;-66
2023/03/29 08:55:35;;;;;;;8.47;3.20;;;11.80;60.30;;;;;;5031393;28;20445;-66
2023/03/29 08:58:06;;;;;;;7.13;3.40;;;11.90;60.60;;;;;;5031275;28;20478;-67
2023/03/29 09:00:39;;;;;;;6.90;3.27;;;12.10;59.60;;;;;;5031017;28;20536;-66
2023/03/29 09:03:14;;;;;;;6.13;3.33;;;12.30;58.60;;;;;;5030876;28;20497;-66
2023/03/29 09:05:46;;;;;;;4.50;2.50;;;12.30;58.10;;;;;;5031363;28;20452;-65
2023/03/29 09:08:16;;;;;;;3.73;3.00;;;12.50;60.60;;;;;;5033079;28;20468;-67
2023/03/29 09:10:46;;;;;;;3.90;2.90;;;12.80;58.00;;;;;;5032608;28;20529;-66
2023/03/29 09:13:25;;;;;;;4.17;2.30;;;13.30;58.60;;;;;;5033373;28;20448;-68
2023/03/29 09:16:04;;;;;;;3.20;2.43;;;13.80;56.80;;;;;;5032580;28;20441;-66
2023/03/29 09:18:40;;;;;;;4.20;2.13;;;14.20;57.00;;;;;;5031181;28;20472;-66
2023/03/29 09:21:16;;;;;;;5.30;1.90;;;14.50;53.70;;;;;;5031114;28;20807;-67
2023/03/29 09:24:03;;;;;;;3.60;2.27;;;14.80;52.00;;;;;;5030877;28;20537;-65
2023/03/29 09:26:37;;;;;;;5.43;2.53;;;15.20;49.90;;;;;;5031405;28;20442;-65
2023/03/29 09:29:16;;;;;;;5.10;2.33;;;15.40;50.60;;;;;;5031316;28;20466;-66
2023/03/29 09:31:44;;;;;;;6.17;2.10;;;15.70;47.90;;;;;;5031032;28;20485;-66
2023/03/29 09:34:13;;;;;;;3.00;2.10;;;15.60;46.30;;;;;;5030384;28;20535;-62
2023/03/29 09:36:49;;;;;;;2.63;1.90;;;15.80;48.40;;;;;;5031003;28;20445;-66
2023/03/29 09:39:16;;;;;;;3.37;2.10;;;16.20;46.40;;;;;;5030664;28;20468;-68
2023/03/29 09:41:47;;;;;;;3.03;2.00;;;16.50;47.00;;;;;;4994311;28;1072540;-66
2023/03/29 09:44:17;;;;;;;2.60;1.90;;;16.70;44.30;;;;;;5031534;28;20644;-67
2023/03/29 09:46:48;;;;;;;2.93;2.10;;;16.60;45.50;;;;;;5031414;28;20453;-66
2023/03/29 09:49:20;;;;;;;2.17;1.50;;;16.60;45.80;;;;;;5031375;28;20468;-66
2023/03/29 09:51:49;;;;;;;3.80;2.73;;;16.70;44.40;;;;;;5031479;28;20477;-66
2023/03/29 09:54:16;;;;;;;3.63;2.20;;;16.90;44.60;;;;;;5031178;28;20453;-66
2023/03/29 09:56:43;;;;;;;7.50;2.60;;;17.10;46.30;;;;;;5030992;28;20449;-66
2023/03/29 09:59:12;;;;;;;2.97;1.83;;;17.30;43.10;;;;;;5031221;28;20485;-66
2023/03/29 10:01:43;;;;;;;3.93;2.20;;;17.10;42.20;;;;;;5031252;28;20940;-67
2023/03/29 10:04:13;;;;;;;4.33;3.00;;;17.20;46.30;;;;;;5031173;28;20499;-67
2023/03/29 10:06:46;;;;;;;2.87;2.00;;;17.60;44.60;;;;;;5031318;28;20453;-66
2023/03/29 10:09:19;;;;;;;4.83;2.40;;;18.10;44.50;;;;;;5031314;28;20560;-66
2023/03/29 10:11:49;;;;;;;3.77;2.30;;;18.40;42.30;;;;;;5030110;28;20508;-66
2023/03/29 10:14:19;;;;;;;3.30;2.10;;;18.60;41.20;;;;;;5030879;28;20452;-66
2023/03/29 10:16:50;;;;;;;5.23;1.97;;;18.40;42.10;;;;;;5031071;28;20457;-65
2023/03/29 10:19:22;;;;;;;2.17;1.97;;;18.70;42.90;;;;;;5030953;28;20852;-65
2023/03/29 10:21:50;;;;;;;3.60;1.77;;;18.80;43.20;;;;;;5030738;28;20445;-65
2023/03/29 10:24:21;;;;;;;3.40;2.20;;;18.80;40.00;;;;;;5030407;28;20485;-66
2023/03/29 10:26:54;;;;;;;2.87;2.10;;;18.10;39.20;;;;;;5030675;28;20974;-65
2023/03/29 10:29:23;;;;;;;2.47;1.93;;;17.70;41.60;;;;;;5030794;28;20523;-64
2023/03/29 10:31:50;;;;;;;3.93;2.40;;;17.20;40.60;;;;;;5030656;28;20563;-65
2023/03/29 10:34:24;;;;;;;4.23;2.00;;;16.90;43.90;;;;;;5030404;28;20448;-65
2023/03/29 10:36:56;;;;;;;2.80;2.23;;;16.80;43.30;;;;;;5030895;28;20499;-66
2023/03/29 10:39:27;;;;;;;4.03;2.50;;;17.00;43.40;;;;;;5030689;28;20472;-65
2023/03/29 10:41:54;;;;;;;2.50;2.03;;;17.40;43.50;;;;;;5030467;28;20457;-66
2023/03/29 10:44:29;;;;;;;3.83;2.07;;;17.30;42.90;;;;;;5029364;28;20444;-68
2023/03/29 10:46:56;;;;;;;3.37;3.00;;;17.10;42.40;;;;;;5028102;28;20460;-66
2023/03/29 10:49:27;;;;;;;2.23;1.73;;;17.30;43.70;;;;;;5029897;28;20469;-67
2023/03/29 10:51:53;;;;;;;2.73;1.93;;;17.50;43.70;;;;;;5030374;28;20507;-66
2023/03/29 10:54:23;;;;;;;5.70;2.57;;;17.80;44.90;;;;;;5029935;28;20449;-66
2023/03/29 10:56:54;;;;;;;2.83;1.73;;;18.10;43.10;;;;;;5030342;28;20444;-67
2023/03/29 10:59:27;;;;;;;2.57;1.60;;;18.50;43.00;;;;;;5030039;28;20473;-68
2023/03/29 11:02:27;;;;;;;3.03;2.40;;;19.10;40.80;;;;;;5030078;28;20451;-68
2023/03/29 11:05:12;;;;;;;3.33;1.97;;;19.40;39.50;;;;;;5025126;28;20456;-68
2023/03/29 11:07:50;;;;;;;2.93;2.20;;;18.90;37.30;;;;;;5030096;28;20444;-66
2023/03/29 11:10:31;;;;;;;3.37;2.27;;;18.70;38.90;;;;;;5029827;28;20448;-67
2023/03/29 11:13:07;;;;;;;2.17;1.90;;;19.20;40.90;;;;;;5028769;28;20481;-66
2023/03/29 11:15:44;;;;;;;2.73;2.00;;;19.90;40.10;;;;;;5019774;28;20449;-64
2023/03/29 11:18:44;;;;;;;4.03;1.80;;;20.50;38.90;;;;;;5018230;28;20530;-66
2023/03/29 11:21:19;;;;;;;2.70;1.80;;;21.20;40.40;;;;;;5019649;28;20932;-68
2023/03/29 11:23:53;;;;;;;2.37;2.00;;;21.50;39.60;;;;;;5018732;28;20440;-67
2023/03/29 11:26:25;;;;;;;4.93;2.83;;;21.60;37.50;;;;;;5018096;28;21185;-66
2023/03/29 11:28:56;;;;;;;4.87;2.40;;;21.60;37.60;;;;;;5017830;28;20551;-68
2023/03/29 11:31:33;;;;;;;2.63;2.00;;;21.70;38.20;;;;;;5018296;28;20442;-68
2023/03/29 11:34:14;;;;;;;2.20;1.67;;;22.60;36.50;;;;;;5009683;28;20453;-68
2023/03/29 11:36:51;;;;;;;2.60;2.33;;;23.70;34.30;;;;;;5009822;28;21015;-68
2023/03/29 11:39:27;;;;;;;2.83;2.10;;;23.60;33.20;;;;;;5010105;28;20545;-68
2023/03/29 11:41:59;;;;;;;3.07;2.20;;;23.50;32.80;;;;;;5025670;28;20491;-69
2023/03/29 11:44:29;;;;;;;2.53;2.07;;;23.90;34.90;;;;;;5024576;28;20436;-69
2023/03/29 11:47:01;;;;;;;3.90;2.13;;;24.40;34.50;;;;;;5029289;28;20448;-67
2023/03/29 11:49:32;;;;;;;3.27;1.97;;;25.00;32.80;;;;;;5029501;28;20461;-67
2023/03/29 11:52:06;;;;;;;3.30;2.13;;;25.20;33.20;;;;;;5029185;28;20500;-68
2023/03/29 11:54:39;;;;;;;2.10;1.87;;;25.00;31.80;;;;;;5029349;28;20811;-68
2023/03/29 11:57:12;;;;;;;2.67;2.43;;;24.50;33.20;;;;;;5012533;28;21136;-69
2023/03/29 11:59:45;;;;;;;2.90;2.10;;;24.20;33.10;;;;;;5025115;28;20470;-68
2023/03/29 12:02:18;;;;;;;3.00;2.00;;;24.00;31.80;;;;;;5021000;28;20515;-68
2023/03/29 12:04:49;;;;;;;3.63;1.90;;;23.50;33.40;;;;;;5025656;28;20445;-68
2023/03/29 12:07:20;;;;;;;3.90;1.87;;;23.30;35.20;;;;;;5029438;28;20445;-69
2023/03/29 12:09:51;;;;;;;3.50;2.00;;;22.80;34.70;;;;;;5029514;28;20476;-69
2023/03/29 12:12:22;;;;;;;3.07;2.00;;;22.20;36.80;;;;;;5029291;28;20476;-68
2023/03/29 12:14:56;;;;;;;2.40;2.20;;;22.30;38.20;;;;;;5029015;28;20459;-69
2023/03/29 12:17:30;;;;;;;2.23;2.03;;;22.30;34.00;;;;;;5020134;28;20452;-70
2023/03/29 12:20:06;;;;;;;7.03;2.43;;;21.10;35.60;;;;;;5021287;28;20460;-69
2023/03/29 12:22:34;;;;;;;4.70;1.97;;;20.70;38.40;;;;;;5017911;28;20434;-69
2023/03/29 12:25:04;;;;;;;2.20;1.70;;;20.70;39.30;;;;;;5018160;28;20452;-69
2023/03/29 12:27:34;;;;;;;2.53;1.57;;;20.70;39.30;;;;;;5019999;28;20865;-69
2023/03/29 12:30:23;;;;;;;2.73;1.63;;;20.90;41.10;;;;;;5019133;28;20442;-69
2023/03/29 12:33:22;;;;;;;2.53;1.90;;;21.20;37.00;;;;;;5020154;28;20573;-69
2023/03/29 12:36:01;;;;;;;2.80;2.60;;;21.50;38.50;;;;;;5008812;28;20840;-69
2023/03/29 12:38:30;;;;;;;3.07;1.90;;;22.50;38.60;;;;;;5021439;28;20453;-69
2023/03/29 12:41:00;;;;;;;3.57;2.40;;;23.00;33.90;;;;;;5032431;28;20947;-69
2023/03/29 12:43:30;;;;;;;3.30;2.20;;;23.00;34.70;;;;;;5023187;28;20547;-68
2023/03/29 12:46:05;;;;;;;7.03;2.50;;;21.90;35.40;;;;;;5023045;28;20456;-68
2023/03/29 12:48:32;;;;;;;5.93;1.83;;;20.60;37.60;;;;;;5023528;28;20453;-67
2023/03/29 12:51:01;;;;;;;2.17;1.67;;;19.70;40.20;;;;;;5021995;28;20447;-70
2023/03/29 12:53:33;;;;;;;2.90;1.60;;;19.70;41.10;;;;;;5031618;28;20487;-68
2023/03/29 12:56:14;;;;;;;5.00;2.30;;;19.80;39.40;;;;;;5031459;28;20449;-67
2023/03/29 12:58:51;;;;;;;2.80;2.10;;;19.40;40.90;;;;;;5039425;28;20547;-68
2023/03/29 13:01:27;;;;;;;2.30;1.70;;;19.50;41.20;;;;;;5032071;28;20449;-68
2023/03/29 13:04:12;;;;;;;3.37;1.90;;;19.70;42.20;;;;;;5032024;28;20437;-68
2023/03/29 13:07:01;;;;;;;3.10;2.20;;;19.40;41.80;;;;;;5032003;28;20437;-70
2023/03/29 13:09:34;;;;;;;2.57;1.77;;;19.00;42.50;;;;;;5032016;28;20997;-68