Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:02;;;;;;;5.77;3.93;;;31.00;47.60;;;;;;5061658;27;88606;-60
2023/08/21 00:03:31;;;;;;;7.00;4.67;;;31.00;47.60;;;;;;5062148;27;87500;-61
2023/08/21 00:05:59;;;;;;;5.27;3.77;;;30.90;47.60;;;;;;5062313;27;87372;-60
2023/08/21 00:08:27;;;;;;;5.57;3.93;;;30.90;47.50;;;;;;5061851;27;89603;-60
2023/08/21 00:10:55;;;;;;;9.50;4.03;;;31.00;47.60;;;;;;5061754;27;87337;-60
2023/08/21 00:13:23;;;;;;;6.47;3.50;;;30.90;47.50;;;;;;5062330;27;87449;-60
2023/08/21 00:15:54;;;;;;;6.10;3.83;;;30.90;47.50;;;;;;5062081;27;87362;-60
2023/08/21 00:18:22;;;;;;;4.93;3.57;;;30.90;47.60;;;;;;5062041;27;88518;-60
2023/08/21 00:20:50;;;;;;;5.60;4.30;;;30.90;48.20;;;;;;5061624;27;89055;-60
2023/08/21 00:23:18;;;;;;;5.97;3.97;;;30.90;47.60;;;;;;5061875;27;87455;-60
2023/08/21 00:25:47;;;;;;;6.40;4.57;;;30.80;47.50;;;;;;5062461;27;87618;-60
2023/08/21 00:28:15;;;;;;;5.50;4.00;;;30.90;47.60;;;;;;5061605;27;87595;-60
2023/08/21 00:30:43;;;;;;;5.13;4.33;;;30.90;47.60;;;;;;5061911;27;88028;-60
2023/08/21 00:33:12;;;;;;;6.47;4.53;;;30.90;47.60;;;;;;5062409;27;87297;-60
2023/08/21 00:35:43;;;;;;;6.03;4.20;;;30.90;47.60;;;;;;5060903;27;87491;-60
2023/08/21 00:38:11;;;;;;;7.13;4.53;;;30.90;47.60;;;;;;5062118;27;88578;-60
2023/08/21 00:40:39;;;;;;;6.70;4.87;;;30.80;47.50;;;;;;5061713;27;87926;-60
2023/08/21 00:43:07;;;;;;;6.90;4.97;;;30.80;47.50;;;;;;5061161;27;87432;-60
2023/08/21 00:45:35;;;;;;;7.93;4.50;;;30.80;47.50;;;;;;5060809;27;87662;-60
2023/08/21 00:48:03;;;;;;;6.07;4.97;;;30.80;47.60;;;;;;5061254;27;89743;-60
2023/08/21 00:50:33;;;;;;;9.50;4.90;;;30.80;47.60;;;;;;5061124;27;87471;-61
2023/08/21 00:53:01;;;;;;;7.07;4.93;;;30.80;47.60;;;;;;5061114;27;87447;-60
2023/08/21 00:55:29;;;;;;;5.47;3.97;;;30.80;47.60;;;;;;5061775;27;87432;-60
2023/08/21 00:57:57;;;;;;;6.20;4.20;;;30.80;47.60;;;;;;5061218;27;88624;-60
2023/08/21 01:00:25;;;;;;;9.70;4.73;;;30.80;47.60;;;;;;5061496;27;88031;-60
2023/08/21 01:02:53;;;;;;;8.10;4.73;;;30.80;47.60;;;;;;5061162;27;87656;-60
2023/08/21 01:05:23;;;;;;;6.07;4.13;;;30.80;47.60;;;;;;5061909;27;87614;-60
2023/08/21 01:07:54;;;;;;;5.90;4.53;;;30.80;47.60;;;;;;5061359;27;89721;-60
2023/08/21 01:10:27;;;;;;;5.70;4.03;;;30.80;47.60;;;;;;5061123;27;89169;-60
2023/08/21 01:12:57;;;;;;;5.57;4.27;;;30.80;47.60;;;;;;5061670;27;87480;-60
2023/08/21 01:15:25;;;;;;;7.23;4.60;;;30.70;47.60;;;;;;5061696;27;87390;-60
2023/08/21 01:17:53;;;;;;;5.07;3.63;;;30.70;47.70;;;;;;5061474;27;88654;-60
2023/08/21 01:20:22;;;;;;;7.13;4.43;;;30.70;47.70;;;;;;5061460;27;88022;-60
2023/08/21 01:22:50;;;;;;;5.13;3.80;;;30.70;47.70;;;;;;5061564;27;87341;-60
2023/08/21 01:25:20;;;;;;;7.10;4.37;;;30.70;47.70;;;;;;5061408;27;87253;-60
2023/08/21 01:27:49;;;;;;;5.80;3.83;;;30.70;47.70;;;;;;5061254;27;89773;-60
2023/08/21 01:30:17;;;;;;;7.57;4.13;;;30.70;47.80;;;;;;5060775;27;87958;-60
2023/08/21 01:32:49;;;;;;;9.50;3.97;;;30.70;47.80;;;;;;5060787;27;87448;-60
2023/08/21 01:35:17;;;;;;;7.37;4.03;;;30.70;47.80;;;;;;5059935;27;87364;-60
2023/08/21 01:37:45;;;;;;;6.83;3.97;;;30.60;47.70;;;;;;5060943;27;88582;-60
2023/08/21 01:40:13;;;;;;;6.37;3.43;;;30.60;47.80;;;;;;5059900;27;88987;-60
2023/08/21 01:42:43;;;;;;;6.70;3.67;;;30.60;47.70;;;;;;5061628;27;88212;-60
2023/08/21 01:45:11;;;;;;;4.77;3.83;;;30.60;47.80;;;;;;5064859;27;87685;-60
2023/08/21 01:47:39;;;;;;;5.20;3.63;;;30.60;47.70;;;;;;5064368;27;89612;-60
2023/08/21 01:50:08;;;;;;;5.13;3.47;;;30.60;47.70;;;;;;5064240;27;89102;-60
2023/08/21 01:52:36;;;;;;;5.73;3.30;;;30.60;47.70;;;;;;5063850;27;87430;-60
2023/08/21 01:55:07;;;;;;;5.13;3.13;;;30.60;47.70;;;;;;5064392;27;87476;-60
2023/08/21 01:57:35;;;;;;;4.13;3.30;;;30.60;47.80;;;;;;5064774;27;88486;-60
2023/08/21 02:00:06;;;;;;;3.77;2.77;;;30.60;47.70;;;;;;5064088;27;89301;-60
2023/08/21 02:02:34;;;;;;;5.00;3.13;;;30.60;47.80;;;;;;5064051;27;87551;-60
2023/08/21 02:05:03;;;;;;;5.13;3.47;;;30.60;47.70;;;;;;5063276;27;87274;-60
2023/08/21 02:07:33;;;;;;;5.37;3.33;;;30.60;47.80;;;;;;5063614;27;88492;-60
2023/08/21 02:10:01;;;;;;;6.20;3.00;;;30.60;47.80;;;;;;5064027;27;89041;-60
2023/08/21 02:12:29;;;;;;;3.90;2.93;;;30.60;47.80;;;;;;5063751;27;87402;-60
2023/08/21 02:14:57;;;;;;;4.47;2.83;;;30.60;47.80;;;;;;5064434;27;87587;-60
2023/08/21 02:17:28;;;;;;;3.33;2.90;;;30.60;47.80;;;;;;5064095;27;88435;-60
2023/08/21 02:19:56;;;;;;;3.23;2.90;;;30.60;47.90;;;;;;5063994;27;89171;-60
2023/08/21 02:22:24;;;;;;;4.43;2.93;;;30.60;47.90;;;;;;5063852;27;87434;-60
2023/08/21 02:24:52;;;;;;;5.80;2.87;;;30.60;47.80;;;;;;5063691;27;87618;-60
2023/08/21 02:27:20;;;;;;;4.60;3.07;;;30.50;47.70;;;;;;5063340;27;88546;-60
2023/08/21 02:29:48;;;;;;;4.87;2.93;;;30.50;48.40;;;;;;5063676;27;89494;-60
2023/08/21 02:32:16;;;;;;;4.73;3.27;;;30.50;48.40;;;;;;5062853;27;87457;-60
2023/08/21 02:34:46;;;;;;;4.93;3.17;;;30.50;47.80;;;;;;5064140;27;87742;-60
2023/08/21 02:37:14;;;;;;;5.23;3.47;;;30.50;48.50;;;;;;5063312;27;88517;-60
2023/08/21 02:39:42;;;;;;;5.20;3.63;;;30.50;47.80;;;;;;5063304;27;88008;-60
2023/08/21 02:42:10;;;;;;;6.10;3.67;;;30.50;47.80;;;;;;5063314;27;87453;-60
2023/08/21 02:44:38;;;;;;;4.70;3.97;;;30.50;47.80;;;;;;5063845;27;87364;-60
2023/08/21 02:47:06;;;;;;;7.43;4.53;;;30.50;47.80;;;;;;5062766;27;88537;-60
2023/08/21 02:49:34;;;;;;;4.97;3.67;;;30.50;47.80;;;;;;5062574;27;87468;-60
2023/08/21 02:52:04;;;;;;;5.80;4.10;;;30.50;47.80;;;;;;5063413;27;87384;-60
2023/08/21 02:54:32;;;;;;;7.07;4.37;;;30.50;47.80;;;;;;5063560;27;87598;-60
2023/08/21 02:57:00;;;;;;;5.23;4.00;;;30.50;47.80;;;;;;5062965;27;88567;-60
2023/08/21 02:59:28;;;;;;;6.17;4.13;;;30.50;47.80;;;;;;5063110;27;87615;-60
2023/08/21 03:01:56;;;;;;;6.47;4.57;;;30.40;47.80;;;;;;5063005;27;87307;-59
2023/08/21 03:04:24;;;;;;;7.43;5.17;;;30.40;47.80;;;;;;5060433;27;87437;-59
2023/08/21 03:06:52;;;;;;;9.50;5.93;;;30.40;47.80;;;;;;5059884;27;88547;-60
2023/08/21 03:09:21;;;;;;;8.60;5.40;;;30.40;47.80;;;;;;5060148;27;89069;-60
2023/08/21 03:11:49;;;;;;;6.60;5.03;;;30.40;47.80;;;;;;5059408;27;89089;-59
2023/08/21 03:14:17;;;;;;;7.37;5.63;;;30.30;47.70;;;;;;5060419;27;87646;-60
2023/08/21 03:16:45;;;;;;;10.47;6.30;;;30.40;47.80;;;;;;5059275;27;88525;-59
2023/08/21 03:19:14;;;;;;;8.33;5.77;;;30.40;47.80;;;;;;5059498;27;88182;-60
2023/08/21 03:21:42;;;;;;;9.27;5.40;;;30.40;47.80;;;;;;5059499;27;87400;-60
2023/08/21 03:24:10;;;;;;;9.10;6.20;;;30.40;47.80;;;;;;5059756;27;87695;-60
2023/08/21 03:26:39;;;;;;;8.03;5.57;;;30.30;47.80;;;;;;5059132;27;88546;-60
2023/08/21 03:29:07;;;;;;;9.27;5.93;;;30.40;48.50;;;;;;5059562;27;88405;-60
2023/08/21 03:31:35;;;;;;;10.83;6.03;;;30.30;47.80;;;;;;5059835;27;87424;-59
2023/08/21 03:34:03;;;;;;;12.33;5.47;;;30.30;47.80;;;;;;5060055;27;87706;-60
2023/08/21 03:36:31;;;;;;;9.43;6.10;;;30.30;47.80;;;;;;5059549;27;89581;-60
2023/08/21 03:38:59;;;;;;;11.40;5.37;;;30.30;47.80;;;;;;5059378;27;88121;-60
2023/08/21 03:41:28;;;;;;;10.00;6.00;;;30.30;47.80;;;;;;5059789;27;87665;-60
2023/08/21 03:43:57;;;;;;;9.03;6.00;;;30.30;47.80;;;;;;5059075;27;88227;-59
2023/08/21 03:46:25;;;;;;;11.47;5.80;;;30.30;47.80;;;;;;5059265;27;88000;-60
2023/08/21 03:48:53;;;;;;;9.73;5.73;;;30.30;47.80;;;;;;5059153;27;89133;-60
2023/08/21 03:51:21;;;;;;;9.13;5.40;;;30.30;47.90;;;;;;5058926;27;87599;-60
2023/08/21 03:53:50;;;;;;;7.53;4.63;;;30.30;47.80;;;;;;5059211;27;87757;-60
2023/08/21 03:56:19;;;;;;;10.60;5.50;;;30.30;47.80;;;;;;5059546;27;88543;-59
2023/08/21 03:58:48;;;;;;;7.27;4.00;;;30.30;47.80;;;;;;5059224;27;88027;-60
2023/08/21 04:01:17;;;;;;;6.93;4.80;;;30.30;47.90;;;;;;5059799;27;87483;-60
2023/08/21 04:03:45;;;;;;;5.43;4.10;;;30.30;47.80;;;;;;5059026;27;87654;-59
2023/08/21 04:06:14;;;;;;;6.63;4.37;;;30.30;47.90;;;;;;5058211;27;88568;-60
2023/08/21 04:08:42;;;;;;;7.70;4.70;;;30.30;47.80;;;;;;5059566;27;87933;-60
2023/08/21 04:11:10;;;;;;;8.00;4.83;;;30.30;47.90;;;;;;5059641;27;87433;-60
2023/08/21 04:13:38;;;;;;;9.53;4.43;;;30.30;47.90;;;;;;5057013;27;87894;-60
2023/08/21 04:16:06;;;;;;;8.83;5.17;;;30.30;47.90;;;;;;5056538;27;88168;-60
2023/08/21 04:18:36;;;;;;;7.43;4.47;;;30.20;47.80;;;;;;5060932;27;89335;-60
2023/08/21 04:21:09;;;;;;;7.07;3.97;;;30.20;47.80;;;;;;5061724;27;88032;-59
2023/08/21 04:23:37;;;;;;;8.43;4.57;;;30.20;47.90;;;;;;5062296;27;87484;-59
2023/08/21 04:26:06;;;;;;;5.47;3.70;;;30.20;48.50;;;;;;5062220;27;89590;-60
2023/08/21 04:28:34;;;;;;;6.20;4.10;;;30.20;47.90;;;;;;5061551;27;87307;-60
2023/08/21 04:31:05;;;;;;;6.83;3.97;;;30.20;47.90;;;;;;5061590;27;87465;-59
2023/08/21 04:33:33;;;;;;;8.50;4.40;;;30.20;47.90;;;;;;5062159;27;87316;-59
2023/08/21 04:36:02;;;;;;;7.43;4.37;;;30.10;47.80;;;;;;5061410;27;87303;-59
2023/08/21 04:38:30;;;;;;;10.00;3.80;;;30.10;47.80;;;;;;5062092;27;89333;-60
2023/08/21 04:41:07;;;;;;;7.03;3.73;;;30.10;47.80;;;;;;5062096;27;87135;-60
2023/08/21 04:43:35;;;;;;;5.20;3.97;;;30.10;47.90;;;;;;5060947;27;87301;-60
2023/08/21 04:46:03;;;;;;;5.20;3.27;;;30.10;47.90;;;;;;5061175;27;89625;-60
2023/08/21 04:48:31;;;;;;;6.70;3.50;;;30.10;47.90;;;;;;5061601;27;88065;-60
2023/08/21 04:50:59;;;;;;;5.93;3.40;;;30.10;47.90;;;;;;5061306;27;87326;-60
2023/08/21 04:53:29;;;;;;;6.50;3.77;;;30.10;47.90;;;;;;5061699;27;87537;-60
2023/08/21 04:55:59;;;;;;;5.47;3.30;;;30.10;47.90;;;;;;5061406;27;89774;-60
2023/08/21 04:58:27;;;;;;;7.70;3.07;;;30.10;47.90;;;;;;5061492;27;90005;-60
2023/08/21 05:00:55;;;;;;;3.77;2.60;;;30.10;47.90;;;;;;5061436;27;87323;-60
2023/08/21 05:03:23;;;;;;;9.90;3.00;;;30.10;47.90;;;;;;5061642;27;87675;-59
2023/08/21 05:05:54;;;;;;;4.83;2.90;;;30.10;47.90;;;;;;5060983;27;88918;-59
2023/08/21 05:08:23;;;;;;;8.13;3.17;;;30.10;47.90;;;;;;5060690;27;87926;-59
2023/08/21 05:10:57;;;;;;;5.10;2.73;;;30.10;47.90;;;;;;5061872;27;87495;-59
2023/08/21 05:13:25;;;;;;;4.90;2.70;;;30.10;47.90;;;;;;5061490;27;87216;-59
2023/08/21 05:15:54;;;;;;;4.67;3.00;;;30.10;47.80;;;;;;5060953;27;89703;-59
2023/08/21 05:18:22;;;;;;;3.43;2.60;;;30.10;47.80;;;;;;5062814;27;88108;-60
2023/08/21 05:20:50;;;;;;;2.53;2.33;;;30.10;47.80;;;;;;5064634;27;87518;-59
2023/08/21 05:23:18;;;;;;;3.93;2.37;;;30.10;47.80;;;;;;5065407;27;87247;-59
2023/08/21 05:25:47;;;;;;;5.83;3.03;;;30.20;47.80;;;;;;5065029;27;89664;-60
2023/08/21 05:28:16;;;;;;;5.00;2.70;;;30.20;47.70;;;;;;5064894;27;87292;-60
2023/08/21 05:30:47;;;;;;;3.40;2.23;;;30.30;47.70;;;;;;5065146;27;87403;-60
2023/08/21 05:33:15;;;;;;;3.60;1.97;;;30.30;47.70;;;;;;5065309;27;87128;-60
2023/08/21 05:35:43;;;;;;;4.67;1.80;;;30.30;47.60;;;;;;5064498;27;89639;-59
2023/08/21 05:38:11;;;;;;;3.70;2.13;;;30.30;47.60;;;;;;5064065;27;89000;-59
2023/08/21 05:40:41;;;;;;;3.97;2.10;;;30.30;47.50;;;;;;5064452;27;87450;-59
2023/08/21 05:43:09;;;;;;;3.23;1.90;;;30.40;47.60;;;;;;5063582;27;87517;-59
2023/08/21 05:45:39;;;;;;;2.67;2.20;;;30.40;47.60;;;;;;5063803;27;88370;-59
2023/08/21 05:48:07;;;;;;;8.07;1.73;;;30.40;47.50;;;;;;5063674;27;88028;-59
2023/08/21 05:50:36;;;;;;;4.50;2.00;;;30.50;47.50;;;;;;5064951;27;87256;-60
2023/08/21 05:53:04;;;;;;;4.50;2.10;;;30.50;47.50;;;;;;5064915;27;87737;-59
2023/08/21 05:55:32;;;;;;;3.47;2.10;;;30.50;47.50;;;;;;5064173;27;88663;-59
2023/08/21 05:58:00;;;;;;;2.60;1.80;;;30.50;47.40;;;;;;5063467;27;89044;-60
2023/08/21 06:00:28;;;;;;;5.00;2.40;;;30.50;48.00;;;;;;5064395;27;87453;-59
2023/08/21 06:02:58;;;;;;;2.33;1.70;;;30.50;47.40;;;;;;5063417;27;87457;-60
2023/08/21 06:05:26;;;;;;;1.57;1.40;;;30.50;47.40;;;;;;5063224;27;88484;-60
2023/08/21 06:07:54;;;;;;;3.30;1.70;;;30.50;47.30;;;;;;5063760;27;90297;-60
2023/08/21 06:10:22;;;;;;;3.03;1.50;;;30.50;47.30;;;;;;5063342;27;87296;-59
2023/08/21 06:12:51;;;;;;;4.53;2.13;;;30.60;47.30;;;;;;5064562;27;87554;-60
2023/08/21 06:15:19;;;;;;;1.67;1.30;;;30.60;47.30;;;;;;5063331;27;88544;-60
2023/08/21 06:17:47;;;;;;;5.27;1.60;;;30.60;47.30;;;;;;5063758;27;87981;-60
2023/08/21 06:20:18;;;;;;;2.67;1.27;;;30.60;47.30;;;;;;5064001;27;87438;-60
2023/08/21 06:22:46;;;;;;;2.27;1.53;;;30.60;47.30;;;;;;5064015;27;87529;-60
2023/08/21 06:25:14;;;;;;;2.23;1.43;;;30.60;47.20;;;;;;5063590;27;88461;-59
2023/08/21 06:27:42;;;;;;;2.03;1.33;;;30.60;47.20;;;;;;5063090;27;88207;-60
2023/08/21 06:30:26;;;;;;;2.43;1.33;;;30.60;47.20;;;;;;5063757;27;87246;-59
2023/08/21 06:32:54;;;;;;;2.47;1.70;;;30.60;47.20;;;;;;5063666;27;87749;-59
2023/08/21 06:35:23;;;;;;;1.37;1.27;;;30.60;47.20;;;;;;5063483;27;87271;-59
2023/08/21 06:37:51;;;;;;;2.37;1.37;;;30.70;47.20;;;;;;5063124;27;88010;-59
2023/08/21 06:40:19;;;;;;;1.77;1.40;;;30.70;47.20;;;;;;5062521;27;87590;-60
2023/08/21 06:42:49;;;;;;;2.53;1.50;;;30.70;47.90;;;;;;5062910;27;87670;-60
2023/08/21 06:45:17;;;;;;;1.37;1.10;;;30.70;47.20;;;;;;5063217;27;88340;-60
2023/08/21 06:47:45;;;;;;;3.43;1.73;;;30.70;47.20;;;;;;5062727;27;87997;-59
2023/08/21 06:50:13;;;;;;;2.90;1.17;;;30.70;47.20;;;;;;5063455;27;87508;-60
2023/08/21 06:52:43;;;;;;;1.40;1.30;;;30.70;47.20;;;;;;5062710;27;87694;-59
2023/08/21 06:55:11;;;;;;;2.60;1.40;;;30.70;47.80;;;;;;5063428;27;87397;-60
2023/08/21 06:57:39;;;;;;;2.27;1.13;;;30.70;47.10;;;;;;5062706;27;87803;-59
2023/08/21 07:00:09;;;;;;;1.33;1.07;;;30.80;47.20;;;;;;5062708;27;87460;-60
2023/08/21 07:02:37;;;;;;;2.67;1.50;;;30.80;47.20;;;;;;5063011;27;87565;-59
2023/08/21 07:05:06;;;;;;;3.30;1.30;;;30.80;47.10;;;;;;5062689;27;89666;-59
2023/08/21 07:07:35;;;;;;;2.00;1.43;;;30.80;47.10;;;;;;5062953;27;87903;-60
2023/08/21 07:10:05;;;;;;;3.40;1.47;;;30.80;47.10;;;;;;5063401;27;87260;-59
2023/08/21 07:12:33;;;;;;;1.37;1.20;;;30.80;47.10;;;;;;5062993;27;87656;-59
2023/08/21 07:15:02;;;;;;;1.43;1.20;;;30.80;47.10;;;;;;5063070;27;88780;-59
2023/08/21 07:17:30;;;;;;;2.37;1.27;;;30.80;47.10;;;;;;5062676;27;87938;-59
2023/08/21 07:19:58;;;;;;;2.10;1.20;;;30.80;47.10;;;;;;5062932;27;87604;-59
2023/08/21 07:22:26;;;;;;;1.33;0.97;;;30.80;47.10;;;;;;5062282;27;87624;-59
2023/08/21 07:24:54;;;;;;;1.43;1.17;;;30.80;47.10;;;;;;5062886;27;89765;-60
2023/08/21 07:27:24;;;;;;;1.73;1.20;;;30.80;47.00;;;;;;5062920;27;89143;-60
2023/08/21 07:29:52;;;;;;;1.27;0.83;;;30.80;47.10;;;;;;5063137;27;87332;-60
2023/08/21 07:32:20;;;;;;;1.23;1.13;;;30.80;47.10;;;;;;5062925;27;87620;-59
2023/08/21 07:34:48;;;;;;;1.50;0.80;;;30.80;47.10;;;;;;5062419;27;89571;-60
2023/08/21 07:37:16;;;;;;;1.43;1.07;;;30.80;47.10;;;;;;5062017;27;88060;-59
2023/08/21 07:39:44;;;;;;;1.67;1.30;;;30.80;47.10;;;;;;5061907;27;87453;-59
2023/08/21 07:42:12;;;;;;;3.57;1.30;;;30.80;47.20;;;;;;5062329;27;87543;-59
2023/08/21 07:44:42;;;;;;;2.93;1.00;;;30.70;47.10;;;;;;5062229;27;88524;-59
2023/08/21 07:47:10;;;;;;;2.10;1.13;;;30.70;47.10;;;;;;5061454;27;87991;-60
2023/08/21 07:49:38;;;;;;;1.27;0.87;;;30.70;47.20;;;;;;5062919;27;87349;-59
2023/08/21 07:52:06;;;;;;;1.30;1.10;;;30.70;47.20;;;;;;5062851;27;87501;-59
2023/08/21 07:54:34;;;;;;;2.30;1.40;;;30.70;47.20;;;;;;5062069;27;89640;-59
2023/08/21 07:57:03;;;;;;;1.13;1.03;;;30.70;47.20;;;;;;5062432;27;88973;-59
2023/08/21 07:59:31;;;;;;;1.33;0.90;;;30.70;47.90;;;;;;5061457;27;87541;-59
2023/08/21 08:02:02;;;;;;;1.83;0.83;;;30.70;47.30;;;;;;5062317;27;87453;-59
2023/08/21 08:04:30;;;;;;;1.17;0.80;;;30.60;47.20;;;;;;5062145;27;87568;-59
2023/08/21 08:06:58;;;;;;;2.97;1.00;;;30.60;47.90;;;;;;5061581;27;87875;-59
2023/08/21 08:09:26;;;;;;;2.50;1.13;;;30.70;47.30;;;;;;5061972;27;87331;-59
2023/08/21 08:11:54;;;;;;;0.90;0.80;;;30.60;47.20;;;;;;5061840;27;87565;-59
2023/08/21 08:14:22;;;;;;;1.73;0.80;;;30.60;47.30;;;;;;5061671;27;89606;-59
2023/08/21 08:16:50;;;;;;;2.20;0.93;;;30.60;47.30;;;;;;5062180;27;87418;-59
2023/08/21 08:19:20;;;;;;;1.73;0.90;;;30.60;47.30;;;;;;5061796;27;87437;-59
2023/08/21 08:21:48;;;;;;;3.47;0.87;;;30.60;47.30;;;;;;5061798;27;87522;-59
2023/08/21 08:24:16;;;;;;;2.67;1.10;;;30.60;47.30;;;;;;5060677;27;89696;-59
2023/08/21 08:26:45;;;;;;;2.20;1.00;;;30.60;47.30;;;;;;5061699;27;89035;-59
2023/08/21 08:29:13;;;;;;;1.53;1.20;;;30.60;47.30;;;;;;5062257;27;87711;-59
2023/08/21 08:31:41;;;;;;;1.37;0.70;;;30.60;48.00;;;;;;5061348;27;87680;-59
2023/08/21 08:34:09;;;;;;;1.13;0.80;;;30.60;47.30;;;;;;5062160;27;89582;-60
2023/08/21 08:36:41;;;;;;;0.80;0.80;;;30.60;47.30;;;;;;5061422;27;88877;-59
2023/08/21 08:39:09;;;;;;;1.47;1.10;;;30.60;47.30;;;;;;5061669;27;87555;-59
2023/08/21 08:41:39;;;;;;;1.97;1.07;;;30.60;47.30;;;;;;5061718;27;87499;-59
2023/08/21 08:44:07;;;;;;;1.47;1.10;;;30.70;47.40;;;;;;5061727;27;88320;-59
2023/08/21 08:46:35;;;;;;;1.47;0.80;;;30.60;47.30;;;;;;5061822;27;88507;-59
2023/08/21 08:49:03;;;;;;;2.13;0.90;;;30.60;47.30;;;;;;5061452;27;87327;-59
2023/08/21 08:51:31;;;;;;;1.93;0.83;;;30.60;47.30;;;;;;5063157;27;87628;-59
2023/08/21 08:54:01;;;;;;;1.60;0.90;;;30.60;47.40;;;;;;5065690;27;88498;-60
2023/08/21 08:56:29;;;;;;;0.83;0.80;;;30.70;47.40;;;;;;5065510;27;88001;-59
2023/08/21 08:58:57;;;;;;;0.70;0.60;;;30.70;47.40;;;;;;5065946;27;87409;-59
2023/08/21 09:01:25;;;;;;;1.13;0.83;;;30.70;48.10;;;;;;5064790;27;87608;-59
2023/08/21 09:03:53;;;;;;;1.23;0.70;;;30.70;47.40;;;;;;5064772;27;89620;-59
2023/08/21 09:06:21;;;;;;;0.70;0.70;;;30.70;47.40;;;;;;5064600;27;89123;-59
2023/08/21 09:08:54;;;;;;;2.73;0.97;;;30.70;47.40;;;;;;5065264;27;87485;-59
2023/08/21 09:11:24;;;;;;;1.10;0.80;;;30.70;47.40;;;;;;5064779;27;87535;-59
2023/08/21 09:13:52;;;;;;;1.43;0.80;;;30.70;47.40;;;;;;5064146;27;88448;-59
2023/08/21 09:16:20;;;;;;;0.50;0.50;;;30.70;47.40;;;;;;5065220;27;88198;-59
2023/08/21 09:18:49;;;;;;;0.93;0.70;;;30.80;47.50;;;;;;5065376;27;87342;-59
2023/08/21 09:21:18;;;;;;;0.53;0.50;;;30.80;47.50;;;;;;5065289;27;87613;-59
2023/08/21 09:23:48;;;;;;;1.60;1.13;;;30.70;47.40;;;;;;5065129;27;89636;-59
2023/08/21 09:26:30;;;;;;;0.60;0.60;;;30.70;47.40;;;;;;5012313;27;89148;-59
2023/08/21 09:29:04;;;;;;;0.53;0.53;;;30.70;47.40;;;;;;5065090;27;87335;-59
2023/08/21 09:31:33;;;;;;;1.07;0.57;;;30.80;47.40;;;;;;5064654;27;87567;-59
2023/08/21 09:34:10;;;;;;;0.73;0.60;;;30.80;47.40;;;;;;5063914;27;88589;-59
2023/08/21 09:36:39;;;;;;;1.00;0.63;;;30.80;47.50;;;;;;5064558;27;87339;-59
2023/08/21 09:39:07;;;;;;;0.87;0.50;;;30.80;47.40;;;;;;5064605;27;87467;-59
2023/08/21 09:41:36;;;;;;;0.60;0.60;;;30.80;47.50;;;;;;5065009;27;87314;-59
2023/08/21 09:44:18;;;;;;;1.50;1.10;;;30.80;48.10;;;;;;5064620;27;88510;-59
2023/08/21 09:46:49;;;;;;;1.03;0.80;;;30.80;47.40;;;;;;5064274;27;88800;-59
2023/08/21 09:49:17;;;;;;;0.93;0.70;;;30.80;48.10;;;;;;5064266;27;87310;-59
2023/08/21 09:51:45;;;;;;;1.07;0.60;;;30.80;47.40;;;;;;5063674;27;87608;-59
2023/08/21 09:54:13;;;;;;;0.80;0.80;;;30.80;47.40;;;;;;5064278;27;87304;-59
2023/08/21 09:56:43;;;;;;;1.90;0.87;;;30.80;47.40;;;;;;5064494;27;87913;-59
2023/08/21 09:59:11;;;;;;;0.77;0.67;;;30.90;47.60;;;;;;5064751;27;87310;-59
2023/08/21 10:01:39;;;;;;;2.60;0.90;;;30.90;47.50;;;;;;5063759;27;87639;-59
2023/08/21 10:04:07;;;;;;;1.70;0.90;;;30.90;47.50;;;;;;5063358;27;88369;-59
2023/08/21 10:06:36;;;;;;;1.03;0.80;;;30.90;47.50;;;;;;5063737;27;88218;-59
2023/08/21 10:09:04;;;;;;;3.07;0.97;;;30.90;47.50;;;;;;5064519;27;87604;-59
2023/08/21 10:11:32;;;;;;;1.80;1.10;;;30.90;47.50;;;;;;5063791;27;87679;-59
2023/08/21 10:14:02;;;;;;;2.40;0.70;;;31.00;47.60;;;;;;5064062;27;88797;-59
2023/08/21 10:16:30;;;;;;;0.50;0.50;;;31.00;47.60;;;;;;5063278;27;87977;-59
2023/08/21 10:18:58;;;;;;;0.97;0.63;;;31.00;47.60;;;;;;5063949;27;87383;-59
2023/08/21 10:21:26;;;;;;;0.87;0.70;;;31.00;47.50;;;;;;5063819;27;87624;-59
2023/08/21 10:23:58;;;;;;;0.63;0.63;;;31.00;47.60;;;;;;5063796;27;88759;-60
2023/08/21 10:26:26;;;;;;;1.47;0.90;;;31.00;47.50;;;;;;5063908;27;88254;-59
2023/08/21 10:29:02;;;;;;;1.50;0.73;;;31.00;47.50;;;;;;5063349;27;87321;-59
2023/08/21 10:31:35;;;;;;;1.57;0.57;;;31.00;47.50;;;;;;5063013;27;87436;-59
2023/08/21 10:34:04;;;;;;;1.50;0.70;;;31.10;47.60;;;;;;5063604;27;88395;-60
2023/08/21 10:37:12;;;;;;;0.77;0.60;;;31.00;47.50;;;;;;5063040;27;87739;-59
2023/08/21 10:39:42;;;;;;;0.50;0.50;;;31.10;47.60;;;;;;5063760;27;87506;-59
2023/08/21 10:42:13;;;;;;;0.77;0.50;;;31.10;47.50;;;;;;5062747;27;87612;-59
2023/08/21 10:44:51;;;;;;;1.07;0.97;;;31.20;47.60;;;;;;5063711;27;88886;-59
2023/08/21 10:47:21;;;;;;;1.00;0.83;;;31.20;47.60;;;;;;5063636;27;88022;-59
2023/08/21 10:49:50;;;;;;;0.63;0.60;;;31.20;47.60;;;;;;5062898;27;87480;-59
2023/08/21 10:52:22;;;;;;;0.70;0.70;;;31.20;47.60;;;;;;5063698;27;87728;-59
2023/08/21 10:54:50;;;;;;;2.73;0.70;;;31.20;47.60;;;;;;5063537;27;89696;-59
2023/08/21 10:57:18;;;;;;;0.90;0.80;;;31.20;47.50;;;;;;5063352;27;87509;-59
2023/08/21 10:59:55;;;;;;;0.70;0.60;;;31.30;47.50;;;;;;5063426;27;87446;-59
2023/08/21 11:02:23;;;;;;;0.50;0.50;;;31.30;47.60;;;;;;5063209;27;87624;-59
2023/08/21 11:04:51;;;;;;;0.73;0.50;;;31.30;47.50;;;;;;5062620;27;89768;-59
2023/08/21 11:07:20;;;;;;;1.40;0.60;;;31.30;47.50;;;;;;5062226;27;88116;-59
2023/08/21 11:09:48;;;;;;;0.80;0.60;;;31.30;47.50;;;;;;5063216;27;87385;-59
2023/08/21 11:12:18;;;;;;;0.77;0.63;;;31.40;47.50;;;;;;5062770;27;87598;-59
2023/08/21 11:14:46;;;;;;;0.63;0.63;;;31.40;47.50;;;;;;5061117;27;88843;-59
2023/08/21 11:17:16;;;;;;;1.17;0.90;;;31.40;47.50;;;;;;5062642;27;87599;-59
2023/08/21 11:19:45;;;;;;;1.13;0.50;;;31.40;47.50;;;;;;5063242;27;87428;-59
2023/08/21 11:22:13;;;;;;;2.23;0.50;;;31.40;47.40;;;;;;5063373;27;87551;-59
2023/08/21 11:24:45;;;;;;;2.83;0.47;;;31.40;47.40;;;;;;5062999;27;89758;-59
2023/08/21 11:27:14;;;;;;;0.60;0.40;;;31.40;48.10;;;;;;5063196;27;88021;-59
2023/08/21 11:29:43;;;;;;;0.90;0.43;;;31.40;47.40;;;;;;5062551;27;87402;-60
2023/08/21 11:32:13;;;;;;;1.03;0.60;;;31.40;47.40;;;;;;5062883;27;87525;-60
2023/08/21 11:34:44;;;;;;;2.07;0.87;;;31.40;47.40;;;;;;5063103;27;88543;-59
2023/08/21 11:37:12;;;;;;;0.30;0.30;;;31.50;47.40;;;;;;5062680;27;87989;-59
2023/08/21 11:39:44;;;;;;;0.63;0.63;;;31.50;47.40;;;;;;5062362;27;87485;-59
2023/08/21 11:42:12;;;;;;;1.03;0.70;;;31.50;47.40;;;;;;5061485;27;87604;-60
2023/08/21 11:44:45;;;;;;;0.40;0.40;;;31.50;47.40;;;;;;5062428;27;88624;-59
2023/08/21 11:47:13;;;;;;;0.60;0.60;;;31.50;47.40;;;;;;5062889;27;88234;-59
2023/08/21 11:49:44;;;;;;;0.40;0.40;;;31.50;47.30;;;;;;5062384;27;87467;-60
2023/08/21 11:52:12;;;;;;;0.43;0.43;;;31.50;47.30;;;;;;5062423;27;87546;-59
2023/08/21 11:54:41;;;;;;;1.27;0.90;;;31.60;47.40;;;;;;5062591;27;88507;-60
2023/08/21 11:57:10;;;;;;;1.07;0.50;;;31.60;47.40;;;;;;5061979;27;89129;-60
2023/08/21 11:59:38;;;;;;;1.90;0.60;;;31.60;47.30;;;;;;5062184;27;87432;-59
2023/08/21 12:02:14;;;;;;;1.10;0.70;;;31.60;47.30;;;;;;5062392;27;87616;-59
2023/08/21 12:04:44;;;;;;;0.70;0.50;;;31.60;47.30;;;;;;5062372;27;87316;-59
2023/08/21 12:07:13;;;;;;;0.80;0.60;;;31.60;47.30;;;;;;5062296;27;87977;-59
2023/08/21 12:09:46;;;;;;;0.83;0.70;;;31.60;47.30;;;;;;5061582;27;87655;-59
2023/08/21 12:12:14;;;;;;;1.07;0.40;;;31.60;47.30;;;;;;5061922;27;87402;-60
2023/08/21 12:14:42;;;;;;;1.60;0.57;;;31.60;47.30;;;;;;5061737;27;87524;-60
2023/08/21 12:17:11;;;;;;;0.50;0.50;;;31.60;47.30;;;;;;5062054;27;88055;-60
2023/08/21 12:19:39;;;;;;;0.60;0.60;;;31.60;47.30;;;;;;5062081;27;87422;-59
2023/08/21 12:22:08;;;;;;;0.40;0.40;;;31.70;47.30;;;;;;5061876;27;87370;-59
2023/08/21 12:24:36;;;;;;;0.60;0.47;;;31.70;47.90;;;;;;5061502;27;88543;-59
2023/08/21 12:27:05;;;;;;;0.30;0.30;;;31.70;47.90;;;;;;5061096;27;88030;-59
2023/08/21 12:29:33;;;;;;;0.47;0.33;;;31.70;47.20;;;;;;5062428;27;87304;-60
2023/08/21 12:32:02;;;;;;;1.00;0.70;;;31.80;47.20;;;;;;5062351;27;87624;-60
2023/08/21 12:34:30;;;;;;;0.30;0.30;;;31.80;47.20;;;;;;5061485;27;88513;-60
2023/08/21 12:36:59;;;;;;;1.07;0.60;;;31.80;47.10;;;;;;5060638;27;87548;-59
2023/08/21 12:39:29;;;;;;;0.30;0.30;;;31.80;47.10;;;;;;5061982;27;87604;-60
2023/08/21 12:41:57;;;;;;;0.80;0.70;;;31.80;47.10;;;;;;5060405;27;87611;-60
2023/08/21 12:44:25;;;;;;;0.30;0.30;;;31.80;47.10;;;;;;5061088;27;88515;-60
2023/08/21 12:46:53;;;;;;;0.67;0.60;;;31.80;47.10;;;;;;5061553;27;88018;-60
2023/08/21 12:49:21;;;;;;;0.57;0.30;;;31.90;46.50;;;;;;5061000;27;87501;-59
2023/08/21 12:51:49;;;;;;;0.60;0.47;;;31.90;47.10;;;;;;5061899;27;87497;-59
2023/08/21 12:54:17;;;;;;;0.40;0.40;;;31.90;47.10;;;;;;5061126;27;88543;-60