Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:16;;;;;;;7.55;4.95;;;;;;;8.46;100.00;101992.34;2577261;55;20114;-75
2021/10/11 00:03:44;;;;;;;7.90;4.65;;;;;;;8.46;100.00;101995.00;2577400;55;20109;-74
2021/10/11 00:06:12;;;;;;;8.07;5.20;;;;;;;8.47;100.00;101988.75;2576910;55;20113;-74
2021/10/11 00:08:39;;;;;;;6.57;4.40;;;;;;;8.45;100.00;101995.06;2577111;55;20134;-74
2021/10/11 00:11:07;;;;;;;8.13;4.75;;;;;;;8.41;100.00;101989.00;2577546;55;20656;-74
2021/10/11 00:13:35;;;;;;;11.38;4.90;;;;;;;8.42;100.00;101982.78;2576816;55;20140;-75
2021/10/11 00:16:05;;;;;;;8.43;4.68;;;;;;;8.44;100.00;101990.66;2577238;55;20104;-74
2021/10/11 00:18:33;;;;;;;7.37;4.90;;;;;;;8.45;100.00;101979.09;2577116;55;20116;-74
2021/10/11 00:21:00;;;;;;;8.63;4.57;;;;;;;8.40;100.00;101975.81;2576900;55;20657;-73
2021/10/11 00:23:28;;;;;;;8.07;4.70;;;;;;;8.37;100.00;101976.78;2577329;55;20120;-74
2021/10/11 00:25:57;;;;;;;8.10;4.30;;;;;;;8.34;100.00;101966.31;2577151;55;20505;-74
2021/10/11 00:28:24;;;;;;;7.43;4.47;;;;;;;8.33;100.00;101975.22;2576723;55;20125;-74
2021/10/11 00:30:52;;;;;;;7.93;4.30;;;;;;;8.30;100.00;101970.03;2577140;55;20205;-74
2021/10/11 00:33:22;;;;;;;6.50;4.22;;;;;;;8.28;100.00;101966.56;2578797;55;20124;-74
2021/10/11 00:35:49;;;;;;;9.77;4.53;;;;;;;8.26;100.00;101968.44;2578906;55;20117;-74
2021/10/11 00:38:17;;;;;;;9.05;4.50;;;;;;;8.25;100.00;101962.25;2577205;55;20109;-74
2021/10/11 00:40:45;;;;;;;7.00;4.35;;;;;;;8.25;100.00;101956.09;2577063;55;20109;-74
2021/10/11 00:43:13;;;;;;;6.12;4.15;;;;;;;8.26;100.00;101957.81;2576516;55;20632;-74
2021/10/11 00:45:40;;;;;;;7.80;4.97;;;;;;;8.19;100.00;101960.75;2577132;55;20203;-75
2021/10/11 00:48:08;;;;;;;8.52;3.97;;;;;;;8.22;100.00;101957.09;2577017;55;20121;-74
2021/10/11 00:50:38;;;;;;;6.75;3.95;;;;;;;8.21;100.00;101961.53;2576964;55;20121;-74
2021/10/11 00:53:06;;;;;;;7.55;4.28;;;;;;;8.20;100.00;101954.47;2576913;55;20165;-75
2021/10/11 00:55:34;;;;;;;5.95;4.32;;;;;;;8.19;100.00;101955.41;2576985;55;20512;-75
2021/10/11 00:58:02;;;;;;;8.15;4.50;;;;;;;8.24;100.00;101949.91;2576598;55;20104;-75
2021/10/11 01:00:30;;;;;;;5.97;3.95;;;;;;;8.27;100.00;101948.91;2577329;55;20132;-75
2021/10/11 01:02:58;;;;;;;5.28;4.05;;;;;;;8.26;100.00;101941.84;2572185;55;20121;-74
2021/10/11 01:05:26;;;;;;;6.93;4.68;;;;;;;8.28;100.00;101942.66;2576816;55;20124;-75
2021/10/11 01:07:55;;;;;;;7.18;4.00;;;;;;;8.25;100.00;101942.78;2577111;55;20115;-73
2021/10/11 01:10:23;;;;;;;8.13;4.10;;;;;;;8.24;100.00;101938.41;2577144;55;20659;-74
2021/10/11 01:12:51;;;;;;;8.57;4.47;;;;;;;8.25;100.00;101940.12;2576776;55;20127;-74
2021/10/11 01:15:19;;;;;;;7.90;4.10;;;;;;;8.27;100.00;101932.94;2577166;55;20133;-75
2021/10/11 01:17:47;;;;;;;6.57;4.30;;;;;;;8.26;100.00;101933.88;2576681;55;20139;-75
2021/10/11 01:20:16;;;;;;;5.62;4.22;;;;;;;8.23;100.00;101926.06;2576677;55;20126;-74
2021/10/11 01:22:45;;;;;;;7.82;4.25;;;;;;;8.18;100.00;101929.78;2577310;55;20170;-74
2021/10/11 01:25:15;;;;;;;6.22;4.62;;;;;;;8.04;100.00;101893.19;2577003;55;20121;-74
2021/10/11 01:27:45;;;;;;;9.57;4.28;;;;;;;8.20;100.00;101919.06;2576831;55;20624;-75
2021/10/11 01:30:15;;;;;;;7.97;4.78;;;;;;;8.19;100.00;101925.34;2577164;55;20170;-75
2021/10/11 01:32:45;;;;;;;7.57;4.10;;;;;;;8.12;100.00;101902.62;2576681;55;20136;-73
2021/10/11 01:35:14;;;;;;;8.18;4.60;;;;;;;8.16;100.00;101915.69;2577063;55;20124;-75
2021/10/11 01:37:44;;;;;;;7.12;4.50;;;;;;;8.14;100.00;101908.72;2576903;55;20121;-75
2021/10/11 01:40:13;;;;;;;7.47;4.35;;;;;;;8.11;100.00;101915.03;2577070;55;20131;-74
2021/10/11 01:42:41;;;;;;;5.40;4.00;;;;;;;8.05;100.00;101902.03;2576949;55;20423;-75
2021/10/11 01:45:10;;;;;;;6.80;4.05;;;;;;;8.02;100.00;101900.38;2576697;55;20142;-73
2021/10/11 01:47:38;;;;;;;5.53;4.12;;;;;;;7.96;100.00;101897.97;2577800;55;20117;-75
2021/10/11 01:50:07;;;;;;;11.70;4.40;;;;;;;7.93;100.00;101896.34;2577613;55;20508;-75
2021/10/11 01:52:36;;;;;;;8.30;3.83;;;;;;;7.93;100.00;101893.69;2577709;55;20651;-73
2021/10/11 01:55:07;;;;;;;8.23;4.75;;;;;;;7.94;100.00;101884.78;2577970;55;20110;-75
2021/10/11 01:57:36;;;;;;;5.62;3.60;;;;;;;7.97;100.00;101880.25;2577578;55;20834;-75
2021/10/11 02:00:06;;;;;;;8.15;4.20;;;;;;;7.93;100.00;101879.53;2577715;55;20113;-73
2021/10/11 02:02:34;;;;;;;9.38;4.00;;;;;;;7.93;100.00;101872.44;2577886;55;20102;-75
2021/10/11 02:05:02;;;;;;;7.05;3.92;;;;;;;7.89;100.00;101869.97;2577403;55;20504;-73
2021/10/11 02:07:29;;;;;;;11.52;4.53;;;;;;;7.86;100.00;101870.09;2577855;55;20121;-75
2021/10/11 02:09:57;;;;;;;6.90;4.10;;;;;;;7.84;100.00;101870.19;2577748;55;20730;-73
2021/10/11 02:12:27;;;;;;;7.70;4.32;;;;;;;7.84;100.00;101866.66;2577672;55;20124;-74
2021/10/11 02:14:54;;;;;;;6.25;4.10;;;;;;;7.81;100.00;101867.66;2577760;55;20117;-73
2021/10/11 02:17:23;;;;;;;9.35;4.55;;;;;;;7.78;100.00;101865.13;2578089;55;20125;-74
2021/10/11 02:19:51;;;;;;;8.82;4.55;;;;;;;7.76;100.00;101854.56;2577254;55;20117;-73
2021/10/11 02:22:18;;;;;;;7.97;4.35;;;;;;;7.76;100.00;101853.72;2577671;55;20620;-73
2021/10/11 02:24:46;;;;;;;5.53;4.00;;;;;;;7.73;100.00;101851.22;2577802;55;20137;-73
2021/10/11 02:27:14;;;;;;;8.68;4.20;;;;;;;7.72;100.00;101854.81;2577272;55;20121;-74
2021/10/11 02:29:43;;;;;;;6.53;4.12;;;;;;;7.70;100.00;101838.06;2577991;55;20105;-75
2021/10/11 02:32:11;;;;;;;6.85;4.03;;;;;;;7.69;100.00;101841.66;2577582;55;20523;-75
2021/10/11 02:34:39;;;;;;;6.03;4.00;;;;;;;7.69;100.00;101844.31;2577092;55;20128;-75
2021/10/11 02:37:07;;;;;;;6.85;4.28;;;;;;;7.66;100.00;101835.53;2577719;55;20140;-75
2021/10/11 02:39:35;;;;;;;9.07;4.22;;;;;;;7.65;100.00;101836.47;2577617;55;20117;-75
2021/10/11 02:42:03;;;;;;;5.43;3.72;;;;;;;7.63;100.00;101838.34;2577275;55;20520;-75
2021/10/11 02:44:31;;;;;;;7.75;4.37;;;;;;;7.60;100.00;101827.84;2577883;55;20143;-76
2021/10/11 02:47:00;;;;;;;7.18;3.53;;;;;;;7.60;100.00;101821.69;2577579;55;20110;-75
2021/10/11 02:49:28;;;;;;;7.62;4.00;;;;;;;7.59;100.00;101820.81;2577252;55;20128;-75
2021/10/11 02:51:55;;;;;;;8.48;4.87;;;;;;;7.62;100.00;101815.38;2577856;55;20113;-75
2021/10/11 02:54:23;;;;;;;7.53;4.00;;;;;;;7.58;100.00;101819.09;2577393;55;20151;-76
2021/10/11 02:56:51;;;;;;;8.88;4.15;;;;;;;7.59;100.00;101814.66;2577161;55;20134;-75
2021/10/11 02:59:19;;;;;;;9.80;4.43;;;;;;;7.57;100.00;101809.41;2577482;55;20105;-75
2021/10/11 03:01:46;;;;;;;8.10;4.32;;;;;;;7.56;100.00;101809.44;2577672;55;20117;-74
2021/10/11 03:04:16;;;;;;;6.55;4.07;;;;;;;7.55;100.00;101808.59;2577456;55;20128;-76
2021/10/11 03:06:43;;;;;;;6.55;4.25;;;;;;;7.47;100.00;101810.75;2577917;55;20497;-74
2021/10/11 03:09:11;;;;;;;6.57;3.92;;;;;;;7.47;100.00;101800.13;2577568;55;20108;-73
2021/10/11 03:11:39;;;;;;;5.35;4.07;;;;;;;7.46;100.00;101798.41;2577182;55;20129;-75
2021/10/11 03:14:07;;;;;;;7.22;3.90;;;;;;;7.45;100.00;101791.38;2577525;55;20113;-75
2021/10/11 03:16:35;;;;;;;7.15;4.20;;;;;;;7.43;100.00;101801.19;2577757;55;20549;-73
2021/10/11 03:19:03;;;;;;;6.47;4.25;;;;;;;7.38;100.00;101786.31;2577252;55;20630;-73
2021/10/11 03:21:32;;;;;;;9.55;3.87;;;;;;;7.40;100.00;101782.72;2577467;55;20126;-75
2021/10/11 03:24:00;;;;;;;7.12;3.83;;;;;;;7.40;100.00;101782.72;2577449;55;20117;-73
2021/10/11 03:26:28;;;;;;;5.30;3.83;;;;;;;7.39;100.00;101776.56;2577306;55;20109;-75
2021/10/11 03:28:55;;;;;;;5.10;4.15;;;;;;;7.40;100.00;101780.94;2577533;55;20123;-74
2021/10/11 03:31:23;;;;;;;6.45;4.00;;;;;;;7.40;100.00;101783.59;2577581;55;20133;-76
2021/10/11 03:33:51;;;;;;;7.12;4.35;;;;;;;7.42;100.00;101770.28;2577172;55;20124;-75
2021/10/11 03:36:19;;;;;;;7.55;3.78;;;;;;;7.40;100.00;101766.78;2577467;55;20132;-75
2021/10/11 03:38:48;;;;;;;7.62;4.10;;;;;;;7.37;100.00;101773.13;2577278;55;20113;-73
2021/10/11 03:41:16;;;;;;;6.53;4.18;;;;;;;7.34;100.00;101768.81;2577396;55;20117;-75
2021/10/11 03:43:44;;;;;;;9.57;4.60;;;;;;;7.34;100.00;101774.12;2577513;55;20118;-73
2021/10/11 03:46:12;;;;;;;9.18;3.75;;;;;;;7.29;100.00;101768.13;2577199;55;20124;-75
2021/10/11 03:48:40;;;;;;;9.05;3.65;;;;;;;7.30;100.00;101771.66;2577035;55;20113;-75
2021/10/11 03:51:08;;;;;;;11.05;4.20;;;;;;;7.26;100.00;101770.94;2577436;55;20626;-76
2021/10/11 03:53:36;;;;;;;8.82;4.07;;;;;;;7.23;100.00;101763.13;2577442;55;20630;-73
2021/10/11 03:56:06;;;;;;;8.00;3.83;;;;;;;7.25;100.00;101758.59;2577403;55;20871;-73
2021/10/11 03:58:33;;;;;;;7.05;4.20;;;;;;;7.21;100.00;101760.53;2577213;55;20109;-74
2021/10/11 04:01:01;;;;;;;5.35;3.90;;;;;;;7.19;100.00;101748.25;2577652;55;20193;-73
2021/10/11 04:03:29;;;;;;;6.87;4.28;;;;;;;7.15;100.00;101751.97;2577151;55;20236;-75
2021/10/11 04:05:57;;;;;;;10.25;4.55;;;;;;;7.14;100.00;101750.25;2577132;55;20143;-75
2021/10/11 04:08:34;;;;;;;7.72;4.18;;;;;;;7.11;100.00;101751.25;2577180;55;20109;-75
2021/10/11 04:11:05;;;;;;;7.15;4.40;;;;;;;7.05;100.00;101747.06;2576938;55;20548;-73
2021/10/11 04:13:34;;;;;;;10.02;4.53;;;;;;;7.00;100.00;101748.22;2577696;55;20113;-73
2021/10/11 04:16:03;;;;;;;9.68;4.07;;;;;;;6.94;100.00;101744.03;2577568;55;20127;-73
2021/10/11 04:18:30;;;;;;;8.95;4.60;;;;;;;6.88;100.00;101738.97;2576996;55;20140;-74
2021/10/11 04:20:59;;;;;;;12.25;4.68;;;;;;;6.85;100.00;101737.31;2577465;55;20163;-76
2021/10/11 04:23:28;;;;;;;6.30;4.40;;;;;;;6.75;100.00;101734.22;2577085;55;20114;-73
2021/10/11 04:25:56;;;;;;;9.80;5.22;;;;;;;6.74;100.00;101731.59;2576974;55;20652;-73
2021/10/11 04:28:24;;;;;;;13.80;6.28;;;;;;;6.73;100.00;101736.06;2577415;55;20134;-73
2021/10/11 04:30:54;;;;;;;10.95;4.28;;;;;;;6.72;100.00;101734.34;2577689;55;20117;-73
2021/10/11 04:33:23;;;;;;;10.68;4.82;;;;;;;6.66;100.00;101724.87;2576706;55;20129;-74
2021/10/11 04:35:51;;;;;;;12.00;4.97;;;;;;;6.64;100.00;101731.16;2577124;55;20144;-75
2021/10/11 04:38:19;;;;;;;10.68;5.82;;;;;;;6.61;100.00;101732.13;2577221;55;20120;-76
2021/10/11 04:40:47;;;;;;;8.88;4.47;;;;;;;6.62;100.00;101722.41;2576694;55;20639;-73
2021/10/11 04:43:15;;;;;;;8.43;4.75;;;;;;;6.57;100.00;101725.25;2577295;55;20531;-74
2021/10/11 04:45:43;;;;;;;11.07;4.87;;;;;;;6.52;100.00;101725.44;2577472;55;20132;-75
2021/10/11 04:48:12;;;;;;;8.95;4.60;;;;;;;6.51;100.00;101734.31;2576560;55;20110;-73
2021/10/11 04:50:40;;;;;;;12.30;4.57;;;;;;;6.47;100.00;101719.47;2572220;55;20527;-75
2021/10/11 04:53:09;;;;;;;12.80;5.07;;;;;;;6.48;100.00;101725.63;2577353;55;20122;-75
2021/10/11 04:55:36;;;;;;;6.70;4.40;;;;;;;6.52;100.00;101712.19;2577088;55;20663;-75
2021/10/11 04:58:04;;;;;;;9.40;5.35;;;;;;;6.56;100.00;101712.91;2577265;55;20171;-73
2021/10/11 05:00:34;;;;;;;8.27;4.37;;;;;;;6.56;100.00;101712.91;2576952;55;20130;-75
2021/10/11 05:03:02;;;;;;;9.25;4.25;;;;;;;6.56;100.00;101712.03;2579638;55;20101;-73
2021/10/11 05:05:32;;;;;;;10.52;4.47;;;;;;;6.54;100.00;101717.41;2582448;55;20135;-73
2021/10/11 05:08:00;;;;;;;10.53;4.50;;;;;;;6.51;100.00;101709.59;2582408;55;20140;-73
2021/10/11 05:10:28;;;;;;;8.30;4.78;;;;;;;6.52;100.00;101719.25;2582109;55;20109;-72
2021/10/11 05:12:56;;;;;;;8.70;4.78;;;;;;;6.50;100.00;101714.00;2581272;55;20151;-75
2021/10/11 05:15:24;;;;;;;8.45;4.60;;;;;;;6.52;100.00;101708.66;2584881;55;20501;-74
2021/10/11 05:17:52;;;;;;;12.50;5.35;;;;;;;6.53;100.00;101713.03;2583571;55;20113;-75
2021/10/11 05:20:20;;;;;;;8.23;3.92;;;;;;;6.54;100.00;101707.69;2584689;55;20125;-75
2021/10/11 05:22:49;;;;;;;9.65;5.20;;;;;;;6.59;100.00;101712.78;2584933;55;20556;-73
2021/10/11 05:25:17;;;;;;;8.07;4.50;;;;;;;6.62;100.00;101714.44;2582794;55;20170;-73
2021/10/11 05:27:45;;;;;;;7.32;4.40;;;;;;;6.62;100.00;101710.00;2582956;55;20642;-73
2021/10/11 05:30:13;;;;;;;7.80;4.62;;;;;;;6.69;100.00;101715.88;2583036;55;20528;-73
2021/10/11 05:32:40;;;;;;;9.65;4.53;;;;;;;6.71;100.00;101708.72;2575974;55;20141;-73
2021/10/11 05:35:09;;;;;;;9.52;5.22;;;;;;;6.76;100.00;101714.72;2585462;55;20104;-75
2021/10/11 05:37:40;;;;;;;9.65;4.55;;;;;;;6.79;100.00;101706.59;2585379;55;20119;-73
2021/10/11 05:40:10;;;;;;;10.87;4.67;;;;;;;6.80;100.00;101705.69;2585612;55;20117;-74
2021/10/11 05:42:38;;;;;;;8.40;4.50;;;;;;;6.82;100.00;101698.53;2585611;55;20783;-73
2021/10/11 05:45:08;;;;;;;7.85;4.37;;;;;;;6.92;100.00;101706.09;2585173;55;20120;-74
2021/10/11 05:47:35;;;;;;;11.55;5.25;;;;;;;6.93;100.00;101705.16;2584545;55;20109;-75
2021/10/11 05:50:07;;;;;;;7.00;4.47;;;;;;;7.00;100.00;101709.25;2584974;55;20112;-75
2021/10/11 05:52:35;;;;;;;8.15;4.97;;;;;;;7.03;100.00;101717.09;2578152;55;20117;-73
2021/10/11 05:55:02;;;;;;;10.18;5.10;;;;;;;7.02;100.00;101707.41;2577693;55;20135;-73
2021/10/11 05:57:32;;;;;;;15.95;5.12;;;;;;;7.04;100.00;101702.88;2577827;55;20126;-73
2021/10/11 06:00:01;;;;;;;5.90;4.50;;;;;;;7.02;100.00;101701.22;2577618;55;20123;-72
2021/10/11 06:02:29;;;;;;;12.05;5.60;;;;;;;7.00;100.00;101703.94;2577709;55;20117;-72
2021/10/11 06:04:57;;;;;;;10.13;4.80;;;;;;;6.96;100.00;101702.38;2577862;55;20114;-75
2021/10/11 06:07:25;;;;;;;12.43;4.62;;;;;;;6.99;100.00;101707.53;2577937;55;20131;-73
2021/10/11 06:09:52;;;;;;;7.68;4.82;;;;;;;7.03;100.00;101711.78;2577686;55;20113;-73
2021/10/11 06:12:20;;;;;;;8.10;5.18;;;;;;;7.09;100.00;101703.53;2577614;55;20125;-74
2021/10/11 06:14:52;;;;;;;9.48;5.40;;;;;;;7.16;100.00;101709.41;2577804;55;20657;-73
2021/10/11 06:17:20;;;;;;;;;;;;;;;7.43;99.64;101702.94;2577982;55;20460;-73
2021/10/11 06:19:48;;;;;;;9.57;4.50;;;;;;;7.61;99.36;101696.75;2577503;55;19993;-74
2021/10/11 06:22:15;;;;;;;18.35;5.97;;;;;;;7.94;98.35;101709.38;2580295;55;20108;-74
2021/10/11 06:24:43;;;;;;;20.00;6.00;;;;;;;8.03;94.67;101705.41;2587880;55;20139;-73
2021/10/11 06:27:12;;;;;;;11.15;5.28;;;;;;;8.03;95.12;101699.25;2588150;55;20119;-73
2021/10/11 06:29:39;;;;;;;10.10;5.60;;;;;;;8.21;93.78;101700.97;2588216;55;20611;-76
2021/10/11 06:32:08;;;;;;;11.32;5.18;;;;;;;8.27;92.91;101699.84;2587898;55;20116;-73
2021/10/11 06:34:36;;;;;;;10.82;5.93;;;;;;;8.32;92.74;101697.81;2588015;55;20093;-74
2021/10/11 06:37:04;;;;;;;10.77;5.00;;;;;;;8.42;92.60;101695.56;2587233;55;20183;-74
2021/10/11 06:39:32;;;;;;;8.93;5.65;;;;;;;8.52;91.18;101697.75;2586056;55;20522;-72
2021/10/11 06:42:00;;;;;;;17.27;6.05;;;;;;;8.69;91.00;101703.06;2585994;55;20139;-74
2021/10/11 06:44:29;;;;;;;11.25;6.30;;;;;;;8.51;88.92;101696.03;2586561;55;20132;-73
2021/10/11 06:46:56;;;;;;;8.73;5.05;;;;;;;8.38;91.92;101704.59;2585982;55;20139;-73
2021/10/11 06:49:26;;;;;;;11.98;5.57;;;;;;;8.51;90.70;101704.00;2586297;55;20116;-74
2021/10/11 06:51:54;;;;;;;17.40;6.37;;;;;;;8.62;89.77;101693.72;2586607;55;20116;-74
2021/10/11 06:54:21;;;;;;;8.68;5.97;;;;;;;8.77;89.64;101690.25;2585784;55;20121;-74
2021/10/11 06:56:49;;;;;;;10.25;5.65;;;;;;;9.01;88.73;101689.88;2586616;55;20124;-73
2021/10/11 06:59:17;;;;;;;9.98;6.32;;;;;;;9.14;86.53;101694.56;2586595;55;20195;-75
2021/10/11 07:01:45;;;;;;;10.82;5.72;;;;;;;9.24;87.88;101679.81;2586030;55;20631;-73
2021/10/11 07:04:13;;;;;;;11.98;6.32;;;;;;;9.32;87.73;101688.25;2587726;55;20116;-72
2021/10/11 07:06:42;;;;;;;17.67;6.82;;;;;;;9.36;87.48;101690.75;2587860;55;20167;-73
2021/10/11 07:09:10;;;;;;;10.73;6.53;;;;;;;9.31;86.57;101688.34;2587563;55;20155;-73
2021/10/11 07:11:38;;;;;;;9.82;5.82;;;;;;;9.16;86.93;101690.03;2588474;55;20131;-73
2021/10/11 07:14:06;;;;;;;14.25;6.18;;;;;;;9.05;87.80;101690.56;2587826;55;20492;-72
2021/10/11 07:16:33;;;;;;;9.55;6.47;;;;;;;9.00;88.82;101693.47;2587960;55;20124;-72
2021/10/11 07:19:01;;;;;;;12.23;6.50;;;;;;;9.07;88.67;101694.03;2588170;55;20622;-73
2021/10/11 07:21:29;;;;;;;10.38;6.55;;;;;;;9.10;89.54;101699.19;2587969;55;20155;-74
2021/10/11 07:23:58;;;;;;;25.40;8.30;;;;;;;9.35;88.59;101692.53;2587687;55;20113;-73
2021/10/11 07:26:26;;;;;;;14.18;6.60;;;;;;;9.55;86.45;101687.91;2587914;55;20121;-74
2021/10/11 07:28:54;;;;;;;12.90;6.55;;;;;;;9.48;87.37;101684.75;2582841;55;20126;-73
2021/10/11 07:31:22;;;;;;;13.35;7.43;;;;;;;9.61;85.96;101684.91;2587767;55;20124;-72
2021/10/11 07:33:49;;;;;;;9.85;6.43;;;;;;;9.63;86.01;101684.84;2588241;55;20116;-73
2021/10/11 07:36:17;;;;;;;10.43;6.97;;;;;;;9.73;85.62;101676.22;2587982;55;20101;-72
2021/10/11 07:38:45;;;;;;;12.32;7.90;;;;;;;9.82;85.95;101672.22;2587509;55;20123;-73
2021/10/11 07:41:14;;;;;;;14.25;7.15;;;;;;;9.94;84.62;101677.78;2588072;55;20112;-75
2021/10/11 07:43:42;;;;;;;12.30;7.47;;;;;;;9.98;86.64;101673.97;2587440;55;20132;-72
2021/10/11 07:46:10;;;;;;;10.93;6.90;;;;;;;10.07;85.72;101673.44;2582640;55;20112;-73
2021/10/11 07:48:38;;;;;;;11.30;7.50;;;;;;;10.04;85.03;101673.63;2587835;55;20101;-72
2021/10/11 07:51:05;;;;;;;10.10;7.40;;;;;;;9.95;85.87;101671.50;2587915;55;20116;-72
2021/10/11 07:53:33;;;;;;;12.35;8.02;;;;;;;10.13;85.16;101673.09;2587805;55;20523;-74
2021/10/11 07:56:02;;;;;;;15.75;7.93;;;;;;;10.02;85.25;101670.19;2587890;55;20125;-73
2021/10/11 07:58:31;;;;;;;19.73;8.77;;;;;;;9.76;85.95;101664.53;2587696;55;20507;-74
2021/10/11 08:00:58;;;;;;;14.07;8.20;;;;;;;9.69;86.55;101663.16;2587834;55;20144;-74
2021/10/11 08:03:28;;;;;;;16.12;8.15;;;;;;;9.86;87.48;101659.53;2587700;55;20119;-73
2021/10/11 08:05:56;;;;;;;14.13;8.32;;;;;;;9.86;87.31;101660.41;2582821;55;20109;-74
2021/10/11 08:08:24;;;;;;;11.10;8.02;;;;;;;9.72;87.17;101657.66;2587810;55;20530;-74
2021/10/11 08:10:52;;;;;;;11.27;7.93;;;;;;;9.48;88.63;101662.59;2587852;55;20126;-72
2021/10/11 08:13:20;;;;;;;12.82;8.43;;;;;;;9.40;89.04;101669.19;2582691;55;20646;-72
2021/10/11 08:15:49;;;;;;;17.42;8.15;;;;;;;9.33;89.57;101668.66;2587688;55;20124;-73
2021/10/11 08:18:17;;;;;;;12.30;7.60;;;;;;;9.25;90.37;101668.22;2582547;55;20116;-74
2021/10/11 08:20:46;;;;;;;16.35;9.07;;;;;;;9.09;90.48;101669.97;2588070;55;20103;-73
2021/10/11 08:23:14;;;;;;;16.25;8.52;;;;;;;9.12;92.36;101659.16;2587725;55;20676;-73
2021/10/11 08:25:42;;;;;;;14.25;8.43;;;;;;;9.23;91.94;101658.59;2587623;55;20124;-74
2021/10/11 08:28:10;;;;;;;13.00;7.82;;;;;;;9.29;90.54;101653.78;2587475;55;20184;-73
2021/10/11 08:30:38;;;;;;;12.57;7.82;;;;;;;9.59;91.60;101645.03;2587783;55;20129;-73
2021/10/11 08:33:09;;;;;;;9.57;6.97;;;;;;;9.80;89.81;101654.56;2587814;55;20190;-74
2021/10/11 08:35:36;;;;;;;13.55;8.40;;;;;;;9.65;89.47;101613.69;2587850;55;20131;-74
2021/10/11 08:38:04;;;;;;;10.30;8.02;;;;;;;9.77;89.27;101639.63;2587652;55;20125;-73
2021/10/11 08:40:32;;;;;;;18.12;8.75;;;;;;;9.90;89.99;101645.09;2587495;55;20108;-75
2021/10/11 08:43:00;;;;;;;17.98;8.45;;;;;;;10.29;89.24;101642.84;2587713;55;20112;-74
2021/10/11 08:45:28;;;;;;;12.20;8.10;;;;;;;10.42;86.24;101635.88;2587618;55;20108;-75
2021/10/11 08:47:56;;;;;;;14.68;9.05;;;;;;;10.37;86.43;101629.06;2587273;55;20134;-74
2021/10/11 08:50:25;;;;;;;15.20;8.52;;;;;;;10.33;88.26;101631.06;2587815;55;20136;-75
2021/10/11 08:52:53;;;;;;;11.57;8.63;;;;;;;10.51;87.46;101625.59;2587466;55;20130;-75
2021/10/11 08:55:21;;;;;;;16.25;8.98;;;;;;;10.62;86.71;101630.28;2588018;55;20517;-73
2021/10/11 08:57:48;;;;;;;10.82;7.87;;;;;;;10.77;86.19;101629.38;2588540;55;20120;-74
2021/10/11 09:00:19;;;;;;;16.62;8.65;;;;;;;10.56;85.75;101620.84;2588422;55;20583;-73
2021/10/11 09:02:53;;;;;;;11.93;9.23;;;;;;;10.49;85.57;101614.16;2588485;55;20649;-74
2021/10/11 09:05:29;;;;;;;19.30;9.05;;;;;;;10.41;87.68;101615.47;2587999;55;20136;-73
2021/10/11 09:08:02;;;;;;;11.60;8.55;;;;;;;10.49;84.39;101625.69;2588383;55;20112;-74
2021/10/11 09:10:32;;;;;;;14.20;8.60;;;;;;;10.61;86.38;101620.56;2588505;55;20109;-73
2021/10/11 09:13:00;;;;;;;12.60;7.68;;;;;;;10.95;85.09;101622.00;2588120;55;20170;-74
2021/10/11 09:15:31;;;;;;;14.07;8.10;;;;;;;11.31;82.37;101614.44;2588286;55;20120;-75
2021/10/11 09:18:02;;;;;;;47.75;11.65;;;;;;;11.46;81.82;101609.91;2588557;55;20109;-74
2021/10/11 09:20:36;;;;;;;15.07;7.40;;;;;;;11.62;79.34;101606.22;2588188;55;20163;-73
2021/10/11 09:23:04;;;;;;;11.15;7.87;;;;;;;11.85;75.36;101607.38;2588263;55;20128;-74
2021/10/11 09:25:34;;;;;;;10.98;8.07;;;;;;;12.04;74.80;101603.53;2588658;55;20146;-74
2021/10/11 09:28:03;;;;;;;12.52;7.95;;;;;;;12.24;76.38;101599.50;2587661;55;20116;-74
2021/10/11 09:30:32;;;;;;;14.00;7.53;;;;;;;12.58;72.55;101594.50;2588392;55;20131;-73
2021/10/11 09:33:12;;;;;;;11.73;8.05;;;;;;;12.86;69.20;101595.22;2588158;55;20733;-74
2021/10/11 09:35:43;;;;;;;11.12;7.60;;;;;;;12.73;68.49;101589.87;2588367;55;20139;-71
2021/10/11 09:38:21;;;;;;;11.12;7.87;;;;;;;12.77;69.55;101598.56;2588292;55;20471;-72
2021/10/11 09:40:51;;;;;;;13.95;8.60;;;;;;;12.63;67.78;101592.34;2588314;55;20122;-73
2021/10/11 09:43:22;;;;;;;14.05;7.32;;;;;;;12.72;70.06;101587.28;2587908;55;20477;-73
2021/10/11 09:45:51;;;;;;;11.52;7.12;;;;;;;12.87;67.99;101580.00;2588485;55;20113;-72
2021/10/11 09:48:21;;;;;;;11.40;7.03;;;;;;;13.03;68.56;101582.47;2583088;55;20105;-73
2021/10/11 09:50:50;;;;;;;9.23;7.55;;;;;;;13.29;67.09;101563.62;2588194;55;20124;-73
2021/10/11 09:53:19;;;;;;;9.63;6.95;;;;;;;13.56;63.66;101571.47;2587884;55;20120;-73
2021/10/11 09:55:47;;;;;;;10.85;6.97;;;;;;;13.46;60.43;101567.75;2588422;55;20131;-73
2021/10/11 09:58:15;;;;;;;11.38;6.97;;;;;;;13.54;61.60;101562.69;2588123;55;20117;-72
2021/10/11 10:00:44;;;;;;;12.15;6.85;;;;;;;13.57;59.41;101561.63;2588481;55;20626;-74
2021/10/11 10:03:12;;;;;;;11.27;6.37;;;;;;;13.45;60.96;101558.87;2588032;55;20303;-73
2021/10/11 10:05:45;;;;;;;9.15;6.65;;;;;;;13.45;58.61;101569.59;2587781;55;20662;-73
2021/10/11 10:08:18;;;;;;;16.17;6.93;;;;;;;13.30;60.07;101549.25;2587907;55;20717;-72
2021/10/11 10:10:48;;;;;;;10.32;6.60;;;;;;;13.38;60.59;101554.03;2588248;55;20112;-71
2021/10/11 10:13:18;;;;;;;11.23;5.90;;;;;;;13.46;59.38;101560.59;2587912;55;20108;-71
2021/10/11 10:15:46;;;;;;;8.70;6.47;;;;;;;13.46;60.14;101557.91;2588230;55;20109;-73
2021/10/11 10:18:16;;;;;;;9.65;5.57;;;;;;;13.47;59.74;101546.22;2587912;55;20129;-73
2021/10/11 10:20:52;;;;;;;12.75;6.35;;;;;;;13.62;60.27;101551.38;2587911;55;20113;-73
2021/10/11 10:23:27;;;;;;;8.75;6.30;;;;;;;13.74;58.96;101547.81;2588098;55;20121;-74
2021/10/11 10:25:55;;;;;;;10.73;6.65;;;;;;;13.77;59.40;101544.00;2588240;55;20121;-72
2021/10/11 10:28:24;;;;;;;10.18;6.22;;;;;;;13.81;58.14;101544.63;2587740;55;20128;-73
2021/10/11 10:31:00;;;;;;;17.17;8.13;;;;;;;13.89;59.35;101534.19;2588205;55;20127;-74
2021/10/11 10:33:37;;;;;;;10.27;6.37;;;;;;;13.95;58.87;101522.13;2588212;55;20109;-72
2021/10/11 10:36:06;;;;;;;23.38;7.68;;;;;;;14.00;56.49;101536.06;2587646;55;20129;-73
2021/10/11 10:38:36;;;;;;;10.50;6.37;;;;;;;13.90;55.83;101533.22;2588036;55;20511;-71
2021/10/11 10:41:07;;;;;;;11.48;6.07;;;;;;;13.98;55.33;101537.97;2587993;55;20137;-73
2021/10/11 10:43:40;;;;;;;9.48;6.85;;;;;;;13.97;56.67;101526.41;2587945;55;20434;-72
2021/10/11 10:46:10;;;;;;;12.68;6.70;;;;;;;13.73;57.94;101524.63;2588332;55;20117;-72
2021/10/11 10:48:47;;;;;;;15.55;7.43;;;;;;;13.91;59.04;101532.22;2588014;55;20128;-73
2021/10/11 10:51:15;;;;;;;13.95;6.72;;;;;;;14.04;57.69;101526.78;2588199;55;20637;-72
2021/10/11 10:53:51;;;;;;;10.93;6.70;;;;;;;13.85;56.42;101522.81;2587891;55;20641;-72
2021/10/11 10:56:19;;;;;;;11.20;6.75;;;;;;;13.51;56.05;101503.94;2587783;55;20146;-72
2021/10/11 10:58:49;;;;;;;12.40;7.07;;;;;;;13.17;57.65;101515.31;2588165;55;20109;-71
2021/10/11 11:01:25;;;;;;;10.45;6.47;;;;;;;13.45;57.06;101499.03;2588166;55;20128;-72
2021/10/11 11:03:53;;;;;;;9.88;6.07;;;;;;;13.61;57.55;101498.72;2587845;55;20112;-72
2021/10/11 11:06:29;;;;;;;10.35;6.72;;;;;;;13.81;55.85;101499.91;2588057;55;20553;-73
2021/10/11 11:09:00;;;;;;;11.07;6.72;;;;;;;13.72;55.57;101501.44;2587967;55;20143;-72
2021/10/11 11:11:29;;;;;;;13.43;6.68;;;;;;;13.83;54.90;101489.03;2587914;55;20112;-72
2021/10/11 11:13:59;;;;;;;8.55;5.53;;;;;;;13.90;55.12;101487.59;2588126;55;20113;-72
2021/10/11 11:16:28;;;;;;;13.32;6.72;;;;;;;13.60;56.18;101480.94;2588022;55;20117;-73
2021/10/11 11:18:57;;;;;;;11.73;7.22;;;;;;;13.63;56.68;101472.69;2582267;55;20130;-71
2021/10/11 11:21:26;;;;;;;11.10;6.93;;;;;;;13.94;55.88;101470.31;2588108;55;20116;-71
2021/10/11 11:23:54;;;;;;;10.55;6.50;;;;;;;13.82;55.13;101472.12;2587882;55;20121;-72
2021/10/11 11:26:23;;;;;;;10.43;6.97;;;;;;;13.63;55.32;101470.00;2587860;55;20132;-73
2021/10/11 11:28:52;;;;;;;8.50;5.57;;;;;;;13.43;56.02;101466.97;2587698;55;20138;-72
2021/10/11 11:31:19;;;;;;;8.15;6.18;;;;;;;13.51;55.05;101471.78;2582860;55;20523;-71