Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:29;;;;;;;13.35;3.30;;;10.80;59.40;;;;;;4978550;28;20073;-44
2022/11/21 00:02:58;;;;;;;16.60;3.00;;;10.80;59.50;;;;;;4984471;28;21315;-43
2022/11/21 00:05:26;;;;;;;14.65;3.42;;;10.80;59.60;;;;;;4983216;28;20055;-43
2022/11/21 00:07:53;;;;;;;20.35;3.15;;;10.80;59.60;;;;;;4984081;28;20050;-42
2022/11/21 00:10:20;;;;;;;18.63;3.72;;;10.80;59.70;;;;;;4980319;28;20419;-40
2022/11/21 00:12:47;;;;;;;20.55;3.90;;;10.70;59.60;;;;;;4982870;28;20050;-40
2022/11/21 00:15:16;;;;;;;13.27;2.92;;;10.70;59.60;;;;;;4983430;28;20495;-50
2022/11/21 00:17:43;;;;;;;20.45;3.63;;;10.70;59.70;;;;;;4985904;28;20494;-54
2022/11/21 00:20:11;;;;;;;21.38;3.47;;;10.70;59.80;;;;;;4978348;28;20054;-54
2022/11/21 00:22:39;;;;;;;16.88;3.35;;;10.70;59.80;;;;;;4982764;28;20050;-57
2022/11/21 00:25:07;;;;;;;20.77;4.18;;;10.70;59.70;;;;;;4983555;28;20061;-49
2022/11/21 00:27:34;;;;;;;15.98;3.08;;;10.70;59.70;;;;;;4984963;28;20498;-48
2022/11/21 00:30:02;;;;;;;17.00;3.45;;;10.70;59.60;;;;;;4983062;28;20054;-45
2022/11/21 00:32:31;;;;;;;16.50;3.03;;;10.70;59.60;;;;;;4979922;28;20050;-56
2022/11/21 00:34:58;;;;;;;18.85;3.50;;;10.70;59.50;;;;;;4984746;28;20154;-58
2022/11/21 00:37:25;;;;;;;12.15;3.05;;;10.70;59.40;;;;;;4984181;28;20545;-57
2022/11/21 00:39:53;;;;;;;14.93;2.88;;;10.70;59.50;;;;;;4985134;28;20050;-56
2022/11/21 00:42:20;;;;;;;24.88;3.75;;;10.70;59.40;;;;;;4979762;28;20498;-56
2022/11/21 00:44:47;;;;;;;15.98;3.13;;;10.70;59.40;;;;;;4984535;28;20062;-49
2022/11/21 00:47:14;;;;;;;21.77;4.70;;;10.70;59.20;;;;;;4980849;28;20077;-57
2022/11/21 00:49:43;;;;;;;18.30;3.38;;;10.70;59.20;;;;;;4982559;28;20058;-56
2022/11/21 00:52:10;;;;;;;17.73;3.30;;;10.70;59.00;;;;;;4978706;28;20450;-57
2022/11/21 00:54:37;;;;;;;20.75;3.78;;;10.70;59.00;;;;;;4984608;28;20046;-54
2022/11/21 00:57:05;;;;;;;20.73;3.97;;;10.60;58.90;;;;;;4984000;28;20050;-50
2022/11/21 00:59:32;;;;;;;12.57;2.85;;;10.70;59.00;;;;;;4984075;28;20061;-59
2022/11/21 01:01:59;;;;;;;21.63;3.55;;;10.60;58.80;;;;;;4977035;28;20058;-58
2022/11/21 01:04:30;;;;;;;18.77;3.53;;;10.70;58.70;;;;;;4983307;28;20419;-55
2022/11/21 01:06:58;;;;;;;18.98;3.22;;;10.60;58.70;;;;;;4981990;28;20054;-52
2022/11/21 01:09:27;;;;;;;20.02;3.40;;;10.60;58.70;;;;;;4983448;28;20511;-55
2022/11/21 01:11:54;;;;;;;13.70;3.15;;;10.70;58.80;;;;;;4975684;28;20065;-52
2022/11/21 01:14:21;;;;;;;14.90;3.17;;;10.70;58.80;;;;;;4983129;28;20061;-54
2022/11/21 01:16:49;;;;;;;15.98;3.08;;;10.70;58.70;;;;;;4981467;28;20054;-51
2022/11/21 01:19:16;;;;;;;18.17;3.25;;;10.70;58.60;;;;;;4984350;28;20054;-55
2022/11/21 01:21:43;;;;;;;17.95;3.65;;;10.70;58.70;;;;;;4980617;28;21126;-54
2022/11/21 01:24:12;;;;;;;18.10;3.53;;;10.70;58.70;;;;;;4983022;28;20050;-53
2022/11/21 01:26:40;;;;;;;26.15;4.50;;;10.70;58.70;;;;;;4983753;28;20050;-55
2022/11/21 01:29:07;;;;;;;16.42;4.15;;;10.70;58.70;;;;;;4983298;28;20050;-52
2022/11/21 01:31:35;;;;;;;21.35;3.95;;;10.70;58.60;;;;;;4976763;28;20050;-47
2022/11/21 01:34:02;;;;;;;16.10;4.00;;;10.70;58.50;;;;;;4984675;28;20050;-53
2022/11/21 01:36:31;;;;;;;20.50;3.75;;;10.70;58.50;;;;;;4983475;28;20510;-50
2022/11/21 01:39:01;;;;;;;16.52;3.15;;;10.70;58.50;;;;;;4984182;28;20061;-53
2022/11/21 01:41:33;;;;;;;17.30;3.47;;;10.70;58.50;;;;;;4978930;28;20046;-58
2022/11/21 01:44:00;;;;;;;18.50;3.20;;;10.70;58.40;;;;;;4984604;28;20058;-59
2022/11/21 01:46:27;;;;;;;14.35;3.00;;;10.70;58.30;;;;;;4978876;28;20058;-59
2022/11/21 01:49:00;;;;;;;22.70;3.20;;;10.70;58.30;;;;;;4983487;28;20066;-57
2022/11/21 01:51:32;;;;;;;19.13;3.25;;;10.70;58.80;;;;;;4977772;28;20054;-56
2022/11/21 01:54:04;;;;;;;14.55;2.83;;;10.70;58.40;;;;;;4983456;28;20054;-57
2022/11/21 01:56:38;;;;;;;17.02;3.58;;;10.70;58.50;;;;;;4982927;28;20530;-57
2022/11/21 01:59:09;;;;;;;21.95;3.75;;;10.70;58.50;;;;;;4980731;28;20062;-50
2022/11/21 02:01:38;;;;;;;13.07;3.10;;;10.70;58.50;;;;;;4978583;28;20058;-56
2022/11/21 02:04:06;;;;;;;12.52;2.85;;;10.70;58.50;;;;;;4980948;28;20054;-53
2022/11/21 02:06:36;;;;;;;17.80;3.40;;;10.70;58.40;;;;;;4974444;28;20077;-52
2022/11/21 02:09:04;;;;;;;18.77;3.95;;;10.70;58.50;;;;;;4981813;28;20049;-54
2022/11/21 02:11:38;;;;;;;18.17;3.13;;;10.70;58.30;;;;;;4976254;28;20067;-58
2022/11/21 02:14:06;;;;;;;25.38;4.22;;;10.70;58.30;;;;;;4983656;28;20058;-58
2022/11/21 02:16:34;;;;;;;20.35;3.53;;;10.70;58.40;;;;;;4981643;28;20054;-54
2022/11/21 02:19:02;;;;;;;12.32;3.30;;;10.60;58.40;;;;;;4982989;28;20053;-55
2022/11/21 02:21:39;;;;;;;24.95;3.58;;;10.60;58.50;;;;;;4978433;28;20070;-58
2022/11/21 02:24:14;;;;;;;15.75;3.40;;;10.60;58.60;;;;;;4982860;28;20479;-55
2022/11/21 02:26:43;;;;;;;9.25;2.55;;;10.60;58.50;;;;;;4981582;28;20065;-58
2022/11/21 02:29:10;;;;;;;18.65;3.45;;;10.60;58.50;;;;;;4979987;28;20063;-55
2022/11/21 02:31:37;;;;;;;21.20;3.20;;;10.60;58.50;;;;;;4976319;28;20051;-56
2022/11/21 02:34:05;;;;;;;15.80;3.20;;;10.60;58.60;;;;;;4983230;28;20058;-48
2022/11/21 02:36:43;;;;;;;18.75;3.53;;;10.60;58.50;;;;;;4983085;28;20054;-58
2022/11/21 02:39:15;;;;;;;16.90;3.13;;;10.60;58.50;;;;;;4976472;28;20057;-54
2022/11/21 02:41:52;;;;;;;19.08;3.40;;;10.60;58.60;;;;;;4975688;28;20050;-59
2022/11/21 02:44:26;;;;;;;17.52;3.15;;;10.60;58.50;;;;;;4974475;28;20067;-58
2022/11/21 02:46:53;;;;;;;12.77;2.85;;;10.60;58.40;;;;;;4980116;28;20050;-58
2022/11/21 02:49:38;;;;;;;16.77;3.50;;;10.50;58.30;;;;;;4975253;28;20061;-58
2022/11/21 02:52:05;;;;;;;13.02;2.83;;;10.50;58.40;;;;;;4977159;28;20054;-58
2022/11/21 02:54:32;;;;;;;11.45;2.92;;;10.50;58.40;;;;;;4981976;28;20051;-51
2022/11/21 02:57:01;;;;;;;16.02;3.78;;;10.50;58.50;;;;;;4978501;28;21328;-54
2022/11/21 02:59:28;;;;;;;12.20;2.67;;;10.50;58.50;;;;;;4980840;28;20062;-60
2022/11/21 03:01:58;;;;;;;14.20;3.20;;;10.50;58.40;;;;;;4976910;28;20085;-60
2022/11/21 03:04:25;;;;;;;12.77;2.70;;;10.40;58.30;;;;;;4976013;28;20073;-59
2022/11/21 03:06:53;;;;;;;17.02;3.17;;;10.40;58.40;;;;;;4982556;28;20085;-58
2022/11/21 03:09:20;;;;;;;12.40;3.20;;;10.40;58.40;;;;;;4983298;28;20066;-58
2022/11/21 03:11:47;;;;;;;11.73;2.20;;;10.40;58.40;;;;;;4977335;28;20054;-58
2022/11/21 03:14:16;;;;;;;12.07;2.60;;;10.40;58.50;;;;;;4982623;28;20050;-58
2022/11/21 03:16:43;;;;;;;9.13;2.63;;;10.40;58.50;;;;;;4980341;28;20070;-58
2022/11/21 03:19:10;;;;;;;14.90;2.95;;;10.40;58.50;;;;;;4982012;28;20054;-58
2022/11/21 03:21:37;;;;;;;11.05;2.92;;;10.50;58.50;;;;;;4978950;28;20054;-58
2022/11/21 03:24:06;;;;;;;12.25;2.58;;;10.50;58.40;;;;;;4977873;28;20057;-52
2022/11/21 03:26:33;;;;;;;12.38;3.58;;;10.50;58.40;;;;;;4982919;28;20062;-58
2022/11/21 03:29:00;;;;;;;13.07;2.05;;;10.40;58.30;;;;;;4982823;28;20058;-56
2022/11/21 03:31:29;;;;;;;13.23;2.78;;;10.50;58.30;;;;;;4976452;28;20061;-59
2022/11/21 03:33:56;;;;;;;10.80;2.60;;;10.50;58.30;;;;;;4983689;28;20058;-59
2022/11/21 03:36:23;;;;;;;13.90;2.78;;;10.50;58.30;;;;;;4984350;28;20062;-59
2022/11/21 03:38:51;;;;;;;15.38;2.47;;;10.50;58.30;;;;;;4984064;28;20066;-59
2022/11/21 03:41:30;;;;;;;11.05;2.65;;;10.50;58.30;;;;;;4980539;28;20532;-57
2022/11/21 03:43:58;;;;;;;17.17;3.38;;;10.50;58.20;;;;;;4986608;28;20499;-58
2022/11/21 03:46:25;;;;;;;18.02;2.80;;;10.50;58.20;;;;;;4983484;28;20074;-59
2022/11/21 03:48:54;;;;;;;9.93;2.30;;;10.50;58.20;;;;;;4984256;28;20065;-58
2022/11/21 03:51:22;;;;;;;12.52;2.63;;;10.40;58.20;;;;;;4978708;28;20046;-57
2022/11/21 03:53:50;;;;;;;11.13;2.70;;;10.50;58.20;;;;;;4980946;28;20058;-59
2022/11/21 03:56:23;;;;;;;11.27;2.63;;;10.40;58.20;;;;;;4985231;28;20065;-59
2022/11/21 03:58:50;;;;;;;10.20;2.47;;;10.40;58.20;;;;;;4984761;28;20495;-59
2022/11/21 04:01:21;;;;;;;13.50;2.53;;;10.40;58.20;;;;;;4981374;28;20054;-58
2022/11/21 04:03:49;;;;;;;13.38;2.92;;;10.40;58.30;;;;;;4983235;28;20510;-53
2022/11/21 04:06:21;;;;;;;12.68;2.75;;;10.40;58.30;;;;;;4984250;28;20059;-54
2022/11/21 04:08:49;;;;;;;9.10;2.28;;;10.40;58.30;;;;;;4983314;28;20414;-53
2022/11/21 04:11:17;;;;;;;12.63;2.30;;;10.30;58.30;;;;;;4981411;28;20577;-58
2022/11/21 04:13:44;;;;;;;8.63;2.00;;;10.30;58.30;;;;;;4986460;28;20490;-57
2022/11/21 04:16:11;;;;;;;12.18;3.13;;;10.30;58.30;;;;;;4983956;28;20046;-59
2022/11/21 04:18:39;;;;;;;13.07;2.78;;;10.30;58.30;;;;;;4981578;28;20413;-56
2022/11/21 04:21:07;;;;;;;11.18;2.40;;;10.30;58.30;;;;;;4984612;28;20138;-58
2022/11/21 04:23:36;;;;;;;9.13;2.20;;;10.30;58.30;;;;;;4985386;28;20054;-47
2022/11/21 04:26:06;;;;;;;11.10;2.63;;;10.30;58.30;;;;;;4985932;28;20061;-56
2022/11/21 04:28:33;;;;;;;12.48;2.60;;;10.30;58.40;;;;;;4985206;28;20046;-58
2022/11/21 04:31:05;;;;;;;14.13;2.45;;;10.30;58.40;;;;;;4982412;28;20686;-58
2022/11/21 04:33:32;;;;;;;15.60;2.78;;;10.30;58.40;;;;;;4983571;28;20050;-59
2022/11/21 04:35:59;;;;;;;6.30;1.85;;;10.30;58.40;;;;;;4985017;28;20058;-58
2022/11/21 04:38:26;;;;;;;17.70;3.22;;;10.30;58.40;;;;;;4985484;28;20055;-53
2022/11/21 04:40:55;;;;;;;6.85;1.73;;;10.30;58.40;;;;;;4983237;28;20057;-55
2022/11/21 04:43:22;;;;;;;9.65;2.03;;;10.30;58.40;;;;;;4981398;28;20065;-59
2022/11/21 04:45:50;;;;;;;9.70;2.30;;;10.30;58.50;;;;;;4984560;28;20054;-59
2022/11/21 04:48:17;;;;;;;17.05;3.00;;;10.30;58.50;;;;;;5000863;28;20068;-56
2022/11/21 04:50:45;;;;;;;12.82;2.58;;;10.30;58.50;;;;;;4999491;28;20418;-59
2022/11/21 04:53:12;;;;;;;9.80;2.05;;;10.30;58.50;;;;;;5003175;28;20060;-58
2022/11/21 04:55:40;;;;;;;8.63;2.22;;;10.30;58.60;;;;;;5003777;28;20049;-58
2022/11/21 04:58:08;;;;;;;7.80;2.00;;;10.30;58.60;;;;;;5002857;28;20046;-58
2022/11/21 05:00:36;;;;;;;9.27;2.60;;;10.30;58.60;;;;;;4998912;28;20477;-58
2022/11/21 05:03:05;;;;;;;7.28;1.88;;;10.40;58.50;;;;;;5003050;28;20045;-58
2022/11/21 05:05:33;;;;;;;13.65;2.45;;;10.40;58.50;;;;;;5003995;28;20046;-59
2022/11/21 05:08:00;;;;;;;10.40;2.15;;;10.40;58.50;;;;;;5003096;28;20505;-59
2022/11/21 05:10:28;;;;;;;8.07;2.15;;;10.40;58.40;;;;;;4997700;28;21649;-52
2022/11/21 05:15:44;;;;;;;11.05;3.45;;;10.50;58.40;;;;;;4999250;28;20061;-59
2022/11/21 05:18:11;;;;;;;10.98;2.42;;;10.50;58.30;;;;;;5000626;28;20057;-59
2022/11/21 05:20:39;;;;;;;13.52;3.17;;;10.50;58.30;;;;;;4999314;28;20073;-58
2022/11/21 05:23:06;;;;;;;11.48;2.63;;;10.50;58.40;;;;;;5001293;28;20133;-58
2022/11/21 05:25:36;;;;;;;8.65;2.22;;;10.40;58.30;;;;;;5000644;28;20046;-58
2022/11/21 05:28:03;;;;;;;14.68;3.53;;;10.40;58.40;;;;;;5003691;28;20062;-58
2022/11/21 05:30:30;;;;;;;8.05;2.58;;;10.40;58.40;;;;;;5002832;28;20054;-59
2022/11/21 05:32:59;;;;;;;10.38;2.13;;;10.40;58.30;;;;;;5004305;28;20064;-59
2022/11/21 05:35:26;;;;;;;11.75;2.67;;;10.40;58.40;;;;;;5002594;28;20050;-59
2022/11/21 05:37:56;;;;;;;10.40;2.97;;;10.40;58.50;;;;;;5001245;28;20343;-59
2022/11/21 05:40:26;;;;;;;9.73;2.38;;;10.40;58.50;;;;;;5001284;28;20593;-57
2022/11/21 05:45:39;;;;;;;9.60;2.13;;;10.40;58.60;;;;;;5004506;28;20418;-56
2022/11/21 05:48:07;;;;;;;10.32;2.53;;;10.40;58.60;;;;;;5000761;28;20041;-55
2022/11/21 05:50:35;;;;;;;5.38;1.75;;;10.40;58.60;;;;;;4999198;28;20053;-51
2022/11/21 05:53:04;;;;;;;12.00;3.28;;;10.40;58.60;;;;;;5004307;28;20054;-59
2022/11/21 05:55:33;;;;;;;7.03;2.40;;;10.50;58.60;;;;;;5002437;28;20402;-59
2022/11/21 05:58:01;;;;;;;7.88;2.30;;;10.50;58.60;;;;;;5000563;28;20042;-58
2022/11/21 06:00:29;;;;;;;11.05;2.53;;;10.50;58.50;;;;;;4998761;28;20565;-59
2022/11/21 06:05:42;;;;;;;8.43;2.35;;;10.50;58.50;;;;;;5006504;28;20422;-58
2022/11/21 06:08:10;;;;;;;9.60;2.78;;;10.50;58.40;;;;;;5003318;28;20490;-55
2022/11/21 06:10:37;;;;;;;10.20;2.20;;;10.50;58.30;;;;;;4999099;28;20049;-54
2022/11/21 06:13:20;;;;;;;11.07;2.63;;;10.50;58.30;;;;;;5003435;28;20061;-49
2022/11/21 06:15:49;;;;;;;7.07;2.03;;;10.50;58.30;;;;;;5001385;28;20096;-58
2022/11/21 06:18:16;;;;;;;9.23;2.15;;;10.50;58.20;;;;;;5003555;28;20069;-56
2022/11/21 06:20:45;;;;;;;6.60;2.10;;;10.50;58.20;;;;;;5002533;28;20049;-58
2022/11/21 06:23:12;;;;;;;10.63;2.60;;;10.50;58.20;;;;;;4998445;28;20054;-58
2022/11/21 06:25:41;;;;;;;10.75;2.38;;;10.60;58.20;;;;;;4998012;28;20053;-59
2022/11/21 06:28:08;;;;;;;7.65;2.40;;;10.50;58.20;;;;;;4999834;28;20383;-58
2022/11/21 06:30:36;;;;;;;4.45;1.90;;;10.60;58.20;;;;;;4998465;28;20509;-58
2022/11/21 06:33:05;;;;;;;5.32;2.28;;;10.50;58.10;;;;;;5003485;28;20069;-57
2022/11/21 06:35:32;;;;;;;8.43;2.42;;;10.50;58.20;;;;;;4999243;28;20050;-57
2022/11/21 06:38:01;;;;;;;5.88;2.05;;;10.60;58.20;;;;;;5001986;28;20494;-56
2022/11/21 06:40:28;;;;;;;5.45;2.00;;;10.50;58.10;;;;;;4999415;28;20077;-59
2022/11/21 06:42:56;;;;;;;8.35;2.50;;;10.50;58.20;;;;;;5001711;28;20068;-58
2022/11/21 06:45:26;;;;;;;6.78;2.28;;;10.60;58.30;;;;;;4999532;28;20663;-53
2022/11/21 06:47:54;;;;;;;7.60;2.53;;;10.60;58.20;;;;;;5001398;28;20398;-57
2022/11/21 06:50:21;;;;;;;5.82;2.22;;;10.60;58.10;;;;;;4996660;28;20547;-56
2022/11/21 06:52:48;;;;;;;5.72;1.80;;;10.60;58.20;;;;;;5001538;28;20053;-54
2022/11/21 06:55:17;;;;;;;4.55;1.92;;;10.60;58.20;;;;;;5001543;28;20053;-58
2022/11/21 06:57:44;;;;;;;7.72;2.00;;;10.60;58.10;;;;;;5000186;28;20054;-57
2022/11/21 07:00:13;;;;;;;8.45;2.42;;;10.60;58.20;;;;;;4998035;28;20413;-54
2022/11/21 07:02:40;;;;;;;12.07;2.33;;;10.60;58.10;;;;;;4994391;28;20061;-58
2022/11/21 07:05:08;;;;;;;7.03;2.45;;;10.60;58.10;;;;;;5001036;28;20050;-57
2022/11/21 07:07:35;;;;;;;7.90;2.70;;;10.60;58.10;;;;;;5002782;28;20054;-58
2022/11/21 07:10:02;;;;;;;6.80;2.28;;;10.60;58.10;;;;;;5002235;28;20053;-55
2022/11/21 07:15:16;;;;;;;7.90;2.28;;;10.60;58.10;;;;;;5010035;28;20054;-50
2022/11/21 07:17:43;;;;;;;27.33;14.60;;;10.60;58.10;;;;;;5001594;28;20053;-53
2022/11/21 07:20:12;;;;;;;18.25;9.93;;;10.60;58.10;;;;;;5003140;28;20053;-55
2022/11/21 07:22:39;;;;;;;11.57;5.53;;;10.70;58.10;;;;;;5002919;28;20060;-58
2022/11/21 07:25:07;;;;;;;9.88;3.40;;;10.60;58.10;;;;;;5003271;28;20062;-58
2022/11/21 07:27:35;;;;;;;7.53;2.97;;;10.70;58.10;;;;;;5002807;28;20064;-59
2022/11/21 07:30:06;;;;;;;9.88;2.85;;;10.70;58.10;;;;;;5001907;28;20060;-58
2022/11/21 07:32:34;;;;;;;8.07;3.17;;;10.70;58.00;;;;;;5002682;28;20393;-58
2022/11/21 07:35:01;;;;;;;6.55;2.95;;;10.70;58.00;;;;;;5002288;28;20061;-58
2022/11/21 07:37:28;;;;;;;7.43;2.85;;;10.70;58.00;;;;;;5001957;28;20788;-58
2022/11/21 07:39:55;;;;;;;6.72;2.55;;;10.70;57.90;;;;;;5004597;28;20058;-58
2022/11/21 07:42:23;;;;;;;9.95;4.95;;;10.70;57.90;;;;;;5003353;28;20060;-59
2022/11/21 07:44:51;;;;;;;7.50;3.47;;;10.60;57.90;;;;;;5003874;28;20058;-56
2022/11/21 07:47:18;;;;;;;8.98;2.78;;;10.60;57.90;;;;;;4999197;28;20057;-58
2022/11/21 07:49:46;;;;;;;5.90;3.22;;;10.60;57.90;;;;;;5002795;28;20054;-58
2022/11/21 07:52:13;;;;;;;7.32;3.10;;;10.60;57.90;;;;;;5003372;28;20057;-58
2022/11/21 07:54:40;;;;;;;6.63;3.03;;;10.60;57.90;;;;;;5001376;28;20053;-58
2022/11/21 07:57:07;;;;;;;5.72;2.50;;;10.60;58.00;;;;;;5002100;28;20414;-58
2022/11/21 07:59:34;;;;;;;9.10;2.65;;;10.60;58.00;;;;;;5002614;28;20049;-52
2022/11/21 08:02:03;;;;;;;7.53;2.80;;;10.60;58.00;;;;;;5001195;28;20049;-59
2022/11/21 08:04:30;;;;;;;9.40;2.90;;;10.60;58.00;;;;;;5000321;28;20076;-47
2022/11/21 08:06:58;;;;;;;6.40;2.95;;;10.60;58.00;;;;;;5002382;28;20057;-51
2022/11/21 08:09:29;;;;;;;4.32;2.30;;;10.60;58.10;;;;;;5000630;28;20397;-55
2022/11/21 08:11:57;;;;;;;8.48;2.40;;;10.70;58.10;;;;;;5000548;28;20053;-59
2022/11/21 08:14:24;;;;;;;5.45;2.25;;;10.70;58.10;;;;;;5003362;28;20506;-58
2022/11/21 08:16:52;;;;;;;6.70;2.38;;;10.60;58.10;;;;;;5001609;28;20050;-58
2022/11/21 08:19:20;;;;;;;4.25;1.80;;;10.70;58.10;;;;;;4996693;28;20065;-59
2022/11/21 08:21:47;;;;;;;5.88;1.63;;;10.70;58.10;;;;;;4993512;28;20053;-59
2022/11/21 08:24:16;;;;;;;9.40;1.63;;;10.70;58.10;;;;;;5004549;28;20053;-59
2022/11/21 08:26:43;;;;;;;4.70;2.08;;;10.70;58.10;;;;;;5000907;28;20057;-60
2022/11/21 08:29:11;;;;;;;4.65;2.20;;;10.70;58.10;;;;;;5002230;28;20050;-54
2022/11/21 08:31:39;;;;;;;9.65;3.38;;;10.70;58.10;;;;;;4997680;28;20058;-55
2022/11/21 08:34:06;;;;;;;5.90;3.00;;;10.70;58.10;;;;;;4998271;28;20045;-57
2022/11/21 08:36:35;;;;;;;4.75;1.67;;;10.70;58.10;;;;;;4998922;28;21991;-60
2022/11/21 08:39:03;;;;;;;5.15;2.47;;;10.80;58.20;;;;;;5000480;28;20053;-55
2022/11/21 08:44:15;;;;;;;6.32;2.08;;;10.80;58.20;;;;;;5009469;28;20056;-58
2022/11/21 08:46:42;;;;;;;6.78;1.90;;;10.80;58.10;;;;;;5001595;28;20410;-59
2022/11/21 08:49:10;;;;;;;5.97;1.60;;;10.80;58.10;;;;;;4997856;28;20060;-47
2022/11/21 08:51:38;;;;;;;6.85;1.60;;;10.80;58.50;;;;;;4998262;28;20057;-44
2022/11/21 08:54:07;;;;;;;14.10;1.73;;;10.80;58.00;;;;;;5004052;28;20373;-50
2022/11/21 08:56:34;;;;;;;9.60;4.18;;;10.90;58.00;;;;;;5002159;28;20449;-47
2022/11/21 08:59:01;;;;;;;11.80;6.35;;;10.80;58.00;;;;;;4998357;28;20060;-46
2022/11/21 09:01:31;;;;;;;6.50;3.63;;;10.90;58.00;;;;;;5000824;28;20049;-46
2022/11/21 09:03:59;;;;;;;5.82;2.00;;;10.90;58.00;;;;;;4999960;28;20042;-50
2022/11/21 09:06:26;;;;;;;7.10;1.67;;;10.90;58.00;;;;;;5000022;28;20057;-45
2022/11/21 09:08:54;;;;;;;6.45;1.77;;;10.90;58.00;;;;;;5003092;28;20054;-44
2022/11/21 09:11:23;;;;;;;3.42;1.35;;;10.90;57.90;;;;;;5000941;28;20065;-49
2022/11/21 09:19:16;;;;;;;4.63;1.80;;;11.00;57.90;;;;;;5009951;28;20053;-53
2022/11/21 09:21:43;;;;;;;7.45;3.40;;;11.00;57.90;;;;;;5000642;28;20058;-50
2022/11/21 09:24:15;;;;;;;7.35;2.97;;;11.00;57.80;;;;;;5002088;28;20506;-51
2022/11/21 09:26:42;;;;;;;1.63;1.42;;;11.00;57.90;;;;;;5001322;28;20066;-50
2022/11/21 09:29:09;;;;;;;2.13;1.25;;;11.00;57.90;;;;;;4997793;28;20414;-49
2022/11/21 09:31:37;;;;;;;3.10;1.58;;;11.00;57.90;;;;;;4997797;28;20057;-48
2022/11/21 09:34:04;;;;;;;6.95;1.92;;;11.10;58.10;;;;;;5003578;28;20064;-45
2022/11/21 09:36:31;;;;;;;2.90;1.92;;;11.10;58.10;;;;;;5002579;28;20053;-49
2022/11/21 09:38:58;;;;;;;5.90;2.60;;;11.10;58.00;;;;;;5002618;28;20399;-48
2022/11/21 09:44:28;;;;;;;6.93;2.88;;;11.20;57.90;;;;;;5004225;28;20057;-50
2022/11/21 09:47:04;;;;;;;4.60;2.42;;;11.20;57.80;;;;;;5000069;28;20057;-47
2022/11/21 09:49:43;;;;;;;3.67;1.90;;;11.30;57.70;;;;;;5002733;28;20054;-47
2022/11/21 09:52:15;;;;;;;3.03;1.30;;;11.20;57.50;;;;;;4999071;28;20061;-46
2022/11/21 09:54:49;;;;;;;1.35;1.08;;;11.20;57.50;;;;;;5001158;28;20053;-49
2022/11/21 09:57:22;;;;;;;2.88;1.33;;;11.30;57.50;;;;;;5001364;28;20050;-46
2022/11/21 09:59:51;;;;;;;2.38;1.00;;;11.30;57.50;;;;;;4999409;28;20058;-48
2022/11/21 10:02:21;;;;;;;3.28;0.95;;;11.30;57.50;;;;;;4998451;28;20053;-44
2022/11/21 10:04:50;;;;;;;2.42;1.00;;;11.30;57.40;;;;;;5003943;28;20058;-44
2022/11/21 10:07:22;;;;;;;2.97;0.90;;;11.40;57.30;;;;;;4998678;28;20049;-47
2022/11/21 10:10:19;;;;;;;4.18;1.27;;;11.40;57.20;;;;;;5000813;28;20053;-50
2022/11/21 10:13:01;;;;;;;3.15;1.10;;;11.40;57.10;;;;;;5000933;28;20050;-49
2022/11/21 10:15:49;;;;;;;6.85;0.90;;;11.40;57.00;;;;;;4997816;28;20058;-47
2022/11/21 10:18:55;;;;;;;1.92;1.02;;;11.40;57.00;;;;;;4997072;28;20494;-50
2022/11/21 10:21:41;;;;;;;2.47;1.00;;;11.40;57.00;;;;;;4986618;28;20062;-45
2022/11/21 10:24:23;;;;;;;1.85;0.93;;;11.40;57.00;;;;;;5001223;28;20045;-52
2022/11/21 10:26:53;;;;;;;1.25;1.00;;;11.40;56.90;;;;;;5000430;28;20053;-53
2022/11/21 10:29:27;;;;;;;2.35;0.90;;;11.40;56.90;;;;;;4998865;28;20106;-47
2022/11/21 10:31:58;;;;;;;2.58;0.70;;;11.40;56.80;;;;;;4996663;28;20050;-46
2022/11/21 10:34:30;;;;;;;3.50;0.73;;;11.40;57.30;;;;;;5000882;28;20603;-48
2022/11/21 10:37:02;;;;;;;2.35;0.80;;;11.40;56.90;;;;;;5001539;28;20397;-48
2022/11/21 10:39:35;;;;;;;3.15;1.63;;;11.50;56.90;;;;;;4998153;28;20061;-46
2022/11/21 10:42:12;;;;;;;1.67;0.77;;;11.50;56.70;;;;;;4998378;28;20065;-44
2022/11/21 10:47:32;;;;;;;6.63;1.00;;;11.50;57.00;;;;;;5008572;28;20065;-44
2022/11/21 10:50:02;;;;;;;;;;;11.50;56.50;;;;;;5005129;28;20060;-45
2022/11/21 10:52:34;;;;;;;1.42;0.90;;;11.60;56.60;;;;;;5005512;28;19922;-45
2022/11/21 10:55:09;;;;;;;1.48;0.65;;;11.60;56.30;;;;;;5007684;28;20057;-51
2022/11/21 10:57:41;;;;;;;2.50;0.93;;;11.60;56.30;;;;;;5005180;28;20057;-46
2022/11/21 11:00:21;;;;;;;4.13;0.75;;;11.60;56.30;;;;;;5001518;28;20061;-48
2022/11/21 11:03:05;;;;;;;1.65;0.95;;;11.60;56.90;;;;;;5005681;28;20057;-44
2022/11/21 11:05:33;;;;;;;2.35;1.00;;;11.60;56.20;;;;;;5004534;28;20050;-44
2022/11/21 11:08:07;;;;;;;2.50;0.80;;;11.70;56.30;;;;;;5003083;28;20057;-50
2022/11/21 11:10:36;;;;;;;2.28;0.60;;;11.70;56.80;;;;;;5003177;28;20057;-46
2022/11/21 11:15:58;;;;;;;2.47;1.00;;;11.70;56.10;;;;;;5005688;28;20052;-49
2022/11/21 11:18:26;;;;;;;1.88;0.90;;;11.80;56.10;;;;;;5004581;28;20072;-50
2022/11/21 11:21:08;;;;;;;3.45;1.33;;;11.80;56.00;;;;;;5001126;28;20406;-50
2022/11/21 11:23:35;;;;;;;3.95;0.90;;;11.80;55.90;;;;;;5003936;28;20060;-51
2022/11/21 11:26:02;;;;;;;2.55;0.70;;;11.80;55.70;;;;;;5001871;28;20062;-53
2022/11/21 11:28:35;;;;;;;2.20;0.80;;;11.90;55.70;;;;;;5001770;28;20054;-52
2022/11/21 11:31:04;;;;;;;2.15;0.88;;;11.90;55.60;;;;;;5001829;28;20500;-50
2022/11/21 11:33:34;;;;;;;8.57;1.20;;;11.90;55.50;;;;;;5004605;28;20486;-47
2022/11/21 11:36:12;;;;;;;3.08;0.90;;;11.90;55.40;;;;;;5000628;28;20049;-50
2022/11/21 11:38:43;;;;;;;1.98;0.80;;;12.00;55.10;;;;;;4999373;28;20859;-48
2022/11/21 11:47:29;;;;;;;7.43;0.73;;;12.00;55.10;;;;;;5000891;28;20129;-47
2022/11/21 11:47:32;;;;;;;3.45;0.93;;;12.00;54.90;;;;;;5005450;28;20069;-48
2022/11/21 11:50:12;;;;;;;3.30;0.85;;;12.10;54.80;;;;;;5005703;28;20049;-49
2022/11/21 11:52:50;;;;;;;2.28;0.60;;;12.10;54.80;;;;;;4998351;28;20050;-51
2022/11/21 11:55:22;;;;;;;5.78;1.15;;;12.10;54.50;;;;;;5002168;28;20151;-46
2022/11/21 11:57:52;;;;;;;33.35;13.00;;;12.10;54.40;;;;;;4999361;28;20065;-50
2022/11/21 12:00:29;;;;;;;11.02;5.05;;;12.10;54.40;;;;;;5001514;28;20418;-49
2022/11/21 12:03:03;;;;;;;5.50;2.15;;;12.10;54.20;;;;;;5003794;28;20411;-48
2022/11/21 12:05:31;;;;;;;5.07;1.58;;;12.10;54.30;;;;;;5004034;28;20050;-44
2022/11/21 12:08:34;;;;;;;2.60;0.73;;;12.20;54.50;;;;;;5002151;28;20057;-48
2022/11/21 12:13:57;;;;;;;3.50;1.02;;;12.20;54.30;;;;;;5010325;28;20057;-46
2022/11/21 12:16:26;;;;;;;3.83;1.00;;;12.20;54.20;;;;;;4999666;28;20054;-48
2022/11/21 12:18:59;;;;;;;2.65;1.30;;;12.20;54.10;;;;;;5005390;28;20065;-46
2022/11/21 12:21:28;;;;;;;3.92;1.10;;;12.20;53.90;;;;;;5002460;28;20057;-53
2022/11/21 12:23:57;;;;;;;2.75;0.88;;;12.20;53.80;;;;;;5003737;28;20054;-49
2022/11/21 12:26:36;;;;;;;1.92;0.88;;;12.20;53.80;;;;;;5004343;28;20497;-44
2022/11/21 12:29:14;;;;;;;2.70;1.20;;;12.20;53.50;;;;;;5003985;28;20057;-44
2022/11/21 12:32:05;;;;;;;3.33;1.02;;;12.20;53.70;;;;;;4997608;28;20062;-46
2022/11/21 12:34:52;;;;;;;6.38;1.63;;;12.20;53.50;;;;;;5003618;28;20188;-46
2022/11/21 12:37:33;;;;;;;9.10;0.90;;;12.30;53.50;;;;;;5005805;28;20054;-49
2022/11/21 12:40:09;;;;;;;1.15;0.70;;;12.20;53.70;;;;;;5004827;28;20057;-49
2022/11/21 12:42:49;;;;;;;4.57;0.70;;;12.30;53.70;;;;;;5004991;28;20053;-50
2022/11/21 12:45:30;;;;;;;12.25;2.08;;;12.30;53.70;;;;;;5003691;28;20050;-48
2022/11/21 12:54:56;;;;;;;3.22;0.75;;;12.30;53.20;;;;;;5005417;28;20678;-45
2022/11/21 12:57:38;;;;;;;6.70;1.00;;;12.30;53.10;;;;;;5005126;28;20386;-47
2022/11/21 13:00:12;;;;;;;3.20;0.77;;;12.40;53.10;;;;;;5003207;28;20045;-52
2022/11/21 13:02:46;;;;;;;;;;;12.30;53.10;;;;;;5005081;28;20064;-49
2022/11/21 13:05:18;;;;;;;3.57;0.80;;;12.40;53.30;;;;;;5004062;28;19925;-54
2022/11/21 13:07:49;;;;;;;4.28;0.70;;;12.40;53.10;;;;;;5003169;28;20062;-49
2022/11/21 13:10:17;;;;;;;4.68;1.23;;;12.40;52.80;;;;;;5001374;28;20059;-49
2022/11/21 13:12:49;;;;;;;2.83;0.70;;;12.40;52.90;;;;;;5003978;28;20057;-50
2022/11/21 13:15:22;;;;;;;4.57;1.20;;;12.40;53.00;;;;;;5003081;28;20053;-48
2022/11/21 13:17:54;;;;;;;3.83;1.40;;;12.40;52.70;;;;;;5003495;28;20057;-47
2022/11/21 13:20:31;;;;;;;4.15;1.35;;;12.40;52.50;;;;;;5002930;28;20877;-45
2022/11/21 13:23:05;;;;;;;5.18;1.00;;;12.40;52.40;;;;;;5004508;28;20054;-45
2022/11/21 13:25:45;;;;;;;4.40;1.10;;;12.40;52.40;;;;;;5003074;28;20441;-48
2022/11/21 13:28:33;;;;;;;2.85;0.98;;;12.40;52.40;;;;;;5002072;28;20058;-49
2022/11/21 13:31:02;;;;;;;3.38;1.00;;;12.30;52.30;;;;;;5000213;28;20053;-48
2022/11/21 13:33:46;;;;;;;2.38;0.80;;;12.30;52.40;;;;;;5003273;28;20450;-47
2022/11/21 13:36:39;;;;;;;6.07;0.98;;;12.30;52.30;;;;;;5004270;28;20058;-43
2022/11/21 13:39:36;;;;;;;3.38;0.95;;;12.30;52.10;;;;;;5004293;28;20061;-52