Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:49;;;;;;;2.17;1.73;;;;;;;9.62;68.46;100499.59;1713567;81;21029;-73
2021/06/01 00:04:17;;;;;;;1.70;1.30;;;;;;;9.64;68.47;100501.56;1695395;83;21091;-71
2021/06/01 00:06:45;;;;;;;3.93;2.03;;;;;;;9.68;68.45;100501.05;1695466;83;21152;-72
2021/06/01 00:09:16;;;;;;;3.23;2.00;;;;;;;9.67;68.60;100503.88;1709304;83;21024;-72
2021/06/01 00:11:45;;;;;;;4.17;1.57;;;;;;;9.58;68.78;100501.77;1705567;83;21368;-71
2021/06/01 00:14:11;;;;;;;3.00;1.60;;;;;;;9.51;68.93;100510.98;1704633;83;21128;-71
2021/06/01 00:16:39;;;;;;;3.00;1.50;;;;;;;9.47;69.08;100506.17;1670500;84;21067;-73
2021/06/01 00:19:07;;;;;;;5.20;1.80;;;;;;;9.45;69.22;100507.67;1685410;83;21048;-74
2021/06/01 00:21:35;;;;;;;4.63;1.40;;;;;;;9.49;69.09;100503.68;1705708;83;21004;-73
2021/06/01 00:24:04;;;;;;;3.63;1.47;;;;;;;9.48;69.17;100507.33;1669804;83;21091;-72
2021/06/01 00:26:30;;;;;;;1.67;1.13;;;;;;;9.41;69.36;100502.39;1699079;83;21039;-75
2021/06/01 00:28:57;;;;;;;1.30;1.10;;;;;;;9.33;69.45;100504.59;1691267;83;21141;-73
2021/06/01 00:31:23;;;;;;;2.50;1.10;;;;;;;9.28;69.61;100502.14;1695346;83;21099;-73
2021/06/01 00:33:49;;;;;;;1.55;1.12;;;;;;;9.27;69.67;100504.50;1667786;83;21562;-73
2021/06/01 00:36:16;;;;;;;3.33;1.30;;;;;;;9.34;69.56;100508.08;1665596;84;21133;-74
2021/06/01 00:38:42;;;;;;;4.65;1.12;;;;;;;9.34;69.55;100506.75;1679068;84;21183;-72
2021/06/01 00:41:08;;;;;;;7.37;1.55;;;;;;;9.30;69.67;100502.80;1657436;85;21038;-73
2021/06/01 00:43:34;;;;;;;2.00;1.60;;;;;;;9.26;69.80;100500.98;1669118;84;21072;-72
2021/06/01 00:46:00;;;;;;;2.10;1.30;;;;;;;9.21;69.97;100506.50;1703885;83;20981;-72
2021/06/01 00:48:27;;;;;;;2.15;1.62;;;;;;;9.21;69.90;100510.02;1716245;82;20997;-72
2021/06/01 00:50:54;;;;;;;2.80;1.42;;;;;;;9.28;69.80;100512.78;1695577;83;21425;-73
2021/06/01 00:53:21;;;;;;;3.47;1.97;;;;;;;9.27;69.88;100507.16;1695214;83;21053;-73
2021/06/01 00:55:47;;;;;;;1.73;1.60;;;;;;;9.19;70.09;100506.67;1714597;82;21123;-74
2021/06/01 00:58:14;;;;;;;2.37;1.12;;;;;;;9.13;70.25;100509.53;1713540;82;21563;-74
2021/06/01 01:03:26;;;;;;;3.17;1.37;;;;;;;9.06;70.59;100503.75;1716285;82;21119;-73
2021/06/01 01:05:55;;;;;;;1.67;1.30;;;;;;;9.09;70.49;100500.76;1683444;84;21144;-74
2021/06/01 01:11:18;;;;;;;3.03;1.53;;;;;;;9.02;70.68;100516.56;1683095;84;21730;-73
2021/06/01 01:14:08;;;;;;;2.50;0.80;;;;;;;8.93;70.97;100510.98;1702509;84;21178;-74
2021/06/01 01:16:38;;;;;;;2.10;1.47;;;;;;;8.92;70.94;100504.81;1692436;83;21087;-74
2021/06/01 01:19:17;;;;;;;6.27;1.97;;;;;;;8.99;70.85;100498.83;1693763;83;21095;-73
2021/06/01 01:21:49;;;;;;;2.83;1.23;;;;;;;8.98;70.87;100507.28;1668671;84;21855;-73
2021/06/01 01:24:53;;;;;;;2.37;1.70;;;;;;;8.90;70.99;100507.33;1694722;84;20945;-74
2021/06/01 01:27:32;;;;;;;2.03;1.33;;;;;;;8.83;71.16;100511.17;1683069;84;21015;-72
2021/06/01 01:30:04;;;;;;;2.80;1.80;;;;;;;8.74;71.34;100510.91;1684687;84;21561;-73
2021/06/01 01:32:38;;;;;;;2.83;1.80;;;;;;;8.74;71.39;100509.06;1665320;84;21080;-73
2021/06/01 01:35:07;;;;;;;10.20;1.43;;;;;;;8.80;71.27;100505.37;1689481;84;21004;-73
2021/06/01 01:37:35;;;;;;;2.57;1.60;;;;;;;8.76;71.30;100505.73;1645084;85;21161;-72
2021/06/01 01:40:07;;;;;;;4.00;1.83;;;;;;;8.71;71.51;100508.58;1688922;83;21660;-73
2021/06/01 01:42:40;;;;;;;9.93;2.23;;;;;;;8.67;71.63;100517.90;1691441;85;21679;-73
2021/06/01 01:45:26;;;;;;;7.37;1.00;;;;;;;8.62;71.73;100514.92;1665902;85;20979;-72
2021/06/01 01:50:40;;;;;;;2.03;1.33;;;;;;;8.69;71.61;100511.41;1668009;84;21036;-73
2021/06/01 01:53:13;;;;;;;5.17;1.70;;;;;;;8.67;71.64;100511.25;1693323;83;21026;-73
2021/06/01 01:55:45;;;;;;;5.33;2.10;;;;;;;8.63;71.80;100510.77;1693730;82;20991;-71
2021/06/01 01:58:12;;;;;;;3.20;1.40;;;;;;;8.61;71.83;100518.56;1649035;85;21647;-72
2021/06/01 02:00:39;;;;;;;3.17;1.30;;;;;;;8.65;71.82;100515.91;1682249;83;21111;-74
2021/06/01 02:03:08;;;;;;;9.57;1.70;;;;;;;8.73;71.59;100510.56;1691963;83;21616;-72
2021/06/01 02:05:38;;;;;;;2.67;1.57;;;;;;;8.73;71.54;100510.56;1678804;83;21060;-73
2021/06/01 02:08:08;;;;;;;5.57;2.17;;;;;;;8.69;71.61;100510.07;1689849;83;21102;-73
2021/06/01 02:10:36;;;;;;;6.33;1.57;;;;;;;8.66;71.67;100505.59;1678427;83;21758;-73
2021/06/01 02:13:03;;;;;;;2.10;1.52;;;;;;;8.63;71.78;100506.78;1658076;84;21023;-73
2021/06/01 02:15:29;;;;;;;2.70;1.27;;;;;;;8.69;71.73;100507.92;1651866;86;21066;-73
2021/06/01 02:17:56;;;;;;;7.47;1.90;;;;;;;8.81;71.48;100506.53;1650179;85;21085;-73
2021/06/01 02:20:22;;;;;;;2.45;1.47;;;;;;;8.96;71.60;100513.28;1654838;86;21086;-72
2021/06/01 02:26:01;;;;;;;1.60;1.50;;;;;;;9.19;70.83;100509.33;1676420;84;21156;-74
2021/06/01 02:28:39;;;;;;;1.67;1.43;;;;;;;9.42;70.36;100506.72;1666582;85;21694;-73
2021/06/01 02:31:12;;;;;;;3.90;1.10;;;;;;;9.70;69.08;100508.34;1692062;83;21063;-73
2021/06/01 02:33:41;;;;;;;3.43;1.87;;;;;;;9.84;68.50;100509.39;1661861;85;21098;-73
2021/06/01 02:36:09;;;;;;;1.10;1.00;;;;;;;9.97;68.28;100510.11;1628777;86;21092;-73
2021/06/01 02:38:36;;;;;;;1.50;1.40;;;;;;;10.25;67.87;100515.68;1604220;88;21024;-72
2021/06/01 02:41:05;;;;;;;5.13;1.00;;;;;;;10.57;67.18;100515.53;1626858;86;21209;-73
2021/06/01 02:43:31;;;;;;;1.90;1.30;;;;;;;10.88;65.56;100510.00;1601502;86;21196;-73
2021/06/01 02:45:57;;;;;;;;;;;;;;;10.98;64.33;100509.70;1658586;84;21560;-72
2021/06/01 02:48:25;;;;;;;3.90;1.43;;;;;;;10.95;64.30;100516.77;1660280;84;20334;-72
2021/06/01 02:50:57;;;;;;;1.60;1.50;;;;;;;10.93;64.26;100513.47;1638739;84;21177;-72
2021/06/01 02:53:26;;;;;;;4.00;1.40;;;;;;;11.05;63.87;100510.11;1648447;84;21083;-72
2021/06/01 02:55:52;;;;;;;2.60;1.13;;;;;;;11.32;63.95;100513.09;1721732;80;21077;-72
2021/06/01 02:58:18;;;;;;;;;;;;;;;11.79;62.16;100507.70;1698283;82;21056;-72
2021/06/01 03:00:45;;;;;;;3.50;1.27;;;;;;;12.22;61.25;100510.34;1700511;82;20194;-73
2021/06/01 03:03:14;;;;;;;2.20;1.82;;;;;;;12.46;59.53;100506.88;1718807;82;20996;-73
2021/06/01 03:05:41;;;;;;;1.67;1.57;;;;;;;12.51;59.27;100511.13;1720348;82;21522;-73
2021/06/01 03:08:27;;;;;;;2.35;1.47;;;;;;;12.49;59.13;100509.17;1708584;82;21015;-73
2021/06/01 03:10:59;;;;;;;2.92;1.77;;;;;;;12.57;58.90;100509.52;1728150;82;21006;-73
2021/06/01 03:13:26;;;;;;;4.17;1.50;;;;;;;12.73;58.91;100511.03;1710532;81;21031;-73
2021/06/01 03:15:52;;;;;;;1.37;1.27;;;;;;;13.03;57.57;100510.23;1719333;82;21028;-73
2021/06/01 03:18:21;;;;;;;2.98;1.40;;;;;;;13.25;56.82;100505.58;1720495;82;21170;-73
2021/06/01 03:20:48;;;;;;;1.37;1.20;;;;;;;13.55;56.58;100505.27;1720193;82;21029;-73
2021/06/01 03:23:17;;;;;;;4.58;0.70;;;;;;;13.97;55.53;100512.08;1718876;81;21475;-74
2021/06/01 03:25:43;;;;;;;5.87;1.12;;;;;;;14.57;53.96;100512.04;1723266;82;21053;-73
2021/06/01 03:28:10;;;;;;;3.12;1.30;;;;;;;15.03;52.57;100518.80;1721581;82;21123;-73
2021/06/01 03:30:38;;;;;;;1.42;0.80;;;;;;;15.29;51.80;100510.61;1722723;82;21038;-74
2021/06/01 03:33:04;;;;;;;1.07;0.95;;;;;;;15.55;50.63;100506.13;1728298;82;21013;-72
2021/06/01 03:35:31;;;;;;;2.75;0.90;;;;;;;15.89;49.70;100513.45;1642451;85;21574;-74
2021/06/01 03:37:58;;;;;;;1.65;0.82;;;;;;;16.33;48.15;100505.72;1664055;85;21074;-73
2021/06/01 03:40:25;;;;;;;1.22;0.37;;;;;;;16.83;47.80;100503.44;1674116;84;21022;-74
2021/06/01 03:42:53;;;;;;;2.65;0.75;;;;;;;17.35;46.03;100498.94;1667884;84;21155;-73
2021/06/01 03:45:22;;;;;;;5.60;1.12;;;;;;;17.77;44.57;100493.53;1646580;85;21084;-73
2021/06/01 03:47:50;;;;;;;2.42;0.85;;;;;;;18.13;44.08;100492.25;1669244;84;21554;-73
2021/06/01 03:50:16;;;;;;;1.57;0.80;;;;;;;18.28;43.20;100491.24;1674912;84;21569;-74
2021/06/01 03:52:42;;;;;;;0.88;0.55;;;;;;;18.01;43.15;100499.80;1676243;84;21202;-73
2021/06/01 03:55:10;;;;;;;4.42;0.90;;;;;;;17.70;43.60;100492.27;1662813;83;21758;-74
2021/06/01 03:57:36;;;;;;;2.37;0.72;;;;;;;17.64;43.03;100494.55;1692466;83;21040;-74
2021/06/01 04:00:10;;;;;;;3.02;0.95;;;;;;;17.51;43.39;100500.97;1675303;84;21017;-73
2021/06/01 04:02:39;;;;;;;1.20;0.47;;;;;;;17.50;43.87;100495.83;1693950;83;21150;-73
2021/06/01 04:05:07;;;;;;;0.60;0.60;;;;;;;17.88;42.62;100491.41;1703135;83;21108;-73
2021/06/01 04:07:33;;;;;;;3.10;0.78;;;;;;;18.19;42.06;100488.60;1696891;84;21051;-73
2021/06/01 04:10:00;;;;;;;1.10;0.50;;;;;;;18.28;41.79;100484.50;1692913;84;21029;-73
2021/06/01 04:12:26;;;;;;;1.82;0.42;;;;;;;18.59;41.89;100481.94;1651620;85;21503;-74
2021/06/01 04:14:52;;;;;;;0.98;0.47;;;;;;;18.76;40.64;100484.72;1668830;84;21036;-73
2021/06/01 04:17:19;;;;;;;1.62;0.70;;;;;;;18.65;41.21;100485.57;1668511;84;21060;-74
2021/06/01 04:19:45;;;;;;;5.20;0.90;;;;;;;18.83;41.07;100486.77;1639086;86;21039;-74
2021/06/01 04:22:11;;;;;;;4.60;0.90;;;;;;;19.13;40.64;100481.67;1668862;84;21565;-73
2021/06/01 04:24:36;;;;;;;1.00;0.40;;;;;;;19.39;40.49;100476.74;1672963;84;22179;-72
2021/06/01 04:27:03;;;;;;;0.75;0.35;;;;;;;19.30;39.17;100480.36;1684851;84;21412;-73
2021/06/01 04:29:29;;;;;;;1.45;1.10;;;;;;;18.95;39.81;100480.00;1686782;83;21533;-74
2021/06/01 04:31:56;;;;;;;4.92;0.60;;;;;;;18.91;40.28;100489.64;1642512;86;21064;-73
2021/06/01 04:34:22;;;;;;;0.88;0.70;;;;;;;19.02;39.96;100487.44;1644312;82;21197;-73
2021/06/01 04:36:48;;;;;;;1.65;0.65;;;;;;;19.05;39.31;100488.82;1706974;83;21063;-72
2021/06/01 04:39:14;;;;;;;1.55;0.95;;;;;;;18.97;39.69;100479.77;1672174;83;21047;-75
2021/06/01 04:41:40;;;;;;;1.62;0.60;;;;;;;18.84;39.67;100483.55;1693791;83;21129;-72
2021/06/01 04:44:07;;;;;;;1.22;0.42;;;;;;;18.89;39.77;100488.22;1677971;81;21097;-72
2021/06/01 04:46:34;;;;;;;1.22;0.50;;;;;;;18.34;40.41;100477.34;1660007;85;21577;-72
2021/06/01 04:49:01;;;;;;;5.28;1.00;;;;;;;18.34;40.41;100477.34;1653921;85;21108;-75
2021/06/01 04:51:28;;;;;;;0.45;0.23;;;;;;;18.27;40.27;100479.64;1680862;83;21058;-73
2021/06/01 04:53:56;;;;;;;;;;;;;;;18.22;40.16;100477.35;1661010;85;22304;-73
2021/06/01 04:56:23;;;;;;;1.45;0.30;;;;;;;17.95;41.05;100471.59;1653759;85;20188;-72
2021/06/01 04:58:49;;;;;;;1.92;0.30;;;;;;;17.81;41.13;100470.97;1654114;86;21732;-74
2021/06/01 05:01:16;;;;;;;;;;;;;;;17.89;41.54;100459.86;1678829;83;21691;-74
2021/06/01 05:03:42;;;;;;;4.58;0.57;;;;;;;17.99;41.37;100461.97;1669731;84;20291;-73
2021/06/01 05:06:09;;;;;;;8.35;0.60;;;;;;;18.18;40.31;100462.16;1667459;84;21197;-77
2021/06/01 05:08:36;;;;;;;1.17;0.30;;;;;;;18.05;39.90;100474.00;1665880;84;21130;-76
2021/06/01 05:11:04;;;;;;;2.67;0.30;;;;;;;17.93;40.04;100473.16;1683096;84;21119;-74
2021/06/01 05:13:31;;;;;;;0.70;0.45;;;;;;;17.76;40.05;100472.19;1669941;84;21569;-74
2021/06/01 05:15:57;;;;;;;2.00;0.10;;;;;;;17.49;41.19;100478.00;1670907;84;21565;-74
2021/06/01 05:18:24;;;;;;;0.78;0.40;;;;;;;17.49;41.19;100478.00;1675333;84;21683;-76
2021/06/01 05:20:54;;;;;;;4.17;0.20;;;;;;;17.65;40.46;100481.39;1667063;84;21062;-73
2021/06/01 05:23:20;;;;;;;0.33;0.33;;;;;;;17.92;40.45;100485.02;1695240;82;21655;-76
2021/06/01 05:25:47;;;;;;;2.15;0.30;;;;;;;18.13;40.01;100463.92;1720267;82;21083;-75
2021/06/01 05:28:13;;;;;;;;;;;;;;;18.32;39.90;100465.96;1723550;82;21011;-74
2021/06/01 05:30:53;;;;;;;1.30;0.20;;;;;;;18.49;38.84;100473.61;1717895;82;20165;-74
2021/06/01 05:33:16;;;;;;;1.12;0.30;;;;;;;18.55;38.62;100467.80;1715173;82;21020;-74
2021/06/01 05:35:51;;;;;;;2.37;0.20;;;;;;;18.41;39.06;100464.00;1717577;82;21085;-74
2021/06/01 05:38:13;;;;;;;1.07;0.20;;;;;;;18.16;39.42;100477.77;1723501;81;21030;-75
2021/06/01 05:40:39;;;;;;;;;;;;;;;17.86;39.84;100487.31;1734392;81;21048;-74
2021/06/01 05:43:06;;;;;;;2.17;0.42;;;;;;;17.67;40.42;100469.03;1726613;81;20199;-74
2021/06/01 05:45:33;;;;;;;;;;;;;;;17.75;41.12;100459.25;1734165;81;20963;-74
2021/06/01 05:47:58;;;;;;;1.07;0.42;;;;;;;18.02;39.71;100483.91;1729560;81;21023;-74
2021/06/01 05:50:25;;;;;;;1.98;0.20;;;;;;;18.04;39.22;100464.80;1727249;81;22313;-74
2021/06/01 05:52:51;;;;;;;1.40;0.30;;;;;;;17.86;39.78;100459.81;1729208;81;21058;-75
2021/06/01 05:55:17;;;;;;;0.80;0.10;;;;;;;17.66;39.42;100464.14;1723917;81;21695;-73
2021/06/01 05:57:43;;;;;;;4.12;0.40;;;;;;;17.43;39.26;100478.93;1725649;81;21068;-71
2021/06/01 06:00:11;;;;;;;3.92;0.20;;;;;;;17.36;40.06;100476.32;1718407;81;21607;-70
2021/06/01 06:02:37;;;;;;;0.40;0.25;;;;;;;17.37;40.37;100462.34;1726028;82;21021;-71
2021/06/01 06:05:04;;;;;;;;;;;;;;;17.04;41.37;100427.27;1729403;81;21032;-72
2021/06/01 06:07:30;;;;;;;4.10;0.20;;;;;;;17.29;40.97;100450.00;1731284;82;20174;-72
2021/06/01 06:09:56;;;;;;;0.40;0.10;;;;;;;17.23;41.05;100453.09;1726981;82;21098;-75
2021/06/01 06:12:23;;;;;;;6.17;0.47;;;;;;;17.04;40.96;100466.31;1727928;82;21059;-74
2021/06/01 06:14:49;;;;;;;1.85;0.20;;;;;;;17.00;39.77;100475.38;1726075;81;21038;-81
2021/06/01 06:17:44;;;;;;;0.98;0.17;;;;;;;16.65;40.22;100477.84;1724333;81;21160;-85
2021/06/01 06:20:16;;;;;;;0.57;0.20;;;;;;;16.39;41.32;100462.31;1720165;82;21182;-82
2021/06/01 06:22:42;;;;;;;0.70;0.20;;;;;;;16.38;41.44;100466.03;1724540;81;21579;-82
2021/06/01 06:25:10;;;;;;;;;;;;;;;16.31;42.34;100449.14;1732112;82;21595;-83
2021/06/01 06:27:38;;;;;;;3.08;0.20;;;;;;;16.32;42.17;100462.91;1727190;82;20188;-82
2021/06/01 06:30:09;;;;;;;1.47;0.40;;;;;;;16.36;42.26;100461.41;1729200;81;21110;-83
2021/06/01 06:32:37;;;;;;;1.92;0.57;;;;;;;16.34;42.22;100460.81;1729921;81;21331;-83
2021/06/01 06:35:06;;;;;;;3.00;0.45;;;;;;;16.52;42.11;100468.08;1711910;82;21105;-81
2021/06/01 06:37:32;;;;;;;2.17;0.20;;;;;;;16.57;41.95;100470.08;1719492;82;21028;-81
2021/06/01 06:39:58;;;;;;;2.87;0.20;;;;;;;16.50;41.46;100499.23;1720054;82;21055;-83
2021/06/01 06:42:25;;;;;;;2.70;0.20;;;;;;;16.27;40.68;100486.95;1720635;82;21679;-83
2021/06/01 06:44:53;;;;;;;3.65;0.28;;;;;;;15.85;41.33;100514.41;1714558;82;21551;-83
2021/06/01 06:50:09;;;;;;;2.98;0.13;;;;;;;15.54;42.41;100500.47;1685639;83;21100;-82
2021/06/01 06:52:36;;;;;;;2.30;0.15;;;;;;;15.61;41.83;100491.00;1661403;85;21712;-81
2021/06/01 06:55:09;;;;;;;3.35;0.45;;;;;;;15.54;42.57;100508.52;1721991;82;21158;-79
2021/06/01 06:57:39;;;;;;;1.37;0.23;;;;;;;15.48;42.75;100489.22;1691183;83;21052;-84
2021/06/01 07:00:11;;;;;;;1.85;0.20;;;;;;;15.53;42.37;100491.56;1663586;84;21086;-83
2021/06/01 07:02:41;;;;;;;0.57;0.28;;;;;;;15.65;42.32;100504.30;1701014;83;21036;-84
2021/06/01 07:05:14;;;;;;;2.62;0.20;;;;;;;15.89;40.94;100487.39;1698559;83;21083;-83
2021/06/01 07:07:41;;;;;;;0.93;0.25;;;;;;;16.04;41.17;100473.61;1701566;83;21079;-83
2021/06/01 07:10:12;;;;;;;2.33;0.17;;;;;;;16.21;41.23;100513.39;1699616;83;21369;-82
2021/06/01 07:12:43;;;;;;;1.15;0.20;;;;;;;16.40;40.74;100474.70;1696004;82;21036;-83
2021/06/01 07:15:24;;;;;;;3.02;0.23;;;;;;;16.69;40.30;100462.91;1696225;83;21055;-83
2021/06/01 07:17:58;;;;;;;3.05;0.50;;;;;;;16.89;39.73;100480.98;1698091;83;21187;-82
2021/06/01 07:20:26;;;;;;;1.40;0.30;;;;;;;16.68;39.33;100492.20;1700279;83;21104;-82
2021/06/01 07:22:52;;;;;;;7.97;0.53;;;;;;;16.34;40.21;100491.74;1688208;81;21155;-84
2021/06/01 07:25:18;;;;;;;0.40;0.30;;;;;;;15.93;41.34;100474.34;1691264;83;21191;-84
2021/06/01 07:27:44;;;;;;;0.53;0.15;;;;;;;15.73;41.90;100484.73;1702350;83;21066;-84
2021/06/01 07:30:12;;;;;;;2.10;0.20;;;;;;;15.49;42.42;100486.85;1697227;83;21704;-83
2021/06/01 07:32:38;;;;;;;0.57;0.28;;;;;;;15.44;42.99;100473.23;1700756;83;21628;-84
2021/06/01 07:35:06;;;;;;;2.80;0.20;;;;;;;15.45;43.27;100465.50;1696408;82;21994;-84
2021/06/01 07:37:34;;;;;;;1.75;0.20;;;;;;;15.51;43.26;100469.99;1708321;81;21067;-83
2021/06/01 07:40:04;;;;;;;3.60;0.45;;;;;;;15.59;43.37;100456.28;1718548;83;21067;-83
2021/06/01 07:42:30;;;;;;;1.32;0.17;;;;;;;15.65;42.83;100491.70;1725584;81;21024;-85
2021/06/01 07:44:56;;;;;;;3.58;0.30;;;;;;;15.45;43.32;100473.55;1679525;83;21093;-83
2021/06/01 07:47:22;;;;;;;3.83;1.00;;;;;;;15.26;42.57;100491.45;1662897;85;21654;-85
2021/06/01 07:49:49;;;;;;;3.22;0.30;;;;;;;15.11;43.71;100491.73;1669804;85;21666;-83
2021/06/01 07:52:15;;;;;;;0.20;0.15;;;;;;;14.93;44.01;100479.81;1674561;85;21097;-82
2021/06/01 07:54:41;;;;;;;2.90;0.25;;;;;;;14.88;44.50;100497.59;1694962;84;21089;-83
2021/06/01 07:57:09;;;;;;;1.15;0.23;;;;;;;14.91;43.31;100476.52;1668261;83;21022;-83
2021/06/01 07:59:35;;;;;;;;;;;;;;;14.90;43.10;100472.20;1668433;85;21105;-84
2021/06/01 08:02:03;;;;;;;4.87;0.37;;;;;;;14.92;43.21;100482.20;1648733;84;20198;-83
2021/06/01 08:04:32;;;;;;;1.52;0.20;;;;;;;14.88;42.94;100492.22;1647054;86;21206;-83
2021/06/01 08:07:03;;;;;;;3.30;0.20;;;;;;;14.88;43.53;100470.26;1627745;87;21039;-84
2021/06/01 08:09:26;;;;;;;1.20;0.42;;;;;;;14.92;43.96;100481.39;1617885;87;22397;-84
2021/06/01 08:11:55;;;;;;;2.25;0.28;;;;;;;14.93;43.56;100461.03;1650763;85;21042;-84
2021/06/01 08:14:21;;;;;;;7.45;0.65;;;;;;;14.97;43.98;100477.03;1644909;86;21111;-84
2021/06/01 08:16:50;;;;;;;0.70;0.30;;;;;;;15.02;43.88;100471.01;1645822;86;21403;-86
2021/06/01 08:19:27;;;;;;;2.58;0.50;;;;;;;15.03;43.64;100466.45;1640306;86;21206;-84
2021/06/01 08:22:04;;;;;;;2.27;0.25;;;;;;;15.08;43.64;100472.02;1641562;86;21111;-84
2021/06/01 08:24:30;;;;;;;0.80;0.10;;;;;;;15.15;43.43;100449.98;1636367;86;21124;-85
2021/06/01 08:26:56;;;;;;;;;;;;;;;15.18;42.81;100450.37;1640345;86;21159;-86
2021/06/01 08:29:23;;;;;;;0.20;0.10;;;;;;;15.19;42.04;100465.44;1633863;86;20223;-85
2021/06/01 08:31:49;;;;;;;3.40;0.50;;;;;;;15.13;41.42;100456.91;1636281;86;21605;-83
2021/06/01 08:34:16;;;;;;;0.30;0.30;;;;;;;15.17;42.04;100442.00;1651719;85;21605;-83
2021/06/01 08:36:42;;;;;;;2.40;0.30;;;;;;;15.26;42.54;100464.06;1637242;85;21165;-84
2021/06/01 08:39:10;;;;;;;1.77;0.17;;;;;;;15.34;42.44;100444.18;1659524;85;21121;-87
2021/06/01 08:41:41;;;;;;;5.05;0.40;;;;;;;15.31;41.50;100453.50;1663700;85;21055;-87
2021/06/01 08:44:27;;;;;;;2.83;0.33;;;;;;;15.21;42.30;100442.40;1671876;84;21199;-86
2021/06/01 08:46:54;;;;;;;3.17;0.20;;;;;;;15.12;42.23;100441.01;1690128;83;21171;-86
2021/06/01 08:49:21;;;;;;;0.47;0.20;;;;;;;15.12;42.33;100437.80;1690562;83;21046;-88
2021/06/01 08:51:49;;;;;;;0.20;0.15;;;;;;;15.14;42.37;100451.86;1705003;83;21024;-84
2021/06/01 08:54:16;;;;;;;1.30;0.10;;;;;;;15.16;42.12;100426.11;1701267;82;21187;-86
2021/06/01 08:56:44;;;;;;;2.30;0.20;;;;;;;15.25;41.78;100441.45;1700042;82;21037;-86
2021/06/01 08:59:14;;;;;;;0.40;0.25;;;;;;;15.31;42.23;100436.05;1695852;83;21131;-86
2021/06/01 09:01:43;;;;;;;2.75;0.35;;;;;;;15.34;40.90;100458.42;1699146;82;21031;-87
2021/06/01 09:04:11;;;;;;;1.45;0.20;;;;;;;15.32;40.82;100455.13;1699050;83;21369;-87
2021/06/01 09:22:39;;;;;;;0.45;0.20;;;;;;;15.50;40.76;100452.22;1660261;83;21033;-87
2021/06/01 09:25:20;;;;;;;2.45;0.40;;;;;;;15.49;39.67;100453.27;1699939;83;21052;-87
2021/06/01 09:27:54;;;;;;;4.58;0.20;;;;;;;15.50;39.63;100432.06;1698425;83;21079;-85
2021/06/01 09:30:59;;;;;;;0.47;0.15;;;;;;;15.49;39.96;100424.54;1696850;83;21031;-86
2021/06/01 09:33:32;;;;;;;3.95;0.10;;;;;;;15.56;40.40;100423.16;1691747;81;21124;-86
2021/06/01 09:36:04;;;;;;;1.20;0.45;;;;;;;15.71;40.38;100436.27;1661073;85;21120;-88
2021/06/01 09:38:45;;;;;;;4.83;0.30;;;;;;;15.79;37.91;100438.70;1659319;85;21088;-86
2021/06/01 09:41:18;;;;;;;1.37;1.07;;;;;;;15.71;37.61;100429.55;1658262;85;21219;-86
2021/06/01 09:44:00;;;;;;;1.50;0.10;;;;;;;15.67;38.70;100434.53;1658204;85;21100;-85
2021/06/01 09:46:33;;;;;;;0.80;0.30;;;;;;;15.78;38.26;100426.28;1664161;85;21099;-80
2021/06/01 09:49:19;;;;;;;5.30;0.78;;;;;;;15.87;38.93;100403.47;1657154;85;21156;-83
2021/06/01 09:51:55;;;;;;;1.95;0.17;;;;;;;15.93;39.62;100424.60;1657385;85;21366;-85
2021/06/01 09:54:38;;;;;;;1.42;0.10;;;;;;;15.99;37.30;100399.52;1660121;85;22392;-83
2021/06/01 09:57:21;;;;;;;0.20;0.10;;;;;;;15.96;38.22;100431.70;1664300;85;21036;-85
2021/06/01 10:00:24;;;;;;;2.35;0.40;;;;;;;15.98;38.30;100405.95;1638991;86;21362;-85
2021/06/01 10:03:05;;;;;;;1.62;0.15;;;;;;;16.06;38.88;100407.52;1592707;88;21181;-82
2021/06/01 10:05:37;;;;;;;0.70;0.13;;;;;;;16.21;37.95;100407.98;1654685;85;21048;-86
2021/06/01 10:08:17;;;;;;;2.58;0.10;;;;;;;16.27;37.99;100445.26;1601230;88;21092;-85
2021/06/01 10:11:01;;;;;;;0.55;0.10;;;;;;;16.25;35.87;100425.84;1661908;85;21072;-85
2021/06/01 10:13:35;;;;;;;0.47;0.17;;;;;;;16.18;36.17;100427.27;1631660;86;21141;-86
2021/06/01 10:16:04;;;;;;;1.45;0.10;;;;;;;16.18;36.70;100411.63;1632477;86;21120;-84
2021/06/01 10:18:30;;;;;;;2.90;0.53;;;;;;;16.23;34.73;100417.98;1658183;85;21093;-86
2021/06/01 10:21:01;;;;;;;0.25;0.13;;;;;;;16.24;36.38;100432.28;1663578;84;21378;-87
2021/06/01 10:23:31;;;;;;;5.40;0.28;;;;;;;16.28;37.41;100432.12;1659990;85;21088;-87
2021/06/01 10:25:58;;;;;;;2.75;0.10;;;;;;;16.31;38.21;100403.41;1602533;88;21088;-85
2021/06/01 10:28:32;;;;;;;1.30;0.20;;;;;;;16.30;37.68;100413.36;1665720;85;21084;-85
2021/06/01 10:30:57;;;;;;;3.05;0.47;;;;;;;16.28;36.95;100421.36;1660058;85;21108;-88
2021/06/01 10:33:28;;;;;;;2.33;0.40;;;;;;;16.27;37.24;100431.81;1660973;83;21132;-86
2021/06/01 10:36:15;;;;;;;3.80;0.20;;;;;;;16.23;36.51;100450.79;1656248;86;21300;-83
2021/06/01 10:42:31;;;;;;;1.80;0.20;;;;;;;16.09;36.97;100393.12;1640884;86;21071;-85
2021/06/01 10:44:39;;;;;;;3.60;0.20;;;;;;;16.14;37.36;100403.19;1626520;87;21173;-85
2021/06/01 10:52:28;;;;;;;1.95;0.42;;;;;;;16.18;37.36;100390.13;1641455;86;21055;-85
2021/06/01 10:54:59;;;;;;;2.90;0.10;;;;;;;16.26;37.32;100381.77;1639052;86;21151;-84
2021/06/01 10:57:48;;;;;;;1.92;0.10;;;;;;;16.41;37.35;100386.77;1640735;86;21589;-85
2021/06/01 11:03:16;;;;;;;0.98;0.10;;;;;;;16.67;36.18;100382.89;1656001;86;21090;-86
2021/06/01 11:06:03;;;;;;;0.40;0.10;;;;;;;16.74;35.83;100426.70;1657180;86;21111;-88
2021/06/01 11:08:37;;;;;;;1.95;0.20;;;;;;;16.73;35.91;100404.89;1636808;85;21096;-86
2021/06/01 11:11:32;;;;;;;4.37;0.10;;;;;;;16.61;36.00;100430.91;1601228;88;21089;-85
2021/06/01 11:14:24;;;;;;;0.55;0.17;;;;;;;16.49;36.79;100403.41;1623698;87;21389;-84
2021/06/01 11:16:55;;;;;;;5.20;0.23;;;;;;;16.37;36.94;100423.22;1593281;88;22272;-86
2021/06/01 11:19:29;;;;;;;3.42;0.30;;;;;;;16.22;36.74;100399.37;1616041;87;21650;-86
2021/06/01 11:22:00;;;;;;;2.45;0.10;;;;;;;16.12;36.81;100385.96;1622217;87;21698;-83
2021/06/01 11:35:43;;;;;;;0.20;0.10;;;;;;;16.26;37.11;100383.12;1588488;88;21136;-84
2021/06/01 11:38:25;;;;;;;1.47;0.20;;;;;;;16.31;37.27;100395.34;1606330;87;21168;-86
2021/06/01 11:41:22;;;;;;;3.30;0.90;;;;;;;16.31;36.67;100419.55;1628907;87;21186;-86
2021/06/01 11:43:34;;;;;;;3.62;0.20;;;;;;;16.26;36.59;100389.84;1622699;87;21175;-85
2021/06/01 11:46:22;;;;;;;7.83;0.30;;;;;;;16.22;37.24;100392.66;1642352;85;21055;-84
2021/06/01 11:51:25;;;;;;;2.45;0.40;;;;;;;16.30;37.33;100391.84;1761770;79;22850;-85
2021/06/01 11:54:05;;;;;;;0.60;0.30;;;;;;;16.26;38.09;100381.24;1711424;82;21732;-83
2021/06/01 12:18:44;;;;;;;3.40;0.47;;;;;;;16.39;36.86;100394.22;1646344;85;21097;-85
2021/06/01 12:21:23;;;;;;;3.35;0.50;;;;;;;16.30;37.04;100378.92;1640182;85;21123;-86
2021/06/01 12:24:18;;;;;;;1.72;0.10;;;;;;;16.25;36.75;100380.11;1637129;85;21055;-86
2021/06/01 12:32:26;;;;;;;2.67;0.30;;;;;;;16.29;36.77;100375.92;1642179;85;21244;-83
2021/06/01 13:12:28;;;;;;;2.25;0.68;;;;;;;16.09;36.37;100378.86;1618734;85;21044;-83
2021/06/01 13:20:36;;;;;;;2.08;0.40;;;;;;;16.12;36.84;100355.04;1642352;86;21075;-84
2021/06/01 13:46:25;;;;;;;0.60;0.20;;;;;;;15.83;37.59;100383.45;1610728;86;21039;-86
2021/06/01 13:48:53;;;;;;;3.50;0.40;;;;;;;15.83;38.09;100380.77;1597540;87;21068;-90
2021/06/01 13:51:30;;;;;;;0.85;0.33;;;;;;;15.88;36.42;100389.00;1606598;87;21211;-88
2021/06/01 13:56:24;;;;;;;1.92;0.20;;;;;;;15.85;37.16;100381.36;1625023;86;21859;-90
2021/06/01 14:15:35;;;;;;;5.70;0.45;;;;;;;15.81;37.16;100392.27;1634342;86;21061;-88
2021/06/01 15:09:48;;;;;;;0.40;0.17;;;;;;;15.50;38.49;100397.15;1619658;87;21693;-88
2021/06/01 15:28:42;;;;;;;2.55;0.35;;;;;;;15.55;39.20;100390.61;1580544;86;21174;-90
2021/06/01 15:53:26;;;;;;;2.83;0.60;;;;;;;15.49;39.70;100386.12;1604488;87;21230;-90
2021/06/01 16:13:00;;;;;;;5.60;0.37;;;;;;;15.46;39.75;100399.98;1581673;89;21101;-88
2021/06/01 16:23:07;;;;;;;2.22;0.35;;;;;;;15.32;39.90;100393.89;1612203;87;21074;-88
2021/06/01 16:31:28;;;;;;;3.10;0.60;;;;;;;15.24;40.31;100388.77;1618042;87;21062;-88
2021/06/01 17:06:29;;;;;;;2.85;0.50;;;;;;;15.04;41.18;100394.30;1582681;88;21141;-88