Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:04;;;;;;;11.80;11.17;;;5.10;99.90;;;;;;5041757;28;20647;-45
2023/01/16 00:02:30;;;;;;;12.98;12.10;;;5.00;99.90;;;;;;5041700;28;20280;-47
2023/01/16 00:04:56;;;;;;;12.67;11.87;;;5.00;99.90;;;;;;5041577;28;20188;-48
2023/01/16 00:07:21;;;;;;;12.90;12.10;;;4.90;99.90;;;;;;5041389;28;20621;-51
2023/01/16 00:09:47;;;;;;;12.50;11.90;;;4.90;99.90;;;;;;5041671;28;20295;-52
2023/01/16 00:12:12;;;;;;;12.00;11.40;;;4.80;99.90;;;;;;5040007;28;20526;-48
2023/01/16 00:14:38;;;;;;;13.00;12.30;;;4.70;99.90;;;;;;5041280;28;20248;-48
2023/01/16 00:17:04;;;;;;;12.87;12.17;;;4.70;99.90;;;;;;5041615;28;20191;-45
2023/01/16 00:19:29;;;;;;;12.30;11.70;;;4.70;99.90;;;;;;5040977;28;20215;-44
2023/01/16 00:21:55;;;;;;;12.20;11.60;;;4.70;99.90;;;;;;5041698;28;20192;-48
2023/01/16 00:24:20;;;;;;;12.87;12.00;;;4.70;99.90;;;;;;5040332;28;20315;-44
2023/01/16 00:26:50;;;;;;;12.93;12.13;;;4.70;99.90;;;;;;5040978;28;20227;-44
2023/01/16 00:29:15;;;;;;;13.40;12.60;;;4.60;99.90;;;;;;5041073;28;20647;-44
2023/01/16 00:31:41;;;;;;;13.40;12.60;;;4.60;99.90;;;;;;5040670;28;20192;-44
2023/01/16 00:34:06;;;;;;;12.70;12.10;;;4.60;99.90;;;;;;5041281;28;20184;-43
2023/01/16 00:36:32;;;;;;;13.80;13.03;;;4.50;99.90;;;;;;5041204;28;20688;-46
2023/01/16 00:38:57;;;;;;;13.33;12.63;;;4.40;99.90;;;;;;5040782;28;20191;-47
2023/01/16 00:41:23;;;;;;;13.10;12.27;;;4.40;99.90;;;;;;5039514;28;20194;-44
2023/01/16 00:43:49;;;;;;;13.90;13.10;;;4.40;99.90;;;;;;5040286;28;20203;-42
2023/01/16 00:46:14;;;;;;;14.17;13.37;;;4.20;99.90;;;;;;5040775;28;20253;-43
2023/01/16 00:48:40;;;;;;;14.03;13.13;;;4.20;99.90;;;;;;5038693;28;20602;-45
2023/01/16 00:51:05;;;;;;;14.37;13.57;;;4.20;99.90;;;;;;5040778;28;20236;-42
2023/01/16 00:53:31;;;;;;;14.93;14.03;;;4.10;99.90;;;;;;5040761;28;20224;-44
2023/01/16 00:55:56;;;;;;;14.40;13.60;;;4.00;99.90;;;;;;5041024;28;20186;-44
2023/01/16 00:58:22;;;;;;;14.80;13.80;;;4.00;99.90;;;;;;5039616;28;20735;-45
2023/01/16 01:00:49;;;;;;;14.23;13.43;;;4.00;99.90;;;;;;5041037;28;20198;-46
2023/01/16 01:03:14;;;;;;;14.48;13.60;;;4.00;99.90;;;;;;5040231;28;20194;-44
2023/01/16 01:05:40;;;;;;;14.03;13.20;;;3.90;99.90;;;;;;5040219;28;20735;-44
2023/01/16 01:08:06;;;;;;;14.07;13.20;;;3.90;99.90;;;;;;5040384;28;20192;-45
2023/01/16 01:10:35;;;;;;;14.80;14.00;;;3.90;99.90;;;;;;5040410;28;20960;-43
2023/01/16 01:13:00;;;;;;;14.75;13.75;;;3.80;99.90;;;;;;5038457;28;20272;-45
2023/01/16 01:15:26;;;;;;;14.70;13.80;;;3.70;99.90;;;;;;5039500;28;20186;-44
2023/01/16 01:17:52;;;;;;;13.97;13.17;;;3.70;99.90;;;;;;5040419;28;20199;-45
2023/01/16 01:20:17;;;;;;;14.63;13.83;;;3.60;99.90;;;;;;5039633;28;20187;-42
2023/01/16 01:22:45;;;;;;;15.17;14.27;;;3.60;99.90;;;;;;5039797;28;20295;-44
2023/01/16 01:25:11;;;;;;;15.18;14.32;;;3.50;99.90;;;;;;5040508;28;20615;-43
2023/01/16 01:27:37;;;;;;;15.43;14.43;;;3.50;99.90;;;;;;5039853;28;20215;-42
2023/01/16 01:30:03;;;;;;;15.20;14.20;;;3.40;99.90;;;;;;5039393;28;20187;-45
2023/01/16 01:32:28;;;;;;;15.13;14.23;;;3.40;99.90;;;;;;5040204;28;20622;-44
2023/01/16 01:34:54;;;;;;;15.63;14.50;;;3.30;99.90;;;;;;5040474;28;20451;-45
2023/01/16 01:37:19;;;;;;;15.20;14.30;;;3.30;99.90;;;;;;5039151;28;20192;-44
2023/01/16 01:39:45;;;;;;;15.90;14.90;;;3.30;99.90;;;;;;5040082;28;20264;-43
2023/01/16 01:45:11;;;;;;;15.30;14.30;;;3.30;99.90;;;;;;5039462;28;20741;-43
2023/01/16 01:47:41;;;;;;;14.32;13.52;;;3.30;99.90;;;;;;5039756;28;20218;-42
2023/01/16 01:50:42;;;;;;;14.45;13.40;;;3.40;99.90;;;;;;5039984;28;20969;-43
2023/01/16 01:53:32;;;;;;;14.90;13.93;;;3.40;99.90;;;;;;5007895;28;20201;-44
2023/01/16 01:56:01;;;;;;;14.57;13.57;;;3.30;99.90;;;;;;5039837;28;20180;-43
2023/01/16 01:58:28;;;;;;;14.63;13.82;;;3.30;99.90;;;;;;5043083;28;20260;-43
2023/01/16 02:00:57;;;;;;;14.35;13.45;;;3.30;99.90;;;;;;5045719;28;20187;-44
2023/01/16 02:03:30;;;;;;;14.20;13.40;;;3.20;99.90;;;;;;5045728;28;20630;-44
2023/01/16 02:05:59;;;;;;;14.65;13.85;;;3.10;99.90;;;;;;5045815;28;20174;-47
2023/01/16 02:08:29;;;;;;;15.10;14.25;;;3.10;99.90;;;;;;5046082;28;20634;-44
2023/01/16 02:11:25;;;;;;;14.25;13.45;;;3.00;99.90;;;;;;5045312;28;20245;-44
2023/01/16 02:14:00;;;;;;;13.77;12.98;;;3.00;99.90;;;;;;5045093;28;20184;-46
2023/01/16 02:20:04;;;;;;;13.90;13.00;;;3.00;99.90;;;;;;4964126;28;20195;-43
2023/01/16 02:22:44;;;;;;;13.90;13.10;;;2.90;99.90;;;;;;4965517;28;21033;-44
2023/01/16 02:25:46;;;;;;;14.55;13.75;;;2.90;99.90;;;;;;5028840;28;20734;-45
2023/01/16 02:28:21;;;;;;;14.18;13.38;;;2.90;99.90;;;;;;5044967;28;20201;-48
2023/01/16 02:30:55;;;;;;;14.50;13.60;;;2.90;99.90;;;;;;5045656;28;20234;-46
2023/01/16 02:33:49;;;;;;;15.50;14.50;;;3.00;99.90;;;;;;5046114;28;20192;-48
2023/01/16 02:36:34;;;;;;;15.40;14.50;;;3.00;99.90;;;;;;5045973;28;20184;-44
2023/01/16 02:39:18;;;;;;;15.60;14.70;;;3.10;99.90;;;;;;5046226;28;20199;-44
2023/01/16 02:41:56;;;;;;;15.93;14.93;;;3.00;99.90;;;;;;5046713;28;20246;-42
2023/01/16 02:44:43;;;;;;;17.08;15.88;;;3.10;99.90;;;;;;5046345;28;20200;-42
2023/01/16 02:47:23;;;;;;;16.85;15.75;;;3.10;99.90;;;;;;5045383;28;20221;-45
2023/01/16 02:50:15;;;;;;;16.92;15.82;;;3.10;99.90;;;;;;5045656;28;20184;-43
2023/01/16 02:52:46;;;;;;;16.08;15.02;;;3.10;99.90;;;;;;5045732;28;20251;-45
2023/01/16 02:55:33;;;;;;;16.42;15.40;;;3.10;99.90;;;;;;5045808;28;20222;-43
2023/01/16 02:58:05;;;;;;;15.35;14.40;;;3.10;99.90;;;;;;5044758;28;20188;-42
2023/01/16 03:00:32;;;;;;;16.42;15.20;;;3.10;99.90;;;;;;5045535;28;20188;-44
2023/01/16 03:02:59;;;;;;;15.30;14.40;;;3.10;99.90;;;;;;5046142;28;20189;-42
2023/01/16 03:05:27;;;;;;;15.40;14.48;;;3.10;99.90;;;;;;5045771;28;20181;-43
2023/01/16 03:08:12;;;;;;;15.43;14.43;;;3.10;99.90;;;;;;5045384;28;20671;-47
2023/01/16 03:11:07;;;;;;;15.52;14.43;;;3.10;99.90;;;;;;5042573;28;20181;-46
2023/01/16 03:13:42;;;;;;;15.57;14.50;;;3.20;99.90;;;;;;5042641;28;21012;-43
2023/01/16 03:16:10;;;;;;;15.60;14.45;;;3.20;99.90;;;;;;5042235;28;20238;-45
2023/01/16 03:19:11;;;;;;;14.63;13.73;;;3.20;99.90;;;;;;5041455;28;20243;-43
2023/01/16 03:22:10;;;;;;;15.35;14.30;;;3.30;99.90;;;;;;5042815;28;20185;-46
2023/01/16 03:24:52;;;;;;;14.70;13.80;;;3.30;99.90;;;;;;5042550;28;20763;-47
2023/01/16 03:27:25;;;;;;;15.30;14.30;;;3.20;99.90;;;;;;5039846;28;20251;-44
2023/01/16 03:30:02;;;;;;;14.80;13.80;;;3.20;99.90;;;;;;5042535;28;20189;-44
2023/01/16 03:32:42;;;;;;;14.70;13.80;;;3.20;99.90;;;;;;5023436;28;20200;-44
2023/01/16 03:35:24;;;;;;;14.50;13.60;;;3.10;99.90;;;;;;5042428;28;20180;-46
2023/01/16 03:38:01;;;;;;;14.80;13.80;;;3.10;99.90;;;;;;5041666;28;20307;-48
2023/01/16 03:40:31;;;;;;;14.27;13.45;;;3.10;99.90;;;;;;5042468;28;21214;-48
2023/01/16 03:43:12;;;;;;;14.85;13.90;;;3.10;99.90;;;;;;5041919;28;21038;-47
2023/01/16 03:45:46;;;;;;;14.80;13.80;;;3.10;99.90;;;;;;5042105;28;20196;-42
2023/01/16 03:48:19;;;;;;;13.90;13.00;;;3.10;99.90;;;;;;5042625;28;20177;-46
2023/01/16 03:50:55;;;;;;;14.18;13.27;;;3.10;99.90;;;;;;5041266;28;20221;-44
2023/01/16 03:53:29;;;;;;;14.57;13.60;;;3.20;99.90;;;;;;5041356;28;20717;-43
2023/01/16 03:56:20;;;;;;;14.48;13.48;;;3.20;99.90;;;;;;5041797;28;20185;-47
2023/01/16 03:58:48;;;;;;;14.35;13.45;;;3.20;99.90;;;;;;5011540;28;20236;-42
2023/01/16 04:01:26;;;;;;;15.15;13.88;;;3.20;99.90;;;;;;5041290;28;20636;-43
2023/01/16 04:03:51;;;;;;;14.20;13.30;;;3.20;99.90;;;;;;5039010;28;20291;-44
2023/01/16 04:06:23;;;;;;;13.83;12.90;;;3.30;99.90;;;;;;5041135;28;20217;-44
2023/01/16 04:08:52;;;;;;;13.73;12.93;;;3.30;99.90;;;;;;5041203;28;20547;-42
2023/01/16 04:11:20;;;;;;;13.40;12.60;;;3.30;99.90;;;;;;5042024;28;20178;-45
2023/01/16 04:13:48;;;;;;;13.75;12.80;;;3.40;99.90;;;;;;5040330;28;20186;-47
2023/01/16 04:16:17;;;;;;;14.20;13.10;;;3.30;99.90;;;;;;5039700;28;20212;-43
2023/01/16 04:18:43;;;;;;;14.20;13.27;;;3.30;99.90;;;;;;5040538;28;20639;-44
2023/01/16 04:21:09;;;;;;;14.90;13.93;;;3.30;99.90;;;;;;5039648;28;20239;-45
2023/01/16 04:23:35;;;;;;;14.10;13.10;;;3.30;99.90;;;;;;5041623;28;20257;-47
2023/01/16 04:26:01;;;;;;;13.68;12.85;;;3.30;99.90;;;;;;5040795;28;20450;-46
2023/01/16 04:28:27;;;;;;;13.63;12.80;;;3.30;99.90;;;;;;5041377;28;20190;-42
2023/01/16 04:30:52;;;;;;;13.80;13.00;;;3.30;99.90;;;;;;5040917;28;20236;-47
2023/01/16 04:33:18;;;;;;;13.20;12.40;;;3.30;99.90;;;;;;5040969;28;20509;-47
2023/01/16 04:35:44;;;;;;;13.40;12.50;;;3.30;99.90;;;;;;5041263;28;20195;-48
2023/01/16 04:38:11;;;;;;;14.23;13.27;;;3.30;99.90;;;;;;5039341;28;20220;-46
2023/01/16 04:40:37;;;;;;;13.68;12.90;;;3.30;99.90;;;;;;5041008;28;20259;-42
2023/01/16 04:43:03;;;;;;;14.55;13.45;;;3.30;99.90;;;;;;5041472;28;20235;-45
2023/01/16 04:45:29;;;;;;;14.20;13.40;;;3.30;99.90;;;;;;5039455;28;21100;-50
2023/01/16 04:47:54;;;;;;;12.93;12.03;;;3.40;99.90;;;;;;5040304;28;20230;-49
2023/01/16 04:50:20;;;;;;;13.77;12.97;;;3.40;99.90;;;;;;5040025;28;20228;-48
2023/01/16 04:52:46;;;;;;;14.55;13.65;;;3.40;99.90;;;;;;5040741;28;20177;-48
2023/01/16 04:55:12;;;;;;;15.63;14.63;;;3.40;99.90;;;;;;5040867;28;20659;-51
2023/01/16 04:57:39;;;;;;;13.23;12.43;;;3.40;99.90;;;;;;5040599;28;20457;-49
2023/01/16 05:00:06;;;;;;;14.27;13.38;;;3.40;99.90;;;;;;5040158;28;21790;-50
2023/01/16 05:02:32;;;;;;;14.98;13.98;;;3.40;99.90;;;;;;5039427;28;20185;-47
2023/01/16 05:04:58;;;;;;;14.80;13.93;;;3.40;99.90;;;;;;5038938;28;20182;-46
2023/01/16 05:07:26;;;;;;;13.83;13.03;;;3.40;99.90;;;;;;5039214;28;21009;-45
2023/01/16 05:09:52;;;;;;;14.20;13.30;;;3.40;99.90;;;;;;5039227;28;20183;-50
2023/01/16 05:12:18;;;;;;;14.65;13.65;;;3.40;99.90;;;;;;5038242;28;20675;-53
2023/01/16 05:14:43;;;;;;;14.87;13.97;;;3.40;99.90;;;;;;5039002;28;20632;-46
2023/01/16 05:17:09;;;;;;;14.90;14.00;;;3.40;99.90;;;;;;5036737;28;20193;-47
2023/01/16 05:19:34;;;;;;;15.20;14.27;;;3.30;99.90;;;;;;5038853;28;20190;-46
2023/01/16 05:22:00;;;;;;;14.50;13.60;;;3.30;99.90;;;;;;5038080;28;20315;-47
2023/01/16 05:24:26;;;;;;;14.50;13.47;;;3.40;99.90;;;;;;5037813;28;20653;-51
2023/01/16 05:26:51;;;;;;;14.90;13.90;;;3.50;99.90;;;;;;5038696;28;20205;-48
2023/01/16 05:29:17;;;;;;;14.90;13.83;;;3.60;99.90;;;;;;5038785;28;20264;-49
2023/01/16 05:31:43;;;;;;;15.20;14.30;;;3.60;99.90;;;;;;5040182;28;20185;-47
2023/01/16 05:34:09;;;;;;;14.13;13.33;;;3.70;99.90;;;;;;5038390;28;20285;-52
2023/01/16 05:36:34;;;;;;;14.05;13.05;;;3.70;99.90;;;;;;5038807;28;20561;-53
2023/01/16 05:39:01;;;;;;;13.37;12.57;;;3.70;99.90;;;;;;5021683;28;20190;-48
2023/01/16 05:41:26;;;;;;;14.02;12.63;;;3.60;99.90;;;;;;5040260;28;20191;-49
2023/01/16 05:43:52;;;;;;;13.43;12.73;;;3.50;99.90;;;;;;5038818;28;20667;-49
2023/01/16 05:46:18;;;;;;;13.17;12.27;;;3.50;99.90;;;;;;5039360;28;20718;-49
2023/01/16 05:48:43;;;;;;;12.30;11.60;;;3.50;99.90;;;;;;5039765;28;20190;-51
2023/01/16 05:51:09;;;;;;;12.13;11.53;;;3.40;99.90;;;;;;5039777;28;20232;-49
2023/01/16 05:53:34;;;;;;;10.87;10.17;;;3.40;99.90;;;;;;5039026;28;20452;-45
2023/01/16 05:56:09;;;;;;;12.70;11.90;;;3.40;99.90;;;;;;5039139;28;20186;-46
2023/01/16 05:58:35;;;;;;;12.00;11.30;;;3.40;99.90;;;;;;5039247;28;20184;-47
2023/01/16 06:01:01;;;;;;;11.75;10.95;;;3.40;99.90;;;;;;5039109;28;20173;-47
2023/01/16 06:03:27;;;;;;;11.93;11.23;;;3.40;99.90;;;;;;5039170;28;20197;-47
2023/01/16 06:05:52;;;;;;;11.03;10.43;;;3.40;99.90;;;;;;5039044;28;20915;-47
2023/01/16 06:08:18;;;;;;;12.10;11.40;;;3.40;99.90;;;;;;5039269;28;20181;-49
2023/01/16 06:10:47;;;;;;;11.40;10.90;;;3.30;99.90;;;;;;5039085;28;20207;-50
2023/01/16 06:13:13;;;;;;;10.80;10.20;;;3.30;99.90;;;;;;5039656;28;20476;-48
2023/01/16 06:15:39;;;;;;;10.93;10.33;;;3.30;99.90;;;;;;5038387;28;20185;-47
2023/01/16 06:18:05;;;;;;;11.50;10.90;;;3.40;99.90;;;;;;5039099;28;20264;-46
2023/01/16 06:20:31;;;;;;;10.45;9.85;;;3.40;99.90;;;;;;5039031;28;20200;-45
2023/01/16 06:22:56;;;;;;;11.07;10.37;;;3.40;99.90;;;;;;5039290;28;20186;-44
2023/01/16 06:25:22;;;;;;;10.13;9.53;;;3.50;99.90;;;;;;5039110;28;20192;-43
2023/01/16 06:27:51;;;;;;;10.27;9.67;;;3.50;99.90;;;;;;5039538;28;20386;-47
2023/01/16 06:30:17;;;;;;;12.15;11.45;;;3.50;99.90;;;;;;5039399;28;20907;-44
2023/01/16 06:32:44;;;;;;;10.02;9.40;;;3.50;99.90;;;;;;5038264;28;20181;-46
2023/01/16 06:35:10;;;;;;;10.65;9.95;;;3.60;99.90;;;;;;5039256;28;20292;-45
2023/01/16 06:37:35;;;;;;;11.40;10.70;;;3.60;99.90;;;;;;5039287;28;20185;-43
2023/01/16 06:40:01;;;;;;;10.73;10.13;;;3.60;99.90;;;;;;5039495;28;20192;-49
2023/01/16 06:42:27;;;;;;;10.67;10.07;;;3.60;99.90;;;;;;5039140;28;20199;-44
2023/01/16 06:44:53;;;;;;;12.00;11.30;;;3.60;99.90;;;;;;5021267;28;20194;-45
2023/01/16 06:47:18;;;;;;;10.97;10.37;;;3.50;99.90;;;;;;5039584;28;20288;-45
2023/01/16 06:49:44;;;;;;;11.33;10.50;;;3.60;99.90;;;;;;5041023;28;20450;-43
2023/01/16 06:52:09;;;;;;;11.53;10.93;;;3.60;99.90;;;;;;5042426;28;20264;-44
2023/01/16 06:54:35;;;;;;;11.53;10.93;;;3.60;99.90;;;;;;5042630;28;20197;-46
2023/01/16 06:57:01;;;;;;;11.50;10.53;;;3.60;99.90;;;;;;5042257;28;20181;-44
2023/01/16 06:59:26;;;;;;;12.03;11.43;;;3.70;99.90;;;;;;5042872;28;20619;-46
2023/01/16 07:01:52;;;;;;;12.30;11.47;;;3.70;99.90;;;;;;5042428;28;20244;-44
2023/01/16 07:04:18;;;;;;;11.80;11.13;;;3.70;99.90;;;;;;5042419;28;20991;-46
2023/01/16 07:06:43;;;;;;;11.60;11.10;;;3.70;99.90;;;;;;5042093;28;20245;-44
2023/01/16 07:09:09;;;;;;;11.47;10.90;;;3.70;99.90;;;;;;5042292;28;20192;-45
2023/01/16 07:11:35;;;;;;;11.33;10.73;;;3.70;99.90;;;;;;5042635;28;20778;-45
2023/01/16 07:22:34;;;;;;;11.93;11.13;;;3.70;99.90;;;;;;5042298;28;20251;-45
2023/01/16 07:25:02;;;;;;;12.63;11.93;;;3.70;99.90;;;;;;5042175;28;20193;-46
2023/01/16 07:27:28;;;;;;;12.38;11.77;;;3.70;99.90;;;;;;5042012;28;20259;-47
2023/01/16 07:29:54;;;;;;;12.00;11.30;;;3.70;99.90;;;;;;5042008;28;20237;-43
2023/01/16 07:32:20;;;;;;;11.80;11.10;;;3.70;99.90;;;;;;5039094;28;20217;-45
2023/01/16 07:34:46;;;;;;;13.10;12.40;;;3.70;99.90;;;;;;5040960;28;20547;-44
2023/01/16 07:37:11;;;;;;;12.07;11.37;;;3.80;99.90;;;;;;5041428;28;20197;-43
2023/01/16 07:39:37;;;;;;;12.43;11.63;;;3.80;99.90;;;;;;5042066;28;20363;-43
2023/01/16 07:42:07;;;;;;;11.87;10.97;;;3.80;99.90;;;;;;5041547;28;20191;-45
2023/01/16 07:44:33;;;;;;;10.60;9.90;;;3.80;99.90;;;;;;5041630;28;20568;-44
2023/01/16 07:47:00;;;;;;;10.98;10.25;;;3.80;99.90;;;;;;5041407;28;20213;-48
2023/01/16 07:49:26;;;;;;;10.93;10.23;;;3.80;99.90;;;;;;5042262;28;20194;-43
2023/01/16 07:51:51;;;;;;;12.50;11.80;;;3.80;99.90;;;;;;5041221;28;20406;-48
2023/01/16 07:54:17;;;;;;;11.37;10.67;;;3.90;99.90;;;;;;5041712;28;20600;-46
2023/01/16 07:56:43;;;;;;;12.70;11.80;;;3.80;99.90;;;;;;5039340;28;20193;-44
2023/01/16 07:59:08;;;;;;;13.33;12.43;;;4.00;99.90;;;;;;5039225;28;21269;-46
2023/01/16 08:01:34;;;;;;;12.30;11.60;;;4.00;99.90;;;;;;5040993;28;20282;-45
2023/01/16 08:04:00;;;;;;;12.70;12.00;;;4.10;99.90;;;;;;5041573;28;20190;-43
2023/01/16 08:06:25;;;;;;;12.13;11.33;;;4.20;99.90;;;;;;5040937;28;20466;-43
2023/01/16 08:08:51;;;;;;;12.83;12.03;;;4.10;99.90;;;;;;5041062;28;20192;-47
2023/01/16 08:11:35;;;;;;;12.67;11.87;;;4.20;99.90;;;;;;5041608;28;20663;-44
2023/01/16 08:14:01;;;;;;;10.38;9.77;;;4.30;99.90;;;;;;5040955;28;20189;-47
2023/01/16 08:16:27;;;;;;;10.82;10.02;;;4.40;99.90;;;;;;5041245;28;20226;-46
2023/01/16 08:18:53;;;;;;;11.37;10.73;;;4.50;99.90;;;;;;5023182;28;20269;-46
2023/01/16 08:21:19;;;;;;;12.10;11.40;;;4.80;99.90;;;;;;5040987;28;20477;-44
2023/01/16 08:23:45;;;;;;;11.88;11.13;;;5.10;99.90;;;;;;5041103;28;20643;-46
2023/01/16 08:26:11;;;;;;;13.03;11.83;;;5.50;99.90;;;;;;5039744;28;20186;-47
2023/01/16 08:28:37;;;;;;;11.35;10.75;;;5.90;99.90;;;;;;5022185;28;20425;-45
2023/01/16 08:31:08;;;;;;;11.73;11.13;;;6.30;99.90;;;;;;5041227;28;20184;-49
2023/01/16 08:33:35;;;;;;;11.50;10.90;;;6.70;99.90;;;;;;5041529;28;20181;-48
2023/01/16 08:36:03;;;;;;;11.17;10.57;;;7.20;99.90;;;;;;5041451;28;20229;-46
2023/01/16 08:38:28;;;;;;;11.43;10.83;;;7.50;98.40;;;;;;5022260;28;20439;-45
2023/01/16 08:40:54;;;;;;;10.30;9.80;;;7.80;96.60;;;;;;5040954;28;20424;-49
2023/01/16 08:51:34;;;;;;;12.37;11.50;;;9.10;92.00;;;;;;5040260;28;20824;-49
2023/01/16 08:53:59;;;;;;;11.70;11.00;;;9.30;91.10;;;;;;5039208;28;20450;-48
2023/01/16 08:56:25;;;;;;;12.10;11.40;;;9.50;90.50;;;;;;5040211;28;20416;-48
2023/01/16 08:58:51;;;;;;;10.93;10.43;;;9.80;89.80;;;;;;5040791;28;20629;-48
2023/01/16 09:01:17;;;;;;;11.80;11.20;;;10.10;86.00;;;;;;5040679;28;20190;-46
2023/01/16 09:03:43;;;;;;;10.50;10.00;;;10.40;84.00;;;;;;5039902;28;20190;-47
2023/01/16 09:06:08;;;;;;;11.00;10.40;;;10.70;81.10;;;;;;5039992;28;20796;-46
2023/01/16 09:08:34;;;;;;;11.03;10.53;;;11.00;77.60;;;;;;5039285;28;20211;-44
2023/01/16 09:13:49;;;;;;;10.63;10.13;;;11.40;69.20;;;;;;5039966;28;20795;-46
2023/01/16 09:16:23;;;;;;;10.50;10.07;;;11.40;67.00;;;;;;5040075;28;20452;-49
2023/01/16 09:18:50;;;;;;;10.60;10.10;;;11.40;68.50;;;;;;5039839;28;20685;-50
2023/01/16 09:21:18;;;;;;;10.13;9.67;;;11.70;66.10;;;;;;5040179;28;20423;-52
2023/01/16 09:23:44;;;;;;;10.03;9.53;;;11.70;64.30;;;;;;5039217;28;20472;-49
2023/01/16 09:26:09;;;;;;;10.40;10.00;;;11.90;62.20;;;;;;5038718;28;21159;-48
2023/01/16 09:28:36;;;;;;;9.60;9.20;;;12.40;60.90;;;;;;5039213;28;20539;-48
2023/01/16 09:31:01;;;;;;;10.87;10.37;;;12.50;58.90;;;;;;5039700;28;20176;-49
2023/01/16 09:33:27;;;;;;;10.80;10.30;;;12.70;59.40;;;;;;5039603;28;20433;-46
2023/01/16 09:35:52;;;;;;;10.40;9.90;;;13.00;58.20;;;;;;5039802;28;20183;-49
2023/01/16 09:38:18;;;;;;;10.43;9.93;;;12.90;56.00;;;;;;5021181;28;20199;-48
2023/01/16 09:40:49;;;;;;;10.00;9.50;;;13.10;55.70;;;;;;5039630;28;20206;-48
2023/01/16 09:43:39;;;;;;;12.10;11.40;;;13.40;56.50;;;;;;5039616;28;20197;-47
2023/01/16 09:46:24;;;;;;;11.37;10.87;;;13.70;56.70;;;;;;5039478;28;20524;-45
2023/01/16 09:48:55;;;;;;;10.73;10.13;;;13.80;55.80;;;;;;5039581;28;20865;-46
2023/01/16 09:51:34;;;;;;;10.47;9.77;;;14.30;55.30;;;;;;5039369;28;20518;-47
2023/01/16 09:59:51;;;;;;;10.60;10.10;;;15.10;50.80;;;;;;5039318;28;20507;-47
2023/01/16 10:02:30;;;;;;;10.47;9.97;;;15.10;48.50;;;;;;5039714;28;20443;-46
2023/01/16 10:04:56;;;;;;;10.60;10.10;;;15.60;49.00;;;;;;5039395;28;20423;-45
2023/01/16 10:07:39;;;;;;;9.20;8.80;;;15.90;46.90;;;;;;5039342;28;20469;-50
2023/01/16 10:10:33;;;;;;;9.57;9.17;;;16.10;46.10;;;;;;5039124;28;20415;-49
2023/01/16 10:13:11;;;;;;;9.43;8.87;;;16.20;45.70;;;;;;5039301;28;20416;-44
2023/01/16 10:15:47;;;;;;;9.33;8.93;;;16.20;44.60;;;;;;5039321;28;20412;-46
2023/01/16 10:18:36;;;;;;;9.97;9.47;;;15.90;43.90;;;;;;5039237;28;20415;-44
2023/01/16 10:21:01;;;;;;;10.43;9.93;;;15.80;43.20;;;;;;5032412;28;20450;-49
2023/01/16 10:23:59;;;;;;;9.67;9.17;;;14.70;43.40;;;;;;5042707;28;20440;-52
2023/01/16 10:26:30;;;;;;;9.97;9.40;;;15.00;44.10;;;;;;5043456;28;20205;-47
2023/01/16 10:29:12;;;;;;;9.90;9.30;;;15.30;44.30;;;;;;5025047;28;20440;-48
2023/01/16 10:32:02;;;;;;;10.13;9.67;;;15.70;43.70;;;;;;5042702;28;20781;-49
2023/01/16 10:34:54;;;;;;;9.90;9.50;;;15.90;41.90;;;;;;5025012;28;20432;-53
2023/01/16 10:37:23;;;;;;;10.37;9.97;;;15.50;42.00;;;;;;5043135;28;20435;-47
2023/01/16 10:39:50;;;;;;;9.80;9.30;;;15.80;42.00;;;;;;5043013;28;20435;-46
2023/01/16 10:50:55;;;;;;;10.17;9.60;;;16.50;41.60;;;;;;5038369;28;20911;-50
2023/01/16 10:53:21;;;;;;;9.97;9.57;;;16.70;41.20;;;;;;5041528;28;20426;-50
2023/01/16 10:55:48;;;;;;;10.13;9.63;;;16.70;40.60;;;;;;5042310;28;20902;-46
2023/01/16 10:58:21;;;;;;;9.43;8.90;;;17.00;40.30;;;;;;5042706;28;20543;-47
2023/01/16 11:00:49;;;;;;;10.17;9.47;;;17.00;40.00;;;;;;5042647;28;20443;-51
2023/01/16 11:03:30;;;;;;;9.30;8.83;;;17.20;39.40;;;;;;5042396;28;20714;-51
2023/01/16 11:06:12;;;;;;;10.00;9.57;;;17.20;39.50;;;;;;5042428;28;20866;-54
2023/01/16 11:08:39;;;;;;;8.70;8.30;;;18.10;39.60;;;;;;5042256;28;20451;-49
2023/01/16 11:18:27;;;;;;;10.00;9.30;;;17.60;36.70;;;;;;5042142;28;20956;-49
2023/01/16 11:19:30;;;;;;;9.50;9.00;;;17.30;37.90;;;;;;5042811;28;20430;-47
2023/01/16 11:22:08;;;;;;;9.50;9.10;;;17.80;37.00;;;;;;5041797;28;20419;-49
2023/01/16 11:24:38;;;;;;;10.40;9.90;;;17.10;34.90;;;;;;5040217;28;20514;-48
2023/01/16 11:27:24;;;;;;;10.60;10.10;;;16.20;37.00;;;;;;5041664;28;20463;-48
2023/01/16 11:29:53;;;;;;;9.87;9.47;;;15.70;37.10;;;;;;5041778;28;20626;-48
2023/01/16 11:32:24;;;;;;;10.10;9.60;;;15.50;37.90;;;;;;5041935;28;21003;-49
2023/01/16 11:34:53;;;;;;;10.60;10.00;;;14.80;38.30;;;;;;5041981;28;20415;-49
2023/01/16 11:37:20;;;;;;;9.70;9.20;;;14.60;39.40;;;;;;5041847;28;20420;-50
2023/01/16 11:39:50;;;;;;;10.60;10.10;;;15.00;40.50;;;;;;5041845;28;20503;-50
2023/01/16 11:48:02;;;;;;;11.00;10.40;;;14.50;38.20;;;;;;5041259;28;20800;-51
2023/01/16 11:50:38;;;;;;;10.80;10.20;;;13.40;40.70;;;;;;5041585;28;20468;-52
2023/01/16 11:53:04;;;;;;;10.70;10.20;;;13.70;42.30;;;;;;5040683;28;20446;-45
2023/01/16 11:55:53;;;;;;;10.40;9.90;;;14.00;41.90;;;;;;5041101;28;20416;-50
2023/01/16 11:58:33;;;;;;;9.73;9.33;;;14.20;40.40;;;;;;5041350;28;21073;-48
2023/01/16 12:01:11;;;;;;;10.10;9.70;;;14.90;40.80;;;;;;5041555;28;20438;-48
2023/01/16 12:03:55;;;;;;;8.53;8.13;;;15.20;39.60;;;;;;5041589;28;20928;-46
2023/01/16 12:06:53;;;;;;;10.00;9.50;;;15.30;38.80;;;;;;5041508;28;20907;-45
2023/01/16 12:09:32;;;;;;;10.17;9.63;;;15.70;39.20;;;;;;5030105;28;20439;-48
2023/01/16 12:15:07;;;;;;;9.40;9.00;;;15.10;37.40;;;;;;5041103;28;20504;-46
2023/01/16 12:17:48;;;;;;;11.10;10.50;;;15.30;39.70;;;;;;5040975;28;20412;-45
2023/01/16 12:20:31;;;;;;;11.53;11.03;;;14.60;38.90;;;;;;5041472;28;20507;-48
2023/01/16 12:23:12;;;;;;;9.87;9.37;;;14.80;39.90;;;;;;5040957;28;20419;-48
2023/01/16 12:25:50;;;;;;;11.30;10.70;;;14.90;40.90;;;;;;5040594;28;20416;-46
2023/01/16 12:28:16;;;;;;;10.90;10.20;;;14.70;40.10;;;;;;5038842;28;20463;-46
2023/01/16 12:30:56;;;;;;;11.37;10.80;;;14.30;41.60;;;;;;5039595;28;20432;-46
2023/01/16 12:33:54;;;;;;;11.00;10.30;;;12.90;43.00;;;;;;5040616;28;20177;-45
2023/01/16 12:36:38;;;;;;;11.50;10.77;;;11.90;43.30;;;;;;5039997;28;20507;-44
2023/01/16 12:39:08;;;;;;;10.60;10.00;;;11.30;46.60;;;;;;5040412;28;20514;-44
2023/01/16 12:45:08;;;;;;;11.00;10.27;;;11.50;48.30;;;;;;5040098;28;20479;-44
2023/01/16 12:48:03;;;;;;;10.80;10.10;;;11.80;46.60;;;;;;5040808;28;20559;-44
2023/01/16 12:50:46;;;;;;;9.77;9.27;;;12.60;46.20;;;;;;5040030;28;20458;-44
2023/01/16 12:53:58;;;;;;;10.47;9.87;;;12.10;45.10;;;;;;5040463;28;20419;-44
2023/01/16 12:56:56;;;;;;;10.33;9.73;;;12.50;46.00;;;;;;5040308;28;20977;-43
2023/01/16 12:59:37;;;;;;;10.80;10.20;;;12.70;44.50;;;;;;5007770;28;20961;-44
2023/01/16 13:02:17;;;;;;;10.07;9.57;;;12.50;44.80;;;;;;5040347;28;20514;-44
2023/01/16 13:05:02;;;;;;;10.93;10.33;;;11.70;46.10;;;;;;5040441;28;20420;-47
2023/01/16 13:07:40;;;;;;;9.60;9.10;;;11.60;46.70;;;;;;5039961;28;20456;-43
2023/01/16 13:15:41;;;;;;;11.37;10.87;;;12.20;46.20;;;;;;5040222;28;20417;-44
2023/01/16 13:18:21;;;;;;;11.00;10.40;;;11.80;47.50;;;;;;5040191;28;20422;-45
2023/01/16 13:20:49;;;;;;;10.10;9.53;;;12.20;47.80;;;;;;5040013;28;20904;-42
2023/01/16 13:23:20;;;;;;;10.77;10.20;;;12.80;47.00;;;;;;5040510;28;20721;-46
2023/01/16 13:26:05;;;;;;;11.03;10.53;;;12.40;46.20;;;;;;5021536;28;20435;-46
2023/01/16 13:29:05;;;;;;;11.40;10.70;;;12.20;46.60;;;;;;5038360;28;20466;-45
2023/01/16 13:31:38;;;;;;;11.27;10.70;;;11.60;47.40;;;;;;5039760;28;20441;-45
2023/01/16 13:34:24;;;;;;;11.30;10.70;;;11.80;48.80;;;;;;5039380;28;20516;-43
2023/01/16 13:36:56;;;;;;;9.90;9.40;;;11.70;48.60;;;;;;5039692;28;20503;-44
2023/01/16 13:39:34;;;;;;;10.70;10.20;;;11.80;48.20;;;;;;5039643;28;20447;-44
2023/01/16 13:42:02;;;;;;;10.13;9.67;;;11.60;48.30;;;;;;5039878;28;20908;-46
2023/01/16 13:47:32;;;;;;;10.17;9.57;;;10.80;50.40;;;;;;5039557;28;20858;-43
2023/01/16 13:50:04;;;;;;;9.60;9.20;;;10.60;50.80;;;;;;5039299;28;20422;-43
2023/01/16 13:52:30;;;;;;;10.13;9.57;;;10.30;52.10;;;;;;5039282;28;21043;-43
2023/01/16 13:54:58;;;;;;;11.17;10.27;;;10.20;52.80;;;;;;5037892;28;20511;-44
2023/01/16 13:57:27;;;;;;;9.67;9.17;;;9.80;54.20;;;;;;5038111;28;20444;-43
2023/01/16 14:00:13;;;;;;;10.30;9.70;;;9.40;55.50;;;;;;5039258;28;20780;-49
2023/01/16 14:02:42;;;;;;;10.43;9.93;;;9.20;57.00;;;;;;5021159;28;20648;-51