Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:27;;;;;;;8.83;5.43;;;;;;;16.08;64.55;100081.81;4953945;28;20048;-68
2021/04/23 00:02:55;;;;;;;11.27;4.20;;;;;;;16.19;64.53;100079.50;4968814;28;20052;-64
2021/04/23 00:05:22;;;;;;;11.53;4.17;;;;;;;16.16;64.56;100092.25;4964089;28;20394;-64
2021/04/23 00:07:48;;;;;;;12.83;4.60;;;;;;;16.14;64.65;100079.63;4960273;28;20078;-65
2021/04/23 00:10:17;;;;;;;13.10;3.87;;;;;;;16.19;64.55;100083.13;4958532;28;20067;-65
2021/04/23 00:12:44;;;;;;;10.03;3.87;;;;;;;16.17;64.55;100071.38;4964227;28;20165;-68
2021/04/23 00:15:18;;;;;;;13.25;3.80;;;;;;;15.99;64.73;100055.59;4956929;28;20052;-65
2021/04/23 00:17:47;;;;;;;15.50;4.33;;;;;;;16.09;64.97;100070.19;4955685;28;20571;-68
2021/04/23 00:20:26;;;;;;;7.17;3.60;;;;;;;16.03;64.69;100057.44;4956368;28;20051;-71
2021/04/23 00:23:03;;;;;;;11.88;4.65;;;;;;;16.03;64.68;100056.59;4957610;28;20047;-69
2021/04/23 00:25:29;;;;;;;10.30;4.27;;;;;;;16.10;64.98;100068.19;4962319;28;20133;-69
2021/04/23 00:28:00;;;;;;;8.30;4.97;;;;;;;16.17;64.79;100062.06;4960133;28;20055;-70
2021/04/23 00:30:31;;;;;;;11.02;5.22;;;;;;;16.15;64.70;100059.59;4961066;28;20038;-71
2021/04/23 00:32:57;;;;;;;18.70;4.90;;;;;;;16.06;64.80;100050.31;4963899;28;20047;-72
2021/04/23 00:35:29;;;;;;;14.03;5.33;;;;;;;16.02;64.83;100038.06;4958136;28;20047;-70
2021/04/23 00:37:56;;;;;;;17.40;5.83;;;;;;;16.14;64.75;100057.97;4969472;28;20039;-69
2021/04/23 00:40:29;;;;;;;19.87;6.10;;;;;;;15.93;65.01;100035.25;4972169;28;20047;-67
2021/04/23 00:42:56;;;;;;;13.90;4.93;;;;;;;15.90;65.45;100037.84;4965672;28;20047;-71
2021/04/23 00:45:25;;;;;;;14.07;5.63;;;;;;;15.88;65.60;100026.94;4958924;28;20058;-66
2021/04/23 00:47:52;;;;;;;11.87;5.13;;;;;;;15.83;65.38;100007.41;4960169;28;20512;-65
2021/04/23 00:50:48;;;;;;;13.43;4.50;;;;;;;15.74;65.87;100010.19;4962799;28;20053;-68
2021/04/23 00:53:31;;;;;;;12.03;4.23;;;;;;;15.70;66.07;100012.00;4935029;28;20047;-70
2021/04/23 00:55:59;;;;;;;13.80;4.60;;;;;;;15.64;66.37;99993.56;4970669;28;20051;-70
2021/04/23 00:58:28;;;;;;;12.70;4.40;;;;;;;15.58;66.54;100000.50;4959952;28;20054;-70
2021/04/23 01:00:58;;;;;;;9.00;4.53;;;;;;;15.53;66.74;99989.41;4964998;28;20058;-74
2021/04/23 01:03:25;;;;;;;10.60;3.47;;;;;;;15.21;67.48;99965.31;4967786;28;20058;-71
2021/04/23 01:05:53;;;;;;;4.73;1.80;;;;;;;15.30;67.75;99985.88;4959192;28;20040;-72
2021/04/23 01:08:25;;;;;;;6.70;2.77;;;;;;;15.29;67.72;99982.25;4961804;28;20074;-71
2021/04/23 01:10:54;;;;;;;6.83;4.07;;;;;;;15.33;67.70;99983.22;4959737;28;20047;-68
2021/04/23 01:13:22;;;;;;;11.07;4.40;;;;;;;15.29;67.58;99970.97;4961912;28;20047;-69
2021/04/23 01:15:48;;;;;;;5.30;3.70;;;;;;;15.30;67.70;99975.44;4963936;28;20047;-69
2021/04/23 01:18:14;;;;;;;25.80;4.50;;;;;;;15.30;67.79;99969.81;4964636;28;20049;-70
2021/04/23 01:20:41;;;;;;;12.53;3.67;;;;;;;15.31;67.89;99965.84;4963845;28;20050;-66
2021/04/23 01:23:07;;;;;;;9.43;3.87;;;;;;;15.21;68.04;99952.06;4961177;28;20047;-66
2021/04/23 01:25:34;;;;;;;12.40;3.37;;;;;;;15.16;68.62;99966.31;4955108;28;20463;-66
2021/04/23 01:28:00;;;;;;;9.23;4.00;;;;;;;15.09;68.81;99965.94;4957161;28;20057;-65
2021/04/23 01:30:26;;;;;;;11.70;3.90;;;;;;;15.08;68.81;99953.88;4967621;28;20047;-64
2021/04/23 01:32:52;;;;;;;10.13;5.00;;;;;;;15.13;68.50;99942.47;4961038;28;20043;-66
2021/04/23 01:35:26;;;;;;;12.00;4.17;;;;;;;15.24;68.09;99945.81;4960857;28;20046;-68
2021/04/23 01:37:53;;;;;;;8.80;3.27;;;;;;;15.26;68.03;99939.88;4966142;28;20047;-71
2021/04/23 01:40:21;;;;;;;6.77;3.00;;;;;;;15.27;67.87;99942.34;4967197;28;20047;-69
2021/04/23 01:42:48;;;;;;;8.57;5.40;;;;;;;15.28;68.03;99946.84;4960378;28;20051;-69
2021/04/23 01:45:16;;;;;;;8.73;4.40;;;;;;;15.31;68.04;99934.06;4968841;28;20055;-70
2021/04/23 01:47:43;;;;;;;5.40;3.93;;;;;;;15.45;67.55;99939.56;4962983;28;20143;-70
2021/04/23 01:50:15;;;;;;;8.13;4.07;;;;;;;15.52;67.26;99935.13;4961617;28;20050;-76
2021/04/23 01:52:42;;;;;;;11.13;4.00;;;;;;;15.47;67.13;99909.13;4970981;28;20043;-78
2021/04/23 01:55:10;;;;;;;16.13;4.37;;;;;;;15.59;67.29;99918.59;4969462;28;20138;-78
2021/04/23 01:57:36;;;;;;;14.20;3.40;;;;;;;15.63;66.94;99896.22;4971238;28;20051;-77
2021/04/23 02:00:14;;;;;;;9.47;3.47;;;;;;;15.41;67.72;99864.25;4966100;28;20051;-79
2021/04/23 02:02:40;;;;;;;7.23;1.87;;;;;;;15.23;68.32;99871.03;4960566;28;20062;-78
2021/04/23 02:05:08;;;;;;;12.00;3.10;;;;;;;15.20;68.31;99877.31;4968042;28;20083;-76
2021/04/23 02:07:35;;;;;;;11.70;3.33;;;;;;;15.32;67.67;99863.44;4960608;28;20051;-78
2021/04/23 02:10:07;;;;;;;6.63;1.80;;;;;;;15.22;68.59;99841.25;4960738;28;20054;-77
2021/04/23 02:12:33;;;;;;;5.40;2.63;;;;;;;14.96;68.93;99807.44;4965684;28;20047;-79
2021/04/23 02:15:00;;;;;;;14.27;4.00;;;;;;;15.03;68.84;99827.47;4971072;28;20482;-79
2021/04/23 02:17:26;;;;;;;13.73;3.87;;;;;;;15.11;68.77;99856.75;4966058;28;20051;-76
2021/04/23 02:19:54;;;;;;;5.93;3.53;;;;;;;14.93;68.84;99827.78;4965541;28;20043;-78
2021/04/23 02:22:20;;;;;;;10.43;3.93;;;;;;;15.20;68.95;99860.44;4959599;28;20077;-78
2021/04/23 02:24:46;;;;;;;12.47;4.37;;;;;;;15.26;68.71;99853.50;4966745;28;20138;-77
2021/04/23 02:27:13;;;;;;;6.73;4.00;;;;;;;15.28;68.55;99853.16;4958082;28;20493;-78
2021/04/23 02:29:39;;;;;;;12.63;5.13;;;;;;;15.24;68.99;99844.53;4957065;28;20475;-74
2021/04/23 02:32:05;;;;;;;5.23;3.47;;;;;;;15.22;69.29;99846.88;4962863;28;20504;-74
2021/04/23 02:34:32;;;;;;;13.90;2.70;;;;;;;15.19;69.60;99853.16;4960685;28;20069;-68
2021/04/23 02:36:58;;;;;;;3.93;1.57;;;;;;;15.16;69.91;99851.81;4959435;28;20042;-67
2021/04/23 02:39:26;;;;;;;7.53;3.37;;;;;;;15.19;69.51;99839.09;4957896;28;20061;-69
2021/04/23 02:41:54;;;;;;;7.37;3.50;;;;;;;15.35;69.24;99862.78;4961300;28;20137;-67
2021/04/23 02:44:21;;;;;;;13.67;3.67;;;;;;;15.48;68.64;99871.38;4966585;28;20522;-67
2021/04/23 02:46:48;;;;;;;5.77;2.80;;;;;;;15.39;68.79;99846.88;4965055;28;20050;-70
2021/04/23 02:49:15;;;;;;;9.63;2.53;;;;;;;15.49;68.62;99864.63;4957656;28;20043;-68
2021/04/23 02:51:45;;;;;;;1.80;1.53;;;;;;;15.35;69.16;99851.53;4957983;28;20075;-68
2021/04/23 02:54:12;;;;;;;;;;;;;;;15.13;69.86;99857.28;4967815;28;20074;-69
2021/04/23 02:56:40;;;;;;;4.63;3.30;;;;;;;15.18;69.56;99837.44;4957405;28;20414;-71
2021/04/23 02:59:08;;;;;;;5.03;2.37;;;;;;;15.24;69.62;99854.97;4959351;28;20057;-71
2021/04/23 03:01:40;;;;;;;4.17;2.57;;;;;;;15.23;69.66;99861.75;4958883;28;20169;-69
2021/04/23 03:04:07;;;;;;;8.53;2.37;;;;;;;15.19;69.28;99850.34;4963954;28;20058;-73
2021/04/23 03:06:33;;;;;;;5.77;2.70;;;;;;;15.29;69.29;99846.38;4960515;28;20050;-73
2021/04/23 03:08:59;;;;;;;6.53;2.70;;;;;;;15.38;69.11;99850.00;4960797;28;20042;-73
2021/04/23 03:11:27;;;;;;;12.07;2.10;;;;;;;15.28;69.41;99841.91;4961607;28;20504;-72
2021/04/23 03:13:57;;;;;;;3.03;2.13;;;;;;;15.30;69.28;99836.78;4965317;28;20043;-73
2021/04/23 03:16:24;;;;;;;6.47;2.72;;;;;;;15.32;69.14;99846.56;4973019;28;20523;-72
2021/04/23 03:18:52;;;;;;;6.30;3.67;;;;;;;15.37;68.91;99832.31;4963445;28;20054;-71
2021/04/23 03:21:23;;;;;;;10.50;2.33;;;;;;;15.37;68.92;99843.56;4957062;28;20517;-71
2021/04/23 03:23:49;;;;;;;9.53;4.23;;;;;;;15.18;69.06;99823.38;4958177;28;20051;-74
2021/04/23 03:26:17;;;;;;;5.40;1.90;;;;;;;15.27;69.32;99820.56;4958266;28;20051;-79
2021/04/23 03:28:44;;;;;;;3.23;1.80;;;;;;;15.28;69.29;99825.03;4966339;28;20338;-77
2021/04/23 03:31:13;;;;;;;5.67;2.60;;;;;;;15.31;69.07;99821.56;4959575;28;20069;-78
2021/04/23 03:33:41;;;;;;;6.27;2.77;;;;;;;15.39;68.64;99821.56;4960508;28;20051;-78
2021/04/23 03:36:11;;;;;;;5.73;2.60;;;;;;;15.35;68.99;99825.34;4963699;28;20061;-77
2021/04/23 03:38:42;;;;;;;;;;;;;;;15.27;69.16;99817.75;4961557;28;20388;-77
2021/04/23 03:41:13;;;;;;;9.50;2.43;;;;;;;15.32;68.93;99818.41;4960583;28;19922;-79
2021/04/23 03:43:40;;;;;;;7.97;2.83;;;;;;;15.41;68.78;99815.59;4975471;28;20050;-67
2021/04/23 03:46:07;;;;;;;3.20;1.83;;;;;;;15.11;68.61;99763.97;4959381;28;20500;-67
2021/04/23 03:48:34;;;;;;;4.50;2.20;;;;;;;15.38;68.99;99811.47;4968349;28;20050;-66
2021/04/23 03:51:04;;;;;;;6.70;2.63;;;;;;;15.52;68.65;99813.28;4957197;28;20047;-67
2021/04/23 03:53:30;;;;;;;1.27;1.17;;;;;;;15.49;68.59;99811.16;4961385;28;20077;-67
2021/04/23 03:55:57;;;;;;;8.43;2.20;;;;;;;15.44;68.43;99809.31;4961042;28;20047;-67
2021/04/23 03:58:24;;;;;;;5.20;1.47;;;;;;;15.51;68.28;99803.19;4952092;28;20401;-67
2021/04/23 04:00:54;;;;;;;5.57;2.37;;;;;;;15.59;68.03;99805.19;4970813;28;20059;-66
2021/04/23 04:03:22;;;;;;;7.45;3.45;;;;;;;15.58;68.08;99803.50;4968846;28;20493;-65
2021/04/23 04:05:48;;;;;;;2.07;1.70;;;;;;;15.60;67.81;99806.81;4963975;28;20039;-68
2021/04/23 04:08:15;;;;;;;11.73;3.77;;;;;;;15.58;67.62;99806.31;4956883;28;20058;-67
2021/04/23 04:10:43;;;;;;;4.87;1.90;;;;;;;15.69;67.42;99810.50;4963190;28;20047;-69
2021/04/23 04:13:09;;;;;;;3.50;2.33;;;;;;;15.78;67.02;99813.28;4956447;28;20055;-68
2021/04/23 04:15:37;;;;;;;3.80;1.80;;;;;;;15.74;67.28;99806.69;4967830;28;20050;-68
2021/04/23 04:18:05;;;;;;;2.77;1.30;;;;;;;15.79;67.13;99815.75;4960447;28;20066;-67
2021/04/23 04:20:34;;;;;;;2.53;1.63;;;;;;;15.56;66.87;99775.72;4965529;28;20051;-68
2021/04/23 04:23:10;;;;;;;3.07;2.03;;;;;;;15.77;66.71;99806.84;4970506;28;20050;-67
2021/04/23 04:25:38;;;;;;;6.53;1.93;;;;;;;15.90;66.30;99809.78;4957462;28;20125;-69
2021/04/23 04:28:06;;;;;;;9.83;3.63;;;;;;;15.88;66.15;99802.50;4955864;28;20497;-67
2021/04/23 04:30:33;;;;;;;6.73;2.47;;;;;;;15.97;66.09;99810.13;4960081;28;20043;-70
2021/04/23 04:32:59;;;;;;;12.37;2.93;;;;;;;15.93;66.16;99815.59;4955998;28;20047;-65
2021/04/23 04:35:27;;;;;;;3.73;2.03;;;;;;;15.85;66.30;99808.81;4955563;28;20051;-64
2021/04/23 04:37:55;;;;;;;4.80;2.27;;;;;;;15.92;66.16;99813.91;4964214;28;20056;-65
2021/04/23 04:40:23;;;;;;;9.00;3.30;;;;;;;15.96;65.96;99808.44;4959040;28;20365;-66
2021/04/23 04:42:49;;;;;;;4.13;1.63;;;;;;;15.89;65.77;99792.06;4961391;28;20389;-63
2021/04/23 04:45:21;;;;;;;4.70;2.47;;;;;;;15.95;65.84;99810.44;4962917;28;20043;-67
2021/04/23 04:47:48;;;;;;;1.43;1.20;;;;;;;15.97;65.52;99819.41;4957277;28;20055;-65
2021/04/23 04:50:25;;;;;;;2.70;1.67;;;;;;;15.97;65.51;99815.75;4962275;28;20067;-65
2021/04/23 04:52:52;;;;;;;2.40;1.67;;;;;;;15.98;65.66;99823.03;4964916;28;20054;-64
2021/04/23 04:55:20;;;;;;;4.33;2.50;;;;;;;16.00;65.41;99813.09;4961719;28;20054;-63
2021/04/23 04:57:47;;;;;;;10.30;2.60;;;;;;;15.96;65.29;99819.72;4964204;28;20055;-64
2021/04/23 05:00:16;;;;;;;2.07;1.57;;;;;;;15.91;65.29;99794.56;4968846;28;20096;-64
2021/04/23 05:02:42;;;;;;;4.00;2.22;;;;;;;15.99;65.31;99814.22;4963972;28;20054;-64
2021/04/23 05:05:09;;;;;;;5.73;1.43;;;;;;;16.08;64.91;99817.88;4962460;28;20051;-64
2021/04/23 05:07:36;;;;;;;5.53;2.10;;;;;;;16.12;64.65;99818.03;4967296;28;20066;-65
2021/04/23 05:10:03;;;;;;;3.93;2.30;;;;;;;16.12;64.40;99812.38;4965329;28;20416;-63
2021/04/23 05:12:30;;;;;;;7.40;2.90;;;;;;;15.88;64.43;99774.34;4962264;28;20047;-65
2021/04/23 05:14:56;;;;;;;4.13;1.50;;;;;;;16.12;64.06;99806.75;4961392;28;20043;-73
2021/04/23 05:17:22;;;;;;;17.87;3.47;;;;;;;16.24;64.15;99832.25;4965499;28;20046;-69
2021/04/23 05:19:49;;;;;;;6.57;2.50;;;;;;;16.28;63.80;99827.59;4960916;28;20051;-69
2021/04/23 05:22:15;;;;;;;9.67;1.60;;;;;;;16.17;63.92;99829.13;4963836;28;20054;-69
2021/04/23 05:24:41;;;;;;;3.67;2.27;;;;;;;16.22;63.89;99831.75;4964012;28;20070;-71
2021/04/23 05:27:08;;;;;;;4.73;2.23;;;;;;;16.15;64.07;99833.44;4960582;28;20051;-73
2021/04/23 05:29:34;;;;;;;3.63;1.97;;;;;;;16.04;63.95;99814.06;4961526;28;20397;-65
2021/04/23 05:32:01;;;;;;;10.67;1.57;;;;;;;16.11;63.85;99822.00;4966384;28;20452;-71
2021/04/23 05:34:29;;;;;;;4.20;1.70;;;;;;;16.17;63.96;99834.75;4965541;28;20464;-67
2021/04/23 05:36:56;;;;;;;8.07;2.20;;;;;;;16.24;63.72;99840.69;4954730;28;20039;-64
2021/04/23 05:39:22;;;;;;;5.10;2.50;;;;;;;16.32;63.19;99844.66;4963852;28;20050;-69
2021/04/23 05:41:49;;;;;;;1.43;1.33;;;;;;;16.28;63.33;99847.31;4964188;28;20520;-68
2021/04/23 05:44:15;;;;;;;7.73;2.13;;;;;;;16.29;63.28;99839.69;4958344;28;20054;-69
2021/04/23 05:46:42;;;;;;;4.93;2.10;;;;;;;16.30;63.07;99846.97;4963201;28;20062;-69
2021/04/23 05:49:08;;;;;;;4.97;2.47;;;;;;;16.33;63.18;99846.28;4963759;28;20751;-69
2021/04/23 05:51:34;;;;;;;7.03;2.23;;;;;;;16.38;63.02;99865.03;4962679;28;20570;-69
2021/04/23 05:54:01;;;;;;;4.53;2.40;;;;;;;16.28;62.80;99844.50;4963481;28;20047;-65
2021/04/23 05:56:27;;;;;;;6.40;2.97;;;;;;;16.27;63.03;99850.44;4958933;28;20485;-66
2021/04/23 05:58:54;;;;;;;4.10;1.30;;;;;;;16.34;62.78;99862.88;4963773;28;20047;-65
2021/04/23 06:01:23;;;;;;;10.40;3.37;;;;;;;16.34;62.86;99856.38;4954334;28;20043;-74
2021/04/23 06:03:50;;;;;;;3.45;2.00;;;;;;;16.40;62.75;99871.97;4960460;28;20050;-67
2021/04/23 06:06:17;;;;;;;7.53;2.83;;;;;;;16.42;62.47;99882.91;4958906;28;20050;-66
2021/04/23 06:08:43;;;;;;;8.37;3.77;;;;;;;16.69;61.96;99887.28;4970799;28;20190;-66
2021/04/23 06:11:16;;;;;;;8.63;3.90;;;;;;;16.89;61.86;99891.34;4957831;28;20043;-65
2021/04/23 06:13:44;;;;;;;10.23;2.97;;;;;;;16.84;61.45;99867.00;4958622;28;20051;-66
2021/04/23 06:16:10;;;;;;;7.03;3.40;;;;;;;17.00;61.44;99892.66;4957090;28;20508;-66
2021/04/23 06:18:38;;;;;;;5.05;3.10;;;;;;;16.95;61.55;99892.81;4959363;28;20815;-67
2021/04/23 06:21:05;;;;;;;5.20;3.00;;;;;;;16.57;62.08;99837.25;4959246;28;20042;-66
2021/04/23 06:23:33;;;;;;;8.77;3.15;;;;;;;16.96;61.88;99897.31;4956498;28;20047;-66
2021/04/23 06:25:59;;;;;;;8.70;2.57;;;;;;;16.68;62.22;99866.69;4962793;28;20062;-66
2021/04/23 06:28:26;;;;;;;5.77;3.20;;;;;;;16.96;62.02;99914.25;4959206;28;20051;-67
2021/04/23 06:30:53;;;;;;;10.80;3.67;;;;;;;16.92;62.30;99911.28;4961066;28;20406;-65
2021/04/23 06:33:22;;;;;;;8.63;4.17;;;;;;;16.92;62.41;99925.38;4954114;28;20057;-66
2021/04/23 06:35:49;;;;;;;7.57;3.65;;;;;;;16.91;62.39;99928.53;4962751;28;20763;-66
2021/04/23 06:38:16;;;;;;;6.70;3.10;;;;;;;16.93;62.78;99921.38;4961857;28;20393;-65
2021/04/23 06:40:43;;;;;;;8.93;3.40;;;;;;;16.70;62.39;99884.13;4959972;28;20129;-66
2021/04/23 06:43:13;;;;;;;6.80;3.73;;;;;;;16.91;62.65;99932.16;4960522;28;20059;-66
2021/04/23 06:45:39;;;;;;;8.63;3.20;;;;;;;16.94;62.90;99950.41;4973598;28;20054;-66
2021/04/23 06:48:10;;;;;;;9.93;3.70;;;;;;;16.87;62.95;99938.81;4952566;28;20055;-66
2021/04/23 06:50:37;;;;;;;5.67;3.23;;;;;;;16.91;63.32;99959.53;4958427;28;20057;-66
2021/04/23 06:53:03;;;;;;;13.37;3.87;;;;;;;16.88;63.53;99946.13;4960090;28;20047;-66
2021/04/23 06:55:30;;;;;;;7.13;3.03;;;;;;;16.93;63.50;99971.34;4961599;28;20058;-67
2021/04/23 06:57:56;;;;;;;8.10;3.20;;;;;;;16.86;63.83;99971.03;4955717;28;20050;-67
2021/04/23 07:00:32;;;;;;;11.00;3.78;;;;;;;16.81;64.08;99984.13;4962495;28;20046;-67
2021/04/23 07:03:00;;;;;;;10.27;3.83;;;;;;;16.76;64.27;99973.03;4962890;28;20039;-66
2021/04/23 07:05:28;;;;;;;13.07;4.47;;;;;;;16.84;64.27;99973.34;4957659;28;20062;-66
2021/04/23 07:07:55;;;;;;;8.73;4.57;;;;;;;16.77;64.47;99980.31;4964724;28;20403;-65
2021/04/23 07:10:26;;;;;;;10.03;4.27;;;;;;;16.74;64.94;99981.00;4963875;28;20074;-67
2021/04/23 07:12:53;;;;;;;11.52;4.45;;;;;;;16.72;65.14;99991.75;4957068;28;20043;-66
2021/04/23 07:15:22;;;;;;;14.73;4.83;;;;;;;16.66;65.68;99979.00;4968661;28;20046;-67
2021/04/23 07:17:51;;;;;;;10.97;4.17;;;;;;;16.73;65.64;99990.59;4967730;28;20377;-68
2021/04/23 07:20:38;;;;;;;14.50;5.17;;;;;;;16.26;66.14;99925.69;4964887;28;20778;-67
2021/04/23 07:23:05;;;;;;;12.93;4.40;;;;;;;16.63;66.50;99985.31;4952725;28;20047;-68
2021/04/23 07:25:32;;;;;;;14.10;4.80;;;;;;;16.51;66.74;99979.50;4955885;28;20047;-68
2021/04/23 07:28:02;;;;;;;17.92;4.88;;;;;;;16.48;66.91;99977.41;4957338;28;20066;-68
2021/04/23 07:30:32;;;;;;;10.33;4.67;;;;;;;16.49;67.15;99991.13;4956147;28;20126;-67
2021/04/23 07:32:59;;;;;;;13.10;5.33;;;;;;;16.44;67.47;99982.84;4952960;28;20174;-67
2021/04/23 07:35:27;;;;;;;9.63;5.27;;;;;;;16.34;67.84;99975.59;4952370;28;20051;-67
2021/04/23 07:37:59;;;;;;;11.57;4.77;;;;;;;16.32;67.63;99975.09;4955041;28;20055;-67
2021/04/23 07:40:26;;;;;;;15.93;6.23;;;;;;;16.28;68.04;99974.09;4952485;28;20055;-68
2021/04/23 07:42:52;;;;;;;19.17;5.97;;;;;;;16.28;68.34;99999.44;4952574;28;20047;-68
2021/04/23 07:45:19;;;;;;;17.23;5.53;;;;;;;16.24;68.43;99987.19;4956204;28;20047;-69
2021/04/23 07:47:46;;;;;;;12.20;4.47;;;;;;;16.16;68.51;99987.19;4955494;28;20084;-67
2021/04/23 07:50:17;;;;;;;11.10;5.00;;;;;;;16.17;68.61;99984.06;4952298;28;20050;-69
2021/04/23 07:52:43;;;;;;;12.33;3.93;;;;;;;16.11;68.49;99972.13;4952479;28;20048;-68
2021/04/23 07:55:11;;;;;;;10.50;5.17;;;;;;;16.16;68.79;99982.38;4956757;28;20047;-69
2021/04/23 07:57:38;;;;;;;9.03;4.60;;;;;;;16.19;68.45;99976.09;4952455;28;20054;-68
2021/04/23 08:00:06;;;;;;;11.00;4.80;;;;;;;16.16;68.47;99957.03;4951651;28;20047;-69
2021/04/23 08:02:33;;;;;;;11.07;4.50;;;;;;;16.14;68.58;99950.91;4952590;28;20051;-70
2021/04/23 08:04:59;;;;;;;7.50;3.13;;;;;;;16.29;68.90;99961.66;4957544;28;20043;-68
2021/04/23 08:07:45;;;;;;;6.50;3.43;;;;;;;16.18;68.47;99931.34;4952383;28;20625;-69
2021/04/23 08:10:14;;;;;;;5.37;3.30;;;;;;;16.19;68.81;99947.91;4952635;28;20071;-69
2021/04/23 08:12:41;;;;;;;6.70;3.37;;;;;;;16.25;68.61;99952.22;4952488;28;20051;-68
2021/04/23 08:15:09;;;;;;;8.20;3.53;;;;;;;16.18;69.02;99945.44;4955237;28;20437;-68
2021/04/23 08:17:37;;;;;;;10.03;3.70;;;;;;;16.21;68.63;99942.78;4962382;28;20051;-69
2021/04/23 08:20:05;;;;;;;12.33;3.10;;;;;;;16.31;68.29;99936.81;4965625;28;20054;-69
2021/04/23 08:22:31;;;;;;;9.63;3.40;;;;;;;16.37;68.23;99947.88;4958590;28;20055;-68
2021/04/23 08:24:58;;;;;;;5.10;3.10;;;;;;;16.04;68.44;99884.47;4960671;28;20050;-70
2021/04/23 08:27:24;;;;;;;7.43;2.30;;;;;;;16.23;68.36;99943.25;4953549;28;20054;-69
2021/04/23 08:29:52;;;;;;;9.63;2.60;;;;;;;16.14;68.39;99927.53;4961590;28;20049;-68
2021/04/23 08:32:19;;;;;;;4.83;3.27;;;;;;;16.32;68.45;99957.34;4959220;28;20047;-68
2021/04/23 08:34:45;;;;;;;8.47;3.47;;;;;;;16.35;68.25;99946.25;4957610;28;20042;-69
2021/04/23 08:37:11;;;;;;;6.13;2.93;;;;;;;16.53;67.74;99963.09;4960954;28;20058;-69
2021/04/23 08:39:38;;;;;;;4.60;2.70;;;;;;;16.38;67.86;99943.94;4957157;28;20054;-70
2021/04/23 08:42:05;;;;;;;6.10;2.03;;;;;;;16.41;67.66;99938.44;4952056;28;20050;-68
2021/04/23 08:44:32;;;;;;;7.97;2.27;;;;;;;16.42;67.42;99944.91;4955548;28;20080;-69
2021/04/23 08:46:59;;;;;;;7.20;2.60;;;;;;;16.44;67.50;99943.38;4957380;28;20051;-70
2021/04/23 08:49:26;;;;;;;7.43;2.17;;;;;;;16.46;67.36;99941.06;4964689;28;20479;-70
2021/04/23 08:51:53;;;;;;;7.43;1.93;;;;;;;16.35;67.30;99940.59;4959589;28;20043;-69
2021/04/23 08:54:24;;;;;;;3.90;2.10;;;;;;;16.35;67.51;99953.88;4962055;28;20047;-70
2021/04/23 08:56:51;;;;;;;4.03;2.10;;;;;;;16.26;67.61;99938.94;4960321;28;20061;-69
2021/04/23 08:59:18;;;;;;;2.70;1.30;;;;;;;16.09;67.58;99900.38;4954452;28;20552;-68
2021/04/23 09:01:44;;;;;;;5.20;1.90;;;;;;;16.43;68.21;99961.47;4956499;28;20047;-68
2021/04/23 09:04:12;;;;;;;4.60;2.00;;;;;;;16.47;68.36;99941.91;4956938;28;20437;-68
2021/04/23 09:06:39;;;;;;;2.13;1.57;;;;;;;16.52;68.00;99941.72;4955808;28;20058;-69
2021/04/23 09:09:13;;;;;;;4.20;1.77;;;;;;;16.49;67.83;99948.03;4958990;28;20502;-69
2021/04/23 09:11:43;;;;;;;10.70;2.90;;;;;;;16.53;67.73;99946.19;4962496;28;20051;-69
2021/04/23 09:14:20;;;;;;;9.77;2.33;;;;;;;16.64;67.50;99953.13;4959060;28;20416;-69
2021/04/23 09:16:59;;;;;;;6.97;3.50;;;;;;;16.72;67.76;99959.94;4966257;28;20091;-69
2021/04/23 09:19:31;;;;;;;10.60;3.83;;;;;;;16.78;67.68;99941.66;4956842;28;20051;-69
2021/04/23 09:22:01;;;;;;;5.87;2.97;;;;;;;16.93;67.97;99969.34;4962207;28;20491;-68
2021/04/23 09:24:36;;;;;;;3.13;1.98;;;;;;;17.01;68.31;99976.09;4962407;28;20061;-68
2021/04/23 09:27:15;;;;;;;8.97;3.60;;;;;;;17.10;68.27;99976.06;4966616;28;20047;-70
2021/04/23 09:29:47;;;;;;;10.77;4.33;;;;;;;17.21;68.23;99978.16;4964527;28;20051;-70
2021/04/23 09:32:23;;;;;;;3.80;2.43;;;;;;;17.29;68.25;99957.53;4969066;28;20078;-70
2021/04/23 09:34:59;;;;;;;9.25;4.63;;;;;;;17.34;67.82;99964.19;4960174;28;20094;-70
2021/04/23 09:37:47;;;;;;;8.10;3.77;;;;;;;17.26;67.86;99960.22;4961713;28;20051;-70
2021/04/23 09:40:17;;;;;;;7.30;3.95;;;;;;;17.15;67.79;99945.66;4957894;28;20054;-70
2021/04/23 09:42:43;;;;;;;;;;;;;;;17.13;68.04;99942.38;4963954;28;20047;-69
2021/04/23 09:45:10;;;;;;;23.63;3.13;;;;;;;17.11;68.10;99936.22;4959919;28;19926;-69
2021/04/23 09:47:37;;;;;;;4.80;3.17;;;;;;;16.92;68.15;99885.03;4958364;28;20047;-69
2021/04/23 09:50:06;;;;;;;3.40;1.67;;;;;;;17.26;68.20;99949.78;4959955;28;20049;-69
2021/04/23 09:52:43;;;;;;;6.37;3.60;;;;;;;17.19;68.03;99955.09;4969390;28;20055;-70
2021/04/23 09:55:12;;;;;;;;;;;;;;;17.10;68.34;99953.50;4961305;28;20093;-69
2021/04/23 09:57:48;;;;;;;5.20;3.10;;;;;;;15.81;68.58;99807.81;4959088;28;19949;-71
2021/04/23 10:00:15;;;;;;;8.40;4.20;;;;;;;16.88;68.88;99957.41;4956926;28;20047;-69
2021/04/23 10:02:41;;;;;;;9.67;2.57;;;;;;;16.76;69.18;99966.56;4961038;28;20183;-69
2021/04/23 10:05:08;;;;;;;2.70;0.83;;;;;;;16.41;70.28;99920.69;4961449;28;20044;-70
2021/04/23 10:07:35;;;;;;;7.87;3.50;;;;;;;16.54;70.81;99951.50;4961514;28;20533;-70
2021/04/23 10:10:11;;;;;;;7.70;3.50;;;;;;;16.62;70.29;99938.56;4960439;28;20071;-69
2021/04/23 10:12:54;;;;;;;6.90;4.07;;;;;;;16.87;69.85;99934.00;4959644;28;20047;-70
2021/04/23 10:15:29;;;;;;;9.07;3.73;;;;;;;17.11;69.58;99913.66;4960561;28;20055;-70
2021/04/23 10:17:57;;;;;;;3.53;1.77;;;;;;;17.36;69.18;99927.94;4958929;28;20053;-70
2021/04/23 10:20:26;;;;;;;7.00;1.50;;;;;;;17.51;68.56;99936.66;4957513;28;20070;-70
2021/04/23 10:22:54;;;;;;;3.93;3.10;;;;;;;17.62;68.05;99930.63;4962431;28;20053;-69
2021/04/23 10:25:21;;;;;;;6.80;3.10;;;;;;;17.61;67.43;99895.91;4956238;28;20289;-70
2021/04/23 10:27:50;;;;;;;6.45;2.78;;;;;;;17.97;67.35;99909.41;4961852;28;20046;-69
2021/04/23 10:30:20;;;;;;;8.97;3.73;;;;;;;18.37;66.77;99927.84;4938416;28;20043;-70
2021/04/23 10:33:10;;;;;;;11.07;2.95;;;;;;;18.57;65.73;99923.31;4953435;28;20055;-69
2021/04/23 10:35:38;;;;;;;6.10;3.22;;;;;;;18.90;65.37;99931.75;4959649;28;20077;-70
2021/04/23 10:38:12;;;;;;;3.15;1.92;;;;;;;19.09;64.53;99948.97;4955587;28;20054;-69
2021/04/23 10:40:40;;;;;;;5.65;2.20;;;;;;;19.06;63.78;99935.53;4961515;28;20038;-69
2021/04/23 10:43:18;;;;;;;6.53;2.13;;;;;;;19.03;63.21;99927.75;4966758;28;20137;-69
2021/04/23 10:45:58;;;;;;;5.10;3.05;;;;;;;19.14;63.25;99916.78;4963858;28;20038;-70
2021/04/23 10:48:37;;;;;;;6.40;3.22;;;;;;;19.25;62.87;99917.13;4955420;28;20059;-68
2021/04/23 10:51:11;;;;;;;2.95;2.10;;;;;;;19.27;62.31;99914.78;4956422;28;20536;-70
2021/04/23 10:53:43;;;;;;;3.75;2.55;;;;;;;19.36;62.46;99921.16;4957708;28;20050;-68
2021/04/23 10:56:19;;;;;;;7.28;2.33;;;;;;;19.42;61.44;99933.91;4953125;28;20146;-68
2021/04/23 10:58:46;;;;;;;7.50;2.42;;;;;;;19.42;61.81;99900.75;4956826;28;20432;-69
2021/04/23 11:01:12;;;;;;;4.22;2.40;;;;;;;19.59;60.99;99925.13;4953052;28;20047;-69
2021/04/23 11:03:42;;;;;;;8.85;1.80;;;;;;;19.49;60.45;99902.97;4953099;28;20044;-69
2021/04/23 11:06:14;;;;;;;2.75;1.70;;;;;;;19.34;60.16;99898.03;4953300;28;20043;-68
2021/04/23 11:08:59;;;;;;;6.07;2.20;;;;;;;19.27;61.06;99900.63;4952469;28;20047;-69
2021/04/23 11:11:27;;;;;;;2.28;1.23;;;;;;;19.37;61.31;99902.97;4953569;28;20078;-69
2021/04/23 11:13:54;;;;;;;2.25;0.80;;;;;;;19.36;60.44;99929.66;4958239;28;20042;-69
2021/04/23 11:16:22;;;;;;;2.15;1.73;;;;;;;19.18;60.78;99917.75;4936666;28;20416;-69
2021/04/23 11:18:52;;;;;;;1.75;1.48;;;;;;;19.23;60.61;99897.69;4955313;28;20058;-69
2021/04/23 11:21:38;;;;;;;;;;;;;;;19.08;60.90;99902.06;4957995;28;20053;-69
2021/04/23 11:24:10;;;;;;;9.45;1.48;;;;;;;19.20;60.22;99887.06;4952237;28;19922;-68
2021/04/23 11:26:58;;;;;;;3.20;1.77;;;;;;;19.25;60.17;99883.16;4953475;28;20047;-68
2021/04/23 11:29:32;;;;;;;4.38;2.28;;;;;;;19.41;60.41;99870.75;4952705;28;20051;-69
2021/04/23 11:32:22;;;;;;;6.55;4.15;;;;;;;19.83;59.54;99876.13;4972827;28;20404;-70
2021/04/23 11:35:03;;;;;;;4.80;2.45;;;;;;;19.78;59.78;99858.53;4952476;28;20047;-70
2021/04/23 11:37:58;;;;;;;6.97;3.05;;;;;;;19.55;58.76;99838.41;4954523;28;20055;-68
2021/04/23 11:40:27;;;;;;;12.18;2.83;;;;;;;19.95;58.87;99888.59;4952546;28;20054;-69