Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:39;;;;;;;1.85;0.45;;;;;;;14.37;100.00;100525.50;7397963;19;20321;-85
2022/06/13 00:04:07;;;;;;;0.10;0.10;;;;;;;14.36;100.00;100532.38;7394774;19;20106;-85
2022/06/13 00:06:35;;;;;;;0.25;0.22;;;;;;;14.34;100.00;100528.50;7396650;19;20080;-86
2022/06/13 00:09:04;;;;;;;0.17;0.17;;;;;;;14.22;100.00;100515.56;7395468;19;20030;-86
2022/06/13 00:11:30;;;;;;;0.25;0.25;;;;;;;14.12;100.00;100530.94;7400081;19;20403;-87
2022/06/13 00:13:56;;;;;;;3.25;0.47;;;;;;;14.09;100.00;100526.28;7395163;19;20015;-86
2022/06/13 00:16:23;;;;;;;0.20;0.17;;;;;;;14.03;100.00;100525.41;7396556;19;20504;-86
2022/06/13 00:18:50;;;;;;;0.30;0.30;;;;;;;13.94;100.00;100529.09;7398178;19;20511;-86
2022/06/13 00:21:18;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100531.69;7398298;19;20082;-85
2022/06/13 00:23:45;;;;;;;0.20;0.20;;;;;;;13.80;100.00;100526.25;7395039;19;20018;-84
2022/06/13 00:26:11;;;;;;;5.60;0.20;;;;;;;13.85;100.00;100528.38;7396018;19;20014;-84
2022/06/13 00:28:37;;;;;;;0.20;0.20;;;;;;;13.84;100.00;100538.06;7397145;19;20025;-84
2022/06/13 00:31:04;;;;;;;1.45;0.28;;;;;;;13.82;100.00;100534.97;7396840;19;20015;-85
2022/06/13 00:33:30;;;;;;;0.32;0.15;;;;;;;13.80;100.00;100537.44;7393436;19;20022;-85
2022/06/13 00:35:56;;;;;;;0.20;0.20;;;;;;;13.77;100.00;100538.44;7397132;19;20074;-85
2022/06/13 00:38:22;;;;;;;0.17;0.17;;;;;;;13.75;100.00;100530.53;7394256;19;20047;-85
2022/06/13 00:40:48;;;;;;;1.08;0.63;;;;;;;13.74;100.00;100539.38;7396077;19;20453;-84
2022/06/13 00:43:16;;;;;;;0.20;0.20;;;;;;;13.71;100.00;100534.75;7391397;19;20329;-85
2022/06/13 00:45:43;;;;;;;1.55;0.30;;;;;;;13.67;100.00;100529.34;7393761;19;20014;-86
2022/06/13 00:48:13;;;;;;;0.85;0.30;;;;;;;13.62;100.00;100533.56;7394721;19;20015;-86
2022/06/13 00:50:56;;;;;;;0.20;0.20;;;;;;;13.52;100.00;100523.72;7394700;19;20371;-86
2022/06/13 00:53:26;;;;;;;1.45;0.57;;;;;;;13.53;100.00;100522.47;7394579;19;20014;-86
2022/06/13 00:56:01;;;;;;;0.35;0.25;;;;;;;13.52;100.00;100529.31;7393782;19;20019;-86
2022/06/13 00:58:30;;;;;;;0.73;0.25;;;;;;;13.52;100.00;100523.72;7395950;19;20010;-86
2022/06/13 01:00:58;;;;;;;0.65;0.40;;;;;;;13.47;100.00;100527.16;7396082;19;20018;-85
2022/06/13 01:03:26;;;;;;;0.13;0.13;;;;;;;13.43;100.00;100521.00;7394152;19;20417;-87
2022/06/13 01:05:56;;;;;;;0.65;0.47;;;;;;;13.41;100.00;100529.09;7395418;19;20014;-87
2022/06/13 01:08:25;;;;;;;0.10;0.10;;;;;;;13.41;100.00;100522.72;7393540;19;20027;-87
2022/06/13 01:14:17;;;;;;;0.63;0.60;;;;;;;13.41;100.00;100515.09;7395747;19;20014;-87
2022/06/13 01:17:21;;;;;;;2.13;0.70;;;;;;;13.25;100.00;100504.38;7396734;19;20178;-86
2022/06/13 01:20:12;;;;;;;0.30;0.17;;;;;;;13.30;100.00;100505.72;7393619;19;20003;-86
2022/06/13 01:22:57;;;;;;;0.30;0.22;;;;;;;13.35;100.00;100511.44;7393461;19;20022;-87
2022/06/13 01:25:35;;;;;;;0.40;0.32;;;;;;;13.32;100.00;100512.38;7392286;19;20018;-87
2022/06/13 01:28:23;;;;;;;1.33;0.30;;;;;;;13.28;100.00;100514.59;7394243;19;20469;-87
2022/06/13 01:31:02;;;;;;;0.57;0.57;;;;;;;13.26;100.00;100514.28;7395799;19;20358;-87
2022/06/13 01:33:34;;;;;;;0.20;0.20;;;;;;;13.21;100.00;100509.34;7392896;19;20070;-87
2022/06/13 01:36:20;;;;;;;1.60;0.55;;;;;;;13.29;100.00;100523.75;7394659;19;20038;-86
2022/06/13 01:38:52;;;;;;;1.40;0.40;;;;;;;13.34;100.00;100532.25;7391777;19;20472;-86
2022/06/13 01:41:34;;;;;;;0.43;0.40;;;;;;;13.38;100.00;100530.03;7395675;19;20027;-87
2022/06/13 01:44:33;;;;;;;0.30;0.30;;;;;;;13.44;100.00;100525.34;7391256;19;20015;-86
2022/06/13 01:47:18;;;;;;;0.25;0.25;;;;;;;13.36;100.00;100515.00;7394320;19;20070;-86
2022/06/13 01:50:30;;;;;;;4.95;0.40;;;;;;;13.46;100.00;100497.66;7394317;19;20014;-87
2022/06/13 01:53:14;;;;;;;0.20;0.20;;;;;;;13.47;100.00;100527.16;7391512;19;20018;-86
2022/06/13 01:55:40;;;;;;;0.10;0.10;;;;;;;13.42;100.00;100533.44;7388497;19;20513;-86
2022/06/13 01:58:19;;;;;;;1.05;0.20;;;;;;;13.38;100.00;100541.22;7392740;19;20102;-86
2022/06/13 02:00:53;;;;;;;0.17;0.10;;;;;;;13.36;100.00;100552.13;7396349;19;20035;-87
2022/06/13 02:03:32;;;;;;;1.08;0.65;;;;;;;13.40;100.00;100541.56;7391943;19;20074;-87
2022/06/13 02:06:01;;;;;;;0.47;0.40;;;;;;;13.41;100.00;100540.28;7392114;19;20010;-87
2022/06/13 02:08:38;;;;;;;0.10;0.10;;;;;;;13.41;100.00;100545.09;7391861;19;20022;-87
2022/06/13 02:11:13;;;;;;;1.02;0.40;;;;;;;13.41;100.00;100543.09;7398386;19;20492;-87
2022/06/13 02:13:49;;;;;;;0.32;0.32;;;;;;;13.40;100.00;100538.75;7396525;19;20011;-87
2022/06/13 02:16:24;;;;;;;0.28;0.28;;;;;;;13.36;100.00;100538.13;7400354;19;20010;-87
2022/06/13 02:19:07;;;;;;;0.30;0.30;;;;;;;13.30;100.00;100531.66;7400010;19;20021;-86
2022/06/13 02:21:47;;;;;;;0.20;0.20;;;;;;;13.26;100.00;100527.50;7403271;19;20019;-86
2022/06/13 02:24:17;;;;;;;0.30;0.28;;;;;;;13.20;100.00;100519.00;7400703;19;20018;-86
2022/06/13 02:26:48;;;;;;;0.80;0.43;;;;;;;13.25;100.00;100532.34;7398909;19;20027;-86
2022/06/13 02:29:21;;;;;;;0.20;0.10;;;;;;;13.30;100.00;100539.28;7399937;19;20007;-87
2022/06/13 02:31:53;;;;;;;2.03;0.47;;;;;;;13.35;100.00;100547.03;7400088;19;20453;-87
2022/06/13 02:34:24;;;;;;;1.20;0.52;;;;;;;13.26;100.00;100547.84;7388019;19;20014;-87
2022/06/13 02:36:59;;;;;;;0.50;0.13;;;;;;;13.22;100.00;100550.06;7388364;19;20042;-86
2022/06/13 02:39:37;;;;;;;1.10;0.52;;;;;;;13.20;100.00;100541.38;7405319;19;20007;-87
2022/06/13 02:42:14;;;;;;;0.25;0.25;;;;;;;13.15;100.00;100544.81;7403564;19;20015;-88
2022/06/13 02:44:55;;;;;;;0.35;0.30;;;;;;;13.14;100.00;100532.09;7402304;19;20045;-87
2022/06/13 02:47:42;;;;;;;0.40;0.40;;;;;;;13.15;100.00;100536.44;7401618;19;20025;-87
2022/06/13 02:50:23;;;;;;;2.50;0.38;;;;;;;13.12;100.00;100542.22;7399007;19;20098;-88
2022/06/13 02:53:01;;;;;;;0.20;0.10;;;;;;;13.12;100.00;100548.59;7400925;19;20362;-88
2022/06/13 02:55:40;;;;;;;0.50;0.20;;;;;;;13.23;100.00;100551.59;7399133;19;20380;-87
2022/06/13 02:58:31;;;;;;;1.95;0.50;;;;;;;13.44;100.00;100555.34;7399759;19;20006;-88
2022/06/13 03:01:19;;;;;;;2.35;0.20;;;;;;;13.51;100.00;100566.94;7402558;19;20010;-88
2022/06/13 03:04:18;;;;;;;0.90;0.65;;;;;;;13.49;100.00;100552.66;7397925;19;20025;-88
2022/06/13 03:07:15;;;;;;;0.20;0.20;;;;;;;13.49;100.00;100551.91;7400891;19;20034;-88
2022/06/13 03:09:49;;;;;;;0.20;0.20;;;;;;;13.48;100.00;100553.13;7399796;19;20017;-88
2022/06/13 03:12:38;;;;;;;0.40;0.40;;;;;;;13.54;100.00;100552.00;7404586;19;20014;-88
2022/06/13 03:15:11;;;;;;;0.68;0.35;;;;;;;13.61;100.00;100537.63;7398654;19;20014;-86
2022/06/13 03:18:13;;;;;;;0.22;0.22;;;;;;;13.61;100.00;100542.47;7402233;19;20035;-88
2022/06/13 03:20:47;;;;;;;0.30;0.10;;;;;;;13.58;100.00;100549.78;7403488;19;20048;-86
2022/06/13 03:23:21;;;;;;;0.45;0.38;;;;;;;13.78;100.00;100549.13;7398316;19;20006;-88
2022/06/13 03:25:56;;;;;;;4.68;0.38;;;;;;;13.92;100.00;100551.19;7403355;19;20353;-89
2022/06/13 03:28:47;;;;;;;0.60;0.43;;;;;;;14.25;100.00;100553.81;7401490;19;20017;-88
2022/06/13 03:31:22;;;;;;;0.22;0.20;;;;;;;14.26;100.00;100549.75;7400953;19;20011;-88
2022/06/13 03:33:53;;;;;;;0.82;0.30;;;;;;;14.57;100.00;100557.66;7397070;19;20015;-88
2022/06/13 03:36:30;;;;;;;1.85;0.30;;;;;;;14.81;100.00;100564.66;7397939;19;20034;-88
2022/06/13 03:39:22;;;;;;;3.10;0.30;;;;;;;14.97;100.00;100566.94;7398323;19;20018;-88
2022/06/13 03:42:13;;;;;;;0.10;0.10;;;;;;;14.67;100.00;100564.69;7400076;19;20077;-88
2022/06/13 03:45:03;;;;;;;0.30;0.30;;;;;;;14.75;100.00;100572.22;7396889;19;20041;-88
2022/06/13 03:47:36;;;;;;;0.80;0.20;;;;;;;14.80;100.00;100562.34;7398395;19;20011;-88
2022/06/13 03:50:08;;;;;;;0.28;0.15;;;;;;;14.91;100.00;100556.91;7396631;19;20010;-88
2022/06/13 03:52:38;;;;;;;5.05;0.63;;;;;;;15.01;100.00;100556.28;7398071;19;20019;-87
2022/06/13 03:55:14;;;;;;;2.33;0.47;;;;;;;15.04;100.00;100548.91;7395313;19;20020;-87
2022/06/13 03:57:50;;;;;;;0.10;0.10;;;;;;;15.22;100.00;100559.09;7396630;19;20497;-87
2022/06/13 04:00:25;;;;;;;0.10;0.10;;;;;;;15.28;100.00;100557.91;7398167;19;20010;-88
2022/06/13 04:02:53;;;;;;;7.43;0.50;;;;;;;15.18;100.00;100567.75;7395450;19;20511;-87
2022/06/13 04:05:25;;;;;;;0.32;0.32;;;;;;;15.24;100.00;100567.81;7397417;19;20017;-87
2022/06/13 04:07:52;;;;;;;1.48;0.60;;;;;;;15.17;100.00;100566.97;7396873;19;20035;-87
2022/06/13 04:10:21;;;;;;;0.75;0.20;;;;;;;15.13;100.00;100557.22;7398873;19;20017;-87
2022/06/13 04:12:53;;;;;;;0.20;0.10;;;;;;;15.19;100.00;100567.25;7396933;19;20727;-88
2022/06/13 04:15:25;;;;;;;0.75;0.50;;;;;;;15.35;100.00;100568.72;7394047;19;20007;-88
2022/06/13 04:17:58;;;;;;;0.40;0.40;;;;;;;15.46;100.00;100576.53;7396741;19;20011;-87
2022/06/13 04:20:43;;;;;;;0.35;0.35;;;;;;;15.43;100.00;100569.88;7396944;19;20019;-87
2022/06/13 04:23:35;;;;;;;0.20;0.20;;;;;;;15.19;100.00;100578.47;7395521;19;20038;-87
2022/06/13 04:26:17;;;;;;;3.53;0.38;;;;;;;15.40;100.00;100584.09;7394606;19;20010;-87
2022/06/13 04:29:34;;;;;;;0.55;0.10;;;;;;;15.42;100.00;100573.91;7396592;19;20023;-87
2022/06/13 04:32:07;;;;;;;1.33;0.32;;;;;;;15.45;100.00;100577.78;7397074;19;20022;-87
2022/06/13 04:34:41;;;;;;;0.30;0.30;;;;;;;15.43;100.00;100581.09;7392633;19;20030;-88
2022/06/13 04:37:09;;;;;;;4.63;0.30;;;;;;;15.59;100.00;100582.56;7394686;19;20014;-87
2022/06/13 04:39:38;;;;;;;0.47;0.30;;;;;;;15.55;100.00;100582.03;7396583;19;20750;-88
2022/06/13 04:42:07;;;;;;;0.22;0.20;;;;;;;15.55;100.00;100582.78;7401177;19;20090;-87
2022/06/13 04:44:36;;;;;;;3.08;0.20;;;;;;;15.50;100.00;100591.91;7393955;19;20461;-87
2022/06/13 04:47:04;;;;;;;3.70;0.22;;;;;;;15.51;100.00;100596.25;7397918;19;20011;-87
2022/06/13 04:49:53;;;;;;;0.20;0.20;;;;;;;15.54;100.00;100602.94;7396623;19;20051;-87
2022/06/13 04:52:25;;;;;;;2.83;0.52;;;;;;;15.60;100.00;100595.34;7400807;19;20044;-87
2022/06/13 04:55:10;;;;;;;0.63;0.10;;;;;;;15.64;100.00;100598.69;7394751;19;20021;-87
2022/06/13 04:57:37;;;;;;;0.88;0.55;;;;;;;15.65;100.00;100589.03;7395387;19;20038;-87
2022/06/13 05:00:08;;;;;;;1.48;0.28;;;;;;;15.72;100.00;100594.22;7395174;19;20465;-87
2022/06/13 05:02:41;;;;;;;5.18;0.40;;;;;;;15.76;100.00;100594.78;7394531;19;20054;-87
2022/06/13 05:05:29;;;;;;;0.82;0.52;;;;;;;15.73;100.00;100601.38;7394525;19;20015;-87
2022/06/13 05:07:55;;;;;;;0.75;0.40;;;;;;;15.31;100.00;100595.47;7394378;19;20135;-87
2022/06/13 05:10:26;;;;;;;0.20;0.20;;;;;;;15.33;100.00;100609.78;7394457;19;20014;-87
2022/06/13 05:12:53;;;;;;;0.70;0.15;;;;;;;15.39;100.00;100605.78;7396400;19;20007;-87
2022/06/13 05:15:24;;;;;;;0.40;0.25;;;;;;;15.55;100.00;100594.00;7392679;19;20468;-88
2022/06/13 05:18:16;;;;;;;1.45;0.35;;;;;;;15.72;100.00;100586.53;7396300;19;20042;-87
2022/06/13 05:20:42;;;;;;;9.18;0.30;;;;;;;15.78;100.00;100597.84;7394629;19;20044;-87
2022/06/13 05:23:11;;;;;;;1.02;0.32;;;;;;;15.88;100.00;100591.59;7398214;19;20017;-87
2022/06/13 05:25:48;;;;;;;0.50;0.43;;;;;;;16.24;100.00;100598.59;7393290;19;20018;-87
2022/06/13 05:28:23;;;;;;;0.57;0.30;;;;;;;16.43;100.00;100590.59;7394330;19;20014;-87
2022/06/13 05:30:53;;;;;;;0.40;0.40;;;;;;;16.62;100.00;100605.88;7395679;19;20018;-87
2022/06/13 05:33:23;;;;;;;0.55;0.25;;;;;;;16.73;100.00;100610.81;7390252;19;20373;-87
2022/06/13 05:35:56;;;;;;;12.52;0.80;;;;;;;16.76;100.00;100613.41;7389552;19;20011;-87
2022/06/13 05:38:36;;;;;;;2.58;0.95;;;;;;;16.77;100.00;100611.34;7394805;19;20014;-87
2022/06/13 05:41:02;;;;;;;3.30;1.20;;;;;;;16.62;100.00;100617.88;7397576;19;20015;-87
2022/06/13 05:43:28;;;;;;;0.90;0.40;;;;;;;16.61;100.00;100621.22;7394978;19;20484;-87
2022/06/13 05:45:55;;;;;;;4.22;0.40;;;;;;;16.56;100.00;100621.94;7388629;19;20721;-87
2022/06/13 05:48:23;;;;;;;0.20;0.20;;;;;;;16.59;100.00;100613.25;7392992;19;20078;-87
2022/06/13 05:50:49;;;;;;;0.30;0.22;;;;;;;16.53;100.00;100626.50;7393673;19;20073;-87
2022/06/13 05:53:19;;;;;;;1.27;0.63;;;;;;;16.51;100.00;100623.41;7392949;19;20026;-87
2022/06/13 05:55:47;;;;;;;0.20;0.20;;;;;;;16.61;100.00;100621.97;7391321;19;20025;-87
2022/06/13 05:58:15;;;;;;;5.28;0.40;;;;;;;16.55;100.00;100617.56;7392195;19;20429;-88
2022/06/13 06:00:46;;;;;;;0.52;0.25;;;;;;;16.50;100.00;100621.09;7392982;19;20469;-87
2022/06/13 06:03:12;;;;;;;0.52;0.52;;;;;;;16.39;100.00;100624.56;7389537;19;20039;-88
2022/06/13 06:05:39;;;;;;;7.68;0.65;;;;;;;16.55;100.00;100629.59;7391415;19;20357;-88
2022/06/13 06:08:21;;;;;;;0.85;0.22;;;;;;;16.60;100.00;100626.06;7391205;19;20082;-88
2022/06/13 06:10:53;;;;;;;0.88;0.28;;;;;;;16.62;100.00;100622.72;7394128;19;20051;-88
2022/06/13 06:13:20;;;;;;;3.38;0.45;;;;;;;16.74;100.00;100634.84;7392624;19;20018;-87
2022/06/13 06:15:47;;;;;;;0.82;0.57;;;;;;;16.67;100.00;100633.28;7391991;19;20010;-87
2022/06/13 06:18:14;;;;;;;2.33;0.57;;;;;;;16.42;100.00;100637.63;7394157;19;20038;-88
2022/06/13 06:20:41;;;;;;;0.50;0.22;;;;;;;16.20;100.00;100636.63;7394187;19;20025;-88
2022/06/13 06:23:07;;;;;;;1.65;0.50;;;;;;;15.97;100.00;100652.47;7393698;19;20047;-88
2022/06/13 06:25:34;;;;;;;1.80;0.88;;;;;;;15.78;100.00;100648.41;7389392;19;20017;-88
2022/06/13 06:28:02;;;;;;;0.25;0.17;;;;;;;15.94;100.00;100659.06;7392253;19;20505;-88
2022/06/13 06:30:29;;;;;;;7.57;1.20;;;;;;;16.04;100.00;100652.03;7393351;19;20034;-88
2022/06/13 06:32:56;;;;;;;8.00;0.82;;;;;;;16.17;100.00;100648.84;7392287;19;20424;-88
2022/06/13 06:35:25;;;;;;;0.10;0.10;;;;;;;16.25;100.00;100650.72;7391648;19;20018;-85
2022/06/13 06:37:53;;;;;;;8.20;0.32;;;;;;;16.57;100.00;100652.34;7391371;19;20015;-88
2022/06/13 06:40:23;;;;;;;0.77;0.25;;;;;;;16.76;100.00;100660.44;7392204;19;20014;-89
2022/06/13 06:42:50;;;;;;;0.90;0.20;;;;;;;17.20;100.00;100657.94;7390183;19;20014;-88
2022/06/13 06:45:17;;;;;;;6.50;1.10;;;;;;;17.28;100.00;100667.50;7390579;19;20504;-87
2022/06/13 06:47:44;;;;;;;0.65;0.43;;;;;;;17.42;100.00;100666.53;7390254;19;20093;-88
2022/06/13 06:50:17;;;;;;;0.63;0.63;;;;;;;17.69;100.00;100673.63;7391314;19;20022;-89
2022/06/13 06:52:43;;;;;;;1.17;0.47;;;;;;;17.82;100.00;100677.53;7392766;19;20011;-88
2022/06/13 07:00:46;;;;;;;0.55;0.30;;;;;;;17.62;100.00;100686.16;7400854;19;20018;-86
2022/06/13 07:03:13;;;;;;;1.98;0.30;;;;;;;17.76;100.00;100685.19;7395267;19;20366;-88
2022/06/13 07:05:39;;;;;;;0.68;0.68;;;;;;;17.78;100.00;100693.16;7394454;19;20017;-87
2022/06/13 07:08:06;;;;;;;1.95;0.57;;;;;;;17.90;100.00;100684.25;7399007;19;20082;-88
2022/06/13 07:10:33;;;;;;;1.27;0.25;;;;;;;17.96;100.00;100681.44;7400324;19;20027;-88
2022/06/13 07:12:59;;;;;;;0.75;0.38;;;;;;;17.99;100.00;100689.66;7397182;19;20018;-88
2022/06/13 07:15:26;;;;;;;4.88;1.15;;;;;;;18.09;100.00;100688.16;7396621;19;20089;-87
2022/06/13 07:17:53;;;;;;;5.18;0.40;;;;;;;18.08;100.00;100680.97;7398903;19;20371;-88
2022/06/13 07:20:19;;;;;;;2.28;0.50;;;;;;;18.24;100.00;100685.13;7400187;19;20111;-88
2022/06/13 07:22:47;;;;;;;2.92;0.30;;;;;;;18.49;100.00;100687.00;7403743;19;20022;-86
2022/06/13 07:25:22;;;;;;;3.42;0.93;;;;;;;18.60;100.00;100689.81;7398948;19;20003;-87
2022/06/13 07:27:48;;;;;;;1.90;0.40;;;;;;;18.65;100.00;100685.47;7400632;19;20010;-87
2022/06/13 07:30:17;;;;;;;3.05;0.40;;;;;;;18.58;100.00;100692.38;7402233;19;20484;-87
2022/06/13 07:32:44;;;;;;;1.45;0.30;;;;;;;18.50;100.00;100690.59;7398874;19;20002;-88
2022/06/13 07:35:13;;;;;;;0.30;0.20;;;;;;;18.61;100.00;100696.25;7396855;19;20404;-88
2022/06/13 07:40:25;;;;;;;0.10;0.10;;;;;;;18.64;100.00;100693.19;7399930;19;20002;-88
2022/06/13 07:42:55;;;;;;;0.90;0.20;;;;;;;18.54;100.00;100696.75;7397930;19;20014;-88
2022/06/13 07:45:25;;;;;;;0.10;0.10;;;;;;;18.58;100.00;100702.94;7395623;19;20473;-86
2022/06/13 07:47:52;;;;;;;0.40;0.30;;;;;;;18.43;100.00;100703.09;7399953;19;20034;-88
2022/06/13 07:50:22;;;;;;;2.33;0.57;;;;;;;17.85;100.00;100715.19;7398010;19;20481;-87
2022/06/13 07:52:49;;;;;;;0.93;0.35;;;;;;;18.29;100.00;100706.16;7399074;19;20015;-88
2022/06/13 07:55:16;;;;;;;2.53;0.77;;;;;;;18.89;100.00;100705.50;7396982;19;20078;-88
2022/06/13 07:57:44;;;;;;;0.40;0.32;;;;;;;19.01;100.00;100700.66;7399035;19;20074;-87
2022/06/13 08:00:26;;;;;;;0.25;0.22;;;;;;;19.02;100.00;100702.16;7399641;19;20011;-88
2022/06/13 08:02:56;;;;;;;4.63;0.47;;;;;;;19.18;100.00;100710.66;7395253;19;20025;-88
2022/06/13 08:05:22;;;;;;;1.80;0.57;;;;;;;18.75;100.00;100710.09;7396839;19;20035;-88
2022/06/13 08:07:48;;;;;;;0.50;0.15;;;;;;;18.38;100.00;100717.19;7396732;19;20633;-88
2022/06/13 08:10:15;;;;;;;1.67;0.43;;;;;;;19.10;100.00;100708.88;7397473;19;20014;-88
2022/06/13 08:12:43;;;;;;;1.17;0.30;;;;;;;19.08;100.00;100712.19;7396863;19;20024;-88
2022/06/13 08:15:12;;;;;;;2.85;0.10;;;;;;;19.18;100.00;100721.16;7394330;19;20021;-86
2022/06/13 08:17:38;;;;;;;1.30;0.10;;;;;;;18.53;100.00;100707.28;7395011;19;20086;-86
2022/06/13 08:20:07;;;;;;;1.55;0.30;;;;;;;19.10;100.00;100712.44;7396678;19;20022;-87
2022/06/13 08:22:42;;;;;;;3.80;0.30;;;;;;;19.79;100.00;100718.28;7398477;19;20018;-87
2022/06/13 08:25:08;;;;;;;0.30;0.30;;;;;;;20.14;100.00;100721.22;7392446;19;20011;-88
2022/06/13 08:27:34;;;;;;;4.18;0.47;;;;;;;20.28;100.00;100720.94;7396108;19;20413;-88
2022/06/13 08:30:01;;;;;;;1.23;0.30;;;;;;;20.19;100.00;100723.25;7395953;19;20384;-88
2022/06/13 08:32:27;;;;;;;1.02;0.40;;;;;;;20.13;100.00;100725.34;7395303;19;20025;-87
2022/06/13 08:34:53;;;;;;;0.43;0.32;;;;;;;19.11;100.00;100733.75;7394856;19;20018;-86
2022/06/13 08:37:19;;;;;;;0.10;0.10;;;;;;;18.78;100.00;100739.38;7391779;19;20021;-88
2022/06/13 08:39:45;;;;;;;0.75;0.32;;;;;;;18.76;100.00;100741.94;7393538;19;20018;-87
2022/06/13 08:42:11;;;;;;;0.43;0.43;;;;;;;18.60;100.00;100737.78;7395301;19;20018;-87
2022/06/13 08:44:37;;;;;;;1.10;0.20;;;;;;;18.61;100.00;100741.38;7396070;19;20011;-87
2022/06/13 08:47:20;;;;;;;0.52;0.30;;;;;;;18.51;100.00;100742.91;7395887;19;20382;-87
2022/06/13 08:49:56;;;;;;;0.20;0.20;;;;;;;18.77;100.00;100746.31;7394246;19;20018;-87
2022/06/13 08:52:28;;;;;;;0.20;0.10;;;;;;;18.85;100.00;100741.69;7397076;19;20011;-87
2022/06/13 08:55:05;;;;;;;0.10;0.10;;;;;;;19.07;100.00;100741.72;7394313;19;20014;-87
2022/06/13 08:57:34;;;;;;;0.65;0.28;;;;;;;19.12;100.00;100740.19;7394295;19;20489;-87
2022/06/13 09:00:08;;;;;;;1.08;0.17;;;;;;;19.24;100.00;100742.47;7397286;19;20041;-87
2022/06/13 09:02:55;;;;;;;1.08;0.40;;;;;;;19.40;100.00;100744.56;7393205;19;20022;-87
2022/06/13 09:05:33;;;;;;;0.32;0.20;;;;;;;19.63;100.00;100754.53;7394818;19;20018;-86
2022/06/13 09:08:16;;;;;;;2.22;0.35;;;;;;;19.70;100.00;100749.63;7395503;19;20289;-86
2022/06/13 09:11:01;;;;;;;2.45;0.10;;;;;;;19.68;100.00;100745.25;7397730;19;20092;-86
2022/06/13 09:13:35;;;;;;;1.25;0.28;;;;;;;19.82;100.00;100745.50;7393821;19;20038;-86
2022/06/13 09:16:07;;;;;;;6.32;0.40;;;;;;;19.80;100.00;100742.41;7394932;19;20018;-87
2022/06/13 09:18:40;;;;;;;7.85;1.00;;;;;;;20.22;100.00;100739.22;7396821;19;20025;-87
2022/06/13 09:21:16;;;;;;;0.10;0.10;;;;;;;20.64;100.00;100733.06;7392692;19;20014;-85
2022/06/13 09:24:12;;;;;;;3.50;0.35;;;;;;;21.07;100.00;100738.97;7395218;19;20415;-86
2022/06/13 09:26:53;;;;;;;0.32;0.28;;;;;;;21.36;100.00;100743.09;7394467;19;20074;-86
2022/06/13 09:29:43;;;;;;;1.00;0.30;;;;;;;21.06;100.00;100743.09;7394507;19;20022;-86
2022/06/13 09:32:19;;;;;;;0.10;0.10;;;;;;;21.05;100.00;100745.16;7397831;19;20018;-85
2022/06/13 09:34:51;;;;;;;0.82;0.10;;;;;;;20.65;100.00;100742.31;7393335;19;20030;-85
2022/06/13 09:37:31;;;;;;;0.10;0.00;;;;;;;20.73;100.00;100746.91;7395517;19;20081;-85
2022/06/13 09:39:59;;;;;;;0.20;0.20;;;;;;;20.82;100.00;100746.59;7394921;19;20356;-85
2022/06/13 09:42:34;;;;;;;5.18;0.55;;;;;;;20.68;100.00;100736.38;7391897;19;20070;-86
2022/06/13 09:45:20;;;;;;;1.88;0.10;;;;;;;20.78;100.00;100740.44;7391506;19;20011;-86
2022/06/13 09:48:25;;;;;;;0.30;0.20;;;;;;;20.92;100.00;100747.78;7392007;19;20017;-85
2022/06/13 09:51:12;;;;;;;1.90;0.50;;;;;;;20.90;100.00;100753.22;7405698;19;20031;-85
2022/06/13 09:53:38;;;;;;;0.10;0.03;;;;;;;20.65;100.00;100748.75;7410386;19;20018;-87
2022/06/13 09:56:18;;;;;;;2.75;0.10;;;;;;;20.39;100.00;100759.72;7396281;19;20044;-85
2022/06/13 09:59:13;;;;;;;2.00;0.38;;;;;;;20.10;100.00;100751.81;7393632;19;20010;-85
2022/06/13 10:01:56;;;;;;;1.50;0.52;;;;;;;19.73;100.00;100755.03;7394929;19;20015;-84
2022/06/13 10:05:12;;;;;;;0.32;0.20;;;;;;;19.81;100.00;100755.28;7392197;19;20034;-85
2022/06/13 10:07:45;;;;;;;0.30;0.22;;;;;;;19.84;100.00;100755.00;7391685;19;20044;-84
2022/06/13 10:10:26;;;;;;;5.40;0.30;;;;;;;19.97;100.00;100757.25;7393195;19;20014;-85
2022/06/13 10:12:57;;;;;;;1.33;0.55;;;;;;;19.79;100.00;100761.44;7391050;19;20386;-84
2022/06/13 10:15:33;;;;;;;10.52;1.05;;;;;;;19.78;100.00;100759.91;7389342;19;20033;-84
2022/06/13 10:18:05;;;;;;;4.47;0.43;;;;;;;19.92;100.00;100761.69;7391367;19;20010;-85
2022/06/13 10:20:45;;;;;;;1.50;0.13;;;;;;;20.00;100.00;100770.38;7392919;19;20018;-84
2022/06/13 10:23:36;;;;;;;2.35;0.47;;;;;;;19.88;100.00;100766.06;7393954;19;20025;-84
2022/06/13 10:26:38;;;;;;;2.83;0.10;;;;;;;19.91;100.00;100765.00;7390383;19;20031;-84
2022/06/13 10:29:14;;;;;;;2.92;0.55;;;;;;;20.05;100.00;100763.94;7388369;19;20002;-84
2022/06/13 10:31:43;;;;;;;0.20;0.13;;;;;;;20.23;100.00;100760.53;7396054;19;20365;-84
2022/06/13 10:34:24;;;;;;;0.60;0.40;;;;;;;20.33;100.00;100758.97;7396773;19;20034;-84
2022/06/13 10:37:08;;;;;;;1.52;0.32;;;;;;;20.32;100.00;100763.09;7397540;19;20077;-83
2022/06/13 10:39:34;;;;;;;0.63;0.30;;;;;;;20.13;100.00;100767.75;7398550;19;20018;-83
2022/06/13 10:42:07;;;;;;;0.77;0.25;;;;;;;19.97;100.00;100768.56;7400781;19;20575;-84
2022/06/13 10:44:34;;;;;;;1.33;0.20;;;;;;;19.79;100.00;100775.59;7397202;19;20509;-83
2022/06/13 10:47:36;;;;;;;2.15;0.45;;;;;;;19.61;100.00;100765.59;7399263;19;20010;-83
2022/06/13 10:50:09;;;;;;;0.82;0.25;;;;;;;19.25;100.00;100772.25;7397097;19;20034;-83
2022/06/13 10:52:43;;;;;;;0.90;0.22;;;;;;;19.45;100.00;100780.50;7398633;19;20456;-84
2022/06/13 10:55:13;;;;;;;4.10;0.38;;;;;;;19.54;100.00;100774.59;7396370;19;20018;-84
2022/06/13 10:57:51;;;;;;;3.08;0.50;;;;;;;19.62;100.00;100772.78;7398343;19;20019;-83
2022/06/13 11:00:23;;;;;;;0.45;0.30;;;;;;;19.81;100.00;100778.66;7397362;19;20338;-83
2022/06/13 11:02:51;;;;;;;4.63;0.45;;;;;;;20.02;100.00;100776.28;7394858;19;20349;-84
2022/06/13 11:05:48;;;;;;;3.78;0.50;;;;;;;20.27;100.00;100772.38;7393922;19;20013;-83
2022/06/13 11:08:15;;;;;;;1.55;0.38;;;;;;;20.62;100.00;100769.63;7395984;19;20014;-85
2022/06/13 11:10:50;;;;;;;0.40;0.17;;;;;;;20.86;100.00;100775.38;7397732;19;20019;-84
2022/06/13 11:13:24;;;;;;;1.38;0.38;;;;;;;21.07;100.00;100765.22;7397660;19;20022;-84
2022/06/13 11:25:12;;;;;;;0.70;0.22;;;;;;;20.90;100.00;100778.72;7394619;19;20021;-84
2022/06/13 11:27:39;;;;;;;0.32;0.10;;;;;;;20.80;100.00;100771.81;7396023;19;20015;-83
2022/06/13 11:30:27;;;;;;;1.55;0.40;;;;;;;20.76;100.00;100770.56;7397625;19;20025;-83
2022/06/13 11:33:15;;;;;;;3.35;0.50;;;;;;;20.92;100.00;100766.88;7393932;19;20014;-84
2022/06/13 11:35:41;;;;;;;3.60;0.75;;;;;;;20.76;100.00;100765.69;7393194;19;20014;-84
2022/06/13 11:38:20;;;;;;;2.08;0.25;;;;;;;20.67;100.00;100763.16;7394410;19;20018;-84
2022/06/13 11:40:58;;;;;;;0.28;0.08;;;;;;;21.02;100.00;100763.19;7398505;19;20039;-83
2022/06/13 11:43:44;;;;;;;0.80;0.25;;;;;;;21.26;100.00;100756.06;7392036;19;20022;-84
2022/06/13 11:46:35;;;;;;;0.95;0.30;;;;;;;21.49;100.00;100755.34;7392514;19;20025;-84
2022/06/13 11:49:05;;;;;;;;;;;;;;;21.51;100.00;100751.97;7395124;19;20472;-84
2022/06/13 11:51:40;;;;;;;0.93;0.65;;;;;;;21.48;100.00;100744.53;7395325;19;19922;-84
2022/06/13 11:54:21;;;;;;;0.38;0.15;;;;;;;21.66;100.00;100738.16;7391832;19;20098;-84
2022/06/13 11:56:47;;;;;;;0.20;0.20;;;;;;;21.80;100.00;100734.94;7395213;19;20469;-85
2022/06/13 11:59:17;;;;;;;1.65;0.47;;;;;;;21.75;100.00;100743.47;7396631;19;20027;-84
2022/06/13 12:01:45;;;;;;;0.10;0.10;;;;;;;21.82;100.00;100748.56;7397290;19;20520;-84
2022/06/13 12:04:11;;;;;;;7.78;0.40;;;;;;;21.84;100.00;100743.16;7395369;19;20038;-84
2022/06/13 12:06:43;;;;;;;0.47;0.20;;;;;;;21.87;100.00;100742.09;7394030;19;20021;-83
2022/06/13 12:09:14;;;;;;;0.20;0.20;;;;;;;21.94;100.00;100741.47;7395315;19;20019;-83
2022/06/13 12:11:57;;;;;;;2.38;0.20;;;;;;;21.72;100.00;100736.06;7396791;19;20018;-83