Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:17;;;;;;;19.27;12.02;;;;;;;;;;5032596;28;20073;-79
2021/10/02 00:34:09;;;;;;;21.05;11.73;;;;;;;;;;5034302;28;20083;-80
2021/10/02 00:47:07;;;;;;;19.80;13.13;;;;;;;;;;5033732;28;20037;-78
2021/10/02 00:49:40;;;;;;;19.35;12.05;;;;;;;;;;5043439;28;20040;-78
2021/10/02 00:52:09;;;;;;;16.02;12.52;;;;;;;;;;5046745;28;20049;-80
2021/10/02 00:54:39;;;;;;;22.40;13.93;;;;;;;;;;5053866;28;20043;-79
2021/10/02 00:57:09;;;;;;;;;;;;;;;;;;5053805;28;20045;-79
2021/10/02 00:59:40;;;;;;;20.88;13.15;;;;;;;;;;5053623;28;20305;-80
2021/10/02 01:02:14;;;;;;;20.38;12.98;;;;;;;;;;5052759;28;20041;-83
2021/10/02 01:04:52;;;;;;;19.75;13.27;;;;;;;;;;5053609;28;20048;-81
2021/10/02 01:07:39;;;;;;;17.35;12.68;;;;;;;;;;5052333;28;20049;-81
2021/10/02 01:10:15;;;;;;;18.90;13.05;;;;;;;;;;5053870;28;20868;-80
2021/10/02 01:12:46;;;;;;;20.02;12.48;;;;;;;;;;5053427;28;20103;-79
2021/10/02 01:15:45;;;;;;;23.33;11.55;;;;;;;;;;5053369;28;20044;-79
2021/10/02 01:18:18;;;;;;;19.63;11.85;;;;;;;;;;5034585;28;20139;-79
2021/10/02 01:20:56;;;;;;;17.10;11.45;;;;;;;;;;5052896;28;20081;-80
2021/10/02 01:23:33;;;;;;;20.25;11.88;;;;;;;;;;5054501;28;20091;-81
2021/10/02 01:26:10;;;;;;;20.55;12.15;;;;;;;;;;5054293;28;20553;-79
2021/10/02 01:28:39;;;;;;;18.13;11.35;;;;;;;;;;5054289;28;20472;-82
2021/10/02 01:31:26;;;;;;;19.65;11.18;;;;;;;;;;5053716;28;20120;-82
2021/10/02 01:34:15;;;;;;;16.20;11.43;;;;;;;;;;5052950;28;20582;-80
2021/10/02 01:37:02;;;;;;;14.65;11.40;;;;;;;;;;5052102;28;20045;-81
2021/10/02 01:47:58;;;;;;;17.92;10.90;;;;;;;;;;5052836;28;20128;-79
2021/10/02 01:50:27;;;;;;;19.58;11.25;;;;;;;;;;5052792;28;20041;-79
2021/10/02 01:53:00;;;;;;;15.27;11.70;;;;;;;;;;5051641;28;20067;-82
2021/10/02 01:55:42;;;;;;;18.25;11.43;;;;;;;;;;5053134;28;20051;-80
2021/10/02 01:58:13;;;;;;;17.05;11.70;;;;;;;;;;5056830;28;20383;-78
2021/10/02 02:00:45;;;;;;;18.52;10.55;;;;;;;;;;5056899;28;20528;-81
2021/10/02 02:03:16;;;;;;;16.35;10.93;;;;;;;;;;5056751;28;20090;-81
2021/10/02 02:05:48;;;;;;;17.25;11.02;;;;;;;;;;5056797;28;20406;-81
2021/10/02 02:08:18;;;;;;;17.77;10.75;;;;;;;;;;5056812;28;20445;-79
2021/10/02 02:10:46;;;;;;;17.98;11.50;;;;;;;;;;5056575;28;20041;-81
2021/10/02 02:13:17;;;;;;;18.45;12.65;;;;;;;;;;5054950;28;20049;-82
2021/10/02 02:15:48;;;;;;;19.55;12.80;;;;;;;;;;5056642;28;20561;-79
2021/10/02 02:18:16;;;;;;;21.48;12.65;;;;;;;;;;5056858;28;20045;-81
2021/10/02 02:20:57;;;;;;;21.23;13.80;;;;;;;;;;5056977;28;20045;-81
2021/10/02 02:23:31;;;;;;;21.10;13.15;;;;;;;;;;5056373;28;20044;-82
2021/10/02 02:26:04;;;;;;;17.42;12.15;;;;;;;;;;5056281;28;20045;-81
2021/10/02 02:28:35;;;;;;;21.20;13.15;;;;;;;;;;5056087;28;20045;-80
2021/10/02 02:31:05;;;;;;;17.88;12.98;;;;;;;;;;5056056;28;20056;-82
2021/10/02 02:33:35;;;;;;;21.13;14.05;;;;;;;;;;5055197;28;20052;-80
2021/10/02 02:36:03;;;;;;;19.33;12.82;;;;;;;;;;5055362;28;20391;-80
2021/10/02 02:38:31;;;;;;;18.38;13.20;;;;;;;;;;5054989;28;20045;-81
2021/10/02 02:40:59;;;;;;;20.40;13.40;;;;;;;;;;5054537;28;20053;-82
2021/10/02 02:43:33;;;;;;;20.70;13.05;;;;;;;;;;5038403;28;20045;-81
2021/10/02 02:46:35;;;;;;;18.52;12.77;;;;;;;;;;5055887;28;20531;-81
2021/10/02 02:49:06;;;;;;;21.52;13.52;;;;;;;;;;5034194;28;20053;-81
2021/10/02 02:51:38;;;;;;;21.00;13.95;;;;;;;;;;5054740;28;20048;-79
2021/10/02 02:54:11;;;;;;;20.13;13.50;;;;;;;;;;5038071;28;20131;-81
2021/10/02 02:56:38;;;;;;;;;;;;;;;;;;5055597;28;20128;-82
2021/10/02 02:59:13;;;;;;;22.27;14.00;;;;;;;;;;5056215;28;19920;-81
2021/10/02 03:01:42;;;;;;;17.63;11.73;;;;;;;;;;5054567;28;20041;-81
2021/10/02 03:04:13;;;;;;;13.02;10.40;;;;;;;;;;5038100;28;20461;-80
2021/10/02 03:06:42;;;;;;;13.43;9.98;;;;;;;;;;5053853;28;20124;-80
2021/10/02 03:09:12;;;;;;;16.27;11.05;;;;;;;;;;5055543;28;20048;-80
2021/10/02 03:11:40;;;;;;;19.77;11.55;;;;;;;;;;5055448;28;20049;-80
2021/10/02 03:14:09;;;;;;;21.48;11.93;;;;;;;;;;5055472;28;20037;-79
2021/10/02 03:16:41;;;;;;;19.65;12.32;;;;;;;;;;5054421;28;20464;-80
2021/10/02 03:19:09;;;;;;;21.45;13.20;;;;;;;;;;5054881;28;20494;-80
2021/10/02 03:21:38;;;;;;;23.67;14.77;;;;;;;;;;5054036;28;20041;-79
2021/10/02 03:24:06;;;;;;;18.77;13.52;;;;;;;;;;5053928;28;20128;-80
2021/10/02 03:26:37;;;;;;;19.77;14.80;;;;;;;;;;5055375;28;20052;-79
2021/10/02 03:29:08;;;;;;;21.60;15.05;;;;;;;;;;5055296;28;20045;-80
2021/10/02 03:31:37;;;;;;;21.92;14.35;;;;;;;;;;5055560;28;20410;-79
2021/10/02 03:34:05;;;;;;;22.33;14.63;;;;;;;;;;5055095;28;20041;-80
2021/10/02 03:36:34;;;;;;;20.30;14.52;;;;;;;;;;5055201;28;20483;-80
2021/10/02 03:39:02;;;;;;;23.33;14.30;;;;;;;;;;5055275;28;20119;-79
2021/10/02 03:41:30;;;;;;;25.70;15.18;;;;;;;;;;5053662;28;20045;-79
2021/10/02 03:43:57;;;;;;;21.10;15.57;;;;;;;;;;5054023;28;20041;-80
2021/10/02 03:46:28;;;;;;;21.55;14.88;;;;;;;;;;5053644;28;20051;-80
2021/10/02 03:48:59;;;;;;;22.05;15.60;;;;;;;;;;5053992;28;20044;-80
2021/10/02 03:51:28;;;;;;;23.55;15.20;;;;;;;;;;5055270;28;20041;-80
2021/10/02 03:53:56;;;;;;;25.23;15.43;;;;;;;;;;5054693;28;20041;-79
2021/10/02 03:56:29;;;;;;;24.25;15.18;;;;;;;;;;5054898;28;20483;-79
2021/10/02 03:58:56;;;;;;;26.85;16.08;;;;;;;;;;5054830;28;20120;-79
2021/10/02 04:01:24;;;;;;;25.63;15.57;;;;;;;;;;5053466;28;20470;-79
2021/10/02 04:03:52;;;;;;;25.50;16.38;;;;;;;;;;5054359;28;20056;-79
2021/10/02 04:06:24;;;;;;;25.27;15.55;;;;;;;;;;5054386;28;20417;-79
2021/10/02 04:08:54;;;;;;;24.25;15.32;;;;;;;;;;5053830;28;20043;-80
2021/10/02 04:11:22;;;;;;;26.17;16.33;;;;;;;;;;5054425;28;20514;-80
2021/10/02 04:13:53;;;;;;;21.35;14.52;;;;;;;;;;5054448;28;20159;-80
2021/10/02 04:16:20;;;;;;;22.65;15.35;;;;;;;;;;5054502;28;20040;-80
2021/10/02 04:18:49;;;;;;;23.67;16.10;;;;;;;;;;5052530;28;20052;-80
2021/10/02 04:21:16;;;;;;;20.77;14.93;;;;;;;;;;5037009;28;20184;-80
2021/10/02 04:23:44;;;;;;;25.35;15.07;;;;;;;;;;5053943;28;20047;-80
2021/10/02 04:26:14;;;;;;;24.00;14.95;;;;;;;;;;5053222;28;20044;-80
2021/10/02 04:28:45;;;;;;;21.55;14.90;;;;;;;;;;5054424;28;20037;-80
2021/10/02 04:31:15;;;;;;;20.95;14.50;;;;;;;;;;5052880;28;20045;-79
2021/10/02 04:33:48;;;;;;;19.30;14.02;;;;;;;;;;5037011;28;20037;-79
2021/10/02 04:36:15;;;;;;;22.70;14.80;;;;;;;;;;5054037;28;20091;-79
2021/10/02 04:38:43;;;;;;;25.90;14.07;;;;;;;;;;5052611;28;20091;-80
2021/10/02 04:41:11;;;;;;;20.35;14.00;;;;;;;;;;5053560;28;20119;-79
2021/10/02 04:43:44;;;;;;;19.48;13.20;;;;;;;;;;5052624;28;20045;-80
2021/10/02 04:46:12;;;;;;;21.10;14.93;;;;;;;;;;5053898;28;20123;-79
2021/10/02 04:48:45;;;;;;;21.38;13.65;;;;;;;;;;5053828;28;20041;-79
2021/10/02 04:51:13;;;;;;;18.42;13.50;;;;;;;;;;5053559;28;20037;-80
2021/10/02 04:53:41;;;;;;;23.45;15.02;;;;;;;;;;5052266;28;20037;-80
2021/10/02 04:56:11;;;;;;;17.52;12.95;;;;;;;;;;5053446;28;20120;-79
2021/10/02 04:58:39;;;;;;;21.67;13.93;;;;;;;;;;5053632;28;20049;-79
2021/10/02 05:01:09;;;;;;;25.58;15.40;;;;;;;;;;5052306;28;20045;-77
2021/10/02 05:03:37;;;;;;;24.13;16.05;;;;;;;;;;5053246;28;20072;-76
2021/10/02 05:06:08;;;;;;;24.15;16.42;;;;;;;;;;5053149;28;20408;-79
2021/10/02 05:08:37;;;;;;;24.15;15.20;;;;;;;;;;5053517;28;20044;-77
2021/10/02 05:11:05;;;;;;;22.48;15.57;;;;;;;;;;5053057;28;20094;-77
2021/10/02 05:13:34;;;;;;;23.73;15.07;;;;;;;;;;5053522;28;20072;-78
2021/10/02 05:16:01;;;;;;;21.88;14.38;;;;;;;;;;5053250;28;20040;-78
2021/10/02 05:18:29;;;;;;;22.30;13.95;;;;;;;;;;5052036;28;20167;-79
2021/10/02 05:20:57;;;;;;;18.73;13.80;;;;;;;;;;5053056;28;20138;-78
2021/10/02 05:23:25;;;;;;;18.77;14.27;;;;;;;;;;5053014;28;20037;-78
2021/10/02 05:25:54;;;;;;;21.23;14.55;;;;;;;;;;5052984;28;20041;-79
2021/10/02 05:28:23;;;;;;;18.75;13.13;;;;;;;;;;5051908;28;20478;-77
2021/10/02 05:30:51;;;;;;;19.45;13.35;;;;;;;;;;5051450;28;20040;-77
2021/10/02 05:33:19;;;;;;;15.38;12.70;;;;;;;;;;5053150;28;20052;-78
2021/10/02 05:35:48;;;;;;;17.83;13.07;;;;;;;;;;5052495;28;20033;-77
2021/10/02 05:40:53;;;;;;;24.15;14.88;;;;;;;;;;5050586;28;20111;-85
2021/10/02 05:43:21;;;;;;;20.52;11.43;;;;;;;;;;5053560;28;20041;-78
2021/10/02 05:45:51;;;;;;;17.17;11.18;;;;;;;;;;5034852;28;20061;-77
2021/10/02 05:48:18;;;;;;;14.35;9.80;;;;;;;;;;5035030;28;20048;-76
2021/10/02 05:50:48;;;;;;;16.55;9.07;;;;;;;;;;5025609;28;20046;-78
2021/10/02 05:53:15;;;;;;;18.42;9.63;;;;;;;;;;5021914;28;20041;-81
2021/10/02 05:55:45;;;;;;;21.55;10.07;;;;;;;;;;5044408;28;20045;-73
2021/10/02 05:58:13;;;;;;;18.55;9.80;;;;;;;;;;5052608;28;20040;-72
2021/10/02 06:00:40;;;;;;;14.10;9.07;;;;;;;;;;5052549;28;20041;-73
2021/10/02 06:03:08;;;;;;;16.38;8.80;;;;;;;;;;5034813;28;20386;-76
2021/10/02 06:05:35;;;;;;;20.55;9.45;;;;;;;;;;5052398;28;20398;-76
2021/10/02 06:08:04;;;;;;;29.23;9.30;;;;;;;;;;5052703;28;20071;-74
2021/10/02 06:10:32;;;;;;;19.55;9.15;;;;;;;;;;5052513;28;20045;-73
2021/10/02 06:12:59;;;;;;;15.95;8.38;;;;;;;;;;5052608;28;20044;-77
2021/10/02 06:15:32;;;;;;;16.75;9.38;;;;;;;;;;5052684;28;20119;-74
2021/10/02 06:17:59;;;;;;;13.80;9.15;;;;;;;;;;5035370;28;20398;-77
2021/10/02 06:20:30;;;;;;;17.42;10.50;;;;;;;;;;5052792;28;20390;-76
2021/10/02 06:23:03;;;;;;;15.93;9.85;;;;;;;;;;5052047;28;20048;-73
2021/10/02 06:25:32;;;;;;;17.45;10.02;;;;;;;;;;5035024;28;20068;-74
2021/10/02 06:28:00;;;;;;;13.27;9.70;;;;;;;;;;5051931;28;20048;-75
2021/10/02 06:30:31;;;;;;;15.57;10.80;;;;;;;;;;5033259;28;20101;-75
2021/10/02 06:32:58;;;;;;;16.80;10.77;;;;;;;;;;5052071;28;20125;-74
2021/10/02 06:35:30;;;;;;;16.02;11.13;;;;;;;;;;5018236;28;20045;-75
2021/10/02 06:37:58;;;;;;;16.42;10.23;;;;;;;;;;5052433;28;20037;-75
2021/10/02 06:40:31;;;;;;;17.33;11.13;;;;;;;;;;5034171;28;20041;-75
2021/10/02 06:43:01;;;;;;;15.18;10.65;;;;;;;;;;5036488;28;20047;-73
2021/10/02 06:45:29;;;;;;;13.65;10.02;;;;;;;;;;5037930;28;20091;-76
2021/10/02 06:47:58;;;;;;;18.75;10.32;;;;;;;;;;5055788;28;20091;-77
2021/10/02 06:50:25;;;;;;;15.85;9.80;;;;;;;;;;5055867;28;20131;-74
2021/10/02 06:52:54;;;;;;;14.38;10.52;;;;;;;;;;5037740;28;20493;-76
2021/10/02 06:55:22;;;;;;;12.23;10.10;;;;;;;;;;5037985;28;20045;-73
2021/10/02 06:57:50;;;;;;;13.70;10.52;;;;;;;;;;5036164;28;20041;-73
2021/10/02 07:00:17;;;;;;;16.90;10.23;;;;;;;;;;5037264;28;20135;-76
2021/10/02 07:02:48;;;;;;;12.10;9.20;;;;;;;;;;5055108;28;20454;-81
2021/10/02 07:05:16;;;;;;;10.82;9.18;;;;;;;;;;5036541;28;20037;-80
2021/10/02 07:07:44;;;;;;;12.98;9.57;;;;;;;;;;5052920;28;20037;-81
2021/10/02 07:10:12;;;;;;;14.32;10.30;;;;;;;;;;5037670;28;20033;-80
2021/10/02 07:12:40;;;;;;;14.35;9.20;;;;;;;;;;5055029;28;20052;-75
2021/10/02 07:15:08;;;;;;;13.48;9.27;;;;;;;;;;5054952;28;20048;-75
2021/10/02 07:17:38;;;;;;;12.57;9.27;;;;;;;;;;5054319;28;20488;-81
2021/10/02 07:20:06;;;;;;;11.25;8.93;;;;;;;;;;5055210;28;20046;-75
2021/10/02 07:22:40;;;;;;;14.50;9.15;;;;;;;;;;5054732;28;20099;-80
2021/10/02 07:25:12;;;;;;;12.02;9.00;;;;;;;;;;5054864;28;20529;-81
2021/10/02 07:27:40;;;;;;;16.95;9.63;;;;;;;;;;5054738;28;20041;-80
2021/10/02 07:30:08;;;;;;;14.07;9.68;;;;;;;;;;5036667;28;20601;-80
2021/10/02 07:32:37;;;;;;;11.20;9.38;;;;;;;;;;5054683;28;20137;-74
2021/10/02 07:35:07;;;;;;;9.73;8.73;;;;;;;;;;5036408;28;20444;-81
2021/10/02 07:37:35;;;;;;;11.93;9.32;;;;;;;;;;5020519;28;20048;-75
2021/10/02 07:40:03;;;;;;;11.48;9.30;;;;;;;;;;5036634;28;20048;-81
2021/10/02 07:42:35;;;;;;;12.73;9.27;;;;;;;;;;5036534;28;20041;-74
2021/10/02 07:45:08;;;;;;;12.40;10.30;;;;;;;;;;5054285;28;20493;-74
2021/10/02 07:47:43;;;;;;;13.90;10.02;;;;;;;;;;5054224;28;20124;-74
2021/10/02 07:50:13;;;;;;;14.55;11.13;;;;;;;;;;5054492;28;20119;-79
2021/10/02 07:52:41;;;;;;;10.23;8.48;;;;;;;;;;5019878;28;20456;-74
2021/10/02 07:55:09;;;;;;;15.75;10.18;;;;;;;;;;5054059;28;20033;-74
2021/10/02 07:57:40;;;;;;;16.60;10.52;;;;;;;;;;5054656;28;20088;-75
2021/10/02 08:00:11;;;;;;;17.00;10.68;;;;;;;;;;5036566;28;20068;-74
2021/10/02 08:02:49;;;;;;;18.85;10.48;;;;;;;;;;5053679;28;20540;-79
2021/10/02 08:05:18;;;;;;;19.58;11.48;;;;;;;;;;5054100;28;20124;-74
2021/10/02 08:07:48;;;;;;;14.40;9.70;;;;;;;;;;5053947;28;20136;-81
2021/10/02 08:10:17;;;;;;;18.52;11.02;;;;;;;;;;5036358;28;20040;-80
2021/10/02 08:12:45;;;;;;;19.52;11.65;;;;;;;;;;5053944;28;20069;-80
2021/10/02 08:15:15;;;;;;;18.63;10.20;;;;;;;;;;5053365;28;20041;-79
2021/10/02 08:17:45;;;;;;;14.43;10.00;;;;;;;;;;5036407;28;20090;-80
2021/10/02 08:20:15;;;;;;;15.75;10.00;;;;;;;;;;5053826;28;20037;-74
2021/10/02 08:22:45;;;;;;;18.63;10.13;;;;;;;;;;5035730;28;20102;-75
2021/10/02 08:25:13;;;;;;;17.13;11.25;;;;;;;;;;5054055;28;20067;-80
2021/10/02 08:27:43;;;;;;;17.23;10.30;;;;;;;;;;5035559;28;20055;-80
2021/10/02 08:30:12;;;;;;;14.35;10.50;;;;;;;;;;5053621;28;20041;-75
2021/10/02 08:32:40;;;;;;;14.48;10.10;;;;;;;;;;5053321;28;20048;-79
2021/10/02 08:35:10;;;;;;;15.07;10.07;;;;;;;;;;5053353;28;20047;-75
2021/10/02 08:37:41;;;;;;;16.92;9.30;;;;;;;;;;5053478;28;20044;-74
2021/10/02 08:40:12;;;;;;;14.90;9.23;;;;;;;;;;5053344;28;20124;-75
2021/10/02 08:42:42;;;;;;;14.25;9.23;;;;;;;;;;5035593;28;20120;-80
2021/10/02 08:45:11;;;;;;;11.27;8.20;;;;;;;;;;5053030;28;20040;-81
2021/10/02 08:47:44;;;;;;;13.80;7.55;;;;;;;;;;5052917;28;20075;-81
2021/10/02 08:50:15;;;;;;;12.95;8.40;;;;;;;;;;5031604;28;20088;-76
2021/10/02 08:52:46;;;;;;;16.00;8.00;;;;;;;;;;5031722;28;20051;-75
2021/10/02 08:55:14;;;;;;;11.98;7.43;;;;;;;;;;5049540;28;20545;-72
2021/10/02 08:57:47;;;;;;;11.13;6.70;;;;;;;;;;5032400;28;20045;-74
2021/10/02 09:00:14;;;;;;;;;;;;;;;;;;5050051;28;20520;-79
2021/10/02 09:02:42;;;;;;;8.52;6.90;;;;;;;;;;5015807;28;19925;-73
2021/10/02 09:05:11;;;;;;;7.07;6.38;;;;;;;;;;5049539;28;20498;-74
2021/10/02 09:07:44;;;;;;;8.98;6.97;;;;;;;;;;5050023;28;20068;-74
2021/10/02 09:10:13;;;;;;;9.10;6.40;;;;;;;;;;5049817;28;20119;-76
2021/10/02 09:12:41;;;;;;;7.00;6.30;;;;;;;;;;5049782;28;20049;-80
2021/10/02 09:15:09;;;;;;;8.13;6.20;;;;;;;;;;5049753;28;20045;-79
2021/10/02 09:17:37;;;;;;;8.18;6.47;;;;;;;;;;5050188;28;20051;-79
2021/10/02 09:20:06;;;;;;;6.25;5.60;;;;;;;;;;5032032;28;20429;-74
2021/10/02 09:22:35;;;;;;;7.70;6.28;;;;;;;;;;5031652;28;20428;-77
2021/10/02 09:25:05;;;;;;;8.00;6.45;;;;;;;;;;5049507;28;20041;-74
2021/10/02 09:27:34;;;;;;;10.10;6.55;;;;;;;;;;5048630;28;20128;-74
2021/10/02 09:30:01;;;;;;;8.40;6.53;;;;;;;;;;5025069;28;20124;-73
2021/10/02 09:32:31;;;;;;;9.18;6.25;;;;;;;;;;5023594;28;20441;-74
2021/10/02 09:35:08;;;;;;;7.75;5.90;;;;;;;;;;5049487;28;20041;-76
2021/10/02 09:37:39;;;;;;;9.82;5.95;;;;;;;;;;5029686;28;20041;-74
2021/10/02 09:40:18;;;;;;;8.57;7.68;;;;;;;;;;5029501;28;20482;-75
2021/10/02 09:43:04;;;;;;;6.93;6.15;;;;;;;;;;5037472;28;20541;-76
2021/10/02 09:45:38;;;;;;;9.45;6.82;;;;;;;;;;5034614;28;20140;-77
2021/10/02 09:48:07;;;;;;;10.10;6.10;;;;;;;;;;5052319;28;20477;-75
2021/10/02 09:50:36;;;;;;;9.88;7.03;;;;;;;;;;5052202;28;20126;-74
2021/10/02 09:53:15;;;;;;;8.43;7.63;;;;;;;;;;5052253;28;20056;-75
2021/10/02 09:55:45;;;;;;;13.05;8.25;;;;;;;;;;5052261;28;20083;-73
2021/10/02 09:58:14;;;;;;;9.27;6.70;;;;;;;;;;5051835;28;20041;-77
2021/10/02 10:00:47;;;;;;;8.80;7.25;;;;;;;;;;5052431;28;20033;-75
2021/10/02 10:03:15;;;;;;;9.80;7.82;;;;;;;;;;5052309;28;20045;-74
2021/10/02 10:05:47;;;;;;;10.63;7.18;;;;;;;;;;5051942;28;20452;-75
2021/10/02 10:08:21;;;;;;;9.90;7.87;;;;;;;;;;5039049;28;20053;-77
2021/10/02 10:10:48;;;;;;;11.30;7.70;;;;;;;;;;5028889;28;20869;-75
2021/10/02 10:13:21;;;;;;;10.32;7.82;;;;;;;;;;5011406;28;20049;-78
2021/10/02 10:15:54;;;;;;;12.80;7.78;;;;;;;;;;5025872;28;20045;-77
2021/10/02 10:18:30;;;;;;;12.25;7.30;;;;;;;;;;5031695;28;20175;-76
2021/10/02 10:21:03;;;;;;;9.35;7.32;;;;;;;;;;5032774;28;20498;-74
2021/10/02 10:23:34;;;;;;;10.40;6.43;;;;;;;;;;5032909;28;20042;-81
2021/10/02 10:26:03;;;;;;;9.60;7.00;;;;;;;;;;5033430;28;20559;-75
2021/10/02 10:28:36;;;;;;;10.93;7.93;;;;;;;;;;5033427;28;20358;-76
2021/10/02 10:31:25;;;;;;;13.57;8.75;;;;;;;;;;5015294;28;20191;-78
2021/10/02 10:33:57;;;;;;;10.55;7.25;;;;;;;;;;5031536;28;20045;-79
2021/10/02 10:36:26;;;;;;;14.55;8.55;;;;;;;;;;5035446;28;20044;-76
2021/10/02 10:38:56;;;;;;;14.02;9.55;;;;;;;;;;5035430;28;20058;-76
2021/10/02 10:41:26;;;;;;;15.38;9.07;;;;;;;;;;5035162;28;20048;-75
2021/10/02 10:43:54;;;;;;;10.48;9.10;;;;;;;;;;5035858;28;20038;-74
2021/10/02 10:46:23;;;;;;;12.00;8.10;;;;;;;;;;5018050;28;20051;-76
2021/10/02 10:48:51;;;;;;;8.63;7.38;;;;;;;;;;5041414;28;20048;-74
2021/10/02 10:51:21;;;;;;;9.48;7.90;;;;;;;;;;5040624;28;20128;-73
2021/10/02 10:53:51;;;;;;;11.05;7.55;;;;;;;;;;5014729;28;20426;-75
2021/10/02 10:56:50;;;;;;;10.45;6.63;;;;;;;;;;5052325;28;20503;-78
2021/10/02 10:59:19;;;;;;;20.55;7.90;;;;;;;;;;5032593;28;20061;-70
2021/10/02 11:01:48;;;;;;;11.25;6.68;;;;;;;;;;5049403;28;20065;-74
2021/10/02 11:04:36;;;;;;;7.18;5.65;;;;;;;;;;5049901;28;20041;-72
2021/10/02 11:07:05;;;;;;;9.10;6.00;;;;;;;;;;5050594;28;20068;-74
2021/10/02 11:09:36;;;;;;;9.73;6.57;;;;;;;;;;5050540;28;20132;-74
2021/10/02 11:12:11;;;;;;;9.70;6.60;;;;;;;;;;5050041;28;20480;-75
2021/10/02 11:14:47;;;;;;;8.55;6.18;;;;;;;;;;5050639;28;20264;-74
2021/10/02 11:17:32;;;;;;;7.78;5.32;;;;;;;;;;5050696;28;20077;-73
2021/10/02 11:20:21;;;;;;;134.88;95.53;;;;;;;;;;5050655;28;20041;-73
2021/10/02 11:23:13;;;;;;;10.70;5.85;;;;;;;;;;5051147;28;20041;-74
2021/10/02 11:25:42;;;;;;;8.75;6.25;;;;;;;;;;5050746;28;20072;-78
2021/10/02 11:28:25;;;;;;;9.23;6.88;;;;;;;;;;5028769;28;20041;-78
2021/10/02 11:30:55;;;;;;;9.50;6.93;;;;;;;;;;5050915;28;20494;-80
2021/10/02 11:33:28;;;;;;;6.95;5.82;;;;;;;;;;5051388;28;20051;-75
2021/10/02 11:35:56;;;;;;;8.02;5.88;;;;;;;;;;5051574;28;20045;-74
2021/10/02 11:38:35;;;;;;;7.55;6.25;;;;;;;;;;5051171;28;20044;-76
2021/10/02 11:41:22;;;;;;;12.15;7.32;;;;;;;;;;5052449;28;20045;-72
2021/10/02 12:00:08;;;;;;;13.45;7.20;;;;;;;;;;5086871;27;20430;-74
2021/10/02 12:02:44;;;;;;;8.95;6.20;;;;;;;;;;5065177;28;20036;-72
2021/10/02 12:05:13;;;;;;;8.50;6.45;;;;;;;;;;5066247;28;20037;-74
2021/10/02 12:07:59;;;;;;;8.05;6.30;;;;;;;;;;5077647;28;20512;-75
2021/10/02 12:10:29;;;;;;;8.15;6.50;;;;;;;;;;5084490;28;20056;-75
2021/10/02 12:13:17;;;;;;;9.13;6.57;;;;;;;;;;5084689;28;20044;-74
2021/10/02 12:15:44;;;;;;;8.25;6.65;;;;;;;;;;5084557;28;20496;-75
2021/10/02 12:18:12;;;;;;;13.50;7.03;;;;;;;;;;5085629;28;20982;-75
2021/10/02 12:20:42;;;;;;;9.15;7.30;;;;;;;;;;5086373;28;20039;-79
2021/10/02 12:23:11;;;;;;;10.00;7.13;;;;;;;;;;5073810;28;20143;-73
2021/10/02 12:25:39;;;;;;;11.05;6.53;;;;;;;;;;5066176;28;20040;-74
2021/10/02 12:28:07;;;;;;;10.00;7.38;;;;;;;;;;5066553;28;20127;-73
2021/10/02 12:30:36;;;;;;;8.45;6.50;;;;;;;;;;5066983;28;20037;-75
2021/10/02 12:33:04;;;;;;;7.68;6.50;;;;;;;;;;5065003;28;20047;-74
2021/10/02 12:35:32;;;;;;;11.50;6.85;;;;;;;;;;5066119;28;20075;-74
2021/10/02 12:38:01;;;;;;;9.38;6.78;;;;;;;;;;5071758;28;20483;-73
2021/10/02 12:40:29;;;;;;;7.57;5.97;;;;;;;;;;5089450;28;20385;-73
2021/10/02 12:42:58;;;;;;;7.57;6.05;;;;;;;;;;5087738;28;20444;-72
2021/10/02 12:45:31;;;;;;;8.65;6.47;;;;;;;;;;5088028;28;20046;-75
2021/10/02 12:47:59;;;;;;;;;;;;;;;;;;5088913;28;20047;-74
2021/10/02 12:50:28;;;;;;;9.05;7.05;;;;;;;;;;5072806;28;20023;-73
2021/10/02 12:52:58;;;;;;;11.15;7.45;;;;;;;;;;5068734;28;20138;-72
2021/10/02 12:55:28;;;;;;;11.45;7.07;;;;;;;;;;5068817;28;20401;-73
2021/10/02 12:57:55;;;;;;;8.27;6.93;;;;;;;;;;5067995;28;20037;-72
2021/10/02 13:00:35;;;;;;;10.85;7.13;;;;;;;;;;5061253;28;20041;-74
2021/10/02 13:03:04;;;;;;;7.80;6.38;;;;;;;;;;5046767;28;20044;-72
2021/10/02 13:05:36;;;;;;;11.25;7.05;;;;;;;;;;5052599;28;20037;-71
2021/10/02 13:08:05;;;;;;;10.20;6.53;;;;;;;;;;5052342;28;20095;-73
2021/10/02 13:10:35;;;;;;;11.02;6.88;;;;;;;;;;5050581;28;20048;-71
2021/10/02 13:13:08;;;;;;;12.05;7.57;;;;;;;;;;5050117;28;20045;-74
2021/10/02 13:15:37;;;;;;;10.68;7.05;;;;;;;;;;5029925;28;20085;-76
2021/10/02 13:18:05;;;;;;;12.90;8.10;;;;;;;;;;5029928;28;20041;-76
2021/10/02 13:20:52;;;;;;;12.45;8.00;;;;;;;;;;5030468;28;20479;-76
2021/10/02 13:23:28;;;;;;;14.40;7.78;;;;;;;;;;5030828;28;20041;-75
2021/10/02 13:25:58;;;;;;;17.35;11.55;;;;;;;;;;5030751;28;20045;-74
2021/10/02 13:28:29;;;;;;;13.95;8.57;;;;;;;;;;5032118;28;20395;-76
2021/10/02 13:30:58;;;;;;;;;;;;;;;;;;5028908;28;20132;-74
2021/10/02 13:33:26;;;;;;;14.43;8.30;;;;;;;;;;5031963;28;19990;-77
2021/10/02 13:35:59;;;;;;;12.95;8.25;;;;;;;;;;5032366;28;20059;-75
2021/10/02 13:38:36;;;;;;;17.90;8.52;;;;;;;;;;5032180;28;20043;-74
2021/10/02 13:41:09;;;;;;;12.23;8.88;;;;;;;;;;5032666;28;20041;-79
2021/10/02 13:44:09;;;;;;;14.82;9.20;;;;;;;;;;5032354;28;20053;-76
2021/10/02 13:46:42;;;;;;;15.00;9.65;;;;;;;;;;4998481;28;20146;-77
2021/10/02 13:49:13;;;;;;;14.13;9.47;;;;;;;;;;5030121;28;20049;-73
2021/10/02 13:51:44;;;;;;;15.55;9.65;;;;;;;;;;5032109;28;20287;-78
2021/10/02 13:54:12;;;;;;;13.98;10.38;;;;;;;;;;5032145;28;20045;-74
2021/10/02 13:56:42;;;;;;;11.63;8.48;;;;;;;;;;5032488;28;20053;-77
2021/10/02 13:59:09;;;;;;;12.40;8.77;;;;;;;;;;5031520;28;20098;-78
2021/10/02 14:01:38;;;;;;;10.10;7.93;;;;;;;;;;5066106;28;20059;-75
2021/10/02 14:04:06;;;;;;;12.25;8.80;;;;;;;;;;5052777;28;20127;-77
2021/10/02 14:06:34;;;;;;;12.93;9.55;;;;;;;;;;5068006;28;20124;-79
2021/10/02 14:09:04;;;;;;;13.07;9.05;;;;;;;;;;5067717;28;20053;-74
2021/10/02 14:11:32;;;;;;;12.68;10.48;;;;;;;;;;5050405;28;20076;-77
2021/10/02 14:13:59;;;;;;;13.57;10.18;;;;;;;;;;5052678;28;20043;-73
2021/10/02 14:16:30;;;;;;;13.93;10.30;;;;;;;;;;5054125;28;20041;-73
2021/10/02 14:18:58;;;;;;;12.70;9.00;;;;;;;;;;5053968;28;20484;-72
2021/10/02 14:21:25;;;;;;;14.93;9.45;;;;;;;;;;5054073;28;20385;-74
2021/10/02 14:23:53;;;;;;;12.25;9.25;;;;;;;;;;5069400;28;20037;-74
2021/10/02 14:26:21;;;;;;;13.43;9.13;;;;;;;;;;5069029;28;20041;-75
2021/10/02 14:28:48;;;;;;;10.88;8.05;;;;;;;;;;5053252;28;20044;-74
2021/10/02 14:31:16;;;;;;;12.90;8.55;;;;;;;;;;5054050;28;20045;-74
2021/10/02 14:33:47;;;;;;;9.40;7.88;;;;;;;;;;5052554;28;20095;-74
2021/10/02 14:36:15;;;;;;;10.73;9.45;;;;;;;;;;5032843;28;20041;-79
2021/10/02 14:38:43;;;;;;;13.10;8.63;;;;;;;;;;5050988;28;20044;-81
2021/10/02 14:41:12;;;;;;;11.60;8.50;;;;;;;;;;5050632;28;20068;-77
2021/10/02 14:43:39;;;;;;;10.63;8.73;;;;;;;;;;5050426;28;20401;-77
2021/10/02 14:46:08;;;;;;;11.27;8.63;;;;;;;;;;5052013;28;20157;-79
2021/10/02 14:48:36;;;;;;;11.55;8.43;;;;;;;;;;5032436;28;20142;-78
2021/10/02 14:51:04;;;;;;;10.90;8.55;;;;;;;;;;5048879;28;20052;-75
2021/10/02 14:53:32;;;;;;;12.52;9.30;;;;;;;;;;5051605;28;20076;-82
2021/10/02 14:56:02;;;;;;;10.95;9.05;;;;;;;;;;5047171;28;20049;-83
2021/10/02 14:58:31;;;;;;;12.10;8.82;;;;;;;;;;5049962;28;20053;-75
2021/10/02 15:01:13;;;;;;;11.80;8.73;;;;;;;;;;5049978;28;20098;-77
2021/10/02 15:03:42;;;;;;;12.40;8.50;;;;;;;;;;5049509;28;20528;-81
2021/10/02 15:06:15;;;;;;;13.00;8.80;;;;;;;;;;5049522;28;20476;-77
2021/10/02 15:08:43;;;;;;;13.32;8.82;;;;;;;;;;5049360;28;20684;-84
2021/10/02 15:11:18;;;;;;;10.65;8.90;;;;;;;;;;5050847;28;20552;-85
2021/10/02 15:13:47;;;;;;;10.85;8.10;;;;;;;;;;5049240;28;20045;-77
2021/10/02 15:16:18;;;;;;;9.65;8.10;;;;;;;;;;5050422;28;20055;-76
2021/10/02 15:18:45;;;;;;;12.52;9.68;;;;;;;;;;5050001;28;20501;-76
2021/10/02 15:21:15;;;;;;;13.52;7.78;;;;;;;;;;5050050;28;20057;-80
2021/10/02 15:23:52;;;;;;;8.93;7.35;;;;;;;;;;5064546;28;20387;-76
2021/10/02 15:26:22;;;;;;;9.43;7.10;;;;;;;;;;5048503;28;20059;-77
2021/10/02 15:28:53;;;;;;;10.65;6.90;;;;;;;;;;5048601;28;20057;-75
2021/10/02 15:31:21;;;;;;;10.65;6.78;;;;;;;;;;5065577;28;20056;-76
2021/10/02 15:33:54;;;;;;;10.18;6.50;;;;;;;;;;5050016;28;20057;-77
2021/10/02 15:36:22;;;;;;;8.68;6.95;;;;;;;;;;5048258;28;20148;-76
2021/10/02 15:38:49;;;;;;;9.18;6.72;;;;;;;;;;5048847;28;20045;-81
2021/10/02 15:41:18;;;;;;;9.02;6.35;;;;;;;;;;5049998;28;20044;-79
2021/10/02 15:43:47;;;;;;;8.32;7.00;;;;;;;;;;5052824;28;20124;-82
2021/10/02 15:46:15;;;;;;;8.50;6.78;;;;;;;;;;5051162;28;20520;-75
2021/10/02 15:48:45;;;;;;;8.60;6.45;;;;;;;;;;5051411;28;20056;-76
2021/10/02 15:51:13;;;;;;;8.52;6.68;;;;;;;;;;5032559;28;20057;-78
2021/10/02 15:53:43;;;;;;;13.15;7.25;;;;;;;;;;5049670;28;20055;-81
2021/10/02 15:56:13;;;;;;;10.88;7.32;;;;;;;;;;5045442;28;20054;-77
2021/10/02 15:58:42;;;;;;;9.82;7.78;;;;;;;;;;5051493;28;20049;-80