Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:45;;;;;;;7.40;1.13;;;;;;;26.83;43.89;102174.69;4997369;28;20105;-61
2021/07/18 00:04:10;;;;;;;2.28;1.15;;;;;;;26.80;43.73;102174.28;4997282;28;20575;-60
2021/07/18 00:06:35;;;;;;;2.10;1.50;;;;;;;26.76;44.23;102173.78;4996590;28;20104;-60
2021/07/18 00:09:02;;;;;;;1.42;1.00;;;;;;;26.74;43.75;102180.56;4997113;28;20050;-60
2021/07/18 00:11:27;;;;;;;4.78;1.35;;;;;;;26.68;44.01;102173.97;4996896;28;20068;-60
2021/07/18 00:13:53;;;;;;;2.53;1.42;;;;;;;26.69;44.15;102183.06;4995994;28;20058;-60
2021/07/18 00:16:18;;;;;;;5.75;1.52;;;;;;;26.61;44.27;102171.16;4996022;28;20034;-60
2021/07/18 00:18:44;;;;;;;2.05;1.60;;;;;;;26.59;44.01;102167.78;4997120;28;20027;-60
2021/07/18 00:21:09;;;;;;;2.05;1.45;;;;;;;26.60;44.38;102174.13;4997053;28;20057;-61
2021/07/18 00:23:34;;;;;;;1.73;1.23;;;;;;;26.53;44.40;102162.22;5028635;28;20029;-61
2021/07/18 00:26:00;;;;;;;3.72;1.83;;;;;;;26.54;44.22;102180.41;4996916;28;20061;-60
2021/07/18 00:28:25;;;;;;;2.63;1.35;;;;;;;26.52;44.66;102177.03;4997160;28;20061;-60
2021/07/18 00:30:50;;;;;;;4.18;2.20;;;;;;;26.48;44.73;102181.22;4996856;28;20037;-60
2021/07/18 00:33:16;;;;;;;5.97;1.63;;;;;;;26.42;44.47;102166.38;4996397;28;20030;-60
2021/07/18 00:35:41;;;;;;;5.05;1.90;;;;;;;26.43;45.07;102178.22;4996784;28;20053;-60
2021/07/18 00:38:07;;;;;;;13.63;1.90;;;;;;;26.39;44.44;102176.91;4996644;28;20066;-60
2021/07/18 00:40:32;;;;;;;2.35;1.67;;;;;;;26.34;44.96;102173.91;4996611;28;20109;-60
2021/07/18 00:42:57;;;;;;;3.97;1.73;;;;;;;26.34;45.00;102182.16;4996612;28;20053;-61
2021/07/18 00:45:23;;;;;;;3.17;1.75;;;;;;;26.30;44.87;102175.38;4996331;28;20077;-60
2021/07/18 00:47:48;;;;;;;2.95;1.50;;;;;;;26.31;45.11;102175.19;4996287;28;20031;-60
2021/07/18 00:50:15;;;;;;;3.17;1.90;;;;;;;26.30;44.93;102172.63;4996532;28;20482;-60
2021/07/18 00:52:41;;;;;;;3.30;1.50;;;;;;;26.27;45.24;102173.03;4996310;28;20054;-61
2021/07/18 00:55:07;;;;;;;3.75;1.92;;;;;;;26.24;45.00;102173.44;4996511;28;20034;-59
2021/07/18 00:57:33;;;;;;;4.75;1.40;;;;;;;26.21;44.93;102174.69;4996126;28;20022;-60
2021/07/18 01:00:00;;;;;;;4.90;2.20;;;;;;;26.12;45.31;102158.50;4996341;28;20479;-60
2021/07/18 01:02:26;;;;;;;3.35;2.38;;;;;;;26.12;44.98;102169.47;4996623;28;20054;-61
2021/07/18 01:04:52;;;;;;;2.72;2.00;;;;;;;26.05;45.31;102162.03;4995863;28;20046;-60
2021/07/18 01:07:17;;;;;;;3.85;1.83;;;;;;;26.00;45.54;102170.03;4978491;28;20065;-61
2021/07/18 01:09:43;;;;;;;2.58;1.83;;;;;;;25.96;45.61;102165.97;4994976;28;20033;-60
2021/07/18 01:12:08;;;;;;;7.68;1.77;;;;;;;25.95;45.25;102164.28;4994920;28;20053;-60
2021/07/18 01:14:33;;;;;;;7.22;2.13;;;;;;;25.94;45.82;102162.56;4995341;28;20352;-60
2021/07/18 01:16:59;;;;;;;5.47;1.95;;;;;;;25.89;46.10;102158.72;4995676;28;20026;-60
2021/07/18 01:19:25;;;;;;;3.92;2.22;;;;;;;25.87;45.27;102155.31;4996010;28;20026;-60
2021/07/18 01:21:58;;;;;;;4.20;1.45;;;;;;;25.89;45.71;102162.31;4995906;28;20033;-60
2021/07/18 01:24:25;;;;;;;3.50;2.00;;;;;;;25.86;45.69;102165.44;4995935;28;20109;-60
2021/07/18 01:26:51;;;;;;;3.15;1.92;;;;;;;25.83;45.91;102160.34;5026995;28;20023;-60
2021/07/18 01:29:16;;;;;;;5.38;2.33;;;;;;;25.80;45.96;102166.22;4995771;28;20363;-60
2021/07/18 01:31:42;;;;;;;6.00;2.28;;;;;;;25.75;45.80;102160.47;4996076;28;20034;-60
2021/07/18 01:34:07;;;;;;;2.78;1.98;;;;;;;25.70;45.87;102159.38;4995842;28;20037;-61
2021/07/18 01:36:32;;;;;;;3.58;2.15;;;;;;;25.64;46.43;102155.53;4995371;28;20029;-60
2021/07/18 01:38:58;;;;;;;5.47;2.00;;;;;;;25.55;45.74;102156.69;4994072;28;20034;-61
2021/07/18 01:41:23;;;;;;;2.83;1.83;;;;;;;25.49;45.90;102157.44;4995546;28;20479;-60
2021/07/18 01:43:48;;;;;;;4.95;1.85;;;;;;;25.43;45.83;102155.47;4995547;28;20349;-60
2021/07/18 01:46:14;;;;;;;5.50;2.10;;;;;;;25.35;46.11;102163.81;4994550;28;20026;-61
2021/07/18 01:48:41;;;;;;;4.18;1.85;;;;;;;25.29;46.44;102153.63;4993989;28;20049;-60
2021/07/18 01:51:06;;;;;;;2.88;1.75;;;;;;;25.22;46.12;102155.44;5027017;28;20050;-61
2021/07/18 01:53:32;;;;;;;2.00;1.55;;;;;;;25.15;45.98;102162.75;4995323;28;20065;-60
2021/07/18 01:55:57;;;;;;;5.30;2.10;;;;;;;25.10;45.84;102159.72;4995617;28;20022;-60
2021/07/18 01:58:29;;;;;;;2.83;1.90;;;;;;;25.03;46.58;102162.38;4995270;28;20083;-60
2021/07/18 02:00:54;;;;;;;4.28;2.30;;;;;;;24.97;46.06;102157.66;4977563;28;20026;-60
2021/07/18 02:03:20;;;;;;;4.05;1.80;;;;;;;24.92;46.15;102159.25;5026873;28;20521;-60
2021/07/18 02:05:45;;;;;;;4.57;2.20;;;;;;;24.83;46.65;102150.28;4994718;28;20046;-60
2021/07/18 02:08:11;;;;;;;5.65;1.98;;;;;;;24.78;46.56;102147.25;4995618;28;20026;-60
2021/07/18 02:10:36;;;;;;;3.78;1.80;;;;;;;24.76;46.48;102160.28;4995199;28;20101;-60
2021/07/18 02:13:02;;;;;;;1.98;1.55;;;;;;;24.71;46.61;102157.25;4994626;28;20034;-60
2021/07/18 02:15:27;;;;;;;3.83;1.80;;;;;;;24.63;46.83;102154.59;4994994;28;20368;-60
2021/07/18 02:17:52;;;;;;;2.78;1.55;;;;;;;24.58;46.86;102146.97;4995175;28;20452;-61
2021/07/18 02:20:20;;;;;;;1.70;1.27;;;;;;;24.55;46.46;102152.81;4995238;28;20030;-60
2021/07/18 02:22:52;;;;;;;6.63;1.88;;;;;;;24.51;46.99;102162.44;4994960;28;20030;-61
2021/07/18 02:25:19;;;;;;;4.80;1.92;;;;;;;24.46;46.50;102156.66;4994876;28;20022;-60
2021/07/18 02:27:45;;;;;;;3.75;1.50;;;;;;;24.43;47.33;102159.78;4994800;28;20145;-60
2021/07/18 02:30:19;;;;;;;1.67;1.45;;;;;;;24.39;46.74;102158.47;4994738;28;20120;-60
2021/07/18 02:32:44;;;;;;;2.55;1.40;;;;;;;24.35;47.41;102162.59;5026537;28;20022;-59
2021/07/18 02:35:12;;;;;;;1.65;1.20;;;;;;;24.29;46.77;102157.88;4994673;28;20375;-60
2021/07/18 02:37:38;;;;;;;0.85;0.85;;;;;;;24.27;46.82;102157.22;4993576;28;20462;-61
2021/07/18 02:40:04;;;;;;;0.82;0.82;;;;;;;24.20;47.22;102148.06;4992899;28;20033;-60
2021/07/18 02:42:30;;;;;;;3.20;1.00;;;;;;;24.19;47.74;102162.78;4994556;28;20522;-63
2021/07/18 02:44:56;;;;;;;2.33;1.30;;;;;;;24.11;47.31;102157.38;4994555;28;20032;-63
2021/07/18 02:47:21;;;;;;;1.80;0.90;;;;;;;24.07;47.60;102153.25;4994511;28;20391;-63
2021/07/18 02:49:47;;;;;;;1.63;1.40;;;;;;;24.06;47.51;102157.06;4994408;28;20026;-60
2021/07/18 02:52:12;;;;;;;1.75;1.20;;;;;;;24.02;47.31;102156.56;5026075;28;20037;-63
2021/07/18 02:54:38;;;;;;;6.10;1.30;;;;;;;23.99;46.94;102153.34;4993103;28;20022;-60
2021/07/18 02:57:03;;;;;;;3.30;1.80;;;;;;;23.91;47.67;102150.66;4994841;28;20419;-63
2021/07/18 02:59:29;;;;;;;3.17;2.05;;;;;;;23.92;47.88;102153.25;4994607;28;20037;-63
2021/07/18 03:01:59;;;;;;;3.78;1.60;;;;;;;23.87;47.56;102152.09;5025573;28;20026;-63
2021/07/18 03:04:24;;;;;;;3.35;1.80;;;;;;;23.86;47.08;102150.38;4993996;28;20054;-63
2021/07/18 03:06:50;;;;;;;4.25;1.30;;;;;;;23.83;48.01;102146.13;4994603;28;20486;-62
2021/07/18 03:09:15;;;;;;;4.00;1.20;;;;;;;23.80;47.51;102148.38;4994453;28;20474;-62
2021/07/18 03:11:40;;;;;;;4.93;1.50;;;;;;;23.78;47.69;102152.13;4993515;28;20070;-62
2021/07/18 03:14:06;;;;;;;3.35;1.58;;;;;;;23.74;47.66;102150.81;4994244;28;20029;-62
2021/07/18 03:16:31;;;;;;;4.15;1.35;;;;;;;23.73;48.08;102150.97;4994747;28;20026;-62
2021/07/18 03:18:56;;;;;;;1.17;1.05;;;;;;;23.69;47.22;102142.31;4994616;28;20018;-62
2021/07/18 03:21:22;;;;;;;4.82;2.13;;;;;;;23.67;47.10;102135.31;4994526;28;20076;-62
2021/07/18 03:23:47;;;;;;;3.10;1.73;;;;;;;23.62;47.22;102138.56;4993964;28;20026;-62
2021/07/18 03:26:12;;;;;;;5.10;1.73;;;;;;;23.60;47.47;102132.44;4994276;28;20026;-62
2021/07/18 03:28:38;;;;;;;1.83;1.40;;;;;;;23.62;47.22;102135.00;4993967;28;20054;-62
2021/07/18 03:31:03;;;;;;;2.03;1.15;;;;;;;23.57;47.66;102124.59;4994131;28;20026;-63
2021/07/18 03:33:28;;;;;;;2.15;1.45;;;;;;;23.56;48.13;102136.56;4994520;28;20027;-62
2021/07/18 03:35:54;;;;;;;1.38;1.13;;;;;;;23.51;47.06;102128.06;4994114;28;20038;-62
2021/07/18 03:38:19;;;;;;;2.78;1.85;;;;;;;23.49;47.61;102127.41;4993876;28;20101;-62
2021/07/18 03:40:45;;;;;;;2.45;1.63;;;;;;;23.48;47.46;102130.34;4994164;28;20023;-63
2021/07/18 03:43:10;;;;;;;6.65;1.65;;;;;;;23.45;47.39;102137.00;4992625;28;20080;-62
2021/07/18 03:45:35;;;;;;;4.85;1.80;;;;;;;23.43;47.36;102133.59;4992554;28;20038;-61
2021/07/18 03:48:01;;;;;;;2.78;2.00;;;;;;;23.42;47.82;102136.53;4994002;28;20108;-62
2021/07/18 03:50:26;;;;;;;2.42;1.60;;;;;;;23.40;48.03;102136.69;4994647;28;20027;-62
2021/07/18 03:52:53;;;;;;;4.43;1.67;;;;;;;23.38;47.47;102141.50;4996112;28;20034;-63
2021/07/18 03:55:18;;;;;;;2.67;1.50;;;;;;;23.34;47.50;102133.81;4997883;28;20044;-62
2021/07/18 03:57:44;;;;;;;4.57;1.75;;;;;;;23.34;48.31;102134.63;4997333;28;20110;-62
2021/07/18 04:00:09;;;;;;;2.30;1.40;;;;;;;23.33;48.06;102138.44;4997538;28;20414;-62
2021/07/18 04:02:35;;;;;;;3.08;1.42;;;;;;;23.33;47.65;102143.91;4997498;28;20029;-62
2021/07/18 04:05:00;;;;;;;4.65;2.13;;;;;;;23.29;48.05;102139.81;4997121;28;20499;-62
2021/07/18 04:07:32;;;;;;;2.15;1.60;;;;;;;23.32;48.55;102152.25;4997768;28;20065;-62
2021/07/18 04:09:58;;;;;;;3.22;1.70;;;;;;;23.30;47.99;102146.97;4997036;28;20028;-61
2021/07/18 04:12:23;;;;;;;4.53;2.05;;;;;;;23.31;47.66;102148.66;4997563;28;20117;-63
2021/07/18 04:14:48;;;;;;;2.15;1.75;;;;;;;23.33;47.81;102153.97;4997183;28;20110;-62
2021/07/18 04:17:14;;;;;;;3.00;1.73;;;;;;;23.33;47.81;102160.31;4997261;28;20060;-62
2021/07/18 04:19:39;;;;;;;3.40;2.25;;;;;;;23.34;48.04;102155.69;4997430;28;20030;-62
2021/07/18 04:22:04;;;;;;;2.20;1.63;;;;;;;23.33;48.63;102153.97;4995646;28;20023;-62
2021/07/18 04:24:30;;;;;;;2.28;1.67;;;;;;;23.33;48.72;102143.91;4996794;28;20428;-62
2021/07/18 04:26:55;;;;;;;4.82;1.77;;;;;;;23.39;48.89;102148.69;4997079;28;20030;-62
2021/07/18 04:29:20;;;;;;;3.50;1.98;;;;;;;23.42;47.97;102159.22;4996726;28;20026;-62
2021/07/18 04:31:46;;;;;;;5.93;2.28;;;;;;;23.42;48.63;102153.75;4997256;28;20034;-62
2021/07/18 04:34:11;;;;;;;5.88;2.45;;;;;;;23.51;48.73;102154.56;4997253;28;20158;-63
2021/07/18 04:36:36;;;;;;;8.25;2.50;;;;;;;23.55;47.97;102154.03;4996532;28;20069;-62
2021/07/18 04:39:02;;;;;;;3.47;2.50;;;;;;;23.56;48.46;102143.94;4996756;28;20054;-62
2021/07/18 04:41:28;;;;;;;4.03;2.00;;;;;;;23.64;48.57;102152.09;4995427;28;20038;-62
2021/07/18 04:43:53;;;;;;;4.25;2.55;;;;;;;23.68;48.41;102151.53;4996802;28;20026;-62
2021/07/18 04:46:18;;;;;;;5.22;2.80;;;;;;;23.72;48.32;102152.03;4996619;28;20022;-62
2021/07/18 04:48:44;;;;;;;7.88;2.53;;;;;;;23.82;48.71;102162.72;4996392;28;20105;-62
2021/07/18 04:51:09;;;;;;;3.25;2.50;;;;;;;23.90;48.50;102165.41;4996576;28;20411;-62
2021/07/18 04:53:34;;;;;;;4.43;2.30;;;;;;;23.97;48.71;102171.84;4996427;28;20360;-62
2021/07/18 04:56:00;;;;;;;3.03;2.58;;;;;;;24.01;49.04;102160.31;4996214;28;20092;-62
2021/07/18 04:58:25;;;;;;;5.53;2.80;;;;;;;24.10;48.88;102164.72;4996676;28;20113;-62
2021/07/18 05:00:50;;;;;;;4.25;3.20;;;;;;;24.17;49.20;102154.75;4996357;28;20064;-62
2021/07/18 05:03:16;;;;;;;10.35;3.90;;;;;;;24.26;48.93;102163.75;4994451;28;20022;-62
2021/07/18 05:05:41;;;;;;;10.52;4.65;;;;;;;24.37;49.54;102166.03;4995952;28;20038;-63
2021/07/18 05:08:07;;;;;;;8.05;4.50;;;;;;;24.43;49.43;102153.47;4996045;28;20034;-62
2021/07/18 05:10:32;;;;;;;8.60;4.68;;;;;;;24.58;49.69;102157.91;4996156;28;20035;-62
2021/07/18 05:12:58;;;;;;;11.07;5.25;;;;;;;24.67;48.93;102156.78;4995805;28;20491;-63
2021/07/18 05:15:25;;;;;;;14.52;5.70;;;;;;;24.70;49.59;102153.69;4995480;28;20041;-60
2021/07/18 05:17:50;;;;;;;12.70;5.40;;;;;;;24.77;49.97;102157.34;4996099;28;20026;-60
2021/07/18 05:20:17;;;;;;;13.20;6.20;;;;;;;24.82;50.05;102157.66;4996100;28;20113;-61
2021/07/18 05:22:43;;;;;;;9.77;4.47;;;;;;;24.85;49.87;102161.91;5010809;28;20058;-60
2021/07/18 05:25:10;;;;;;;10.77;5.63;;;;;;;24.90;49.38;102163.03;4996001;28;20108;-60
2021/07/18 05:27:36;;;;;;;17.63;6.40;;;;;;;24.95;49.74;102164.38;4995665;28;20022;-60
2021/07/18 05:30:04;;;;;;;16.30;6.20;;;;;;;25.00;50.10;102156.41;4995587;28;20026;-61
2021/07/18 05:32:29;;;;;;;14.90;6.20;;;;;;;25.09;49.95;102171.72;4995425;28;20027;-60
2021/07/18 05:34:54;;;;;;;9.93;5.18;;;;;;;25.16;49.97;102168.00;4995778;28;20033;-60
2021/07/18 05:37:20;;;;;;;11.55;5.85;;;;;;;25.21;50.16;102167.47;4995974;28;20026;-60
2021/07/18 05:39:45;;;;;;;15.25;5.53;;;;;;;25.27;49.66;102169.41;4995396;28;20022;-61
2021/07/18 05:42:11;;;;;;;11.13;6.25;;;;;;;25.30;50.10;102164.41;4995735;28;20044;-60
2021/07/18 05:44:36;;;;;;;10.65;5.30;;;;;;;25.38;49.59;102161.53;4995544;28;20475;-60
2021/07/18 05:47:02;;;;;;;10.93;5.88;;;;;;;25.42;49.84;102162.00;4995827;28;20022;-60
2021/07/18 05:49:27;;;;;;;8.20;5.28;;;;;;;25.51;49.76;102166.38;4995941;28;20026;-60
2021/07/18 05:51:53;;;;;;;14.07;6.60;;;;;;;25.55;49.62;102166.81;4995402;28;20029;-60
2021/07/18 05:54:18;;;;;;;13.65;5.57;;;;;;;25.64;49.75;102168.38;4994880;28;20030;-61
2021/07/18 05:56:43;;;;;;;11.15;6.22;;;;;;;25.70;49.43;102175.84;4993819;28;20033;-60
2021/07/18 05:59:09;;;;;;;15.75;6.25;;;;;;;25.70;49.82;102168.47;4995396;28;20030;-60
2021/07/18 06:01:34;;;;;;;13.50;6.20;;;;;;;25.83;49.19;102175.97;4995384;28;20080;-60
2021/07/18 06:03:59;;;;;;;11.82;5.93;;;;;;;25.93;49.08;102174.63;4995210;28;20021;-60
2021/07/18 06:06:25;;;;;;;15.65;6.55;;;;;;;26.01;49.44;102177.22;4994680;28;20129;-60
2021/07/18 06:08:50;;;;;;;10.10;5.35;;;;;;;26.09;49.52;102178.13;5026729;28;20097;-61
2021/07/18 06:11:16;;;;;;;10.32;6.05;;;;;;;26.08;49.54;102184.66;5026592;28;20026;-61
2021/07/18 06:13:41;;;;;;;8.80;5.55;;;;;;;26.02;49.64;102181.66;4994940;28;20027;-60
2021/07/18 06:16:08;;;;;;;9.35;5.10;;;;;;;26.09;49.35;102191.84;4994912;28;20150;-61
2021/07/18 06:18:33;;;;;;;12.23;5.82;;;;;;;26.15;49.17;102197.44;4995479;28;20050;-61
2021/07/18 06:20:58;;;;;;;10.48;5.55;;;;;;;26.17;49.44;102191.75;4994907;28;20430;-60
2021/07/18 06:23:24;;;;;;;8.80;5.05;;;;;;;26.22;48.94;102192.84;4993340;28;20357;-61
2021/07/18 06:25:49;;;;;;;9.65;5.28;;;;;;;26.35;48.95;102192.97;4995106;28;20061;-61
2021/07/18 06:28:15;;;;;;;9.68;6.13;;;;;;;26.41;49.07;102191.34;4994438;28;20025;-61
2021/07/18 06:30:40;;;;;;;10.98;5.32;;;;;;;26.50;49.29;102195.59;4994628;28;20084;-60
2021/07/18 06:33:05;;;;;;;11.23;5.05;;;;;;;26.66;48.86;102189.81;4994575;28;20042;-60
2021/07/18 06:35:31;;;;;;;9.68;5.80;;;;;;;26.74;48.87;102192.41;4994374;28;20109;-62
2021/07/18 06:37:56;;;;;;;9.15;5.40;;;;;;;27.00;48.13;102203.56;4993864;28;20030;-61
2021/07/18 06:40:21;;;;;;;10.30;5.45;;;;;;;27.02;48.68;102200.63;4994256;28;20483;-61
2021/07/18 06:42:47;;;;;;;7.55;5.05;;;;;;;27.09;47.94;102209.75;4993084;28;20038;-61
2021/07/18 06:45:12;;;;;;;9.95;4.82;;;;;;;27.11;48.20;102210.41;4994333;28;20058;-61
2021/07/18 06:47:38;;;;;;;14.45;6.07;;;;;;;27.13;48.69;102194.56;4994536;28;20034;-61
2021/07/18 06:50:04;;;;;;;19.77;6.15;;;;;;;27.15;47.82;102201.53;4994419;28;20074;-61
2021/07/18 06:52:29;;;;;;;13.73;5.70;;;;;;;27.26;47.94;102196.50;4994396;28;20364;-61
2021/07/18 06:54:54;;;;;;;10.70;4.95;;;;;;;27.37;48.54;102204.16;4994063;28;20022;-60
2021/07/18 06:57:20;;;;;;;9.60;5.47;;;;;;;27.35;47.75;102196.13;4994371;28;20026;-61
2021/07/18 06:59:47;;;;;;;9.02;5.10;;;;;;;27.34;48.41;102199.91;4994943;28;20439;-61
2021/07/18 07:02:12;;;;;;;13.43;5.53;;;;;;;27.39;47.75;102207.56;4993218;28;20578;-61
2021/07/18 07:04:38;;;;;;;11.02;5.35;;;;;;;27.45;47.25;102206.75;4993879;28;20047;-61
2021/07/18 07:07:03;;;;;;;10.80;5.38;;;;;;;27.71;47.41;102201.34;4994388;28;20050;-61
2021/07/18 07:09:29;;;;;;;12.20;5.20;;;;;;;27.74;47.78;102198.19;4994326;28;20023;-60
2021/07/18 07:11:54;;;;;;;11.20;5.60;;;;;;;27.86;47.54;102198.41;4992782;28;20023;-60
2021/07/18 07:14:19;;;;;;;11.00;5.20;;;;;;;28.19;46.16;102200.19;4994174;28;20497;-61
2021/07/18 07:16:45;;;;;;;7.70;4.72;;;;;;;28.25;47.16;102206.75;4994355;28;20053;-61
2021/07/18 07:19:10;;;;;;;9.50;4.65;;;;;;;28.70;46.67;102202.28;4992660;28;20033;-60
2021/07/18 07:21:36;;;;;;;14.00;5.28;;;;;;;29.06;45.66;102194.34;4994054;28;20112;-61
2021/07/18 07:24:01;;;;;;;9.90;5.30;;;;;;;29.27;46.14;102199.59;4994090;28;20109;-62
2021/07/18 07:26:27;;;;;;;11.80;5.07;;;;;;;29.58;44.72;102196.03;4996179;28;20030;-62
2021/07/18 07:28:52;;;;;;;10.13;4.82;;;;;;;29.88;44.45;102193.53;4998316;28;20037;-62
2021/07/18 07:31:17;;;;;;;8.27;4.85;;;;;;;30.09;45.05;102197.84;4996446;28;20037;-61
2021/07/18 07:33:43;;;;;;;8.27;4.55;;;;;;;30.33;44.07;102200.63;4997863;28;20041;-62
2021/07/18 07:36:08;;;;;;;10.38;4.28;;;;;;;30.56;44.09;102194.47;4997883;28;20026;-62
2021/07/18 07:38:34;;;;;;;8.65;4.82;;;;;;;30.80;43.32;102199.13;4996324;28;20027;-62
2021/07/18 07:41:00;;;;;;;7.47;4.18;;;;;;;31.05;42.98;102199.91;4997794;28;20030;-61
2021/07/18 07:43:25;;;;;;;9.55;4.20;;;;;;;31.29;43.16;102187.06;4997520;28;20054;-61
2021/07/18 07:45:52;;;;;;;10.45;4.13;;;;;;;31.48;42.61;102174.91;4997651;28;20375;-62
2021/07/18 07:48:17;;;;;;;7.53;4.72;;;;;;;31.73;42.24;102183.06;4997034;28;20058;-62
2021/07/18 07:50:43;;;;;;;6.88;4.45;;;;;;;31.95;42.28;102191.69;4996690;28;20407;-62
2021/07/18 07:53:08;;;;;;;7.53;4.07;;;;;;;32.12;41.74;102184.41;4996981;28;20038;-61
2021/07/18 07:55:34;;;;;;;7.80;4.13;;;;;;;32.36;41.35;102186.09;4996004;28;20054;-62
2021/07/18 07:57:59;;;;;;;13.18;3.90;;;;;;;32.59;41.69;102183.38;4998017;28;20471;-61
2021/07/18 08:00:25;;;;;;;4.80;3.45;;;;;;;32.81;40.31;102178.03;4997381;28;20018;-61
2021/07/18 08:02:51;;;;;;;8.43;4.80;;;;;;;33.05;40.28;102176.06;4997084;28;20033;-61
2021/07/18 08:05:18;;;;;;;4.43;3.22;;;;;;;33.29;39.50;102184.09;4996715;28;20188;-61
2021/07/18 08:07:43;;;;;;;5.40;2.72;;;;;;;33.50;40.33;102171.47;4997323;28;20041;-61
2021/07/18 08:10:11;;;;;;;5.55;3.17;;;;;;;33.74;40.12;102175.84;4997008;28;20026;-61
2021/07/18 08:12:37;;;;;;;5.30;3.60;;;;;;;33.96;39.29;102176.78;4996265;28;20037;-62
2021/07/18 08:15:05;;;;;;;6.25;3.00;;;;;;;34.13;38.85;102170.41;4997151;28;20034;-62
2021/07/18 08:17:30;;;;;;;6.53;3.47;;;;;;;34.27;38.21;102163.41;4997128;28;20058;-61
2021/07/18 08:19:55;;;;;;;4.55;3.00;;;;;;;34.39;37.95;102169.75;4996832;28;20491;-62
2021/07/18 08:22:21;;;;;;;9.93;3.63;;;;;;;34.55;37.69;102174.44;4997319;28;20030;-61
2021/07/18 08:24:47;;;;;;;5.13;3.40;;;;;;;34.66;37.80;102162.38;4997273;28;20015;-62
2021/07/18 08:27:13;;;;;;;5.45;3.08;;;;;;;34.82;38.05;102169.00;4996999;28;20030;-61
2021/07/18 08:29:38;;;;;;;7.57;3.00;;;;;;;34.96;37.33;102176.72;4996971;28;20440;-61
2021/07/18 08:32:05;;;;;;;4.35;2.97;;;;;;;35.03;36.78;102160.66;4997230;28;20038;-62
2021/07/18 08:34:31;;;;;;;6.13;3.22;;;;;;;35.18;37.03;102164.78;4995718;28;20029;-61
2021/07/18 08:36:57;;;;;;;5.35;3.40;;;;;;;35.32;37.27;102163.25;4995739;28;20026;-61
2021/07/18 08:39:23;;;;;;;4.93;3.22;;;;;;;35.44;36.76;102152.78;4996606;28;20034;-61
2021/07/18 08:41:50;;;;;;;4.20;2.75;;;;;;;35.54;36.16;102155.72;4995269;28;20030;-62
2021/07/18 08:44:16;;;;;;;4.38;2.58;;;;;;;35.65;35.67;102161.13;4979579;28;20428;-61
2021/07/18 08:46:42;;;;;;;4.25;3.00;;;;;;;35.79;35.61;102167.16;4996312;28;20033;-61
2021/07/18 08:49:10;;;;;;;7.25;4.60;;;;;;;35.81;35.68;102156.56;4996505;28;20061;-61
2021/07/18 08:51:37;;;;;;;5.22;2.70;;;;;;;35.84;35.16;102153.25;4994971;28;20116;-61
2021/07/18 08:54:03;;;;;;;2.97;2.63;;;;;;;35.97;35.35;102158.38;4996118;28;20027;-61
2021/07/18 08:56:32;;;;;;;3.67;2.03;;;;;;;36.14;35.12;102159.13;4994905;28;20117;-62
2021/07/18 08:59:00;;;;;;;3.33;2.20;;;;;;;36.28;35.15;102155.84;4996146;28;20022;-62
2021/07/18 09:01:26;;;;;;;2.60;1.95;;;;;;;36.47;34.46;102157.09;4995331;28;20061;-61
2021/07/18 09:03:52;;;;;;;4.88;2.55;;;;;;;36.59;34.49;102154.97;4996191;28;20501;-61
2021/07/18 09:06:18;;;;;;;2.60;2.20;;;;;;;36.76;34.26;102144.47;4995841;28;20142;-61
2021/07/18 09:08:45;;;;;;;3.15;1.55;;;;;;;36.92;34.07;102150.94;4995908;28;20057;-61
2021/07/18 09:11:22;;;;;;;2.28;1.92;;;;;;;37.02;33.93;102146.28;4994592;28;20022;-61
2021/07/18 09:13:55;;;;;;;2.25;1.70;;;;;;;37.15;33.83;102145.78;4995996;28;20092;-61
2021/07/18 09:16:29;;;;;;;5.57;2.58;;;;;;;37.31;33.46;102150.28;4996207;28;20077;-62
2021/07/18 09:19:23;;;;;;;4.07;1.95;;;;;;;37.47;32.86;102144.78;4995990;28;20033;-61
2021/07/18 09:21:57;;;;;;;4.88;1.88;;;;;;;37.56;33.48;102145.91;4995667;28;20033;-62
2021/07/18 09:24:25;;;;;;;4.60;1.70;;;;;;;37.69;33.17;102139.78;4995831;28;20023;-61
2021/07/18 09:27:05;;;;;;;1.52;1.38;;;;;;;37.84;32.94;102136.97;4996064;28;20460;-62
2021/07/18 09:29:31;;;;;;;3.30;1.40;;;;;;;37.93;32.53;102146.53;4996287;28;20026;-61
2021/07/18 09:32:08;;;;;;;2.20;1.80;;;;;;;38.11;32.07;102142.34;4994354;28;20029;-61
2021/07/18 09:34:39;;;;;;;4.20;1.90;;;;;;;38.21;32.83;102139.50;4995957;28;20041;-61
2021/07/18 09:37:11;;;;;;;4.95;1.52;;;;;;;38.36;32.02;102145.94;4995927;28;20026;-62
2021/07/18 09:39:37;;;;;;;;;;;;;;;38.54;32.67;102141.72;4995675;28;20085;-61
2021/07/18 09:42:02;;;;;;;1.48;1.27;;;;;;;38.64;32.63;102135.25;4995716;28;19914;-61
2021/07/18 09:44:39;;;;;;;4.93;2.15;;;;;;;38.78;31.87;102133.56;4994310;28;20030;-61
2021/07/18 09:47:05;;;;;;;1.80;1.50;;;;;;;38.89;31.13;102132.38;4993885;28;20113;-61
2021/07/18 09:49:34;;;;;;;3.60;1.67;;;;;;;39.05;31.45;102131.19;4994931;28;20105;-61
2021/07/18 09:52:14;;;;;;;4.78;2.28;;;;;;;39.17;30.61;102130.84;4993784;28;20088;-61
2021/07/18 09:54:39;;;;;;;2.65;1.85;;;;;;;39.24;30.59;102128.59;4995117;28;20073;-62
2021/07/18 09:57:07;;;;;;;3.40;1.67;;;;;;;39.28;31.21;102124.91;4995025;28;20034;-61
2021/07/18 09:59:32;;;;;;;3.25;1.70;;;;;;;39.40;30.63;102122.59;4993977;28;20481;-61
2021/07/18 10:01:58;;;;;;;3.05;1.88;;;;;;;39.58;31.07;102119.09;4977760;28;20026;-61
2021/07/18 10:04:23;;;;;;;5.20;2.03;;;;;;;39.80;30.74;102113.06;4993485;28;20072;-62
2021/07/18 10:07:04;;;;;;;5.03;2.15;;;;;;;40.19;30.43;102124.25;4994480;28;20143;-62
2021/07/18 10:09:30;;;;;;;17.48;16.33;;;;;;;40.65;30.02;102111.38;4994728;28;20030;-62
2021/07/18 10:11:55;;;;;;;33.10;31.25;;;;;;;41.24;29.58;102110.88;4993850;28;20109;-62
2021/07/18 10:14:21;;;;;;;10.65;9.93;;;;;;;41.95;28.79;102101.34;4994673;28;20019;-62
2021/07/18 10:16:46;;;;;;;3.38;2.25;;;;;;;42.83;27.72;102105.84;4994819;28;20069;-62
2021/07/18 10:19:12;;;;;;;2.92;2.22;;;;;;;43.82;26.71;102094.50;4994861;28;20027;-62
2021/07/18 10:21:37;;;;;;;2.53;2.25;;;;;;;43.98;26.46;102093.78;4994106;28;20026;-62
2021/07/18 10:24:03;;;;;;;5.70;2.33;;;;;;;43.54;27.38;102099.44;4995115;28;20026;-62
2021/07/18 10:26:30;;;;;;;2.53;2.33;;;;;;;43.12;27.72;102085.75;4993609;28;20030;-62
2021/07/18 10:28:56;;;;;;;3.95;2.28;;;;;;;42.86;27.65;102097.59;4994745;28;20022;-61
2021/07/18 10:31:24;;;;;;;5.38;2.13;;;;;;;42.73;27.74;102095.63;4994785;28;20514;-62
2021/07/18 10:33:51;;;;;;;3.25;2.58;;;;;;;42.65;28.01;102093.53;4994323;28;20110;-61
2021/07/18 10:36:20;;;;;;;4.60;2.45;;;;;;;42.65;27.75;102098.34;4994924;28;20023;-61
2021/07/18 10:38:45;;;;;;;3.25;2.20;;;;;;;42.66;27.77;102095.19;4994882;28;20030;-62
2021/07/18 10:41:12;;;;;;;7.03;2.40;;;;;;;42.74;27.25;102085.19;4993169;28;20123;-62
2021/07/18 10:43:41;;;;;;;2.85;2.45;;;;;;;42.85;27.51;102089.44;4994483;28;20027;-62
2021/07/18 10:46:09;;;;;;;3.88;2.97;;;;;;;43.02;27.24;102091.66;4993100;28;20037;-61
2021/07/18 10:48:46;;;;;;;2.72;2.53;;;;;;;43.17;27.54;102086.47;4994557;28;20057;-62
2021/07/18 10:51:17;;;;;;;3.55;2.38;;;;;;;43.33;27.42;102081.31;4994480;28;20030;-61
2021/07/18 10:53:43;;;;;;;4.03;3.07;;;;;;;43.48;27.05;102078.97;4994492;28;20031;-62
2021/07/18 10:56:08;;;;;;;3.17;2.92;;;;;;;43.69;27.09;102079.28;4994154;28;20117;-61
2021/07/18 10:58:40;;;;;;;3.17;2.33;;;;;;;43.89;26.73;102073.13;4994274;28;20025;-61
2021/07/18 11:01:11;;;;;;;;;;;;;;;44.09;27.11;102076.53;4994388;28;20101;-62
2021/07/18 11:03:41;;;;;;;2.00;1.90;;;;;;;44.21;26.44;102073.97;4994357;28;19953;-62
2021/07/18 11:06:21;;;;;;;3.40;3.10;;;;;;;44.35;26.41;102069.06;4993969;28;20056;-62
2021/07/18 11:09:05;;;;;;;2.35;2.15;;;;;;;44.47;26.15;102066.44;4994323;28;20026;-62
2021/07/18 11:11:48;;;;;;;2.33;2.10;;;;;;;44.61;26.39;102072.84;4994447;28;20033;-61
2021/07/18 11:14:24;;;;;;;2.78;2.30;;;;;;;44.67;26.18;102065.88;4994312;28;20019;-61
2021/07/18 11:16:55;;;;;;;2.13;1.85;;;;;;;44.76;25.98;102075.19;4994306;28;20061;-61
2021/07/18 11:19:35;;;;;;;2.47;2.28;;;;;;;44.88;25.50;102072.56;4994537;28;20464;-61
2021/07/18 11:22:02;;;;;;;2.70;1.90;;;;;;;44.92;26.00;102067.94;4993899;28;20121;-61