Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;5.05;2.85;;;13.40;55.60;;;;;;5054858;28;20129;-69
2022/01/07 00:03:06;;;;;;;5.20;3.10;;;;;;;;;;5053911;28;20140;-68
2022/01/07 00:05:33;;;;;;;5.45;3.05;;;13.50;64.60;;;;;;5053680;28;20482;-68
2022/01/07 00:07:59;;;;;;;4.50;2.80;;;13.40;64.50;;;;;;5055096;28;20132;-68
2022/01/07 00:10:26;;;;;;;6.97;3.40;;;13.40;60.10;;;;;;5055026;28;20479;-69
2022/01/07 00:12:53;;;;;;;4.93;3.10;;;13.30;64.40;;;;;;5053823;28;20055;-68
2022/01/07 00:15:20;;;;;;;6.13;2.85;;;;;;;;;;5053913;28;20139;-69
2022/01/07 00:17:48;;;;;;;4.93;2.92;;;13.30;64.60;;;;;;5053455;28;20124;-68
2022/01/07 00:20:15;;;;;;;5.18;2.85;;;13.40;64.80;;;;;;5053460;28;20573;-68
2022/01/07 00:22:43;;;;;;;5.03;2.80;;;;;;;;;;5054588;28;20067;-68
2022/01/07 00:25:10;;;;;;;6.45;3.05;;;13.00;64.50;;;;;;5053635;28;20135;-69
2022/01/07 00:27:37;;;;;;;5.47;2.80;;;13.90;64.90;;;;;;5053307;28;20140;-68
2022/01/07 00:30:04;;;;;;;5.47;2.70;;;13.40;65.00;;;;;;5053700;28;20131;-68
2022/01/07 00:32:31;;;;;;;4.22;2.55;;;12.90;64.60;;;;;;5053413;28;20136;-69
2022/01/07 00:34:59;;;;;;;7.35;3.08;;;13.20;55.90;;;;;;5053156;28;20124;-68
2022/01/07 00:37:26;;;;;;;4.45;2.50;;;13.60;65.30;;;;;;5053238;28;20553;-68
2022/01/07 00:39:53;;;;;;;4.97;3.00;;;;;;;;;;5053667;28;20037;-70
2022/01/07 00:42:20;;;;;;;6.95;3.15;;;13.20;65.10;;;;;;5052701;28;20060;-69
2022/01/07 00:44:46;;;;;;;5.57;2.80;;;13.10;65.20;;;;;;5053209;28;20136;-69
2022/01/07 00:47:13;;;;;;;5.50;2.80;;;13.20;60.20;;;;;;5053855;28;20506;-69
2022/01/07 00:49:40;;;;;;;4.80;2.40;;;12.70;64.80;;;;;;5052895;28;20128;-68
2022/01/07 00:52:08;;;;;;;4.82;2.45;;;13.10;56.10;;;;;;5053069;28;20072;-69
2022/01/07 00:54:35;;;;;;;5.72;2.80;;;;;;;;;;5054116;28;20129;-69
2022/01/07 00:57:02;;;;;;;4.95;3.00;;;13.20;65.10;;;;;;5053441;28;20047;-69
2022/01/07 00:59:29;;;;;;;4.57;2.50;;;13.10;65.30;;;;;;5053007;28;20077;-69
2022/01/07 01:01:55;;;;;;;4.53;2.42;;;12.90;58.90;;;;;;5054050;28;20136;-69
2022/01/07 01:04:22;;;;;;;4.90;2.50;;;12.90;65.20;;;;;;5053950;28;20462;-68
2022/01/07 01:06:49;;;;;;;3.72;2.30;;;12.60;64.80;;;;;;5052673;28;20065;-68
2022/01/07 01:09:17;;;;;;;4.07;2.30;;;13.30;56.30;;;;;;5052536;28;20413;-69
2022/01/07 01:11:44;;;;;;;5.03;2.47;;;;;;;;;;5052535;28;20053;-69
2022/01/07 01:14:11;;;;;;;4.22;2.47;;;;;;;;;;5053589;28;20051;-68
2022/01/07 01:16:38;;;;;;;4.47;2.60;;;;;;;;;;5052605;28;20114;-69
2022/01/07 01:19:05;;;;;;;4.05;2.50;;;13.00;65.50;;;;;;5052683;28;20078;-69
2022/01/07 01:21:32;;;;;;;4.90;2.35;;;;;;;;;;5052744;28;20060;-69
2022/01/07 01:23:59;;;;;;;3.22;2.40;;;12.90;65.20;;;;;;5052586;28;20406;-68
2022/01/07 01:26:27;;;;;;;3.67;2.35;;;12.90;56.10;;;;;;5052108;28;20049;-69
2022/01/07 01:28:54;;;;;;;4.45;2.50;;;;;;;;;;5052272;28;20148;-70
2022/01/07 01:31:21;;;;;;;3.97;2.30;;;;;;;;;;5051943;28;20065;-69
2022/01/07 01:33:48;;;;;;;5.53;2.33;;;;;;;;;;5052190;28;20055;-69
2022/01/07 01:36:15;;;;;;;4.40;2.58;;;12.90;65.30;;;;;;5053347;28;20126;-68
2022/01/07 01:38:42;;;;;;;3.88;2.30;;;;;;;;;;5052192;28;20405;-69
2022/01/07 01:41:10;;;;;;;4.38;2.10;;;13.00;65.20;;;;;;5052163;28;20502;-69
2022/01/07 01:43:38;;;;;;;5.40;2.58;;;12.80;65.10;;;;;;5052370;28;20107;-69
2022/01/07 01:46:05;;;;;;;4.38;2.28;;;12.80;65.40;;;;;;5051938;28;20060;-68
2022/01/07 01:48:32;;;;;;;3.83;2.17;;;;;;;;;;5052582;28;20136;-68
2022/01/07 01:50:59;;;;;;;4.43;2.22;;;12.60;65.20;;;;;;5052996;28;20143;-68
2022/01/07 01:53:27;;;;;;;4.10;2.13;;;12.70;65.20;;;;;;5051682;28;20135;-68
2022/01/07 01:55:54;;;;;;;6.22;2.28;;;13.00;65.60;;;;;;5052785;28;20131;-68
2022/01/07 01:58:21;;;;;;;3.97;2.33;;;;;;;;;;5051985;28;20136;-69
2022/01/07 02:00:49;;;;;;;4.32;2.30;;;12.90;65.50;;;;;;5052798;28;20048;-68
2022/01/07 02:03:16;;;;;;;3.42;2.13;;;;;;;;;;5051515;28;20049;-69
2022/01/07 02:05:45;;;;;;;4.22;2.38;;;12.90;58.10;;;;;;5051421;28;20764;-69
2022/01/07 02:08:11;;;;;;;3.40;2.00;;;12.70;63.60;;;;;;5052676;28;20136;-69
2022/01/07 02:10:38;;;;;;;2.72;1.90;;;12.90;65.20;;;;;;5051494;28;20092;-68
2022/01/07 02:13:05;;;;;;;4.22;2.20;;;12.50;65.20;;;;;;5052442;28;20049;-68
2022/01/07 02:15:31;;;;;;;3.85;2.00;;;12.90;61.80;;;;;;5052368;28;20045;-69
2022/01/07 02:18:00;;;;;;;3.20;2.13;;;12.80;56.10;;;;;;5051274;28;20127;-69
2022/01/07 02:20:29;;;;;;;3.55;2.17;;;13.00;65.30;;;;;;5052421;28;20143;-68
2022/01/07 02:22:56;;;;;;;4.60;2.30;;;12.60;65.00;;;;;;5052169;28;20060;-69
2022/01/07 02:25:23;;;;;;;6.05;2.13;;;12.80;60.70;;;;;;5052000;28;20049;-68
2022/01/07 02:27:50;;;;;;;3.30;2.10;;;;;;;;;;5052578;28;20049;-69
2022/01/07 02:30:18;;;;;;;5.72;2.10;;;12.90;65.50;;;;;;5052301;28;20513;-68
2022/01/07 02:32:45;;;;;;;4.07;2.13;;;13.00;65.20;;;;;;5051231;28;20136;-69
2022/01/07 02:35:12;;;;;;;4.90;2.17;;;;;;;;;;5051187;28;20144;-69
2022/01/07 02:37:40;;;;;;;4.25;2.45;;;13.10;65.20;;;;;;5050940;28;20135;-68
2022/01/07 02:40:08;;;;;;;4.30;2.40;;;13.00;65.40;;;;;;5050779;28;20059;-68
2022/01/07 02:42:35;;;;;;;3.47;2.10;;;13.20;65.20;;;;;;5052205;28;20132;-68
2022/01/07 02:45:01;;;;;;;2.88;2.03;;;12.90;65.20;;;;;;5050844;28;20132;-68
2022/01/07 02:47:35;;;;;;;3.67;1.90;;;13.00;61.20;;;;;;5051688;28;20133;-69
2022/01/07 02:50:05;;;;;;;4.20;2.00;;;12.90;65.00;;;;;;5051557;28;20103;-68
2022/01/07 02:52:32;;;;;;;4.30;2.00;;;13.00;64.90;;;;;;5052058;28;20470;-68
2022/01/07 02:55:00;;;;;;;3.75;2.00;;;13.00;61.40;;;;;;5051093;28;20092;-69
2022/01/07 02:57:26;;;;;;;2.88;1.65;;;13.20;62.20;;;;;;5050484;28;20505;-68
2022/01/07 02:59:53;;;;;;;3.30;1.90;;;13.10;64.90;;;;;;5050782;28;20140;-69
2022/01/07 03:02:20;;;;;;;3.05;1.58;;;12.90;64.80;;;;;;5051388;28;20472;-68
2022/01/07 03:04:47;;;;;;;2.72;2.00;;;13.20;61.40;;;;;;5051844;28;20052;-69
2022/01/07 03:07:13;;;;;;;4.03;1.90;;;13.20;65.00;;;;;;5050572;28;20144;-68
2022/01/07 03:09:41;;;;;;;3.30;2.00;;;;;;;;;;5051725;28;20444;-69
2022/01/07 03:12:09;;;;;;;3.50;1.90;;;13.00;64.80;;;;;;5050637;28;20504;-69
2022/01/07 03:14:36;;;;;;;4.10;2.10;;;13.10;64.60;;;;;;5050479;28;20132;-68
2022/01/07 03:17:03;;;;;;;3.25;1.95;;;;;;;;;;5051651;28;20237;-68
2022/01/07 03:19:29;;;;;;;2.97;1.90;;;13.20;64.50;;;;;;5051638;28;20141;-69
2022/01/07 03:21:56;;;;;;;3.35;2.22;;;13.30;64.60;;;;;;5051673;28;20224;-69
2022/01/07 03:24:23;;;;;;;2.50;1.88;;;;;;;;;;5050704;28;20053;-70
2022/01/07 03:26:50;;;;;;;3.28;2.05;;;13.20;64.50;;;;;;5050439;28;20053;-68
2022/01/07 03:29:18;;;;;;;2.92;1.90;;;13.20;64.60;;;;;;5050480;28;20052;-68
2022/01/07 03:31:45;;;;;;;3.60;1.70;;;14.10;64.80;;;;;;5051412;28;20602;-68
2022/01/07 03:34:11;;;;;;;3.88;2.17;;;13.40;60.90;;;;;;5050672;28;20132;-69
2022/01/07 03:36:38;;;;;;;3.15;1.83;;;12.90;64.10;;;;;;5051498;28;20128;-68
2022/01/07 03:39:07;;;;;;;3.80;1.77;;;;;;;;;;5050050;28;20447;-70
2022/01/07 03:41:34;;;;;;;2.67;1.88;;;13.10;64.40;;;;;;5050453;28;20091;-68
2022/01/07 03:44:01;;;;;;;2.25;1.60;;;13.50;64.30;;;;;;5050072;28;20056;-68
2022/01/07 03:46:29;;;;;;;2.83;1.70;;;13.80;55.60;;;;;;5050149;28;20136;-69
2022/01/07 03:48:56;;;;;;;2.17;1.52;;;;;;;;;;5050126;28;20048;-69
2022/01/07 03:51:22;;;;;;;3.50;1.90;;;13.70;64.60;;;;;;5051247;28;20051;-68
2022/01/07 03:53:49;;;;;;;3.42;1.90;;;13.60;64.50;;;;;;5051475;28;20482;-68
2022/01/07 03:56:18;;;;;;;3.15;1.70;;;13.50;60.90;;;;;;5050217;28;20140;-69
2022/01/07 03:58:45;;;;;;;2.58;1.70;;;13.40;64.30;;;;;;5050572;28;20053;-68
2022/01/07 04:01:12;;;;;;;3.25;1.83;;;;;;;;;;5050201;28;20505;-69
2022/01/07 04:03:40;;;;;;;2.67;1.70;;;13.40;64.10;;;;;;5050242;28;20140;-68
2022/01/07 04:06:07;;;;;;;3.08;1.80;;;13.50;64.10;;;;;;5050630;28;20498;-68
2022/01/07 04:08:34;;;;;;;3.05;1.70;;;13.60;64.40;;;;;;5050239;28;20131;-68
2022/01/07 04:11:00;;;;;;;2.53;1.60;;;13.50;61.10;;;;;;5049870;28;20045;-69
2022/01/07 04:13:27;;;;;;;3.13;1.63;;;13.50;64.30;;;;;;5052081;28;20049;-69
2022/01/07 04:15:54;;;;;;;2.20;1.60;;;13.60;64.30;;;;;;5053549;28;20057;-68
2022/01/07 04:18:21;;;;;;;3.10;1.70;;;;;;;;;;5053593;28;20124;-69
2022/01/07 04:20:49;;;;;;;2.65;1.60;;;13.40;64.00;;;;;;5053209;28;20055;-68
2022/01/07 04:23:16;;;;;;;2.78;1.83;;;13.60;64.10;;;;;;5054249;28;20402;-68
2022/01/07 04:25:43;;;;;;;3.33;1.73;;;;;;;;;;5053174;28;20080;-69
2022/01/07 04:28:10;;;;;;;2.97;1.80;;;13.60;64.20;;;;;;5053548;28;20056;-68
2022/01/07 04:30:39;;;;;;;3.45;1.95;;;13.60;55.20;;;;;;5054702;28;20659;-68
2022/01/07 04:33:06;;;;;;;2.92;1.80;;;13.50;64.20;;;;;;5053538;28;20080;-68
2022/01/07 04:35:34;;;;;;;3.13;1.80;;;13.60;61.90;;;;;;5054267;28;20075;-68
2022/01/07 04:38:03;;;;;;;2.75;1.90;;;13.40;63.00;;;;;;5053252;28;20127;-69
2022/01/07 04:40:29;;;;;;;2.33;1.60;;;13.60;63.90;;;;;;5053498;28;20473;-68
2022/01/07 04:42:56;;;;;;;3.00;2.00;;;13.50;64.10;;;;;;5053307;28;20048;-68
2022/01/07 04:45:23;;;;;;;2.28;1.50;;;;;;;;;;5052778;28;20063;-69
2022/01/07 04:47:50;;;;;;;2.15;1.60;;;13.60;63.90;;;;;;5052947;28;20049;-69
2022/01/07 04:50:18;;;;;;;3.17;1.80;;;13.60;55.00;;;;;;5052873;28;20063;-69
2022/01/07 04:52:45;;;;;;;2.67;1.75;;;;;;;;;;5053074;28;20561;-69
2022/01/07 04:55:14;;;;;;;3.80;1.90;;;13.60;64.00;;;;;;5053834;28;20120;-68
2022/01/07 04:57:41;;;;;;;2.13;1.60;;;;;;;;;;5052386;28;20591;-68
2022/01/07 05:00:09;;;;;;;2.65;1.60;;;13.80;64.00;;;;;;5054136;28;20092;-68
2022/01/07 05:02:36;;;;;;;2.30;1.60;;;13.60;62.20;;;;;;5054043;28;20132;-69
2022/01/07 05:05:03;;;;;;;2.60;1.70;;;13.30;63.70;;;;;;5053035;28;20561;-68
2022/01/07 05:07:30;;;;;;;2.83;1.67;;;;;;;;;;5053673;28;20136;-69
2022/01/07 05:09:56;;;;;;;1.85;1.40;;;13.90;64.00;;;;;;5053924;28;20071;-69
2022/01/07 05:12:24;;;;;;;2.08;1.50;;;13.30;63.40;;;;;;5052533;28;20243;-68
2022/01/07 05:14:51;;;;;;;3.03;1.75;;;13.90;64.00;;;;;;5052496;28;20136;-68
2022/01/07 05:17:18;;;;;;;2.67;1.50;;;13.70;58.50;;;;;;5052520;28;20059;-69
2022/01/07 05:19:45;;;;;;;2.00;1.48;;;13.80;63.70;;;;;;5053574;28;20049;-68
2022/01/07 05:22:12;;;;;;;2.28;1.70;;;13.50;63.60;;;;;;5053651;28;20045;-68
2022/01/07 05:24:38;;;;;;;2.65;1.52;;;13.80;62.40;;;;;;5052188;28;20167;-69
2022/01/07 05:27:05;;;;;;;4.13;1.70;;;13.90;63.70;;;;;;5052111;28;20132;-68
2022/01/07 05:29:35;;;;;;;2.17;1.42;;;13.40;55.30;;;;;;5051975;28;20048;-69
2022/01/07 05:32:01;;;;;;;2.38;1.48;;;14.00;64.00;;;;;;5051908;28;20064;-68
2022/01/07 05:34:29;;;;;;;3.85;2.17;;;;;;;;;;5053134;28;20131;-68
2022/01/07 05:36:55;;;;;;;2.33;1.70;;;14.80;64.30;;;;;;5051739;28;20059;-69
2022/01/07 05:39:22;;;;;;;1.80;1.40;;;;;;;;;;5052496;28;20059;-68
2022/01/07 05:41:49;;;;;;;2.85;1.58;;;13.60;63.40;;;;;;5052238;28;20057;-68
2022/01/07 05:44:16;;;;;;;1.52;1.38;;;13.40;63.40;;;;;;5051958;28;20053;-69
2022/01/07 05:46:44;;;;;;;2.40;1.60;;;13.80;54.80;;;;;;5051529;28;20537;-69
2022/01/07 05:49:11;;;;;;;2.83;1.58;;;;;;;;;;5051972;28;20151;-69
2022/01/07 05:51:37;;;;;;;2.45;1.60;;;13.70;63.40;;;;;;5051534;28;20049;-70
2022/01/07 05:54:04;;;;;;;2.95;1.73;;;13.90;63.80;;;;;;5052042;28;20092;-70
2022/01/07 05:56:31;;;;;;;2.75;1.50;;;13.50;57.90;;;;;;5051692;28;20070;-70
2022/01/07 05:58:58;;;;;;;2.65;1.70;;;;;;;;;;5051703;28;20056;-70
2022/01/07 06:01:25;;;;;;;2.20;1.45;;;;;;;;;;5051784;28;20450;-70
2022/01/07 06:03:53;;;;;;;2.83;1.50;;;13.90;63.40;;;;;;5052656;28;20120;-70
2022/01/07 06:06:20;;;;;;;2.28;1.48;;;14.70;64.10;;;;;;5052521;28;20064;-70
2022/01/07 06:08:47;;;;;;;2.25;1.45;;;;;;;;;;5051691;28;20057;-69
2022/01/07 06:11:14;;;;;;;2.97;1.50;;;13.90;63.60;;;;;;5051162;28;20055;-70
2022/01/07 06:13:41;;;;;;;3.20;1.40;;;;;;;;;;5051738;28;20144;-70
2022/01/07 06:16:08;;;;;;;2.30;1.58;;;13.50;63.40;;;;;;5051172;28;20052;-70
2022/01/07 06:18:36;;;;;;;2.67;1.50;;;13.90;63.40;;;;;;5051533;28;20128;-70
2022/01/07 06:21:04;;;;;;;1.58;1.33;;;13.80;63.50;;;;;;5052425;28;20045;-70
2022/01/07 06:23:30;;;;;;;2.38;1.50;;;13.90;63.40;;;;;;5051272;28;20139;-70
2022/01/07 06:25:57;;;;;;;1.63;1.35;;;13.90;63.70;;;;;;5051186;28;20140;-70
2022/01/07 06:28:25;;;;;;;2.33;1.45;;;14.10;59.00;;;;;;5052398;28;20477;-70
2022/01/07 06:30:52;;;;;;;1.75;1.30;;;13.70;63.40;;;;;;5052127;28;20134;-70
2022/01/07 06:33:19;;;;;;;2.38;1.50;;;14.00;63.60;;;;;;5052495;28;20057;-70
2022/01/07 06:35:45;;;;;;;1.85;1.40;;;14.00;63.60;;;;;;5050323;28;20052;-70
2022/01/07 06:38:13;;;;;;;1.88;1.30;;;14.00;61.10;;;;;;5050760;28;20409;-70
2022/01/07 06:40:40;;;;;;;1.83;1.35;;;14.00;60.70;;;;;;5051896;28;20057;-70
2022/01/07 06:43:07;;;;;;;1.52;1.30;;;13.90;63.30;;;;;;5050893;28;20053;-70
2022/01/07 06:45:33;;;;;;;2.28;1.25;;;14.00;63.50;;;;;;5050887;28;20140;-70
2022/01/07 06:48:01;;;;;;;1.58;1.48;;;;;;;;;;5050245;28;20057;-70
2022/01/07 06:50:28;;;;;;;2.67;1.30;;;14.70;63.70;;;;;;5051804;28;20136;-70
2022/01/07 06:52:55;;;;;;;1.95;1.42;;;;;;;;;;5050863;28;20059;-69
2022/01/07 06:55:23;;;;;;;1.65;1.30;;;14.00;54.70;;;;;;5050820;28;20136;-68
2022/01/07 06:57:50;;;;;;;1.85;1.40;;;14.90;63.70;;;;;;5051976;28;20161;-70
2022/01/07 07:00:17;;;;;;;1.50;1.20;;;14.00;54.70;;;;;;5051754;28;20144;-69
2022/01/07 07:02:44;;;;;;;1.77;1.30;;;;;;;;;;5050544;28;20143;-70
2022/01/07 07:05:11;;;;;;;2.08;1.40;;;13.90;63.30;;;;;;5051669;28;20049;-70
2022/01/07 07:07:38;;;;;;;2.63;1.48;;;13.40;63.10;;;;;;5050696;28;20128;-71
2022/01/07 07:10:06;;;;;;;1.85;1.30;;;14.20;55.90;;;;;;5050723;28;20044;-70
2022/01/07 07:12:34;;;;;;;2.33;1.38;;;14.00;63.20;;;;;;5050743;28;20136;-70
2022/01/07 07:15:00;;;;;;;2.25;1.50;;;14.10;63.20;;;;;;5051619;28;20132;-71
2022/01/07 07:17:27;;;;;;;1.95;1.30;;;13.60;60.50;;;;;;5050475;28;20057;-70
2022/01/07 07:19:54;;;;;;;1.92;1.20;;;14.00;63.50;;;;;;5051726;28;20133;-70
2022/01/07 07:22:21;;;;;;;2.25;1.60;;;;;;;;;;5051645;28;20098;-69
2022/01/07 07:24:48;;;;;;;1.65;1.20;;;;;;;;;;5051777;28;20048;-70
2022/01/07 07:27:15;;;;;;;2.05;1.40;;;;;;;;;;5050132;28;20132;-69
2022/01/07 07:29:43;;;;;;;2.90;1.40;;;14.10;63.20;;;;;;5051708;28;20063;-70
2022/01/07 07:32:11;;;;;;;1.95;1.20;;;14.20;63.50;;;;;;5050157;28;20590;-68
2022/01/07 07:35:02;;;;;;;1.27;1.10;;;14.10;61.80;;;;;;5050611;28;20049;-69
2022/01/07 07:37:29;;;;;;;1.77;1.30;;;13.40;62.90;;;;;;5049905;28;20470;-68
2022/01/07 07:39:56;;;;;;;1.90;1.30;;;14.70;58.30;;;;;;5051563;28;20131;-68
2022/01/07 07:42:22;;;;;;;1.50;1.20;;;13.60;62.90;;;;;;5051181;28;20049;-69
2022/01/07 07:44:50;;;;;;;2.33;1.33;;;14.20;63.40;;;;;;5049696;28;20139;-70
2022/01/07 07:47:17;;;;;;;3.25;1.40;;;14.00;63.10;;;;;;5050518;28;20573;-71
2022/01/07 07:49:44;;;;;;;1.60;1.15;;;14.10;57.60;;;;;;5054356;28;20143;-72
2022/01/07 07:52:10;;;;;;;2.30;1.40;;;14.10;63.10;;;;;;5053735;28;20138;-72
2022/01/07 07:54:37;;;;;;;2.88;1.25;;;13.50;62.80;;;;;;5055114;28;20568;-72
2022/01/07 07:57:05;;;;;;;1.40;1.10;;;14.10;54.60;;;;;;5053959;28;20136;-72
2022/01/07 07:59:31;;;;;;;2.20;1.40;;;13.70;63.10;;;;;;5054184;28;20084;-72
2022/01/07 08:02:00;;;;;;;2.03;1.40;;;13.70;55.20;;;;;;5055026;28;20147;-72
2022/01/07 08:04:27;;;;;;;1.40;1.15;;;14.20;63.50;;;;;;5054156;28;20083;-71
2022/01/07 08:06:54;;;;;;;2.50;1.30;;;;;;;;;;5052824;28;20136;-72
2022/01/07 08:09:21;;;;;;;1.33;1.00;;;13.80;63.20;;;;;;5052269;28;20059;-72
2022/01/07 08:11:53;;;;;;;2.08;1.30;;;14.10;63.20;;;;;;5054484;28;20053;-71
2022/01/07 08:17:06;;;;;;;1.90;1.30;;;14.20;61.10;;;;;;5070445;28;20044;-71
2022/01/07 08:19:33;;;;;;;2.70;1.40;;;14.20;63.50;;;;;;5053709;28;20057;-72
2022/01/07 08:22:00;;;;;;;1.58;1.20;;;14.30;63.60;;;;;;5053500;28;20132;-71
2022/01/07 08:24:27;;;;;;;1.98;1.30;;;14.20;58.00;;;;;;5053309;28;20055;-71
2022/01/07 08:26:54;;;;;;;2.20;1.40;;;13.60;63.60;;;;;;5052595;28;20128;-71
2022/01/07 08:29:24;;;;;;;2.13;1.38;;;;;;;;;;5053109;28;20059;-71
2022/01/07 08:34:54;;;;;;;2.72;1.20;;;14.20;55.40;;;;;;5053356;28;20053;-72
2022/01/07 08:37:22;;;;;;;2.38;1.30;;;13.50;63.80;;;;;;5053227;28;20063;-72
2022/01/07 08:39:49;;;;;;;2.65;1.30;;;;;;;;;;5053546;28;20148;-72
2022/01/07 08:42:16;;;;;;;2.08;1.45;;;14.30;64.00;;;;;;5053227;28;20136;-72
2022/01/07 08:44:43;;;;;;;2.08;1.40;;;;;;;;;;5053294;28;20055;-72
2022/01/07 08:47:10;;;;;;;1.75;1.10;;;13.80;63.70;;;;;;5052879;28;20455;-72
2022/01/07 08:49:38;;;;;;;1.50;1.10;;;14.40;64.10;;;;;;5052956;28;20057;-72
2022/01/07 08:52:05;;;;;;;2.42;1.27;;;14.30;64.00;;;;;;5052864;28;20129;-72
2022/01/07 08:54:32;;;;;;;2.75;1.30;;;13.80;63.70;;;;;;5053164;28;20140;-71
2022/01/07 08:56:59;;;;;;;2.78;1.30;;;14.20;64.00;;;;;;5051450;28;20132;-71
2022/01/07 08:59:26;;;;;;;1.85;1.20;;;;;;;;;;5051409;28;20056;-72
2022/01/07 09:01:53;;;;;;;2.20;1.40;;;14.30;59.20;;;;;;5052357;28;20136;-72
2022/01/07 09:04:20;;;;;;;2.75;1.30;;;;;;;;;;5052519;28;20152;-72
2022/01/07 09:06:48;;;;;;;2.97;1.40;;;14.30;55.50;;;;;;5052298;28;20084;-72
2022/01/07 09:09:15;;;;;;;4.35;1.80;;;14.40;64.30;;;;;;5052548;28;20053;-72
2022/01/07 09:11:42;;;;;;;2.05;1.17;;;;;;;;;;5052558;28;20048;-71
2022/01/07 09:14:10;;;;;;;2.30;1.23;;;;;;;;;;5048422;28;20073;-72
2022/01/07 09:16:36;;;;;;;1.60;1.30;;;14.80;62.20;;;;;;5052232;28;20091;-72
2022/01/07 09:19:03;;;;;;;1.65;1.20;;;13.80;63.70;;;;;;5052522;28;20127;-71
2022/01/07 09:21:30;;;;;;;2.38;1.42;;;14.40;64.20;;;;;;5052341;28;20622;-71
2022/01/07 09:23:58;;;;;;;2.30;1.23;;;14.50;59.00;;;;;;5052601;28;20131;-72
2022/01/07 09:26:24;;;;;;;3.35;1.30;;;14.50;60.80;;;;;;5052106;28;20131;-71
2022/01/07 09:28:51;;;;;;;2.70;1.35;;;14.50;63.90;;;;;;5052281;28;20136;-71
2022/01/07 09:31:19;;;;;;;3.58;1.50;;;;;;;;;;5052143;28;20131;-71
2022/01/07 09:33:45;;;;;;;2.10;1.27;;;13.80;63.50;;;;;;5052576;28;20076;-71
2022/01/07 09:36:13;;;;;;;2.35;1.40;;;;;;;;;;5052142;28;20530;-72
2022/01/07 09:38:39;;;;;;;2.00;1.30;;;14.60;64.20;;;;;;5052051;28;20080;-72
2022/01/07 09:41:08;;;;;;;1.70;1.30;;;15.40;64.30;;;;;;5051964;28;20132;-72
2022/01/07 09:43:35;;;;;;;2.20;1.50;;;;;;;;;;5052037;28;20056;-72
2022/01/07 09:46:04;;;;;;;4.93;1.40;;;14.60;64.00;;;;;;5052082;28;20505;-72
2022/01/07 09:48:30;;;;;;;1.98;1.20;;;13.80;63.40;;;;;;5051758;28;20132;-72
2022/01/07 09:50:57;;;;;;;2.25;1.35;;;13.90;60.70;;;;;;5051875;28;20132;-72
2022/01/07 09:53:26;;;;;;;2.28;1.40;;;14.20;63.70;;;;;;5052044;28;20145;-72
2022/01/07 09:55:53;;;;;;;2.38;1.48;;;14.70;58.50;;;;;;5051790;28;20084;-72
2022/01/07 09:58:21;;;;;;;1.80;1.38;;;14.60;63.90;;;;;;5051715;28;20332;-73
2022/01/07 10:00:48;;;;;;;2.30;1.20;;;13.90;63.50;;;;;;5051501;28;20131;-72
2022/01/07 10:03:15;;;;;;;2.08;1.38;;;14.70;63.70;;;;;;5051561;28;20135;-72
2022/01/07 10:05:43;;;;;;;2.58;1.50;;;14.70;63.90;;;;;;5051837;28;20132;-72
2022/01/07 10:08:23;;;;;;;2.03;1.20;;;13.90;63.30;;;;;;5051606;28;20112;-72
2022/01/07 10:11:14;;;;;;;2.63;1.50;;;14.60;55.20;;;;;;5049948;28;20516;-72
2022/01/07 10:13:42;;;;;;;2.40;1.30;;;15.10;64.10;;;;;;5051718;28;20564;-72
2022/01/07 10:16:17;;;;;;;2.33;1.55;;;14.60;55.20;;;;;;5050739;28;20084;-72
2022/01/07 10:18:44;;;;;;;2.38;1.20;;;;;;;;;;5050068;28;20140;-72
2022/01/07 10:21:11;;;;;;;3.50;1.50;;;14.40;63.70;;;;;;5051119;28;20044;-71
2022/01/07 10:23:38;;;;;;;2.15;1.30;;;14.70;55.50;;;;;;5050705;28;20139;-72
2022/01/07 10:26:11;;;;;;;2.35;1.40;;;14.70;63.50;;;;;;5050700;28;20474;-71
2022/01/07 10:28:37;;;;;;;1.30;1.20;;;13.80;63.10;;;;;;5050440;28;20061;-72
2022/01/07 10:31:05;;;;;;;2.60;1.30;;;14.60;59.80;;;;;;5050271;28;20128;-71
2022/01/07 10:33:37;;;;;;;3.00;1.50;;;14.70;63.70;;;;;;5051308;28;20049;-72
2022/01/07 10:36:15;;;;;;;2.53;1.33;;;14.70;55.20;;;;;;5050204;28;20128;-73
2022/01/07 10:38:46;;;;;;;2.08;1.40;;;14.70;55.20;;;;;;5050706;28;20463;-73
2022/01/07 10:41:13;;;;;;;2.03;1.45;;;14.80;63.80;;;;;;5047017;28;20084;-72
2022/01/07 10:43:40;;;;;;;2.25;1.70;;;;;;;;;;5048690;28;20128;-73
2022/01/07 10:46:15;;;;;;;1.63;1.20;;;14.50;63.50;;;;;;5048071;28;20562;-73
2022/01/07 10:48:43;;;;;;;2.75;1.50;;;14.70;55.20;;;;;;5050568;28;20068;-72
2022/01/07 10:51:11;;;;;;;1.48;1.23;;;14.70;55.20;;;;;;5049321;28;20055;-73
2022/01/07 10:53:38;;;;;;;2.08;1.40;;;14.80;63.90;;;;;;5050197;28;20073;-73
2022/01/07 10:56:10;;;;;;;2.15;1.40;;;14.80;63.60;;;;;;5050413;28;20359;-73
2022/01/07 10:59:01;;;;;;;2.38;1.38;;;14.70;57.00;;;;;;5047264;28;20505;-72
2022/01/07 11:01:40;;;;;;;2.72;1.40;;;14.70;63.80;;;;;;5049036;28;20549;-72
2022/01/07 11:04:08;;;;;;;2.25;1.50;;;14.20;57.50;;;;;;5050698;28;20053;-72
2022/01/07 11:06:35;;;;;;;1.67;1.35;;;;;;;;;;5050447;28;20425;-71
2022/01/07 11:09:03;;;;;;;1.77;1.50;;;;;;;;;;5049589;28;20132;-72
2022/01/07 11:11:30;;;;;;;2.22;1.60;;;15.60;64.20;;;;;;5050432;28;20048;-72
2022/01/07 11:14:01;;;;;;;2.30;1.60;;;14.10;55.20;;;;;;5050373;28;20083;-72
2022/01/07 11:16:28;;;;;;;2.40;1.58;;;15.00;63.90;;;;;;5050527;28;20061;-72
2022/01/07 11:18:56;;;;;;;2.92;1.50;;;15.00;64.10;;;;;;5050812;28;20053;-71
2022/01/07 11:21:23;;;;;;;2.92;1.60;;;15.10;63.90;;;;;;5050607;28;20047;-72
2022/01/07 11:23:50;;;;;;;2.45;1.55;;;;;;;;;;5053829;28;20063;-72
2022/01/07 11:26:17;;;;;;;2.03;1.42;;;14.90;63.80;;;;;;5053087;28;20465;-72
2022/01/07 11:28:57;;;;;;;2.55;1.60;;;14.90;63.70;;;;;;5054784;28;20056;-72
2022/01/07 11:31:24;;;;;;;5.05;1.52;;;;;;;;;;5054840;28;20151;-71
2022/01/07 11:34:25;;;;;;;2.50;1.50;;;14.90;63.70;;;;;;5054421;28;20063;-72
2022/01/07 11:36:52;;;;;;;1.95;1.60;;;14.10;63.50;;;;;;5054038;28;20135;-73
2022/01/07 11:39:21;;;;;;;2.20;1.30;;;15.00;63.80;;;;;;5054884;28;20085;-72
2022/01/07 11:41:50;;;;;;;2.38;1.50;;;;;;;;;;5054075;28;20052;-72
2022/01/07 11:44:22;;;;;;;2.65;1.60;;;14.90;63.80;;;;;;5040783;28;20064;-72
2022/01/07 11:46:49;;;;;;;3.15;1.40;;;14.90;63.80;;;;;;5034356;28;20103;-72
2022/01/07 11:49:34;;;;;;;3.55;1.70;;;14.90;57.50;;;;;;5034085;28;20144;-72
2022/01/07 11:52:28;;;;;;;2.57;1.53;;;14.60;63.70;;;;;;5034263;28;20126;-72
2022/01/07 11:55:23;;;;;;;3.70;1.67;;;15.10;64.00;;;;;;5034569;28;20474;-72
2022/01/07 11:57:50;;;;;;;2.27;1.47;;;;;;;;;;5034281;28;20061;-72
2022/01/07 12:00:48;;;;;;;2.15;1.30;;;15.10;64.00;;;;;;5037464;28;20063;-72
2022/01/07 12:03:15;;;;;;;2.72;1.40;;;;;;;;;;5054132;28;20049;-72
2022/01/07 12:05:43;;;;;;;2.38;1.42;;;14.20;63.40;;;;;;5053905;28;20135;-72
2022/01/07 12:08:09;;;;;;;2.30;1.60;;;14.90;63.60;;;;;;5054023;28;20132;-72
2022/01/07 12:10:36;;;;;;;4.13;1.55;;;15.40;64.00;;;;;;5053699;28;20160;-72
2022/01/07 12:13:03;;;;;;;2.53;1.35;;;15.10;58.30;;;;;;5053675;28;20052;-72
2022/01/07 12:15:30;;;;;;;1.67;1.20;;;15.00;63.80;;;;;;5053494;28;20132;-72
2022/01/07 12:18:08;;;;;;;2.40;1.30;;;15.00;55.30;;;;;;5051966;28;20160;-72
2022/01/07 12:20:50;;;;;;;2.30;1.52;;;14.90;63.70;;;;;;5053678;28;20137;-70
2022/01/07 12:23:21;;;;;;;2.65;1.50;;;15.10;63.70;;;;;;5054794;28;20053;-71
2022/01/07 12:25:49;;;;;;;1.88;1.45;;;15.60;62.90;;;;;;5054484;28;20131;-71
2022/01/07 12:28:16;;;;;;;1.77;1.38;;;15.20;63.70;;;;;;5046434;28;20574;-71
2022/01/07 12:30:43;;;;;;;2.35;1.30;;;15.90;64.20;;;;;;5045589;28;20059;-71
2022/01/07 12:33:11;;;;;;;2.38;1.50;;;;;;;;;;5053302;28;20053;-71
2022/01/07 12:35:38;;;;;;;2.00;1.40;;;15.30;62.30;;;;;;5032805;28;20053;-71
2022/01/07 12:38:14;;;;;;;2.40;1.25;;;16.00;64.50;;;;;;5048728;28;20156;-71
2022/01/07 12:40:42;;;;;;;2.85;1.48;;;;;;;;;;5053074;28;20135;-71
2022/01/07 12:43:08;;;;;;;3.35;1.40;;;15.20;64.20;;;;;;5053339;28;20128;-71
2022/01/07 12:45:37;;;;;;;1.90;1.38;;;;;;;;;;5044771;28;20148;-69
2022/01/07 12:48:04;;;;;;;2.42;1.60;;;15.30;63.70;;;;;;5033454;28;20482;-71
2022/01/07 12:50:31;;;;;;;2.08;1.30;;;14.80;63.90;;;;;;5033046;28;20136;-71
2022/01/07 12:52:58;;;;;;;3.33;1.38;;;;;;;;;;5033094;28;20538;-71
2022/01/07 12:55:27;;;;;;;1.98;1.45;;;15.20;63.90;;;;;;5034114;28;20080;-71
2022/01/07 12:57:58;;;;;;;3.25;1.80;;;15.20;55.80;;;;;;5033094;28;20060;-71
2022/01/07 13:00:26;;;;;;;2.78;1.60;;;15.40;64.20;;;;;;5048103;28;20067;-71
2022/01/07 13:02:54;;;;;;;2.30;1.45;;;15.40;64.00;;;;;;5051200;28;20405;-71
2022/01/07 13:05:23;;;;;;;3.40;1.42;;;15.30;63.80;;;;;;5052679;28;20390;-71
2022/01/07 13:07:51;;;;;;;2.35;1.42;;;15.20;55.80;;;;;;5036334;28;20128;-71
2022/01/07 13:10:20;;;;;;;2.53;1.40;;;16.10;64.30;;;;;;5053858;28;20076;-71
2022/01/07 13:12:59;;;;;;;2.88;1.40;;;15.30;64.00;;;;;;5052855;28;20053;-71
2022/01/07 13:15:40;;;;;;;3.28;1.30;;;15.40;64.20;;;;;;5052848;28;20481;-71
2022/01/07 13:18:21;;;;;;;2.28;1.20;;;15.50;64.20;;;;;;5051886;28;20482;-71