Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:15;;;;;;;;;;;10.40;99.90;;;;;;5034808;28;19917;-69
2022/04/07 00:03:41;;;;;;;;;;;10.50;99.90;;;;;;5034977;28;19921;-69
2022/04/07 00:06:09;;;;;;;;;;;10.50;99.90;;;;;;5031386;28;19924;-68
2022/04/07 00:08:38;;;;;;;;;;;10.50;99.90;;;;;;5036144;28;19957;-69
2022/04/07 00:11:04;;;;;;;;;;;10.50;99.90;;;;;;5034424;28;19916;-68
2022/04/07 00:13:30;;;;;;;;;;;10.50;99.90;;;;;;5037233;28;19913;-69
2022/04/07 00:15:56;;;;;;;;;;;10.50;99.90;;;;;;5034188;28;19917;-69
2022/04/07 00:18:21;;;;;;;;;;;10.50;99.90;;;;;;5035564;28;20022;-69
2022/04/07 00:20:47;;;;;;;;;;;10.50;99.90;;;;;;5034080;28;19917;-69
2022/04/07 00:23:12;;;;;;;;;;;10.50;99.90;;;;;;5034605;28;19976;-69
2022/04/07 00:25:38;;;;;;;;;;;10.50;99.90;;;;;;5036747;28;19912;-69
2022/04/07 00:28:03;;;;;;;;;;;10.50;99.90;;;;;;5039671;28;19913;-70
2022/04/07 00:30:30;;;;;;;;;;;10.50;99.90;;;;;;5038986;28;19920;-69
2022/04/07 00:32:55;;;;;;;;;;;10.50;99.90;;;;;;5041136;28;20012;-69
2022/04/07 00:35:22;;;;;;;;;;;10.50;99.90;;;;;;5039041;28;20054;-69
2022/04/07 00:37:48;;;;;;;;;;;10.50;99.90;;;;;;5033418;28;19969;-69
2022/04/07 00:40:13;;;;;;;;;;;10.50;99.90;;;;;;5039712;28;20381;-69
2022/04/07 00:42:48;;;;;;;;;;;10.50;99.90;;;;;;5040924;28;20388;-69
2022/04/07 00:45:15;;;;;;;;;;;10.50;99.90;;;;;;5038358;28;19917;-69
2022/04/07 00:47:42;;;;;;;;;;;10.50;99.90;;;;;;5040826;28;19913;-69
2022/04/07 00:50:08;;;;;;;;;;;10.50;99.90;;;;;;5037541;28;19912;-69
2022/04/07 00:52:34;;;;;;;;;;;10.60;99.90;;;;;;5040851;28;19923;-69
2022/04/07 00:55:00;;;;;;;;;;;10.50;99.90;;;;;;5037952;28;19917;-69
2022/04/07 00:57:27;;;;;;;;;;;10.50;99.90;;;;;;5041097;28;19909;-69
2022/04/07 00:59:52;;;;;;;;;;;10.40;99.90;;;;;;5039349;28;19921;-69
2022/04/07 01:02:19;;;;;;;;;;;10.40;99.90;;;;;;5038158;28;20293;-69
2022/04/07 01:04:44;;;;;;;;;;;10.40;99.90;;;;;;5038793;28;19971;-69
2022/04/07 01:07:10;;;;;;;;;;;10.30;99.90;;;;;;5038707;28;20039;-69
2022/04/07 01:09:36;;;;;;;;;;;10.30;99.90;;;;;;5038010;28;19919;-69
2022/04/07 01:12:02;;;;;;;;;;;10.30;99.90;;;;;;5039428;28;19917;-69
2022/04/07 01:14:27;;;;;;;;;;;10.20;99.90;;;;;;5034260;28;19921;-69
2022/04/07 01:16:53;;;;;;;;;;;10.20;99.90;;;;;;5038696;28;19917;-69
2022/04/07 01:19:18;;;;;;;;;;;10.20;99.90;;;;;;5038206;28;19917;-69
2022/04/07 01:21:44;;;;;;;;;;;10.10;99.90;;;;;;5039108;28;19913;-69
2022/04/07 01:24:10;;;;;;;;;;;10.10;99.90;;;;;;5036686;28;19979;-69
2022/04/07 01:26:40;;;;;;;;;;;10.10;99.90;;;;;;5039890;28;19917;-69
2022/04/07 01:29:06;;;;;;;;;;;10.10;99.90;;;;;;5037288;28;20019;-69
2022/04/07 01:31:32;;;;;;;;;;;10.00;99.90;;;;;;5038274;28;19925;-69
2022/04/07 01:33:57;;;;;;;;;;;10.00;99.90;;;;;;5039441;28;20373;-69
2022/04/07 01:36:23;;;;;;;;;;;10.00;99.90;;;;;;5039372;28;19913;-69
2022/04/07 01:38:49;;;;;;;;;;;10.10;99.90;;;;;;5038224;28;19968;-69
2022/04/07 01:41:15;;;;;;;;;;;10.10;99.90;;;;;;5037466;28;19917;-69
2022/04/07 01:43:41;;;;;;;;;;;10.20;99.90;;;;;;5039698;28;19929;-69
2022/04/07 01:46:08;;;;;;;;;;;10.20;99.90;;;;;;5038078;28;20292;-69
2022/04/07 01:48:34;;;;;;;;;;;10.30;99.90;;;;;;5040258;28;20023;-69
2022/04/07 01:51:00;;;;;;;;;;;10.30;99.90;;;;;;5037131;28;19952;-69
2022/04/07 01:53:25;;;;;;;;;;;10.30;99.90;;;;;;5038094;28;19916;-70
2022/04/07 01:55:51;;;;;;;;;;;10.30;99.90;;;;;;5032451;28;19963;-70
2022/04/07 01:58:18;;;;;;;;;;;10.30;99.90;;;;;;5040550;28;20378;-70
2022/04/07 02:00:44;;;;;;;;;;;10.20;99.90;;;;;;5038646;28;19971;-70
2022/04/07 02:03:10;;;;;;;;;;;10.20;99.90;;;;;;5038360;28;20405;-70
2022/04/07 02:05:36;;;;;;;;;;;10.10;99.90;;;;;;5037314;28;19932;-70
2022/04/07 02:08:01;;;;;;;;;;;10.10;99.90;;;;;;5040095;28;19909;-70
2022/04/07 02:10:28;;;;;;;;;;;10.00;99.90;;;;;;5036498;28;19987;-70
2022/04/07 02:12:54;;;;;;;;;;;10.00;99.90;;;;;;5037106;28;19917;-70
2022/04/07 02:15:19;;;;;;;;;;;10.00;99.90;;;;;;5029956;28;19913;-70
2022/04/07 02:17:45;;;;;;;;;;;10.00;99.90;;;;;;5039926;28;19912;-70
2022/04/07 02:20:10;;;;;;;;;;;10.00;99.90;;;;;;5036778;28;20292;-70
2022/04/07 02:22:36;;;;;;;;;;;10.00;99.90;;;;;;5036560;28;19916;-70
2022/04/07 02:25:02;;;;;;;;;;;10.00;99.90;;;;;;5037834;28;19923;-70
2022/04/07 02:27:33;;;;;;;;;;;10.00;99.90;;;;;;5037210;28;20277;-70
2022/04/07 02:29:58;;;;;;;;;;;9.90;99.90;;;;;;5036493;28;19917;-70
2022/04/07 02:32:25;;;;;;;;;;;10.00;99.90;;;;;;5036981;28;19920;-70
2022/04/07 02:34:50;;;;;;;;;;;9.90;99.90;;;;;;5036434;28;19917;-70
2022/04/07 02:37:16;;;;;;;;;;;10.00;99.90;;;;;;5038777;28;20266;-70
2022/04/07 02:39:41;;;;;;;;;;;9.90;99.90;;;;;;5036693;28;19996;-70
2022/04/07 02:42:07;;;;;;;;;;;9.90;99.90;;;;;;5036050;28;20374;-70
2022/04/07 02:44:32;;;;;;;;;;;9.90;99.90;;;;;;5037817;28;20668;-70
2022/04/07 02:46:58;;;;;;;;;;;9.90;99.90;;;;;;5036536;28;19912;-70
2022/04/07 02:49:24;;;;;;;;;;;9.80;99.90;;;;;;5036421;28;19920;-70
2022/04/07 02:51:50;;;;;;;;;;;9.80;99.90;;;;;;5037775;28;19995;-70
2022/04/07 02:54:15;;;;;;;;;;;9.70;99.90;;;;;;5036924;28;20004;-70
2022/04/07 02:56:41;;;;;;;;;;;9.70;99.90;;;;;;5037955;28;20303;-70
2022/04/07 02:59:06;;;;;;;;;;;9.70;99.90;;;;;;5037010;28;19913;-70
2022/04/07 03:01:32;;;;;;;;;;;9.70;99.90;;;;;;5028870;28;19913;-70
2022/04/07 03:03:57;;;;;;;;;;;9.70;99.90;;;;;;5036157;28;20019;-70
2022/04/07 03:06:23;;;;;;;;;;;9.60;99.90;;;;;;5038494;28;19917;-70
2022/04/07 03:08:48;;;;;;;;;;;9.60;99.90;;;;;;5037666;28;19921;-70
2022/04/07 03:11:14;;;;;;;;;;;9.60;99.90;;;;;;5037186;28;20259;-70
2022/04/07 03:13:39;;;;;;;;;;;9.60;99.90;;;;;;5035776;28;20005;-70
2022/04/07 03:16:05;;;;;;;;;;;9.50;99.90;;;;;;5035214;28;19913;-70
2022/04/07 03:18:31;;;;;;;;;;;9.50;99.90;;;;;;5035725;28;19929;-70
2022/04/07 03:20:57;;;;;;;;;;;9.40;99.90;;;;;;5037707;28;19921;-70
2022/04/07 03:23:22;;;;;;;;;;;9.40;99.90;;;;;;5034090;28;20409;-70
2022/04/07 03:25:48;;;;;;;;;;;9.30;99.90;;;;;;5036835;28;19988;-70
2022/04/07 03:28:14;;;;;;;;;;;9.20;99.90;;;;;;5036753;28;20270;-70
2022/04/07 03:30:39;;;;;;;;;;;9.20;99.90;;;;;;5036528;28;19917;-70
2022/04/07 03:33:06;;;;;;;;;;;9.10;99.90;;;;;;5035622;28;19935;-70
2022/04/07 03:35:32;;;;;;;;;;;9.00;99.90;;;;;;5037621;28;19920;-70
2022/04/07 03:37:57;;;;;;;;;;;8.90;99.90;;;;;;5037458;28;19913;-70
2022/04/07 03:40:24;;;;;;;;;;;9.00;99.90;;;;;;5036329;28;20370;-70
2022/04/07 03:42:50;;;;;;;;;;;9.00;99.90;;;;;;5035045;28;19932;-70
2022/04/07 03:45:15;;;;;;;;;;;9.00;99.90;;;;;;5035283;28;19925;-70
2022/04/07 03:47:41;;;;;;;;;;;9.00;99.90;;;;;;5036978;28;19925;-70
2022/04/07 03:50:07;;;;;;;;;;;9.00;99.90;;;;;;5035647;28;20388;-69
2022/04/07 03:52:33;;;;;;;;;;;9.00;99.90;;;;;;5037947;28;19913;-69
2022/04/07 03:54:58;;;;;;;;;;;8.90;99.90;;;;;;5031251;28;19924;-70
2022/04/07 03:57:24;;;;;;;;;;;8.90;99.90;;;;;;5032626;28;19913;-69
2022/04/07 03:59:50;;;;;;;;;;;8.90;99.90;;;;;;5033442;28;20439;-68
2022/04/07 04:02:15;;;;;;;;;;;8.90;99.90;;;;;;5033273;28;19916;-68
2022/04/07 04:04:41;;;;;;;;;;;8.90;99.90;;;;;;5034659;28;19916;-68
2022/04/07 04:07:07;;;;;;;;;;;8.90;99.90;;;;;;5038031;28;19919;-68
2022/04/07 04:09:32;;;;;;;;;;;8.90;99.90;;;;;;5034736;28;20005;-69
2022/04/07 04:11:58;;;;;;;;;;;8.80;99.90;;;;;;5034807;28;19920;-69
2022/04/07 04:14:24;;;;;;;;;;;8.80;99.90;;;;;;5033122;28;20464;-69
2022/04/07 04:16:49;;;;;;;;;;;8.80;99.90;;;;;;5031416;28;19916;-69
2022/04/07 04:19:15;;;;;;;;;;;8.90;99.90;;;;;;5032803;28;19928;-71
2022/04/07 04:21:40;;;;;;;;;;;8.90;99.90;;;;;;5030102;28;19983;-71
2022/04/07 04:24:06;;;;;;;;;;;8.90;99.90;;;;;;5027468;28;19972;-70
2022/04/07 04:26:31;;;;;;;;;;;8.90;99.90;;;;;;5032715;28;20016;-70
2022/04/07 04:28:57;;;;;;;;;;;8.90;99.90;;;;;;5030737;28;20476;-68
2022/04/07 04:31:24;;;;;;;;;;;8.90;99.90;;;;;;5034667;28;19913;-69
2022/04/07 04:33:51;;;;;;;;;;;8.90;99.90;;;;;;5038129;28;19913;-69
2022/04/07 04:36:16;;;;;;;;;;;9.00;99.90;;;;;;5038779;28;19913;-69
2022/04/07 04:38:41;;;;;;;;;;;9.00;99.90;;;;;;5037524;28;20305;-69
2022/04/07 04:41:07;;;;;;;;;;;8.90;99.90;;;;;;5038344;28;19917;-69
2022/04/07 04:43:32;;;;;;;;;;;9.00;99.90;;;;;;5036038;28;20416;-69
2022/04/07 04:45:58;;;;;;;;;;;9.10;99.90;;;;;;5038426;28;20323;-69
2022/04/07 04:48:23;;;;;;;;;;;9.10;99.90;;;;;;5038234;28;20003;-69
2022/04/07 04:50:49;;;;;;;;;;;9.20;99.90;;;;;;5037769;28;19913;-68
2022/04/07 04:53:14;;;;;;;;;;;9.20;99.90;;;;;;5037069;28;19913;-69
2022/04/07 04:55:40;;;;;;;;;;;9.30;99.90;;;;;;5037513;28;19909;-71
2022/04/07 04:58:06;;;;;;;;;;;9.30;99.90;;;;;;5037636;28;20340;-70
2022/04/07 05:00:31;;;;;;;;;;;9.40;99.90;;;;;;5034484;28;20484;-70
2022/04/07 05:02:57;;;;;;;;;;;9.40;99.90;;;;;;5037992;28;19920;-69
2022/04/07 05:05:22;;;;;;;;;;;9.50;99.90;;;;;;5037443;28;19917;-68
2022/04/07 05:07:47;;;;;;;;;;;9.50;99.90;;;;;;5036914;28;19917;-68
2022/04/07 05:10:13;;;;;;;;;;;9.70;99.90;;;;;;5036105;28;19913;-67
2022/04/07 05:12:38;;;;;;;;;;;9.90;99.90;;;;;;5037102;28;19951;-67
2022/04/07 05:15:06;;;;;;;;;;;9.90;99.90;;;;;;5039800;28;19908;-67
2022/04/07 05:17:31;;;;;;;;;;;9.90;99.90;;;;;;5041668;28;19913;-67
2022/04/07 05:19:57;;;;;;;;;;;9.80;99.90;;;;;;5041650;28;19920;-67
2022/04/07 05:22:22;;;;;;;;;;;9.80;99.90;;;;;;5039220;28;19917;-69
2022/04/07 05:24:48;;;;;;;;;;;9.80;99.90;;;;;;5040185;28;20402;-68
2022/04/07 05:27:15;;;;;;;;;;;9.90;99.90;;;;;;5037880;28;20293;-68
2022/04/07 05:29:40;;;;;;;;;;;10.00;99.90;;;;;;5040796;28;19941;-68
2022/04/07 05:32:06;;;;;;;;;;;10.00;99.90;;;;;;5040765;28;20375;-68
2022/04/07 05:34:32;;;;;;;;;;;10.00;99.90;;;;;;5041004;28;20385;-68
2022/04/07 05:36:57;;;;;;;;;;;10.10;99.90;;;;;;5039334;28;20365;-68
2022/04/07 05:39:23;;;;;;;;;;;10.10;99.90;;;;;;5040755;28;19916;-68
2022/04/07 05:41:49;;;;;;;;;;;10.20;99.90;;;;;;5040580;28;19935;-68
2022/04/07 05:44:14;;;;;;;;;;;10.20;99.90;;;;;;5038629;28;19913;-68
2022/04/07 05:46:40;;;;;;;;;;;10.20;99.90;;;;;;5040805;28;19924;-68
2022/04/07 05:49:05;;;;;;;;;;;10.20;99.90;;;;;;5041385;28;20345;-68
2022/04/07 05:51:31;;;;;;;;;;;10.20;99.90;;;;;;5040250;28;20381;-68
2022/04/07 05:53:56;;;;;;;;;;;10.20;99.90;;;;;;5041360;28;19913;-68
2022/04/07 05:56:22;;;;;;;;;;;10.20;99.90;;;;;;5040649;28;20397;-67
2022/04/07 05:58:47;;;;;;;;;;;10.20;99.90;;;;;;5040995;28;20374;-68
2022/04/07 06:01:12;;;;;;;;;;;10.20;99.90;;;;;;5038708;28;20342;-68
2022/04/07 06:03:40;;;;;;;;;;;10.30;99.90;;;;;;5040622;28;19916;-68
2022/04/07 06:06:06;;;;;;;;;;;10.30;99.90;;;;;;5039839;28;20381;-68
2022/04/07 06:08:31;;;;;;;;;;;10.30;99.90;;;;;;5040312;28;19975;-68
2022/04/07 06:10:56;;;;;;;;;;;10.40;99.90;;;;;;5040794;28;19999;-68
2022/04/07 06:13:22;;;;;;;;;;;10.40;99.90;;;;;;5040528;28;19913;-68
2022/04/07 06:15:47;;;;;;;;;;;10.40;99.90;;;;;;5040336;28;19913;-68
2022/04/07 06:18:13;;;;;;;;;;;10.40;99.90;;;;;;5038738;28;19913;-68
2022/04/07 06:20:39;;;;;;;;;;;10.40;99.90;;;;;;5039975;28;19917;-68
2022/04/07 06:23:04;;;;;;;;;;;10.40;99.90;;;;;;5036543;28;19923;-68
2022/04/07 06:25:30;;;;;;;;;;;10.40;99.90;;;;;;5038929;28;20008;-68
2022/04/07 06:27:56;;;;;;;;;;;10.50;99.90;;;;;;5040164;28;20003;-68
2022/04/07 06:30:22;;;;;;;;;;;10.40;99.90;;;;;;5039849;28;19917;-68
2022/04/07 06:32:48;;;;;;;;;;;10.40;99.90;;;;;;5039402;28;20333;-68
2022/04/07 06:35:14;;;;;;;;;;;10.50;99.90;;;;;;5039713;28;20413;-68
2022/04/07 06:37:52;;;;;;;;;;;10.60;99.90;;;;;;5039659;28;20396;-68
2022/04/07 06:40:22;;;;;;;;;;;10.60;99.90;;;;;;5038708;28;19913;-68
2022/04/07 06:42:48;;;;;;;;;;;10.60;99.90;;;;;;5040300;28;19921;-68
2022/04/07 06:45:14;;;;;;;;;;;10.70;99.90;;;;;;5040474;28;20336;-68
2022/04/07 06:47:39;;;;;;;;;;;10.70;99.90;;;;;;5039630;28;19909;-68
2022/04/07 06:50:06;;;;;;;;;;;10.80;99.90;;;;;;5039752;28;20420;-68
2022/04/07 06:52:31;;;;;;;;;;;10.90;99.90;;;;;;5040015;28;19917;-68
2022/04/07 06:54:57;;;;;;;;;;;11.00;99.90;;;;;;5038431;28;19921;-68
2022/04/07 06:57:22;;;;;;;;;;;11.10;99.90;;;;;;5039549;28;19928;-68
2022/04/07 06:59:48;;;;;;;;;;;11.20;99.90;;;;;;5039752;28;19917;-68
2022/04/07 07:02:14;;;;;;;;;;;11.30;99.90;;;;;;5039328;28;19916;-68
2022/04/07 07:04:39;;;;;;;;;;;11.50;99.90;;;;;;5038715;28;19913;-68
2022/04/07 07:07:05;;;;;;;;;;;11.50;99.90;;;;;;5039508;28;20297;-68
2022/04/07 07:09:31;;;;;;;;;;;11.50;99.90;;;;;;5039577;28;20377;-68
2022/04/07 07:11:56;;;;;;;;;;;11.60;99.90;;;;;;5037949;28;19917;-68
2022/04/07 07:14:21;;;;;;;;;;;11.60;99.90;;;;;;5038489;28;20289;-68
2022/04/07 07:16:48;;;;;;;;;;;11.70;99.90;;;;;;5038885;28;20822;-68
2022/04/07 07:19:15;;;;;;;;;;;11.80;99.70;;;;;;5038512;28;19913;-68
2022/04/07 07:21:40;;;;;;;;;;;11.90;99.70;;;;;;5039032;28;19919;-68
2022/04/07 07:24:06;;;;;;;;;;;12.00;99.50;;;;;;5038733;28;20000;-68
2022/04/07 07:26:31;;;;;;;;;;;12.10;99.50;;;;;;5038876;28;19920;-68
2022/04/07 07:28:57;;;;;;;;;;;12.30;99.20;;;;;;5036702;28;19972;-68
2022/04/07 07:31:22;;;;;;;;;;;12.40;99.10;;;;;;5038035;28;20385;-68
2022/04/07 07:33:48;;;;;;;;;;;12.50;98.90;;;;;;5038497;28;20374;-68
2022/04/07 07:36:14;;;;;;;;;;;12.70;98.70;;;;;;5039621;28;19908;-68
2022/04/07 07:38:39;;;;;;;;;;;12.70;98.70;;;;;;5039407;28;20279;-68
2022/04/07 07:41:05;;;;;;;;;;;12.80;98.60;;;;;;5039485;28;19909;-68
2022/04/07 07:43:31;;;;;;;;;;;13.00;98.80;;;;;;5037512;28;20440;-68
2022/04/07 07:45:56;;;;;;;;;;;13.20;98.10;;;;;;5038983;28;20408;-68
2022/04/07 07:48:25;;;;;;;;;;;13.20;98.00;;;;;;5038662;28;19921;-68
2022/04/07 07:50:50;;;;;;;;;;;13.20;97.70;;;;;;5038989;28;19971;-68
2022/04/07 07:53:17;;;;;;;;;;;13.10;97.80;;;;;;5038924;28;19913;-68
2022/04/07 07:55:42;;;;;;;;;;;13.10;97.80;;;;;;5035630;28;20381;-68
2022/04/07 07:58:08;;;;;;;;;;;13.10;98.10;;;;;;5038331;28;19920;-68
2022/04/07 08:00:33;;;;;;;;;;;13.10;98.00;;;;;;5038564;28;20562;-68
2022/04/07 08:02:59;;;;;;;;;;;13.10;97.80;;;;;;5038741;28;19924;-68
2022/04/07 08:05:24;;;;;;;;;;;13.00;97.90;;;;;;5038308;28;20381;-68
2022/04/07 08:07:49;;;;;;;;;;;13.00;97.90;;;;;;5038723;28;20581;-68
2022/04/07 08:10:15;;;;;;;;;;;13.00;98.00;;;;;;5038526;28;20385;-68
2022/04/07 08:12:40;;;;;;;;;;;13.00;98.00;;;;;;5037940;28;19916;-68
2022/04/07 08:15:06;;;;;;;;;;;13.00;98.10;;;;;;5035432;28;19920;-68
2022/04/07 08:17:32;;;;;;;;;;;12.90;98.10;;;;;;5035683;28;20316;-68
2022/04/07 08:19:58;;;;;;;;;;;12.90;98.10;;;;;;5038128;28;19913;-68
2022/04/07 08:22:23;;;;;;;;;;;12.90;98.00;;;;;;5037677;28;19920;-68
2022/04/07 08:24:48;;;;;;;;;;;12.90;98.00;;;;;;5038161;28;19920;-68
2022/04/07 08:27:14;;;;;;;;;;;12.90;98.10;;;;;;5037879;28;19909;-68
2022/04/07 08:29:40;;;;;;;;;;;12.90;98.10;;;;;;5037334;28;20116;-68
2022/04/07 08:32:06;;;;;;;;;;;13.00;98.10;;;;;;5037682;28;19991;-67
2022/04/07 08:34:31;;;;;;;;;;;13.10;98.00;;;;;;5036902;28;19920;-68
2022/04/07 08:36:57;;;;;;;;;;;13.20;98.00;;;;;;5038379;28;19913;-68
2022/04/07 08:39:22;;;;;;;;;;;13.30;97.80;;;;;;5038830;28;19916;-68
2022/04/07 08:41:48;;;;;;;;;;;13.40;97.50;;;;;;5038524;28;19913;-68
2022/04/07 08:44:17;;;;;;;;;;;13.50;97.30;;;;;;5037635;28;19925;-68
2022/04/07 08:46:56;;;;;;;;;;;13.60;96.90;;;;;;5036145;28;19924;-68
2022/04/07 08:49:22;;;;;;;;;;;13.70;96.80;;;;;;5039796;28;19913;-68
2022/04/07 08:51:49;;;;;;;;;;;13.80;96.70;;;;;;5042545;28;19924;-68
2022/04/07 08:54:15;;;;;;;;;;;13.90;96.70;;;;;;5042181;28;19955;-68
2022/04/07 08:56:40;;;;;;;;;;;14.00;96.30;;;;;;5042165;28;19913;-68
2022/04/07 08:59:06;;;;;;;;;;;14.00;96.00;;;;;;5041201;28;19909;-68
2022/04/07 09:01:31;;;;;;;;;;;13.90;96.10;;;;;;5039988;28;20000;-68
2022/04/07 09:03:56;;;;;;;;;;;13.90;96.30;;;;;;5041466;28;20011;-68
2022/04/07 09:06:23;;;;;;;;;;;14.00;96.10;;;;;;5041368;28;19992;-68
2022/04/07 09:08:49;;;;;;;;;;;14.00;96.20;;;;;;5041667;28;19956;-68
2022/04/07 09:11:16;;;;;;;;;;;14.00;96.00;;;;;;5041533;28;19920;-68
2022/04/07 09:13:42;;;;;;;;;;;14.00;96.50;;;;;;5040893;28;19923;-67
2022/04/07 09:16:11;;;;;;;;;;;14.10;96.20;;;;;;5041391;28;19909;-68
2022/04/07 09:18:38;;;;;;;;;;;14.10;96.20;;;;;;5039039;28;19920;-68
2022/04/07 09:21:04;;;;;;;;;;;14.00;96.30;;;;;;5040823;28;19966;-67
2022/04/07 09:23:42;;;;;;;;;;;13.90;96.40;;;;;;5040925;28;19912;-67
2022/04/07 09:26:11;;;;;;;;;;;13.90;96.60;;;;;;5041034;28;20116;-67
2022/04/07 09:28:37;;;;;;;;;;;13.80;96.40;;;;;;5040404;28;19916;-67
2022/04/07 09:31:02;;;;;;;;;;;13.70;96.70;;;;;;5041833;28;19916;-67
2022/04/07 09:33:28;;;;;;;;;;;13.60;97.20;;;;;;5042109;28;19920;-67
2022/04/07 09:36:01;;;;;;;;;;;13.50;97.30;;;;;;5040201;28;19960;-67
2022/04/07 09:38:27;;;;;;;;;;;13.40;97.90;;;;;;5041498;28;19956;-67
2022/04/07 09:40:53;;;;;;;;;;;13.40;98.70;;;;;;5041344;28;19919;-67
2022/04/07 09:43:20;;;;;;;;;;;13.20;98.90;;;;;;5039818;28;20000;-68
2022/04/07 09:45:45;;;;;;;;;;;13.10;99.10;;;;;;5041253;28;19915;-68
2022/04/07 09:48:17;;;;;;;;;;;12.90;99.50;;;;;;5041153;28;19928;-68
2022/04/07 09:51:00;;;;;;;;;;;12.70;99.90;;;;;;5041138;28;20353;-68
2022/04/07 09:53:26;;;;;;;;;;;12.60;99.90;;;;;;5039552;28;20400;-67
2022/04/07 09:55:52;;;;;;;;;;;12.60;99.90;;;;;;5040660;28;20389;-68
2022/04/07 09:58:17;;;;;;;;;;;12.60;99.90;;;;;;5040427;28;19917;-67
2022/04/07 10:00:43;;;;;;;;;;;12.50;99.90;;;;;;5039645;28;19909;-68
2022/04/07 10:03:09;;;;;;;;;;;12.40;99.90;;;;;;5040637;28;20399;-68
2022/04/07 10:05:35;;;;;;;;;;;12.30;99.90;;;;;;5040572;28;19967;-68
2022/04/07 10:08:01;;;;;;;;;;;12.30;99.90;;;;;;5038944;28;19917;-68
2022/04/07 10:10:27;;;;;;;;;;;12.20;99.90;;;;;;5039800;28;20385;-68
2022/04/07 10:12:52;;;;;;;;;;;12.20;99.90;;;;;;5040249;28;19935;-68
2022/04/07 10:15:18;;;;;;;;;;;12.10;99.90;;;;;;5040065;28;19913;-68
2022/04/07 10:17:44;;;;;;;;;;;12.20;99.90;;;;;;5040240;28;19910;-68
2022/04/07 10:20:11;;;;;;;;;;;12.20;99.90;;;;;;5039428;28;19963;-68
2022/04/07 10:22:49;;;;;;;;;;;12.30;99.90;;;;;;5039095;28;19925;-68
2022/04/07 10:25:15;;;;;;;;;;;12.40;99.90;;;;;;5040815;28;19916;-68
2022/04/07 10:27:44;;;;;;;;;;;12.50;99.90;;;;;;5040559;28;19917;-68
2022/04/07 10:30:11;;;;;;;;;;;12.70;99.90;;;;;;5040792;28;19909;-68
2022/04/07 10:32:38;;;;;;;;;;;12.80;99.90;;;;;;5040212;28;20007;-68
2022/04/07 10:35:03;;;;;;;;;;;12.90;99.90;;;;;;5039893;28;19919;-68
2022/04/07 10:37:29;;;;;;;;;;;13.00;99.90;;;;;;5040456;28;19909;-68
2022/04/07 10:39:55;;;;;;;;;;;13.00;99.90;;;;;;5037885;28;19917;-68
2022/04/07 10:42:40;;;;;;;;;;;12.90;99.90;;;;;;5039632;28;19921;-68
2022/04/07 10:45:06;;;;;;;;;;;12.80;99.90;;;;;;5039655;28;19909;-68
2022/04/07 10:47:32;;;;;;;;;;;12.70;99.90;;;;;;5039802;28;19909;-68
2022/04/07 10:49:58;;;;;;;;;;;12.60;99.90;;;;;;5040093;28;19913;-68
2022/04/07 10:52:27;;;;;;;;;;;12.50;99.90;;;;;;5039695;28;19920;-68
2022/04/07 10:55:12;;;;;;;;;;;12.50;99.90;;;;;;5038940;28;20053;-68
2022/04/07 10:57:57;;;;;;;;;;;12.50;99.90;;;;;;5037905;28;19982;-68
2022/04/07 11:00:37;;;;;;;;;;;12.60;99.90;;;;;;5038136;28;20333;-68
2022/04/07 11:03:15;;;;;;;;;;;12.70;99.90;;;;;;5039165;28;19964;-68
2022/04/07 11:05:59;;;;;;;;;;;12.80;99.90;;;;;;5039483;28;19917;-68
2022/04/07 11:08:25;;;;;;;;;;;13.00;99.90;;;;;;5039216;28;19909;-68
2022/04/07 11:10:52;;;;;;;;;;;13.10;99.90;;;;;;5038581;28;20023;-68
2022/04/07 11:13:19;;;;;;;;;;;13.20;99.90;;;;;;5038092;28;19931;-68
2022/04/07 11:15:48;;;;;;;;;;;13.20;99.90;;;;;;5036676;28;20273;-68
2022/04/07 11:18:13;;;;;;;;;;;13.20;99.90;;;;;;5037929;28;19909;-68
2022/04/07 11:20:59;;;;;;;;;;;13.20;99.90;;;;;;5039687;28;20004;-68
2022/04/07 11:24:03;;;;;;;;;;;13.20;99.90;;;;;;5038935;28;19913;-68
2022/04/07 11:26:34;;;;;;;;;;;13.10;99.90;;;;;;4920716;29;19919;-68
2022/04/07 11:29:02;;;;;;;;;;;12.80;99.90;;;;;;4920805;29;20364;-69
2022/04/07 11:31:48;;;;;;;;;;;11.50;98.80;;;;;;4980667;28;19936;-69
2022/04/07 11:34:32;;;;;;;;;;;9.90;99.90;;;;;;5038955;28;20033;-69
2022/04/07 11:36:58;;;;;;;;;;;8.70;99.90;;;;;;5038901;28;19912;-70
2022/04/07 11:39:23;;;;;;;;;;;8.20;99.90;;;;;;5038903;28;19920;-70
2022/04/07 11:41:49;;;;;;;;;;;8.00;99.90;;;;;;5038506;28;19913;-70
2022/04/07 11:44:17;;;;;;;;;;;7.80;99.90;;;;;;5038772;28;19944;-70
2022/04/07 11:46:43;;;;;;;;;;;7.60;99.90;;;;;;5036905;28;19917;-70
2022/04/07 11:49:09;;;;;;;;;;;7.50;99.90;;;;;;5038514;28;19973;-69
2022/04/07 11:51:35;;;;;;;;;;;7.50;99.90;;;;;;5038343;28;19952;-70
2022/04/07 11:54:01;;;;;;;;;;;7.50;99.90;;;;;;5038788;28;19913;-70
2022/04/07 11:56:28;;;;;;;;;;;7.60;99.90;;;;;;5038717;28;19920;-70
2022/04/07 11:58:54;;;;;;;;;;;7.60;99.90;;;;;;5038188;28;19916;-70
2022/04/07 12:01:20;;;;;;;;;;;7.60;99.90;;;;;;5036174;28;20285;-70
2022/04/07 12:03:49;;;;;;;;;;;7.60;99.90;;;;;;5037652;28;19916;-70
2022/04/07 12:06:15;;;;;;;;;;;7.50;99.90;;;;;;5038070;28;20074;-70
2022/04/07 12:08:41;;;;;;;;;;;7.50;99.90;;;;;;5037482;28;20475;-70
2022/04/07 12:11:06;;;;;;;;;;;7.50;99.90;;;;;;5037885;28;19913;-70
2022/04/07 12:13:33;;;;;;;;;;;7.60;99.90;;;;;;5038194;28;19913;-70
2022/04/07 12:15:59;;;;;;;;;;;7.70;99.90;;;;;;5037793;28;20016;-70
2022/04/07 12:18:29;;;;;;;;;;;7.80;99.90;;;;;;5036807;28;19983;-70
2022/04/07 12:21:05;;;;;;;;;;;7.90;99.90;;;;;;5038489;28;19913;-70
2022/04/07 12:23:31;;;;;;;;;;;7.90;99.90;;;;;;5037746;28;19917;-70
2022/04/07 12:25:58;;;;;;;;;;;8.00;99.90;;;;;;5042902;28;19919;-70
2022/04/07 12:28:30;;;;;;;;;;;8.00;99.90;;;;;;5042887;28;19909;-70
2022/04/07 12:30:56;;;;;;;;;;;8.10;99.90;;;;;;5043006;28;19912;-70
2022/04/07 12:33:40;;;;;;;;;;;8.10;99.90;;;;;;5040728;28;19928;-69
2022/04/07 12:36:06;;;;;;;;;;;8.20;99.90;;;;;;5042088;28;19909;-69
2022/04/07 12:38:32;;;;;;;;;;;8.40;99.90;;;;;;5042667;28;20019;-69
2022/04/07 12:41:08;;;;;;;;;;;8.60;99.90;;;;;;5042338;28;20325;-69
2022/04/07 12:43:46;;;;;;;;;;;8.70;99.90;;;;;;5042368;28;19917;-69
2022/04/07 12:46:12;;;;;;;;;;;8.70;99.90;;;;;;5042222;28;19920;-69
2022/04/07 12:48:58;;;;;;;;;;;8.80;99.90;;;;;;5041503;28;20254;-69
2022/04/07 12:51:23;;;;;;;;;;;8.90;99.90;;;;;;5038492;28;19914;-69
2022/04/07 12:53:48;;;;;;;;;;;9.00;99.90;;;;;;5041809;28;20408;-69
2022/04/07 12:56:24;;;;;;;;;;;9.10;99.90;;;;;;5041844;28;19919;-69
2022/04/07 12:58:58;;;;;;;;;;;9.30;99.90;;;;;;5041629;28;20383;-69
2022/04/07 13:01:24;;;;;;;;;;;9.50;99.90;;;;;;5041294;28;19913;-69
2022/04/07 13:03:51;;;;;;;;;;;9.60;99.90;;;;;;5041018;28;19928;-69
2022/04/07 13:06:16;;;;;;;;;;;9.70;99.90;;;;;;5023203;28;19916;-69
2022/04/07 13:08:42;;;;;;;;;;;9.80;99.90;;;;;;5039368;28;19928;-69
2022/04/07 13:11:07;;;;;;;;;;;9.90;99.90;;;;;;5040619;28;20354;-69
2022/04/07 13:13:33;;;;;;;;;;;10.00;99.90;;;;;;5041399;28;19919;-69
2022/04/07 13:15:58;;;;;;;;;;;10.10;99.90;;;;;;5042112;28;19909;-69
2022/04/07 13:18:23;;;;;;;;;;;10.20;99.90;;;;;;5041207;28;20019;-69
2022/04/07 13:20:49;;;;;;;;;;;10.30;99.90;;;;;;5041000;28;19916;-69
2022/04/07 13:23:14;;;;;;;;;;;10.50;99.90;;;;;;5040039;28;19917;-69
2022/04/07 13:25:40;;;;;;;;;;;10.60;99.90;;;;;;5041683;28;19935;-69
2022/04/07 13:28:05;;;;;;;;;;;10.70;99.90;;;;;;5041711;28;20000;-69
2022/04/07 13:30:31;;;;;;;;;;;10.70;99.90;;;;;;5042011;28;19935;-69
2022/04/07 13:32:56;;;;;;;;;;;10.70;99.90;;;;;;5039279;28;20395;-69
2022/04/07 13:35:21;;;;;;;;;;;10.70;99.90;;;;;;5039743;28;19921;-69
2022/04/07 13:37:47;;;;;;;;;;;10.80;99.90;;;;;;5041342;28;19917;-69
2022/04/07 13:40:12;;;;;;;;;;;10.90;99.90;;;;;;5041483;28;20000;-69
2022/04/07 13:42:38;;;;;;;;;;;11.00;99.90;;;;;;5041014;28;20390;-69
2022/04/07 13:45:05;;;;;;;;;;;11.10;99.50;;;;;;5041018;28;20331;-69
2022/04/07 13:47:30;;;;;;;;;;;11.10;99.30;;;;;;5041335;28;19963;-69
2022/04/07 13:49:56;;;;;;;;;;;11.10;99.10;;;;;;5038987;28;20461;-69
2022/04/07 13:52:22;;;;;;;;;;;11.10;99.50;;;;;;5040292;28;20191;-70
2022/04/07 13:54:47;;;;;;;;;;;11.20;99.40;;;;;;5040623;28;19948;-69
2022/04/07 13:57:13;;;;;;;;;;;11.20;98.40;;;;;;5040375;28;20396;-69
2022/04/07 13:59:38;;;;;;;;;;;11.30;98.20;;;;;;5040702;28;19919;-69
2022/04/07 14:02:04;;;;;;;;;;;11.40;98.30;;;;;;5040553;28;19908;-69
2022/04/07 14:04:29;;;;;;;;;;;11.30;98.30;;;;;;5037671;28;19917;-69
2022/04/07 14:07:00;;;;;;;;;;;11.30;98.30;;;;;;5039634;28;19924;-69
2022/04/07 14:09:26;;;;;;;;;;;11.30;98.40;;;;;;5040170;28;19909;-69
2022/04/07 14:11:51;;;;;;;;;;;11.40;98.50;;;;;;5040258;28;19913;-69
2022/04/07 14:14:17;;;;;;;;;;;11.40;98.60;;;;;;5040435;28;19909;-68
2022/04/07 14:16:42;;;;;;;;;;;11.50;98.50;;;;;;5023192;28;19924;-69
2022/04/07 14:19:08;;;;;;;;;;;11.50;98.20;;;;;;5040197;28;19920;-69