Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:13;;;;;;;29.17;26.37;;;-2.20;99.90;;;;;;5043866;28;20468;-69
2021/03/07 00:04:40;;;;;;;29.07;26.03;;;-2.20;99.90;;;;;;5040754;28;20466;-69
2021/03/07 00:07:07;;;;;;;28.07;25.37;;;-2.20;99.90;;;;;;5042307;28;20467;-69
2021/03/07 00:09:35;;;;;;;27.93;25.37;;;-2.20;99.90;;;;;;5042707;28;20485;-70
2021/03/07 00:12:03;;;;;;;28.53;25.77;;;-2.10;99.90;;;;;;5038344;28;20484;-70
2021/03/07 00:14:29;;;;;;;30.03;27.13;;;-2.10;99.90;;;;;;5040294;28;20460;-70
2021/03/07 00:16:56;;;;;;;30.90;27.23;;;-2.20;99.90;;;;;;5032478;28;20470;-69
2021/03/07 00:19:22;;;;;;;31.50;28.60;;;-2.20;99.90;;;;;;5044545;28;20475;-71
2021/03/07 00:21:48;;;;;;;31.13;27.97;;;-2.20;99.90;;;;;;5040995;28;20823;-70
2021/03/07 00:24:17;;;;;;;29.20;26.37;;;-2.20;99.90;;;;;;5038702;28;20514;-69
2021/03/07 00:26:43;;;;;;;32.70;26.40;;;-2.10;99.90;;;;;;5042120;28;20456;-70
2021/03/07 00:29:09;;;;;;;28.57;25.87;;;-2.10;99.90;;;;;;5037469;28;20460;-69
2021/03/07 00:31:35;;;;;;;28.20;25.27;;;-2.20;99.90;;;;;;5048451;28;20486;-70
2021/03/07 00:34:02;;;;;;;28.57;25.60;;;-2.10;99.90;;;;;;5044369;28;20457;-69
2021/03/07 00:36:29;;;;;;;27.27;24.50;;;-2.10;99.90;;;;;;5043551;28;20467;-69
2021/03/07 00:38:55;;;;;;;28.23;25.43;;;-2.10;99.90;;;;;;5043794;28;20461;-70
2021/03/07 00:41:23;;;;;;;29.13;24.07;;;-2.10;99.90;;;;;;5035533;28;20877;-71
2021/03/07 00:43:49;;;;;;;29.97;25.30;;;-2.20;99.90;;;;;;5048810;28;20467;-70
2021/03/07 00:46:17;;;;;;;27.93;25.13;;;-2.30;99.90;;;;;;5046264;28;20477;-70
2021/03/07 00:48:44;;;;;;;26.20;23.70;;;-2.30;99.90;;;;;;5043539;28;20461;-69
2021/03/07 00:51:11;;;;;;;26.03;23.60;;;-2.30;99.90;;;;;;5046202;28;20491;-70
2021/03/07 00:53:37;;;;;;;27.63;24.77;;;-2.30;99.90;;;;;;5047284;28;20456;-69
2021/03/07 00:56:04;;;;;;;28.60;25.60;;;-2.30;99.90;;;;;;5043900;28;20497;-69
2021/03/07 00:58:31;;;;;;;26.10;23.70;;;-2.40;99.90;;;;;;5042492;28;20471;-70
2021/03/07 01:00:59;;;;;;;28.50;24.97;;;-2.40;99.90;;;;;;5037594;28;20467;-69
2021/03/07 01:03:27;;;;;;;28.33;24.43;;;-2.50;99.90;;;;;;5040061;28;20471;-70
2021/03/07 01:05:53;;;;;;;26.93;24.40;;;-2.50;99.90;;;;;;5047497;28;20833;-71
2021/03/07 01:08:19;;;;;;;26.57;24.07;;;-2.50;99.90;;;;;;5048310;28;20456;-70
2021/03/07 01:10:46;;;;;;;28.57;25.80;;;-2.50;99.90;;;;;;5044728;28;20477;-69
2021/03/07 01:13:14;;;;;;;29.37;26.47;;;-2.50;99.90;;;;;;5042039;28;20559;-69
2021/03/07 01:15:42;;;;;;;28.10;25.40;;;-2.50;99.90;;;;;;5045601;28;20459;-70
2021/03/07 01:18:09;;;;;;;29.70;25.47;;;-2.50;99.90;;;;;;5040150;28;20494;-70
2021/03/07 01:20:38;;;;;;;28.90;25.60;;;-2.50;99.90;;;;;;5041772;28;20512;-70
2021/03/07 01:23:04;;;;;;;28.73;26.00;;;-2.50;99.90;;;;;;5042279;28;20465;-70
2021/03/07 01:25:33;;;;;;;31.00;27.53;;;-2.50;99.90;;;;;;5041649;28;20456;-69
2021/03/07 01:28:01;;;;;;;29.90;26.90;;;-2.60;99.90;;;;;;5042913;28;20506;-69
2021/03/07 01:30:29;;;;;;;28.67;25.57;;;-2.60;99.90;;;;;;5044511;28;20602;-69
2021/03/07 01:32:57;;;;;;;29.53;26.63;;;-2.70;99.90;;;;;;5042998;28;20461;-70
2021/03/07 01:35:24;;;;;;;30.13;27.23;;;-2.70;99.90;;;;;;5043870;28;20470;-69
2021/03/07 01:37:50;;;;;;;31.47;28.10;;;-2.80;99.90;;;;;;5042549;28;20464;-70
2021/03/07 01:40:20;;;;;;;29.37;26.67;;;-2.80;99.90;;;;;;5049463;28;20460;-70
2021/03/07 01:42:49;;;;;;;29.33;26.37;;;-2.70;99.90;;;;;;5044452;28;20470;-70
2021/03/07 01:45:19;;;;;;;27.20;24.60;;;-2.70;99.90;;;;;;5044356;28;20461;-71
2021/03/07 01:47:49;;;;;;;30.10;25.67;;;-2.80;99.90;;;;;;5043569;28;21037;-70
2021/03/07 01:50:19;;;;;;;28.70;25.67;;;-2.90;99.90;;;;;;5035684;28;21046;-70
2021/03/07 01:52:46;;;;;;;28.77;25.87;;;-2.90;99.90;;;;;;5032821;28;20536;-70
2021/03/07 01:55:15;;;;;;;31.03;27.83;;;-2.90;99.90;;;;;;5040378;28;20460;-71
2021/03/07 01:57:44;;;;;;;28.40;25.53;;;-2.90;99.90;;;;;;5041859;28;20512;-71
2021/03/07 02:00:13;;;;;;;26.70;24.10;;;-2.90;99.90;;;;;;5038312;28;20568;-69
2021/03/07 02:02:40;;;;;;;27.10;24.43;;;-3.00;99.90;;;;;;5045425;28;20502;-70
2021/03/07 02:05:11;;;;;;;29.03;26.10;;;-3.10;99.90;;;;;;5045648;28;20458;-69
2021/03/07 02:07:41;;;;;;;29.03;26.27;;;-3.10;99.90;;;;;;5038861;28;20463;-71
2021/03/07 02:10:09;;;;;;;29.57;26.70;;;-3.10;99.90;;;;;;5041312;28;20867;-70
2021/03/07 02:12:37;;;;;;;30.27;27.10;;;-3.10;99.90;;;;;;5040892;28;20893;-71
2021/03/07 02:15:07;;;;;;;30.00;26.80;;;-3.00;99.90;;;;;;5039777;28;20468;-70
2021/03/07 02:17:33;;;;;;;37.10;28.27;;;-3.00;99.90;;;;;;5047161;28;20455;-71
2021/03/07 02:20:00;;;;;;;35.37;28.23;;;-3.10;99.90;;;;;;5044158;28;20495;-71
2021/03/07 02:22:32;;;;;;;29.97;26.97;;;-3.20;99.90;;;;;;5041339;28;20464;-70
2021/03/07 02:24:59;;;;;;;29.33;26.37;;;-3.20;99.90;;;;;;5041148;28;20514;-69
2021/03/07 02:27:25;;;;;;;29.93;27.17;;;-3.30;99.90;;;;;;5041600;28;20496;-71
2021/03/07 02:29:53;;;;;;;29.20;25.67;;;-3.40;99.90;;;;;;5043615;28;20494;-71
2021/03/07 02:32:22;;;;;;;29.80;26.80;;;-3.50;99.90;;;;;;5042243;28;20927;-71
2021/03/07 02:34:54;;;;;;;37.40;27.47;;;-3.60;99.90;;;;;;5039243;28;20781;-69
2021/03/07 02:37:23;;;;;;;31.50;28.23;;;-3.60;99.90;;;;;;5042471;28;20513;-70
2021/03/07 02:39:53;;;;;;;31.10;27.80;;;-3.50;99.90;;;;;;5038885;28;20459;-71
2021/03/07 02:42:24;;;;;;;30.07;26.80;;;-3.50;99.90;;;;;;5040711;28;20494;-71
2021/03/07 02:44:56;;;;;;;29.47;26.33;;;-3.50;99.90;;;;;;5042242;28;20499;-71
2021/03/07 02:47:25;;;;;;;32.87;29.37;;;-3.50;99.90;;;;;;5046621;28;20522;-70
2021/03/07 02:49:55;;;;;;;30.00;27.00;;;-3.50;99.90;;;;;;5039624;28;20479;-71
2021/03/07 02:52:23;;;;;;;30.10;27.37;;;-3.50;99.90;;;;;;5041783;28;20647;-72
2021/03/07 02:54:50;;;;;;;30.13;27.27;;;-3.50;99.90;;;;;;5039786;28;21006;-70
2021/03/07 02:57:20;;;;;;;28.97;25.80;;;-3.40;99.90;;;;;;5045249;28;20455;-71
2021/03/07 02:59:51;;;;;;;30.13;27.00;;;-3.40;99.90;;;;;;5041137;28;20521;-70
2021/03/07 03:02:20;;;;;;;35.10;26.97;;;-3.40;99.90;;;;;;5038614;28;20460;-70
2021/03/07 03:04:48;;;;;;;30.73;27.73;;;-3.40;99.90;;;;;;5043688;28;20455;-71
2021/03/07 03:07:16;;;;;;;27.80;25.17;;;-3.50;99.90;;;;;;5040877;28;20468;-69
2021/03/07 03:09:44;;;;;;;30.00;27.07;;;-3.50;99.90;;;;;;5040437;28;20478;-71
2021/03/07 03:12:13;;;;;;;30.07;26.90;;;-3.50;99.90;;;;;;5042682;28;20492;-70
2021/03/07 03:14:42;;;;;;;30.17;27.07;;;-3.50;99.90;;;;;;5042583;28;20467;-70
2021/03/07 03:17:08;;;;;;;28.47;25.50;;;-3.50;99.90;;;;;;5038302;28;20912;-71
2021/03/07 03:19:36;;;;;;;30.27;27.07;;;-3.50;99.90;;;;;;5041793;28;20452;-70
2021/03/07 03:22:03;;;;;;;31.57;25.67;;;-3.60;99.90;;;;;;5040340;28;21077;-70
2021/03/07 03:24:30;;;;;;;29.33;26.60;;;-3.70;99.90;;;;;;5042791;28;20460;-71
2021/03/07 03:27:01;;;;;;;29.93;27.07;;;-3.80;99.90;;;;;;5042517;28;20463;-71
2021/03/07 03:29:28;;;;;;;29.20;26.23;;;-3.90;99.90;;;;;;5039014;28;20997;-70
2021/03/07 03:31:56;;;;;;;30.00;26.17;;;-3.90;99.90;;;;;;5037230;28;20492;-71
2021/03/07 03:34:24;;;;;;;33.10;28.07;;;-3.90;99.90;;;;;;5037856;28;20612;-69
2021/03/07 03:36:50;;;;;;;35.37;28.50;;;-4.00;99.90;;;;;;5042354;28;20452;-70
2021/03/07 03:39:19;;;;;;;29.63;26.67;;;-4.00;99.90;;;;;;5044983;28;20468;-71
2021/03/07 03:41:49;;;;;;;29.30;26.30;;;-4.10;99.90;;;;;;5043490;28;20464;-70
2021/03/07 03:44:20;;;;;;;28.20;25.57;;;-4.10;99.90;;;;;;5039044;28;20459;-71
2021/03/07 03:46:49;;;;;;;30.10;26.90;;;-4.20;99.90;;;;;;5043925;28;20823;-70
2021/03/07 03:49:23;;;;;;;30.63;27.53;;;-4.30;99.90;;;;;;5042998;28;20511;-70
2021/03/07 03:51:54;;;;;;;31.00;26.90;;;-4.30;99.90;;;;;;5041395;28;20493;-70
2021/03/07 03:54:22;;;;;;;29.37;26.27;;;-4.30;99.90;;;;;;5040938;28;20472;-70
2021/03/07 03:56:50;;;;;;;30.00;27.00;;;-4.20;99.90;;;;;;5041882;28;20491;-71
2021/03/07 03:59:20;;;;;;;30.70;27.23;;;-4.10;99.90;;;;;;5040768;28;20463;-71
2021/03/07 04:01:48;;;;;;;28.50;25.70;;;-4.00;99.90;;;;;;5036890;28;20474;-69
2021/03/07 04:04:17;;;;;;;36.63;27.30;;;-3.90;99.90;;;;;;5037298;28;20515;-71
2021/03/07 04:06:45;;;;;;;32.13;28.07;;;-4.00;99.90;;;;;;5043299;28;20464;-69
2021/03/07 04:09:11;;;;;;;36.03;28.07;;;-4.10;99.90;;;;;;5037837;28;21009;-71
2021/03/07 04:11:38;;;;;;;30.33;27.23;;;-4.10;99.90;;;;;;5050889;28;20510;-71
2021/03/07 04:14:07;;;;;;;29.57;26.77;;;-4.10;99.90;;;;;;5045596;28;20468;-71
2021/03/07 04:16:34;;;;;;;30.27;26.97;;;-4.20;99.90;;;;;;5046738;28;20974;-72
2021/03/07 04:19:03;;;;;;;29.07;26.17;;;-4.20;99.90;;;;;;5044107;28;20551;-70
2021/03/07 04:21:31;;;;;;;28.33;25.53;;;-4.10;99.90;;;;;;5047104;28;20831;-70
2021/03/07 04:23:58;;;;;;;29.33;26.40;;;-4.10;99.90;;;;;;5047826;28;20459;-70
2021/03/07 04:26:24;;;;;;;29.77;26.80;;;-4.10;99.90;;;;;;5044597;28;20460;-70
2021/03/07 04:28:51;;;;;;;28.43;25.80;;;-4.10;99.90;;;;;;5037465;28;20510;-71
2021/03/07 04:31:19;;;;;;;29.17;26.33;;;-4.10;99.90;;;;;;5045413;28;20574;-69
2021/03/07 04:33:47;;;;;;;27.23;24.93;;;-4.20;99.90;;;;;;5040393;28;20475;-70
2021/03/07 04:36:14;;;;;;;28.73;26.03;;;-4.30;99.90;;;;;;5044358;28;20466;-70
2021/03/07 04:38:41;;;;;;;29.60;26.40;;;-4.30;99.90;;;;;;5047820;28;20469;-71
2021/03/07 04:41:09;;;;;;;30.30;25.30;;;-4.20;99.90;;;;;;5044451;28;20853;-70
2021/03/07 04:43:47;;;;;;;29.53;26.80;;;-4.30;99.90;;;;;;5042936;28;20873;-70
2021/03/07 04:46:13;;;;;;;30.00;26.80;;;-4.40;99.90;;;;;;5040063;28;20555;-71
2021/03/07 04:48:41;;;;;;;36.70;27.67;;;-4.50;99.90;;;;;;5047297;28;20496;-71
2021/03/07 04:51:07;;;;;;;28.90;26.17;;;-4.50;99.90;;;;;;5046153;28;20484;-70
2021/03/07 04:53:33;;;;;;;30.73;27.43;;;-4.50;99.90;;;;;;5043628;28;20464;-70
2021/03/07 04:56:01;;;;;;;31.93;26.87;;;-4.60;99.90;;;;;;5045468;28;20538;-71
2021/03/07 04:58:28;;;;;;;34.03;28.30;;;-4.60;99.90;;;;;;5042640;28;20478;-70
2021/03/07 05:00:55;;;;;;;30.23;27.13;;;-4.60;99.90;;;;;;5043480;28;21050;-71
2021/03/07 05:03:23;;;;;;;28.50;25.50;;;-4.50;99.90;;;;;;5040514;28;20483;-71
2021/03/07 05:05:49;;;;;;;28.07;25.30;;;-4.50;99.90;;;;;;5044668;28;20469;-71
2021/03/07 05:08:16;;;;;;;29.40;26.30;;;-4.50;99.90;;;;;;5046982;28;20457;-71
2021/03/07 05:10:43;;;;;;;28.80;25.73;;;-4.60;99.90;;;;;;5037552;28;20500;-70
2021/03/07 05:13:11;;;;;;;28.40;25.77;;;-4.60;99.90;;;;;;5043808;28;20486;-71
2021/03/07 05:15:38;;;;;;;28.00;25.17;;;-4.60;99.90;;;;;;5046281;28;20491;-70
2021/03/07 05:18:05;;;;;;;29.07;26.23;;;-4.50;99.90;;;;;;5042726;28;20460;-71
2021/03/07 05:20:32;;;;;;;28.63;26.00;;;-4.50;99.90;;;;;;5043277;28;20489;-70
2021/03/07 05:22:59;;;;;;;30.50;27.53;;;-4.50;99.90;;;;;;5041596;28;20479;-70
2021/03/07 05:25:26;;;;;;;27.60;24.83;;;-4.60;99.90;;;;;;5042439;28;20458;-71
2021/03/07 05:27:52;;;;;;;27.57;24.90;;;-4.80;99.90;;;;;;5042328;28;20461;-70
2021/03/07 05:30:21;;;;;;;28.47;25.90;;;-4.90;99.90;;;;;;5047463;28;20489;-71
2021/03/07 05:32:49;;;;;;;29.83;26.73;;;-5.00;99.90;;;;;;5038769;28;20551;-72
2021/03/07 05:35:15;;;;;;;30.40;26.87;;;-5.10;99.90;;;;;;5042701;28;20484;-71
2021/03/07 05:37:41;;;;;;;31.17;28.10;;;-5.10;99.90;;;;;;5045403;28;20457;-71
2021/03/07 05:40:08;;;;;;;31.00;27.43;;;-5.00;99.90;;;;;;5044605;28;20472;-72
2021/03/07 05:42:37;;;;;;;29.87;26.80;;;-5.00;99.90;;;;;;5044767;28;20455;-71
2021/03/07 05:45:06;;;;;;;27.67;24.90;;;-5.10;99.90;;;;;;5043882;28;20822;-70
2021/03/07 05:47:33;;;;;;;29.77;25.63;;;-5.10;99.90;;;;;;5045928;28;20477;-70
2021/03/07 05:50:00;;;;;;;29.77;26.67;;;-5.10;99.90;;;;;;5043809;28;20463;-71
2021/03/07 05:52:27;;;;;;;36.07;27.00;;;-5.00;99.90;;;;;;5036160;28;20466;-71
2021/03/07 05:54:56;;;;;;;32.60;26.13;;;-5.10;99.90;;;;;;5040707;28;20534;-72
2021/03/07 05:57:24;;;;;;;30.53;27.73;;;-5.10;99.90;;;;;;5045244;28;20464;-71
2021/03/07 05:59:51;;;;;;;29.60;26.90;;;-5.10;99.90;;;;;;5038403;28;20466;-72
2021/03/07 06:02:19;;;;;;;28.73;26.03;;;-5.20;99.90;;;;;;5043471;28;20505;-72
2021/03/07 06:04:53;;;;;;;28.17;25.30;;;-5.20;99.90;;;;;;5041477;28;20475;-72
2021/03/07 06:07:20;;;;;;;28.87;25.90;;;-5.10;99.90;;;;;;5040577;28;20476;-70
2021/03/07 06:09:47;;;;;;;29.30;26.53;;;-5.00;99.90;;;;;;5043643;28;20821;-70
2021/03/07 06:12:19;;;;;;;30.60;27.37;;;-4.80;99.90;;;;;;5047873;28;20477;-70
2021/03/07 06:15:00;;;;;;;30.20;25.27;;;-4.80;99.90;;;;;;5044063;28;20448;-71
2021/03/07 06:17:39;;;;;;;28.13;25.43;;;-4.90;99.90;;;;;;5041657;28;20453;-70
2021/03/07 06:20:08;;;;;;;29.87;27.17;;;-5.00;99.90;;;;;;5035859;28;20516;-70
2021/03/07 06:22:38;;;;;;;28.77;25.70;;;-5.00;99.90;;;;;;5043782;28;20463;-70
2021/03/07 06:25:06;;;;;;;30.40;27.20;;;-4.90;99.90;;;;;;5045539;28;20467;-70
2021/03/07 06:27:33;;;;;;;30.07;27.27;;;-4.90;99.90;;;;;;5044178;28;20456;-70
2021/03/07 06:30:02;;;;;;;29.87;26.93;;;-4.90;99.90;;;;;;5036214;28;20472;-71
2021/03/07 06:32:31;;;;;;;28.50;25.97;;;-4.90;99.90;;;;;;5036174;28;20469;-71
2021/03/07 06:34:57;;;;;;;30.50;27.80;;;-4.90;99.90;;;;;;5043083;28;20471;-71
2021/03/07 06:37:25;;;;;;;28.90;26.13;;;-4.90;99.90;;;;;;5037371;28;20547;-71
2021/03/07 06:39:53;;;;;;;29.73;26.70;;;-4.90;99.90;;;;;;5042436;28;20452;-71
2021/03/07 06:42:20;;;;;;;29.07;26.23;;;-4.90;99.90;;;;;;5043817;28;20454;-71
2021/03/07 06:44:58;;;;;;;32.07;28.67;;;-4.80;99.90;;;;;;5040977;28;20601;-72
2021/03/07 06:47:25;;;;;;;29.80;26.67;;;-4.80;99.90;;;;;;5039301;28;20852;-71
2021/03/07 06:50:10;;;;;;;32.33;29.20;;;-4.70;99.90;;;;;;5040046;28;20519;-69
2021/03/07 06:52:49;;;;;;;32.43;29.23;;;-4.70;99.90;;;;;;5037936;28;20464;-70
2021/03/07 06:55:17;;;;;;;30.67;27.67;;;-4.70;99.90;;;;;;5038880;28;20464;-69
2021/03/07 06:57:43;;;;;;;32.23;28.87;;;-4.50;99.90;;;;;;5043355;28;20455;-71
2021/03/07 07:00:12;;;;;;;28.73;25.97;;;-4.40;99.90;;;;;;5042672;28;20460;-69
2021/03/07 07:02:39;;;;;;;31.57;28.40;;;-4.40;99.90;;;;;;5032804;28;20461;-69
2021/03/07 07:05:07;;;;;;;31.80;28.47;;;-4.30;99.90;;;;;;5040997;28;20460;-71
2021/03/07 07:07:47;;;;;;;31.27;27.77;;;-4.20;99.90;;;;;;5034127;28;21025;-69
2021/03/07 07:10:15;;;;;;;31.27;28.03;;;-4.20;99.90;;;;;;5041111;28;20570;-70
2021/03/07 07:12:41;;;;;;;39.63;28.57;;;-4.20;99.90;;;;;;5036362;28;21007;-70
2021/03/07 07:15:11;;;;;;;35.40;29.90;;;-4.10;99.90;;;;;;5042714;28;20471;-69
2021/03/07 07:17:37;;;;;;;35.23;30.17;;;-4.00;99.90;;;;;;5037727;28;20563;-70
2021/03/07 07:20:07;;;;;;;44.53;30.17;;;-3.90;99.90;;;;;;5034730;28;20488;-71
2021/03/07 07:22:34;;;;;;;34.33;30.53;;;-3.80;99.90;;;;;;5039310;28;20559;-70
2021/03/07 07:25:01;;;;;;;33.87;29.93;;;-3.80;99.90;;;;;;5043351;28;20466;-70
2021/03/07 07:27:28;;;;;;;32.27;28.83;;;-3.60;99.90;;;;;;5038291;28;20498;-71
2021/03/07 07:29:54;;;;;;;34.17;30.87;;;-3.50;99.90;;;;;;5044113;28;20530;-70
2021/03/07 07:32:29;;;;;;;35.43;30.80;;;-3.40;99.90;;;;;;5045562;28;20468;-71
2021/03/07 07:35:00;;;;;;;37.27;30.70;;;-3.40;99.90;;;;;;5039535;28;20463;-71
2021/03/07 07:37:31;;;;;;;36.77;33.20;;;-3.30;99.90;;;;;;5036433;28;20463;-71
2021/03/07 07:39:58;;;;;;;34.17;30.70;;;-3.20;99.90;;;;;;5040450;28;20896;-72
2021/03/07 07:42:27;;;;;;;34.83;31.10;;;-3.10;99.90;;;;;;5033851;28;20514;-69
2021/03/07 07:44:57;;;;;;;35.07;31.30;;;-3.10;99.90;;;;;;5038712;28;20521;-71
2021/03/07 07:47:24;;;;;;;37.77;33.80;;;-3.00;99.90;;;;;;5044131;28;20874;-71
2021/03/07 07:49:52;;;;;;;36.93;33.20;;;-2.80;99.90;;;;;;5040409;28;20827;-72
2021/03/07 07:52:37;;;;;;;39.10;33.10;;;-2.60;99.90;;;;;;5039557;28;20489;-71
2021/03/07 07:55:12;;;;;;;38.23;34.13;;;-2.40;99.90;;;;;;5035782;28;20463;-69
2021/03/07 07:57:46;;;;;;;38.97;35.03;;;-2.30;99.90;;;;;;5037189;28;20460;-71
2021/03/07 08:00:16;;;;;;;37.70;33.87;;;-2.10;99.90;;;;;;5036171;28;20899;-71
2021/03/07 08:02:56;;;;;;;40.73;36.40;;;-2.00;99.90;;;;;;5035054;28;20487;-70
2021/03/07 08:05:43;;;;;;;41.93;35.93;;;-1.90;99.90;;;;;;5037821;28;20885;-71
2021/03/07 08:08:15;;;;;;;44.17;36.23;;;-1.70;99.90;;;;;;5038078;28;20464;-70
2021/03/07 08:10:48;;;;;;;43.17;38.20;;;-1.60;99.90;;;;;;5039894;28;20488;-71
2021/03/07 08:13:16;;;;;;;45.20;37.20;;;-1.50;99.90;;;;;;5039057;28;20479;-72
2021/03/07 08:15:53;;;;;;;44.57;39.93;;;-1.30;99.90;;;;;;5043427;28;20467;-70
2021/03/07 08:18:21;;;;;;;44.77;39.80;;;-1.20;99.90;;;;;;5038380;28;20470;-71
2021/03/07 08:21:05;;;;;;;42.77;38.33;;;-1.10;99.90;;;;;;5037516;28;20492;-70
2021/03/07 08:24:02;;;;;;;55.57;47.10;;;-1.00;99.90;;;;;;5038484;28;20497;-69
2021/03/07 08:27:00;;;;;;;48.87;39.43;;;-0.90;99.90;;;;;;5047419;28;20463;-72
2021/03/07 08:29:50;;;;;;;45.40;40.77;;;-0.80;99.90;;;;;;5039810;28;21035;-70
2021/03/07 08:32:42;;;;;;;45.83;41.10;;;-0.60;99.90;;;;;;5042025;28;20495;-71
2021/03/07 08:35:14;;;;;;;47.73;42.00;;;-0.40;99.90;;;;;;5025312;28;20968;-71
2021/03/07 08:37:42;;;;;;;49.07;42.37;;;-0.30;99.90;;;;;;5044083;28;20467;-71
2021/03/07 08:40:28;;;;;;;58.07;45.00;;;-0.30;99.90;;;;;;5038688;28;20463;-70
2021/03/07 08:42:55;;;;;;;73.57;53.57;;;-0.20;99.90;;;;;;5033699;28;20497;-70
2021/03/07 08:45:23;;;;;;;45.70;40.80;;;0.00;99.90;;;;;;5049082;28;20471;-71
2021/03/07 08:47:59;;;;;;;47.10;41.97;;;0.10;99.90;;;;;;5050955;28;20463;-70
2021/03/07 08:50:27;;;;;;;51.43;45.30;;;0.20;99.90;;;;;;5049424;28;21743;-70
2021/03/07 08:52:54;;;;;;;57.37;42.63;;;0.30;99.90;;;;;;5040131;28;20521;-70
2021/03/07 08:55:20;;;;;;;44.67;39.90;;;0.40;99.90;;;;;;5037840;28;20452;-70
2021/03/07 08:57:48;;;;;;;40.77;36.37;;;0.40;99.90;;;;;;5042185;28;20463;-71
2021/03/07 09:00:17;;;;;;;47.03;37.63;;;0.40;99.90;;;;;;5052591;28;20463;-70
2021/03/07 09:02:45;;;;;;;41.17;36.90;;;0.40;99.90;;;;;;5047780;28;20814;-70
2021/03/07 09:08:07;;;;;;;43.47;39.23;;;0.50;99.90;;;;;;5091147;27;20544;-71
2021/03/07 09:10:35;;;;;;;45.07;40.70;;;0.80;99.90;;;;;;5091405;28;20534;-71
2021/03/07 09:13:12;;;;;;;45.33;40.83;;;1.00;99.90;;;;;;5081054;28;20543;-72
2021/03/07 09:15:40;;;;;;;44.70;39.77;;;1.10;99.90;;;;;;5081606;28;20570;-70
2021/03/07 09:18:07;;;;;;;47.93;41.80;;;1.10;99.90;;;;;;5080092;28;20469;-71
2021/03/07 09:20:48;;;;;;;41.03;36.73;;;1.30;99.90;;;;;;5074803;28;20463;-71
2021/03/07 09:23:38;;;;;;;38.43;34.70;;;1.40;99.90;;;;;;5079465;28;20819;-69
2021/03/07 09:26:06;;;;;;;42.80;38.20;;;1.50;99.90;;;;;;5083649;28;20503;-70
2021/03/07 09:28:35;;;;;;;39.60;35.70;;;1.60;99.90;;;;;;5081395;28;20498;-70
2021/03/07 09:31:05;;;;;;;40.57;36.60;;;1.70;99.90;;;;;;5083336;28;20457;-70
2021/03/07 09:33:33;;;;;;;39.40;35.83;;;1.80;99.90;;;;;;5084298;28;20461;-71
2021/03/07 09:36:11;;;;;;;39.67;35.63;;;1.90;99.90;;;;;;5084180;28;20470;-69
2021/03/07 09:38:45;;;;;;;37.50;34.30;;;2.10;99.90;;;;;;5083434;28;20462;-68
2021/03/07 09:41:13;;;;;;;36.17;32.77;;;2.20;99.90;;;;;;5080410;28;20468;-69
2021/03/07 09:43:43;;;;;;;35.37;32.40;;;2.30;99.90;;;;;;5088926;28;20472;-69
2021/03/07 09:46:10;;;;;;;33.77;30.60;;;2.40;99.90;;;;;;5084084;28;20496;-69
2021/03/07 09:48:38;;;;;;;36.63;32.77;;;2.40;99.90;;;;;;5089900;28;20969;-69
2021/03/07 09:51:05;;;;;;;33.27;30.00;;;2.50;99.90;;;;;;5082893;28;20466;-70
2021/03/07 09:53:35;;;;;;;33.20;29.80;;;2.60;99.90;;;;;;5085857;28;20457;-70
2021/03/07 09:56:02;;;;;;;33.37;30.30;;;2.70;99.90;;;;;;5079243;28;20870;-70
2021/03/07 09:58:36;;;;;;;32.57;29.33;;;2.70;99.90;;;;;;5081339;28;20588;-70
2021/03/07 10:01:06;;;;;;;31.53;28.53;;;2.80;99.90;;;;;;5082815;28;20466;-69
2021/03/07 10:03:33;;;;;;;32.27;29.07;;;3.00;99.90;;;;;;5085119;28;20982;-68
2021/03/07 10:06:07;;;;;;;31.97;29.30;;;3.10;99.90;;;;;;5079450;28;20779;-70
2021/03/07 10:08:34;;;;;;;29.63;27.00;;;3.50;99.90;;;;;;5081141;28;20506;-72
2021/03/07 10:11:17;;;;;;;29.77;27.27;;;4.20;99.90;;;;;;5085655;28;20458;-70
2021/03/07 10:13:45;;;;;;;27.50;24.00;;;5.00;99.90;;;;;;5086774;28;20482;-70
2021/03/07 10:16:23;;;;;;;26.87;24.70;;;5.80;99.90;;;;;;5086798;28;20450;-69
2021/03/07 10:19:03;;;;;;;24.27;22.17;;;6.50;99.90;;;;;;5079167;28;20868;-70
2021/03/07 10:21:30;;;;;;;24.10;22.07;;;6.80;99.90;;;;;;5073608;28;20462;-70
2021/03/07 10:24:07;;;;;;;24.40;22.37;;;6.30;99.90;;;;;;5078624;28;20494;-70
2021/03/07 10:26:35;;;;;;;24.47;22.03;;;7.20;99.90;;;;;;5073505;28;20503;-71
2021/03/07 10:29:06;;;;;;;24.63;22.63;;;7.40;99.90;;;;;;5075179;28;20467;-71
2021/03/07 10:31:33;;;;;;;25.57;23.30;;;7.60;99.90;;;;;;5069980;28;20458;-73
2021/03/07 10:34:00;;;;;;;26.23;24.13;;;7.10;99.90;;;;;;5070151;28;20470;-71
2021/03/07 10:36:26;;;;;;;24.50;22.50;;;6.80;99.90;;;;;;5074354;28;20479;-71
2021/03/07 10:39:10;;;;;;;25.30;23.17;;;7.40;99.90;;;;;;5074517;28;20470;-72
2021/03/07 10:41:38;;;;;;;21.93;20.03;;;8.00;99.90;;;;;;5063251;28;20523;-72
2021/03/07 10:44:06;;;;;;;24.57;22.67;;;8.30;99.90;;;;;;5068532;28;20461;-75
2021/03/07 10:46:34;;;;;;;24.90;22.80;;;8.30;99.90;;;;;;5067644;28;20900;-72
2021/03/07 10:49:02;;;;;;;24.23;22.10;;;7.90;99.90;;;;;;5074097;28;20466;-72
2021/03/07 10:51:29;;;;;;;25.03;23.03;;;8.10;99.90;;;;;;5071113;28;20968;-73
2021/03/07 10:53:56;;;;;;;24.50;22.50;;;8.30;99.90;;;;;;5070402;28;20896;-72
2021/03/07 10:56:28;;;;;;;27.20;24.70;;;8.80;99.90;;;;;;5069236;28;20826;-72
2021/03/07 10:58:55;;;;;;;29.20;26.50;;;9.00;99.90;;;;;;5068224;28;20520;-72
2021/03/07 11:01:21;;;;;;;29.53;27.10;;;8.80;99.90;;;;;;5068321;28;20469;-72
2021/03/07 11:03:48;;;;;;;30.37;26.67;;;8.90;99.90;;;;;;5060526;28;21056;-72
2021/03/07 11:06:15;;;;;;;29.00;26.40;;;9.50;99.90;;;;;;5054060;28;20976;-76
2021/03/07 11:08:41;;;;;;;28.43;25.67;;;9.50;99.90;;;;;;5053217;28;20462;-73
2021/03/07 11:11:08;;;;;;;23.33;21.53;;;10.20;99.90;;;;;;5057380;28;20608;-72
2021/03/07 11:13:35;;;;;;;31.13;21.83;;;10.60;99.90;;;;;;5066051;28;20478;-75
2021/03/07 11:16:03;;;;;;;30.50;27.80;;;10.20;99.90;;;;;;5053043;28;20531;-74
2021/03/07 11:18:29;;;;;;;30.87;28.27;;;9.70;99.90;;;;;;5053733;28;20498;-73
2021/03/07 11:20:56;;;;;;;33.17;30.27;;;9.70;99.90;;;;;;5054955;28;20837;-77
2021/03/07 11:23:23;;;;;;;29.03;26.50;;;10.40;99.90;;;;;;5061623;28;20474;-72
2021/03/07 11:25:49;;;;;;;31.03;28.17;;;10.30;99.90;;;;;;5068032;28;20513;-72
2021/03/07 11:28:16;;;;;;;28.87;26.20;;;10.30;99.90;;;;;;5072275;28;20593;-72
2021/03/07 11:30:43;;;;;;;32.03;29.43;;;10.00;99.90;;;;;;5062923;28;20456;-73
2021/03/07 11:33:10;;;;;;;35.40;32.30;;;11.30;99.90;;;;;;5064632;28;20478;-73
2021/03/07 11:35:37;;;;;;;35.87;32.57;;;12.20;99.90;;;;;;5060862;28;20459;-72
2021/03/07 11:38:03;;;;;;;38.17;34.50;;;11.70;99.70;;;;;;5066870;28;20459;-73
2021/03/07 11:40:30;;;;;;;37.77;34.47;;;11.00;99.80;;;;;;5066853;28;20713;-73
2021/03/07 11:42:56;;;;;;;37.53;33.90;;;10.70;99.00;;;;;;5070725;28;20475;-72
2021/03/07 11:45:23;;;;;;;33.77;30.70;;;10.60;99.90;;;;;;5059347;28;20914;-72
2021/03/07 11:47:49;;;;;;;34.83;31.63;;;10.80;99.50;;;;;;5059123;28;20503;-74
2021/03/07 11:50:17;;;;;;;33.00;30.13;;;10.70;98.60;;;;;;5060569;28;20470;-72
2021/03/07 11:52:44;;;;;;;34.43;31.27;;;11.10;98.50;;;;;;5059240;28;20475;-72
2021/03/07 11:55:11;;;;;;;32.57;29.63;;;11.50;98.00;;;;;;5063804;28;20474;-77
2021/03/07 11:57:38;;;;;;;31.43;28.63;;;12.00;97.60;;;;;;5064411;28;20462;-72
2021/03/07 12:00:06;;;;;;;29.10;26.73;;;12.10;96.80;;;;;;5062431;28;20462;-74
2021/03/07 12:02:33;;;;;;;33.40;30.53;;;12.80;95.80;;;;;;5060531;28;20514;-73
2021/03/07 12:04:59;;;;;;;31.23;28.37;;;12.60;94.60;;;;;;5057342;28;20482;-72
2021/03/07 12:07:27;;;;;;;31.40;28.40;;;12.30;94.90;;;;;;5064201;28;20502;-73
2021/03/07 12:09:54;;;;;;;29.23;26.80;;;12.10;95.80;;;;;;5065727;28;20467;-73
2021/03/07 12:12:20;;;;;;;28.50;26.00;;;12.40;93.80;;;;;;5065653;28;20484;-72
2021/03/07 12:14:47;;;;;;;28.40;25.80;;;11.30;92.80;;;;;;5069991;28;20487;-74
2021/03/07 12:17:14;;;;;;;31.10;28.60;;;10.20;93.70;;;;;;5067227;28;20462;-72
2021/03/07 12:19:40;;;;;;;29.70;27.23;;;9.80;96.30;;;;;;5071021;28;20485;-72
2021/03/07 12:22:07;;;;;;;26.27;24.30;;;10.60;94.70;;;;;;5071560;28;20557;-77
2021/03/07 12:24:34;;;;;;;23.93;22.10;;;11.60;93.90;;;;;;5076167;28;20499;-73
2021/03/07 12:27:05;;;;;;;25.37;23.47;;;12.20;94.40;;;;;;5065568;28;20836;-75
2021/03/07 12:29:33;;;;;;;25.27;23.27;;;13.10;93.60;;;;;;5069746;28;20549;-73
2021/03/07 12:31:59;;;;;;;24.17;22.30;;;12.50;91.80;;;;;;5063685;28;20462;-72
2021/03/07 12:34:25;;;;;;;24.10;22.20;;;11.20;91.60;;;;;;5066988;28;20467;-73
2021/03/07 12:36:52;;;;;;;26.20;24.10;;;10.20;92.60;;;;;;5062921;28;20863;-72
2021/03/07 12:39:19;;;;;;;25.07;22.80;;;9.80;94.40;;;;;;5063414;28;20899;-72
2021/03/07 12:41:47;;;;;;;24.07;22.27;;;10.30;93.70;;;;;;5065367;28;20845;-73