Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 04:01:49;;;;;;;8.40;5.20;;;14.30;96.30;;;;;;5304489;23;20490;-79
2021/08/13 04:04:14;;;;;;;4.97;4.57;;;14.30;96.30;;;;;;4956963;28;20760;-78
2021/08/13 04:06:40;;;;;;;11.67;5.70;;;14.40;96.30;;;;;;4956981;28;20214;-78
2021/08/13 04:09:05;;;;;;;12.57;5.27;;;14.30;96.30;;;;;;4955668;28;20662;-79
2021/08/13 04:11:31;;;;;;;6.30;5.27;;;14.40;96.30;;;;;;4956082;28;20202;-78
2021/08/13 04:13:56;;;;;;;6.87;5.63;;;14.40;96.30;;;;;;4958961;28;20203;-78
2021/08/13 04:16:22;;;;;;;6.27;5.10;;;14.40;96.30;;;;;;4963684;28;20254;-78
2021/08/13 04:18:48;;;;;;;7.70;5.63;;;14.40;96.30;;;;;;4956754;28;20191;-80
2021/08/13 04:21:13;;;;;;;6.50;5.30;;;14.40;96.30;;;;;;4956644;28;20210;-78
2021/08/13 04:23:39;;;;;;;10.23;5.60;;;14.30;96.30;;;;;;4956082;28;20179;-78
2021/08/13 04:26:04;;;;;;;7.87;5.63;;;14.30;96.30;;;;;;4956438;28;20187;-79
2021/08/13 04:28:30;;;;;;;6.27;5.10;;;14.30;96.30;;;;;;4956526;28;20198;-80
2021/08/13 04:30:55;;;;;;;13.30;5.60;;;14.30;96.30;;;;;;4956399;28;20218;-78
2021/08/13 04:33:21;;;;;;;7.80;6.17;;;14.30;96.30;;;;;;4956005;28;20178;-78
2021/08/13 04:35:47;;;;;;;7.57;5.00;;;14.40;96.30;;;;;;4956849;28;20254;-78
2021/08/13 04:38:13;;;;;;;6.40;5.40;;;14.50;96.30;;;;;;4956508;28;20250;-78
2021/08/13 04:40:38;;;;;;;8.10;5.07;;;14.50;96.30;;;;;;4955007;28;20493;-79
2021/08/13 04:43:04;;;;;;;8.90;5.97;;;14.60;96.30;;;;;;4955669;28;20178;-78
2021/08/13 04:45:29;;;;;;;8.37;5.60;;;14.70;96.30;;;;;;4956421;28;20238;-78
2021/08/13 04:47:55;;;;;;;6.57;5.93;;;14.70;96.30;;;;;;4954994;28;20187;-78
2021/08/13 04:50:21;;;;;;;7.57;5.63;;;14.80;96.30;;;;;;4956496;28;20183;-79
2021/08/13 04:52:51;;;;;;;9.53;5.17;;;14.90;96.30;;;;;;4954204;28;20301;-79
2021/08/13 04:55:19;;;;;;;7.10;4.80;;;15.10;96.30;;;;;;4955979;28;20473;-78
2021/08/13 04:57:44;;;;;;;5.80;4.53;;;15.40;96.30;;;;;;4956046;28;20415;-78
2021/08/13 05:00:10;;;;;;;9.73;5.77;;;15.70;96.30;;;;;;4955877;28;20917;-78
2021/08/13 05:02:35;;;;;;;7.70;4.87;;;16.00;96.30;;;;;;4955374;28;20199;-78
2021/08/13 05:05:02;;;;;;;10.77;4.73;;;16.30;96.30;;;;;;4955899;28;20266;-79
2021/08/13 05:07:31;;;;;;;7.43;4.60;;;16.40;96.30;;;;;;4955913;28;20175;-79
2021/08/13 05:09:58;;;;;;;5.80;4.90;;;16.40;96.30;;;;;;4955708;28;20772;-78
2021/08/13 05:12:23;;;;;;;6.30;4.77;;;16.40;96.30;;;;;;4953792;28;20520;-78
2021/08/13 05:14:49;;;;;;;6.03;4.90;;;16.60;96.30;;;;;;4955714;28;20811;-78
2021/08/13 05:17:15;;;;;;;7.63;4.90;;;16.80;96.30;;;;;;4955752;28;20750;-78
2021/08/13 05:19:40;;;;;;;6.67;4.97;;;16.80;96.30;;;;;;4955754;28;20262;-78
2021/08/13 05:22:10;;;;;;;5.83;4.60;;;16.80;96.30;;;;;;4954981;28;20199;-79
2021/08/13 05:24:36;;;;;;;9.77;5.10;;;16.90;96.30;;;;;;4955401;28;20666;-80
2021/08/13 05:27:02;;;;;;;5.23;4.50;;;17.00;96.30;;;;;;4955468;28;20427;-80
2021/08/13 05:29:27;;;;;;;7.83;4.70;;;17.20;96.30;;;;;;4955410;28;20422;-78
2021/08/13 05:31:53;;;;;;;7.50;4.30;;;17.50;96.30;;;;;;4954715;28;20211;-78
2021/08/13 05:34:18;;;;;;;9.23;4.90;;;17.60;96.30;;;;;;4953658;28;20694;-79
2021/08/13 05:36:43;;;;;;;7.83;4.83;;;17.70;96.30;;;;;;4955338;28;20171;-79
2021/08/13 05:39:09;;;;;;;6.20;4.30;;;18.50;96.30;;;;;;4955048;28;20170;-79
2021/08/13 05:41:35;;;;;;;6.83;4.50;;;19.90;96.30;;;;;;4954550;28;20194;-79
2021/08/13 05:44:00;;;;;;;4.67;4.03;;;21.30;96.30;;;;;;4953901;29;20190;-81
2021/08/13 05:46:26;;;;;;;7.67;4.27;;;22.60;96.30;;;;;;4955106;28;20178;-79
2021/08/13 05:48:51;;;;;;;6.77;4.63;;;23.10;96.30;;;;;;4955099;28;20544;-79
2021/08/13 05:51:17;;;;;;;8.73;4.53;;;24.20;92.40;;;;;;4954959;28;20202;-80
2021/08/13 05:53:42;;;;;;;5.00;4.30;;;24.70;91.90;;;;;;4954409;28;20175;-79
2021/08/13 05:56:08;;;;;;;5.70;4.20;;;25.40;90.50;;;;;;4955354;28;20583;-79
2021/08/13 05:58:33;;;;;;;5.73;4.27;;;26.20;86.90;;;;;;4955326;28;20564;-79
2021/08/13 06:00:59;;;;;;;4.07;3.60;;;26.60;85.00;;;;;;4955237;28;20220;-80
2021/08/13 06:03:24;;;;;;;6.20;4.50;;;26.80;84.00;;;;;;4954912;28;20174;-79
2021/08/13 06:05:50;;;;;;;8.33;4.53;;;26.70;84.70;;;;;;4955584;28;20184;-79
2021/08/13 06:08:15;;;;;;;9.43;4.33;;;26.70;84.20;;;;;;4955256;28;20182;-80
2021/08/13 06:10:41;;;;;;;6.03;3.73;;;27.20;82.80;;;;;;4955175;28;20261;-79
2021/08/13 06:13:06;;;;;;;6.63;4.30;;;27.70;81.20;;;;;;4954783;28;20213;-79
2021/08/13 06:15:32;;;;;;;6.20;4.27;;;27.50;82.30;;;;;;4955698;28;20182;-80
2021/08/13 06:17:57;;;;;;;4.03;3.43;;;27.70;81.90;;;;;;4955138;28;20185;-81
2021/08/13 06:20:24;;;;;;;7.07;4.10;;;27.50;82.80;;;;;;4957129;28;20220;-79
2021/08/13 06:22:50;;;;;;;4.30;3.90;;;27.70;81.70;;;;;;4957192;28;20171;-82
2021/08/13 06:25:15;;;;;;;9.70;4.00;;;28.80;79.30;;;;;;4956477;29;20520;-79
2021/08/13 06:27:45;;;;;;;4.40;3.97;;;29.60;76.90;;;;;;4957308;28;20662;-80
2021/08/13 06:30:18;;;;;;;5.33;3.93;;;29.50;76.70;;;;;;4957542;28;20205;-80
2021/08/13 06:32:44;;;;;;;5.27;3.73;;;30.20;75.10;;;;;;4956188;28;20808;-81
2021/08/13 06:35:10;;;;;;;6.27;4.00;;;30.40;74.50;;;;;;4956962;28;20410;-80
2021/08/13 06:37:47;;;;;;;4.63;4.00;;;30.10;74.90;;;;;;4956544;28;20191;-80
2021/08/13 06:40:13;;;;;;;8.37;3.87;;;30.40;74.10;;;;;;4956059;29;20425;-80
2021/08/13 06:42:39;;;;;;;4.40;4.00;;;30.50;74.70;;;;;;4957442;28;20410;-80
2021/08/13 06:45:09;;;;;;;5.20;3.50;;;30.10;75.90;;;;;;4957454;28;20767;-79
2021/08/13 06:47:35;;;;;;;8.33;4.83;;;30.80;74.20;;;;;;4957284;28;20485;-80
2021/08/13 06:50:00;;;;;;;6.43;4.40;;;30.50;74.40;;;;;;4958337;28;20449;-82
2021/08/13 06:52:26;;;;;;;6.60;3.93;;;31.10;73.90;;;;;;4958085;28;20245;-79
2021/08/13 06:54:51;;;;;;;5.97;3.70;;;31.30;74.10;;;;;;4959123;28;20178;-80
2021/08/13 06:57:17;;;;;;;8.40;4.20;;;31.00;73.90;;;;;;4959397;28;20178;-80
2021/08/13 06:59:42;;;;;;;6.80;4.30;;;30.90;75.20;;;;;;4959645;28;20209;-80
2021/08/13 07:02:08;;;;;;;10.67;3.60;;;31.40;73.10;;;;;;4958049;28;20261;-80
2021/08/13 07:04:33;;;;;;;7.10;4.10;;;31.90;71.90;;;;;;4959665;28;20185;-81
2021/08/13 07:06:58;;;;;;;5.53;3.87;;;31.70;72.00;;;;;;4959803;28;20182;-79
2021/08/13 07:09:24;;;;;;;4.43;3.90;;;31.90;71.70;;;;;;4958610;28;20186;-80
2021/08/13 07:11:49;;;;;;;5.60;3.60;;;31.30;73.70;;;;;;4958704;28;20210;-80
2021/08/13 07:14:15;;;;;;;7.23;3.50;;;31.50;72.30;;;;;;4958819;28;20280;-81
2021/08/13 07:16:40;;;;;;;4.97;3.80;;;32.10;71.20;;;;;;4960292;28;20214;-80
2021/08/13 07:19:06;;;;;;;6.13;4.18;;;32.30;71.10;;;;;;4961617;28;20198;-80
2021/08/13 07:21:31;;;;;;;4.40;4.03;;;32.40;70.40;;;;;;4960101;28;20202;-82
2021/08/13 07:23:57;;;;;;;6.97;4.13;;;32.60;70.20;;;;;;4963033;28;20643;-80
2021/08/13 07:26:23;;;;;;;6.80;4.97;;;33.10;70.50;;;;;;4962994;28;20183;-80
2021/08/13 07:28:48;;;;;;;4.85;3.95;;;33.80;70.50;;;;;;4964351;28;20181;-80
2021/08/13 07:31:14;;;;;;;4.93;4.28;;;34.50;65.00;;;;;;4963365;28;20206;-81
2021/08/13 07:33:39;;;;;;;7.35;4.65;;;34.40;67.60;;;;;;4962664;28;20187;-80
2021/08/13 07:36:05;;;;;;;9.20;4.78;;;34.30;66.10;;;;;;4962651;28;20194;-80
2021/08/13 07:38:35;;;;;;;5.63;4.68;;;34.30;63.80;;;;;;4961705;28;20185;-80
2021/08/13 07:41:00;;;;;;;5.18;4.22;;;33.90;64.90;;;;;;4962038;28;20210;-82
2021/08/13 07:43:26;;;;;;;5.00;4.50;;;34.10;67.40;;;;;;4962411;28;20662;-80
2021/08/13 07:45:51;;;;;;;6.40;4.35;;;34.70;65.90;;;;;;4962026;28;20198;-80
2021/08/13 07:48:17;;;;;;;6.78;4.85;;;35.20;65.20;;;;;;4962865;28;20183;-81
2021/08/13 07:50:42;;;;;;;4.70;4.30;;;35.10;65.30;;;;;;4962512;28;20190;-82
2021/08/13 07:53:08;;;;;;;14.30;4.78;;;35.10;65.00;;;;;;4962799;28;20229;-80
2021/08/13 07:55:33;;;;;;;6.05;4.82;;;35.50;64.90;;;;;;4962063;29;20210;-80
2021/08/13 07:57:59;;;;;;;6.53;4.60;;;35.60;65.80;;;;;;4964929;28;20179;-80
2021/08/13 08:00:24;;;;;;;8.25;4.85;;;35.80;64.80;;;;;;4967564;28;20174;-80
2021/08/13 08:02:50;;;;;;;9.77;4.47;;;36.10;64.00;;;;;;4969927;28;20190;-81
2021/08/13 08:05:16;;;;;;;4.60;4.20;;;36.60;62.40;;;;;;4966898;28;20191;-80
2021/08/13 08:07:42;;;;;;;5.13;4.25;;;36.00;60.20;;;;;;4966929;28;20215;-80
2021/08/13 08:10:08;;;;;;;5.07;4.30;;;35.90;64.80;;;;;;4966098;28;20537;-80
2021/08/13 08:12:33;;;;;;;7.38;4.70;;;36.00;63.00;;;;;;4965417;28;20268;-81
2021/08/13 08:14:59;;;;;;;5.82;4.70;;;35.10;63.80;;;;;;4966548;28;20174;-80
2021/08/13 08:17:24;;;;;;;5.78;4.30;;;34.60;66.10;;;;;;4964666;28;20269;-80
2021/08/13 08:19:50;;;;;;;5.07;4.57;;;35.30;63.70;;;;;;4964906;29;20206;-80
2021/08/13 08:22:15;;;;;;;6.38;4.57;;;35.20;61.90;;;;;;4965870;28;20198;-80
2021/08/13 08:24:40;;;;;;;5.35;4.30;;;34.80;62.70;;;;;;4965935;28;20178;-80
2021/08/13 08:27:06;;;;;;;5.00;4.50;;;35.10;61.60;;;;;;4965850;28;20182;-80
2021/08/13 08:29:32;;;;;;;4.90;4.50;;;35.20;63.40;;;;;;4966436;28;20206;-81
2021/08/13 08:31:57;;;;;;;4.97;4.57;;;34.50;65.80;;;;;;4965639;28;20203;-80
2021/08/13 08:34:22;;;;;;;5.30;4.78;;;34.80;66.20;;;;;;4966577;28;20180;-80
2021/08/13 08:36:48;;;;;;;5.78;4.18;;;35.20;65.40;;;;;;4965914;28;20302;-80
2021/08/13 08:39:13;;;;;;;6.95;4.78;;;35.40;64.50;;;;;;4966709;28;20186;-80
2021/08/13 08:41:39;;;;;;;4.95;4.55;;;35.70;65.80;;;;;;4963915;28;20250;-80
2021/08/13 08:44:04;;;;;;;7.65;4.60;;;35.70;67.30;;;;;;4964848;28;20708;-80
2021/08/13 08:46:31;;;;;;;6.90;5.00;;;35.60;63.40;;;;;;4965596;28;20196;-81
2021/08/13 08:48:57;;;;;;;5.20;4.78;;;35.40;62.80;;;;;;4965196;28;20309;-80
2021/08/13 08:51:25;;;;;;;5.40;4.90;;;34.80;67.60;;;;;;4963817;29;20250;-82
2021/08/13 08:53:54;;;;;;;6.38;4.70;;;35.20;69.90;;;;;;4965080;28;20175;-81
2021/08/13 08:56:22;;;;;;;12.75;4.95;;;35.60;66.90;;;;;;4962345;29;20186;-80
2021/08/13 08:58:48;;;;;;;5.15;4.65;;;34.80;66.90;;;;;;4965466;28;20174;-80
2021/08/13 09:01:15;;;;;;;13.27;4.90;;;34.70;67.90;;;;;;4963125;28;20222;-80
2021/08/13 09:03:41;;;;;;;7.03;4.68;;;34.90;67.40;;;;;;4966769;28;20190;-80
2021/08/13 09:06:07;;;;;;;12.45;5.05;;;35.00;66.00;;;;;;4964300;28;20193;-80
2021/08/13 09:08:33;;;;;;;20.35;4.93;;;34.60;68.00;;;;;;4960467;28;20261;-82
2021/08/13 09:10:59;;;;;;;5.47;4.97;;;34.60;68.70;;;;;;4963730;28;20214;-80
2021/08/13 09:13:25;;;;;;;5.70;5.10;;;34.70;68.50;;;;;;4963692;28;20183;-80
2021/08/13 09:15:52;;;;;;;5.55;5.05;;;34.60;65.60;;;;;;4961313;28;20175;-80
2021/08/13 09:18:25;;;;;;;5.00;4.50;;;34.60;69.60;;;;;;4961705;28;20229;-79
2021/08/13 09:20:56;;;;;;;6.13;5.45;;;34.70;67.00;;;;;;4962136;28;20198;-79
2021/08/13 09:23:29;;;;;;;5.90;5.30;;;34.50;67.60;;;;;;4960041;28;20693;-82
2021/08/13 09:26:00;;;;;;;7.10;5.35;;;34.00;68.30;;;;;;4958737;28;20206;-80
2021/08/13 09:28:42;;;;;;;5.90;5.10;;;34.20;72.10;;;;;;4958251;29;20210;-82
2021/08/13 09:31:27;;;;;;;5.67;5.10;;;34.70;68.00;;;;;;4958192;28;20706;-80
2021/08/13 09:33:55;;;;;;;9.40;5.33;;;34.20;68.70;;;;;;4957201;28;20416;-79
2021/08/13 09:36:23;;;;;;;8.37;5.30;;;34.20;66.60;;;;;;4961045;28;20457;-79
2021/08/13 09:39:03;;;;;;;6.33;5.23;;;34.50;65.30;;;;;;4961321;28;20170;-80
2021/08/13 09:41:29;;;;;;;10.77;5.47;;;34.30;70.80;;;;;;4960036;28;20206;-80
2021/08/13 09:44:00;;;;;;;12.00;5.67;;;34.60;63.90;;;;;;4961393;28;20197;-79
2021/08/13 09:46:27;;;;;;;10.90;5.40;;;34.30;69.30;;;;;;4960684;28;20181;-80
2021/08/13 09:48:53;;;;;;;8.27;5.37;;;34.30;63.80;;;;;;4961950;28;20174;-80
2021/08/13 09:51:35;;;;;;;7.80;5.80;;;34.60;66.30;;;;;;4959383;28;20256;-84
2021/08/13 09:54:03;;;;;;;7.78;6.68;;;33.80;71.10;;;;;;4959639;28;20572;-80
2021/08/13 09:56:31;;;;;;;10.23;5.40;;;33.90;72.10;;;;;;4960053;28;20657;-80
2021/08/13 09:59:11;;;;;;;6.30;5.70;;;33.50;67.80;;;;;;4959562;28;20162;-80
2021/08/13 10:01:42;;;;;;;9.00;6.80;;;33.30;66.60;;;;;;4958090;28;20233;-80
2021/08/13 10:04:08;;;;;;;6.93;5.63;;;33.10;64.30;;;;;;4959733;28;20178;-79
2021/08/13 10:06:35;;;;;;;7.17;6.43;;;33.00;65.50;;;;;;4962648;28;20651;-80
2021/08/13 10:09:01;;;;;;;8.27;6.70;;;33.40;74.90;;;;;;4957886;29;20186;-80
2021/08/13 10:11:27;;;;;;;8.90;6.40;;;33.30;67.80;;;;;;4958541;28;20217;-80
2021/08/13 10:13:53;;;;;;;9.83;6.90;;;33.60;68.00;;;;;;4958515;28;20178;-80
2021/08/13 10:16:27;;;;;;;13.90;6.73;;;31.00;66.30;;;;;;4964969;28;20643;-79
2021/08/13 10:18:57;;;;;;;11.25;6.93;;;30.70;69.80;;;;;;4964320;28;20185;-79
2021/08/13 10:21:23;;;;;;;8.20;5.80;;;31.50;75.20;;;;;;4961162;28;20222;-79
2021/08/13 10:23:53;;;;;;;9.27;7.00;;;31.30;72.90;;;;;;4956757;28;20537;-80
2021/08/13 10:26:20;;;;;;;8.03;7.27;;;32.10;70.40;;;;;;4956545;28;20430;-80
2021/08/13 10:28:48;;;;;;;9.23;6.87;;;32.20;70.30;;;;;;4957172;28;20422;-81
2021/08/13 10:31:18;;;;;;;9.50;7.23;;;32.30;68.30;;;;;;4957146;28;20461;-80
2021/08/13 10:33:44;;;;;;;7.13;6.50;;;31.90;69.40;;;;;;4955936;28;20420;-80
2021/08/13 10:36:14;;;;;;;9.20;7.03;;;31.80;69.10;;;;;;4956351;28;20772;-80
2021/08/13 10:38:40;;;;;;;9.50;7.27;;;32.20;72.50;;;;;;4955889;28;20418;-80
2021/08/13 10:41:07;;;;;;;7.50;6.60;;;32.50;71.30;;;;;;4954797;29;20492;-79
2021/08/13 10:43:37;;;;;;;8.90;7.30;;;32.90;70.70;;;;;;4956035;28;20204;-80
2021/08/13 10:46:06;;;;;;;11.80;7.90;;;32.60;65.80;;;;;;4958396;28;20425;-81
2021/08/13 10:48:34;;;;;;;7.73;7.03;;;32.80;68.70;;;;;;4956714;28;20410;-80
2021/08/13 10:51:00;;;;;;;11.90;7.50;;;32.80;68.30;;;;;;4957009;29;20522;-80
2021/08/13 10:53:30;;;;;;;10.20;7.20;;;33.20;72.00;;;;;;4957601;28;20441;-80
2021/08/13 10:56:02;;;;;;;7.80;7.00;;;33.10;68.40;;;;;;4957554;28;20590;-80
2021/08/13 10:58:37;;;;;;;14.00;7.40;;;32.50;69.10;;;;;;4957549;29;20185;-80
2021/08/13 11:01:21;;;;;;;8.87;7.43;;;32.10;75.20;;;;;;4956117;28;20456;-80
2021/08/13 11:03:53;;;;;;;7.83;7.03;;;31.70;72.40;;;;;;4955911;28;20178;-80
2021/08/13 11:06:41;;;;;;;9.90;6.83;;;32.40;69.20;;;;;;4960657;29;20183;-80
2021/08/13 11:09:33;;;;;;;7.23;6.60;;;32.70;72.60;;;;;;4956860;28;20895;-80
2021/08/13 11:12:08;;;;;;;8.02;7.22;;;32.40;70.70;;;;;;4956039;28;20747;-80
2021/08/13 11:14:54;;;;;;;9.45;7.10;;;32.70;72.80;;;;;;4956646;28;20181;-80
2021/08/13 11:17:39;;;;;;;8.23;7.38;;;33.20;70.70;;;;;;4955925;28;20661;-79
2021/08/13 11:20:07;;;;;;;11.57;7.35;;;32.80;66.90;;;;;;4954174;28;20177;-79
2021/08/13 11:22:35;;;;;;;13.25;6.38;;;32.60;71.10;;;;;;4953263;28;20217;-79
2021/08/13 11:25:03;;;;;;;9.07;8.27;;;32.60;71.70;;;;;;4953898;28;20185;-80
2021/08/13 11:27:28;;;;;;;10.97;8.50;;;32.40;68.40;;;;;;4953975;28;20261;-79
2021/08/13 11:29:54;;;;;;;11.63;7.20;;;32.70;69.00;;;;;;4954530;28;20277;-79
2021/08/13 11:32:19;;;;;;;8.63;6.95;;;32.80;70.60;;;;;;4955450;28;20629;-80
2021/08/13 11:34:53;;;;;;;8.48;7.50;;;32.60;68.80;;;;;;4958180;28;20697;-79
2021/08/13 11:37:31;;;;;;;11.03;6.40;;;32.70;71.90;;;;;;4957997;28;20221;-79
2021/08/13 11:39:59;;;;;;;8.30;7.50;;;32.00;72.20;;;;;;4958153;28;20175;-79
2021/08/13 11:42:33;;;;;;;8.83;7.30;;;31.60;74.00;;;;;;4957290;28;20198;-79
2021/08/13 11:45:03;;;;;;;7.13;6.50;;;31.80;69.40;;;;;;4958001;28;20182;-79
2021/08/13 11:47:32;;;;;;;7.63;6.93;;;32.10;74.70;;;;;;4957730;28;20457;-79
2021/08/13 11:50:01;;;;;;;8.27;6.67;;;32.50;73.90;;;;;;4957510;28;20178;-79
2021/08/13 11:52:27;;;;;;;7.67;6.97;;;31.70;70.50;;;;;;4957864;28;20459;-80
2021/08/13 11:54:53;;;;;;;7.70;6.90;;;30.50;70.80;;;;;;4957888;28;20847;-79
2021/08/13 11:57:22;;;;;;;8.47;7.73;;;30.40;78.40;;;;;;4957659;28;20502;-80
2021/08/13 11:59:49;;;;;;;9.17;7.03;;;30.70;74.30;;;;;;4957442;28;20174;-79
2021/08/13 12:02:31;;;;;;;10.87;7.17;;;31.20;72.30;;;;;;4956577;28;20825;-80
2021/08/13 12:05:08;;;;;;;10.20;7.60;;;31.30;71.50;;;;;;4958178;28;20409;-79
2021/08/13 12:07:34;;;;;;;14.90;7.63;;;31.20;69.80;;;;;;4962975;28;20417;-79
2021/08/13 12:10:10;;;;;;;9.73;7.30;;;31.40;70.20;;;;;;4957144;28;20768;-79
2021/08/13 12:12:36;;;;;;;13.27;8.07;;;31.50;73.20;;;;;;4956582;28;20572;-79
2021/08/13 12:15:01;;;;;;;9.57;6.70;;;31.90;70.70;;;;;;4956932;28;20501;-79
2021/08/13 12:17:27;;;;;;;10.43;7.00;;;31.90;71.30;;;;;;4956983;28;20178;-80
2021/08/13 12:19:59;;;;;;;9.37;6.93;;;31.80;74.70;;;;;;4956932;28;20646;-79
2021/08/13 12:22:33;;;;;;;8.90;7.03;;;32.10;72.70;;;;;;4956117;28;20202;-80
2021/08/13 12:24:59;;;;;;;8.07;7.13;;;31.90;73.10;;;;;;4956548;28;20418;-79
2021/08/13 12:27:33;;;;;;;7.77;6.97;;;31.90;71.70;;;;;;4957071;28;20497;-79
2021/08/13 12:29:59;;;;;;;11.00;6.73;;;32.40;75.70;;;;;;4956963;28;20894;-79
2021/08/13 12:32:39;;;;;;;7.90;6.37;;;32.10;66.40;;;;;;4955861;28;20469;-79
2021/08/13 12:35:07;;;;;;;8.00;6.60;;;31.70;73.50;;;;;;4956592;28;20171;-79
2021/08/13 12:37:32;;;;;;;10.40;6.43;;;30.50;73.40;;;;;;4956527;28;20480;-79
2021/08/13 12:40:00;;;;;;;11.03;7.13;;;30.30;73.80;;;;;;4956362;28;20502;-79
2021/08/13 12:42:26;;;;;;;8.67;7.80;;;30.40;72.90;;;;;;4955748;28;20198;-79
2021/08/13 12:44:52;;;;;;;8.60;7.80;;;30.40;73.80;;;;;;4955213;28;20432;-79
2021/08/13 12:47:18;;;;;;;12.87;7.73;;;30.60;75.30;;;;;;4956535;28;20182;-79
2021/08/13 12:49:45;;;;;;;8.73;7.70;;;30.30;73.40;;;;;;4956331;28;20410;-79
2021/08/13 12:52:16;;;;;;;8.33;6.80;;;30.30;73.80;;;;;;4955775;28;20462;-80
2021/08/13 12:54:47;;;;;;;8.30;7.50;;;30.60;75.60;;;;;;4955171;29;20418;-79
2021/08/13 12:57:14;;;;;;;12.70;7.80;;;30.60;73.70;;;;;;4957678;28;20418;-80
2021/08/13 12:59:49;;;;;;;8.80;7.43;;;31.00;74.70;;;;;;4956808;28;20492;-79
2021/08/13 13:02:26;;;;;;;10.33;7.27;;;31.50;72.30;;;;;;4955363;29;20507;-79
2021/08/13 13:05:03;;;;;;;9.33;7.23;;;31.10;71.40;;;;;;4956017;28;20918;-79
2021/08/13 13:07:37;;;;;;;11.20;7.90;;;31.20;71.00;;;;;;4957409;28;20428;-80
2021/08/13 13:10:21;;;;;;;9.00;7.13;;;31.50;74.70;;;;;;4961192;28;20422;-80
2021/08/13 13:12:48;;;;;;;7.60;6.90;;;31.40;74.70;;;;;;4955786;28;20465;-79
2021/08/13 13:15:25;;;;;;;7.63;6.93;;;31.40;70.90;;;;;;4954626;29;20421;-79
2021/08/13 13:18:00;;;;;;;8.57;7.47;;;31.10;70.90;;;;;;4956395;28;20406;-80
2021/08/13 13:20:39;;;;;;;9.77;7.63;;;31.50;69.90;;;;;;4954889;29;20420;-79
2021/08/13 13:23:14;;;;;;;14.23;7.73;;;31.50;70.60;;;;;;4956870;28;20418;-79
2021/08/13 13:25:44;;;;;;;8.00;7.20;;;31.90;72.20;;;;;;4956855;28;20428;-80
2021/08/13 13:28:11;;;;;;;8.30;7.50;;;31.80;74.30;;;;;;4956444;28;20509;-79
2021/08/13 13:30:40;;;;;;;8.73;6.83;;;32.20;74.50;;;;;;4956308;28;20473;-79
2021/08/13 13:33:21;;;;;;;13.27;6.97;;;32.50;70.30;;;;;;4955608;28;21107;-81
2021/08/13 13:35:54;;;;;;;8.23;7.10;;;32.40;71.40;;;;;;4955988;28;20410;-80
2021/08/13 13:38:31;;;;;;;8.13;7.43;;;32.20;69.30;;;;;;4955533;28;20755;-80
2021/08/13 13:40:56;;;;;;;11.33;7.30;;;31.50;69.70;;;;;;4955376;28;20804;-80
2021/08/13 13:43:22;;;;;;;8.50;6.50;;;31.40;72.70;;;;;;4953715;28;20425;-80
2021/08/13 13:45:51;;;;;;;8.03;7.23;;;31.30;73.90;;;;;;4955483;28;20277;-81
2021/08/13 13:48:16;;;;;;;13.03;7.20;;;30.80;72.60;;;;;;4955465;28;20186;-80
2021/08/13 13:50:42;;;;;;;19.33;7.43;;;30.40;73.10;;;;;;4955303;28;20434;-81
2021/08/13 13:53:07;;;;;;;12.80;7.73;;;30.00;72.30;;;;;;4954433;28;20202;-79
2021/08/13 13:55:33;;;;;;;8.73;7.30;;;29.80;75.50;;;;;;4954853;28;20178;-80
2021/08/13 13:57:59;;;;;;;13.73;7.43;;;29.80;73.60;;;;;;4954989;28;20689;-79
2021/08/13 14:00:24;;;;;;;11.73;7.20;;;29.70;80.50;;;;;;4954905;28;20178;-79
2021/08/13 14:02:51;;;;;;;9.37;7.20;;;29.80;77.80;;;;;;4953282;28;20748;-79
2021/08/13 14:05:17;;;;;;;7.70;6.73;;;29.80;77.10;;;;;;4954946;28;20175;-80
2021/08/13 14:07:44;;;;;;;8.03;7.10;;;30.00;76.70;;;;;;4955052;28;20781;-80
2021/08/13 14:10:12;;;;;;;14.33;7.63;;;29.40;73.60;;;;;;4954936;28;20640;-79
2021/08/13 14:12:39;;;;;;;13.43;6.93;;;29.10;77.60;;;;;;4954014;28;20505;-79
2021/08/13 14:15:06;;;;;;;8.13;7.33;;;28.60;78.40;;;;;;4954658;28;20425;-79
2021/08/13 14:17:32;;;;;;;8.37;7.57;;;28.60;81.00;;;;;;4954660;28;20554;-79
2021/08/13 14:19:57;;;;;;;8.37;7.57;;;28.50;78.90;;;;;;4954496;28;20493;-80
2021/08/13 14:22:23;;;;;;;12.40;7.60;;;28.50;80.70;;;;;;4952641;28;20741;-80
2021/08/13 14:24:49;;;;;;;11.10;7.37;;;28.80;81.40;;;;;;4953138;28;20182;-79
2021/08/13 14:27:14;;;;;;;9.73;7.43;;;29.20;79.80;;;;;;4954558;28;20186;-79
2021/08/13 14:29:40;;;;;;;9.10;8.13;;;29.30;80.40;;;;;;4954413;28;20186;-80
2021/08/13 14:32:05;;;;;;;11.53;8.23;;;29.50;79.40;;;;;;4953673;28;20292;-80
2021/08/13 14:34:32;;;;;;;9.13;8.20;;;29.40;75.00;;;;;;4952931;29;20569;-79
2021/08/13 14:36:57;;;;;;;8.50;7.70;;;29.40;79.60;;;;;;4954244;28;20410;-80
2021/08/13 14:39:23;;;;;;;7.73;6.90;;;29.80;79.00;;;;;;4954286;28;20175;-79
2021/08/13 14:41:48;;;;;;;8.27;7.53;;;30.10;80.00;;;;;;4953588;28;20678;-80
2021/08/13 14:44:14;;;;;;;8.17;7.37;;;29.90;77.30;;;;;;4954240;28;20170;-79
2021/08/13 14:46:39;;;;;;;12.97;7.80;;;29.40;81.00;;;;;;4954205;28;20183;-79
2021/08/13 14:49:05;;;;;;;12.63;7.53;;;29.40;81.10;;;;;;4953999;28;20210;-79
2021/08/13 14:51:32;;;;;;;7.50;6.77;;;29.20;81.10;;;;;;4952124;28;20235;-79
2021/08/13 14:53:59;;;;;;;12.80;8.50;;;28.80;80.20;;;;;;4954142;28;20170;-79
2021/08/13 14:56:25;;;;;;;8.50;7.00;;;28.50;80.60;;;;;;4954031;28;20407;-80
2021/08/13 14:58:50;;;;;;;10.03;7.77;;;28.50;83.60;;;;;;4952774;28;20433;-80
2021/08/13 15:01:16;;;;;;;11.33;8.43;;;28.50;82.80;;;;;;4954056;28;20756;-79
2021/08/13 15:03:41;;;;;;;10.87;8.73;;;28.50;80.50;;;;;;4953351;28;20174;-79
2021/08/13 15:06:07;;;;;;;9.33;7.43;;;28.50;81.10;;;;;;4953326;28;20639;-79
2021/08/13 15:08:32;;;;;;;11.23;7.80;;;28.50;80.70;;;;;;4953704;28;20166;-80
2021/08/13 15:10:58;;;;;;;9.60;7.77;;;28.60;83.90;;;;;;4953807;28;20190;-79
2021/08/13 15:13:24;;;;;;;8.93;7.63;;;28.50;80.70;;;;;;4953307;28;20210;-79
2021/08/13 15:15:50;;;;;;;11.03;7.40;;;28.70;79.50;;;;;;4953925;28;20413;-79
2021/08/13 15:18:15;;;;;;;13.63;7.13;;;28.90;80.80;;;;;;4953787;28;20827;-80
2021/08/13 15:20:41;;;;;;;9.13;8.20;;;29.10;81.80;;;;;;4953811;28;20269;-80
2021/08/13 15:23:07;;;;;;;8.60;7.60;;;29.20;79.80;;;;;;4953301;28;20175;-79
2021/08/13 15:25:32;;;;;;;8.17;7.37;;;29.60;79.50;;;;;;4953852;28;20206;-79
2021/08/13 15:27:58;;;;;;;9.10;7.27;;;29.80;77.00;;;;;;4953924;28;20202;-79
2021/08/13 15:30:23;;;;;;;9.10;7.30;;;29.80;78.70;;;;;;4953999;28;20190;-79
2021/08/13 15:32:49;;;;;;;7.80;7.00;;;29.80;79.50;;;;;;4953145;28;20194;-79
2021/08/13 15:35:16;;;;;;;9.90;7.27;;;29.90;75.20;;;;;;4953821;28;20638;-79
2021/08/13 15:37:43;;;;;;;10.87;7.90;;;29.80;75.40;;;;;;4952388;28;20207;-80
2021/08/13 15:40:10;;;;;;;10.83;7.70;;;29.90;76.50;;;;;;4953697;28;20413;-79
2021/08/13 15:42:35;;;;;;;8.00;7.20;;;29.70;74.80;;;;;;4953347;28;20529;-80
2021/08/13 15:45:01;;;;;;;8.57;7.67;;;29.60;78.70;;;;;;4953689;28;20505;-79
2021/08/13 15:47:27;;;;;;;8.27;7.37;;;29.60;79.10;;;;;;4953504;28;20642;-79
2021/08/13 15:49:52;;;;;;;14.47;7.80;;;29.50;77.70;;;;;;4953569;28;20180;-79
2021/08/13 15:52:20;;;;;;;8.03;7.10;;;29.50;77.00;;;;;;4951622;28;20206;-80
2021/08/13 15:54:46;;;;;;;8.10;6.97;;;29.40;76.90;;;;;;4953548;28;20183;-80
2021/08/13 15:57:11;;;;;;;11.90;7.37;;;29.40;79.80;;;;;;4953888;28;20473;-79
2021/08/13 15:59:37;;;;;;;11.33;7.80;;;29.30;77.70;;;;;;4953587;28;20666;-79
2021/08/13 16:02:04;;;;;;;10.17;7.97;;;29.10;79.10;;;;;;4952708;28;20207;-80
2021/08/13 16:04:30;;;;;;;8.20;7.37;;;29.10;77.80;;;;;;4953476;28;20418;-80
2021/08/13 16:06:55;;;;;;;10.50;8.10;;;29.10;78.50;;;;;;4953511;28;20413;-79
2021/08/13 16:09:20;;;;;;;9.33;7.70;;;29.10;79.10;;;;;;4953379;28;20190;-79
2021/08/13 16:11:46;;;;;;;9.20;7.33;;;29.00;77.30;;;;;;4952713;28;20285;-79
2021/08/13 16:14:11;;;;;;;14.00;7.50;;;29.00;79.30;;;;;;4952189;28;20189;-79
2021/08/13 16:16:37;;;;;;;10.00;7.80;;;29.10;81.70;;;;;;4954081;28;20178;-79
2021/08/13 16:19:03;;;;;;;15.17;8.03;;;29.50;78.40;;;;;;4958407;28;20250;-82
2021/08/13 16:21:28;;;;;;;13.40;8.00;;;29.50;81.80;;;;;;4958987;28;20253;-79
2021/08/13 16:23:53;;;;;;;9.23;7.93;;;29.60;80.90;;;;;;4959784;28;20166;-80
2021/08/13 16:26:19;;;;;;;11.60;9.27;;;29.60;76.40;;;;;;4958144;28;20553;-80
2021/08/13 16:28:44;;;;;;;10.63;8.30;;;29.60;77.50;;;;;;4960009;28;20667;-80
2021/08/13 16:31:11;;;;;;;9.33;8.23;;;29.50;77.10;;;;;;4959529;28;20198;-80
2021/08/13 16:33:39;;;;;;;12.47;8.50;;;29.10;76.20;;;;;;4959636;28;20180;-80
2021/08/13 16:36:08;;;;;;;12.97;8.80;;;28.80;79.10;;;;;;4959952;28;20414;-80
2021/08/13 16:38:34;;;;;;;9.53;8.10;;;28.40;83.60;;;;;;4958482;28;20410;-81
2021/08/13 16:41:01;;;;;;;15.17;8.20;;;28.50;84.50;;;;;;4958486;28;20433;-79
2021/08/13 16:43:27;;;;;;;9.27;8.07;;;28.50;84.10;;;;;;4957374;28;20898;-79
2021/08/13 16:45:52;;;;;;;16.23;8.80;;;28.40;83.70;;;;;;4959126;28;20425;-80
2021/08/13 16:48:17;;;;;;;10.50;8.20;;;28.10;85.60;;;;;;4959343;28;20222;-81