Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:53;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5081460;28;20409;-91
2021/05/07 00:03:19;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5077648;28;20451;-92
2021/05/07 00:05:53;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5076121;28;20459;-90
2021/05/07 00:08:19;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5076694;28;20481;-91
2021/05/07 00:10:46;;;;;;;1.27;0.50;;;7.30;99.90;;;;;;5074669;28;20457;-91
2021/05/07 00:13:12;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5074956;28;20529;-91
2021/05/07 00:15:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077703;28;20452;-89
2021/05/07 00:18:05;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5077575;28;20453;-90
2021/05/07 00:20:31;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5077507;28;20432;-92
2021/05/07 00:22:58;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5077251;28;20521;-91
2021/05/07 00:25:25;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5077905;28;20449;-90
2021/05/07 00:27:58;;;;;;;0.53;0.50;;;7.40;99.90;;;;;;5077386;28;20973;-91
2021/05/07 00:30:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5077607;28;20444;-90
2021/05/07 00:32:51;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077299;28;20477;-92
2021/05/07 00:35:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077205;28;20449;-91
2021/05/07 00:37:44;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077324;28;20892;-91
2021/05/07 00:40:12;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5077228;28;20433;-91
2021/05/07 00:42:39;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077476;28;20448;-91
2021/05/07 00:45:08;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;5077180;28;20453;-91
2021/05/07 00:47:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5077124;28;20527;-91
2021/05/07 00:50:06;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5077424;28;20430;-90
2021/05/07 00:52:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5076721;28;21030;-91
2021/05/07 00:55:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5076877;28;20448;-91
2021/05/07 00:57:30;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5076900;28;20468;-91
2021/05/07 00:59:56;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077472;28;20453;-91
2021/05/07 01:02:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5076494;28;20437;-92
2021/05/07 01:04:49;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5076782;28;20472;-91
2021/05/07 01:07:15;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5077144;28;20475;-91
2021/05/07 01:09:42;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5076792;28;20444;-92
2021/05/07 01:12:09;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5076610;28;20456;-92
2021/05/07 01:14:36;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5076795;28;20433;-92
2021/05/07 01:17:03;;;;;;;1.13;0.57;;;7.40;99.90;;;;;;5076159;28;20453;-91
2021/05/07 01:19:29;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5076712;28;20448;-91
2021/05/07 01:21:56;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5076107;28;20491;-91
2021/05/07 01:24:25;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;5075722;28;20437;-91
2021/05/07 01:26:52;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5076128;28;20447;-92
2021/05/07 01:29:18;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5076395;28;20445;-91
2021/05/07 01:31:47;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5076370;28;20498;-90
2021/05/07 01:34:14;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5075962;28;20481;-92
2021/05/07 01:36:40;;;;;;;1.53;0.40;;;7.30;99.90;;;;;;5075974;28;20526;-92
2021/05/07 01:39:07;;;;;;;1.27;0.40;;;7.30;99.90;;;;;;5075906;28;20440;-91
2021/05/07 01:41:34;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5080009;28;20444;-91
2021/05/07 01:44:00;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5082292;28;20443;-90
2021/05/07 01:46:26;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5095300;28;20449;-91
2021/05/07 01:48:52;;;;;;;0.60;0.43;;;7.20;99.90;;;;;;5082818;28;20469;-91
2021/05/07 01:51:19;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5081025;28;20463;-91
2021/05/07 01:53:45;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5079366;28;20472;-91
2021/05/07 01:56:12;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5076148;28;20806;-90
2021/05/07 01:58:39;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5075429;28;20479;-91
2021/05/07 02:01:05;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5075515;28;20487;-91
2021/05/07 02:03:31;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5076232;28;20448;-91
2021/05/07 02:05:57;;;;;;;1.37;0.40;;;7.10;99.90;;;;;;5075300;28;20986;-90
2021/05/07 02:08:24;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5075325;28;20972;-91
2021/05/07 02:10:50;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5075126;28;21001;-92
2021/05/07 02:13:17;;;;;;;0.33;0.30;;;7.00;99.90;;;;;;5075072;28;20500;-91
2021/05/07 02:15:43;;;;;;;2.30;0.40;;;7.00;99.90;;;;;;5075245;28;20459;-90
2021/05/07 02:18:10;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5075087;28;20860;-91
2021/05/07 02:20:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074910;28;20449;-91
2021/05/07 02:23:05;;;;;;;0.87;0.83;;;6.90;99.90;;;;;;5074889;28;20507;-91
2021/05/07 02:25:31;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5074894;28;20442;-92
2021/05/07 02:27:58;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5074980;28;20453;-92
2021/05/07 02:30:27;;;;;;;0.43;0.33;;;6.90;99.90;;;;;;5075316;28;20452;-92
2021/05/07 02:32:54;;;;;;;0.67;0.30;;;6.90;99.90;;;;;;5075100;28;20477;-92
2021/05/07 02:35:20;;;;;;;0.93;0.30;;;6.80;99.90;;;;;;5074845;28;20430;-92
2021/05/07 02:37:47;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5074942;28;20526;-92
2021/05/07 02:40:13;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5074822;28;20425;-92
2021/05/07 02:42:40;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5075072;28;20444;-92
2021/05/07 02:45:08;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5074969;28;20441;-92
2021/05/07 02:47:36;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5075038;28;20480;-92
2021/05/07 02:50:04;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5075090;28;20943;-93
2021/05/07 02:52:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5074529;28;20484;-93
2021/05/07 02:54:57;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5074567;28;20421;-92
2021/05/07 02:57:23;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5074732;28;20473;-92
2021/05/07 02:59:50;;;;;;;0.43;0.30;;;6.80;99.90;;;;;;5074638;28;20452;-92
2021/05/07 03:02:16;;;;;;;1.03;0.40;;;6.80;99.90;;;;;;5074433;28;20452;-92
2021/05/07 03:04:43;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5074195;28;20443;-92
2021/05/07 03:07:09;;;;;;;0.70;0.57;;;6.80;99.90;;;;;;5074488;28;20986;-92
2021/05/07 03:09:36;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5074315;28;20928;-92
2021/05/07 03:12:02;;;;;;;1.33;0.40;;;6.80;99.90;;;;;;5078997;28;20508;-92
2021/05/07 03:14:28;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5076856;28;20479;-91
2021/05/07 03:16:55;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5074311;28;20457;-92
2021/05/07 03:19:21;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074353;28;20444;-93
2021/05/07 03:21:48;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5074215;28;20488;-93
2021/05/07 03:24:14;;;;;;;0.50;0.33;;;6.70;99.90;;;;;;5074355;28;20445;-93
2021/05/07 03:26:41;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074342;28;20452;-93
2021/05/07 03:29:08;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075435;28;20928;-92
2021/05/07 03:31:35;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5081239;28;20441;-91
2021/05/07 03:34:01;;;;;;;1.33;0.50;;;6.70;99.90;;;;;;5096224;28;20483;-92
2021/05/07 03:36:28;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5081754;28;20500;-91
2021/05/07 03:38:56;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5078027;28;20488;-91
2021/05/07 03:41:22;;;;;;;0.83;0.60;;;6.70;99.90;;;;;;5075887;28;20444;-91
2021/05/07 03:43:48;;;;;;;1.27;0.40;;;6.70;99.90;;;;;;5074718;28;20456;-91
2021/05/07 03:46:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074229;28;20456;-91
2021/05/07 03:48:41;;;;;;;1.07;0.50;;;6.70;99.90;;;;;;5076004;28;20452;-91
2021/05/07 03:51:07;;;;;;;0.47;0.43;;;6.70;99.90;;;;;;5078627;28;20429;-92
2021/05/07 03:53:34;;;;;;;1.47;0.40;;;6.70;99.90;;;;;;5077929;28;20477;-91
2021/05/07 03:56:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5085866;28;20455;-92
2021/05/07 03:58:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5078481;28;20474;-90
2021/05/07 04:00:53;;;;;;;0.97;0.60;;;6.60;99.90;;;;;;5081896;28;20453;-91
2021/05/07 04:03:20;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5077908;28;20824;-90
2021/05/07 04:05:49;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5078198;28;20451;-90
2021/05/07 04:08:18;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5077901;28;20460;-92
2021/05/07 04:10:48;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5077747;28;20464;-90
2021/05/07 04:13:35;;;;;;;1.23;0.50;;;6.50;99.90;;;;;;5078041;28;20834;-91
2021/05/07 04:16:02;;;;;;;1.17;0.60;;;6.50;99.90;;;;;;5078307;28;20476;-92
2021/05/07 04:18:28;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;5077446;28;20553;-93
2021/05/07 04:20:55;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5077694;28;20435;-91
2021/05/07 04:23:21;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5076637;28;20461;-91
2021/05/07 04:25:47;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5077164;28;20479;-91
2021/05/07 04:28:15;;;;;;;1.37;0.40;;;6.20;99.90;;;;;;5077210;28;20463;-93
2021/05/07 04:30:41;;;;;;;0.60;0.43;;;6.20;99.90;;;;;;5077292;28;20425;-94
2021/05/07 04:33:07;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5076980;28;20479;-91
2021/05/07 04:35:34;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5077395;28;20456;-91
2021/05/07 04:38:01;;;;;;;0.70;0.43;;;6.20;99.90;;;;;;5077581;28;20472;-91
2021/05/07 04:40:27;;;;;;;1.17;0.40;;;6.20;99.90;;;;;;5077173;28;20437;-92
2021/05/07 04:42:53;;;;;;;0.33;0.30;;;6.10;99.90;;;;;;5077341;28;20781;-92
2021/05/07 04:45:21;;;;;;;1.37;0.47;;;6.20;99.90;;;;;;5077089;28;20936;-91
2021/05/07 04:47:47;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5077197;28;20980;-91
2021/05/07 04:50:14;;;;;;;2.50;0.73;;;6.20;99.90;;;;;;5077269;28;20452;-91
2021/05/07 04:52:41;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5077044;28;20526;-93
2021/05/07 04:55:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5077166;28;20449;-92
2021/05/07 04:57:35;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5078010;28;20536;-92
2021/05/07 05:00:01;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5076831;28;20448;-93
2021/05/07 05:02:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5078026;28;20779;-93
2021/05/07 05:04:56;;;;;;;0.77;0.40;;;6.00;99.90;;;;;;5077232;28;20520;-92
2021/05/07 05:07:22;;;;;;;1.07;0.40;;;6.00;99.90;;;;;;5076877;28;20471;-92
2021/05/07 05:09:48;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5077338;28;20456;-92
2021/05/07 05:12:15;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5076558;28;20501;-92
2021/05/07 05:14:41;;;;;;;0.73;0.40;;;6.00;99.90;;;;;;5076606;28;20477;-90
2021/05/07 05:17:08;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5076667;28;20867;-92
2021/05/07 05:19:35;;;;;;;0.97;0.47;;;5.90;99.90;;;;;;5076392;28;20549;-93
2021/05/07 05:22:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5076194;28;20461;-92
2021/05/07 05:24:27;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5076536;28;20441;-92
2021/05/07 05:26:54;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5076178;28;20932;-93
2021/05/07 05:29:20;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5076142;28;20556;-91
2021/05/07 05:31:46;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5076389;28;20453;-94
2021/05/07 05:34:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075983;28;20885;-95
2021/05/07 05:36:45;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5076616;28;20449;-92
2021/05/07 05:39:13;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5077381;28;20862;-93
2021/05/07 05:41:40;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;5076462;28;20456;-92
2021/05/07 05:44:08;;;;;;;1.27;0.33;;;6.00;99.90;;;;;;5077398;28;20433;-89
2021/05/07 05:46:36;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5084904;28;20433;-93
2021/05/07 05:49:02;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5096251;28;20461;-93
2021/05/07 05:51:29;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5083159;28;20467;-93
2021/05/07 05:53:56;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5080440;28;20469;-92
2021/05/07 05:56:22;;;;;;;1.13;0.30;;;5.90;99.90;;;;;;5078298;28;20445;-92
2021/05/07 05:58:49;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5076546;28;20477;-93
2021/05/07 06:01:15;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5076044;28;20432;-92
2021/05/07 06:03:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5075576;28;20457;-91
2021/05/07 06:06:07;;;;;;;1.23;0.50;;;6.20;99.90;;;;;;5076111;28;20952;-92
2021/05/07 06:08:34;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5076995;28;20472;-92
2021/05/07 06:11:01;;;;;;;1.33;0.70;;;6.30;99.90;;;;;;5078915;28;20433;-92
2021/05/07 06:13:27;;;;;;;0.60;0.53;;;6.20;99.90;;;;;;5077461;28;20476;-92
2021/05/07 06:15:54;;;;;;;0.83;0.73;;;6.20;99.90;;;;;;5080021;28;20449;-91
2021/05/07 06:18:20;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5075381;28;20501;-91
2021/05/07 06:20:46;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5075344;28;20453;-91
2021/05/07 06:23:12;;;;;;;1.03;0.70;;;6.20;99.90;;;;;;5074887;28;20476;-91
2021/05/07 06:25:39;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5075404;28;20457;-92
2021/05/07 06:28:06;;;;;;;0.90;0.83;;;6.30;99.90;;;;;;5075384;28;20479;-91
2021/05/07 06:30:32;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5075364;28;20437;-92
2021/05/07 06:32:58;;;;;;;2.27;2.00;;;6.40;99.90;;;;;;5075384;28;20456;-91
2021/05/07 06:35:25;;;;;;;1.80;1.60;;;6.40;99.90;;;;;;5077765;28;20815;-92
2021/05/07 06:37:52;;;;;;;1.60;1.40;;;6.50;99.90;;;;;;5075833;28;20476;-92
2021/05/07 06:40:18;;;;;;;2.27;1.67;;;6.60;99.90;;;;;;5075536;28;20441;-91
2021/05/07 06:42:46;;;;;;;2.73;2.00;;;6.80;99.90;;;;;;5075253;28;20940;-92
2021/05/07 06:45:14;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5075463;28;20473;-91
2021/05/07 06:47:41;;;;;;;1.83;1.67;;;7.10;99.90;;;;;;5075159;28;20473;-91
2021/05/07 06:50:09;;;;;;;1.73;1.63;;;7.20;99.90;;;;;;5074527;28;20429;-92
2021/05/07 06:52:36;;;;;;;1.77;1.63;;;7.20;99.90;;;;;;5074831;28;20465;-91
2021/05/07 06:55:03;;;;;;;1.50;1.33;;;7.20;99.90;;;;;;5074554;28;20559;-91
2021/05/07 06:57:30;;;;;;;2.13;1.70;;;7.10;99.90;;;;;;5074561;28;20944;-91
2021/05/07 06:59:56;;;;;;;1.90;1.50;;;7.00;99.90;;;;;;5074923;28;20794;-91
2021/05/07 07:02:23;;;;;;;2.40;1.90;;;6.90;99.90;;;;;;5075513;28;20414;-91
2021/05/07 07:04:50;;;;;;;1.87;1.77;;;6.80;99.90;;;;;;5074355;28;20459;-90
2021/05/07 07:07:16;;;;;;;1.57;1.47;;;6.80;99.90;;;;;;5074457;28;20540;-90
2021/05/07 07:09:43;;;;;;;2.37;2.17;;;6.70;99.90;;;;;;5074705;28;20436;-90
2021/05/07 07:12:10;;;;;;;2.87;2.53;;;6.60;99.90;;;;;;5074239;28;20764;-91
2021/05/07 07:14:38;;;;;;;1.93;1.83;;;6.60;99.90;;;;;;5075069;28;20472;-89
2021/05/07 07:17:05;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5074679;28;20461;-90
2021/05/07 07:19:32;;;;;;;1.77;1.53;;;6.50;99.90;;;;;;5074337;28;20459;-91
2021/05/07 07:21:59;;;;;;;1.67;1.57;;;6.50;99.90;;;;;;5073615;28;20475;-90
2021/05/07 07:24:26;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5073874;28;20456;-91
2021/05/07 07:26:52;;;;;;;4.60;2.30;;;6.50;99.90;;;;;;5074053;28;20439;-90
2021/05/07 07:29:18;;;;;;;2.50;1.90;;;6.50;99.90;;;;;;5074221;28;20460;-90
2021/05/07 07:31:45;;;;;;;3.53;1.67;;;6.50;99.90;;;;;;5073939;28;20996;-90
2021/05/07 07:34:11;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5074148;28;20480;-90
2021/05/07 07:36:38;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;5074566;28;20460;-89
2021/05/07 07:39:06;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5074008;28;20459;-90
2021/05/07 07:41:32;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5074263;28;20475;-90
2021/05/07 07:43:58;;;;;;;2.10;1.80;;;6.80;99.90;;;;;;5074389;28;20459;-89
2021/05/07 07:46:25;;;;;;;2.37;2.13;;;6.90;99.90;;;;;;5074342;28;20924;-91
2021/05/07 07:48:53;;;;;;;4.13;2.47;;;7.00;99.90;;;;;;5074613;28;20461;-91
2021/05/07 08:40:20;;;;;;;6.60;5.37;;;7.30;99.90;;;;;;5054712;28;20468;-90
2021/05/07 08:42:47;;;;;;;5.70;5.17;;;8.50;99.90;;;;;;5038361;28;20770;-92
2021/05/07 08:45:14;;;;;;;5.83;5.27;;;9.30;99.90;;;;;;5037905;28;20443;-90
2021/05/07 08:47:43;;;;;;;5.03;4.40;;;9.90;99.90;;;;;;5037412;28;20826;-91
2021/05/07 08:50:11;;;;;;;4.77;4.37;;;10.30;99.90;;;;;;5037946;28;20451;-91
2021/05/07 08:52:37;;;;;;;4.00;3.70;;;10.30;99.90;;;;;;5037369;28;20530;-90
2021/05/07 08:55:04;;;;;;;4.83;3.93;;;10.10;99.90;;;;;;5037362;28;20490;-91
2021/05/07 08:57:32;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;5037260;28;20981;-92
2021/05/07 08:59:58;;;;;;;4.23;3.93;;;9.70;99.90;;;;;;5037098;28;20835;-86
2021/05/07 09:02:26;;;;;;;5.40;4.90;;;10.00;99.90;;;;;;5037098;28;20497;-89
2021/05/07 09:04:54;;;;;;;4.77;3.80;;;10.70;99.90;;;;;;5036977;28;20944;-89
2021/05/07 09:07:20;;;;;;;3.67;3.40;;;11.10;99.90;;;;;;5036646;28;21132;-89
2021/05/07 09:09:55;;;;;;;3.97;3.60;;;11.80;99.90;;;;;;5036964;28;20417;-89
2021/05/07 09:12:31;;;;;;;4.57;3.90;;;12.80;99.90;;;;;;5036851;28;20905;-88
2021/05/07 09:14:58;;;;;;;3.07;2.87;;;14.00;99.90;;;;;;5036629;28;20551;-88
2021/05/07 09:17:25;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;5036769;28;20519;-89
2021/05/07 09:20:07;;;;;;;3.40;3.13;;;15.60;99.90;;;;;;5036935;28;20438;-89
2021/05/07 09:22:34;;;;;;;6.10;2.80;;;15.70;99.90;;;;;;5036912;28;20441;-89
2021/05/07 09:25:09;;;;;;;3.27;3.07;;;15.40;99.90;;;;;;5036734;28;20938;-89
2021/05/07 09:27:37;;;;;;;3.47;2.90;;;15.10;99.90;;;;;;5036630;28;20503;-89
2021/05/07 09:30:10;;;;;;;2.40;2.30;;;15.30;99.90;;;;;;5036716;28;20439;-89
2021/05/07 09:32:36;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5036548;28;20473;-90
2021/05/07 09:35:10;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5036547;28;20475;-89
2021/05/07 09:37:37;;;;;;;4.70;2.77;;;15.60;99.90;;;;;;5036311;28;20469;-89
2021/05/07 09:40:18;;;;;;;3.40;3.03;;;15.60;99.90;;;;;;5036540;28;20496;-90
2021/05/07 09:42:46;;;;;;;3.13;2.93;;;16.00;98.70;;;;;;5078470;28;20967;-90
2021/05/07 09:45:24;;;;;;;3.90;3.20;;;16.30;98.20;;;;;;5077879;28;20967;-90
2021/05/07 09:47:51;;;;;;;3.10;2.90;;;16.20;98.10;;;;;;5076294;28;20482;-91
2021/05/07 09:50:20;;;;;;;2.90;2.70;;;15.80;96.10;;;;;;5076285;28;20521;-90
2021/05/07 09:52:50;;;;;;;2.30;2.10;;;15.60;93.70;;;;;;5076339;28;20829;-90
2021/05/07 09:55:22;;;;;;;2.50;2.40;;;15.50;91.70;;;;;;5076637;28;20496;-89
2021/05/07 09:57:49;;;;;;;4.10;3.03;;;15.40;90.90;;;;;;5076165;28;20465;-92
2021/05/07 10:00:17;;;;;;;2.80;2.67;;;15.40;91.80;;;;;;5076424;28;20444;-90
2021/05/07 10:02:43;;;;;;;2.77;2.57;;;15.60;87.30;;;;;;5075989;28;20425;-91
2021/05/07 10:05:11;;;;;;;2.53;2.43;;;14.90;85.30;;;;;;5076169;28;20885;-87
2021/05/07 10:07:38;;;;;;;2.87;2.50;;;14.40;91.00;;;;;;5075842;28;20468;-86
2021/05/07 10:10:06;;;;;;;2.60;2.40;;;14.00;92.30;;;;;;5075859;28;20974;-85
2021/05/07 10:12:34;;;;;;;2.67;2.47;;;13.60;90.20;;;;;;5075753;28;20429;-90
2021/05/07 10:15:03;;;;;;;2.47;2.27;;;14.10;92.70;;;;;;5075858;28;20518;-90
2021/05/07 10:17:29;;;;;;;3.07;2.87;;;14.70;93.20;;;;;;5075529;28;20476;-88
2021/05/07 10:19:55;;;;;;;3.37;2.70;;;15.60;91.40;;;;;;5075648;28;20440;-89
2021/05/07 10:22:26;;;;;;;2.70;2.57;;;16.50;89.60;;;;;;5075446;28;20406;-90
2021/05/07 10:24:53;;;;;;;2.37;2.27;;;17.50;86.70;;;;;;5075797;28;20434;-89
2021/05/07 10:27:20;;;;;;;2.47;2.20;;;18.50;79.80;;;;;;5076164;28;20473;-87
2021/05/07 10:29:57;;;;;;;2.60;2.40;;;19.60;68.20;;;;;;5076873;28;20916;-90
2021/05/07 10:32:32;;;;;;;2.93;2.70;;;19.70;60.10;;;;;;5077428;28;20434;-90
2021/05/07 10:34:59;;;;;;;2.63;2.43;;;18.80;59.40;;;;;;5075853;28;20475;-89
2021/05/07 10:37:37;;;;;;;3.07;2.50;;;18.00;60.80;;;;;;5075539;28;20457;-89
2021/05/07 10:40:06;;;;;;;1.90;1.80;;;16.90;61.90;;;;;;5075606;28;20433;-89
2021/05/07 10:42:32;;;;;;;2.30;2.20;;;15.80;63.10;;;;;;5075650;28;20472;-89
2021/05/07 10:44:59;;;;;;;2.60;2.40;;;14.90;69.20;;;;;;5096456;28;20456;-87
2021/05/07 10:47:35;;;;;;;2.63;2.43;;;14.90;73.40;;;;;;5084455;28;20492;-89
2021/05/07 10:50:12;;;;;;;2.10;2.00;;;15.40;70.60;;;;;;5079855;28;20490;-89
2021/05/07 10:52:39;;;;;;;2.93;2.67;;;15.40;68.90;;;;;;5081409;28;20440;-90
2021/05/07 10:55:08;;;;;;;2.33;2.13;;;15.20;69.00;;;;;;5076595;28;20465;-89
2021/05/07 10:57:38;;;;;;;2.07;1.97;;;14.60;69.10;;;;;;5075504;28;20508;-90
2021/05/07 11:00:08;;;;;;;2.00;1.90;;;14.10;68.30;;;;;;5075106;28;20437;-91
2021/05/07 11:02:46;;;;;;;2.77;2.57;;;13.60;70.40;;;;;;5074811;28;20443;-90
2021/05/07 11:05:13;;;;;;;2.80;2.60;;;13.30;71.40;;;;;;5075566;28;20456;-90
2021/05/07 11:07:51;;;;;;;2.87;2.60;;;13.10;73.20;;;;;;5075180;28;20476;-90
2021/05/07 11:10:26;;;;;;;2.40;2.20;;;12.70;71.40;;;;;;5074781;28;20440;-88
2021/05/07 11:12:53;;;;;;;2.80;2.60;;;12.50;71.00;;;;;;5074459;28;20440;-89
2021/05/07 11:15:20;;;;;;;2.67;2.47;;;12.10;70.40;;;;;;5074301;28;20948;-90
2021/05/07 11:17:59;;;;;;;2.70;2.50;;;12.10;73.90;;;;;;5074209;28;20980;-90
2021/05/07 11:20:32;;;;;;;2.77;2.60;;;12.20;74.00;;;;;;5074674;28;20472;-90
2021/05/07 11:22:58;;;;;;;6.53;2.23;;;12.30;75.50;;;;;;5074989;28;20477;-91
2021/05/07 11:25:25;;;;;;;7.53;2.63;;;12.30;76.20;;;;;;5074528;28;20872;-90
2021/05/07 11:27:51;;;;;;;2.87;2.67;;;12.40;75.10;;;;;;5074029;28;20834;-90
2021/05/07 11:30:18;;;;;;;3.07;2.87;;;12.40;73.30;;;;;;5074647;28;20436;-90
2021/05/07 11:32:44;;;;;;;2.53;2.33;;;12.30;72.80;;;;;;5077248;28;20425;-90
2021/05/07 11:35:13;;;;;;;4.10;2.60;;;12.30;75.10;;;;;;5074294;28;20526;-90
2021/05/07 11:37:42;;;;;;;3.23;2.93;;;12.20;73.20;;;;;;5074454;28;20835;-89
2021/05/07 11:40:10;;;;;;;2.60;2.40;;;12.20;74.40;;;;;;5074411;28;20441;-90
2021/05/07 11:42:39;;;;;;;2.90;2.70;;;12.30;72.80;;;;;;5073920;28;20476;-89
2021/05/07 11:45:07;;;;;;;2.83;2.63;;;12.40;76.80;;;;;;5074127;28;20475;-90
2021/05/07 11:47:35;;;;;;;3.23;2.67;;;12.50;78.30;;;;;;5074615;28;20492;-89
2021/05/07 11:50:01;;;;;;;2.70;2.50;;;12.60;78.00;;;;;;5075557;28;20944;-89
2021/05/07 11:52:37;;;;;;;3.73;2.50;;;12.80;76.70;;;;;;5074247;28;20425;-88
2021/05/07 11:55:05;;;;;;;3.17;2.77;;;12.70;75.30;;;;;;5074084;28;20486;-90
2021/05/07 11:57:31;;;;;;;3.63;2.37;;;12.70;72.10;;;;;;5074074;28;20461;-88
2021/05/07 11:59:58;;;;;;;3.07;2.30;;;12.80;74.20;;;;;;5074143;28;20486;-92
2021/05/07 12:02:26;;;;;;;2.80;2.40;;;12.70;72.30;;;;;;5074187;28;20870;-88
2021/05/07 12:04:54;;;;;;;2.50;2.00;;;12.60;69.60;;;;;;5074137;28;20440;-89
2021/05/07 12:07:23;;;;;;;2.47;2.20;;;12.60;72.30;;;;;;5074297;28;20966;-89
2021/05/07 12:09:50;;;;;;;2.00;1.90;;;12.60;71.80;;;;;;5076424;28;20464;-89
2021/05/07 12:12:16;;;;;;;3.20;2.27;;;12.80;69.50;;;;;;5078621;28;20490;-89
2021/05/07 12:14:48;;;;;;;2.40;2.20;;;13.00;71.60;;;;;;5078094;28;20874;-89
2021/05/07 12:17:15;;;;;;;2.20;2.00;;;13.20;70.90;;;;;;5078160;28;20491;-89
2021/05/07 12:19:41;;;;;;;2.10;2.00;;;13.20;68.00;;;;;;5077930;28;20439;-89
2021/05/07 12:22:08;;;;;;;2.07;1.87;;;13.00;68.60;;;;;;5078182;28;20444;-89
2021/05/07 12:24:34;;;;;;;2.30;2.10;;;12.90;69.10;;;;;;5077777;28;20429;-89
2021/05/07 12:27:01;;;;;;;2.50;2.07;;;12.70;63.80;;;;;;5077674;28;20464;-89
2021/05/07 12:29:34;;;;;;;2.10;2.00;;;12.30;60.70;;;;;;5077684;28;20449;-89
2021/05/07 12:32:03;;;;;;;2.17;2.07;;;12.10;63.70;;;;;;5077786;28;20498;-90
2021/05/07 12:34:30;;;;;;;2.10;2.00;;;11.90;63.00;;;;;;5076708;28;20464;-88
2021/05/07 12:36:58;;;;;;;2.20;2.10;;;11.90;66.40;;;;;;5077354;28;21022;-89
2021/05/07 12:39:26;;;;;;;2.73;2.00;;;12.00;66.10;;;;;;5077605;28;20460;-89
2021/05/07 12:41:54;;;;;;;1.87;1.67;;;12.00;65.60;;;;;;5076990;28;20472;-88
2021/05/07 12:44:21;;;;;;;1.70;1.60;;;11.90;65.70;;;;;;5077998;28;20445;-89
2021/05/07 12:46:47;;;;;;;2.00;1.90;;;11.90;69.20;;;;;;5077339;28;20432;-88
2021/05/07 12:49:13;;;;;;;2.43;2.33;;;11.80;68.60;;;;;;5077363;28;20444;-89
2021/05/07 12:51:40;;;;;;;2.87;2.57;;;11.80;71.20;;;;;;5077500;28;20429;-88
2021/05/07 12:54:06;;;;;;;2.00;1.90;;;12.00;71.30;;;;;;5085549;28;20472;-87
2021/05/07 12:56:33;;;;;;;3.57;2.70;;;12.10;68.50;;;;;;5089124;28;20464;-89
2021/05/07 12:59:00;;;;;;;3.00;2.17;;;12.00;67.30;;;;;;5080947;28;21007;-91
2021/05/07 13:01:28;;;;;;;2.60;2.40;;;11.90;68.20;;;;;;5080003;28;20448;-88
2021/05/07 13:03:54;;;;;;;1.90;1.73;;;11.90;69.10;;;;;;5078007;28;20906;-89
2021/05/07 13:06:21;;;;;;;2.27;2.17;;;11.90;69.10;;;;;;5077439;28;20433;-88
2021/05/07 13:08:47;;;;;;;2.80;2.30;;;11.90;69.00;;;;;;5077146;28;20473;-88
2021/05/07 13:11:13;;;;;;;5.37;3.07;;;11.80;69.70;;;;;;5077148;28;20437;-88
2021/05/07 13:13:40;;;;;;;3.23;2.03;;;11.80;70.00;;;;;;5076692;28;20465;-89
2021/05/07 13:16:06;;;;;;;2.57;2.13;;;11.70;67.40;;;;;;5076018;28;20940;-89
2021/05/07 13:18:33;;;;;;;1.90;1.80;;;11.80;68.20;;;;;;5076742;28;20461;-90
2021/05/07 13:21:00;;;;;;;2.00;1.90;;;12.00;67.40;;;;;;5075433;28;20414;-88
2021/05/07 13:23:27;;;;;;;2.00;1.80;;;12.10;67.40;;;;;;5076614;28;20420;-89
2021/05/07 13:25:54;;;;;;;2.13;2.00;;;12.10;68.30;;;;;;5076865;28;20489;-89
2021/05/07 13:28:21;;;;;;;2.00;1.90;;;12.10;68.30;;;;;;5076933;28;20877;-89
2021/05/07 13:30:47;;;;;;;2.30;1.97;;;12.30;67.80;;;;;;5076453;28;20973;-89
2021/05/07 13:33:13;;;;;;;1.87;1.77;;;12.40;69.30;;;;;;5076917;28;20801;-88
2021/05/07 13:35:44;;;;;;;2.07;1.87;;;12.50;65.60;;;;;;5076992;28;20468;-89
2021/05/07 13:38:10;;;;;;;2.90;1.50;;;12.50;67.10;;;;;;5076975;28;20480;-91
2021/05/07 13:40:36;;;;;;;2.00;1.73;;;12.50;64.70;;;;;;5076250;28;20425;-88
2021/05/07 13:43:03;;;;;;;1.30;1.20;;;12.60;63.50;;;;;;5076495;28;20904;-88