Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 04:22:33;;;;;;;0.63;0.55;;;;;;;9.19;100.00;100001.09;5109777;27;20327;-68
2023/04/11 04:25:00;;;;;;;2.05;1.08;;;;;;;9.22;100.00;100005.22;5108487;28;20583;-68
2023/04/11 04:27:28;;;;;;;4.03;1.15;;;;;;;9.21;100.00;99995.59;5108242;28;20377;-68
2023/04/11 04:29:55;;;;;;;0.73;0.73;;;;;;;9.24;100.00;99992.59;5108337;28;20119;-69
2023/04/11 04:32:27;;;;;;;3.30;0.65;;;;;;;9.24;100.00;99981.94;5108531;28;20042;-69
2023/04/11 04:34:57;;;;;;;1.08;0.70;;;;;;;9.29;100.00;99984.09;5108361;28;20040;-68
2023/04/11 04:37:38;;;;;;;3.30;0.85;;;;;;;9.30;100.00;99981.28;5108120;28;20039;-68
2023/04/11 04:40:30;;;;;;;1.38;0.82;;;;;;;9.29;100.00;99990.25;5108270;28;20123;-68
2023/04/11 04:43:02;;;;;;;2.67;1.00;;;;;;;9.27;100.00;99994.91;5108325;28;20032;-68
2023/04/11 04:45:38;;;;;;;1.52;0.90;;;;;;;9.31;100.00;100006.84;5108071;28;20114;-68
2023/04/11 04:48:03;;;;;;;1.17;0.82;;;;;;;9.30;100.00;100015.00;5107866;28;20118;-69
2023/04/11 04:50:29;;;;;;;1.40;0.88;;;;;;;9.32;100.00;100029.78;5108078;28;20059;-68
2023/04/11 04:52:54;;;;;;;0.75;0.75;;;;;;;9.35;100.00;100053.38;5108011;28;20039;-69
2023/04/11 04:55:20;;;;;;;2.63;1.08;;;;;;;9.38;100.00;100052.19;5109298;28;20032;-69
2023/04/11 04:57:47;;;;;;;2.75;0.98;;;;;;;9.24;100.00;100048.41;5107751;28;20118;-68
2023/04/11 05:00:14;;;;;;;0.57;0.40;;;;;;;9.24;100.00;100051.06;5108066;28;20086;-68
2023/04/11 05:02:42;;;;;;;0.57;0.57;;;;;;;9.19;100.00;100043.63;5107940;28;20065;-68
2023/04/11 05:05:08;;;;;;;0.50;0.50;;;;;;;9.17;100.00;100050.91;5110941;28;20039;-68
2023/04/11 05:07:34;;;;;;;1.55;0.65;;;;;;;9.19;100.00;100053.38;5106916;28;20054;-68
2023/04/11 05:09:59;;;;;;;1.48;0.50;;;;;;;9.17;100.00;100061.53;5109168;28;20040;-59
2023/04/11 05:12:26;;;;;;;0.50;0.43;;;;;;;9.20;100.00;100068.34;5107771;28;20054;-64
2023/04/11 05:14:56;;;;;;;0.50;0.50;;;;;;;9.23;100.00;100073.31;5107574;28;20284;-64
2023/04/11 05:17:25;;;;;;;0.95;0.50;;;;;;;9.24;100.00;100077.63;5107287;28;20062;-64
2023/04/11 05:19:51;;;;;;;1.27;0.70;;;;;;;9.18;100.00;100087.09;5108372;28;20154;-64
2023/04/11 05:22:17;;;;;;;2.33;1.33;;;;;;;9.16;100.00;100081.13;5107359;28;20394;-64
2023/04/11 05:24:47;;;;;;;0.68;0.68;;;;;;;9.21;100.00;100088.63;5107388;28;20036;-64
2023/04/11 05:27:13;;;;;;;0.98;0.70;;;;;;;9.22;100.00;100087.63;5108399;28;20039;-63
2023/04/11 05:29:40;;;;;;;0.93;0.70;;;;;;;9.15;100.00;100079.47;5107513;28;20053;-64
2023/04/11 05:32:05;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100092.28;5105241;28;20536;-64
2023/04/11 05:34:33;;;;;;;1.58;0.93;;;;;;;9.22;100.00;100092.94;5093568;28;20408;-64
2023/04/11 05:36:58;;;;;;;0.70;0.60;;;;;;;9.18;100.00;100094.25;5093179;28;20050;-64
2023/04/11 05:39:24;;;;;;;0.38;0.38;;;;;;;9.16;100.00;100097.09;5093524;28;20044;-63
2023/04/11 05:41:50;;;;;;;0.40;0.40;;;;;;;9.16;100.00;100099.75;5093430;28;20493;-64
2023/04/11 05:44:15;;;;;;;0.73;0.70;;;;;;;9.16;100.00;100101.56;5094958;28;20101;-64
2023/04/11 05:46:41;;;;;;;0.47;0.45;;;;;;;9.13;100.00;100104.56;5094642;28;20111;-64
2023/04/11 05:49:07;;;;;;;0.45;0.45;;;;;;;9.05;100.00;100107.22;5094450;28;20039;-64
2023/04/11 05:51:32;;;;;;;1.05;0.70;;;;;;;9.15;100.00;100110.53;5093279;28;20046;-64
2023/04/11 05:53:58;;;;;;;0.47;0.47;;;;;;;9.11;100.00;100118.00;5093344;28;20116;-65
2023/04/11 05:56:23;;;;;;;4.03;0.47;;;;;;;9.15;100.00;100121.19;5094403;28;20120;-63
2023/04/11 05:58:48;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100117.53;5085486;28;20036;-63
2023/04/11 06:01:17;;;;;;;0.95;0.40;;;;;;;9.08;100.00;100125.50;5091434;28;20131;-63
2023/04/11 06:03:44;;;;;;;0.68;0.40;;;;;;;9.07;100.00;100139.78;5094331;28;20499;-61
2023/04/11 06:06:10;;;;;;;2.38;0.60;;;;;;;9.04;100.00;100140.09;5094400;28;20051;-62
2023/04/11 06:08:35;;;;;;;0.50;0.47;;;;;;;9.04;100.00;100148.91;5094022;28;20036;-63
2023/04/11 06:11:01;;;;;;;1.83;0.65;;;;;;;9.02;100.00;100153.56;5094344;28;20047;-63
2023/04/11 06:13:26;;;;;;;2.08;0.70;;;;;;;9.02;100.00;100144.75;5094306;28;20485;-64
2023/04/11 06:15:52;;;;;;;2.83;0.47;;;;;;;9.01;100.00;100151.06;5093010;28;20040;-63
2023/04/11 06:18:17;;;;;;;0.57;0.40;;;;;;;9.03;100.00;100157.88;5093767;28;20094;-63
2023/04/11 06:20:45;;;;;;;1.20;0.57;;;;;;;9.04;100.00;100158.69;5093896;28;20032;-62
2023/04/11 06:23:10;;;;;;;4.57;0.88;;;;;;;9.08;100.00;100146.75;5094095;28;20473;-63
2023/04/11 06:25:35;;;;;;;1.10;0.50;;;;;;;9.06;100.00;100148.72;5093970;28;20047;-63
2023/04/11 06:28:01;;;;;;;1.70;0.68;;;;;;;9.10;100.00;100158.03;5093515;28;20040;-61
2023/04/11 06:30:26;;;;;;;0.65;0.50;;;;;;;9.11;100.00;100160.53;5093979;28;20119;-62
2023/04/11 06:32:52;;;;;;;1.88;0.60;;;;;;;9.18;100.00;100174.81;5093954;28;20115;-62
2023/04/11 06:35:19;;;;;;;0.60;0.40;;;;;;;9.18;100.00;100173.97;5093700;28;20093;-62
2023/04/11 06:37:45;;;;;;;0.57;0.52;;;;;;;9.27;100.00;100169.53;5093478;28;20064;-62
2023/04/11 06:40:11;;;;;;;3.60;0.77;;;;;;;9.29;100.00;100186.94;5093564;28;20565;-63
2023/04/11 06:42:36;;;;;;;0.52;0.40;;;;;;;9.30;100.00;100191.25;5093596;28;20036;-62
2023/04/11 06:45:05;;;;;;;;;;;;;;;9.37;100.00;100184.28;5093032;28;20127;-62
2023/04/11 06:47:30;;;;;;;1.38;0.60;;;;;;;9.40;100.00;100183.13;5092967;28;19982;-62
2023/04/11 06:49:56;;;;;;;2.53;1.10;;;;;;;9.39;100.00;100192.94;5093516;28;20036;-62
2023/04/11 06:52:21;;;;;;;2.35;1.00;;;;;;;9.45;100.00;100191.41;5093418;28;20040;-62
2023/04/11 06:54:47;;;;;;;0.50;0.50;;;;;;;9.57;100.00;100183.94;5093438;28;20127;-61
2023/04/11 06:57:12;;;;;;;3.78;0.70;;;;;;;9.75;100.00;100190.72;5092946;28;20115;-62
2023/04/11 06:59:38;;;;;;;0.90;0.52;;;;;;;9.86;100.00;100212.66;5093294;28;20562;-63
2023/04/11 07:02:03;;;;;;;2.00;0.40;;;;;;;10.11;100.00;100221.44;5093043;28;20039;-63
2023/04/11 07:04:29;;;;;;;1.88;0.40;;;;;;;10.22;100.00;100210.38;5093215;28;20036;-62
2023/04/11 07:06:54;;;;;;;2.33;0.50;;;;;;;10.28;100.00;100220.38;5092882;28;20138;-63
2023/04/11 07:09:20;;;;;;;0.75;0.70;;;;;;;10.34;100.00;100222.38;5092994;28;20063;-63
2023/04/11 07:11:45;;;;;;;3.45;0.60;;;;;;;10.36;100.00;100222.19;5093170;28;20410;-63
2023/04/11 07:14:11;;;;;;;0.40;0.40;;;;;;;10.45;100.00;100229.16;5093209;28;20036;-63
2023/04/11 07:16:36;;;;;;;2.25;0.60;;;;;;;10.62;100.00;100221.91;5092767;28;20148;-63
2023/04/11 07:19:02;;;;;;;1.73;0.90;;;;;;;10.64;100.00;100220.75;5092633;28;20044;-63
2023/04/11 07:21:29;;;;;;;1.83;0.70;;;;;;;10.71;100.00;100236.88;5092815;28;20109;-63
2023/04/11 07:23:54;;;;;;;1.00;0.60;;;;;;;10.64;100.00;100227.91;5092872;28;20818;-63
2023/04/11 07:26:22;;;;;;;1.77;1.45;;;;;;;10.69;100.00;100230.84;5092727;28;20035;-61
2023/04/11 07:28:48;;;;;;;;;;;;;;;10.88;99.15;100231.25;5092910;28;20040;-63
2023/04/11 07:31:13;;;;;;;1.17;0.70;;;;;;;10.74;95.27;100217.84;5092697;28;20264;-60
2023/04/11 07:33:42;;;;;;;0.80;0.68;;;;;;;10.82;95.95;100223.13;5092613;28;20044;-62
2023/04/11 07:36:08;;;;;;;5.82;1.10;;;;;;;10.91;97.40;100229.25;5092595;28;20106;-62
2023/04/11 07:38:36;;;;;;;3.17;0.60;;;;;;;11.05;96.68;100232.00;5092368;28;20058;-63
2023/04/11 07:41:02;;;;;;;;;;;;;;;11.11;96.53;100223.28;5092913;28;20478;-63
2023/04/11 07:43:29;;;;;;;1.08;0.60;;;;;;;11.12;93.55;100229.44;5091208;28;19918;-63
2023/04/11 07:45:55;;;;;;;0.80;0.65;;;;;;;11.16;92.92;100219.28;5092418;28;20089;-62
2023/04/11 07:48:22;;;;;;;1.00;0.90;;;;;;;11.26;91.68;100228.69;5092119;28;20559;-63
2023/04/11 07:50:47;;;;;;;2.78;0.80;;;;;;;11.29;90.36;100230.19;5092423;28;20127;-62
2023/04/11 07:53:13;;;;;;;4.85;0.98;;;;;;;11.19;93.72;100213.56;5092294;28;20111;-62
2023/04/11 07:55:38;;;;;;;0.50;0.50;;;;;;;11.21;89.91;100215.03;5092077;28;20545;-61
2023/04/11 07:58:04;;;;;;;4.30;1.20;;;;;;;11.11;87.49;100225.97;5091712;28;20109;-62
2023/04/11 08:00:32;;;;;;;2.35;0.77;;;;;;;11.16;87.98;100213.94;5092352;28;20522;-62
2023/04/11 08:03:01;;;;;;;3.10;1.00;;;;;;;11.18;85.58;100211.91;5092190;28;20047;-63
2023/04/11 08:05:28;;;;;;;3.03;1.05;;;;;;;11.20;89.27;100209.91;5092158;28;20040;-61
2023/04/11 08:07:54;;;;;;;3.75;1.10;;;;;;;11.37;86.54;100208.78;5091893;28;20032;-61
2023/04/11 08:10:19;;;;;;;1.85;0.77;;;;;;;11.28;85.84;100226.69;5092233;28;20089;-60
2023/04/11 08:12:45;;;;;;;3.50;0.88;;;;;;;11.15;85.44;100231.78;5092148;28;20476;-62
2023/04/11 08:15:10;;;;;;;2.45;0.60;;;;;;;11.11;90.68;100228.63;5092017;28;20043;-61
2023/04/11 08:17:37;;;;;;;1.15;0.60;;;;;;;11.07;93.16;100226.47;5091718;28;20131;-62
2023/04/11 08:20:04;;;;;;;1.23;0.50;;;;;;;10.71;94.69;100229.69;5090955;28;20472;-62
2023/04/11 08:22:32;;;;;;;3.05;0.98;;;;;;;10.60;95.62;100232.75;5092154;28;20050;-61
2023/04/11 08:24:57;;;;;;;;;;;;;;;10.54;94.78;100242.25;5092536;28;20032;-62
2023/04/11 08:27:23;;;;;;;2.08;0.77;;;;;;;10.62;91.56;100243.22;5091578;28;19915;-62
2023/04/11 08:29:48;;;;;;;1.88;1.30;;;;;;;10.55;94.42;100240.41;5091961;28;20044;-62
2023/04/11 08:32:13;;;;;;;2.97;0.90;;;;;;;10.63;94.61;100247.53;5091857;28;20056;-64
2023/04/11 08:34:39;;;;;;;1.67;0.85;;;;;;;10.64;94.17;100251.88;5092018;28;20046;-62
2023/04/11 08:37:04;;;;;;;2.70;1.02;;;;;;;10.73;93.66;100245.50;5091656;28;20040;-62
2023/04/11 08:39:29;;;;;;;1.60;1.00;;;;;;;10.74;95.19;100241.81;5091873;28;20031;-62
2023/04/11 08:41:55;;;;;;;1.77;0.70;;;;;;;10.82;93.99;100247.09;5091962;28;20362;-62
2023/04/11 08:44:21;;;;;;;2.55;1.13;;;;;;;10.95;96.83;100259.88;5091842;28;20118;-63
2023/04/11 08:46:46;;;;;;;2.75;0.98;;;;;;;11.18;96.51;100258.06;5091722;28;20514;-61
2023/04/11 08:49:11;;;;;;;2.33;1.20;;;;;;;11.40;95.18;100253.75;5091578;28;20068;-62
2023/04/11 08:51:39;;;;;;;1.33;0.98;;;;;;;11.57;86.66;100243.78;5091723;28;20044;-61
2023/04/11 08:54:05;;;;;;;1.35;0.95;;;;;;;11.79;88.18;100252.75;5091794;28;20048;-61
2023/04/11 08:56:33;;;;;;;0.77;0.70;;;;;;;11.87;79.45;100248.22;5091647;28;20050;-62
2023/04/11 08:58:58;;;;;;;0.77;0.68;;;;;;;11.97;74.96;100245.28;5091455;28;20040;-61
2023/04/11 09:01:30;;;;;;;6.30;1.17;;;;;;;12.21;75.70;100244.19;5091656;28;20085;-61
2023/04/11 09:03:57;;;;;;;1.88;0.80;;;;;;;12.39;77.27;100257.19;5091458;28;20039;-60
2023/04/11 09:06:23;;;;;;;2.08;0.80;;;;;;;12.45;72.29;100254.59;5091610;28;20028;-62
2023/04/11 09:08:48;;;;;;;1.75;1.00;;;;;;;12.81;71.09;100255.66;5094197;28;20047;-62
2023/04/11 09:11:14;;;;;;;2.25;0.70;;;;;;;12.83;74.90;100257.13;5095342;28;20088;-62
2023/04/11 09:13:39;;;;;;;2.47;0.73;;;;;;;13.02;66.97;100261.88;5095403;28;20036;-61
2023/04/11 09:16:09;;;;;;;1.60;0.70;;;;;;;13.06;64.95;100253.47;5095288;28;20051;-62
2023/04/11 09:18:39;;;;;;;2.60;0.65;;;;;;;12.71;64.41;100256.78;5094892;28;20035;-62
2023/04/11 09:21:09;;;;;;;2.13;0.80;;;;;;;13.03;67.85;100260.03;5095305;28;20032;-60
2023/04/11 09:23:36;;;;;;;5.20;0.98;;;;;;;13.13;63.87;100255.22;5093897;28;20040;-61
2023/04/11 09:26:03;;;;;;;0.88;0.57;;;;;;;13.23;64.19;100250.38;5095091;28;20036;-62
2023/04/11 09:28:39;;;;;;;1.55;0.57;;;;;;;13.28;62.75;100239.13;5094896;28;20032;-62
2023/04/11 09:31:05;;;;;;;1.58;0.52;;;;;;;13.42;63.02;100246.25;5095106;28;20055;-62
2023/04/11 09:33:31;;;;;;;3.25;0.60;;;;;;;13.63;59.96;100240.09;5094848;28;20116;-61
2023/04/11 09:35:56;;;;;;;2.75;0.77;;;;;;;13.57;57.02;100248.88;5093723;28;20086;-64
2023/04/11 09:38:33;;;;;;;0.77;0.65;;;;;;;13.41;55.58;100243.78;5094627;28;20044;-61
2023/04/11 09:41:03;;;;;;;0.82;0.73;;;;;;;13.16;59.70;100246.78;5094955;28;20370;-62
2023/04/11 09:43:52;;;;;;;0.98;0.80;;;;;;;13.48;59.26;100255.38;5094789;28;20032;-61
2023/04/11 09:46:19;;;;;;;1.77;0.70;;;;;;;13.80;58.67;100252.16;5094790;28;20043;-61
2023/04/11 09:48:50;;;;;;;2.70;0.93;;;;;;;13.88;58.27;100228.94;5094268;28;20137;-59
2023/04/11 09:51:16;;;;;;;2.00;0.88;;;;;;;13.87;57.36;100243.34;5094650;28;20040;-63
2023/04/11 09:53:42;;;;;;;1.45;0.47;;;;;;;13.95;55.25;100244.00;5094650;28;20036;-60
2023/04/11 09:56:08;;;;;;;3.25;0.60;;;;;;;14.10;55.80;100244.75;5094587;28;20032;-61
2023/04/11 09:58:36;;;;;;;1.23;0.50;;;;;;;14.03;55.48;100256.44;5094182;28;20085;-61
2023/04/11 10:01:06;;;;;;;4.47;0.68;;;;;;;13.84;55.09;100242.72;5094554;28;20043;-61
2023/04/11 10:03:35;;;;;;;4.20;0.73;;;;;;;13.49;53.41;100252.50;5094464;28;20044;-63
2023/04/11 10:06:13;;;;;;;1.75;0.77;;;;;;;13.62;53.81;100257.13;5094372;28;20036;-62
2023/04/11 10:08:40;;;;;;;;;;;;;;;13.60;52.03;100258.38;5094558;28;20035;-62
2023/04/11 10:11:12;;;;;;;;;;;;;;;13.75;55.13;100256.41;5093339;28;20023;-60
2023/04/11 10:13:45;;;;;;;3.40;0.55;;;;;;;13.75;53.76;100256.41;5094200;28;19920;-61
2023/04/11 10:16:16;;;;;;;2.40;0.70;;;;;;;13.71;54.76;100258.69;5094149;28;20076;-62
2023/04/11 10:18:53;;;;;;;3.50;0.73;;;;;;;13.87;55.65;100259.41;5092443;28;20051;-62
2023/04/11 10:21:27;;;;;;;2.08;0.75;;;;;;;13.88;54.86;100259.19;5094034;28;20090;-61
2023/04/11 10:24:12;;;;;;;2.05;0.60;;;;;;;14.02;54.73;100242.22;5094160;28;20040;-61
2023/04/11 10:26:58;;;;;;;1.45;0.50;;;;;;;14.07;55.79;100252.34;5093912;28;20496;-60
2023/04/11 10:29:33;;;;;;;1.73;0.57;;;;;;;13.83;55.00;100259.81;5093873;28;20065;-62
2023/04/11 10:32:14;;;;;;;2.88;0.75;;;;;;;13.94;54.12;100247.72;5093896;28;20032;-61
2023/04/11 10:35:00;;;;;;;1.60;0.60;;;;;;;13.90;56.44;100254.50;5093760;28;20032;-62
2023/04/11 10:37:28;;;;;;;1.60;0.80;;;;;;;13.57;56.70;100244.34;5093315;28;20504;-63
2023/04/11 10:39:54;;;;;;;2.10;0.50;;;;;;;13.75;59.02;100243.88;5093771;28;20053;-62
2023/04/11 10:42:32;;;;;;;2.50;0.80;;;;;;;13.96;59.00;100245.69;5093771;28;20028;-62
2023/04/11 10:45:13;;;;;;;5.50;1.10;;;;;;;14.45;57.44;100250.09;5093532;28;20480;-61
2023/04/11 10:47:38;;;;;;;1.83;0.50;;;;;;;14.72;55.52;100243.03;5093248;28;20044;-62
2023/04/11 10:50:24;;;;;;;1.90;0.70;;;;;;;14.97;53.00;100237.16;5093459;28;20047;-62
2023/04/11 10:52:50;;;;;;;4.25;0.85;;;;;;;14.92;52.62;100249.28;5093452;28;20044;-61
2023/04/11 10:55:16;;;;;;;1.00;0.40;;;;;;;14.57;51.20;100237.81;5093234;28;20043;-61
2023/04/11 10:58:18;;;;;;;0.80;0.50;;;;;;;14.66;51.19;100233.94;5091962;28;20079;-60
2023/04/11 11:00:50;;;;;;;1.55;0.57;;;;;;;14.79;52.33;100230.47;5093308;28;20032;-62
2023/04/11 11:03:23;;;;;;;2.53;0.75;;;;;;;14.76;50.01;100238.94;5093378;28;20035;-63
2023/04/11 11:06:03;;;;;;;0.70;0.50;;;;;;;15.05;50.61;100237.78;5093116;28;20046;-61
2023/04/11 11:08:42;;;;;;;1.75;0.50;;;;;;;15.35;47.05;100240.13;5093032;28;20043;-63
2023/04/11 11:11:09;;;;;;;1.58;0.63;;;;;;;15.48;47.94;100237.44;5091682;28;20461;-60
2023/04/11 11:13:37;;;;;;;4.63;1.00;;;;;;;15.59;49.02;100227.97;5093072;28;20063;-62
2023/04/11 11:16:03;;;;;;;1.65;0.40;;;;;;;15.55;48.28;100242.81;5092827;28;20374;-62
2023/04/11 11:18:28;;;;;;;0.80;0.45;;;;;;;16.02;44.49;100231.88;5092807;28;20032;-62
2023/04/11 11:20:55;;;;;;;0.50;0.40;;;;;;;16.62;45.34;100220.13;5092816;28;20515;-61
2023/04/11 11:23:20;;;;;;;0.73;0.50;;;;;;;17.32;43.38;100226.41;5092903;28;20047;-60
2023/04/11 11:25:57;;;;;;;0.63;0.50;;;;;;;17.50;42.46;100225.66;5092756;28;20024;-63
2023/04/11 11:28:23;;;;;;;0.30;0.30;;;;;;;17.34;41.74;100225.16;5089502;28;20048;-62
2023/04/11 11:30:50;;;;;;;1.02;0.50;;;;;;;17.32;41.03;100223.72;5080685;28;20038;-62
2023/04/11 11:33:18;;;;;;;2.08;0.80;;;;;;;17.21;42.62;100232.47;5081256;28;20119;-62
2023/04/11 11:35:52;;;;;;;;;;;;;;;17.28;42.35;100238.66;5082743;28;20028;-62
2023/04/11 11:38:19;;;;;;;2.03;0.60;;;;;;;16.89;43.51;100237.00;5080820;28;19912;-61
2023/04/11 11:40:47;;;;;;;0.93;0.50;;;;;;;16.59;44.66;100237.53;5082221;28;20042;-62
2023/04/11 11:43:12;;;;;;;1.35;0.38;;;;;;;16.26;43.21;100235.78;5083072;28;20024;-61
2023/04/11 11:45:38;;;;;;;1.38;0.52;;;;;;;16.64;43.84;100236.91;5079696;28;20401;-61
2023/04/11 11:48:03;;;;;;;2.28;0.70;;;;;;;17.45;42.35;100229.00;5082365;28;20060;-62
2023/04/11 11:50:31;;;;;;;2.40;0.43;;;;;;;17.65;41.29;100234.25;5082348;28;20036;-61
2023/04/11 11:53:13;;;;;;;1.10;0.40;;;;;;;17.10;40.58;100242.09;5081099;28;20498;-60
2023/04/11 11:55:39;;;;;;;2.08;0.55;;;;;;;16.99;40.24;100238.19;5080774;28;20039;-61
2023/04/11 11:58:05;;;;;;;0.43;0.30;;;;;;;17.51;41.86;100243.47;5080601;28;20040;-62
2023/04/11 12:00:36;;;;;;;0.88;0.70;;;;;;;16.45;41.18;100244.81;5066114;28;20082;-61
2023/04/11 12:03:03;;;;;;;2.47;0.82;;;;;;;16.40;42.76;100247.31;5080370;28;20024;-62
2023/04/11 12:05:31;;;;;;;1.08;0.60;;;;;;;16.02;44.32;100257.91;5081614;28;20520;-64
2023/04/11 12:07:58;;;;;;;1.10;0.70;;;;;;;15.86;44.64;100267.25;5082576;28;20488;-62
2023/04/11 12:10:36;;;;;;;2.30;0.73;;;;;;;15.40;45.75;100261.81;5081364;28;20028;-62
2023/04/11 12:13:09;;;;;;;2.13;0.52;;;;;;;15.20;46.89;100270.66;5081318;28;20025;-64
2023/04/11 12:15:34;;;;;;;2.05;0.60;;;;;;;14.81;49.28;100270.53;5080773;28;20043;-61
2023/04/11 12:18:00;;;;;;;1.60;0.47;;;;;;;14.86;48.58;100260.81;5082478;28;20040;-62
2023/04/11 12:20:26;;;;;;;0.70;0.38;;;;;;;14.91;49.70;100250.31;5048205;28;20131;-64
2023/04/11 12:22:52;;;;;;;2.33;0.60;;;;;;;15.08;48.85;100248.13;5083543;28;20056;-64
2023/04/11 12:25:17;;;;;;;2.10;0.80;;;;;;;14.94;48.66;100249.13;5080504;28;20028;-61
2023/04/11 12:27:44;;;;;;;0.32;0.30;;;;;;;15.17;49.42;100252.25;5081727;28;20059;-60
2023/04/11 12:30:13;;;;;;;2.03;0.60;;;;;;;15.13;49.64;100250.22;5074689;28;20036;-62
2023/04/11 12:32:39;;;;;;;2.78;0.60;;;;;;;14.84;47.27;100245.97;5071749;28;20032;-62
2023/04/11 12:35:06;;;;;;;0.70;0.30;;;;;;;14.95;48.27;100245.41;5071801;28;20044;-64
2023/04/11 12:37:32;;;;;;;0.82;0.43;;;;;;;15.02;46.85;100240.06;5071342;28;20036;-64
2023/04/11 12:39:58;;;;;;;2.25;0.50;;;;;;;14.64;47.40;100248.56;5071809;28;20166;-64
2023/04/11 12:42:23;;;;;;;1.38;0.40;;;;;;;14.74;47.08;100254.41;5072646;28;20545;-62
2023/04/11 12:44:51;;;;;;;4.05;0.90;;;;;;;14.69;46.35;100248.81;5075772;28;20036;-62
2023/04/11 12:47:17;;;;;;;2.85;0.60;;;;;;;14.41;47.04;100248.88;5075358;28;20397;-61
2023/04/11 12:49:43;;;;;;;2.03;0.35;;;;;;;14.25;46.94;100252.66;5075592;28;20093;-61
2023/04/11 12:52:08;;;;;;;1.27;0.73;;;;;;;13.97;49.34;100243.84;5075439;28;20040;-61
2023/04/11 12:54:36;;;;;;;1.60;0.38;;;;;;;14.21;46.91;100219.25;5075565;28;20036;-62
2023/04/11 12:57:02;;;;;;;1.25;0.40;;;;;;;14.19;46.89;100241.91;5075198;28;20032;-60
2023/04/11 12:59:28;;;;;;;1.45;0.52;;;;;;;14.11;46.54;100237.53;5075380;28;20128;-62
2023/04/11 13:01:55;;;;;;;0.63;0.30;;;;;;;14.54;45.47;100238.25;5075420;28;20111;-62
2023/04/11 13:04:21;;;;;;;0.82;0.50;;;;;;;15.08;44.63;100241.94;5075472;28;20040;-63
2023/04/11 13:06:46;;;;;;;1.80;0.60;;;;;;;15.68;45.77;100232.13;5075002;28;20226;-62
2023/04/11 13:09:12;;;;;;;1.98;0.63;;;;;;;16.09;42.91;100233.72;5075014;28;20087;-63
2023/04/11 13:11:38;;;;;;;0.77;0.38;;;;;;;16.48;43.42;100225.56;5075002;28;20050;-62
2023/04/11 13:14:04;;;;;;;0.60;0.57;;;;;;;17.02;42.73;100228.88;5075215;28;20033;-63
2023/04/11 13:16:29;;;;;;;1.17;0.60;;;;;;;16.97;42.12;100229.53;5073779;28;20028;-62
2023/04/11 13:18:54;;;;;;;1.38;0.70;;;;;;;17.20;40.50;100230.84;5074739;28;20044;-60
2023/04/11 13:21:20;;;;;;;2.30;0.75;;;;;;;17.86;40.67;100227.66;5075073;28;20074;-62
2023/04/11 13:23:46;;;;;;;1.38;0.43;;;;;;;17.71;41.93;100214.53;5074908;28;20036;-63
2023/04/11 13:26:11;;;;;;;1.10;0.47;;;;;;;18.34;39.37;100213.50;5074907;28;20085;-62
2023/04/11 13:28:39;;;;;;;1.45;0.38;;;;;;;18.54;40.04;100214.09;5074680;28;20037;-63
2023/04/11 13:31:08;;;;;;;0.57;0.32;;;;;;;18.56;38.63;100213.84;5074736;28;20378;-63
2023/04/11 13:33:34;;;;;;;1.80;0.93;;;;;;;18.81;39.25;100222.69;5074680;28;20043;-63
2023/04/11 13:35:59;;;;;;;0.70;0.30;;;;;;;19.68;38.11;100220.38;5074738;28;20020;-63
2023/04/11 13:38:25;;;;;;;3.50;1.00;;;;;;;20.03;35.65;100215.00;5074426;28;20173;-63
2023/04/11 13:40:50;;;;;;;0.70;0.28;;;;;;;20.31;34.25;100221.56;5074661;28;20063;-63
2023/04/11 13:43:16;;;;;;;0.57;0.32;;;;;;;20.26;34.05;100218.72;5074662;28;20481;-63
2023/04/11 13:45:41;;;;;;;0.75;0.55;;;;;;;19.98;33.51;100208.66;5074652;28;20044;-63
2023/04/11 13:48:06;;;;;;;1.55;0.30;;;;;;;19.81;35.15;100205.00;5074156;28;20041;-63
2023/04/11 13:50:33;;;;;;;0.45;0.20;;;;;;;19.32;35.71;100212.44;5074502;28;20053;-61
2023/04/11 13:52:58;;;;;;;1.88;0.40;;;;;;;19.02;36.59;100218.69;5073945;28;20498;-62
2023/04/11 13:55:24;;;;;;;0.77;0.50;;;;;;;18.53;36.71;100204.34;5074316;28;20043;-61
2023/04/11 13:57:49;;;;;;;1.15;0.43;;;;;;;18.51;36.24;100211.84;5073966;28;20043;-62
2023/04/11 14:00:15;;;;;;;0.70;0.45;;;;;;;18.21;37.22;100210.97;5074493;28;20051;-62
2023/04/11 14:02:41;;;;;;;0.90;0.38;;;;;;;18.05;36.51;100207.78;5074213;28;20032;-62
2023/04/11 14:05:08;;;;;;;1.48;0.52;;;;;;;17.49;37.42;100215.94;5074244;28;20490;-61
2023/04/11 14:07:33;;;;;;;2.17;0.55;;;;;;;17.64;38.27;100202.97;5073884;28;20045;-62
2023/04/11 14:09:59;;;;;;;1.80;0.57;;;;;;;17.27;38.89;100212.78;5074050;28;20094;-62
2023/04/11 14:12:25;;;;;;;1.08;0.60;;;;;;;16.86;38.26;100200.59;5073912;28;20502;-64
2023/04/11 14:14:51;;;;;;;1.60;0.40;;;;;;;16.52;38.77;100213.34;5074088;28;20543;-64
2023/04/11 14:17:16;;;;;;;0.65;0.45;;;;;;;16.53;40.02;100206.13;5073498;28;20040;-62
2023/04/11 14:19:42;;;;;;;1.95;0.45;;;;;;;16.51;38.46;100202.81;5073933;28;20488;-63
2023/04/11 14:22:07;;;;;;;0.52;0.47;;;;;;;16.22;39.77;100204.13;5072584;28;20482;-63
2023/04/11 14:24:33;;;;;;;2.38;0.68;;;;;;;16.12;40.46;100209.97;5073839;28;20056;-62
2023/04/11 14:26:58;;;;;;;1.35;0.60;;;;;;;15.97;40.37;100209.34;5073502;28;20037;-63
2023/04/11 14:29:25;;;;;;;0.90;0.57;;;;;;;15.98;39.56;100197.59;5073698;28;20040;-62
2023/04/11 14:31:50;;;;;;;0.60;0.35;;;;;;;16.02;39.86;100198.81;5073710;28;20065;-62
2023/04/11 14:34:17;;;;;;;2.25;0.38;;;;;;;15.81;41.27;100201.75;5073597;28;20025;-63
2023/04/11 14:36:43;;;;;;;0.57;0.35;;;;;;;15.70;40.48;100193.28;5073476;28;20032;-64
2023/04/11 14:39:08;;;;;;;0.80;0.55;;;;;;;15.62;40.16;100182.75;5073246;28;20060;-64
2023/04/11 14:41:34;;;;;;;1.15;0.40;;;;;;;15.68;41.32;100181.09;5073520;28;20533;-63
2023/04/11 14:44:00;;;;;;;0.80;0.45;;;;;;;15.60;40.79;100179.44;5073452;28;20047;-62
2023/04/11 14:46:26;;;;;;;2.40;0.40;;;;;;;15.20;39.94;100189.34;5073347;28;20123;-62
2023/04/11 14:48:51;;;;;;;1.02;0.40;;;;;;;15.15;40.33;100181.06;5072961;28;20044;-63
2023/04/11 14:51:17;;;;;;;1.30;0.40;;;;;;;15.11;40.26;100177.13;5073225;28;20486;-61
2023/04/11 14:53:43;;;;;;;1.20;0.30;;;;;;;15.14;40.77;100184.78;5073269;28;20036;-61
2023/04/11 14:56:08;;;;;;;0.32;0.30;;;;;;;15.18;42.19;100177.97;5073118;28;20108;-62
2023/04/11 14:58:33;;;;;;;0.57;0.40;;;;;;;15.30;40.94;100164.75;5072875;28;20513;-60
2023/04/11 15:00:59;;;;;;;0.35;0.35;;;;;;;15.38;41.28;100168.06;5073136;28;20039;-62
2023/04/11 15:03:25;;;;;;;1.42;0.50;;;;;;;15.37;42.17;100174.47;5072845;28;20490;-63
2023/04/11 15:05:50;;;;;;;1.35;0.57;;;;;;;15.40;41.26;100166.03;5071972;28;20037;-60
2023/04/11 15:08:16;;;;;;;1.85;0.30;;;;;;;15.33;41.14;100162.50;5072641;28;20036;-61
2023/04/11 15:10:41;;;;;;;1.65;0.40;;;;;;;15.45;41.62;100163.53;5072876;28;20128;-62
2023/04/11 15:13:07;;;;;;;1.17;0.40;;;;;;;15.53;41.58;100169.72;5072842;28;20044;-62
2023/04/11 15:15:34;;;;;;;1.45;0.30;;;;;;;15.42;42.20;100158.56;5072650;28;20037;-62
2023/04/11 15:18:17;;;;;;;1.25;0.40;;;;;;;15.54;40.91;100158.78;5072430;28;20043;-61
2023/04/11 15:20:43;;;;;;;0.68;0.40;;;;;;;15.48;41.30;100152.38;5072580;28;20464;-63
2023/04/11 15:23:08;;;;;;;1.73;0.68;;;;;;;15.36;42.41;100161.25;5072737;28;20135;-63
2023/04/11 15:25:34;;;;;;;3.22;0.95;;;;;;;15.50;41.77;100148.66;5072691;28;20142;-61
2023/04/11 15:27:59;;;;;;;0.77;0.50;;;;;;;15.37;43.06;100139.56;5072287;28;20085;-62
2023/04/11 15:30:25;;;;;;;2.20;0.70;;;;;;;15.30;43.00;100135.25;5072433;28;20115;-61
2023/04/11 15:32:50;;;;;;;1.48;0.70;;;;;;;15.27;42.94;100144.53;5072504;28;20378;-62
2023/04/11 15:35:16;;;;;;;1.35;0.95;;;;;;;15.26;43.76;100142.91;5072251;28;20036;-62
2023/04/11 15:37:42;;;;;;;1.38;0.50;;;;;;;15.28;42.56;100132.78;5072060;28;20040;-62
2023/04/11 15:40:10;;;;;;;2.08;0.70;;;;;;;15.42;43.74;100129.06;5072239;28;20048;-62
2023/04/11 15:42:36;;;;;;;0.57;0.40;;;;;;;15.43;44.30;100130.69;5072437;28;20485;-56
2023/04/11 15:45:02;;;;;;;1.10;0.60;;;;;;;15.39;43.30;100129.47;5105525;28;20042;-56
2023/04/11 15:47:29;;;;;;;0.32;0.32;;;;;;;15.01;39.77;100123.91;5112100;28;20172;-57
2023/04/11 15:49:55;;;;;;;0.77;0.35;;;;;;;15.03;40.63;100134.41;5112776;28;20606;-60