Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:35;;;;;;;6.78;3.47;;;;;;;13.32;100.00;93301.31;5017052;28;20119;-82
2021/11/05 00:04:02;;;;;;;8.88;3.38;;;;;;;13.29;100.00;93306.91;5017332;28;20049;-81
2021/11/05 00:06:29;;;;;;;7.68;3.50;;;;;;;13.28;100.00;93305.34;5017213;28;20050;-82
2021/11/05 00:08:56;;;;;;;7.78;3.97;;;;;;;13.27;100.00;93304.56;5017407;28;20050;-82
2021/11/05 00:11:23;;;;;;;9.35;4.47;;;;;;;13.22;100.00;93294.13;5016705;28;20057;-82
2021/11/05 00:13:49;;;;;;;6.82;3.33;;;;;;;13.11;100.00;93293.13;5016375;28;20041;-82
2021/11/05 00:16:18;;;;;;;8.20;4.00;;;;;;;13.16;100.00;93295.81;5016815;28;20038;-81
2021/11/05 00:18:44;;;;;;;9.13;3.55;;;;;;;13.16;100.00;93303.56;5016690;28;20045;-82
2021/11/05 00:21:11;;;;;;;7.70;3.33;;;;;;;13.20;100.00;93291.00;5016508;28;20123;-82
2021/11/05 00:23:38;;;;;;;5.97;3.65;;;;;;;13.15;100.00;93288.28;5016009;28;20517;-81
2021/11/05 00:26:05;;;;;;;9.25;3.45;;;;;;;13.12;100.00;93283.56;5016192;28;20060;-82
2021/11/05 00:28:32;;;;;;;12.68;3.97;;;;;;;13.13;100.00;93288.50;5015151;28;20065;-82
2021/11/05 00:30:58;;;;;;;11.55;3.58;;;;;;;13.15;100.00;93289.06;5015830;28;20103;-82
2021/11/05 00:33:27;;;;;;;7.40;3.55;;;;;;;13.14;100.00;93297.81;5016475;28;20046;-81
2021/11/05 00:35:54;;;;;;;6.53;3.70;;;;;;;13.05;100.00;93294.78;5015860;28;20037;-81
2021/11/05 00:38:20;;;;;;;7.03;3.47;;;;;;;13.12;100.00;93288.72;5016196;28;20045;-81
2021/11/05 00:40:47;;;;;;;8.27;3.40;;;;;;;13.10;100.00;93291.53;5016156;28;20093;-82
2021/11/05 00:43:14;;;;;;;7.47;3.40;;;;;;;13.11;100.00;93303.44;5015727;28;20045;-81
2021/11/05 00:45:41;;;;;;;8.85;3.30;;;;;;;13.11;100.00;93300.84;5016451;28;20045;-81
2021/11/05 00:48:08;;;;;;;5.05;3.13;;;;;;;13.12;100.00;93296.47;5016127;28;20066;-81
2021/11/05 00:50:36;;;;;;;9.05;3.85;;;;;;;13.09;100.00;93292.53;4995130;28;20414;-81
2021/11/05 00:53:03;;;;;;;6.53;3.08;;;;;;;13.12;100.00;93286.16;5025559;28;20546;-81
2021/11/05 00:55:30;;;;;;;6.47;3.33;;;;;;;13.10;100.00;93282.00;5025460;28;20045;-81
2021/11/05 00:57:56;;;;;;;6.13;3.10;;;;;;;13.08;100.00;93296.94;5025241;28;20052;-81
2021/11/05 01:00:23;;;;;;;6.07;3.20;;;;;;;13.09;100.00;93287.38;5025927;28;20449;-82
2021/11/05 01:02:50;;;;;;;7.63;3.70;;;;;;;13.12;100.00;93293.88;5025332;28;20061;-81
2021/11/05 01:05:17;;;;;;;7.22;3.67;;;;;;;13.08;100.00;93286.63;5025710;28;20449;-83
2021/11/05 01:07:45;;;;;;;9.70;4.05;;;;;;;13.02;100.00;93277.19;5025297;28;20054;-82
2021/11/05 01:10:12;;;;;;;5.95;3.40;;;;;;;13.06;100.00;93293.00;5025105;28;20442;-82
2021/11/05 01:12:39;;;;;;;9.70;3.58;;;;;;;12.91;100.00;93270.22;5025567;28;20053;-82
2021/11/05 01:15:07;;;;;;;8.07;3.78;;;;;;;12.88;100.00;93261.16;5025628;28;20041;-82
2021/11/05 01:17:35;;;;;;;6.72;3.17;;;;;;;13.02;100.00;93258.34;5025037;28;20580;-82
2021/11/05 01:20:01;;;;;;;11.48;3.72;;;;;;;12.95;100.00;93253.28;5025159;28;20084;-80
2021/11/05 01:22:28;;;;;;;8.35;4.00;;;;;;;12.96;100.00;93250.50;5025354;28;20041;-82
2021/11/05 01:24:56;;;;;;;8.50;3.67;;;;;;;12.99;100.00;93258.78;5024959;28;20051;-81
2021/11/05 01:27:23;;;;;;;10.20;3.70;;;;;;;12.92;100.00;93240.84;5025471;28;20041;-82
2021/11/05 01:29:52;;;;;;;8.88;3.22;;;;;;;12.93;100.00;93243.22;5025020;28;20046;-81
2021/11/05 01:32:19;;;;;;;7.68;3.50;;;;;;;12.93;100.00;93243.22;5025464;28;20060;-82
2021/11/05 01:34:46;;;;;;;9.55;3.38;;;;;;;12.97;100.00;93240.97;5024817;28;20576;-81
2021/11/05 01:37:13;;;;;;;7.57;3.20;;;;;;;12.99;100.00;93241.53;5025456;28;20057;-81
2021/11/05 01:39:40;;;;;;;8.98;3.10;;;;;;;13.00;100.00;93250.06;5024538;28;20045;-81
2021/11/05 01:42:09;;;;;;;7.43;2.65;;;;;;;12.93;100.00;93240.63;5025149;28;20053;-81
2021/11/05 01:44:36;;;;;;;10.07;3.92;;;;;;;12.98;100.00;93244.31;5027338;28;20049;-81
2021/11/05 01:47:03;;;;;;;6.75;3.40;;;;;;;12.97;100.00;93251.28;5026832;28;20065;-82
2021/11/05 01:49:31;;;;;;;7.53;3.55;;;;;;;12.89;100.00;93225.81;5029508;28;20045;-82
2021/11/05 01:51:58;;;;;;;9.38;3.03;;;;;;;12.94;100.00;93237.06;5028654;28;20592;-82
2021/11/05 01:54:26;;;;;;;5.95;2.83;;;;;;;13.02;100.00;93250.59;5029242;28;20078;-82
2021/11/05 01:56:53;;;;;;;7.25;3.08;;;;;;;13.01;100.00;93243.88;5028735;28;20136;-83
2021/11/05 01:59:23;;;;;;;8.85;3.10;;;;;;;12.90;100.00;93227.38;5029095;28;20506;-82
2021/11/05 02:01:51;;;;;;;9.13;3.45;;;;;;;12.48;100.00;93168.97;5029074;28;20050;-82
2021/11/05 02:04:18;;;;;;;9.93;3.60;;;;;;;12.99;100.00;93241.53;5028861;28;20487;-81
2021/11/05 02:06:46;;;;;;;7.90;3.10;;;;;;;13.04;100.00;93241.66;5028873;28;20054;-81
2021/11/05 02:09:16;;;;;;;8.98;2.83;;;;;;;13.05;100.00;93242.44;5029310;28;20064;-81
2021/11/05 02:11:43;;;;;;;6.25;3.45;;;;;;;13.07;100.00;93235.25;5029185;28;20046;-81
2021/11/05 02:14:13;;;;;;;8.60;3.78;;;;;;;12.97;100.00;93217.78;5029134;28;20049;-81
2021/11/05 02:16:43;;;;;;;8.23;3.10;;;;;;;13.10;100.00;93239.94;5028815;28;20659;-81
2021/11/05 02:19:13;;;;;;;9.35;3.22;;;;;;;13.13;100.00;93239.50;5028776;28;20065;-81
2021/11/05 02:21:45;;;;;;;7.88;3.20;;;;;;;13.14;100.00;93232.56;5028981;28;20572;-81
2021/11/05 02:24:13;;;;;;;8.45;2.85;;;;;;;13.15;100.00;93237.47;5028964;28;20056;-82
2021/11/05 02:26:42;;;;;;;10.32;3.17;;;;;;;13.13;100.00;93225.81;5029083;28;20103;-82
2021/11/05 02:29:09;;;;;;;8.15;2.92;;;;;;;13.12;100.00;93230.22;5028797;28;20049;-81
2021/11/05 02:31:36;;;;;;;7.47;3.10;;;;;;;13.08;100.00;93226.50;5028864;28;20053;-82
2021/11/05 02:34:03;;;;;;;9.00;3.15;;;;;;;13.04;100.00;93221.00;5028521;28;20058;-83
2021/11/05 02:36:31;;;;;;;4.47;2.78;;;;;;;13.15;100.00;93229.75;5028690;28;20045;-82
2021/11/05 02:38:59;;;;;;;9.40;3.20;;;;;;;13.17;100.00;93232.91;5028579;28;20056;-83
2021/11/05 02:41:26;;;;;;;8.90;3.40;;;;;;;13.19;100.00;93230.88;5028940;28;20053;-82
2021/11/05 02:43:54;;;;;;;4.50;2.28;;;;;;;13.16;100.00;93231.34;5028757;28;20111;-82
2021/11/05 02:46:21;;;;;;;5.20;2.78;;;;;;;13.22;100.00;93237.38;5028570;28;20060;-82
2021/11/05 02:48:47;;;;;;;6.68;2.97;;;;;;;13.25;100.00;93241.31;5028457;28;20058;-82
2021/11/05 02:51:14;;;;;;;6.15;2.75;;;;;;;13.26;100.00;93245.44;5028667;28;20049;-81
2021/11/05 02:53:41;;;;;;;5.93;3.08;;;;;;;13.18;100.00;93237.03;5031723;28;20053;-81
2021/11/05 02:56:09;;;;;;;6.03;3.40;;;;;;;13.31;100.00;93253.28;5032501;28;20072;-81
2021/11/05 02:58:36;;;;;;;7.72;3.22;;;;;;;13.17;100.00;93227.75;5032547;28;20107;-82
2021/11/05 03:01:03;;;;;;;7.18;2.75;;;;;;;13.26;100.00;93246.25;5032415;28;20072;-81
2021/11/05 03:03:30;;;;;;;6.47;2.65;;;;;;;13.23;100.00;93244.91;5032252;28;20057;-81
2021/11/05 03:05:57;;;;;;;9.15;3.20;;;;;;;13.08;100.00;93224.72;5032002;28;20129;-82
2021/11/05 03:08:24;;;;;;;7.07;2.35;;;;;;;13.22;100.00;93248.50;5032262;28;20053;-82
2021/11/05 03:10:50;;;;;;;5.32;3.00;;;;;;;13.18;100.00;93244.78;5031918;28;20099;-81
2021/11/05 03:13:19;;;;;;;8.23;2.90;;;;;;;13.04;100.00;93225.38;5032228;28;20046;-81
2021/11/05 03:15:46;;;;;;;6.78;2.90;;;;;;;13.19;100.00;93240.44;5032095;28;20053;-82
2021/11/05 03:18:15;;;;;;;6.55;2.88;;;;;;;13.20;100.00;93244.56;5032017;28;20076;-81
2021/11/05 03:20:42;;;;;;;10.02;3.25;;;;;;;13.19;100.00;93243.00;5031826;28;20041;-81
2021/11/05 03:23:09;;;;;;;7.00;2.80;;;;;;;13.01;100.00;93205.22;5032072;28;20422;-82
2021/11/05 03:25:36;;;;;;;7.38;3.10;;;;;;;13.22;100.00;93240.75;5032138;28;20046;-82
2021/11/05 03:28:03;;;;;;;8.05;2.50;;;;;;;13.20;100.00;93240.19;5032201;28;20049;-83
2021/11/05 03:30:32;;;;;;;6.65;2.85;;;;;;;13.26;100.00;93248.03;5031855;28;20049;-82
2021/11/05 03:32:59;;;;;;;9.80;2.50;;;;;;;13.26;100.00;93241.09;5040048;28;20079;-82
2021/11/05 03:35:26;;;;;;;4.60;2.58;;;;;;;13.18;100.00;93237.03;5049468;28;20064;-82
2021/11/05 03:37:53;;;;;;;7.03;2.63;;;;;;;13.28;100.00;93246.03;5050970;28;20521;-82
2021/11/05 03:40:20;;;;;;;8.00;2.75;;;;;;;13.23;100.00;93238.94;5050993;28;20041;-82
2021/11/05 03:42:48;;;;;;;8.68;2.83;;;;;;;13.19;100.00;93232.69;5051218;28;20171;-82
2021/11/05 03:45:18;;;;;;;6.68;2.92;;;;;;;13.21;100.00;93252.09;5051681;28;20433;-82
2021/11/05 03:47:47;;;;;;;6.38;2.40;;;;;;;13.21;100.00;93240.97;5050850;28;20060;-82
2021/11/05 03:50:14;;;;;;;6.82;2.78;;;;;;;13.19;100.00;93250.75;5050914;28;20913;-82
2021/11/05 03:52:41;;;;;;;8.70;3.03;;;;;;;13.22;100.00;93245.13;5050667;28;20061;-83
2021/11/05 03:55:08;;;;;;;4.95;2.53;;;;;;;13.26;100.00;93248.03;5050966;28;20048;-82
2021/11/05 03:57:35;;;;;;;10.23;3.45;;;;;;;13.27;100.00;93258.13;5050760;28;20056;-83
2021/11/05 04:00:04;;;;;;;6.82;2.42;;;;;;;13.26;100.00;93242.88;5050703;28;20041;-82
2021/11/05 04:02:31;;;;;;;5.40;2.88;;;;;;;13.15;100.00;93226.41;5050517;28;20059;-82
2021/11/05 04:04:59;;;;;;;6.97;2.70;;;;;;;13.23;100.00;93239.75;5050455;28;20490;-82
2021/11/05 04:07:26;;;;;;;8.45;3.38;;;;;;;13.14;100.00;93225.59;5036125;28;20049;-82
2021/11/05 04:09:52;;;;;;;9.02;2.97;;;;;;;13.14;100.00;93232.56;5030347;28;20049;-82
2021/11/05 04:12:19;;;;;;;6.55;3.08;;;;;;;13.24;100.00;93245.66;5030556;28;20053;-82
2021/11/05 04:14:46;;;;;;;7.63;3.22;;;;;;;12.99;100.00;93208.00;5031090;28;20402;-83
2021/11/05 04:17:13;;;;;;;6.60;2.83;;;;;;;13.06;100.00;93229.31;5030570;28;20095;-83
2021/11/05 04:19:41;;;;;;;12.02;3.03;;;;;;;13.04;100.00;93222.78;5030566;28;20049;-82
2021/11/05 04:22:09;;;;;;;8.45;3.22;;;;;;;13.17;100.00;93243.22;5030671;28;20049;-82
2021/11/05 04:24:36;;;;;;;8.82;2.63;;;;;;;13.12;100.00;93237.94;5030791;28;20075;-83
2021/11/05 04:27:03;;;;;;;7.57;2.83;;;;;;;13.01;100.00;93233.56;5030268;28;20045;-83
2021/11/05 04:29:31;;;;;;;5.78;2.40;;;;;;;13.08;100.00;93232.47;5030259;28;20081;-83
2021/11/05 04:31:57;;;;;;;9.27;2.70;;;;;;;13.02;100.00;93228.19;5030373;28;20049;-82
2021/11/05 04:34:24;;;;;;;8.02;4.05;;;;;;;13.06;100.00;93238.84;5030036;28;20054;-83
2021/11/05 04:36:51;;;;;;;7.32;2.92;;;;;;;13.02;100.00;93238.50;5029978;28;20062;-82
2021/11/05 04:39:21;;;;;;;9.25;3.45;;;;;;;13.11;100.00;93246.69;5030214;28;20547;-84
2021/11/05 04:41:48;;;;;;;7.50;2.88;;;;;;;13.10;100.00;93242.53;5030055;28;20092;-82
2021/11/05 04:44:15;;;;;;;11.18;3.05;;;;;;;13.07;100.00;93248.16;5029765;28;20560;-83
2021/11/05 04:46:42;;;;;;;7.20;3.03;;;;;;;13.07;100.00;93248.16;5030062;28;20137;-82
2021/11/05 04:49:09;;;;;;;7.95;3.00;;;;;;;13.02;100.00;93245.44;5030295;28;20084;-83
2021/11/05 04:51:36;;;;;;;6.18;3.28;;;;;;;13.03;100.00;93257.34;5029927;28;20099;-83
2021/11/05 04:54:03;;;;;;;7.97;3.42;;;;;;;12.92;100.00;93246.00;5029846;28;20491;-83
2021/11/05 04:56:32;;;;;;;8.80;3.10;;;;;;;13.01;100.00;93259.34;5029699;28;20370;-83
2021/11/05 04:58:58;;;;;;;10.60;3.47;;;;;;;13.03;100.00;93270.22;5030140;28;20053;-83
2021/11/05 05:01:25;;;;;;;12.18;3.88;;;;;;;13.06;100.00;93274.94;5029818;28;20417;-82
2021/11/05 05:03:52;;;;;;;8.20;3.22;;;;;;;13.06;100.00;93274.94;5029603;28;20085;-83
2021/11/05 05:06:19;;;;;;;7.32;3.13;;;;;;;13.07;100.00;93279.09;5029825;28;20049;-82
2021/11/05 05:08:46;;;;;;;8.73;3.10;;;;;;;13.09;100.00;93283.03;5030023;28;20053;-82
2021/11/05 05:11:13;;;;;;;12.77;3.83;;;;;;;13.08;100.00;93296.94;5030324;28;20379;-82
2021/11/05 05:13:42;;;;;;;10.98;3.13;;;;;;;12.99;100.00;93282.78;5028396;28;20485;-82
2021/11/05 05:16:09;;;;;;;12.52;3.47;;;;;;;13.12;100.00;93311.94;5047629;28;20045;-81
2021/11/05 05:18:35;;;;;;;12.00;3.08;;;;;;;13.10;100.00;93309.56;5047879;28;20045;-81
2021/11/05 05:21:02;;;;;;;7.95;3.40;;;;;;;13.14;100.00;93313.28;5049261;28;20409;-81
2021/11/05 05:23:29;;;;;;;8.55;3.65;;;;;;;13.17;100.00;93323.19;5049235;28;20490;-81
2021/11/05 05:25:56;;;;;;;9.80;3.45;;;;;;;13.12;100.00;93312.75;5049330;28;20049;-82
2021/11/05 05:28:23;;;;;;;10.27;3.85;;;;;;;13.18;100.00;93311.84;5043022;28;20414;-81
2021/11/05 05:30:53;;;;;;;8.82;3.50;;;;;;;13.05;100.00;93297.34;5029229;28;20049;-82
2021/11/05 05:33:20;;;;;;;11.73;3.42;;;;;;;13.09;100.00;93306.22;5029475;28;20399;-82
2021/11/05 05:35:47;;;;;;;8.65;2.78;;;;;;;13.19;100.00;93315.22;5029356;28;20049;-83
2021/11/05 05:38:14;;;;;;;8.43;2.58;;;;;;;13.19;100.00;93307.47;5029257;28;20054;-82
2021/11/05 05:40:41;;;;;;;9.38;3.28;;;;;;;13.21;100.00;93310.63;5029271;28;20049;-82
2021/11/05 05:43:08;;;;;;;7.63;2.80;;;;;;;13.18;100.00;93295.56;5029391;28;20136;-81
2021/11/05 05:45:35;;;;;;;9.38;3.38;;;;;;;13.01;100.00;93283.34;5028832;28;20538;-82
2021/11/05 05:48:03;;;;;;;7.68;3.13;;;;;;;12.99;100.00;93269.88;5029163;28;20065;-82
2021/11/05 05:50:30;;;;;;;7.38;2.80;;;;;;;13.23;100.00;93311.97;5028978;28;20530;-82
2021/11/05 05:52:56;;;;;;;13.57;3.63;;;;;;;13.30;100.00;93309.28;5029327;28;20045;-82
2021/11/05 05:55:24;;;;;;;10.75;3.47;;;;;;;13.30;100.00;93311.88;5028861;28;20049;-82
2021/11/05 05:57:51;;;;;;;8.75;3.08;;;;;;;13.33;100.00;93313.97;5028948;28;20054;-82
2021/11/05 06:00:18;;;;;;;6.47;3.25;;;;;;;13.36;100.00;93313.53;5028957;28;20099;-82
2021/11/05 06:02:46;;;;;;;9.82;3.17;;;;;;;13.39;100.00;93321.84;5028853;28;20052;-82
2021/11/05 06:05:15;;;;;;;8.90;3.22;;;;;;;13.36;100.00;93320.50;5028890;28;20046;-81
2021/11/05 06:07:42;;;;;;;10.25;3.70;;;;;;;13.38;100.00;93317.69;5029147;28;20160;-81
2021/11/05 06:10:09;;;;;;;6.18;2.95;;;;;;;13.35;100.00;93319.72;5029150;28;20184;-82
2021/11/05 06:12:36;;;;;;;9.75;3.78;;;;;;;13.42;100.00;93327.34;5028984;28;20053;-83
2021/11/05 06:15:04;;;;;;;10.45;3.05;;;;;;;13.45;100.00;93326.91;5028867;28;20051;-83
2021/11/05 06:17:31;;;;;;;11.32;3.58;;;;;;;13.43;100.00;93321.16;5029033;28;20470;-83
2021/11/05 06:19:58;;;;;;;8.65;3.97;;;;;;;13.41;100.00;93304.31;5028622;28;20065;-83
2021/11/05 06:22:27;;;;;;;8.60;3.83;;;;;;;13.54;100.00;93318.84;5028989;28;20050;-83
2021/11/05 06:24:56;;;;;;;9.60;3.92;;;;;;;13.68;99.76;93321.97;5028593;28;20045;-84
2021/11/05 06:27:24;;;;;;;6.95;3.42;;;;;;;13.62;99.58;93310.75;5029818;28;20103;-82
2021/11/05 06:29:51;;;;;;;7.45;3.22;;;;;;;13.83;98.42;93327.47;5032691;28;20057;-83
2021/11/05 06:32:18;;;;;;;7.15;3.13;;;;;;;13.95;97.96;93321.50;5032957;28;20045;-83
2021/11/05 06:34:45;;;;;;;8.18;2.88;;;;;;;14.09;97.33;93316.84;5032589;28;20045;-83
2021/11/05 06:37:12;;;;;;;6.43;2.67;;;;;;;14.08;96.46;93307.53;5032569;28;20061;-83
2021/11/05 06:39:41;;;;;;;7.03;3.15;;;;;;;14.29;96.08;93327.59;5032347;28;20045;-83
2021/11/05 06:42:08;;;;;;;6.22;2.80;;;;;;;14.38;95.18;93322.03;5032925;28;20148;-83
2021/11/05 06:44:35;;;;;;;8.20;3.30;;;;;;;14.45;94.73;93312.38;5032672;28;20054;-85
2021/11/05 06:47:02;;;;;;;7.85;3.08;;;;;;;14.67;94.20;93311.69;5032354;28;20053;-84
2021/11/05 06:49:29;;;;;;;11.75;3.33;;;;;;;14.85;93.55;93312.56;5032731;28;20053;-83
2021/11/05 06:51:56;;;;;;;11.05;4.25;;;;;;;14.93;92.74;93305.22;5032375;28;20049;-83
2021/11/05 06:54:24;;;;;;;9.25;3.10;;;;;;;15.17;92.04;93335.31;5032048;28;20048;-83
2021/11/05 06:56:53;;;;;;;9.80;4.10;;;;;;;15.34;90.53;93333.53;5031473;28;20107;-83
2021/11/05 06:59:20;;;;;;;12.63;3.28;;;;;;;15.48;89.81;93330.59;5032410;28;20097;-84
2021/11/05 07:01:47;;;;;;;14.05;3.80;;;;;;;15.63;88.90;93330.03;5031863;28;20053;-83
2021/11/05 07:04:13;;;;;;;10.27;3.35;;;;;;;15.73;88.00;93335.34;5031544;28;20045;-83
2021/11/05 07:06:45;;;;;;;8.18;2.90;;;;;;;15.86;87.71;93328.25;5031629;28;20053;-83
2021/11/05 07:09:13;;;;;;;8.98;3.10;;;;;;;15.85;86.26;93300.78;5030395;28;20053;-84
2021/11/05 07:11:40;;;;;;;9.80;2.92;;;;;;;15.77;85.79;93268.31;5031623;28;20052;-83
2021/11/05 07:14:09;;;;;;;8.00;3.22;;;;;;;16.17;85.45;93329.44;5031808;28;20119;-84
2021/11/05 07:16:37;;;;;;;6.63;2.92;;;;;;;16.28;84.98;93339.94;5031438;28;20056;-84
2021/11/05 07:19:05;;;;;;;8.45;2.78;;;;;;;16.25;84.31;93336.03;5031984;28;20069;-84
2021/11/05 07:21:32;;;;;;;9.43;2.88;;;;;;;16.10;84.65;93315.13;5031628;28;20453;-83
2021/11/05 07:24:02;;;;;;;12.68;3.72;;;;;;;16.21;84.14;93329.78;5031311;28;20430;-84
2021/11/05 07:26:33;;;;;;;12.38;3.40;;;;;;;16.26;84.46;93324.63;5031677;28;20215;-83
2021/11/05 07:29:01;;;;;;;10.55;3.40;;;;;;;16.02;84.12;93280.06;5031386;28;20359;-84
2021/11/05 07:31:30;;;;;;;10.43;3.40;;;;;;;16.44;83.77;93325.34;5031395;28;20050;-85
2021/11/05 07:33:57;;;;;;;9.15;3.25;;;;;;;16.49;83.58;93324.63;5032031;28;20056;-83
2021/11/05 07:36:24;;;;;;;12.63;3.00;;;;;;;16.53;83.44;93329.06;5031393;28;20053;-84
2021/11/05 07:38:52;;;;;;;7.43;2.60;;;;;;;16.57;82.15;93329.34;5030605;28;20068;-84
2021/11/05 07:41:19;;;;;;;12.13;3.22;;;;;;;16.73;82.05;93329.50;5031244;28;20058;-83
2021/11/05 07:43:47;;;;;;;8.88;2.40;;;;;;;16.84;81.14;93333.78;5030807;28;20053;-83
2021/11/05 07:46:14;;;;;;;9.18;3.08;;;;;;;16.90;81.10;93327.59;5031090;28;20419;-83
2021/11/05 07:48:43;;;;;;;6.85;2.60;;;;;;;16.82;79.61;93296.94;5031342;28;20064;-84
2021/11/05 07:51:10;;;;;;;11.40;3.03;;;;;;;17.21;79.23;93333.09;5031343;28;20057;-83
2021/11/05 07:53:37;;;;;;;8.15;2.80;;;;;;;17.35;77.90;93335.25;5031145;28;20054;-84
2021/11/05 07:56:05;;;;;;;13.00;4.40;;;;;;;17.46;78.01;93341.31;5031154;28;20045;-84
2021/11/05 07:58:38;;;;;;;8.95;2.85;;;;;;;17.43;77.35;93316.63;5030860;28;20103;-85
2021/11/05 08:01:05;;;;;;;9.02;2.92;;;;;;;17.72;76.50;93342.25;5030972;28;20053;-84
2021/11/05 08:03:32;;;;;;;11.55;2.60;;;;;;;17.88;76.14;93339.75;5030495;28;20057;-83
2021/11/05 08:06:00;;;;;;;7.53;2.60;;;;;;;18.03;76.31;93337.25;5030645;28;20410;-84
2021/11/05 08:08:29;;;;;;;10.63;2.65;;;;;;;18.07;75.29;93334.16;5030767;28;20498;-83
2021/11/05 08:10:56;;;;;;;10.48;3.88;;;;;;;18.25;74.08;93338.94;5030426;28;20061;-81
2021/11/05 08:13:23;;;;;;;6.93;2.00;;;;;;;18.43;73.77;93339.50;5030630;28;20057;-81
2021/11/05 08:15:49;;;;;;;6.15;2.50;;;;;;;18.51;72.59;93341.59;5030454;28;20049;-81
2021/11/05 08:18:16;;;;;;;9.20;2.58;;;;;;;18.53;71.67;93328.34;5030796;28;20053;-81
2021/11/05 08:20:43;;;;;;;13.95;2.85;;;;;;;18.70;71.46;93330.72;5030820;28;20050;-81
2021/11/05 08:23:12;;;;;;;7.03;2.38;;;;;;;18.79;70.67;93328.41;5030864;28;20045;-82
2021/11/05 08:25:39;;;;;;;9.25;3.10;;;;;;;18.87;70.46;93340.09;5030278;28;20046;-82
2021/11/05 08:28:06;;;;;;;7.32;2.42;;;;;;;18.88;70.01;93339.84;5030331;28;20053;-81
2021/11/05 08:30:33;;;;;;;10.85;2.42;;;;;;;19.11;69.97;93353.44;5030459;28;20049;-82
2021/11/05 08:33:01;;;;;;;10.95;2.10;;;;;;;19.19;69.36;93349.56;5030781;28;20076;-81
2021/11/05 08:35:30;;;;;;;8.95;2.65;;;;;;;19.34;68.63;93354.78;5030353;28;20136;-81
2021/11/05 08:37:58;;;;;;;9.32;2.05;;;;;;;19.42;68.79;93361.28;5030046;28;20126;-82
2021/11/05 08:40:26;;;;;;;9.15;2.92;;;;;;;19.50;68.77;93359.97;5030046;28;20053;-81
2021/11/05 08:42:53;;;;;;;7.63;2.85;;;;;;;19.29;68.36;93327.94;5030051;28;20047;-81
2021/11/05 08:45:21;;;;;;;9.70;3.60;;;;;;;19.67;68.64;93372.72;5030151;28;20065;-81
2021/11/05 08:47:47;;;;;;;12.43;2.83;;;;;;;19.76;67.93;93378.19;5029290;28;20065;-81
2021/11/05 08:50:17;;;;;;;8.80;2.42;;;;;;;19.77;68.06;93359.69;5029302;28;20060;-81
2021/11/05 08:52:46;;;;;;;7.47;2.33;;;;;;;19.98;66.60;93375.31;5030171;28;20049;-81
2021/11/05 08:55:15;;;;;;;9.55;2.70;;;;;;;20.15;66.97;93369.03;5029602;28;20575;-81
2021/11/05 08:57:43;;;;;;;4.97;2.15;;;;;;;20.39;66.97;93366.59;5029727;28;20502;-82
2021/11/05 09:00:13;;;;;;;7.28;2.67;;;;;;;20.58;66.70;93380.84;5029808;28;20144;-81
2021/11/05 09:02:40;;;;;;;5.97;1.90;;;;;;;20.69;65.22;93375.31;5030049;28;20054;-81
2021/11/05 09:05:08;;;;;;;5.40;2.13;;;;;;;20.87;64.70;93377.63;5029640;28;20522;-81
2021/11/05 09:07:35;;;;;;;6.10;2.20;;;;;;;20.95;64.85;93371.81;5029545;28;20129;-81
2021/11/05 09:10:02;;;;;;;10.10;2.60;;;;;;;21.18;63.17;93380.03;5029937;28;20091;-81
2021/11/05 09:12:29;;;;;;;7.07;2.20;;;;;;;21.42;62.14;93371.53;5029818;28;20054;-81
2021/11/05 09:14:58;;;;;;;10.90;2.75;;;;;;;21.43;61.76;93371.22;5029921;28;20052;-82
2021/11/05 09:17:25;;;;;;;17.25;5.15;;;;;;;21.46;60.39;93364.69;5029635;28;20053;-82
2021/11/05 09:19:51;;;;;;;8.50;3.40;;;;;;;21.33;58.44;93355.63;5029622;28;20054;-82
2021/11/05 09:22:19;;;;;;;5.47;2.20;;;;;;;21.41;58.52;93360.28;5029408;28;20053;-81
2021/11/05 09:24:45;;;;;;;11.75;3.95;;;;;;;21.56;58.20;93374.28;5029711;28;20060;-81
2021/11/05 09:27:13;;;;;;;9.02;4.28;;;;;;;21.67;58.00;93365.31;5029307;28;20053;-81
2021/11/05 09:29:40;;;;;;;12.48;5.13;;;;;;;21.77;58.35;93367.06;5029395;28;20049;-82
2021/11/05 09:32:08;;;;;;;7.82;3.08;;;;;;;21.67;57.23;93352.22;5029637;28;20053;-82
2021/11/05 09:34:35;;;;;;;11.88;4.25;;;;;;;21.76;57.89;93362.91;5029331;28;20076;-81
2021/11/05 09:37:05;;;;;;;8.93;2.97;;;;;;;21.56;57.64;93356.75;5029375;28;20059;-82
2021/11/05 09:39:32;;;;;;;7.88;3.05;;;;;;;21.63;57.21;93357.22;5029118;28;20132;-81
2021/11/05 09:42:00;;;;;;;9.18;2.22;;;;;;;21.63;56.82;93346.00;5029632;28;20107;-82
2021/11/05 09:44:28;;;;;;;15.15;3.85;;;;;;;21.69;55.71;93357.97;5029648;28;20045;-81
2021/11/05 09:47:00;;;;;;;9.65;2.92;;;;;;;21.56;55.73;93359.38;5029303;28;20067;-81
2021/11/05 09:49:29;;;;;;;6.22;2.15;;;;;;;21.68;56.02;93356.41;5029647;28;20053;-82
2021/11/05 09:51:56;;;;;;;7.10;2.17;;;;;;;21.73;55.69;93350.38;5029267;28;20061;-81
2021/11/05 09:54:25;;;;;;;10.10;2.30;;;;;;;21.82;55.68;93346.09;5029238;28;20546;-81
2021/11/05 09:56:52;;;;;;;11.90;3.70;;;;;;;21.87;56.10;93360.94;5029370;28;20502;-82
2021/11/05 09:59:19;;;;;;;7.07;2.67;;;;;;;21.88;55.69;93345.00;5029443;28;20049;-82
2021/11/05 10:01:46;;;;;;;9.57;2.85;;;;;;;22.10;55.07;93362.03;5031077;28;20445;-82
2021/11/05 10:04:14;;;;;;;8.98;2.63;;;;;;;22.02;53.92;93352.16;5033566;28;20487;-82
2021/11/05 10:06:58;;;;;;;7.93;2.35;;;;;;;22.02;54.31;93342.50;5033218;28;20057;-82
2021/11/05 10:09:25;;;;;;;8.30;2.03;;;;;;;22.11;53.87;93341.88;5033027;28;20107;-82
2021/11/05 10:11:52;;;;;;;9.93;2.50;;;;;;;22.17;54.57;93346.00;5033016;28;20136;-82
2021/11/05 10:14:20;;;;;;;10.48;3.00;;;;;;;22.31;54.09;93348.72;5033410;28;20053;-82
2021/11/05 10:17:00;;;;;;;12.38;3.83;;;;;;;22.31;53.73;93340.09;5033050;28;20069;-83
2021/11/05 10:19:47;;;;;;;11.48;3.47;;;;;;;22.46;53.05;93341.75;5032837;28;20535;-81
2021/11/05 10:22:37;;;;;;;6.78;2.40;;;;;;;22.41;52.62;93308.56;5032782;28;20137;-81
2021/11/05 10:25:22;;;;;;;8.60;2.90;;;;;;;22.79;52.63;93336.63;5032934;28;20041;-81
2021/11/05 10:28:01;;;;;;;6.35;1.98;;;;;;;22.77;53.03;93329.06;5032959;28;20045;-82
2021/11/05 10:30:29;;;;;;;7.18;2.05;;;;;;;22.72;52.61;93323.88;5032840;28;20052;-81
2021/11/05 10:32:57;;;;;;;10.32;2.75;;;;;;;22.61;52.95;93304.94;5032676;28;20387;-81
2021/11/05 10:35:24;;;;;;;8.02;2.00;;;;;;;22.58;52.98;93302.88;5032595;28;20063;-81
2021/11/05 10:37:56;;;;;;;8.57;2.35;;;;;;;22.52;52.93;93303.97;5032346;28;20398;-82
2021/11/05 10:40:23;;;;;;;9.85;1.95;;;;;;;22.69;52.77;93306.13;5032634;28;20045;-82
2021/11/05 10:42:50;;;;;;;7.60;2.22;;;;;;;22.76;52.78;93295.28;5032278;28;20053;-82
2021/11/05 10:45:21;;;;;;;11.52;3.03;;;;;;;22.75;53.24;93284.06;5032189;28;20052;-82
2021/11/05 10:48:03;;;;;;;10.27;2.40;;;;;;;22.96;52.33;93295.00;5032258;28;20417;-83
2021/11/05 10:50:35;;;;;;;7.63;2.83;;;;;;;23.00;51.28;93299.69;5032502;28;20046;-82
2021/11/05 10:53:07;;;;;;;12.40;2.17;;;;;;;22.87;50.37;93298.56;5032202;28;20056;-82
2021/11/05 10:55:46;;;;;;;8.95;1.52;;;;;;;22.67;50.37;93290.72;5031969;28;20498;-81
2021/11/05 10:58:23;;;;;;;11.82;2.92;;;;;;;22.75;50.06;93294.53;5032203;28;20123;-81
2021/11/05 11:00:52;;;;;;;6.47;1.73;;;;;;;22.78;50.17;93287.94;5032100;28;20045;-82
2021/11/05 11:03:22;;;;;;;6.63;1.50;;;;;;;22.76;49.85;93293.47;5032263;28;20041;-81
2021/11/05 11:05:49;;;;;;;7.65;1.67;;;;;;;22.72;49.96;93297.69;5031834;28;20054;-81
2021/11/05 11:08:22;;;;;;;6.65;1.95;;;;;;;22.79;49.88;93292.13;5032063;28;20091;-81
2021/11/05 11:10:52;;;;;;;9.00;1.75;;;;;;;22.78;49.84;93295.81;5031811;28;20048;-81
2021/11/05 11:13:28;;;;;;;7.13;1.58;;;;;;;22.81;49.50;93298.63;5030057;28;20072;-82
2021/11/05 11:15:55;;;;;;;5.35;1.52;;;;;;;22.75;49.59;93272.78;5012131;28;20104;-81
2021/11/05 11:18:22;;;;;;;10.95;2.10;;;;;;;22.58;49.53;93279.31;5012140;28;20396;-81
2021/11/05 11:20:49;;;;;;;8.00;1.33;;;;;;;22.73;49.82;93288.03;5012159;28;20046;-82
2021/11/05 11:23:17;;;;;;;4.65;1.50;;;;;;;22.55;50.18;93278.03;5015572;28;20042;-82
2021/11/05 11:25:45;;;;;;;9.23;2.35;;;;;;;22.62;49.34;93269.84;5015637;28;20424;-82
2021/11/05 11:28:13;;;;;;;5.80;1.98;;;;;;;22.61;49.61;93270.09;5011721;28;20050;-83
2021/11/05 11:30:40;;;;;;;8.23;1.63;;;;;;;22.51;49.83;93244.84;5019502;28;20049;-82