Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:03;;;;;;;24.50;9.75;;;14.50;96.10;;;;;;4997732;28;20061;-67
2022/02/21 00:02:29;;;;;;;25.20;9.07;;;14.50;96.30;;;;;;4998211;28;20026;-67
2022/02/21 00:04:55;;;;;;;24.48;9.02;;;14.50;96.30;;;;;;4979924;28;20030;-69
2022/02/21 00:07:21;;;;;;;27.42;9.70;;;14.50;96.30;;;;;;4979950;28;20045;-72
2022/02/21 00:09:47;;;;;;;29.10;9.18;;;14.50;96.20;;;;;;4997387;28;20061;-70
2022/02/21 00:12:14;;;;;;;24.58;8.77;;;14.50;96.30;;;;;;4979810;28;20030;-72
2022/02/21 00:14:42;;;;;;;22.88;8.02;;;14.50;96.30;;;;;;4997055;28;20566;-70
2022/02/21 00:17:08;;;;;;;26.50;7.97;;;14.50;96.30;;;;;;4997129;28;20487;-68
2022/02/21 00:19:34;;;;;;;23.52;7.78;;;14.50;96.50;;;;;;4996936;28;20445;-67
2022/02/21 00:22:01;;;;;;;19.60;8.05;;;14.50;96.50;;;;;;4997026;28;20034;-72
2022/02/21 00:24:27;;;;;;;26.65;7.50;;;14.50;96.40;;;;;;4996851;28;20034;-66
2022/02/21 00:26:53;;;;;;;25.80;8.65;;;14.50;96.40;;;;;;4996781;28;20018;-67
2022/02/21 00:29:19;;;;;;;21.63;8.27;;;14.50;96.40;;;;;;4996543;28;20088;-66
2022/02/21 00:31:46;;;;;;;32.10;9.15;;;14.40;96.50;;;;;;4996675;28;20037;-68
2022/02/21 00:34:12;;;;;;;27.63;8.35;;;14.30;96.60;;;;;;4996665;28;20026;-67
2022/02/21 00:36:37;;;;;;;25.52;8.48;;;14.30;96.80;;;;;;4996410;28;20032;-67
2022/02/21 00:39:03;;;;;;;17.58;6.65;;;14.30;97.00;;;;;;4996506;28;20088;-67
2022/02/21 00:41:29;;;;;;;21.48;7.90;;;14.20;97.00;;;;;;4996537;28;20034;-65
2022/02/21 00:43:55;;;;;;;22.33;7.93;;;14.20;97.20;;;;;;4975585;28;20051;-66
2022/02/21 00:46:21;;;;;;;27.70;8.40;;;14.10;97.20;;;;;;4976975;28;20049;-67
2022/02/21 00:48:48;;;;;;;20.02;7.95;;;14.10;97.30;;;;;;4976809;28;20022;-67
2022/02/21 00:51:13;;;;;;;27.27;8.57;;;14.00;97.40;;;;;;4976806;28;20023;-67
2022/02/21 00:53:39;;;;;;;23.20;8.52;;;14.00;97.50;;;;;;4976816;28;20103;-69
2022/02/21 00:56:06;;;;;;;23.75;8.18;;;13.90;97.70;;;;;;4975201;28;20058;-67
2022/02/21 00:58:32;;;;;;;29.02;8.13;;;13.80;97.80;;;;;;4976491;28;20041;-67
2022/02/21 01:00:58;;;;;;;24.48;8.02;;;13.80;98.00;;;;;;4976494;28;20022;-68
2022/02/21 01:03:28;;;;;;;23.88;7.85;;;13.70;98.10;;;;;;4976613;28;20507;-67
2022/02/21 01:05:53;;;;;;;24.23;8.65;;;13.70;98.20;;;;;;4975343;28;20380;-67
2022/02/21 01:08:24;;;;;;;24.20;8.05;;;13.60;98.20;;;;;;4976544;28;20054;-66
2022/02/21 01:10:50;;;;;;;24.00;8.43;;;13.60;98.50;;;;;;4976634;28;20433;-75
2022/02/21 01:13:16;;;;;;;20.85;7.80;;;13.50;98.40;;;;;;4976458;28;20040;-71
2022/02/21 01:15:43;;;;;;;23.55;9.40;;;13.50;98.60;;;;;;4976375;28;20392;-67
2022/02/21 01:18:09;;;;;;;20.70;8.65;;;13.50;98.80;;;;;;4976269;28;20054;-67
2022/02/21 01:20:34;;;;;;;24.05;8.48;;;13.50;98.80;;;;;;4976270;28;20031;-67
2022/02/21 01:23:00;;;;;;;22.90;8.38;;;13.40;98.80;;;;;;4976160;28;20035;-67
2022/02/21 01:25:26;;;;;;;21.17;8.55;;;13.50;98.90;;;;;;4974718;28;20117;-66
2022/02/21 01:27:52;;;;;;;22.38;7.95;;;13.50;99.00;;;;;;4976167;28;20022;-72
2022/02/21 01:30:19;;;;;;;23.58;8.68;;;13.60;99.00;;;;;;4976279;28;20070;-72
2022/02/21 01:32:45;;;;;;;29.02;8.57;;;13.60;98.90;;;;;;4976226;28;20492;-72
2022/02/21 01:35:11;;;;;;;22.77;8.60;;;13.60;98.90;;;;;;4976168;28;20113;-70
2022/02/21 01:37:38;;;;;;;21.63;7.90;;;13.70;98.80;;;;;;4975972;28;20437;-67
2022/02/21 01:40:07;;;;;;;25.30;8.25;;;13.80;98.90;;;;;;4974639;28;20035;-67
2022/02/21 01:42:33;;;;;;;23.52;8.27;;;13.80;98.80;;;;;;4980899;28;20046;-69
2022/02/21 01:44:59;;;;;;;22.55;7.47;;;13.80;98.70;;;;;;4995344;28;20018;-69
2022/02/21 01:47:25;;;;;;;23.92;7.63;;;13.80;98.60;;;;;;4977873;28;20080;-67
2022/02/21 01:49:51;;;;;;;26.73;7.53;;;13.90;98.70;;;;;;4995088;28;20026;-70
2022/02/21 01:52:18;;;;;;;16.85;7.30;;;13.90;98.70;;;;;;4994919;28;20034;-72
2022/02/21 01:54:47;;;;;;;20.55;7.55;;;13.90;98.60;;;;;;4995154;28;20118;-67
2022/02/21 01:57:13;;;;;;;24.45;7.40;;;13.90;98.70;;;;;;4978305;28;20034;-69
2022/02/21 01:59:40;;;;;;;26.90;7.30;;;13.90;98.60;;;;;;4995993;28;20023;-71
2022/02/21 02:02:07;;;;;;;26.10;8.68;;;13.90;98.60;;;;;;4996094;28;20030;-67
2022/02/21 02:04:33;;;;;;;20.58;7.60;;;13.90;98.60;;;;;;4996272;28;20033;-67
2022/02/21 02:07:03;;;;;;;22.85;7.25;;;13.90;98.60;;;;;;4996106;28;20485;-68
2022/02/21 02:09:30;;;;;;;22.90;7.25;;;13.90;98.70;;;;;;5006530;28;20018;-70
2022/02/21 02:11:57;;;;;;;27.67;7.63;;;13.90;98.70;;;;;;5006502;28;20094;-71
2022/02/21 02:14:49;;;;;;;22.48;6.95;;;13.90;98.70;;;;;;5003134;28;20077;-79
2022/02/21 02:17:17;;;;;;;25.50;8.20;;;13.90;98.60;;;;;;4983106;28;20122;-66
2022/02/21 02:19:45;;;;;;;22.60;7.60;;;13.90;98.80;;;;;;4994721;28;20022;-68
2022/02/21 02:22:18;;;;;;;26.50;6.90;;;13.90;98.70;;;;;;4994693;28;20118;-67
2022/02/21 02:24:46;;;;;;;23.88;6.40;;;14.00;98.80;;;;;;4994507;28;20030;-68
2022/02/21 02:27:12;;;;;;;21.25;6.80;;;14.00;98.80;;;;;;4976862;28;20022;-67
2022/02/21 02:29:40;;;;;;;22.55;6.20;;;14.00;98.90;;;;;;4994301;28;20062;-67
2022/02/21 02:32:17;;;;;;;26.45;6.82;;;14.00;98.90;;;;;;4995220;28;20030;-68
2022/02/21 02:34:49;;;;;;;23.02;6.50;;;14.00;98.90;;;;;;4994110;28;20043;-76
2022/02/21 02:37:18;;;;;;;26.85;6.55;;;14.00;99.00;;;;;;4994860;28;20041;-67
2022/02/21 02:39:44;;;;;;;21.95;6.15;;;14.00;99.00;;;;;;4993993;28;20022;-69
2022/02/21 02:42:29;;;;;;;23.50;6.78;;;14.00;99.00;;;;;;4993786;28;20450;-81
2022/02/21 02:44:55;;;;;;;23.23;5.65;;;14.00;99.10;;;;;;4994432;28;20097;-80
2022/02/21 02:47:22;;;;;;;21.95;6.10;;;14.00;99.10;;;;;;4994719;28;20618;-67
2022/02/21 02:49:48;;;;;;;23.10;6.00;;;14.00;99.30;;;;;;4993904;28;20471;-66
2022/02/21 02:52:14;;;;;;;26.80;6.45;;;14.00;99.20;;;;;;4994126;28;20025;-67
2022/02/21 02:54:40;;;;;;;28.15;7.30;;;14.00;99.20;;;;;;4993897;28;20050;-71
2022/02/21 02:57:27;;;;;;;22.95;5.45;;;14.00;99.40;;;;;;4976415;28;20562;-79
2022/02/21 02:59:53;;;;;;;20.90;5.70;;;14.00;99.60;;;;;;4993992;28;20030;-80
2022/02/21 03:02:19;;;;;;;27.20;6.13;;;14.00;99.60;;;;;;4994009;28;20046;-67
2022/02/21 03:04:45;;;;;;;20.42;5.80;;;14.00;99.70;;;;;;4993882;28;20041;-72
2022/02/21 03:07:14;;;;;;;21.13;6.15;;;14.00;99.70;;;;;;4993972;28;20486;-75
2022/02/21 03:09:41;;;;;;;25.00;5.95;;;14.00;99.70;;;;;;4997762;28;20546;-76
2022/02/21 03:12:08;;;;;;;20.33;5.20;;;14.00;99.80;;;;;;4999771;28;20014;-71
2022/02/21 03:14:34;;;;;;;29.35;6.43;;;14.00;99.80;;;;;;4994084;28;20476;-66
2022/02/21 03:17:00;;;;;;;23.20;5.47;;;14.00;99.90;;;;;;4993604;28;20029;-67
2022/02/21 03:19:26;;;;;;;21.35;5.22;;;14.00;99.90;;;;;;4975658;28;20042;-76
2022/02/21 03:21:54;;;;;;;22.08;5.50;;;13.90;99.90;;;;;;4993526;28;20456;-82
2022/02/21 03:24:20;;;;;;;22.88;5.75;;;13.90;99.90;;;;;;4976525;28;20349;-67
2022/02/21 03:26:45;;;;;;;24.55;6.07;;;13.90;99.90;;;;;;4993786;28;20049;-67
2022/02/21 03:29:11;;;;;;;24.67;6.10;;;13.90;99.90;;;;;;4993602;28;20527;-67
2022/02/21 03:31:37;;;;;;;22.95;5.78;;;13.90;99.90;;;;;;4993760;28;20401;-67
2022/02/21 03:34:03;;;;;;;18.50;5.18;;;13.90;99.90;;;;;;4994808;28;20038;-68
2022/02/21 03:36:30;;;;;;;24.23;4.65;;;13.90;99.90;;;;;;4993556;28;20422;-66
2022/02/21 03:38:55;;;;;;;16.90;4.63;;;13.90;99.70;;;;;;4959967;28;20200;-67
2022/02/21 03:41:21;;;;;;;17.98;4.57;;;13.90;99.80;;;;;;4993643;28;20034;-66
2022/02/21 03:43:47;;;;;;;21.67;5.25;;;13.90;99.70;;;;;;4993239;28;20047;-66
2022/02/21 03:46:12;;;;;;;18.70;4.32;;;13.90;99.50;;;;;;4976070;28;20027;-67
2022/02/21 03:48:38;;;;;;;22.88;4.75;;;13.90;99.40;;;;;;4993441;28;20022;-65
2022/02/21 03:51:04;;;;;;;14.68;3.72;;;13.90;99.40;;;;;;4993226;28;20030;-66
2022/02/21 03:53:30;;;;;;;19.65;5.13;;;13.90;99.40;;;;;;4993509;28;20106;-67
2022/02/21 03:55:56;;;;;;;16.50;4.50;;;13.90;99.40;;;;;;4993314;28;20069;-68
2022/02/21 03:58:23;;;;;;;18.67;4.13;;;13.90;99.60;;;;;;4975860;28;20030;-66
2022/02/21 04:00:49;;;;;;;18.90;3.88;;;13.80;99.40;;;;;;4993262;28;20034;-66
2022/02/21 04:03:15;;;;;;;17.02;4.07;;;13.80;99.20;;;;;;4993161;28;20041;-66
2022/02/21 04:05:41;;;;;;;18.00;4.20;;;13.80;99.30;;;;;;4993145;28;20031;-66
2022/02/21 04:08:06;;;;;;;21.15;4.05;;;13.80;99.30;;;;;;4993215;28;20027;-68
2022/02/21 04:10:32;;;;;;;17.17;4.60;;;13.80;99.30;;;;;;4993175;28;20447;-67
2022/02/21 04:12:58;;;;;;;17.30;4.13;;;13.70;99.00;;;;;;4993103;28;20027;-67
2022/02/21 04:15:24;;;;;;;17.35;3.60;;;13.70;99.10;;;;;;4993253;28;20026;-67
2022/02/21 04:17:51;;;;;;;21.88;3.92;;;13.70;99.00;;;;;;4993006;28;20034;-68
2022/02/21 04:20:22;;;;;;;17.30;3.83;;;13.60;98.90;;;;;;4992918;28;20023;-65
2022/02/21 04:22:48;;;;;;;21.63;3.85;;;13.60;98.90;;;;;;4993235;28;20049;-66
2022/02/21 04:25:14;;;;;;;20.30;4.30;;;13.60;98.90;;;;;;4993210;28;20109;-68
2022/02/21 04:27:48;;;;;;;20.02;3.95;;;13.60;99.00;;;;;;4993190;28;20033;-67
2022/02/21 04:30:16;;;;;;;33.80;4.57;;;13.60;98.70;;;;;;4993604;28;20030;-66
2022/02/21 04:32:43;;;;;;;19.30;4.15;;;13.60;98.70;;;;;;4996544;28;20033;-67
2022/02/21 04:35:10;;;;;;;14.38;3.85;;;13.60;98.50;;;;;;4996197;28;20034;-68
2022/02/21 04:37:37;;;;;;;23.25;4.97;;;13.60;98.30;;;;;;4995444;28;20062;-66
2022/02/21 04:40:04;;;;;;;17.77;4.32;;;13.70;98.40;;;;;;4996770;28;20435;-67
2022/02/21 04:42:31;;;;;;;21.33;4.57;;;13.60;98.30;;;;;;4996207;28;20423;-67
2022/02/21 04:44:56;;;;;;;17.10;3.70;;;13.60;98.20;;;;;;4996667;28;20026;-66
2022/02/21 04:47:22;;;;;;;19.63;3.92;;;13.60;98.10;;;;;;4973159;28;20045;-67
2022/02/21 04:49:48;;;;;;;19.83;3.78;;;13.60;98.20;;;;;;4998135;28;20392;-66
2022/02/21 04:52:16;;;;;;;17.92;4.50;;;13.60;98.00;;;;;;4997021;28;20089;-66
2022/02/21 04:54:42;;;;;;;21.55;4.55;;;13.60;98.00;;;;;;4996491;28;20110;-67
2022/02/21 04:57:08;;;;;;;21.13;4.40;;;13.60;98.00;;;;;;4996892;28;20037;-67
2022/02/21 04:59:33;;;;;;;22.20;4.28;;;13.60;97.90;;;;;;4977918;28;20027;-68
2022/02/21 05:02:00;;;;;;;17.08;3.33;;;13.50;97.90;;;;;;4990803;28;20361;-68
2022/02/21 05:04:29;;;;;;;21.95;4.75;;;13.50;97.90;;;;;;4976517;28;20408;-67
2022/02/21 05:06:55;;;;;;;18.48;3.95;;;13.50;97.90;;;;;;4976393;28;20046;-67
2022/02/21 05:09:20;;;;;;;19.38;4.28;;;13.50;97.90;;;;;;4976302;28;20089;-67
2022/02/21 05:11:46;;;;;;;19.08;4.38;;;13.40;98.00;;;;;;4976228;28;20373;-68
2022/02/21 05:14:12;;;;;;;20.63;4.28;;;13.40;97.80;;;;;;4976187;28;20030;-69
2022/02/21 05:16:38;;;;;;;16.40;3.47;;;13.40;97.90;;;;;;4976218;28;20358;-67
2022/02/21 05:19:04;;;;;;;22.92;4.45;;;13.40;97.70;;;;;;4976184;28;20499;-67
2022/02/21 05:21:30;;;;;;;20.23;4.72;;;13.40;97.80;;;;;;4976169;28;20061;-67
2022/02/21 05:23:56;;;;;;;23.20;4.25;;;13.40;97.60;;;;;;4975968;28;20049;-67
2022/02/21 05:26:23;;;;;;;19.83;4.38;;;13.40;97.60;;;;;;4975956;28;20031;-67
2022/02/21 05:28:49;;;;;;;18.65;4.07;;;13.40;97.60;;;;;;4975824;28;20026;-67
2022/02/21 05:31:15;;;;;;;18.40;3.85;;;13.30;97.50;;;;;;4975894;28;20034;-67
2022/02/21 05:33:41;;;;;;;27.75;3.97;;;13.30;97.50;;;;;;4976353;28;20031;-77
2022/02/21 05:36:12;;;;;;;20.30;4.05;;;13.30;97.60;;;;;;4976593;28;20031;-80
2022/02/21 05:38:38;;;;;;;24.38;4.63;;;13.40;97.60;;;;;;4976603;28;20039;-69
2022/02/21 05:41:03;;;;;;;22.42;4.43;;;13.40;97.50;;;;;;4966845;28;20162;-66
2022/02/21 05:43:29;;;;;;;21.98;4.28;;;13.50;97.30;;;;;;4981011;28;20053;-67
2022/02/21 05:45:55;;;;;;;17.95;4.00;;;13.50;97.20;;;;;;4978122;28;20030;-66
2022/02/21 05:48:20;;;;;;;17.17;4.53;;;13.50;97.20;;;;;;4977852;28;20479;-67
2022/02/21 05:50:46;;;;;;;20.35;3.95;;;13.60;97.10;;;;;;4976472;28;20101;-67
2022/02/21 05:53:12;;;;;;;18.52;3.90;;;13.60;97.00;;;;;;4975863;28;20031;-68
2022/02/21 05:55:39;;;;;;;27.50;5.40;;;13.70;96.90;;;;;;4975656;28;20504;-67
2022/02/21 05:58:04;;;;;;;15.00;3.55;;;13.70;96.70;;;;;;4975403;28;20027;-70
2022/02/21 06:00:30;;;;;;;21.92;4.57;;;13.70;96.70;;;;;;4975525;28;20109;-70
2022/02/21 06:02:56;;;;;;;22.45;4.03;;;13.70;96.60;;;;;;4958220;28;20070;-66
2022/02/21 06:05:22;;;;;;;22.52;4.13;;;13.60;96.50;;;;;;4975517;28;20054;-70
2022/02/21 06:07:48;;;;;;;22.77;4.15;;;13.60;96.60;;;;;;4975078;28;20036;-67
2022/02/21 06:10:14;;;;;;;25.15;4.43;;;13.60;96.60;;;;;;4975761;28;20097;-69
2022/02/21 06:12:46;;;;;;;16.48;3.85;;;13.60;96.70;;;;;;4976550;28;20114;-67
2022/02/21 06:15:12;;;;;;;24.30;4.57;;;13.60;96.70;;;;;;4976306;28;20029;-74
2022/02/21 06:17:38;;;;;;;23.08;5.43;;;13.60;96.80;;;;;;4975668;28;20027;-67
2022/02/21 06:20:04;;;;;;;24.77;5.15;;;13.70;96.80;;;;;;4974977;28;20090;-67
2022/02/21 06:22:31;;;;;;;18.60;4.18;;;13.70;96.50;;;;;;4975267;28;20057;-77
2022/02/21 06:24:58;;;;;;;22.08;4.47;;;13.70;96.50;;;;;;4975944;28;20109;-75
2022/02/21 06:27:27;;;;;;;23.27;3.75;;;13.80;96.40;;;;;;4980690;28;20033;-75
2022/02/21 06:29:53;;;;;;;21.27;3.85;;;13.80;96.30;;;;;;4975383;28;20542;-66
2022/02/21 06:32:19;;;;;;;22.55;4.80;;;13.70;96.30;;;;;;4974934;28;20114;-68
2022/02/21 06:34:48;;;;;;;20.63;3.97;;;13.70;96.30;;;;;;4976524;28;20105;-82
2022/02/21 06:37:15;;;;;;;26.50;4.13;;;13.80;96.50;;;;;;4978198;28;20022;-72
2022/02/21 06:39:40;;;;;;;16.10;3.88;;;13.80;96.50;;;;;;5001321;28;20382;-69
2022/02/21 06:42:08;;;;;;;18.88;3.75;;;13.80;96.40;;;;;;5013482;28;20042;-71
2022/02/21 06:44:33;;;;;;;16.38;3.13;;;13.80;96.40;;;;;;5013453;28;20050;-68
2022/02/21 06:46:59;;;;;;;23.77;3.85;;;13.80;96.40;;;;;;4996531;28;20030;-68
2022/02/21 06:49:25;;;;;;;18.23;4.15;;;13.90;96.40;;;;;;5013755;28;20030;-67
2022/02/21 06:51:50;;;;;;;25.35;4.20;;;13.90;96.40;;;;;;5013473;28;20072;-73
2022/02/21 06:54:18;;;;;;;22.92;4.55;;;13.90;96.40;;;;;;5013527;28;20069;-67
2022/02/21 06:56:44;;;;;;;23.05;4.60;;;14.00;96.60;;;;;;5011203;28;20022;-68
2022/02/21 06:59:11;;;;;;;18.58;3.92;;;14.10;96.60;;;;;;5004146;28;20061;-66
2022/02/21 07:01:37;;;;;;;17.80;4.05;;;14.10;96.40;;;;;;4999168;28;20109;-66
2022/02/21 07:04:03;;;;;;;27.58;5.40;;;14.20;96.60;;;;;;4993772;28;20148;-66
2022/02/21 07:06:28;;;;;;;20.63;4.90;;;14.20;96.10;;;;;;4993633;28;20515;-67
2022/02/21 07:08:55;;;;;;;23.70;4.47;;;14.30;96.10;;;;;;4993487;28;20108;-67
2022/02/21 07:11:21;;;;;;;25.85;4.88;;;14.30;96.00;;;;;;4993767;28;20467;-65
2022/02/21 07:13:47;;;;;;;19.35;4.85;;;14.20;96.00;;;;;;4993448;28;20034;-67
2022/02/21 07:16:14;;;;;;;24.67;4.63;;;14.20;96.00;;;;;;4993872;28;20030;-69
2022/02/21 07:18:39;;;;;;;20.13;5.00;;;14.20;96.00;;;;;;4993645;28;20026;-65
2022/02/21 07:21:05;;;;;;;27.55;5.18;;;14.30;96.20;;;;;;4993672;28;20033;-66
2022/02/21 07:23:31;;;;;;;14.63;4.43;;;14.30;96.10;;;;;;4992174;28;20050;-65
2022/02/21 07:25:57;;;;;;;29.48;7.10;;;14.50;96.00;;;;;;4993519;28;20015;-64
2022/02/21 07:28:23;;;;;;;21.10;6.15;;;14.60;95.80;;;;;;4993810;28;20035;-63
2022/02/21 07:30:49;;;;;;;28.65;7.65;;;14.60;95.70;;;;;;4993873;28;20076;-65
2022/02/21 07:33:14;;;;;;;21.60;5.90;;;14.60;95.60;;;;;;4993726;28;20038;-65
2022/02/21 07:35:40;;;;;;;27.30;5.95;;;14.60;95.60;;;;;;4993390;28;20471;-66
2022/02/21 07:38:06;;;;;;;22.50;6.05;;;14.60;95.70;;;;;;4993493;28;20061;-67
2022/02/21 07:40:32;;;;;;;24.92;6.78;;;14.60;95.80;;;;;;4993651;28;20018;-67
2022/02/21 07:42:57;;;;;;;20.35;6.55;;;14.60;95.90;;;;;;4993250;28;20137;-64
2022/02/21 07:45:25;;;;;;;26.30;5.75;;;14.60;95.90;;;;;;5012636;28;20066;-67
2022/02/21 07:47:55;;;;;;;27.77;6.90;;;14.70;95.70;;;;;;5012730;28;20431;-65
2022/02/21 07:50:22;;;;;;;25.20;6.57;;;14.80;95.70;;;;;;5010000;28;20081;-66
2022/02/21 07:52:49;;;;;;;22.30;6.35;;;14.80;95.60;;;;;;5012909;28;20026;-65
2022/02/21 07:55:16;;;;;;;26.77;6.93;;;14.80;95.60;;;;;;5012599;28;20030;-64
2022/02/21 07:57:43;;;;;;;23.67;5.95;;;14.80;95.70;;;;;;5012702;28;20076;-65
2022/02/21 08:00:12;;;;;;;22.02;5.47;;;14.90;95.90;;;;;;5012914;28;20097;-65
2022/02/21 08:02:40;;;;;;;26.85;4.97;;;14.90;96.00;;;;;;4995214;28;20042;-66
2022/02/21 08:05:06;;;;;;;21.20;5.07;;;15.00;96.00;;;;;;5012917;28;20052;-65
2022/02/21 08:07:32;;;;;;;25.55;6.18;;;15.00;95.90;;;;;;5016634;28;20475;-66
2022/02/21 08:09:58;;;;;;;29.70;5.88;;;15.00;96.00;;;;;;4998758;28;20022;-66
2022/02/21 08:12:24;;;;;;;30.75;6.57;;;15.10;96.00;;;;;;5016542;28;20570;-66
2022/02/21 08:14:49;;;;;;;32.13;6.25;;;15.20;95.80;;;;;;5016516;28;20022;-67
2022/02/21 08:17:17;;;;;;;21.27;4.97;;;15.30;95.50;;;;;;5016389;28;20021;-67
2022/02/21 08:19:43;;;;;;;20.38;5.38;;;15.40;95.30;;;;;;5016071;28;20041;-67
2022/02/21 08:22:09;;;;;;;17.52;4.78;;;15.50;95.30;;;;;;4998869;28;20022;-66
2022/02/21 08:24:35;;;;;;;23.95;4.97;;;15.60;95.20;;;;;;5016698;28;20038;-66
2022/02/21 08:27:01;;;;;;;22.83;5.07;;;15.70;94.90;;;;;;5016968;28;20048;-65
2022/02/21 08:29:27;;;;;;;21.30;5.15;;;15.90;94.70;;;;;;5016228;28;20032;-71
2022/02/21 08:31:54;;;;;;;22.58;5.57;;;16.00;94.50;;;;;;5016631;28;20030;-69
2022/02/21 08:34:20;;;;;;;22.10;6.18;;;16.00;94.30;;;;;;5016256;28;20464;-66
2022/02/21 08:36:46;;;;;;;25.00;6.93;;;16.10;94.30;;;;;;4998683;28;20036;-65
2022/02/21 08:39:12;;;;;;;28.45;6.43;;;16.00;94.10;;;;;;5016036;28;20077;-66
2022/02/21 08:41:38;;;;;;;27.65;7.25;;;16.00;94.20;;;;;;5016241;28;20022;-68
2022/02/21 08:44:05;;;;;;;31.60;7.18;;;16.00;94.10;;;;;;5016016;28;20061;-66
2022/02/21 08:46:31;;;;;;;33.00;7.05;;;16.00;94.20;;;;;;5016225;28;20022;-66
2022/02/21 08:48:59;;;;;;;25.10;5.90;;;16.10;94.10;;;;;;5016353;28;20087;-78
2022/02/21 08:51:28;;;;;;;26.95;4.90;;;16.10;93.70;;;;;;4982870;28;20030;-74
2022/02/21 08:53:54;;;;;;;27.92;5.20;;;16.20;93.00;;;;;;5016388;28;20468;-73
2022/02/21 08:56:20;;;;;;;29.83;5.57;;;16.20;92.70;;;;;;4998919;28;20053;-76
2022/02/21 08:58:49;;;;;;;29.88;5.68;;;16.30;92.30;;;;;;5016402;28;20030;-77
2022/02/21 09:01:16;;;;;;;26.00;5.32;;;16.30;91.90;;;;;;5015821;28;20518;-78
2022/02/21 09:03:41;;;;;;;24.73;5.35;;;16.30;91.80;;;;;;5016207;28;20038;-78
2022/02/21 09:06:08;;;;;;;23.42;4.90;;;16.30;91.50;;;;;;5016594;28;20028;-77
2022/02/21 09:08:40;;;;;;;27.65;5.57;;;16.30;91.20;;;;;;5016410;28;20483;-77
2022/02/21 09:11:06;;;;;;;25.73;5.57;;;16.40;91.00;;;;;;5017253;28;20026;-69
2022/02/21 09:13:33;;;;;;;22.55;5.25;;;16.40;90.70;;;;;;5020754;28;20082;-66
2022/02/21 09:15:58;;;;;;;27.55;6.05;;;16.50;90.70;;;;;;5028131;28;20024;-65
2022/02/21 09:18:25;;;;;;;34.13;7.20;;;16.50;90.60;;;;;;5024119;28;20105;-71
2022/02/21 09:20:53;;;;;;;30.02;5.65;;;16.50;90.30;;;;;;5016681;28;20494;-73
2022/02/21 09:23:19;;;;;;;26.15;5.60;;;16.50;90.20;;;;;;5016096;28;20491;-77
2022/02/21 09:25:46;;;;;;;25.85;4.97;;;16.60;90.00;;;;;;5015827;28;20018;-71
2022/02/21 09:28:15;;;;;;;29.38;6.13;;;16.70;89.70;;;;;;5015753;28;20470;-70
2022/02/21 09:30:42;;;;;;;30.08;5.53;;;16.80;89.70;;;;;;5014491;28;20042;-76
2022/02/21 09:33:08;;;;;;;30.67;6.78;;;16.70;89.60;;;;;;5015656;28;20059;-74
2022/02/21 09:35:34;;;;;;;30.98;6.70;;;16.70;90.10;;;;;;5015315;28;20076;-70
2022/02/21 09:38:03;;;;;;;23.48;5.07;;;16.60;90.00;;;;;;5015388;28;20057;-72
2022/02/21 09:40:29;;;;;;;23.73;5.45;;;16.60;89.60;;;;;;5015079;28;20029;-71
2022/02/21 09:42:59;;;;;;;27.80;5.82;;;16.60;89.40;;;;;;5015087;28;20494;-76
2022/02/21 09:45:26;;;;;;;32.20;5.95;;;16.60;89.00;;;;;;5014884;28;20112;-71
2022/02/21 09:47:52;;;;;;;30.48;5.15;;;16.80;88.30;;;;;;5014640;28;20030;-73
2022/02/21 09:50:19;;;;;;;25.92;5.80;;;16.80;87.90;;;;;;5014895;28;20030;-71
2022/02/21 09:52:45;;;;;;;25.25;5.20;;;16.90;87.50;;;;;;5014936;28;20018;-73
2022/02/21 09:55:11;;;;;;;30.13;5.93;;;16.90;86.90;;;;;;5014599;28;20368;-70
2022/02/21 09:57:36;;;;;;;26.40;4.97;;;17.00;86.80;;;;;;5014976;28;20060;-77
2022/02/21 10:00:05;;;;;;;33.30;5.88;;;17.00;86.40;;;;;;5014565;28;20056;-70
2022/02/21 10:02:33;;;;;;;23.58;5.22;;;17.00;85.80;;;;;;5014633;28;20065;-77
2022/02/21 10:05:08;;;;;;;26.63;6.13;;;17.10;85.30;;;;;;4997184;28;20034;-66
2022/02/21 10:07:37;;;;;;;30.63;6.22;;;17.00;85.10;;;;;;5014596;28;20483;-68
2022/02/21 10:10:03;;;;;;;28.17;6.45;;;17.00;85.20;;;;;;5014439;28;20029;-67
2022/02/21 10:12:30;;;;;;;36.22;6.07;;;17.10;85.50;;;;;;5014258;28;20046;-71
2022/02/21 10:14:57;;;;;;;23.88;5.15;;;17.10;85.00;;;;;;4997098;28;20042;-73
2022/02/21 10:17:27;;;;;;;34.92;7.07;;;17.10;84.70;;;;;;5014226;28;20029;-74
2022/02/21 10:20:14;;;;;;;36.00;5.60;;;17.20;84.70;;;;;;5014402;28;20057;-68
2022/02/21 10:22:40;;;;;;;26.25;6.05;;;17.30;84.30;;;;;;5014463;28;20459;-70
2022/02/21 10:25:17;;;;;;;24.20;5.60;;;17.30;83.80;;;;;;5014573;28;20064;-74
2022/02/21 10:27:43;;;;;;;25.00;5.30;;;17.30;83.10;;;;;;5013927;28;20026;-70
2022/02/21 10:30:16;;;;;;;29.20;5.07;;;17.30;82.40;;;;;;5014737;28;20364;-70
2022/02/21 10:32:43;;;;;;;25.38;6.20;;;17.30;82.30;;;;;;5015767;28;20526;-68
2022/02/21 10:35:15;;;;;;;30.10;5.70;;;17.40;82.40;;;;;;4998118;28;20018;-67
2022/02/21 10:37:44;;;;;;;26.27;6.20;;;17.40;82.70;;;;;;5013868;28;20125;-75
2022/02/21 10:40:12;;;;;;;27.88;5.90;;;17.50;81.60;;;;;;5013783;28;20022;-72
2022/02/21 10:42:38;;;;;;;21.90;5.45;;;17.60;80.10;;;;;;5013742;28;20030;-71
2022/02/21 10:45:10;;;;;;;27.73;4.93;;;17.80;79.40;;;;;;5013862;28;20033;-70
2022/02/21 10:47:36;;;;;;;25.38;4.68;;;17.80;77.50;;;;;;5013891;28;20038;-68
2022/02/21 10:50:04;;;;;;;33.65;4.97;;;17.70;77.40;;;;;;5013646;28;20036;-70
2022/02/21 10:52:35;;;;;;;32.53;5.63;;;17.60;77.20;;;;;;5013479;28;20029;-71
2022/02/21 10:55:02;;;;;;;21.13;4.72;;;17.60;76.90;;;;;;5013303;28;20028;-70
2022/02/21 10:57:29;;;;;;;27.27;4.75;;;17.60;76.40;;;;;;4995797;28;20037;-73
2022/02/21 10:59:56;;;;;;;24.67;5.65;;;17.60;76.40;;;;;;5013573;28;20415;-71
2022/02/21 11:02:24;;;;;;;23.45;4.30;;;17.60;75.80;;;;;;4995401;28;20041;-69
2022/02/21 11:04:53;;;;;;;21.35;4.70;;;17.60;75.70;;;;;;5013497;28;20037;-76
2022/02/21 11:07:20;;;;;;;30.77;6.15;;;17.60;76.30;;;;;;5013233;28;20108;-67
2022/02/21 11:09:47;;;;;;;22.13;5.75;;;17.50;76.20;;;;;;5013414;28;20375;-69
2022/02/21 11:12:14;;;;;;;27.00;6.15;;;17.50;76.40;;;;;;5013563;28;20112;-75
2022/02/21 11:14:40;;;;;;;26.30;5.88;;;17.50;77.30;;;;;;5013295;28;20093;-69
2022/02/21 11:17:10;;;;;;;25.58;5.63;;;17.50;78.00;;;;;;5013267;28;20428;-70
2022/02/21 11:19:36;;;;;;;24.27;5.50;;;17.60;77.40;;;;;;5013214;28;20068;-71
2022/02/21 11:22:02;;;;;;;24.55;4.93;;;17.80;76.70;;;;;;5013226;28;20032;-67
2022/02/21 11:24:33;;;;;;;28.67;6.18;;;17.90;75.80;;;;;;5013126;28;20030;-66
2022/02/21 11:27:14;;;;;;;33.72;6.55;;;18.10;74.70;;;;;;5013197;28;20022;-67
2022/02/21 11:30:04;;;;;;;26.25;5.40;;;18.30;73.90;;;;;;5012903;28;20026;-68
2022/02/21 11:32:30;;;;;;;28.80;6.43;;;18.30;74.10;;;;;;5013023;28;20082;-67
2022/02/21 11:35:19;;;;;;;27.70;6.70;;;18.20;72.80;;;;;;5013058;28;20190;-68
2022/02/21 11:37:46;;;;;;;26.55;5.82;;;18.00;74.20;;;;;;5013119;28;20045;-68
2022/02/21 11:40:12;;;;;;;25.27;6.07;;;17.80;73.40;;;;;;5012433;28;20033;-67
2022/02/21 11:42:39;;;;;;;28.00;6.72;;;17.70;73.50;;;;;;5012960;28;20440;-70
2022/02/21 11:45:22;;;;;;;27.75;5.38;;;17.70;75.40;;;;;;5012551;28;20038;-69
2022/02/21 11:47:52;;;;;;;23.45;5.80;;;17.70;75.40;;;;;;5012622;28;20117;-69
2022/02/21 11:50:25;;;;;;;27.38;5.15;;;17.60;73.80;;;;;;5012247;28;20064;-67
2022/02/21 11:52:53;;;;;;;26.77;5.27;;;17.60;74.80;;;;;;5012832;28;20037;-66
2022/02/21 11:55:38;;;;;;;25.08;6.03;;;17.50;74.20;;;;;;5012777;28;20304;-66
2022/02/21 11:58:16;;;;;;;27.65;5.65;;;17.50;75.50;;;;;;5012947;28;20081;-68
2022/02/21 12:00:48;;;;;;;20.13;4.65;;;17.50;74.70;;;;;;5012693;28;20037;-66
2022/02/21 12:03:25;;;;;;;23.65;5.15;;;17.40;75.60;;;;;;5012533;28;20030;-68
2022/02/21 12:05:57;;;;;;;29.17;5.65;;;17.40;74.80;;;;;;5012746;28;20400;-68
2022/02/21 12:08:31;;;;;;;23.23;5.72;;;17.40;74.80;;;;;;5012459;28;20113;-66
2022/02/21 12:11:23;;;;;;;25.50;5.43;;;17.40;75.40;;;;;;5012403;28;20029;-70
2022/02/21 12:13:49;;;;;;;26.33;5.95;;;17.40;74.50;;;;;;5008087;28;20034;-73
2022/02/21 12:16:17;;;;;;;23.83;4.93;;;17.50;74.50;;;;;;5012994;28;20034;-66
2022/02/21 12:18:48;;;;;;;25.08;4.85;;;17.50;74.30;;;;;;5012690;28;20108;-67
2022/02/21 12:21:17;;;;;;;26.90;5.22;;;17.60;74.50;;;;;;5012662;28;20479;-66
2022/02/21 12:23:52;;;;;;;28.52;5.82;;;17.60;74.50;;;;;;4994403;28;20057;-67
2022/02/21 12:26:19;;;;;;;27.42;6.00;;;17.50;73.80;;;;;;5012639;28;20028;-67
2022/02/21 12:28:45;;;;;;;28.63;5.82;;;17.40;74.30;;;;;;5012596;28;20344;-66
2022/02/21 12:31:24;;;;;;;26.65;6.05;;;17.40;75.00;;;;;;5012622;28;20068;-76
2022/02/21 12:33:56;;;;;;;31.40;5.65;;;17.30;75.60;;;;;;5012651;28;20563;-70
2022/02/21 12:36:22;;;;;;;31.48;6.85;;;17.30;75.50;;;;;;5012481;28;20034;-67