Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:11;;;;;;;;;;;;;;;-0.69;100.00;95355.56;1030885;28;19940;-69
2022/02/14 00:00:41;;;;;;;;;;;;;;;-0.71;100.00;95353.19;1030724;28;19921;-69
2022/02/14 00:01:12;;;;;;;;;;;;;;;-0.68;100.00;95351.19;1022649;28;19913;-69
2022/02/14 00:01:42;;;;;;;;;;;;;;;-0.75;100.00;95353.78;1026855;28;20418;-69
2022/02/14 00:02:13;;;;;;;;;;;;;;;-0.75;100.00;95358.94;1027008;28;19914;-67
2022/02/14 00:02:43;;;;;;;;;;;;;;;-0.71;100.00;95353.19;1030834;28;19921;-69
2022/02/14 00:03:13;;;;;;;;;;;;;;;-0.71;100.00;95358.31;1038947;28;20352;-69
2022/02/14 00:03:44;;;;;;;;;;;;;;;-0.63;100.00;95359.13;1038132;28;19913;-70
2022/02/14 00:04:14;;;;;;;;;;;;;;;-0.65;100.00;95353.38;1038798;28;20455;-69
2022/02/14 00:04:45;;;;;;;;;;;;;;;-0.68;100.00;95353.78;1035018;28;19945;-70
2022/02/14 00:05:15;;;;;;;;;;;;;;;-0.66;100.00;95354.38;1034749;28;20004;-69
2022/02/14 00:05:48;;;;;;;;;;;;;;;-0.68;100.00;95356.34;1038667;28;20051;-69
2022/02/14 00:06:18;;;;;;;;;;;;;;;-0.68;100.00;95357.13;1038697;28;20490;-70
2022/02/14 00:06:49;;;;;;;;;;;;;;;-0.71;100.00;95353.19;1038468;28;20222;-70
2022/02/14 00:07:19;;;;;;;;;;;;;;;-0.76;100.00;95352.22;1034601;28;20354;-69
2022/02/14 00:07:50;;;;;;;;;;;;;;;-0.99;100.00;95319.94;1030657;28;20434;-69
2022/02/14 00:08:20;;;;;;;;;;;;;;;-0.75;100.00;95346.84;1030882;28;19910;-71
2022/02/14 00:08:50;;;;;;;;;;;;;;;-0.78;100.00;95351.63;1026839;28;19973;-69
2022/02/14 00:09:21;;;;;;;;;;;;;;;-0.77;100.00;95348.84;1030577;28;20012;-69
2022/02/14 00:09:51;;;;;;;;;;;;;;;-0.72;100.00;95349.03;1030746;28;19910;-69
2022/02/14 00:10:22;;;;;;;;;;;;;;;-0.72;100.00;95349.03;1031005;28;19925;-69
2022/02/14 00:10:52;;;;;;;;;;;;;;;-0.73;100.00;95347.44;1034575;28;19910;-68
2022/02/14 00:11:24;;;;;;;;;;;;;;;-0.61;100.00;95341.66;1030788;28;20592;-70
2022/02/14 00:12:00;;;;;;;;;;;;;;;-0.65;100.00;95349.00;1034787;28;19979;-70
2022/02/14 00:12:31;;;;;;;;;;;;;;;-0.65;100.00;95335.34;1026460;28;19953;-69
2022/02/14 00:13:01;;;;;;;;;;;;;;;-0.60;100.00;95348.44;1024046;28;20335;-70
2022/02/14 00:13:32;;;;;;;;;;;;;;;-0.61;100.00;95346.81;1026145;28;19911;-69
2022/02/14 00:14:02;;;;;;;;;;;;;;;-0.58;100.00;95336.13;1022956;28;19911;-70
2022/02/14 00:14:33;;;;;;;;;;;;;;;-0.59;100.00;95340.47;1026761;28;19908;-69
2022/02/14 00:15:03;;;;;;;;;;;;;;;-0.59;100.00;95344.84;1026710;28;19957;-69
2022/02/14 00:15:34;;;;;;;;;;;;;;;-0.59;100.00;95342.28;1022865;28;19917;-69
2022/02/14 00:16:04;;;;;;;;;;;;;;;-0.59;100.00;95334.53;1018412;29;19911;-70
2022/02/14 00:16:35;;;;;;;;;;;;;;;-0.62;100.00;95343.47;1022582;28;19978;-70
2022/02/14 00:17:05;;;;;;;;;;;;;;;-0.59;100.00;95342.28;1027048;28;20367;-69
2022/02/14 00:17:36;;;;;;;;;;;;;;;-0.53;100.00;95338.88;1026428;28;20039;-69
2022/02/14 00:18:06;;;;;;;;;;;;;;;-0.58;100.00;95336.13;1026735;28;19913;-69
2022/02/14 00:18:36;;;;;;;;;;;;;;;-0.60;100.00;95335.53;1026743;28;19946;-70
2022/02/14 00:19:07;;;;;;;;;;;;;;;-0.60;100.00;95332.97;1018666;29;19919;-69
2022/02/14 00:19:37;;;;;;;;;;;;;;;-0.60;100.00;95332.97;1018849;29;19922;-70
2022/02/14 00:20:08;;;;;;;;;;;;;;;-0.61;100.00;95329.56;1022748;28;19918;-70
2022/02/14 00:20:38;;;;;;;;;;;;;;;-0.60;100.00;95330.38;1026706;28;19936;-72
2022/02/14 00:21:09;;;;;;;;;;;;;;;-0.61;100.00;95331.38;1026655;28;20423;-70
2022/02/14 00:21:39;;;;;;;;;;;;;;;-0.57;100.00;95335.13;1026650;28;19907;-69
2022/02/14 00:22:12;;;;;;;;;;;;;;;-0.54;100.00;95326.97;1026563;28;19941;-70
2022/02/14 00:22:43;;;;;;;;;;;;;;;-0.56;100.00;95327.19;1033556;28;20366;-69
2022/02/14 00:23:13;;;;;;;;;;;;;;;-0.58;100.00;95328.38;1030633;28;19906;-69
2022/02/14 00:23:43;;;;;;;;;;;;;;;-0.55;100.00;95330.56;1026121;28;19922;-69
2022/02/14 00:24:14;;;;;;;;;;;;;;;-0.57;100.00;95332.53;1026516;28;20001;-69
2022/02/14 00:24:44;;;;;;;;;;;;;;;-0.59;100.00;95335.31;1018831;29;19921;-70
2022/02/14 00:25:17;;;;;;;;;;;;;;;-0.58;100.00;95325.81;1022952;28;20041;-69
2022/02/14 00:25:47;;;;;;;;;;;;;;;-0.58;100.00;95329.16;1022604;28;19910;-70
2022/02/14 00:26:18;;;;;;;;;;;;;;;-0.57;100.00;95328.19;1022819;28;20033;-70
2022/02/14 00:26:53;;;;;;;;;;;;;;;-0.50;100.00;95328.97;1026679;28;20637;-69
2022/02/14 00:27:23;;;;;;;;;;;;;;;-0.54;100.00;95332.13;1027314;28;19925;-69
2022/02/14 00:27:53;;;;;;;;;;;;;;;-0.57;100.00;95327.38;1023220;28;20360;-68
2022/02/14 00:28:24;;;;;;;;;;;;;;;-0.61;100.00;95324.41;1027289;28;19914;-70
2022/02/14 00:28:54;;;;;;;;;;;;;;;-0.61;100.00;95326.22;1026638;28;19914;-70
2022/02/14 00:29:24;;;;;;;;;;;;;;;-0.62;100.00;95327.22;1026700;28;19910;-69
2022/02/14 00:29:55;;;;;;;;;;;;;;;-0.63;100.00;95317.91;1018616;29;19918;-68
2022/02/14 00:30:26;;;;;;;;;;;;;;;-0.57;100.00;95325.63;1018802;29;19915;-70
2022/02/14 00:30:56;;;;;;;;;;;;;;;-0.49;100.00;95325.38;1018754;28;19955;-69
2022/02/14 00:31:26;;;;;;;;;;;;;;;-0.52;100.00;95325.00;1015053;29;19915;-69
2022/02/14 00:31:57;;;;;;;;;;;;;;;-0.48;100.00;95321.03;1018962;29;19958;-70
2022/02/14 00:32:27;;;;;;;;;;;;;;;-0.52;100.00;95325.00;1022507;28;19997;-69
2022/02/14 00:32:58;;;;;;;;;;;;;;;-0.56;100.00;95319.47;1033197;28;20000;-70
2022/02/14 00:33:28;;;;;;;;;;;;;;;-0.53;100.00;95323.44;1034467;28;19909;-69
2022/02/14 00:33:59;;;;;;;;;;;;;;;-0.59;100.00;95321.66;1034626;28;19910;-69
2022/02/14 00:34:29;;;;;;;;;;;;;;;-0.62;100.00;95322.84;1030528;28;19910;-69
2022/02/14 00:35:00;;;;;;;;;;;;;;;-0.65;100.00;95323.25;1034936;28;19905;-68
2022/02/14 00:35:33;;;;;;;;;;;;;;;-0.69;100.00;95329.03;1034834;28;19914;-69
2022/02/14 00:36:04;;;;;;;;;;;;;;;-0.67;100.00;95324.44;1035281;28;19924;-69
2022/02/14 00:36:35;;;;;;;;;;;;;;;-0.68;100.00;95325.44;1029760;28;19949;-69
2022/02/14 00:37:05;;;;;;;;;;;;;;;-0.68;100.00;95321.06;1028833;28;19936;-70
2022/02/14 00:37:36;;;;;;;;;;;;;;;-0.68;100.00;95325.44;1030689;28;20420;-70
2022/02/14 00:38:06;;;;;;;;;;;;;;;-0.68;100.00;95312.56;1030547;28;20598;-69
2022/02/14 00:38:37;;;;;;;;;;;;;;;-0.75;100.00;95313.38;1034750;28;20392;-70
2022/02/14 00:39:07;;;;;;;;;;;;;;;-0.75;100.00;95315.16;1034760;28;20013;-70
2022/02/14 00:39:37;;;;;;;;;;;;;;;-0.78;100.00;95313.75;1030533;28;19910;-70
2022/02/14 00:40:08;;;;;;;;;;;;;;;-0.77;100.00;95311.97;1026877;28;19922;-70
2022/02/14 00:40:39;;;;;;;;;;;;;;;-0.82;100.00;95314.38;1022591;28;19906;-69
2022/02/14 00:41:10;;;;;;;;;;;;;;;-0.81;100.00;95311.59;1026372;28;19907;-69
2022/02/14 00:41:40;;;;;;;;;;;;;;;-0.78;100.00;95308.63;1022965;28;19949;-69
2022/02/14 00:42:11;;;;;;;;;;;;;;;-0.78;100.00;95316.34;1026646;28;20396;-69
2022/02/14 00:42:41;;;;;;;;;;;;;;;-0.81;100.00;95308.22;1026498;28;20464;-67
2022/02/14 00:43:17;;;;;;;;;;;;;;;-0.80;100.00;95307.25;1033599;28;20377;-72
2022/02/14 00:43:48;;;;;;;;;;;;;;;-0.79;100.00;95311.41;1032996;28;19906;-72
2022/02/14 00:44:18;;;;;;;;;;;;;;;-0.83;100.00;95311.03;1030718;28;19914;-69
2022/02/14 00:44:49;;;;;;;;;;;;;;;-0.87;100.00;95307.28;1030360;28;19914;-69
2022/02/14 00:45:19;;;;;;;;;;;;;;;-0.91;100.00;95310.44;1034717;28;19914;-69
2022/02/14 00:45:50;;;;;;;;;;;;;;;-0.88;100.00;95305.66;1030703;28;19944;-70
2022/02/14 00:46:20;;;;;;;;;;;;;;;-0.92;100.00;95304.50;1026288;28;19922;-70
2022/02/14 00:46:51;;;;;;;;;;;;;;;-0.95;100.00;95310.03;1026371;28;19966;-69
2022/02/14 00:47:21;;;;;;;;;;;;;;;-0.93;100.00;95308.06;1026664;28;20013;-70
2022/02/14 00:47:51;;;;;;;;;;;;;;;-0.95;100.00;95304.91;1026566;28;19913;-69
2022/02/14 00:48:22;;;;;;;;;;;;;;;-0.94;100.00;95298.75;1030254;28;20003;-69
2022/02/14 00:48:52;;;;;;;;;;;;;;;-0.93;100.00;95302.13;1026457;28;19937;-70
2022/02/14 00:49:23;;;;;;;;;;;;;;;-0.87;100.00;95302.13;1022559;29;19978;-69
2022/02/14 00:49:53;;;;;;;;;;;;;;;-0.90;100.00;95299.94;1024810;28;19918;-73
2022/02/14 00:50:24;;;;;;;;;;;;;;;-0.92;100.00;95301.91;1026654;28;20068;-71
2022/02/14 00:50:54;;;;;;;;;;;;;;;-0.95;100.00;95297.16;1026682;28;19907;-72
2022/02/14 00:51:25;;;;;;;;;;;;;;;-0.94;100.00;95298.75;1029962;28;19914;-69
2022/02/14 00:51:55;;;;;;;;;;;;;;;-0.97;100.00;95301.75;1030419;28;19949;-70
2022/02/14 00:52:27;;;;;;;;;;;;;;;-0.97;100.00;95299.16;1034860;28;19913;-70
2022/02/14 00:52:58;;;;;;;;;;;;;;;-0.94;100.00;95301.31;1030159;28;20793;-70
2022/02/14 00:53:28;;;;;;;;;;;;;;;-0.93;100.00;95297.78;1029932;28;19914;-70
2022/02/14 00:53:58;;;;;;;;;;;;;;;-0.92;100.00;95291.63;1029991;28;20398;-70
2022/02/14 00:54:29;;;;;;;;;;;;;;;-0.88;100.00;95290.22;1030612;28;19910;-69
2022/02/14 00:55:02;;;;;;;;;;;;;;;-0.88;100.00;95287.63;1034593;28;19913;-69
2022/02/14 00:55:32;;;;;;;;;;;;;;;-0.80;100.00;95295.16;1034399;28;19913;-70
2022/02/14 00:56:03;;;;;;;;;;;;;;;-0.78;100.00;95290.59;1034614;28;19975;-69
2022/02/14 00:56:33;;;;;;;;;;;;;;;-0.81;100.00;95290.97;1026968;28;19957;-69
2022/02/14 00:57:04;;;;;;;;;;;;;;;-0.79;100.00;95289.00;1029255;28;19964;-70
2022/02/14 00:57:34;;;;;;;;;;;;;;;-0.82;100.00;95286.84;1022575;29;20323;-71
2022/02/14 00:58:05;;;;;;;;;;;;;;;-0.81;100.00;95290.97;1022958;28;20381;-71
2022/02/14 00:58:35;;;;;;;;;;;;;;;-0.79;100.00;95285.66;1030298;28;19918;-71
2022/02/14 00:59:05;;;;;;;;;;;;;;;-0.80;100.00;95287.44;1026336;28;19914;-71
2022/02/14 00:59:36;;;;;;;;;;;;;;;-0.75;100.00;95289.41;1034650;28;20122;-72
2022/02/14 01:00:09;;;;;;;;;;;;;;;-0.77;100.00;95286.22;1030796;28;19902;-71
2022/02/14 01:00:39;;;;;;;;;;;;;;;-0.78;100.00;95285.44;1034766;28;19906;-71
2022/02/14 01:01:10;;;;;;;;;;;;;;;-0.85;100.00;95282.09;1038722;28;19909;-71
2022/02/14 01:01:40;;;;;;;;;;;;;;;-0.85;100.00;95289.03;1037068;28;19964;-71
2022/02/14 01:02:11;;;;;;;;;;;;;;;-0.85;100.00;95289.03;1034585;28;19913;-72
2022/02/14 01:02:41;;;;;;;;;;;;;;;-0.85;100.00;95292.38;1034519;28;20638;-71
2022/02/14 01:03:11;;;;;;;;;;;;;;;-0.85;100.00;95289.81;1030694;28;19905;-70
2022/02/14 01:03:42;;;;;;;;;;;;;;;-0.79;100.00;95283.84;1030026;28;20061;-69
2022/02/14 01:04:14;;;;;;;;;;;;;;;-0.74;100.00;95286.63;1030467;28;19930;-69
2022/02/14 01:04:45;;;;;;;;;;;;;;;-0.75;100.00;95289.41;1027107;28;20014;-69
2022/02/14 01:05:15;;;;;;;;;;;;;;;-0.76;100.00;95283.47;1026363;28;19921;-68
2022/02/14 01:05:46;;;;;;;;;;;;;;;-0.79;100.00;95285.66;1022381;28;19966;-71
2022/02/14 01:06:16;;;;;;;;;;;;;;;-0.80;100.00;95284.88;1019157;29;19918;-69
2022/02/14 01:06:46;;;;;;;;;;;;;;;-0.80;100.00;95286.66;1018496;28;19918;-70
2022/02/14 01:07:17;;;;;;;;;;;;;;;-0.67;100.00;95285.78;1022657;28;19914;-70
2022/02/14 01:07:47;;;;;;;;;;;;;;;-0.66;100.00;95288.19;1026567;28;20463;-69
2022/02/14 01:08:18;;;;;;;;;;;;;;;-0.68;100.00;95286.81;1026780;28;19910;-70
2022/02/14 01:08:51;;;;;;;;;;;;;;;-0.71;100.00;95282.84;1026782;28;19914;-70
2022/02/14 01:09:22;;;;;;;;;;;;;;;-0.73;100.00;95283.06;1027190;28;20784;-69
2022/02/14 01:09:52;;;;;;;;;;;;;;;-0.75;100.00;95286.81;1030563;28;19910;-68
2022/02/14 01:10:22;;;;;;;;;;;;;;;-0.76;100.00;95280.88;1027146;28;19953;-69
2022/02/14 01:10:53;;;;;;;;;;;;;;;-0.78;100.00;95287.22;1033421;28;20505;-70
2022/02/14 01:11:23;;;;;;;;;;;;;;;-0.80;100.00;95284.06;1030889;28;19910;-71
2022/02/14 01:11:54;;;;;;;;;;;;;;;-0.78;100.00;95282.06;1026225;28;20386;-69
2022/02/14 01:12:26;;;;;;;;;;;;;;;-0.82;100.00;95284.25;1023903;28;19915;-68
2022/02/14 01:12:56;;;;;;;;;;;;;;;-0.82;100.00;95284.25;1023149;28;19914;-69
2022/02/14 01:13:27;;;;;;;;;;;;;;;-0.80;100.00;95287.44;1026525;28;19921;-69
2022/02/14 01:13:57;;;;;;;;;;;;;;;-0.83;100.00;95282.69;1026159;28;19914;-71
2022/02/14 01:14:28;;;;;;;;;;;;;;;-0.88;100.00;95284.28;1023301;28;20001;-70
2022/02/14 01:14:58;;;;;;;;;;;;;;;-0.90;100.00;95287.06;1026863;28;19910;-69
2022/02/14 01:15:29;;;;;;;;;;;;;;;-0.89;100.00;95282.72;1027479;28;20360;-70
2022/02/14 01:15:59;;;;;;;;;;;;;;;-0.95;100.00;95277.34;1035637;28;19979;-70
2022/02/14 01:16:29;;;;;;;;;;;;;;;-0.95;100.00;95286.88;1033174;28;19910;-70
2022/02/14 01:17:00;;;;;;;;;;;;;;;-0.87;100.00;95276.38;1033370;28;19921;-71
2022/02/14 01:17:30;;;;;;;;;;;;;;;-0.90;100.00;95289.66;1032798;28;19914;-69
2022/02/14 01:18:00;;;;;;;;;;;;;;;-0.89;100.00;95280.13;1029374;28;20033;-69
2022/02/14 01:18:31;;;;;;;;;;;;;;;-0.92;100.00;95277.97;1038559;28;19906;-71
2022/02/14 01:19:01;;;;;;;;;;;;;;;-0.94;100.00;95283.28;1030396;28;19914;-70
2022/02/14 01:19:32;;;;;;;;;;;;;;;-0.90;100.00;95291.44;1030318;28;19962;-70
2022/02/14 01:20:03;;;;;;;;;;;;;;;-0.85;100.00;95279.50;1029650;28;19973;-71
2022/02/14 01:20:33;;;;;;;;;;;;;;;-0.84;100.00;95281.13;1029399;28;19910;-70
2022/02/14 01:21:03;;;;;;;;;;;;;;;-0.89;100.00;95286.06;1032098;28;19918;-70
2022/02/14 01:21:34;;;;;;;;;;;;;;;-0.91;100.00;95280.31;1033350;28;19914;-68
2022/02/14 01:22:04;;;;;;;;;;;;;;;-0.84;100.00;95281.13;1031328;28;19914;-70
2022/02/14 01:22:35;;;;;;;;;;;;;;;-0.86;100.00;95282.31;1027268;28;20363;-70
2022/02/14 01:23:05;;;;;;;;;;;;;;;-0.85;100.00;95284.66;1027010;28;19941;-69
2022/02/14 01:23:36;;;;;;;;;;;;;;;-0.86;100.00;95288.25;1022509;28;19910;-69
2022/02/14 01:24:06;;;;;;;;;;;;;;;-0.84;100.00;95283.69;1027051;28;19910;-69
2022/02/14 01:24:37;;;;;;;;;;;;;;;-0.86;100.00;95288.25;1030655;28;19921;-69
2022/02/14 01:25:08;;;;;;;;;;;;;;;-0.84;100.00;95277.72;1030763;28;20555;-69
2022/02/14 01:25:39;;;;;;;;;;;;;;;-0.84;100.00;95286.28;1030846;28;19906;-71
2022/02/14 01:26:09;;;;;;;;;;;;;;;-0.76;100.00;95275.72;1030680;28;19945;-71
2022/02/14 01:26:42;;;;;;;;;;;;;;;-0.82;100.00;95276.53;1023677;28;19914;-72
2022/02/14 01:27:12;;;;;;;;;;;;;;;-0.81;100.00;95277.31;1031351;28;19906;-71
2022/02/14 01:27:42;;;;;;;;;;;;;;;-0.83;100.00;95277.53;1031247;28;19982;-70
2022/02/14 01:28:16;;;;;;;;;;;;;;;-0.79;100.00;95272.78;1032129;28;19965;-71
2022/02/14 01:28:46;;;;;;;;;;;;;;;-0.78;100.00;95271.78;1035329;28;20295;-71
2022/02/14 01:29:17;;;;;;;;;;;;;;;-0.78;100.00;95272.56;1031430;28;19913;-71
2022/02/14 01:29:47;;;;;;;;;;;;;;;-0.76;100.00;95270.59;1027449;28;19906;-71
2022/02/14 01:30:18;;;;;;;;;;;;;;;-0.75;100.00;95268.78;1019538;29;20408;-70
2022/02/14 01:30:48;;;;;;;;;;;;;;;-0.72;100.00;95276.91;1023502;28;20009;-69
2022/02/14 01:31:19;;;;;;;;;;;;;;;-0.66;100.00;95271.94;1023174;28;19993;-69
2022/02/14 01:31:49;;;;;;;;;;;;;;;-0.67;100.00;95275.50;1027518;28;19910;-68
2022/02/14 01:32:22;;;;;;;;;;;;;;;-0.72;100.00;95266.59;1031429;28;19929;-70
2022/02/14 01:32:53;;;;;;;;;;;;;;;-0.67;100.00;95270.34;1023556;28;20512;-70
2022/02/14 01:33:23;;;;;;;;;;;;;;;-0.63;100.00;95267.19;1023039;29;19911;-69
2022/02/14 01:33:53;;;;;;;;;;;;;;;-0.66;100.00;95267.56;1023563;28;20311;-69
2022/02/14 01:34:24;;;;;;;;;;;;;;;-0.68;100.00;95273.91;1019548;28;20761;-69
2022/02/14 01:34:54;;;;;;;;;;;;;;;-0.75;100.00;95264.44;1023460;28;20009;-69
2022/02/14 01:35:25;;;;;;;;;;;;;;;-0.72;100.00;95268.38;1023411;29;19969;-69
2022/02/14 01:35:58;;;;;;;;;;;;;;;-0.75;100.00;95268.78;1023231;28;19915;-68
2022/02/14 01:36:28;;;;;;;;;;;;;;;-0.81;100.00;95267.81;1031711;28;20403;-69
2022/02/14 01:36:59;;;;;;;;;;;;;;;-0.78;100.00;95269.97;1031106;28;19914;-69
2022/02/14 01:37:33;;;;;;;;;;;;;;;-0.81;100.00;95267.03;1027438;28;20466;-69
2022/02/14 01:38:03;;;;;;;;;;;;;;;-0.77;100.00;95265.63;1027179;28;19919;-70
2022/02/14 01:38:34;;;;;;;;;;;;;;;-0.85;100.00;95264.06;1027876;28;19910;-70
2022/02/14 01:39:04;;;;;;;;;;;;;;;-1.04;100.00;95236.56;1027673;28;19976;-70
2022/02/14 01:39:34;;;;;;;;;;;;;;;-0.82;100.00;95268.03;1031337;28;19961;-69
2022/02/14 01:40:06;;;;;;;;;;;;;;;-0.78;100.00;95262.25;1031683;28;19917;-71
2022/02/14 01:40:36;;;;;;;;;;;;;;;-0.78;100.00;95267.41;1027600;28;19930;-70
2022/02/14 01:41:07;;;;;;;;;;;;;;;-0.77;100.00;95260.47;1031567;28;19918;-69
2022/02/14 01:41:37;;;;;;;;;;;;;;;-0.83;100.00;95267.25;1031389;28;19914;-69
2022/02/14 01:42:08;;;;;;;;;;;;;;;-0.85;100.00;95258.13;1027254;28;20035;-70
2022/02/14 01:42:38;;;;;;;;;;;;;;;-0.84;100.00;95252.78;1027293;28;19966;-69
2022/02/14 01:43:09;;;;;;;;;;;;;;;-0.84;100.00;95260.50;1027175;28;19914;-69
2022/02/14 01:43:40;;;;;;;;;;;;;;;-0.84;100.00;95255.38;1026833;28;19914;-69
2022/02/14 01:44:11;;;;;;;;;;;;;;;-0.89;100.00;95249.22;1027546;28;20552;-69
2022/02/14 01:44:42;;;;;;;;;;;;;;;-0.87;100.00;95255.75;1027173;28;19907;-69
2022/02/14 01:45:13;;;;;;;;;;;;;;;-0.80;100.00;95251.38;1023349;28;19911;-69
2022/02/14 01:45:43;;;;;;;;;;;;;;;-0.84;100.00;95250.22;1019859;29;19942;-70
2022/02/14 01:46:14;;;;;;;;;;;;;;;-0.82;100.00;95253.34;1023413;28;19910;-70
2022/02/14 01:46:44;;;;;;;;;;;;;;;-0.99;100.00;95231.63;1024136;28;20231;-70
2022/02/14 01:47:15;;;;;;;;;;;;;;;-0.87;100.00;95252.38;1024829;28;19972;-69
2022/02/14 01:47:46;;;;;;;;;;;;;;;-0.90;100.00;95251.03;1022009;28;19922;-66
2022/02/14 01:48:16;;;;;;;;;;;;;;;-0.87;100.00;95245.47;1024968;28;19957;-69
2022/02/14 01:48:46;;;;;;;;;;;;;;;-0.86;100.00;95252.19;1026615;28;20001;-69
2022/02/14 01:49:17;;;;;;;;;;;;;;;-0.84;100.00;95254.53;1027312;28;19929;-69
2022/02/14 01:49:47;;;;;;;;;;;;;;;-0.83;100.00;95251.78;1027344;28;19914;-72
2022/02/14 01:50:18;;;;;;;;;;;;;;;-0.85;100.00;95252.97;1021179;28;19919;-69
2022/02/14 01:50:48;;;;;;;;;;;;;;;-0.88;100.00;95251.59;1027262;28;19922;-70
2022/02/14 01:51:19;;;;;;;;;;;;;;;-0.88;100.00;95250.81;1031555;28;20012;-69
2022/02/14 01:51:49;;;;;;;;;;;;;;;-0.89;100.00;95244.88;1031066;28;19957;-67
2022/02/14 01:52:21;;;;;;;;;;;;;;;-0.95;100.00;95248.25;1031463;28;19950;-70
2022/02/14 01:52:54;;;;;;;;;;;;;;;-0.93;100.00;95246.28;1032141;28;20464;-69
2022/02/14 01:53:24;;;;;;;;;;;;;;;-0.93;100.00;95243.69;1035032;28;19913;-69
2022/02/14 01:53:54;;;;;;;;;;;;;;;-0.94;100.00;95239.50;1038506;28;19913;-68
2022/02/14 01:54:25;;;;;;;;;;;;;;;-0.82;100.00;95243.06;1039753;28;19924;-68
2022/02/14 01:54:55;;;;;;;;;;;;;;;-0.87;100.00;95232.59;1036094;28;19932;-68
2022/02/14 01:55:26;;;;;;;;;;;;;;;-0.84;100.00;95239.91;1036116;28;19928;-70
2022/02/14 01:55:56;;;;;;;;;;;;;;;-0.87;100.00;95240.31;1031456;28;19961;-69
2022/02/14 01:56:26;;;;;;;;;;;;;;;-0.88;100.00;95240.50;1027428;28;19926;-68
2022/02/14 01:56:57;;;;;;;;;;;;;;;-0.89;100.00;95242.28;1031464;28;20562;-68
2022/02/14 01:57:27;;;;;;;;;;;;;;;-0.92;100.00;95240.13;1027719;28;19922;-68
2022/02/14 01:58:01;;;;;;;;;;;;;;;-0.94;100.00;95239.50;1028013;28;19988;-69
2022/02/14 01:58:32;;;;;;;;;;;;;;;-0.93;100.00;95240.34;1032091;28;19921;-69
2022/02/14 01:59:02;;;;;;;;;;;;;;;-0.96;100.00;95232.00;1032632;28;19961;-69
2022/02/14 01:59:33;;;;;;;;;;;;;;;-0.94;100.00;95234.38;1036435;28;19967;-69
2022/02/14 02:00:06;;;;;;;;;;;;;;;-0.92;100.00;95231.59;1035971;28;19914;-68
2022/02/14 02:00:37;;;;;;;;;;;;;;;-0.93;100.00;95235.97;1030487;28;19925;-68
2022/02/14 02:01:07;;;;;;;;;;;;;;;-0.92;100.00;95232.38;1019898;29;20436;-68
2022/02/14 02:01:38;;;;;;;;;;;;;;;-0.91;100.00;95233.97;1020162;29;20014;-70
2022/02/14 02:02:09;;;;;;;;;;;;;;;-0.87;100.00;95235.16;1020061;29;19923;-69
2022/02/14 02:02:40;;;;;;;;;;;;;;;-0.86;100.00;95229.00;1020572;28;19927;-70
2022/02/14 02:03:10;;;;;;;;;;;;;;;-0.87;100.00;95229.19;1032054;28;19937;-69
2022/02/14 02:03:41;;;;;;;;;;;;;;;-0.85;100.00;95228.00;1031575;28;20016;-70
2022/02/14 02:04:12;;;;;;;;;;;;;;;-0.80;100.00;95224.84;1031785;28;20815;-70
2022/02/14 02:04:43;;;;;;;;;;;;;;;-0.81;100.00;95221.44;1036594;28;19918;-70
2022/02/14 02:05:13;;;;;;;;;;;;;;;-0.80;100.00;95228.19;1031656;28;19917;-69
2022/02/14 02:05:45;;;;;;;;;;;;;;;-0.78;100.00;95227.97;1027887;28;19922;-69
2022/02/14 02:06:15;;;;;;;;;;;;;;;-0.81;100.00;95218.88;1027841;28;19922;-70
2022/02/14 02:06:46;;;;;;;;;;;;;;;-0.77;100.00;95229.56;1028387;28;20020;-69
2022/02/14 02:07:16;;;;;;;;;;;;;;;-0.75;100.00;95236.09;1023755;29;19949;-70
2022/02/14 02:07:46;;;;;;;;;;;;;;;-0.71;100.00;95226.16;1024119;29;19918;-67
2022/02/14 02:08:16;;;;;;;;;;;;;;;-0.75;100.00;95227.56;1027859;28;19977;-70
2022/02/14 02:08:47;;;;;;;;;;;;;;;-0.77;100.00;95232.94;1028159;28;19917;-68
2022/02/14 02:09:17;;;;;;;;;;;;;;;-0.75;100.00;95225.78;1035896;28;19918;-70
2022/02/14 02:09:48;;;;;;;;;;;;;;;-0.80;100.00;95235.94;1032009;28;19941;-70
2022/02/14 02:10:18;;;;;;;;;;;;;;;-0.83;100.00;95222.66;1032009;28;19921;-69
2022/02/14 02:10:48;;;;;;;;;;;;;;;-0.81;100.00;95229.19;1031836;28;20419;-69
2022/02/14 02:12:24;;;;;;;;;;;;;;;-0.77;100.00;95225.22;1036080;28;20007;-69
2022/02/14 02:12:55;;;;;;;;;;;;;;;-0.80;100.00;95225.63;1032380;28;19953;-70
2022/02/14 02:13:25;;;;;;;;;;;;;;;-0.83;100.00;95226.03;1027595;28;19945;-70
2022/02/14 02:13:55;;;;;;;;;;;;;;;-0.84;100.00;95227.03;1027664;28;20431;-70
2022/02/14 02:14:26;;;;;;;;;;;;;;;-0.88;100.00;95220.69;1032219;28;20407;-71
2022/02/14 02:15:00;;;;;;;;;;;;;;;-0.88;100.00;95222.47;1032138;28;20407;-70
2022/02/14 02:15:39;;;;;;;;;;;;;;;-0.86;100.00;95231.59;1031992;28;20387;-69
2022/02/14 02:16:13;;;;;;;;;;;;;;;-0.86;100.00;95231.59;1027754;28;19925;-69
2022/02/14 02:16:44;;;;;;;;;;;;;;;-0.84;100.00;95227.03;1023908;29;19930;-69
2022/02/14 02:17:14;;;;;;;;;;;;;;;-0.86;100.00;95229.00;1025678;28;19933;-69
2022/02/14 02:17:44;;;;;;;;;;;;;;;-0.92;100.00;95234.97;1031717;28;20281;-70
2022/02/14 02:18:14;;;;;;;;;;;;;;;-0.91;100.00;95228.81;1027951;28;19914;-70
2022/02/14 02:18:45;;;;;;;;;;;;;;;-0.89;100.00;95221.69;1032172;28;20043;-70
2022/02/14 02:19:15;;;;;;;;;;;;;;;-0.91;100.00;95223.66;1031776;28;20383;-70
2022/02/14 02:19:46;;;;;;;;;;;;;;;-0.95;100.00;95228.44;1032391;28;19917;-70
2022/02/14 02:20:16;;;;;;;;;;;;;;;-0.95;100.00;95227.66;1031968;28;20382;-70
2022/02/14 02:20:46;;;;;;;;;;;;;;;-0.92;100.00;95232.38;1028176;28;19973;-68
2022/02/14 02:21:17;;;;;;;;;;;;;;;-0.95;100.00;95227.66;1036279;28;19918;-70
2022/02/14 02:21:48;;;;;;;;;;;;;;;-0.96;100.00;95223.50;1035974;28;19917;-69
2022/02/14 02:22:21;;;;;;;;;;;;;;;-0.95;100.00;95227.66;1036168;28;19928;-69
2022/02/14 02:22:51;;;;;;;;;;;;;;;-0.92;100.00;95224.66;1040006;28;19921;-70
2022/02/14 02:23:22;;;;;;;;;;;;;;;-0.96;100.00;95226.84;1031555;28;19969;-69
2022/02/14 02:23:53;;;;;;;;;;;;;;;-1.02;100.00;95226.88;1027965;28;19980;-69
2022/02/14 02:24:23;;;;;;;;;;;;;;;-0.96;100.00;95231.22;1023573;29;19937;-69
2022/02/14 02:24:55;;;;;;;;;;;;;;;-1.00;100.00;95224.91;1023934;28;20504;-69
2022/02/14 02:25:25;;;;;;;;;;;;;;;-1.05;100.00;95227.28;1028184;28;19924;-69
2022/02/14 02:25:55;;;;;;;;;;;;;;;-1.11;100.00;95231.44;1027070;28;20399;-69
2022/02/14 02:26:31;;;;;;;;;;;;;;;-1.14;100.00;95224.16;1024066;28;19954;-70
2022/02/14 02:27:03;;;;;;;;;;;;;;;-1.17;100.00;95224.56;1021398;28;20436;-69
2022/02/14 02:27:36;;;;;;;;;;;;;;;-1.20;100.00;95225.75;1025223;28;19986;-71
2022/02/14 02:28:07;;;;;;;;;;;;;;;-1.25;100.00;95222.19;1024191;29;19973;-69
2022/02/14 02:28:38;;;;;;;;;;;;;;;-1.25;100.00;95224.75;1021189;28;19962;-69
2022/02/14 02:29:09;;;;;;;;;;;;;;;-1.25;100.00;95220.38;1024387;28;20419;-70
2022/02/14 02:29:39;;;;;;;;;;;;;;;-1.19;100.00;95226.53;1024333;28;19919;-70
2022/02/14 02:30:11;;;;;;;;;;;;;;;-1.20;100.00;95220.59;1028200;28;19914;-69
2022/02/14 02:30:42;;;;;;;;;;;;;;;-1.21;100.00;95225.94;1028763;28;19918;-69
2022/02/14 02:31:12;;;;;;;;;;;;;;;-1.22;100.00;95222.56;1027805;28;19933;-69
2022/02/14 02:31:42;;;;;;;;;;;;;;;-1.24;100.00;95224.56;1027987;28;20399;-71
2022/02/14 02:32:13;;;;;;;;;;;;;;;-1.22;100.00;95217.41;1028109;28;19918;-70
2022/02/14 02:32:43;;;;;;;;;;;;;;;-1.20;100.00;95218.03;1027886;28;19914;-70
2022/02/14 02:33:13;;;;;;;;;;;;;;;-1.21;100.00;95210.47;1027630;28;19918;-69
2022/02/14 02:33:44;;;;;;;;;;;;;;;-1.18;100.00;95217.81;1031455;28;19913;-70
2022/02/14 02:34:14;;;;;;;;;;;;;;;-1.16;100.00;95212.47;1031979;28;19983;-68
2022/02/14 02:34:45;;;;;;;;;;;;;;;-1.24;100.00;95214.28;1027801;28;19922;-70
2022/02/14 02:35:15;;;;;;;;;;;;;;;-1.26;100.00;95213.66;1031876;28;20018;-70
2022/02/14 02:35:45;;;;;;;;;;;;;;;-1.31;100.00;95213.50;1024029;29;20400;-69
2022/02/14 02:36:16;;;;;;;;;;;;;;;-1.23;100.00;95209.91;1024170;28;19914;-69
2022/02/14 02:36:46;;;;;;;;;;;;;;;-1.19;100.00;95217.00;1032001;28;20331;-69
2022/02/14 02:37:16;;;;;;;;;;;;;;;-1.20;100.00;95212.88;1031795;28;20026;-70
2022/02/14 02:37:47;;;;;;;;;;;;;;;-1.13;100.00;95218.00;1035401;28;19905;-70
2022/02/14 02:38:18;;;;;;;;;;;;;;;-1.16;100.00;95222.75;1027833;28;19922;-69
2022/02/14 02:38:48;;;;;;;;;;;;;;;-1.20;100.00;95217.22;1028051;28;19918;-69