Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:53;;;;;;;49.30;29.67;;;;;;;9.23;72.30;99540.44;5070254;28;20044;-62
2022/03/31 00:03:21;;;;;;;49.58;29.45;;;;;;;9.32;71.97;99546.69;5068035;28;20044;-58
2022/03/31 00:05:49;;;;;;;47.90;29.60;;;;;;;9.23;72.07;99539.63;5068111;28;20043;-59
2022/03/31 00:08:20;;;;;;;52.03;28.65;;;;;;;9.24;71.88;99542.03;5075183;28;20060;-61
2022/03/31 00:10:50;;;;;;;46.47;28.90;;;;;;;9.44;71.41;99543.22;5076291;28;20059;-63
2022/03/31 00:13:22;;;;;;;46.58;28.90;;;;;;;9.56;70.73;99548.78;5072057;28;20060;-61
2022/03/31 00:15:50;;;;;;;45.15;24.90;;;;;;;9.41;69.92;99546.63;5075505;28;20048;-62
2022/03/31 00:18:17;;;;;;;45.15;26.25;;;;;;;9.33;69.67;99533.78;5074505;28;20049;-63
2022/03/31 00:20:45;;;;;;;44.97;26.40;;;;;;;9.35;69.70;99536.97;5076543;28;20052;-64
2022/03/31 00:23:13;;;;;;;43.40;26.38;;;;;;;9.45;69.86;99529.13;5074022;28;20488;-60
2022/03/31 00:25:41;;;;;;;41.53;25.60;;;;;;;9.45;68.97;99534.63;5063563;28;20044;-62
2022/03/31 00:28:08;;;;;;;43.08;25.35;;;;;;;9.40;69.08;99528.50;5075115;28;20060;-61
2022/03/31 00:30:36;;;;;;;41.20;24.88;;;;;;;9.55;68.14;99522.44;5073072;28;20044;-61
2022/03/31 00:33:04;;;;;;;43.08;25.20;;;;;;;9.66;67.34;99524.44;5075562;28;20249;-63
2022/03/31 00:35:31;;;;;;;40.25;24.55;;;;;;;9.50;67.28;99523.44;5077409;28;20045;-63
2022/03/31 00:37:59;;;;;;;42.88;26.52;;;;;;;9.30;67.59;99520.69;5075564;28;20393;-62
2022/03/31 00:40:27;;;;;;;43.00;26.45;;;;;;;9.23;68.65;99518.47;5069011;28;20052;-63
2022/03/31 00:42:57;;;;;;;44.45;27.55;;;;;;;9.33;67.90;99518.06;5075530;28;20048;-62
2022/03/31 00:45:25;;;;;;;39.08;25.65;;;;;;;9.34;67.39;99514.19;5072403;28;20041;-61
2022/03/31 00:47:54;;;;;;;42.88;26.13;;;;;;;9.34;67.70;99514.19;5075183;28;20508;-62
2022/03/31 00:50:25;;;;;;;47.97;25.75;;;;;;;9.19;67.78;99501.03;5059979;28;20074;-62
2022/03/31 00:52:53;;;;;;;44.50;24.88;;;;;;;9.32;67.68;99504.66;5071232;28;20057;-63
2022/03/31 00:55:41;;;;;;;40.03;24.90;;;;;;;9.18;68.40;99506.88;5074728;28;20056;-60
2022/03/31 00:58:09;;;;;;;38.90;24.98;;;;;;;9.06;69.28;99504.84;5075642;28;20048;-58
2022/03/31 01:00:37;;;;;;;40.80;24.60;;;;;;;9.16;69.16;99498.16;5062265;28;20060;-57
2022/03/31 01:03:04;;;;;;;39.97;24.15;;;;;;;9.17;69.38;99492.31;5073835;28;20064;-59
2022/03/31 01:05:32;;;;;;;35.10;24.35;;;;;;;9.45;68.12;99495.38;5069825;28;20052;-61
2022/03/31 01:08:00;;;;;;;38.83;24.00;;;;;;;9.21;68.15;99489.69;5071575;28;20079;-61
2022/03/31 01:10:28;;;;;;;36.80;22.92;;;;;;;9.09;68.86;99495.94;5074361;28;20045;-58
2022/03/31 01:12:56;;;;;;;41.60;24.85;;;;;;;9.22;68.42;99492.16;5076025;28;20052;-59
2022/03/31 01:15:25;;;;;;;38.45;24.15;;;;;;;9.07;68.64;99488.03;5066903;28;20059;-61
2022/03/31 01:17:53;;;;;;;42.53;24.45;;;;;;;9.09;69.02;99484.94;5076318;28;20056;-61
2022/03/31 01:20:21;;;;;;;35.75;22.73;;;;;;;9.21;68.42;99489.69;5071087;28;20614;-59
2022/03/31 01:22:50;;;;;;;43.78;24.58;;;;;;;9.18;69.09;99491.19;5076473;28;20053;-58
2022/03/31 01:25:18;;;;;;;40.88;23.52;;;;;;;9.05;68.73;99484.81;5073517;28;20056;-60
2022/03/31 01:27:46;;;;;;;42.75;24.95;;;;;;;8.94;69.51;99486.31;5076128;28;20059;-58
2022/03/31 01:30:16;;;;;;;42.65;23.83;;;;;;;8.97;69.54;99487.63;5070375;28;20071;-59
2022/03/31 01:32:45;;;;;;;40.13;23.70;;;;;;;8.85;70.35;99488.34;5070189;28;20056;-59
2022/03/31 01:35:13;;;;;;;41.45;24.73;;;;;;;8.69;71.04;99475.50;5064555;28;20512;-61
2022/03/31 01:37:41;;;;;;;44.92;23.80;;;;;;;8.90;70.42;99468.94;5072720;28;20037;-59
2022/03/31 01:40:10;;;;;;;40.45;24.05;;;;;;;8.61;71.65;99471.66;5069327;28;20400;-60
2022/03/31 01:42:37;;;;;;;43.75;24.95;;;;;;;8.43;72.92;99467.41;5073377;28;20052;-63
2022/03/31 01:45:07;;;;;;;45.55;26.20;;;;;;;8.41;73.42;99466.09;5072784;28;20056;-60
2022/03/31 01:47:35;;;;;;;43.58;26.50;;;;;;;8.47;73.49;99468.31;5075315;28;20049;-60
2022/03/31 01:50:03;;;;;;;44.03;27.27;;;;;;;8.36;73.96;99472.59;5073434;28;20052;-59
2022/03/31 01:52:31;;;;;;;45.97;26.48;;;;;;;8.61;73.70;99468.13;5071801;28;20407;-60
2022/03/31 01:54:58;;;;;;;48.40;27.00;;;;;;;8.39;74.32;99455.47;5069620;28;20045;-59
2022/03/31 01:57:25;;;;;;;47.95;27.38;;;;;;;8.48;74.03;99455.41;5057264;28;20040;-56
2022/03/31 01:59:54;;;;;;;44.45;27.33;;;;;;;8.38;74.54;99458.53;5070833;28;20052;-60
2022/03/31 02:02:22;;;;;;;49.95;28.60;;;;;;;8.35;75.03;99453.72;5074267;28;20059;-59
2022/03/31 02:04:49;;;;;;;49.97;28.55;;;;;;;8.09;76.35;99450.22;5055006;28;20530;-59
2022/03/31 02:07:17;;;;;;;47.80;27.83;;;;;;;8.14;76.33;99448.13;5068210;28;20043;-61
2022/03/31 02:09:44;;;;;;;53.90;30.60;;;;;;;8.10;77.06;99447.16;5072988;28;20047;-59
2022/03/31 02:12:12;;;;;;;52.47;30.55;;;;;;;8.10;77.18;99444.41;5070297;28;20057;-59
2022/03/31 02:14:41;;;;;;;46.92;29.50;;;;;;;8.13;77.17;99449.25;5068232;28;20059;-61
2022/03/31 02:17:08;;;;;;;51.92;29.75;;;;;;;8.43;76.36;99450.13;5071753;28;20044;-62
2022/03/31 02:19:36;;;;;;;53.88;31.33;;;;;;;8.35;76.74;99454.50;5063220;28;20053;-62
2022/03/31 02:22:04;;;;;;;53.70;32.10;;;;;;;8.10;77.38;99454.56;5055879;28;20060;-62
2022/03/31 02:24:34;;;;;;;57.75;31.65;;;;;;;7.87;78.52;99454.00;5069803;28;20048;-62
2022/03/31 02:27:02;;;;;;;56.55;31.20;;;;;;;7.76;79.22;99453.53;5072093;28;20464;-62
2022/03/31 02:29:30;;;;;;;57.60;32.95;;;;;;;7.89;78.98;99438.84;5072409;28;20052;-63
2022/03/31 02:31:57;;;;;;;56.75;33.55;;;;;;;7.71;79.82;99450.97;5051122;28;20040;-62
2022/03/31 02:34:25;;;;;;;54.17;33.95;;;;;;;7.77;79.96;99454.34;5074362;28;20064;-61
2022/03/31 02:36:52;;;;;;;57.20;34.17;;;;;;;7.83;79.23;99445.63;5049222;28;20071;-62
2022/03/31 02:39:19;;;;;;;55.95;34.92;;;;;;;8.01;79.10;99449.13;5071592;28;20048;-62
2022/03/31 02:41:47;;;;;;;57.85;33.33;;;;;;;7.82;79.26;99444.03;5065648;28;20060;-64
2022/03/31 02:44:16;;;;;;;55.10;33.33;;;;;;;7.95;79.20;99447.66;5071749;28;20057;-62
2022/03/31 02:46:43;;;;;;;62.08;34.30;;;;;;;7.88;78.76;99447.38;5068443;28;20079;-63
2022/03/31 02:49:11;;;;;;;62.15;35.22;;;;;;;7.63;80.34;99456.47;5074138;28;20051;-61
2022/03/31 02:51:39;;;;;;;59.97;37.10;;;;;;;7.52;81.14;99453.25;5069766;28;20068;-62
2022/03/31 02:56:52;;;;;;;56.05;34.63;;;;;;;7.58;80.70;99446.47;5072598;28;20040;-61
2022/03/31 02:59:20;;;;;;;57.83;34.38;;;;;;;7.57;81.09;99444.84;5074270;28;20056;-61
2022/03/31 03:01:47;;;;;;;70.45;35.47;;;;;;;7.48;80.83;99446.78;5066333;28;20044;-62
2022/03/31 03:04:15;;;;;;;64.43;35.88;;;;;;;7.45;81.92;99446.63;5072657;28;20048;-63
2022/03/31 03:06:42;;;;;;;63.35;36.58;;;;;;;7.61;80.36;99445.00;5069974;28;20076;-62
2022/03/31 03:09:10;;;;;;;61.53;35.65;;;;;;;7.35;81.78;99442.31;5064165;28;20048;-62
2022/03/31 03:11:37;;;;;;;69.90;37.15;;;;;;;7.41;81.68;99446.47;5070217;28;20044;-63
2022/03/31 03:14:04;;;;;;;67.70;36.90;;;;;;;7.45;81.65;99436.50;5067482;28;20049;-61
2022/03/31 03:16:32;;;;;;;66.35;36.90;;;;;;;7.33;82.03;99433.59;5062129;28;20048;-61
2022/03/31 03:18:59;;;;;;;67.18;37.88;;;;;;;7.44;82.02;99431.34;5072316;28;20045;-61
2022/03/31 03:21:27;;;;;;;61.42;36.42;;;;;;;7.48;81.53;99427.63;5067610;28;20056;-62
2022/03/31 03:23:54;;;;;;;67.53;36.67;;;;;;;7.38;81.60;99427.16;5074277;28;20048;-61
2022/03/31 03:26:22;;;;;;;71.03;37.35;;;;;;;7.36;81.48;99432.13;5070880;28;20071;-61
2022/03/31 03:28:49;;;;;;;68.28;37.97;;;;;;;7.43;81.89;99427.78;5065901;28;20036;-63
2022/03/31 03:31:16;;;;;;;78.00;40.28;;;;;;;7.54;80.98;99418.13;5073191;28;20052;-61
2022/03/31 03:33:44;;;;;;;66.70;38.63;;;;;;;7.46;81.14;99423.59;5075559;28;20049;-62
2022/03/31 03:36:12;;;;;;;66.65;36.97;;;;;;;7.40;81.29;99417.50;5073487;28;20059;-62
2022/03/31 03:38:40;;;;;;;70.72;39.28;;;;;;;7.45;80.68;99416.50;5074622;28;20051;-61
2022/03/31 03:41:08;;;;;;;63.40;37.85;;;;;;;7.61;80.34;99395.69;5076354;28;20048;-61
2022/03/31 03:43:35;;;;;;;62.83;38.13;;;;;;;7.66;80.83;99401.00;5074973;28;20049;-60
2022/03/31 03:46:03;;;;;;;65.20;36.97;;;;;;;7.84;79.78;99405.31;5075929;28;20059;-61
2022/03/31 03:48:31;;;;;;;62.42;35.72;;;;;;;7.89;79.38;99405.94;5075721;28;20388;-61
2022/03/31 03:50:58;;;;;;;67.43;36.10;;;;;;;7.64;79.81;99409.56;5073115;28;20043;-62
2022/03/31 03:53:26;;;;;;;64.53;36.92;;;;;;;7.41;80.98;99423.78;5070124;28;20053;-63
2022/03/31 03:55:53;;;;;;;60.08;36.47;;;;;;;7.36;81.65;99419.25;5090323;28;20060;-62
2022/03/31 03:58:20;;;;;;;62.42;36.25;;;;;;;7.45;81.37;99420.06;5072613;28;20049;-62
2022/03/31 04:00:48;;;;;;;60.67;34.55;;;;;;;7.55;81.20;99419.72;5069566;28;20056;-64
2022/03/31 04:03:15;;;;;;;64.20;36.83;;;;;;;7.47;80.65;99426.03;5073487;28;20081;-62
2022/03/31 04:05:43;;;;;;;64.35;35.53;;;;;;;7.49;80.22;99420.22;5076692;28;20045;-61
2022/03/31 04:08:10;;;;;;;59.75;36.42;;;;;;;7.22;81.90;99423.31;5073964;28;20040;-61
2022/03/31 04:10:39;;;;;;;64.45;37.45;;;;;;;7.53;80.94;99423.94;5069274;28;20416;-61
2022/03/31 04:13:06;;;;;;;60.58;35.80;;;;;;;7.57;80.11;99427.59;5075379;28;20052;-62
2022/03/31 04:15:34;;;;;;;64.05;36.58;;;;;;;7.51;79.83;99426.19;5067025;28;20674;-62
2022/03/31 04:18:01;;;;;;;64.88;35.13;;;;;;;7.52;80.37;99428.59;5073676;28;20040;-62
2022/03/31 04:20:28;;;;;;;65.47;37.00;;;;;;;7.39;79.05;99420.56;5076267;28;20039;-61
2022/03/31 04:22:56;;;;;;;63.38;37.15;;;;;;;6.87;79.59;99425.19;5075046;28;20048;-62
2022/03/31 04:25:24;;;;;;;67.00;35.92;;;;;;;6.88;81.07;99428.75;5069353;28;20523;-62
2022/03/31 04:27:51;;;;;;;63.38;36.10;;;;;;;7.11;80.28;99430.22;5075033;28;20045;-64
2022/03/31 04:30:21;;;;;;;66.82;36.58;;;;;;;7.32;79.77;99433.94;5064430;28;20508;-64
2022/03/31 04:32:48;;;;;;;65.32;36.72;;;;;;;7.37;78.69;99434.59;5075603;28;20048;-61
2022/03/31 04:35:16;;;;;;;64.25;37.85;;;;;;;7.17;78.87;99434.41;5074394;28;20049;-62
2022/03/31 04:37:44;;;;;;;72.28;37.60;;;;;;;6.97;79.97;99435.03;5075348;28;20056;-62
2022/03/31 04:40:11;;;;;;;65.90;38.15;;;;;;;6.96;80.82;99436.97;5073485;28;20053;-60
2022/03/31 04:42:38;;;;;;;68.57;37.72;;;;;;;7.05;80.08;99439.72;5070634;28;20396;-62
2022/03/31 04:45:07;;;;;;;70.97;39.25;;;;;;;6.94;80.19;99443.91;5072378;28;20064;-62
2022/03/31 04:47:34;;;;;;;72.28;38.70;;;;;;;6.88;80.71;99434.22;5074365;28;20053;-63
2022/03/31 04:50:01;;;;;;;73.28;39.78;;;;;;;6.71;80.83;99443.22;5071328;28;20056;-61
2022/03/31 04:52:30;;;;;;;82.30;39.97;;;;;;;6.55;81.23;99433.84;5075823;28;20055;-62
2022/03/31 04:54:57;;;;;;;75.75;39.58;;;;;;;6.85;81.13;99430.22;5052458;28;20052;-62
2022/03/31 04:57:24;;;;;;;68.28;39.00;;;;;;;6.85;80.44;99427.47;5050881;28;20053;-63
2022/03/31 04:59:52;;;;;;;72.05;39.38;;;;;;;6.98;80.20;99425.69;5062522;28;20079;-62
2022/03/31 05:02:19;;;;;;;72.15;39.38;;;;;;;6.85;80.63;99420.06;5065131;28;20461;-62
2022/03/31 05:04:47;;;;;;;69.22;39.10;;;;;;;6.63;80.65;99428.41;5074728;28;20056;-63
2022/03/31 05:07:14;;;;;;;71.50;40.15;;;;;;;6.78;80.96;99422.47;5075530;28;20044;-62
2022/03/31 05:09:41;;;;;;;73.07;38.13;;;;;;;6.46;80.98;99419.34;5066711;28;20049;-63
2022/03/31 05:12:09;;;;;;;69.63;39.70;;;;;;;6.51;80.96;99427.41;5069497;28;20048;-60
2022/03/31 05:14:37;;;;;;;71.38;37.45;;;;;;;6.56;80.46;99428.06;5072237;28;20053;-63
2022/03/31 05:17:05;;;;;;;69.68;38.65;;;;;;;6.59;81.07;99435.63;5066469;28;20416;-62
2022/03/31 05:19:34;;;;;;;70.72;37.92;;;;;;;6.76;80.00;99427.44;5069776;28;20048;-63
2022/03/31 05:22:02;;;;;;;72.68;39.05;;;;;;;6.44;80.12;99435.25;5068155;28;20056;-62
2022/03/31 05:24:29;;;;;;;74.13;40.53;;;;;;;6.46;81.34;99436.56;5071411;28;20501;-63
2022/03/31 05:26:56;;;;;;;69.80;40.47;;;;;;;6.48;81.26;99439.78;5074072;28;20063;-60
2022/03/31 05:29:24;;;;;;;75.53;40.08;;;;;;;6.60;81.24;99444.63;5068441;28;20071;-62
2022/03/31 05:31:52;;;;;;;75.55;40.55;;;;;;;6.66;81.00;99441.44;5058148;28;20586;-62
2022/03/31 05:34:21;;;;;;;72.57;40.20;;;;;;;6.94;80.04;99444.69;5061706;28;20051;-62
2022/03/31 05:36:49;;;;;;;81.82;42.50;;;;;;;6.88;80.28;99440.50;5073692;28;20044;-63
2022/03/31 05:39:16;;;;;;;74.05;41.50;;;;;;;6.71;80.45;99449.47;5070959;28;20063;-61
2022/03/31 05:41:44;;;;;;;75.32;43.35;;;;;;;6.87;80.82;99451.78;5065336;28;20052;-63
2022/03/31 05:44:11;;;;;;;72.55;41.35;;;;;;;6.97;80.38;99452.28;5061350;28;20044;-60
2022/03/31 05:46:39;;;;;;;76.93;40.03;;;;;;;6.67;81.21;99455.94;5070852;28;20105;-58
2022/03/31 05:49:06;;;;;;;77.50;40.97;;;;;;;6.60;80.93;99461.88;5054430;28;20040;-61
2022/03/31 05:51:33;;;;;;;82.15;43.72;;;;;;;6.35;82.35;99467.22;5067224;28;20523;-60
2022/03/31 05:54:02;;;;;;;78.40;42.67;;;;;;;6.42;82.48;99465.66;5073945;28;20049;-59
2022/03/31 05:56:29;;;;;;;83.90;43.88;;;;;;;6.93;81.26;99469.66;5066551;28;20059;-61
2022/03/31 05:58:56;;;;;;;80.00;43.60;;;;;;;6.91;80.21;99474.63;5074565;28;20053;-62
2022/03/31 06:01:24;;;;;;;78.93;42.90;;;;;;;6.58;80.68;99464.13;5069293;28;20044;-63
2022/03/31 06:03:55;;;;;;;79.93;45.53;;;;;;;6.73;81.55;99468.31;5073707;28;20483;-62
2022/03/31 06:06:23;;;;;;;74.57;43.72;;;;;;;6.95;80.11;99470.16;5065736;28;20052;-63
2022/03/31 06:08:50;;;;;;;78.38;44.83;;;;;;;6.93;80.27;99467.72;5074193;28;20053;-63
2022/03/31 06:11:18;;;;;;;84.63;44.92;;;;;;;7.09;79.94;99473.53;5076340;28;20062;-62
2022/03/31 06:13:45;;;;;;;80.90;46.72;;;;;;;7.07;79.93;99475.78;5069379;28;20053;-62
2022/03/31 06:16:13;;;;;;;87.50;46.70;;;;;;;7.05;79.87;99473.38;5073352;28;20048;-62
2022/03/31 06:18:41;;;;;;;95.88;50.83;;;;;;;6.68;81.19;99480.22;5071074;28;20048;-63
2022/03/31 06:21:09;;;;;;;94.20;50.83;;;;;;;7.03;81.22;99477.56;5064574;28;20052;-62
2022/03/31 06:23:36;;;;;;;87.95;49.20;;;;;;;7.02;80.39;99481.44;5058108;28;20044;-62
2022/03/31 06:26:04;;;;;;;88.35;48.78;;;;;;;6.72;81.40;99481.22;5050713;28;20519;-63
2022/03/31 06:28:32;;;;;;;95.57;50.15;;;;;;;6.35;82.64;99489.09;5062259;28;20044;-61
2022/03/31 06:31:00;;;;;;;96.97;50.28;;;;;;;6.42;83.39;99490.28;5067365;28;20627;-63
2022/03/31 06:33:27;;;;;;;99.82;53.30;;;;;;;6.38;84.76;99483.03;5064627;28;20040;-60
2022/03/31 06:35:55;;;;;;;99.25;51.35;;;;;;;6.96;84.72;99488.19;5059906;28;20056;-60
2022/03/31 06:38:22;;;;;;;105.72;52.50;;;;;;;7.04;82.74;99484.66;5065822;28;20052;-59
2022/03/31 06:41:10;;;;;;;108.68;56.38;;;;;;;6.57;83.24;99486.31;5064471;28;20049;-59
2022/03/31 06:43:38;;;;;;;105.55;51.00;;;;;;;7.04;83.87;99490.94;5066282;28;20052;-59
2022/03/31 06:46:07;;;;;;;102.43;51.38;;;;;;;7.30;81.77;99502.72;5067613;28;20049;-60
2022/03/31 06:48:37;;;;;;;102.63;53.70;;;;;;;7.18;81.57;99491.59;5069394;28;20041;-60
2022/03/31 06:51:05;;;;;;;101.55;53.22;;;;;;;7.17;81.06;99481.75;5065013;28;20357;-60
2022/03/31 06:53:32;;;;;;;102.28;52.08;;;;;;;7.40;80.74;99491.44;5066394;28;20056;-60
2022/03/31 06:55:59;;;;;;;113.80;52.60;;;;;;;7.62;79.13;99487.72;5065356;28;20163;-60
2022/03/31 06:58:29;;;;;;;102.95;51.80;;;;;;;7.79;78.26;99482.25;5063813;28;20500;-58
2022/03/31 07:00:57;;;;;;;96.15;51.75;;;;;;;7.72;77.70;99490.94;5067545;28;20060;-60
2022/03/31 07:03:26;;;;;;;95.30;50.20;;;;;;;7.50;78.91;99493.03;5065150;28;20464;-58
2022/03/31 07:05:54;;;;;;;94.95;49.83;;;;;;;7.63;77.24;99487.41;5069543;28;20044;-56
2022/03/31 07:08:22;;;;;;;91.32;50.80;;;;;;;7.90;77.71;99487.03;5067357;28;20060;-61
2022/03/31 07:10:50;;;;;;;93.80;48.97;;;;;;;8.29;75.83;99471.47;5070270;28;20421;-59
2022/03/31 07:13:18;;;;;;;90.05;48.22;;;;;;;8.22;75.36;99471.97;5063286;28;20041;-59
2022/03/31 07:15:46;;;;;;;83.30;47.97;;;;;;;8.69;74.28;99465.31;5066864;28;20049;-61
2022/03/31 07:18:13;;;;;;;87.70;48.13;;;;;;;8.83;72.05;99465.09;5071133;28;20510;-61
2022/03/31 07:20:41;;;;;;;89.60;47.13;;;;;;;8.77;71.62;99469.16;5067762;28;20127;-60
2022/03/31 07:23:08;;;;;;;84.43;47.53;;;;;;;8.87;71.85;99469.56;5066003;28;20052;-62
2022/03/31 07:25:36;;;;;;;84.72;44.17;;;;;;;7.78;73.75;99484.16;5071976;28;20059;-62
2022/03/31 07:28:04;;;;;;;91.90;45.95;;;;;;;7.61;75.57;99469.69;5069902;28;20052;-63
2022/03/31 07:30:31;;;;;;;83.32;46.15;;;;;;;7.67;75.73;99476.63;5072069;28;20052;-64
2022/03/31 07:33:00;;;;;;;81.97;43.65;;;;;;;7.82;75.28;99487.88;5063684;28;20055;-59
2022/03/31 07:35:29;;;;;;;77.38;42.40;;;;;;;8.26;74.96;99483.13;5064416;28;20048;-59
2022/03/31 07:37:57;;;;;;;76.45;43.25;;;;;;;8.29;73.24;99490.69;5066416;28;20045;-61
2022/03/31 07:40:26;;;;;;;78.20;40.80;;;;;;;7.92;75.53;99497.69;5066450;28;20048;-59
2022/03/31 07:42:53;;;;;;;71.25;41.30;;;;;;;7.81;75.96;99488.22;5071600;28;20056;-60
2022/03/31 07:45:21;;;;;;;72.00;41.83;;;;;;;7.59;77.25;99496.59;5073469;28;20052;-59
2022/03/31 07:47:49;;;;;;;79.40;42.50;;;;;;;7.93;76.53;99494.59;5067997;28;20049;-60
2022/03/31 07:50:18;;;;;;;70.82;41.00;;;;;;;7.90;75.90;99500.75;5070834;28;20049;-59
2022/03/31 07:52:45;;;;;;;70.65;41.45;;;;;;;7.94;76.42;99495.44;5071527;28;20051;-60
2022/03/31 07:55:14;;;;;;;75.68;42.67;;;;;;;7.99;75.84;99495.25;5073123;28;20053;-61
2022/03/31 07:57:43;;;;;;;72.20;42.10;;;;;;;7.97;76.77;99494.75;5068635;28;20045;-62
2022/03/31 08:00:11;;;;;;;82.45;44.53;;;;;;;8.29;75.49;99491.50;5068717;28;20045;-61
2022/03/31 08:02:44;;;;;;;79.35;44.83;;;;;;;7.85;77.56;99500.13;5067481;28;20049;-62
2022/03/31 08:05:14;;;;;;;84.75;45.25;;;;;;;7.61;78.55;99505.31;5068768;28;20060;-62
2022/03/31 08:07:41;;;;;;;94.93;48.38;;;;;;;7.58;80.65;99511.44;5070946;28;20055;-62
2022/03/31 08:10:09;;;;;;;93.20;47.72;;;;;;;7.69;81.18;99513.50;5073804;28;20063;-60
2022/03/31 08:12:39;;;;;;;93.15;49.45;;;;;;;7.64;80.92;99510.94;5069721;28;20044;-61
2022/03/31 08:15:08;;;;;;;106.70;53.15;;;;;;;7.54;82.53;99514.00;5069925;28;20044;-62
2022/03/31 08:17:36;;;;;;;91.72;50.33;;;;;;;7.20;83.94;99522.19;5062922;28;20055;-62
2022/03/31 08:20:06;;;;;;;101.63;50.42;;;;;;;7.08;85.30;99521.22;5075334;28;20048;-60
2022/03/31 08:22:35;;;;;;;92.95;50.20;;;;;;;7.09;86.24;99520.09;5082383;28;20480;-60
2022/03/31 08:25:03;;;;;;;72.78;40.78;;;;;;;7.48;85.66;99528.19;5074012;28;20052;-61
2022/03/31 08:27:32;;;;;;;71.00;38.33;;;;;;;7.24;84.87;99523.16;5068321;28;20403;-59
2022/03/31 08:30:00;;;;;;;69.07;36.70;;;;;;;7.23;86.46;99539.94;5074696;28;20059;-60
2022/03/31 08:32:27;;;;;;;25.02;16.75;;;;;;;6.51;83.49;99547.75;5075371;28;20049;-62
2022/03/31 08:34:54;;;;;;;23.17;15.27;;;;;;;6.11;84.78;99565.22;5070247;28;20055;-61
2022/03/31 08:37:23;;;;;;;17.98;12.45;;;;;;;5.62;85.84;99568.84;5075582;28;20067;-58
2022/03/31 08:39:51;;;;;;;17.73;12.70;;;;;;;5.84;86.26;99570.81;5071072;28;20056;-59
2022/03/31 08:42:18;;;;;;;18.75;10.50;;;;;;;5.31;86.57;99590.56;5072673;28;20053;-57
2022/03/31 08:44:48;;;;;;;14.63;10.00;;;;;;;5.32;86.06;99585.91;5074759;28;20052;-54
2022/03/31 08:47:16;;;;;;;11.88;8.13;;;;;;;5.40;85.68;99586.03;5077205;28;20055;-58
2022/03/31 08:50:04;;;;;;;13.18;8.30;;;;;;;5.10;86.53;99594.84;5075549;28;20049;-60
2022/03/31 08:52:31;;;;;;;12.63;8.57;;;;;;;5.00;86.27;99603.25;5075144;28;20403;-58
2022/03/31 08:54:59;;;;;;;11.27;7.80;;;;;;;4.70;85.96;99605.75;5063599;28;20041;-65
2022/03/31 08:57:38;;;;;;;13.13;7.07;;;;;;;4.70;86.56;99617.47;5075271;28;20049;-58
2022/03/31 09:00:08;;;;;;;9.57;6.75;;;;;;;4.55;87.29;99607.66;5076387;28;20037;-61
2022/03/31 09:02:37;;;;;;;10.93;7.20;;;;;;;4.70;86.73;99616.66;5076428;28;20056;-59
2022/03/31 09:05:09;;;;;;;15.07;6.82;;;;;;;4.73;86.98;99630.50;5041610;28;20056;-56
2022/03/31 09:07:58;;;;;;;11.70;6.97;;;;;;;4.64;87.23;99634.25;5076031;28;20060;-60
2022/03/31 09:10:27;;;;;;;7.85;5.50;;;;;;;4.29;85.87;99647.38;5064165;28;20052;-60
2022/03/31 09:12:54;;;;;;;8.75;5.57;;;;;;;4.30;86.32;99651.75;5076414;28;20052;-55
2022/03/31 09:15:33;;;;;;;7.50;5.38;;;;;;;4.51;85.88;99655.75;5085983;28;20064;-58
2022/03/31 09:18:01;;;;;;;8.10;5.78;;;;;;;4.45;85.61;99684.19;5076300;28;20059;-57
2022/03/31 09:20:39;;;;;;;7.65;5.43;;;;;;;4.32;85.98;99686.88;5066788;28;20045;-60
2022/03/31 09:23:06;;;;;;;7.55;5.25;;;;;;;4.22;85.46;99674.19;5062608;28;20052;-60
2022/03/31 09:25:34;;;;;;;7.50;5.30;;;;;;;4.28;86.43;99677.66;5079212;28;20042;-61
2022/03/31 09:28:18;;;;;;;8.30;5.35;;;;;;;4.25;86.13;99687.22;5082712;28;20052;-56
2022/03/31 09:30:54;;;;;;;9.95;5.93;;;;;;;4.41;86.39;99680.44;5063501;28;20045;-55
2022/03/31 09:33:36;;;;;;;8.90;5.30;;;;;;;4.44;84.75;99684.47;5058731;28;20041;-60
2022/03/31 09:36:07;;;;;;;8.23;5.20;;;;;;;4.75;84.82;99690.22;5069810;28;20052;-61
2022/03/31 09:38:37;;;;;;;7.75;5.18;;;;;;;4.64;83.85;99691.53;5070187;28;20056;-59
2022/03/31 09:41:21;;;;;;;8.23;5.63;;;;;;;4.56;85.17;99699.28;5074341;28;20041;-60
2022/03/31 09:43:51;;;;;;;10.70;5.72;;;;;;;4.32;85.70;99712.19;5075303;28;20057;-62
2022/03/31 09:46:25;;;;;;;8.25;6.03;;;;;;;4.35;85.80;99703.44;5075225;28;20059;-61
2022/03/31 09:49:08;;;;;;;15.48;5.65;;;;;;;4.38;86.54;99702.84;5073940;28;20435;-59
2022/03/31 09:51:36;;;;;;;8.10;4.90;;;;;;;4.27;84.21;99709.56;5071278;28;20040;-60
2022/03/31 09:54:04;;;;;;;8.55;4.40;;;;;;;4.33;83.86;99719.28;5079994;28;20045;-61
2022/03/31 09:56:34;;;;;;;8.07;4.82;;;;;;;4.44;83.57;99703.56;5074626;28;20048;-60
2022/03/31 09:59:03;;;;;;;10.43;5.32;;;;;;;4.23;84.33;99697.63;5052354;28;20057;-59
2022/03/31 10:01:31;;;;;;;8.97;5.20;;;;;;;4.58;83.49;99715.34;5069060;28;20048;-62
2022/03/31 10:03:58;;;;;;;10.45;5.05;;;;;;;4.73;83.79;99708.78;5074734;28;20302;-61
2022/03/31 10:06:26;;;;;;;10.70;5.45;;;;;;;4.54;82.68;99711.56;5066017;28;20049;-63
2022/03/31 10:08:57;;;;;;;8.13;5.38;;;;;;;4.58;84.14;99707.16;5074541;28;20060;-62
2022/03/31 10:11:27;;;;;;;7.90;5.30;;;;;;;4.45;83.57;99714.19;5067506;28;20052;-60
2022/03/31 10:14:01;;;;;;;9.05;5.40;;;;;;;4.38;84.78;99723.81;5072608;28;20048;-60
2022/03/31 10:16:38;;;;;;;7.25;4.95;;;;;;;4.07;85.20;99718.03;5072273;28;20044;-61
2022/03/31 10:19:06;;;;;;;9.38;5.88;;;;;;;4.22;86.48;99720.53;5075178;28;20412;-61
2022/03/31 10:21:34;;;;;;;8.73;6.03;;;;;;;4.33;85.89;99716.56;5062322;28;20071;-60
2022/03/31 10:26:59;;;;;;;7.00;4.78;;;;;;;4.36;84.39;99724.13;5071609;28;20048;-61
2022/03/31 10:29:37;;;;;;;8.45;5.20;;;;;;;4.53;84.20;99729.06;5066682;28;20055;-61
2022/03/31 10:32:18;;;;;;;11.30;5.35;;;;;;;4.64;82.76;99716.84;5075760;28;20036;-62
2022/03/31 10:34:48;;;;;;;7.43;4.57;;;;;;;4.99;81.90;99720.88;5063980;28;20049;-62
2022/03/31 10:37:18;;;;;;;12.10;6.88;;;;;;;4.82;80.66;99713.28;5056095;28;20056;-60
2022/03/31 10:39:56;;;;;;;13.38;5.60;;;;;;;4.91;80.84;99706.03;5051185;28;20056;-58
2022/03/31 10:42:24;;;;;;;7.03;4.75;;;;;;;5.07;80.37;99707.34;5062293;28;20045;-61
2022/03/31 10:45:06;;;;;;;8.38;5.05;;;;;;;5.02;79.72;99701.19;5069788;28;20056;-64
2022/03/31 10:47:35;;;;;;;9.10;4.15;;;;;;;5.10;79.34;99697.75;5066419;28;20056;-62
2022/03/31 10:50:07;;;;;;;9.63;5.65;;;;;;;5.37;80.54;99701.28;5073360;28;20064;-62
2022/03/31 10:52:35;;;;;;;6.85;4.43;;;;;;;5.07;80.45;99712.81;5070627;28;20040;-61
2022/03/31 10:55:13;;;;;;;7.03;4.28;;;;;;;5.04;80.79;99686.09;5070235;28;20063;-59
2022/03/31 10:57:43;;;;;;;7.43;4.40;;;;;;;5.00;81.39;99697.94;5069254;28;20052;-60
2022/03/31 11:00:14;;;;;;;9.05;4.13;;;;;;;5.12;80.97;99699.06;5062177;28;20067;-60
2022/03/31 11:02:46;;;;;;;6.82;3.80;;;;;;;4.95;79.08;99712.47;5073499;28;20049;-60
2022/03/31 11:05:38;;;;;;;8.82;4.57;;;;;;;5.11;77.15;99699.38;5048703;28;20052;-61
2022/03/31 11:08:07;;;;;;;6.70;3.72;;;;;;;5.11;77.63;99696.66;5056171;28;20064;-58
2022/03/31 11:10:42;;;;;;;8.45;3.70;;;;;;;5.31;77.87;99720.81;5074561;28;20044;-62
2022/03/31 11:13:10;;;;;;;6.97;3.80;;;;;;;5.03;77.90;99714.53;5062308;28;20060;-62
2022/03/31 11:15:38;;;;;;;7.32;4.03;;;;;;;5.18;78.18;99707.94;5050975;28;20082;-59
2022/03/31 11:18:07;;;;;;;8.25;4.07;;;;;;;5.40;76.39;99710.81;5063937;28;20415;-59
2022/03/31 11:20:34;;;;;;;6.82;3.88;;;;;;;5.71;75.21;99703.59;5074275;28;20041;-58
2022/03/31 11:23:03;;;;;;;8.43;5.00;;;;;;;5.67;74.48;99710.78;5072159;28;20067;-61
2022/03/31 11:25:31;;;;;;;13.48;4.28;;;;;;;5.59;73.96;99706.03;5060841;28;20041;-59
2022/03/31 11:28:10;;;;;;;9.20;4.90;;;;;;;5.72;73.74;99695.09;5074000;28;20044;-60
2022/03/31 11:30:39;;;;;;;6.78;3.67;;;;;;;5.69;74.00;99690.25;5073590;28;20056;-56
2022/03/31 11:33:10;;;;;;;8.05;4.93;;;;;;;5.95;73.95;99693.25;5072075;28;20063;-61
2022/03/31 11:35:39;;;;;;;15.60;4.80;;;;;;;6.08;73.17;99691.59;5067361;28;20056;-56
2022/03/31 11:38:14;;;;;;;11.55;4.68;;;;;;;5.92;72.62;99682.94;5065489;28;20041;-61
2022/03/31 11:40:44;;;;;;;9.10;4.30;;;;;;;5.95;73.41;99698.72;5074172;28;20045;-58
2022/03/31 11:43:13;;;;;;;6.32;3.92;;;;;;;5.67;73.96;99699.84;5072117;28;20052;-58