Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;5.03;3.45;;;0.90;99.90;;;0.52;nan;101622.84;5013243;28;20226;-65
2023/01/22 00:03:40;;;;;;;8.20;5.20;;;0.80;99.90;;;0.57;nan;101608.25;5003223;28;20202;-66
2023/01/22 00:06:09;;;;;;;8.15;5.25;;;0.90;99.90;;;0.57;nan;101615.94;5032913;28;20210;-66
2023/01/22 00:08:36;;;;;;;5.57;3.42;;;0.90;99.90;;;0.58;nan;101605.63;5031833;28;20235;-65
2023/01/22 00:11:03;;;;;;;11.00;4.35;;;0.90;99.90;;;0.59;nan;101609.06;5010219;28;20711;-65
2023/01/22 00:13:31;;;;;;;6.05;4.63;;;0.90;99.90;;;0.62;nan;101612.41;5030030;28;20260;-66
2023/01/22 00:15:58;;;;;;;8.82;6.63;;;1.00;99.90;;;0.63;nan;101606.41;5022474;28;20223;-63
2023/01/22 00:18:26;;;;;;;7.93;4.10;;;1.00;99.90;;;0.68;nan;101598.66;5013510;28;20237;-65
2023/01/22 00:20:54;;;;;;;6.03;3.40;;;1.00;99.90;;;0.67;nan;101602.94;5011593;28;20334;-66
2023/01/22 00:23:23;;;;;;;5.38;3.58;;;1.00;99.90;;;0.71;nan;101603.72;4998637;28;20210;-66
2023/01/22 00:26:06;;;;;;;11.57;6.32;;;1.00;99.90;;;0.71;nan;101606.28;5006063;28;20206;-66
2023/01/22 00:28:33;;;;;;;7.55;4.45;;;1.00;99.90;;;0.77;nan;101608.75;4975306;28;20297;-66
2023/01/22 00:31:02;;;;;;;6.55;4.20;;;1.10;99.90;;;0.79;nan;101601.88;5008260;28;20230;-65
2023/01/22 00:33:29;;;;;;;9.00;5.18;;;1.10;99.90;;;0.79;nan;101609.56;4989123;28;20211;-65
2023/01/22 00:36:06;;;;;;;9.10;6.15;;;1.10;99.90;;;0.78;nan;101608.75;4994317;28;20230;-65
2023/01/22 00:38:33;;;;;;;3.75;3.30;;;1.10;99.90;;;0.75;nan;101602.78;4994803;28;20206;-66
2023/01/22 00:41:02;;;;;;;5.65;3.75;;;1.10;99.90;;;0.74;nan;101601.97;5011229;28;20223;-66
2023/01/22 00:43:30;;;;;;;9.68;5.15;;;1.10;99.90;;;0.76;nan;101592.50;5009508;28;20203;-65
2023/01/22 00:45:58;;;;;;;5.15;4.65;;;1.10;99.90;;;0.78;nan;101592.47;5006069;28;20206;-65
2023/01/22 00:48:25;;;;;;;5.47;4.43;;;1.10;99.90;;;0.79;nan;101592.44;5006406;28;20234;-66
2023/01/22 00:50:52;;;;;;;8.88;5.22;;;1.10;99.90;;;0.75;nan;101593.38;4993871;28;20278;-65
2023/01/22 00:53:19;;;;;;;7.68;4.80;;;1.10;99.90;;;0.79;nan;101583.88;5015004;28;20209;-66
2023/01/22 00:55:58;;;;;;;7.68;4.90;;;1.10;99.90;;;0.76;nan;101589.09;5006416;28;20222;-66
2023/01/22 00:58:26;;;;;;;4.95;3.92;;;1.10;99.90;;;0.78;nan;101587.34;5006131;28;20201;-66
2023/01/22 01:00:53;;;;;;;9.10;5.80;;;1.10;99.90;;;0.79;nan;101582.16;5023584;28;20219;-66
2023/01/22 01:03:29;;;;;;;7.05;4.90;;;1.10;99.90;;;0.81;nan;101579.56;5013093;28;20202;-66
2023/01/22 01:06:09;;;;;;;7.93;5.10;;;1.20;99.90;;;0.80;nan;101585.59;5024621;28;20213;-66
2023/01/22 01:08:41;;;;;;;7.45;3.92;;;1.10;99.90;;;0.82;nan;101582.97;4993788;28;20210;-65
2023/01/22 01:11:15;;;;;;;10.25;6.20;;;1.20;99.90;;;0.78;nan;101580.50;4977246;28;20222;-66
2023/01/22 01:13:43;;;;;;;10.75;6.45;;;1.10;99.90;;;0.78;nan;101579.63;4995072;28;20198;-65
2023/01/22 01:16:29;;;;;;;5.60;3.03;;;1.10;99.90;;;0.79;nan;101576.16;4993664;28;20760;-65
2023/01/22 01:19:01;;;;;;;10.57;6.10;;;1.10;99.90;;;0.78;nan;101579.63;5019729;28;20663;-65
2023/01/22 01:21:29;;;;;;;14.27;8.48;;;1.10;99.90;;;0.78;nan;101574.50;5018641;28;20235;-65
2023/01/22 01:23:58;;;;;;;9.48;5.78;;;1.10;99.90;;;0.79;nan;101582.16;5009659;28;20209;-66
2023/01/22 01:26:25;;;;;;;10.30;6.60;;;1.10;99.90;;;0.83;nan;101582.97;5018521;28;20198;-65
2023/01/22 01:28:52;;;;;;;13.18;6.65;;;1.20;99.90;;;0.84;nan;101582.09;5012443;28;20222;-66
2023/01/22 01:31:21;;;;;;;11.80;6.70;;;1.20;99.90;;;0.86;nan;101582.06;5010801;28;20219;-66
2023/01/22 01:33:49;;;;;;;9.05;5.15;;;1.20;99.90;;;0.84;nan;101569.25;4991863;28;20659;-65
2023/01/22 01:36:22;;;;;;;12.20;6.85;;;1.20;99.90;;;0.89;nan;101572.59;5014071;28;20221;-66
2023/01/22 01:39:09;;;;;;;10.75;6.30;;;1.20;99.90;;;0.95;nan;101577.63;5003958;28;20199;-66
2023/01/22 01:41:36;;;;;;;9.27;6.00;;;1.30;99.90;;;0.92;nan;101579.38;5010450;28;20222;-66
2023/01/22 01:44:17;;;;;;;9.82;5.78;;;1.30;99.90;;;0.97;nan;101578.44;4996968;28;20660;-66
2023/01/22 01:46:50;;;;;;;15.68;5.45;;;1.40;99.90;;;0.96;nan;101583.63;5015372;28;20198;-65
2023/01/22 01:49:48;;;;;;;12.27;7.10;;;1.30;99.90;;;0.99;nan;101574.13;4993087;28;20678;-66
2023/01/22 01:52:16;;;;;;;15.77;9.05;;;1.30;99.90;;;1.00;nan;101580.13;5010723;28;20203;-66
2023/01/22 01:54:51;;;;;;;8.13;5.82;;;1.30;99.90;;;0.96;nan;101574.16;5001870;28;20635;-67
2023/01/22 01:57:26;;;;;;;13.75;7.25;;;1.30;99.90;;;0.98;nan;101572.41;4990607;28;20224;-66
2023/01/22 01:59:54;;;;;;;11.88;5.88;;;1.30;99.90;;;1.00;nan;101568.09;4993518;28;20208;-66
2023/01/22 02:02:21;;;;;;;8.38;5.28;;;1.30;99.90;;;1.06;nan;101570.56;4973990;28;20253;-66
2023/01/22 02:04:49;;;;;;;10.00;6.57;;;1.40;99.90;;;1.08;nan;101570.53;5013831;28;20261;-66
2023/01/22 02:07:17;;;;;;;3.80;3.22;;;1.40;99.90;;;1.12;nan;101570.47;4991286;28;20623;-66
2023/01/22 02:09:44;;;;;;;10.55;6.60;;;1.40;99.90;;;1.13;nan;101569.56;4977629;28;20210;-66
2023/01/22 02:12:11;;;;;;;11.02;6.70;;;1.50;99.90;;;1.15;nan;101575.53;4993270;28;20264;-65
2023/01/22 02:14:42;;;;;;;9.15;5.78;;;1.50;99.90;;;1.14;nan;101568.69;5011694;28;20218;-65
2023/01/22 02:17:19;;;;;;;6.35;5.10;;;1.50;99.90;;;1.19;nan;101566.88;4991046;28;20667;-66
2023/01/22 02:19:47;;;;;;;11.15;6.93;;;1.50;99.90;;;1.22;nan;101566.84;5011425;28;20268;-66
2023/01/22 02:22:18;;;;;;;6.05;4.25;;;1.50;99.90;;;1.23;nan;101565.13;5009025;28;20211;-66
2023/01/22 02:24:45;;;;;;;3.90;3.50;;;1.60;99.90;;;1.27;nan;101565.03;5015079;28;20210;-66
2023/01/22 02:27:12;;;;;;;5.88;4.80;;;1.60;99.90;;;1.29;nan;101562.41;5008279;28;20199;-66
2023/01/22 02:29:40;;;;;;;7.32;5.00;;;1.60;99.90;;;1.32;nan;101565.78;5008496;28;20210;-66
2023/01/22 02:32:07;;;;;;;5.75;4.90;;;1.70;99.90;;;1.36;nan;101567.41;5010022;28;20206;-66
2023/01/22 02:34:34;;;;;;;9.68;5.70;;;1.70;99.90;;;1.33;nan;101566.63;5009739;28;20194;-66
2023/01/22 02:37:00;;;;;;;9.07;6.25;;;1.70;99.90;;;1.32;nan;101563.19;4993244;28;20226;-65
2023/01/22 02:39:29;;;;;;;6.00;4.65;;;1.70;99.90;;;1.33;nan;101562.34;5000432;28;20214;-66
2023/01/22 02:41:57;;;;;;;5.45;3.60;;;1.70;99.90;;;1.37;nan;101565.69;5005051;28;20219;-66
2023/01/22 02:44:24;;;;;;;5.30;4.25;;;1.70;99.90;;;1.43;nan;101571.56;5017675;28;20640;-65
2023/01/22 02:46:51;;;;;;;4.72;3.30;;;1.70;99.90;;;1.48;nan;101566.31;5005960;28;20207;-65
2023/01/22 02:49:17;;;;;;;6.43;4.50;;;1.80;99.90;;;1.50;nan;101562.84;5021545;28;20632;-66
2023/01/22 02:51:44;;;;;;;7.55;5.07;;;1.80;99.90;;;1.51;nan;101559.38;5007825;28;20237;-66
2023/01/22 02:54:11;;;;;;;1.55;1.48;;;1.90;99.90;;;1.55;nan;101565.34;5020123;28;20205;-65
2023/01/22 02:56:39;;;;;;;8.32;5.50;;;1.90;99.90;;;1.56;nan;101567.88;5032426;28;20241;-66
2023/01/22 02:59:06;;;;;;;6.75;5.03;;;1.90;99.90;;;1.56;nan;101567.00;5016599;28;20206;-65
2023/01/22 03:01:33;;;;;;;5.82;4.57;;;1.90;99.90;;;1.53;nan;101560.19;5007298;28;20218;-65
2023/01/22 03:04:09;;;;;;;5.32;4.22;;;1.90;99.90;;;1.54;nan;101559.34;4993654;28;20198;-66
2023/01/22 03:06:44;;;;;;;5.40;4.20;;;1.90;99.90;;;1.58;nan;101564.44;4997527;28;20199;-66
2023/01/22 03:09:14;;;;;;;2.88;2.60;;;1.90;99.90;;;1.60;nan;101563.50;5011660;28;20221;-65
2023/01/22 03:11:44;;;;;;;7.95;6.10;;;1.90;99.90;;;1.60;nan;101557.53;5008351;28;20223;-65
2023/01/22 03:22:29;;;;;;;4.55;3.90;;;1.90;99.90;;;1.61;nan;101560.06;5028570;23;20234;-63
2023/01/22 03:24:59;;;;;;;6.78;4.70;;;1.90;99.90;;;1.62;nan;101554.03;5009262;28;20199;-63
2023/01/22 03:27:27;;;;;;;6.35;5.20;;;1.90;99.90;;;1.63;nan;101557.44;5006357;28;20586;-68
2023/01/22 03:29:55;;;;;;;6.50;5.28;;;1.90;99.90;;;1.61;nan;101557.50;4994845;28;20211;-66
2023/01/22 03:32:23;;;;;;;6.00;4.47;;;1.90;99.90;;;1.63;nan;101547.16;5004062;28;20635;-66
2023/01/22 03:34:50;;;;;;;6.65;4.55;;;1.90;99.90;;;1.63;nan;101555.72;4991694;28;20199;-66
2023/01/22 03:37:17;;;;;;;7.45;4.88;;;1.90;99.90;;;1.62;nan;101551.44;4987910;28;20285;-66
2023/01/22 03:39:44;;;;;;;4.75;3.95;;;1.90;99.90;;;1.62;nan;101555.78;4984904;28;20203;-66
2023/01/22 03:42:11;;;;;;;4.18;3.83;;;1.90;99.90;;;1.63;nan;101549.72;4992687;28;20219;-66
2023/01/22 03:44:38;;;;;;;4.65;4.07;;;1.90;99.90;;;1.64;nan;101559.16;4993015;28;20269;-65
2023/01/22 03:47:05;;;;;;;5.30;4.80;;;1.90;99.90;;;1.63;nan;101554.88;4993773;28;20210;-66
2023/01/22 03:49:32;;;;;;;2.95;2.70;;;1.90;99.90;;;1.64;nan;101557.41;4997473;28;20206;-65
2023/01/22 03:51:59;;;;;;;3.08;2.67;;;1.90;99.90;;;1.66;nan;101557.41;4997207;28;20238;-66
2023/01/22 03:54:26;;;;;;;3.83;3.25;;;2.00;99.90;;;1.69;nan;101557.31;5000963;28;20203;-65
2023/01/22 03:56:53;;;;;;;3.10;2.80;;;2.00;99.90;;;1.69;nan;101557.31;4994770;28;20319;-65
2023/01/22 03:59:19;;;;;;;2.90;2.70;;;2.00;99.90;;;1.68;nan;101556.50;4989917;28;20262;-66
2023/01/22 04:01:46;;;;;;;4.32;3.95;;;2.00;99.90;;;1.64;nan;101554.84;4975585;28;20231;-65
2023/01/22 04:04:13;;;;;;;5.00;3.75;;;1.90;99.90;;;1.63;nan;101552.31;5000650;28;20199;-65
2023/01/22 04:06:40;;;;;;;4.07;3.67;;;1.90;99.90;;;1.67;nan;101559.94;5007832;28;20256;-65
2023/01/22 04:09:07;;;;;;;2.05;1.85;;;2.00;99.90;;;1.68;nan;101560.78;5000371;28;20580;-65
2023/01/22 04:11:34;;;;;;;4.10;2.80;;;2.00;99.90;;;1.71;nan;101560.69;4993374;28;20263;-65
2023/01/22 04:14:01;;;;;;;2.53;2.30;;;2.00;99.90;;;1.71;nan;101566.69;4991905;28;20222;-65
2023/01/22 04:16:28;;;;;;;5.78;3.47;;;2.00;99.90;;;1.72;nan;101564.97;4993293;28;20675;-65
2023/01/22 04:18:55;;;;;;;3.83;2.83;;;2.00;99.90;;;1.73;nan;101564.94;4991507;28;20208;-64
2023/01/22 04:21:22;;;;;;;3.45;3.03;;;2.00;99.90;;;1.74;nan;101570.94;5005828;28;20231;-65
2023/01/22 04:23:49;;;;;;;3.42;3.10;;;2.00;99.90;;;1.73;nan;101564.09;4994896;28;20208;-65
2023/01/22 04:26:16;;;;;;;3.20;3.00;;;2.00;99.90;;;1.74;nan;101573.53;4992019;28;20681;-65
2023/01/22 04:28:43;;;;;;;3.47;2.97;;;2.00;99.90;;;1.75;nan;101565.75;4998519;28;20350;-65
2023/01/22 04:31:10;;;;;;;3.47;3.00;;;2.10;99.90;;;1.76;nan;101576.91;5004546;28;20292;-64
2023/01/22 04:33:37;;;;;;;4.13;2.88;;;2.10;99.90;;;1.78;nan;101572.56;4991328;28;20659;-65
2023/01/22 04:36:04;;;;;;;3.20;2.90;;;2.10;99.90;;;1.77;nan;101581.19;4990786;28;20232;-65
2023/01/22 04:38:31;;;;;;;2.60;2.40;;;2.10;99.90;;;1.77;nan;101576.84;4994355;28;20581;-65
2023/01/22 04:40:58;;;;;;;5.78;1.98;;;2.10;99.90;;;1.75;nan;101580.34;4992828;28;20223;-63
2023/01/22 04:43:25;;;;;;;3.58;3.38;;;2.00;99.90;;;1.74;nan;101579.50;4988623;28;20208;-64
2023/01/22 04:45:52;;;;;;;1.92;1.83;;;2.10;99.90;;;1.75;nan;101567.47;4986414;28;20211;-65
2023/01/22 04:48:19;;;;;;;3.08;2.85;;;2.10;99.90;;;1.74;nan;101565.78;4995047;28;20208;-65
2023/01/22 04:50:46;;;;;;;4.00;3.70;;;2.10;99.90;;;1.76;nan;101570.03;4986817;28;20227;-66
2023/01/22 04:53:13;;;;;;;3.25;2.95;;;2.10;99.90;;;1.77;nan;101576.03;4994737;28;20301;-65
2023/01/22 04:55:41;;;;;;;2.22;1.83;;;2.10;99.90;;;1.78;nan;101572.56;5002103;28;20252;-65
2023/01/22 04:58:08;;;;;;;2.45;1.98;;;2.10;99.90;;;1.81;nan;101573.34;4992130;28;20691;-66
2023/01/22 05:00:35;;;;;;;2.90;2.70;;;2.10;99.90;;;1.78;nan;101572.56;4990379;28;20733;-65
2023/01/22 05:03:04;;;;;;;3.00;2.80;;;2.10;99.90;;;1.81;nan;101568.19;4990702;28;20206;-64
2023/01/22 05:05:32;;;;;;;3.90;3.65;;;2.10;99.90;;;1.82;nan;101569.03;4990243;28;20246;-65
2023/01/22 05:07:59;;;;;;;3.00;2.80;;;2.20;99.90;;;1.80;nan;101565.66;4991694;28;20616;-62
2023/01/22 05:10:27;;;;;;;2.47;2.28;;;2.10;99.90;;;1.78;nan;101568.28;5006315;28;20207;-65
2023/01/22 05:12:54;;;;;;;1.65;1.55;;;2.10;99.90;;;1.76;nan;101575.19;4990346;28;20207;-65
2023/01/22 05:15:21;;;;;;;3.42;3.22;;;2.10;99.90;;;1.76;nan;101577.75;4991233;28;20573;-65
2023/01/22 05:17:52;;;;;;;2.60;2.40;;;2.10;99.90;;;1.75;nan;101575.19;5001923;28;20659;-65
2023/01/22 05:20:19;;;;;;;2.28;2.13;;;2.00;99.90;;;1.72;nan;101577.84;5001475;28;20589;-65
2023/01/22 05:22:47;;;;;;;2.13;2.03;;;2.00;99.90;;;1.75;nan;101588.06;4991754;28;20234;-65
2023/01/22 05:25:14;;;;;;;2.40;2.20;;;2.00;99.90;;;1.77;nan;101587.16;4990814;28;20870;-65
2023/01/22 05:27:41;;;;;;;3.10;2.90;;;2.10;99.90;;;1.80;nan;101588.81;4991890;28;20623;-65
2023/01/22 05:30:10;;;;;;;3.03;2.83;;;2.10;99.90;;;1.81;nan;101588.78;4991007;28;20214;-65
2023/01/22 05:32:37;;;;;;;6.20;3.60;;;2.10;99.90;;;1.79;nan;101584.56;4994427;28;20218;-65
2023/01/22 05:35:05;;;;;;;5.40;4.20;;;2.10;99.90;;;1.74;nan;101586.38;4991774;28;20207;-65
2023/01/22 05:37:32;;;;;;;5.00;4.47;;;2.10;99.90;;;1.75;nan;101585.47;4990456;28;20726;-66
2023/01/22 05:39:59;;;;;;;4.13;3.83;;;2.10;99.90;;;1.76;nan;101588.06;4991208;28;20214;-67
2023/01/22 05:42:26;;;;;;;4.60;3.45;;;2.10;99.90;;;1.75;nan;101599.22;4990245;28;20239;-65
2023/01/22 05:44:53;;;;;;;3.30;3.00;;;2.10;99.90;;;1.76;nan;101597.47;4992116;28;20214;-65
2023/01/22 05:47:20;;;;;;;3.40;3.10;;;2.00;99.90;;;1.75;nan;101596.63;4991125;28;20207;-65
2023/01/22 05:49:47;;;;;;;4.15;3.40;;;2.10;99.90;;;1.75;nan;101595.78;4990174;28;20208;-66
2023/01/22 05:52:14;;;;;;;3.80;3.50;;;2.00;99.90;;;1.74;nan;101599.25;4979638;28;20222;-65
2023/01/22 05:54:41;;;;;;;3.22;3.00;;;2.00;99.90;;;1.73;nan;101600.97;5002955;28;20203;-65
2023/01/22 05:57:08;;;;;;;3.33;3.13;;;2.00;99.90;;;1.75;nan;101606.06;5003167;28;20230;-65
2023/01/22 05:59:34;;;;;;;2.95;2.83;;;2.00;99.90;;;1.77;nan;101602.59;4999244;28;20580;-65
2023/01/22 06:02:02;;;;;;;3.60;3.40;;;2.10;99.90;;;1.77;nan;101602.59;4985433;28;20227;-64
2023/01/22 06:04:29;;;;;;;2.78;2.67;;;2.10;99.90;;;1.71;nan;101607.88;4986721;28;20211;-65
2023/01/22 06:06:56;;;;;;;3.05;2.85;;;2.00;99.90;;;1.69;nan;101603.63;4986466;28;20218;-65
2023/01/22 06:09:23;;;;;;;3.20;2.90;;;2.00;99.90;;;1.67;nan;101607.94;4997566;28;20672;-65
2023/01/22 06:11:50;;;;;;;3.33;3.13;;;2.00;99.90;;;1.67;nan;101610.53;4990643;28;20230;-65
2023/01/22 06:14:17;;;;;;;3.28;2.20;;;2.00;99.90;;;1.69;nan;101614.78;4990987;28;20265;-65
2023/01/22 06:16:44;;;;;;;3.22;2.95;;;2.00;99.90;;;1.69;nan;101611.34;4989168;28;20218;-65
2023/01/22 06:19:11;;;;;;;2.50;2.40;;;2.00;99.90;;;1.69;nan;101611.34;4990367;28;20237;-65
2023/01/22 06:21:39;;;;;;;2.90;2.70;;;2.00;99.90;;;1.72;nan;101617.28;4994658;28;20226;-66
2023/01/22 06:24:06;;;;;;;2.47;2.30;;;2.00;99.90;;;1.72;nan;101601.84;4994852;28;20215;-65
2023/01/22 06:26:33;;;;;;;2.45;2.35;;;2.00;99.90;;;1.74;nan;101604.38;4989740;28;20635;-65
2023/01/22 06:29:00;;;;;;;3.05;2.75;;;2.00;99.90;;;1.70;nan;101610.47;4990647;28;20222;-65
2023/01/22 06:31:27;;;;;;;2.40;2.30;;;2.00;99.90;;;1.70;nan;101602.75;4978315;28;20226;-66
2023/01/22 06:33:54;;;;;;;3.63;3.33;;;2.00;99.90;;;1.71;nan;101607.88;5004796;28;20322;-65
2023/01/22 06:36:21;;;;;;;3.00;2.75;;;2.00;99.90;;;1.79;nan;101597.44;5002398;28;20269;-68
2023/01/22 06:38:48;;;;;;;2.88;2.63;;;2.10;99.90;;;1.86;nan;101609.28;4988318;28;20207;-66
2023/01/22 06:41:15;;;;;;;2.78;2.58;;;2.20;99.90;;;1.88;nan;101605.78;4989314;28;20233;-64
2023/01/22 06:43:42;;;;;;;2.92;2.72;;;2.20;99.90;;;1.90;nan;101598.03;4992035;28;20208;-64
2023/01/22 06:46:09;;;;;;;2.20;2.03;;;2.20;99.90;;;1.93;nan;101610.84;4988709;28;20205;-64
2023/01/22 06:48:36;;;;;;;3.00;2.70;;;2.20;99.90;;;1.90;nan;101613.47;4980543;28;20219;-65
2023/01/22 06:51:03;;;;;;;2.63;2.42;;;2.20;99.90;;;1.93;nan;101616.00;4999621;28;20287;-65
2023/01/22 06:53:30;;;;;;;2.03;1.92;;;2.20;99.90;;;1.91;nan;101618.63;4992333;28;20207;-65
2023/01/22 06:56:01;;;;;;;2.65;2.33;;;2.20;99.90;;;1.90;nan;101623.78;4981109;28;20212;-62
2023/01/22 06:58:28;;;;;;;2.97;2.85;;;2.20;99.90;;;1.92;nan;101619.44;4987621;28;20207;-64
2023/01/22 07:01:04;;;;;;;3.33;2.78;;;2.20;99.90;;;1.90;nan;101628.91;5005492;28;20316;-64
2023/01/22 07:03:31;;;;;;;3.45;2.40;;;2.20;99.90;;;1.88;nan;101626.38;4998796;28;20207;-64
2023/01/22 07:06:01;;;;;;;2.72;2.53;;;2.20;99.90;;;1.92;nan;101632.31;4988612;28;20207;-62
2023/01/22 07:08:32;;;;;;;3.15;2.95;;;2.20;99.90;;;1.88;nan;101644.41;4991423;28;20230;-65
2023/01/22 07:10:59;;;;;;;3.92;3.25;;;2.20;99.90;;;1.87;nan;101642.72;4993628;28;20223;-65
2023/01/22 07:13:27;;;;;;;3.03;2.90;;;2.20;99.90;;;1.83;nan;101650.53;4989883;28;20695;-64
2023/01/22 07:15:54;;;;;;;2.60;2.50;;;2.20;99.90;;;1.84;nan;101645.34;4991522;28;20211;-65
2023/01/22 07:18:22;;;;;;;2.60;2.50;;;2.20;99.90;;;1.86;nan;101648.72;5004781;28;20223;-66
2023/01/22 07:20:50;;;;;;;3.35;3.15;;;2.20;99.90;;;1.85;nan;101656.50;4990791;28;20238;-64
2023/01/22 07:23:17;;;;;;;3.20;3.00;;;2.20;99.90;;;1.83;nan;101660.81;5001166;28;20605;-66
2023/01/22 07:25:44;;;;;;;3.15;2.92;;;2.20;99.90;;;1.85;nan;101661.63;5006544;28;20196;-64
2023/01/22 07:28:13;;;;;;;2.67;2.47;;;2.10;99.90;;;1.82;nan;101653.97;5004485;28;20674;-63
2023/01/22 07:30:42;;;;;;;2.60;2.50;;;2.20;99.90;;;1.83;nan;101663.41;5005323;28;20211;-65
2023/01/22 07:33:10;;;;;;;2.88;2.70;;;2.10;99.90;;;1.85;nan;101666.78;4992807;28;20665;-64
2023/01/22 07:35:38;;;;;;;3.50;3.30;;;2.20;99.90;;;1.86;nan;101673.63;4991951;28;20206;-65
2023/01/22 07:38:05;;;;;;;2.80;2.60;;;2.20;99.90;;;1.89;nan;101678.72;4992232;28;20226;-64
2023/01/22 07:40:33;;;;;;;2.80;2.60;;;2.20;99.90;;;1.86;nan;101678.75;4998414;28;20207;-65
2023/01/22 07:43:05;;;;;;;2.42;2.33;;;2.20;99.90;;;1.83;nan;101673.69;4996793;28;20208;-64
2023/01/22 07:45:34;;;;;;;3.15;2.95;;;2.20;99.90;;;1.84;nan;101681.38;4999611;28;20203;-65
2023/01/22 07:48:01;;;;;;;2.40;2.30;;;2.20;99.90;;;1.86;nan;101683.91;4999231;28;20262;-64
2023/01/22 07:50:30;;;;;;;2.72;2.55;;;2.20;99.90;;;1.87;nan;101681.31;4983833;28;20297;-65
2023/01/22 07:52:59;;;;;;;2.50;2.30;;;2.10;99.90;;;1.91;nan;101684.69;4993773;28;20246;-65
2023/01/22 07:55:26;;;;;;;2.75;2.55;;;2.20;99.90;;;1.91;nan;101689.81;4992735;28;20703;-65
2023/01/22 07:58:02;;;;;;;3.10;2.80;;;2.20;99.90;;;1.93;nan;101694.06;4992178;28;20226;-65
2023/01/22 08:00:31;;;;;;;2.60;2.47;;;2.20;99.90;;;1.95;nan;101696.59;4992841;28;20199;-64
2023/01/22 08:02:58;;;;;;;3.10;2.90;;;2.30;99.90;;;1.99;nan;101695.66;4991296;28;20210;-65
2023/01/22 08:05:25;;;;;;;2.88;2.60;;;2.30;99.90;;;2.01;nan;101696.47;4993506;28;20222;-64
2023/01/22 08:07:52;;;;;;;2.33;2.22;;;2.30;99.90;;;2.09;nan;101692.00;4992692;28;20241;-64
2023/01/22 08:10:19;;;;;;;3.38;2.80;;;2.40;99.90;;;2.13;nan;101701.41;4996133;28;20199;-65
2023/01/22 08:12:46;;;;;;;2.40;2.25;;;2.40;99.90;;;2.15;nan;101702.22;5012603;28;20230;-65
2023/01/22 08:15:14;;;;;;;3.28;3.08;;;2.40;99.90;;;2.15;nan;101707.38;5003190;28;20202;-64
2023/01/22 08:17:41;;;;;;;3.25;3.00;;;2.50;99.90;;;2.13;nan;101717.66;5003370;28;20935;-65
2023/01/22 08:20:10;;;;;;;7.00;4.10;;;2.50;99.90;;;2.14;nan;101716.81;4992686;28;20199;-64
2023/01/22 08:22:37;;;;;;;4.95;3.70;;;2.50;99.90;;;2.20;nan;101721.81;4992159;28;20246;-65
2023/01/22 08:25:04;;;;;;;2.97;2.70;;;2.50;99.90;;;2.22;nan;101716.63;4993071;28;20207;-65
2023/01/22 08:27:34;;;;;;;2.13;1.92;;;2.50;99.90;;;2.24;nan;101717.44;4992005;28;20585;-65
2023/01/22 08:30:02;;;;;;;1.90;1.80;;;2.60;99.90;;;2.30;nan;101722.47;4993111;28;20274;-65
2023/01/22 08:32:30;;;;;;;2.90;2.70;;;2.60;99.90;;;2.33;nan;101730.16;4992234;28;20552;-65
2023/01/22 08:34:57;;;;;;;2.97;2.70;;;2.60;99.90;;;2.35;nan;101729.25;4997213;28;20593;-65
2023/01/22 08:37:24;;;;;;;2.83;2.63;;;2.70;99.90;;;2.35;nan;101726.66;4997462;28;20707;-65
2023/01/22 08:39:51;;;;;;;3.20;3.00;;;2.70;99.90;;;2.43;nan;101723.09;4991597;28;20209;-64
2023/01/22 08:42:18;;;;;;;4.75;4.10;;;2.70;99.90;;;2.49;nan;101728.97;4992692;28;20226;-65
2023/01/22 08:44:45;;;;;;;5.43;3.90;;;2.80;99.90;;;2.57;nan;101731.34;4995880;28;20664;-66
2023/01/22 08:47:12;;;;;;;3.05;2.85;;;2.90;99.90;;;2.66;nan;101737.13;4996111;28;20948;-65
2023/01/22 08:49:39;;;;;;;4.03;2.80;;;3.00;99.90;;;2.80;nan;101734.28;4997742;28;20219;-65
2023/01/22 08:52:06;;;;;;;3.45;3.25;;;3.10;99.90;;;2.98;nan;101741.59;4995320;28;20719;-65
2023/01/22 08:54:32;;;;;;;3.05;2.85;;;3.30;99.90;;;3.34;nan;101735.56;4987621;28;20207;-67
2023/01/22 08:56:59;;;;;;;3.40;3.20;;;3.60;99.90;;;3.71;nan;101733.72;4990797;28;20231;-65
2023/01/22 08:59:26;;;;;;;2.83;2.72;;;4.10;99.90;;;4.14;nan;101743.72;4991403;28;20683;-65
2023/01/22 09:02:00;;;;;;;3.50;3.25;;;4.40;99.90;;;4.38;nan;101743.06;4976441;28;20311;-65
2023/01/22 09:04:27;;;;;;;3.05;2.85;;;4.70;99.90;;;4.41;nan;101745.53;4993587;28;20551;-65
2023/01/22 09:06:54;;;;;;;3.17;3.03;;;4.80;99.90;;;4.37;nan;101741.34;4999918;28;20265;-65
2023/01/22 09:09:21;;;;;;;2.70;2.60;;;4.80;99.90;;;4.27;nan;101742.50;5003824;28;20311;-64
2023/01/22 09:11:48;;;;;;;2.47;2.38;;;4.70;99.90;;;4.14;nan;101742.88;5008705;28;20218;-65
2023/01/22 09:14:15;;;;;;;3.00;2.90;;;4.60;99.90;;;4.19;nan;101747.06;4996477;28;20208;-66
2023/01/22 09:16:42;;;;;;;2.83;2.63;;;4.60;99.90;;;4.35;nan;101748.28;4990850;28;20230;-65
2023/01/22 09:19:10;;;;;;;3.10;3.00;;;4.70;99.90;;;4.43;nan;101748.91;4990960;28;20571;-65
2023/01/22 09:21:38;;;;;;;4.30;3.00;;;4.80;99.90;;;4.65;nan;101754.31;5022667;22;20718;-67
2023/01/22 09:24:06;;;;;;;3.05;2.92;;;5.00;99.90;;;4.87;nan;101754.50;5033576;28;20574;-66
2023/01/22 09:26:35;;;;;;;3.15;2.95;;;5.20;99.90;;;5.18;nan;101748.31;5031294;28;20217;-66
2023/01/22 09:29:04;;;;;;;3.72;3.00;;;5.50;99.90;;;5.37;nan;101748.56;5030458;28;20205;-65
2023/01/22 09:31:35;;;;;;;3.22;3.03;;;5.70;99.90;;;5.34;nan;101749.53;5031763;28;20221;-68
2023/01/22 09:34:03;;;;;;;3.00;2.72;;;5.80;99.90;;;5.41;nan;101755.34;5022998;28;20213;-66
2023/01/22 09:36:30;;;;;;;3.50;3.30;;;5.80;99.90;;;5.30;nan;101763.44;5022815;28;20282;-66
2023/01/22 09:38:57;;;;;;;3.72;3.42;;;5.70;99.90;;;5.11;nan;101761.53;5032150;28;20222;-66
2023/01/22 09:41:36;;;;;;;3.22;3.03;;;5.60;99.90;;;5.13;nan;101762.31;5047916;28;20713;-65
2023/01/22 09:44:17;;;;;;;3.58;3.30;;;5.60;99.90;;;5.13;nan;101765.72;4993441;28;20212;-66
2023/01/22 09:46:48;;;;;;;3.30;3.10;;;5.60;99.90;;;5.18;nan;101773.34;5037173;28;20739;-64
2023/01/22 09:49:24;;;;;;;2.80;2.60;;;5.60;99.90;;;5.26;nan;101764.44;5049525;28;20201;-65
2023/01/22 09:51:57;;;;;;;3.05;2.85;;;5.70;99.90;;;5.31;nan;101769.47;5020876;28;20283;-64
2023/01/22 09:54:28;;;;;;;3.53;3.20;;;5.70;99.90;;;5.35;nan;101774.50;5040383;28;20198;-64
2023/01/22 09:56:59;;;;;;;3.38;3.08;;;5.70;99.90;;;5.41;nan;101768.28;5028008;28;20205;-64
2023/01/22 09:59:32;;;;;;;4.10;3.80;;;5.80;99.90;;;5.47;nan;101768.09;5018033;28;20279;-67
2023/01/22 10:02:18;;;;;;;4.60;4.13;;;5.80;99.90;;;5.61;nan;101763.28;5026288;28;20272;-63
2023/01/22 10:04:51;;;;;;;3.85;3.55;;;6.00;99.90;;;5.57;nan;101766.03;5023565;28;20685;-69
2023/01/22 10:07:31;;;;;;;2.97;2.77;;;6.00;99.90;;;5.54;nan;101766.16;4993063;28;20210;-66
2023/01/22 10:10:17;;;;;;;3.00;2.80;;;6.00;99.90;;;5.43;nan;101784.63;4994498;28;20628;-65
2023/01/22 10:12:50;;;;;;;3.10;2.90;;;5.80;99.90;;;5.54;nan;101772.16;5032681;28;20225;-67
2023/01/22 10:15:21;;;;;;;3.53;3.33;;;5.90;99.90;;;5.64;nan;101764.94;5024578;28;20703;-66
2023/01/22 10:17:49;;;;;;;3.00;2.83;;;6.00;99.90;;;5.69;nan;101769.06;5024242;28;20217;-67
2023/01/22 10:20:20;;;;;;;3.72;3.53;;;6.00;99.90;;;5.69;nan;101775.97;5022486;28;20190;-63
2023/01/22 10:22:47;;;;;;;3.33;3.15;;;6.10;99.90;;;5.86;nan;101774.53;5019213;28;20234;-66
2023/01/22 10:25:15;;;;;;;3.43;3.13;;;6.20;99.90;;;6.00;nan;101782.69;4988973;28;20206;-68
2023/01/22 10:27:45;;;;;;;3.43;3.23;;;6.40;99.90;;;6.17;nan;101775.19;5041316;28;20628;-65
2023/01/22 10:30:24;;;;;;;3.57;2.80;;;6.50;99.90;;;6.38;nan;101773.56;5027496;28;20689;-65
2023/01/22 10:33:03;;;;;;;3.27;3.07;;;6.80;99.90;;;6.68;nan;101774.16;5011474;28;20653;-65
2023/01/22 10:35:41;;;;;;;3.70;3.50;;;7.00;99.90;;;7.22;nan;101774.59;5026273;28;21007;-66
2023/01/22 10:38:24;;;;;;;3.57;3.27;;;7.60;99.90;;;7.55;nan;101777.59;5014320;28;20702;-66
2023/01/22 10:40:58;;;;;;;2.63;2.50;;;8.00;99.90;;;7.44;nan;101788.41;5017701;28;20633;-65
2023/01/22 10:43:35;;;;;;;3.90;3.60;;;7.90;99.90;;;7.07;nan;101784.75;5030871;28;20650;-66
2023/01/22 10:46:15;;;;;;;3.40;3.20;;;7.60;99.90;;;6.88;nan;101780.28;5030032;28;21535;-64
2023/01/22 10:48:42;;;;;;;3.30;3.00;;;7.40;99.90;;;6.48;nan;101774.03;5022611;28;21021;-65
2023/01/22 10:51:19;;;;;;;3.70;3.37;;;7.10;99.90;;;6.20;nan;101774.19;5032849;28;20649;-65
2023/01/22 10:53:55;;;;;;;3.87;3.57;;;6.70;99.90;;;6.12;nan;101774.50;5033538;28;20631;-64
2023/01/22 10:56:34;;;;;;;3.60;2.93;;;6.60;99.90;;;5.90;nan;101773.53;5034201;28;20639;-65