Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:31;;;;;;;8.30;3.20;;;;;;;;;;4978590;28;20058;-87
2023/08/27 00:03:59;;;;;;;4.38;3.53;;;;;;;;;;4995935;28;20050;-87
2023/08/27 00:06:27;;;;;;;2.97;2.75;;;;;;;;;;4978487;28;20050;-86
2023/08/27 00:08:54;;;;;;;5.95;3.45;;;;;;;;;;4995134;28;20108;-86
2023/08/27 00:11:21;;;;;;;3.65;3.38;;;;;;;;;;4995835;28;20081;-86
2023/08/27 00:13:49;;;;;;;3.35;3.05;;;;;;;;;;4995811;28;20491;-87
2023/08/27 00:16:16;;;;;;;3.10;2.90;;;;;;;;;;4978611;28;20046;-86
2023/08/27 00:18:43;;;;;;;4.25;3.00;;;;;;;;;;4978668;28;20061;-86
2023/08/27 00:21:11;;;;;;;3.38;3.08;;;;;;;;;;4978502;28;20050;-86
2023/08/27 00:23:40;;;;;;;3.67;2.97;;;;;;;;;;4978449;28;20113;-86
2023/08/27 00:26:07;;;;;;;3.17;2.63;;;;;;;;;;4978200;28;20087;-86
2023/08/27 00:28:34;;;;;;;2.90;2.65;;;;;;;;;;4978528;28;20561;-86
2023/08/27 00:31:03;;;;;;;5.43;3.25;;;;;;;;;;4978438;28;20097;-86
2023/08/27 00:33:30;;;;;;;3.83;2.80;;;;;;;;;;4978442;28;20058;-86
2023/08/27 00:35:58;;;;;;;3.92;2.60;;;;;;;;;;4977725;28;20050;-86
2023/08/27 00:38:25;;;;;;;4.57;2.95;;;;;;;;;;4978164;28;20202;-87
2023/08/27 00:40:52;;;;;;;4.15;2.83;;;;;;;;;;4978171;28;20056;-86
2023/08/27 00:43:19;;;;;;;4.35;2.95;;;;;;;;;;4978080;28;20227;-86
2023/08/27 00:45:47;;;;;;;5.28;3.00;;;;;;;;;;4978138;28;20062;-86
2023/08/27 00:48:14;;;;;;;5.53;3.00;;;;;;;;;;4978453;28;20387;-86
2023/08/27 00:50:41;;;;;;;3.13;2.83;;;;;;;;;;4978279;28;20108;-87
2023/08/27 00:53:09;;;;;;;10.85;3.40;;;;;;;;;;4980584;28;20050;-87
2023/08/27 00:55:36;;;;;;;5.35;3.25;;;;;;;;;;4999125;28;20043;-86
2023/08/27 00:58:04;;;;;;;2.67;2.55;;;;;;;;;;4989016;28;20061;-86
2023/08/27 01:00:31;;;;;;;3.45;2.90;;;;;;;;;;4977800;28;20050;-86
2023/08/27 01:02:58;;;;;;;4.22;3.22;;;;;;;;;;4977950;28;20050;-86
2023/08/27 01:05:26;;;;;;;6.32;3.20;;;;;;;;;;4977377;28;20074;-86
2023/08/27 01:07:58;;;;;;;3.70;3.40;;;;;;;;;;4994864;28;20451;-86
2023/08/27 01:10:40;;;;;;;5.22;3.25;;;;;;;;;;4977513;28;20046;-86
2023/08/27 01:13:13;;;;;;;4.38;3.00;;;;;;;;;;4977632;28;20046;-85
2023/08/27 01:15:41;;;;;;;3.72;3.08;;;;;;;;;;4994619;28;20077;-86
2023/08/27 01:18:10;;;;;;;4.72;3.28;;;;;;;;;;4977463;28;20050;-86
2023/08/27 01:20:37;;;;;;;3.28;2.85;;;;;;;;;;4976746;28;20054;-85
2023/08/27 01:23:06;;;;;;;4.00;3.10;;;;;;;;;;4977123;28;20068;-86
2023/08/27 01:25:37;;;;;;;2.97;2.80;;;;;;;;;;4994107;28;20046;-86
2023/08/27 01:28:11;;;;;;;4.53;2.67;;;;;;;;;;4994417;28;20051;-86
2023/08/27 01:30:43;;;;;;;4.00;2.80;;;;;;;;;;4976911;28;20120;-86
2023/08/27 01:33:16;;;;;;;3.22;3.03;;;;;;;;;;4994409;28;20074;-86
2023/08/27 01:35:44;;;;;;;;;;;;;;;;;;4977411;28;20050;-86
2023/08/27 01:38:12;;;;;;;7.65;2.88;;;;;;;;;;4976938;28;20053;-86
2023/08/27 01:40:40;;;;;;;3.80;2.65;;;;;;;;;;4977039;28;20093;-86
2023/08/27 01:43:08;;;;;;;3.42;3.13;;;;;;;;;;4976847;28;20120;-86
2023/08/27 01:45:35;;;;;;;6.13;2.78;;;;;;;;;;4993918;28;20403;-86
2023/08/27 01:48:02;;;;;;;3.53;3.10;;;;;;;;;;4976356;28;20105;-86
2023/08/27 01:50:30;;;;;;;5.20;3.17;;;;;;;;;;4976773;28;20057;-86
2023/08/27 01:52:57;;;;;;;6.10;3.33;;;;;;;;;;4976651;28;20510;-85
2023/08/27 01:55:25;;;;;;;7.07;3.40;;;;;;;;;;4976781;28;20082;-85
2023/08/27 01:57:52;;;;;;;7.05;3.42;;;;;;;;;;4976800;28;20462;-86
2023/08/27 02:00:20;;;;;;;4.95;3.15;;;;;;;;;;4976713;28;20054;-85
2023/08/27 02:02:48;;;;;;;5.97;3.75;;;;;;;;;;4976497;28;20049;-86
2023/08/27 02:05:15;;;;;;;6.97;3.45;;;;;;;;;;4993670;28;20054;-86
2023/08/27 02:07:42;;;;;;;4.13;3.72;;;;;;;;;;4976570;28;20039;-86
2023/08/27 02:10:10;;;;;;;4.88;3.30;;;;;;;;;;4993054;28;20640;-86
2023/08/27 02:12:37;;;;;;;3.60;3.15;;;;;;;;;;4993103;28;20047;-86
2023/08/27 02:15:07;;;;;;;3.67;3.38;;;;;;;;;;4992594;28;20544;-86
2023/08/27 02:17:35;;;;;;;3.72;2.72;;;;;;;;;;4976415;28;20105;-86
2023/08/27 02:20:06;;;;;;;5.55;2.85;;;;;;;;;;4992310;28;20046;-86
2023/08/27 02:22:34;;;;;;;4.15;3.03;;;;;;;;;;4992177;28;20077;-85
2023/08/27 02:25:01;;;;;;;4.45;2.80;;;;;;;;;;4992383;28;20392;-86
2023/08/27 02:27:29;;;;;;;4.35;3.17;;;;;;;;;;4992206;28;20046;-86
2023/08/27 02:29:56;;;;;;;3.10;2.90;;;;;;;;;;4993335;28;20050;-86
2023/08/27 02:32:24;;;;;;;4.25;3.10;;;;;;;;;;4993196;28;20085;-86
2023/08/27 02:34:51;;;;;;;4.35;2.88;;;;;;;;;;4976304;28;20056;-85
2023/08/27 02:37:18;;;;;;;3.40;3.10;;;;;;;;;;4991841;28;20407;-85
2023/08/27 02:39:46;;;;;;;3.58;3.38;;;;;;;;;;4992197;28;20054;-86
2023/08/27 02:42:13;;;;;;;4.65;3.40;;;;;;;;;;4991879;28;20121;-86
2023/08/27 02:44:40;;;;;;;3.70;3.03;;;;;;;;;;4991720;28;20486;-85
2023/08/27 02:47:08;;;;;;;4.90;3.60;;;;;;;;;;4992402;28;20050;-86
2023/08/27 02:49:35;;;;;;;4.68;3.15;;;;;;;;;;4992095;28;20086;-86
2023/08/27 02:52:02;;;;;;;4.47;3.20;;;;;;;;;;4992307;28;20101;-86
2023/08/27 02:54:30;;;;;;;4.05;3.45;;;;;;;;;;4992024;28;20470;-85
2023/08/27 02:56:57;;;;;;;4.35;3.10;;;;;;;;;;4991805;28;20062;-85
2023/08/27 02:59:24;;;;;;;3.85;3.30;;;;;;;;;;4992286;28;20046;-85
2023/08/27 03:01:55;;;;;;;5.47;3.42;;;;;;;;;;4995488;28;20124;-85
2023/08/27 03:04:22;;;;;;;3.35;3.08;;;;;;;;;;4996433;28;20042;-86
2023/08/27 03:06:50;;;;;;;3.17;2.97;;;;;;;;;;4995661;28;20108;-85
2023/08/27 03:09:17;;;;;;;4.72;3.35;;;;;;;;;;4995407;28;20042;-85
2023/08/27 03:11:44;;;;;;;3.75;3.50;;;;;;;;;;4995643;28;20506;-86
2023/08/27 03:14:11;;;;;;;4.78;3.90;;;;;;;;;;4995699;28;20054;-85
2023/08/27 03:16:40;;;;;;;4.03;3.72;;;;;;;;;;4995045;28;20128;-85
2023/08/27 03:19:07;;;;;;;4.47;3.50;;;;;;;;;;4979154;28;20116;-86
2023/08/27 03:21:35;;;;;;;5.82;3.42;;;;;;;;;;4995290;28;20458;-85
2023/08/27 03:24:02;;;;;;;4.78;3.53;;;;;;;;;;4995179;28;20639;-86
2023/08/27 03:26:29;;;;;;;3.67;3.40;;;;;;;;;;4995175;28;20106;-86
2023/08/27 03:28:57;;;;;;;5.63;2.88;;;;;;;;;;4995213;28;20491;-86
2023/08/27 03:31:24;;;;;;;5.43;3.20;;;;;;;;;;4995216;28;20144;-85
2023/08/27 03:33:54;;;;;;;3.50;3.20;;;;;;;;;;4995699;28;20081;-85
2023/08/27 03:36:21;;;;;;;3.22;3.03;;;;;;;;;;4995414;28;20042;-85
2023/08/27 03:38:49;;;;;;;3.92;3.20;;;;;;;;;;4997612;28;20454;-86
2023/08/27 03:41:16;;;;;;;5.72;3.30;;;;;;;;;;5000682;28;20584;-86
2023/08/27 03:43:43;;;;;;;3.88;2.90;;;;;;;;;;5011852;28;20528;-86
2023/08/27 03:46:10;;;;;;;4.90;3.55;;;;;;;;;;4995336;28;20109;-86
2023/08/27 03:48:38;;;;;;;4.88;3.53;;;;;;;;;;4995308;28;20084;-85
2023/08/27 03:51:05;;;;;;;5.47;3.67;;;;;;;;;;4994927;28;20055;-85
2023/08/27 03:53:32;;;;;;;3.97;3.55;;;;;;;;;;4994969;28;20493;-85
2023/08/27 03:56:05;;;;;;;8.07;3.00;;;;;;;;;;4996094;28;20050;-86
2023/08/27 03:58:33;;;;;;;3.30;3.10;;;;;;;;;;4994860;28;20109;-86
2023/08/27 04:01:00;;;;;;;3.40;3.15;;;;;;;;;;4995008;28;20081;-85
2023/08/27 04:03:27;;;;;;;3.75;3.08;;;;;;;;;;4994443;28;20141;-86
2023/08/27 04:05:55;;;;;;;4.72;3.42;;;;;;;;;;4994330;28;20117;-86
2023/08/27 04:08:22;;;;;;;6.90;3.00;;;;;;;;;;4994149;28;20123;-86
2023/08/27 04:10:53;;;;;;;2.85;2.63;;;;;;;;;;4994093;28;20054;-86
2023/08/27 04:13:20;;;;;;;3.33;2.80;;;;;;;;;;4994114;28;20042;-85
2023/08/27 04:15:57;;;;;;;3.58;3.28;;;;;;;;;;4994343;28;20046;-85
2023/08/27 04:18:24;;;;;;;3.42;3.05;;;;;;;;;;4994465;28;20464;-86
2023/08/27 04:20:52;;;;;;;7.93;3.42;;;;;;;;;;4994229;28;20054;-86
2023/08/27 04:23:19;;;;;;;5.57;3.85;;;;;;;;;;4994362;28;20457;-85
2023/08/27 04:25:47;;;;;;;3.97;2.65;;;;;;;;;;4993656;28;20582;-86
2023/08/27 04:28:15;;;;;;;6.60;2.75;;;;;;;;;;4993968;28;20046;-85
2023/08/27 04:30:42;;;;;;;5.82;3.15;;;;;;;;;;4993941;28;20470;-85
2023/08/27 04:33:10;;;;;;;3.17;2.97;;;;;;;;;;4993584;28;20050;-86
2023/08/27 04:35:42;;;;;;;4.18;3.08;;;;;;;;;;4977737;28;20050;-86
2023/08/27 04:38:09;;;;;;;3.47;3.08;;;;;;;;;;4993832;28;20054;-86
2023/08/27 04:40:39;;;;;;;4.43;2.95;;;;;;;;;;4993713;28;20108;-85
2023/08/27 04:43:07;;;;;;;3.25;3.05;;;;;;;;;;4993500;28;20112;-86
2023/08/27 04:45:34;;;;;;;3.92;3.53;;;;;;;;;;4993258;28;20077;-86
2023/08/27 04:48:01;;;;;;;4.97;3.45;;;;;;;;;;4995198;28;20058;-86
2023/08/27 04:50:29;;;;;;;4.88;3.33;;;;;;;;;;4995862;28;20054;-86
2023/08/27 04:52:56;;;;;;;5.25;3.00;;;;;;;;;;4996898;28;20050;-85
2023/08/27 04:55:24;;;;;;;4.88;3.28;;;;;;;;;;4993262;28;20050;-86
2023/08/27 04:57:51;;;;;;;3.25;2.60;;;;;;;;;;4993465;28;20506;-86
2023/08/27 05:00:23;;;;;;;3.15;2.85;;;;;;;;;;4993352;28;20459;-85
2023/08/27 05:02:50;;;;;;;3.95;2.70;;;;;;;;;;4993198;28;20089;-85
2023/08/27 05:05:18;;;;;;;3.65;3.20;;;;;;;;;;4994360;28;20142;-86
2023/08/27 05:07:45;;;;;;;4.30;3.10;;;;;;;;;;4993447;28;20042;-86
2023/08/27 05:10:12;;;;;;;3.17;2.88;;;;;;;;;;4993402;28;20101;-86
2023/08/27 05:12:40;;;;;;;5.30;2.55;;;;;;;;;;4993009;28;20050;-85
2023/08/27 05:15:07;;;;;;;5.40;2.72;;;;;;;;;;4993226;28;20054;-85
2023/08/27 05:17:34;;;;;;;2.88;2.65;;;;;;;;;;4993204;28;20069;-85
2023/08/27 05:20:04;;;;;;;2.47;2.28;;;;;;;;;;4993167;28;20098;-86
2023/08/27 05:22:31;;;;;;;3.45;2.50;;;;;;;;;;4992790;28;20046;-85
2023/08/27 05:24:58;;;;;;;2.78;2.55;;;;;;;;;;4993046;28;20502;-86
2023/08/27 05:27:26;;;;;;;3.55;2.15;;;;;;;;;;4992660;28;20073;-85
2023/08/27 05:29:53;;;;;;;4.05;2.30;;;;;;;;;;4992675;28;20565;-86
2023/08/27 05:32:21;;;;;;;2.72;2.50;;;;;;;;;;4992569;28;20474;-85
2023/08/27 05:34:48;;;;;;;3.83;2.60;;;;;;;;;;4993963;28;20109;-85
2023/08/27 05:37:15;;;;;;;3.03;2.53;;;;;;;;;;4992593;28;20491;-85
2023/08/27 05:39:42;;;;;;;3.78;2.60;;;;;;;;;;4992708;28;20046;-85
2023/08/27 05:42:09;;;;;;;4.22;2.90;;;;;;;;;;4992153;28;20058;-86
2023/08/27 05:44:37;;;;;;;2.85;2.40;;;;;;;;;;4992717;28;20478;-85
2023/08/27 05:47:04;;;;;;;3.15;2.53;;;;;;;;;;4992092;28;20058;-85
2023/08/27 05:49:31;;;;;;;5.40;2.88;;;;;;;;;;4992550;28;20050;-86
2023/08/27 05:51:58;;;;;;;4.60;2.22;;;;;;;;;;4992516;28;20050;-86
2023/08/27 05:54:26;;;;;;;2.88;2.58;;;;;;;;;;4992685;28;20078;-86
2023/08/27 05:56:53;;;;;;;4.13;2.67;;;;;;;;;;4992097;28;20051;-86
2023/08/27 05:59:20;;;;;;;2.60;2.40;;;;;;;;;;4992220;28;20050;-86
2023/08/27 06:01:47;;;;;;;2.55;2.33;;;;;;;;;;4992532;28;20046;-86
2023/08/27 06:04:14;;;;;;;5.20;2.92;;;;;;;;;;4992244;28;20577;-86
2023/08/27 06:06:42;;;;;;;6.30;2.40;;;;;;;;;;4992902;28;20050;-85
2023/08/27 06:09:09;;;;;;;5.40;2.38;;;;;;;;;;4992289;28;20054;-86
2023/08/27 06:11:38;;;;;;;4.22;2.75;;;;;;;;;;4992333;28;20058;-85
2023/08/27 06:14:06;;;;;;;4.80;2.90;;;;;;;;;;4992519;28;20065;-86
2023/08/27 06:16:33;;;;;;;3.28;3.00;;;;;;;;;;4992317;28;20050;-86
2023/08/27 06:19:00;;;;;;;5.00;3.03;;;;;;;;;;4992282;28;20517;-85
2023/08/27 06:21:28;;;;;;;3.67;3.03;;;;;;;;;;4992683;28;20057;-86
2023/08/27 06:23:55;;;;;;;4.93;3.25;;;;;;;;;;4992695;28;20050;-86
2023/08/27 06:26:22;;;;;;;4.35;3.20;;;;;;;;;;4995470;28;20058;-85
2023/08/27 06:28:49;;;;;;;5.55;3.20;;;;;;;;;;5003812;28;20047;-86
2023/08/27 06:31:17;;;;;;;2.63;2.45;;;;;;;;;;5000211;28;20560;-85
2023/08/27 06:33:44;;;;;;;6.05;2.75;;;;;;;;;;4991551;28;20057;-86
2023/08/27 06:36:11;;;;;;;3.30;2.95;;;;;;;;;;4995625;28;20056;-86
2023/08/27 06:38:38;;;;;;;2.80;2.60;;;;;;;;;;4995146;28;20105;-86
2023/08/27 06:41:06;;;;;;;4.32;2.63;;;;;;;;;;4995425;28;20054;-86
2023/08/27 06:43:33;;;;;;;3.22;2.65;;;;;;;;;;4995151;28;20081;-85
2023/08/27 06:46:00;;;;;;;2.70;2.50;;;;;;;;;;4995047;28;20077;-85
2023/08/27 06:48:27;;;;;;;7.25;2.80;;;;;;;;;;4994794;28;20487;-85
2023/08/27 06:50:55;;;;;;;3.30;3.00;;;;;;;;;;4996045;28;20491;-86
2023/08/27 06:53:22;;;;;;;4.88;3.15;;;;;;;;;;4995059;28;20554;-85
2023/08/27 06:55:49;;;;;;;4.97;2.53;;;;;;;;;;4994915;28;20054;-86
2023/08/27 06:58:17;;;;;;;4.88;2.70;;;;;;;;;;4995011;28;20410;-86
2023/08/27 07:00:47;;;;;;;2.88;2.42;;;;;;;;;;4994871;28;20081;-85
2023/08/27 07:03:14;;;;;;;2.30;2.20;;;;;;;;;;4994479;28;20490;-86
2023/08/27 07:05:42;;;;;;;3.15;2.30;;;;;;;;;;4994505;28;20131;-86
2023/08/27 07:08:09;;;;;;;2.70;2.28;;;;;;;;;;4994940;28;20435;-86
2023/08/27 07:10:38;;;;;;;2.85;2.17;;;;;;;;;;4995447;28;20463;-86
2023/08/27 07:13:05;;;;;;;5.97;2.20;;;;;;;;;;4995860;28;20157;-84
2023/08/27 07:15:32;;;;;;;4.18;2.20;;;;;;;;;;4994414;28;20054;-85
2023/08/27 07:18:01;;;;;;;4.18;2.65;;;;;;;;;;4994658;28;20517;-85
2023/08/27 07:20:29;;;;;;;4.78;2.80;;;;;;;;;;4995590;28;20046;-86
2023/08/27 07:22:56;;;;;;;7.00;2.55;;;;;;;;;;4993321;28;20074;-86
2023/08/27 07:25:24;;;;;;;4.07;2.20;;;;;;;;;;4994246;28;20046;-86
2023/08/27 07:27:51;;;;;;;2.03;1.90;;;;;;;;;;4994515;28;20050;-86
2023/08/27 07:30:18;;;;;;;2.90;2.42;;;;;;;;;;4994449;28;20472;-86
2023/08/27 07:32:46;;;;;;;2.63;2.03;;;;;;;;;;4994685;28;20462;-86
2023/08/27 07:35:14;;;;;;;4.93;2.20;;;;;;;;;;4994156;28;20524;-86
2023/08/27 07:37:41;;;;;;;2.20;2.08;;;;;;;;;;4994175;28;20561;-85
2023/08/27 07:40:09;;;;;;;2.97;2.30;;;;;;;;;;4994337;28;20097;-86
2023/08/27 07:42:38;;;;;;;2.72;2.53;;;;;;;;;;4993771;28;20058;-85
2023/08/27 07:45:05;;;;;;;3.28;2.45;;;;;;;;;;4994155;28;20281;-86
2023/08/27 07:47:32;;;;;;;2.80;2.58;;;;;;;;;;4993712;28;20074;-86
2023/08/27 07:50:00;;;;;;;3.15;2.40;;;;;;;;;;4993964;28;20050;-86
2023/08/27 07:52:27;;;;;;;2.20;2.00;;;;;;;;;;4993628;28;20624;-86
2023/08/27 07:54:54;;;;;;;2.72;2.53;;;;;;;;;;4993719;28;20132;-85
2023/08/27 07:57:21;;;;;;;2.80;2.60;;;;;;;;;;4993662;28;20491;-86
2023/08/27 07:59:51;;;;;;;3.35;3.05;;;;;;;;;;4993600;28;20406;-86
2023/08/27 08:02:18;;;;;;;3.22;2.90;;;;;;;;;;4977382;28;20065;-86
2023/08/27 08:04:46;;;;;;;2.80;2.38;;;;;;;;;;4993958;28;20076;-87
2023/08/27 08:07:14;;;;;;;3.63;2.35;;;;;;;;;;4994288;28;20752;-86
2023/08/27 08:09:41;;;;;;;2.50;2.40;;;;;;;;;;4995567;28;20054;-86
2023/08/27 08:12:08;;;;;;;11.68;9.82;;;;;;;;;;4994176;28;20077;-86
2023/08/27 08:14:36;;;;;;;9.93;7.60;;;;;;;;;;4993365;28;20450;-86
2023/08/27 08:17:03;;;;;;;6.50;5.90;;;;;;;;;;4993173;28;20081;-86
2023/08/27 08:19:31;;;;;;;4.53;4.13;;;;;;;;;;4993477;28;20050;-86
2023/08/27 08:21:58;;;;;;;4.05;3.70;;;;;;;;;;4993312;28;20457;-86
2023/08/27 08:24:25;;;;;;;5.30;4.47;;;;;;;;;;4993157;28;20073;-85
2023/08/27 08:26:55;;;;;;;5.57;4.70;;;;;;;;;;4992829;28;20055;-86
2023/08/27 08:29:22;;;;;;;5.03;4.20;;;;;;;;;;4993064;28;20046;-85
2023/08/27 08:31:50;;;;;;;5.53;3.58;;;;;;;;;;4993298;28;20439;-86
2023/08/27 08:34:17;;;;;;;5.40;4.00;;;;;;;;;;4992784;28;20153;-86
2023/08/27 08:36:44;;;;;;;4.20;3.90;;;;;;;;;;4993106;28;20057;-86
2023/08/27 08:39:11;;;;;;;11.05;9.88;;;;;;;;;;4993053;28;20054;-85
2023/08/27 08:41:41;;;;;;;6.25;5.65;;;;;;;;;;4992800;28;20054;-86
2023/08/27 08:44:11;;;;;;;5.50;3.80;;;;;;;;;;4996342;28;20042;-85
2023/08/27 08:46:39;;;;;;;4.93;4.03;;;;;;;;;;5013453;28;20054;-86
2023/08/27 08:49:12;;;;;;;3.25;2.83;;;;;;;;;;4996355;28;20517;-86
2023/08/27 08:51:39;;;;;;;2.90;2.20;;;;;;;;;;4996363;28;20136;-86
2023/08/27 08:54:10;;;;;;;6.47;5.88;;;;;;;;;;4996191;28;20108;-86
2023/08/27 08:56:41;;;;;;;8.63;7.28;;;;;;;;;;4996616;28;20066;-86
2023/08/27 08:59:09;;;;;;;6.25;5.65;;;;;;;;;;4995830;28;20482;-86
2023/08/27 09:01:36;;;;;;;3.17;2.97;;;;;;;;;;5013274;28;20060;-85
2023/08/27 09:04:04;;;;;;;6.72;6.03;;;;;;;;;;4995875;28;20137;-86
2023/08/27 09:06:33;;;;;;;4.00;3.70;;;;;;;;;;4995463;28;20108;-86
2023/08/27 09:09:01;;;;;;;4.68;4.35;;;;;;;;;;4995766;28;20089;-86
2023/08/27 09:11:30;;;;;;;3.80;3.60;;;;;;;;;;4996148;28;20580;-86
2023/08/27 09:13:58;;;;;;;7.25;2.53;;;;;;;;;;4996019;28;20054;-86
2023/08/27 09:16:27;;;;;;;4.22;3.80;;;;;;;;;;5005643;28;20058;-85
2023/08/27 09:18:54;;;;;;;3.15;2.40;;;;;;;;;;5007272;28;20053;-85
2023/08/27 09:21:21;;;;;;;3.13;2.60;;;;;;;;;;5014297;28;20076;-86
2023/08/27 09:23:49;;;;;;;3.17;2.88;;;;;;;;;;4995764;28;20093;-85
2023/08/27 09:26:18;;;;;;;6.65;4.25;;;;;;;;;;4995419;28;20053;-85
2023/08/27 09:28:45;;;;;;;4.80;4.47;;;;;;;;;;4995382;28;20092;-85
2023/08/27 09:31:13;;;;;;;5.38;4.97;;;;;;;;;;5012382;28;20053;-85
2023/08/27 09:33:42;;;;;;;4.97;4.32;;;;;;;;;;4995464;28;20053;-86
2023/08/27 09:36:10;;;;;;;2.40;2.15;;;;;;;;;;4995654;28;20054;-86
2023/08/27 09:38:39;;;;;;;2.85;2.05;;;;;;;;;;4995599;28;20046;-85
2023/08/27 09:41:15;;;;;;;2.25;2.00;;;;;;;;;;4995788;28;20045;-86
2023/08/27 09:43:47;;;;;;;3.10;2.90;;;;;;;;;;4995138;28;20061;-86
2023/08/27 09:46:17;;;;;;;2.42;2.25;;;;;;;;;;4995321;28;20084;-85
2023/08/27 09:48:44;;;;;;;2.75;2.30;;;;;;;;;;5013071;28;20046;-86
2023/08/27 09:51:11;;;;;;;2.58;2.38;;;;;;;;;;4995668;28;20080;-86
2023/08/27 09:53:39;;;;;;;2.22;2.05;;;;;;;;;;4995647;28;20108;-87
2023/08/27 09:56:06;;;;;;;2.63;2.25;;;;;;;;;;4995685;28;20402;-87
2023/08/27 09:58:38;;;;;;;2.25;1.80;;;;;;;;;;4995809;28;20116;-87
2023/08/27 10:01:07;;;;;;;2.85;2.05;;;;;;;;;;4995749;28;20050;-86
2023/08/27 10:03:35;;;;;;;2.17;1.98;;;;;;;;;;4995534;28;20136;-86
2023/08/27 10:06:02;;;;;;;3.22;2.15;;;;;;;;;;4995475;28;20052;-86
2023/08/27 10:08:29;;;;;;;5.70;2.45;;;;;;;;;;4995022;28;20061;-87
2023/08/27 10:11:06;;;;;;;3.10;2.28;;;;;;;;;;4995096;28;20050;-87
2023/08/27 10:13:34;;;;;;;3.67;2.80;;;;;;;;;;4995726;28;20077;-87
2023/08/27 10:16:01;;;;;;;3.90;2.72;;;;;;;;;;4995904;28;20137;-88
2023/08/27 10:18:29;;;;;;;2.38;1.45;;;;;;;;;;4995633;28;20057;-88
2023/08/27 10:20:56;;;;;;;3.08;1.60;;;;;;;;;;4995569;28;20125;-86
2023/08/27 10:23:24;;;;;;;2.33;2.05;;;;;;;;;;4995580;28;20054;-86
2023/08/27 10:25:52;;;;;;;3.50;2.60;;;;;;;;;;4994854;28;20478;-86
2023/08/27 10:28:20;;;;;;;2.50;2.28;;;;;;;;;;4994789;28;20073;-86
2023/08/27 10:30:47;;;;;;;2.60;2.40;;;;;;;;;;5012921;28;20544;-86
2023/08/27 10:33:15;;;;;;;6.03;2.47;;;;;;;;;;4995761;28;20058;-85
2023/08/27 10:35:45;;;;;;;7.68;4.20;;;;;;;;;;4995766;28;20050;-86
2023/08/27 10:38:13;;;;;;;13.13;9.90;;;;;;;;;;4995829;28;20069;-86
2023/08/27 10:40:43;;;;;;;4.25;3.50;;;;;;;;;;4995949;28;20140;-85
2023/08/27 10:43:17;;;;;;;5.00;2.70;;;;;;;;;;5013157;28;20050;-87
2023/08/27 10:45:45;;;;;;;7.85;7.03;;;;;;;;;;4995685;28;20054;-86
2023/08/27 10:48:19;;;;;;;4.13;3.70;;;;;;;;;;4995537;28;20057;-86
2023/08/27 10:50:49;;;;;;;3.75;2.00;;;;;;;;;;4996519;28;20057;-87
2023/08/27 10:53:17;;;;;;;2.22;2.03;;;;;;;;;;4995631;28;20054;-86
2023/08/27 10:55:49;;;;;;;3.20;1.98;;;;;;;;;;4995741;28;20061;-85
2023/08/27 10:58:21;;;;;;;2.47;1.70;;;;;;;;;;4995425;28;20054;-86
2023/08/27 11:01:09;;;;;;;2.25;1.73;;;;;;;;;;4995600;28;20449;-86
2023/08/27 11:03:57;;;;;;;3.20;2.05;;;;;;;;;;4995552;28;20058;-86
2023/08/27 11:06:40;;;;;;;2.38;2.17;;;;;;;;;;4995349;28;20045;-86
2023/08/27 11:09:21;;;;;;;3.67;2.00;;;;;;;;;;4995491;28;20140;-86
2023/08/27 11:11:51;;;;;;;4.60;1.98;;;;;;;;;;4995803;28;20061;-86
2023/08/27 11:14:19;;;;;;;1.60;1.50;;;;;;;;;;4995562;28;20057;-87
2023/08/27 11:16:51;;;;;;;5.18;1.90;;;;;;;;;;4995442;28;20494;-86
2023/08/27 11:19:24;;;;;;;1.63;1.60;;;;;;;;;;4994983;28;20042;-86
2023/08/27 11:22:05;;;;;;;2.22;1.90;;;;;;;;;;4998747;28;20137;-86
2023/08/27 11:24:33;;;;;;;1.85;1.60;;;;;;;;;;5016365;28;20049;-86
2023/08/27 11:27:02;;;;;;;14.85;3.92;;;;;;;;;;5016361;28;20053;-86
2023/08/27 11:29:30;;;;;;;1.88;1.70;;;;;;;;;;4998595;28;20046;-86
2023/08/27 11:32:00;;;;;;;6.30;5.38;;;;;;;;;;5015946;28;20128;-86
2023/08/27 11:34:34;;;;;;;4.00;1.80;;;;;;;;;;4998671;28;20141;-86
2023/08/27 11:37:01;;;;;;;;;;;;;;;;;;4999095;28;20560;-85
2023/08/27 11:39:28;;;;;;;9.35;2.10;;;;;;;;;;5016022;28;20420;-86
2023/08/27 11:41:55;;;;;;;7.63;4.05;;;;;;;;;;4998330;28;20552;-86
2023/08/27 11:44:23;;;;;;;6.03;2.30;;;;;;;;;;5015516;28;20050;-86
2023/08/27 11:46:53;;;;;;;1.65;1.50;;;;;;;;;;4998359;28;20490;-86
2023/08/27 11:49:31;;;;;;;4.03;1.58;;;;;;;;;;4998481;28;20046;-86
2023/08/27 11:51:59;;;;;;;2.40;1.50;;;;;;;;;;4999017;28;20046;-87
2023/08/27 11:54:30;;;;;;;1.73;1.50;;;;;;;;;;4998528;28;20109;-86
2023/08/27 11:56:58;;;;;;;2.00;1.90;;;;;;;;;;4998815;28;20104;-86
2023/08/27 11:59:27;;;;;;;3.78;2.13;;;;;;;;;;4998588;28;20089;-86
2023/08/27 12:01:56;;;;;;;4.65;1.88;;;;;;;;;;5016040;28;20476;-87
2023/08/27 12:04:32;;;;;;;2.80;1.60;;;;;;;;;;4998975;28;20084;-86
2023/08/27 12:07:05;;;;;;;4.40;1.80;;;;;;;;;;5026996;28;20057;-86
2023/08/27 12:09:36;;;;;;;3.17;1.90;;;;;;;;;;5015368;28;20399;-86
2023/08/27 12:12:04;;;;;;;2.83;1.63;;;;;;;;;;5002775;28;20092;-86
2023/08/27 12:14:31;;;;;;;7.03;1.70;;;;;;;;;;5015053;28;20054;-86
2023/08/27 12:17:09;;;;;;;2.35;1.70;;;;;;;;;;4997881;28;20073;-89
2023/08/27 12:19:39;;;;;;;8.27;2.35;;;;;;;;;;4997681;28;20058;-86
2023/08/27 12:22:07;;;;;;;2.85;1.70;;;;;;;;;;5015200;28;20526;-87
2023/08/27 12:24:41;;;;;;;3.70;1.73;;;;;;;;;;4998572;28;20111;-86
2023/08/27 12:27:09;;;;;;;2.42;1.80;;;;;;;;;;4997543;28;20108;-86
2023/08/27 12:29:37;;;;;;;5.15;2.40;;;;;;;;;;4997768;28;20135;-86
2023/08/27 12:32:11;;;;;;;1.83;1.50;;;;;;;;;;4996869;28;20057;-86
2023/08/27 12:34:39;;;;;;;1.35;1.30;;;;;;;;;;4997648;28;20049;-86
2023/08/27 12:37:07;;;;;;;1.48;1.38;;;;;;;;;;4997520;28;20119;-86
2023/08/27 12:39:36;;;;;;;3.97;1.67;;;;;;;;;;4997742;28;20052;-88
2023/08/27 12:42:03;;;;;;;2.22;1.30;;;;;;;;;;4997665;28;20058;-88
2023/08/27 12:44:30;;;;;;;1.45;1.33;;;;;;;;;;5015012;28;20041;-89
2023/08/27 12:46:58;;;;;;;1.67;1.42;;;;;;;;;;5014917;28;20472;-87
2023/08/27 12:49:25;;;;;;;3.95;1.50;;;;;;;;;;5014889;28;20132;-88
2023/08/27 12:51:54;;;;;;;4.57;1.48;;;;;;;;;;4997416;28;20502;-88
2023/08/27 12:54:21;;;;;;;1.88;1.40;;;;;;;;;;5014836;28;20054;-88
2023/08/27 12:56:48;;;;;;;2.78;1.60;;;;;;;;;;5014757;28;20053;-87
2023/08/27 12:59:19;;;;;;;3.42;1.83;;;;;;;;;;5002247;28;20049;-88
2023/08/27 13:01:47;;;;;;;4.25;1.65;;;;;;;;;;5008120;28;20161;-88
2023/08/27 13:04:15;;;;;;;3.75;1.70;;;;;;;;;;4997638;28;20054;-88
2023/08/27 13:06:44;;;;;;;3.30;1.75;;;;;;;;;;4997416;28;20057;-91
2023/08/27 13:09:15;;;;;;;1.58;1.48;;;;;;;;;;5014553;28;20046;-88
2023/08/27 13:11:43;;;;;;;3.20;1.83;;;;;;;;;;4997207;28;20070;-89
2023/08/27 13:14:11;;;;;;;3.30;1.80;;;;;;;;;;4997497;28;20494;-88
2023/08/27 13:16:39;;;;;;;4.00;1.63;;;;;;;;;;4997764;28;20442;-87
2023/08/27 13:19:08;;;;;;;2.13;1.38;;;;;;;;;;4997352;28;20140;-89
2023/08/27 13:21:35;;;;;;;1.20;1.10;;;;;;;;;;5013453;28;20045;-89
2023/08/27 13:24:04;;;;;;;1.58;1.48;;;;;;;;;;4997417;28;20073;-89
2023/08/27 13:26:32;;;;;;;2.40;1.30;;;;;;;;;;4997039;28;20340;-89
2023/08/27 13:28:59;;;;;;;2.25;1.20;;;;;;;;;;4997053;28;20049;-89
2023/08/27 13:31:27;;;;;;;1.77;1.30;;;;;;;;;;4997041;28;20092;-89
2023/08/27 13:33:54;;;;;;;2.33;1.42;;;;;;;;;;4997459;28;20053;-89
2023/08/27 13:36:22;;;;;;;1.55;1.40;;;;;;;;;;4996929;28;20137;-89
2023/08/27 13:38:50;;;;;;;1.80;1.48;;;;;;;;;;5014491;28;20050;-89
2023/08/27 13:41:17;;;;;;;1.40;1.30;;;;;;;;;;4999641;28;20061;-89
2023/08/27 13:43:45;;;;;;;4.35;2.08;;;;;;;;;;5014088;28;20469;-89
2023/08/27 13:46:13;;;;;;;2.50;1.27;;;;;;;;;;5014326;28;20077;-89
2023/08/27 13:48:41;;;;;;;1.98;1.52;;;;;;;;;;4996940;28;20133;-89
2023/08/27 13:51:09;;;;;;;1.30;1.20;;;;;;;;;;5014111;28;20045;-89
2023/08/27 13:53:36;;;;;;;1.45;1.30;;;;;;;;;;4996579;28;20482;-88
2023/08/27 13:56:05;;;;;;;3.10;1.75;;;;;;;;;;5007546;28;20065;-89
2023/08/27 13:58:34;;;;;;;5.10;1.67;;;;;;;;;;5018293;28;20414;-89
2023/08/27 14:01:01;;;;;;;1.70;1.60;;;;;;;;;;4997125;28;20057;-89
2023/08/27 14:03:29;;;;;;;1.20;1.20;;;;;;;;;;5014116;28;20107;-90
2023/08/27 14:05:56;;;;;;;1.55;1.25;;;;;;;;;;4999610;28;20473;-89
2023/08/27 14:08:25;;;;;;;2.83;1.40;;;;;;;;;;4996761;28;20061;-90
2023/08/27 14:10:52;;;;;;;1.90;1.20;;;;;;;;;;4997089;28;20133;-89
2023/08/27 14:13:19;;;;;;;15.27;2.83;;;;;;;;;;4996512;28;20100;-89
2023/08/27 14:15:47;;;;;;;4.20;1.80;;;;;;;;;;5013754;28;20087;-89
2023/08/27 14:18:14;;;;;;;2.75;1.33;;;;;;;;;;4996408;28;20058;-92
2023/08/27 14:20:42;;;;;;;4.57;1.50;;;;;;;;;;5013823;28;20069;-91
2023/08/27 14:23:09;;;;;;;1.60;1.25;;;;;;;;;;4996578;28;20061;-90
2023/08/27 14:25:36;;;;;;;1.60;1.50;;;;;;;;;;4996856;28;20132;-89
2023/08/27 14:28:04;;;;;;;2.50;1.50;;;;;;;;;;4998266;28;20058;-89
2023/08/27 14:30:32;;;;;;;1.35;1.33;;;;;;;;;;4996724;28;20050;-90
2023/08/27 14:33:00;;;;;;;4.18;1.55;;;;;;;;;;5003461;28;20097;-88
2023/08/27 14:35:42;;;;;;;3.50;1.17;;;;;;;;;;5007644;28;20140;-90
2023/08/27 14:38:18;;;;;;;1.90;1.30;;;;;;;;;;5002844;28;20112;-87
2023/08/27 14:40:46;;;;;;;1.65;1.40;;;;;;;;;;5004634;28;20100;-88
2023/08/27 14:43:13;;;;;;;1.88;1.42;;;;;;;;;;4998050;28;20054;-88
2023/08/27 14:45:40;;;;;;;1.17;1.15;;;;;;;;;;4996583;28;20486;-90
2023/08/27 14:48:08;;;;;;;3.13;1.50;;;;;;;;;;4996441;28;20104;-88
2023/08/27 14:50:35;;;;;;;1.30;1.20;;;;;;;;;;4996588;28;20050;-88